Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:29;;;;;;;0.70;0.50;;;12.40;99.90;;;12.80;100.00;-21030.13;5058128;28;20978;-87
2021/06/14 00:03:57;;;;;;;0.77;0.70;;;12.40;99.90;;;12.76;100.00;-21028.88;5060928;28;20873;-86
2021/06/14 00:06:25;;;;;;;0.70;0.60;;;12.30;99.90;;;12.89;100.00;-21032.47;5079698;28;20439;-85
2021/06/14 00:08:53;;;;;;;0.73;0.63;;;12.30;99.90;;;12.90;100.00;-21032.75;5061041;28;20494;-85
2021/06/14 00:11:21;;;;;;;0.70;0.53;;;12.30;99.90;;;12.84;100.00;-21031.09;5077433;28;20473;-87
2021/06/14 00:13:50;;;;;;;0.70;0.70;;;12.30;99.90;;;12.74;100.00;-21028.47;5077841;28;20431;-85
2021/06/14 00:16:18;;;;;;;0.70;0.60;;;12.30;99.90;;;12.70;100.00;-21027.38;5077600;28;20437;-86
2021/06/14 00:18:47;;;;;;;0.70;0.60;;;12.30;99.90;;;12.67;100.00;-21026.53;5078074;28;20414;-85
2021/06/14 00:21:17;;;;;;;0.70;0.60;;;12.20;99.90;;;12.65;100.00;-21025.84;5071803;28;21032;-86
2021/06/14 00:23:45;;;;;;;0.70;0.60;;;12.20;99.90;;;12.65;100.00;-21025.84;5078134;28;21057;-85
2021/06/14 00:26:15;;;;;;;0.70;0.60;;;12.20;99.90;;;12.58;100.00;-21024.19;5075620;28;20463;-86
2021/06/14 00:28:43;;;;;;;0.70;0.60;;;12.20;99.90;;;12.54;100.00;-21023.09;5077538;28;20439;-87
2021/06/14 00:31:12;;;;;;;0.80;0.60;;;12.10;99.90;;;12.55;100.00;-21023.22;5075629;28;20442;-85
2021/06/14 00:33:41;;;;;;;0.70;0.60;;;12.10;99.90;;;12.53;100.00;-21022.81;5075128;28;20488;-87
2021/06/14 00:36:10;;;;;;;0.70;0.50;;;12.10;99.90;;;12.48;100.00;-21021.44;5073604;28;20497;-86
2021/06/14 00:38:38;;;;;;;0.70;0.60;;;12.10;99.90;;;12.48;100.00;-21021.44;5073445;28;20711;-84
2021/06/14 00:41:08;;;;;;;0.70;0.60;;;12.00;99.90;;;12.47;100.00;-21021.16;5061342;28;20439;-87
2021/06/14 00:43:36;;;;;;;0.70;0.60;;;12.00;99.90;;;12.40;100.00;-21019.09;5055269;28;20424;-86
2021/06/14 00:46:04;;;;;;;0.70;0.60;;;12.00;99.90;;;12.44;100.00;-20933.03;5054314;28;20436;-84
2021/06/14 00:48:34;;;;;;;0.70;0.60;;;12.00;99.90;;;12.63;100.00;-20857.59;5055010;28;20474;-84
2021/06/14 00:51:06;;;;;;;0.70;0.60;;;12.00;99.90;;;12.65;100.00;-20833.00;5054793;28;20468;-86
2021/06/14 00:53:38;;;;;;;0.70;0.60;;;12.00;99.90;;;12.63;100.00;-20872.66;5038604;28;20469;-86
2021/06/14 00:56:12;;;;;;;0.70;0.50;;;12.10;99.90;;;12.65;100.00;-20933.50;5062692;28;20439;-86
2021/06/14 00:58:41;;;;;;;0.70;0.60;;;12.10;99.90;;;12.60;100.00;-20871.97;5073835;28;20847;-85
2021/06/14 01:01:11;;;;;;;0.70;0.60;;;12.10;99.90;;;12.56;100.00;-20835.84;5074903;28;20427;-86
2021/06/14 01:03:41;;;;;;;0.70;0.60;;;12.10;99.90;;;12.55;100.00;-20835.56;5073763;28;20431;-86
2021/06/14 01:06:13;;;;;;;0.70;0.50;;;12.00;99.90;;;12.53;100.00;-20792.19;5075737;28;20435;-86
2021/06/14 01:08:48;;;;;;;0.70;0.50;;;12.10;99.90;;;12.56;100.00;-20695.00;5074760;28;20458;-86
2021/06/14 01:11:29;;;;;;;0.70;0.60;;;12.10;99.90;;;12.47;100.00;-20486.69;5051147;28;20462;-85
2021/06/14 01:14:06;;;;;;;0.70;0.60;;;12.00;99.90;;;12.48;100.00;-20321.00;5037160;28;20439;-85
2021/06/14 01:16:46;;;;;;;0.80;0.60;;;12.00;99.90;;;12.44;100.00;-20124.13;5054888;28;20434;-87
2021/06/14 01:19:53;;;;;;;0.70;0.60;;;12.00;99.90;;;12.38;100.00;-20049.69;5037819;28;20426;-85
2021/06/14 01:23:04;;;;;;;0.70;0.60;;;11.90;99.90;;;12.35;100.00;-19664.53;5054023;28;20439;-85
2021/06/14 01:25:44;;;;;;;0.70;0.60;;;11.90;99.90;;;12.49;100.00;-19622.84;5071001;28;20435;-86
2021/06/14 01:28:18;;;;;;;0.70;0.60;;;11.90;99.90;;;12.56;100.00;-19687.44;5070386;28;20451;-84
2021/06/14 01:30:51;;;;;;;0.70;0.60;;;11.90;99.90;;;12.57;100.00;-19725.28;5057583;28;20808;-84
2021/06/14 01:33:26;;;;;;;0.70;0.60;;;12.00;99.90;;;12.51;100.00;-19738.97;5072990;28;20447;-84
2021/06/14 01:35:58;;;;;;;0.70;0.50;;;12.00;99.90;;;12.42;100.00;-19518.03;5070512;28;20439;-85
2021/06/14 01:38:31;;;;;;;0.70;0.60;;;12.00;99.90;;;12.34;100.00;-19166.78;5052964;28;20469;-83
2021/06/14 01:41:07;;;;;;;0.73;0.60;;;11.90;99.90;;;12.32;100.00;-18608.41;5054316;28;20455;-85
2021/06/14 01:43:41;;;;;;;0.70;0.60;;;11.90;99.90;;;12.22;100.00;-18012.94;5062937;28;20792;-85
2021/06/14 01:46:14;;;;;;;0.70;0.60;;;11.80;99.90;;;12.19;100.00;-17094.84;5054806;28;20422;-85
2021/06/14 01:48:45;;;;;;;0.70;0.60;;;11.80;99.90;;;12.16;100.00;-16060.91;5037245;28;20443;-83
2021/06/14 01:51:20;;;;;;;0.80;0.80;;;11.80;99.90;;;12.11;100.00;-14928.31;5052690;28;20464;-82
2021/06/14 01:54:08;;;;;;;0.70;0.60;;;11.70;99.90;;;12.08;100.00;-13972.00;5036935;28;20460;-83
2021/06/14 01:57:00;;;;;;;0.70;0.60;;;11.70;99.90;;;12.13;100.00;-12621.41;5052325;28;20503;-84
2021/06/14 01:59:54;;;;;;;0.70;0.60;;;11.70;99.90;;;12.11;100.00;-11616.66;5064352;28;20785;-84
2021/06/14 02:02:29;;;;;;;0.70;0.60;;;11.70;99.90;;;12.13;100.00;-10712.91;5061852;28;20430;-83
2021/06/14 02:05:08;;;;;;;0.70;0.60;;;11.70;99.90;;;12.12;100.00;-10000.00;5087672;28;20433;-84
2021/06/14 02:07:40;;;;;;;0.70;0.60;;;11.60;99.90;;;12.14;100.00;-9798.59;5056661;28;20430;-83
2021/06/14 02:10:10;;;;;;;0.70;0.60;;;11.70;99.90;;;12.15;100.00;-9219.22;5072364;28;20519;-85
2021/06/14 02:12:40;;;;;;;0.70;0.60;;;11.60;99.90;;;12.16;100.00;-9289.84;5072429;28;20488;-84
2021/06/14 02:15:16;;;;;;;0.70;0.60;;;11.60;99.90;;;12.20;100.00;-9522.00;5068193;28;20435;-87
2021/06/14 02:17:45;;;;;;;0.70;0.60;;;11.60;99.90;;;12.21;100.00;-9648.09;5065373;28;20523;-85
2021/06/14 02:20:15;;;;;;;0.70;0.50;;;11.70;99.90;;;12.26;100.00;-9877.84;5073072;28;20996;-85
2021/06/14 02:22:43;;;;;;;0.70;0.60;;;11.70;99.90;;;12.18;100.00;-10506.88;5074175;28;20420;-84
2021/06/14 02:25:12;;;;;;;0.70;0.70;;;11.70;99.90;;;12.20;100.00;-10665.81;5067761;28;20439;-85
2021/06/14 02:27:42;;;;;;;0.70;0.60;;;11.70;99.90;;;12.26;100.00;-11507.75;5052633;28;20754;-86
2021/06/14 02:30:22;;;;;;;0.70;0.60;;;11.70;99.90;;;12.33;100.00;-12397.50;5058502;28;20553;-83
2021/06/14 02:32:53;;;;;;;0.70;0.60;;;11.80;99.90;;;12.42;100.00;-13755.88;5071950;28;20466;-84
2021/06/14 02:35:24;;;;;;;0.70;0.60;;;11.90;99.90;;;12.44;100.00;-14861.16;5048234;28;20435;-83
2021/06/14 02:38:00;;;;;;;0.70;0.60;;;11.90;99.90;;;12.46;100.00;-15553.53;5059850;28;20483;-84
2021/06/14 02:40:31;;;;;;;0.70;0.50;;;12.00;99.90;;;12.44;100.00;-16705.31;5052899;28;20537;-85
2021/06/14 02:43:07;;;;;;;0.70;0.60;;;12.00;99.90;;;12.56;100.00;-17794.34;5052390;28;20436;-82
2021/06/14 02:45:39;;;;;;;0.70;0.60;;;12.00;99.90;;;12.68;100.00;-19064.25;5065866;28;20452;-83
2021/06/14 02:48:17;;;;;;;0.70;0.60;;;12.10;99.90;;;12.64;100.00;-20362.81;5071875;28;20425;-83
2021/06/14 02:50:47;;;;;;;0.70;0.60;;;12.20;99.90;;;12.67;100.00;-20846.13;5070928;28;20459;-84
2021/06/14 02:53:16;;;;;;;0.70;0.60;;;12.20;99.90;;;12.67;100.00;-21026.41;5064146;28;20516;-86
2021/06/14 02:55:54;;;;;;;0.70;0.50;;;12.20;99.90;;;12.65;100.00;-21025.84;5052053;28;20442;-84
2021/06/14 02:58:31;;;;;;;0.70;0.60;;;12.20;99.90;;;12.82;100.00;-21030.53;5052413;28;20447;-88
2021/06/14 03:01:01;;;;;;;0.70;0.60;;;12.30;99.90;;;12.75;100.00;-21028.63;5052953;28;20816;-86
2021/06/14 03:03:32;;;;;;;0.70;0.60;;;12.30;99.90;;;12.66;100.00;-21026.13;5064671;28;20931;-86
2021/06/14 03:06:00;;;;;;;0.70;0.60;;;12.30;99.90;;;12.62;100.00;-21025.03;5068121;28;20465;-85
2021/06/14 03:08:31;;;;;;;0.70;0.60;;;12.20;99.90;;;12.63;100.00;-21025.44;5052228;28;20461;-85
2021/06/14 03:11:00;;;;;;;0.70;0.60;;;12.20;99.90;;;12.64;100.00;-21025.59;5051702;28;20471;-82
2021/06/14 03:13:28;;;;;;;0.70;0.60;;;12.20;99.90;;;12.70;100.00;-21027.22;5052061;28;20793;-87
2021/06/14 03:15:56;;;;;;;0.70;0.57;;;12.20;99.90;;;12.86;100.00;-21031.66;5061914;28;20434;-82
2021/06/14 03:18:26;;;;;;;0.70;0.60;;;12.30;99.90;;;13.04;100.00;-21036.47;5071777;28;20429;-82
2021/06/14 03:20:56;;;;;;;0.70;0.57;;;12.40;99.90;;;13.00;100.00;-21035.38;5068412;28;20851;-84
2021/06/14 03:23:25;;;;;;;0.70;0.60;;;12.50;99.90;;;13.10;100.00;-21038.13;5071334;28;20461;-84
2021/06/14 03:25:53;;;;;;;0.70;0.60;;;12.50;99.90;;;13.02;100.00;-21036.06;5069454;28;20434;-85
2021/06/14 03:28:23;;;;;;;0.70;0.60;;;12.50;99.90;;;12.98;100.00;-21034.97;5055415;28;20438;-85
2021/06/14 03:30:51;;;;;;;0.70;0.60;;;12.60;99.90;;;13.03;100.00;-21036.34;5055457;28;20508;-86
2021/06/14 03:33:20;;;;;;;0.70;0.60;;;12.60;99.90;;;12.99;100.00;-21035.22;5071421;28;20428;-84
2021/06/14 03:35:52;;;;;;;0.70;0.60;;;12.60;99.90;;;13.05;100.00;-21036.88;5052390;28;20454;-84
2021/06/14 03:38:20;;;;;;;0.70;0.50;;;12.60;99.90;;;13.12;100.00;-21038.69;5060225;28;20480;-86
2021/06/14 03:40:48;;;;;;;0.70;0.60;;;12.70;99.90;;;12.95;100.00;-21034.00;5061095;28;20439;-85
2021/06/14 03:43:17;;;;;;;0.70;0.60;;;12.60;99.90;;;12.88;100.00;-21032.19;5052648;28;20441;-86
2021/06/14 03:45:45;;;;;;;0.70;0.70;;;12.50;99.90;;;13.00;100.00;-21035.50;5052459;28;20435;-84
2021/06/14 03:48:15;;;;;;;1.20;1.10;;;12.50;99.90;;;13.06;100.00;-21037.16;5051950;28;20441;-84
2021/06/14 03:50:43;;;;;;;0.70;0.60;;;12.50;99.90;;;13.25;100.00;-21042.28;5051677;28;20472;-86
2021/06/14 03:53:16;;;;;;;0.70;0.60;;;12.70;99.90;;;13.19;100.00;-21040.63;5042963;28;20474;-85
2021/06/14 03:55:44;;;;;;;0.70;0.60;;;12.70;99.90;;;13.24;100.00;-21041.84;5054263;28;20967;-83
2021/06/14 03:58:11;;;;;;;0.70;0.60;;;12.70;99.90;;;13.37;100.00;-21045.44;5054363;28;20466;-85
2021/06/14 04:00:39;;;;;;;0.70;0.60;;;12.80;99.90;;;13.41;100.00;-21046.53;5055233;28;20477;-83
2021/06/14 04:03:07;;;;;;;0.70;0.60;;;12.90;99.90;;;13.48;100.00;-21048.47;5071757;28;21055;-85
2021/06/14 04:05:42;;;;;;;0.73;0.70;;;13.00;99.90;;;13.65;100.00;-21052.88;5071562;28;20482;-83
2021/06/14 04:08:19;;;;;;;0.70;0.60;;;13.00;99.90;;;13.67;100.00;-21053.44;5066078;28;20456;-86
2021/06/14 04:10:47;;;;;;;0.80;0.70;;;13.10;99.90;;;13.71;100.00;-21054.53;5057872;28;20485;-86
2021/06/14 04:13:16;;;;;;;0.70;0.60;;;13.20;99.90;;;13.75;100.00;-21055.78;5063648;28;20500;-85
2021/06/14 04:15:44;;;;;;;0.70;0.60;;;13.20;99.90;;;13.78;100.00;-21056.47;5075386;28;20426;-83
2021/06/14 04:18:11;;;;;;;0.70;0.60;;;13.20;99.90;;;13.93;100.00;-21060.47;5068531;28;20439;-87
2021/06/14 04:20:42;;;;;;;0.70;0.60;;;13.30;99.90;;;14.01;100.00;-21062.81;5054490;28;20485;-84
2021/06/14 04:23:10;;;;;;;0.73;0.60;;;13.40;99.90;;;14.06;100.00;-21063.91;5072536;28;20548;-86
2021/06/14 04:25:39;;;;;;;0.80;0.60;;;13.50;99.90;;;14.11;100.00;-21065.28;5062189;28;20509;-82
2021/06/14 04:28:07;;;;;;;0.70;0.60;;;13.50;99.90;;;14.09;100.00;-21064.72;5072450;28;20914;-86
2021/06/14 04:30:35;;;;;;;0.70;0.60;;;13.60;99.90;;;14.36;100.00;-21072.16;5056571;28;20499;-84
2021/06/14 04:33:04;;;;;;;0.70;0.60;;;13.70;99.90;;;14.31;100.00;-21070.66;5072794;28;20641;-87
2021/06/14 04:35:32;;;;;;;0.70;0.60;;;13.80;99.90;;;14.32;100.00;-21071.06;5073422;28;20445;-86
2021/06/14 04:37:59;;;;;;;0.70;0.60;;;13.80;99.90;;;14.50;100.00;-21075.88;5073274;28;20471;-86
2021/06/14 04:40:27;;;;;;;0.70;0.67;;;13.90;99.90;;;14.55;100.00;-21077.13;5074204;28;20422;-87
2021/06/14 04:42:56;;;;;;;0.70;0.70;;;14.00;99.90;;;14.62;100.00;-21079.19;5069299;28;20439;-85
2021/06/14 04:45:25;;;;;;;0.70;0.60;;;14.10;99.90;;;14.70;100.00;-21081.25;5053876;28;20443;-87
2021/06/14 04:47:53;;;;;;;0.70;0.50;;;14.10;99.90;;;14.83;100.00;-21084.84;5062579;28;20503;-86
2021/06/14 04:50:21;;;;;;;0.70;0.60;;;14.20;99.90;;;14.98;100.00;-21088.97;5057572;28;20472;-86
2021/06/14 04:52:48;;;;;;;0.70;0.60;;;14.30;99.90;;;15.15;100.00;-21093.38;5076100;28;20505;-86
2021/06/14 04:55:16;;;;;;;0.70;0.70;;;14.40;99.90;;;15.15;100.00;-21093.50;5058182;28;20533;-87
2021/06/14 04:57:45;;;;;;;0.70;0.50;;;14.50;99.90;;;15.25;100.00;-21095.97;5057319;28;20427;-89
2021/06/14 05:00:17;;;;;;;0.70;0.60;;;14.60;99.90;;;15.27;100.00;-21096.53;5074761;28;20455;-88
2021/06/14 05:02:45;;;;;;;0.70;0.60;;;14.60;99.90;;;15.29;100.00;-21097.06;5074147;28;20858;-87
2021/06/14 05:05:13;;;;;;;0.70;0.70;;;14.70;99.90;;;15.29;100.00;-21097.22;5074045;28;21021;-87
2021/06/14 05:07:41;;;;;;;0.70;0.60;;;14.70;99.90;;;15.35;100.00;-21098.72;5091234;28;20479;-86
2021/06/14 05:10:10;;;;;;;0.70;0.70;;;14.70;99.90;;;15.46;100.00;-21101.75;5057181;28;20453;-87
2021/06/14 05:12:38;;;;;;;0.80;0.60;;;14.80;99.90;;;15.59;100.00;-21105.19;5090784;28;20479;-88
2021/06/14 05:15:07;;;;;;;0.70;0.60;;;14.90;99.90;;;15.60;100.00;-21105.59;5074779;28;20408;-84
2021/06/14 05:17:36;;;;;;;0.70;0.60;;;15.00;99.90;;;15.74;100.00;-21109.19;5074082;28;20434;-85
2021/06/14 05:20:06;;;;;;;0.70;0.60;;;15.20;99.90;;;15.82;100.00;-21111.38;5074554;28;20451;-87
2021/06/14 05:22:34;;;;;;;0.70;0.60;;;15.30;99.90;;;16.05;100.00;-21117.56;5074138;28;21020;-83
2021/06/14 05:25:03;;;;;;;0.70;0.60;;;15.40;99.90;;;16.14;100.00;-21120.03;5057711;28;20493;-85
2021/06/14 05:27:31;;;;;;;0.80;0.70;;;15.50;99.90;;;16.27;100.00;-21123.59;5057371;28;20758;-85
2021/06/14 05:29:58;;;;;;;0.80;0.70;;;15.60;99.90;;;16.28;100.00;-21123.75;5074963;28;20843;-85
2021/06/14 05:32:26;;;;;;;0.70;0.60;;;15.70;99.90;;;16.35;100.00;-21125.81;5062689;28;20466;-87
2021/06/14 05:34:56;;;;;;;0.70;0.60;;;15.70;99.90;;;16.31;100.00;-21124.56;5073982;28;20783;-88
2021/06/14 05:37:23;;;;;;;0.70;0.63;;;15.80;99.90;;;16.46;100.00;-21128.53;5074162;28;20623;-89
2021/06/14 05:39:51;;;;;;;0.77;0.70;;;15.90;99.90;;;16.48;100.00;-21129.09;5056385;28;20429;-85
2021/06/14 05:42:18;;;;;;;0.80;0.70;;;15.90;99.90;;;16.68;100.00;-21134.59;5073910;28;20426;-87
2021/06/14 05:44:46;;;;;;;0.70;0.60;;;16.00;99.90;;;16.74;100.00;-21136.25;5056444;28;20463;-82
2021/06/14 05:47:14;;;;;;;0.80;0.77;;;16.10;99.90;;;16.76;100.00;-21136.78;5074331;28;20434;-85
2021/06/14 05:49:42;;;;;;;0.80;0.70;;;16.20;99.90;;;16.93;100.00;-21141.31;5057101;28;20436;-86
2021/06/14 05:52:11;;;;;;;0.70;0.60;;;16.30;99.90;;;17.17;100.00;-21147.63;5072802;28;20526;-87
2021/06/14 05:54:40;;;;;;;0.70;0.60;;;16.40;99.90;;;17.12;100.00;-21146.38;5073664;28;20450;-86
2021/06/14 05:57:08;;;;;;;1.47;1.37;;;16.50;99.90;;;17.18;100.00;-21148.03;5073382;28;20473;-86
2021/06/14 05:59:37;;;;;;;0.70;0.60;;;16.60;99.90;;;17.34;100.00;-21152.28;5089472;28;20913;-85
2021/06/14 06:02:05;;;;;;;0.70;0.70;;;16.70;99.90;;;17.42;100.00;-21154.34;5074786;28;20479;-87
2021/06/14 06:04:34;;;;;;;1.77;0.90;;;16.80;99.90;;;17.64;100.00;-21160.38;5073847;28;20755;-82
2021/06/14 06:07:02;;;;;;;0.70;0.60;;;16.90;99.90;;;17.79;100.00;-21164.50;5066014;28;20491;-82
2021/06/14 06:09:32;;;;;;;0.80;0.60;;;17.10;99.90;;;17.86;100.00;-21166.41;5065943;28;20458;-84
2021/06/14 06:11:59;;;;;;;0.70;0.60;;;17.20;99.90;;;18.02;100.00;-21170.53;5073332;28;20463;-82
2021/06/14 06:14:27;;;;;;;0.80;0.60;;;17.30;99.90;;;18.04;100.00;-21171.22;5073144;28;20443;-86
2021/06/14 06:16:55;;;;;;;0.80;0.70;;;17.40;99.90;;;18.10;100.00;-21172.84;5073008;28;20466;-86
2021/06/14 06:19:22;;;;;;;0.70;0.60;;;17.40;99.90;;;18.10;100.00;-21172.72;5055437;28;20428;-86
2021/06/14 06:21:50;;;;;;;0.80;0.60;;;17.50;99.90;;;18.24;100.00;-21176.41;5072592;28;20483;-87
2021/06/14 06:24:18;;;;;;;0.80;0.70;;;17.60;99.90;;;18.40;100.00;-21180.78;5072241;28;20568;-84
2021/06/14 06:26:47;;;;;;;0.70;0.60;;;17.70;99.90;;;18.54;100.00;-21184.50;5074125;28;20440;-83
2021/06/14 06:29:15;;;;;;;0.70;0.60;;;17.80;99.90;;;18.76;100.00;-21190.53;5074232;28;20433;-84
2021/06/14 06:31:42;;;;;;;0.80;0.70;;;18.00;99.90;;;18.89;100.00;-21193.94;5073419;28;20826;-83
2021/06/14 06:34:10;;;;;;;0.80;0.70;;;18.20;99.90;;;18.97;100.00;-21196.00;5056230;28;20479;-81
2021/06/14 06:36:42;;;;;;;0.70;0.60;;;18.30;99.90;;;19.16;100.00;-21201.19;5089239;28;20413;-84
2021/06/14 06:39:09;;;;;;;0.70;0.60;;;18.40;99.90;;;19.24;100.00;-21203.25;5072628;28;20482;-83
2021/06/14 06:41:37;;;;;;;0.80;0.70;;;18.60;99.90;;;19.45;100.00;-21209.00;5071358;28;21003;-82
2021/06/14 06:44:07;;;;;;;0.70;0.70;;;18.80;99.90;;;19.63;100.00;-21213.78;5052950;28;20484;-83
2021/06/14 06:46:36;;;;;;;0.80;0.70;;;18.90;99.70;;;19.63;100.00;-21213.78;5069617;28;20871;-83
2021/06/14 06:49:03;;;;;;;0.70;0.60;;;19.00;97.40;;;19.83;100.00;-21219.09;5053047;28;20937;-83
2021/06/14 06:51:31;;;;;;;0.70;0.60;;;19.10;96.00;;;19.89;100.00;-21220.63;5072570;28;20494;-84
2021/06/14 06:54:11;;;;;;;0.70;0.60;;;19.20;92.80;;;20.02;100.00;-21224.16;5073436;28;20495;-84
2021/06/14 06:56:46;;;;;;;0.80;0.60;;;19.40;91.30;;;20.22;100.00;-21229.63;5056100;28;20472;-79
2021/06/14 06:59:16;;;;;;;0.80;0.60;;;19.50;88.50;;;20.37;100.00;-21233.44;5072997;28;20501;-81
2021/06/14 07:01:45;;;;;;;0.80;0.70;;;19.60;85.40;;;20.58;100.00;-21239.19;5072969;28;20503;-81
2021/06/14 07:04:13;;;;;;;0.77;0.70;;;19.70;84.50;;;20.60;100.00;-21239.72;5073034;28;20861;-80
2021/06/14 07:06:40;;;;;;;0.73;0.60;;;19.90;81.70;;;20.69;100.00;-21242.19;5056371;28;20451;-82
2021/06/14 07:09:08;;;;;;;0.80;0.70;;;20.00;80.10;;;20.85;100.00;-21246.28;5055979;28;20469;-83
2021/06/14 07:11:36;;;;;;;0.80;0.70;;;20.10;78.90;;;20.96;100.00;-21249.28;5072637;28;20463;-79
2021/06/14 07:14:03;;;;;;;0.80;0.70;;;20.30;76.80;;;21.09;100.00;-21252.84;5072435;28;20411;-82
2021/06/14 07:16:34;;;;;;;0.80;0.70;;;20.40;76.40;;;20.94;100.00;-21248.88;5054587;28;20431;-83
2021/06/14 07:19:03;;;;;;;0.80;0.63;;;20.50;74.50;;;21.11;100.00;-21253.38;5071757;28;20428;-82
2021/06/14 07:21:30;;;;;;;0.80;0.70;;;20.60;72.20;;;21.14;100.00;-21254.19;5072529;28;20461;-85
2021/06/14 07:23:58;;;;;;;0.77;0.60;;;20.70;72.70;;;21.26;100.00;-21257.19;5055502;28;20473;-84
2021/06/14 07:26:27;;;;;;;0.80;0.70;;;20.80;69.40;;;21.33;100.00;-21259.09;5070386;28;20493;-87
2021/06/14 07:28:54;;;;;;;0.80;0.60;;;20.90;70.00;;;21.54;100.00;-21264.84;5052947;28;20462;-83
2021/06/14 07:31:22;;;;;;;0.80;0.70;;;21.10;68.00;;;21.78;100.00;-21271.09;5053028;28;20472;-83
2021/06/14 07:33:51;;;;;;;0.80;0.60;;;21.10;65.10;;;21.75;100.00;-21270.28;5068007;28;20476;-81
2021/06/14 07:36:19;;;;;;;0.80;0.70;;;21.20;64.40;;;21.64;100.00;-21267.56;5072223;28;20237;-87
2021/06/14 07:38:47;;;;;;;0.73;0.60;;;21.30;63.10;;;21.92;100.00;-21274.94;5072633;28;20825;-82
2021/06/14 07:41:14;;;;;;;0.80;0.60;;;21.40;62.90;;;21.84;100.00;-21272.88;5075460;28;20431;-86
2021/06/14 07:43:42;;;;;;;0.80;0.70;;;21.50;61.80;;;21.98;100.00;-21276.56;5075972;28;20431;-87
2021/06/14 07:46:10;;;;;;;0.80;0.80;;;21.60;63.20;;;22.32;100.00;-21285.56;5077924;28;20432;-82
2021/06/14 07:48:38;;;;;;;0.80;0.70;;;21.80;65.60;;;22.14;100.00;-21280.94;5076558;28;20504;-82
2021/06/14 07:51:09;;;;;;;0.80;0.77;;;21.80;60.30;;;22.17;100.00;-21281.75;5059796;28;20530;-84
2021/06/14 07:53:37;;;;;;;0.77;0.60;;;21.90;58.80;;;22.43;100.00;-21288.56;5074911;28;20803;-86
2021/06/14 07:56:10;;;;;;;0.80;0.70;;;22.00;61.00;;;22.49;100.00;-21290.19;5076128;28;20438;-84
2021/06/14 07:58:37;;;;;;;0.80;0.60;;;22.10;58.10;;;22.76;100.00;-21297.25;5076881;28;20397;-86
2021/06/14 08:01:05;;;;;;;0.80;0.70;;;22.30;58.80;;;22.90;100.00;-21301.06;5075061;28;20435;-85
2021/06/14 08:03:33;;;;;;;0.77;0.63;;;22.40;58.30;;;23.36;100.00;-21313.44;5047866;28;20443;-89
2021/06/14 08:06:04;;;;;;;0.80;0.60;;;22.60;59.10;;;23.59;100.00;-21319.56;5077346;28;20449;-89
2021/06/14 08:08:33;;;;;;;0.80;0.80;;;22.90;57.90;;;23.56;100.00;-21318.63;5077921;28;20851;-85
2021/06/14 08:11:02;;;;;;;0.80;0.67;;;23.10;53.60;;;23.73;100.00;-21323.09;5074922;28;20461;-87
2021/06/14 08:13:31;;;;;;;0.80;0.70;;;23.20;55.90;;;23.67;100.00;-21321.47;5075310;28;21010;-86
2021/06/14 08:16:13;;;;;;;0.70;0.60;;;23.40;51.60;;;23.76;100.00;-21323.91;5076727;28;20937;-88
2021/06/14 08:18:46;;;;;;;0.80;0.70;;;23.40;52.60;;;23.87;100.00;-21326.91;5075900;28;20406;-85
2021/06/14 08:21:32;;;;;;;0.80;0.70;;;23.50;50.00;;;23.94;100.00;-21328.81;5079562;28;20985;-80
2021/06/14 08:26:48;;;;;;;0.80;0.67;;;23.60;52.00;;;24.46;100.00;-21342.66;5075756;28;20406;-85
2021/06/14 08:29:16;;;;;;;0.80;0.60;;;23.90;49.30;;;24.72;100.00;-21349.44;5076282;28;20414;-84
2021/06/14 08:31:44;;;;;;;0.83;0.70;;;24.10;49.20;;;25.00;100.00;-21357.06;5075738;28;20467;-85
2021/06/14 08:34:12;;;;;;;0.80;0.70;;;24.50;50.30;;;25.39;100.00;-21367.34;5076903;28;20404;-89
2021/06/14 08:36:40;;;;;;;0.80;0.60;;;24.80;47.20;;;25.78;100.00;-21377.78;5074848;28;20795;-85
2021/06/14 08:39:11;;;;;;;0.70;0.60;;;25.20;44.60;;;26.06;100.00;-21384.97;5076004;28;20508;-87
2021/06/14 08:41:42;;;;;;;0.80;0.70;;;25.50;42.20;;;26.31;100.00;-21391.75;5076940;28;20411;-85
2021/06/14 08:44:11;;;;;;;0.70;0.60;;;25.80;41.40;;;26.40;100.00;-21394.03;5075578;28;20445;-81
2021/06/14 08:46:38;;;;;;;0.70;0.60;;;25.90;39.40;;;26.04;100.00;-21384.44;5056482;28;20521;-87
2021/06/14 08:49:07;;;;;;;0.80;0.60;;;25.80;36.50;;;26.19;100.00;-21388.63;5055019;28;20767;-86
2021/06/14 08:51:35;;;;;;;0.70;0.60;;;25.90;36.60;;;26.70;100.00;-21402.03;5056394;28;20419;-89
2021/06/14 08:54:07;;;;;;;0.70;0.60;;;26.20;38.50;;;26.93;100.00;-21408.25;5060778;28;20455;-82
2021/06/14 08:56:36;;;;;;;0.70;0.60;;;26.50;32.40;;;27.42;100.00;-21421.09;5041321;28;20436;-83
2021/06/14 08:59:04;;;;;;;0.77;0.60;;;26.70;30.80;;;27.29;100.00;-21417.72;5056789;28;20404;-76
2021/06/14 09:01:31;;;;;;;0.70;0.60;;;26.90;27.50;;;27.68;100.00;-21428.13;5039358;28;20451;-81
2021/06/14 09:03:59;;;;;;;0.70;0.50;;;27.30;25.60;;;27.60;100.00;-21425.97;5054790;28;20444;-81
2021/06/14 09:06:27;;;;;;;0.70;0.60;;;27.30;25.50;;;28.06;100.00;-21437.97;5053814;28;20467;-81
2021/06/14 09:08:58;;;;;;;0.70;0.50;;;27.70;24.30;;;29.13;100.00;-21466.31;5055187;28;20516;-86
2021/06/14 09:11:27;;;;;;;0.70;0.50;;;28.50;25.90;;;29.65;100.00;-21480.06;5055951;28;20842;-83
2021/06/14 09:13:56;;;;;;;0.70;0.50;;;29.70;20.50;;;29.65;100.00;-21480.06;5058000;28;20443;-83
2021/06/14 09:16:23;;;;;;;0.70;0.50;;;30.20;17.20;;;28.93;100.00;-21460.91;5054987;28;20448;-78
2021/06/14 09:18:51;;;;;;;0.70;0.50;;;29.40;16.30;;;29.80;100.00;-21483.97;5039100;28;20454;-73
2021/06/14 09:21:29;;;;;;;0.70;0.50;;;29.80;15.90;;;30.01;100.00;-21489.63;5059728;28;20492;-83
2021/06/14 09:23:59;;;;;;;0.70;0.50;;;30.00;15.00;;;29.75;100.00;-21482.75;5066331;28;20813;-77
2021/06/14 09:26:30;;;;;;;0.70;0.50;;;29.70;14.80;;;29.54;100.00;-21477.09;5057178;28;20493;-85
2021/06/14 09:29:04;;;;;;;0.70;0.60;;;29.70;14.80;;;29.34;100.00;-21471.97;5075086;28;20427;-85
2021/06/14 09:31:40;;;;;;;0.70;0.50;;;29.60;14.20;;;30.60;100.00;-21505.09;5076430;28;20828;-83
2021/06/14 09:34:12;;;;;;;0.70;0.50;;;30.20;12.90;;;30.41;100.00;-21500.09;5072455;28;20430;-80
2021/06/14 09:36:41;;;;;;;0.70;0.50;;;30.60;12.80;;;31.09;100.00;-21517.97;5074840;28;20435;-84
2021/06/14 09:39:12;;;;;;;0.70;0.50;;;31.50;11.90;;;31.98;100.00;-21541.34;5058081;28;20494;-81
2021/06/14 09:41:47;;;;;;;1.27;0.80;;;32.60;8.60;;;32.03;100.00;-21542.56;5075691;28;20471;-79
2021/06/14 09:44:28;;;;;;;0.80;0.50;;;32.60;8.80;;;32.53;100.00;-21555.81;5074226;28;20506;-80
2021/06/14 09:47:01;;;;;;;0.77;0.50;;;33.00;8.00;;;32.25;100.00;-21548.44;5074428;28;20455;-84
2021/06/14 09:49:29;;;;;;;0.80;0.50;;;33.20;8.40;;;31.41;100.00;-21526.44;5053942;28;20452;-82
2021/06/14 09:51:57;;;;;;;0.80;0.50;;;33.00;7.50;;;32.02;100.00;-21542.41;5038396;28;20446;-82
2021/06/14 09:54:26;;;;;;;0.90;0.77;;;32.80;6.20;;;31.97;100.00;-21541.06;5038627;28;20504;-83
2021/06/14 09:57:00;;;;;;;0.80;0.50;;;32.80;5.50;;;32.68;100.00;-21559.84;5059144;28;20439;-84
2021/06/14 09:59:44;;;;;;;0.80;0.50;;;33.20;5.70;;;31.94;100.00;-21540.28;5066070;28;20430;-84
2021/06/14 10:02:17;;;;;;;0.80;0.50;;;33.00;4.10;;;32.97;100.00;-21567.34;5074762;28;20415;-81
2021/06/14 10:04:47;;;;;;;0.80;0.57;;;33.50;2.50;;;33.81;100.00;-21589.28;5050387;28;20443;-79
2021/06/14 10:07:17;;;;;;;0.80;0.50;;;33.80;1.00;;;32.60;100.00;-21557.56;5055451;28;20470;-79
2021/06/14 10:09:46;;;;;;;0.80;0.50;;;33.30;1.00;;;32.30;100.00;-21549.78;5037284;28;20827;-83
2021/06/14 10:12:20;;;;;;;0.80;0.50;;;33.20;1.30;;;32.94;100.00;-21566.53;5054430;28;20467;-80
2021/06/14 10:14:53;;;;;;;0.80;0.50;;;33.10;1.00;;;33.22;100.00;-21573.78;5054420;28;20475;-82
2021/06/14 10:17:35;;;;;;;0.80;0.50;;;33.70;1.00;;;32.58;100.00;-21557.16;5065828;28;20423;-79
2021/06/14 10:20:16;;;;;;;0.80;0.50;;;33.30;1.00;;;32.87;100.00;-21564.66;5053471;28;20533;-79
2021/06/14 10:22:48;;;;;;;0.80;0.50;;;33.30;1.00;;;33.12;100.00;-21571.38;5073975;28;20439;-82
2021/06/14 10:25:34;;;;;;;0.80;0.50;;;33.30;1.00;;;33.16;100.00;-21572.31;5073302;28;20434;-79