Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:00;;;;;;;9.43;5.50;;;;;;;2.43;100.00;100191.84;6043415;23;20018;-82
2022/02/14 00:04:27;;;;;;;9.23;5.53;;;;;;;2.37;99.60;100195.31;6044432;23;20546;-83
2022/02/14 00:06:54;;;;;;;8.10;5.30;;;;;;;2.31;100.00;100190.06;6046339;23;20362;-82
2022/02/14 00:09:21;;;;;;;7.63;5.33;;;;;;;2.34;100.00;100190.06;6091406;23;20022;-82
2022/02/14 00:11:47;;;;;;;8.90;5.60;;;;;;;2.50;99.24;100178.00;6044283;23;20093;-83
2022/02/14 00:14:14;;;;;;;9.50;6.03;;;;;;;2.49;99.14;100173.66;6067967;23;20077;-82
2022/02/14 00:16:41;;;;;;;6.97;5.63;;;;;;;2.53;98.80;100170.19;6022364;23;20026;-82
2022/02/14 00:19:08;;;;;;;7.57;5.37;;;;;;;2.55;98.45;100165.84;6044000;23;20078;-82
2022/02/14 00:21:35;;;;;;;12.20;5.40;;;;;;;2.47;98.41;100165.81;6069246;23;20026;-83
2022/02/14 00:24:06;;;;;;;10.43;5.30;;;;;;;2.50;98.33;100168.44;6068237;23;20018;-83
2022/02/14 00:26:36;;;;;;;9.83;6.30;;;;;;;2.57;97.62;100155.44;6047019;23;20026;-83
2022/02/14 00:29:04;;;;;;;8.97;5.23;;;;;;;2.54;97.39;100156.28;6043813;23;20024;-82
2022/02/14 00:31:34;;;;;;;10.13;6.07;;;;;;;2.60;97.56;100158.91;6046352;23;20030;-83
2022/02/14 00:34:01;;;;;;;9.60;5.90;;;;;;;2.58;95.92;100158.03;6044593;23;20050;-82
2022/02/14 00:36:27;;;;;;;10.47;6.20;;;;;;;2.53;96.77;100152.81;6069172;23;20026;-82
2022/02/14 00:38:54;;;;;;;9.83;6.00;;;;;;;2.50;97.11;100162.34;6069243;23;20046;-83
2022/02/14 00:41:21;;;;;;;11.10;6.00;;;;;;;2.50;97.08;100149.31;6069688;23;20048;-83
2022/02/14 00:43:50;;;;;;;8.27;5.43;;;;;;;2.62;96.13;100146.75;6067793;23;20081;-83
2022/02/14 00:46:17;;;;;;;11.40;6.17;;;;;;;2.62;95.78;100153.72;6070418;23;20101;-83
2022/02/14 00:48:45;;;;;;;8.80;5.80;;;;;;;2.62;95.57;100145.91;6044197;23;20470;-83
2022/02/14 00:51:12;;;;;;;8.67;5.83;;;;;;;2.65;94.59;100149.38;6068497;23;20019;-83
2022/02/14 00:53:40;;;;;;;10.37;7.00;;;;;;;2.71;94.78;100149.41;6045367;23;20053;-83
2022/02/14 00:56:08;;;;;;;9.40;5.50;;;;;;;2.65;95.25;100143.28;6069309;23;20038;-82
2022/02/14 00:58:34;;;;;;;10.77;5.87;;;;;;;2.66;94.34;100137.19;6068173;23;20030;-82
2022/02/14 01:01:01;;;;;;;10.33;6.00;;;;;;;2.58;94.79;100145.00;6069173;23;20026;-82
2022/02/14 01:03:28;;;;;;;7.70;5.33;;;;;;;2.64;95.11;100131.13;6068219;23;20512;-83
2022/02/14 01:05:55;;;;;;;8.13;6.20;;;;;;;2.63;94.47;100142.41;6051729;23;20046;-81
2022/02/14 01:08:22;;;;;;;9.93;5.80;;;;;;;2.65;94.08;100135.47;6070694;23;20493;-81
2022/02/14 01:10:49;;;;;;;9.90;6.30;;;;;;;2.62;93.95;100133.72;6048677;23;20547;-82
2022/02/14 01:13:16;;;;;;;10.40;5.50;;;;;;;2.58;94.24;100139.78;6104844;23;20019;-83
2022/02/14 01:15:47;;;;;;;8.83;5.97;;;;;;;2.59;94.29;100131.09;6077442;23;20026;-80
2022/02/14 01:18:14;;;;;;;10.10;5.53;;;;;;;2.59;94.28;100125.88;6070147;23;20026;-83
2022/02/14 01:20:42;;;;;;;7.43;5.10;;;;;;;2.65;93.59;100127.63;6070047;23;20061;-83
2022/02/14 01:23:09;;;;;;;11.30;6.27;;;;;;;2.66;93.80;100126.78;6045473;23;20085;-83
2022/02/14 01:25:35;;;;;;;9.33;5.50;;;;;;;2.61;93.59;100125.91;6071121;23;20022;-83
2022/02/14 01:28:02;;;;;;;9.47;6.13;;;;;;;2.65;93.17;100123.28;6068440;23;20077;-83
2022/02/14 01:30:29;;;;;;;7.60;5.53;;;;;;;2.70;92.87;100113.75;6069537;23;20027;-83
2022/02/14 01:32:58;;;;;;;9.07;5.37;;;;;;;2.65;93.31;100118.06;6068094;23;20027;-83
2022/02/14 01:35:29;;;;;;;10.60;5.73;;;;;;;2.62;93.10;100105.03;6070816;23;20097;-83
2022/02/14 01:38:02;;;;;;;7.63;5.50;;;;;;;2.68;92.82;100107.63;6093219;23;20029;-82
2022/02/14 01:40:31;;;;;;;9.60;6.03;;;;;;;2.69;92.75;100100.69;6069933;23;20026;-83
2022/02/14 01:42:58;;;;;;;10.07;5.93;;;;;;;2.59;93.16;100110.22;6068872;23;20014;-83
2022/02/14 01:45:25;;;;;;;8.03;5.63;;;;;;;2.59;93.08;100099.78;6070491;23;20038;-82
2022/02/14 01:47:51;;;;;;;11.27;5.53;;;;;;;2.59;92.93;100089.38;6068488;23;20062;-82
2022/02/14 01:50:18;;;;;;;9.90;5.53;;;;;;;2.58;93.11;100097.19;6069572;23;20107;-84
2022/02/14 01:52:46;;;;;;;10.50;6.40;;;;;;;2.51;93.19;100086.72;6092234;23;20028;-83
2022/02/14 01:55:15;;;;;;;7.43;5.37;;;;;;;2.52;93.65;100092.81;6093211;23;20335;-82
2022/02/14 01:57:42;;;;;;;11.73;5.13;;;;;;;2.48;93.49;100076.31;6068121;23;20049;-82
2022/02/14 02:00:12;;;;;;;9.33;5.97;;;;;;;2.61;92.91;100086.78;6093363;23;20034;-83
2022/02/14 02:02:39;;;;;;;8.53;5.57;;;;;;;2.63;91.63;100072.88;6068112;23;20109;-82
2022/02/14 02:05:06;;;;;;;9.77;6.07;;;;;;;2.57;92.20;100074.59;6069927;23;20626;-83
2022/02/14 02:07:33;;;;;;;10.43;6.03;;;;;;;2.46;93.02;100070.22;6068985;23;20053;-82
2022/02/14 02:10:00;;;;;;;11.93;5.63;;;;;;;2.44;93.11;100060.66;6067361;23;20022;-83
2022/02/14 02:12:27;;;;;;;9.10;5.10;;;;;;;2.51;92.69;100057.19;6049334;23;20513;-83
2022/02/14 02:14:59;;;;;;;8.17;4.80;;;;;;;2.44;93.12;100061.53;6074677;23;20045;-83
2022/02/14 02:17:32;;;;;;;9.17;5.10;;;;;;;2.49;92.66;100053.72;6074986;23;20025;-83
2022/02/14 02:19:59;;;;;;;7.27;5.03;;;;;;;2.45;92.83;100054.59;6074502;23;20036;-83
2022/02/14 02:22:25;;;;;;;10.60;5.90;;;;;;;2.43;92.66;100049.34;6098019;23;20018;-82
2022/02/14 02:24:54;;;;;;;8.90;5.77;;;;;;;2.43;92.24;100038.91;6074117;23;20022;-83
2022/02/14 02:27:25;;;;;;;8.30;5.53;;;;;;;2.43;92.34;100053.69;6073970;23;20397;-83
2022/02/14 02:29:56;;;;;;;9.10;5.57;;;;;;;2.38;92.08;100039.78;6051047;23;20109;-82
2022/02/14 02:32:27;;;;;;;11.47;5.67;;;;;;;2.29;92.64;100031.94;6074641;23;20450;-83
2022/02/14 02:34:54;;;;;;;8.23;4.90;;;;;;;2.31;92.83;100030.19;6098340;23;20049;-83
2022/02/14 02:37:21;;;;;;;7.63;4.70;;;;;;;2.28;92.66;100027.59;6074871;23;20045;-83
2022/02/14 02:39:47;;;;;;;7.83;4.70;;;;;;;2.20;92.83;100031.06;6097830;23;20032;-82
2022/02/14 02:42:16;;;;;;;11.00;5.73;;;;;;;2.18;93.08;100035.34;6051289;23;20045;-83
2022/02/14 02:44:43;;;;;;;8.20;5.27;;;;;;;2.23;93.25;100012.81;6097706;23;20047;-83
2022/02/14 02:47:12;;;;;;;11.47;5.70;;;;;;;2.13;93.00;100021.47;6051225;23;20022;-83
2022/02/14 02:49:41;;;;;;;9.27;5.27;;;;;;;2.06;93.73;100017.09;6073824;23;20033;-83
2022/02/14 02:52:09;;;;;;;8.43;4.93;;;;;;;2.10;93.53;100008.44;6075418;23;20022;-83
2022/02/14 02:54:36;;;;;;;9.23;5.33;;;;;;;2.06;93.76;100000.59;6099232;23;20092;-83
2022/02/14 02:57:03;;;;;;;8.13;5.33;;;;;;;2.08;93.66;99999.72;6077018;23;20017;-83
2022/02/14 02:59:33;;;;;;;8.87;5.33;;;;;;;2.11;93.01;100010.19;6098894;23;20076;-83
2022/02/14 03:02:05;;;;;;;8.77;4.43;;;;;;;2.18;92.37;99998.88;6070477;23;20124;-83
2022/02/14 03:04:32;;;;;;;7.87;5.60;;;;;;;2.13;92.22;99995.41;6073317;23;20022;-82
2022/02/14 03:07:00;;;;;;;7.33;4.93;;;;;;;2.06;92.14;99993.66;6052520;23;20018;-83
2022/02/14 03:09:26;;;;;;;8.13;4.83;;;;;;;2.03;92.76;99995.38;6097254;23;20398;-82
2022/02/14 03:11:54;;;;;;;11.60;5.40;;;;;;;1.95;92.44;99996.22;6073540;23;20021;-81
2022/02/14 03:14:21;;;;;;;9.17;5.07;;;;;;;1.96;92.56;99986.66;6096192;23;20029;-82
2022/02/14 03:16:48;;;;;;;9.40;5.23;;;;;;;2.00;92.93;99987.53;6050181;23;20465;-80
2022/02/14 03:19:15;;;;;;;7.83;5.00;;;;;;;2.03;92.17;99984.97;6096425;23;20081;-82
2022/02/14 03:21:42;;;;;;;8.03;4.83;;;;;;;1.95;92.33;99982.31;6097369;23;20409;-81
2022/02/14 03:24:08;;;;;;;8.77;5.47;;;;;;;1.98;91.78;99977.13;6096702;23;20026;-81
2022/02/14 03:26:35;;;;;;;10.43;5.37;;;;;;;1.99;91.96;99965.81;6074089;23;20022;-82
2022/02/14 03:29:02;;;;;;;8.60;5.00;;;;;;;1.96;91.94;99968.44;6096507;23;20048;-81
2022/02/14 03:31:29;;;;;;;8.80;5.10;;;;;;;2.01;91.20;99966.69;6050093;23;20036;-82
2022/02/14 03:33:56;;;;;;;7.13;4.20;;;;;;;2.03;90.92;99959.78;6096451;23;20441;-81
2022/02/14 03:36:23;;;;;;;7.50;4.70;;;;;;;1.98;90.34;99949.31;6098601;23;20026;-82
2022/02/14 03:38:50;;;;;;;7.17;5.53;;;;;;;1.91;90.54;99949.31;6049002;23;20022;-81
2022/02/14 03:41:19;;;;;;;7.27;4.53;;;;;;;1.92;90.88;99946.69;6074130;23;20048;-83
2022/02/14 03:43:46;;;;;;;8.37;5.47;;;;;;;1.92;90.09;99946.69;6048301;23;20046;-82
2022/02/14 03:46:12;;;;;;;8.60;4.83;;;;;;;1.98;88.69;99936.31;6074837;23;20022;-82
2022/02/14 03:48:39;;;;;;;6.07;4.40;;;;;;;1.92;89.53;99933.66;6048134;23;20080;-83
2022/02/14 03:51:06;;;;;;;8.93;4.93;;;;;;;2.05;88.49;99931.13;6073125;23;20028;-82
2022/02/14 03:53:33;;;;;;;9.90;4.77;;;;;;;2.17;87.41;99928.53;6072899;23;20017;-83
2022/02/14 03:55:59;;;;;;;7.53;4.53;;;;;;;2.15;86.68;99925.91;6071687;23;20037;-81
2022/02/14 03:58:26;;;;;;;6.90;4.43;;;;;;;2.09;87.49;99919.81;6071254;23;20081;-83
2022/02/14 04:00:53;;;;;;;7.50;4.27;;;;;;;2.14;87.02;99918.09;6066229;23;20026;-81
2022/02/14 04:03:20;;;;;;;9.93;4.93;;;;;;;2.04;86.67;99924.16;6070066;23;20025;-82
2022/02/14 04:05:46;;;;;;;7.70;4.33;;;;;;;2.10;86.75;99919.84;6047652;23;20030;-83
2022/02/14 04:08:13;;;;;;;6.83;3.87;;;;;;;2.04;86.64;99917.22;6047782;23;20076;-82
2022/02/14 04:10:40;;;;;;;8.43;4.77;;;;;;;2.10;85.85;99919.84;6048949;23;20032;-82
2022/02/14 04:13:08;;;;;;;9.23;4.10;;;;;;;2.10;85.41;99912.03;6093761;23;20401;-82
2022/02/14 04:15:35;;;;;;;8.07;4.97;;;;;;;2.10;85.34;99911.13;6049983;23;20105;-82
2022/02/14 04:18:02;;;;;;;5.53;3.40;;;;;;;2.14;85.05;99898.13;6072679;23;20092;-82
2022/02/14 04:20:30;;;;;;;6.03;4.60;;;;;;;2.15;85.00;99901.59;6050464;23;20029;-82
2022/02/14 04:22:57;;;;;;;6.07;3.90;;;;;;;2.05;84.90;99899.84;6095989;23;20014;-82
2022/02/14 04:25:24;;;;;;;6.47;4.07;;;;;;;2.20;83.31;99892.06;6097792;23;20470;-82
2022/02/14 04:27:51;;;;;;;6.13;3.87;;;;;;;2.17;83.52;99890.31;6072102;23;20029;-82
2022/02/14 04:30:17;;;;;;;8.77;4.50;;;;;;;2.19;83.02;99896.41;6049572;23;20075;-82
2022/02/14 04:32:44;;;;;;;6.97;4.03;;;;;;;2.28;82.25;99889.47;6048803;23;20462;-82
2022/02/14 04:35:11;;;;;;;8.00;4.10;;;;;;;2.19;82.23;99893.81;6074065;23;20022;-82
2022/02/14 04:37:39;;;;;;;7.67;4.17;;;;;;;2.24;81.92;99889.44;6048094;23;20026;-82
2022/02/14 04:40:06;;;;;;;6.20;3.90;;;;;;;2.23;81.86;99884.25;6071846;23;20025;-82
2022/02/14 04:42:33;;;;;;;7.73;3.97;;;;;;;2.22;81.42;99875.56;6067774;23;20029;-83
2022/02/14 04:45:01;;;;;;;8.37;4.83;;;;;;;2.23;81.36;99877.28;6044897;23;20034;-81
2022/02/14 04:47:28;;;;;;;6.43;3.90;;;;;;;2.24;81.21;99879.03;6044950;23;20450;-82
2022/02/14 04:49:56;;;;;;;7.27;4.70;;;;;;;2.19;81.10;99891.19;6068498;23;20026;-82
2022/02/14 04:52:22;;;;;;;5.87;3.90;;;;;;;2.28;80.35;99881.66;6068480;23;20563;-82
2022/02/14 04:54:49;;;;;;;8.13;4.30;;;;;;;2.17;80.51;99874.66;6067969;23;20453;-81
2022/02/14 04:57:16;;;;;;;8.90;4.17;;;;;;;2.17;80.69;99879.88;6072315;23;20026;-81
2022/02/14 04:59:43;;;;;;;8.23;5.57;;;;;;;2.25;79.91;99872.94;6071562;23;20048;-81
2022/02/14 05:02:10;;;;;;;5.93;3.70;;;;;;;2.17;80.24;99877.28;6072669;23;20086;-82
2022/02/14 05:04:39;;;;;;;6.57;3.57;;;;;;;2.26;79.54;99874.66;6072099;23;20022;-81
2022/02/14 05:07:06;;;;;;;6.83;4.30;;;;;;;2.32;78.92;99873.81;6050005;23;20081;-81
2022/02/14 05:09:32;;;;;;;6.00;3.70;;;;;;;2.28;79.25;99864.28;6071644;23;20022;-79
2022/02/14 05:12:00;;;;;;;6.53;4.43;;;;;;;2.39;78.01;99872.09;6043960;23;20023;-78
2022/02/14 05:14:28;;;;;;;6.57;4.37;;;;;;;2.39;78.25;99869.47;6019438;23;20350;-79
2022/02/14 05:16:55;;;;;;;8.10;4.17;;;;;;;2.37;77.80;99876.44;6068534;23;20026;-79
2022/02/14 05:19:21;;;;;;;6.47;4.20;;;;;;;2.33;78.26;99875.53;6069197;23;20018;-79
2022/02/14 05:21:48;;;;;;;7.53;4.60;;;;;;;2.38;78.07;99880.78;6069807;23;20739;-79
2022/02/14 05:24:15;;;;;;;5.87;4.17;;;;;;;2.34;77.88;99879.88;6065550;23;20033;-79
2022/02/14 05:26:42;;;;;;;9.07;4.47;;;;;;;2.37;77.45;99872.09;6070241;23;20026;-79
2022/02/14 05:29:08;;;;;;;6.23;4.13;;;;;;;2.39;77.37;99880.78;6069671;23;20073;-79
2022/02/14 05:31:35;;;;;;;6.67;4.00;;;;;;;2.29;77.93;99875.56;6047263;23;20022;-80
2022/02/14 05:34:01;;;;;;;8.50;3.97;;;;;;;2.42;77.03;99879.88;6020816;23;20018;-79
2022/02/14 05:36:28;;;;;;;7.13;3.70;;;;;;;2.36;77.04;99874.69;6044773;23;20033;-79
2022/02/14 05:38:55;;;;;;;5.23;3.60;;;;;;;2.29;77.72;99880.78;6043003;23;20022;-79
2022/02/14 05:41:22;;;;;;;5.27;3.90;;;;;;;2.30;77.57;99879.91;6044181;23;20057;-79
2022/02/14 05:43:49;;;;;;;6.43;3.63;;;;;;;2.27;77.85;99883.38;6019753;23;20025;-79
2022/02/14 05:46:15;;;;;;;7.07;4.73;;;;;;;2.21;78.03;99879.03;6045360;23;20470;-79
2022/02/14 05:48:43;;;;;;;6.90;4.30;;;;;;;2.17;77.93;99873.81;6043309;23;20030;-79
2022/02/14 05:51:11;;;;;;;7.07;3.53;;;;;;;2.17;77.66;99873.81;6068499;23;20388;-79
2022/02/14 05:53:39;;;;;;;6.00;4.07;;;;;;;2.32;76.50;99876.41;6018739;23;20030;-79
2022/02/14 05:56:07;;;;;;;6.90;4.10;;;;;;;2.31;76.58;99869.47;6065278;23;20065;-79
2022/02/14 05:58:39;;;;;;;;;;;;;;;2.27;76.93;99867.75;6040002;23;20081;-79
2022/02/14 06:01:06;;;;;;;6.07;3.90;;;;;;;2.30;76.49;99887.72;6041322;23;19917;-79
2022/02/14 06:03:33;;;;;;;7.90;3.87;;;;;;;2.35;76.21;99880.75;6040319;23;20493;-79
2022/02/14 06:06:00;;;;;;;7.20;4.30;;;;;;;2.39;76.11;99874.69;6042059;23;20089;-80
2022/02/14 06:08:27;;;;;;;8.20;3.97;;;;;;;2.42;76.11;99879.88;6040230;23;20026;-80
2022/02/14 06:10:54;;;;;;;7.77;4.30;;;;;;;2.42;75.39;99878.16;6066782;23;20089;-81
2022/02/14 06:13:21;;;;;;;7.27;4.40;;;;;;;2.33;75.97;99875.53;6067269;23;20046;-79
2022/02/14 06:15:47;;;;;;;8.73;4.30;;;;;;;2.36;75.85;99869.50;6043929;23;20109;-79
2022/02/14 06:18:14;;;;;;;6.60;3.83;;;;;;;2.33;75.92;99862.50;6066680;23;20023;-80
2022/02/14 06:20:41;;;;;;;9.07;4.57;;;;;;;2.31;75.44;99861.66;6067611;23;20030;-79
2022/02/14 06:23:08;;;;;;;8.20;4.53;;;;;;;2.24;76.06;99866.00;6066127;23;20295;-78
2022/02/14 06:25:35;;;;;;;6.87;3.77;;;;;;;2.19;76.02;99872.09;6043234;23;20027;-79
2022/02/14 06:28:01;;;;;;;6.43;4.33;;;;;;;2.14;76.64;99853.84;6066846;23;20081;-79
2022/02/14 06:30:30;;;;;;;8.30;5.27;;;;;;;2.22;75.82;99852.09;6045949;23;20022;-80
2022/02/14 06:32:57;;;;;;;6.27;4.03;;;;;;;2.29;75.73;99857.31;6043071;23;20030;-81
2022/02/14 06:35:24;;;;;;;7.87;4.47;;;;;;;2.32;75.16;99857.31;6044140;23;20077;-80
2022/02/14 06:37:50;;;;;;;6.47;4.57;;;;;;;2.27;75.21;99867.75;6042353;23;20041;-81
2022/02/14 06:40:17;;;;;;;7.50;4.20;;;;;;;2.31;74.98;99861.66;6043579;23;20023;-80
2022/02/14 06:42:47;;;;;;;8.17;4.83;;;;;;;2.31;75.48;99866.00;6042187;23;20092;-80
2022/02/14 06:45:18;;;;;;;7.60;4.67;;;;;;;2.28;75.40;99858.19;6069347;23;20037;-81
2022/02/14 06:47:51;;;;;;;9.03;4.70;;;;;;;2.41;74.38;99863.38;6020935;23;20572;-80
2022/02/14 06:50:18;;;;;;;6.73;4.23;;;;;;;2.43;74.81;99861.63;6020668;23;20027;-80
2022/02/14 06:52:44;;;;;;;6.33;4.10;;;;;;;2.46;74.72;99866.00;6066141;23;20466;-80
2022/02/14 06:55:12;;;;;;;7.13;4.60;;;;;;;2.39;75.61;99867.72;6043588;23;20074;-80
2022/02/14 06:57:39;;;;;;;5.70;4.10;;;;;;;2.39;75.06;99869.47;6018470;23;20473;-82
2022/02/14 07:00:08;;;;;;;7.57;4.33;;;;;;;2.49;74.00;99866.00;6066518;23;20114;-80
2022/02/14 07:02:35;;;;;;;6.17;4.20;;;;;;;2.45;74.61;99861.66;6062699;23;20031;-81
2022/02/14 07:05:03;;;;;;;10.03;4.50;;;;;;;2.60;73.36;99858.16;6040896;23;20049;-81
2022/02/14 07:07:31;;;;;;;10.87;5.60;;;;;;;2.64;73.07;99852.06;6063142;23;20041;-80
2022/02/14 07:09:58;;;;;;;7.37;4.27;;;;;;;2.63;73.51;99855.56;6062811;23;20019;-80
2022/02/14 07:12:24;;;;;;;6.80;4.30;;;;;;;2.60;73.51;99863.38;6061909;23;20104;-80
2022/02/14 07:14:52;;;;;;;8.13;4.80;;;;;;;2.62;73.85;99867.72;6064913;23;20022;-80
2022/02/14 07:17:19;;;;;;;7.13;4.03;;;;;;;2.56;73.65;99862.50;6042059;23;20076;-81
2022/02/14 07:19:46;;;;;;;5.20;3.67;;;;;;;2.63;73.40;99860.78;6065878;23;20034;-81
2022/02/14 07:22:12;;;;;;;6.57;4.13;;;;;;;2.59;73.92;99865.09;6043561;23;20026;-81
2022/02/14 07:24:39;;;;;;;8.97;4.50;;;;;;;2.71;73.56;99856.41;6089559;23;20010;-81
2022/02/14 07:27:06;;;;;;;5.83;4.00;;;;;;;2.72;72.77;99856.41;6068114;23;20023;-80
2022/02/14 07:29:33;;;;;;;8.33;4.87;;;;;;;2.74;72.68;99846.84;6041220;23;20041;-80
2022/02/14 07:32:00;;;;;;;9.23;4.83;;;;;;;2.77;72.98;99846.81;6067528;23;20448;-80
2022/02/14 07:34:27;;;;;;;6.67;4.40;;;;;;;2.79;72.83;99845.09;6042163;23;20069;-81
2022/02/14 07:36:55;;;;;;;7.83;4.67;;;;;;;2.90;72.51;99845.06;6017537;23;20707;-81
2022/02/14 07:39:22;;;;;;;7.17;4.00;;;;;;;2.85;72.78;99838.13;6062771;23;20033;-80
2022/02/14 07:41:49;;;;;;;9.33;4.93;;;;;;;2.84;73.06;99845.06;6040919;23;20031;-81
2022/02/14 07:44:16;;;;;;;7.47;4.80;;;;;;;2.92;72.42;99845.91;6041453;23;20042;-81
2022/02/14 07:46:44;;;;;;;5.40;4.33;;;;;;;2.98;72.89;99845.06;6021890;23;20678;-81
2022/02/14 07:49:10;;;;;;;7.67;4.70;;;;;;;3.06;71.89;99840.69;6066869;23;20026;-80
2022/02/14 07:51:37;;;;;;;8.50;5.83;;;;;;;3.05;72.08;99839.81;6020956;23;20026;-81
2022/02/14 07:54:04;;;;;;;7.97;4.60;;;;;;;3.02;72.14;99834.59;6066693;23;20022;-81
2022/02/14 07:56:30;;;;;;;7.33;3.93;;;;;;;3.06;71.95;99846.75;6021148;23;20019;-81
2022/02/14 07:58:58;;;;;;;8.23;4.77;;;;;;;3.22;71.42;99826.69;6043836;23;20026;-80
2022/02/14 08:01:25;;;;;;;6.47;4.90;;;;;;;3.21;71.74;99830.19;6068562;23;20082;-81
2022/02/14 08:03:52;;;;;;;6.87;4.13;;;;;;;3.26;71.32;99824.94;6043650;23;20018;-81
2022/02/14 08:06:35;;;;;;;8.83;4.60;;;;;;;3.39;69.82;99831.84;6071645;23;20026;-80
2022/02/14 08:09:03;;;;;;;6.37;3.93;;;;;;;3.51;69.38;99820.47;6020053;23;20026;-81
2022/02/14 08:11:30;;;;;;;6.80;3.73;;;;;;;3.56;69.15;99824.78;6092400;23;20026;-81
2022/02/14 08:13:57;;;;;;;7.00;3.97;;;;;;;3.51;69.76;99833.50;6068027;23;20022;-81
2022/02/14 08:16:27;;;;;;;9.07;4.63;;;;;;;3.53;69.68;99829.16;6092979;23;20077;-81
2022/02/14 08:18:54;;;;;;;7.03;4.33;;;;;;;3.50;69.94;99823.94;6068657;23;20018;-81
2022/02/14 08:21:21;;;;;;;7.70;4.03;;;;;;;3.65;69.82;99823.88;6018641;23;20060;-81
2022/02/14 08:23:49;;;;;;;6.53;4.33;;;;;;;3.69;69.04;99830.81;6040315;23;20054;-81
2022/02/14 08:26:16;;;;;;;7.33;4.73;;;;;;;3.78;68.47;99817.69;6041656;23;20029;-81
2022/02/14 08:28:42;;;;;;;4.87;3.43;;;;;;;3.81;68.25;99820.28;6040426;23;20454;-81
2022/02/14 08:31:09;;;;;;;7.13;3.90;;;;;;;3.76;68.97;99811.59;6064749;23;20474;-81
2022/02/14 08:33:36;;;;;;;6.13;4.63;;;;;;;3.77;69.12;99815.94;6017205;23;20410;-81
2022/02/14 08:36:03;;;;;;;6.07;3.57;;;;;;;3.85;68.79;99816.75;6021275;23;20027;-81
2022/02/14 08:38:31;;;;;;;7.53;5.23;;;;;;;3.95;68.23;99812.34;6019753;23;20033;-82
2022/02/14 08:40:57;;;;;;;4.70;3.77;;;;;;;4.18;66.88;99809.56;6065342;23;20026;-81
2022/02/14 08:43:24;;;;;;;7.00;4.53;;;;;;;4.23;66.92;99808.66;6041878;23;20022;-81
2022/02/14 08:46:03;;;;;;;5.87;4.13;;;;;;;4.25;67.15;99808.63;6070710;23;20413;-81
2022/02/14 08:48:30;;;;;;;6.77;4.10;;;;;;;4.27;67.41;99811.22;6043178;23;20089;-81
2022/02/14 08:50:57;;;;;;;6.33;3.80;;;;;;;4.48;65.80;99808.44;6043802;23;20030;-81
2022/02/14 08:53:24;;;;;;;6.93;4.17;;;;;;;4.48;66.04;99800.59;6043637;23;20030;-81
2022/02/14 08:55:51;;;;;;;6.87;4.67;;;;;;;4.50;66.48;99801.44;6068574;23;20031;-81
2022/02/14 08:58:21;;;;;;;6.17;3.97;;;;;;;4.69;64.32;99802.09;6043118;23;20046;-79
2022/02/14 09:00:50;;;;;;;7.33;4.60;;;;;;;4.71;64.50;99806.47;6067513;23;20029;-79
2022/02/14 09:03:17;;;;;;;5.13;3.63;;;;;;;4.82;63.50;99805.47;6020310;23;20022;-79
2022/02/14 09:05:43;;;;;;;6.50;3.70;;;;;;;4.80;64.45;99798.50;6021421;23;20049;-79
2022/02/14 09:08:10;;;;;;;6.37;3.63;;;;;;;4.78;65.05;99795.03;6068109;23;20026;-82
2022/02/14 09:10:37;;;;;;;8.10;3.40;;;;;;;4.79;64.86;99791.53;6025161;23;20032;-82
2022/02/14 09:13:04;;;;;;;6.70;3.63;;;;;;;4.98;63.62;99792.19;6039660;23;20026;-81
2022/02/14 09:15:34;;;;;;;6.13;3.90;;;;;;;5.22;62.58;99779.69;6020461;23;20026;-82
2022/02/14 09:18:01;;;;;;;5.33;3.60;;;;;;;5.22;63.95;99777.94;6040497;23;20363;-81
2022/02/14 09:20:28;;;;;;;6.03;4.10;;;;;;;5.41;61.18;99783.81;6065807;23;20022;-81
2022/02/14 09:22:54;;;;;;;6.63;3.83;;;;;;;5.49;61.82;99781.94;6063981;23;20026;-81
2022/02/14 09:25:22;;;;;;;9.23;3.73;;;;;;;5.52;62.24;99783.63;6068110;23;20022;-81
2022/02/14 09:27:49;;;;;;;5.70;3.57;;;;;;;5.61;62.13;99791.38;6044686;23;20022;-82
2022/02/14 09:30:16;;;;;;;5.93;3.73;;;;;;;5.87;61.91;99781.38;6021476;23;20026;-82
2022/02/14 09:32:43;;;;;;;7.17;3.70;;;;;;;6.01;61.14;99775.94;6043511;23;20030;-82
2022/02/14 09:35:09;;;;;;;5.90;4.00;;;;;;;6.10;60.80;99775.78;6069074;23;20026;-82
2022/02/14 09:37:36;;;;;;;5.67;3.73;;;;;;;6.21;59.94;99770.38;6067430;23;20026;-82
2022/02/14 09:40:04;;;;;;;7.53;3.73;;;;;;;6.33;59.81;99774.56;6067809;23;20026;-82
2022/02/14 09:42:39;;;;;;;6.37;3.70;;;;;;;6.41;59.53;99777.91;6044366;23;20088;-82
2022/02/14 09:45:07;;;;;;;7.03;3.50;;;;;;;6.50;61.57;99769.88;6043562;23;20698;-81
2022/02/14 09:47:33;;;;;;;6.93;3.67;;;;;;;6.54;60.66;99770.66;6067017;23;20030;-81
2022/02/14 09:50:00;;;;;;;5.43;3.23;;;;;;;6.87;59.05;99766.53;6044374;23;20026;-82
2022/02/14 09:52:27;;;;;;;6.13;3.90;;;;;;;7.03;58.38;99786.34;6041359;23;20390;-81
2022/02/14 09:54:53;;;;;;;5.50;3.47;;;;;;;7.12;59.26;99780.91;6067123;23;20018;-82
2022/02/14 09:57:20;;;;;;;7.53;3.43;;;;;;;7.37;58.19;99783.03;6043915;23;20027;-82
2022/02/14 09:59:47;;;;;;;5.80;4.10;;;;;;;7.59;56.15;99779.91;6068515;23;20372;-82
2022/02/14 10:02:25;;;;;;;5.50;3.40;;;;;;;7.77;55.02;99781.25;6069883;23;20022;-82
2022/02/14 10:05:07;;;;;;;4.27;3.20;;;;;;;7.79;56.61;99776.81;6069863;23;20108;-82
2022/02/14 10:07:48;;;;;;;4.63;3.10;;;;;;;7.88;56.06;99773.97;6045502;23;20450;-82
2022/02/14 10:10:25;;;;;;;5.53;3.93;;;;;;;8.03;55.56;99775.38;6070438;23;20446;-82
2022/02/14 10:12:58;;;;;;;5.63;3.63;;;;;;;8.09;54.83;99777.84;6021451;23;20030;-82
2022/02/14 10:15:26;;;;;;;4.13;3.10;;;;;;;8.15;54.81;99768.94;6070749;23;20026;-82
2022/02/14 10:17:59;;;;;;;7.63;4.23;;;;;;;8.23;54.73;99774.00;6044940;23;20027;-82
2022/02/14 10:20:27;;;;;;;5.63;3.23;;;;;;;8.29;54.49;99774.72;6070564;23;20023;-83
2022/02/14 10:23:06;;;;;;;5.43;3.90;;;;;;;8.30;55.08;99765.91;6069230;23;20161;-82
2022/02/14 10:25:41;;;;;;;5.28;3.33;;;;;;;8.49;53.98;99757.56;6071222;23;20022;-82
2022/02/14 10:28:20;;;;;;;7.53;3.23;;;;;;;8.68;53.79;99758.81;6021701;23;20390;-82
2022/02/14 10:31:04;;;;;;;5.22;3.33;;;;;;;8.82;52.74;99763.69;6093727;23;20608;-82
2022/02/14 10:33:51;;;;;;;4.95;3.30;;;;;;;8.92;53.96;99775.72;6069475;23;20375;-83
2022/02/14 10:36:25;;;;;;;7.13;4.18;;;;;;;9.18;53.35;99769.72;6046094;23;20450;-82
2022/02/14 10:38:52;;;;;;;;;;;;;;;9.22;52.27;99769.56;6046649;23;20466;-82
2022/02/14 10:41:19;;;;;;;6.55;3.78;;;;;;;9.44;52.00;99767.19;6046026;23;19917;-82
2022/02/14 10:43:46;;;;;;;4.32;3.50;;;;;;;9.57;53.47;99762.38;6068751;23;20018;-82
2022/02/14 10:46:22;;;;;;;5.75;3.65;;;;;;;9.74;52.73;99757.44;6071055;23;20046;-82
2022/02/14 10:48:55;;;;;;;5.25;3.25;;;;;;;9.98;50.43;99753.16;6022986;23;20097;-82
2022/02/14 10:51:21;;;;;;;5.38;3.35;;;;;;;9.97;49.46;99748.78;6046413;23;20090;-83
2022/02/14 10:53:49;;;;;;;6.45;3.33;;;;;;;10.11;50.05;99746.56;6070134;23;20018;-82
2022/02/14 10:56:18;;;;;;;6.65;3.38;;;;;;;10.01;48.31;99747.81;6071687;23;20022;-82
2022/02/14 10:58:46;;;;;;;5.00;3.10;;;;;;;10.03;50.50;99739.84;6045421;23;20025;-83
2022/02/14 11:01:14;;;;;;;5.50;3.20;;;;;;;10.10;50.74;99744.00;6045753;23;20026;-83
2022/02/14 11:03:42;;;;;;;6.50;3.00;;;;;;;10.29;50.46;99744.28;6069031;23;20022;-83
2022/02/14 11:06:10;;;;;;;6.22;3.63;;;;;;;10.35;49.67;99742.28;6046552;23;20026;-83
2022/02/14 11:08:38;;;;;;;4.75;3.08;;;;;;;10.40;50.51;99739.47;6068561;23;20018;-82
2022/02/14 11:11:09;;;;;;;8.60;3.63;;;;;;;10.50;50.44;99743.50;6022322;23;20056;-82
2022/02/14 11:13:38;;;;;;;6.35;3.20;;;;;;;10.58;49.38;99735.31;6044083;23;20450;-82
2022/02/14 11:16:05;;;;;;;5.65;3.20;;;;;;;10.78;49.66;99743.44;6047578;23;20028;-82
2022/02/14 11:18:34;;;;;;;3.95;2.80;;;;;;;10.86;49.27;99740.50;6068415;23;20026;-82
2022/02/14 11:21:06;;;;;;;6.60;3.10;;;;;;;11.03;48.30;99742.53;6024092;23;20026;-82
2022/02/14 11:23:39;;;;;;;4.85;3.20;;;;;;;10.97;48.17;99738.31;6044957;23;20505;-82
2022/02/14 11:26:40;;;;;;;4.45;3.03;;;;;;;11.06;49.33;99745.91;6029679;23;20029;-81
2022/02/14 11:29:26;;;;;;;4.30;3.05;;;;;;;11.11;48.12;99735.19;6054944;23;20023;-81
2022/02/14 11:32:22;;;;;;;4.78;3.25;;;;;;;11.21;49.39;99723.34;6055506;23;20041;-80
2022/02/14 11:34:54;;;;;;;3.78;2.47;;;;;;;11.25;48.02;99717.00;6078851;23;20028;-81
2022/02/14 11:37:21;;;;;;;5.22;2.95;;;;;;;11.38;48.08;99715.63;6127089;23;20453;-81
2022/02/14 11:39:48;;;;;;;4.28;2.75;;;;;;;11.48;47.44;99719.63;6079013;23;20035;-81
2022/02/14 11:42:15;;;;;;;4.53;2.70;;;;;;;11.51;48.08;99700.97;6079289;23;20026;-82
2022/02/14 11:44:42;;;;;;;3.85;3.13;;;;;;;11.67;46.87;99690.66;6080655;23;20018;-81