Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53884.28;10407345;28;20033;-80
2023/02/26 00:06:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53831.63;10438102;28;20025;-81
2023/02/26 00:11:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10423093;28;20484;-81
2023/02/26 00:16:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53845.81;10399225;28;20125;-81
2023/02/26 00:21:28;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53872.13;10423167;28;20025;-81
2023/02/26 00:26:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53845.81;10407415;28;20489;-81
2023/02/26 00:31:30;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;53849.84;10407607;28;20017;-80
2023/02/26 00:37:00;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53845.81;10420800;28;20029;-81
2023/02/26 00:42:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10414026;28;20151;-81
2023/02/26 00:47:21;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53841.75;10403406;28;20108;-81
2023/02/26 00:52:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53839.72;10413628;28;20021;-81
2023/02/26 00:57:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53882.25;10422136;28;20040;-81
2023/02/26 01:02:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53839.72;10409130;28;20071;-82
2023/02/26 01:08:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10414466;28;20037;-81
2023/02/26 01:13:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53833.66;10345585;28;20163;-81
2023/02/26 01:18:24;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;53833.66;10425745;28;20056;-81
2023/02/26 01:23:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10419769;28;20017;-81
2023/02/26 01:28:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10417769;28;20395;-81
2023/02/26 01:33:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53841.75;10411277;28;20030;-81
2023/02/26 01:38:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53819.47;10402419;28;20021;-81
2023/02/26 01:43:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53835.69;10440586;28;20076;-81
2023/02/26 01:48:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53847.84;10439124;28;20527;-80
2023/02/26 01:53:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10409599;28;20036;-81
2023/02/26 01:58:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10414127;28;20361;-81
2023/02/26 02:03:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53847.84;10426714;28;20286;-81
2023/02/26 02:09:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10437410;28;20022;-81
2023/02/26 02:14:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10418815;28;20025;-81
2023/02/26 02:19:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53839.72;10451811;28;20051;-80
2023/02/26 02:25:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53876.19;10427715;28;20028;-80
2023/02/26 02:30:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53817.47;10439530;28;20017;-79
2023/02/26 02:35:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53890.38;10390322;28;1102480;-80
2023/02/26 02:41:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53811.38;10445584;28;20013;-80
2023/02/26 02:46:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53781.00;10410284;28;20383;-80
2023/02/26 02:51:13;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;53868.09;10417227;28;20499;-80
2023/02/26 02:56:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53845.81;10416496;28;20029;-81
2023/02/26 03:01:17;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53868.09;10437064;28;20036;-82
2023/02/26 03:06:17;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;53839.72;10423631;28;20029;-82
2023/02/26 03:11:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10415599;28;20052;-81
2023/02/26 03:16:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53815.44;10439727;28;20738;-81
2023/02/26 03:21:53;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;53847.84;10429117;28;20013;-82
2023/02/26 03:27:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53829.59;10438329;28;20040;-81
2023/02/26 03:32:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53831.63;10420286;28;20033;-81
2023/02/26 03:37:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10418739;28;20021;-81
2023/02/26 03:42:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53809.34;10422569;28;20018;-81
2023/02/26 03:47:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10425236;28;20027;-81
2023/02/26 03:52:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53847.84;10452571;28;20103;-80
2023/02/26 03:57:39;;;;;;;;;;;;;;;-145.06;100.00;53833.66;10423866;28;20021;-81
2023/02/26 04:02:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10428854;28;19909;-81
2023/02/26 04:07:48;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;53821.50;10431372;28;20266;-81
2023/02/26 04:12:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53819.47;10452842;28;20098;-81
2023/02/26 04:17:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10418201;28;20067;-81
2023/02/26 04:22:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53827.59;10428236;28;20349;-81
2023/02/26 04:27:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53884.28;10421735;28;20085;-81
2023/02/26 04:32:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53815.44;10428041;28;20104;-81
2023/02/26 04:37:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53835.69;10422926;22;20034;-84
2023/02/26 04:42:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10391787;28;20335;-85
2023/02/26 04:47:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53827.59;10409314;28;20733;-85
2023/02/26 04:52:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53853.91;10397887;28;20476;-84
2023/02/26 04:57:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53847.84;10403616;28;20267;-85
2023/02/26 05:02:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10392542;28;20009;-85
2023/02/26 05:07:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53807.31;10396588;28;20027;-84
2023/02/26 05:12:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53835.69;10398216;28;20288;-84
2023/02/26 05:17:56;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;53835.69;10397436;28;20017;-85
2023/02/26 05:23:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53819.47;10396828;28;20045;-85
2023/02/26 05:28:06;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53872.13;10393605;28;20265;-85
2023/02/26 05:33:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53845.81;10400303;28;20018;-84
2023/02/26 05:38:06;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53831.63;10406751;28;20112;-85
2023/02/26 05:43:07;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;53849.84;10399488;28;20267;-85
2023/02/26 05:48:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53831.63;10411702;28;20025;-85
2023/02/26 05:53:10;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53839.72;10397907;28;20022;-85
2023/02/26 05:58:10;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;53855.94;10410894;28;20026;-85
2023/02/26 06:03:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53829.59;10427516;28;20256;-85
2023/02/26 06:08:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10421698;28;20450;-84
2023/02/26 06:13:14;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;53819.47;10390871;28;20428;-85
2023/02/26 06:18:14;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53851.88;10395169;28;20076;-85
2023/02/26 06:23:15;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53862.00;10397815;28;20022;-85
2023/02/26 06:28:15;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53831.63;10409067;28;20750;-84
2023/02/26 06:33:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53809.34;10419129;28;20272;-85
2023/02/26 06:38:16;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53803.28;10408913;28;20479;-85
2023/02/26 06:43:16;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53811.38;10400565;28;20109;-85
2023/02/26 06:48:17;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;53772.91;10404085;28;20120;-84
2023/02/26 06:53:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53835.69;10398808;28;20372;-85
2023/02/26 06:58:19;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53811.38;10397673;28;20026;-84
2023/02/26 07:03:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53764.81;10405912;28;20539;-84
2023/02/26 07:08:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53803.28;10400733;28;20601;-84
2023/02/26 07:13:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10398080;28;20029;-84
2023/02/26 07:18:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53762.78;10401446;28;20025;-84
2023/02/26 07:23:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53706.06;10389912;28;20636;-84
2023/02/26 07:28:23;;;;;;;0.00;0.00;;;;;;;-145.06;97.28;53718.22;10405242;28;20025;-84
2023/02/26 07:33:25;;;;;;;0.00;0.00;;;;;;;-145.06;93.69;53762.78;10397673;28;20533;-85
2023/02/26 07:38:25;;;;;;;0.00;0.00;;;;;;;-145.06;96.41;53746.56;10414250;28;20116;-84
2023/02/26 07:43:26;;;;;;;0.00;0.00;;;;;;;-145.06;91.08;53754.69;10401230;28;20422;-85
2023/02/26 07:48:26;;;;;;;0.00;0.00;;;;;;;-145.06;88.07;53752.66;10398908;28;20807;-85
2023/02/26 07:53:26;;;;;;;0.00;0.00;;;;;;;-145.06;85.35;53738.47;10400730;28;20033;-85
2023/02/26 07:58:27;;;;;;;0.08;0.08;;;;;;;-145.06;84.07;53726.31;10402957;28;20025;-85
2023/02/26 08:03:27;;;;;;;0.00;0.00;;;;;;;-145.06;85.80;53702.03;10394361;28;20020;-85
2023/02/26 08:08:28;;;;;;;0.10;0.10;;;;;;;-145.06;86.47;53728.34;10403031;28;20022;-85
2023/02/26 08:13:28;;;;;;;0.00;0.00;;;;;;;-145.06;86.38;53716.19;10397798;28;20424;-85
2023/02/26 08:18:28;;;;;;;0.00;0.00;;;;;;;-145.06;86.08;53744.56;10395979;28;20021;-84
2023/02/26 08:23:28;;;;;;;0.00;0.00;;;;;;;-145.06;88.50;53677.72;10396034;28;20464;-85
2023/02/26 08:28:29;;;;;;;0.10;0.10;;;;;;;-145.06;87.83;53702.03;10394988;28;20109;-84
2023/02/26 08:33:30;;;;;;;0.00;0.00;;;;;;;-145.06;89.45;53730.38;10399348;28;20104;-85
2023/02/26 08:38:30;;;;;;;0.00;0.00;;;;;;;-145.06;92.69;53744.56;10395256;28;20380;-83
2023/02/26 08:43:31;;;;;;;0.00;0.00;;;;;;;-145.06;92.89;53748.59;10396918;28;20017;-84
2023/02/26 08:48:31;;;;;;;0.10;0.10;;;;;;;-145.06;93.46;53736.44;10399205;28;20256;-84
2023/02/26 08:53:32;;;;;;;0.10;0.10;;;;;;;-145.06;93.45;53710.13;10390143;28;20072;-83
2023/02/26 08:58:32;;;;;;;0.10;0.10;;;;;;;-145.06;95.32;53702.03;10396658;28;20025;-84
2023/02/26 09:03:33;;;;;;;0.10;0.10;;;;;;;-145.06;96.86;53712.16;10400471;28;20026;-83
2023/02/26 09:08:33;;;;;;;0.00;0.00;;;;;;;-145.06;96.53;53797.22;10400509;28;20084;-84
2023/02/26 09:13:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53795.19;10396989;28;20029;-84
2023/02/26 09:18:34;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53742.53;10408230;28;20021;-84
2023/02/26 09:23:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53762.78;10405673;28;20033;-83
2023/02/26 09:28:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53770.88;10400884;28;20068;-83
2023/02/26 09:33:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53736.44;10382727;28;20280;-84
2023/02/26 09:38:35;;;;;;;0.00;0.00;;;;;;;-145.06;99.88;53724.31;10385576;28;20026;-84
2023/02/26 09:43:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53728.34;10412995;28;20046;-84
2023/02/26 09:48:51;;;;;;;0.00;0.00;;;;;;;-145.06;98.69;53766.81;10426169;28;20021;-84
2023/02/26 09:53:52;;;;;;;0.00;0.00;;;;;;;-145.06;96.49;53740.50;10423745;28;20373;-82
2023/02/26 09:58:54;;;;;;;0.00;0.00;;;;;;;-145.06;96.29;53776.94;10393749;28;20157;-83
2023/02/26 10:04:32;;;;;;;0.00;0.00;;;;;;;-145.06;95.15;53720.25;10396543;28;20075;-83
2023/02/26 10:09:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53750.63;10400664;28;20552;-83
2023/02/26 10:15:12;;;;;;;0.00;0.00;;;;;;;-145.06;96.84;53766.81;10415691;28;20522;-83
2023/02/26 10:20:26;;;;;;;0.00;0.00;;;;;;;-145.06;94.70;53793.16;10401891;28;20028;-84
2023/02/26 10:25:33;;;;;;;0.00;0.00;;;;;;;-145.06;93.91;53785.06;10411337;28;20436;-83
2023/02/26 10:31:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53776.94;10415544;28;20477;-83
2023/02/26 10:36:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53783.03;10402685;28;20434;-83
2023/02/26 10:41:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53795.19;10406423;28;20049;-84
2023/02/26 10:46:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53783.03;10424144;28;20029;-84
2023/02/26 10:51:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53728.34;10415396;28;20034;-85
2023/02/26 10:56:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53807.31;10420278;23;20511;-82
2023/02/26 11:01:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53778.97;10396717;28;20108;-83
2023/02/26 11:06:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53781.00;10398414;28;20017;-81
2023/02/26 11:11:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53799.22;10400033;28;20396;-82
2023/02/26 11:16:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53825.56;10419663;28;20108;-80
2023/02/26 11:21:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53758.72;10408602;28;20511;-81
2023/02/26 11:27:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53819.47;10402234;28;20029;-82
2023/02/26 11:32:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53799.22;10391050;28;20030;-82
2023/02/26 11:37:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53787.06;10403242;28;20090;-82
2023/02/26 11:42:06;;;;;;;0.00;0.00;;;;;;;-145.06;99.36;53778.97;10406629;28;20025;-82
2023/02/26 11:47:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53778.97;10412449;28;20026;-81
2023/02/26 11:52:26;;;;;;;0.00;0.00;;;;;;;-145.06;99.36;53807.31;10389370;28;20025;-81
2023/02/26 11:57:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53795.19;10394323;28;20099;-82
2023/02/26 12:02:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53760.75;10391382;28;20687;-81
2023/02/26 12:07:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53787.06;10398763;28;20220;-82
2023/02/26 12:13:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53803.28;10398468;28;20029;-81
2023/02/26 12:18:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53772.91;10400151;28;20318;-82
2023/02/26 12:23:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53801.25;10397591;28;20022;-83
2023/02/26 12:29:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53789.09;10405974;28;20112;-84
2023/02/26 12:34:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53776.94;10408050;28;20021;-82
2023/02/26 12:39:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53787.06;10394782;28;20028;-82
2023/02/26 12:45:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53768.84;10400012;28;20060;-82
2023/02/26 12:50:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53774.94;10409069;28;20395;-82
2023/02/26 12:56:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53805.31;10411713;28;20026;-82
2023/02/26 13:01:23;;;;;;;0.00;0.00;;;;;;;-145.06;96.98;53795.19;10411613;28;20029;-84
2023/02/26 13:06:39;;;;;;;0.00;0.00;;;;;;;-145.06;94.71;53783.03;10385139;28;20048;-83
2023/02/26 13:12:04;;;;;;;0.00;0.00;;;;;;;-145.06;98.48;53809.34;10390746;28;20091;-82
2023/02/26 13:17:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53768.84;10388036;28;20021;-83
2023/02/26 13:22:12;;;;;;;0.00;0.00;;;;;;;-145.06;90.63;53809.34;10404170;28;20025;-84
2023/02/26 13:27:15;;;;;;;0.00;0.00;;;;;;;-145.06;88.80;53754.69;10391149;28;20021;-83
2023/02/26 13:32:20;;;;;;;0.00;0.00;;;;;;;-145.06;91.75;53821.50;10392927;28;20022;-83
2023/02/26 13:37:22;;;;;;;;;;;;;;;-145.06;95.05;53791.13;10393559;28;20051;-83
2023/02/26 13:42:37;;;;;;;0.00;0.00;;;;;;;-145.06;91.33;53770.88;10406335;28;20002;-83
2023/02/26 13:48:08;;;;;;;0.00;0.00;;;;;;;-145.06;89.92;53815.44;10397609;28;20036;-84
2023/02/26 13:53:39;;;;;;;0.00;0.00;;;;;;;-145.06;88.17;53803.28;10409192;28;20033;-82
2023/02/26 13:58:43;;;;;;;0.00;0.00;;;;;;;-145.06;89.44;53817.47;10391803;28;20144;-82
2023/02/26 14:03:50;;;;;;;0.00;0.00;;;;;;;-145.06;88.95;53809.34;10400839;28;20040;-83
2023/02/26 14:08:54;;;;;;;0.00;0.00;;;;;;;-145.06;90.85;53768.84;10414925;28;20565;-83
2023/02/26 14:14:37;;;;;;;0.00;0.00;;;;;;;-145.06;86.22;53781.00;10418195;28;20032;-83
2023/02/26 14:20:07;;;;;;;0.00;0.00;;;;;;;-145.06;89.26;53795.19;10378153;28;20029;-83
2023/02/26 14:25:27;;;;;;;0.00;0.00;;;;;;;-145.06;83.60;53795.19;10412202;28;20017;-82
2023/02/26 14:30:32;;;;;;;0.00;0.00;;;;;;;-145.06;89.27;53778.97;10390262;28;20387;-82
2023/02/26 14:35:38;;;;;;;0.00;0.00;;;;;;;-145.06;90.69;53791.13;10400003;28;20037;-83
2023/02/26 14:40:46;;;;;;;0.00;0.00;;;;;;;-145.06;91.84;53811.38;10395303;28;20292;-83
2023/02/26 14:45:49;;;;;;;0.00;0.00;;;;;;;-145.06;93.74;53762.78;10390161;28;20083;-83
2023/02/26 14:50:53;;;;;;;0.00;0.00;;;;;;;-145.06;82.19;53831.63;10396496;28;20056;-83
2023/02/26 14:56:32;;;;;;;0.00;0.00;;;;;;;-145.06;87.56;53815.44;10395872;28;20046;-83
2023/02/26 15:01:43;;;;;;;0.00;0.00;;;;;;;-145.06;88.80;53774.94;10388187;28;20034;-82
2023/02/26 15:07:07;;;;;;;0.00;0.00;;;;;;;-145.06;89.07;53781.00;10419323;28;20031;-81
2023/02/26 15:12:27;;;;;;;0.00;0.00;;;;;;;-145.06;84.98;53778.97;10398002;28;20075;-82
2023/02/26 15:18:03;;;;;;;0.00;0.00;;;;;;;-145.06;84.40;53793.16;10406927;28;20039;-82
2023/02/26 15:23:10;;;;;;;0.05;0.05;;;;;;;-145.06;89.23;53762.78;10392332;28;20431;-84
2023/02/26 15:28:35;;;;;;;0.00;0.00;;;;;;;-145.06;88.38;53807.31;10390518;28;20035;-82
2023/02/26 15:33:36;;;;;;;0.00;0.00;;;;;;;-145.06;94.22;53803.28;10383071;28;20022;-83
2023/02/26 15:38:48;;;;;;;0.00;0.00;;;;;;;-145.06;96.48;53805.31;10405116;28;20025;-83
2023/02/26 15:43:54;;;;;;;0.00;0.00;;;;;;;-145.06;99.76;53821.50;10394350;28;20090;-83
2023/02/26 15:49:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53789.09;10421385;28;20049;-85
2023/02/26 15:54:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53778.97;10421345;28;20084;-85
2023/02/26 15:59:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53778.97;10398167;28;20443;-84
2023/02/26 16:04:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53778.97;10394174;28;20021;-84
2023/02/26 16:09:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53793.16;10396547;28;20420;-84
2023/02/26 16:14:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53776.94;10420390;28;20025;-84
2023/02/26 16:19:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53789.09;10397945;28;20010;-83
2023/02/26 16:24:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53809.34;10397163;28;20025;-84
2023/02/26 16:29:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53799.22;10385234;28;20021;-82
2023/02/26 16:34:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53768.84;10396909;28;20279;-82
2023/02/26 16:40:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53807.31;10396465;28;20014;-82
2023/02/26 16:45:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53799.22;10418490;28;20565;-83
2023/02/26 16:50:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53793.16;10410695;28;20025;-82
2023/02/26 16:55:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53791.13;10415376;28;20026;-83
2023/02/26 17:00:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53803.28;10414763;28;20429;-83
2023/02/26 17:06:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53770.88;10414538;28;20059;-83
2023/02/26 17:11:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10419440;28;20022;-82
2023/02/26 17:16:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53825.56;10405255;28;20476;-83
2023/02/26 17:21:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53825.56;10409353;28;20495;-84
2023/02/26 17:26:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53809.34;10423135;28;20021;-83
2023/02/26 17:31:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53807.31;10411982;28;20029;-84
2023/02/26 17:36:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53821.50;10400573;28;20026;-82
2023/02/26 17:41:19;;;;;;;;;;;;;;;-145.06;100.00;53807.31;10410247;28;20025;-84
2023/02/26 17:46:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53797.22;10405519;28;19916;-83
2023/02/26 17:51:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53770.88;10421245;28;20014;-83
2023/02/26 17:56:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53742.53;10431993;28;20025;-83
2023/02/26 18:01:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53797.22;10428973;28;20017;-82
2023/02/26 18:06:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53797.22;10412412;28;20072;-82
2023/02/26 18:11:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53807.31;10411292;28;20180;-83
2023/02/26 18:16:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53799.22;10423942;28;20434;-83
2023/02/26 18:21:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53803.28;10408798;28;20055;-84
2023/02/26 18:26:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53841.75;10408947;28;20105;-82
2023/02/26 18:31:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53797.22;10435348;28;20377;-83
2023/02/26 18:36:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53823.53;10429921;28;20025;-81
2023/02/26 18:41:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53795.19;10413905;28;20268;-80
2023/02/26 18:46:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53825.56;10404339;28;20044;-82
2023/02/26 18:51:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53795.19;10422891;28;20108;-81
2023/02/26 18:56:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53801.25;10410242;28;20106;-80
2023/02/26 19:01:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53811.38;10402958;28;20079;-82
2023/02/26 19:06:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53809.34;10412102;28;20025;-81
2023/02/26 19:11:43;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53799.22;10420337;28;20017;-82
2023/02/26 19:16:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53831.63;10407828;28;20036;-81
2023/02/26 19:21:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53803.28;10408041;28;20118;-81
2023/02/26 19:26:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53809.34;10402053;28;20264;-82
2023/02/26 19:31:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53809.34;10423703;28;20290;-81
2023/02/26 19:36:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53789.09;10421235;28;20013;-80
2023/02/26 19:41:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53772.91;10415028;28;20267;-81
2023/02/26 19:46:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53817.47;10427096;28;20036;-82
2023/02/26 19:51:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53795.19;10401282;28;20017;-81
2023/02/26 19:56:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53801.25;10412119;28;20229;-82
2023/02/26 20:01:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53835.69;10403849;28;20025;-82
2023/02/26 20:06:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53819.47;10384311;28;20035;-82
2023/02/26 20:11:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53793.16;10409418;28;20102;-82
2023/02/26 20:16:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53799.22;10412632;28;20270;-82
2023/02/26 20:21:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53774.94;10394261;28;20116;-82
2023/02/26 20:26:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53787.06;10407215;28;20032;-81
2023/02/26 20:31:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53823.53;10415827;28;20056;-82
2023/02/26 20:36:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53783.03;10391690;28;20040;-82
2023/02/26 20:41:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53831.63;10401911;28;20024;-82
2023/02/26 20:47:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53801.25;10388580;28;20036;-85
2023/02/26 20:52:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53819.47;10411826;28;20068;-82
2023/02/26 20:57:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53825.56;10401224;28;20116;-81
2023/02/26 21:02:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53807.31;10411624;28;20021;-83
2023/02/26 21:07:16;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53799.22;10394812;28;20053;-81
2023/02/26 21:12:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53793.16;10408512;28;20093;-81
2023/02/26 21:17:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53819.47;10399465;28;20033;-81
2023/02/26 21:22:20;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;53795.19;10421818;28;20047;-84
2023/02/26 21:27:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53815.44;10392229;28;20021;-83
2023/02/26 21:32:20;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53817.47;10421254;28;20409;-83
2023/02/26 21:37:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53813.41;10399590;28;20039;-84
2023/02/26 21:42:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53817.47;10420369;28;20033;-84
2023/02/26 21:47:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53811.38;10403118;28;20261;-83
2023/02/26 21:52:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10385787;28;20337;-83
2023/02/26 21:57:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53845.81;10404730;28;20405;-84
2023/02/26 22:02:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53841.75;10426047;28;20150;-84
2023/02/26 22:07:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53847.84;10415330;28;20155;-83
2023/02/26 22:12:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53819.47;10383091;28;20021;-84
2023/02/26 22:17:25;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53823.53;10410253;28;20052;-83
2023/02/26 22:22:26;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53791.13;10409331;28;20480;-82
2023/02/26 22:27:26;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53835.69;10398451;28;20036;-81
2023/02/26 22:32:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53835.69;10410047;28;20291;-83
2023/02/26 22:37:27;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53839.72;10405114;28;20025;-83
2023/02/26 22:42:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53813.41;10402082;28;20090;-83
2023/02/26 22:47:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53760.75;10407953;28;20018;-83
2023/02/26 22:52:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53801.25;10432936;28;20294;-83
2023/02/26 22:57:29;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53835.69;10420101;28;20025;-84