Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:53;;;;;;;7.40;5.50;;;;;;;;;;4981611;28;20023;-61
2022/08/22 00:04:23;;;;;;;5.18;4.68;;;;;;;;;;4984518;28;20038;-60
2022/08/22 00:07:01;;;;;;;4.97;4.55;;;;;;;;;;4985971;28;20117;-61
2022/08/22 00:09:30;;;;;;;5.00;4.57;;;;;;;;;;4986485;28;20092;-60
2022/08/22 00:12:05;;;;;;;4.85;4.50;;;;;;;;;;4986264;28;20504;-61
2022/08/22 00:14:49;;;;;;;6.68;4.70;;;;;;;;;;4986418;28;20043;-59
2022/08/22 00:17:24;;;;;;;4.80;4.40;;;;;;;;;;4986690;28;20034;-60
2022/08/22 00:19:52;;;;;;;4.75;3.60;;;;;;;;;;4985982;28;20052;-60
2022/08/22 00:22:35;;;;;;;4.55;3.35;;;;;;;;;;4986396;28;20030;-60
2022/08/22 00:25:19;;;;;;;4.10;3.80;;;;;;;;;;4986591;28;20033;-60
2022/08/22 00:27:50;;;;;;;7.30;3.72;;;;;;;;;;4985163;28;20110;-60
2022/08/22 00:30:16;;;;;;;3.97;3.65;;;;;;;;;;4980742;28;20448;-60
2022/08/22 00:32:45;;;;;;;5.25;4.15;;;;;;;;;;4983551;28;20149;-59
2022/08/22 00:35:13;;;;;;;5.05;3.97;;;;;;;;;;4985370;28;20857;-60
2022/08/22 00:37:42;;;;;;;4.57;4.18;;;;;;;;;;4986205;28;20026;-59
2022/08/22 00:40:26;;;;;;;5.57;5.03;;;;;;;;;;4985482;28;20044;-60
2022/08/22 00:43:00;;;;;;;5.60;5.23;;;;;;;;;;4985365;28;20062;-59
2022/08/22 00:45:28;;;;;;;5.38;4.65;;;;;;;;;;4985630;28;20105;-58
2022/08/22 00:48:12;;;;;;;6.10;5.25;;;;;;;;;;4986474;28;20041;-59
2022/08/22 00:50:37;;;;;;;6.60;5.40;;;;;;;;;;4985406;28;20022;-61
2022/08/22 00:53:15;;;;;;;9.32;6.18;;;;;;;;;;4986267;28;20031;-59
2022/08/22 00:55:46;;;;;;;6.55;5.85;;;;;;;;;;4982652;28;20034;-60
2022/08/22 00:58:11;;;;;;;6.57;6.00;;;;;;;;;;4954686;28;20469;-59
2022/08/22 01:00:41;;;;;;;5.47;4.97;;;;;;;;;;4985060;28;20022;-59
2022/08/22 01:03:25;;;;;;;5.70;5.20;;;;;;;;;;4985715;28;20059;-59
2022/08/22 01:06:01;;;;;;;5.07;4.68;;;;;;;;;;4985038;28;20034;-61
2022/08/22 01:08:39;;;;;;;6.25;5.43;;;;;;;;;;4985303;28;20376;-60
2022/08/22 01:11:20;;;;;;;6.25;5.68;;;;;;;;;;4985493;28;20041;-60
2022/08/22 01:13:55;;;;;;;6.90;6.25;;;;;;;;;;4984751;28;20038;-61
2022/08/22 01:16:33;;;;;;;6.10;5.60;;;;;;;;;;4984839;28;20286;-61
2022/08/22 01:19:11;;;;;;;6.70;6.00;;;;;;;;;;4985086;28;20149;-59
2022/08/22 01:21:45;;;;;;;5.93;5.53;;;;;;;;;;4984766;28;20031;-60
2022/08/22 01:25:16;;;;;;;5.43;5.03;;;;;;;;;;4984947;28;20598;-60
2022/08/22 01:28:00;;;;;;;5.53;5.03;;;;;;;;;;4960624;28;20042;-61
2022/08/22 01:30:49;;;;;;;5.90;5.50;;;;;;;;;;4888169;29;20497;-59
2022/08/22 01:33:32;;;;;;;6.25;5.70;;;;;;;;;;4888698;29;20052;-60
2022/08/22 01:36:19;;;;;;;6.68;6.05;;;;;;;;;;4886563;29;20542;-61
2022/08/22 01:38:47;;;;;;;6.53;6.13;;;;;;;;;;4887450;29;20033;-60
2022/08/22 01:41:27;;;;;;;5.53;5.22;;;;;;;;;;4887906;29;20089;-61
2022/08/22 01:44:12;;;;;;;6.03;5.53;;;;;;;;;;4887658;29;20040;-61
2022/08/22 01:47:14;;;;;;;4.93;4.53;;;;;;;;;;4886806;29;20037;-60
2022/08/22 01:49:45;;;;;;;5.07;4.60;;;;;;;;;;4832965;29;20046;-60
2022/08/22 01:52:14;;;;;;;3.95;3.65;;;;;;;;;;4834366;29;20141;-60
2022/08/22 01:54:55;;;;;;;4.45;4.05;;;;;;;;;;4834283;29;20042;-62
2022/08/22 01:57:22;;;;;;;4.55;3.70;;;;;;;;;;4834988;29;20046;-61
2022/08/22 01:59:49;;;;;;;4.60;4.20;;;;;;;;;;4833771;29;20042;-61
2022/08/22 02:02:33;;;;;;;4.60;4.30;;;;;;;;;;4834533;29;20022;-62
2022/08/22 02:05:01;;;;;;;5.18;4.68;;;;;;;;;;4836726;29;20057;-61
2022/08/22 02:07:38;;;;;;;5.10;4.68;;;;;;;;;;4905656;29;20028;-62
2022/08/22 02:10:09;;;;;;;4.47;4.03;;;;;;;;;;4904613;29;20051;-61
2022/08/22 02:12:34;;;;;;;5.03;4.63;;;;;;;;;;4904971;29;20120;-60
2022/08/22 02:15:05;;;;;;;4.68;4.32;;;;;;;;;;4904764;29;20047;-60
2022/08/22 02:17:32;;;;;;;6.18;5.57;;;;;;;;;;4904580;29;20050;-61
2022/08/22 02:20:03;;;;;;;5.75;4.50;;;;;;;;;;4902430;29;20103;-60
2022/08/22 02:22:31;;;;;;;5.53;5.03;;;;;;;;;;4900427;29;20458;-62
2022/08/22 02:25:10;;;;;;;4.82;4.53;;;;;;;;;;4958476;28;20110;-61
2022/08/22 02:27:45;;;;;;;5.25;4.70;;;;;;;;;;4945888;28;20470;-61
2022/08/22 02:30:13;;;;;;;5.05;4.65;;;;;;;;;;4945505;28;20034;-62
2022/08/22 02:32:41;;;;;;;4.78;4.40;;;;;;;;;;4954006;28;20055;-60
2022/08/22 02:35:17;;;;;;;4.05;3.75;;;;;;;;;;4983770;28;20030;-63
2022/08/22 02:38:01;;;;;;;6.10;5.47;;;;;;;;;;4984291;28;20049;-64
2022/08/22 02:40:37;;;;;;;4.93;4.55;;;;;;;;;;4983790;28;20037;-64
2022/08/22 02:43:10;;;;;;;5.85;4.88;;;;;;;;;;4984711;28;20026;-63
2022/08/22 02:45:35;;;;;;;4.90;4.40;;;;;;;;;;4982852;28;20030;-64
2022/08/22 02:48:00;;;;;;;5.22;4.20;;;;;;;;;;4984409;28;20529;-63
2022/08/22 02:50:31;;;;;;;4.60;4.20;;;;;;;;;;4983318;28;20077;-64
2022/08/22 02:53:00;;;;;;;4.47;4.18;;;;;;;;;;4984228;28;20022;-64
2022/08/22 02:55:34;;;;;;;5.47;5.07;;;;;;;;;;4983675;28;20041;-64
2022/08/22 02:58:10;;;;;;;4.30;4.00;;;;;;;;;;4984371;28;20117;-63
2022/08/22 03:00:48;;;;;;;5.05;4.68;;;;;;;;;;4979672;28;20030;-63
2022/08/22 03:03:16;;;;;;;4.70;4.30;;;;;;;;;;4962549;28;20022;-63
2022/08/22 03:05:44;;;;;;;4.38;4.00;;;;;;;;;;4984175;28;20451;-63
2022/08/22 03:08:28;;;;;;;4.10;3.80;;;;;;;;;;4984442;28;20030;-63
2022/08/22 03:10:53;;;;;;;4.80;4.40;;;;;;;;;;4983268;28;20376;-64
2022/08/22 03:13:32;;;;;;;4.15;3.85;;;;;;;;;;4982239;28;20026;-64
2022/08/22 03:15:59;;;;;;;4.65;4.05;;;;;;;;;;4983615;28;20392;-62
2022/08/22 03:18:30;;;;;;;4.45;4.22;;;;;;;;;;4984570;28;20125;-62
2022/08/22 03:21:08;;;;;;;5.05;3.83;;;;;;;;;;4983118;28;20026;-63
2022/08/22 03:23:39;;;;;;;4.00;3.70;;;;;;;;;;4984058;28;20034;-63
2022/08/22 03:26:14;;;;;;;4.72;3.47;;;;;;;;;;4983519;28;20035;-63
2022/08/22 03:28:42;;;;;;;3.65;3.38;;;;;;;;;;4983738;28;20559;-63
2022/08/22 03:31:13;;;;;;;4.03;3.50;;;;;;;;;;4981901;28;20029;-62
2022/08/22 03:33:38;;;;;;;3.38;3.08;;;;;;;;;;4986385;28;20064;-64
2022/08/22 03:36:03;;;;;;;3.05;2.85;;;;;;;;;;4986270;28;20488;-65
2022/08/22 03:38:32;;;;;;;3.33;3.13;;;;;;;;;;4986757;28;20555;-62
2022/08/22 03:40:57;;;;;;;7.68;3.72;;;;;;;;;;4986440;28;20019;-63
2022/08/22 03:43:28;;;;;;;3.58;3.28;;;;;;;;;;4987304;28;20049;-64
2022/08/22 03:46:09;;;;;;;3.63;3.35;;;;;;;;;;4986973;28;20047;-65
2022/08/22 03:48:53;;;;;;;3.35;3.05;;;;;;;;;;4987190;28;20026;-63
2022/08/22 03:51:24;;;;;;;3.50;3.20;;;;;;;;;;4986382;28;20563;-63
2022/08/22 03:53:52;;;;;;;4.13;3.83;;;;;;;;;;4987222;28;20487;-63
2022/08/22 03:56:24;;;;;;;4.20;3.53;;;;;;;;;;4986628;28;20563;-64
2022/08/22 03:58:52;;;;;;;3.78;3.47;;;;;;;;;;4984277;28;20022;-64
2022/08/22 04:01:36;;;;;;;3.90;3.53;;;;;;;;;;4982213;28;20034;-64
2022/08/22 04:04:10;;;;;;;3.55;3.35;;;;;;;;;;4985293;28;20061;-64
2022/08/22 04:06:35;;;;;;;3.40;3.20;;;;;;;;;;4986705;28;20036;-64
2022/08/22 04:09:00;;;;;;;3.50;3.25;;;;;;;;;;4986209;28;20443;-64
2022/08/22 04:11:41;;;;;;;3.22;3.03;;;;;;;;;;4959894;28;20588;-63
2022/08/22 04:14:27;;;;;;;3.25;2.95;;;;;;;;;;4987857;28;20042;-64
2022/08/22 04:17:11;;;;;;;3.40;3.10;;;;;;;;;;4972385;28;20165;-64
2022/08/22 04:19:39;;;;;;;3.40;3.20;;;;;;;;;;4987212;28;20039;-64
2022/08/22 04:22:28;;;;;;;4.20;3.67;;;;;;;;;;4986382;28;20270;-64
2022/08/22 04:24:53;;;;;;;3.20;3.00;;;;;;;;;;4985985;28;20551;-64
2022/08/22 04:27:40;;;;;;;3.15;2.95;;;;;;;;;;4985752;28;20018;-64
2022/08/22 04:30:10;;;;;;;3.35;3.13;;;;;;;;;;4986365;28;20027;-64
2022/08/22 04:32:44;;;;;;;3.40;3.10;;;;;;;;;;4968481;28;20054;-63
2022/08/22 04:35:15;;;;;;;3.20;2.97;;;;;;;;;;4985883;28;20057;-63
2022/08/22 04:37:45;;;;;;;2.42;2.28;;;;;;;;;;4985413;28;20089;-62
2022/08/22 04:40:15;;;;;;;3.13;2.97;;;;;;;;;;4984702;28;20045;-63
2022/08/22 04:42:44;;;;;;;3.13;2.92;;;;;;;;;;4983509;28;20089;-64
2022/08/22 04:45:25;;;;;;;3.22;2.92;;;;;;;;;;4985797;28;20054;-65
2022/08/22 04:47:53;;;;;;;3.70;3.40;;;;;;;;;;4985245;28;20972;-64
2022/08/22 04:50:35;;;;;;;3.83;3.53;;;;;;;;;;4985922;28;20437;-64
2022/08/22 04:53:01;;;;;;;3.88;3.50;;;;;;;;;;4985514;28;20050;-63
2022/08/22 04:55:39;;;;;;;3.65;3.33;;;;;;;;;;4985209;28;20037;-64
2022/08/22 04:58:23;;;;;;;3.20;3.00;;;;;;;;;;4985434;28;20041;-64
2022/08/22 05:00:54;;;;;;;3.40;3.10;;;;;;;;;;4986133;28;20018;-64
2022/08/22 05:03:20;;;;;;;3.17;2.88;;;;;;;;;;4985590;28;20101;-64
2022/08/22 05:05:47;;;;;;;2.88;2.67;;;;;;;;;;4985001;28;20030;-64
2022/08/22 05:08:15;;;;;;;3.00;2.70;;;;;;;;;;4980884;28;20542;-64
2022/08/22 05:10:42;;;;;;;3.05;2.85;;;;;;;;;;4980585;28;20469;-63
2022/08/22 05:13:28;;;;;;;3.05;2.72;;;;;;;;;;4985677;28;20476;-64
2022/08/22 05:15:53;;;;;;;;;;;;;;;;;;4985340;28;20046;-63
2022/08/22 05:18:26;;;;;;;2.53;2.33;;;;;;;;;;4985871;28;19917;-64
2022/08/22 05:20:52;;;;;;;3.00;2.78;;;;;;;;;;4986003;28;20038;-64
2022/08/22 05:23:20;;;;;;;2.65;2.45;;;;;;;;;;4985377;28;20023;-63
2022/08/22 05:25:48;;;;;;;2.40;2.20;;;;;;;;;;4985257;28;20030;-64
2022/08/22 05:28:22;;;;;;;2.47;2.20;;;;;;;;;;4984595;28;20026;-64
2022/08/22 05:30:49;;;;;;;2.78;2.67;;;;;;;;;;4985390;28;20024;-65
2022/08/22 05:33:20;;;;;;;3.25;2.80;;;;;;;;;;4985603;28;20101;-64
2022/08/22 05:35:51;;;;;;;2.72;2.30;;;;;;;;;;4984645;28;20030;-64
2022/08/22 05:38:19;;;;;;;2.67;2.53;;;;;;;;;;4985850;28;20077;-64
2022/08/22 05:40:47;;;;;;;2.03;1.92;;;;;;;;;;4984157;28;20037;-64
2022/08/22 05:43:16;;;;;;;1.90;1.80;;;;;;;;;;4967727;28;20041;-64
2022/08/22 05:45:43;;;;;;;2.45;2.35;;;;;;;;;;4985574;28;20042;-64
2022/08/22 05:48:16;;;;;;;2.83;2.63;;;;;;;;;;4984649;28;20033;-65
2022/08/22 05:50:45;;;;;;;2.33;2.22;;;;;;;;;;4985226;28;20070;-64
2022/08/22 05:53:10;;;;;;;2.60;2.20;;;;;;;;;;4985373;28;20052;-66
2022/08/22 05:55:35;;;;;;;2.50;2.35;;;;;;;;;;4984439;28;20461;-64
2022/08/22 05:58:16;;;;;;;2.20;2.10;;;;;;;;;;4985107;28;20030;-64
2022/08/22 06:00:44;;;;;;;2.65;2.10;;;;;;;;;;4980985;28;20038;-64
2022/08/22 06:03:29;;;;;;;2.60;2.40;;;;;;;;;;4980090;28;20060;-64
2022/08/22 06:05:56;;;;;;;2.83;2.63;;;;;;;;;;4968022;28;20023;-64
2022/08/22 06:08:28;;;;;;;2.97;2.78;;;;;;;;;;4984357;28;20030;-65
2022/08/22 06:10:56;;;;;;;2.30;2.20;;;;;;;;;;4984072;28;20026;-64
2022/08/22 06:13:36;;;;;;;2.58;2.47;;;;;;;;;;4984709;28;20157;-64
2022/08/22 06:16:01;;;;;;;3.58;3.38;;;;;;;;;;4985384;28;20038;-64
2022/08/22 06:18:27;;;;;;;2.30;2.20;;;;;;;;;;4984264;28;20095;-64
2022/08/22 06:21:01;;;;;;;2.45;2.35;;;;;;;;;;4984210;28;20640;-64
2022/08/22 06:23:28;;;;;;;2.40;2.20;;;;;;;;;;4980592;28;20081;-64
2022/08/22 06:25:55;;;;;;;2.55;2.35;;;;;;;;;;4983018;28;20061;-64
2022/08/22 06:28:22;;;;;;;2.38;2.28;;;;;;;;;;4985121;28;20022;-64
2022/08/22 06:30:49;;;;;;;2.13;2.03;;;;;;;;;;4983405;28;20150;-64
2022/08/22 06:33:21;;;;;;;2.45;2.28;;;;;;;;;;4984004;28;20061;-66
2022/08/22 06:38:32;;;;;;;;;;;;;;;;;;4985302;28;20136;-63
2022/08/22 06:41:01;;;;;;;2.60;2.47;;;;;;;;;;4984012;28;19976;-64
2022/08/22 06:43:29;;;;;;;4.70;2.10;;;;;;;;;;4983986;28;20448;-64
2022/08/22 06:45:54;;;;;;;2.22;2.13;;;;;;;;;;4984906;28;20062;-63
2022/08/22 06:48:22;;;;;;;2.60;2.40;;;;;;;;;;4984787;28;20257;-63
2022/08/22 06:50:49;;;;;;;2.20;2.10;;;;;;;;;;4982828;28;20033;-64
2022/08/22 06:53:15;;;;;;;2.47;2.38;;;;;;;;;;4966670;28;20022;-64
2022/08/22 06:55:42;;;;;;;2.40;2.22;;;;;;;;;;4983295;28;20080;-64
2022/08/22 06:58:14;;;;;;;2.30;2.17;;;;;;;;;;4984187;28;20465;-64
2022/08/22 07:00:40;;;;;;;2.67;2.47;;;;;;;;;;4981991;28;20393;-64
2022/08/22 07:03:09;;;;;;;2.65;2.20;;;;;;;;;;4984886;28;20038;-64
2022/08/22 07:05:35;;;;;;;2.60;2.40;;;;;;;;;;4983225;28;20469;-64
2022/08/22 07:08:05;;;;;;;3.00;2.70;;;;;;;;;;4969290;28;20034;-64
2022/08/22 07:10:31;;;;;;;3.15;2.95;;;;;;;;;;4986671;28;20026;-64
2022/08/22 07:12:57;;;;;;;2.97;2.78;;;;;;;;;;4987449;28;20045;-64
2022/08/22 07:15:32;;;;;;;3.05;2.88;;;;;;;;;;4987595;28;20523;-64
2022/08/22 07:18:00;;;;;;;2.78;2.67;;;;;;;;;;4988018;28;20025;-64
2022/08/22 07:20:27;;;;;;;3.25;2.95;;;;;;;;;;4986720;28;20093;-64
2022/08/22 07:22:57;;;;;;;2.95;2.65;;;;;;;;;;4987860;28;20109;-64
2022/08/22 07:25:23;;;;;;;3.03;2.75;;;;;;;;;;4984112;28;20023;-65
2022/08/22 07:27:52;;;;;;;2.72;2.53;;;;;;;;;;4983103;28;20026;-64
2022/08/22 07:30:18;;;;;;;2.88;2.20;;;;;;;;;;4981909;28;20034;-63
2022/08/22 07:32:46;;;;;;;2.80;2.60;;;;;;;;;;4986754;28;20054;-69
2022/08/22 07:35:14;;;;;;;2.25;2.15;;;;;;;;;;4960640;28;20140;-68
2022/08/22 07:37:58;;;;;;;2.42;2.33;;;;;;;;;;4983651;28;20109;-68
2022/08/22 07:40:27;;;;;;;1.98;1.88;;;;;;;;;;4981191;28;20328;-67
2022/08/22 07:43:01;;;;;;;2.28;2.17;;;;;;;;;;4987583;28;20126;-68
2022/08/22 07:45:26;;;;;;;1.90;1.80;;;;;;;;;;4984386;28;20030;-68
2022/08/22 07:48:21;;;;;;;2.25;2.15;;;;;;;;;;4983392;28;20041;-67
2022/08/22 07:51:05;;;;;;;2.20;2.10;;;;;;;;;;4925128;29;20036;-69
2022/08/22 07:53:38;;;;;;;2.75;2.55;;;;;;;;;;4926125;29;20469;-71
2022/08/22 07:56:05;;;;;;;2.90;2.70;;;;;;;;;;4925858;29;20063;-69
2022/08/22 07:58:32;;;;;;;2.10;1.98;;;;;;;;;;4925639;29;20035;-71
2022/08/22 08:00:58;;;;;;;2.20;2.10;;;;;;;;;;4925411;29;20067;-69
2022/08/22 08:03:25;;;;;;;2.40;2.20;;;;;;;;;;4928343;29;20800;-71
2022/08/22 08:05:51;;;;;;;2.85;2.67;;;;;;;;;;4908576;29;20480;-71
2022/08/22 08:08:23;;;;;;;2.45;2.30;;;;;;;;;;4926169;29;20050;-70
2022/08/22 08:10:49;;;;;;;4.22;2.15;;;;;;;;;;4921939;29;20027;-71
2022/08/22 08:13:19;;;;;;;2.22;2.13;;;;;;;;;;4908354;29;20027;-71
2022/08/22 08:15:44;;;;;;;2.40;2.30;;;;;;;;;;4924662;29;20522;-71
2022/08/22 08:18:12;;;;;;;2.38;2.17;;;;;;;;;;4925503;29;20164;-71
2022/08/22 08:20:37;;;;;;;2.75;2.65;;;;;;;;;;4919919;29;20035;-70
2022/08/22 08:23:04;;;;;;;2.80;2.60;;;;;;;;;;4905538;29;20674;-70
2022/08/22 08:25:31;;;;;;;1.92;1.83;;;;;;;;;;4920487;29;20565;-69
2022/08/22 08:30:44;;;;;;;2.08;1.98;;;;;;;;;;4981134;28;20033;-70
2022/08/22 08:33:14;;;;;;;2.33;2.22;;;;;;;;;;4961573;28;20081;-69
2022/08/22 08:35:42;;;;;;;2.53;2.35;;;;;;;;;;4966943;28;20069;-71
2022/08/22 08:38:17;;;;;;;2.30;2.20;;;;;;;;;;4966226;28;20027;-69
2022/08/22 08:40:42;;;;;;;2.20;2.10;;;;;;;;;;4965236;28;20466;-69
2022/08/22 08:43:26;;;;;;;2.03;1.92;;;;;;;;;;4966581;28;20035;-71
2022/08/22 08:46:07;;;;;;;1.90;1.80;;;;;;;;;;4966379;28;20026;-69
2022/08/22 08:48:50;;;;;;;2.00;1.90;;;;;;;;;;4967541;28;20065;-69
2022/08/22 08:51:49;;;;;;;2.10;2.00;;;;;;;;;;4966033;28;20117;-69
2022/08/22 08:54:33;;;;;;;2.17;2.08;;;;;;;;;;4911239;29;20047;-69
2022/08/22 08:57:07;;;;;;;2.20;2.10;;;;;;;;;;4910554;29;20489;-71
2022/08/22 08:59:32;;;;;;;1.80;1.70;;;;;;;;;;4911426;29;20486;-69
2022/08/22 09:02:16;;;;;;;2.00;1.90;;;;;;;;;;4912269;29;20115;-69
2022/08/22 09:05:00;;;;;;;2.35;2.25;;;;;;;;;;4910828;29;20091;-70
2022/08/22 09:07:29;;;;;;;2.33;2.20;;;;;;;;;;4910188;29;20054;-70
2022/08/22 09:09:54;;;;;;;2.20;2.10;;;;;;;;;;4910756;29;20028;-70
2022/08/22 09:12:36;;;;;;;2.42;2.22;;;;;;;;;;4911664;29;20103;-70
2022/08/22 09:15:20;;;;;;;2.25;2.15;;;;;;;;;;4912581;29;20043;-70
2022/08/22 09:18:00;;;;;;;1.90;1.80;;;;;;;;;;4910607;29;20150;-71
2022/08/22 09:20:46;;;;;;;1.95;1.85;;;;;;;;;;4910209;29;20032;-70
2022/08/22 09:23:17;;;;;;;1.65;1.65;;;;;;;;;;4909861;29;20044;-70
2022/08/22 09:26:01;;;;;;;2.05;1.95;;;;;;;;;;4909784;29;20028;-70
2022/08/22 09:29:03;;;;;;;1.98;1.88;;;;;;;;;;4909764;29;20032;-70
2022/08/22 09:31:31;;;;;;;2.13;1.98;;;;;;;;;;4916989;29;20903;-70
2022/08/22 09:34:08;;;;;;;2.03;1.92;;;;;;;;;;4930774;29;20051;-68
2022/08/22 09:36:48;;;;;;;1.90;1.80;;;;;;;;;;4936145;29;20031;-63
2022/08/22 09:39:16;;;;;;;3.45;3.17;;;;;;;;;;4931063;29;20138;-68
2022/08/22 09:41:53;;;;;;;1.80;1.70;;;;;;;;;;4933126;29;20123;-69
2022/08/22 09:44:18;;;;;;;2.03;1.88;;;;;;;;;;4935474;29;20047;-69
2022/08/22 09:46:50;;;;;;;2.00;1.90;;;;;;;;;;4936760;29;20047;-69
2022/08/22 09:49:20;;;;;;;2.20;2.00;;;;;;;;;;4936855;29;20031;-70
2022/08/22 09:51:49;;;;;;;1.75;1.70;;;;;;;;;;4936445;29;20023;-70
2022/08/22 09:54:24;;;;;;;1.58;1.58;;;;;;;;;;4921249;29;20031;-69
2022/08/22 09:56:59;;;;;;;1.95;1.85;;;;;;;;;;4935725;29;20110;-69
2022/08/22 09:59:43;;;;;;;1.80;1.70;;;;;;;;;;4921450;29;20599;-69
2022/08/22 10:02:08;;;;;;;2.28;1.98;;;;;;;;;;4936210;29;20042;-69
2022/08/22 10:04:43;;;;;;;1.75;1.65;;;;;;;;;;4938551;28;20090;-69
2022/08/22 10:07:28;;;;;;;2.03;1.83;;;;;;;;;;4965056;28;20026;-70
2022/08/22 10:10:00;;;;;;;1.80;1.70;;;;;;;;;;4965700;28;20249;-69
2022/08/22 10:12:28;;;;;;;2.25;1.80;;;;;;;;;;4965538;28;20035;-70
2022/08/22 10:14:54;;;;;;;1.77;1.67;;;;;;;;;;4965246;28;20035;-69
2022/08/22 10:17:24;;;;;;;1.45;1.40;;;;;;;;;;4980442;28;20097;-69
2022/08/22 10:20:01;;;;;;;1.88;1.60;;;;;;;;;;4965318;28;20366;-70
2022/08/22 10:22:35;;;;;;;1.50;1.40;;;;;;;;;;4965331;28;20019;-66
2022/08/22 10:25:23;;;;;;;1.67;1.58;;;;;;;;;;4962516;28;20036;-62
2022/08/22 10:28:12;;;;;;;1.52;1.35;;;;;;;;;;4961231;28;20054;-62
2022/08/22 10:30:44;;;;;;;1.52;1.42;;;;;;;;;;4964613;28;20081;-62
2022/08/22 10:33:33;;;;;;;1.25;1.25;;;;;;;;;;4972956;28;20062;-61
2022/08/22 10:36:06;;;;;;;1.20;1.20;;;;;;;;;;4976511;28;20060;-61
2022/08/22 10:38:41;;;;;;;4.97;1.80;;;;;;;;;;4984500;28;20061;-61
2022/08/22 10:41:06;;;;;;;;;;;;;;;;;;4985518;28;20459;-61
2022/08/22 10:43:49;;;;;;;1.67;1.25;;;;;;;;;;4987856;28;20291;-61
2022/08/22 10:46:20;;;;;;;2.58;1.35;;;;;;;;;;4987848;28;20155;-62
2022/08/22 10:48:53;;;;;;;2.28;1.15;;;;;;;;;;4988491;28;20101;-62
2022/08/22 10:51:18;;;;;;;1.67;1.58;;;;;;;;;;4988073;28;20033;-65
2022/08/22 10:53:47;;;;;;;1.63;1.52;;;;;;;;;;4988210;28;20026;-61
2022/08/22 10:56:15;;;;;;;1.70;1.60;;;;;;;;;;4987377;28;20106;-63
2022/08/22 10:58:53;;;;;;;1.42;1.40;;;;;;;;;;4988269;28;20041;-62
2022/08/22 11:01:24;;;;;;;1.15;1.15;;;;;;;;;;4984902;28;20564;-65
2022/08/22 11:04:08;;;;;;;1.30;1.30;;;;;;;;;;4982944;28;20445;-65
2022/08/22 11:06:42;;;;;;;1.67;1.58;;;;;;;;;;4987138;28;20030;-66
2022/08/22 11:09:13;;;;;;;1.23;1.10;;;;;;;;;;4986601;28;20419;-63
2022/08/22 11:11:39;;;;;;;1.60;1.50;;;;;;;;;;4986602;28;20022;-62
2022/08/22 11:14:13;;;;;;;1.90;1.30;;;;;;;;;;4986437;28;20400;-66
2022/08/22 11:16:45;;;;;;;1.13;1.13;;;;;;;;;;4987186;28;20026;-63
2022/08/22 11:19:13;;;;;;;1.25;1.15;;;;;;;;;;4986231;28;20073;-61
2022/08/22 11:21:39;;;;;;;1.00;1.00;;;;;;;;;;4986384;28;20445;-63
2022/08/22 11:24:23;;;;;;;1.00;1.00;;;;;;;;;;4986700;28;20030;-62
2022/08/22 11:27:07;;;;;;;1.10;1.10;;;;;;;;;;4986039;28;20035;-64
2022/08/22 11:29:57;;;;;;;1.05;1.05;;;;;;;;;;4986625;28;20026;-62
2022/08/22 11:32:31;;;;;;;1.10;1.10;;;;;;;;;;4986194;28;20057;-64
2022/08/22 11:35:04;;;;;;;1.10;1.10;;;;;;;;;;4986030;28;20030;-64
2022/08/22 11:37:47;;;;;;;1.20;1.20;;;;;;;;;;4986712;28;20027;-65
2022/08/22 11:40:30;;;;;;;1.10;1.10;;;;;;;;;;4984800;28;20022;-63
2022/08/22 11:43:00;;;;;;;1.33;1.33;;;;;;;;;;4984745;28;20047;-63
2022/08/22 11:45:28;;;;;;;1.05;1.05;;;;;;;;;;4985929;28;20113;-63
2022/08/22 11:48:01;;;;;;;1.13;1.13;;;;;;;;;;4986401;28;20429;-63
2022/08/22 12:05:43;;;;;;;1.00;1.00;;;;;;;;;;4986016;28;20049;-69
2022/08/22 12:08:12;;;;;;;1.13;1.13;;;;;;;;;;4959664;28;20380;-69
2022/08/22 12:11:00;;;;;;;2.05;1.30;;;;;;;;;;4986452;28;20309;-66
2022/08/22 12:13:26;;;;;;;1.08;1.08;;;;;;;;;;4984965;28;20037;-66
2022/08/22 12:15:57;;;;;;;1.20;1.20;;;;;;;;;;4986248;28;20056;-66
2022/08/22 12:18:26;;;;;;;1.13;1.13;;;;;;;;;;4986843;28;20092;-67
2022/08/22 12:21:10;;;;;;;0.93;0.93;;;;;;;;;;4984744;28;20397;-66
2022/08/22 12:23:35;;;;;;;0.90;0.90;;;;;;;;;;4980571;28;20041;-66
2022/08/22 12:26:06;;;;;;;2.22;1.02;;;;;;;;;;4980965;28;20545;-66
2022/08/22 12:28:38;;;;;;;1.25;1.20;;;;;;;;;;4987241;28;20442;-67
2022/08/22 12:31:25;;;;;;;1.77;1.67;;;;;;;;;;4986546;28;20022;-66
2022/08/22 12:34:16;;;;;;;1.70;1.60;;;;;;;;;;4969595;28;20620;-66
2022/08/22 12:37:01;;;;;;;1.48;1.38;;;;;;;;;;4959199;28;20022;-66
2022/08/22 12:39:44;;;;;;;1.15;1.15;;;;;;;;;;4984952;28;20023;-66
2022/08/22 12:42:28;;;;;;;0.98;0.98;;;;;;;;;;4982319;28;20109;-66
2022/08/22 12:44:59;;;;;;;1.10;1.10;;;;;;;;;;4984241;28;20037;-66
2022/08/22 12:47:27;;;;;;;1.27;1.27;;;;;;;;;;4987092;28;20464;-67
2022/08/22 12:50:12;;;;;;;1.40;1.40;;;;;;;;;;4985689;28;20641;-67
2022/08/22 12:52:55;;;;;;;2.30;2.20;;;;;;;;;;4986622;28;20124;-67
2022/08/22 12:55:29;;;;;;;1.35;1.35;;;;;;;;;;4985996;28;20520;-67
2022/08/22 12:58:06;;;;;;;1.60;1.50;;;;;;;;;;4986081;28;20026;-67
2022/08/22 13:00:33;;;;;;;1.65;1.58;;;;;;;;;;4985387;28;20582;-66
2022/08/22 13:03:01;;;;;;;1.60;1.50;;;;;;;;;;4985283;28;20021;-66
2022/08/22 13:05:27;;;;;;;1.38;1.30;;;;;;;;;;4984395;28;20022;-66
2022/08/22 13:07:58;;;;;;;1.88;1.63;;;;;;;;;;4985825;28;20373;-66
2022/08/22 13:10:34;;;;;;;1.58;1.48;;;;;;;;;;4985184;28;20026;-66
2022/08/22 13:12:59;;;;;;;1.70;1.60;;;;;;;;;;4985796;28;20053;-66
2022/08/22 13:15:28;;;;;;;1.83;1.73;;;;;;;;;;4985615;28;20129;-66
2022/08/22 13:17:54;;;;;;;1.80;1.70;;;;;;;;;;4984839;28;20018;-65
2022/08/22 13:20:23;;;;;;;2.13;2.03;;;;;;;;;;4985627;28;20086;-66
2022/08/22 13:22:48;;;;;;;1.98;1.55;;;;;;;;;;4985007;28;20022;-62
2022/08/22 13:25:23;;;;;;;1.50;1.40;;;;;;;;;;4985328;28;20524;-61
2022/08/22 13:27:56;;;;;;;1.38;1.00;;;;;;;;;;4983535;28;20069;-60
2022/08/22 13:30:35;;;;;;;1.23;1.23;;;;;;;;;;4983692;28;20030;-64
2022/08/22 13:33:04;;;;;;;1.70;1.60;;;;;;;;;;4984065;28;20076;-63
2022/08/22 13:35:32;;;;;;;1.90;1.80;;;;;;;;;;4984159;28;20026;-62
2022/08/22 13:38:04;;;;;;;1.60;1.58;;;;;;;;;;4983707;28;20026;-64
2022/08/22 13:40:30;;;;;;;2.25;1.98;;;;;;;;;;4984249;28;20484;-64
2022/08/22 13:43:00;;;;;;;1.80;1.70;;;;;;;;;;4983435;28;20023;-64
2022/08/22 13:45:28;;;;;;;1.70;1.60;;;;;;;;;;4979114;28;20221;-63
2022/08/22 13:47:58;;;;;;;2.20;2.10;;;;;;;;;;4980433;28;20025;-64
2022/08/22 13:50:25;;;;;;;1.45;1.40;;;;;;;;;;4983757;28;20385;-64
2022/08/22 13:53:04;;;;;;;1.73;1.50;;;;;;;;;;4984026;28;20098;-64
2022/08/22 13:55:32;;;;;;;1.90;1.80;;;;;;;;;;4983152;28;20037;-63
2022/08/22 13:58:00;;;;;;;1.73;1.63;;;;;;;;;;4983521;28;20410;-63
2022/08/22 14:00:34;;;;;;;1.77;1.67;;;;;;;;;;4983738;28;20018;-63
2022/08/22 14:03:02;;;;;;;1.98;1.88;;;;;;;;;;4984497;28;20068;-63
2022/08/22 14:05:41;;;;;;;2.03;1.92;;;;;;;;;;4983882;28;20670;-64
2022/08/22 14:08:36;;;;;;;1.73;1.63;;;;;;;;;;4983207;28;20440;-66
2022/08/22 14:11:07;;;;;;;1.77;1.70;;;;;;;;;;4966386;28;20030;-64
2022/08/22 14:13:41;;;;;;;1.80;1.50;;;;;;;;;;4982803;28;20036;-64
2022/08/22 14:16:12;;;;;;;1.70;1.60;;;;;;;;;;4983443;28;20030;-63
2022/08/22 14:18:40;;;;;;;1.70;1.60;;;;;;;;;;4979477;28;20583;-66
2022/08/22 14:21:17;;;;;;;1.92;1.75;;;;;;;;;;4978885;28;20897;-65
2022/08/22 14:23:43;;;;;;;1.83;1.60;;;;;;;;;;4983402;28;20041;-66
2022/08/22 14:26:09;;;;;;;1.50;1.50;;;;;;;;;;4983395;28;20022;-65
2022/08/22 14:28:35;;;;;;;1.88;1.77;;;;;;;;;;4983683;28;20676;-64
2022/08/22 14:31:09;;;;;;;1.70;1.60;;;;;;;;;;4982874;28;20405;-66
2022/08/22 14:33:34;;;;;;;1.65;1.55;;;;;;;;;;4982898;28;20046;-66
2022/08/22 14:36:02;;;;;;;1.83;1.73;;;;;;;;;;4983707;28;20068;-65
2022/08/22 14:38:30;;;;;;;1.98;1.88;;;;;;;;;;4982994;28;20093;-65
2022/08/22 14:41:14;;;;;;;2.38;1.70;;;;;;;;;;4982355;28;20476;-66
2022/08/22 14:43:48;;;;;;;1.80;1.38;;;;;;;;;;4982997;28;20026;-66
2022/08/22 14:46:18;;;;;;;2.05;1.85;;;;;;;;;;4982944;28;20023;-65
2022/08/22 14:48:58;;;;;;;3.72;2.08;;;;;;;;;;4982908;28;20117;-65
2022/08/22 14:51:24;;;;;;;2.13;1.98;;;;;;;;;;4983080;28;20030;-65
2022/08/22 14:53:50;;;;;;;3.70;2.08;;;;;;;;;;4982149;28;20026;-65
2022/08/22 14:56:23;;;;;;;5.68;1.80;;;;;;;;;;4982293;28;20093;-65
2022/08/22 14:59:11;;;;;;;3.85;1.90;;;;;;;;;;4982791;28;20037;-65
2022/08/22 15:01:52;;;;;;;2.85;2.28;;;;;;;;;;4981264;28;20468;-65
2022/08/22 15:04:22;;;;;;;2.15;1.65;;;;;;;;;;4980840;28;20022;-66
2022/08/22 15:06:52;;;;;;;1.83;1.73;;;;;;;;;;4978366;28;20018;-65
2022/08/22 15:09:32;;;;;;;2.03;1.85;;;;;;;;;;4981719;28;20026;-67
2022/08/22 15:11:58;;;;;;;1.83;1.73;;;;;;;;;;4982722;28;20018;-66
2022/08/22 15:14:25;;;;;;;2.20;1.95;;;;;;;;;;4982572;28;20030;-66
2022/08/22 15:16:55;;;;;;;1.20;1.20;;;;;;;;;;4982806;28;20084;-65
2022/08/22 15:19:34;;;;;;;1.63;1.52;;;;;;;;;;4983555;28;20034;-66
2022/08/22 15:22:19;;;;;;;1.35;1.30;;;;;;;;;;4982123;28;20134;-67
2022/08/22 15:24:59;;;;;;;2.47;1.90;;;;;;;;;;4982806;28;20026;-69
2022/08/22 15:27:27;;;;;;;2.67;2.38;;;;;;;;;;4982691;28;20069;-66
2022/08/22 15:29:54;;;;;;;1.60;1.50;;;;;;;;;;4986518;28;20053;-66
2022/08/22 15:32:24;;;;;;;1.50;1.40;;;;;;;;;;4983877;28;20035;-67
2022/08/22 15:34:51;;;;;;;1.80;1.65;;;;;;;;;;4982990;28;20040;-66
2022/08/22 15:37:16;;;;;;;1.60;1.50;;;;;;;;;;4984623;28;20062;-63
2022/08/22 15:40:00;;;;;;;1.77;1.67;;;;;;;;;;4983082;28;20129;-63