Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 09:16:55;;;;;;;3.45;0.75;;;;;;;;;;531363;27;20202;-64
2023/01/09 09:17:10;;;;;;;4.18;1.08;;;;;;;;;;528796;27;1402;-64
2023/01/09 09:17:27;;;;;;;4.60;1.57;;;;;;;;;;527062;28;1824;-63
2023/01/09 09:17:43;;;;;;;4.28;1.70;;;;;;;;;;526543;28;1255;-63
2023/01/09 09:18:01;;;;;;;3.90;1.70;;;;;;;;;;525148;28;1441;-63
2023/01/09 09:18:16;;;;;;;5.00;2.10;;;;;;;;;;523109;28;1109;-63
2023/01/09 09:18:32;;;;;;;5.65;2.40;;;;;;;;;;524005;28;1396;-63
2023/01/09 09:18:47;;;;;;;4.70;2.50;;;;;;;;;;524395;28;1597;-63
2023/01/09 09:19:02;;;;;;;4.43;2.37;;;;;;;;;;524387;28;1920;-62
2023/01/09 09:19:18;;;;;;;4.00;2.33;;;;;;;;;;526643;27;1289;-62
2023/01/09 09:19:33;;;;;;;4.43;2.50;;;;;;;;;;527061;27;1179;-62
2023/01/09 09:19:48;;;;;;;5.67;2.70;;;;;;;;;;525887;28;1202;-62
2023/01/09 09:20:04;;;;;;;5.13;2.33;;;;;;;;;;526629;28;1241;-62
2023/01/09 09:20:24;;;;;;;4.87;2.43;;;;;;;;;;526675;28;1354;-63
2023/01/09 09:20:39;;;;;;;7.82;5.13;;;;;;;;;;522651;28;1760;-63
2023/01/09 09:20:54;;;;;;;6.97;4.37;;;;;;;;;;524157;28;1148;-63
2023/01/09 09:21:10;;;;;;;5.13;2.60;;;;;;;;;;525842;28;1398;-63
2023/01/09 09:21:25;;;;;;;5.07;2.47;;;;;;;;;;525223;28;1143;-63
2023/01/09 09:21:40;;;;;;;3.90;1.70;;;;;;;;;;523603;28;1184;-62
2023/01/09 09:21:55;;;;;;;3.40;1.60;;;;;;;;;;524801;28;1138;-62
2023/01/09 09:22:11;;;;;;;3.40;1.63;;;;;;;;;;526956;28;1384;-63
2023/01/09 09:22:26;;;;;;;4.23;1.93;;;;;;;;;;526352;27;1146;-62
2023/01/09 09:22:41;;;;;;;5.07;2.13;;;;;;;;;;528071;27;1115;-62
2023/01/09 09:22:57;;;;;;;4.43;1.80;;;;;;;;;;527836;27;1211;-63
2023/01/09 09:23:12;;;;;;;3.80;1.57;;;;;;;;;;526106;28;1314;-63
2023/01/09 09:23:27;;;;;;;3.42;1.40;;;;;;;;;;526976;27;1331;-63
2023/01/09 09:23:43;;;;;;;3.47;1.40;;;;;;;;;;528561;27;1528;-63
2023/01/09 09:23:58;;;;;;;4.70;2.20;;;;;;;;;;527672;27;1385;-62
2023/01/09 09:24:13;;;;;;;5.28;3.00;;;;;;;;;;525381;28;1260;-62
2023/01/09 09:24:29;;;;;;;4.90;3.20;;;;;;;;;;524196;28;1303;-63
2023/01/09 09:24:44;;;;;;;4.80;3.23;;;;;;;;;;523777;28;1282;-62
2023/01/09 09:24:59;;;;;;;5.13;2.75;;;;;;;;;;523900;28;1403;-63
2023/01/09 09:25:16;;;;;;;4.27;1.73;;;;;;;;;;524199;28;1426;-63
2023/01/09 09:25:31;;;;;;;3.00;1.40;;;;;;;;;;523969;28;1343;-63
2023/01/09 09:25:46;;;;;;;3.27;1.50;;;;;;;;;;524077;28;1137;-63
2023/01/09 09:26:02;;;;;;;3.50;1.40;;;;;;;;;;523657;28;1391;-63
2023/01/09 09:26:17;;;;;;;3.83;1.30;;;;;;;;;;524314;28;1026;-63
2023/01/09 09:26:32;;;;;;;3.90;1.27;;;;;;;;;;523372;28;1767;-63
2023/01/09 09:26:47;;;;;;;4.50;1.63;;;;;;;;;;525235;28;1334;-63
2023/01/09 09:27:03;;;;;;;5.53;2.03;;;;;;;;;;527300;28;2041;-63
2023/01/09 09:27:19;;;;;;;4.88;1.70;;;;;;;;;;526709;28;1358;-62
2023/01/09 09:27:35;;;;;;;3.80;1.25;;;;;;;;;;525300;28;1311;-62
2023/01/09 09:27:51;;;;;;;3.42;1.05;;;;;;;;;;524272;28;1357;-63
2023/01/09 09:28:06;;;;;;;2.72;1.00;;;;;;;;;;524962;28;1352;-63
2023/01/09 09:28:21;;;;;;;2.33;1.13;;;;;;;;;;523207;28;1489;-63
2023/01/09 09:28:37;;;;;;;3.67;1.40;;;;;;;;;;526151;28;1786;-63
2023/01/09 09:28:52;;;;;;;3.63;1.13;;;;;;;;;;522531;28;1441;-63
2023/01/09 09:29:08;;;;;;;2.60;0.70;;;;;;;;;;523488;28;1230;-63
2023/01/09 09:29:23;;;;;;;2.85;0.90;;;;;;;;;;524907;28;1348;-63
2023/01/09 09:29:38;;;;;;;3.90;1.43;;;;;;;;;;523021;28;1301;-64
2023/01/09 09:29:54;;;;;;;3.67;1.37;;;;;;;;;;522252;28;1333;-63
2023/01/09 09:30:11;;;;;;;2.97;1.10;;;;;;;;;;521084;28;1746;-63
2023/01/09 09:30:26;;;;;;;2.70;1.00;;;;;;;;;;519160;28;1180;-63
2023/01/09 09:30:42;;;;;;;3.17;0.90;;;;;;;;;;520130;28;1482;-63
2023/01/09 09:30:57;;;;;;;4.03;0.87;;;;;;;;;;522757;28;1411;-64
2023/01/09 09:31:12;;;;;;;2.77;0.70;;;;;;;;;;523349;28;1232;-63
2023/01/09 09:31:27;;;;;;;2.63;0.80;;;;;;;;;;521215;28;1203;-63
2023/01/09 09:31:43;;;;;;;2.97;0.80;;;;;;;;;;524071;28;1568;-63
2023/01/09 09:31:59;;;;;;;2.53;0.75;;;;;;;;;;526700;28;1493;-63
2023/01/09 09:32:15;;;;;;;4.50;2.63;;;;;;;;;;523827;28;1022;-63
2023/01/09 09:32:30;;;;;;;5.97;3.88;;;;;;;;;;526427;28;1326;-63
2023/01/09 09:32:46;;;;;;;7.60;5.03;;;;;;;;;;525713;28;1495;-63
2023/01/09 09:33:03;;;;;;;7.53;4.88;;;;;;;;;;526103;28;1213;-63
2023/01/09 09:33:18;;;;;;;11.32;8.23;;;;;;;;;;527111;27;2032;-64
2023/01/09 09:33:33;;;;;;;15.60;12.07;;;;;;;;;;526508;28;1381;-63
2023/01/09 09:33:49;;;;;;;18.45;13.25;;;;;;;;;;525950;28;1413;-63
2023/01/09 09:34:05;;;;;;;27.73;19.17;;;;;;;;;;526118;27;1612;-63
2023/01/09 09:34:22;;;;;;;33.13;22.80;;;;;;;;;;527106;27;1678;-63
2023/01/09 09:34:37;;;;;;;46.92;32.17;;;;;;;;;;525476;28;1662;-63
2023/01/09 09:34:52;;;;;;;50.97;35.47;;;;;;;;;;524402;28;1660;-63
2023/01/09 09:35:08;;;;;;;41.70;30.03;;;;;;;;;;526828;28;1351;-63
2023/01/09 09:35:24;;;;;;;31.38;22.75;;;;;;;;;;526034;27;1236;-63
2023/01/09 09:35:39;;;;;;;18.00;12.43;;;;;;;;;;523974;28;1874;-63
2023/01/09 09:35:56;;;;;;;12.77;8.70;;;;;;;;;;526150;28;1323;-64
2023/01/09 09:36:12;;;;;;;15.15;11.48;;;;;;;;;;522386;28;1500;-63
2023/01/09 09:36:27;;;;;;;17.17;13.43;;;;;;;;;;522944;28;1739;-64
2023/01/09 09:36:43;;;;;;;16.17;13.02;;;;;;;;;;525415;28;1989;-62
2023/01/09 09:36:58;;;;;;;9.03;7.00;;;;;;;;;;524363;28;1178;-63
2023/01/09 09:37:13;;;;;;;4.00;2.37;;;;;;;;;;524063;28;1085;-63
2023/01/09 09:37:28;;;;;;;6.80;4.53;;;;;;;;;;522388;28;1330;-63
2023/01/09 09:37:53;;;;;;;12.32;8.82;;;;;;;;;;521082;28;1334;-64
2023/01/09 09:38:09;;;;;;;14.70;11.18;;;;;;;;;;519479;28;1669;-63
2023/01/09 09:38:24;;;;;;;18.90;14.82;;;;;;;;;;523022;28;1046;-63
2023/01/09 09:38:40;;;;;;;18.42;14.93;;;;;;;;;;524439;28;1264;-63
2023/01/09 09:38:55;;;;;;;9.00;7.17;;;;;;;;;;526050;28;1382;-63
2023/01/09 09:39:10;;;;;;;4.43;2.60;;;;;;;;;;524730;28;1670;-62
2023/01/09 09:39:25;;;;;;;2.85;1.00;;;;;;;;;;522353;28;1281;-62
2023/01/09 09:39:41;;;;;;;2.67;0.80;;;;;;;;;;522042;28;1550;-63
2023/01/09 09:39:56;;;;;;;3.20;1.57;;;;;;;;;;522021;28;1916;-63
2023/01/09 09:40:34;;;;;;;4.60;2.87;;;;;;;;;;521364;28;1289;-63
2023/01/09 09:41:01;;;;;;;5.55;4.03;;;;;;;;;;521841;28;1327;-63
2023/01/09 09:44:45;;;;;;;3.45;1.88;;;;;;;;;;529470;27;1293;-63
2023/01/09 09:45:15;;;;;;;5.20;4.22;;;;;;;;;;529631;27;1156;-62
2023/01/09 09:45:46;;;;;;;3.83;3.13;;;;;;;;;;527807;27;1537;-63
2023/01/09 09:46:15;;;;;;;7.05;5.88;;;;;;;;;;525804;27;1389;-62
2023/01/09 09:47:00;;;;;;;5.75;3.80;;;;;;;;;;526491;27;1246;-62
2023/01/09 09:47:24;;;;;;;5.90;4.45;;;;;;;;;;527489;27;1361;-63
2023/01/09 09:47:52;;;;;;;4.72;3.08;;;;;;;;;;527803;27;1672;-63
2023/01/09 09:48:31;;;;;;;3.45;2.17;;;;;;;;;;526363;27;1333;-62
2023/01/09 09:48:54;;;;;;;4.53;3.10;;;;;;;;;;525835;28;1130;-63
2023/01/09 09:49:27;;;;;;;6.38;3.70;;;;;;;;;;523294;28;1333;-63
2023/01/09 09:49:51;;;;;;;3.17;2.35;;;;;;;;;;525292;28;1423;-62
2023/01/09 09:50:13;;;;;;;3.30;2.10;;;;;;;;;;526021;28;1110;-62
2023/01/09 09:50:40;;;;;;;3.40;1.98;;;;;;;;;;523793;28;1284;-62
2023/01/09 09:51:09;;;;;;;4.13;2.72;;;;;;;;;;527508;27;1856;-62
2023/01/09 09:51:24;;;;;;;5.30;3.85;;;;;;;;;;528185;27;1279;-62
2023/01/09 09:51:49;;;;;;;6.30;4.37;;;;;;;;;;524871;28;1438;-62
2023/01/09 09:52:11;;;;;;;6.35;4.20;;;;;;;;;;523938;28;1407;-62
2023/01/09 09:52:42;;;;;;;5.43;3.67;;;;;;;;;;524021;28;1144;-62
2023/01/09 09:53:09;;;;;;;4.07;2.60;;;;;;;;;;523387;28;1110;-62
2023/01/09 09:53:30;;;;;;;4.43;3.17;;;;;;;;;;524325;28;1090;-63
2023/01/09 09:54:00;;;;;;;7.97;7.15;;;;;;;;;;526358;28;1652;-63
2023/01/09 09:54:31;;;;;;;8.77;7.25;;;;;;;;;;522396;28;1707;-62
2023/01/09 09:54:50;;;;;;;6.32;4.47;;;;;;;;;;524541;28;1470;-63
2023/01/09 09:55:22;;;;;;;5.55;4.07;;;;;;;;;;524494;28;1288;-63
2023/01/09 09:55:40;;;;;;;5.28;4.53;;;;;;;;;;525354;28;1124;-62
2023/01/09 09:55:56;;;;;;;5.80;4.63;;;;;;;;;;526083;28;3452;-63
2023/01/09 09:56:15;;;;;;;6.80;5.85;;;;;;;;;;525294;28;1594;-63
2023/01/09 09:56:36;;;;;;;8.13;6.70;;;;;;;;;;525993;28;1419;-63
2023/01/09 09:56:56;;;;;;;5.50;3.63;;;;;;;;;;527056;27;1265;-62
2023/01/09 09:57:16;;;;;;;4.88;2.35;;;;;;;;;;528329;27;1391;-63
2023/01/09 09:57:35;;;;;;;4.88;2.50;;;;;;;;;;526642;28;1956;-63
2023/01/09 09:57:52;;;;;;;4.85;2.42;;;;;;;;;;523375;28;1355;-63
2023/01/09 09:58:20;;;;;;;4.88;3.55;;;;;;;;;;527942;27;1276;-62
2023/01/09 09:58:38;;;;;;;5.00;3.50;;;;;;;;;;527700;27;1540;-62
2023/01/09 09:59:05;;;;;;;6.43;4.72;;;;;;;;;;525113;28;1454;-63
2023/01/09 09:59:23;;;;;;;5.28;2.78;;;;;;;;;;523817;28;1385;-63
2023/01/09 09:59:41;;;;;;;3.72;1.98;;;;;;;;;;526604;28;1427;-63
2023/01/09 09:59:57;;;;;;;2.92;1.63;;;;;;;;;;526961;28;1127;-62
2023/01/09 10:00:19;;;;;;;2.95;1.67;;;;;;;;;;523645;28;1275;-63
2023/01/09 10:00:34;;;;;;;3.83;2.10;;;;;;;;;;523556;28;1632;-62
2023/01/09 10:00:50;;;;;;;4.40;2.43;;;;;;;;;;526578;27;1638;-62
2023/01/09 10:01:06;;;;;;;4.68;2.63;;;;;;;;;;528354;27;1385;-62
2023/01/09 10:01:26;;;;;;;5.28;3.28;;;;;;;;;;526625;27;1105;-63
2023/01/09 10:02:10;;;;;;;5.63;4.20;;;;;;;;;;525939;27;1247;-63
2023/01/09 10:02:29;;;;;;;5.35;3.45;;;;;;;;;;515597;28;1326;-62
2023/01/09 10:02:50;;;;;;;4.97;2.63;;;;;;;;;;514945;28;1378;-62
2023/01/09 10:03:13;;;;;;;5.60;3.85;;;;;;;;;;516831;28;1335;-62
2023/01/09 10:03:28;;;;;;;5.53;3.58;;;;;;;;;;518341;28;1299;-62
2023/01/09 10:03:49;;;;;;;4.80;3.10;;;;;;;;;;522792;28;1661;-62
2023/01/09 10:04:13;;;;;;;4.47;1.90;;;;;;;;;;522376;28;1570;-63
2023/01/09 10:04:32;;;;;;;7.93;6.13;;;;;;;;;;523294;28;1401;-63
2023/01/09 10:04:53;;;;;;;8.18;6.68;;;;;;;;;;525052;28;1503;-63
2023/01/09 10:05:17;;;;;;;6.15;4.50;;;;;;;;;;527605;27;1274;-62
2023/01/09 10:05:42;;;;;;;6.85;4.32;;;;;;;;;;527241;27;1564;-62
2023/01/09 10:05:59;;;;;;;4.95;2.15;;;;;;;;;;527788;27;1255;-62
2023/01/09 10:06:25;;;;;;;5.75;3.47;;;;;;;;;;526397;28;1421;-62
2023/01/09 10:06:48;;;;;;;8.43;6.65;;;;;;;;;;524411;28;1511;-64
2023/01/09 10:07:08;;;;;;;9.75;7.75;;;;;;;;;;525379;28;1640;-63
2023/01/09 10:07:29;;;;;;;7.35;5.07;;;;;;;;;;523803;28;1430;-63
2023/01/09 10:07:48;;;;;;;7.97;4.65;;;;;;;;;;523913;28;1514;-61
2023/01/09 10:08:14;;;;;;;9.80;7.00;;;;;;;;;;524656;28;1244;-63
2023/01/09 10:08:47;;;;;;;20.30;18.13;;;;;;;;;;525532;27;1542;-63
2023/01/09 10:09:24;;;;;;;8.55;6.72;;;;;;;;;;528659;27;1162;-63
2023/01/09 10:10:00;;;;;;;9.32;6.97;;;;;;;;;;529702;27;1212;-63
2023/01/09 10:10:25;;;;;;;13.73;12.30;;;;;;;;;;527395;27;1632;-63
2023/01/09 10:10:52;;;;;;;7.63;5.57;;;;;;;;;;526198;27;1501;-62
2023/01/09 10:11:27;;;;;;;5.30;3.63;;;;;;;;;;527494;27;1535;-62
2023/01/09 10:12:14;;;;;;;7.15;4.60;;;;;;;;;;527378;27;1588;-63
2023/01/09 10:12:30;;;;;;;5.90;3.92;;;;;;;;;;529693;27;1741;-61
2023/01/09 10:12:55;;;;;;;9.45;7.30;;;;;;;;;;530127;27;1373;-62
2023/01/09 10:14:03;;;;;;;7.35;4.95;;;;;;;;;;529805;27;1217;-63
2023/01/09 10:14:19;;;;;;;6.35;3.72;;;;;;;;;;529981;27;1419;-63
2023/01/09 10:14:34;;;;;;;6.10;4.00;;;;;;;;;;525097;27;1527;-63
2023/01/09 10:14:49;;;;;;;6.68;4.70;;;;;;;;;;527281;27;1278;-63
2023/01/09 10:15:30;;;;;;;5.23;3.50;;;;;;;;;;526412;28;1837;-63
2023/01/09 10:16:00;;;;;;;5.30;2.53;;;;;;;;;;526748;28;1377;-63
2023/01/09 10:16:30;;;;;;;5.32;2.10;;;;;;;;;;523694;28;1368;-63
2023/01/09 10:17:02;;;;;;;4.93;3.08;;;;;;;;;;526324;28;1907;-63
2023/01/09 10:17:51;;;;;;;5.47;3.50;;;;;;;;;;528297;27;1241;-62
2023/01/09 10:18:23;;;;;;;3.85;2.30;;;;;;;;;;527089;27;1313;-62
2023/01/09 10:19:18;;;;;;;4.60;1.80;;;;;;;;;;528847;27;1482;-63
2023/01/09 10:19:52;;;;;;;5.13;4.13;;;;;;;;;;529880;27;1258;-61
2023/01/09 10:20:26;;;;;;;3.85;1.75;;;;;;;;;;528195;27;1362;-62
2023/01/09 10:20:57;;;;;;;3.55;1.55;;;;;;;;;;524890;27;1675;-62
2023/01/09 10:21:27;;;;;;;3.10;1.30;;;;;;;;;;525059;28;1359;-63
2023/01/09 10:21:59;;;;;;;5.32;2.50;;;;;;;;;;526388;28;1468;-63
2023/01/09 10:22:26;;;;;;;3.70;2.00;;;;;;;;;;526598;28;1172;-63
2023/01/09 10:22:47;;;;;;;2.90;1.55;;;;;;;;;;523558;28;1433;-63
2023/01/09 10:23:27;;;;;;;2.17;0.80;;;;;;;;;;523627;28;1470;-62
2023/01/09 10:24:04;;;;;;;3.05;1.10;;;;;;;;;;525674;28;1286;-63
2023/01/09 10:24:43;;;;;;;6.10;3.75;;;;;;;;;;528109;27;1284;-63
2023/01/09 10:25:34;;;;;;;5.32;3.10;;;;;;;;;;525982;27;1454;-63
2023/01/09 10:26:26;;;;;;;4.63;1.90;;;;;;;;;;522364;28;1358;-63
2023/01/09 10:26:47;;;;;;;3.42;1.10;;;;;;;;;;522901;28;1236;-63
2023/01/09 10:27:15;;;;;;;2.90;0.82;;;;;;;;;;521777;28;1281;-63
2023/01/09 10:27:45;;;;;;;2.47;0.80;;;;;;;;;;523599;28;1475;-62
2023/01/09 10:28:31;;;;;;;2.28;0.68;;;;;;;;;;525412;28;1510;-63
2023/01/09 10:29:13;;;;;;;2.75;0.70;;;;;;;;;;524079;28;1429;-63
2023/01/09 10:29:40;;;;;;;4.75;2.40;;;;;;;;;;525433;27;1572;-63
2023/01/09 10:30:23;;;;;;;14.77;10.65;;;;;;;;;;526490;27;1290;-63
2023/01/09 10:30:59;;;;;;;5.60;3.72;;;;;;;;;;524509;27;1612;-64
2023/01/09 10:31:30;;;;;;;4.70;2.72;;;;;;;;;;526912;27;1915;-62
2023/01/09 10:31:51;;;;;;;3.50;1.23;;;;;;;;;;526960;27;1112;-64
2023/01/09 10:32:15;;;;;;;3.65;0.90;;;;;;;;;;527817;27;1157;-64
2023/01/09 10:32:36;;;;;;;3.00;1.27;;;;;;;;;;527196;27;1520;-63
2023/01/09 10:33:22;;;;;;;2.50;1.30;;;;;;;;;;528651;27;1713;-63
2023/01/09 10:33:58;;;;;;;5.03;3.15;;;;;;;;;;525330;27;1222;-63
2023/01/09 10:34:34;;;;;;;7.82;6.10;;;;;;;;;;525678;27;2819;-63
2023/01/09 10:34:55;;;;;;;4.38;1.73;;;;;;;;;;526400;27;1569;-63
2023/01/09 10:35:29;;;;;;;4.20;2.00;;;;;;;;;;524406;28;1508;-63
2023/01/09 10:36:11;;;;;;;3.22;1.55;;;;;;;;;;523411;28;1395;-63
2023/01/09 10:36:29;;;;;;;4.90;3.00;;;;;;;;;;522557;28;1184;-63
2023/01/09 10:36:54;;;;;;;6.97;4.68;;;;;;;;;;523580;28;1967;-63
2023/01/09 10:37:27;;;;;;;5.10;3.65;;;;;;;;;;524040;28;1284;-62
2023/01/09 10:37:45;;;;;;;4.80;1.63;;;;;;;;;;522926;28;1488;-63
2023/01/09 10:38:05;;;;;;;5.70;3.03;;;;;;;;;;522916;28;1289;-63
2023/01/09 10:38:37;;;;;;;5.47;3.90;;;;;;;;;;520132;28;1417;-64
2023/01/09 10:38:55;;;;;;;4.15;2.25;;;;;;;;;;519275;28;1475;-63
2023/01/09 10:39:24;;;;;;;3.35;1.33;;;;;;;;;;519282;28;1975;-63
2023/01/09 10:39:42;;;;;;;4.43;2.65;;;;;;;;;;520207;28;1211;-63
2023/01/09 10:40:05;;;;;;;4.53;2.78;;;;;;;;;;521285;28;1126;-63
2023/01/09 10:40:30;;;;;;;3.42;1.92;;;;;;;;;;522362;28;1372;-63
2023/01/09 10:41:11;;;;;;;3.58;2.00;;;;;;;;;;522656;28;1996;-63
2023/01/09 10:41:33;;;;;;;6.97;3.92;;;;;;;;;;525550;27;1241;-63
2023/01/09 10:42:00;;;;;;;8.27;5.80;;;;;;;;;;523620;28;1426;-63
2023/01/09 10:42:21;;;;;;;7.70;5.45;;;;;;;;;;521772;28;1712;-63
2023/01/09 10:42:46;;;;;;;3.67;2.15;;;;;;;;;;522864;28;1069;-63
2023/01/09 10:43:08;;;;;;;3.17;1.50;;;;;;;;;;523066;28;1154;-63
2023/01/09 10:43:40;;;;;;;3.35;1.25;;;;;;;;;;521313;28;1242;-63
2023/01/09 10:44:06;;;;;;;2.75;0.80;;;;;;;;;;523799;28;1128;-63
2023/01/09 10:44:34;;;;;;;3.88;1.10;;;;;;;;;;523585;28;1054;-63
2023/01/09 10:45:01;;;;;;;3.95;1.15;;;;;;;;;;522881;28;1215;-63
2023/01/09 10:45:37;;;;;;;3.38;0.65;;;;;;;;;;523790;28;1283;-63
2023/01/09 10:45:57;;;;;;;2.70;0.80;;;;;;;;;;525482;28;1385;-64
2023/01/09 10:46:22;;;;;;;2.50;1.10;;;;;;;;;;521546;28;1137;-63
2023/01/09 10:46:44;;;;;;;2.80;1.90;;;;;;;;;;522961;28;1062;-63
2023/01/09 10:47:00;;;;;;;6.22;4.75;;;;;;;;;;524239;28;1094;-63
2023/01/09 10:47:24;;;;;;;8.60;6.40;;;;;;;;;;521099;28;1541;-63
2023/01/09 10:47:41;;;;;;;5.30;3.13;;;;;;;;;;522081;28;1298;-63
2023/01/09 10:48:04;;;;;;;3.78;1.35;;;;;;;;;;523827;28;1125;-63
2023/01/09 10:48:29;;;;;;;2.90;1.38;;;;;;;;;;524407;28;1177;-64
2023/01/09 10:48:49;;;;;;;3.17;1.83;;;;;;;;;;523146;28;2453;-63
2023/01/09 10:49:11;;;;;;;4.13;2.05;;;;;;;;;;523058;28;1458;-63
2023/01/09 10:49:27;;;;;;;3.75;1.10;;;;;;;;;;522117;28;1345;-63
2023/01/09 10:49:44;;;;;;;3.47;0.90;;;;;;;;;;521451;28;1508;-63
2023/01/09 10:50:13;;;;;;;3.05;1.00;;;;;;;;;;520528;28;1234;-63
2023/01/09 10:50:44;;;;;;;2.83;1.08;;;;;;;;;;520042;28;1307;-63
2023/01/09 10:51:00;;;;;;;5.13;3.05;;;;;;;;;;522762;28;1019;-63
2023/01/09 10:51:26;;;;;;;6.25;3.90;;;;;;;;;;522486;28;1621;-63
2023/01/09 10:51:59;;;;;;;4.40;2.92;;;;;;;;;;523816;28;1299;-63
2023/01/09 10:52:17;;;;;;;10.20;8.82;;;;;;;;;;524297;28;1533;-63
2023/01/09 10:52:35;;;;;;;9.13;7.22;;;;;;;;;;524783;28;1473;-63
2023/01/09 10:52:53;;;;;;;7.13;5.25;;;;;;;;;;522831;28;1424;-63
2023/01/09 10:53:19;;;;;;;6.28;5.22;;;;;;;;;;520644;28;1189;-63
2023/01/09 10:53:38;;;;;;;6.53;5.03;;;;;;;;;;519032;28;1231;-62
2023/01/09 10:53:54;;;;;;;6.45;4.25;;;;;;;;;;517062;28;1145;-62
2023/01/09 10:54:14;;;;;;;5.57;3.25;;;;;;;;;;519980;28;1428;-62
2023/01/09 10:54:29;;;;;;;5.03;2.53;;;;;;;;;;519739;28;1193;-62
2023/01/09 10:54:55;;;;;;;4.28;1.83;;;;;;;;;;519416;28;1316;-62
2023/01/09 10:55:18;;;;;;;3.05;1.63;;;;;;;;;;520171;28;1479;-63
2023/01/09 10:55:46;;;;;;;3.08;1.05;;;;;;;;;;518207;28;1522;-63
2023/01/09 10:56:13;;;;;;;3.58;0.93;;;;;;;;;;520067;28;1041;-62
2023/01/09 10:56:32;;;;;;;4.22;2.28;;;;;;;;;;519197;28;1102;-62
2023/01/09 10:57:09;;;;;;;4.40;2.60;;;;;;;;;;519840;28;1914;-62
2023/01/09 10:57:30;;;;;;;2.40;0.70;;;;;;;;;;523054;28;1115;-62
2023/01/09 10:57:51;;;;;;;2.97;0.70;;;;;;;;;;522370;28;1055;-62
2023/01/09 10:58:11;;;;;;;3.63;0.90;;;;;;;;;;522185;28;1200;-62
2023/01/09 10:58:28;;;;;;;4.13;1.95;;;;;;;;;;524479;28;1145;-62
2023/01/09 10:58:43;;;;;;;4.18;2.70;;;;;;;;;;525813;28;1400;-63
2023/01/09 10:58:58;;;;;;;4.10;2.70;;;;;;;;;;523968;27;1298;-62
2023/01/09 10:59:14;;;;;;;3.92;2.45;;;;;;;;;;524292;28;1152;-62
2023/01/09 10:59:29;;;;;;;3.87;2.43;;;;;;;;;;525303;28;1180;-62
2023/01/09 10:59:45;;;;;;;4.70;2.50;;;;;;;;;;527747;27;1172;-62
2023/01/09 11:00:00;;;;;;;6.63;3.13;;;;;;;;;;526522;27;1160;-63
2023/01/09 11:00:21;;;;;;;6.80;3.40;;;;;;;;;;522795;28;1316;-62
2023/01/09 11:00:37;;;;;;;6.45;3.80;;;;;;;;;;524509;28;1486;-62
2023/01/09 11:00:52;;;;;;;4.80;2.88;;;;;;;;;;524568;28;1086;-63
2023/01/09 11:01:08;;;;;;;2.75;1.23;;;;;;;;;;525308;27;1330;-62
2023/01/09 11:01:26;;;;;;;2.67;0.70;;;;;;;;;;525438;28;1006;-62
2023/01/09 11:01:42;;;;;;;3.37;1.00;;;;;;;;;;524346;28;1070;-62
2023/01/09 11:01:57;;;;;;;3.97;2.00;;;;;;;;;;525153;28;1236;-63
2023/01/09 11:02:31;;;;;;;5.35;4.03;;;;;;;;;;523975;27;1275;-63
2023/01/09 11:02:46;;;;;;;7.15;4.30;;;;;;;;;;523441;28;1310;-63
2023/01/09 11:03:01;;;;;;;5.90;3.30;;;;;;;;;;524733;28;1247;-63
2023/01/09 11:03:20;;;;;;;3.60;1.65;;;;;;;;;;524983;28;1039;-63
2023/01/09 11:03:37;;;;;;;3.05;1.00;;;;;;;;;;526261;28;1116;-62
2023/01/09 11:03:52;;;;;;;2.00;0.75;;;;;;;;;;522862;28;1266;-63
2023/01/09 11:04:24;;;;;;;1.92;0.60;;;;;;;;;;523510;28;1082;-62
2023/01/09 11:04:39;;;;;;;2.25;0.70;;;;;;;;;;523709;28;1101;-63
2023/01/09 11:04:54;;;;;;;2.10;0.60;;;;;;;;;;521466;28;1358;-63
2023/01/09 11:05:14;;;;;;;2.13;0.60;;;;;;;;;;523490;28;1320;-63
2023/01/09 11:05:29;;;;;;;3.58;1.55;;;;;;;;;;524473;28;1057;-63
2023/01/09 11:05:57;;;;;;;8.40;6.15;;;;;;;;;;525488;27;1157;-63
2023/01/09 11:06:46;;;;;;;10.43;8.80;;;;;;;;;;520693;28;1120;-63
2023/01/09 11:07:06;;;;;;;3.20;1.73;;;;;;;;;;517550;28;1231;-63
2023/01/09 11:07:28;;;;;;;3.88;2.20;;;;;;;;;;524053;28;1121;-63
2023/01/09 11:07:46;;;;;;;2.70;1.27;;;;;;;;;;523641;28;1646;-63
2023/01/09 11:08:07;;;;;;;2.78;0.70;;;;;;;;;;524134;28;1061;-63
2023/01/09 11:08:29;;;;;;;2.45;0.70;;;;;;;;;;523517;28;1319;-63
2023/01/09 11:08:48;;;;;;;2.72;0.70;;;;;;;;;;524130;28;1327;-63
2023/01/09 11:09:04;;;;;;;2.63;0.88;;;;;;;;;;527135;28;1117;-63
2023/01/09 11:09:19;;;;;;;2.40;0.80;;;;;;;;;;523836;28;1158;-63
2023/01/09 11:09:57;;;;;;;2.30;0.60;;;;;;;;;;521511;28;1315;-63
2023/01/09 11:10:14;;;;;;;3.13;0.70;;;;;;;;;;521601;28;1270;-63
2023/01/09 11:10:43;;;;;;;2.63;0.70;;;;;;;;;;523447;28;1227;-63
2023/01/09 11:11:00;;;;;;;2.60;0.90;;;;;;;;;;522568;28;1379;-63
2023/01/09 11:11:40;;;;;;;2.33;0.90;;;;;;;;;;520306;28;1423;-63
2023/01/09 11:11:55;;;;;;;2.70;1.05;;;;;;;;;;518923;28;1318;-63
2023/01/09 11:12:24;;;;;;;3.73;1.30;;;;;;;;;;521955;28;1390;-63
2023/01/09 11:12:39;;;;;;;3.35;1.05;;;;;;;;;;521069;28;1293;-63
2023/01/09 11:13:12;;;;;;;2.65;0.70;;;;;;;;;;519981;28;1412;-64
2023/01/09 11:13:33;;;;;;;2.75;0.70;;;;;;;;;;520442;28;1410;-63
2023/01/09 11:14:03;;;;;;;2.88;1.27;;;;;;;;;;520206;28;1306;-64
2023/01/09 11:14:19;;;;;;;2.97;1.67;;;;;;;;;;521703;28;1223;-63
2023/01/09 11:14:34;;;;;;;4.00;1.60;;;;;;;;;;522211;28;1394;-64
2023/01/09 11:14:49;;;;;;;3.47;1.23;;;;;;;;;;521229;28;1196;-63
2023/01/09 11:15:18;;;;;;;2.43;0.80;;;;;;;;;;519500;28;1350;-63
2023/01/09 11:15:33;;;;;;;2.80;0.88;;;;;;;;;;522314;28;1622;-63
2023/01/09 11:16:19;;;;;;;2.70;0.90;;;;;;;;;;518065;28;1150;-63
2023/01/09 11:16:34;;;;;;;2.60;0.65;;;;;;;;;;519889;28;1251;-63
2023/01/09 11:16:58;;;;;;;2.70;0.70;;;;;;;;;;522228;28;1986;-63
2023/01/09 11:17:18;;;;;;;2.85;0.68;;;;;;;;;;523950;28;1281;-63
2023/01/09 11:17:33;;;;;;;2.47;0.60;;;;;;;;;;522852;28;1917;-63
2023/01/09 11:17:50;;;;;;;2.50;0.60;;;;;;;;;;524760;28;1205;-64
2023/01/09 11:18:20;;;;;;;2.80;0.80;;;;;;;;;;523052;28;2002;-63
2023/01/09 11:18:47;;;;;;;2.72;0.90;;;;;;;;;;525116;28;1366;-63
2023/01/09 11:19:03;;;;;;;2.97;0.82;;;;;;;;;;523262;28;1603;-62
2023/01/09 11:19:19;;;;;;;2.63;0.77;;;;;;;;;;524794;28;1032;-63
2023/01/09 11:19:34;;;;;;;2.33;0.68;;;;;;;;;;527447;27;1134;-64
2023/01/09 11:20:05;;;;;;;2.30;0.60;;;;;;;;;;524327;27;1704;-63
2023/01/09 11:20:27;;;;;;;2.92;0.70;;;;;;;;;;522913;28;1426;-62
2023/01/09 11:20:42;;;;;;;2.38;0.80;;;;;;;;;;522670;28;1869;-63
2023/01/09 11:21:27;;;;;;;2.77;1.10;;;;;;;;;;523635;28;1455;-63
2023/01/09 11:21:43;;;;;;;3.08;1.10;;;;;;;;;;515031;28;1578;-62
2023/01/09 11:22:07;;;;;;;3.28;1.00;;;;;;;;;;515586;28;1473;-62
2023/01/09 11:22:23;;;;;;;2.28;0.90;;;;;;;;;;522036;28;1621;-63
2023/01/09 11:22:49;;;;;;;2.97;0.90;;;;;;;;;;519816;28;1586;-63
2023/01/09 11:23:22;;;;;;;2.85;0.80;;;;;;;;;;519211;28;1735;-63
2023/01/09 11:23:37;;;;;;;2.70;0.90;;;;;;;;;;520590;28;1627;-64
2023/01/09 11:23:54;;;;;;;2.50;0.88;;;;;;;;;;522222;28;1724;-63
2023/01/09 11:24:20;;;;;;;2.15;0.77;;;;;;;;;;521558;28;1691;-63
2023/01/09 11:24:35;;;;;;;2.88;0.90;;;;;;;;;;521149;28;1438;-63
2023/01/09 11:25:01;;;;;;;2.07;0.70;;;;;;;;;;519587;28;1597;-63
2023/01/09 11:25:19;;;;;;;2.13;0.70;;;;;;;;;;521936;28;1102;-63
2023/01/09 11:25:34;;;;;;;2.40;0.80;;;;;;;;;;523138;28;1298;-63
2023/01/09 11:25:54;;;;;;;2.17;0.67;;;;;;;;;;523750;28;1306;-63
2023/01/09 11:26:22;;;;;;;2.17;0.93;;;;;;;;;;521919;28;1221;-63
2023/01/09 11:26:37;;;;;;;2.20;1.00;;;;;;;;;;520529;28;1275;-63
2023/01/09 11:27:12;;;;;;;2.17;1.00;;;;;;;;;;519769;28;1278;-63
2023/01/09 11:27:27;;;;;;;2.47;0.80;;;;;;;;;;520108;28;1293;-62
2023/01/09 11:27:44;;;;;;;2.70;0.70;;;;;;;;;;519025;28;1273;-64
2023/01/09 11:28:01;;;;;;;2.58;0.75;;;;;;;;;;521105;28;1244;-64
2023/01/09 11:28:17;;;;;;;2.38;0.70;;;;;;;;;;522987;28;1210;-63
2023/01/09 11:28:32;;;;;;;2.47;0.80;;;;;;;;;;521367;28;1239;-63
2023/01/09 11:29:04;;;;;;;2.85;1.10;;;;;;;;;;523486;28;1141;-63
2023/01/09 11:29:23;;;;;;;3.38;0.98;;;;;;;;;;522355;28;1059;-63
2023/01/09 11:29:42;;;;;;;3.22;0.70;;;;;;;;;;523765;28;1401;-63
2023/01/09 11:30:13;;;;;;;2.65;0.70;;;;;;;;;;521552;28;1430;-62
2023/01/09 11:30:30;;;;;;;2.13;0.60;;;;;;;;;;523724;28;987;-63
2023/01/09 11:30:58;;;;;;;2.35;0.70;;;;;;;;;;524859;28;1200;-63
2023/01/09 11:31:20;;;;;;;2.58;0.60;;;;;;;;;;524227;28;1032;-63
2023/01/09 11:31:36;;;;;;;3.17;0.90;;;;;;;;;;525247;27;1003;-63
2023/01/09 11:31:57;;;;;;;3.38;1.08;;;;;;;;;;522720;28;1209;-64
2023/01/09 11:32:21;;;;;;;2.83;1.00;;;;;;;;;;526684;28;1121;-63
2023/01/09 11:32:37;;;;;;;2.03;0.70;;;;;;;;;;525165;28;1082;-63
2023/01/09 11:32:56;;;;;;;2.17;0.80;;;;;;;;;;525582;28;1179;-63
2023/01/09 11:33:19;;;;;;;2.25;0.80;;;;;;;;;;523237;28;1242;-62
2023/01/09 11:33:40;;;;;;;2.58;0.85;;;;;;;;;;524511;28;1501;-64
2023/01/09 11:33:56;;;;;;;3.20;1.10;;;;;;;;;;521554;28;1275;-63
2023/01/09 11:34:19;;;;;;;2.42;0.98;;;;;;;;;;520746;28;1110;-63
2023/01/09 11:34:35;;;;;;;2.22;1.33;;;;;;;;;;523272;28;973;-63
2023/01/09 11:34:50;;;;;;;2.65;1.50;;;;;;;;;;520634;28;1229;-63
2023/01/09 11:35:15;;;;;;;3.17;1.50;;;;;;;;;;524623;28;1415;-63
2023/01/09 11:35:32;;;;;;;2.88;0.93;;;;;;;;;;524607;28;1305;-64
2023/01/09 11:35:56;;;;;;;3.13;1.00;;;;;;;;;;524755;28;1125;-64
2023/01/09 11:36:14;;;;;;;2.90;1.00;;;;;;;;;;524508;28;2171;-62
2023/01/09 11:36:30;;;;;;;2.75;0.80;;;;;;;;;;523433;28;1200;-62
2023/01/09 11:36:46;;;;;;;3.28;0.88;;;;;;;;;;524542;28;1913;-62
2023/01/09 11:37:03;;;;;;;3.03;0.90;;;;;;;;;;522159;28;1827;-62
2023/01/09 11:37:27;;;;;;;2.40;0.80;;;;;;;;;;523696;28;1275;-61