Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:11;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5093813;28;20032;-51
2021/12/01 00:04:37;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5094426;28;20038;-53
2021/12/01 00:07:03;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5093796;28;20031;-48
2021/12/01 00:09:29;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5093934;28;20527;-50
2021/12/01 00:11:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5093876;28;20032;-48
2021/12/01 00:14:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5093540;28;20453;-47
2021/12/01 00:16:46;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5093730;28;20024;-48
2021/12/01 00:19:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5093291;28;20473;-50
2021/12/01 00:21:38;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5093781;28;20432;-49
2021/12/01 00:24:03;;;;;;;0.35;0.20;;;5.10;99.90;;;;;;5093753;28;20031;-46
2021/12/01 00:26:29;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5093615;28;20031;-49
2021/12/01 00:28:55;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5093515;28;20028;-52
2021/12/01 00:31:20;;;;;;;0.10;0.08;;;5.00;99.90;;;;;;5093894;28;20478;-49
2021/12/01 00:33:46;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5093316;28;20116;-49
2021/12/01 00:36:15;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5075693;28;20421;-51
2021/12/01 00:38:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5075580;28;20046;-48
2021/12/01 00:41:10;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5093316;28;20111;-47
2021/12/01 00:43:38;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5093437;28;20028;-49
2021/12/01 00:46:22;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5093260;28;20041;-52
2021/12/01 00:48:48;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5093782;28;20040;-48
2021/12/01 00:51:16;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5093193;28;20081;-48
2021/12/01 00:53:42;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5093193;28;20032;-50
2021/12/01 00:56:08;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5093628;28;20115;-48
2021/12/01 00:58:34;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;5075395;28;20028;-46
2021/12/01 01:01:02;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5093130;28;20459;-50
2021/12/01 01:03:28;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5093477;28;20131;-48
2021/12/01 01:05:54;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5093434;28;20024;-49
2021/12/01 01:08:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5093383;28;20020;-49
2021/12/01 01:11:08;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5093278;28;20092;-49
2021/12/01 01:16:24;;;;;;;0.25;0.22;;;5.30;99.90;;;;;;5093136;28;20214;-49
2021/12/01 01:18:57;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5093586;28;20151;-51
2021/12/01 01:21:25;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5093262;28;20055;-48
2021/12/01 01:23:51;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5093303;28;20068;-52
2021/12/01 01:26:18;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5093318;28;20020;-48
2021/12/01 01:28:44;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5092897;28;20016;-48
2021/12/01 01:31:11;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5078656;28;20035;-48
2021/12/01 01:33:37;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5096874;28;20035;-47
2021/12/01 01:36:03;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5096802;28;20028;-48
2021/12/01 01:38:31;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5096510;28;20054;-51
2021/12/01 01:41:02;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5096785;28;20021;-46
2021/12/01 01:43:28;;;;;;;0.47;0.10;;;5.50;99.90;;;;;;5097154;28;20027;-49
2021/12/01 01:45:56;;;;;;;0.75;0.05;;;5.60;99.90;;;;;;5096347;28;20016;-48
2021/12/01 01:48:30;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5096631;28;20144;-49
2021/12/01 01:50:57;;;;;;;0.63;0.30;;;5.60;99.90;;;;;;5096487;28;20032;-48
2021/12/01 01:53:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5096523;28;20036;-51
2021/12/01 01:55:53;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5078405;28;20020;-50
2021/12/01 01:58:21;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5096205;28;20035;-48
2021/12/01 02:00:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5096339;28;20020;-49
2021/12/01 02:03:19;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5096245;28;20048;-52
2021/12/01 02:05:46;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5096253;28;20024;-47
2021/12/01 02:08:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5096289;28;20035;-49
2021/12/01 02:10:46;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5096212;28;20481;-49
2021/12/01 02:13:12;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5096190;28;20059;-48
2021/12/01 02:15:38;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5096122;28;20355;-50
2021/12/01 02:18:03;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5095965;28;20024;-47
2021/12/01 02:20:29;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5096065;28;20125;-49
2021/12/01 02:22:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5096037;28;20020;-48
2021/12/01 02:25:25;;;;;;;1.88;1.73;;;5.80;99.90;;;;;;5095900;28;20410;-49
2021/12/01 02:27:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5095855;28;20034;-48
2021/12/01 02:30:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5095727;28;20508;-48
2021/12/01 02:32:42;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5077708;28;20520;-51
2021/12/01 02:35:08;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5096049;28;20039;-50
2021/12/01 02:37:36;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5095663;28;20527;-52
2021/12/01 02:40:04;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5095629;28;20078;-51
2021/12/01 02:42:30;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5094962;28;20031;-47
2021/12/01 02:44:56;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5095414;28;20032;-48
2021/12/01 02:47:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5077373;28;20025;-47
2021/12/01 02:49:53;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5095440;28;20035;-49
2021/12/01 02:52:19;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5095078;28;20028;-47
2021/12/01 02:54:45;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5095343;28;20020;-50
2021/12/01 02:57:11;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5095277;28;20030;-49
2021/12/01 02:59:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5095287;28;20041;-48
2021/12/01 03:02:04;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5094890;28;20034;-52
2021/12/01 03:04:31;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5094996;28;20074;-49
2021/12/01 03:06:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5094824;28;20074;-49
2021/12/01 03:09:23;;;;;;;0.40;0.17;;;5.90;99.90;;;;;;5094861;28;20031;-52
2021/12/01 03:11:49;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094642;28;20032;-50
2021/12/01 03:14:17;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5076680;28;20115;-50
2021/12/01 03:16:44;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094974;28;20098;-50
2021/12/01 03:19:10;;;;;;;0.10;0.00;;;6.00;99.90;;;;;;5094507;28;20102;-48
2021/12/01 03:21:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5094502;28;20032;-53
2021/12/01 03:24:02;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5094443;28;20024;-51
2021/12/01 03:26:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5094825;28;20043;-49
2021/12/01 03:28:56;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094859;28;20088;-47
2021/12/01 03:31:21;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094658;28;20518;-48
2021/12/01 03:33:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094645;28;20119;-49
2021/12/01 03:36:13;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094605;28;20036;-50
2021/12/01 03:38:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094505;28;20107;-48
2021/12/01 03:41:04;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5094434;28;20564;-50
2021/12/01 03:43:30;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5094410;28;20048;-49
2021/12/01 03:45:56;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5094333;28;20093;-48
2021/12/01 03:48:22;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094364;28;20386;-47
2021/12/01 03:50:49;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094183;28;20024;-48
2021/12/01 03:53:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093305;28;20107;-48
2021/12/01 03:55:43;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5073212;28;20033;-49
2021/12/01 03:58:08;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5060779;28;20028;-51
2021/12/01 04:00:34;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5073020;28;20037;-47
2021/12/01 04:03:00;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5073458;28;20106;-47
2021/12/01 04:05:26;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5072450;28;20021;-49
2021/12/01 04:07:51;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5073711;28;20443;-49
2021/12/01 04:10:18;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5073880;28;20029;-50
2021/12/01 04:12:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5079379;28;20077;-48
2021/12/01 04:15:13;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093364;28;20024;-47
2021/12/01 04:17:40;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093657;28;20463;-51
2021/12/01 04:20:07;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5076908;28;20032;-47
2021/12/01 04:22:33;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5058833;28;20024;-48
2021/12/01 04:24:59;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5072327;28;20107;-49
2021/12/01 04:27:24;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5071985;28;20036;-50
2021/12/01 04:29:50;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5064584;28;20033;-49
2021/12/01 04:32:16;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5053313;28;20039;-48
2021/12/01 04:34:42;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5061443;28;20021;-49
2021/12/01 04:37:08;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5073656;28;20024;-50
2021/12/01 04:39:33;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5061561;28;20044;-48
2021/12/01 04:42:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5059823;28;20021;-47
2021/12/01 04:44:33;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5070793;28;20092;-46
2021/12/01 04:47:02;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5064372;28;20021;-53
2021/12/01 04:49:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5052834;28;20418;-52
2021/12/01 04:51:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5066905;28;20032;-47
2021/12/01 04:54:25;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5068046;28;20033;-53
2021/12/01 04:56:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5035182;28;20353;-49
2021/12/01 04:59:18;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5062107;28;20112;-47
2021/12/01 05:01:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5073084;28;20483;-51
2021/12/01 05:04:11;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5092081;28;20040;-54
2021/12/01 05:06:37;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5084762;28;20463;-48
2021/12/01 05:09:04;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095891;28;20054;-48
2021/12/01 05:11:30;;;;;;;0.30;0.13;;;6.20;99.90;;;;;;5093956;28;20020;-50
2021/12/01 05:13:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5092967;28;20103;-49
2021/12/01 05:16:23;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5094632;28;20031;-52
2021/12/01 05:18:49;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5076395;28;20046;-53
2021/12/01 05:21:15;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;5094626;28;20024;-51
2021/12/01 05:23:41;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5094688;28;20024;-47
2021/12/01 05:26:09;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5076704;28;20024;-54
2021/12/01 05:28:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5094883;28;20126;-49
2021/12/01 05:31:01;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5096129;28;20510;-48
2021/12/01 05:33:26;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5096499;28;20093;-51
2021/12/01 05:35:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5096516;28;20035;-49
2021/12/01 05:38:18;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5096559;28;20428;-49
2021/12/01 05:40:47;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5096348;28;20028;-47
2021/12/01 05:43:13;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5096476;28;20032;-48
2021/12/01 05:45:39;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5096160;28;20031;-48
2021/12/01 05:48:05;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5096169;28;20149;-49
2021/12/01 05:50:30;;;;;;;0.05;0.00;;;6.10;99.90;;;;;;5096399;28;20035;-52
2021/12/01 05:52:56;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5096375;28;20040;-50
2021/12/01 05:55:21;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5096127;28;20119;-48
2021/12/01 05:57:47;;;;;;;3.33;0.65;;;6.10;99.90;;;;;;5095807;28;20020;-49
2021/12/01 06:00:13;;;;;;;0.75;0.17;;;6.10;99.90;;;;;;5096295;28;20060;-51
2021/12/01 06:02:42;;;;;;;0.38;0.13;;;6.00;99.90;;;;;;5095863;28;20063;-50
2021/12/01 06:05:07;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5077802;28;20036;-46
2021/12/01 06:07:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095855;28;20020;-50
2021/12/01 06:10:01;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095562;28;20040;-48
2021/12/01 06:12:28;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5095387;28;20028;-50
2021/12/01 06:14:55;;;;;;;1.25;0.43;;;6.00;99.90;;;;;;5077318;28;20031;-48
2021/12/01 06:17:21;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094635;28;20027;-50
2021/12/01 06:19:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095503;28;20034;-48
2021/12/01 06:22:13;;;;;;;1.15;0.57;;;6.00;99.90;;;;;;5095239;28;20111;-48
2021/12/01 06:24:38;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095547;28;20107;-47
2021/12/01 06:27:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095233;28;20021;-50
2021/12/01 06:29:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5095482;28;20028;-50
2021/12/01 06:31:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5095367;28;20031;-49
2021/12/01 06:34:22;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094888;28;20028;-50
2021/12/01 06:36:48;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5077185;28;20063;-48
2021/12/01 06:39:14;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093923;28;20398;-52
2021/12/01 06:41:40;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5087911;28;20388;-51
2021/12/01 06:44:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5088094;28;20028;-50
2021/12/01 06:46:32;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5092725;28;20024;-49
2021/12/01 06:48:58;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5073873;28;20383;-51
2021/12/01 06:51:24;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5068130;28;20028;-49
2021/12/01 06:53:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093282;28;20031;-53
2021/12/01 06:56:16;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5090255;28;20034;-49
2021/12/01 06:58:43;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5084809;28;20119;-52
2021/12/01 07:01:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5082733;28;20032;-52
2021/12/01 07:03:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5089496;28;20131;-51
2021/12/01 07:06:01;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093162;28;20020;-52
2021/12/01 07:08:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5062730;28;20454;-50
2021/12/01 07:10:53;;;;;;;8.88;0.30;;;6.20;99.90;;;;;;5082410;28;20029;-49
2021/12/01 07:13:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5090121;28;20442;-47
2021/12/01 07:15:45;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093385;28;20039;-50
2021/12/01 07:18:12;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5093723;28;20027;-51
2021/12/01 07:20:38;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093839;28;20567;-50
2021/12/01 07:23:04;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093895;28;20103;-50
2021/12/01 07:25:32;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093718;28;20408;-48
2021/12/01 07:27:59;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093680;28;20555;-50
2021/12/01 07:30:25;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093699;28;20028;-47
2021/12/01 07:32:51;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093957;28;20090;-48
2021/12/01 07:35:17;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093681;28;20041;-50
2021/12/01 07:37:44;;;;;;;0.03;0.00;;;6.20;99.90;;;;;;5093886;28;20048;-48
2021/12/01 07:40:10;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093606;28;20073;-48
2021/12/01 07:42:36;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093364;28;20062;-51
2021/12/01 07:45:04;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5093838;28;20047;-51
2021/12/01 07:47:30;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5093532;28;20075;-50
2021/12/01 07:49:56;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093618;28;20024;-48
2021/12/01 07:52:22;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5093470;28;20035;-51
2021/12/01 07:54:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5093801;28;20031;-52
2021/12/01 07:57:15;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5093557;28;20024;-51
2021/12/01 07:59:40;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5093195;28;20474;-53
2021/12/01 08:02:07;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5093106;28;20076;-48
2021/12/01 08:04:32;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5093669;28;20091;-48
2021/12/01 08:06:58;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5092958;28;20109;-49
2021/12/01 08:09:25;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5093215;28;20078;-50
2021/12/01 08:11:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5093253;28;20081;-52
2021/12/01 08:14:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5093071;28;20069;-50
2021/12/01 08:16:44;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5075195;28;20039;-52
2021/12/01 08:19:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5093197;28;20024;-47
2021/12/01 08:21:36;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5093021;28;20085;-52
2021/12/01 08:24:02;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093113;28;20028;-51
2021/12/01 08:26:28;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5093218;28;20055;-50
2021/12/01 08:28:53;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5092976;28;20063;-48
2021/12/01 08:31:20;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5093552;28;20036;-50
2021/12/01 08:33:46;;;;;;;0.40;0.10;;;7.10;99.90;;;;;;5092458;28;20028;-50
2021/12/01 08:36:13;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5074478;28;20035;-52
2021/12/01 08:38:40;;;;;;;0.90;0.22;;;7.10;99.90;;;;;;5092790;28;20024;-49
2021/12/01 08:41:07;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5096733;28;20107;-48
2021/12/01 08:43:34;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5096871;28;20184;-51
2021/12/01 08:46:00;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5095759;28;20020;-52
2021/12/01 08:48:26;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5097332;28;20028;-50
2021/12/01 08:50:52;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5097107;28;20039;-48
2021/12/01 08:53:17;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5097008;28;20032;-50
2021/12/01 08:55:44;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5096652;28;20334;-52
2021/12/01 08:58:14;;;;;;;1.02;0.08;;;7.70;99.90;;;;;;5078321;28;20034;-49
2021/12/01 09:00:45;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5096646;28;20035;-50
2021/12/01 09:03:15;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5096881;28;20048;-51
2021/12/01 09:05:43;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5096309;28;20051;-50
2021/12/01 09:08:08;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5096250;28;20068;-52
2021/12/01 09:10:35;;;;;;;0.65;0.20;;;8.20;99.90;;;;;;5096256;28;20067;-50
2021/12/01 09:13:01;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5078087;28;20070;-51
2021/12/01 09:15:27;;;;;;;0.17;0.13;;;8.30;99.90;;;;;;5096550;28;20025;-52
2021/12/01 09:17:53;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5096422;28;20024;-53
2021/12/01 09:20:19;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5096211;28;20044;-48
2021/12/01 09:22:45;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5078270;28;20024;-51
2021/12/01 09:25:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5096223;28;20031;-49
2021/12/01 09:27:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5096398;28;20028;-50
2021/12/01 09:30:05;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5096444;28;20093;-51
2021/12/01 09:32:34;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5096598;28;20409;-48
2021/12/01 09:35:01;;;;;;;0.88;0.17;;;8.30;99.90;;;;;;5096147;28;20053;-49
2021/12/01 09:37:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5096372;28;20024;-48
2021/12/01 09:39:53;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5095931;28;20077;-49
2021/12/01 09:42:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5096176;28;20032;-49
2021/12/01 09:44:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5096171;28;20076;-52
2021/12/01 09:47:13;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5094666;28;20459;-50
2021/12/01 09:49:39;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5095740;28;20046;-51
2021/12/01 09:52:05;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5094549;28;20086;-48
2021/12/01 09:54:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5095688;28;20466;-48
2021/12/01 09:56:56;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5095496;28;20073;-49
2021/12/01 09:59:22;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5095677;28;20455;-51
2021/12/01 10:01:47;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5095415;28;20048;-53
2021/12/01 10:04:13;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5096022;28;20052;-51
2021/12/01 10:06:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5095251;28;20058;-50
2021/12/01 10:09:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5095751;28;20027;-48
2021/12/01 10:11:36;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5095861;28;20032;-51
2021/12/01 10:14:20;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5095415;28;20051;-48
2021/12/01 10:16:50;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5077538;28;20032;-49
2021/12/01 10:19:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5095193;28;20051;-47
2021/12/01 10:21:44;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5095469;28;20035;-48
2021/12/01 10:24:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5095253;28;20371;-52
2021/12/01 10:26:54;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5095147;28;20454;-52
2021/12/01 10:29:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5095654;28;20028;-49
2021/12/01 10:32:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5094637;28;20040;-49
2021/12/01 10:34:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5076987;28;20378;-50
2021/12/01 10:37:31;;;;;;;1.27;0.43;;;9.60;99.90;;;;;;5076686;28;20032;-48
2021/12/01 10:40:05;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5077036;28;20036;-51
2021/12/01 10:42:31;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5095034;28;20375;-47
2021/12/01 10:44:59;;;;;;;5.60;5.13;;;9.60;99.90;;;;;;5095168;28;20024;-49
2021/12/01 10:47:25;;;;;;;0.52;0.20;;;9.60;99.90;;;;;;5094654;28;20028;-49
2021/12/01 10:49:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094830;28;20132;-51
2021/12/01 10:52:33;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094758;28;20035;-49
2021/12/01 10:55:08;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5094287;28;20590;-49
2021/12/01 10:57:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5076528;28;20107;-47
2021/12/01 11:00:15;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5094218;28;20027;-50
2021/12/01 11:02:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5094106;28;20101;-51
2021/12/01 11:05:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094389;28;20028;-48
2021/12/01 11:07:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094100;28;20077;-51
2021/12/01 11:10:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094326;28;20454;-47
2021/12/01 11:12:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5094305;28;20024;-52
2021/12/01 11:15:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5094413;28;20024;-49
2021/12/01 11:17:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5076199;28;20375;-47
2021/12/01 11:20:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075780;28;20036;-48
2021/12/01 11:23:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094314;28;20486;-51
2021/12/01 11:26:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093680;28;20186;-51
2021/12/01 11:28:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5075716;28;20421;-49
2021/12/01 11:31:06;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5093514;28;20057;-51
2021/12/01 11:33:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093959;28;20106;-47
2021/12/01 11:36:05;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093565;28;20031;-50
2021/12/01 11:38:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093488;28;20032;-51
2021/12/01 11:40:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093890;28;20429;-47
2021/12/01 11:43:29;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5093524;28;20438;-48
2021/12/01 11:45:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093380;28;20494;-52
2021/12/01 11:48:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092928;28;20028;-50
2021/12/01 11:51:16;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;5092957;28;20035;-50
2021/12/01 11:53:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5074913;28;20462;-51
2021/12/01 11:56:18;;;;;;;4.18;0.17;;;9.90;99.90;;;;;;5092793;28;20022;-50
2021/12/01 11:58:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091927;28;20035;-52
2021/12/01 12:01:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092270;28;20104;-51
2021/12/01 12:03:54;;;;;;;0.13;0.03;;;10.00;99.90;;;;;;5074047;28;20090;-51
2021/12/01 12:06:23;;;;;;;;;;;9.90;99.90;;;;;;5092576;28;20024;-50
2021/12/01 12:09:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092166;28;19965;-50
2021/12/01 12:11:41;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5093193;28;20111;-53
2021/12/01 12:14:12;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092084;28;20386;-51
2021/12/01 12:16:40;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092500;28;20028;-50
2021/12/01 12:19:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092431;28;20471;-47
2021/12/01 12:24:10;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092355;28;20028;-47
2021/12/01 12:26:48;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5074245;28;20024;-52
2021/12/01 12:29:26;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092251;28;20110;-53
2021/12/01 12:32:13;;;;;;;4.00;0.40;;;9.70;99.90;;;;;;5074413;28;20463;-50
2021/12/01 12:34:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092410;28;20035;-52
2021/12/01 12:37:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5074686;28;20024;-50
2021/12/01 12:39:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092766;28;20107;-50
2021/12/01 12:42:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093151;28;20505;-50
2021/12/01 12:44:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5093301;28;20069;-52
2021/12/01 12:47:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092614;28;20024;-49
2021/12/01 12:49:52;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5092397;28;20028;-49
2021/12/01 12:52:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092299;28;20070;-52
2021/12/01 12:55:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092217;28;20470;-49
2021/12/01 12:58:03;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092338;28;20358;-49
2021/12/01 13:00:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092717;28;20061;-49
2021/12/01 13:03:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5091106;28;20048;-49
2021/12/01 13:05:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092502;28;20027;-48
2021/12/01 13:08:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5091898;28;20045;-48