Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:59;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5040575;28;20033;-75
2023/10/24 00:04:25;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5041238;28;20025;-74
2023/10/24 00:06:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5041704;28;20117;-76
2023/10/24 00:09:21;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5044019;28;20030;-76
2023/10/24 00:11:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5040578;28;20096;-76
2023/10/24 00:14:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5042429;28;20033;-75
2023/10/24 00:16:42;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5040174;28;20026;-77
2023/10/24 00:19:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5040056;28;20036;-76
2023/10/24 00:21:34;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5037106;28;20022;-75
2023/10/24 00:24:01;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5040921;28;20108;-75
2023/10/24 00:26:27;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5038530;28;20030;-75
2023/10/24 00:29:08;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5042862;28;20071;-76
2023/10/24 00:31:34;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5040390;28;20018;-75
2023/10/24 00:33:59;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5036587;28;20041;-75
2023/10/24 00:36:25;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5040970;28;20052;-76
2023/10/24 00:38:52;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5040287;28;20022;-75
2023/10/24 00:41:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5040444;28;20018;-75
2023/10/24 00:43:51;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5039927;28;20117;-75
2023/10/24 00:46:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5039247;28;20487;-75
2023/10/24 00:48:44;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5040211;28;20025;-75
2023/10/24 00:51:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5041083;28;20038;-76
2023/10/24 00:53:36;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5040820;28;20198;-76
2023/10/24 00:56:07;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5039130;28;20021;-75
2023/10/24 00:58:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5042422;28;20093;-75
2023/10/24 01:01:06;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5041374;28;20059;-75
2023/10/24 01:03:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5042622;28;20049;-75
2023/10/24 01:05:58;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5043771;28;20018;-76
2023/10/24 01:08:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5040782;28;20057;-75
2023/10/24 01:10:50;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5041776;28;20029;-76
2023/10/24 01:13:19;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5038827;28;20029;-77
2023/10/24 01:15:45;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5040211;28;20080;-75
2023/10/24 01:18:11;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5037264;28;20022;-76
2023/10/24 01:20:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5035461;28;20026;-75
2023/10/24 01:23:12;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5036378;28;20324;-77
2023/10/24 01:25:39;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5035884;28;20037;-75
2023/10/24 01:28:09;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5038213;28;20028;-75
2023/10/24 01:30:36;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5037570;28;20021;-75
2023/10/24 01:33:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5036590;28;20037;-75
2023/10/24 01:35:28;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5035724;28;20568;-75
2023/10/24 01:37:54;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5034804;28;20492;-76
2023/10/24 01:40:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5035117;28;20392;-75
2023/10/24 01:42:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5040248;28;20300;-75
2023/10/24 01:45:11;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5040362;28;20025;-75
2023/10/24 01:47:37;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5039339;28;20026;-76
2023/10/24 01:50:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5038679;28;20017;-75
2023/10/24 01:52:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5037495;28;20033;-76
2023/10/24 01:55:00;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5033543;28;20037;-75
2023/10/24 01:57:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5035184;28;20633;-75
2023/10/24 01:59:53;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5035035;28;20026;-76
2023/10/24 02:02:19;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5032652;28;20399;-76
2023/10/24 02:04:45;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5032815;28;20025;-75
2023/10/24 02:07:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5034300;28;20021;-75
2023/10/24 02:09:37;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5035657;28;20022;-75
2023/10/24 02:12:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5033066;28;20071;-75
2023/10/24 02:14:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5032601;28;20038;-75
2023/10/24 02:16:57;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5030999;28;20037;-75
2023/10/24 02:19:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5031483;28;20026;-76
2023/10/24 02:21:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5032092;28;20037;-75
2023/10/24 02:24:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5031412;28;20068;-77
2023/10/24 02:26:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5032246;28;20264;-75
2023/10/24 02:29:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5031437;28;20081;-75
2023/10/24 02:31:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5031968;28;20041;-75
2023/10/24 02:34:06;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5028991;28;20025;-75
2023/10/24 02:36:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5029766;28;20021;-75
2023/10/24 02:38:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5039670;28;20511;-77
2023/10/24 02:41:24;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5037117;28;20026;-75
2023/10/24 02:43:54;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5038945;28;20021;-76
2023/10/24 02:46:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5030956;28;20756;-75
2023/10/24 02:48:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5031648;28;20425;-76
2023/10/24 02:51:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5031910;28;20075;-75
2023/10/24 02:53:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5034922;28;20174;-75
2023/10/24 02:56:10;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5038837;28;20801;-76
2023/10/24 02:58:38;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5037317;28;20061;-75
2023/10/24 03:01:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036906;28;20022;-74
2023/10/24 03:03:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5039789;28;20025;-76
2023/10/24 03:05:58;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5038068;28;20132;-75
2023/10/24 03:08:24;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038636;28;20029;-75
2023/10/24 03:10:50;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5038251;28;20033;-75
2023/10/24 03:13:16;;;;;;;3.72;3.50;;;10.80;99.90;;;;;;5037789;28;20017;-75
2023/10/24 03:15:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037744;28;20060;-75
2023/10/24 03:18:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037803;28;20225;-76
2023/10/24 03:20:35;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5037769;28;20059;-75
2023/10/24 03:23:03;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5038175;28;20059;-75
2023/10/24 03:25:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5038922;28;20046;-75
2023/10/24 03:27:55;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5038478;28;20025;-75
2023/10/24 03:30:21;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5039757;28;20029;-75
2023/10/24 03:32:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038563;28;20194;-75
2023/10/24 03:35:14;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5036053;28;20026;-75
2023/10/24 03:37:41;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036313;28;20022;-75
2023/10/24 03:40:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5033963;28;20060;-75
2023/10/24 03:42:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034235;28;20056;-75
2023/10/24 03:45:01;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5035003;28;20029;-76
2023/10/24 03:47:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5034145;28;20037;-76
2023/10/24 03:49:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5032239;28;20053;-75
2023/10/24 03:52:19;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035091;28;20186;-75
2023/10/24 03:54:45;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5033464;28;20029;-75
2023/10/24 03:57:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5038020;28;20022;-76
2023/10/24 03:59:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034984;28;20022;-76
2023/10/24 04:02:03;;;;;;;2.15;2.05;;;10.70;99.90;;;;;;5033787;28;20056;-75
2023/10/24 04:04:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034615;28;20029;-75
2023/10/24 04:06:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5029957;28;20038;-75
2023/10/24 04:09:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5038283;28;20037;-76
2023/10/24 04:11:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5030982;28;20021;-75
2023/10/24 04:14:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5035213;28;20723;-76
2023/10/24 04:16:47;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5034516;28;20030;-75
2023/10/24 04:19:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5035772;28;20057;-75
2023/10/24 04:21:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5037039;28;20029;-76
2023/10/24 04:24:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5035767;28;20018;-75
2023/10/24 04:26:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5035802;28;20168;-75
2023/10/24 04:29:02;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5036554;28;20048;-75
2023/10/24 04:31:28;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5034768;28;20022;-75
2023/10/24 04:33:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5029434;28;20028;-75
2023/10/24 04:36:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5032379;28;20032;-75
2023/10/24 04:38:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5033537;28;20034;-76
2023/10/24 04:41:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5032747;28;20112;-75
2023/10/24 04:43:38;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5035165;28;20112;-75
2023/10/24 04:46:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036347;28;20344;-75
2023/10/24 04:48:31;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5037159;28;20026;-78
2023/10/24 04:50:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036792;28;20236;-75
2023/10/24 04:53:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036337;28;20198;-75
2023/10/24 04:56:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035883;28;20048;-75
2023/10/24 04:58:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036156;28;20029;-74
2023/10/24 05:01:01;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035346;28;20029;-75
2023/10/24 05:03:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5039114;28;20026;-75
2023/10/24 05:05:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5039764;28;20037;-76
2023/10/24 05:08:20;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5039627;28;20028;-76
2023/10/24 05:10:47;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5034686;28;20028;-76
2023/10/24 05:13:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5032455;28;20599;-76
2023/10/24 05:15:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5029729;28;20060;-75
2023/10/24 05:18:05;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5039644;28;20033;-76
2023/10/24 05:20:33;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5038712;28;20033;-76
2023/10/24 05:23:03;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5042997;28;20542;-75
2023/10/24 05:25:30;;;;;;;1.98;1.95;;;10.40;99.90;;;;;;5031745;28;20519;-75
2023/10/24 05:27:56;;;;;;;0.10;0.10;;;;;;;;;;5035297;28;20538;-75
2023/10/24 05:30:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5034744;28;20041;-75
2023/10/24 05:32:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5034485;28;20048;-75
2023/10/24 05:35:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5035028;28;20500;-78
2023/10/24 05:37:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5036102;28;20477;-75
2023/10/24 05:40:07;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5033079;28;20029;-75
2023/10/24 05:42:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034835;28;20073;-76
2023/10/24 05:44:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5031357;28;20483;-75
2023/10/24 05:47:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5035480;28;20037;-75
2023/10/24 05:49:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5037127;28;20037;-76
2023/10/24 05:52:17;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5037266;28;20025;-75
2023/10/24 05:54:43;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5037374;28;20022;-76
2023/10/24 05:57:08;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5037498;28;20017;-75
2023/10/24 05:59:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5038121;28;20040;-75
2023/10/24 06:02:01;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5038711;28;20009;-76
2023/10/24 06:04:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5040955;28;20640;-75
2023/10/24 06:06:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5038924;28;20048;-75
2023/10/24 06:09:21;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5035835;28;20119;-75
2023/10/24 06:11:47;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5016146;28;20041;-75
2023/10/24 06:14:15;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5035066;28;20078;-75
2023/10/24 06:16:41;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5035838;28;20042;-75
2023/10/24 06:19:07;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5035435;28;20085;-76
2023/10/24 06:21:32;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5038900;28;20374;-75
2023/10/24 06:23:58;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5039468;28;20104;-75
2023/10/24 06:26:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5044441;28;20021;-76
2023/10/24 06:29:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5041283;28;20409;-76
2023/10/24 06:31:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5039820;28;20161;-75
2023/10/24 06:34:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5039913;28;20068;-75
2023/10/24 06:36:29;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5037243;28;20088;-76
2023/10/24 06:38:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5033967;28;20419;-75
2023/10/24 06:41:22;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5036141;28;20045;-76
2023/10/24 06:43:47;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5037559;28;20116;-75
2023/10/24 06:46:13;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5035362;28;20352;-75
2023/10/24 06:48:40;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5035137;28;20021;-76
2023/10/24 06:51:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5036088;28;20340;-75
2023/10/24 06:53:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5036509;28;20029;-76
2023/10/24 06:56:04;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5041170;28;20234;-76
2023/10/24 06:58:33;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5037627;28;20223;-76
2023/10/24 07:01:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5036115;28;20045;-76
2023/10/24 07:03:38;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;5023122;28;20033;-81
2023/10/24 07:06:05;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5025759;28;20218;-82
2023/10/24 07:08:30;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5023512;28;20123;-80
2023/10/24 07:10:56;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5021015;28;20076;-80
2023/10/24 07:13:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5020578;28;20022;-76
2023/10/24 07:15:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5021073;28;20041;-82
2023/10/24 07:18:13;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5019911;28;20030;-79
2023/10/24 07:20:39;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5018553;28;20523;-79
2023/10/24 07:23:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5019715;28;20021;-80
2023/10/24 07:25:32;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5020565;28;20052;-81
2023/10/24 07:27:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5019902;28;20117;-76
2023/10/24 07:30:24;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5019989;28;20125;-77
2023/10/24 07:32:53;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5019885;28;20502;-86
2023/10/24 07:35:27;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5019801;28;20079;-80
2023/10/24 07:37:53;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5020812;28;20046;-77
2023/10/24 07:40:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5020799;28;20374;-80
2023/10/24 07:42:44;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5022053;28;20329;-77
2023/10/24 07:45:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5021716;28;20037;-76
2023/10/24 07:47:37;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5019305;28;20057;-77
2023/10/24 07:50:03;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5022028;28;20142;-76
2023/10/24 07:52:29;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5020493;28;20053;-79
2023/10/24 07:54:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5019530;28;20600;-86
2023/10/24 07:57:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5019347;28;20515;-80
2023/10/24 07:59:47;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5019490;28;20264;-81
2023/10/24 08:02:12;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5018918;28;20045;-82
2023/10/24 08:04:38;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5019264;28;20038;-77
2023/10/24 08:07:04;;;;;;;42.00;5.95;;;16.40;99.90;;;;;;5018675;28;20040;-76
2023/10/24 08:09:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5019556;28;20036;-84
2023/10/24 08:11:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5019212;28;20017;-91
2023/10/24 08:14:22;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5018821;28;20069;-76
2023/10/24 08:16:48;;;;;;;3.72;3.40;;;16.40;99.90;;;;;;5022872;28;20119;-79
2023/10/24 08:19:14;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5018975;28;20379;-76
2023/10/24 08:21:39;;;;;;;1.13;1.10;;;16.50;99.90;;;;;;5019054;28;20332;-80
2023/10/24 08:24:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5019362;28;20036;-76
2023/10/24 08:26:31;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5018724;28;20103;-81
2023/10/24 08:28:57;;;;;;;2.13;2.05;;;16.50;99.90;;;;;;5018749;28;20041;-75
2023/10/24 08:31:23;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5022248;28;20116;-77
2023/10/24 08:33:48;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5020486;28;20432;-78
2023/10/24 08:36:14;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5019155;28;20029;-78
2023/10/24 08:38:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5018346;28;20415;-80
2023/10/24 08:41:06;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5017125;28;20124;-79
2023/10/24 08:43:33;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5018527;28;20550;-76
2023/10/24 08:46:00;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5018033;28;20026;-84
2023/10/24 08:48:26;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;5015358;28;20055;-81
2023/10/24 08:50:52;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5021917;28;20025;-76
2023/10/24 08:53:18;;;;;;;1.58;1.48;;;17.40;99.90;;;;;;5018489;28;20026;-85
2023/10/24 08:55:54;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5018188;28;20109;-82
2023/10/24 08:58:20;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5017823;28;20109;-79
2023/10/24 09:00:50;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5018124;28;20014;-76
2023/10/24 09:03:16;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5017823;28;20063;-78
2023/10/24 09:05:47;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5017842;28;20337;-83
2023/10/24 09:08:16;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5017818;28;20391;-75
2023/10/24 09:10:42;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5016292;28;20030;-76
2023/10/24 09:13:07;;;;;;;0.90;0.88;;;18.20;99.90;;;;;;5019211;28;20103;-76
2023/10/24 09:15:37;;;;;;;9.45;8.65;;;18.30;99.90;;;;;;5018052;28;20309;-75
2023/10/24 09:18:06;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5017376;28;20281;-78
2023/10/24 09:20:33;;;;;;;1.77;1.77;;;18.50;99.90;;;;;;5017874;28;20520;-76
2023/10/24 09:23:05;;;;;;;1.80;1.65;;;18.70;99.90;;;;;;5018204;28;20632;-73
2023/10/24 09:25:31;;;;;;;0.27;0.27;;;18.80;99.90;;;;;;5016855;28;20272;-79
2023/10/24 09:28:15;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5018086;28;20411;-78
2023/10/24 09:30:41;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5017709;28;20028;-79
2023/10/24 09:33:06;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5017812;28;20025;-81
2023/10/24 09:35:32;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5017668;28;20203;-79
2023/10/24 09:37:59;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5017818;28;20033;-76
2023/10/24 09:40:34;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5017354;28;20112;-76
2023/10/24 09:43:05;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5017524;28;20060;-76
2023/10/24 09:45:33;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5017422;28;20088;-77
2023/10/24 09:47:59;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5017659;28;20025;-80
2023/10/24 09:50:26;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5017553;28;20258;-76
2023/10/24 09:52:52;;;;;;;2.60;1.50;;;20.20;99.90;;;;;;5017316;28;20022;-79
2023/10/24 09:55:18;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;5017830;28;20022;-82
2023/10/24 09:57:47;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5016529;28;20744;-77
2023/10/24 10:00:13;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5017142;28;20056;-77
2023/10/24 10:02:42;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5017061;28;20574;-77
2023/10/24 10:05:08;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5016726;28;20065;-84
2023/10/24 10:07:36;;;;;;;1.25;1.13;;;21.20;99.90;;;;;;5017289;28;20215;-82
2023/10/24 10:10:04;;;;;;;1.17;1.17;;;21.30;99.90;;;;;;5017312;28;20427;-78
2023/10/24 10:12:32;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5017347;28;20029;-77
2023/10/24 10:15:37;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5016714;28;20049;-77
2023/10/24 10:18:25;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5017071;28;20025;-78
2023/10/24 10:21:24;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5017179;28;20033;-82
2023/10/24 10:24:13;;;;;;;0.65;0.65;;;21.70;99.90;;;;;;5014204;28;20092;-77
2023/10/24 10:26:59;;;;;;;0.38;0.38;;;22.00;99.90;;;;;;5017340;28;20037;-78
2023/10/24 10:29:47;;;;;;;4.35;4.10;;;22.10;99.90;;;;;;5020847;28;20268;-76
2023/10/24 10:32:31;;;;;;;0.55;0.52;;;22.10;99.90;;;;;;5019769;28;20045;-76
2023/10/24 10:34:57;;;;;;;;;;;22.30;99.90;;;;;;5017830;28;20115;-85
2023/10/24 10:37:23;;;;;;;0.32;0.32;;;22.20;99.90;;;;;;5017413;28;19905;-76
2023/10/24 10:40:14;;;;;;;2.67;1.70;;;22.20;99.90;;;;;;5016733;28;20340;-76
2023/10/24 10:42:50;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5016954;28;20021;-81
2023/10/24 10:45:27;;;;;;;0.10;0.10;;;22.50;99.60;;;;;;5020852;28;20025;-76
2023/10/24 10:47:59;;;;;;;0.30;0.30;;;22.90;99.40;;;;;;5017239;28;20030;-81
2023/10/24 10:50:33;;;;;;;2.00;1.58;;;23.30;99.20;;;;;;5020548;28;20395;-81
2023/10/24 10:53:35;;;;;;;0.82;0.82;;;22.90;99.10;;;;;;5018927;28;20087;-78
2023/10/24 10:56:03;;;;;;;6.28;3.30;;;23.20;98.70;;;;;;5016282;28;20569;-77
2023/10/24 10:58:51;;;;;;;0.38;0.38;;;23.40;98.30;;;;;;5020464;28;20051;-82
2023/10/24 11:01:23;;;;;;;5.25;4.95;;;23.50;98.00;;;;;;5023666;28;20559;-76
2023/10/24 11:03:49;;;;;;;0.10;0.10;;;23.60;98.10;;;;;;5018112;28;20025;-82
2023/10/24 11:06:17;;;;;;;0.20;0.20;;;23.50;97.90;;;;;;5016325;28;20661;-81
2023/10/24 11:09:06;;;;;;;0.38;0.30;;;23.90;98.40;;;;;;5016670;28;20268;-83
2023/10/24 11:11:32;;;;;;;0.38;0.38;;;24.20;96.90;;;;;;5019373;28;20095;-77
2023/10/24 11:14:30;;;;;;;0.20;0.20;;;24.50;96.40;;;;;;5020472;28;20479;-77
2023/10/24 11:16:56;;;;;;;0.20;0.20;;;24.60;95.90;;;;;;5017132;28;20041;-82
2023/10/24 11:19:24;;;;;;;0.13;0.13;;;24.60;96.00;;;;;;5017089;28;20049;-77
2023/10/24 11:21:52;;;;;;;0.20;0.20;;;25.00;96.20;;;;;;5018180;28;20024;-74
2023/10/24 11:24:20;;;;;;;0.50;0.50;;;25.20;94.40;;;;;;5016798;28;20055;-75
2023/10/24 11:26:54;;;;;;;0.20;0.20;;;25.30;93.80;;;;;;5017510;28;20033;-76
2023/10/24 11:29:20;;;;;;;1.00;1.00;;;25.50;93.30;;;;;;5019122;28;20021;-83
2023/10/24 11:31:47;;;;;;;0.20;0.20;;;25.80;91.10;;;;;;5017439;28;20021;-86
2023/10/24 11:34:14;;;;;;;0.10;0.10;;;25.80;89.40;;;;;;5017086;28;20061;-75
2023/10/24 11:36:43;;;;;;;0.10;0.10;;;25.70;87.20;;;;;;5016954;28;20492;-78
2023/10/24 11:39:14;;;;;;;1.55;1.45;;;25.60;85.90;;;;;;5020102;28;20037;-86
2023/10/24 11:41:43;;;;;;;0.10;0.10;;;25.50;86.20;;;;;;5016683;28;20508;-84
2023/10/24 11:44:15;;;;;;;0.43;0.28;;;25.60;83.90;;;;;;5016731;28;20494;-82
2023/10/24 11:46:42;;;;;;;3.20;2.95;;;25.70;83.10;;;;;;4999995;28;20129;-77
2023/10/24 11:49:08;;;;;;;3.83;3.60;;;25.90;81.60;;;;;;5019694;28;20032;-81
2023/10/24 11:51:34;;;;;;;0.10;0.10;;;25.80;81.30;;;;;;5017446;28;20025;-79
2023/10/24 11:54:01;;;;;;;0.10;0.10;;;25.90;81.70;;;;;;5019830;28;20064;-74
2023/10/24 11:56:27;;;;;;;0.10;0.10;;;25.90;81.70;;;;;;5019989;28;20033;-83
2023/10/24 11:58:53;;;;;;;0.10;0.10;;;26.00;80.40;;;;;;5019386;28;20124;-78
2023/10/24 12:01:22;;;;;;;0.10;0.10;;;26.10;80.40;;;;;;5019400;28;20045;-76
2023/10/24 12:03:47;;;;;;;4.45;4.15;;;26.10;80.50;;;;;;5019156;28;20487;-76
2023/10/24 12:06:20;;;;;;;0.20;0.20;;;26.00;78.90;;;;;;5019450;28;20112;-75
2023/10/24 12:20:48;;;;;;;0.22;0.22;;;25.50;80.80;;;;;;5014720;28;20427;-77
2023/10/24 12:23:16;;;;;;;0.68;0.68;;;25.40;80.20;;;;;;5014287;28;20157;-76
2023/10/24 12:25:43;;;;;;;1.05;0.93;;;25.30;80.10;;;;;;5015302;28;20034;-77
2023/10/24 12:28:08;;;;;;;0.20;0.20;;;25.20;80.70;;;;;;5014958;28;20076;-89
2023/10/24 12:30:34;;;;;;;0.10;0.10;;;25.00;80.50;;;;;;5013430;28;20069;-76
2023/10/24 12:33:00;;;;;;;1.70;1.08;;;25.00;81.10;;;;;;5013105;28;20487;-75
2023/10/24 12:35:27;;;;;;;0.00;0.00;;;24.90;81.20;;;;;;5014159;28;20113;-79
2023/10/24 12:37:52;;;;;;;3.00;2.72;;;24.60;81.30;;;;;;5013907;28;20014;-75
2023/10/24 12:40:18;;;;;;;0.10;0.10;;;24.70;80.80;;;;;;5013877;28;20064;-76
2023/10/24 12:42:44;;;;;;;0.10;0.10;;;24.50;81.10;;;;;;5014096;28;20030;-79
2023/10/24 12:45:10;;;;;;;0.10;0.10;;;24.40;80.40;;;;;;5013913;28;20045;-76
2023/10/24 12:47:36;;;;;;;5.63;5.18;;;24.40;79.70;;;;;;5014038;28;20504;-77
2023/10/24 12:50:03;;;;;;;0.43;0.43;;;24.40;79.00;;;;;;5013526;28;20417;-76
2023/10/24 12:52:29;;;;;;;1.00;1.00;;;24.10;80.80;;;;;;5012703;28;20064;-76
2023/10/24 12:54:55;;;;;;;0.85;0.85;;;24.10;80.00;;;;;;5013709;28;20548;-76
2023/10/24 12:57:21;;;;;;;0.10;0.10;;;24.30;78.30;;;;;;5013833;28;20099;-76
2023/10/24 12:59:47;;;;;;;0.10;0.10;;;24.40;78.30;;;;;;5013938;28;20712;-76
2023/10/24 13:02:14;;;;;;;5.82;5.38;;;24.10;80.20;;;;;;5013685;28;20093;-76
2023/10/24 13:04:41;;;;;;;0.10;0.10;;;24.10;79.30;;;;;;5013502;28;20591;-77