Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:03:16;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;10510151;28;20071;-57
2024/03/02 00:08:25;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;10506295;28;20744;-57
2024/03/02 00:13:27;;;;;;;1.17;1.10;;;14.00;99.90;;;;;;10504758;28;20526;-56
2024/03/02 00:18:35;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;10506925;28;20059;-55
2024/03/02 00:23:39;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;10506795;28;20073;-58
2024/03/02 00:28:43;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;10502044;28;23009;-59
2024/03/02 00:33:47;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;10520289;28;20063;-58
2024/03/02 00:38:52;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;10515730;28;20044;-56
2024/03/02 00:44:05;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;10514322;28;20056;-60
2024/03/02 00:49:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;10523614;28;20055;-58
2024/03/02 00:54:24;;;;;;;1.55;0.77;;;15.80;99.90;;;;;;10517326;28;20048;-58
2024/03/02 00:59:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;10516429;28;20055;-57
2024/03/02 01:04:28;;;;;;;0.23;0.23;;;15.70;99.90;;;;;;10524165;28;20052;-60
2024/03/02 01:09:31;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;10520185;28;20516;-59
2024/03/02 01:14:35;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;10521559;28;20134;-60
2024/03/02 01:19:37;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;10513935;28;20047;-58
2024/03/02 01:24:41;;;;;;;;;;;15.90;99.90;;;;;;10525659;28;20137;-59
2024/03/02 01:29:43;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;10522109;28;19928;-58
2024/03/02 01:34:45;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;10516873;28;20072;-57
2024/03/02 01:39:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;10512842;28;20052;-57
2024/03/02 01:44:50;;;;;;;0.75;0.75;;;15.70;99.90;;;;;;10516160;28;20143;-58
2024/03/02 01:49:53;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;10515110;28;20048;-57
2024/03/02 01:54:56;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;10523376;28;20795;-59
2024/03/02 01:59:59;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;10522313;28;20094;-57
2024/03/02 02:05:01;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;10517277;28;20056;-59
2024/03/02 02:10:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;10514614;28;20795;-57
2024/03/02 02:15:22;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;10508040;28;20494;-60
2024/03/02 02:20:25;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;10509937;28;20055;-57
2024/03/02 02:25:29;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;10514097;28;20237;-58
2024/03/02 02:30:32;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;10510594;28;20063;-59
2024/03/02 02:35:34;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;10515311;28;20049;-60
2024/03/02 02:40:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;10516292;28;20583;-57
2024/03/02 02:45:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;10522001;28;20089;-59
2024/03/02 02:50:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;10514497;28;20049;-58
2024/03/02 02:55:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;10515087;28;20063;-59
2024/03/02 03:00:48;;;;;;;1.60;0.55;;;15.70;99.90;;;;;;10517030;28;20056;-58
2024/03/02 03:05:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;10510275;28;20047;-58
2024/03/02 03:10:54;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;10517715;28;20063;-59
2024/03/02 03:15:56;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;10512245;28;20073;-58
2024/03/02 03:20:58;;;;;;;0.55;0.47;;;15.30;99.90;;;;;;10512953;28;20048;-58
2024/03/02 03:26:01;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;10511692;28;20099;-57
2024/03/02 03:31:04;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;10513775;28;20050;-58
2024/03/02 03:36:06;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;10522769;28;20051;-58
2024/03/02 03:41:09;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;10514286;28;20044;-59
2024/03/02 03:46:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;10517740;28;20404;-60
2024/03/02 03:51:13;;;;;;;1.60;1.43;;;15.20;99.90;;;;;;10513660;28;20811;-60
2024/03/02 03:56:17;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;10514113;28;20189;-60
2024/03/02 04:15:34;;;;;;;0.82;0.82;;;15.60;99.90;;;;;;10489944;28;23507;-57
2024/03/02 04:20:36;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;10515270;28;20512;-59
2024/03/02 04:25:38;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;10504729;28;20497;-58
2024/03/02 04:30:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;10510374;28;20107;-59
2024/03/02 04:35:43;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;10508514;28;20076;-59
2024/03/02 04:40:45;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;10505012;28;20075;-58
2024/03/02 04:45:49;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;10514968;28;20059;-61
2024/03/02 04:50:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;10504964;28;20075;-57
2024/03/02 05:01:13;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;10509240;28;20044;-58
2024/03/02 05:06:15;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;10507044;28;20051;-60
2024/03/02 05:11:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;10498525;28;20134;-60
2024/03/02 05:16:47;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;10507332;28;20493;-58
2024/03/02 05:21:49;;;;;;;1.45;1.13;;;15.60;99.90;;;;;;10504983;28;21120;-58
2024/03/02 05:26:51;;;;;;;0.67;0.40;;;15.20;99.90;;;;;;10476819;28;20088;-60
2024/03/02 05:31:55;;;;;;;0.67;0.67;;;15.60;99.90;;;;;;10476494;28;20048;-60
2024/03/02 05:36:58;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;10473534;28;20530;-60
2024/03/02 05:42:00;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;10478282;28;20088;-58
2024/03/02 05:47:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;10477395;28;20064;-59
2024/03/02 05:52:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;10478505;28;20121;-60
2024/03/02 05:57:31;;;;;;;;;;;15.70;99.90;;;;;;10472579;28;20048;-59
2024/03/02 06:02:40;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;10476894;28;19932;-60
2024/03/02 06:07:42;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;10481300;28;20500;-60
2024/03/02 06:12:44;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;10475921;28;20052;-60
2024/03/02 06:17:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;10470039;28;20612;-59
2024/03/02 06:22:50;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;10466524;28;20139;-59
2024/03/02 06:27:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;10470596;28;20099;-60
2024/03/02 06:32:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;10457704;28;20499;-59
2024/03/02 06:37:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;10461167;28;20040;-60
2024/03/02 06:42:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;10454815;28;20385;-61
2024/03/02 06:48:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;10457278;28;20056;-60
2024/03/02 06:53:05;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;10461420;28;20044;-60
2024/03/02 06:58:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;10462850;28;20056;-61
2024/03/02 07:03:10;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;10453695;28;20048;-60
2024/03/02 07:08:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;10456189;28;20075;-59
2024/03/02 07:13:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;10459164;28;20049;-59
2024/03/02 07:18:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;10459357;28;20074;-60
2024/03/02 07:23:23;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;10459935;28;20135;-59
2024/03/02 07:28:25;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;10458770;28;20051;-60
2024/03/02 07:33:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;10459822;28;20527;-59
2024/03/02 07:38:31;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;10461197;28;20052;-60
2024/03/02 07:43:34;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;10461640;28;20056;-63
2024/03/02 07:48:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;10461858;28;20052;-60
2024/03/02 07:53:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;10454692;28;20106;-59
2024/03/02 07:58:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;10464127;28;20946;-59
2024/03/02 08:03:50;;;;;;;;;;;16.00;99.90;;;;;;10450842;28;20056;-61
2024/03/02 08:08:54;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;10457194;28;19925;-62
2024/03/02 08:13:56;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;10452916;28;20056;-60
2024/03/02 08:18:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;10456873;28;20145;-60
2024/03/02 08:24:02;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;10457203;28;20072;-59
2024/03/02 08:29:04;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;10451527;28;20162;-60
2024/03/02 08:34:08;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;10453387;28;20049;-60
2024/03/02 08:39:15;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;10450966;28;22492;-61
2024/03/02 08:44:17;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;10448790;28;20043;-59
2024/03/02 08:49:20;;;;;;;0.90;0.70;;;16.20;99.90;;;;;;10450876;28;20048;-60
2024/03/02 08:54:22;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;10451908;28;20044;-60
2024/03/02 08:59:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;10459459;28;20064;-61
2024/03/02 09:04:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;10470329;28;20059;-59
2024/03/02 09:09:32;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;10469306;28;20044;-62
2024/03/02 09:14:34;;;;;;;3.63;0.63;;;16.70;99.90;;;;;;10465452;28;20044;-61
2024/03/02 09:19:38;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;10478178;28;20068;-57
2024/03/02 09:24:40;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;10460974;28;20858;-59
2024/03/02 09:29:42;;;;;;;1.07;1.00;;;16.60;99.90;;;;;;10460967;28;20203;-59
2024/03/02 09:34:45;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;10459577;28;20061;-58
2024/03/02 09:39:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;10454174;28;20876;-57
2024/03/02 09:44:49;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;10461326;28;20455;-56
2024/03/02 09:49:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;10461192;28;20835;-57
2024/03/02 09:54:55;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;10468283;28;20045;-59
2024/03/02 09:59:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;10460168;28;20091;-59
2024/03/02 10:05:03;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;10470395;28;20055;-59
2024/03/02 10:10:15;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;10464923;28;20759;-56
2024/03/02 10:15:25;;;;;;;6.13;0.77;;;17.00;99.90;;;;;;10458705;28;20125;-58
2024/03/02 10:20:29;;;;;;;5.15;1.27;;;17.10;99.90;;;;;;10457834;28;20063;-58
2024/03/02 10:25:32;;;;;;;3.60;1.27;;;17.00;99.90;;;;;;10459568;28;20036;-61
2024/03/02 10:30:35;;;;;;;5.07;0.98;;;17.00;99.90;;;;;;10464195;28;20048;-59
2024/03/02 10:35:39;;;;;;;;;;;17.20;99.90;;;;;;10468064;28;20042;-58
2024/03/02 10:40:41;;;;;;;7.43;1.10;;;17.20;99.90;;;;;;10460262;28;19933;-59
2024/03/02 10:45:44;;;;;;;6.88;1.17;;;17.40;99.90;;;;;;10460655;28;20097;-59
2024/03/02 10:50:48;;;;;;;4.35;1.10;;;17.40;99.90;;;;;;10463810;28;20055;-62
2024/03/02 10:55:59;;;;;;;12.52;1.77;;;17.30;99.90;;;;;;10460342;28;20128;-61
2024/03/02 11:01:04;;;;;;;7.55;1.30;;;17.30;99.90;;;;;;10465444;28;20059;-60
2024/03/02 11:06:12;;;;;;;6.07;1.05;;;17.30;99.90;;;;;;10461143;28;20069;-60
2024/03/02 11:11:18;;;;;;;9.63;0.95;;;17.40;99.90;;;;;;10461486;28;20075;-59
2024/03/02 11:16:34;;;;;;;7.00;1.38;;;17.40;99.90;;;;;;10467506;28;20067;-57
2024/03/02 11:21:40;;;;;;;4.65;0.90;;;17.50;99.90;;;;;;10461840;28;20056;-57
2024/03/02 11:26:42;;;;;;;9.23;0.93;;;17.40;99.90;;;;;;10455408;28;20056;-55
2024/03/02 11:31:59;;;;;;;3.10;1.20;;;17.70;99.90;;;;;;10464337;28;20059;-56
2024/03/02 11:37:06;;;;;;;5.65;1.48;;;17.80;99.90;;;;;;10455113;28;20182;-58
2024/03/02 11:42:09;;;;;;;6.30;1.10;;;18.00;99.90;;;;;;10466580;28;20607;-57
2024/03/02 11:47:15;;;;;;;3.00;0.82;;;17.80;99.90;;;;;;10460030;28;20056;-55
2024/03/02 11:52:19;;;;;;;6.40;1.38;;;17.90;99.90;;;;;;10460206;28;20057;-60
2024/03/02 11:57:22;;;;;;;6.32;1.23;;;17.90;99.90;;;;;;10450188;28;20129;-57
2024/03/02 12:02:24;;;;;;;9.38;0.95;;;17.90;99.90;;;;;;10436749;28;20117;-57
2024/03/02 12:07:28;;;;;;;1.80;0.70;;;18.10;99.90;;;;;;10451629;28;20506;-58
2024/03/02 12:12:30;;;;;;;2.13;0.90;;;18.10;99.90;;;;;;10445115;28;22447;-57
2024/03/02 12:17:32;;;;;;;7.45;0.90;;;18.00;99.90;;;;;;10436808;28;20351;-58
2024/03/02 12:22:35;;;;;;;6.65;0.98;;;18.30;99.90;;;;;;10454653;28;20044;-56
2024/03/02 12:27:39;;;;;;;6.57;1.17;;;18.00;99.90;;;;;;10450643;28;20135;-57
2024/03/02 12:32:41;;;;;;;4.47;1.15;;;18.20;99.90;;;;;;10459709;28;20036;-53
2024/03/02 12:37:46;;;;;;;8.45;1.63;;;18.30;99.90;;;;;;10470683;28;20053;-58
2024/03/02 12:42:48;;;;;;;5.38;0.95;;;18.30;99.90;;;;;;10473240;28;20053;-56
2024/03/02 12:47:51;;;;;;;2.67;0.90;;;18.20;99.90;;;;;;10467723;28;20626;-59
2024/03/02 12:52:55;;;;;;;5.50;1.20;;;18.50;99.90;;;;;;10467672;28;20555;-59
2024/03/02 12:57:58;;;;;;;6.00;0.88;;;18.60;99.90;;;;;;10462189;28;20045;-58
2024/03/02 13:03:03;;;;;;;4.82;0.77;;;18.70;99.90;;;;;;10460042;28;20587;-59
2024/03/02 13:08:07;;;;;;;3.47;0.90;;;18.80;99.90;;;;;;10470442;28;20040;-60
2024/03/02 13:13:09;;;;;;;17.73;1.55;;;19.00;99.90;;;;;;10475110;28;20051;-59
2024/03/02 13:18:12;;;;;;;5.07;1.35;;;18.90;99.90;;;;;;10471851;28;20059;-59
2024/03/02 13:23:15;;;;;;;;;;;19.00;99.90;;;;;;10475438;28;20835;-56
2024/03/02 13:28:17;;;;;;;2.95;1.00;;;19.10;99.90;;;;;;10468691;28;20238;-60
2024/03/02 13:33:22;;;;;;;6.85;1.33;;;19.10;99.90;;;;;;10471507;28;20065;-58
2024/03/02 13:38:25;;;;;;;4.18;1.63;;;19.30;99.90;;;;;;10471359;28;20126;-59
2024/03/02 13:43:31;;;;;;;4.82;1.05;;;19.30;99.90;;;;;;10471023;28;20079;-60
2024/03/02 13:48:33;;;;;;;13.45;1.40;;;19.30;99.90;;;;;;10466096;28;20051;-58
2024/03/02 13:53:37;;;;;;;7.15;1.95;;;19.30;99.90;;;;;;10469371;28;20625;-58
2024/03/02 13:58:39;;;;;;;4.20;1.30;;;19.40;99.90;;;;;;10472702;28;20055;-60
2024/03/02 14:03:41;;;;;;;6.93;1.33;;;19.40;99.90;;;;;;10462608;28;20760;-59
2024/03/02 14:08:45;;;;;;;6.13;0.80;;;19.40;99.90;;;;;;10474426;28;20062;-60
2024/03/02 14:13:49;;;;;;;7.18;1.20;;;19.50;99.90;;;;;;10473749;28;20060;-59
2024/03/02 14:18:51;;;;;;;6.18;0.82;;;19.50;99.90;;;;;;10474210;28;20072;-59
2024/03/02 14:23:55;;;;;;;4.90;0.70;;;19.60;99.90;;;;;;10471051;28;20047;-58
2024/03/02 14:28:57;;;;;;;4.00;0.90;;;19.30;99.90;;;;;;10475726;28;20060;-59
2024/03/02 14:33:59;;;;;;;5.95;1.55;;;19.00;99.90;;;;;;10471429;28;20052;-56
2024/03/02 14:39:04;;;;;;;4.90;1.20;;;19.10;99.90;;;;;;10472008;28;20100;-60
2024/03/02 14:44:06;;;;;;;7.57;1.50;;;19.10;99.90;;;;;;10460854;28;20044;-60
2024/03/02 14:49:08;;;;;;;5.93;1.00;;;19.10;99.90;;;;;;10467617;28;20101;-59
2024/03/02 14:54:12;;;;;;;4.60;1.08;;;18.80;99.90;;;;;;10464049;28;20229;-56
2024/03/02 14:59:13;;;;;;;3.50;1.10;;;18.70;99.90;;;;;;10463659;28;20052;-58
2024/03/02 15:04:18;;;;;;;5.10;1.30;;;19.20;99.90;;;;;;10461479;28;20846;-57
2024/03/02 15:09:22;;;;;;;2.30;0.75;;;19.30;99.90;;;;;;10455878;28;20056;-58
2024/03/02 15:14:24;;;;;;;5.68;1.10;;;19.40;99.90;;;;;;10461128;28;20075;-56
2024/03/02 15:19:26;;;;;;;6.43;2.33;;;19.40;99.90;;;;;;10463186;28;20048;-58
2024/03/02 15:24:29;;;;;;;3.28;1.00;;;19.40;99.90;;;;;;10456498;28;20053;-59
2024/03/02 15:29:31;;;;;;;4.30;1.00;;;19.30;99.90;;;;;;10460076;28;20045;-58
2024/03/02 15:34:33;;;;;;;4.78;1.23;;;19.40;99.90;;;;;;10454345;28;20044;-62
2024/03/02 15:39:37;;;;;;;4.78;1.25;;;19.20;99.90;;;;;;10456514;28;20056;-57
2024/03/02 15:44:39;;;;;;;13.18;1.58;;;19.30;99.90;;;;;;10461230;28;20057;-58
2024/03/02 15:49:41;;;;;;;3.85;1.70;;;19.40;99.90;;;;;;10455787;28;20048;-58
2024/03/02 15:54:44;;;;;;;4.45;1.00;;;19.10;99.90;;;;;;10463721;28;20206;-55
2024/03/02 15:59:46;;;;;;;6.35;1.63;;;19.20;99.90;;;;;;10456999;28;20053;-58
2024/03/02 16:04:48;;;;;;;6.07;1.48;;;19.20;99.90;;;;;;10462309;28;20414;-61
2024/03/02 16:09:51;;;;;;;2.28;0.88;;;19.30;99.90;;;;;;10464451;28;20053;-56
2024/03/02 16:14:53;;;;;;;6.72;1.00;;;19.20;99.90;;;;;;10461449;28;20080;-57
2024/03/02 16:19:57;;;;;;;4.25;1.30;;;19.40;99.90;;;;;;10458230;28;20067;-58
2024/03/02 16:25:01;;;;;;;4.25;1.40;;;19.40;99.90;;;;;;10460716;28;20048;-56
2024/03/02 16:30:03;;;;;;;4.97;1.52;;;19.20;99.90;;;;;;10450842;28;20982;-60
2024/03/02 16:35:06;;;;;;;3.75;0.95;;;19.20;99.90;;;;;;10448095;28;20582;-57
2024/03/02 16:40:11;;;;;;;2.28;0.75;;;19.20;99.90;;;;;;10464497;28;20051;-56
2024/03/02 16:45:13;;;;;;;1.73;0.80;;;19.20;99.90;;;;;;10449749;28;20053;-57
2024/03/02 16:50:16;;;;;;;3.33;0.85;;;19.20;99.90;;;;;;10456515;28;20483;-58
2024/03/02 16:55:19;;;;;;;8.13;1.13;;;19.40;99.90;;;;;;10454570;28;20170;-57
2024/03/02 17:00:21;;;;;;;3.20;1.10;;;19.30;99.90;;;;;;10444505;28;20476;-57
2024/03/02 17:05:24;;;;;;;3.95;0.93;;;19.30;99.90;;;;;;10457156;28;20049;-58
2024/03/02 17:10:27;;;;;;;;;;;19.20;99.90;;;;;;10449466;28;20567;-57
2024/03/02 17:15:29;;;;;;;3.80;1.13;;;18.90;99.90;;;;;;10450406;28;19971;-57
2024/03/02 17:20:31;;;;;;;3.08;0.98;;;18.40;99.90;;;;;;10459992;28;21357;-58
2024/03/02 17:25:35;;;;;;;4.20;0.93;;;18.60;99.90;;;;;;10456655;28;20052;-57
2024/03/02 17:30:37;;;;;;;5.55;0.80;;;19.30;99.90;;;;;;10468992;28;20055;-58
2024/03/02 17:35:39;;;;;;;5.88;1.13;;;18.90;99.90;;;;;;10460386;28;20722;-57
2024/03/02 17:40:44;;;;;;;4.00;1.17;;;18.60;99.90;;;;;;10468530;28;20055;-58
2024/03/02 17:45:46;;;;;;;4.95;2.10;;;18.50;99.90;;;;;;10475720;28;20055;-55
2024/03/02 17:50:49;;;;;;;5.65;2.53;;;18.20;99.90;;;;;;10466704;28;20049;-58
2024/03/02 17:55:53;;;;;;;5.22;2.50;;;17.90;99.90;;;;;;10473284;28;20171;-59
2024/03/02 18:00:55;;;;;;;9.80;3.35;;;17.90;99.90;;;;;;10468999;28;20143;-54
2024/03/02 18:05:57;;;;;;;3.53;1.58;;;18.50;99.90;;;;;;10455899;28;20098;-58
2024/03/02 18:11:01;;;;;;;2.40;1.20;;;18.70;99.90;;;;;;10461143;28;20808;-58
2024/03/02 18:16:03;;;;;;;4.72;1.73;;;18.80;99.90;;;;;;10464868;28;20056;-59
2024/03/02 18:21:05;;;;;;;10.23;4.35;;;18.20;99.90;;;;;;10460113;28;20159;-59
2024/03/02 18:26:08;;;;;;;13.15;4.00;;;17.90;99.90;;;;;;10461466;28;20309;-58
2024/03/02 18:31:10;;;;;;;11.95;5.22;;;17.50;99.90;;;;;;10471193;28;20052;-58
2024/03/02 18:36:12;;;;;;;5.82;2.58;;;17.70;99.90;;;;;;10459589;28;20159;-57
2024/03/02 18:41:16;;;;;;;9.00;4.10;;;17.60;99.90;;;;;;10465636;28;20114;-58
2024/03/02 18:46:18;;;;;;;5.57;2.40;;;17.60;99.90;;;;;;10468578;28;20079;-59
2024/03/02 18:51:23;;;;;;;6.72;3.03;;;17.50;99.90;;;;;;10461434;28;20072;-59
2024/03/02 18:56:26;;;;;;;10.45;4.20;;;17.70;99.90;;;;;;10452636;28;20099;-64
2024/03/02 19:01:28;;;;;;;6.60;3.92;;;17.40;99.90;;;;;;10456149;28;20052;-60
2024/03/02 19:06:30;;;;;;;7.80;3.67;;;17.60;99.90;;;;;;10459418;28;20061;-58
2024/03/02 19:11:33;;;;;;;7.60;3.47;;;17.60;99.90;;;;;;10460941;28;20160;-60
2024/03/02 19:16:35;;;;;;;6.82;3.00;;;17.70;99.90;;;;;;10463602;28;20158;-57
2024/03/02 19:21:38;;;;;;;11.05;3.92;;;17.80;99.90;;;;;;10457536;28;20048;-62
2024/03/02 19:26:42;;;;;;;7.70;2.95;;;18.20;99.90;;;;;;10462202;28;20063;-59
2024/03/02 19:31:44;;;;;;;3.13;1.52;;;18.80;99.90;;;;;;10458524;28;20087;-61
2024/03/02 19:36:46;;;;;;;7.60;2.08;;;18.70;99.90;;;;;;10453461;28;20530;-58
2024/03/02 19:41:49;;;;;;;6.13;1.98;;;18.90;99.90;;;;;;10460002;28;20142;-57
2024/03/02 19:46:51;;;;;;;8.02;1.95;;;18.80;99.90;;;;;;10460636;28;20067;-60
2024/03/02 19:51:53;;;;;;;3.10;1.88;;;18.90;99.90;;;;;;10459230;28;20055;-60
2024/03/02 19:56:56;;;;;;;5.63;1.88;;;18.90;99.90;;;;;;10461259;28;20163;-59
2024/03/02 20:01:58;;;;;;;3.30;1.60;;;18.70;99.90;;;;;;10461079;28;20206;-58
2024/03/02 20:07:00;;;;;;;5.40;1.95;;;18.70;99.90;;;;;;10457266;28;20895;-60
2024/03/02 20:12:05;;;;;;;4.57;1.60;;;18.70;99.90;;;;;;10447884;28;20074;-59
2024/03/02 20:17:07;;;;;;;5.85;2.00;;;18.80;99.90;;;;;;10455359;28;20062;-60
2024/03/02 20:22:09;;;;;;;4.57;1.70;;;18.80;99.90;;;;;;10453542;28;20077;-60
2024/03/02 20:27:13;;;;;;;4.35;2.25;;;18.60;99.90;;;;;;10459829;28;20051;-59
2024/03/02 20:32:17;;;;;;;6.57;3.13;;;18.50;99.90;;;;;;10457459;28;20574;-59
2024/03/02 20:37:23;;;;;;;4.43;1.77;;;18.90;99.90;;;;;;10459530;28;20168;-59
2024/03/02 20:42:26;;;;;;;11.90;3.25;;;18.80;99.90;;;;;;10465123;28;20874;-60
2024/03/02 20:47:29;;;;;;;7.00;2.33;;;18.80;99.90;;;;;;10460037;28;20982;-60
2024/03/02 20:52:31;;;;;;;5.00;2.13;;;18.70;99.90;;;;;;10445433;28;20387;-60
2024/03/02 20:57:35;;;;;;;6.97;2.17;;;18.70;99.90;;;;;;10456070;28;20171;-60
2024/03/02 21:02:37;;;;;;;4.85;2.33;;;18.70;99.90;;;;;;10467489;28;20079;-61
2024/03/02 21:07:39;;;;;;;;;;;18.80;99.90;;;;;;10463904;28;20068;-59
2024/03/02 21:12:43;;;;;;;5.65;1.88;;;18.80;99.90;;;;;;10462228;28;20430;-59
2024/03/02 21:17:45;;;;;;;2.28;1.40;;;18.80;99.90;;;;;;10464565;28;20260;-58
2024/03/02 21:22:51;;;;;;;2.28;1.50;;;18.80;99.90;;;;;;10473689;28;20071;-58
2024/03/02 21:27:54;;;;;;;2.75;1.65;;;18.80;99.90;;;;;;10460680;28;20051;-60
2024/03/02 21:32:56;;;;;;;3.33;1.60;;;18.70;99.90;;;;;;10471511;28;20052;-60
2024/03/02 21:37:58;;;;;;;2.50;1.38;;;18.70;99.90;;;;;;10465396;28;20044;-59
2024/03/02 21:43:01;;;;;;;2.50;1.42;;;18.60;99.90;;;;;;10471314;28;20095;-60
2024/03/02 21:48:04;;;;;;;2.90;1.67;;;18.60;99.90;;;;;;10474096;28;20090;-59
2024/03/02 21:53:06;;;;;;;1.98;1.65;;;18.60;99.90;;;;;;10470815;28;23028;-58
2024/03/02 21:58:10;;;;;;;4.10;2.00;;;18.60;99.90;;;;;;10476603;28;20090;-60
2024/03/02 22:03:13;;;;;;;7.63;2.88;;;18.50;99.90;;;;;;10469182;28;20094;-58
2024/03/02 22:08:15;;;;;;;2.92;1.60;;;18.50;99.90;;;;;;10470449;28;20036;-59
2024/03/02 22:13:19;;;;;;;3.65;1.70;;;18.60;99.90;;;;;;10476972;28;20420;-59
2024/03/02 22:18:21;;;;;;;2.60;1.75;;;18.80;99.90;;;;;;10478567;28;20056;-60
2024/03/02 22:23:23;;;;;;;3.22;1.33;;;18.60;99.90;;;;;;10465229;28;20490;-59
2024/03/02 22:28:26;;;;;;;2.13;1.30;;;18.60;99.90;;;;;;10469131;28;20090;-60
2024/03/02 22:33:28;;;;;;;2.58;1.45;;;18.50;99.90;;;;;;10468482;28;20094;-60
2024/03/02 22:38:30;;;;;;;1.77;1.25;;;18.50;99.90;;;;;;10465259;28;20411;-60
2024/03/02 22:43:34;;;;;;;2.08;1.27;;;18.50;99.90;;;;;;10468868;28;20313;-58
2024/03/02 22:48:36;;;;;;;4.03;1.67;;;18.40;99.90;;;;;;10466952;28;20396;-59
2024/03/02 22:53:38;;;;;;;2.28;1.60;;;18.20;99.90;;;;;;10460257;28;20767;-57
2024/03/02 22:58:41;;;;;;;1.80;1.08;;;18.20;99.90;;;;;;10458272;28;20995;-59
2024/03/02 23:03:43;;;;;;;3.20;1.40;;;18.30;99.90;;;;;;10461470;28;20056;-59
2024/03/02 23:08:45;;;;;;;2.65;1.48;;;18.20;99.90;;;;;;10468513;28;20053;-58
2024/03/02 23:13:49;;;;;;;3.15;1.60;;;17.90;99.90;;;;;;10468242;28;20424;-59
2024/03/02 23:18:51;;;;;;;5.57;2.28;;;17.80;99.90;;;;;;10460000;28;20048;-60
2024/03/02 23:23:53;;;;;;;;;;;17.40;99.90;;;;;;10457264;28;20059;-58
2024/03/02 23:28:56;;;;;;;6.60;2.45;;;16.40;99.90;;;;;;10461200;28;20431;-59
2024/03/02 23:34:03;;;;;;;3.45;2.75;;;15.90;99.90;;;;;;10462645;28;20171;-58
2024/03/02 23:39:06;;;;;;;5.78;1.77;;;16.40;99.90;;;;;;10461229;28;20045;-59
2024/03/02 23:44:11;;;;;;;4.00;2.40;;;16.20;99.90;;;;;;10472580;28;20098;-57
2024/03/02 23:49:13;;;;;;;3.15;2.45;;;16.40;99.90;;;;;;10460711;28;20048;-59
2024/03/02 23:54:15;;;;;;;4.70;2.23;;;16.40;99.90;;;;;;10463843;28;20084;-58
2024/03/02 23:59:19;;;;;;;6.30;2.77;;;16.40;99.90;;;;;;10464090;28;20498;-57
