Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:42;;;;;;;836.05;97.15;;;;;;;;;;4842954;29;20058;-85
2024/01/01 00:04:09;;;;;;;825.75;95.35;;;;;;;;;;4843052;28;20043;-85
2024/01/01 00:06:35;;;;;;;845.25;98.13;;;;;;;;;;4841037;29;20285;-86
2024/01/01 00:09:02;;;;;;;834.72;97.78;;;;;;;;;;4840450;29;20043;-86
2024/01/01 00:11:29;;;;;;;835.50;98.53;;;;;;;;;;4839844;28;21141;-86
2024/01/01 00:13:55;;;;;;;845.95;97.78;;;;;;;;;;4840632;29;20142;-86
2024/01/01 00:16:22;;;;;;;814.10;94.07;;;;;;;;;;4839736;29;20039;-86
2024/01/01 00:18:50;;;;;;;847.17;100.28;;;;;;;;;;4839031;28;20043;-86
2024/01/01 00:21:17;;;;;;;839.65;97.80;;;;;;;;;;4839244;28;21259;-85
2024/01/01 00:23:43;;;;;;;839.90;97.18;;;;;;;;;;4839805;28;20043;-85
2024/01/01 00:26:10;;;;;;;828.47;95.07;;;;;;;;;;4836293;29;20036;-86
2024/01/01 00:28:37;;;;;;;857.35;98.13;;;;;;;;;;4837557;29;20165;-86
2024/01/01 00:31:03;;;;;;;834.95;96.75;;;;;;;;;;4839803;29;20047;-86
2024/01/01 00:33:30;;;;;;;856.35;97.32;;;;;;;;;;4834539;29;20721;-86
2024/01/01 00:35:56;;;;;;;854.15;98.82;;;;;;;;;;4837585;29;20971;-85
2024/01/01 00:38:23;;;;;;;849.72;99.88;;;;;;;;;;4837916;29;20047;-86
2024/01/01 00:40:50;;;;;;;863.60;101.60;;;;;;;;;;4834646;29;20043;-85
2024/01/01 00:43:16;;;;;;;834.83;96.10;;;;;;;;;;4839406;29;20043;-86
2024/01/01 00:45:43;;;;;;;834.25;96.78;;;;;;;;;;4837101;29;20043;-86
2024/01/01 00:48:16;;;;;;;820.10;95.30;;;;;;;;;;4835142;29;21004;-86
2024/01/01 00:50:44;;;;;;;847.88;96.38;;;;;;;;;;4836111;29;21132;-86
2024/01/01 00:53:11;;;;;;;867.08;100.80;;;;;;;;;;4836175;29;21078;-86
2024/01/01 00:55:38;;;;;;;825.72;95.32;;;;;;;;;;4834926;29;21011;-86
2024/01/01 00:58:06;;;;;;;867.63;99.60;;;;;;;;;;4836252;29;20347;-86
2024/01/01 01:00:34;;;;;;;839.15;98.40;;;;;;;;;;4837275;28;20085;-86
2024/01/01 01:03:00;;;;;;;854.35;97.80;;;;;;;;;;4836760;29;20047;-86
2024/01/01 01:05:27;;;;;;;863.13;101.00;;;;;;;;;;4837675;28;20148;-86
2024/01/01 01:07:54;;;;;;;853.25;98.03;;;;;;;;;;4838706;29;20297;-86
2024/01/01 01:10:21;;;;;;;856.85;97.43;;;;;;;;;;4833772;28;20134;-86
2024/01/01 01:12:48;;;;;;;835.08;95.38;;;;;;;;;;4837194;29;20039;-85
2024/01/01 01:15:14;;;;;;;871.13;100.07;;;;;;;;;;4837782;29;21267;-86
2024/01/01 01:17:41;;;;;;;842.90;95.85;;;;;;;;;;4838390;29;20137;-86
2024/01/01 01:20:07;;;;;;;857.83;96.25;;;;;;;;;;4836286;29;20035;-86
2024/01/01 01:22:34;;;;;;;877.85;100.05;;;;;;;;;;4835760;29;20051;-85
2024/01/01 01:25:01;;;;;;;855.72;98.60;;;;;;;;;;4835985;29;20039;-86
2024/01/01 01:27:27;;;;;;;867.95;100.20;;;;;;;;;;4834726;29;21054;-86
2024/01/01 01:29:54;;;;;;;832.10;94.18;;;;;;;;;;4835568;28;20050;-86
2024/01/01 01:32:20;;;;;;;837.40;94.63;;;;;;;;;;4838363;29;20047;-86
2024/01/01 01:34:48;;;;;;;828.22;92.60;;;;;;;;;;4837516;29;20055;-86
2024/01/01 01:37:15;;;;;;;845.42;94.13;;;;;;;;;;4832593;29;20035;-86
2024/01/01 01:39:44;;;;;;;859.42;98.25;;;;;;;;;;4892553;29;20051;-86
2024/01/01 01:42:10;;;;;;;884.05;100.53;;;;;;;;;;4833307;28;20871;-86
2024/01/01 01:44:37;;;;;;;846.05;97.55;;;;;;;;;;4837048;29;20035;-86
2024/01/01 01:47:03;;;;;;;865.38;98.82;;;;;;;;;;4835583;29;20064;-86
2024/01/01 01:49:31;;;;;;;842.80;95.78;;;;;;;;;;4833161;29;20906;-86
2024/01/01 01:51:58;;;;;;;835.40;95.78;;;;;;;;;;4836192;28;20043;-86
2024/01/01 01:54:25;;;;;;;841.58;95.07;;;;;;;;;;4836811;29;20937;-86
2024/01/01 01:56:53;;;;;;;842.70;94.78;;;;;;;;;;4839409;29;20884;-86
2024/01/01 01:59:20;;;;;;;838.75;96.13;;;;;;;;;;4835722;29;20048;-86
2024/01/01 02:01:47;;;;;;;119.55;25.90;;;;;;;;;;4971082;23;20049;-87
2024/01/01 02:04:14;;;;;;;199.35;33.10;;;;;;;;;;4936454;28;20035;-87
2024/01/01 02:06:40;;;;;;;245.25;34.40;;;;;;;;;;4928023;28;20069;-88
2024/01/01 02:09:07;;;;;;;174.10;28.50;;;;;;;;;;4924447;28;20043;-86
2024/01/01 02:11:34;;;;;;;340.90;41.95;;;;;;;;;;4939980;28;20338;-88
2024/01/01 02:14:08;;;;;;;271.10;36.15;;;;;;;;;;4934650;28;20046;-88
2024/01/01 02:16:35;;;;;;;260.00;35.63;;;;;;;;;;4916927;28;20062;-87
2024/01/01 02:19:01;;;;;;;286.33;38.25;;;;;;;;;;4921298;28;20149;-88
2024/01/01 02:21:28;;;;;;;285.17;36.65;;;;;;;;;;4917356;28;20121;-89
2024/01/01 02:23:55;;;;;;;282.63;35.17;;;;;;;;;;4916233;28;20042;-87
2024/01/01 02:26:21;;;;;;;165.25;27.52;;;;;;;;;;4939511;28;20052;-87
2024/01/01 02:28:48;;;;;;;161.50;27.05;;;;;;;;;;4949536;28;20860;-87
2024/01/01 02:31:15;;;;;;;234.35;34.20;;;;;;;;;;4935509;28;20149;-88
2024/01/01 02:33:41;;;;;;;195.52;32.72;;;;;;;;;;4924240;28;20960;-88
2024/01/01 02:36:11;;;;;;;256.17;39.20;;;;;;;;;;4931157;28;20050;-88
2024/01/01 02:38:38;;;;;;;235.45;36.78;;;;;;;;;;4921398;28;21037;-89
2024/01/01 02:41:04;;;;;;;185.48;36.10;;;;;;;;;;4939072;28;20039;-89
2024/01/01 02:43:31;;;;;;;198.10;38.85;;;;;;;;;;4940794;28;20034;-86
2024/01/01 02:45:58;;;;;;;175.48;33.08;;;;;;;;;;4936988;28;20144;-86
2024/01/01 02:48:24;;;;;;;148.95;32.80;;;;;;;;;;4946771;28;20146;-87
2024/01/01 02:50:51;;;;;;;255.07;38.33;;;;;;;;;;4928885;28;20952;-88
2024/01/01 02:53:17;;;;;;;280.08;40.92;;;;;;;;;;4919874;28;20046;-88
2024/01/01 02:55:44;;;;;;;262.63;39.05;;;;;;;;;;4920858;28;20055;-88
2024/01/01 02:58:11;;;;;;;274.15;40.03;;;;;;;;;;4936285;28;20042;-88
2024/01/01 03:00:38;;;;;;;273.70;38.78;;;;;;;;;;4924948;28;20966;-88
2024/01/01 03:03:05;;;;;;;254.65;37.45;;;;;;;;;;4920337;28;20900;-88
2024/01/01 03:05:31;;;;;;;214.85;35.20;;;;;;;;;;4927477;28;20066;-86
2024/01/01 03:07:58;;;;;;;226.95;34.95;;;;;;;;;;4931323;28;20030;-86
2024/01/01 03:10:25;;;;;;;207.38;34.28;;;;;;;;;;4934747;28;20041;-89
2024/01/01 03:12:54;;;;;;;230.10;34.22;;;;;;;;;;4925883;28;20034;-88
2024/01/01 03:15:20;;;;;;;264.67;37.58;;;;;;;;;;4923230;28;20039;-87
2024/01/01 03:17:47;;;;;;;295.33;39.83;;;;;;;;;;4922594;28;21031;-87
2024/01/01 03:20:14;;;;;;;273.45;39.60;;;;;;;;;;4921605;28;20027;-87
2024/01/01 03:22:42;;;;;;;294.17;40.45;;;;;;;;;;4929616;28;20136;-86
2024/01/01 03:25:09;;;;;;;239.27;34.83;;;;;;;;;;4924647;28;20038;-89
2024/01/01 03:27:36;;;;;;;302.38;40.80;;;;;;;;;;4948568;28;20054;-88
2024/01/01 03:30:06;;;;;;;303.63;39.33;;;;;;;;;;4915008;28;20050;-88
2024/01/01 03:32:33;;;;;;;357.40;43.42;;;;;;;;;;4913498;28;20883;-88
2024/01/01 03:35:00;;;;;;;342.08;43.38;;;;;;;;;;4910960;28;20049;-89
2024/01/01 03:37:26;;;;;;;374.63;46.30;;;;;;;;;;4915011;28;20541;-88
2024/01/01 03:39:54;;;;;;;286.10;39.08;;;;;;;;;;4910364;28;20141;-89
2024/01/01 03:42:20;;;;;;;323.52;41.10;;;;;;;;;;4914158;28;20034;-88
2024/01/01 03:44:47;;;;;;;312.13;40.70;;;;;;;;;;4913604;28;20163;-89
2024/01/01 03:47:13;;;;;;;343.15;43.08;;;;;;;;;;4916905;28;20043;-88
2024/01/01 03:49:40;;;;;;;324.02;41.58;;;;;;;;;;4902269;28;20765;-88
2024/01/01 03:52:09;;;;;;;291.90;38.33;;;;;;;;;;4921064;28;20043;-89
2024/01/01 03:54:35;;;;;;;358.50;42.60;;;;;;;;;;4912548;28;20049;-89
2024/01/01 03:57:04;;;;;;;332.65;42.15;;;;;;;;;;4915093;28;20917;-88
2024/01/01 03:59:31;;;;;;;310.77;39.10;;;;;;;;;;4913685;28;20098;-89
2024/01/01 04:01:57;;;;;;;361.88;43.75;;;;;;;;;;4913917;28;20047;-88
2024/01/01 04:04:24;;;;;;;299.35;39.13;;;;;;;;;;4939929;28;20568;-88
2024/01/01 04:06:50;;;;;;;354.73;44.05;;;;;;;;;;4920743;28;20046;-88
2024/01/01 04:09:18;;;;;;;233.35;32.30;;;;;;;;;;4915462;28;20077;-87
2024/01/01 04:11:44;;;;;;;208.18;30.83;;;;;;;;;;4950611;28;20050;-87
2024/01/01 04:14:11;;;;;;;224.57;32.63;;;;;;;;;;4956297;28;20038;-88
2024/01/01 04:16:37;;;;;;;389.95;45.30;;;;;;;;;;4921928;28;20050;-88
2024/01/01 04:19:04;;;;;;;248.70;34.55;;;;;;;;;;4919734;28;20073;-89
2024/01/01 04:21:31;;;;;;;230.00;33.17;;;;;;;;;;4929067;28;20053;-88
2024/01/01 04:23:58;;;;;;;235.02;32.45;;;;;;;;;;4929460;28;20037;-87
2024/01/01 04:26:25;;;;;;;166.25;26.77;;;;;;;;;;4931335;28;20066;-89
2024/01/01 04:28:51;;;;;;;172.52;26.67;;;;;;;;;;4936860;28;21060;-88
2024/01/01 04:31:18;;;;;;;154.32;25.85;;;;;;;;;;4938823;28;20150;-87
2024/01/01 04:33:45;;;;;;;141.45;24.95;;;;;;;;;;4933247;28;20145;-88
2024/01/01 04:36:11;;;;;;;117.40;22.52;;;;;;;;;;4935101;28;20038;-86
2024/01/01 04:38:38;;;;;;;237.65;33.08;;;;;;;;;;4932555;28;20096;-87
2024/01/01 04:41:04;;;;;;;285.48;35.80;;;;;;;;;;4926674;28;20042;-89
2024/01/01 04:43:31;;;;;;;265.88;36.15;;;;;;;;;;4919779;28;20038;-89
2024/01/01 04:45:57;;;;;;;276.60;35.65;;;;;;;;;;4918910;28;20043;-87
2024/01/01 04:48:24;;;;;;;201.30;30.00;;;;;;;;;;4928805;28;21021;-89
2024/01/01 04:50:51;;;;;;;222.05;31.75;;;;;;;;;;4930827;28;20145;-87
2024/01/01 04:53:17;;;;;;;150.50;25.02;;;;;;;;;;4935854;28;20039;-87
2024/01/01 04:55:44;;;;;;;128.35;24.88;;;;;;;;;;4951770;28;20053;-87
2024/01/01 04:58:11;;;;;;;108.22;22.55;;;;;;;;;;4955072;28;20101;-87
2024/01/01 05:00:37;;;;;;;135.13;26.00;;;;;;;;;;4945574;28;20835;-87
2024/01/01 05:03:05;;;;;;;195.60;31.52;;;;;;;;;;4932266;28;20427;-87
2024/01/01 05:05:31;;;;;;;173.15;27.55;;;;;;;;;;4924723;28;20829;-86
2024/01/01 05:07:58;;;;;;;129.63;23.63;;;;;;;;;;4942823;28;20069;-88
2024/01/01 05:10:24;;;;;;;147.30;24.92;;;;;;;;;;4936422;28;20042;-88
2024/01/01 05:12:51;;;;;;;136.30;24.95;;;;;;;;;;4931038;28;20043;-87
2024/01/01 05:15:18;;;;;;;169.32;27.05;;;;;;;;;;4932048;28;20070;-89
2024/01/01 05:17:45;;;;;;;169.30;27.83;;;;;;;;;;4937725;28;20868;-87
2024/01/01 05:20:11;;;;;;;131.80;24.00;;;;;;;;;;4947360;28;20046;-89
2024/01/01 05:22:38;;;;;;;220.82;32.13;;;;;;;;;;4936420;28;20503;-87
2024/01/01 05:25:05;;;;;;;129.63;25.58;;;;;;;;;;4932780;28;20039;-88
2024/01/01 05:27:32;;;;;;;340.52;39.22;;;;;;;;;;4916324;28;20042;-88
2024/01/01 05:29:59;;;;;;;332.60;40.70;;;;;;;;;;4907996;28;20157;-88
2024/01/01 05:32:25;;;;;;;311.10;37.33;;;;;;;;;;4915570;28;20053;-88
2024/01/01 05:34:52;;;;;;;284.60;35.78;;;;;;;;;;4917665;28;20669;-88
2024/01/01 05:37:19;;;;;;;332.13;39.85;;;;;;;;;;4917780;28;20053;-89
2024/01/01 05:39:45;;;;;;;318.60;37.35;;;;;;;;;;4915322;28;20058;-89
2024/01/01 05:42:12;;;;;;;241.55;31.90;;;;;;;;;;4920322;28;20077;-88
2024/01/01 05:44:39;;;;;;;260.20;35.85;;;;;;;;;;4927343;28;20836;-88
2024/01/01 05:47:05;;;;;;;194.38;30.52;;;;;;;;;;4924162;28;20213;-89
2024/01/01 05:49:32;;;;;;;217.45;30.85;;;;;;;;;;4924798;28;20035;-89
2024/01/01 05:51:59;;;;;;;376.08;43.28;;;;;;;;;;4914537;28;20881;-89
2024/01/01 05:54:25;;;;;;;341.42;40.85;;;;;;;;;;4907937;28;20144;-90
2024/01/01 05:56:52;;;;;;;255.07;33.65;;;;;;;;;;4921500;28;20658;-89
2024/01/01 05:59:18;;;;;;;284.80;35.03;;;;;;;;;;4925996;28;20822;-88
2024/01/01 06:01:45;;;;;;;271.30;34.45;;;;;;;;;;4885742;28;1068451;-89
2024/01/01 06:04:11;;;;;;;293.85;36.22;;;;;;;;;;4924040;28;20560;-89
2024/01/01 06:06:38;;;;;;;280.83;35.55;;;;;;;;;;4920135;28;20552;-88
2024/01/01 06:09:05;;;;;;;359.10;42.05;;;;;;;;;;4919831;28;20173;-89
2024/01/01 06:11:32;;;;;;;299.92;36.10;;;;;;;;;;4915787;28;20070;-88
2024/01/01 06:13:59;;;;;;;459.60;50.20;;;;;;;;;;4910708;28;20030;-88
2024/01/01 06:16:26;;;;;;;416.17;45.97;;;;;;;;;;4910183;28;20146;-89
2024/01/01 06:18:53;;;;;;;356.60;42.13;;;;;;;;;;4914532;28;20039;-88
2024/01/01 06:21:19;;;;;;;256.23;35.33;;;;;;;;;;4920688;28;20900;-88
2024/01/01 06:23:46;;;;;;;294.63;35.88;;;;;;;;;;4924095;28;20046;-88
2024/01/01 06:26:13;;;;;;;172.98;29.15;;;;;;;;;;4928413;28;20046;-89
2024/01/01 06:28:40;;;;;;;118.65;24.50;;;;;;;;;;4948672;28;20124;-87
2024/01/01 06:31:07;;;;;;;100.63;24.67;;;;;;;;;;4951948;28;20461;-87
2024/01/01 06:33:33;;;;;;;85.97;20.98;;;;;;;;;;4967894;28;20056;-86
2024/01/01 06:36:00;;;;;;;169.10;29.20;;;;;;;;;;4960208;28;20197;-87
2024/01/01 06:38:26;;;;;;;120.53;24.88;;;;;;;;;;4946325;28;20105;-87
2024/01/01 06:40:53;;;;;;;97.00;21.35;;;;;;;;;;4952890;28;20133;-87
2024/01/01 06:43:20;;;;;;;73.07;20.80;;;;;;;;;;4956517;28;20105;-86
2024/01/01 06:45:46;;;;;;;76.30;21.85;;;;;;;;;;4959233;28;20062;-87
2024/01/01 06:48:13;;;;;;;180.48;32.08;;;;;;;;;;4943684;28;20063;-87
2024/01/01 06:50:39;;;;;;;253.85;36.30;;;;;;;;;;4939203;28;20129;-90
2024/01/01 06:53:06;;;;;;;154.45;28.67;;;;;;;;;;4944594;28;20060;-87
2024/01/01 06:55:33;;;;;;;161.65;29.77;;;;;;;;;;4942391;28;20596;-87
2024/01/01 06:58:00;;;;;;;347.10;44.20;;;;;;;;;;4928767;28;20914;-89
2024/01/01 07:00:26;;;;;;;86.38;23.50;;;;;;;;;;4949130;28;20053;-87
2024/01/01 07:02:56;;;;;;;110.38;25.08;;;;;;;;;;4942933;28;20141;-86
2024/01/01 07:05:24;;;;;;;394.10;46.20;;;;;;;;;;4935548;28;20046;-89
2024/01/01 07:07:51;;;;;;;326.75;40.75;;;;;;;;;;4925780;28;20053;-88
2024/01/01 07:10:17;;;;;;;311.95;39.78;;;;;;;;;;4914573;28;20707;-90
2024/01/01 07:12:44;;;;;;;235.52;32.67;;;;;;;;;;4919472;28;20049;-89
2024/01/01 07:15:10;;;;;;;294.50;40.53;;;;;;;;;;4921122;28;20034;-89
2024/01/01 07:17:37;;;;;;;132.80;26.13;;;;;;;;;;4941053;28;20437;-88
2024/01/01 07:20:04;;;;;;;183.27;28.38;;;;;;;;;;4939824;28;20030;-88
2024/01/01 07:22:32;;;;;;;157.02;27.35;;;;;;;;;;4942134;28;20030;-86
2024/01/01 07:24:58;;;;;;;135.63;26.02;;;;;;;;;;4931672;28;20034;-87
2024/01/01 07:27:25;;;;;;;165.52;28.25;;;;;;;;;;4937327;28;20109;-89
2024/01/01 07:29:51;;;;;;;148.80;26.48;;;;;;;;;;4936017;28;20047;-87
2024/01/01 07:32:18;;;;;;;106.65;24.20;;;;;;;;;;4948886;28;20038;-87
2024/01/01 07:34:45;;;;;;;170.98;27.50;;;;;;;;;;4938197;28;20129;-87
2024/01/01 07:37:12;;;;;;;168.82;27.60;;;;;;;;;;4933232;28;20042;-89
2024/01/01 07:39:38;;;;;;;110.40;23.52;;;;;;;;;;4943729;28;20038;-88
2024/01/01 07:42:05;;;;;;;322.88;40.78;;;;;;;;;;4926639;28;20853;-88
2024/01/01 07:44:31;;;;;;;248.25;33.92;;;;;;;;;;4921738;28;20069;-89
2024/01/01 07:46:58;;;;;;;201.07;31.50;;;;;;;;;;4921525;28;20041;-88
2024/01/01 07:49:26;;;;;;;191.68;28.35;;;;;;;;;;4927269;28;20053;-87
2024/01/01 07:51:53;;;;;;;254.65;33.95;;;;;;;;;;4922466;28;20050;-89
2024/01/01 07:54:19;;;;;;;243.18;34.40;;;;;;;;;;4928196;28;20945;-89
2024/01/01 07:56:48;;;;;;;277.92;36.03;;;;;;;;;;4920779;28;20111;-87
2024/01/01 07:59:14;;;;;;;302.88;39.67;;;;;;;;;;4922536;28;21027;-89
2024/01/01 08:01:41;;;;;;;300.13;38.45;;;;;;;;;;4913265;28;20114;-88
2024/01/01 08:04:08;;;;;;;328.00;41.50;;;;;;;;;;4912948;28;20177;-89
2024/01/01 08:06:35;;;;;;;318.77;39.50;;;;;;;;;;4910544;28;20658;-89
2024/01/01 08:09:02;;;;;;;448.27;51.38;;;;;;;;;;4904944;28;20549;-89
2024/01/01 08:11:29;;;;;;;462.98;52.55;;;;;;;;;;4898604;28;20066;-88
2024/01/01 08:13:55;;;;;;;371.85;43.53;;;;;;;;;;4900745;28;20181;-89
2024/01/01 08:16:22;;;;;;;381.00;44.03;;;;;;;;;;4904811;28;20109;-89
2024/01/01 08:18:49;;;;;;;371.98;45.40;;;;;;;;;;4900530;28;20212;-89
2024/01/01 08:21:15;;;;;;;499.75;55.67;;;;;;;;;;4901241;28;20038;-89
2024/01/01 08:23:42;;;;;;;434.98;50.35;;;;;;;;;;4909728;28;20049;-88
2024/01/01 08:26:09;;;;;;;262.38;35.38;;;;;;;;;;4915108;28;20536;-89
2024/01/01 08:28:36;;;;;;;205.55;31.65;;;;;;;;;;4931759;28;20046;-87
2024/01/01 08:31:03;;;;;;;306.70;39.97;;;;;;;;;;4927445;28;20244;-89
2024/01/01 08:33:29;;;;;;;296.80;37.38;;;;;;;;;;4916020;28;20039;-89
2024/01/01 08:35:56;;;;;;;301.10;38.28;;;;;;;;;;4920780;28;20053;-90
2024/01/01 08:38:23;;;;;;;325.92;41.13;;;;;;;;;;4911827;28;20166;-88
2024/01/01 08:40:51;;;;;;;337.27;43.63;;;;;;;;;;4913024;28;20056;-89
2024/01/01 08:43:17;;;;;;;321.13;40.28;;;;;;;;;;4909920;28;20070;-89
2024/01/01 08:45:44;;;;;;;274.02;36.15;;;;;;;;;;4915924;28;20061;-90
2024/01/01 08:48:10;;;;;;;455.30;52.60;;;;;;;;;;4908152;28;20035;-88
2024/01/01 08:50:37;;;;;;;371.70;45.80;;;;;;;;;;4914150;28;20038;-89
2024/01/01 08:53:04;;;;;;;502.70;58.45;;;;;;;;;;4910169;28;20837;-87
2024/01/01 08:55:30;;;;;;;424.25;49.90;;;;;;;;;;4903798;28;20249;-88
2024/01/01 08:57:57;;;;;;;415.63;49.75;;;;;;;;;;4910056;28;20064;-90
2024/01/01 09:00:25;;;;;;;372.90;45.72;;;;;;;;;;4909114;28;20054;-88
2024/01/01 09:02:52;;;;;;;221.02;34.70;;;;;;;;;;4931771;28;20054;-87
2024/01/01 09:05:19;;;;;;;464.52;55.08;;;;;;;;;;4926798;28;20042;-89
2024/01/01 09:07:45;;;;;;;205.23;34.72;;;;;;;;;;4936479;28;20042;-89
2024/01/01 09:10:12;;;;;;;381.75;48.63;;;;;;;;;;4926588;28;20042;-87
2024/01/01 09:12:38;;;;;;;213.27;33.78;;;;;;;;;;4920822;28;20313;-88
2024/01/01 09:15:05;;;;;;;212.93;31.95;;;;;;;;;;4921415;28;20054;-88
2024/01/01 09:17:32;;;;;;;148.45;28.48;;;;;;;;;;4933293;28;20703;-87
2024/01/01 09:19:59;;;;;;;114.15;25.65;;;;;;;;;;4950163;28;20113;-87
2024/01/01 09:22:25;;;;;;;88.65;22.25;;;;;;;;;;4958822;28;20880;-87
2024/01/01 09:24:52;;;;;;;154.00;27.10;;;;;;;;;;4951361;28;20038;-87
2024/01/01 09:27:18;;;;;;;298.75;38.95;;;;;;;;;;4936086;28;20130;-89
2024/01/01 09:29:45;;;;;;;364.95;45.30;;;;;;;;;;4928810;28;20202;-89
2024/01/01 09:32:12;;;;;;;677.50;79.28;;;;;;;;;;4888074;28;20038;-89
2024/01/01 09:34:39;;;;;;;746.05;85.82;;;;;;;;;;4888114;28;20050;-88
2024/01/01 09:37:06;;;;;;;569.15;66.43;;;;;;;;;;4880159;28;20042;-92
2024/01/01 09:39:32;;;;;;;749.65;86.15;;;;;;;;;;4871595;28;20066;-87
2024/01/01 09:42:01;;;;;;;598.22;69.03;;;;;;;;;;4898945;28;20046;-87
2024/01/01 09:44:27;;;;;;;559.13;63.35;;;;;;;;;;4880766;28;20041;-88
2024/01/01 09:46:54;;;;;;;501.75;60.38;;;;;;;;;;4893581;28;20831;-89
2024/01/01 09:49:21;;;;;;;540.78;63.97;;;;;;;;;;4886952;28;20213;-89
2024/01/01 09:51:48;;;;;;;683.97;78.90;;;;;;;;;;4880755;28;20043;-89
2024/01/01 09:54:15;;;;;;;784.95;90.88;;;;;;;;;;4871399;28;21240;-88
2024/01/01 09:56:42;;;;;;;664.25;77.55;;;;;;;;;;4882501;28;20042;-88
2024/01/01 09:59:10;;;;;;;799.85;94.28;;;;;;;;;;4870479;28;20062;-87
2024/01/01 10:01:38;;;;;;;805.05;93.97;;;;;;;;;;4867221;28;20156;-88
2024/01/01 10:04:07;;;;;;;776.63;91.28;;;;;;;;;;4867099;28;20039;-88
2024/01/01 10:06:38;;;;;;;714.95;83.95;;;;;;;;;;4872995;28;20980;-89
2024/01/01 10:09:08;;;;;;;765.30;90.63;;;;;;;;;;4868993;28;21100;-88
2024/01/01 10:11:38;;;;;;;814.88;97.32;;;;;;;;;;4866597;28;20200;-88
2024/01/01 10:14:06;;;;;;;847.03;99.03;;;;;;;;;;4862384;28;20146;-87
2024/01/01 10:16:33;;;;;;;714.20;82.75;;;;;;;;;;4867044;28;20240;-89
2024/01/01 10:19:01;;;;;;;317.85;42.03;;;;;;;;;;4918013;28;20802;-90
2024/01/01 10:21:29;;;;;;;255.30;36.75;;;;;;;;;;4917887;28;20040;-90
2024/01/01 10:23:56;;;;;;;256.25;37.20;;;;;;;;;;4917800;28;20039;-90
2024/01/01 10:26:28;;;;;;;759.97;89.68;;;;;;;;;;4877363;28;20046;-87
2024/01/01 10:28:55;;;;;;;860.85;101.60;;;;;;;;;;4868486;28;21211;-88
2024/01/01 10:31:22;;;;;;;842.97;98.38;;;;;;;;;;4862814;28;20226;-88
2024/01/01 10:33:49;;;;;;;368.85;45.63;;;;;;;;;;4918620;28;20038;-90
2024/01/01 10:36:17;;;;;;;672.13;76.53;;;;;;;;;;4923039;28;20038;-90
2024/01/01 10:38:45;;;;;;;523.97;62.75;;;;;;;;;;4906080;28;20175;-90
2024/01/01 10:41:13;;;;;;;363.25;44.10;;;;;;;;;;4917870;28;20125;-91
2024/01/01 10:43:40;;;;;;;47.83;15.57;;;;;;;;;;4949059;28;20486;-85
2024/01/01 10:46:07;;;;;;;84.78;19.70;;;;;;;;;;4946441;28;20076;-86
2024/01/01 10:48:35;;;;;;;173.80;28.27;;;;;;;;;;4959034;28;20027;-87
2024/01/01 10:51:13;;;;;;;45.80;18.08;;;;;;;;;;4949257;28;20466;-86
2024/01/01 10:53:58;;;;;;;103.00;23.13;;;;;;;;;;4978862;28;20050;-86
2024/01/01 10:56:34;;;;;;;179.90;28.10;;;;;;;;;;4937718;28;20042;-89
2024/01/01 10:59:16;;;;;;;222.75;30.83;;;;;;;;;;4945509;28;20042;-87
2024/01/01 11:01:44;;;;;;;58.30;17.08;;;;;;;;;;4956426;28;20122;-85
2024/01/01 11:04:15;;;;;;;623.60;70.03;;;;;;;;;;4932333;28;20101;-88
2024/01/01 11:06:42;;;;;;;82.35;18.92;;;;;;;;;;4969238;28;20038;-86
2024/01/01 11:09:21;;;;;;;52.05;17.27;;;;;;;;;;4938257;28;20038;-86
2024/01/01 11:11:51;;;;;;;79.88;21.08;;;;;;;;;;4955900;28;20093;-86
2024/01/01 11:14:31;;;;;;;127.18;26.17;;;;;;;;;;4972305;28;20043;-88
2024/01/01 11:17:00;;;;;;;48.95;21.33;;;;;;;;;;4971153;28;20042;-87
2024/01/01 11:19:47;;;;;;;296.73;39.47;;;;;;;;;;4955685;28;20039;-87
2024/01/01 11:22:18;;;;;;;312.08;41.67;;;;;;;;;;4933555;28;20042;-89
2024/01/01 11:24:45;;;;;;;85.57;22.20;;;;;;;;;;4967856;28;20049;-85
2024/01/01 11:27:28;;;;;;;62.28;18.50;;;;;;;;;;4983779;28;20075;-86
2024/01/01 11:30:21;;;;;;;106.63;21.85;;;;;;;;;;4967984;28;20042;-86
2024/01/01 11:32:47;;;;;;;59.50;17.60;;;;;;;;;;4963173;28;20100;-87
2024/01/01 11:35:17;;;;;;;161.07;25.80;;;;;;;;;;4969608;28;20121;-88
2024/01/01 11:37:45;;;;;;;80.63;19.33;;;;;;;;;;4960143;28;20050;-87
2024/01/01 11:40:12;;;;;;;78.18;19.88;;;;;;;;;;4961233;28;20038;-87
2024/01/01 11:42:40;;;;;;;72.55;20.63;;;;;;;;;;4975441;28;20971;-86
2024/01/01 11:45:16;;;;;;;691.03;76.85;;;;;;;;;;4891259;28;20045;-87
2024/01/01 11:47:44;;;;;;;819.25;92.97;;;;;;;;;;4882884;28;20126;-88
2024/01/01 11:50:12;;;;;;;534.90;61.28;;;;;;;;;;4907209;28;21026;-84
2024/01/01 11:52:39;;;;;;;836.28;94.43;;;;;;;;;;4868759;28;20045;-87
2024/01/01 11:55:06;;;;;;;795.55;92.05;;;;;;;;;;4868463;28;20049;-87
2024/01/01 11:57:34;;;;;;;822.63;95.32;;;;;;;;;;4866697;28;20050;-87
2024/01/01 12:00:01;;;;;;;826.63;95.13;;;;;;;;;;4871377;28;21039;-85
2024/01/01 12:02:34;;;;;;;;;;;;;;;;;;4865920;28;20042;-85
2024/01/01 12:05:01;;;;;;;832.92;96.82;;;;;;;;;;4868857;28;19922;-85
2024/01/01 12:07:32;;;;;;;835.90;95.07;;;;;;;;;;4869757;28;20050;-86
2024/01/01 12:10:08;;;;;;;840.75;97.65;;;;;;;;;;4867775;28;20551;-86
2024/01/01 12:12:36;;;;;;;823.10;94.50;;;;;;;;;;4868277;28;20337;-85
2024/01/01 12:15:10;;;;;;;823.63;96.22;;;;;;;;;;4866322;28;20186;-86
2024/01/01 12:17:38;;;;;;;1055.82;124.65;;;;;;;;;;4854546;28;20398;-86
2024/01/01 12:20:06;;;;;;;970.42;113.75;;;;;;;;;;4855396;28;20034;-85
2024/01/01 12:22:33;;;;;;;889.28;104.53;;;;;;;;;;4849365;28;21176;-86
2024/01/01 12:24:59;;;;;;;940.40;110.63;;;;;;;;;;4847335;28;21018;-86
2024/01/01 12:27:26;;;;;;;962.38;111.53;;;;;;;;;;4843386;28;20039;-85
2024/01/01 12:29:57;;;;;;;925.65;106.75;;;;;;;;;;4844946;28;21256;-86
2024/01/01 12:32:24;;;;;;;933.63;109.90;;;;;;;;;;4840588;28;20978;-85
2024/01/01 12:34:51;;;;;;;1048.15;122.93;;;;;;;;;;4838362;28;20043;-85
2024/01/01 12:37:18;;;;;;;1275.82;152.07;;;;;;;;;;4832736;28;20078;-85
2024/01/01 12:39:45;;;;;;;822.80;93.10;;;;;;;;;;4858372;28;20047;-87
2024/01/01 12:42:11;;;;;;;870.88;99.20;;;;;;;;;;4850069;28;20092;-86
2024/01/01 12:44:38;;;;;;;853.50;95.38;;;;;;;;;;4864764;28;20046;-84
2024/01/01 12:47:05;;;;;;;776.35;88.80;;;;;;;;;;4867823;28;21149;-86
2024/01/01 12:49:34;;;;;;;711.47;79.57;;;;;;;;;;4869037;28;20046;-89
2024/01/01 12:52:01;;;;;;;1007.17;115.65;;;;;;;;;;4852510;28;20789;-84
2024/01/01 12:54:27;;;;;;;873.72;98.25;;;;;;;;;;4849475;28;20038;-84
2024/01/01 12:56:54;;;;;;;830.58;94.25;;;;;;;;;;4859432;28;21307;-85
2024/01/01 12:59:21;;;;;;;855.80;95.82;;;;;;;;;;4855458;28;20034;-83
2024/01/01 13:01:47;;;;;;;840.97;95.15;;;;;;;;;;4859535;28;20974;-84
2024/01/01 13:04:14;;;;;;;852.13;94.78;;;;;;;;;;4867643;28;20293;-85
2024/01/01 13:06:41;;;;;;;856.97;95.20;;;;;;;;;;4858028;28;20038;-86
2024/01/01 13:09:08;;;;;;;820.33;91.22;;;;;;;;;;4860486;28;20058;-85
2024/01/01 13:11:35;;;;;;;775.42;85.78;;;;;;;;;;4867272;28;20030;-86
2024/01/01 13:14:01;;;;;;;826.25;91.75;;;;;;;;;;4869115;28;20045;-87
2024/01/01 13:16:28;;;;;;;849.47;95.10;;;;;;;;;;4863285;28;20039;-87
2024/01/01 13:18:54;;;;;;;820.88;91.63;;;;;;;;;;4868621;28;20251;-85
2024/01/01 13:21:21;;;;;;;854.13;95.03;;;;;;;;;;4863498;28;20031;-84
2024/01/01 13:23:47;;;;;;;847.03;94.38;;;;;;;;;;4871223;28;20042;-84
2024/01/01 13:26:14;;;;;;;855.30;92.60;;;;;;;;;;4865100;28;20959;-83
2024/01/01 13:28:41;;;;;;;843.83;92.18;;;;;;;;;;4870884;28;21194;-84
2024/01/01 13:31:08;;;;;;;852.90;91.53;;;;;;;;;;4864064;28;20038;-84
2024/01/01 13:33:35;;;;;;;901.65;97.18;;;;;;;;;;4854674;28;20932;-84
2024/01/01 13:36:02;;;;;;;899.78;95.22;;;;;;;;;;4859191;28;20030;-83
2024/01/01 13:38:29;;;;;;;883.22;95.50;;;;;;;;;;4841858;28;20030;-84
2024/01/01 13:40:56;;;;;;;881.15;93.97;;;;;;;;;;4854786;28;20953;-84
2024/01/01 13:43:22;;;;;;;1011.17;110.72;;;;;;;;;;4842835;28;20284;-83
2024/01/01 13:45:49;;;;;;;959.03;104.20;;;;;;;;;;4848086;28;20051;-83
2024/01/01 13:48:19;;;;;;;864.40;91.95;;;;;;;;;;4835658;28;20976;-82
2024/01/01 13:50:46;;;;;;;1167.75;129.82;;;;;;;;;;4837745;28;21024;-83
2024/01/01 13:53:12;;;;;;;1019.90;113.75;;;;;;;;;;4848515;28;20039;-82
2024/01/01 13:55:39;;;;;;;842.60;92.10;;;;;;;;;;4852960;28;21185;-82
2024/01/01 13:58:06;;;;;;;1166.63;132.18;;;;;;;;;;4827308;28;20149;-83
2024/01/01 14:00:36;;;;;;;878.58;96.78;;;;;;;;;;4836797;28;20038;-83
2024/01/01 14:03:03;;;;;;;939.83;105.32;;;;;;;;;;4833966;28;20230;-82
2024/01/01 14:05:31;;;;;;;714.97;78.40;;;;;;;;;;4856993;28;20050;-90