Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:22;;;;;;;75.67;27.30;;;;;;;5.52;100.00;99419.45;4144013;84;28493;-85
2021/11/13 00:07:23;;;;;;;77.08;28.45;;;;;;;5.71;100.00;99414.83;4213342;83;28463;-87
2021/11/13 00:13:25;;;;;;;73.12;28.00;;;;;;;5.58;100.00;99418.22;4177223;84;28509;-82
2021/11/13 00:19:26;;;;;;;75.72;28.12;;;;;;;5.48;100.00;99413.69;4169632;84;28496;-80
2021/11/13 00:25:28;;;;;;;76.25;29.12;;;;;;;5.63;100.00;99407.47;4171445;84;28506;-83
2021/11/13 00:31:31;;;;;;;71.50;26.87;;;;;;;5.62;100.00;99397.82;4171514;84;28481;-80
2021/11/13 00:37:33;;;;;;;73.55;26.52;;;;;;;5.68;100.00;99393.07;4221348;84;28493;-78
2021/11/13 00:43:34;;;;;;;75.17;27.37;;;;;;;5.59;100.00;99392.35;4270016;83;28525;-81
2021/11/13 00:49:36;;;;;;;74.92;28.60;;;;;;;5.62;100.00;99387.15;4288579;82;28534;-82
2021/11/13 00:55:38;;;;;;;79.82;28.73;;;;;;;5.65;100.00;99379.59;4270141;82;28485;-80
2021/11/13 01:01:39;;;;;;;79.22;29.45;;;;;;;5.69;100.00;99391.53;4246659;83;28641;-83
2021/11/13 01:07:41;;;;;;;68.12;26.73;;;;;;;5.32;100.00;99384.58;4264378;82;28498;-83
2021/11/13 01:13:45;;;;;;;73.80;27.75;;;;;;;5.50;100.00;99386.81;4279332;82;28522;-82
2021/11/13 01:19:49;;;;;;;58.95;24.52;;;;;;;5.37;100.00;99380.86;4318186;82;28484;-83
2021/11/13 01:25:50;;;;;;;74.80;29.50;;;;;;;5.28;100.00;99366.30;4296268;82;28478;-82
2021/11/13 01:31:53;;;;;;;73.45;28.42;;;;;;;5.29;100.00;99357.28;4269058;82;28461;-81
2021/11/13 01:37:55;;;;;;;73.05;27.90;;;;;;;5.38;100.00;99347.31;4310299;81;28512;-81
2021/11/13 01:43:56;;;;;;;68.35;26.95;;;;;;;5.36;100.00;99339.17;4246691;83;28530;-80
2021/11/13 01:49:58;;;;;;;64.55;25.72;;;;;;;5.49;100.00;99334.49;4290100;83;28513;-81
2021/11/13 01:55:59;;;;;;;65.15;25.20;;;;;;;5.38;100.00;99332.65;4276872;83;28569;-81
2021/11/13 02:02:00;;;;;;;66.30;25.70;;;;;;;5.29;100.00;99337.78;4228384;82;28521;-81
2021/11/13 02:08:05;;;;;;;67.97;26.85;;;;;;;5.28;100.00;99334.31;4341583;81;28543;-82
2021/11/13 02:14:07;;;;;;;76.85;28.87;;;;;;;5.32;100.00;99328.59;4340810;81;28510;-82
2021/11/13 02:20:22;;;;;;;63.60;24.30;;;;;;;5.26;100.00;99323.51;4294408;81;28488;-83
2021/11/13 02:26:25;;;;;;;66.07;25.30;;;;;;;5.12;100.00;99319.87;4363125;81;28533;-82
2021/11/13 02:32:26;;;;;;;65.15;24.50;;;;;;;5.39;100.00;99315.63;4330547;81;28459;-82
2021/11/13 02:38:33;;;;;;;74.70;27.65;;;;;;;5.43;100.00;99310.25;4394319;81;28502;-82
2021/11/13 02:44:35;;;;;;;65.42;26.70;;;;;;;5.38;100.00;99307.84;4384524;81;28494;-83
2021/11/13 02:50:37;;;;;;;67.97;26.90;;;;;;;5.34;100.00;99296.73;4375976;81;28480;-84
2021/11/13 02:56:38;;;;;;;66.87;26.12;;;;;;;5.31;100.00;99289.12;4364534;81;28430;-81
2021/11/13 03:02:41;;;;;;;60.92;24.45;;;;;;;5.28;100.00;99282.31;4377526;81;28489;-79
2021/11/13 03:08:45;;;;;;;68.47;25.88;;;;;;;5.29;100.00;99273.30;4373375;81;28532;-81
2021/11/13 03:14:46;;;;;;;71.67;28.23;;;;;;;5.30;100.00;99281.61;4397234;81;28463;-81
2021/11/13 03:20:49;;;;;;;69.00;26.80;;;;;;;5.23;100.00;99273.24;4397749;81;28463;-84
2021/11/13 03:26:51;;;;;;;69.03;25.67;;;;;;;5.35;100.00;99273.54;4378528;81;28476;-84
2021/11/13 03:32:54;;;;;;;70.72;26.33;;;;;;;5.32;100.00;99279.27;4400994;81;28582;-84
2021/11/13 03:38:55;;;;;;;70.25;26.35;;;;;;;5.25;100.00;99274.68;4346338;81;28538;-83
2021/11/13 03:45:00;;;;;;;67.25;26.40;;;;;;;5.28;100.00;99270.32;4256982;83;28439;-84
2021/11/13 03:51:04;;;;;;;68.47;26.25;;;;;;;5.21;100.00;99273.95;4288611;83;28471;-84
2021/11/13 03:57:06;;;;;;;61.65;24.55;;;;;;;5.02;100.00;99265.55;4307074;82;28499;-83
2021/11/13 04:03:08;;;;;;;67.70;25.80;;;;;;;5.04;100.00;99267.52;4278733;83;28523;-84
2021/11/13 04:09:09;;;;;;;70.08;26.60;;;;;;;5.06;100.00;99272.14;4225035;84;28466;-83
2021/11/13 04:15:12;;;;;;;67.40;24.05;;;;;;;5.06;100.00;99271.34;4240196;83;28517;-82
2021/11/13 04:21:14;;;;;;;64.00;23.47;;;;;;;4.84;100.00;99268.13;4267164;83;28478;-82
2021/11/13 04:27:18;;;;;;;62.35;23.10;;;;;;;5.00;100.00;99271.59;4258843;83;28485;-83
2021/11/13 04:33:19;;;;;;;66.47;24.67;;;;;;;4.83;100.00;99266.97;4286742;83;28496;-83
2021/11/13 04:39:25;;;;;;;66.77;23.92;;;;;;;4.87;100.00;99257.61;4328953;82;28483;-83
2021/11/13 04:45:27;;;;;;;61.95;23.60;;;;;;;4.92;100.00;99254.37;4273080;82;28494;-83
2021/11/13 04:51:29;;;;;;;58.40;21.37;;;;;;;4.85;100.00;99266.30;4312628;82;28485;-82
2021/11/13 04:57:30;;;;;;;52.67;21.90;;;;;;;4.78;100.00;99258.73;4330988;82;28494;-82
2021/11/13 05:03:31;;;;;;;58.10;21.75;;;;;;;4.87;100.00;99265.59;4266086;82;28493;-82
2021/11/13 05:09:33;;;;;;;59.63;22.90;;;;;;;4.56;100.00;99268.01;4292149;82;28470;-81
2021/11/13 05:15:34;;;;;;;58.68;22.58;;;;;;;4.65;100.00;99270.89;4275955;82;28468;-82
2021/11/13 05:21:37;;;;;;;55.90;21.97;;;;;;;4.71;100.00;99268.79;4283842;82;28478;-82
2021/11/13 05:27:38;;;;;;;56.10;20.55;;;;;;;4.44;100.00;99263.16;4279031;82;28463;-82
2021/11/13 05:33:41;;;;;;;60.28;22.82;;;;;;;4.65;100.00;99255.40;4287129;82;28447;-83
2021/11/13 05:39:42;;;;;;;64.05;22.82;;;;;;;4.74;100.00;99258.28;4288722;82;28518;-85
2021/11/13 05:45:44;;;;;;;55.45;21.33;;;;;;;4.53;100.00;99261.20;4361397;80;28529;-84
2021/11/13 05:51:46;;;;;;;55.20;20.92;;;;;;;4.66;100.00;99265.03;4390796;81;28500;-86
2021/11/13 05:57:47;;;;;;;59.08;23.27;;;;;;;4.46;100.00;99258.47;4388257;81;28476;-85
2021/11/13 06:03:48;;;;;;;58.73;21.42;;;;;;;4.70;100.00;99265.81;4277021;82;28451;-83
2021/11/13 06:09:50;;;;;;;61.50;22.07;;;;;;;4.67;100.00;99269.34;4260979;82;28457;-83
2021/11/13 06:15:51;;;;;;;50.70;19.95;;;;;;;4.58;100.00;99275.30;4342681;81;28480;-83
2021/11/13 06:21:54;;;;;;;61.25;23.77;;;;;;;4.56;100.00;99282.66;4377680;81;28496;-86
2021/11/13 06:27:55;;;;;;;55.90;22.48;;;;;;;4.57;100.00;99283.78;4362817;81;28496;-84
2021/11/13 06:33:57;;;;;;;56.73;21.15;;;;;;;4.35;100.00;99288.22;4341882;81;28472;-86
2021/11/13 06:39:58;;;;;;;57.35;21.27;;;;;;;4.47;100.00;99293.89;4378337;81;28473;-82
2021/11/13 06:46:00;;;;;;;53.25;20.10;;;;;;;4.56;100.00;99306.62;4363092;81;28533;-86
2021/11/13 06:52:03;;;;;;;57.27;21.85;;;;;;;4.60;100.00;99310.06;4342414;81;28497;-84
2021/11/13 06:58:05;;;;;;;57.90;20.85;;;;;;;4.67;100.00;99315.47;4304010;81;28488;-86
2021/11/13 07:04:06;;;;;;;56.55;20.27;;;;;;;4.65;100.00;99316.16;4317885;81;28454;-80
2021/11/13 07:10:13;;;;;;;58.75;20.52;;;;;;;4.62;100.00;99311.19;4322748;81;28560;-83
2021/11/13 07:16:14;;;;;;;58.78;21.45;;;;;;;4.77;100.00;99312.50;4239270;83;28505;-85
2021/11/13 07:22:16;;;;;;;65.42;23.35;;;;;;;4.86;100.00;99310.05;4330907;81;28502;-80
2021/11/13 07:28:21;;;;;;;60.48;21.62;;;;;;;4.74;100.00;99307.06;4345440;81;28476;-80
2021/11/13 07:34:24;;;;;;;65.70;23.95;;;;;;;4.85;100.00;99307.07;4333395;81;28544;-81
2021/11/13 07:40:25;;;;;;;68.35;21.37;;;;;;;4.60;100.00;99310.06;4245946;83;28490;-81
2021/11/13 07:46:27;;;;;;;61.50;21.12;;;;;;;4.57;100.00;99311.73;4236419;82;28449;-79
2021/11/13 07:52:28;;;;;;;65.65;21.97;;;;;;;4.72;100.00;99302.41;4336174;81;28557;-79
2021/11/13 07:58:29;;;;;;;66.20;22.80;;;;;;;4.87;100.00;99300.23;4368987;81;28470;-85
2021/11/13 08:04:31;;;;;;;63.92;21.37;;;;;;;4.72;100.00;99295.74;4330042;81;28458;-87
2021/11/13 08:10:36;;;;;;;63.70;20.40;;;;;;;4.80;100.00;99294.83;4299271;81;28487;-80
2021/11/13 08:16:36;;;;;;;61.35;19.85;;;;;;;4.99;100.00;99286.73;4306433;81;28467;-90
2021/11/13 08:22:41;;;;;;;55.98;18.67;;;;;;;4.58;100.00;99296.60;4302372;81;28526;-81
2021/11/13 08:28:42;;;;;;;59.73;20.12;;;;;;;4.86;100.00;99302.58;4294360;82;28512;-82
2021/11/13 08:34:44;;;;;;;57.17;19.95;;;;;;;5.15;100.00;99299.49;4331490;81;28581;-83
2021/11/13 08:40:46;;;;;;;50.23;18.23;;;;;;;5.02;100.00;99295.67;4336603;81;28520;-82
2021/11/13 08:46:47;;;;;;;55.20;20.25;;;;;;;5.07;100.00;99303.63;4326348;81;28484;-83
2021/11/13 08:52:51;;;;;;;60.67;21.82;;;;;;;5.05;100.00;99310.97;4339072;81;28447;-84
2021/11/13 08:58:54;;;;;;;58.55;22.00;;;;;;;5.30;100.00;99300.77;4304527;81;28487;-82
2021/11/13 09:04:56;;;;;;;59.33;20.12;;;;;;;5.21;100.00;99306.74;4327323;81;28440;-83
2021/11/13 09:10:57;;;;;;;68.87;23.05;;;;;;;5.20;100.00;99301.59;4252456;82;28466;-81
2021/11/13 09:17:00;;;;;;;71.67;25.27;;;;;;;5.13;100.00;99305.52;4244828;82;28492;-83
2021/11/13 09:23:02;;;;;;;77.00;26.33;;;;;;;4.97;100.00;99303.92;4299424;81;28477;-82
2021/11/13 09:29:05;;;;;;;72.85;24.07;;;;;;;5.10;100.00;99296.09;4342614;81;28521;-86
2021/11/13 09:35:07;;;;;;;62.27;22.98;;;;;;;5.08;100.00;99298.09;4348069;81;28444;-83
2021/11/13 09:41:10;;;;;;;69.87;25.10;;;;;;;5.05;100.00;99290.48;4337897;81;28457;-83
2021/11/13 09:47:13;;;;;;;67.40;25.12;;;;;;;5.27;100.00;99290.00;4345987;81;28466;-82
2021/11/13 09:53:14;;;;;;;78.92;26.87;;;;;;;5.37;100.00;99294.20;4314965;81;28551;-83
2021/11/13 09:59:16;;;;;;;66.60;24.95;;;;;;;5.40;100.00;99278.61;4356072;81;28570;-81
2021/11/13 10:05:19;;;;;;;66.37;23.52;;;;;;;5.53;100.00;99287.25;4357420;81;28486;-81
2021/11/13 10:11:25;;;;;;;70.42;25.82;;;;;;;5.57;100.00;99273.86;4314717;81;28468;-83
2021/11/13 10:17:26;;;;;;;69.62;25.80;;;;;;;5.67;100.00;99272.67;4368625;81;28479;-83
2021/11/13 10:23:36;;;;;;;78.12;27.98;;;;;;;5.39;100.00;99264.16;4347643;81;28531;-83
2021/11/13 10:29:38;;;;;;;66.40;24.67;;;;;;;5.15;100.00;99255.02;4351293;81;28464;-84
2021/11/13 10:35:47;;;;;;;74.22;24.60;;;;;;;5.36;100.00;99246.69;4350268;81;28484;-84
2021/11/13 10:41:56;;;;;;;69.50;26.00;;;;;;;5.42;100.00;99244.61;4337194;81;28553;-81
2021/11/13 10:48:00;;;;;;;70.00;25.70;;;;;;;5.60;100.00;99236.62;4376074;81;28503;-82
2021/11/13 10:54:12;;;;;;;74.45;26.65;;;;;;;5.71;100.00;99230.75;4332629;81;28456;-84
2021/11/13 11:00:17;;;;;;;70.50;25.57;;;;;;;5.58;100.00;99228.83;4339674;81;28544;-82
2021/11/13 11:06:26;;;;;;;64.82;25.75;;;;;;;5.48;100.00;99224.84;4300448;81;28487;-85
2021/11/13 11:12:31;;;;;;;75.17;26.70;;;;;;;5.54;100.00;99214.74;4334244;81;28533;-87
2021/11/13 11:18:54;;;;;;;76.70;28.17;;;;;;;5.69;100.00;99213.31;4297854;81;28510;-86
2021/11/13 11:25:06;;;;;;;70.75;26.27;;;;;;;5.71;100.00;99209.94;4240841;83;28576;-87
2021/11/13 11:31:07;;;;;;;78.47;27.67;;;;;;;5.63;100.00;99210.08;4301573;81;28507;-87
2021/11/13 11:37:21;;;;;;;81.15;29.23;;;;;;;5.61;100.00;99204.12;4301991;81;28532;-87
2021/11/13 11:43:23;;;;;;;77.82;28.38;;;;;;;5.48;100.00;99198.17;4300888;81;28489;-85
2021/11/13 11:49:25;;;;;;;75.00;26.87;;;;;;;4.97;100.00;99203.50;4309376;81;28487;-87
2021/11/13 11:55:27;;;;;;;72.75;25.88;;;;;;;5.02;100.00;99206.92;4295118;82;28470;-86
2021/11/13 12:01:36;;;;;;;81.85;27.95;;;;;;;5.44;100.00;99182.56;4294274;81;28564;-87
2021/11/13 12:07:40;;;;;;;85.87;29.10;;;;;;;5.42;100.00;99185.10;4285356;81;28514;-86
2021/11/13 12:13:42;;;;;;;73.83;27.07;;;;;;;5.62;100.00;99173.23;4324715;81;28514;-86
2021/11/13 12:20:08;;;;;;;79.42;27.42;;;;;;;5.64;100.00;99178.37;4324600;81;28475;-87
2021/11/13 12:26:35;;;;;;;85.92;29.50;;;;;;;5.70;100.00;99181.08;4333512;81;28518;-86
2021/11/13 12:32:40;;;;;;;83.72;29.32;;;;;;;5.62;100.00;99179.09;4334703;81;28463;-88
2021/11/13 12:39:02;;;;;;;75.10;27.05;;;;;;;5.28;100.00;99169.51;4315364;81;29008;-87
2021/11/13 12:45:04;;;;;;;79.37;27.90;;;;;;;5.54;100.00;99166.73;4233008;82;28477;-85
2021/11/13 12:51:11;;;;;;;87.42;30.05;;;;;;;5.69;100.00;99173.30;4360506;81;28475;-82
2021/11/13 12:57:35;;;;;;;86.42;31.30;;;;;;;5.77;100.00;99166.45;4250710;82;28473;-84
2021/11/13 13:03:37;;;;;;;87.22;29.35;;;;;;;5.38;100.00;99149.19;4325607;81;28490;-88
2021/11/13 13:10:07;;;;;;;75.85;25.57;;;;;;;5.36;100.00;99145.87;4314729;81;28478;-86
2021/11/13 13:16:10;;;;;;;75.52;27.90;;;;;;;5.49;100.00;99140.65;4349295;81;28453;-87
2021/11/13 13:22:12;;;;;;;61.02;23.25;;;;;;;5.16;100.00;99142.58;4336719;81;28461;-81
2021/11/13 13:28:21;;;;;;;66.87;25.25;;;;;;;5.38;100.00;99131.86;4221685;83;28457;-85
2021/11/13 13:34:22;;;;;;;62.65;24.67;;;;;;;5.35;100.00;99140.22;4228902;82;28506;-85
2021/11/13 13:40:41;;;;;;;64.75;24.98;;;;;;;5.38;100.00;99149.19;4237558;82;28462;-85
2021/11/13 13:46:43;;;;;;;64.00;24.10;;;;;;;5.48;100.00;99141.67;4227429;83;28484;-83
2021/11/13 13:52:47;;;;;;;60.15;22.40;;;;;;;5.19;100.00;99147.51;4186445;84;28499;-83
2021/11/13 13:58:50;;;;;;;62.95;23.57;;;;;;;5.32;100.00;99141.95;4276548;83;28554;-84
2021/11/13 14:04:56;;;;;;;72.32;26.30;;;;;;;5.38;100.00;99144.66;4278374;83;28549;-87
2021/11/13 14:10:59;;;;;;;68.52;25.32;;;;;;;5.36;100.00;99147.20;4284167;82;28516;-82
2021/11/13 14:17:01;;;;;;;74.35;26.90;;;;;;;5.22;100.00;99155.11;4270163;82;28526;-82
2021/11/13 14:23:21;;;;;;;70.57;26.87;;;;;;;5.26;100.00;99160.39;4279639;83;28464;-85
2021/11/13 14:29:23;;;;;;;69.42;25.45;;;;;;;5.16;100.00;99163.37;4234334;83;28446;-84
2021/11/13 14:35:26;;;;;;;64.22;23.30;;;;;;;5.15;100.00;99154.23;4238434;83;28469;-83
2021/11/13 14:41:28;;;;;;;62.67;24.45;;;;;;;5.16;100.00;99154.05;4321438;81;28487;-83
2021/11/13 14:47:41;;;;;;;66.50;24.85;;;;;;;5.21;100.00;99165.46;4202284;83;28487;-85
2021/11/13 14:53:45;;;;;;;62.43;24.65;;;;;;;5.16;100.00;99159.38;4295926;82;28482;-83
2021/11/13 14:59:47;;;;;;;61.10;23.90;;;;;;;5.11;100.00;99157.81;4335426;81;28516;-85
2021/11/13 15:05:53;;;;;;;68.85;24.90;;;;;;;5.09;100.00;99155.82;4343436;81;28470;-84
2021/11/13 15:11:54;;;;;;;62.13;24.37;;;;;;;5.20;100.00;99162.98;4323485;81;28505;-83
2021/11/13 15:17:56;;;;;;;62.53;24.55;;;;;;;5.09;100.00;99161.67;4282973;82;28530;-83
2021/11/13 15:24:19;;;;;;;60.23;23.45;;;;;;;5.00;100.00;99168.98;4231202;83;28468;-83
2021/11/13 15:30:20;;;;;;;59.03;22.00;;;;;;;4.99;100.00;99169.98;4300569;82;28531;-84
2021/11/13 15:36:21;;;;;;;59.35;24.52;;;;;;;5.01;100.00;99177.30;4299363;82;28475;-83
2021/11/13 15:42:23;;;;;;;67.32;25.20;;;;;;;5.06;100.00;99192.72;4277310;82;28536;-82
2021/11/13 15:48:27;;;;;;;65.65;25.45;;;;;;;5.03;100.00;99204.58;4241122;82;28536;-82
2021/11/13 15:54:28;;;;;;;57.38;22.82;;;;;;;5.04;100.00;99202.23;4247884;82;28512;-82
2021/11/13 16:00:30;;;;;;;60.00;23.05;;;;;;;4.84;100.00;99213.51;4193046;84;28456;-84
2021/11/13 16:06:34;;;;;;;57.95;22.27;;;;;;;5.02;100.00;99204.27;4333503;81;28853;-83
2021/11/13 16:12:36;;;;;;;68.47;26.02;;;;;;;4.94;100.00;99211.84;4312530;81;28528;-84
2021/11/13 16:18:38;;;;;;;62.25;23.47;;;;;;;4.91;100.00;99220.23;4338494;81;28506;-83
2021/11/13 16:24:39;;;;;;;62.80;23.90;;;;;;;4.88;100.00;99228.09;4349252;81;28495;-83
2021/11/13 16:30:41;;;;;;;64.82;23.42;;;;;;;4.85;100.00;99229.00;4327308;81;28495;-82
2021/11/13 16:36:44;;;;;;;61.90;23.47;;;;;;;4.82;100.00;99234.19;4328220;81;28510;-83
2021/11/13 16:42:46;;;;;;;63.42;24.35;;;;;;;4.88;100.00;99233.42;4186747;83;28921;-82
2021/11/13 16:48:53;;;;;;;63.40;23.92;;;;;;;4.99;100.00;99235.27;4193669;83;28524;-86
2021/11/13 16:54:53;;;;;;;69.75;26.40;;;;;;;4.98;100.00;99237.13;4184842;84;28496;-87
2021/11/13 17:00:58;;;;;;;70.00;27.45;;;;;;;5.06;100.00;99236.69;4175274;84;28521;-81
2021/11/13 17:07:01;;;;;;;71.00;26.55;;;;;;;4.97;100.00;99247.47;4179108;84;28502;-84
2021/11/13 17:13:02;;;;;;;73.67;25.95;;;;;;;4.94;100.00;99247.02;4179392;84;28486;-85
2021/11/13 17:19:07;;;;;;;73.10;26.10;;;;;;;4.92;100.00;99253.85;4239945;82;28456;-82
2021/11/13 17:25:11;;;;;;;76.70;27.75;;;;;;;4.97;100.00;99257.28;4174273;84;28450;-84
2021/11/13 17:31:14;;;;;;;79.65;28.75;;;;;;;4.90;100.00;99258.55;4190280;84;28462;-81
2021/11/13 17:37:15;;;;;;;73.70;27.52;;;;;;;4.92;100.00;99259.19;4195142;84;28476;-82
2021/11/13 17:43:16;;;;;;;75.50;26.65;;;;;;;4.93;100.00;99259.50;4234741;82;28553;-82
2021/11/13 17:49:19;;;;;;;77.30;27.22;;;;;;;4.93;100.00;99258.16;4220659;83;28523;-82
2021/11/13 17:55:21;;;;;;;77.70;26.95;;;;;;;4.97;100.00;99254.63;4238681;83;28489;-84
2021/11/13 18:01:23;;;;;;;75.08;26.00;;;;;;;4.94;100.00;99257.15;4224382;84;28501;-82
2021/11/13 18:07:26;;;;;;;83.82;27.30;;;;;;;5.00;100.00;99264.40;4224681;83;28502;-83
2021/11/13 18:13:30;;;;;;;85.70;29.25;;;;;;;4.96;100.00;99263.14;4230465;83;28491;-84
2021/11/13 18:19:31;;;;;;;84.47;29.98;;;;;;;5.01;100.00;99258.05;4233662;83;28466;-84
2021/11/13 18:25:36;;;;;;;94.28;31.65;;;;;;;5.02;100.00;99248.23;4227931;83;28485;-81
2021/11/13 18:31:39;;;;;;;87.88;30.05;;;;;;;4.97;100.00;99250.12;4236573;82;28528;-82
2021/11/13 18:37:41;;;;;;;90.35;28.12;;;;;;;4.94;100.00;99265.14;4257702;82;28509;-82
2021/11/13 18:43:45;;;;;;;93.33;30.82;;;;;;;5.04;100.00;99266.19;4211421;83;28585;-82
2021/11/13 18:49:48;;;;;;;99.47;32.33;;;;;;;5.05;100.00;99266.50;4223959;83;28474;-82
2021/11/13 18:55:50;;;;;;;92.00;31.70;;;;;;;5.18;100.00;99275.64;4206863;83;28532;-82
2021/11/13 19:01:53;;;;;;;95.15;31.68;;;;;;;5.12;100.00;99262.07;4254764;82;28450;-82
2021/11/13 19:07:54;;;;;;;91.92;31.37;;;;;;;5.02;100.00;99262.36;4212363;83;28523;-82
2021/11/13 19:13:56;;;;;;;91.90;29.57;;;;;;;5.02;100.00;99271.69;4245980;82;28503;-82
2021/11/13 19:19:58;;;;;;;96.78;32.48;;;;;;;5.14;100.00;99266.70;4250311;83;28527;-83
2021/11/13 19:25:59;;;;;;;93.10;31.00;;;;;;;5.19;100.00;99265.29;4192009;84;28476;-82
2021/11/13 19:32:02;;;;;;;100.65;33.73;;;;;;;5.18;100.00;99274.30;4243637;83;28566;-83
2021/11/13 19:38:04;;;;;;;82.22;32.05;;;;;;;5.20;100.00;99281.10;4261617;83;28457;-85
2021/11/13 19:44:06;;;;;;;78.47;29.63;;;;;;;5.20;100.00;99285.59;4235787;82;28490;-84
2021/11/13 19:50:12;;;;;;;82.88;31.12;;;;;;;5.07;100.00;99287.12;4262566;83;28501;-82
2021/11/13 19:56:13;;;;;;;74.82;30.80;;;;;;;5.09;100.00;99284.27;4228319;83;28504;-85
2021/11/13 20:02:17;;;;;;;72.97;31.60;;;;;;;5.07;100.00;99284.98;4329599;81;28495;-84
2021/11/13 20:08:18;;;;;;;76.10;30.80;;;;;;;5.12;100.00;99295.88;4338082;81;28494;-82
2021/11/13 20:14:19;;;;;;;78.67;31.37;;;;;;;4.97;100.00;99302.59;4309850;81;28493;-85
2021/11/13 20:20:22;;;;;;;70.95;29.82;;;;;;;5.08;100.00;99300.76;4344912;81;28439;-85
2021/11/13 20:26:26;;;;;;;79.27;32.88;;;;;;;4.97;100.00;99311.91;4277180;81;28516;-86
2021/11/13 20:32:27;;;;;;;79.25;33.53;;;;;;;4.90;100.00;99312.36;4329887;81;28442;-87
2021/11/13 20:38:32;;;;;;;74.58;29.72;;;;;;;4.68;100.00;99310.95;4352431;81;28483;-88
2021/11/13 20:44:39;;;;;;;74.60;29.85;;;;;;;4.64;100.00;99317.67;4322669;81;28503;-88
2021/11/13 20:50:43;;;;;;;72.45;29.72;;;;;;;4.58;100.00;99324.56;4314972;81;28529;-84
2021/11/13 20:56:44;;;;;;;78.25;31.68;;;;;;;4.46;100.00;99318.38;4266847;81;28470;-87
2021/11/13 21:02:48;;;;;;;75.32;31.17;;;;;;;4.39;100.00;99333.42;4328356;81;28502;-86
2021/11/13 21:08:51;;;;;;;75.00;30.55;;;;;;;4.50;100.00;99326.83;4321230;81;28469;-87
2021/11/13 21:14:52;;;;;;;72.82;29.52;;;;;;;4.37;100.00;99325.29;4302375;81;28463;-86
2021/11/13 21:20:54;;;;;;;70.52;29.25;;;;;;;4.13;100.00;99325.88;4315311;81;28539;-85
2021/11/13 21:26:58;;;;;;;69.72;29.30;;;;;;;3.97;100.00;99324.20;4310586;81;28493;-85
2021/11/13 21:33:00;;;;;;;67.32;28.38;;;;;;;3.86;100.00;99328.95;4275091;81;28494;-87
2021/11/13 21:39:04;;;;;;;78.67;31.73;;;;;;;3.75;100.00;99328.91;4321080;81;28439;-85
2021/11/13 21:45:09;;;;;;;83.85;33.50;;;;;;;3.81;100.00;99327.36;4317425;81;28880;-85
2021/11/13 21:51:12;;;;;;;77.85;33.25;;;;;;;3.69;100.00;99340.73;4342232;81;28537;-85
2021/11/13 21:57:14;;;;;;;86.50;32.20;;;;;;;3.44;100.00;99341.77;4338805;81;28499;-86
2021/11/13 22:03:18;;;;;;;80.15;32.83;;;;;;;3.29;100.00;99348.34;4258225;82;28551;-86
2021/11/13 22:09:20;;;;;;;83.80;32.10;;;;;;;3.28;100.00;99352.50;4271004;82;28473;-85
2021/11/13 22:15:22;;;;;;;87.97;33.45;;;;;;;3.23;100.00;99348.20;4225904;82;28513;-85
2021/11/13 22:21:23;;;;;;;89.28;33.83;;;;;;;3.41;100.00;99356.72;4293504;82;28478;-84
2021/11/13 22:27:24;;;;;;;84.92;33.15;;;;;;;3.51;100.00;99365.81;4240536;82;28505;-84
2021/11/13 22:33:27;;;;;;;91.05;35.45;;;;;;;3.59;100.00;99373.73;4241392;83;28496;-85
2021/11/13 22:39:29;;;;;;;88.03;34.25;;;;;;;3.70;100.00;99372.48;4233154;82;28658;-84
2021/11/13 22:45:30;;;;;;;81.53;32.00;;;;;;;3.74;100.00;99382.26;4231221;83;28455;-84
2021/11/13 22:51:34;;;;;;;82.85;32.13;;;;;;;3.83;100.00;99381.69;4174052;84;28489;-83
2021/11/13 22:57:36;;;;;;;84.67;32.67;;;;;;;3.81;100.00;99384.54;4234396;83;28508;-85
2021/11/13 23:03:46;;;;;;;89.32;34.65;;;;;;;3.91;100.00;99386.95;4171107;84;28477;-82
2021/11/13 23:09:45;;;;;;;86.60;35.48;;;;;;;4.08;100.00;99378.83;4247466;82;28493;-85
2021/11/13 23:15:48;;;;;;;83.45;34.08;;;;;;;4.09;100.00;99391.13;4236709;83;28478;-82
2021/11/13 23:21:53;;;;;;;82.35;32.65;;;;;;;4.07;100.00;99392.63;4255089;82;28476;-84
2021/11/13 23:27:56;;;;;;;79.40;32.60;;;;;;;4.04;100.00;99394.33;4231736;83;28456;-85
2021/11/13 23:33:58;;;;;;;76.55;31.23;;;;;;;4.09;100.00;99399.11;4243589;83;28516;-83
2021/11/13 23:40:04;;;;;;;91.15;35.65;;;;;;;4.16;100.00;99401.36;4217402;81;28477;-83
2021/11/13 23:46:06;;;;;;;87.35;35.17;;;;;;;4.06;100.00;99405.61;4261708;82;28558;-85
2021/11/13 23:52:07;;;;;;;85.22;35.88;;;;;;;4.11;100.00;99400.56;4274387;83;28512;-85
2021/11/13 23:58:12;;;;;;;84.17;33.33;;;;;;;4.23;100.00;99398.83;4273053;82;28557;-82
