Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:42;;;;;;;3.67;1.63;;;22.00;55.20;;;;;;5026489;28;20025;-67
2022/08/10 00:03:08;;;;;;;2.63;1.50;;;22.00;55.30;;;;;;5027932;28;20546;-67
2022/08/10 00:05:34;;;;;;;2.78;1.55;;;22.00;55.30;;;;;;5033705;28;20076;-67
2022/08/10 00:08:00;;;;;;;3.60;1.80;;;21.90;55.30;;;;;;5027986;28;20075;-68
2022/08/10 00:10:26;;;;;;;4.35;2.03;;;21.90;55.40;;;;;;5025169;28;20033;-67
2022/08/10 00:12:52;;;;;;;3.15;1.55;;;21.90;55.50;;;;;;5028025;28;20053;-68
2022/08/10 00:15:20;;;;;;;4.75;1.70;;;21.90;55.50;;;;;;5026187;28;20352;-68
2022/08/10 00:17:46;;;;;;;3.72;1.77;;;21.90;55.60;;;;;;5026855;28;20406;-68
2022/08/10 00:20:13;;;;;;;3.08;1.70;;;21.90;55.60;;;;;;5025036;28;20092;-67
2022/08/10 00:22:39;;;;;;;2.90;1.40;;;21.90;55.70;;;;;;5025960;28;20524;-68
2022/08/10 00:25:05;;;;;;;3.67;1.60;;;21.90;55.70;;;;;;5035712;28;20113;-68
2022/08/10 00:27:32;;;;;;;3.30;1.50;;;21.80;55.70;;;;;;5026738;28;20113;-68
2022/08/10 00:29:57;;;;;;;3.90;1.85;;;21.80;55.80;;;;;;5026505;28;20017;-67
2022/08/10 00:32:23;;;;;;;3.22;1.70;;;21.80;55.80;;;;;;5026382;28;20026;-67
2022/08/10 00:34:49;;;;;;;3.40;1.52;;;21.80;55.90;;;;;;5027662;28;20440;-67
2022/08/10 00:37:17;;;;;;;2.95;1.50;;;21.70;56.00;;;;;;5013630;28;20443;-67
2022/08/10 00:39:43;;;;;;;3.95;1.70;;;21.70;56.00;;;;;;5022477;28;20367;-68
2022/08/10 00:42:10;;;;;;;3.40;1.73;;;21.80;56.10;;;;;;5027819;28;20447;-67
2022/08/10 00:44:38;;;;;;;4.25;1.75;;;21.80;56.20;;;;;;5010990;28;20037;-67
2022/08/10 00:47:04;;;;;;;3.13;1.40;;;21.70;56.20;;;;;;5028979;28;20359;-68
2022/08/10 00:49:29;;;;;;;3.53;1.60;;;21.70;56.30;;;;;;5005793;28;20025;-67
2022/08/10 00:51:55;;;;;;;4.20;1.67;;;21.70;56.30;;;;;;5028481;28;20465;-67
2022/08/10 00:54:21;;;;;;;2.67;1.40;;;21.70;56.40;;;;;;5024108;28;20040;-68
2022/08/10 00:56:47;;;;;;;3.20;1.40;;;21.70;56.40;;;;;;5030973;28;20029;-67
2022/08/10 00:59:13;;;;;;;3.30;1.50;;;21.70;56.50;;;;;;5021230;28;20051;-67
2022/08/10 01:01:39;;;;;;;4.13;1.60;;;21.70;56.50;;;;;;4994849;28;20026;-67
2022/08/10 01:04:06;;;;;;;2.53;1.40;;;21.70;56.60;;;;;;5019823;28;20520;-68
2022/08/10 01:06:50;;;;;;;3.22;1.60;;;21.60;56.60;;;;;;5034185;28;20404;-68
2022/08/10 01:09:28;;;;;;;5.25;1.83;;;21.60;56.60;;;;;;5019428;28;20471;-67
2022/08/10 01:12:28;;;;;;;4.30;1.83;;;21.60;56.70;;;;;;5020409;28;20436;-67
2022/08/10 01:15:09;;;;;;;3.75;1.80;;;21.50;56.70;;;;;;5004943;28;20457;-67
2022/08/10 01:17:51;;;;;;;3.60;1.48;;;21.50;56.80;;;;;;5026671;28;20435;-67
2022/08/10 01:20:24;;;;;;;2.38;1.30;;;21.50;56.80;;;;;;5017288;28;20037;-67
2022/08/10 01:23:17;;;;;;;4.57;1.70;;;21.40;56.90;;;;;;5029234;28;20038;-67
2022/08/10 01:26:05;;;;;;;3.10;1.55;;;21.40;56.90;;;;;;5029729;28;20037;-67
2022/08/10 01:28:56;;;;;;;3.85;1.67;;;21.40;57.00;;;;;;5020052;28;20096;-68
2022/08/10 01:31:29;;;;;;;3.03;1.50;;;21.40;57.20;;;;;;5022231;28;20029;-68
2022/08/10 01:34:01;;;;;;;2.47;1.60;;;21.30;57.20;;;;;;5016247;28;20037;-67
2022/08/10 01:36:33;;;;;;;3.85;1.80;;;21.30;57.30;;;;;;5026847;28;20034;-67
2022/08/10 01:39:02;;;;;;;3.00;1.60;;;21.30;57.40;;;;;;5022476;28;20033;-67
2022/08/10 01:41:37;;;;;;;4.25;1.85;;;21.20;57.40;;;;;;5014392;28;20072;-67
2022/08/10 01:44:06;;;;;;;4.28;1.60;;;21.20;57.50;;;;;;5012254;28;20034;-67
2022/08/10 01:46:34;;;;;;;3.78;1.60;;;21.20;57.50;;;;;;5026523;28;20061;-67
2022/08/10 01:49:01;;;;;;;3.15;1.70;;;21.20;57.60;;;;;;5019936;28;20033;-67
2022/08/10 01:51:34;;;;;;;3.90;1.80;;;21.20;57.70;;;;;;5028081;28;20057;-67
2022/08/10 01:54:07;;;;;;;3.50;1.75;;;21.20;57.80;;;;;;5020531;28;20033;-67
2022/08/10 01:56:37;;;;;;;3.47;1.60;;;21.20;57.90;;;;;;5036837;28;20362;-67
2022/08/10 01:59:22;;;;;;;3.20;1.63;;;21.10;57.90;;;;;;5023350;28;20025;-67
2022/08/10 02:01:52;;;;;;;5.18;1.83;;;21.10;58.00;;;;;;5029755;28;20030;-67
2022/08/10 02:04:19;;;;;;;3.45;1.70;;;21.10;58.10;;;;;;5028575;28;20029;-68
2022/08/10 02:06:51;;;;;;;4.78;2.00;;;21.00;58.10;;;;;;5038433;28;20025;-67
2022/08/10 02:09:25;;;;;;;4.50;1.77;;;21.00;58.20;;;;;;5028974;28;20033;-67
2022/08/10 02:11:51;;;;;;;4.13;1.90;;;21.00;58.40;;;;;;5028544;28;20048;-67
2022/08/10 02:14:19;;;;;;;4.15;1.90;;;21.00;58.40;;;;;;5025291;28;20366;-67
2022/08/10 02:16:49;;;;;;;4.07;1.90;;;21.00;58.60;;;;;;5027631;28;20048;-67
2022/08/10 02:19:19;;;;;;;4.53;1.80;;;20.90;58.60;;;;;;5027428;28;20033;-67
2022/08/10 02:21:48;;;;;;;5.80;2.03;;;20.90;58.70;;;;;;5028107;28;20099;-67
2022/08/10 02:24:15;;;;;;;4.05;2.03;;;20.90;58.70;;;;;;5029486;28;20067;-67
2022/08/10 02:26:45;;;;;;;4.43;2.00;;;20.90;58.80;;;;;;5025417;28;20028;-67
2022/08/10 02:29:14;;;;;;;4.70;2.00;;;20.80;58.90;;;;;;5027445;28;20033;-67
2022/08/10 02:31:41;;;;;;;4.10;1.83;;;20.90;59.00;;;;;;5026785;28;20477;-67
2022/08/10 02:34:10;;;;;;;5.97;2.17;;;20.80;59.10;;;;;;5023163;28;20045;-67
2022/08/10 02:36:41;;;;;;;3.63;1.85;;;20.80;59.20;;;;;;5018842;28;20445;-67
2022/08/10 02:39:07;;;;;;;4.85;2.22;;;20.80;59.30;;;;;;5030942;28;20033;-69
2022/08/10 02:41:59;;;;;;;3.67;2.00;;;20.70;59.30;;;;;;5033976;28;20125;-67
2022/08/10 02:44:28;;;;;;;4.25;2.00;;;20.70;59.40;;;;;;5032287;28;20026;-67
2022/08/10 02:47:10;;;;;;;4.63;2.30;;;20.70;59.50;;;;;;5037358;28;20029;-67
2022/08/10 02:49:40;;;;;;;6.82;2.22;;;20.70;59.50;;;;;;5022226;28;20077;-67
2022/08/10 02:52:44;;;;;;;4.38;2.10;;;20.70;59.60;;;;;;5010552;28;20415;-68
2022/08/10 02:55:20;;;;;;;4.07;2.08;;;20.70;59.70;;;;;;5022996;28;20179;-67
2022/08/10 02:57:53;;;;;;;5.63;2.58;;;20.50;59.80;;;;;;5037564;28;20061;-67
2022/08/10 03:00:18;;;;;;;5.45;2.30;;;20.50;59.90;;;;;;5023556;28;20033;-67
2022/08/10 03:02:48;;;;;;;5.50;2.33;;;20.50;60.00;;;;;;5033643;28;20320;-67
2022/08/10 03:05:16;;;;;;;4.00;2.03;;;20.50;60.20;;;;;;5026624;28;20328;-67
2022/08/10 03:07:52;;;;;;;6.13;2.42;;;20.40;60.20;;;;;;5036296;28;20041;-68
2022/08/10 03:10:25;;;;;;;4.43;2.38;;;20.50;60.40;;;;;;5030006;28;20353;-67
2022/08/10 03:12:57;;;;;;;5.50;2.78;;;20.50;60.50;;;;;;5036623;28;20060;-67
2022/08/10 03:15:24;;;;;;;4.55;2.20;;;20.40;60.60;;;;;;5023801;28;20113;-67
2022/08/10 03:17:52;;;;;;;5.38;2.58;;;20.40;60.70;;;;;;5014585;28;20038;-67
2022/08/10 03:20:20;;;;;;;4.50;2.30;;;20.40;60.80;;;;;;5028179;28;20119;-67
2022/08/10 03:22:49;;;;;;;4.88;2.40;;;20.40;60.90;;;;;;5019716;28;20508;-68
2022/08/10 03:25:18;;;;;;;4.78;2.30;;;20.30;60.90;;;;;;5021725;28;20461;-67
2022/08/10 03:27:46;;;;;;;4.07;2.22;;;20.30;61.00;;;;;;5029595;28;20109;-67
2022/08/10 03:30:12;;;;;;;5.78;2.97;;;20.40;61.20;;;;;;5025212;28;20030;-67
2022/08/10 03:32:38;;;;;;;5.18;2.50;;;20.30;61.20;;;;;;5021679;28;20069;-67
2022/08/10 03:35:06;;;;;;;5.30;2.55;;;20.30;61.30;;;;;;5017507;28;20037;-67
2022/08/10 03:37:31;;;;;;;4.95;2.60;;;20.30;61.50;;;;;;5024869;28;20365;-67
2022/08/10 03:39:57;;;;;;;5.38;2.47;;;20.30;61.60;;;;;;5027633;28;20088;-67
2022/08/10 03:42:26;;;;;;;5.30;2.65;;;20.30;61.60;;;;;;5035806;28;20092;-67
2022/08/10 03:44:53;;;;;;;5.53;2.58;;;20.30;61.80;;;;;;5024334;28;20034;-67
2022/08/10 03:47:21;;;;;;;5.80;2.60;;;20.30;61.90;;;;;;5019107;28;20029;-67
2022/08/10 03:49:49;;;;;;;6.72;2.80;;;20.20;62.00;;;;;;5016143;28;20029;-67
2022/08/10 03:52:16;;;;;;;6.50;2.72;;;20.20;62.10;;;;;;5033133;28;20063;-67
2022/08/10 03:54:42;;;;;;;5.90;2.60;;;20.20;62.20;;;;;;5026537;28;20034;-67
2022/08/10 03:57:09;;;;;;;5.07;2.72;;;20.20;62.30;;;;;;5031056;28;20164;-67
2022/08/10 03:59:35;;;;;;;5.65;3.13;;;20.20;62.40;;;;;;5030791;28;20078;-67
2022/08/10 04:02:02;;;;;;;6.13;3.17;;;20.20;62.50;;;;;;5029653;28;20033;-67
2022/08/10 04:04:28;;;;;;;6.10;3.20;;;20.20;62.60;;;;;;5029086;28;20029;-67
2022/08/10 04:06:57;;;;;;;5.38;2.90;;;20.10;62.60;;;;;;5025571;28;20025;-67
2022/08/10 04:09:28;;;;;;;7.53;3.63;;;20.10;62.70;;;;;;5024829;28;20127;-67
2022/08/10 04:11:54;;;;;;;7.53;3.20;;;20.10;62.90;;;;;;5008534;28;20370;-67
2022/08/10 04:14:19;;;;;;;6.20;3.53;;;20.10;62.90;;;;;;5027660;28;20041;-67
2022/08/10 04:16:45;;;;;;;5.68;3.03;;;20.10;63.00;;;;;;5016429;28;20018;-67
2022/08/10 04:19:13;;;;;;;6.45;3.40;;;20.10;63.10;;;;;;5008915;28;20439;-67
2022/08/10 04:21:42;;;;;;;6.50;3.17;;;20.00;63.10;;;;;;5018663;28;20041;-68
2022/08/10 04:24:12;;;;;;;6.20;3.25;;;20.00;63.20;;;;;;5019790;28;20042;-68
2022/08/10 04:26:38;;;;;;;6.07;3.15;;;20.00;63.30;;;;;;5017571;28;20033;-68
2022/08/10 04:29:04;;;;;;;6.22;3.28;;;20.00;63.30;;;;;;5013299;28;20040;-68
2022/08/10 04:31:31;;;;;;;5.53;2.95;;;20.00;63.40;;;;;;5017877;28;20028;-68
2022/08/10 04:33:58;;;;;;;5.75;3.10;;;20.00;63.50;;;;;;5029497;28;20056;-68
2022/08/10 04:36:25;;;;;;;6.50;3.20;;;20.00;63.60;;;;;;5015658;28;20478;-68
2022/08/10 04:38:51;;;;;;;6.78;3.30;;;20.00;63.60;;;;;;5034954;28;20040;-68
2022/08/10 04:41:18;;;;;;;6.60;3.30;;;20.00;63.70;;;;;;5035171;28;20467;-68
2022/08/10 04:43:44;;;;;;;6.15;2.95;;;20.00;63.80;;;;;;5030186;28;20034;-68
2022/08/10 04:46:10;;;;;;;7.10;3.38;;;20.00;63.90;;;;;;5034501;28;20066;-68
2022/08/10 04:48:36;;;;;;;8.90;3.88;;;20.00;64.00;;;;;;5034279;28;20026;-68
2022/08/10 04:51:02;;;;;;;6.78;3.67;;;20.00;64.00;;;;;;5035651;28;20104;-68
2022/08/10 04:53:28;;;;;;;6.63;3.40;;;20.00;64.10;;;;;;5033711;28;20040;-68
2022/08/10 04:55:54;;;;;;;7.60;3.83;;;20.00;64.20;;;;;;5013209;28;20382;-68
2022/08/10 04:58:19;;;;;;;6.65;3.63;;;19.90;64.20;;;;;;5028504;28;20478;-68
2022/08/10 05:00:45;;;;;;;6.95;3.78;;;20.00;64.30;;;;;;5019846;28;20026;-68
2022/08/10 05:03:10;;;;;;;8.43;3.60;;;20.00;64.40;;;;;;5028159;28;20037;-68
2022/08/10 05:05:36;;;;;;;6.95;3.75;;;20.00;64.40;;;;;;5017703;28;20025;-68
2022/08/10 05:08:02;;;;;;;8.20;3.85;;;20.00;64.50;;;;;;5035236;28;20036;-68
2022/08/10 05:10:27;;;;;;;6.72;3.70;;;20.00;64.60;;;;;;5020281;28;20048;-68
2022/08/10 05:12:53;;;;;;;6.93;4.07;;;20.00;64.60;;;;;;5028908;28;20048;-68
2022/08/10 05:15:21;;;;;;;7.70;4.07;;;20.00;64.60;;;;;;5018152;28;20037;-68
2022/08/10 05:17:47;;;;;;;7.03;4.00;;;20.00;64.50;;;;;;5029812;28;20081;-70
2022/08/10 05:20:12;;;;;;;7.72;4.10;;;20.10;64.60;;;;;;5027349;28;20062;-68
2022/08/10 05:22:40;;;;;;;7.95;4.05;;;20.10;64.60;;;;;;5033206;28;20045;-68
2022/08/10 05:25:11;;;;;;;6.85;3.70;;;20.10;64.60;;;;;;5024033;28;20022;-68
2022/08/10 05:27:38;;;;;;;;;;;20.20;64.60;;;;;;5031742;28;20024;-68
2022/08/10 05:30:05;;;;;;;7.25;3.95;;;20.20;64.40;;;;;;5023073;28;20376;-68
2022/08/10 05:32:33;;;;;;;8.75;4.80;;;20.20;64.40;;;;;;5016192;28;20459;-68
2022/08/10 05:34:58;;;;;;;7.60;4.57;;;20.30;64.40;;;;;;5028317;28;20455;-67
2022/08/10 05:37:25;;;;;;;7.78;4.72;;;20.30;64.30;;;;;;5027901;28;20044;-68
2022/08/10 05:39:53;;;;;;;10.02;4.82;;;20.40;64.30;;;;;;5031173;28;20051;-68
2022/08/10 05:42:20;;;;;;;8.63;3.97;;;20.40;64.20;;;;;;5020360;28;20386;-69
2022/08/10 05:44:46;;;;;;;7.82;4.57;;;20.50;64.10;;;;;;5022295;28;20435;-69
2022/08/10 05:47:12;;;;;;;7.32;4.40;;;20.60;64.00;;;;;;5031208;28;20082;-68
2022/08/10 05:49:37;;;;;;;8.50;4.22;;;20.60;63.80;;;;;;5034398;28;20025;-69
2022/08/10 05:52:03;;;;;;;7.65;4.65;;;20.70;63.80;;;;;;5015675;28;20503;-69
2022/08/10 05:54:29;;;;;;;8.50;4.53;;;20.80;63.60;;;;;;5023739;28;20033;-69
2022/08/10 05:56:55;;;;;;;9.32;4.80;;;20.90;63.40;;;;;;5030148;28;20315;-68
2022/08/10 05:59:23;;;;;;;7.50;4.30;;;20.90;63.30;;;;;;5033243;28;20061;-68
2022/08/10 06:01:50;;;;;;;6.22;3.58;;;21.00;63.20;;;;;;5018050;28;20046;-68
2022/08/10 06:04:23;;;;;;;7.20;4.20;;;21.00;63.20;;;;;;5024386;28;20470;-69
2022/08/10 06:06:51;;;;;;;8.48;4.07;;;21.10;63.10;;;;;;5027661;28;20092;-69
2022/08/10 06:09:19;;;;;;;7.47;4.05;;;21.20;63.50;;;;;;5017143;28;20427;-69
2022/08/10 06:11:47;;;;;;;7.50;3.92;;;21.20;62.60;;;;;;5023705;28;20049;-69
2022/08/10 06:17:02;;;;;;;7.65;4.28;;;21.50;62.20;;;;;;5007986;28;20038;-68
2022/08/10 06:19:28;;;;;;;7.28;3.80;;;21.60;61.80;;;;;;4998346;28;20061;-69
2022/08/10 06:21:56;;;;;;;7.90;3.97;;;21.80;61.40;;;;;;5012895;28;20033;-69
2022/08/10 06:24:32;;;;;;;6.53;3.45;;;22.10;61.00;;;;;;5025606;28;20447;-68
2022/08/10 06:27:01;;;;;;;8.18;3.53;;;22.30;61.10;;;;;;5019537;28;20219;-69
2022/08/10 06:29:30;;;;;;;7.15;3.40;;;22.50;59.80;;;;;;5033051;28;20029;-69
2022/08/10 06:31:57;;;;;;;8.07;3.78;;;22.70;59.40;;;;;;5025917;28;20037;-69
2022/08/10 06:34:30;;;;;;;6.03;3.28;;;22.80;59.10;;;;;;5015466;28;20033;-68
2022/08/10 06:36:59;;;;;;;7.45;3.60;;;22.90;58.60;;;;;;5017391;28;20032;-68
2022/08/10 06:39:26;;;;;;;7.68;3.25;;;23.10;58.40;;;;;;5014004;28;20070;-68
2022/08/10 06:42:00;;;;;;;8.27;3.25;;;23.40;58.70;;;;;;5017238;28;20142;-69
2022/08/10 06:44:31;;;;;;;6.65;3.22;;;23.60;57.50;;;;;;5008609;28;20034;-69
2022/08/10 06:46:59;;;;;;;8.73;3.22;;;23.70;56.90;;;;;;5006538;28;20042;-69
2022/08/10 06:49:25;;;;;;;6.95;3.40;;;23.90;56.40;;;;;;4998192;28;20463;-69
2022/08/10 06:51:54;;;;;;;7.15;3.05;;;24.10;55.90;;;;;;5008956;28;20111;-69
2022/08/10 06:54:27;;;;;;;5.30;2.80;;;24.30;55.50;;;;;;5008750;28;20044;-69
2022/08/10 06:56:55;;;;;;;7.95;2.80;;;24.50;55.00;;;;;;5007241;28;20123;-69
2022/08/10 06:59:26;;;;;;;5.43;2.60;;;24.70;54.50;;;;;;5007852;28;20127;-69
2022/08/10 07:01:56;;;;;;;;;;;24.90;54.60;;;;;;5005935;28;20022;-68
2022/08/10 07:04:29;;;;;;;6.55;2.50;;;25.10;53.90;;;;;;4996572;28;19925;-68
2022/08/10 07:06:59;;;;;;;5.50;2.65;;;25.20;53.40;;;;;;5003582;28;20026;-68
2022/08/10 07:09:25;;;;;;;6.75;2.72;;;25.30;52.90;;;;;;5009007;28;20034;-69
2022/08/10 07:11:54;;;;;;;6.72;2.42;;;25.40;52.40;;;;;;5012018;28;20448;-69
2022/08/10 07:14:21;;;;;;;6.60;2.70;;;25.50;52.10;;;;;;5003798;28;20102;-69
2022/08/10 07:16:47;;;;;;;7.10;2.75;;;25.70;51.70;;;;;;5002973;28;20036;-68
2022/08/10 07:19:14;;;;;;;5.88;2.55;;;25.80;51.40;;;;;;5001567;28;20022;-68
2022/08/10 07:21:42;;;;;;;5.95;2.63;;;26.00;51.40;;;;;;5013752;28;20037;-69
2022/08/10 07:24:10;;;;;;;4.50;2.05;;;26.20;51.00;;;;;;5010096;28;20037;-69
2022/08/10 07:26:38;;;;;;;5.40;2.05;;;26.20;50.50;;;;;;5013772;28;20060;-70
2022/08/10 07:29:05;;;;;;;5.47;2.35;;;26.40;50.10;;;;;;5002420;28;20076;-69
2022/08/10 07:31:32;;;;;;;6.95;3.05;;;26.60;49.80;;;;;;5012875;28;20076;-70
2022/08/10 07:33:59;;;;;;;5.65;2.20;;;26.70;49.40;;;;;;5000075;28;20050;-70
2022/08/10 07:36:26;;;;;;;4.65;2.08;;;26.80;49.20;;;;;;5004363;28;20079;-70
2022/08/10 07:38:54;;;;;;;4.10;1.90;;;26.90;49.00;;;;;;5008629;28;20096;-70
2022/08/10 07:41:24;;;;;;;4.13;2.00;;;27.10;48.80;;;;;;5009004;28;20041;-70
2022/08/10 07:43:51;;;;;;;6.43;2.43;;;27.20;48.40;;;;;;5012119;28;20034;-70
2022/08/10 07:46:20;;;;;;;5.63;2.33;;;27.30;48.30;;;;;;5003391;28;20071;-70
2022/08/10 07:48:53;;;;;;;6.05;2.33;;;27.40;48.00;;;;;;5013730;28;20030;-70
2022/08/10 07:51:20;;;;;;;5.25;2.25;;;27.50;47.90;;;;;;5009756;28;20022;-69
2022/08/10 07:53:51;;;;;;;5.65;2.55;;;27.60;47.80;;;;;;5007453;28;20033;-69
2022/08/10 07:56:21;;;;;;;6.07;2.35;;;27.70;47.40;;;;;;5002021;28;20092;-69
2022/08/10 07:58:52;;;;;;;5.28;2.10;;;27.90;47.20;;;;;;4997078;28;20045;-70
2022/08/10 08:01:21;;;;;;;6.40;2.10;;;27.90;47.00;;;;;;5007652;28;20177;-70
2022/08/10 08:03:48;;;;;;;6.40;2.03;;;28.00;46.50;;;;;;5006205;28;20387;-70
2022/08/10 08:06:16;;;;;;;6.05;2.13;;;28.10;46.20;;;;;;5007990;28;20023;-70
2022/08/10 08:08:44;;;;;;;7.60;2.30;;;28.20;45.90;;;;;;5005675;28;20089;-70
2022/08/10 08:11:12;;;;;;;5.70;2.15;;;28.30;45.80;;;;;;5006804;28;21613;-70
2022/08/10 08:13:39;;;;;;;7.97;2.25;;;28.40;46.40;;;;;;5005520;28;20045;-70
2022/08/10 08:16:06;;;;;;;7.68;2.13;;;28.50;45.70;;;;;;5003922;28;20101;-70
2022/08/10 08:18:34;;;;;;;5.25;2.00;;;28.60;45.40;;;;;;5026746;28;20046;-69
2022/08/10 08:21:01;;;;;;;6.43;2.20;;;28.60;45.20;;;;;;5001550;28;20046;-69
2022/08/10 08:23:28;;;;;;;5.85;2.10;;;28.70;45.20;;;;;;5034021;28;20108;-69
2022/08/10 08:25:55;;;;;;;6.57;2.28;;;28.70;45.00;;;;;;5025069;28;20031;-70
2022/08/10 08:28:23;;;;;;;6.57;2.28;;;28.80;45.00;;;;;;5019691;28;20050;-69
2022/08/10 08:30:50;;;;;;;5.75;2.40;;;28.90;44.80;;;;;;5017047;28;20026;-69
2022/08/10 08:33:18;;;;;;;4.45;1.98;;;29.00;44.60;;;;;;5023002;28;20394;-69
2022/08/10 08:35:45;;;;;;;4.28;1.95;;;29.10;44.50;;;;;;5005681;28;20022;-69
2022/08/10 08:38:12;;;;;;;5.85;2.30;;;29.20;44.30;;;;;;5016931;28;20129;-70
2022/08/10 08:40:43;;;;;;;4.75;2.13;;;29.30;43.90;;;;;;5019637;28;20100;-70
2022/08/10 08:43:11;;;;;;;;;;;29.40;43.80;;;;;;5029025;28;20080;-71
2022/08/10 08:45:46;;;;;;;5.07;1.65;;;29.40;43.90;;;;;;5014331;28;19940;-70
2022/08/10 08:48:49;;;;;;;4.78;1.90;;;29.50;43.80;;;;;;5029275;28;20061;-71
2022/08/10 08:51:26;;;;;;;5.03;2.03;;;29.60;43.40;;;;;;5002236;28;20030;-71
2022/08/10 08:54:20;;;;;;;6.40;2.10;;;29.70;43.30;;;;;;5006894;28;20362;-71
2022/08/10 08:57:05;;;;;;;4.88;2.25;;;29.80;43.20;;;;;;5021751;28;20073;-71
2022/08/10 08:59:40;;;;;;;6.10;2.20;;;29.80;42.90;;;;;;5008240;28;20034;-70
2022/08/10 09:02:25;;;;;;;4.25;2.08;;;29.90;42.90;;;;;;5023239;28;20033;-71
2022/08/10 09:05:13;;;;;;;6.10;2.10;;;30.00;43.60;;;;;;5021677;28;20085;-71
2022/08/10 09:08:09;;;;;;;5.63;2.35;;;30.10;42.70;;;;;;5015254;28;20025;-71
2022/08/10 09:11:03;;;;;;;7.43;2.38;;;30.20;42.60;;;;;;5013001;28;20040;-71
2022/08/10 09:13:56;;;;;;;4.93;1.90;;;30.30;42.50;;;;;;5033921;28;20116;-71
2022/08/10 09:16:41;;;;;;;5.78;2.03;;;30.40;42.20;;;;;;5024698;28;20045;-71
2022/08/10 09:19:23;;;;;;;6.82;2.53;;;30.50;42.20;;;;;;5023372;28;20067;-71
2022/08/10 09:22:23;;;;;;;5.18;2.08;;;30.50;41.90;;;;;;5033614;28;20068;-71
2022/08/10 09:25:14;;;;;;;6.00;2.37;;;30.60;41.40;;;;;;5020995;28;20034;-72
2022/08/10 09:27:40;;;;;;;4.65;1.98;;;30.60;41.60;;;;;;5018518;28;20033;-71
2022/08/10 09:30:09;;;;;;;7.80;2.05;;;30.80;41.70;;;;;;5025780;28;20033;-71
2022/08/10 09:33:00;;;;;;;6.63;2.00;;;30.90;41.40;;;;;;5023784;28;20037;-71
2022/08/10 09:35:25;;;;;;;6.15;2.20;;;31.00;40.90;;;;;;5021690;28;20030;-71
2022/08/10 09:38:10;;;;;;;5.65;2.60;;;31.10;40.80;;;;;;5029292;28;20063;-71
2022/08/10 09:41:14;;;;;;;7.03;2.28;;;31.20;40.30;;;;;;5022817;28;20105;-71
2022/08/10 09:43:46;;;;;;;5.18;2.15;;;31.30;39.80;;;;;;5007061;28;20029;-71
2022/08/10 09:46:39;;;;;;;7.03;2.30;;;31.40;39.80;;;;;;5013805;28;20041;-71
2022/08/10 09:49:16;;;;;;;4.95;2.15;;;31.40;39.50;;;;;;5032010;28;20033;-71
2022/08/10 09:52:05;;;;;;;4.30;1.77;;;31.50;39.10;;;;;;5020790;28;20370;-71
2022/08/10 09:54:56;;;;;;;4.80;1.80;;;31.50;38.90;;;;;;5030339;28;20033;-71
2022/08/10 09:57:32;;;;;;;3.60;1.55;;;31.50;38.70;;;;;;5033353;28;20029;-71
2022/08/10 10:00:14;;;;;;;3.17;1.75;;;31.50;38.60;;;;;;5025477;28;20095;-71
2022/08/10 10:02:56;;;;;;;3.10;1.75;;;31.60;38.30;;;;;;5018533;28;20485;-71
2022/08/10 10:05:23;;;;;;;3.83;1.50;;;31.70;38.20;;;;;;5017968;28;20066;-71
2022/08/10 10:08:02;;;;;;;3.28;1.55;;;31.80;38.10;;;;;;5034524;28;20033;-72
2022/08/10 10:10:56;;;;;;;2.53;1.40;;;31.80;37.80;;;;;;5022100;28;20026;-72
2022/08/10 10:13:44;;;;;;;5.13;1.80;;;31.80;37.50;;;;;;5014035;28;20504;-71
2022/08/10 10:16:55;;;;;;;3.42;1.60;;;31.90;37.60;;;;;;5007620;28;20041;-71
2022/08/10 10:20:00;;;;;;;2.42;1.40;;;31.90;37.40;;;;;;5035406;28;20047;-72
2022/08/10 10:22:42;;;;;;;3.65;1.30;;;32.00;37.20;;;;;;5013304;28;20030;-72
2022/08/10 10:25:32;;;;;;;2.75;1.30;;;32.10;36.90;;;;;;5024612;28;20045;-73
2022/08/10 10:28:08;;;;;;;2.33;1.30;;;32.20;36.70;;;;;;5036526;28;20032;-72
2022/08/10 10:30:54;;;;;;;1.33;1.00;;;32.20;36.60;;;;;;5024552;28;20041;-72
2022/08/10 10:33:43;;;;;;;3.15;1.50;;;32.20;36.40;;;;;;5019785;28;20083;-73
2022/08/10 10:36:13;;;;;;;2.92;1.10;;;32.30;36.30;;;;;;5008241;28;20398;-73
2022/08/10 10:38:41;;;;;;;3.07;1.33;;;32.30;36.20;;;;;;5036667;28;20026;-72
2022/08/10 10:41:25;;;;;;;2.88;1.35;;;32.40;35.90;;;;;;5021973;28;20349;-71
2022/08/10 10:44:21;;;;;;;3.13;1.35;;;32.40;35.80;;;;;;5004840;28;20036;-73
2022/08/10 10:46:56;;;;;;;3.05;1.25;;;32.50;35.90;;;;;;5025598;28;20083;-72
2022/08/10 10:50:00;;;;;;;4.50;1.25;;;32.60;35.90;;;;;;5004813;28;20025;-72
2022/08/10 10:52:42;;;;;;;3.20;1.35;;;32.60;35.70;;;;;;5019564;28;20307;-72
2022/08/10 10:55:33;;;;;;;4.03;1.55;;;32.70;35.60;;;;;;5019230;28;20343;-72
2022/08/10 10:58:22;;;;;;;2.78;1.35;;;32.70;35.60;;;;;;5021720;28;20042;-72
2022/08/10 11:01:21;;;;;;;2.63;1.25;;;32.70;35.60;;;;;;5002642;28;20096;-72
2022/08/10 11:03:55;;;;;;;2.60;1.23;;;32.70;35.50;;;;;;5011665;28;20382;-73
2022/08/10 11:06:41;;;;;;;2.42;1.27;;;32.80;35.70;;;;;;5031656;28;20030;-72
2022/08/10 11:09:30;;;;;;;2.38;1.35;;;32.80;35.40;;;;;;5037209;28;20021;-72
2022/08/10 11:12:01;;;;;;;2.78;1.10;;;32.90;35.40;;;;;;5022019;28;20478;-72
2022/08/10 11:14:38;;;;;;;3.50;1.55;;;32.90;35.30;;;;;;5023583;28;20060;-72
2022/08/10 11:17:33;;;;;;;3.65;1.30;;;32.90;35.10;;;;;;5022887;28;20029;-72
2022/08/10 11:20:10;;;;;;;2.65;1.30;;;32.90;35.20;;;;;;5019805;28;20057;-72
2022/08/10 11:22:59;;;;;;;3.65;1.52;;;33.00;35.30;;;;;;5012773;28;20041;-72
2022/08/10 11:25:37;;;;;;;4.63;1.50;;;33.00;35.40;;;;;;5012874;28;20030;-72
2022/08/10 11:28:20;;;;;;;2.33;1.52;;;33.00;35.10;;;;;;5016217;28;20045;-72
2022/08/10 11:31:02;;;;;;;5.28;1.75;;;33.00;35.10;;;;;;5024838;28;20025;-72
2022/08/10 11:33:42;;;;;;;2.25;1.30;;;33.00;35.10;;;;;;5028473;28;20104;-72
2022/08/10 11:36:19;;;;;;;3.50;1.70;;;33.00;35.00;;;;;;5022696;28;20034;-72
2022/08/10 11:39:14;;;;;;;2.83;1.50;;;33.00;35.00;;;;;;5030208;28;20136;-72
2022/08/10 11:41:43;;;;;;;4.88;1.55;;;33.00;34.70;;;;;;5017788;28;20029;-72
2022/08/10 11:44:28;;;;;;;3.63;1.42;;;32.90;34.70;;;;;;5020922;28;20132;-72
2022/08/10 11:47:11;;;;;;;3.00;1.25;;;33.00;34.70;;;;;;5022017;28;20029;-72
2022/08/10 11:49:56;;;;;;;2.00;1.20;;;33.00;34.80;;;;;;5027664;28;20106;-72
2022/08/10 11:52:53;;;;;;;4.57;1.60;;;33.00;34.70;;;;;;4994730;28;20435;-72
2022/08/10 11:55:29;;;;;;;2.72;1.30;;;32.90;34.30;;;;;;5030195;28;20045;-72
2022/08/10 11:59:55;;;;;;;2.92;1.42;;;32.90;34.40;;;;;;5027618;28;20465;-72
2022/08/10 12:00:50;;;;;;;2.08;1.23;;;32.90;34.20;;;;;;5014866;28;20030;-72
2022/08/10 12:03:17;;;;;;;3.78;1.20;;;32.80;34.30;;;;;;5010336;28;20034;-72
2022/08/10 12:05:45;;;;;;;4.72;1.50;;;32.70;34.10;;;;;;5016675;28;20381;-72
2022/08/10 12:08:11;;;;;;;4.70;1.40;;;32.70;34.10;;;;;;5019588;28;20352;-73
2022/08/10 12:10:38;;;;;;;4.53;1.67;;;32.60;33.90;;;;;;5027014;28;20029;-71
2022/08/10 12:13:19;;;;;;;3.40;1.55;;;32.60;33.90;;;;;;5010344;28;20362;-72
2022/08/10 12:15:54;;;;;;;2.53;1.20;;;32.50;33.80;;;;;;5034648;28;20560;-72
2022/08/10 12:18:32;;;;;;;2.20;1.20;;;32.40;33.70;;;;;;5035826;28;20041;-72
2022/08/10 12:21:04;;;;;;;2.83;1.30;;;32.30;33.70;;;;;;5024493;28;20057;-72
2022/08/10 12:23:41;;;;;;;3.38;1.30;;;32.30;34.00;;;;;;5036019;28;20049;-73
2022/08/10 12:26:25;;;;;;;3.42;1.30;;;32.20;33.80;;;;;;5035649;28;20025;-72
2022/08/10 12:29:07;;;;;;;2.75;1.38;;;32.10;33.80;;;;;;5035817;28;20057;-73
2022/08/10 12:31:50;;;;;;;3.03;1.50;;;32.00;33.90;;;;;;5023150;28;20034;-72
2022/08/10 12:34:24;;;;;;;3.70;1.45;;;31.90;34.70;;;;;;5034601;28;20044;-73
2022/08/10 12:37:03;;;;;;;3.25;1.58;;;31.80;33.90;;;;;;5018247;28;20104;-72
2022/08/10 12:39:31;;;;;;;3.22;1.50;;;31.80;34.00;;;;;;5028945;28;20112;-72
2022/08/10 12:42:12;;;;;;;2.22;1.33;;;31.70;34.10;;;;;;5007780;28;20040;-73
2022/08/10 12:44:44;;;;;;;3.15;1.20;;;31.60;33.90;;;;;;5034210;28;20044;-72
2022/08/10 12:47:39;;;;;;;2.38;1.33;;;31.50;33.90;;;;;;5034848;28;20045;-72
2022/08/10 12:50:25;;;;;;;3.85;1.30;;;31.50;34.00;;;;;;5028838;28;20438;-72
2022/08/10 12:52:57;;;;;;;2.78;1.30;;;31.40;34.10;;;;;;5017187;28;20088;-71
2022/08/10 12:55:24;;;;;;;3.25;1.60;;;31.30;34.10;;;;;;5027844;28;20403;-71
2022/08/10 12:57:53;;;;;;;3.72;1.33;;;31.30;34.20;;;;;;5015614;28;20083;-71
2022/08/10 13:00:25;;;;;;;2.95;1.30;;;31.20;34.00;;;;;;5023570;28;20105;-71
2022/08/10 13:02:51;;;;;;;4.75;1.33;;;31.10;33.70;;;;;;5013994;28;20048;-71
2022/08/10 13:05:18;;;;;;;2.55;1.30;;;31.00;33.50;;;;;;5029651;28;20029;-71
2022/08/10 13:07:45;;;;;;;4.25;1.35;;;31.00;33.50;;;;;;5020881;28;20434;-72
2022/08/10 13:10:16;;;;;;;4.13;1.45;;;30.90;33.60;;;;;;5020854;28;20112;-70
2022/08/10 13:12:47;;;;;;;2.70;1.45;;;30.90;33.70;;;;;;5017722;28;20087;-70
2022/08/10 13:15:24;;;;;;;2.55;1.42;;;30.80;33.80;;;;;;5028706;28;20029;-69
2022/08/10 13:17:52;;;;;;;2.22;1.27;;;30.80;33.90;;;;;;5034476;28;20048;-69
2022/08/10 13:20:35;;;;;;;3.00;1.23;;;30.70;33.90;;;;;;5017390;28;20085;-69