Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:15;;;;;;;47.50;21.20;;;8.40;99.90;;;;;;4992910;28;20037;-79
2022/01/15 00:04:41;;;;;;;49.40;22.63;;;8.40;99.90;;;;;;4992951;28;20083;-79
2022/01/15 00:07:06;;;;;;;45.92;21.13;;;8.40;99.90;;;;;;4992681;28;20074;-78
2022/01/15 00:09:32;;;;;;;47.28;21.13;;;8.40;99.90;;;;;;4975659;28;20073;-79
2022/01/15 00:11:58;;;;;;;48.00;22.67;;;8.30;99.90;;;;;;4975579;28;20116;-79
2022/01/15 00:14:36;;;;;;;49.33;21.02;;;8.30;99.90;;;;;;4975626;28;20027;-80
2022/01/15 00:17:07;;;;;;;48.20;21.75;;;8.40;99.90;;;;;;4992531;28;20050;-79
2022/01/15 00:19:41;;;;;;;45.33;22.08;;;8.40;99.90;;;;;;4975195;28;20035;-79
2022/01/15 00:22:12;;;;;;;49.97;21.33;;;8.40;99.90;;;;;;4992571;28;20092;-78
2022/01/15 00:24:38;;;;;;;50.50;21.05;;;8.50;99.90;;;;;;4992326;28;20050;-79
2022/01/15 00:27:04;;;;;;;45.92;20.17;;;8.50;99.90;;;;;;4975703;28;20023;-79
2022/01/15 00:29:31;;;;;;;50.33;22.33;;;8.50;99.90;;;;;;4974815;28;20037;-78
2022/01/15 00:31:58;;;;;;;50.00;22.03;;;8.40;99.90;;;;;;4992263;28;20300;-80
2022/01/15 00:34:23;;;;;;;43.80;21.52;;;8.40;99.90;;;;;;4992262;28;20037;-78
2022/01/15 00:36:49;;;;;;;50.63;22.08;;;8.40;99.90;;;;;;4975054;28;20030;-78
2022/01/15 00:39:15;;;;;;;44.35;20.67;;;8.50;99.90;;;;;;4975390;28;20120;-79
2022/01/15 00:41:40;;;;;;;49.78;21.67;;;8.40;99.90;;;;;;4992129;28;20038;-79
2022/01/15 00:44:06;;;;;;;46.75;20.13;;;8.40;99.90;;;;;;4992203;28;20069;-78
2022/01/15 00:46:31;;;;;;;46.42;21.10;;;8.40;99.90;;;;;;4991874;28;20480;-78
2022/01/15 00:48:57;;;;;;;43.42;19.50;;;8.50;99.90;;;;;;4974908;28;20026;-76
2022/01/15 00:51:24;;;;;;;51.78;20.63;;;8.50;99.90;;;;;;4992787;28;20534;-76
2022/01/15 00:53:50;;;;;;;52.33;22.08;;;8.50;99.90;;;;;;4992211;28;20027;-78
2022/01/15 00:56:16;;;;;;;54.17;21.35;;;8.50;99.90;;;;;;4974978;28;20026;-79
2022/01/15 00:58:41;;;;;;;50.80;20.50;;;8.50;99.90;;;;;;4992058;28;20098;-79
2022/01/15 01:01:07;;;;;;;54.40;22.60;;;8.50;99.90;;;;;;4991873;28;20050;-78
2022/01/15 01:03:32;;;;;;;49.30;22.10;;;8.40;99.90;;;;;;4992036;28;20094;-78
2022/01/15 01:05:58;;;;;;;49.53;21.33;;;8.50;99.90;;;;;;4992111;28;20010;-79
2022/01/15 01:08:24;;;;;;;54.78;21.73;;;8.40;99.90;;;;;;4991826;28;20034;-78
2022/01/15 01:10:54;;;;;;;51.08;21.75;;;8.40;99.90;;;;;;4991779;28;20030;-79
2022/01/15 01:20:00;;;;;;;45.85;20.75;;;8.30;99.90;;;;;;4991840;28;20027;-79
2022/01/15 01:24:25;;;;;;;52.38;23.13;;;8.30;99.90;;;;;;4991868;28;20054;-78
2022/01/15 01:26:58;;;;;;;52.13;22.05;;;8.20;99.90;;;;;;4973740;28;20451;-77
2022/01/15 01:32:38;;;;;;;48.38;20.08;;;8.40;99.90;;;;;;4968541;28;20038;-79
2022/01/15 01:35:11;;;;;;;47.92;20.33;;;8.50;99.90;;;;;;4974198;28;20045;-79
2022/01/15 01:37:41;;;;;;;50.72;21.95;;;8.50;99.90;;;;;;4991526;28;20468;-78
2022/01/15 01:40:24;;;;;;;48.10;21.48;;;8.40;99.90;;;;;;4974158;28;20039;-79
2022/01/15 01:43:00;;;;;;;51.97;21.45;;;8.40;99.90;;;;;;4991416;28;20042;-76
2022/01/15 01:45:25;;;;;;;51.70;22.27;;;8.30;99.90;;;;;;4974618;28;20487;-79
2022/01/15 01:47:51;;;;;;;44.65;19.98;;;8.40;99.90;;;;;;4991325;28;20038;-79
2022/01/15 01:50:22;;;;;;;50.53;20.83;;;8.40;99.90;;;;;;4991281;28;20569;-77
2022/01/15 01:52:50;;;;;;;50.25;20.92;;;8.40;99.90;;;;;;4974117;28;20038;-78
2022/01/15 01:55:19;;;;;;;48.30;21.13;;;8.40;99.90;;;;;;4991306;28;20049;-78
2022/01/15 01:57:44;;;;;;;53.58;20.85;;;8.50;99.90;;;;;;4974125;28;20029;-78
2022/01/15 02:00:12;;;;;;;43.90;19.42;;;8.60;99.90;;;;;;4991531;28;20018;-78
2022/01/15 02:02:38;;;;;;;51.20;21.38;;;8.60;99.90;;;;;;4973808;28;20456;-78
2022/01/15 02:05:05;;;;;;;49.08;20.10;;;8.50;99.90;;;;;;4974196;28;20046;-78
2022/01/15 02:07:31;;;;;;;49.42;22.02;;;8.40;99.90;;;;;;4973713;28;20138;-78
2022/01/15 02:09:58;;;;;;;47.88;20.75;;;8.50;99.90;;;;;;4990963;28;20042;-78
2022/01/15 02:12:24;;;;;;;50.15;20.60;;;8.60;99.90;;;;;;4991424;28;20456;-79
2022/01/15 02:14:49;;;;;;;58.15;20.83;;;8.40;99.90;;;;;;4991169;28;20214;-79
2022/01/15 02:17:19;;;;;;;51.50;21.45;;;8.50;99.90;;;;;;4991268;28;20042;-79
2022/01/15 02:20:08;;;;;;;52.97;21.65;;;8.40;99.90;;;;;;4995060;28;20040;-77
2022/01/15 02:25:16;;;;;;;48.03;20.38;;;8.30;99.90;;;;;;4994995;28;20104;-78
2022/01/15 02:27:42;;;;;;;62.13;22.23;;;8.40;99.90;;;;;;4994615;28;20379;-79
2022/01/15 02:30:08;;;;;;;50.58;20.55;;;8.30;99.90;;;;;;4995242;28;20122;-78
2022/01/15 02:32:35;;;;;;;52.72;21.10;;;8.30;99.90;;;;;;4977536;28;20105;-78
2022/01/15 02:35:03;;;;;;;55.08;21.77;;;8.30;99.90;;;;;;4985882;28;20220;-79
2022/01/15 02:37:29;;;;;;;;;;;8.20;99.90;;;;;;5014480;28;20057;-77
2022/01/15 02:39:55;;;;;;;52.65;19.88;;;8.30;99.90;;;;;;5014207;28;20005;-78
2022/01/15 02:42:22;;;;;;;61.17;21.30;;;8.30;99.90;;;;;;4997208;28;20439;-79
2022/01/15 02:44:48;;;;;;;54.97;20.58;;;8.20;99.90;;;;;;5014082;28;20080;-79
2022/01/15 02:49:58;;;;;;;50.15;20.63;;;8.20;99.90;;;;;;5011739;28;20038;-78
2022/01/15 02:52:23;;;;;;;47.97;20.35;;;8.30;99.90;;;;;;4995854;28;20041;-78
2022/01/15 02:54:49;;;;;;;55.90;22.05;;;8.20;99.90;;;;;;5013211;28;20177;-78
2022/01/15 02:57:15;;;;;;;51.35;21.08;;;8.20;99.90;;;;;;5013871;28;20113;-79
2022/01/15 02:59:40;;;;;;;51.03;21.30;;;8.30;99.90;;;;;;5013688;28;20296;-79
2022/01/15 03:02:06;;;;;;;50.28;21.67;;;8.20;99.90;;;;;;5013561;28;20041;-77
2022/01/15 03:04:32;;;;;;;43.85;19.50;;;8.30;99.90;;;;;;5013749;28;20069;-79
2022/01/15 03:06:58;;;;;;;51.10;19.83;;;8.30;99.90;;;;;;5013577;28;20029;-78
2022/01/15 03:09:23;;;;;;;46.80;18.85;;;8.30;99.90;;;;;;5013961;28;20494;-80
2022/01/15 03:11:50;;;;;;;53.00;19.73;;;8.30;99.90;;;;;;5013753;28;20034;-79
2022/01/15 03:14:19;;;;;;;45.80;19.58;;;8.30;99.90;;;;;;4996135;28;20026;-79
2022/01/15 03:16:44;;;;;;;42.35;19.15;;;8.20;99.90;;;;;;5013560;28;20069;-79
2022/01/15 03:19:10;;;;;;;47.92;19.50;;;8.30;99.90;;;;;;5013624;28;20497;-81
2022/01/15 03:21:36;;;;;;;49.55;20.73;;;8.20;99.90;;;;;;4995972;28;20111;-80
2022/01/15 03:24:05;;;;;;;45.72;20.98;;;8.20;99.90;;;;;;5013285;28;20050;-79
2022/01/15 03:26:31;;;;;;;55.53;19.83;;;8.20;99.90;;;;;;5012994;28;20041;-78
2022/01/15 03:28:56;;;;;;;47.30;20.90;;;8.20;99.90;;;;;;5012125;28;20038;-78
2022/01/15 03:31:22;;;;;;;44.97;19.42;;;8.10;99.90;;;;;;5012750;28;20058;-79
2022/01/15 03:33:47;;;;;;;51.60;21.08;;;8.10;99.90;;;;;;5013279;28;20449;-80
2022/01/15 03:36:13;;;;;;;52.08;20.55;;;8.10;99.90;;;;;;5013823;28;20046;-79
2022/01/15 03:38:38;;;;;;;44.92;19.75;;;8.00;99.90;;;;;;5013095;28;20347;-80
2022/01/15 03:41:04;;;;;;;49.40;21.65;;;8.10;99.90;;;;;;4995706;28;20026;-79
2022/01/15 03:43:30;;;;;;;49.70;20.70;;;8.10;99.90;;;;;;5012873;28;20052;-77
2022/01/15 03:45:55;;;;;;;48.70;21.83;;;8.20;99.90;;;;;;5012641;28;20041;-79
2022/01/15 03:48:21;;;;;;;49.78;21.13;;;8.20;99.90;;;;;;5013191;28;20681;-78
2022/01/15 03:50:47;;;;;;;54.97;21.92;;;8.20;99.90;;;;;;5012821;28;20038;-79
2022/01/15 03:53:12;;;;;;;44.72;19.80;;;8.10;99.90;;;;;;4995412;28;20033;-79
2022/01/15 03:55:38;;;;;;;61.35;22.45;;;8.10;99.90;;;;;;5012894;28;20467;-80
2022/01/15 03:58:03;;;;;;;51.42;20.83;;;8.20;99.90;;;;;;5012469;28;20363;-78
2022/01/15 04:00:29;;;;;;;56.72;21.88;;;8.30;99.90;;;;;;4995202;28;20052;-78
2022/01/15 04:02:56;;;;;;;53.88;20.92;;;8.30;99.90;;;;;;5013306;28;20065;-79
2022/01/15 04:05:22;;;;;;;51.30;20.70;;;8.20;99.90;;;;;;5012444;28;20033;-79
2022/01/15 04:07:48;;;;;;;53.47;21.40;;;8.30;99.90;;;;;;5012460;28;20037;-79
2022/01/15 04:10:15;;;;;;;49.63;19.30;;;8.30;99.90;;;;;;5012462;28;20482;-79
2022/01/15 04:12:41;;;;;;;52.58;21.52;;;8.30;99.90;;;;;;4994903;28;20036;-81
2022/01/15 04:15:08;;;;;;;54.25;20.83;;;8.20;99.90;;;;;;4995317;28;20022;-78
2022/01/15 04:17:34;;;;;;;44.53;20.30;;;8.20;99.90;;;;;;5012540;28;20038;-79
2022/01/15 04:20:00;;;;;;;50.30;21.23;;;8.30;99.90;;;;;;4995189;28;20088;-78
2022/01/15 04:22:25;;;;;;;51.30;20.25;;;8.30;99.90;;;;;;5012294;28;20034;-80
2022/01/15 04:24:51;;;;;;;48.80;20.83;;;8.40;99.90;;;;;;4999148;28;20038;-80
2022/01/15 04:27:21;;;;;;;49.60;19.77;;;8.40;99.90;;;;;;4992124;28;20034;-79
2022/01/15 04:29:47;;;;;;;49.00;20.80;;;8.50;99.90;;;;;;4991882;28;20034;-79
2022/01/15 04:32:12;;;;;;;48.95;21.17;;;8.40;99.90;;;;;;4991966;28;20093;-80
2022/01/15 04:34:39;;;;;;;49.67;20.25;;;8.40;99.90;;;;;;4991771;28;20183;-81
2022/01/15 04:37:11;;;;;;;49.38;20.15;;;8.40;99.90;;;;;;4991807;28;20034;-79
2022/01/15 04:39:37;;;;;;;45.20;19.13;;;8.50;99.90;;;;;;4991375;28;20476;-78
2022/01/15 04:42:03;;;;;;;46.55;19.77;;;8.50;99.90;;;;;;4991703;28;20022;-77
2022/01/15 04:44:29;;;;;;;52.92;19.80;;;8.30;99.90;;;;;;4991557;28;20511;-80
2022/01/15 04:46:54;;;;;;;52.13;20.45;;;8.40;99.90;;;;;;4974080;28;20034;-77
2022/01/15 04:49:20;;;;;;;51.30;20.75;;;8.50;99.90;;;;;;4974193;28;20018;-78
2022/01/15 04:51:45;;;;;;;46.00;18.77;;;8.40;99.90;;;;;;4991648;28;20035;-78
2022/01/15 04:54:11;;;;;;;51.10;20.30;;;8.50;99.90;;;;;;4975299;28;20460;-79
2022/01/15 04:56:37;;;;;;;43.92;19.48;;;8.50;99.90;;;;;;4974754;28;20029;-78
2022/01/15 04:59:02;;;;;;;54.13;21.60;;;8.40;99.90;;;;;;4991798;28;20018;-78
2022/01/15 05:01:28;;;;;;;56.30;21.40;;;8.40;99.90;;;;;;4992103;28;20026;-79
2022/01/15 05:03:54;;;;;;;53.95;20.02;;;8.40;99.90;;;;;;4992159;28;20037;-79
2022/01/15 05:06:20;;;;;;;47.58;19.75;;;8.30;99.90;;;;;;4974905;28;20036;-78
2022/01/15 05:08:46;;;;;;;47.80;20.00;;;8.40;99.90;;;;;;4992019;28;20030;-78
2022/01/15 05:11:26;;;;;;;53.40;20.63;;;8.30;99.90;;;;;;4991749;28;20121;-81
2022/01/15 05:13:52;;;;;;;49.75;20.00;;;8.30;99.90;;;;;;4991964;28;20034;-79
2022/01/15 05:16:17;;;;;;;48.20;20.00;;;8.40;99.90;;;;;;4991793;28;20053;-79
2022/01/15 05:18:43;;;;;;;48.75;21.33;;;8.30;99.90;;;;;;4991671;28;20049;-80
2022/01/15 05:21:08;;;;;;;46.00;18.95;;;8.40;99.90;;;;;;4974915;28;20059;-78
2022/01/15 05:23:34;;;;;;;55.05;21.48;;;8.30;99.90;;;;;;4974310;28;20206;-80
2022/01/15 05:26:00;;;;;;;52.53;20.92;;;8.30;99.90;;;;;;4991267;28;20453;-78
2022/01/15 05:28:25;;;;;;;54.92;21.13;;;8.40;99.90;;;;;;4991404;28;20030;-80
2022/01/15 05:30:51;;;;;;;40.08;17.45;;;8.30;99.90;;;;;;4991319;28;20049;-79
2022/01/15 05:33:19;;;;;;;45.40;18.98;;;8.30;99.90;;;;;;4992024;28;20356;-80
2022/01/15 05:35:45;;;;;;;47.90;20.13;;;8.40;99.90;;;;;;4973562;28;20401;-79
2022/01/15 05:38:10;;;;;;;46.35;20.48;;;8.40;99.90;;;;;;4973675;28;20068;-80
2022/01/15 05:40:36;;;;;;;45.20;19.65;;;8.40;99.90;;;;;;4990583;28;20136;-79
2022/01/15 05:43:02;;;;;;;49.78;20.85;;;8.30;99.90;;;;;;4991768;28;20049;-79
2022/01/15 05:45:29;;;;;;;39.40;17.75;;;8.30;99.90;;;;;;4991879;28;20073;-80
2022/01/15 05:47:55;;;;;;;46.58;18.98;;;8.40;99.90;;;;;;4974421;28;20085;-78
2022/01/15 05:50:21;;;;;;;48.03;19.63;;;8.30;99.90;;;;;;4991333;28;20134;-78
2022/01/15 05:52:46;;;;;;;43.90;18.80;;;8.40;99.90;;;;;;4992480;28;20052;-81
2022/01/15 05:55:12;;;;;;;47.80;19.85;;;8.30;99.90;;;;;;4995435;28;20035;-79
2022/01/15 05:57:38;;;;;;;43.13;19.90;;;8.30;99.90;;;;;;4978103;28;20662;-78
2022/01/15 06:00:06;;;;;;;49.38;20.20;;;8.30;99.90;;;;;;4978334;28;20026;-79
2022/01/15 06:02:32;;;;;;;48.42;19.48;;;8.20;99.90;;;;;;4994487;28;20137;-81
2022/01/15 06:04:57;;;;;;;45.53;21.23;;;8.30;99.90;;;;;;4994702;28;20524;-81
2022/01/15 06:07:23;;;;;;;47.70;19.98;;;8.30;99.90;;;;;;4994617;28;20532;-80
2022/01/15 06:09:48;;;;;;;42.85;18.83;;;8.40;99.90;;;;;;4994417;28;20030;-80
2022/01/15 06:12:14;;;;;;;43.90;18.48;;;8.40;99.90;;;;;;4994629;28;20030;-78
2022/01/15 06:14:39;;;;;;;46.47;19.83;;;8.40;99.90;;;;;;4994308;28;20023;-79
2022/01/15 06:17:08;;;;;;;44.25;18.95;;;8.30;99.90;;;;;;4984815;28;20436;-79
2022/01/15 06:19:35;;;;;;;46.40;20.70;;;8.40;99.90;;;;;;4973750;28;20396;-78
2022/01/15 06:22:00;;;;;;;46.35;20.13;;;8.40;99.90;;;;;;4974762;28;20019;-79
2022/01/15 06:24:26;;;;;;;46.17;20.17;;;8.50;99.90;;;;;;4967360;28;20050;-79
2022/01/15 06:26:51;;;;;;;46.70;19.75;;;8.50;99.90;;;;;;4994616;28;20030;-78
2022/01/15 06:29:17;;;;;;;50.45;20.77;;;8.60;99.90;;;;;;4977408;28;20401;-78
2022/01/15 06:31:43;;;;;;;53.15;21.17;;;8.50;99.90;;;;;;4977501;28;20464;-79
2022/01/15 06:34:08;;;;;;;48.85;19.65;;;8.40;99.90;;;;;;4994817;28;20483;-81
2022/01/15 06:36:34;;;;;;;52.03;20.48;;;8.40;99.90;;;;;;4996802;28;20058;-80
2022/01/15 06:38:59;;;;;;;51.67;20.92;;;8.50;99.90;;;;;;5013913;28;20030;-77
2022/01/15 06:41:25;;;;;;;49.30;20.40;;;8.40;99.90;;;;;;5013627;28;20026;-76
2022/01/15 06:43:50;;;;;;;48.30;19.88;;;8.40;99.90;;;;;;5013813;28;20447;-77
2022/01/15 06:46:16;;;;;;;47.78;19.73;;;8.40;99.90;;;;;;5013672;28;20073;-77
2022/01/15 06:48:42;;;;;;;53.22;21.00;;;8.40;99.90;;;;;;5013824;28;20034;-74
2022/01/15 06:51:07;;;;;;;51.38;21.50;;;8.50;99.90;;;;;;4996699;28;20497;-78
2022/01/15 06:53:33;;;;;;;43.65;19.58;;;8.40;99.90;;;;;;4995582;28;20053;-77
2022/01/15 06:55:58;;;;;;;46.33;20.55;;;8.40;99.90;;;;;;5013006;28;20026;-76
2022/01/15 06:58:24;;;;;;;50.50;20.60;;;8.40;99.90;;;;;;5013352;28;20463;-76
2022/01/15 07:00:50;;;;;;;56.20;20.70;;;8.60;99.90;;;;;;5013324;28;20044;-75
2022/01/15 07:03:16;;;;;;;45.03;20.10;;;8.60;99.90;;;;;;4995735;28;20037;-76
2022/01/15 07:05:41;;;;;;;51.03;19.65;;;8.50;99.90;;;;;;5013152;28;20077;-78
2022/01/15 07:08:07;;;;;;;57.60;21.27;;;8.40;99.90;;;;;;5012845;28;20056;-77
2022/01/15 07:10:34;;;;;;;46.55;19.98;;;8.40;99.90;;;;;;5012665;28;20049;-76
2022/01/15 07:12:59;;;;;;;52.97;20.52;;;8.40;99.90;;;;;;5012521;28;20095;-78
2022/01/15 07:15:25;;;;;;;56.47;20.40;;;8.40;99.90;;;;;;5013283;28;20462;-74
2022/01/15 07:17:51;;;;;;;51.65;20.52;;;8.50;99.90;;;;;;5013354;28;20030;-75
2022/01/15 07:20:19;;;;;;;45.55;19.38;;;8.50;99.90;;;;;;5012764;28;20108;-76
2022/01/15 07:22:45;;;;;;;49.75;19.23;;;8.40;99.90;;;;;;5012346;28;20394;-75
2022/01/15 07:25:11;;;;;;;52.20;19.38;;;8.40;99.90;;;;;;5012033;28;20038;-74
2022/01/15 07:27:38;;;;;;;50.10;19.10;;;8.30;99.90;;;;;;4995062;28;20038;-74
2022/01/15 07:30:05;;;;;;;51.22;20.27;;;8.30;99.90;;;;;;5012810;28;20081;-77
2022/01/15 07:32:31;;;;;;;47.75;18.75;;;8.30;99.90;;;;;;4995062;28;20105;-76
2022/01/15 07:34:57;;;;;;;51.10;19.45;;;8.30;99.90;;;;;;4995051;28;20169;-76
2022/01/15 07:37:23;;;;;;;50.60;20.10;;;8.30;99.90;;;;;;5012381;28;20120;-78
2022/01/15 07:39:48;;;;;;;58.22;20.23;;;8.30;99.90;;;;;;5012161;28;20038;-78
2022/01/15 07:42:14;;;;;;;53.30;21.40;;;8.30;99.90;;;;;;5012831;28;20059;-75
2022/01/15 07:44:40;;;;;;;54.60;20.30;;;8.30;99.90;;;;;;5012512;28;20044;-75
2022/01/15 07:47:06;;;;;;;49.22;20.55;;;8.20;99.90;;;;;;5012103;28;20030;-74
2022/01/15 07:49:32;;;;;;;50.47;19.30;;;8.40;99.90;;;;;;4994563;28;20061;-75
2022/01/15 07:51:59;;;;;;;58.38;20.92;;;8.20;99.90;;;;;;5012081;28;20037;-79
2022/01/15 07:54:25;;;;;;;49.45;20.67;;;8.10;99.90;;;;;;4995199;28;20026;-79
2022/01/15 07:56:54;;;;;;;53.90;19.20;;;8.30;99.90;;;;;;4993984;28;20034;-81
2022/01/15 07:59:21;;;;;;;50.30;20.05;;;8.10;99.90;;;;;;4992931;28;20035;-77
2022/01/15 08:01:46;;;;;;;52.60;20.30;;;8.10;99.90;;;;;;4993127;28;20483;-79
2022/01/15 08:04:12;;;;;;;53.65;18.80;;;8.10;99.90;;;;;;4992676;28;20030;-79
2022/01/15 08:06:39;;;;;;;46.50;18.77;;;8.00;99.90;;;;;;5007529;28;20440;-78
2022/01/15 08:09:04;;;;;;;48.85;19.38;;;8.10;99.90;;;;;;5012075;28;20506;-76
2022/01/15 08:11:30;;;;;;;46.15;18.35;;;8.30;99.90;;;;;;5011410;28;20037;-75
2022/01/15 08:13:55;;;;;;;49.30;18.52;;;8.20;99.90;;;;;;4992677;28;20034;-78
2022/01/15 08:16:21;;;;;;;50.55;18.85;;;8.10;99.90;;;;;;4991885;28;20049;-76
2022/01/15 08:18:46;;;;;;;51.95;18.02;;;8.20;99.90;;;;;;4975089;28;20364;-77
2022/01/15 08:21:12;;;;;;;41.70;17.83;;;8.20;99.90;;;;;;4992757;28;20327;-77
2022/01/15 08:23:38;;;;;;;43.30;17.08;;;8.20;99.90;;;;;;4992175;28;20070;-77
2022/01/15 08:26:04;;;;;;;42.38;17.27;;;8.30;99.90;;;;;;4975129;28;20041;-78
2022/01/15 08:28:29;;;;;;;48.47;20.13;;;8.40;99.90;;;;;;4992430;28;20034;-79
2022/01/15 08:30:55;;;;;;;48.78;17.80;;;8.30;99.90;;;;;;4975247;28;20053;-81
2022/01/15 08:33:20;;;;;;;48.95;19.23;;;8.40;99.90;;;;;;4975727;28;20022;-77
2022/01/15 08:35:46;;;;;;;53.60;19.52;;;8.40;99.90;;;;;;4974912;28;20030;-77
2022/01/15 08:38:12;;;;;;;51.25;20.13;;;8.40;99.90;;;;;;4992005;28;20467;-78
2022/01/15 08:40:39;;;;;;;58.88;20.83;;;8.40;99.90;;;;;;4974785;28;20034;-78
2022/01/15 08:43:04;;;;;;;48.25;18.85;;;8.40;99.90;;;;;;4992102;28;20125;-78
2022/01/15 08:45:30;;;;;;;48.95;18.17;;;8.40;99.90;;;;;;4974626;28;20109;-76
2022/01/15 08:47:56;;;;;;;50.45;19.63;;;8.40;99.90;;;;;;4991810;28;20031;-76
2022/01/15 08:50:23;;;;;;;48.20;18.80;;;8.40;99.90;;;;;;4991527;28;20045;-76
2022/01/15 08:52:48;;;;;;;48.85;18.08;;;8.50;99.90;;;;;;4991817;28;20043;-78
2022/01/15 08:55:16;;;;;;;43.70;16.85;;;8.50;99.90;;;;;;4991522;28;20035;-77
2022/01/15 08:57:42;;;;;;;44.38;16.65;;;8.60;99.90;;;;;;4991740;28;20030;-77
2022/01/15 09:00:11;;;;;;;44.20;18.02;;;8.50;99.90;;;;;;4975044;28;20041;-78
2022/01/15 09:02:37;;;;;;;49.58;18.65;;;8.50;99.90;;;;;;4974562;28;20114;-76
2022/01/15 09:05:03;;;;;;;45.78;18.17;;;8.60;99.90;;;;;;4991590;28;20027;-76
2022/01/15 09:07:28;;;;;;;44.45;17.42;;;8.60;99.90;;;;;;4991400;28;20058;-76
2022/01/15 09:09:54;;;;;;;39.92;16.98;;;8.60;99.90;;;;;;4991178;28;20061;-77
2022/01/15 09:12:22;;;;;;;52.42;18.00;;;8.70;99.90;;;;;;4991933;28;20030;-82
2022/01/15 09:14:52;;;;;;;44.00;16.42;;;8.70;99.90;;;;;;4992008;28;20040;-78
2022/01/15 09:17:18;;;;;;;42.65;16.60;;;8.70;99.90;;;;;;4991748;28;20057;-77
2022/01/15 09:19:44;;;;;;;44.58;17.98;;;8.70;99.90;;;;;;4991552;28;20034;-81
2022/01/15 09:22:11;;;;;;;37.63;15.65;;;8.70;99.90;;;;;;4974556;28;20041;-80
2022/01/15 09:24:37;;;;;;;45.40;16.00;;;8.60;99.90;;;;;;4980901;28;20057;-76
2022/01/15 09:30:12;;;;;;;44.28;17.35;;;8.60;99.90;;;;;;4972759;28;20031;-77
2022/01/15 09:32:33;;;;;;;43.40;17.13;;;8.60;99.90;;;;;;4990688;28;20097;-76
2022/01/15 09:34:59;;;;;;;45.05;15.75;;;8.70;99.90;;;;;;4973696;28;20035;-77
2022/01/15 09:37:24;;;;;;;43.15;15.60;;;8.70;99.90;;;;;;4990585;28;20030;-76
2022/01/15 09:39:50;;;;;;;48.40;15.20;;;8.70;99.90;;;;;;4991234;28;20117;-79
2022/01/15 09:42:16;;;;;;;40.38;15.65;;;8.60;99.90;;;;;;4991465;28;20030;-80
2022/01/15 09:44:42;;;;;;;36.33;13.68;;;8.80;99.90;;;;;;4973824;28;20044;-81
2022/01/15 09:47:11;;;;;;;40.17;14.50;;;8.80;99.90;;;;;;4990927;28;20422;-80
2022/01/15 09:49:39;;;;;;;42.25;14.13;;;9.00;99.90;;;;;;4990490;28;20038;-79
2022/01/15 09:52:04;;;;;;;41.17;15.52;;;8.90;99.90;;;;;;4990307;28;20041;-78
2022/01/15 09:54:30;;;;;;;33.75;13.95;;;8.90;99.90;;;;;;4990580;28;20026;-78
2022/01/15 09:56:56;;;;;;;38.95;14.07;;;8.90;99.90;;;;;;4974035;28;20081;-78
2022/01/15 09:59:21;;;;;;;34.15;14.38;;;8.90;99.90;;;;;;4990748;28;20153;-80
2022/01/15 10:01:49;;;;;;;40.47;15.23;;;9.00;99.90;;;;;;4973426;28;20125;-78
2022/01/15 10:04:15;;;;;;;;;;;9.00;99.90;;;;;;4974951;28;20026;-80
2022/01/15 10:07:04;;;;;;;36.65;13.20;;;8.90;99.90;;;;;;4973354;28;19917;-78
2022/01/15 10:09:30;;;;;;;33.05;13.55;;;8.90;99.90;;;;;;4990928;28;20098;-80
2022/01/15 10:11:55;;;;;;;36.20;13.48;;;9.10;99.90;;;;;;4973729;28;20507;-76
2022/01/15 10:14:33;;;;;;;30.27;13.15;;;9.00;99.90;;;;;;4990383;28;20034;-78
2022/01/15 10:17:02;;;;;;;34.35;13.10;;;9.10;99.90;;;;;;4973305;28;20359;-75
2022/01/15 10:19:37;;;;;;;36.20;15.75;;;9.10;99.90;;;;;;4990606;28;20038;-79
2022/01/15 10:22:08;;;;;;;34.97;13.85;;;9.00;99.90;;;;;;4990406;28;20372;-78
2022/01/15 10:24:35;;;;;;;34.35;13.25;;;9.10;99.90;;;;;;5000616;28;20050;-80
2022/01/15 10:27:22;;;;;;;32.40;12.63;;;9.00;99.90;;;;;;5010668;28;20501;-80
2022/01/15 10:30:08;;;;;;;31.10;13.45;;;9.10;99.90;;;;;;5010394;28;20057;-85
2022/01/15 10:32:40;;;;;;;36.28;14.25;;;9.10;99.90;;;;;;4992944;28;20058;-80
2022/01/15 10:35:11;;;;;;;30.67;13.10;;;9.10;99.90;;;;;;4992659;28;20029;-80
2022/01/15 10:37:57;;;;;;;32.70;14.00;;;9.10;99.90;;;;;;4992668;28;20096;-80
2022/01/15 10:40:42;;;;;;;30.48;10.32;;;9.20;99.90;;;;;;5013734;28;20079;-79
2022/01/15 10:43:10;;;;;;;26.80;10.50;;;9.10;99.90;;;;;;5011440;28;20117;-79
2022/01/15 10:45:49;;;;;;;24.13;11.02;;;9.20;99.90;;;;;;4995925;28;20344;-81
2022/01/15 10:48:33;;;;;;;32.47;12.05;;;9.20;99.90;;;;;;4986586;28;20026;-83
2022/01/15 10:51:07;;;;;;;33.50;11.70;;;9.20;99.90;;;;;;4995487;28;20120;-82
2022/01/15 10:54:01;;;;;;;27.67;9.82;;;9.20;99.90;;;;;;4994575;28;20356;-81
2022/01/15 10:56:26;;;;;;;34.45;11.82;;;9.20;99.60;;;;;;5005751;28;20026;-81
2022/01/15 10:59:08;;;;;;;26.55;12.20;;;9.30;99.90;;;;;;5012956;28;20048;-78
2022/01/15 11:01:33;;;;;;;31.42;11.07;;;9.30;99.90;;;;;;5013061;28;20038;-79
2022/01/15 11:03:59;;;;;;;27.27;12.07;;;9.30;99.90;;;;;;5012932;28;20032;-79
2022/01/15 11:06:37;;;;;;;26.70;11.30;;;9.30;99.90;;;;;;5013704;28;20116;-81
2022/01/15 11:09:03;;;;;;;25.83;10.60;;;9.30;99.90;;;;;;5013221;28;20037;-79
2022/01/15 11:11:32;;;;;;;24.45;10.57;;;9.30;99.90;;;;;;4995669;28;20420;-79
2022/01/15 11:13:58;;;;;;;15.02;7.45;;;9.30;99.90;;;;;;5013003;28;20022;-79
2022/01/15 11:16:24;;;;;;;16.05;6.10;;;9.30;99.50;;;;;;5012943;28;20033;-78
2022/01/15 11:18:54;;;;;;;38.88;14.85;;;9.20;98.80;;;;;;5012863;28;20026;-76
2022/01/15 11:21:22;;;;;;;28.02;13.27;;;9.20;98.80;;;;;;5013699;28;20048;-76
2022/01/15 11:23:49;;;;;;;;;;;9.10;98.70;;;;;;5013025;28;20060;-77
2022/01/15 11:26:24;;;;;;;17.55;8.50;;;9.00;98.50;;;;;;5012390;28;20486;-77
2022/01/15 11:28:50;;;;;;;20.38;8.45;;;9.00;99.00;;;;;;5012170;28;20037;-80
2022/01/15 11:31:29;;;;;;;16.30;8.30;;;9.10;99.50;;;;;;5009273;28;20034;-82
2022/01/15 11:33:58;;;;;;;18.73;8.57;;;9.10;99.50;;;;;;4993904;28;20426;-80
2022/01/15 11:36:39;;;;;;;21.38;9.32;;;9.10;99.40;;;;;;4993986;28;20037;-79
2022/01/15 11:39:10;;;;;;;23.45;10.05;;;9.10;99.70;;;;;;5004689;28;20129;-75
2022/01/15 11:41:38;;;;;;;21.98;9.32;;;9.30;99.90;;;;;;5012548;28;20034;-74
2022/01/15 11:44:27;;;;;;;18.77;8.65;;;9.20;99.70;;;;;;5011520;28;20117;-70
2022/01/15 11:46:57;;;;;;;15.75;7.68;;;9.20;99.40;;;;;;5011575;28;20045;-72
2022/01/15 11:49:29;;;;;;;14.13;6.75;;;9.10;99.10;;;;;;4994128;28;20099;-72
2022/01/15 11:51:57;;;;;;;13.15;6.57;;;9.10;99.30;;;;;;5010993;28;20172;-72
2022/01/15 11:54:23;;;;;;;;;;;9.10;99.00;;;;;;5012599;28;20371;-71
2022/01/15 11:56:49;;;;;;;16.55;7.38;;;9.00;99.20;;;;;;4994207;28;20346;-72
2022/01/15 11:59:23;;;;;;;20.40;8.43;;;9.00;99.20;;;;;;5011558;28;20033;-73
2022/01/15 12:01:50;;;;;;;20.05;8.90;;;9.00;99.50;;;;;;5011811;28;20035;-75
2022/01/15 12:04:25;;;;;;;18.80;8.05;;;9.00;99.70;;;;;;5011952;28;20113;-74
2022/01/15 12:07:05;;;;;;;17.10;6.75;;;9.00;99.50;;;;;;5011725;28;20364;-74
2022/01/15 12:09:40;;;;;;;11.38;5.15;;;8.90;98.90;;;;;;4993921;28;20351;-74
2022/01/15 12:12:18;;;;;;;15.55;4.82;;;8.80;98.00;;;;;;5012045;28;20018;-75
2022/01/15 12:14:48;;;;;;;17.98;6.72;;;8.80;97.80;;;;;;5011660;28;20046;-75
2022/01/15 12:17:32;;;;;;;11.85;4.15;;;8.80;98.20;;;;;;5012147;28;20061;-75
2022/01/15 12:20:01;;;;;;;23.42;5.55;;;8.90;97.70;;;;;;5012410;28;20041;-75
2022/01/15 12:22:38;;;;;;;11.40;5.28;;;9.00;98.00;;;;;;5012236;28;20038;-76
2022/01/15 12:25:25;;;;;;;18.80;6.53;;;8.90;98.10;;;;;;5012017;28;20080;-75
2022/01/15 12:28:06;;;;;;;7.82;3.42;;;8.90;98.20;;;;;;5001433;28;20419;-74
2022/01/15 12:30:40;;;;;;;9.00;3.15;;;8.90;96.80;;;;;;4994857;28;20113;-76
2022/01/15 12:33:07;;;;;;;8.55;3.17;;;8.90;96.70;;;;;;5012464;28;20305;-74
2022/01/15 12:35:35;;;;;;;9.50;2.72;;;8.90;96.20;;;;;;5011964;28;20113;-76
2022/01/15 12:38:05;;;;;;;7.28;2.72;;;8.90;96.00;;;;;;4994524;28;20463;-74
2022/01/15 12:40:38;;;;;;;8.02;3.35;;;9.00;96.00;;;;;;5011981;28;20034;-74
2022/01/15 12:43:10;;;;;;;9.77;3.85;;;8.90;96.10;;;;;;4993982;28;20478;-73
2022/01/15 12:45:37;;;;;;;11.02;4.68;;;9.00;96.50;;;;;;5011582;28;20076;-74
2022/01/15 12:48:04;;;;;;;15.68;6.10;;;9.00;96.70;;;;;;5012364;28;20124;-75
2022/01/15 12:50:42;;;;;;;9.55;4.13;;;9.00;96.90;;;;;;5011544;28;20409;-74
2022/01/15 12:53:08;;;;;;;9.10;3.30;;;9.00;96.50;;;;;;5011669;28;20041;-75
2022/01/15 12:55:36;;;;;;;9.63;3.22;;;9.00;96.00;;;;;;5011583;28;20034;-74
2022/01/15 12:58:04;;;;;;;11.68;5.13;;;9.00;95.60;;;;;;5011910;28;20298;-75
2022/01/15 13:00:31;;;;;;;19.20;7.45;;;9.00;96.40;;;;;;5011755;28;20069;-75
2022/01/15 13:02:59;;;;;;;18.10;7.43;;;9.00;97.40;;;;;;4994695;28;20044;-75
2022/01/15 13:05:26;;;;;;;;;;;9.00;97.80;;;;;;5012455;28;20026;-75