Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:12;;;;;;;10.87;7.90;;;;;;;;;;5035276;28;20448;-77
2021/04/09 00:03:38;;;;;;;10.87;7.20;;;;;;;;;;5035317;28;20420;-77
2021/04/09 00:06:04;;;;;;;10.63;6.87;;;;;;;;;;5034531;28;20420;-76
2021/04/09 00:08:30;;;;;;;10.80;7.10;;;;;;;;;;5035444;28;20439;-78
2021/04/09 00:10:55;;;;;;;12.93;7.40;;;;;;;;;;5035058;28;20177;-76
2021/04/09 00:13:21;;;;;;;10.60;7.77;;;;;;;;;;5035074;28;20479;-74
2021/04/09 00:15:48;;;;;;;9.82;7.80;;;;;;;;;;5035015;28;20489;-76
2021/04/09 00:21:17;;;;;;;14.00;7.68;;;;;;;;;;5037164;28;20234;-76
2021/04/09 00:23:43;;;;;;;9.30;7.40;;;;;;;;;;5044264;28;20170;-76
2021/04/09 00:26:09;;;;;;;9.70;6.73;;;;;;;;;;5040810;28;20914;-76
2021/04/09 00:28:35;;;;;;;9.30;6.03;;;;;;;;;;5035438;28;20412;-77
2021/04/09 00:31:01;;;;;;;9.60;6.83;;;;;;;;;;5034577;28;20624;-77
2021/04/09 00:36:32;;;;;;;11.80;6.18;;;;;;;;;;5034816;28;20889;-76
2021/04/09 00:38:58;;;;;;;8.68;6.10;;;;;;;;;;5034456;28;20185;-74
2021/04/09 00:41:24;;;;;;;9.80;6.20;;;;;;;;;;5034723;28;20165;-77
2021/04/09 00:43:50;;;;;;;7.55;6.18;;;;;;;;;;5034125;28;20408;-78
2021/04/09 00:46:16;;;;;;;7.33;5.27;;;;;;;;;;5033771;28;20647;-75
2021/04/09 00:51:46;;;;;;;11.00;5.75;;;;;;;;;;5034537;28;20266;-76
2021/04/09 00:54:12;;;;;;;8.05;6.20;;;;;;;;;;5034495;28;20180;-77
2021/04/09 00:56:38;;;;;;;6.77;6.10;;;;;;;;;;5034479;28;20621;-77
2021/04/09 00:59:05;;;;;;;8.07;6.40;;;;;;;;;;5034003;28;20512;-78
2021/04/09 01:01:31;;;;;;;6.90;4.60;;;;;;;;;;5034530;28;20735;-76
2021/04/09 01:03:57;;;;;;;5.60;4.93;;;;;;;;;;5034152;28;20173;-78
2021/04/09 01:06:23;;;;;;;7.05;5.55;;;;;;;;;;5032992;28;20575;-76
2021/04/09 01:08:50;;;;;;;11.25;6.60;;;;;;;;;;5033691;28;20240;-77
2021/04/09 01:11:16;;;;;;;7.18;6.03;;;;;;;;;;5034104;28;20201;-77
2021/04/09 01:13:44;;;;;;;12.30;6.38;;;;;;;;;;5034099;28;20252;-78
2021/04/09 01:16:12;;;;;;;8.52;5.55;;;;;;;;;;5033839;28;20165;-76
2021/04/09 01:21:50;;;;;;;6.30;5.13;;;;;;;;;;5034354;28;20230;-78
2021/04/09 01:24:42;;;;;;;9.43;5.90;;;;;;;;;;5033801;28;20207;-77
2021/04/09 01:27:26;;;;;;;5.25;4.72;;;;;;;;;;5033880;28;20235;-78
2021/04/09 01:29:52;;;;;;;7.85;6.03;;;;;;;;;;5033424;28;20177;-78
2021/04/09 01:32:19;;;;;;;8.40;5.40;;;;;;;;;;5034106;28;20219;-77
2021/04/09 01:34:53;;;;;;;6.00;5.40;;;;;;;;;;5033695;28;20412;-76
2021/04/09 01:37:22;;;;;;;6.45;4.63;;;;;;;;;;5033691;28;20184;-77
2021/04/09 01:39:57;;;;;;;5.90;5.35;;;;;;;;;;5033870;28;20179;-77
2021/04/09 01:42:24;;;;;;;5.07;4.57;;;;;;;;;;5033942;28;20264;-75
2021/04/09 01:44:50;;;;;;;7.18;5.40;;;;;;;;;;5033399;28;20176;-77
2021/04/09 01:47:17;;;;;;;8.27;4.80;;;;;;;;;;5033244;28;20640;-75
2021/04/09 01:49:43;;;;;;;7.03;4.82;;;;;;;;;;5032840;28;20170;-77
2021/04/09 01:52:11;;;;;;;5.25;4.75;;;;;;;;;;5033510;28;20747;-77
2021/04/09 01:54:38;;;;;;;6.22;4.82;;;;;;;;;;5033270;28;20256;-77
2021/04/09 01:57:05;;;;;;;6.63;4.68;;;;;;;;;;5033247;28;20227;-76
2021/04/09 01:59:33;;;;;;;6.85;4.57;;;;;;;;;;5032875;28;20580;-75
2021/04/09 02:01:59;;;;;;;6.97;4.75;;;;;;;;;;5033165;28;20177;-76
2021/04/09 02:04:26;;;;;;;5.70;4.95;;;;;;;;;;5033569;28;20204;-75
2021/04/09 02:06:53;;;;;;;5.57;5.00;;;;;;;;;;5033257;28;20177;-75
2021/04/09 02:09:19;;;;;;;6.18;5.22;;;;;;;;;;5032849;28;20173;-74
2021/04/09 02:11:45;;;;;;;6.35;5.35;;;;;;;;;;5032051;28;20293;-75
2021/04/09 02:14:12;;;;;;;8.85;5.68;;;;;;;;;;5032950;28;20287;-76
2021/04/09 02:16:39;;;;;;;7.18;4.20;;;;;;;;;;5033569;28;20671;-79
2021/04/09 02:22:09;;;;;;;10.30;5.00;;;;;;;;;;5033104;28;20732;-75
2021/04/09 02:24:36;;;;;;;7.47;4.65;;;;;;;;;;5032902;28;20181;-76
2021/04/09 02:27:02;;;;;;;6.15;4.05;;;;;;;;;;5032980;28;20524;-76
2021/04/09 02:29:29;;;;;;;7.60;4.95;;;;;;;;;;5032863;28;20516;-76
2021/04/09 02:37:44;;;;;;;6.82;4.20;;;;;;;;;;5033120;28;20188;-75
2021/04/09 02:40:14;;;;;;;5.15;4.20;;;;;;;;;;5032988;28;20177;-77
2021/04/09 02:42:44;;;;;;;6.43;5.30;;;;;;;;;;5033229;28;20449;-76
2021/04/09 02:45:10;;;;;;;8.05;5.97;;;;;;;;;;5032772;28;20173;-74
2021/04/09 02:47:38;;;;;;;7.90;5.30;;;;;;;;;;5015286;28;20231;-75
2021/04/09 02:50:05;;;;;;;9.73;4.72;;;;;;;;;;5032781;28;20177;-77
2021/04/09 02:52:38;;;;;;;8.30;5.05;;;;;;;;;;5014300;28;20212;-77
2021/04/09 02:55:14;;;;;;;7.13;4.93;;;;;;;;;;5032629;28;20173;-76
2021/04/09 02:57:40;;;;;;;5.75;5.15;;;;;;;;;;5032881;28;20192;-77
2021/04/09 03:00:06;;;;;;;8.30;6.00;;;;;;;;;;5032096;28;20165;-78
2021/04/09 03:02:33;;;;;;;7.57;6.22;;;;;;;;;;5032685;28;20173;-77
2021/04/09 03:04:59;;;;;;;7.22;5.28;;;;;;;;;;5032516;28;20168;-76
2021/04/09 03:07:25;;;;;;;6.18;4.85;;;;;;;;;;5032728;28;20603;-76
2021/04/09 03:09:51;;;;;;;6.72;4.95;;;;;;;;;;5035550;28;20165;-76
2021/04/09 03:12:18;;;;;;;5.60;4.22;;;;;;;;;;5018530;28;20259;-76
2021/04/09 03:14:45;;;;;;;8.35;4.20;;;;;;;;;;5035707;28;20305;-76
2021/04/09 03:17:14;;;;;;;7.78;4.97;;;;;;;;;;5036355;28;20170;-77
2021/04/09 03:19:40;;;;;;;8.18;4.55;;;;;;;;;;5036393;28;20612;-75
2021/04/09 03:22:10;;;;;;;5.78;3.95;;;;;;;;;;5036351;28;20296;-77
2021/04/09 03:24:36;;;;;;;6.50;4.45;;;;;;;;;;5036160;28;20248;-78
2021/04/09 03:27:02;;;;;;;6.20;4.47;;;;;;;;;;5036232;28;20177;-76
2021/04/09 03:29:28;;;;;;;7.47;4.65;;;;;;;;;;5036068;28;20252;-79
2021/04/09 03:31:55;;;;;;;5.23;4.07;;;;;;;;;;5036265;28;20295;-77
2021/04/09 03:37:24;;;;;;;5.07;4.10;;;;;;;;;;5036234;28;20211;-75
2021/04/09 03:39:50;;;;;;;7.17;4.33;;;;;;;;;;5036160;28;20169;-78
2021/04/09 03:42:16;;;;;;;8.60;4.57;;;;;;;;;;5018197;28;20459;-76
2021/04/09 03:44:42;;;;;;;5.38;4.60;;;;;;;;;;5035810;28;20507;-77
2021/04/09 03:47:08;;;;;;;7.78;4.35;;;;;;;;;;5036246;28;20177;-78
2021/04/09 03:52:38;;;;;;;7.35;4.00;;;;;;;;;;5035653;28;20482;-77
2021/04/09 03:55:06;;;;;;;6.40;4.28;;;;;;;;;;5035269;28;20205;-76
2021/04/09 03:57:32;;;;;;;5.50;4.38;;;;;;;;;;5035628;28;20176;-75
2021/04/09 03:59:58;;;;;;;8.57;4.40;;;;;;;;;;5035300;28;20628;-76
2021/04/09 04:02:24;;;;;;;5.33;4.30;;;;;;;;;;5035331;28;20428;-75
2021/04/09 04:04:50;;;;;;;5.75;4.05;;;;;;;;;;5035262;28;20495;-76
2021/04/09 04:07:16;;;;;;;5.03;4.13;;;;;;;;;;5035389;28;20594;-78
2021/04/09 04:09:41;;;;;;;4.15;3.78;;;;;;;;;;5035394;28;20423;-76
2021/04/09 04:12:08;;;;;;;5.33;3.97;;;;;;;;;;5035126;28;20671;-73
2021/04/09 04:14:34;;;;;;;4.10;3.45;;;;;;;;;;5017021;28;20482;-77
2021/04/09 04:17:00;;;;;;;7.43;3.80;;;;;;;;;;5034740;28;20181;-75
2021/04/09 04:22:29;;;;;;;6.00;4.38;;;;;;;;;;5035315;28;20644;-75
2021/04/09 04:24:55;;;;;;;5.78;4.43;;;;;;;;;;5034656;28;20200;-77
2021/04/09 04:27:21;;;;;;;10.27;4.88;;;;;;;;;;5035011;28;20244;-75
2021/04/09 04:29:48;;;;;;;4.97;4.45;;;;;;;;;;5034531;28;20180;-77
2021/04/09 04:32:14;;;;;;;6.38;4.15;;;;;;;;;;5034193;28;20220;-75
2021/04/09 04:37:43;;;;;;;3.97;3.50;;;;;;;;;;5033208;28;20419;-77
2021/04/09 04:40:09;;;;;;;5.13;4.00;;;;;;;;;;5033875;28;20616;-76
2021/04/09 04:42:35;;;;;;;5.85;4.95;;;;;;;;;;5033922;28;20504;-75
2021/04/09 04:45:01;;;;;;;6.03;4.35;;;;;;;;;;5016141;28;20650;-75
2021/04/09 04:47:27;;;;;;;8.60;4.60;;;;;;;;;;5034812;28;20205;-77
2021/04/09 04:52:57;;;;;;;4.53;4.18;;;;;;;;;;5034223;28;20581;-76
2021/04/09 04:55:23;;;;;;;5.18;3.75;;;;;;;;;;5034667;28;20196;-78
2021/04/09 04:57:49;;;;;;;4.43;3.90;;;;;;;;;;5034048;28;20291;-77
2021/04/09 05:00:15;;;;;;;5.23;4.33;;;;;;;;;;5034039;28;20215;-79
2021/04/09 05:08:29;;;;;;;10.40;5.07;;;;;;;;;;5033803;28;20553;-75
2021/04/09 05:10:55;;;;;;;7.20;5.37;;;;;;;;;;5033313;28;20169;-74
2021/04/09 05:13:21;;;;;;;6.93;4.72;;;;;;;;;;5033198;28;20502;-74
2021/04/09 05:15:47;;;;;;;6.20;5.00;;;;;;;;;;5033294;28;20207;-75
2021/04/09 05:18:13;;;;;;;6.00;5.07;;;;;;;;;;5033505;28;20539;-76
2021/04/09 05:20:39;;;;;;;7.03;5.55;;;;;;;;;;5033491;28;20543;-75
2021/04/09 05:23:05;;;;;;;8.80;5.20;;;;;;;;;;5033352;28;20246;-75
2021/04/09 05:25:31;;;;;;;5.63;5.07;;;;;;;;;;5033505;28;20994;-75
2021/04/09 05:27:57;;;;;;;7.27;5.90;;;;;;;;;;5033326;28;20424;-75
2021/04/09 05:30:23;;;;;;;11.30;5.60;;;;;;;;;;5032998;28;20431;-77
2021/04/09 05:32:50;;;;;;;13.52;6.05;;;;;;;;;;5032583;28;20476;-76
2021/04/09 05:35:16;;;;;;;7.93;5.32;;;;;;;;;;5033168;28;20177;-75
2021/04/09 05:37:42;;;;;;;14.45;6.85;;;;;;;;;;5033190;28;20178;-75
2021/04/09 05:40:09;;;;;;;8.13;5.07;;;;;;;;;;5032979;28;20173;-75
2021/04/09 05:42:35;;;;;;;14.68;6.53;;;;;;;;;;5033264;28;20230;-76
2021/04/09 05:45:01;;;;;;;6.07;5.45;;;;;;;;;;5014924;28;20186;-76
2021/04/09 05:47:27;;;;;;;8.07;5.78;;;;;;;;;;5032783;28;20167;-76
2021/04/09 05:52:57;;;;;;;7.10;5.60;;;;;;;;;;5032541;28;20302;-74
2021/04/09 05:55:23;;;;;;;9.02;5.38;;;;;;;;;;5032332;28;20627;-76
2021/04/09 05:57:49;;;;;;;7.47;5.82;;;;;;;;;;5032115;28;20190;-76
2021/04/09 06:00:15;;;;;;;8.10;6.05;;;;;;;;;;5031688;28;20173;-77
2021/04/09 06:02:41;;;;;;;12.30;6.38;;;;;;;;;;5032500;28;20172;-77
2021/04/09 06:08:12;;;;;;;8.00;6.90;;;;;;;;;;5032864;28;20792;-78
2021/04/09 06:10:38;;;;;;;8.38;7.18;;;;;;;;;;5033197;28;20243;-75
2021/04/09 06:13:04;;;;;;;9.63;6.95;;;;;;;;;;5032249;28;20243;-79
2021/04/09 06:15:30;;;;;;;11.57;7.70;;;;;;;;;;5032829;28;20527;-78
2021/04/09 06:17:57;;;;;;;8.00;6.63;;;;;;;;;;5032535;28;20247;-78
2021/04/09 06:23:26;;;;;;;7.80;6.70;;;;;;;;;;5030741;28;20261;-75
2021/04/09 06:25:52;;;;;;;10.43;8.20;;;;;;;;;;5029487;28;20481;-77
2021/04/09 06:28:18;;;;;;;8.70;5.93;;;;;;;;;;5030103;28;20172;-78
2021/04/09 06:30:44;;;;;;;7.10;6.18;;;;;;;;;;5030227;28;20422;-77
2021/04/09 06:33:10;;;;;;;7.57;6.17;;;;;;;;;;5029444;28;20688;-74
2021/04/09 06:35:36;;;;;;;6.70;6.00;;;;;;;;;;5029867;28;20903;-77
2021/04/09 06:38:02;;;;;;;5.23;4.20;;;;;;;;;;5028581;28;20926;-77
2021/04/09 06:40:28;;;;;;;6.80;4.73;;;;;;;;;;5030029;28;20479;-75
2021/04/09 06:42:58;;;;;;;6.90;5.70;;;;;;;;;;5029765;28;20419;-75
2021/04/09 06:45:24;;;;;;;6.13;5.17;;;;;;;;;;5033926;28;20427;-75
2021/04/09 06:47:53;;;;;;;6.50;4.90;;;;;;;;;;5033991;28;20431;-74
2021/04/09 06:53:24;;;;;;;5.80;4.80;;;;;;;;;;5033992;28;20806;-78
2021/04/09 06:55:50;;;;;;;6.50;4.73;;;;;;;;;;5033994;28;20417;-77
2021/04/09 06:58:17;;;;;;;8.10;5.77;;;;;;;;;;5035086;28;20602;-79
2021/04/09 07:00:43;;;;;;;9.70;5.87;;;;;;;;;;5034291;28;20425;-75
2021/04/09 07:03:10;;;;;;;7.70;5.17;;;;;;;;;;5034051;28;20933;-78
2021/04/09 07:08:40;;;;;;;6.40;4.97;;;;;;;;;;5034004;28;20477;-80
2021/04/09 07:11:08;;;;;;;5.50;4.80;;;;;;;;;;5033414;28;20424;-79
2021/04/09 07:13:46;;;;;;;6.20;4.57;;;;;;;;;;5033127;28;20484;-79
2021/04/09 07:16:12;;;;;;;7.33;4.87;;;;;;;;;;5033313;28;20506;-81
2021/04/09 07:18:50;;;;;;;8.80;5.60;;;;;;;;;;5033197;28;20923;-77
2021/04/09 07:21:20;;;;;;;6.50;5.00;;;;;;;;;;5033421;28;20423;-74
2021/04/09 07:23:47;;;;;;;8.23;4.60;;;;;;;;;;5033319;28;20877;-79
2021/04/09 07:26:33;;;;;;;6.60;4.50;;;;;;;;;;5033112;28;20453;-79
2021/04/09 07:28:59;;;;;;;5.83;3.87;;;;;;;;;;5033563;28;20975;-77
2021/04/09 07:31:29;;;;;;;4.80;3.80;;;;;;;;;;5033449;28;20472;-76
2021/04/09 07:33:55;;;;;;;3.70;3.27;;;;;;;;;;5033097;28;20429;-78
2021/04/09 07:36:21;;;;;;;6.67;4.20;;;;;;;;;;5033286;28;20511;-76
2021/04/09 07:38:53;;;;;;;6.00;4.03;;;;;;;;;;5032952;28;20428;-74
2021/04/09 07:41:19;;;;;;;5.20;3.90;;;;;;;;;;5033938;28;20490;-78
2021/04/09 07:43:45;;;;;;;4.60;3.10;;;;;;;;;;5015320;28;20428;-78
2021/04/09 07:46:27;;;;;;;2.80;2.37;;;;;;;;;;5033047;28;20405;-77
2021/04/09 07:49:04;;;;;;;3.20;2.90;;;;;;;;;;5033798;28;20462;-72
2021/04/09 07:51:31;;;;;;;6.03;2.60;;;;;;;;;;5031197;28;20465;-76
2021/04/09 07:54:18;;;;;;;9.50;3.67;;;;;;;;;;5030706;28;20422;-73
2021/04/09 07:56:49;;;;;;;12.73;3.40;;;;;;;;;;5032072;28;20833;-73
2021/04/09 07:59:35;;;;;;;4.03;2.93;;;;;;;;;;5032129;28;20556;-73
2021/04/09 08:02:02;;;;;;;6.10;3.00;;;;;;;;;;5032065;28;20768;-74
2021/04/09 08:04:41;;;;;;;3.00;2.70;;;;;;;;;;5031675;28;20479;-77
2021/04/09 08:07:07;;;;;;;3.20;2.90;;;;;;;;;;5033297;28;20454;-81
2021/04/09 08:09:49;;;;;;;6.07;3.77;;;;;;;;;;5033044;28;20410;-81
2021/04/09 08:12:45;;;;;;;4.93;3.40;;;;;;;;;;5032931;28;20471;-80
2021/04/09 08:15:12;;;;;;;4.57;3.63;;;;;;;;;;5016327;28;20511;-78
2021/04/09 08:17:39;;;;;;;3.83;3.47;;;;;;;;;;5033235;28;20414;-82
2021/04/09 08:20:23;;;;;;;4.97;3.53;;;;;;;;;;5033139;28;20933;-79
2021/04/09 08:22:49;;;;;;;4.30;3.33;;;;;;;;;;5032871;28;20434;-81
2021/04/09 08:25:15;;;;;;;4.10;3.50;;;;;;;;;;5032632;28;20509;-83
2021/04/09 08:27:42;;;;;;;9.20;4.70;;;;;;;;;;5035260;28;20564;-82
2021/04/09 08:30:08;;;;;;;5.60;3.67;;;;;;;;;;5034212;28;20419;-79
2021/04/09 08:32:34;;;;;;;5.40;3.80;;;;;;;;;;5032270;28;20499;-81
2021/04/09 08:35:00;;;;;;;4.23;3.80;;;;;;;;;;5032530;28;20503;-80
2021/04/09 08:37:27;;;;;;;4.87;4.07;;;;;;;;;;5033476;28;20439;-83
2021/04/09 08:39:54;;;;;;;5.37;2.97;;;;;;;;;;5033144;28;20901;-82
2021/04/09 08:42:20;;;;;;;4.17;3.47;;;;;;;;;;5032459;28;20484;-80
2021/04/09 08:44:46;;;;;;;4.80;2.70;;;;;;;;;;5031764;28;20816;-82
2021/04/09 08:47:16;;;;;;;6.03;2.87;;;;;;;;;;5032365;28;20434;-75
2021/04/09 08:49:42;;;;;;;4.10;2.83;;;;;;;;;;5032689;28;21330;-83
2021/04/09 08:52:09;;;;;;;6.17;3.07;;;;;;;;;;5033628;28;20473;-86
2021/04/09 08:54:35;;;;;;;4.83;3.10;;;;;;;;;;5034292;28;20423;-79
2021/04/09 08:57:02;;;;;;;5.50;3.30;;;;;;;;;;5032032;28;20866;-82
2021/04/09 08:59:44;;;;;;;4.13;2.63;;;;;;;;;;5032291;28;20425;-75
2021/04/09 09:02:14;;;;;;;3.03;2.50;;;;;;;;;;5031830;28;20947;-76
2021/04/09 09:04:41;;;;;;;4.10;2.57;;;;;;;;;;5032089;28;20909;-74
2021/04/09 09:07:07;;;;;;;3.83;2.47;;;;;;;;;;5030556;28;20471;-72
2021/04/09 09:09:36;;;;;;;3.90;2.67;;;;;;;;;;5030990;28;20425;-73
2021/04/09 09:12:04;;;;;;;3.23;2.60;;;;;;;;;;5028057;28;20585;-73
2021/04/09 09:14:33;;;;;;;6.07;2.67;;;;;;;;;;5029489;28;20485;-72
2021/04/09 09:16:59;;;;;;;3.40;2.30;;;;;;;;;;5029619;28;20426;-75
2021/04/09 09:19:38;;;;;;;3.77;2.73;;;;;;;;;;5029316;28;20431;-73
2021/04/09 09:22:11;;;;;;;5.63;3.47;;;;;;;;;;5031626;28;20771;-75
2021/04/09 09:24:57;;;;;;;6.20;3.50;;;;;;;;;;5031086;28;20427;-76
2021/04/09 09:27:43;;;;;;;2.40;2.20;;;;;;;;;;5031143;28;20913;-74
2021/04/09 09:30:38;;;;;;;3.00;2.50;;;;;;;;;;5030547;28;20794;-75
2021/04/09 09:33:22;;;;;;;7.47;3.43;;;;;;;;;;5013797;28;20478;-73
2021/04/09 09:36:01;;;;;;;3.00;2.60;;;;;;;;;;5030674;28;20458;-73
2021/04/09 09:38:45;;;;;;;3.80;2.60;;;;;;;;;;5031196;28;20515;-73
2021/04/09 09:41:11;;;;;;;4.03;2.50;;;;;;;;;;5030489;28;20420;-75
2021/04/09 09:43:37;;;;;;;4.03;2.13;;;;;;;;;;5012851;28;20427;-73
2021/04/09 09:46:04;;;;;;;3.53;2.60;;;;;;;;;;5030520;28;20424;-74
2021/04/09 09:48:29;;;;;;;2.40;2.20;;;;;;;;;;5030598;28;20511;-74
2021/04/09 09:50:55;;;;;;;2.73;2.47;;;;;;;;;;5030422;28;20455;-72
2021/04/09 09:53:21;;;;;;;5.73;2.60;;;;;;;;;;5030299;28;20999;-75
2021/04/09 09:55:49;;;;;;;2.87;2.40;;;;;;;;;;5030215;28;20415;-74
2021/04/09 09:58:19;;;;;;;2.93;2.17;;;;;;;;;;5031305;28;20458;-73
2021/04/09 10:00:54;;;;;;;4.93;2.30;;;;;;;;;;5031963;28;20455;-75
2021/04/09 10:03:20;;;;;;;3.40;2.07;;;;;;;;;;5032315;28;20522;-74
2021/04/09 10:05:46;;;;;;;3.90;2.67;;;;;;;;;;5031948;28;20586;-73
2021/04/09 10:08:12;;;;;;;3.57;2.57;;;;;;;;;;5031852;28;20968;-75
2021/04/09 10:10:43;;;;;;;6.57;3.10;;;;;;;;;;5032149;28;20420;-73
2021/04/09 10:13:21;;;;;;;3.53;2.43;;;;;;;;;;5031361;28;20632;-75
2021/04/09 10:15:47;;;;;;;4.00;2.63;;;;;;;;;;5031863;28;20585;-77
2021/04/09 10:18:14;;;;;;;4.60;2.57;;;;;;;;;;5031946;28;20459;-76
2021/04/09 10:20:40;;;;;;;4.57;2.33;;;;;;;;;;5031909;28;20907;-75
2021/04/09 10:23:06;;;;;;;2.77;2.40;;;;;;;;;;5031839;28;20491;-76
2021/04/09 10:25:34;;;;;;;5.40;2.97;;;;;;;;;;5031279;28;20416;-77
2021/04/09 10:28:00;;;;;;;5.63;2.50;;;;;;;;;;5031348;28;20434;-77
2021/04/09 10:30:33;;;;;;;3.33;2.40;;;;;;;;;;5031561;28;20412;-78
2021/04/09 10:32:59;;;;;;;4.30;2.53;;;;;;;;;;5031597;28;20892;-75
2021/04/09 10:35:27;;;;;;;4.50;2.90;;;;;;;;;;5031566;28;20412;-77
2021/04/09 10:38:07;;;;;;;5.27;2.70;;;;;;;;;;5029229;28;20993;-76
2021/04/09 10:40:33;;;;;;;2.60;2.10;;;;;;;;;;5029953;28;20519;-76
2021/04/09 10:42:59;;;;;;;3.47;2.97;;;;;;;;;;5030266;28;20507;-77
2021/04/09 10:45:25;;;;;;;2.20;2.00;;;;;;;;;;5029902;28;20518;-76
2021/04/09 10:47:53;;;;;;;3.30;2.20;;;;;;;;;;5030242;28;20492;-76
2021/04/09 10:50:19;;;;;;;4.07;2.50;;;;;;;;;;5029857;28;20416;-75
2021/04/09 10:52:45;;;;;;;2.90;2.17;;;;;;;;;;5029967;28;20472;-79
2021/04/09 10:55:11;;;;;;;3.17;2.87;;;;;;;;;;5029882;28;20408;-76
2021/04/09 10:57:37;;;;;;;2.70;2.17;;;;;;;;;;5030108;28;20432;-75
2021/04/09 11:00:05;;;;;;;2.77;2.47;;;;;;;;;;5029972;28;20451;-76
2021/04/09 11:02:31;;;;;;;5.73;2.90;;;;;;;;;;5030057;28;20895;-75
2021/04/09 11:04:58;;;;;;;5.33;2.37;;;;;;;;;;5030226;28;20415;-76
2021/04/09 11:07:43;;;;;;;2.23;1.80;;;;;;;;;;5029779;28;20412;-77
2021/04/09 11:10:13;;;;;;;3.57;2.30;;;;;;;;;;5030498;28;20420;-78
2021/04/09 11:12:44;;;;;;;4.63;2.37;;;;;;;;;;5030525;28;20471;-79
2021/04/09 11:15:13;;;;;;;5.53;2.03;;;;;;;;;;5029271;28;20435;-77
2021/04/09 11:17:40;;;;;;;3.53;2.60;;;;;;;;;;5012721;28;20423;-80
2021/04/09 11:20:21;;;;;;;3.17;2.30;;;;;;;;;;5031309;28;20961;-78
2021/04/09 11:22:58;;;;;;;6.30;2.70;;;;;;;;;;5029323;28;20431;-78
2021/04/09 11:25:30;;;;;;;3.20;2.77;;;;;;;;;;5030273;28;20557;-77
2021/04/09 11:27:56;;;;;;;6.03;2.60;;;;;;;;;;5031172;28;20743;-78
2021/04/09 11:30:22;;;;;;;3.50;2.50;;;;;;;;;;5015601;28;20427;-77
2021/04/09 11:32:52;;;;;;;4.93;2.93;;;;;;;;;;5034700;28;20525;-78
2021/04/09 11:35:19;;;;;;;2.90;2.37;;;;;;;;;;5034446;28;20416;-78
2021/04/09 11:37:45;;;;;;;3.97;2.60;;;;;;;;;;5034264;28;20463;-77
2021/04/09 11:40:12;;;;;;;3.63;2.10;;;;;;;;;;5033681;28;20442;-80
2021/04/09 11:42:38;;;;;;;2.97;2.57;;;;;;;;;;5034443;28;20428;-78
2021/04/09 11:45:07;;;;;;;3.10;2.70;;;;;;;;;;5034234;28;20444;-78
2021/04/09 11:47:38;;;;;;;3.03;2.30;;;;;;;;;;5034436;28;20430;-78
2021/04/09 11:56:12;;;;;;;1.87;1.77;;;;;;;;;;5034391;28;20430;-79
2021/04/09 11:58:42;;;;;;;5.30;2.30;;;;;;;;;;5016539;28;20419;-78
2021/04/09 12:01:08;;;;;;;2.30;2.10;;;;;;;;;;5033912;28;20439;-77
2021/04/09 12:03:41;;;;;;;2.37;1.77;;;;;;;;;;5034196;28;20412;-78
2021/04/09 12:06:18;;;;;;;5.70;2.43;;;;;;;;;;5034014;28;20827;-80
2021/04/09 12:08:44;;;;;;;3.27;1.73;;;;;;;;;;5034124;28;20439;-80
2021/04/09 12:11:10;;;;;;;3.27;1.77;;;;;;;;;;5033397;28;20420;-80
2021/04/09 12:13:37;;;;;;;2.47;1.70;;;;;;;;;;5033492;28;20521;-79
2021/04/09 12:16:04;;;;;;;2.93;1.70;;;;;;;;;;5033803;28;20412;-80
2021/04/09 12:18:30;;;;;;;4.00;2.10;;;;;;;;;;5034056;28;20772;-79
2021/04/09 12:20:56;;;;;;;4.63;1.37;;;;;;;;;;5016068;28;20423;-80
2021/04/09 12:23:22;;;;;;;2.13;1.77;;;;;;;;;;5033813;28;20745;-80
2021/04/09 12:25:48;;;;;;;2.23;1.43;;;;;;;;;;5033885;28;20447;-80
2021/04/09 12:28:15;;;;;;;2.20;1.70;;;;;;;;;;5034077;28;20416;-80
2021/04/09 12:30:41;;;;;;;2.20;1.50;;;;;;;;;;5033611;28;20921;-78
2021/04/09 12:33:07;;;;;;;2.30;1.97;;;;;;;;;;5033682;28;21055;-75
2021/04/09 12:35:33;;;;;;;2.83;1.60;;;;;;;;;;5033638;28;20419;-81
2021/04/09 12:37:59;;;;;;;2.63;1.57;;;;;;;;;;5033712;28;20782;-78
2021/04/09 12:40:25;;;;;;;3.90;1.70;;;;;;;;;;5032874;28;20415;-77
2021/04/09 12:42:51;;;;;;;2.20;1.67;;;;;;;;;;5033252;28;20438;-79
2021/04/09 12:45:17;;;;;;;7.37;1.90;;;;;;;;;;5033410;28;20416;-80
2021/04/09 12:47:43;;;;;;;4.17;1.70;;;;;;;;;;5033581;28;20932;-77
2021/04/09 12:50:09;;;;;;;1.40;1.30;;;;;;;;;;5033353;28;20503;-79
2021/04/09 12:55:39;;;;;;;2.10;1.70;;;;;;;;;;5033347;28;20466;-78
2021/04/09 12:58:05;;;;;;;3.00;1.77;;;;;;;;;;5031372;28;20419;-78
2021/04/09 13:00:31;;;;;;;3.20;2.03;;;;;;;;;;5032981;28;20428;-78
2021/04/09 13:03:00;;;;;;;2.60;1.80;;;;;;;;;;5033099;28;20574;-74
2021/04/09 13:05:28;;;;;;;2.03;1.87;;;;;;;;;;5032882;28;20425;-78
2021/04/09 13:10:58;;;;;;;4.07;2.27;;;;;;;;;;5032112;28;20450;-76
2021/04/09 13:13:24;;;;;;;4.17;1.60;;;;;;;;;;5032469;28;20499;-76
2021/04/09 13:15:53;;;;;;;4.10;1.53;;;;;;;;;;5032431;28;20427;-76
2021/04/09 13:18:19;;;;;;;6.10;2.00;;;;;;;;;;5032701;28;20740;-77
2021/04/09 13:20:45;;;;;;;1.57;1.47;;;;;;;;;;5014686;28;20470;-76
2021/04/09 13:23:13;;;;;;;7.40;1.57;;;;;;;;;;5032638;28;20436;-76
2021/04/09 13:25:39;;;;;;;3.07;1.70;;;;;;;;;;5032725;28;20779;-76
2021/04/09 13:28:05;;;;;;;1.97;1.77;;;;;;;;;;5032536;28;20424;-76
2021/04/09 13:30:31;;;;;;;2.50;1.60;;;;;;;;;;5032359;28;20855;-75
2021/04/09 13:32:57;;;;;;;1.97;1.30;;;;;;;;;;5032376;28;20537;-78
2021/04/09 13:35:23;;;;;;;1.37;1.23;;;;;;;;;;5032122;28;20412;-78
2021/04/09 13:40:53;;;;;;;1.77;1.67;;;;;;;;;;5031261;28;20419;-78
2021/04/09 13:43:20;;;;;;;1.87;1.50;;;;;;;;;;5032277;28;20408;-76
2021/04/09 13:45:47;;;;;;;6.43;1.50;;;;;;;;;;5031713;28;20404;-77
2021/04/09 13:48:13;;;;;;;1.80;1.70;;;;;;;;;;5030880;28;20412;-77
2021/04/09 13:50:39;;;;;;;1.67;1.10;;;;;;;;;;5030913;28;20407;-78
2021/04/09 13:56:09;;;;;;;1.90;1.33;;;;;;;;;;5030950;28;20516;-78
2021/04/09 13:58:35;;;;;;;1.90;1.10;;;;;;;;;;5030949;28;20412;-76
2021/04/09 14:01:02;;;;;;;4.40;2.03;;;;;;;;;;5030499;28;20419;-76
2021/04/09 14:03:28;;;;;;;2.80;1.70;;;;;;;;;;5030652;28;20422;-79
2021/04/09 14:05:54;;;;;;;3.33;1.60;;;;;;;;;;5031401;28;20415;-78
2021/04/09 14:11:23;;;;;;;1.93;1.60;;;;;;;;;;5030877;28;20940;-78
2021/04/09 14:13:49;;;;;;;2.17;1.80;;;;;;;;;;5030188;28;20562;-79
2021/04/09 14:16:15;;;;;;;3.93;1.43;;;;;;;;;;5030384;28;20430;-77
2021/04/09 14:18:41;;;;;;;1.80;1.70;;;;;;;;;;5030589;28;20416;-78
2021/04/09 14:21:07;;;;;;;4.33;2.23;;;;;;;;;;5029978;28;20422;-76
2021/04/09 14:23:33;;;;;;;3.33;1.50;;;;;;;;;;5029617;28;20506;-79
2021/04/09 14:25:59;;;;;;;1.53;1.20;;;;;;;;;;5029904;28;20906;-75
2021/04/09 14:28:25;;;;;;;0.90;0.90;;;;;;;;;;5029737;28;20446;-76
2021/04/09 14:30:57;;;;;;;2.23;1.53;;;;;;;;;;5027016;28;20426;-80
2021/04/09 14:33:23;;;;;;;1.70;1.60;;;;;;;;;;5028638;28;20499;-77
2021/04/09 14:35:49;;;;;;;3.50;1.37;;;;;;;;;;5028861;28;20424;-75
2021/04/09 14:41:18;;;;;;;1.73;1.40;;;;;;;;;;5028112;28;20928;-77
2021/04/09 14:43:44;;;;;;;1.80;1.43;;;;;;;;;;5028519;28;20481;-80
2021/04/09 14:46:10;;;;;;;1.90;1.70;;;;;;;;;;5027953;28;20819;-80
2021/04/09 14:48:36;;;;;;;3.97;1.47;;;;;;;;;;5027994;28;20416;-79
2021/04/09 14:51:03;;;;;;;1.47;1.27;;;;;;;;;;5027945;28;20782;-75
2021/04/09 14:56:32;;;;;;;4.63;1.43;;;;;;;;;;5027192;28;20450;-75
2021/04/09 14:58:58;;;;;;;1.93;1.40;;;;;;;;;;5027317;28;20477;-77
2021/04/09 15:01:25;;;;;;;2.80;1.63;;;;;;;;;;5028041;28;20435;-75
2021/04/09 15:03:52;;;;;;;4.50;1.57;;;;;;;;;;5027633;28;20417;-75
2021/04/09 15:06:18;;;;;;;6.70;2.10;;;;;;;;;;5031735;28;21038;-75
2021/04/09 15:11:48;;;;;;;1.50;1.03;;;;;;;;;;5031454;28;20465;-75
2021/04/09 15:14:14;;;;;;;2.00;1.27;;;;;;;;;;5031422;28;20940;-76
2021/04/09 15:16:40;;;;;;;3.03;1.50;;;;;;;;;;5033313;28;20519;-76
2021/04/09 15:19:06;;;;;;;1.67;1.40;;;;;;;;;;5033142;28;20536;-78
2021/04/09 15:21:32;;;;;;;1.60;1.23;;;;;;;;;;5034616;28;20505;-76
2021/04/09 15:27:02;;;;;;;2.27;1.20;;;;;;;;;;5034008;28;20430;-76
2021/04/09 15:29:28;;;;;;;4.83;2.07;;;;;;;;;;5033327;28;20435;-75
2021/04/09 15:31:54;;;;;;;2.90;1.47;;;;;;;;;;5016194;28;20938;-81
2021/04/09 15:34:20;;;;;;;1.30;1.10;;;;;;;;;;5033779;28;20420;-77
2021/04/09 15:36:46;;;;;;;2.57;1.13;;;;;;;;;;5033980;28;20412;-74
2021/04/09 15:39:12;;;;;;;1.30;1.20;;;;;;;;;;5033630;28;20465;-78
2021/04/09 15:41:39;;;;;;;2.90;1.67;;;;;;;;;;5033785;28;20419;-76
2021/04/09 15:44:05;;;;;;;4.50;1.50;;;;;;;;;;5033268;28;20420;-77
2021/04/09 15:46:31;;;;;;;2.77;1.40;;;;;;;;;;5033641;28;20440;-75
2021/04/09 15:48:57;;;;;;;2.30;1.27;;;;;;;;;;5033495;28;20420;-75
2021/04/09 15:51:23;;;;;;;2.40;1.27;;;;;;;;;;5033076;28;20419;-77
2021/04/09 15:56:53;;;;;;;6.40;2.10;;;;;;;;;;5032822;28;20414;-75
2021/04/09 15:59:19;;;;;;;5.53;1.70;;;;;;;;;;5032181;28;20503;-80
2021/04/09 16:01:45;;;;;;;2.07;1.40;;;;;;;;;;5032491;28;20420;-75
2021/04/09 16:04:11;;;;;;;1.50;1.33;;;;;;;;;;5033011;28;20556;-78
2021/04/09 16:06:37;;;;;;;1.40;1.30;;;;;;;;;;5032791;28;20416;-79
2021/04/09 16:12:07;;;;;;;2.20;1.37;;;;;;;;;;5032240;28;20502;-78
2021/04/09 16:14:33;;;;;;;1.80;1.37;;;;;;;;;;5032275;28;20521;-76
2021/04/09 16:16:59;;;;;;;6.20;1.73;;;;;;;;;;5032178;28;20432;-74
2021/04/09 16:19:25;;;;;;;4.80;2.03;;;;;;;;;;5032446;28;20944;-77
2021/04/09 16:21:51;;;;;;;4.70;2.30;;;;;;;;;;5032598;28;20455;-79
2021/04/09 16:27:20;;;;;;;3.23;1.80;;;;;;;;;;5032247;28;20474;-76