Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:18;;;;;;;4.62;3.47;;;;;;;17.86;65.81;100509.41;4362814;32;34498;-69
2022/09/05 00:03:23;;;;;;;3.80;2.92;;;;;;;18.14;64.57;100508.78;4349130;32;34172;-69
2022/09/05 00:06:09;;;;;;;4.57;3.42;;;;;;;18.33;63.86;100513.62;4363282;32;33799;-70
2022/09/05 00:09:11;;;;;;;4.12;3.15;;;;;;;18.20;64.20;100515.06;4349465;32;33686;-76
2022/09/05 00:11:44;;;;;;;4.87;3.62;;;;;;;18.18;64.17;100520.81;4348801;32;33290;-68
2022/09/05 00:14:24;;;;;;;4.60;3.72;;;;;;;18.01;64.54;100512.94;4349659;32;33743;-71
2022/09/05 00:17:42;;;;;;;4.28;3.30;;;;;;;17.30;67.19;100522.09;4359555;32;34298;-70
2022/09/05 00:20:32;;;;;;;4.47;3.40;;;;;;;17.77;65.95;100526.41;4347934;33;34686;-70
2022/09/05 00:23:31;;;;;;;4.22;3.40;;;;;;;17.56;66.68;100524.81;4347662;33;34972;-69
2022/09/05 00:26:52;;;;;;;4.30;3.17;;;;;;;17.47;67.45;100516.28;4346576;33;33711;-70
2022/09/05 00:29:38;;;;;;;4.65;3.30;;;;;;;17.56;67.10;100511.09;4334593;33;34071;-70
2022/09/05 00:32:54;;;;;;;4.60;3.10;;;;;;;17.75;66.01;100514.06;4331977;33;33602;-70
2022/09/05 00:35:29;;;;;;;4.20;3.35;;;;;;;17.77;66.32;100514.59;4332024;33;34308;-69
2022/09/05 00:37:58;;;;;;;4.80;3.33;;;;;;;17.92;65.68;100516.53;4331922;33;33458;-70
2022/09/05 00:40:32;;;;;;;3.90;3.00;;;;;;;17.98;65.27;100507.16;4319999;33;33554;-70
2022/09/05 00:43:07;;;;;;;4.45;3.20;;;;;;;17.74;66.06;100509.69;4332121;33;33954;-76
2022/09/05 00:45:41;;;;;;;4.97;3.55;;;;;;;17.94;65.65;100508.84;4332038;33;35177;-76
2022/09/05 00:48:20;;;;;;;4.30;3.33;;;;;;;17.75;65.94;100512.16;4333226;32;34729;-70
2022/09/05 00:51:02;;;;;;;6.78;3.62;;;;;;;17.91;65.57;100506.66;4331873;33;33354;-69
2022/09/05 00:53:38;;;;;;;4.85;3.70;;;;;;;17.81;65.76;100508.28;4332002;33;33737;-75
2022/09/05 00:56:40;;;;;;;4.75;3.33;;;;;;;17.68;66.37;100510.78;4332933;33;34063;-69
2022/09/05 00:59:30;;;;;;;4.25;3.40;;;;;;;17.95;65.22;100514.06;4331606;33;34088;-70
2022/09/05 01:02:03;;;;;;;4.43;3.35;;;;;;;17.55;66.37;100510.25;4332842;32;33773;-73
2022/09/05 01:04:37;;;;;;;5.15;2.90;;;;;;;17.74;65.90;100510.50;4331781;33;34120;-70
2022/09/05 01:07:37;;;;;;;4.32;3.17;;;;;;;17.74;65.79;100513.25;4358404;32;34840;-70
2022/09/05 01:10:18;;;;;;;;;;;;;;;17.82;65.39;100507.22;4287860;32;33736;-75
2022/09/05 01:13:33;;;;;;;4.45;3.28;;;;;;;17.90;65.27;100503.06;4349515;32;33140;-70
2022/09/05 01:16:53;;;;;;;4.12;3.20;;;;;;;17.87;65.19;100506.38;4349282;32;33551;-69
2022/09/05 01:19:45;;;;;;;4.20;3.40;;;;;;;17.68;66.12;100505.31;4348925;32;35084;-69
2022/09/05 01:22:54;;;;;;;4.60;3.45;;;;;;;17.71;65.67;100504.72;4363708;32;34067;-70
2022/09/05 01:25:28;;;;;;;4.82;3.55;;;;;;;17.61;66.14;100508.34;4350640;32;34180;-76
2022/09/05 01:28:21;;;;;;;4.22;3.60;;;;;;;17.61;65.93;100502.84;4363875;32;35005;-70
2022/09/05 01:31:19;;;;;;;4.40;3.35;;;;;;;17.77;65.41;100501.69;4363597;32;34984;-76
2022/09/05 01:33:56;;;;;;;4.78;3.40;;;;;;;17.80;65.42;100505.84;4363781;32;33712;-70
2022/09/05 01:36:50;;;;;;;3.85;3.03;;;;;;;17.70;65.45;100503.09;4362990;32;34257;-70
2022/09/05 01:39:35;;;;;;;4.28;3.40;;;;;;;17.59;65.92;100494.06;4350769;32;34836;-76
2022/09/05 01:42:41;;;;;;;5.20;3.28;;;;;;;17.54;66.22;100502.31;4352826;32;35102;-70
2022/09/05 01:45:19;;;;;;;4.15;3.00;;;;;;;17.29;67.06;100498.50;4363824;32;33958;-70
2022/09/05 01:48:12;;;;;;;3.67;2.97;;;;;;;17.43;66.91;100505.06;4362689;32;34211;-74
2022/09/05 01:50:50;;;;;;;4.43;3.17;;;;;;;17.37;66.99;100503.41;4350431;32;33750;-69
2022/09/05 01:53:35;;;;;;;4.37;3.35;;;;;;;17.30;67.22;100505.63;4350265;32;33374;-70
2022/09/05 01:56:20;;;;;;;3.90;3.12;;;;;;;17.34;67.12;100511.37;4363891;32;34182;-69
2022/09/05 01:59:07;;;;;;;4.50;3.25;;;;;;;17.47;66.12;100516.28;4364024;32;33783;-70
2022/09/05 02:01:39;;;;;;;4.15;2.95;;;;;;;17.70;65.16;100514.09;4363671;32;33981;-70
2022/09/05 02:04:07;;;;;;;4.25;3.33;;;;;;;17.68;64.62;100508.03;4349648;32;32947;-70
2022/09/05 02:06:56;;;;;;;4.03;3.08;;;;;;;17.49;65.13;100508.59;4363734;32;34708;-76
2022/09/05 02:10:02;;;;;;;4.03;3.28;;;;;;;17.65;64.55;100506.69;4352701;32;33427;-69
2022/09/05 02:12:45;;;;;;;3.72;2.97;;;;;;;17.40;65.45;100508.34;4363584;32;33884;-68
2022/09/05 02:15:48;;;;;;;4.85;3.30;;;;;;;17.54;64.63;100511.37;4337500;33;33630;-69
2022/09/05 02:18:46;;;;;;;5.15;3.67;;;;;;;17.45;65.07;100512.19;4347778;33;34862;-76
2022/09/05 02:21:40;;;;;;;3.97;3.10;;;;;;;17.36;65.53;100507.25;4347891;33;34794;-70
2022/09/05 02:24:35;;;;;;;4.20;2.97;;;;;;;17.24;66.25;100500.44;4348627;33;33890;-69
2022/09/05 02:27:16;;;;;;;5.18;3.75;;;;;;;17.09;67.12;100504.00;4337934;32;34232;-70
2022/09/05 02:30:07;;;;;;;3.65;2.92;;;;;;;17.13;66.94;100505.91;4363831;32;34687;-76
2022/09/05 02:33:02;;;;;;;5.45;3.20;;;;;;;17.25;66.40;100508.34;4362688;32;34267;-72
2022/09/05 02:35:54;;;;;;;4.47;3.62;;;;;;;17.32;66.20;100508.94;4349591;32;34054;-69
2022/09/05 02:38:35;;;;;;;4.75;3.10;;;;;;;17.39;65.31;100501.22;4363713;32;33970;-70
2022/09/05 02:41:37;;;;;;;4.10;3.15;;;;;;;17.04;66.81;100510.28;4363593;32;34665;-71
2022/09/05 02:45:05;;;;;;;3.97;3.33;;;;;;;17.11;66.35;100504.53;4352491;32;33370;-75
2022/09/05 02:48:03;;;;;;;4.50;3.50;;;;;;;17.36;65.21;100514.66;4363641;32;34100;-70
2022/09/05 02:51:00;;;;;;;4.70;3.65;;;;;;;17.16;65.60;100512.75;4350869;32;33945;-75
2022/09/05 02:53:54;;;;;;;4.90;3.30;;;;;;;17.22;65.82;100509.72;4362528;32;34197;-69
2022/09/05 02:57:10;;;;;;;4.80;3.40;;;;;;;17.19;65.45;100520.41;4352295;32;34604;-72
2022/09/05 03:00:00;;;;;;;4.53;3.15;;;;;;;17.27;65.19;100519.06;4363274;32;33915;-70
2022/09/05 03:02:49;;;;;;;3.45;2.90;;;;;;;17.19;65.58;100521.25;4363466;32;35108;-68
2022/09/05 03:05:23;;;;;;;4.07;3.25;;;;;;;17.00;66.38;100522.91;4366490;32;33861;-70
2022/09/05 03:08:04;;;;;;;4.35;3.47;;;;;;;16.99;66.33;100516.56;4365013;32;34123;-69
2022/09/05 03:11:05;;;;;;;4.40;3.50;;;;;;;17.09;66.10;100520.44;4378250;32;33951;-69
2022/09/05 03:13:33;;;;;;;7.03;3.62;;;;;;;16.95;66.97;100522.88;4356530;32;34927;-69
2022/09/05 03:16:12;;;;;;;4.30;3.60;;;;;;;16.80;67.21;100516.28;4363352;32;33793;-69
2022/09/05 03:19:11;;;;;;;5.18;3.33;;;;;;;16.84;67.11;100521.22;4356727;32;33480;-69
2022/09/05 03:22:10;;;;;;;5.43;3.25;;;;;;;17.14;65.72;100526.72;4378309;32;34022;-70
2022/09/05 03:25:15;;;;;;;4.53;3.08;;;;;;;17.10;65.65;100527.56;4352232;32;35082;-68
2022/09/05 03:28:20;;;;;;;4.93;3.78;;;;;;;16.88;66.17;100530.56;4363628;32;33907;-74
2022/09/05 03:30:55;;;;;;;4.60;3.58;;;;;;;17.23;64.48;100529.75;4363438;32;33382;-76
2022/09/05 03:33:22;;;;;;;;;;;;;;;17.01;65.22;100530.00;4363216;32;33738;-75
2022/09/05 03:36:32;;;;;;;4.85;3.65;;;;;;;17.02;65.02;100524.28;4362665;32;34620;-72
2022/09/05 03:39:29;;;;;;;5.78;3.78;;;;;;;16.55;66.60;100530.72;4363278;32;34093;-69
2022/09/05 03:42:16;;;;;;;4.55;3.55;;;;;;;16.55;67.17;100535.37;4363562;32;34289;-69
2022/09/05 03:45:10;;;;;;;4.72;3.75;;;;;;;16.76;66.58;100538.97;4349864;32;34879;-70
2022/09/05 03:47:56;;;;;;;4.18;3.65;;;;;;;16.80;65.95;100535.47;4349065;32;34020;-74
2022/09/05 03:50:58;;;;;;;5.53;3.70;;;;;;;16.65;66.59;100535.41;4361190;32;34233;-68
2022/09/05 03:54:04;;;;;;;4.10;3.08;;;;;;;16.62;67.06;100541.41;4349613;32;33476;-68
2022/09/05 03:57:17;;;;;;;5.40;3.60;;;;;;;16.33;68.53;100546.53;4362751;32;34081;-67
2022/09/05 04:00:10;;;;;;;4.82;3.95;;;;;;;16.52;67.18;100553.19;4348640;32;34225;-77
2022/09/05 04:02:56;;;;;;;4.30;3.35;;;;;;;16.45;67.21;100557.25;4362756;32;33804;-71
2022/09/05 04:05:52;;;;;;;5.32;3.78;;;;;;;16.70;66.14;100559.25;4377658;32;34244;-68
2022/09/05 04:08:52;;;;;;;4.93;3.95;;;;;;;16.65;66.16;100551.00;4352614;32;34022;-68
2022/09/05 04:11:34;;;;;;;5.70;3.90;;;;;;;16.54;66.64;100558.38;4359245;32;35171;-70
2022/09/05 04:14:07;;;;;;;5.28;3.60;;;;;;;16.66;66.34;100574.59;4345064;32;33691;-72
2022/09/05 04:17:02;;;;;;;5.82;3.97;;;;;;;16.65;66.26;100570.19;4344953;32;33436;-69
2022/09/05 04:19:46;;;;;;;5.45;3.97;;;;;;;16.65;66.09;100570.19;4351819;32;32679;-70
2022/09/05 04:22:29;;;;;;;4.37;3.42;;;;;;;16.60;66.29;100571.00;4346626;32;34158;-72
2022/09/05 04:25:05;;;;;;;8.70;4.15;;;;;;;16.45;66.85;100577.25;4358777;32;33744;-80
2022/09/05 04:28:13;;;;;;;7.40;4.50;;;;;;;16.26;67.57;100576.88;4343830;32;33007;-70
2022/09/05 04:30:56;;;;;;;4.90;3.85;;;;;;;16.45;67.33;100577.25;4336125;32;33610;-68
2022/09/05 04:33:28;;;;;;;4.45;3.37;;;;;;;16.44;67.85;100580.28;4352413;32;33703;-71
2022/09/05 04:36:23;;;;;;;4.93;3.85;;;;;;;16.59;67.44;100586.63;4345272;32;33662;-71
2022/09/05 04:39:16;;;;;;;6.30;3.78;;;;;;;16.69;67.40;100585.00;4357751;32;34311;-68
2022/09/05 04:41:48;;;;;;;5.82;3.83;;;;;;;16.90;66.69;100584.00;4357987;32;34774;-69
2022/09/05 04:44:17;;;;;;;5.68;3.90;;;;;;;16.98;66.58;100590.88;4346671;32;33815;-71
2022/09/05 04:46:51;;;;;;;6.45;3.10;;;;;;;17.11;66.27;100589.53;4342350;32;33714;-67
2022/09/05 04:49:32;;;;;;;5.15;3.47;;;;;;;17.24;66.77;100596.41;4344459;33;33482;-70
2022/09/05 04:52:27;;;;;;;6.53;3.47;;;;;;;17.68;64.89;100593.13;4345026;33;33724;-68
2022/09/05 04:55:09;;;;;;;4.43;3.05;;;;;;;17.94;63.75;100600.25;4346127;33;34174;-66
2022/09/05 04:57:57;;;;;;;6.68;3.25;;;;;;;18.05;63.62;100603.78;4346976;32;34761;-71
2022/09/05 05:00:35;;;;;;;4.18;3.20;;;;;;;18.20;63.31;100598.25;4360503;32;34321;-70
2022/09/05 05:03:33;;;;;;;5.30;3.50;;;;;;;18.52;61.91;100604.50;4349439;32;33992;-71
2022/09/05 05:06:43;;;;;;;5.60;3.28;;;;;;;18.55;61.63;100599.28;4359712;32;34091;-73
2022/09/05 05:09:25;;;;;;;3.97;3.10;;;;;;;18.73;61.23;100597.00;4347676;32;33761;-74
2022/09/05 05:12:04;;;;;;;4.55;3.67;;;;;;;18.56;62.31;100602.84;4345271;32;33602;-70
2022/09/05 05:14:56;;;;;;;5.18;4.00;;;;;;;18.50;62.18;100599.28;4360868;32;33689;-68
2022/09/05 05:17:51;;;;;;;5.35;3.55;;;;;;;18.83;60.82;100610.69;4349123;32;33864;-71
2022/09/05 05:20:53;;;;;;;6.55;4.12;;;;;;;18.82;60.94;100604.38;4360990;32;33988;-71
2022/09/05 05:23:31;;;;;;;5.30;3.90;;;;;;;18.78;61.29;100602.47;4359729;32;34132;-71
2022/09/05 05:26:01;;;;;;;4.35;3.28;;;;;;;18.77;61.16;100598.06;4347348;32;34152;-70
2022/09/05 05:28:28;;;;;;;5.62;4.05;;;;;;;19.25;60.85;100607.41;4360743;32;34088;-71
2022/09/05 05:31:08;;;;;;;4.47;3.35;;;;;;;19.63;58.87;100604.94;4360604;32;33830;-71
2022/09/05 05:33:37;;;;;;;4.65;3.67;;;;;;;19.80;59.02;100606.47;4347402;32;33924;-68
2022/09/05 05:36:07;;;;;;;6.85;3.58;;;;;;;20.23;57.33;100606.56;4360527;32;34070;-68
2022/09/05 05:38:44;;;;;;;6.35;3.47;;;;;;;20.01;57.50;100607.91;4360705;32;34450;-70
2022/09/05 05:41:31;;;;;;;4.68;3.35;;;;;;;19.85;58.05;100609.19;4347089;32;33766;-70
2022/09/05 05:43:58;;;;;;;5.28;3.33;;;;;;;20.28;57.64;100609.28;4360860;32;33741;-70
2022/09/05 05:46:32;;;;;;;5.45;3.33;;;;;;;20.73;56.99;100618.12;4345955;32;34097;-69
2022/09/05 05:49:28;;;;;;;4.95;3.60;;;;;;;21.00;55.64;100609.22;4360638;32;34239;-71
2022/09/05 05:52:11;;;;;;;;;;;;;;;20.69;58.12;100614.31;4360810;32;34821;-70
2022/09/05 05:54:53;;;;;;;4.30;3.25;;;;;;;20.71;58.47;100614.03;4347213;32;33485;-70
2022/09/05 05:58:00;;;;;;;5.10;3.47;;;;;;;20.27;59.82;100610.37;4360081;32;35021;-72
2022/09/05 06:00:43;;;;;;;6.53;3.33;;;;;;;19.92;61.57;100608.84;4348274;32;33875;-72
2022/09/05 06:03:34;;;;;;;4.00;3.00;;;;;;;19.86;60.64;100614.38;4361367;32;33999;-71
2022/09/05 06:06:07;;;;;;;5.27;3.27;;;;;;;20.40;59.29;100615.19;4361644;32;34448;-71
2022/09/05 06:08:51;;;;;;;5.00;3.03;;;;;;;20.80;56.76;100617.75;4362598;32;33787;-72
2022/09/05 06:11:48;;;;;;;5.18;3.22;;;;;;;20.74;59.36;100621.72;4352397;32;34979;-71
2022/09/05 06:14:54;;;;;;;5.15;3.58;;;;;;;20.97;56.88;100622.78;4352649;32;33766;-72
2022/09/05 06:17:37;;;;;;;4.45;3.00;;;;;;;21.31;54.59;100619.81;4363666;32;33246;-72
2022/09/05 06:20:13;;;;;;;4.40;3.10;;;;;;;21.17;56.43;100621.69;4363628;32;34065;-72
2022/09/05 06:23:16;;;;;;;3.62;2.65;;;;;;;21.64;54.28;100615.19;4352835;32;34186;-74
2022/09/05 06:26:16;;;;;;;3.97;3.10;;;;;;;21.78;52.54;100619.91;4359873;32;34198;-71
2022/09/05 06:28:58;;;;;;;4.45;3.12;;;;;;;21.44;54.21;100623.78;4347707;32;33654;-72
2022/09/05 06:31:41;;;;;;;3.42;2.67;;;;;;;21.21;55.51;100622.72;4361897;32;33415;-70
2022/09/05 06:34:11;;;;;;;6.22;3.12;;;;;;;21.54;54.86;100620.88;4350059;32;34310;-72
2022/09/05 06:37:08;;;;;;;4.90;3.53;;;;;;;21.64;53.70;100625.38;4362735;32;34179;-79
2022/09/05 06:40:10;;;;;;;4.65;3.47;;;;;;;21.90;52.51;100631.31;4350552;32;33670;-74
2022/09/05 06:43:12;;;;;;;4.55;3.28;;;;;;;21.39;54.44;100632.94;4350353;32;33988;-74
2022/09/05 06:46:21;;;;;;;4.65;3.65;;;;;;;21.45;54.36;100633.72;4362161;32;35117;-72
2022/09/05 06:49:18;;;;;;;3.87;3.10;;;;;;;21.31;54.30;100637.19;4363519;32;33656;-71
2022/09/05 06:52:17;;;;;;;4.50;3.22;;;;;;;22.03;54.37;100643.50;4352065;32;33156;-71
2022/09/05 06:55:18;;;;;;;6.15;2.80;;;;;;;22.00;54.38;100644.94;4363529;32;33593;-72
2022/09/05 06:58:04;;;;;;;3.00;2.33;;;;;;;22.41;51.01;100641.44;4363057;32;34675;-72
2022/09/05 07:00:47;;;;;;;4.57;2.70;;;;;;;21.97;52.65;100647.50;4363535;32;33652;-72
2022/09/05 07:03:42;;;;;;;4.57;2.67;;;;;;;22.15;54.20;100643.84;4363341;32;33517;-73
2022/09/05 07:06:44;;;;;;;3.35;2.53;;;;;;;22.65;50.51;100638.44;4354358;32;33798;-73
2022/09/05 07:09:50;;;;;;;3.45;2.72;;;;;;;22.48;51.71;100643.78;4363287;32;33982;-72
2022/09/05 07:12:26;;;;;;;3.37;2.47;;;;;;;22.34;50.65;100642.97;4363482;32;34730;-71
2022/09/05 07:15:19;;;;;;;4.28;2.95;;;;;;;22.92;50.62;100647.88;4363566;32;33607;-71
2022/09/05 07:17:52;;;;;;;3.75;2.80;;;;;;;22.40;51.33;100650.06;4335849;32;33937;-72
2022/09/05 07:20:45;;;;;;;4.20;3.20;;;;;;;22.84;50.05;100645.84;4362638;32;34134;-72
2022/09/05 07:23:46;;;;;;;3.72;2.75;;;;;;;22.91;49.91;100649.00;4362718;32;34056;-72
2022/09/05 07:26:35;;;;;;;4.18;2.47;;;;;;;22.71;49.89;100650.25;4362548;32;33524;-72
2022/09/05 07:29:44;;;;;;;3.47;2.62;;;;;;;23.30;50.36;100645.66;4362464;32;34118;-72
2022/09/05 07:32:28;;;;;;;4.80;3.15;;;;;;;23.43;50.54;100649.50;4362654;32;34824;-74
2022/09/05 07:34:57;;;;;;;3.20;2.50;;;;;;;23.03;50.18;100649.31;4350781;32;34987;-69
2022/09/05 07:37:38;;;;;;;4.05;2.78;;;;;;;23.47;49.76;100646.94;4375612;32;34956;-74
2022/09/05 07:40:14;;;;;;;3.62;2.70;;;;;;;23.32;50.48;100648.91;4354716;32;34699;-71
2022/09/05 07:43:03;;;;;;;3.72;2.62;;;;;;;23.26;50.80;100644.66;4362079;32;34196;-70
2022/09/05 07:45:43;;;;;;;4.10;2.77;;;;;;;23.28;49.83;100636.84;4362266;32;34838;-71
2022/09/05 07:48:27;;;;;;;3.80;2.50;;;;;;;23.52;47.71;100642.09;4361877;32;33637;-71
2022/09/05 07:51:04;;;;;;;4.20;2.33;;;;;;;23.21;50.05;100644.75;4348823;32;34705;-70
2022/09/05 07:53:55;;;;;;;2.75;2.17;;;;;;;23.39;48.01;100647.66;4350674;32;33974;-70
2022/09/05 07:56:58;;;;;;;2.90;2.30;;;;;;;23.16;47.87;100642.12;4350562;32;33699;-71
2022/09/05 07:59:50;;;;;;;4.03;2.53;;;;;;;23.51;46.90;100639.63;4361825;32;33352;-70
2022/09/05 08:02:17;;;;;;;3.35;2.53;;;;;;;23.47;46.93;100639.44;4348279;32;33789;-71
2022/09/05 08:04:45;;;;;;;2.53;2.08;;;;;;;23.71;47.29;100633.59;4361502;32;34057;-73
2022/09/05 08:07:17;;;;;;;5.00;2.30;;;;;;;24.52;46.17;100637.31;4359827;32;33991;-70
2022/09/05 08:10:14;;;;;;;2.62;2.12;;;;;;;24.58;44.89;100633.28;4350580;32;33235;-69
2022/09/05 08:12:42;;;;;;;2.92;2.40;;;;;;;24.39;44.55;100638.22;4348344;32;34004;-70
2022/09/05 08:15:29;;;;;;;3.67;2.30;;;;;;;23.83;47.87;100640.53;4361824;32;34221;-72
2022/09/05 08:18:20;;;;;;;3.33;2.33;;;;;;;24.28;45.98;100638.50;4361503;32;33783;-71
2022/09/05 08:20:54;;;;;;;3.58;2.40;;;;;;;23.68;46.93;100641.72;4361161;32;34227;-70
2022/09/05 08:23:43;;;;;;;3.55;2.20;;;;;;;23.77;46.91;100647.34;4348134;32;34761;-71
2022/09/05 08:26:29;;;;;;;2.92;2.35;;;;;;;24.72;44.52;100641.47;4361606;32;34457;-70
2022/09/05 08:29:33;;;;;;;3.08;2.22;;;;;;;24.35;44.96;100636.09;4348010;32;33757;-71
2022/09/05 08:32:12;;;;;;;2.85;2.22;;;;;;;24.62;44.26;100642.59;4347234;32;33578;-68
2022/09/05 08:34:47;;;;;;;2.70;2.42;;;;;;;24.92;43.14;100637.25;4347601;32;34687;-69
2022/09/05 08:37:24;;;;;;;3.85;2.40;;;;;;;25.05;46.68;100643.81;4348072;32;34745;-69
2022/09/05 08:39:56;;;;;;;3.35;2.37;;;;;;;24.99;46.31;100637.63;4361332;32;33773;-68
2022/09/05 08:42:49;;;;;;;2.65;2.00;;;;;;;24.77;45.52;100638.53;4349680;32;33470;-70
2022/09/05 08:45:44;;;;;;;3.03;2.20;;;;;;;24.63;42.95;100630.34;4349859;32;34659;-68
2022/09/05 08:49:06;;;;;;;2.30;2.00;;;;;;;24.93;40.93;100628.59;4335429;32;35095;-83
2022/09/05 08:51:42;;;;;;;2.72;1.90;;;;;;;25.16;41.59;100626.53;4349253;32;34538;-82
2022/09/05 08:54:31;;;;;;;4.78;2.25;;;;;;;25.84;40.91;100628.78;4362432;32;34460;-76
2022/09/05 08:57:07;;;;;;;2.70;2.00;;;;;;;25.57;43.22;100629.94;4348519;32;35002;-82
2022/09/05 08:59:51;;;;;;;2.90;2.20;;;;;;;25.95;41.81;100623.72;4348836;32;34102;-67
2022/09/05 09:03:00;;;;;;;4.97;2.45;;;;;;;26.17;42.10;100622.66;4351089;32;34267;-66
2022/09/05 09:05:33;;;;;;;3.65;2.50;;;;;;;25.31;41.67;100616.91;4362143;32;34274;-66
2022/09/05 09:09:03;;;;;;;3.28;2.40;;;;;;;24.84;41.97;100615.84;4362023;32;33897;-65
2022/09/05 09:12:10;;;;;;;2.15;1.95;;;;;;;25.59;43.17;100608.22;4362115;32;35074;-82
2022/09/05 09:14:53;;;;;;;2.97;2.28;;;;;;;24.67;42.80;100602.78;4346336;32;32738;-69
2022/09/05 09:17:36;;;;;;;3.08;2.40;;;;;;;24.35;44.33;100594.47;4362145;32;34340;-69
2022/09/05 09:20:32;;;;;;;2.75;2.10;;;;;;;25.83;41.97;100591.03;4348384;32;34069;-68
2022/09/05 09:23:05;;;;;;;2.83;2.20;;;;;;;25.75;44.28;100592.66;4361986;32;34844;-69
2022/09/05 09:26:15;;;;;;;2.47;1.92;;;;;;;25.61;42.26;100591.22;4362308;32;34172;-70
2022/09/05 09:28:46;;;;;;;4.78;2.33;;;;;;;25.67;41.47;100598.25;4362221;32;33547;-69
2022/09/05 09:31:39;;;;;;;2.85;2.05;;;;;;;25.81;41.11;100604.44;4348975;32;33949;-70
2022/09/05 09:34:19;;;;;;;2.50;2.08;;;;;;;26.39;40.03;100604.88;4362046;32;34236;-80
2022/09/05 09:37:15;;;;;;;2.95;2.10;;;;;;;26.48;39.76;100600.09;4348425;32;34646;-69
2022/09/05 09:40:05;;;;;;;3.60;2.37;;;;;;;25.44;43.38;100598.41;4362183;32;33320;-69
2022/09/05 09:42:54;;;;;;;4.75;2.20;;;;;;;25.53;44.12;100601.22;4358175;32;34069;-76
2022/09/05 09:45:51;;;;;;;2.87;2.20;;;;;;;25.23;43.57;100608.59;4347408;33;33978;-81
2022/09/05 09:48:47;;;;;;;4.07;2.60;;;;;;;24.90;44.24;100601.50;4348287;33;33837;-82
2022/09/05 09:51:54;;;;;;;3.12;2.42;;;;;;;24.37;43.58;100602.47;4349107;33;33553;-73
2022/09/05 09:54:56;;;;;;;3.12;2.42;;;;;;;24.36;44.27;100598.06;4347438;33;33941;-73
2022/09/05 09:57:36;;;;;;;3.30;2.30;;;;;;;24.84;43.77;100596.41;4348220;33;34919;-72
2022/09/05 10:00:10;;;;;;;3.08;2.25;;;;;;;24.84;45.16;100594.47;4348521;33;33758;-72
2022/09/05 10:03:01;;;;;;;4.68;2.20;;;;;;;24.86;44.88;100588.59;4348632;33;33644;-72
2022/09/05 10:06:26;;;;;;;2.83;2.25;;;;;;;25.32;44.03;100589.94;4353782;32;34794;-72
2022/09/05 10:09:31;;;;;;;3.08;2.62;;;;;;;25.21;45.51;100594.22;4363531;32;34002;-72
2022/09/05 10:12:38;;;;;;;;;;;;;;;25.41;45.12;100598.28;4352271;32;34677;-72
2022/09/05 10:15:10;;;;;;;3.90;2.37;;;;;;;25.16;45.53;100584.88;4350220;32;33105;-73
2022/09/05 10:18:27;;;;;;;3.10;2.28;;;;;;;25.15;43.44;100586.00;4363339;32;33882;-75
2022/09/05 10:21:06;;;;;;;3.28;2.17;;;;;;;26.43;39.73;100591.12;4363239;32;34329;-72
2022/09/05 10:24:07;;;;;;;10.27;2.30;;;;;;;26.11;40.76;100593.37;4363122;32;34214;-73
2022/09/05 10:27:14;;;;;;;3.45;2.28;;;;;;;26.25;40.62;100594.00;4362877;32;33650;-73
2022/09/05 10:30:03;;;;;;;2.67;2.30;;;;;;;26.10;41.71;100580.66;4340339;32;33712;-74
2022/09/05 10:32:49;;;;;;;3.67;2.50;;;;;;;26.47;40.39;100587.34;4363284;32;35301;-76
2022/09/05 10:35:41;;;;;;;3.20;2.30;;;;;;;26.33;41.15;100586.78;4363502;32;33610;-71
2022/09/05 10:38:13;;;;;;;3.20;2.25;;;;;;;25.88;41.78;100578.91;4363176;32;33387;-76
2022/09/05 10:40:47;;;;;;;3.40;2.40;;;;;;;25.28;42.69;100572.31;4363316;32;33976;-73
2022/09/05 10:43:45;;;;;;;3.47;2.28;;;;;;;25.89;42.66;100575.78;4351600;32;34138;-73
2022/09/05 10:46:36;;;;;;;3.87;2.60;;;;;;;26.73;40.93;100569.69;4349653;32;34639;-73
2022/09/05 10:49:24;;;;;;;2.85;2.45;;;;;;;26.54;39.77;100561.75;4351892;32;33563;-72
2022/09/05 10:52:08;;;;;;;3.40;2.35;;;;;;;26.69;39.80;100561.19;4363373;32;34108;-75
2022/09/05 10:55:00;;;;;;;3.28;2.30;;;;;;;26.44;40.30;100559.37;4362699;32;34142;-74
2022/09/05 10:57:57;;;;;;;3.17;2.30;;;;;;;26.63;39.98;100561.72;4351769;32;34191;-72
2022/09/05 11:00:50;;;;;;;3.08;2.33;;;;;;;27.05;39.82;100557.00;4362026;32;33554;-69
2022/09/05 11:03:46;;;;;;;3.62;2.30;;;;;;;25.95;39.90;100549.44;4376023;32;34654;-70
2022/09/05 11:06:17;;;;;;;2.50;2.03;;;;;;;26.45;39.17;100547.91;4364215;32;34151;-73
2022/09/05 11:09:26;;;;;;;2.78;2.20;;;;;;;27.13;37.88;100550.53;4343139;33;33753;-70
2022/09/05 11:12:23;;;;;;;2.60;2.17;;;;;;;27.13;36.86;100553.31;4325095;33;34060;-70
2022/09/05 11:14:53;;;;;;;2.70;2.00;;;;;;;27.32;36.50;100544.50;4347808;33;33590;-74
2022/09/05 11:17:38;;;;;;;4.68;2.22;;;;;;;27.11;36.60;100538.94;4335041;33;34253;-71
2022/09/05 11:20:43;;;;;;;3.90;2.50;;;;;;;27.11;36.89;100549.25;4354491;32;33933;-71
2022/09/05 11:23:18;;;;;;;3.37;2.30;;;;;;;27.49;37.72;100543.50;4363971;32;34335;-86
2022/09/05 11:25:52;;;;;;;4.35;2.30;;;;;;;26.83;38.78;100544.25;4364596;32;34779;-69
2022/09/05 11:28:34;;;;;;;2.35;2.03;;;;;;;26.78;38.53;100539.69;4354941;32;34355;-70
2022/09/05 11:31:14;;;;;;;2.53;2.03;;;;;;;26.98;38.68;100542.81;4347279;33;33956;-69
2022/09/05 11:33:54;;;;;;;3.00;2.17;;;;;;;26.24;38.76;100533.97;4347032;33;33600;-71
2022/09/05 11:36:48;;;;;;;2.30;2.10;;;;;;;26.78;37.65;100533.28;4375480;32;34972;-69
2022/09/05 11:40:04;;;;;;;2.90;2.40;;;;;;;25.81;39.15;100529.38;4373945;32;34060;-71
2022/09/05 11:43:18;;;;;;;2.87;2.08;;;;;;;25.27;41.79;100527.06;4347310;33;33409;-67
2022/09/05 11:46:23;;;;;;;2.80;2.20;;;;;;;25.47;40.56;100522.75;4355216;32;33449;-75
2022/09/05 11:49:30;;;;;;;2.65;2.45;;;;;;;26.06;40.59;100526.84;4347802;33;34819;-82
2022/09/05 11:52:35;;;;;;;2.62;2.10;;;;;;;26.07;39.43;100520.12;4373749;32;34048;-75
2022/09/05 11:55:18;;;;;;;2.47;2.20;;;;;;;26.23;39.07;100515.63;4348003;33;34691;-76
2022/09/05 11:57:57;;;;;;;2.25;2.00;;;;;;;26.07;39.77;100515.37;4347661;33;33407;-74
2022/09/05 12:00:40;;;;;;;4.00;2.15;;;;;;;26.59;40.07;100519.84;4334767;33;34688;-74
2022/09/05 12:04:13;;;;;;;2.87;2.10;;;;;;;27.31;37.10;100517.78;4345840;32;34112;-69
2022/09/05 12:07:01;;;;;;;2.72;2.17;;;;;;;26.92;38.93;100516.31;4303359;33;33789;-69
2022/09/05 12:10:10;;;;;;;3.58;2.40;;;;;;;26.65;39.30;100512.09;4290462;33;33488;-70
2022/09/05 12:13:15;;;;;;;3.08;2.15;;;;;;;25.85;40.29;100510.84;4347300;32;34859;-74
2022/09/05 12:15:45;;;;;;;3.15;2.53;;;;;;;26.72;39.34;100515.19;4332034;33;34668;-73
2022/09/05 12:18:43;;;;;;;3.40;2.65;;;;;;;26.66;40.21;100506.22;4355948;32;34165;-73
2022/09/05 12:21:32;;;;;;;2.72;2.20;;;;;;;25.06;40.66;100493.56;4348151;32;33320;-72
2022/09/05 12:24:18;;;;;;;2.72;2.40;;;;;;;25.40;42.01;100499.41;4359807;32;34862;-72
2022/09/05 12:27:07;;;;;;;3.08;2.67;;;;;;;26.05;41.51;100501.00;4350276;32;33976;-74
2022/09/05 12:29:57;;;;;;;3.10;2.40;;;;;;;25.95;41.96;100495.81;4356198;32;166828;-73
2022/09/05 12:32:27;;;;;;;3.05;2.20;;;;;;;25.33;40.88;100497.94;4347203;32;33447;-71
2022/09/05 12:35:24;;;;;;;2.40;1.95;;;;;;;25.14;41.20;100497.44;4350183;32;34027;-74
2022/09/05 12:38:49;;;;;;;3.10;2.25;;;;;;;25.87;40.94;100491.88;4350235;32;33802;-75
2022/09/05 12:41:50;;;;;;;3.25;2.40;;;;;;;26.18;39.10;100490.78;4348135;32;33439;-73
2022/09/05 12:44:44;;;;;;;2.60;2.25;;;;;;;25.81;41.25;100490.47;4335241;33;33236;-73
2022/09/05 12:47:16;;;;;;;2.67;2.30;;;;;;;25.67;40.59;100484.28;4346099;32;33978;-74
2022/09/05 12:50:04;;;;;;;3.28;2.53;;;;;;;25.72;40.51;100486.88;4348277;32;35090;-75
2022/09/05 12:52:43;;;;;;;2.58;2.20;;;;;;;25.83;39.93;100474.25;4357010;32;34333;-76
2022/09/05 12:55:19;;;;;;;3.37;2.20;;;;;;;26.31;38.94;100477.78;4376109;32;33556;-74
2022/09/05 12:57:49;;;;;;;9.65;4.12;;;;;;;25.94;39.23;100469.16;4375498;32;34542;-73
2022/09/05 13:00:43;;;;;;;4.15;2.30;;;;;;;25.75;40.37;100470.34;4365158;32;34018;-74
2022/09/05 13:03:36;;;;;;;2.83;2.35;;;;;;;26.08;39.62;100478.06;4353708;32;34391;-72
2022/09/05 13:06:38;;;;;;;2.87;2.33;;;;;;;25.44;41.44;100469.81;4344569;32;33309;-71
2022/09/05 13:09:18;;;;;;;3.25;2.53;;;;;;;25.89;42.36;100461.81;4348232;32;34075;-72