Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:01;;;;;;;;;;;;;;;26.52;26.44;99809.84;5016693;28;773;-45
2022/04/09 00:02:26;;;;;;;;;;;;;;;26.53;26.19;99806.09;5016981;28;949;-48
2022/04/09 00:04:51;;;;;;;;;;;;;;;26.55;26.40;99801.34;5016658;28;798;-46
2022/04/09 00:07:17;;;;;;;;;;;;;;;26.56;26.54;99797.59;5016702;28;886;-45
2022/04/09 00:09:42;;;;;;;;;;;;;;;26.50;26.54;99801.94;5021520;28;836;-46
2022/04/09 00:12:08;;;;;;;;;;;;;;;26.49;26.27;99802.97;5016011;28;846;-47
2022/04/09 00:14:33;;;;;;;;;;;;;;;26.52;26.38;99799.88;5020066;28;1967;-49
2022/04/09 00:16:58;;;;;;;;;;;;;;;26.49;26.50;99792.16;5016310;28;842;-48
2022/04/09 00:19:24;;;;;;;;;;;;;;;26.49;26.33;99794.88;5016128;28;1457;-45
2022/04/09 00:21:49;;;;;;;;;;;;;;;26.48;26.58;99787.81;5016550;28;787;-44
2022/04/09 00:24:15;;;;;;;;;;;;;;;26.53;26.42;99792.59;5019619;28;845;-48
2022/04/09 00:26:40;;;;;;;;;;;;;;;26.53;26.39;99785.34;5014993;28;873;-46
2022/04/09 00:29:06;;;;;;;;;;;;;;;26.48;26.31;99789.69;5016219;28;826;-45
2022/04/09 00:31:32;;;;;;;;;;;;;;;26.51;26.55;99786.56;5016487;28;737;-45
2022/04/09 00:33:58;;;;;;;;;;;;;;;26.50;26.60;99787.63;5016738;28;1910;-48
2022/04/09 00:36:23;;;;;;;;;;;;;;;26.54;26.37;99783.50;5020089;28;866;-45
2022/04/09 00:38:48;;;;;;;;;;;;;;;26.50;26.41;99782.22;5023245;28;1173;-50
2022/04/09 00:41:13;;;;;;;;;;;;;;;26.46;26.22;99779.09;5025983;28;849;-49
2022/04/09 00:43:40;;;;;;;;;;;;;;;26.47;26.29;99770.00;5019648;28;850;-47
2022/04/09 00:46:05;;;;;;;;;;;;;;;26.44;26.61;99759.63;5032324;28;872;-47
2022/04/09 00:48:30;;;;;;;;;;;;;;;26.50;26.58;99763.34;5038630;28;750;-46
2022/04/09 00:50:56;;;;;;;;;;;;;;;26.52;26.24;99761.28;5038960;28;913;-47
2022/04/09 00:53:21;;;;;;;;;;;;;;;26.42;26.33;99767.06;5020109;28;1971;-46
2022/04/09 00:58:30;;;;;;;;;;;;;;;26.33;26.40;99774.50;5031973;28;723;-49
2022/04/09 01:00:55;;;;;;;;;;;;;;;26.47;26.60;99770.00;5037422;28;852;-47
2022/04/09 01:03:21;;;;;;;;;;;;;;;26.47;26.41;99788.88;5037506;28;797;-49
2022/04/09 01:05:49;;;;;;;;;;;;;;;26.48;26.43;99774.34;5022996;28;999;-47
2022/04/09 01:08:15;;;;;;;;;;;;;;;26.44;26.62;99769.56;5032149;28;1425;-46
2022/04/09 01:10:40;;;;;;;;;;;;;;;26.40;26.50;99771.81;5025177;28;938;-46
2022/04/09 01:13:06;;;;;;;;;;;;;;;26.39;26.79;99775.56;5019452;28;1898;-45
2022/04/09 01:15:31;;;;;;;;;;;;;;;26.38;26.47;99766.63;5019325;28;921;-49
2022/04/09 01:17:56;;;;;;;;;;;;;;;26.44;26.48;99762.31;5024007;28;787;-48
2022/04/09 01:20:22;;;;;;;;;;;;;;;26.41;26.79;99762.69;5037478;28;811;-44
2022/04/09 01:22:48;;;;;;;;;;;;;;;26.41;26.73;99755.44;5038180;28;810;-47
2022/04/09 01:25:13;;;;;;;;;;;;;;;26.47;26.42;99755.66;5023200;28;904;-47
2022/04/09 01:27:38;;;;;;;;;;;;;;;26.50;26.49;99757.94;5036026;28;719;-47
2022/04/09 01:30:04;;;;;;;;;;;;;;;26.58;26.59;99752.38;5033702;28;827;-47
2022/04/09 01:32:29;;;;;;;;;;;;;;;26.47;26.63;99750.28;5018916;28;1894;-46
2022/04/09 01:34:54;;;;;;;;;;;;;;;26.51;26.52;99744.25;5019498;28;842;-42
2022/04/09 01:37:20;;;;;;;;;;;;;;;26.43;26.54;99740.91;5018815;28;782;-46
2022/04/09 01:39:45;;;;;;;;;;;;;;;26.40;26.28;99734.06;5024830;28;1124;-48
2022/04/09 01:42:11;;;;;;;;;;;;;;;26.41;26.70;99739.25;5020360;28;901;-45
2022/04/09 01:44:37;;;;;;;;;;;;;;;26.41;26.68;99738.41;5022367;28;794;-46
2022/04/09 01:47:03;;;;;;;;;;;;;;;26.46;26.30;99732.44;5019110;28;847;-44
2022/04/09 01:49:28;;;;;;;;;;;;;;;26.47;26.80;99728.69;5018724;28;870;-45
2022/04/09 01:51:53;;;;;;;;;;;;;;;26.44;26.52;99721.84;5026019;28;861;-49
2022/04/09 01:54:19;;;;;;;;;;;;;;;26.46;26.51;99724.34;5036550;28;1964;-46
2022/04/09 01:56:44;;;;;;;;;;;;;;;26.56;26.80;99713.16;5020928;28;888;-43
2022/04/09 01:59:09;;;;;;;;;;;;;;;26.64;26.15;99716.47;5018384;28;837;-44
2022/04/09 02:01:34;;;;;;;;;;;;;;;26.86;26.36;99720.88;5018607;28;881;-43
2022/04/09 02:04:00;;;;;;;;;;;;;;;27.03;26.07;99721.31;5018716;28;796;-44
2022/04/09 02:06:25;;;;;;;;;;;;;;;26.90;26.06;99730.22;5018445;28;775;-44
2022/04/09 02:08:51;;;;;;;;;;;;;;;26.98;25.09;99726.47;5026762;28;885;-45
2022/04/09 02:11:16;;;;;;;;;;;;;;;26.96;25.43;99720.47;5019112;28;793;-46
2022/04/09 02:13:41;;;;;;;;;;;;;;;26.97;25.03;99727.53;5018040;28;1910;-47
2022/04/09 02:16:07;;;;;;;;;;;;;;;26.87;26.01;99727.94;5018437;28;766;-47
2022/04/09 02:18:32;;;;;;;;;;;;;;;26.97;25.34;99722.97;5018128;28;881;-46
2022/04/09 02:20:57;;;;;;;;;;;;;;;26.96;25.00;99721.28;5020171;28;1422;-45
2022/04/09 02:23:22;;;;;;;;;;;;;;;26.99;24.85;99722.75;5018700;28;757;-43
2022/04/09 02:25:48;;;;;;;;;;;;;;;27.06;24.85;99717.41;5025762;28;862;-44
2022/04/09 02:28:13;;;;;;;;;;;;;;;27.05;24.97;99721.13;5018094;28;822;-44
2022/04/09 02:30:38;;;;;;;;;;;;;;;27.13;24.84;99726.31;5018311;28;771;-45
2022/04/09 02:33:04;;;;;;;;;;;;;;;27.08;25.14;99723.41;5018778;28;1909;-46
2022/04/09 02:35:29;;;;;;;;;;;;;;;27.07;25.20;99727.97;5022300;28;789;-45
2022/04/09 02:37:55;;;;;;;;;;;;;;;26.98;25.35;99727.31;5017727;28;1122;-47
2022/04/09 02:40:20;;;;;;;;;;;;;;;27.21;25.34;99728.78;5021757;28;766;-46
2022/04/09 02:42:46;;;;;;;;;;;;;;;27.34;25.35;99733.34;5017997;28;953;-45
2022/04/09 02:45:11;;;;;;;;;;;;;;;27.13;25.20;99729.84;5017571;28;1407;-47
2022/04/09 02:47:37;;;;;;;;;;;;;;;27.06;25.44;99730.91;5022776;28;932;-44
2022/04/09 02:50:03;;;;;;;;;;;;;;;27.05;25.55;99729.22;5018035;28;883;-45
2022/04/09 02:52:38;;;;;;;;;;;;;;;27.17;25.24;99727.56;5030397;28;1967;-47
2022/04/09 02:55:05;;;;;;;;;;;;;;;27.30;25.45;99731.28;5024321;28;1119;-46
2022/04/09 02:57:30;;;;;;;;;;;;;;;27.36;25.16;99730.47;5032078;28;1252;-44
2022/04/09 02:59:56;;;;;;;;;;;;;;;27.19;25.62;99721.94;5033628;28;1394;-47
2022/04/09 03:02:21;;;;;;;;;;;;;;;26.99;25.52;99711.97;5035634;28;1242;-48
2022/04/09 03:04:46;;;;;;;;;;;;;;;26.85;25.90;99713.81;5034220;28;1491;-47
2022/04/09 03:07:12;;;;;;;;;;;;;;;26.73;25.83;99724.38;5035559;28;1120;-49
2022/04/09 03:09:37;;;;;;;;;;;;;;;26.52;26.19;99718.13;5028752;28;731;-46
2022/04/09 03:12:04;;;;;;;;;;;;;;;26.46;26.83;99730.56;5019305;28;845;-47
2022/04/09 03:14:29;;;;;;;;;;;;;;;26.41;26.37;99727.63;5017190;28;1902;-48
2022/04/09 03:16:54;;;;;;;;;;;;;;;26.45;26.27;99720.81;5017215;28;843;-48
2022/04/09 03:19:20;;;;;;;;;;;;;;;26.61;26.17;99719.59;5017566;28;767;-47
2022/04/09 03:21:45;;;;;;;;;;;;;;;26.60;26.26;99714.41;5017134;28;827;-44
2022/04/09 03:24:10;;;;;;;;;;;;;;;26.62;26.17;99710.47;5020624;28;939;-43
2022/04/09 03:26:36;;;;;;;;;;;;;;;26.64;26.13;99707.59;5035433;28;1211;-44
2022/04/09 03:29:01;;;;;;;;;;;;;;;26.60;26.32;99711.72;5034960;28;1215;-46
2022/04/09 03:31:27;;;;;;;;;;;;;;;26.50;26.02;99707.56;5035378;28;1282;-44
2022/04/09 03:33:52;;;;;;;;;;;;;;;26.51;26.38;99705.66;5035494;28;1894;-48
2022/04/09 03:36:18;;;;;;;;;;;;;;;26.94;26.16;99698.25;5034250;28;1314;-45
2022/04/09 03:38:43;;;;;;;;;;;;;;;27.26;25.52;99701.16;5032409;28;1284;-44
2022/04/09 03:41:09;;;;;;;;;;;;;;;26.94;25.66;99701.78;5025119;28;983;-42
2022/04/09 03:43:34;;;;;;;;;;;;;;;26.73;25.89;99698.25;5035772;28;793;-44
2022/04/09 03:45:59;;;;;;;;;;;;;;;26.74;26.06;99691.81;5034070;28;824;-45
2022/04/09 03:48:24;;;;;;;;;;;;;;;24.36;24.37;99677.94;5035356;28;807;-37
2022/04/09 03:50:50;;;;;;;;;;;;;;;24.97;24.29;99681.25;5028411;28;861;-35
2022/04/09 03:53:20;;;;;;;;;;;;;;;25.40;24.34;99684.84;5016563;28;1910;-41
2022/04/09 03:55:48;;;;;;;;;;;;;;;25.88;23.74;99680.56;5021792;28;1023;-47
2022/04/09 03:58:15;;;;;;;;;;;;;;;26.06;22.92;99679.19;5016350;28;842;-45
2022/04/09 04:00:40;;;;;;;;;;;;;;;25.90;23.37;99676.66;5016164;28;1075;-45
2022/04/09 04:03:07;;;;;;;;;;;;;;;26.08;23.16;99675.25;5017750;28;862;-42
2022/04/09 04:05:33;;;;;;;;;;;;;;;25.95;22.95;99681.44;5016363;28;882;-44
2022/04/09 04:07:58;;;;;;;;;;;;;;;26.14;22.68;99676.31;5017145;28;850;-42
2022/04/09 04:10:23;;;;;;;;;;;;;;;26.16;23.35;99677.78;5034817;28;766;-41
2022/04/09 04:12:49;;;;;;;;;;;;;;;26.09;23.68;99676.09;5039612;28;1965;-43
2022/04/09 04:15:15;;;;;;;;;;;;;;;26.09;23.68;99682.28;5032615;28;965;-44
2022/04/09 04:17:43;;;;;;;;;;;;;;;26.08;23.40;99677.13;5020799;28;786;-41
2022/04/09 04:20:10;;;;;;;;;;;;;;;26.05;23.88;99678.34;5020480;28;818;-41
2022/04/09 04:22:35;;;;;;;;;;;;;;;26.10;23.58;99680.44;5020427;28;755;-42
2022/04/09 04:25:01;;;;;;;;;;;;;;;25.99;24.11;99688.06;5025379;28;888;-42
2022/04/09 04:27:26;;;;;;;;;;;;;;;26.07;24.07;99684.38;5020421;28;917;-41
2022/04/09 04:29:51;;;;;;;;;;;;;;;26.12;24.00;99689.16;5020605;28;928;-42
2022/04/09 04:32:17;;;;;;;;;;;;;;;26.11;23.74;99688.31;5020189;28;782;-41
2022/04/09 04:34:42;;;;;;;;;;;;;;;26.22;23.88;99688.78;5020086;28;1933;-41
2022/04/09 04:37:07;;;;;;;;;;;;;;;26.19;23.77;99689.19;5020237;28;787;-41
2022/04/09 04:39:33;;;;;;;;;;;;;;;26.17;24.24;99686.69;5024300;28;1073;-41
2022/04/09 04:41:58;;;;;;;;;;;;;;;26.18;24.48;99685.66;5024195;28;916;-41
2022/04/09 04:44:23;;;;;;;;;;;;;;;26.12;24.49;99692.69;5020089;28;794;-41
2022/04/09 04:46:48;;;;;;;;;;;;;;;26.11;24.37;99693.72;5019557;28;1020;-41
2022/04/09 04:49:14;;;;;;;;;;;;;;;26.04;24.48;99690.19;5019837;28;830;-41
2022/04/09 04:51:39;;;;;;;;;;;;;;;25.96;24.66;99683.09;5019886;28;758;-42
2022/04/09 04:54:05;;;;;;;;;;;;;;;26.04;24.46;99679.41;5022591;28;1914;-42
2022/04/09 04:56:30;;;;;;;;;;;;;;;25.97;24.61;99683.94;5020321;28;841;-41
2022/04/09 04:58:56;;;;;;;;;;;;;;;25.98;24.91;99686.41;5020116;28;955;-41
2022/04/09 05:01:21;;;;;;;;;;;;;;;26.04;24.88;99684.78;5019928;28;826;-42
2022/04/09 05:03:46;;;;;;;;;;;;;;;26.04;24.76;99691.00;5019851;28;905;-41
2022/04/09 05:06:12;;;;;;;;;;;;;;;26.19;24.49;99697.28;5022703;28;795;-41
2022/04/09 05:08:38;;;;;;;;;;;;;;;26.27;24.64;99702.47;5018803;28;1321;-46
2022/04/09 05:11:04;;;;;;;;;;;;;;;26.32;24.62;99704.56;5025621;28;777;-40
2022/04/09 05:13:29;;;;;;;;;;;;;;;26.29;24.47;99697.72;5019374;28;1894;-41
2022/04/09 05:15:54;;;;;;;;;;;;;;;26.27;24.84;99700.63;5019668;28;806;-41
2022/04/09 05:18:20;;;;;;;;;;;;;;;26.04;24.93;99695.56;5019104;28;858;-41
2022/04/09 05:20:45;;;;;;;;;;;;;;;25.99;25.14;99703.44;5018093;28;837;-41
2022/04/09 05:23:10;;;;;;;;;;;;;;;26.09;24.71;99700.34;5018896;28;805;-41
2022/04/09 05:25:36;;;;;;;;;;;;;;;26.25;24.72;99696.47;5025372;28;884;-42
2022/04/09 05:28:04;;;;;;;;;;;;;;;26.33;24.41;99690.91;5019275;28;838;-42
2022/04/09 05:30:30;;;;;;;;;;;;;;;26.32;24.23;99683.00;5030927;28;1191;-42
2022/04/09 05:32:55;;;;;;;;;;;;;;;26.34;24.82;99689.06;5027989;28;1898;-41
2022/04/09 05:35:21;;;;;;;;;;;;;;;26.26;24.84;99685.47;5019186;28;905;-42
2022/04/09 05:37:48;;;;;;;;;;;;;;;26.30;24.44;99675.13;5026672;28;1330;-41
2022/04/09 05:40:14;;;;;;;;;;;;;;;26.40;24.81;99672.06;5025860;28;1561;-43
2022/04/09 05:42:39;;;;;;;;;;;;;;;26.36;24.21;99677.03;5018805;28;811;-41
2022/04/09 05:45:04;;;;;;;;;;;;;;;26.26;24.90;99674.69;5021219;28;925;-40
2022/04/09 05:47:30;;;;;;;;;;;;;;;26.31;24.47;99668.69;5037774;28;892;-41
2022/04/09 05:49:56;;;;;;;;;;;;;;;26.46;24.44;99673.91;5037781;28;722;-41
2022/04/09 05:52:22;;;;;;;;;;;;;;;26.43;24.71;99663.56;5037774;28;757;-41
2022/04/09 05:54:47;;;;;;;;;;;;;;;26.40;24.22;99666.66;5037438;28;1910;-41
2022/04/09 05:57:13;;;;;;;;;;;;;;;26.48;24.82;99668.31;5036888;28;751;-41
2022/04/09 05:59:39;;;;;;;;;;;;;;;26.47;24.44;99669.38;5018665;28;810;-40
2022/04/09 06:02:05;;;;;;;;;;;;;;;26.46;24.42;99660.44;5018049;28;837;-42
2022/04/09 06:04:30;;;;;;;;;;;;;;;26.23;24.88;99656.22;5018483;28;755;-41
2022/04/09 06:06:55;;;;;;;;;;;;;;;26.18;25.34;99661.41;5018170;28;830;-40
2022/04/09 06:09:21;;;;;;;;;;;;;;;26.44;25.18;99659.00;5018337;28;1509;-40
2022/04/09 06:11:47;;;;;;;;;;;;;;;26.44;24.86;99654.44;5024158;28;853;-42
2022/04/09 06:14:13;;;;;;;;;;;;;;;26.48;24.81;99668.31;5017747;28;1887;-43
2022/04/09 06:16:40;;;;;;;;;;;;;;;26.58;24.82;99666.06;5018419;28;992;-42
2022/04/09 06:19:06;;;;;;;;;;;;;;;26.53;24.99;99664.00;5018411;28;863;-40
2022/04/09 06:21:32;;;;;;;;;;;;;;;26.57;25.09;99674.38;5018233;28;794;-41
2022/04/09 06:23:58;;;;;;;;;;;;;;;26.69;24.59;99674.59;5024434;28;821;-42
2022/04/09 06:26:23;;;;;;;;;;;;;;;26.80;24.76;99675.81;5019276;28;750;-41
2022/04/09 06:28:49;;;;;;;;;;;;;;;26.66;24.95;99675.81;5017737;28;849;-42
2022/04/09 06:31:14;;;;;;;;;;;;;;;26.59;25.17;99669.59;5018160;28;787;-41
2022/04/09 06:33:39;;;;;;;;;;;;;;;26.41;25.62;99671.84;5018079;28;1957;-41
2022/04/09 06:36:05;;;;;;;;;;;;;;;26.44;25.88;99675.19;5023233;28;921;-43
2022/04/09 06:38:31;;;;;;;;;;;;;;;26.70;25.26;99678.94;5017821;28;1014;-43
2022/04/09 06:40:56;;;;;;;;;;;;;;;26.69;25.06;99679.97;5020733;28;796;-45
2022/04/09 06:43:21;;;;;;;;;;;;;;;26.78;24.93;99676.88;5017684;28;838;-46
2022/04/09 06:45:47;;;;;;;;;;;;;;;26.63;25.57;99676.22;5017858;28;894;-46
2022/04/09 06:48:12;;;;;;;;;;;;;;;26.63;25.37;99671.66;5020057;28;954;-43
2022/04/09 06:50:37;;;;;;;;;;;;;;;26.64;25.03;99675.22;5017453;28;858;-45
2022/04/09 06:53:03;;;;;;;;;;;;;;;26.65;25.04;99676.88;5017778;28;1973;-44
2022/04/09 06:55:28;;;;;;;;;;;;;;;26.60;25.20;99666.69;5024731;28;866;-46
2022/04/09 06:57:59;;;;;;;;;;;;;;;26.78;24.68;99674.19;5017514;28;782;-46
2022/04/09 07:00:24;;;;;;;;;;;;;;;26.62;24.98;99666.50;5018606;28;1081;-43
2022/04/09 07:02:49;;;;;;;;;;;;;;;26.50;25.19;99667.09;5035860;28;1211;-45
2022/04/09 07:05:14;;;;;;;;;;;;;;;26.58;25.35;99665.22;5034798;28;1203;-43
2022/04/09 07:07:40;;;;;;;;;;;;;;;26.63;25.34;99668.13;5029708;28;1271;-46
2022/04/09 07:10:09;;;;;;;;;;;;;;;26.61;25.55;99664.84;5023226;28;930;-45
2022/04/09 07:12:34;;;;;;;;;;;;;;;26.61;25.52;99659.44;5034063;28;1207;-40
2022/04/09 07:15:00;;;;;;;;;;;;;;;26.83;25.05;99653.81;5022857;28;842;-39
2022/04/09 07:17:26;;;;;;;;;;;;;;;26.48;25.47;99657.53;5017120;28;1086;-42
2022/04/09 07:19:52;;;;;;;;;;;;;;;26.60;25.54;99657.75;5036011;28;975;-44
2022/04/09 07:22:17;;;;;;;;;;;;;;;26.64;25.07;99649.03;5035569;28;798;-41
2022/04/09 07:24:42;;;;;;;;;;;;;;;26.57;25.57;99645.53;5030340;28;824;-41
2022/04/09 07:27:08;;;;;;;;;;;;;;;26.54;25.52;99645.94;5022213;28;820;-45
2022/04/09 07:29:34;;;;;;;;;;;;;;;26.65;25.38;99644.50;5016875;28;805;-45
2022/04/09 07:31:59;;;;;;;;;;;;;;;26.82;25.37;99655.72;5027778;28;1140;-44
2022/04/09 07:34:24;;;;;;;;;;;;;;;26.48;25.47;99650.28;5035812;28;1913;-43
2022/04/09 07:36:50;;;;;;;;;;;;;;;26.47;25.66;99650.50;5035539;28;928;-44
2022/04/09 07:39:15;;;;;;;;;;;;;;;26.44;25.79;99650.91;5031888;28;1677;-43
2022/04/09 07:41:40;;;;;;;;;;;;;;;26.47;25.66;99648.63;5016484;28;747;-42
2022/04/09 07:44:06;;;;;;;;;;;;;;;26.37;26.20;99640.94;5016530;28;831;-43
2022/04/09 07:46:31;;;;;;;;;;;;;;;26.41;25.91;99636.78;5016930;28;794;-43
2022/04/09 07:48:56;;;;;;;;;;;;;;;26.41;25.90;99631.41;5016413;28;830;-45
2022/04/09 07:51:22;;;;;;;;;;;;;;;26.39;26.00;99628.06;5017176;28;790;-43
2022/04/09 07:53:47;;;;;;;;;;;;;;;26.48;25.66;99633.28;5021770;28;1910;-43
2022/04/09 07:56:12;;;;;;;;;;;;;;;26.50;25.72;99632.03;5021823;28;935;-43
2022/04/09 07:58:38;;;;;;;;;;;;;;;26.43;25.74;99620.41;5016695;28;763;-43
2022/04/09 08:01:03;;;;;;;;;;;;;;;26.47;25.92;99623.53;5016587;28;904;-44
2022/04/09 08:03:28;;;;;;;;;;;;;;;26.55;25.50;99614.41;5023256;28;1160;-44
2022/04/09 08:05:53;;;;;;;;;;;;;;;26.50;25.85;99615.03;5030947;28;1202;-43
2022/04/09 08:08:19;;;;;;;;;;;;;;;26.59;25.74;99616.47;5033826;28;1313;-42
2022/04/09 08:10:44;;;;;;;;;;;;;;;26.50;25.84;99615.88;5022806;28;896;-43
2022/04/09 08:13:10;;;;;;;;;;;;;;;26.55;25.71;99619.78;5016571;28;1902;-42
2022/04/09 08:15:35;;;;;;;;;;;;;;;26.60;25.43;99618.16;5016404;28;914;-44
2022/04/09 08:18:07;;;;;;;;;;;;;;;26.62;25.79;99609.84;5021442;28;974;-45
2022/04/09 08:20:32;;;;;;;;;;;;;;;26.61;25.56;99614.41;5034799;28;1096;-44
2022/04/09 08:22:57;;;;;;;;;;;;;;;26.60;25.67;99609.22;5034877;28;842;-43
2022/04/09 08:25:23;;;;;;;;;;;;;;;26.64;25.56;99608.59;5023985;28;845;-42
2022/04/09 08:27:52;;;;;;;;;;;;;;;26.87;25.45;99604.66;5016114;28;861;-44
2022/04/09 08:30:17;;;;;;;;;;;;;;;26.76;25.85;99606.09;5022425;28;1110;-43
2022/04/09 08:32:43;;;;;;;;;;;;;;;26.60;26.15;99601.13;5034905;28;1951;-43
2022/04/09 08:35:08;;;;;;;;;;;;;;;26.55;26.06;99606.31;5035218;28;873;-43
2022/04/09 08:37:35;;;;;;;;;;;;;;;26.55;26.25;99600.91;5035235;28;727;-43
2022/04/09 08:40:00;;;;;;;;;;;;;;;26.53;26.28;99599.25;5030716;28;1081;-43
2022/04/09 08:42:27;;;;;;;;;;;;;;;26.57;25.91;99605.06;5017073;28;910;-46
2022/04/09 08:44:53;;;;;;;;;;;;;;;26.52;26.33;99600.31;5019303;28;781;-45
2022/04/09 08:47:18;;;;;;;;;;;;;;;26.52;26.47;99597.63;5016030;28;866;-42
2022/04/09 08:49:45;;;;;;;;;;;;;;;26.52;26.14;99607.56;5016175;28;841;-43
2022/04/09 08:52:10;;;;;;;;;;;;;;;26.53;26.19;99596.56;5015705;28;794;-45
2022/04/09 08:54:38;;;;;;;;;;;;;;;26.53;26.07;99601.97;5022749;28;1969;-45
2022/04/09 08:57:04;;;;;;;;;;;;;;;26.55;26.09;99596.34;5020732;28;833;-45
2022/04/09 08:59:29;;;;;;;;;;;;;;;26.68;26.01;99600.91;5029882;28;1144;-43
2022/04/09 09:01:54;;;;;;;;;;;;;;;26.69;25.88;99597.19;5038013;28;1200;-43
2022/04/09 09:04:20;;;;;;;;;;;;;;;26.91;25.47;99586.16;5038290;28;1215;-43
2022/04/09 09:06:45;;;;;;;;;;;;;;;26.83;25.39;99595.31;5038621;28;778;-45
2022/04/09 09:09:23;;;;;;;;;;;;;;;26.98;25.15;99596.94;5032288;28;1263;-42
2022/04/09 09:11:49;;;;;;;;;;;;;;;26.78;25.52;99589.69;5019192;28;754;-45
2022/04/09 09:14:24;;;;;;;;;;;;;;;26.64;25.73;99592.41;5019244;28;1902;-43
2022/04/09 09:16:50;;;;;;;;;;;;;;;26.78;25.83;99582.44;5019682;28;1445;-42
2022/04/09 09:19:15;;;;;;;;;;;;;;;26.70;26.06;99582.66;5019378;28;821;-42
2022/04/09 09:21:50;;;;;;;;;;;;;;;26.71;25.93;99591.59;5019626;28;861;-44
2022/04/09 09:24:16;;;;;;;;;;;;;;;26.72;25.65;99577.91;5021223;28;850;-44
2022/04/09 09:26:41;;;;;;;;;;;;;;;26.70;26.00;99579.13;5019309;28;746;-44
2022/04/09 09:29:08;;;;;;;;;;;;;;;26.70;26.06;99573.72;5019180;28;794;-43
2022/04/09 09:31:43;;;;;;;;;;;;;;;26.77;26.05;99570.00;5019601;28;831;-42
2022/04/09 09:34:12;;;;;;;;;;;;;;;26.78;25.75;99574.34;5022434;28;1965;-43
2022/04/09 09:36:40;;;;;;;;;;;;;;;26.92;25.84;99574.34;5019202;28;952;-43
2022/04/09 09:39:06;;;;;;;;;;;;;;;26.78;25.70;99566.25;5019138;28;1249;-43
2022/04/09 09:41:31;;;;;;;;;;;;;;;26.89;25.66;99569.38;5018460;28;807;-42
2022/04/09 09:44:00;;;;;;;;;;;;;;;26.85;25.55;99576.22;5018887;28;865;-42
2022/04/09 09:46:25;;;;;;;;;;;;;;;26.82;26.04;99563.97;5019125;28;825;-42
2022/04/09 09:48:51;;;;;;;;;;;;;;;26.85;25.83;99566.25;5018726;28;821;-45
2022/04/09 09:51:20;;;;;;;;;;;;;;;26.87;25.53;99569.56;5018615;28;834;-43
2022/04/09 09:53:46;;;;;;;;;;;;;;;26.88;25.73;99565.81;5020842;28;1906;-43
2022/04/09 09:56:12;;;;;;;;;;;;;;;26.90;25.80;99557.53;5021389;28;837;-45
2022/04/09 09:58:38;;;;;;;;;;;;;;;26.87;25.53;99555.25;5018956;28;901;-42
2022/04/09 10:01:03;;;;;;;;;;;;;;;26.90;25.41;99546.72;5020644;28;1211;-42
2022/04/09 10:03:29;;;;;;;;;;;;;;;26.93;25.51;99549.00;5018055;28;806;-43
2022/04/09 10:05:54;;;;;;;;;;;;;;;26.89;25.79;99545.06;5018342;28;786;-45
2022/04/09 10:08:20;;;;;;;;;;;;;;;26.97;25.54;99547.56;5018501;28;811;-42
2022/04/09 10:10:48;;;;;;;;;;;;;;;26.93;25.71;99535.50;5021615;28;762;-42
2022/04/09 10:13:26;;;;;;;;;;;;;;;26.86;25.69;99532.00;5026085;28;1897;-42
2022/04/09 10:15:51;;;;;;;;;;;;;;;27.10;25.50;99535.91;5035838;28;842;-42
2022/04/09 10:18:20;;;;;;;;;;;;;;;26.97;25.63;99533.22;5036924;28;810;-43
2022/04/09 10:20:48;;;;;;;;;;;;;;;27.02;25.45;99531.59;5037107;28;901;-43
2022/04/09 10:23:15;;;;;;;;;;;;;;;26.99;25.45;99529.25;5036020;28;821;-42
2022/04/09 10:25:43;;;;;;;;;;;;;;;27.16;25.19;99526.13;5027095;28;991;-42
2022/04/09 10:28:08;;;;;;;;;;;;;;;27.41;24.71;99532.69;5017193;28;1017;-42
2022/04/09 10:30:38;;;;;;;;;;;;;;;27.34;24.82;99533.53;5017902;28;719;-41
2022/04/09 10:33:04;;;;;;;;;;;;;;;27.46;24.90;99535.56;5017756;28;1947;-43
2022/04/09 10:35:39;;;;;;;;;;;;;;;27.43;24.87;99535.97;5016250;28;1515;-43
2022/04/09 10:38:07;;;;;;;;;;;;;;;27.17;25.56;99525.09;5023679;28;1149;-45
2022/04/09 10:40:33;;;;;;;;;;;;;;;27.26;25.25;99522.97;5023844;28;771;-45
2022/04/09 10:42:59;;;;;;;;;;;;;;;27.25;25.11;99522.16;5016327;28;781;-45
2022/04/09 10:45:24;;;;;;;;;;;;;;;26.98;25.63;99516.81;5016044;28;1044;-43
2022/04/09 10:48:11;;;;;;;;;;;;;;;26.92;25.46;99520.38;5017672;28;842;-47
2022/04/09 10:50:55;;;;;;;;;;;;;;;26.85;25.61;99525.78;5020556;28;766;-42
2022/04/09 10:53:22;;;;;;;;;;;;;;;26.90;25.53;99519.75;5031282;28;2056;-42
2022/04/09 10:56:29;;;;;;;;;;;;;;;26.96;25.33;99513.50;5023087;28;813;-45
2022/04/09 10:59:13;;;;;;;;;;;;;;;27.47;24.72;99516.44;4976497;28;1282;-42
2022/04/09 11:01:47;;;;;;;;;;;;;;;27.22;25.52;99506.38;4990697;28;903;-42
2022/04/09 11:04:36;;;;;;;;;;;;;;;27.32;25.05;99500.53;5012885;28;997;-42
2022/04/09 11:07:02;;;;;;;;;;;;;;;27.03;25.69;99497.31;5017478;28;819;-46
2022/04/09 11:09:50;;;;;;;;;;;;;;;27.42;24.94;99499.22;5019726;28;834;-43
2022/04/09 11:12:16;;;;;;;;;;;;;;;27.49;25.02;99500.03;5017376;28;776;-44
2022/04/09 11:14:47;;;;;;;;;;;;;;;27.51;24.56;99501.47;5017339;28;1949;-43
2022/04/09 11:17:28;;;;;;;;;;;;;;;27.53;24.67;99495.03;5018768;28;830;-44
2022/04/09 11:19:53;;;;;;;;;;;;;;;27.60;24.47;99493.94;5017242;28;809;-43
2022/04/09 11:22:18;;;;;;;;;;;;;;;27.41;24.70;99484.09;5017266;28;807;-44
2022/04/09 11:24:44;;;;;;;;;;;;;;;27.12;25.59;99484.41;5020798;28;971;-42
2022/04/09 11:27:12;;;;;;;;;;;;;;;27.39;24.80;99485.09;5017254;28;783;-42
2022/04/09 11:29:38;;;;;;;;;;;;;;;27.63;24.62;99479.16;5022626;28;894;-43
2022/04/09 11:32:04;;;;;;;;;;;;;;;27.59;24.42;99473.34;5016497;28;782;-45
2022/04/09 11:34:47;;;;;;;;;;;;;;;27.42;25.03;99472.22;5016753;28;1898;-45
2022/04/09 11:37:12;;;;;;;;;;;;;;;27.36;25.12;99472.03;5016619;28;837;-42
2022/04/09 11:39:41;;;;;;;;;;;;;;;27.12;25.66;99469.06;5022600;28;1011;-45
2022/04/09 11:42:07;;;;;;;;;;;;;;;27.23;25.19;99466.69;5018815;28;817;-44
2022/04/09 11:44:32;;;;;;;;;;;;;;;27.44;25.09;99470.97;5016921;28;778;-42
2022/04/09 11:47:06;;;;;;;;;;;;;;;27.22;25.49;99455.09;5016313;28;838;-42
2022/04/09 11:49:31;;;;;;;;;;;;;;;27.26;25.22;99445.50;5017950;28;967;-43
2022/04/09 11:51:56;;;;;;;;;;;;;;;27.26;25.33;99441.97;5016771;28;809;-42
2022/04/09 11:54:24;;;;;;;;;;;;;;;27.14;25.51;99445.34;5020986;28;1961;-43
2022/04/09 11:56:49;;;;;;;;;;;;;;;27.09;25.84;99449.75;5016377;28;826;-43
2022/04/09 11:59:15;;;;;;;;;;;;;;;27.09;25.71;99445.16;5015287;28;866;-43
2022/04/09 12:01:45;;;;;;;;;;;;;;;27.06;25.56;99442.91;5015072;28;843;-43
2022/04/09 12:04:10;;;;;;;;;;;;;;;27.02;25.81;99431.72;5016706;28;779;-44
2022/04/09 12:06:36;;;;;;;;;;;;;;;27.04;25.91;99433.38;5016522;28;908;-42
2022/04/09 12:09:01;;;;;;;;;;;;;;;27.04;25.86;99426.13;5019450;28;849;-44
2022/04/09 12:11:27;;;;;;;;;;;;;;;27.05;25.80;99433.16;5020456;28;1509;-44
2022/04/09 12:13:52;;;;;;;;;;;;;;;27.02;25.76;99426.34;5016504;28;1906;-42
2022/04/09 12:16:17;;;;;;;;;;;;;;;27.03;25.90;99424.44;5015978;28;901;-43
2022/04/09 12:18:43;;;;;;;;;;;;;;;27.02;25.92;99429.03;5016454;28;925;-45
2022/04/09 12:21:22;;;;;;;;;;;;;;;27.00;26.02;99420.28;5019390;28;1091;-42
2022/04/09 12:24:06;;;;;;;;;;;;;;;27.14;25.82;99421.06;5018618;28;872;-43
2022/04/09 12:26:32;;;;;;;;;;;;;;;27.10;25.89;99410.91;5016379;28;805;-43
2022/04/09 12:29:12;;;;;;;;;;;;;;;27.22;25.50;99409.19;5017307;28;826;-43
2022/04/09 12:31:40;;;;;;;;;;;;;;;27.36;25.26;99406.44;5035154;28;1096;-46
2022/04/09 12:34:06;;;;;;;;;;;;;;;27.14;25.79;99404.88;5020028;28;1959;-43
2022/04/09 12:36:31;;;;;;;;;;;;;;;27.29;25.22;99400.22;5019930;28;836;-44
2022/04/09 12:38:57;;;;;;;;;;;;;;;27.25;25.50;99402.53;5022881;28;1002;-47
2022/04/09 12:41:22;;;;;;;;;;;;;;;27.35;25.53;99399.34;5019413;28;919;-44
2022/04/09 12:43:52;;;;;;;;;;;;;;;27.25;25.34;99397.97;5020549;28;899;-44
2022/04/09 12:46:18;;;;;;;;;;;;;;;27.68;25.04;99401.03;5024002;28;853;-43
2022/04/09 12:48:45;;;;;;;;;;;;;;;27.69;24.67;99382.94;5020361;28;1188;-46
2022/04/09 12:51:14;;;;;;;;;;;;;;;27.66;25.02;99380.66;5020279;28;821;-44
2022/04/09 12:53:40;;;;;;;;;;;;;;;27.47;25.01;99388.69;5021064;28;1906;-45
2022/04/09 12:56:08;;;;;;;;;;;;;;;27.31;25.42;99379.25;5020925;28;849;-46
2022/04/09 12:58:34;;;;;;;;;;;;;;;27.39;25.18;99384.38;5021080;28;797;-44
2022/04/09 13:00:59;;;;;;;;;;;;;;;27.50;25.12;99382.84;5020069;28;830;-43
2022/04/09 13:03:24;;;;;;;;;;;;;;;27.51;25.54;99374.53;5019812;28;830;-39