Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:54;;;;;;;3.97;3.67;;;15.80;99.90;;;;;;6229136;28;20476;-66
2021/09/19 00:05:57;;;;;;;4.13;3.70;;;15.70;99.90;;;;;;6228418;28;20471;-66
2021/09/19 00:09:00;;;;;;;6.97;4.57;;;15.60;99.90;;;;;;6228331;28;20475;-66
2021/09/19 00:12:04;;;;;;;4.37;4.07;;;15.50;99.90;;;;;;6227538;28;20482;-66
2021/09/19 00:15:13;;;;;;;4.47;4.17;;;15.50;99.90;;;;;;6228160;28;20472;-66
2021/09/19 00:18:17;;;;;;;4.93;4.53;;;15.50;99.90;;;;;;6227992;28;20483;-66
2021/09/19 00:21:20;;;;;;;4.90;4.13;;;15.50;99.90;;;;;;6228223;28;20486;-66
2021/09/19 00:24:23;;;;;;;5.03;4.60;;;15.50;99.90;;;;;;6228133;28;20483;-66
2021/09/19 00:27:27;;;;;;;5.50;5.10;;;15.50;99.90;;;;;;6228145;28;20805;-66
2021/09/19 00:30:32;;;;;;;5.00;4.60;;;15.50;99.90;;;;;;6227552;28;20494;-67
2021/09/19 00:33:35;;;;;;;4.60;3.97;;;15.50;99.90;;;;;;6228279;28;20571;-66
2021/09/19 00:36:38;;;;;;;4.20;3.90;;;15.30;99.90;;;;;;6227590;28;20503;-66
2021/09/19 00:39:41;;;;;;;4.97;3.97;;;15.20;99.90;;;;;;6227579;28;20479;-66
2021/09/19 00:42:45;;;;;;;5.17;4.70;;;15.20;99.90;;;;;;6227671;28;20487;-65
2021/09/19 00:45:49;;;;;;;5.53;4.77;;;15.10;99.90;;;;;;6227371;28;20472;-65
2021/09/19 00:48:53;;;;;;;4.73;4.33;;;15.10;99.90;;;;;;6227786;28;20478;-65
2021/09/19 00:51:56;;;;;;;5.57;5.10;;;15.10;99.90;;;;;;6226724;28;20499;-66
2021/09/19 00:55:01;;;;;;;5.27;4.83;;;15.10;99.90;;;;;;6227628;28;20805;-65
2021/09/19 00:58:10;;;;;;;4.40;4.03;;;15.10;99.90;;;;;;6227005;28;20457;-65
2021/09/19 01:01:15;;;;;;;4.67;4.17;;;15.10;99.90;;;;;;6227183;28;20460;-65
2021/09/19 01:04:20;;;;;;;4.17;3.87;;;15.10;99.90;;;;;;6227200;28;20468;-65
2021/09/19 01:07:23;;;;;;;6.27;4.17;;;15.10;99.90;;;;;;6226819;28;20478;-65
2021/09/19 01:10:27;;;;;;;4.73;4.33;;;15.10;99.90;;;;;;6226493;28;20478;-65
2021/09/19 01:13:30;;;;;;;4.73;4.40;;;15.10;99.90;;;;;;6226841;28;20474;-65
2021/09/19 01:16:35;;;;;;;4.77;4.30;;;15.10;99.90;;;;;;6226993;28;20476;-65
2021/09/19 01:19:40;;;;;;;4.10;3.70;;;15.10;99.90;;;;;;6226347;28;20975;-65
2021/09/19 01:22:46;;;;;;;5.00;4.60;;;15.00;99.90;;;;;;6226547;28;20800;-65
2021/09/19 01:25:50;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;6225986;28;20468;-65
2021/09/19 01:28:54;;;;;;;6.27;5.77;;;15.00;99.90;;;;;;6226123;28;20468;-65
2021/09/19 01:31:57;;;;;;;5.10;4.70;;;15.00;99.90;;;;;;6226647;28;20538;-65
2021/09/19 01:35:01;;;;;;;4.53;3.57;;;14.90;99.90;;;;;;6226709;28;20490;-65
2021/09/19 01:38:04;;;;;;;7.50;4.47;;;14.90;99.90;;;;;;6226585;28;20510;-65
2021/09/19 01:41:09;;;;;;;5.20;4.70;;;14.90;99.90;;;;;;6226251;28;20467;-65
2021/09/19 01:44:12;;;;;;;4.07;3.77;;;14.80;99.90;;;;;;6221187;28;20472;-65
2021/09/19 01:47:15;;;;;;;11.67;4.60;;;14.80;99.90;;;;;;6226748;28;20498;-64
2021/09/19 01:50:20;;;;;;;4.93;4.53;;;14.80;99.90;;;;;;6225870;28;20488;-65
2021/09/19 01:53:23;;;;;;;5.07;3.90;;;14.70;99.90;;;;;;6225917;28;20479;-65
2021/09/19 01:56:28;;;;;;;5.10;4.70;;;14.80;99.90;;;;;;6225703;28;20468;-65
2021/09/19 01:59:31;;;;;;;4.67;4.27;;;14.70;99.90;;;;;;6225712;28;20464;-65
2021/09/19 02:02:35;;;;;;;4.97;4.47;;;14.70;99.90;;;;;;6226158;28;20472;-65
2021/09/19 02:05:38;;;;;;;4.80;4.40;;;14.70;99.90;;;;;;6225519;28;20512;-65
2021/09/19 02:08:41;;;;;;;4.97;4.50;;;14.70;99.90;;;;;;6225665;28;20487;-65
2021/09/19 02:11:46;;;;;;;4.93;4.53;;;14.70;99.90;;;;;;6225540;28;20476;-66
2021/09/19 02:14:49;;;;;;;4.87;4.47;;;14.70;99.90;;;;;;6225567;28;20463;-66
2021/09/19 02:17:52;;;;;;;4.30;3.90;;;14.60;99.90;;;;;;6225760;28;20471;-65
2021/09/19 02:20:56;;;;;;;4.30;3.90;;;14.60;99.90;;;;;;6225431;28;20468;-65
2021/09/19 02:24:00;;;;;;;4.70;4.30;;;14.60;99.90;;;;;;6225855;28;20478;-65
2021/09/19 02:27:05;;;;;;;4.43;4.03;;;14.60;99.90;;;;;;6225592;28;20482;-65
2021/09/19 02:30:10;;;;;;;4.53;4.23;;;14.50;99.90;;;;;;6225301;28;20491;-65
2021/09/19 02:33:13;;;;;;;5.00;4.60;;;14.50;99.90;;;;;;6225674;28;20479;-65
2021/09/19 02:36:16;;;;;;;4.40;4.10;;;14.50;99.90;;;;;;6227329;28;20835;-65
2021/09/19 02:39:19;;;;;;;4.70;4.30;;;14.50;99.90;;;;;;6230350;28;20799;-65
2021/09/19 02:42:24;;;;;;;5.00;4.57;;;14.50;99.90;;;;;;6230371;28;20491;-64
2021/09/19 02:45:27;;;;;;;4.70;4.37;;;14.50;99.90;;;;;;6230219;28;20526;-65
2021/09/19 02:48:30;;;;;;;4.67;4.27;;;14.50;99.90;;;;;;6230532;28;20510;-65
2021/09/19 02:51:34;;;;;;;4.90;4.37;;;14.50;99.90;;;;;;6224841;28;20487;-65
2021/09/19 02:54:37;;;;;;;4.90;4.40;;;14.50;99.90;;;;;;6230054;28;20467;-65
2021/09/19 02:57:42;;;;;;;9.03;4.30;;;14.50;99.90;;;;;;6229885;28;20502;-65
2021/09/19 03:00:45;;;;;;;5.00;4.60;;;14.50;99.90;;;;;;6229535;28;20820;-65
2021/09/19 03:03:48;;;;;;;5.40;4.90;;;14.50;99.90;;;;;;6229449;28;20982;-65
2021/09/19 03:06:51;;;;;;;6.63;4.17;;;14.50;99.90;;;;;;6229890;28;20458;-65
2021/09/19 03:09:54;;;;;;;5.10;4.60;;;14.40;99.90;;;;;;6229507;28;21029;-65
2021/09/19 03:12:59;;;;;;;5.40;4.90;;;14.40;99.90;;;;;;6229982;28;20444;-66
2021/09/19 03:16:02;;;;;;;4.83;4.43;;;14.40;99.90;;;;;;6229656;28;20451;-66
2021/09/19 03:19:05;;;;;;;4.90;4.50;;;14.40;99.90;;;;;;6229970;28;20472;-65
2021/09/19 03:22:09;;;;;;;4.63;4.30;;;14.40;99.90;;;;;;6229088;28;20963;-66
2021/09/19 03:25:13;;;;;;;4.43;4.13;;;14.40;99.90;;;;;;6229413;28;20467;-65
2021/09/19 03:28:17;;;;;;;3.90;3.60;;;14.40;99.90;;;;;;6229414;28;20491;-65
2021/09/19 03:31:20;;;;;;;4.73;4.27;;;14.40;99.90;;;;;;6230699;28;20468;-65
2021/09/19 03:34:24;;;;;;;4.33;4.03;;;14.40;99.90;;;;;;6231185;28;20479;-65
2021/09/19 03:37:27;;;;;;;4.80;4.40;;;14.40;99.90;;;;;;6230148;28;20803;-65
2021/09/19 03:40:30;;;;;;;4.77;4.30;;;14.40;99.90;;;;;;6229792;28;20854;-65
2021/09/19 03:43:35;;;;;;;4.53;4.10;;;14.30;99.90;;;;;;6230023;28;20490;-65
2021/09/19 03:46:39;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;6228676;28;20471;-66
2021/09/19 03:49:42;;;;;;;4.03;3.63;;;14.20;99.90;;;;;;6228696;28;20806;-66
2021/09/19 03:52:45;;;;;;;6.00;4.50;;;14.10;99.90;;;;;;6219743;28;20472;-65
2021/09/19 03:55:48;;;;;;;5.13;4.30;;;14.20;99.90;;;;;;6228943;28;20487;-65
2021/09/19 03:58:53;;;;;;;5.13;4.63;;;14.20;99.90;;;;;;6228278;28;20471;-65
2021/09/19 04:01:56;;;;;;;4.80;4.40;;;14.20;99.90;;;;;;6228054;28;20476;-65
2021/09/19 04:04:59;;;;;;;4.03;3.73;;;14.10;99.90;;;;;;6228360;28;20471;-65
2021/09/19 04:08:03;;;;;;;4.27;3.93;;;14.10;99.90;;;;;;6228569;28;20486;-65
2021/09/19 04:11:06;;;;;;;4.43;4.03;;;14.10;99.90;;;;;;6228236;28;20487;-65
2021/09/19 04:14:10;;;;;;;5.13;4.63;;;14.00;99.90;;;;;;6228304;28;20472;-65
2021/09/19 04:17:13;;;;;;;5.30;4.70;;;14.00;99.90;;;;;;6228383;28;20773;-65
2021/09/19 04:20:17;;;;;;;4.80;4.40;;;14.00;99.90;;;;;;6227929;28;20478;-65
2021/09/19 04:23:22;;;;;;;5.67;4.57;;;14.00;99.90;;;;;;6227788;28;20486;-65
2021/09/19 04:26:25;;;;;;;6.13;4.57;;;13.90;99.90;;;;;;6227973;28;20487;-65
2021/09/19 04:29:30;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;6227961;28;20952;-65
2021/09/19 04:32:33;;;;;;;5.53;4.00;;;13.90;99.90;;;;;;6227855;28;20476;-65
2021/09/19 04:35:37;;;;;;;5.47;5.00;;;13.90;99.90;;;;;;6227385;28;20975;-66
2021/09/19 04:38:40;;;;;;;5.00;4.60;;;13.80;99.90;;;;;;6227519;28;20487;-66
2021/09/19 04:41:43;;;;;;;5.73;4.07;;;13.70;99.90;;;;;;6226356;28;20480;-66
2021/09/19 04:44:47;;;;;;;8.83;4.93;;;13.70;99.90;;;;;;6225999;28;20955;-66
2021/09/19 04:47:51;;;;;;;5.57;5.07;;;13.60;99.90;;;;;;6226488;28;20486;-67
2021/09/19 04:50:54;;;;;;;6.93;4.63;;;13.60;99.90;;;;;;6214724;28;20477;-65
2021/09/19 04:53:57;;;;;;;7.53;4.90;;;13.70;99.90;;;;;;6202493;28;20979;-65
2021/09/19 04:57:00;;;;;;;4.87;4.03;;;13.70;99.90;;;;;;6194211;28;20473;-65
2021/09/19 05:00:06;;;;;;;5.77;5.27;;;13.80;99.90;;;;;;6202899;28;20948;-65
2021/09/19 05:03:09;;;;;;;5.00;4.27;;;13.80;99.90;;;;;;6212890;28;20471;-65
2021/09/19 05:06:13;;;;;;;5.80;5.00;;;13.80;99.90;;;;;;6227103;28;20472;-65
2021/09/19 05:09:16;;;;;;;9.30;4.37;;;13.90;99.90;;;;;;6227311;28;20491;-65
2021/09/19 05:12:19;;;;;;;5.40;4.90;;;13.80;99.90;;;;;;6226927;28;20479;-65
2021/09/19 05:15:24;;;;;;;5.10;4.70;;;13.90;99.90;;;;;;6226888;28;20479;-65
2021/09/19 05:18:27;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;6226716;28;20468;-65
2021/09/19 05:21:31;;;;;;;4.70;4.30;;;13.90;99.90;;;;;;6227194;28;20483;-64
2021/09/19 05:24:34;;;;;;;5.07;4.57;;;13.90;99.90;;;;;;6226701;28;20495;-65
2021/09/19 05:27:37;;;;;;;7.40;6.13;;;13.90;99.90;;;;;;6226576;28;20487;-65
2021/09/19 05:30:43;;;;;;;5.40;4.90;;;13.90;99.90;;;;;;6226401;28;20551;-65
2021/09/19 05:33:46;;;;;;;5.83;4.70;;;14.00;99.90;;;;;;6227228;28;20498;-65
2021/09/19 05:36:50;;;;;;;4.83;4.43;;;14.00;99.90;;;;;;6226981;28;20847;-65
2021/09/19 05:39:53;;;;;;;4.97;4.57;;;14.10;99.90;;;;;;6226326;28;20470;-65
2021/09/19 05:42:56;;;;;;;4.87;4.57;;;14.30;99.90;;;;;;6226322;28;20448;-65
2021/09/19 05:46:01;;;;;;;4.77;4.37;;;14.40;99.90;;;;;;6226215;28;20769;-64
2021/09/19 05:49:04;;;;;;;5.13;4.70;;;14.50;99.90;;;;;;6226276;28;20448;-64
2021/09/19 05:52:07;;;;;;;4.70;4.17;;;14.70;99.90;;;;;;6225638;28;20491;-65
2021/09/19 05:55:11;;;;;;;4.40;4.00;;;14.80;99.90;;;;;;6226052;28;20454;-65
2021/09/19 05:58:14;;;;;;;4.97;4.53;;;14.80;99.90;;;;;;6218324;28;20479;-64
2021/09/19 06:01:19;;;;;;;4.87;4.47;;;14.90;99.90;;;;;;6228291;28;20944;-65
2021/09/19 06:04:23;;;;;;;4.63;4.17;;;15.00;99.90;;;;;;6226083;28;20467;-65
2021/09/19 06:07:26;;;;;;;4.60;4.20;;;15.20;99.90;;;;;;6227915;28;20472;-64
2021/09/19 06:10:29;;;;;;;6.70;4.67;;;15.40;99.90;;;;;;6226580;28;20949;-65
2021/09/19 06:13:32;;;;;;;5.87;4.10;;;15.50;99.90;;;;;;6226903;28;21171;-65
2021/09/19 06:16:37;;;;;;;4.20;3.90;;;15.60;99.90;;;;;;6228080;28;20471;-64
2021/09/19 06:19:40;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;6227222;28;20468;-65
2021/09/19 06:22:44;;;;;;;5.53;5.03;;;15.80;99.90;;;;;;6226202;28;20533;-65
2021/09/19 06:25:47;;;;;;;5.40;4.20;;;15.90;99.90;;;;;;6225817;28;20475;-65
2021/09/19 06:28:50;;;;;;;9.30;4.63;;;16.10;99.90;;;;;;6209959;28;20477;-65
2021/09/19 06:31:55;;;;;;;4.47;3.63;;;16.20;99.90;;;;;;6201333;28;20481;-65
2021/09/19 06:34:58;;;;;;;4.93;4.53;;;16.40;99.80;;;;;;6201865;28;20468;-65
2021/09/19 06:38:01;;;;;;;4.93;4.50;;;16.80;99.80;;;;;;6201832;28;20472;-65
2021/09/19 06:41:04;;;;;;;5.17;4.67;;;17.20;99.10;;;;;;6201872;28;20481;-65
2021/09/19 06:44:07;;;;;;;3.80;3.50;;;17.70;98.20;;;;;;6201815;28;20592;-65
2021/09/19 06:47:12;;;;;;;5.07;3.90;;;18.20;96.90;;;;;;6201778;28;20843;-64
2021/09/19 06:50:15;;;;;;;7.93;3.93;;;18.40;96.20;;;;;;6201773;28;20480;-65
2021/09/19 06:53:18;;;;;;;5.70;4.40;;;18.60;95.60;;;;;;6201306;28;20500;-64
2021/09/19 06:56:22;;;;;;;5.13;4.63;;;18.70;95.20;;;;;;6201354;28;20953;-64
2021/09/19 06:59:25;;;;;;;4.43;4.03;;;18.80;95.00;;;;;;6202007;28;20237;-65
2021/09/19 07:02:32;;;;;;;4.53;4.13;;;18.80;94.90;;;;;;6196876;28;20480;-65
2021/09/19 07:05:37;;;;;;;4.37;3.97;;;19.00;94.80;;;;;;6202016;28;20288;-65
2021/09/19 07:08:40;;;;;;;4.40;4.10;;;19.10;94.50;;;;;;6200815;28;20473;-65
2021/09/19 07:11:43;;;;;;;4.50;4.10;;;19.30;93.90;;;;;;6200502;28;20599;-65
2021/09/19 07:14:46;;;;;;;5.70;4.10;;;19.50;93.80;;;;;;6201472;28;20229;-65
2021/09/19 07:17:51;;;;;;;5.30;4.80;;;19.60;93.50;;;;;;6201953;28;20234;-64
2021/09/19 07:20:55;;;;;;;5.03;4.40;;;20.00;93.40;;;;;;6201754;28;20715;-65
2021/09/19 07:23:58;;;;;;;5.17;4.77;;;20.50;92.60;;;;;;6205486;28;20245;-65
2021/09/19 07:27:03;;;;;;;5.03;4.63;;;20.90;91.50;;;;;;6205725;28;20705;-65
2021/09/19 07:30:08;;;;;;;5.20;4.70;;;21.60;90.80;;;;;;6207646;28;20229;-65
2021/09/19 07:33:13;;;;;;;5.90;4.20;;;24.20;85.30;;;;;;6205038;28;20234;-65
2021/09/19 07:36:17;;;;;;;5.40;4.60;;;24.70;76.20;;;;;;6205310;28;20291;-65
2021/09/19 07:39:21;;;;;;;5.37;4.73;;;24.10;76.10;;;;;;6205087;28;20222;-64
2021/09/19 07:42:24;;;;;;;5.70;5.20;;;23.80;75.80;;;;;;6204851;28;20662;-64
2021/09/19 07:45:28;;;;;;;4.63;4.27;;;24.90;75.80;;;;;;6204449;28;20237;-64
2021/09/19 07:48:33;;;;;;;5.33;4.57;;;27.90;66.60;;;;;;6204580;28;20229;-64
2021/09/19 07:51:37;;;;;;;5.00;4.60;;;30.60;57.20;;;;;;6204261;28;20623;-64
2021/09/19 07:54:40;;;;;;;5.00;4.40;;;33.10;49.10;;;;;;6204905;28;20233;-66
2021/09/19 07:57:44;;;;;;;5.57;4.10;;;34.90;43.70;;;;;;6204149;28;20252;-66
2021/09/19 08:00:47;;;;;;;4.20;3.90;;;36.90;39.70;;;;;;6204310;28;20244;-65
2021/09/19 08:03:52;;;;;;;4.60;4.20;;;37.10;36.30;;;;;;6204057;28;20236;-65
2021/09/19 08:06:55;;;;;;;5.13;4.63;;;37.50;35.30;;;;;;6180405;28;20201;-66
2021/09/19 08:09:58;;;;;;;3.78;3.38;;;38.70;33.50;;;;;;6179916;28;20206;-66
2021/09/19 08:13:02;;;;;;;4.35;3.85;;;40.10;31.50;;;;;;6181533;28;20267;-66
2021/09/19 08:16:05;;;;;;;4.70;4.30;;;40.70;29.90;;;;;;6204182;28;20633;-65
2021/09/19 08:19:10;;;;;;;5.10;3.53;;;41.40;29.00;;;;;;6205440;28;20252;-65
2021/09/19 08:22:13;;;;;;;3.85;3.55;;;41.70;28.60;;;;;;6204253;28;20244;-66
2021/09/19 08:25:18;;;;;;;3.80;3.53;;;42.10;27.70;;;;;;6204381;28;20701;-66
2021/09/19 08:28:22;;;;;;;4.40;3.90;;;43.40;26.90;;;;;;6204266;28;20739;-66
2021/09/19 08:31:25;;;;;;;3.80;3.60;;;43.60;25.90;;;;;;6204371;28;20237;-66
2021/09/19 08:34:32;;;;;;;4.07;3.80;;;44.10;25.70;;;;;;6203300;28;20253;-66
2021/09/19 08:37:35;;;;;;;4.07;3.78;;;42.90;25.60;;;;;;6208263;28;20233;-66
2021/09/19 08:40:38;;;;;;;4.05;3.75;;;43.00;25.60;;;;;;6211438;28;20251;-66
2021/09/19 08:43:42;;;;;;;4.50;4.10;;;42.00;26.10;;;;;;6211019;28;20234;-66
2021/09/19 08:46:47;;;;;;;4.00;3.75;;;42.70;26.00;;;;;;6203748;28;20228;-66
2021/09/19 08:49:51;;;;;;;3.97;3.67;;;41.80;26.30;;;;;;6203277;28;20254;-66
2021/09/19 08:52:55;;;;;;;3.70;3.40;;;42.60;26.00;;;;;;6202974;28;20233;-66
2021/09/19 08:55:58;;;;;;;3.30;3.10;;;44.20;25.50;;;;;;6203312;28;20247;-66
2021/09/19 08:59:03;;;;;;;4.45;4.15;;;45.90;24.00;;;;;;6203089;28;20234;-66
2021/09/19 09:02:06;;;;;;;4.35;4.05;;;45.60;23.30;;;;;;6202938;28;20229;-66
2021/09/19 09:05:19;;;;;;;4.07;3.72;;;42.30;25.50;;;;;;6202878;28;20618;-66
2021/09/19 09:08:23;;;;;;;3.63;3.42;;;40.10;28.00;;;;;;6207794;28;20220;-66
2021/09/19 09:11:30;;;;;;;3.53;3.33;;;41.90;26.90;;;;;;6218409;28;20242;-66
2021/09/19 09:14:40;;;;;;;3.90;3.60;;;43.20;25.70;;;;;;6227361;28;20251;-66
2021/09/19 09:17:43;;;;;;;4.03;3.72;;;45.20;25.10;;;;;;6227317;28;20233;-66
2021/09/19 09:20:56;;;;;;;4.28;3.97;;;46.40;23.30;;;;;;6226903;28;20227;-66
2021/09/19 09:24:01;;;;;;;3.22;2.92;;;45.00;23.60;;;;;;6188113;28;20228;-66
2021/09/19 09:27:23;;;;;;;3.65;3.45;;;45.70;23.80;;;;;;6202715;28;20233;-66
2021/09/19 09:30:26;;;;;;;4.15;3.85;;;46.80;22.80;;;;;;6206489;28;20542;-67
2021/09/19 09:33:30;;;;;;;4.03;3.80;;;42.70;24.80;;;;;;6218864;28;20232;-67
2021/09/19 09:36:48;;;;;;;4.70;4.30;;;40.40;26.20;;;;;;6209797;28;20545;-66
2021/09/19 09:39:51;;;;;;;4.68;4.30;;;38.60;28.00;;;;;;6206984;28;20554;-67
2021/09/19 09:43:06;;;;;;;3.58;3.38;;;38.10;29.00;;;;;;6217289;28;20228;-66
2021/09/19 09:46:11;;;;;;;4.45;4.10;;;39.10;28.70;;;;;;6206792;28;20186;-66
2021/09/19 09:49:15;;;;;;;4.15;3.85;;;40.70;27.10;;;;;;6204187;28;20278;-67
2021/09/19 09:52:23;;;;;;;4.20;3.90;;;42.60;25.60;;;;;;6218596;28;20240;-67
2021/09/19 09:55:30;;;;;;;3.60;3.40;;;42.70;24.90;;;;;;6226284;28;20684;-65
2021/09/19 09:58:34;;;;;;;3.75;3.55;;;40.20;26.40;;;;;;6226396;28;20259;-66
2021/09/19 10:01:37;;;;;;;6.55;3.80;;;41.10;26.60;;;;;;6226112;28;20313;-66
2021/09/19 10:04:46;;;;;;;4.03;3.63;;;43.50;25.10;;;;;;6225701;28;20286;-66
2021/09/19 10:07:51;;;;;;;4.10;3.80;;;45.00;24.00;;;;;;6225768;28;20232;-66
2021/09/19 10:10:56;;;;;;;4.25;3.05;;;44.30;23.50;;;;;;6225343;28;20606;-66
2021/09/19 10:13:59;;;;;;;3.63;3.42;;;44.90;23.50;;;;;;6221413;28;20246;-66
2021/09/19 10:17:02;;;;;;;3.42;3.17;;;45.60;23.10;;;;;;6225706;28;20688;-66
2021/09/19 10:20:12;;;;;;;3.25;3.05;;;46.10;22.90;;;;;;6225531;28;20239;-66
2021/09/19 10:23:21;;;;;;;3.72;3.53;;;45.40;22.70;;;;;;6225259;28;20704;-66
2021/09/19 10:26:25;;;;;;;3.58;3.30;;;44.00;23.30;;;;;;6225834;28;20247;-66
2021/09/19 10:29:33;;;;;;;3.35;3.15;;;41.60;25.00;;;;;;6225751;28;20270;-66
2021/09/19 10:32:38;;;;;;;3.55;3.35;;;40.70;26.00;;;;;;6225316;28;20240;-66
2021/09/19 10:35:50;;;;;;;4.53;4.03;;;39.80;26.70;;;;;;6225510;28;20319;-66
2021/09/19 10:39:18;;;;;;;3.85;3.55;;;39.20;27.10;;;;;;6225191;28;20236;-66
2021/09/19 10:42:34;;;;;;;3.80;3.17;;;38.30;27.90;;;;;;6225169;28;20232;-66
2021/09/19 10:45:42;;;;;;;3.30;3.10;;;37.80;28.60;;;;;;6225379;28;20363;-66
2021/09/19 10:48:45;;;;;;;3.20;3.00;;;37.30;28.90;;;;;;6225103;28;20529;-66
2021/09/19 10:52:17;;;;;;;4.30;3.72;;;36.70;28.90;;;;;;6225013;28;20574;-66
2021/09/19 10:55:32;;;;;;;3.33;3.13;;;35.50;30.30;;;;;;6201489;28;20244;-66
2021/09/19 10:58:40;;;;;;;3.80;3.50;;;35.50;30.80;;;;;;6211076;28;20232;-66
2021/09/19 11:01:44;;;;;;;3.72;3.42;;;35.60;31.20;;;;;;6223528;28;20237;-67
2021/09/19 11:04:47;;;;;;;4.22;3.92;;;35.80;30.60;;;;;;6213396;28;20562;-66
2021/09/19 11:07:51;;;;;;;3.63;3.42;;;35.40;31.10;;;;;;6229577;28;20576;-66
2021/09/19 11:11:08;;;;;;;3.40;3.20;;;35.40;31.60;;;;;;6229784;28;20250;-66
2021/09/19 11:14:12;;;;;;;3.47;3.28;;;35.80;31.20;;;;;;6229682;28;20228;-66
2021/09/19 11:17:23;;;;;;;3.72;3.53;;;35.00;31.60;;;;;;6229595;28;20703;-66
2021/09/19 11:20:31;;;;;;;3.30;3.03;;;34.70;32.00;;;;;;6225902;28;20224;-66
2021/09/19 11:23:37;;;;;;;3.42;3.22;;;33.90;32.60;;;;;;6200846;28;20232;-65
2021/09/19 11:26:44;;;;;;;3.58;3.38;;;32.10;35.50;;;;;;6189032;28;20244;-65
2021/09/19 11:29:48;;;;;;;3.58;3.28;;;31.60;36.40;;;;;;6193949;28;20217;-65
2021/09/19 11:32:51;;;;;;;3.70;3.10;;;31.20;37.40;;;;;;6190895;28;20239;-66
2021/09/19 11:35:54;;;;;;;4.10;3.80;;;31.20;37.40;;;;;;6207692;28;20307;-66
2021/09/19 11:38:58;;;;;;;3.97;3.67;;;30.70;37.80;;;;;;6216136;28;20684;-65
2021/09/19 11:42:09;;;;;;;4.22;3.30;;;30.50;38.50;;;;;;6217410;28;20220;-66
2021/09/19 11:45:13;;;;;;;3.70;3.40;;;30.20;39.30;;;;;;6218154;28;20230;-66
2021/09/19 11:48:16;;;;;;;3.53;3.33;;;29.90;39.90;;;;;;6216267;28;20243;-66
2021/09/19 11:51:20;;;;;;;3.60;3.30;;;29.90;40.70;;;;;;6214355;28;20256;-66
2021/09/19 11:54:23;;;;;;;3.45;3.15;;;30.70;38.30;;;;;;6214761;28;20541;-65
2021/09/19 11:57:28;;;;;;;3.33;3.03;;;30.50;38.10;;;;;;6214494;28;20232;-65
2021/09/19 12:00:31;;;;;;;4.10;3.80;;;29.60;38.50;;;;;;6214710;28;20635;-66
2021/09/19 12:03:35;;;;;;;3.43;3.13;;;29.50;40.10;;;;;;6215867;28;20227;-66
2021/09/19 12:06:41;;;;;;;3.13;2.93;;;29.50;40.50;;;;;;6216779;28;20228;-66
2021/09/19 12:09:45;;;;;;;3.77;3.47;;;29.40;40.80;;;;;;6216031;28;20221;-66
2021/09/19 12:12:49;;;;;;;3.30;3.00;;;28.80;41.50;;;;;;6216715;28;20234;-65
2021/09/19 12:16:00;;;;;;;4.37;4.07;;;28.20;42.70;;;;;;6214904;28;20538;-65
2021/09/19 12:19:03;;;;;;;3.53;3.23;;;28.30;42.80;;;;;;6213019;28;20212;-65
2021/09/19 12:22:09;;;;;;;3.63;3.33;;;28.40;42.90;;;;;;6196030;28;20691;-67
2021/09/19 12:25:14;;;;;;;4.10;3.80;;;28.20;43.30;;;;;;6203755;28;20201;-68
2021/09/19 12:28:34;;;;;;;3.63;3.43;;;27.50;44.40;;;;;;6203270;28;20661;-66
2021/09/19 12:31:39;;;;;;;3.20;2.90;;;27.50;44.70;;;;;;6198408;28;20229;-66
2021/09/19 12:34:46;;;;;;;4.13;3.83;;;27.60;45.00;;;;;;6220252;28;20245;-65
2021/09/19 12:37:50;;;;;;;3.30;3.07;;;27.80;44.10;;;;;;6194366;28;20221;-66
2021/09/19 12:41:02;;;;;;;3.97;3.67;;;27.50;44.60;;;;;;6186677;28;20240;-67
2021/09/19 12:44:10;;;;;;;3.73;3.43;;;27.40;45.80;;;;;;6203578;28;20240;-67
2021/09/19 12:47:14;;;;;;;3.30;3.10;;;27.50;45.80;;;;;;6205197;28;20229;-68
2021/09/19 12:50:17;;;;;;;3.30;3.10;;;27.00;46.40;;;;;;6205432;28;20240;-68
2021/09/19 12:53:24;;;;;;;3.93;3.63;;;26.90;46.00;;;;;;6204766;28;20240;-67
2021/09/19 12:56:27;;;;;;;3.77;3.57;;;26.90;46.90;;;;;;6203556;28;20243;-67
2021/09/19 12:59:32;;;;;;;3.27;3.07;;;26.80;46.40;;;;;;6203530;28;20241;-68
2021/09/19 13:02:35;;;;;;;3.70;3.40;;;26.40;47.20;;;;;;6203708;28;20233;-67
2021/09/19 13:05:40;;;;;;;3.57;3.27;;;26.00;47.40;;;;;;6202830;28;20301;-68
2021/09/19 13:08:46;;;;;;;3.87;3.63;;;25.50;48.70;;;;;;6203059;28;20316;-66
2021/09/19 13:11:49;;;;;;;3.57;3.10;;;25.00;49.50;;;;;;6202641;28;20568;-66
2021/09/19 13:14:54;;;;;;;3.67;3.43;;;24.90;50.40;;;;;;6202718;28;20666;-66
2021/09/19 13:17:57;;;;;;;3.17;2.87;;;24.90;50.80;;;;;;6205389;28;20241;-68
2021/09/19 13:21:00;;;;;;;3.40;3.10;;;25.00;50.60;;;;;;6212765;28;20232;-67
2021/09/19 13:24:04;;;;;;;3.73;3.53;;;25.10;50.50;;;;;;6224065;28;20220;-67
2021/09/19 13:27:07;;;;;;;4.13;3.73;;;25.60;51.10;;;;;;6227007;28;20228;-68
2021/09/19 13:30:14;;;;;;;3.47;3.17;;;26.00;49.70;;;;;;6207501;28;20256;-68
2021/09/19 13:33:17;;;;;;;3.70;3.40;;;26.00;50.10;;;;;;6204469;28;20228;-67
2021/09/19 13:36:20;;;;;;;3.40;3.20;;;25.90;49.60;;;;;;6203275;28;20233;-68
2021/09/19 13:39:24;;;;;;;3.40;3.20;;;25.40;50.70;;;;;;6226986;28;20228;-68
2021/09/19 13:42:27;;;;;;;4.40;4.10;;;25.20;51.10;;;;;;6227845;28;20247;-68
2021/09/19 13:45:32;;;;;;;5.43;4.33;;;24.60;53.20;;;;;;6220550;28;20222;-69
2021/09/19 13:48:35;;;;;;;4.00;3.70;;;24.40;53.40;;;;;;6201627;28;20230;-69
2021/09/19 13:51:39;;;;;;;3.70;3.20;;;24.40;53.70;;;;;;6208930;28;20236;-68
2021/09/19 13:54:42;;;;;;;4.43;3.80;;;24.30;53.80;;;;;;6223283;28;20231;-71
2021/09/19 13:57:45;;;;;;;3.90;3.57;;;24.10;54.00;;;;;;6218278;28;20225;-69
2021/09/19 14:00:50;;;;;;;4.03;3.73;;;23.60;54.60;;;;;;6229698;28;20240;-70
2021/09/19 14:03:54;;;;;;;3.53;3.23;;;23.30;55.90;;;;;;6227207;28;20232;-67
2021/09/19 14:06:57;;;;;;;4.43;4.03;;;23.10;56.50;;;;;;6227229;28;20239;-67
2021/09/19 14:10:01;;;;;;;3.43;3.13;;;23.00;56.90;;;;;;6229094;28;20295;-68
2021/09/19 14:13:04;;;;;;;3.80;3.50;;;23.00;57.40;;;;;;6227108;28;20205;-66
2021/09/19 14:16:10;;;;;;;4.30;4.00;;;22.70;57.90;;;;;;6225170;28;20564;-65
2021/09/19 14:19:14;;;;;;;3.20;3.00;;;22.50;58.60;;;;;;6225557;28;20507;-65
2021/09/19 14:22:17;;;;;;;3.80;3.50;;;22.50;58.60;;;;;;6213714;28;20246;-63
2021/09/19 14:25:20;;;;;;;4.00;3.57;;;22.50;59.60;;;;;;6212024;28;20582;-64
2021/09/19 14:28:23;;;;;;;3.20;3.00;;;22.70;60.30;;;;;;6215532;28;20232;-63
2021/09/19 14:31:28;;;;;;;3.60;3.30;;;22.70;60.60;;;;;;6205959;28;20237;-63
2021/09/19 14:34:31;;;;;;;3.67;3.37;;;22.80;61.40;;;;;;6221121;28;20681;-64
2021/09/19 14:37:34;;;;;;;3.40;3.20;;;22.70;61.90;;;;;;6212596;28;20228;-64
2021/09/19 14:40:38;;;;;;;3.83;3.53;;;22.80;62.50;;;;;;6217409;28;20237;-64
2021/09/19 14:43:41;;;;;;;4.23;3.83;;;22.80;62.70;;;;;;6219292;28;20220;-64
2021/09/19 14:46:46;;;;;;;3.47;3.10;;;22.70;63.10;;;;;;6214131;28;20700;-64
2021/09/19 14:49:49;;;;;;;4.20;3.80;;;22.70;63.20;;;;;;6211659;28;20229;-64
2021/09/19 14:52:53;;;;;;;4.07;3.77;;;22.50;64.00;;;;;;6209505;28;20225;-64
2021/09/19 14:55:56;;;;;;;5.00;3.33;;;22.40;64.80;;;;;;6206766;28;20252;-64
2021/09/19 14:58:59;;;;;;;3.63;3.43;;;22.40;65.10;;;;;;6205607;28;20569;-64
2021/09/19 15:02:04;;;;;;;4.00;3.70;;;22.20;65.70;;;;;;6212618;28;20233;-64
2021/09/19 15:05:08;;;;;;;4.17;3.77;;;22.20;66.80;;;;;;6215985;28;20230;-64
2021/09/19 15:08:12;;;;;;;3.60;3.30;;;22.10;67.10;;;;;;6215427;28;20225;-64
2021/09/19 15:11:15;;;;;;;4.83;4.43;;;22.10;68.10;;;;;;6209995;28;20229;-64
2021/09/19 15:14:19;;;;;;;4.10;3.80;;;22.10;68.50;;;;;;6213153;28;20307;-65
2021/09/19 15:17:23;;;;;;;4.40;4.10;;;22.10;69.60;;;;;;6215058;28;20240;-66
2021/09/19 15:20:27;;;;;;;3.83;3.47;;;22.00;70.30;;;;;;6220187;28;20299;-65
2021/09/19 15:23:30;;;;;;;4.50;3.53;;;22.10;70.40;;;;;;6214995;28;20261;-66
2021/09/19 15:26:34;;;;;;;4.07;3.63;;;22.10;70.40;;;;;;6218220;28;20222;-66
2021/09/19 15:29:37;;;;;;;4.43;4.13;;;22.20;71.10;;;;;;6219591;28;20233;-66
2021/09/19 15:32:42;;;;;;;3.97;3.67;;;22.20;71.30;;;;;;6217518;28;20228;-66
2021/09/19 15:35:45;;;;;;;4.53;3.97;;;21.90;72.00;;;;;;6212999;28;20243;-66
2021/09/19 15:38:50;;;;;;;4.60;4.20;;;21.90;72.30;;;;;;6215485;28;20226;-66
2021/09/19 15:41:53;;;;;;;4.43;4.13;;;21.90;72.70;;;;;;6216575;28;20244;-66
2021/09/19 15:44:56;;;;;;;3.97;3.67;;;21.80;72.90;;;;;;6215531;28;20225;-66
2021/09/19 15:48:01;;;;;;;4.10;3.80;;;21.60;74.00;;;;;;6217865;28;20283;-66
2021/09/19 15:51:05;;;;;;;4.50;3.80;;;21.70;74.20;;;;;;6214016;28;20244;-66
2021/09/19 15:54:08;;;;;;;5.37;3.63;;;21.70;75.30;;;;;;6220037;28;20682;-65
2021/09/19 15:57:12;;;;;;;4.13;3.83;;;21.60;75.70;;;;;;6216269;28;20308;-65
2021/09/19 16:00:16;;;;;;;3.60;3.40;;;21.50;76.00;;;;;;6217632;28;20237;-65
2021/09/19 16:03:20;;;;;;;4.50;4.10;;;21.50;76.70;;;;;;6220325;28;20224;-65