Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:37;;;;;;;33.25;19.38;;;;;;;1.39;77.43;102615.84;7391843;19;20001;-60
2023/03/03 00:04:03;;;;;;;38.03;20.48;;;;;;;1.34;78.01;102620.31;7393054;19;19999;-62
2023/03/03 00:06:29;;;;;;;39.63;21.20;;;;;;;1.27;78.60;102614.28;7391355;19;20038;-63
2023/03/03 00:08:55;;;;;;;43.47;21.75;;;;;;;1.42;78.48;102621.91;7392906;19;20005;-62
2023/03/03 00:11:20;;;;;;;51.80;26.58;;;;;;;1.51;77.97;102623.56;7393211;19;19998;-61
2023/03/03 00:13:49;;;;;;;45.22;25.55;;;;;;;1.34;78.48;102607.22;7392743;19;20017;-62
2023/03/03 00:16:22;;;;;;;39.03;22.17;;;;;;;1.42;78.39;102600.97;7389746;19;20071;-61
2023/03/03 00:18:49;;;;;;;37.17;20.77;;;;;;;1.28;78.63;102597.69;7392173;19;20481;-62
2023/03/03 00:21:32;;;;;;;35.03;19.88;;;;;;;1.46;78.52;102601.78;7392815;19;20397;-61
2023/03/03 00:24:04;;;;;;;37.10;19.48;;;;;;;1.52;78.12;102609.56;7392729;19;20003;-62
2023/03/03 00:26:36;;;;;;;36.55;20.88;;;;;;;1.47;78.48;102616.63;7390347;19;19999;-63
2023/03/03 00:29:38;;;;;;;34.97;19.58;;;;;;;1.56;78.13;102613.03;7393102;19;20073;-65
2023/03/03 00:32:15;;;;;;;35.90;20.15;;;;;;;1.50;78.26;102606.09;7392172;19;20445;-61
2023/03/03 00:34:42;;;;;;;38.38;20.55;;;;;;;1.62;78.13;102611.16;7391915;19;20336;-61
2023/03/03 00:37:25;;;;;;;39.92;21.27;;;;;;;1.58;78.31;102612.09;7390580;19;19995;-62
2023/03/03 00:39:50;;;;;;;38.08;19.73;;;;;;;1.64;77.96;102612.00;7392314;19;20007;-62
2023/03/03 00:42:17;;;;;;;36.70;19.75;;;;;;;1.56;78.46;102619.13;7390445;19;20343;-61
2023/03/03 00:44:48;;;;;;;37.72;20.30;;;;;;;1.62;78.37;102608.53;7390414;19;20354;-61
2023/03/03 00:47:28;;;;;;;39.90;21.13;;;;;;;1.33;79.47;102605.50;7392228;19;20021;-60
2023/03/03 00:50:15;;;;;;;34.95;19.67;;;;;;;1.50;79.19;102608.72;7389914;19;19997;-63
2023/03/03 00:52:57;;;;;;;41.88;22.85;;;;;;;1.31;79.89;102610.72;7391284;19;20013;-63
2023/03/03 00:55:23;;;;;;;36.88;20.50;;;;;;;1.30;80.09;102609.00;7390068;19;20033;-63
2023/03/03 00:57:48;;;;;;;44.42;21.15;;;;;;;1.37;79.57;102615.03;7392248;19;20459;-64
2023/03/03 01:00:14;;;;;;;40.50;20.45;;;;;;;1.32;79.72;102617.72;7391414;19;20453;-64
2023/03/03 01:02:40;;;;;;;38.17;20.50;;;;;;;1.26;80.99;102614.31;7390966;19;20466;-63
2023/03/03 01:05:05;;;;;;;46.40;23.15;;;;;;;1.39;79.80;102614.09;7390382;19;19995;-64
2023/03/03 01:07:31;;;;;;;43.85;21.48;;;;;;;1.41;79.75;102616.72;7389833;19;20577;-63
2023/03/03 01:09:56;;;;;;;46.03;23.52;;;;;;;1.27;80.48;102616.88;7388307;19;20003;-64
2023/03/03 01:12:23;;;;;;;40.88;21.50;;;;;;;1.35;80.42;102612.41;7391211;19;20035;-62
2023/03/03 01:14:51;;;;;;;37.97;20.05;;;;;;;1.45;79.99;102610.53;7388345;19;20003;-63
2023/03/03 01:17:17;;;;;;;37.92;20.33;;;;;;;1.50;79.82;102603.47;7388548;19;20003;-64
2023/03/03 01:19:42;;;;;;;36.60;20.60;;;;;;;1.56;79.43;102598.16;7391412;19;20486;-64
2023/03/03 01:22:08;;;;;;;38.15;20.15;;;;;;;1.45;79.93;102602.69;7390811;19;20003;-64
2023/03/03 01:24:33;;;;;;;39.85;21.38;;;;;;;1.44;80.03;102608.81;7390316;19;20054;-63
2023/03/03 01:26:59;;;;;;;45.42;22.67;;;;;;;1.48;80.23;102602.66;7391068;19;20479;-63
2023/03/03 01:29:24;;;;;;;41.42;21.67;;;;;;;1.55;79.52;102604.31;7391805;19;20336;-62
2023/03/03 01:31:50;;;;;;;37.30;20.23;;;;;;;1.60;79.20;102610.31;7390897;19;20002;-62
2023/03/03 01:34:15;;;;;;;34.15;18.65;;;;;;;1.59;79.38;102605.13;7390619;19;20058;-62
2023/03/03 01:36:41;;;;;;;34.45;19.00;;;;;;;1.50;79.27;102595.63;7387980;19;20007;-62
2023/03/03 01:39:06;;;;;;;34.85;19.45;;;;;;;1.60;78.87;102591.13;7390433;19;20500;-63
2023/03/03 01:41:32;;;;;;;36.58;19.83;;;;;;;1.66;78.81;102584.06;7390106;19;20016;-64
2023/03/03 01:43:58;;;;;;;38.53;20.95;;;;;;;1.46;79.39;102586.09;7390161;19;20007;-62
2023/03/03 01:46:26;;;;;;;36.55;19.42;;;;;;;1.47;79.57;102573.84;7388457;19;20002;-62
2023/03/03 01:51:32;;;;;;;37.25;19.00;;;;;;;1.40;79.71;102581.81;7383868;19;20018;-58
2023/03/03 01:54:04;;;;;;;32.00;17.63;;;;;;;1.34;79.88;102583.66;7390923;19;20002;-57
2023/03/03 01:56:29;;;;;;;30.23;16.58;;;;;;;1.35;79.83;102578.38;7387842;19;20344;-57
2023/03/03 01:59:03;;;;;;;27.95;15.93;;;;;;;1.30;79.75;102574.97;7395776;19;20007;-57
2023/03/03 02:01:30;;;;;;;27.75;15.15;;;;;;;1.22;79.90;102561.13;7397185;19;20481;-58
2023/03/03 02:03:56;;;;;;;32.97;16.60;;;;;;;1.16;80.21;102562.06;7397174;19;20010;-58
2023/03/03 02:06:27;;;;;;;32.90;17.40;;;;;;;1.25;80.13;102565.47;7396418;19;20018;-58
2023/03/03 02:08:58;;;;;;;30.77;16.58;;;;;;;1.21;80.21;102574.25;7398229;19;19999;-57
2023/03/03 02:11:25;;;;;;;32.28;17.50;;;;;;;1.28;80.20;102565.38;7397351;19;20003;-59
2023/03/03 02:13:51;;;;;;;34.50;18.65;;;;;;;1.30;80.00;102574.09;7398157;19;20066;-57
2023/03/03 02:16:16;;;;;;;31.40;18.38;;;;;;;1.07;80.59;102579.66;7394853;19;20515;-58
2023/03/03 02:18:42;;;;;;;35.13;17.75;;;;;;;1.02;81.31;102578.84;7394990;19;20009;-57
2023/03/03 02:21:15;;;;;;;34.40;18.48;;;;;;;1.27;80.51;102574.13;7392467;19;20271;-57
2023/03/03 02:23:50;;;;;;;31.77;17.88;;;;;;;1.34;80.14;102581.03;7396677;19;20489;-59
2023/03/03 02:26:22;;;;;;;33.35;18.77;;;;;;;1.42;79.87;102573.91;7396090;19;19998;-57
2023/03/03 02:28:48;;;;;;;36.15;18.33;;;;;;;1.46;79.82;102577.38;7396993;19;20011;-57
2023/03/03 02:31:18;;;;;;;37.22;19.25;;;;;;;1.42;79.72;102572.16;7394558;19;20006;-57
2023/03/03 02:33:47;;;;;;;37.38;19.27;;;;;;;1.37;80.14;102570.50;7396394;19;20007;-57
2023/03/03 02:36:34;;;;;;;39.03;19.33;;;;;;;1.33;80.69;102568.84;7395099;19;20003;-58
2023/03/03 02:39:06;;;;;;;38.55;19.52;;;;;;;1.31;80.37;102562.72;7395920;19;20006;-56
2023/03/03 02:41:37;;;;;;;35.75;19.40;;;;;;;1.35;80.65;102570.53;7395974;19;20474;-56
2023/03/03 02:44:03;;;;;;;37.00;19.08;;;;;;;1.40;80.41;102568.72;7397124;19;19999;-57
2023/03/03 02:46:34;;;;;;;38.38;20.30;;;;;;;1.44;80.27;102572.16;7395683;19;20078;-60
2023/03/03 02:49:00;;;;;;;35.35;18.58;;;;;;;1.45;80.07;102571.25;7395751;19;20006;-56
2023/03/03 02:51:26;;;;;;;36.38;19.80;;;;;;;1.47;79.97;102574.72;7393237;19;20014;-57
2023/03/03 02:53:52;;;;;;;36.92;20.75;;;;;;;1.54;79.62;102571.13;7396192;19;20003;-58
2023/03/03 02:56:17;;;;;;;34.20;18.92;;;;;;;1.58;79.56;102562.31;7393228;19;19994;-57
2023/03/03 02:58:43;;;;;;;34.83;18.52;;;;;;;1.59;79.01;102571.06;7394258;19;19994;-57
2023/03/03 03:01:08;;;;;;;36.53;19.08;;;;;;;1.50;79.50;102576.44;7393014;19;19995;-58
2023/03/03 03:03:34;;;;;;;35.60;19.02;;;;;;;1.50;79.58;102563.34;7395668;19;20002;-56
2023/03/03 03:05:59;;;;;;;35.58;19.27;;;;;;;1.57;79.33;102571.06;7392947;19;20491;-56
2023/03/03 03:08:25;;;;;;;38.58;21.10;;;;;;;1.52;79.13;102561.56;7394297;19;19990;-56
2023/03/03 03:10:50;;;;;;;39.55;20.17;;;;;;;1.44;79.72;102553.84;7391756;19;20353;-56
2023/03/03 03:13:16;;;;;;;35.92;17.50;;;;;;;1.48;79.64;102559.88;7396115;19;19995;-56
2023/03/03 03:15:44;;;;;;;35.47;18.42;;;;;;;1.46;79.75;102561.66;7392736;19;19995;-55
2023/03/03 03:18:09;;;;;;;39.30;19.98;;;;;;;1.46;80.07;102561.66;7395603;19;20006;-56
2023/03/03 03:20:39;;;;;;;39.90;20.05;;;;;;;1.55;79.58;102567.63;7393331;19;20459;-56
2023/03/03 03:23:05;;;;;;;40.03;20.05;;;;;;;1.52;79.51;102567.66;7394492;19;20010;-56
2023/03/03 03:25:31;;;;;;;40.67;21.08;;;;;;;1.48;79.72;102573.84;7395578;19;19999;-56
2023/03/03 03:27:56;;;;;;;41.38;21.10;;;;;;;1.41;80.12;102573.06;7394829;19;20002;-56
2023/03/03 03:30:22;;;;;;;44.53;22.30;;;;;;;1.44;79.78;102577.41;7392025;19;20010;-56
2023/03/03 03:32:47;;;;;;;43.65;21.23;;;;;;;1.54;79.65;102576.34;7394575;19;20058;-56
2023/03/03 03:35:13;;;;;;;44.90;22.27;;;;;;;1.59;79.11;102579.78;7393479;19;20336;-55
2023/03/03 03:37:38;;;;;;;46.63;24.15;;;;;;;1.50;79.69;102577.28;7393243;19;20385;-55
2023/03/03 03:40:05;;;;;;;52.38;23.58;;;;;;;1.49;79.56;102572.94;7393804;19;19999;-57
2023/03/03 03:42:31;;;;;;;51.42;24.48;;;;;;;1.57;79.77;102575.44;7392707;19;19998;-57
2023/03/03 03:44:57;;;;;;;46.45;23.08;;;;;;;1.51;79.83;102570.28;7391845;19;19994;-57
2023/03/03 03:47:22;;;;;;;53.13;25.50;;;;;;;1.46;80.06;102570.38;7394071;19;20285;-57
2023/03/03 03:49:48;;;;;;;54.58;25.38;;;;;;;1.43;80.25;102573.03;7392467;19;20014;-57
2023/03/03 03:52:13;;;;;;;52.67;25.15;;;;;;;1.51;79.74;102580.78;7394741;19;20010;-58
2023/03/03 03:54:39;;;;;;;53.28;24.73;;;;;;;1.52;79.97;102579.91;7393424;19;20010;-57
2023/03/03 03:57:04;;;;;;;54.08;26.02;;;;;;;1.56;79.47;102582.44;7394156;19;20421;-57
2023/03/03 03:59:30;;;;;;;52.33;26.42;;;;;;;1.59;79.35;102586.78;7394254;19;20447;-57
2023/03/03 04:01:55;;;;;;;54.17;26.00;;;;;;;1.69;79.07;102585.75;7394295;19;19998;-57
2023/03/03 04:04:20;;;;;;;53.90;25.77;;;;;;;1.80;78.75;102585.56;7391560;19;20007;-57
2023/03/03 04:06:52;;;;;;;57.28;26.92;;;;;;;1.79;78.51;102584.72;7394225;19;19994;-57
2023/03/03 04:09:18;;;;;;;47.08;24.05;;;;;;;1.71;78.69;102580.50;7393721;19;20018;-57
2023/03/03 04:11:43;;;;;;;51.42;24.90;;;;;;;1.71;78.80;102590.97;7394506;19;20203;-57
2023/03/03 04:14:09;;;;;;;52.90;25.08;;;;;;;1.67;78.89;102596.25;7393155;19;20067;-56
2023/03/03 04:16:34;;;;;;;52.30;24.50;;;;;;;1.77;78.58;102589.09;7390969;19;20428;-57
2023/03/03 04:19:00;;;;;;;52.85;26.02;;;;;;;1.79;78.64;102581.22;7393367;19;20472;-57
2023/03/03 04:21:26;;;;;;;52.25;25.88;;;;;;;1.79;78.66;102576.00;7390665;19;20011;-56
2023/03/03 04:23:52;;;;;;;51.35;25.30;;;;;;;1.81;78.76;102577.69;7393695;19;20001;-57
2023/03/03 04:26:17;;;;;;;55.40;25.65;;;;;;;1.73;78.77;102571.69;7390528;19;19995;-57
2023/03/03 04:28:43;;;;;;;55.13;25.50;;;;;;;1.74;79.13;102569.94;7393046;19;19999;-57
2023/03/03 04:31:09;;;;;;;50.10;25.52;;;;;;;1.72;79.02;102572.59;7391847;19;20030;-57
2023/03/03 04:33:35;;;;;;;51.65;25.60;;;;;;;1.67;79.46;102580.53;7393313;19;20015;-57
2023/03/03 04:36:00;;;;;;;53.20;26.23;;;;;;;1.74;79.38;102575.19;7389412;19;20013;-57
2023/03/03 04:38:26;;;;;;;51.50;24.27;;;;;;;1.66;79.50;102581.44;7393397;19;19995;-57
2023/03/03 04:40:51;;;;;;;49.50;25.05;;;;;;;1.53;80.08;102574.63;7391736;19;20002;-55
2023/03/03 04:43:17;;;;;;;46.38;22.92;;;;;;;1.61;80.20;102572.75;7392963;19;20016;-55
2023/03/03 04:45:43;;;;;;;38.15;18.45;;;;;;;1.63;80.00;102570.13;7392642;19;20332;-55
2023/03/03 04:48:09;;;;;;;28.05;14.10;;;;;;;1.65;79.56;102563.09;7390096;19;20492;-55
2023/03/03 04:50:34;;;;;;;26.70;13.88;;;;;;;1.61;80.22;102564.03;7389696;19;20010;-55
2023/03/03 04:52:59;;;;;;;27.17;13.65;;;;;;;1.73;80.20;102563.84;7393278;19;20350;-56
2023/03/03 04:55:25;;;;;;;28.13;13.57;;;;;;;1.59;80.47;102561.47;7391359;19;20075;-56
2023/03/03 04:57:51;;;;;;;27.38;13.90;;;;;;;1.53;80.84;102552.81;7390871;19;20003;-56
2023/03/03 05:00:17;;;;;;;27.00;14.63;;;;;;;1.54;80.96;102555.41;7391264;19;20027;-56
2023/03/03 05:02:42;;;;;;;27.02;13.48;;;;;;;1.58;80.95;102551.84;7392114;19;20040;-56
2023/03/03 05:05:09;;;;;;;26.48;13.23;;;;;;;1.42;81.67;102543.34;7391285;19;20475;-56
2023/03/03 05:07:35;;;;;;;28.80;14.25;;;;;;;1.47;81.96;102548.53;7392482;19;20058;-56
2023/03/03 05:10:00;;;;;;;27.35;14.68;;;;;;;1.65;81.57;102552.63;7390810;19;20037;-56
2023/03/03 05:12:26;;;;;;;29.20;13.88;;;;;;;1.73;81.09;102550.75;7392258;19;19994;-56
2023/03/03 05:14:51;;;;;;;27.60;13.63;;;;;;;1.66;81.11;102544.75;7391263;19;20050;-56
2023/03/03 05:17:23;;;;;;;24.52;13.23;;;;;;;1.61;81.67;102548.31;7391161;19;20007;-56
2023/03/03 05:19:48;;;;;;;29.58;14.18;;;;;;;1.59;82.00;102535.25;7390223;19;20035;-56
2023/03/03 05:22:14;;;;;;;28.63;14.45;;;;;;;1.69;81.66;102540.34;7392157;19;20891;-56
2023/03/03 05:24:41;;;;;;;26.75;13.68;;;;;;;1.67;81.63;102540.38;7389806;19;20405;-56
2023/03/03 05:27:07;;;;;;;26.42;12.77;;;;;;;1.63;81.99;102542.19;7390317;19;20309;-56
2023/03/03 05:29:32;;;;;;;27.30;13.02;;;;;;;1.64;81.96;102546.53;7391732;19;20009;-56
2023/03/03 05:31:58;;;;;;;24.40;13.10;;;;;;;1.66;82.35;102550.00;7394026;19;20372;-56
2023/03/03 05:34:24;;;;;;;25.42;13.20;;;;;;;1.72;81.92;102553.41;7398372;19;19994;-55
2023/03/03 05:36:49;;;;;;;23.42;12.07;;;;;;;1.71;81.56;102549.06;7396030;19;20038;-53
2023/03/03 05:39:15;;;;;;;22.05;12.30;;;;;;;1.73;81.66;102542.00;7397908;19;20820;-54
2023/03/03 05:41:40;;;;;;;26.65;13.27;;;;;;;1.71;82.06;102543.81;7398930;19;19991;-54
2023/03/03 05:44:06;;;;;;;23.55;12.48;;;;;;;1.74;81.83;102552.50;7396689;19;20013;-54
2023/03/03 05:46:31;;;;;;;26.98;13.43;;;;;;;1.77;81.71;102552.41;7398162;19;20010;-55
2023/03/03 05:48:57;;;;;;;25.80;12.82;;;;;;;1.77;81.94;102562.91;7398380;19;20762;-55
2023/03/03 05:51:22;;;;;;;28.85;14.18;;;;;;;1.85;81.78;102560.16;7396124;19;20017;-55
2023/03/03 05:53:48;;;;;;;26.83;14.07;;;;;;;1.84;81.56;102564.53;7397939;19;20001;-55
2023/03/03 05:56:13;;;;;;;28.50;14.88;;;;;;;1.89;81.16;102564.44;7395994;19;20394;-55
2023/03/03 05:58:39;;;;;;;26.63;13.63;;;;;;;1.87;81.69;102569.72;7396184;19;20113;-55
2023/03/03 06:01:04;;;;;;;28.48;15.05;;;;;;;1.92;81.63;102569.66;7394768;19;20349;-55
2023/03/03 06:03:30;;;;;;;25.55;13.23;;;;;;;1.95;81.18;102574.84;7398272;19;20331;-55
2023/03/03 06:05:56;;;;;;;28.17;15.23;;;;;;;1.90;81.61;102584.56;7396661;19;20015;-54
2023/03/03 06:08:22;;;;;;;26.48;14.63;;;;;;;1.76;81.86;102576.03;7398709;19;20033;-55
2023/03/03 06:10:47;;;;;;;28.33;15.00;;;;;;;1.84;81.98;102582.00;7395266;19;19998;-54
2023/03/03 06:13:13;;;;;;;29.08;15.32;;;;;;;1.87;81.94;102590.69;7397634;19;20005;-54
2023/03/03 06:15:38;;;;;;;27.95;14.77;;;;;;;1.94;81.25;102585.38;7393474;19;20011;-54
2023/03/03 06:18:04;;;;;;;28.05;14.38;;;;;;;1.96;81.51;102594.06;7397188;19;20499;-55
2023/03/03 06:20:29;;;;;;;28.10;14.85;;;;;;;1.86;81.57;102594.22;7395677;19;20019;-55
2023/03/03 06:22:55;;;;;;;26.60;14.23;;;;;;;1.85;81.85;102594.22;7396895;19;20003;-55
2023/03/03 06:25:20;;;;;;;27.55;14.23;;;;;;;1.82;82.00;102597.78;7394760;19;20060;-55
2023/03/03 06:27:46;;;;;;;28.08;15.20;;;;;;;1.85;82.23;102602.97;7394965;19;19999;-55
2023/03/03 06:30:12;;;;;;;29.52;15.40;;;;;;;2.01;81.50;102600.09;7396335;19;20090;-55
2023/03/03 06:32:38;;;;;;;28.75;14.80;;;;;;;2.09;81.05;102608.69;7396574;19;20077;-56
2023/03/03 06:35:04;;;;;;;30.02;14.77;;;;;;;2.19;81.04;102605.00;7394962;19;20007;-55
2023/03/03 06:37:30;;;;;;;29.65;15.55;;;;;;;2.15;80.78;102611.19;7394831;19;20002;-56
2023/03/03 06:39:55;;;;;;;29.23;15.38;;;;;;;2.04;81.13;102608.75;7394907;19;20001;-55
2023/03/03 06:42:20;;;;;;;31.80;15.75;;;;;;;1.98;81.16;102608.00;7396653;19;20455;-56
2023/03/03 06:44:46;;;;;;;30.50;16.38;;;;;;;1.89;81.42;102606.38;7394604;19;20001;-56
2023/03/03 06:47:12;;;;;;;29.38;16.02;;;;;;;2.01;81.27;102603.59;7397003;19;20006;-56
2023/03/03 06:49:37;;;;;;;29.98;15.70;;;;;;;2.12;80.44;102606.00;7394294;19;20410;-56
2023/03/03 06:52:24;;;;;;;28.95;16.65;;;;;;;2.20;80.31;102606.75;7393522;19;20002;-58
2023/03/03 06:54:53;;;;;;;35.60;19.65;;;;;;;2.24;79.86;102611.06;7393815;19;20015;-57
2023/03/03 06:57:22;;;;;;;32.35;18.30;;;;;;;2.24;80.07;102611.06;7393830;19;19999;-57
2023/03/03 06:59:52;;;;;;;30.08;15.50;;;;;;;2.25;80.26;102619.78;7394643;19;19995;-57
2023/03/03 07:02:18;;;;;;;28.90;14.57;;;;;;;2.19;80.60;102627.75;7395772;19;20036;-57
2023/03/03 07:04:45;;;;;;;29.15;15.07;;;;;;;2.22;80.33;102623.31;7395635;19;20001;-57
2023/03/03 07:07:23;;;;;;;28.60;15.15;;;;;;;2.31;79.95;102627.53;7393925;19;20029;-56
2023/03/03 07:09:51;;;;;;;28.77;14.95;;;;;;;2.35;79.75;102634.44;7393643;19;19999;-54
2023/03/03 07:12:21;;;;;;;30.23;15.00;;;;;;;2.32;79.76;102639.78;7396725;19;20005;-54
2023/03/03 07:14:54;;;;;;;26.05;13.77;;;;;;;2.38;79.41;102634.41;7394161;19;20003;-54
2023/03/03 07:17:24;;;;;;;28.20;14.65;;;;;;;2.34;79.45;102635.34;7395733;19;20085;-55
2023/03/03 07:19:50;;;;;;;21.70;11.23;;;;;;;2.37;79.58;102640.56;7395263;19;20007;-56
2023/03/03 07:22:18;;;;;;;24.20;12.52;;;;;;;2.37;79.57;102641.41;7394848;19;20015;-55
2023/03/03 07:24:47;;;;;;;47.67;29.45;;;;;;;2.32;79.71;102645.88;7392997;19;20006;-55
2023/03/03 07:27:23;;;;;;;25.20;14.13;;;;;;;2.30;79.13;102641.53;7394658;19;20455;-56
2023/03/03 07:29:51;;;;;;;19.02;10.48;;;;;;;2.38;79.10;102644.91;7392983;19;20018;-56
2023/03/03 07:32:43;;;;;;;21.83;11.00;;;;;;;2.48;78.96;102638.59;7394930;19;20074;-56
2023/03/03 07:35:39;;;;;;;23.27;10.55;;;;;;;2.64;78.29;102641.81;7393717;19;19991;-57
2023/03/03 07:38:48;;;;;;;20.20;9.65;;;;;;;2.75;77.64;102644.25;7395401;19;20002;-57
2023/03/03 07:41:19;;;;;;;19.05;9.27;;;;;;;2.78;77.38;102649.44;7388464;19;20105;-57
2023/03/03 07:43:49;;;;;;;19.08;9.55;;;;;;;2.85;77.00;102640.56;7390785;19;20054;-57
2023/03/03 07:46:35;;;;;;;16.75;8.07;;;;;;;2.78;77.03;102639.81;7391726;19;19998;-58
2023/03/03 07:49:14;;;;;;;13.75;6.93;;;;;;;2.79;76.58;102631.03;7393892;19;20019;-58
2023/03/03 07:51:50;;;;;;;13.25;6.90;;;;;;;2.64;76.60;102628.69;7385297;19;20030;-66
2023/03/03 07:54:28;;;;;;;13.90;7.38;;;;;;;2.61;76.88;102624.34;7393363;19;20006;-66
2023/03/03 07:57:08;;;;;;;15.07;7.63;;;;;;;2.53;77.12;102628.03;7390282;19;20366;-65
2023/03/03 07:59:36;;;;;;;15.27;7.72;;;;;;;2.59;77.46;102628.78;7391760;19;20002;-63
2023/03/03 08:02:06;;;;;;;17.10;7.90;;;;;;;2.73;76.92;102627.66;7391851;19;19999;-63
2023/03/03 08:04:40;;;;;;;13.57;7.70;;;;;;;2.83;76.69;102626.59;7392825;19;19999;-62
2023/03/03 08:07:10;;;;;;;;;;;;;;;2.78;76.03;102618.81;7394525;19;20003;-64
2023/03/03 08:09:46;;;;;;;13.85;6.97;;;;;;;2.81;76.71;102616.13;7394017;19;19914;-65
2023/03/03 08:12:38;;;;;;;14.25;6.97;;;;;;;3.02;75.75;102620.06;7392894;19;20036;-63
2023/03/03 08:15:26;;;;;;;13.05;6.55;;;;;;;3.19;75.11;102614.47;7389946;19;20470;-64
2023/03/03 08:17:55;;;;;;;15.38;6.93;;;;;;;3.35;74.62;102618.50;7393366;19;20023;-62
2023/03/03 08:20:47;;;;;;;15.45;7.45;;;;;;;3.46;73.78;102618.28;7392741;19;20003;-64
2023/03/03 08:23:14;;;;;;;14.15;6.90;;;;;;;3.29;74.58;102618.63;7393194;19;20010;-63
2023/03/03 08:25:41;;;;;;;14.05;7.25;;;;;;;3.13;74.87;102630.34;7390958;19;20006;-65
2023/03/03 08:28:07;;;;;;;14.75;6.80;;;;;;;3.11;75.20;102625.16;7392633;19;20486;-65
2023/03/03 08:30:33;;;;;;;13.55;6.88;;;;;;;3.21;75.18;102623.19;7391838;19;20419;-64
2023/03/03 08:32:59;;;;;;;15.20;7.13;;;;;;;3.19;75.10;102617.13;7392524;19;20521;-65
2023/03/03 08:35:25;;;;;;;12.57;6.60;;;;;;;3.15;75.49;102620.66;7391254;19;20017;-64
2023/03/03 08:37:50;;;;;;;16.02;8.10;;;;;;;3.20;75.27;102620.59;7392220;19;20384;-64
2023/03/03 08:40:16;;;;;;;16.02;7.85;;;;;;;3.23;75.46;102623.16;7391200;19;20434;-67
2023/03/03 08:42:41;;;;;;;16.30;8.30;;;;;;;3.25;75.36;102618.72;7392143;19;20006;-67
2023/03/03 08:45:07;;;;;;;20.35;8.35;;;;;;;3.25;75.58;102623.97;7390602;19;20556;-68
2023/03/03 08:47:32;;;;;;;18.80;9.10;;;;;;;3.20;75.38;102617.97;7392637;19;20099;-67
2023/03/03 08:49:58;;;;;;;19.10;8.55;;;;;;;3.16;75.39;102619.78;7391508;19;20002;-67
2023/03/03 08:52:23;;;;;;;14.75;7.72;;;;;;;3.19;75.18;102619.72;7390036;19;20481;-67
2023/03/03 08:54:49;;;;;;;16.88;8.30;;;;;;;3.33;74.85;102635.19;7391182;19;20349;-71
2023/03/03 08:57:14;;;;;;;16.30;7.70;;;;;;;3.70;73.66;102632.59;7391336;19;20495;-69
2023/03/03 08:59:40;;;;;;;15.57;8.00;;;;;;;3.93;72.93;102633.88;7389690;19;20002;-69
2023/03/03 09:02:06;;;;;;;16.90;8.30;;;;;;;4.06;72.65;102630.88;7391678;19;20002;-70
2023/03/03 09:04:32;;;;;;;15.00;8.23;;;;;;;4.20;72.18;102634.97;7388778;19;20462;-67
2023/03/03 09:06:58;;;;;;;15.02;7.45;;;;;;;4.22;71.70;102634.03;7388179;19;20003;-68
2023/03/03 09:09:23;;;;;;;18.73;7.82;;;;;;;4.20;72.14;102632.31;7389060;19;20006;-63
2023/03/03 09:11:49;;;;;;;15.15;7.45;;;;;;;4.22;71.89;102641.91;7388034;19;20006;-63
2023/03/03 09:14:17;;;;;;;18.02;8.25;;;;;;;4.19;72.13;102635.88;7391005;19;20333;-64
2023/03/03 09:16:53;;;;;;;17.08;9.50;;;;;;;4.25;71.73;102639.19;7388906;19;20018;-66
2023/03/03 09:19:31;;;;;;;20.80;10.40;;;;;;;4.41;71.19;102639.69;7391714;19;19994;-67
2023/03/03 09:22:21;;;;;;;21.80;9.18;;;;;;;4.40;71.09;102648.47;7387946;19;20007;-65
2023/03/03 09:24:48;;;;;;;19.10;9.75;;;;;;;4.34;71.47;102646.88;7390773;19;20494;-67
2023/03/03 09:27:19;;;;;;;18.02;10.50;;;;;;;4.45;71.40;102640.44;7391584;19;20024;-67
2023/03/03 09:29:45;;;;;;;17.05;9.32;;;;;;;4.57;70.77;102632.25;7391027;19;20005;-67
2023/03/03 09:32:33;;;;;;;22.38;10.23;;;;;;;4.70;70.52;102630.13;7390820;19;20804;-68
2023/03/03 09:35:19;;;;;;;19.73;10.13;;;;;;;4.74;70.35;102631.78;7389834;19;20003;-67
2023/03/03 09:37:49;;;;;;;18.90;9.50;;;;;;;4.79;70.38;102635.13;7390376;19;20002;-66
2023/03/03 09:40:33;;;;;;;23.20;10.27;;;;;;;4.73;70.47;102632.69;7389768;19;19994;-66
2023/03/03 09:43:22;;;;;;;20.63;10.57;;;;;;;4.71;70.19;102629.22;7390484;19;20028;-66
2023/03/03 09:46:03;;;;;;;20.50;10.50;;;;;;;4.76;70.53;102635.25;7388441;19;20070;-65
2023/03/03 09:48:41;;;;;;;22.80;11.68;;;;;;;4.82;70.52;102629.78;7390590;19;20019;-66
2023/03/03 09:51:36;;;;;;;22.52;12.35;;;;;;;4.84;70.35;102634.13;7388319;19;20022;-65
2023/03/03 09:54:36;;;;;;;26.90;11.98;;;;;;;4.82;70.08;102635.91;7389091;19;20074;-65
2023/03/03 09:57:13;;;;;;;22.80;11.98;;;;;;;5.03;69.60;102631.84;7388666;19;20018;-65
2023/03/03 09:59:43;;;;;;;28.30;13.32;;;;;;;5.19;69.13;102628.75;7390518;19;20058;-66
2023/03/03 10:02:44;;;;;;;26.48;13.35;;;;;;;5.08;69.19;102631.69;7390435;19;20003;-65
2023/03/03 10:05:13;;;;;;;21.40;11.90;;;;;;;5.21;69.43;102624.28;7389712;19;20003;-65
2023/03/03 10:07:43;;;;;;;22.55;12.52;;;;;;;5.27;68.92;102626.75;7389931;19;20015;-65
2023/03/03 10:10:47;;;;;;;21.67;11.85;;;;;;;5.35;68.19;102630.03;7389704;19;20009;-65
2023/03/03 10:13:46;;;;;;;22.40;11.75;;;;;;;5.38;68.05;102626.44;7385515;19;19994;-62
2023/03/03 10:16:37;;;;;;;19.55;10.07;;;;;;;5.35;67.88;102621.25;7384543;19;20074;-62
2023/03/03 10:19:38;;;;;;;20.23;10.32;;;;;;;5.48;67.04;102628.75;7392650;19;20003;-64
2023/03/03 10:22:19;;;;;;;17.98;9.13;;;;;;;5.33;67.75;102626.59;7393408;19;20003;-63
2023/03/03 10:24:58;;;;;;;17.42;9.25;;;;;;;5.29;68.19;102627.59;7396593;19;20006;-64
2023/03/03 10:27:48;;;;;;;20.17;9.68;;;;;;;5.27;67.38;102626.75;7397159;19;19999;-64
2023/03/03 10:30:44;;;;;;;18.33;9.35;;;;;;;5.27;68.24;102635.53;7395576;19;20002;-66
2023/03/03 10:33:48;;;;;;;14.80;7.25;;;;;;;5.24;67.30;102638.25;7397196;19;20026;-67
2023/03/03 10:36:45;;;;;;;13.02;5.90;;;;;;;5.27;66.54;102632.03;7393611;19;19999;-66
2023/03/03 10:39:33;;;;;;;16.02;6.80;;;;;;;5.42;67.68;102641.25;7396491;19;20485;-67
2023/03/03 10:42:23;;;;;;;19.10;9.10;;;;;;;5.54;66.04;102636.47;7393395;19;20496;-66
2023/03/03 10:45:01;;;;;;;17.02;9.05;;;;;;;5.57;66.69;102624.97;7396138;19;20027;-69
2023/03/03 10:47:39;;;;;;;15.77;7.70;;;;;;;5.72;66.43;102636.81;7396717;19;20007;-66
2023/03/03 10:50:20;;;;;;;13.32;6.65;;;;;;;5.68;66.29;102638.69;7395418;19;20384;-65
2023/03/03 10:53:04;;;;;;;15.27;6.15;;;;;;;5.75;65.39;102642.00;7396229;19;20014;-68
2023/03/03 10:55:48;;;;;;;14.77;7.07;;;;;;;5.70;66.42;102639.47;7392357;19;20010;-65
2023/03/03 10:58:45;;;;;;;14.07;5.47;;;;;;;5.76;65.39;102638.44;7395805;19;20006;-64
2023/03/03 11:01:18;;;;;;;12.73;5.60;;;;;;;6.07;65.60;102633.03;7394832;19;20494;-64
2023/03/03 11:04:39;;;;;;;12.40;3.88;;;;;;;6.03;62.76;102640.19;7395486;19;20002;-64
2023/03/03 11:07:22;;;;;;;12.55;3.70;;;;;;;5.94;62.24;102627.31;7392794;19;20017;-64
2023/03/03 11:10:02;;;;;;;7.43;2.85;;;;;;;6.05;63.44;102624.28;7393095;19;19999;-65
2023/03/03 11:12:46;;;;;;;10.00;2.92;;;;;;;6.35;62.27;102624.19;7395711;19;20372;-64
2023/03/03 11:15:38;;;;;;;11.98;2.70;;;;;;;6.60;59.69;102621.59;7394893;19;20327;-64
2023/03/03 11:18:47;;;;;;;7.47;2.42;;;;;;;6.40;59.87;102617.03;7394730;19;20018;-66
2023/03/03 11:21:26;;;;;;;8.52;3.28;;;;;;;6.45;60.25;102615.06;7393275;19;20493;-64
2023/03/03 11:23:54;;;;;;;10.18;3.13;;;;;;;6.37;61.40;102609.16;7393227;19;19998;-65
2023/03/03 11:26:20;;;;;;;10.68;3.30;;;;;;;6.34;61.60;102612.78;7394394;19;19999;-65
2023/03/03 11:29:00;;;;;;;9.48;2.80;;;;;;;6.29;60.57;102612.94;7393957;19;20473;-63
2023/03/03 11:31:51;;;;;;;11.57;3.22;;;;;;;6.36;61.30;102613.59;7393054;19;19995;-65
2023/03/03 11:34:46;;;;;;;10.32;3.35;;;;;;;6.20;61.50;102612.38;7394240;19;20006;-64
2023/03/03 11:37:20;;;;;;;;;;;;;;;6.20;60.41;102613.22;7392463;19;20006;-64
2023/03/03 11:39:49;;;;;;;14.13;4.22;;;;;;;6.18;62.06;102607.16;7393789;19;19922;-64
2023/03/03 11:42:41;;;;;;;11.75;3.78;;;;;;;6.16;61.27;102601.06;7395513;19;20091;-66