Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:07;;;;;;;8.43;4.78;;;16.40;99.90;;;;;;5028774;28;20041;-63
2023/07/05 00:02:34;;;;;;;;;;;16.40;99.90;;;;;;5028602;28;20112;-63
2023/07/05 00:05:01;;;;;;;5.63;4.03;;;16.40;99.90;;;;;;5029138;28;20357;-62
2023/07/05 00:07:28;;;;;;;6.22;4.43;;;16.30;99.90;;;;;;5024822;28;20042;-63
2023/07/05 00:09:55;;;;;;;6.38;4.53;;;16.20;99.90;;;;;;5033367;28;20386;-63
2023/07/05 00:12:21;;;;;;;7.65;4.30;;;16.20;99.90;;;;;;5029880;28;20046;-62
2023/07/05 00:14:48;;;;;;;7.32;4.22;;;16.20;99.90;;;;;;5024828;28;20112;-63
2023/07/05 00:17:15;;;;;;;7.35;4.63;;;16.10;99.90;;;;;;5034151;28;20037;-63
2023/07/05 00:19:42;;;;;;;7.05;4.65;;;16.10;99.90;;;;;;5026283;28;20116;-63
2023/07/05 00:22:08;;;;;;;7.00;4.32;;;16.10;99.90;;;;;;5033328;28;20037;-62
2023/07/05 00:24:35;;;;;;;8.57;4.13;;;16.10;99.90;;;;;;5028837;28;20045;-63
2023/07/05 00:27:02;;;;;;;7.53;4.50;;;16.10;99.90;;;;;;5025736;28;20053;-63
2023/07/05 00:29:29;;;;;;;6.30;4.00;;;16.10;99.90;;;;;;5016453;28;20073;-63
2023/07/05 00:31:56;;;;;;;6.68;3.58;;;16.10;99.90;;;;;;5033661;28;20128;-63
2023/07/05 00:34:23;;;;;;;6.40;3.63;;;16.00;99.90;;;;;;5029387;28;20054;-63
2023/07/05 00:36:49;;;;;;;7.30;3.63;;;16.00;99.90;;;;;;5016077;28;20553;-63
2023/07/05 00:39:16;;;;;;;5.07;3.47;;;16.00;99.90;;;;;;5033726;28;20045;-63
2023/07/05 00:41:43;;;;;;;3.80;2.97;;;16.00;99.90;;;;;;5028935;28;20075;-61
2023/07/05 00:44:13;;;;;;;3.97;2.92;;;15.90;99.90;;;;;;5031078;28;20045;-63
2023/07/05 00:46:46;;;;;;;4.95;3.08;;;15.90;99.90;;;;;;5016232;28;20072;-63
2023/07/05 00:49:18;;;;;;;4.28;3.00;;;15.90;99.90;;;;;;5033165;28;20065;-63
2023/07/05 00:51:53;;;;;;;5.22;2.50;;;15.90;99.90;;;;;;5016086;28;20044;-62
2023/07/05 00:54:26;;;;;;;5.25;2.75;;;16.10;99.90;;;;;;5030873;28;20050;-63
2023/07/05 00:56:59;;;;;;;5.10;2.60;;;15.90;99.90;;;;;;5027569;28;20383;-63
2023/07/05 00:59:30;;;;;;;5.75;2.83;;;15.90;99.90;;;;;;5029029;28;20503;-63
2023/07/05 01:01:57;;;;;;;4.85;3.22;;;15.90;99.90;;;;;;5023717;28;20050;-63
2023/07/05 01:04:32;;;;;;;7.90;3.17;;;16.00;99.90;;;;;;5028404;28;20040;-63
2023/07/05 01:06:59;;;;;;;7.07;2.70;;;15.90;99.90;;;;;;5032187;28;20081;-63
2023/07/05 01:09:26;;;;;;;5.13;2.83;;;15.90;99.90;;;;;;5032851;28;20044;-63
2023/07/05 01:12:28;;;;;;;3.35;2.70;;;15.90;99.90;;;;;;5033106;28;20600;-63
2023/07/05 01:14:59;;;;;;;5.10;2.92;;;15.90;99.90;;;;;;4992774;28;20053;-63
2023/07/05 01:17:42;;;;;;;5.50;2.95;;;15.90;99.90;;;;;;5015301;28;20045;-63
2023/07/05 01:20:21;;;;;;;4.70;3.15;;;15.90;99.90;;;;;;5015042;28;20045;-63
2023/07/05 01:23:16;;;;;;;6.72;2.90;;;16.00;99.90;;;;;;5015462;28;20115;-63
2023/07/05 01:26:07;;;;;;;4.05;2.90;;;16.00;99.90;;;;;;5019113;28;20052;-63
2023/07/05 01:28:40;;;;;;;5.57;3.13;;;16.00;99.90;;;;;;5020925;28;20054;-63
2023/07/05 01:31:35;;;;;;;4.93;3.15;;;15.90;99.90;;;;;;5015242;28;20050;-62
2023/07/05 01:34:22;;;;;;;5.57;3.08;;;15.90;99.90;;;;;;5016600;28;20046;-63
2023/07/05 01:36:50;;;;;;;10.45;3.08;;;15.90;99.90;;;;;;5032850;28;20033;-63
2023/07/05 01:39:17;;;;;;;4.18;2.70;;;15.80;99.90;;;;;;5015155;28;20045;-63
2023/07/05 01:41:43;;;;;;;4.18;3.00;;;15.80;99.90;;;;;;5032079;28;20037;-62
2023/07/05 01:44:13;;;;;;;4.13;2.55;;;15.80;99.90;;;;;;5031993;28;20042;-63
2023/07/05 01:46:50;;;;;;;7.25;3.40;;;15.80;99.90;;;;;;5025597;28;20037;-63
2023/07/05 01:49:36;;;;;;;7.88;2.80;;;15.80;99.90;;;;;;5014581;28;20510;-62
2023/07/05 01:52:16;;;;;;;4.50;2.90;;;15.80;99.90;;;;;;5014437;28;20057;-63
2023/07/05 01:54:55;;;;;;;5.40;2.88;;;15.80;99.90;;;;;;5014286;28;20042;-63
2023/07/05 01:57:28;;;;;;;6.05;3.25;;;15.80;99.90;;;;;;5014661;28;20049;-63
2023/07/05 02:00:05;;;;;;;4.10;2.90;;;15.80;99.90;;;;;;5014648;28;20544;-62
2023/07/05 02:02:47;;;;;;;7.15;2.58;;;15.70;99.90;;;;;;5027913;28;20046;-63
2023/07/05 02:05:15;;;;;;;4.78;2.80;;;15.70;99.90;;;;;;5011489;28;20418;-62
2023/07/05 02:07:44;;;;;;;6.00;2.78;;;15.80;99.90;;;;;;5031714;28;20696;-63
2023/07/05 02:10:11;;;;;;;3.80;2.75;;;15.80;99.90;;;;;;5024557;28;20073;-62
2023/07/05 02:12:39;;;;;;;5.38;3.00;;;15.80;99.90;;;;;;5011431;28;20439;-61
2023/07/05 02:15:07;;;;;;;6.25;2.85;;;15.80;99.90;;;;;;5011928;28;20849;-62
2023/07/05 02:17:33;;;;;;;4.30;2.70;;;15.80;99.90;;;;;;5032125;28;20431;-63
2023/07/05 02:20:00;;;;;;;3.88;2.80;;;15.70;99.90;;;;;;5013257;28;20124;-62
2023/07/05 02:22:27;;;;;;;6.35;3.08;;;15.70;99.90;;;;;;5013908;28;20049;-63
2023/07/05 02:24:55;;;;;;;6.50;2.88;;;15.70;99.90;;;;;;5030602;28;20037;-63
2023/07/05 02:27:22;;;;;;;4.43;2.92;;;15.60;99.90;;;;;;5011897;28;20046;-62
2023/07/05 02:29:50;;;;;;;4.05;2.55;;;15.60;99.90;;;;;;5030548;28;20037;-63
2023/07/05 02:32:16;;;;;;;4.35;2.35;;;15.70;99.90;;;;;;5011538;28;20046;-62
2023/07/05 02:34:44;;;;;;;3.78;2.25;;;15.70;99.90;;;;;;5030710;28;20037;-62
2023/07/05 02:37:11;;;;;;;;;;;15.70;99.90;;;;;;5030680;28;20048;-63
2023/07/05 02:39:38;;;;;;;6.72;2.80;;;15.70;99.90;;;;;;5030520;28;20374;-63
2023/07/05 02:42:05;;;;;;;5.10;2.50;;;15.70;99.90;;;;;;5014200;28;20037;-63
2023/07/05 02:44:32;;;;;;;6.75;2.60;;;15.80;99.90;;;;;;5030120;28;20053;-62
2023/07/05 02:46:59;;;;;;;6.88;2.40;;;15.70;99.90;;;;;;5031886;28;20057;-63
2023/07/05 02:49:26;;;;;;;4.13;2.65;;;15.70;99.90;;;;;;5011605;28;20079;-63
2023/07/05 02:51:54;;;;;;;6.50;2.72;;;15.80;99.90;;;;;;5010145;28;20065;-63
2023/07/05 02:54:21;;;;;;;2.88;2.08;;;15.70;99.90;;;;;;5026174;28;20052;-63
2023/07/05 02:56:48;;;;;;;4.72;2.05;;;15.70;99.90;;;;;;5028970;28;20390;-63
2023/07/05 02:59:15;;;;;;;4.82;2.50;;;15.70;99.90;;;;;;5009786;28;20145;-63
2023/07/05 03:01:42;;;;;;;6.78;2.22;;;15.80;99.90;;;;;;5023661;28;20037;-63
2023/07/05 03:04:09;;;;;;;3.85;2.17;;;15.80;99.90;;;;;;5026174;28;20045;-63
2023/07/05 03:06:36;;;;;;;15.95;2.55;;;15.70;99.90;;;;;;5030975;28;20125;-63
2023/07/05 03:09:03;;;;;;;5.50;2.95;;;15.70;99.90;;;;;;5012483;28;20081;-63
2023/07/05 03:11:30;;;;;;;4.57;2.35;;;15.80;99.90;;;;;;5023185;28;20401;-63
2023/07/05 03:13:56;;;;;;;6.03;2.50;;;15.80;99.90;;;;;;5029276;28;20422;-63
2023/07/05 03:16:23;;;;;;;6.20;2.45;;;15.70;99.90;;;;;;5028662;28;20044;-63
2023/07/05 03:18:50;;;;;;;5.45;2.58;;;15.70;99.90;;;;;;5010204;28;20033;-63
2023/07/05 03:21:17;;;;;;;5.13;2.25;;;15.70;99.90;;;;;;5026925;28;20044;-63
2023/07/05 03:23:44;;;;;;;6.13;2.10;;;15.70;99.90;;;;;;5020895;28;20542;-63
2023/07/05 03:26:11;;;;;;;11.40;2.40;;;15.80;99.90;;;;;;5006302;28;20081;-63
2023/07/05 03:28:38;;;;;;;3.42;2.33;;;15.80;99.90;;;;;;5029386;28;20067;-63
2023/07/05 03:31:15;;;;;;;3.03;2.25;;;15.80;99.90;;;;;;5013654;28;20519;-63
2023/07/05 03:33:42;;;;;;;6.20;2.10;;;15.80;99.90;;;;;;5000197;28;20042;-63
2023/07/05 03:36:13;;;;;;;5.95;2.58;;;15.80;99.90;;;;;;5008683;28;20512;-63
2023/07/05 03:38:40;;;;;;;4.22;1.92;;;15.80;99.90;;;;;;5013233;28;20037;-62
2023/07/05 03:41:17;;;;;;;4.57;2.33;;;15.80;99.90;;;;;;5009185;28;20057;-62
2023/07/05 03:43:46;;;;;;;5.60;2.15;;;15.80;99.90;;;;;;5021588;28;20401;-62
2023/07/05 03:46:14;;;;;;;7.68;2.13;;;15.80;99.90;;;;;;5030686;28;20045;-63
2023/07/05 03:48:44;;;;;;;7.50;2.40;;;15.80;99.90;;;;;;5030205;28;20086;-62
2023/07/05 03:51:13;;;;;;;3.47;2.03;;;15.80;99.90;;;;;;5030662;28;20080;-63
2023/07/05 03:53:40;;;;;;;6.30;2.35;;;15.80;99.90;;;;;;5028881;28;20057;-63
2023/07/05 03:56:09;;;;;;;4.25;2.10;;;15.80;99.90;;;;;;5030923;28;20041;-62
2023/07/05 03:58:37;;;;;;;4.28;2.30;;;15.80;99.90;;;;;;5030123;28;20038;-63
2023/07/05 04:01:12;;;;;;;3.25;2.30;;;15.80;99.90;;;;;;5031740;28;20041;-63
2023/07/05 04:03:39;;;;;;;3.50;1.90;;;15.80;99.90;;;;;;5029153;28;20564;-63
2023/07/05 04:06:06;;;;;;;6.80;2.05;;;15.90;99.90;;;;;;5030862;28;20069;-63
2023/07/05 04:08:33;;;;;;;4.07;2.00;;;15.90;99.90;;;;;;5027777;28;20064;-62
2023/07/05 04:10:59;;;;;;;3.85;1.92;;;16.00;99.90;;;;;;5030915;28;20052;-62
2023/07/05 04:13:26;;;;;;;8.05;2.83;;;16.00;99.90;;;;;;5029862;28;20053;-61
2023/07/05 04:16:03;;;;;;;3.58;2.00;;;16.10;99.90;;;;;;5030169;28;20056;-63
2023/07/05 04:18:32;;;;;;;5.70;2.30;;;16.10;99.90;;;;;;5025889;28;20443;-63
2023/07/05 04:20:59;;;;;;;2.65;1.80;;;16.10;99.90;;;;;;5023988;28;20056;-63
2023/07/05 04:23:26;;;;;;;3.92;2.13;;;16.10;99.90;;;;;;5030802;28;20425;-62
2023/07/05 04:26:00;;;;;;;4.97;1.85;;;16.20;99.90;;;;;;5024627;28;20481;-62
2023/07/05 04:28:27;;;;;;;5.05;1.90;;;16.20;99.90;;;;;;5027885;28;20252;-62
2023/07/05 04:30:54;;;;;;;4.30;1.85;;;16.30;99.90;;;;;;5031365;28;20049;-61
2023/07/05 04:33:21;;;;;;;;;;;16.30;99.90;;;;;;5034294;28;20041;-62
2023/07/05 04:35:55;;;;;;;5.63;2.65;;;16.20;99.90;;;;;;5032706;28;19920;-62
2023/07/05 04:38:22;;;;;;;3.63;2.70;;;16.20;99.90;;;;;;5034376;28;20045;-62
2023/07/05 04:40:49;;;;;;;3.75;1.77;;;16.10;99.90;;;;;;5033804;28;20398;-63
2023/07/05 04:43:16;;;;;;;3.85;2.13;;;16.10;99.90;;;;;;5033794;28;20064;-62
2023/07/05 04:45:52;;;;;;;5.65;1.90;;;16.10;99.90;;;;;;5033658;28;20045;-62
2023/07/05 04:48:19;;;;;;;4.90;1.92;;;16.10;99.90;;;;;;5034170;28;20049;-62
2023/07/05 04:50:52;;;;;;;6.55;2.28;;;16.10;99.90;;;;;;5033030;28;20061;-62
2023/07/05 04:53:20;;;;;;;3.33;1.80;;;16.10;99.90;;;;;;5033992;28;20065;-61
2023/07/05 04:55:51;;;;;;;;;;;16.10;99.90;;;;;;5032464;28;20045;-62
2023/07/05 04:58:19;;;;;;;4.47;1.90;;;16.10;99.90;;;;;;5033981;28;19971;-63
2023/07/05 05:00:46;;;;;;;5.80;1.90;;;16.10;99.90;;;;;;5031575;28;20045;-62
2023/07/05 05:03:13;;;;;;;3.33;2.10;;;16.10;99.90;;;;;;5033482;28;20051;-62
2023/07/05 05:05:44;;;;;;;2.78;1.73;;;16.10;99.90;;;;;;5031399;28;20421;-62
2023/07/05 05:08:12;;;;;;;2.42;1.77;;;16.20;99.90;;;;;;5033387;28;20053;-62
2023/07/05 05:10:39;;;;;;;4.85;1.80;;;16.20;99.90;;;;;;5020016;28;20049;-62
2023/07/05 05:13:07;;;;;;;5.82;2.10;;;16.30;99.90;;;;;;5029164;28;20046;-63
2023/07/05 05:15:38;;;;;;;3.30;1.88;;;16.40;99.90;;;;;;5028887;28;20060;-62
2023/07/05 05:18:06;;;;;;;4.88;2.08;;;16.40;99.90;;;;;;5026745;28;20493;-62
2023/07/05 05:20:34;;;;;;;2.03;1.73;;;16.50;99.90;;;;;;5032051;28;20072;-61
2023/07/05 05:23:00;;;;;;;3.53;2.00;;;16.50;99.90;;;;;;5032821;28;20045;-62
2023/07/05 05:25:27;;;;;;;3.53;1.92;;;16.70;99.90;;;;;;5027565;28;20097;-62
2023/07/05 05:27:54;;;;;;;4.38;2.35;;;16.60;99.90;;;;;;5032878;28;20429;-63
2023/07/05 05:30:21;;;;;;;2.58;1.65;;;16.70;99.90;;;;;;5031385;28;20524;-63
2023/07/05 05:32:48;;;;;;;3.42;1.83;;;16.70;99.90;;;;;;5032066;28;20033;-62
2023/07/05 05:35:16;;;;;;;2.53;2.10;;;16.60;99.90;;;;;;5025469;28;20053;-61
2023/07/05 05:37:43;;;;;;;3.60;1.55;;;16.60;99.90;;;;;;5031982;28;20069;-62
2023/07/05 05:40:10;;;;;;;3.85;1.75;;;16.70;99.90;;;;;;5032049;28;20041;-61
2023/07/05 05:42:37;;;;;;;4.40;1.77;;;16.70;99.90;;;;;;5031249;28;20048;-62
2023/07/05 05:45:05;;;;;;;3.33;1.73;;;16.70;99.90;;;;;;5031460;28;20051;-60
2023/07/05 05:47:31;;;;;;;3.05;1.58;;;16.80;99.90;;;;;;5032490;28;20049;-61
2023/07/05 05:49:58;;;;;;;3.88;1.88;;;16.80;99.90;;;;;;5032004;28;20105;-63
2023/07/05 05:52:25;;;;;;;4.07;2.08;;;16.80;99.90;;;;;;5032791;28;20070;-62
2023/07/05 05:54:52;;;;;;;2.53;1.80;;;16.90;99.90;;;;;;5031915;28;20048;-62
2023/07/05 05:57:18;;;;;;;2.72;1.95;;;16.90;99.90;;;;;;5032566;28;20046;-63
2023/07/05 05:59:45;;;;;;;5.60;1.70;;;17.00;99.90;;;;;;5032994;28;20402;-62
2023/07/05 06:02:12;;;;;;;4.45;2.00;;;17.00;99.90;;;;;;5031718;28;20057;-62
2023/07/05 06:04:39;;;;;;;3.10;1.45;;;17.00;99.90;;;;;;5032187;28;20046;-62
2023/07/05 06:07:05;;;;;;;4.25;1.80;;;16.90;99.90;;;;;;5031356;28;20050;-61
2023/07/05 06:09:48;;;;;;;5.22;2.25;;;17.00;99.90;;;;;;5032800;28;20073;-62
2023/07/05 06:12:15;;;;;;;2.85;1.77;;;17.00;99.90;;;;;;5031681;28;20520;-62
2023/07/05 06:14:42;;;;;;;3.63;1.35;;;17.20;99.90;;;;;;5030237;28;20045;-63
2023/07/05 06:17:10;;;;;;;6.88;1.95;;;17.10;99.90;;;;;;5032210;28;20049;-61
2023/07/05 06:19:38;;;;;;;2.88;1.65;;;17.10;99.90;;;;;;5023811;28;20050;-62
2023/07/05 06:22:05;;;;;;;3.60;2.10;;;17.10;99.90;;;;;;5032310;28;20060;-62
2023/07/05 06:24:32;;;;;;;;;;;17.10;99.90;;;;;;5030922;28;20034;-62
2023/07/05 06:27:00;;;;;;;5.20;1.92;;;17.10;99.90;;;;;;5032144;28;19975;-62
2023/07/05 06:29:26;;;;;;;5.63;2.70;;;17.20;99.90;;;;;;5031874;28;20044;-62
2023/07/05 06:31:53;;;;;;;2.83;1.73;;;17.20;99.90;;;;;;5032080;28;20052;-63
2023/07/05 06:34:21;;;;;;;4.05;2.00;;;17.40;99.90;;;;;;5031202;28;20041;-62
2023/07/05 06:36:48;;;;;;;2.85;1.70;;;17.60;99.90;;;;;;5031867;28;20060;-62
2023/07/05 06:39:15;;;;;;;2.15;1.80;;;17.80;99.90;;;;;;5031951;28;20048;-63
2023/07/05 06:41:42;;;;;;;5.75;2.50;;;17.90;99.90;;;;;;5023413;28;20494;-63
2023/07/05 06:44:08;;;;;;;2.13;1.58;;;17.90;99.90;;;;;;5030890;28;20494;-63
2023/07/05 06:46:35;;;;;;;2.88;1.77;;;17.90;99.90;;;;;;5022474;28;20045;-62
2023/07/05 06:49:02;;;;;;;4.93;2.30;;;17.90;99.90;;;;;;5031318;28;20037;-63
2023/07/05 06:51:29;;;;;;;6.57;1.63;;;17.90;99.90;;;;;;5022277;28;20478;-63
2023/07/05 06:53:55;;;;;;;4.90;1.88;;;17.90;99.90;;;;;;5030734;28;20080;-63
2023/07/05 06:56:22;;;;;;;5.30;2.08;;;18.00;99.90;;;;;;5030151;28;20045;-63
2023/07/05 06:58:49;;;;;;;2.58;1.45;;;18.30;99.90;;;;;;5029546;28;20041;-63
2023/07/05 07:01:16;;;;;;;5.60;1.98;;;18.60;99.90;;;;;;5025660;28;20041;-63
2023/07/05 07:03:43;;;;;;;3.42;2.05;;;18.70;99.90;;;;;;5031423;28;20037;-61
2023/07/05 07:06:10;;;;;;;2.47;1.73;;;18.80;99.90;;;;;;5029911;28;20392;-61
2023/07/05 07:08:38;;;;;;;3.38;1.45;;;18.70;99.90;;;;;;5031593;28;20095;-63
2023/07/05 07:11:07;;;;;;;3.08;2.20;;;18.80;99.90;;;;;;5017499;28;20045;-63
2023/07/05 07:13:34;;;;;;;2.38;2.00;;;18.90;99.90;;;;;;5023760;28;20064;-62
2023/07/05 07:16:10;;;;;;;2.53;1.85;;;19.20;99.90;;;;;;5001673;28;20053;-63
2023/07/05 07:18:37;;;;;;;2.88;1.77;;;19.40;99.90;;;;;;5027449;28;20049;-63
2023/07/05 07:21:11;;;;;;;3.22;1.90;;;19.50;99.90;;;;;;5031007;28;20128;-63
2023/07/05 07:23:38;;;;;;;2.55;1.75;;;19.60;99.90;;;;;;5031221;28;20055;-63
2023/07/05 07:26:08;;;;;;;3.88;1.75;;;19.60;99.90;;;;;;5030955;28;20490;-63
2023/07/05 07:28:35;;;;;;;4.70;1.92;;;19.70;99.90;;;;;;5029916;28;20142;-63
2023/07/05 07:31:12;;;;;;;;;;;19.80;99.90;;;;;;5031576;28;20053;-63
2023/07/05 07:33:40;;;;;;;3.42;1.88;;;19.90;99.90;;;;;;5030481;28;19925;-63
2023/07/05 07:36:12;;;;;;;3.72;1.85;;;20.10;99.90;;;;;;5017864;28;20046;-63
2023/07/05 07:38:40;;;;;;;3.97;1.75;;;20.20;99.90;;;;;;5029930;28;20084;-63
2023/07/05 07:41:21;;;;;;;1.88;1.65;;;20.40;99.90;;;;;;5025505;28;20046;-62
2023/07/05 07:43:57;;;;;;;5.85;2.20;;;20.70;99.90;;;;;;5029189;28;20046;-63
2023/07/05 07:46:26;;;;;;;3.15;1.67;;;20.70;99.90;;;;;;5029842;28;20043;-63
2023/07/05 07:48:55;;;;;;;4.25;1.88;;;20.80;99.90;;;;;;5030964;28;20060;-63
2023/07/05 07:51:24;;;;;;;2.75;1.80;;;20.50;99.90;;;;;;5030945;28;20052;-63
2023/07/05 07:54:07;;;;;;;3.20;1.63;;;20.30;99.90;;;;;;5020495;28;20075;-63
2023/07/05 07:56:34;;;;;;;2.70;1.85;;;20.20;99.90;;;;;;5026159;28;20046;-63
2023/07/05 07:59:04;;;;;;;4.25;2.20;;;20.20;99.90;;;;;;5029643;28;20048;-63
2023/07/05 08:01:34;;;;;;;2.92;2.13;;;20.10;99.90;;;;;;5022172;28;20046;-63
2023/07/05 08:04:02;;;;;;;3.67;1.75;;;20.20;99.90;;;;;;5013604;28;20050;-61
2023/07/05 08:06:34;;;;;;;3.47;2.03;;;20.30;99.90;;;;;;5031091;28;20394;-63
2023/07/05 08:09:01;;;;;;;2.65;1.98;;;20.60;99.90;;;;;;5034286;28;20052;-64
2023/07/05 08:11:29;;;;;;;2.08;1.83;;;20.90;99.90;;;;;;5027532;28;20041;-63
2023/07/05 08:13:55;;;;;;;3.65;1.83;;;21.20;99.90;;;;;;5033704;28;20433;-63
2023/07/05 08:16:23;;;;;;;;;;;21.30;99.90;;;;;;5034417;28;20056;-62
2023/07/05 08:18:50;;;;;;;5.63;2.03;;;21.40;99.90;;;;;;5034459;28;19975;-62
2023/07/05 08:21:17;;;;;;;;;;;21.70;99.90;;;;;;5030162;28;20414;-63
2023/07/05 08:23:45;;;;;;;5.43;2.13;;;21.80;99.90;;;;;;5032247;28;19928;-62
2023/07/05 08:26:13;;;;;;;2.63;1.60;;;22.00;99.90;;;;;;5026129;28;20053;-63
2023/07/05 08:28:39;;;;;;;3.78;1.67;;;22.20;99.90;;;;;;5033333;28;20042;-64
2023/07/05 08:31:06;;;;;;;6.07;2.20;;;22.30;99.90;;;;;;5034100;28;20196;-63
2023/07/05 08:33:34;;;;;;;;;;;22.30;99.90;;;;;;5025552;28;20073;-63
2023/07/05 08:36:04;;;;;;;4.97;1.77;;;22.30;99.90;;;;;;5033442;28;20453;-63
2023/07/05 08:38:31;;;;;;;2.00;1.63;;;22.20;99.90;;;;;;5026312;28;20060;-62
2023/07/05 08:41:11;;;;;;;4.57;1.70;;;22.10;99.90;;;;;;5033636;28;20425;-64
2023/07/05 08:43:43;;;;;;;2.92;2.22;;;22.10;99.90;;;;;;5033447;28;20046;-63
2023/07/05 08:46:13;;;;;;;2.97;2.08;;;22.20;99.90;;;;;;5033601;28;20041;-63
2023/07/05 08:48:42;;;;;;;1.63;1.35;;;22.20;99.90;;;;;;5033606;28;20142;-64
2023/07/05 08:51:12;;;;;;;6.45;1.90;;;22.40;99.90;;;;;;5016863;28;20045;-62
2023/07/05 08:53:53;;;;;;;4.65;1.80;;;22.30;99.90;;;;;;5032692;28;20059;-64
2023/07/05 08:56:28;;;;;;;2.60;1.70;;;22.50;99.90;;;;;;5033769;28;20041;-63
2023/07/05 08:59:03;;;;;;;2.55;1.80;;;22.60;99.90;;;;;;5033443;28;20049;-63
2023/07/05 09:01:34;;;;;;;3.33;2.05;;;22.70;99.90;;;;;;5015621;28;20045;-63
2023/07/05 09:04:00;;;;;;;4.82;2.00;;;22.90;99.90;;;;;;5033572;28;20045;-62
2023/07/05 09:06:49;;;;;;;5.15;2.05;;;23.10;99.90;;;;;;5033498;28;20152;-63
2023/07/05 09:09:21;;;;;;;;;;;23.20;99.90;;;;;;5024684;28;20394;-63
2023/07/05 09:12:16;;;;;;;2.45;1.70;;;23.20;99.90;;;;;;5033595;28;19928;-63
2023/07/05 09:15:14;;;;;;;3.20;1.77;;;23.30;99.90;;;;;;5025863;28;20548;-64
2023/07/05 09:18:00;;;;;;;3.00;1.95;;;23.20;99.90;;;;;;5031388;28;20055;-63
2023/07/05 09:20:50;;;;;;;2.47;2.00;;;23.10;99.90;;;;;;5026700;28;20037;-63
2023/07/05 09:23:31;;;;;;;5.95;2.28;;;23.30;99.90;;;;;;5032787;28;20524;-64
2023/07/05 09:26:24;;;;;;;2.10;1.77;;;23.60;99.90;;;;;;5030413;28;20064;-64
2023/07/05 09:29:20;;;;;;;2.17;1.50;;;23.70;99.90;;;;;;5022002;28;20057;-63
2023/07/05 09:31:48;;;;;;;6.03;1.73;;;23.70;99.90;;;;;;5026259;28;20050;-64
2023/07/05 09:34:25;;;;;;;2.78;1.75;;;23.70;99.90;;;;;;5032529;28;20045;-63
2023/07/05 09:36:52;;;;;;;2.50;1.90;;;23.70;99.90;;;;;;5026160;28;20049;-64
2023/07/05 09:39:25;;;;;;;;;;;23.70;99.90;;;;;;5029937;28;20037;-63
2023/07/05 09:41:56;;;;;;;4.65;1.98;;;24.00;99.90;;;;;;5028491;28;19927;-64
2023/07/05 09:44:23;;;;;;;3.45;1.83;;;24.10;99.90;;;;;;5032081;28;20108;-64
2023/07/05 09:46:50;;;;;;;4.25;2.17;;;24.10;99.90;;;;;;5026365;28;20037;-64
2023/07/05 09:49:19;;;;;;;3.00;2.00;;;24.20;99.90;;;;;;5032508;28;20490;-64
2023/07/05 09:51:46;;;;;;;2.08;1.50;;;24.10;99.90;;;;;;5032797;28;20060;-63
2023/07/05 09:54:26;;;;;;;6.30;2.30;;;24.00;99.90;;;;;;5027988;28;20490;-63
2023/07/05 09:57:04;;;;;;;3.03;2.05;;;23.90;99.90;;;;;;5031961;28;20045;-63
2023/07/05 09:59:36;;;;;;;3.03;1.83;;;23.90;99.90;;;;;;5024221;28;20041;-63
2023/07/05 10:02:14;;;;;;;2.80;1.80;;;24.00;99.90;;;;;;5033008;28;20045;-63
2023/07/05 10:04:48;;;;;;;2.67;1.80;;;24.00;99.90;;;;;;5030508;28;20394;-63
2023/07/05 10:07:27;;;;;;;5.57;1.85;;;24.20;99.90;;;;;;5032614;28;20046;-63
2023/07/05 10:10:10;;;;;;;4.50;2.05;;;24.30;99.90;;;;;;5031571;28;20420;-63
2023/07/05 10:12:40;;;;;;;3.30;1.83;;;24.20;99.90;;;;;;5026112;28;20405;-64
2023/07/05 10:15:24;;;;;;;4.35;1.80;;;24.40;99.90;;;;;;5021930;28;20053;-63
2023/07/05 10:17:53;;;;;;;3.75;1.85;;;24.50;99.90;;;;;;5026030;28;20073;-64
2023/07/05 10:20:23;;;;;;;9.48;2.95;;;24.60;99.90;;;;;;5032002;28;20042;-63
2023/07/05 10:23:04;;;;;;;2.55;2.10;;;24.60;99.90;;;;;;5031598;28;20037;-64
2023/07/05 10:25:35;;;;;;;2.33;1.77;;;24.60;99.90;;;;;;5024662;28;20501;-63
2023/07/05 10:28:04;;;;;;;6.63;2.30;;;24.60;99.90;;;;;;5030977;28;20072;-63
2023/07/05 10:30:47;;;;;;;6.85;2.08;;;24.60;99.90;;;;;;5031821;28;20045;-63
2023/07/05 10:33:37;;;;;;;4.75;1.92;;;24.50;99.90;;;;;;5031446;28;20670;-62
2023/07/05 10:36:14;;;;;;;2.40;1.80;;;24.50;99.90;;;;;;5030548;28;20076;-63
2023/07/05 10:38:41;;;;;;;3.08;2.10;;;24.50;99.90;;;;;;5031896;28;20061;-63
2023/07/05 10:41:20;;;;;;;5.55;2.13;;;24.60;99.90;;;;;;5012559;28;20049;-63
2023/07/05 10:44:04;;;;;;;3.08;1.90;;;24.60;99.90;;;;;;5031723;28;20044;-63
2023/07/05 10:46:32;;;;;;;7.05;2.53;;;24.70;99.90;;;;;;5023549;28;20038;-62
2023/07/05 10:48:59;;;;;;;4.78;2.20;;;24.60;99.90;;;;;;5031477;28;20049;-64
2023/07/05 10:51:29;;;;;;;;;;;24.90;99.90;;;;;;5022853;28;20100;-63
2023/07/05 10:54:00;;;;;;;5.95;2.17;;;24.90;99.90;;;;;;5031538;28;19925;-64
2023/07/05 10:56:32;;;;;;;3.90;1.88;;;24.80;99.90;;;;;;5031545;28;20385;-64
2023/07/05 10:59:13;;;;;;;6.40;2.13;;;24.80;99.90;;;;;;5025777;28;20049;-63
2023/07/05 11:01:54;;;;;;;3.30;1.60;;;24.80;99.90;;;;;;5031808;28;20037;-63
2023/07/05 11:04:24;;;;;;;2.15;1.90;;;24.90;99.90;;;;;;5029715;28;20555;-63
2023/07/05 11:06:53;;;;;;;3.58;2.15;;;25.00;99.90;;;;;;5031036;28;20037;-64
2023/07/05 11:09:20;;;;;;;3.08;2.25;;;25.00;99.90;;;;;;5030337;28;20037;-64
2023/07/05 11:11:53;;;;;;;5.05;2.15;;;25.10;99.90;;;;;;5031122;28;20045;-64
2023/07/05 11:14:23;;;;;;;4.35;2.10;;;25.10;99.90;;;;;;5030906;28;20140;-64
2023/07/05 11:16:50;;;;;;;6.80;1.95;;;25.20;99.90;;;;;;5031835;28;20398;-63
2023/07/05 11:19:18;;;;;;;;;;;25.20;99.90;;;;;;5031967;28;20383;-64
2023/07/05 11:21:47;;;;;;;3.35;1.90;;;25.20;99.90;;;;;;5030336;28;20288;-63
2023/07/05 11:24:43;;;;;;;3.03;1.88;;;25.10;99.90;;;;;;5030695;28;20041;-63
2023/07/05 11:27:27;;;;;;;2.67;2.03;;;25.20;99.90;;;;;;5031100;28;20049;-62
2023/07/05 11:29:55;;;;;;;4.95;2.13;;;25.50;99.90;;;;;;5030963;28;20041;-64
2023/07/05 11:32:48;;;;;;;5.07;2.30;;;25.40;99.90;;;;;;5031439;28;20060;-64
2023/07/05 11:35:41;;;;;;;5.72;2.20;;;25.20;99.90;;;;;;5030688;28;20049;-63
2023/07/05 11:38:08;;;;;;;3.25;2.00;;;25.20;99.90;;;;;;5030882;28;20041;-63
2023/07/05 11:41:00;;;;;;;3.28;2.13;;;25.20;99.90;;;;;;5030366;28;20129;-63
2023/07/05 11:43:42;;;;;;;5.55;2.17;;;25.40;99.90;;;;;;5034756;28;20072;-63
2023/07/05 11:46:37;;;;;;;3.85;3.03;;;25.40;99.90;;;;;;5032121;28;20073;-62
2023/07/05 11:49:29;;;;;;;3.33;2.13;;;25.40;99.90;;;;;;5027137;28;20060;-62
2023/07/05 11:52:00;;;;;;;4.10;2.50;;;25.40;99.90;;;;;;5029480;28;20502;-63
2023/07/05 11:55:09;;;;;;;11.52;2.67;;;25.40;99.90;;;;;;5034123;28;20052;-63
2023/07/05 11:57:43;;;;;;;9.05;2.50;;;25.30;99.90;;;;;;5016236;28;20518;-63
2023/07/05 12:00:22;;;;;;;5.50;2.53;;;25.40;99.90;;;;;;5034647;28;20129;-63
2023/07/05 12:02:55;;;;;;;3.08;2.40;;;25.40;99.90;;;;;;5035200;28;20041;-63
2023/07/05 12:05:29;;;;;;;2.80;2.50;;;25.30;99.90;;;;;;5025006;28;20490;-63
2023/07/05 12:08:10;;;;;;;4.10;2.15;;;25.40;99.90;;;;;;5034892;28;20049;-63
2023/07/05 12:10:37;;;;;;;5.22;2.42;;;25.40;99.90;;;;;;5028963;28;20038;-64
2023/07/05 12:13:06;;;;;;;7.63;2.40;;;25.10;99.90;;;;;;5034696;28;20041;-64
2023/07/05 12:15:36;;;;;;;4.10;2.53;;;24.80;99.90;;;;;;5025153;28;20029;-64
2023/07/05 12:18:04;;;;;;;7.13;2.60;;;24.30;99.90;;;;;;5034046;28;20041;-63
2023/07/05 12:20:39;;;;;;;6.97;2.92;;;23.90;99.90;;;;;;5030628;28;20042;-63
2023/07/05 12:23:12;;;;;;;4.75;2.40;;;23.60;99.90;;;;;;5034590;28;20533;-62
2023/07/05 12:25:41;;;;;;;6.93;2.50;;;23.20;99.90;;;;;;5025337;28;20065;-63
2023/07/05 12:28:21;;;;;;;6.95;2.83;;;22.80;99.90;;;;;;5031091;28;20045;-63
2023/07/05 12:30:48;;;;;;;5.13;2.40;;;22.60;99.90;;;;;;5032405;28;20063;-63
2023/07/05 12:33:22;;;;;;;6.63;2.38;;;22.40;99.90;;;;;;5030526;28;20387;-63
2023/07/05 12:36:09;;;;;;;4.82;2.70;;;22.40;99.90;;;;;;5032837;28;20052;-62
2023/07/05 12:38:38;;;;;;;4.13;2.50;;;22.10;99.90;;;;;;5017641;28;20478;-63
2023/07/05 12:41:07;;;;;;;5.32;2.60;;;22.00;99.90;;;;;;5008640;28;20490;-62
2023/07/05 12:43:34;;;;;;;5.43;2.20;;;21.90;99.90;;;;;;5033033;28;20037;-63
2023/07/05 12:46:22;;;;;;;4.85;1.48;;;21.70;99.90;;;;;;5025794;28;20049;-63
2023/07/05 12:48:49;;;;;;;2.17;1.00;;;21.30;99.90;;;;;;5028096;28;20045;-63
2023/07/05 12:51:24;;;;;;;3.70;0.90;;;20.90;99.90;;;;;;5031220;28;20104;-63
2023/07/05 12:54:03;;;;;;;2.95;0.90;;;20.50;99.90;;;;;;5032627;28;20034;-63
2023/07/05 12:56:36;;;;;;;0.85;0.70;;;20.30;99.90;;;;;;5029068;28;20045;-62
2023/07/05 12:59:16;;;;;;;1.77;0.77;;;20.10;99.90;;;;;;5004782;28;20533;-63
2023/07/05 13:02:05;;;;;;;1.42;0.80;;;19.90;99.90;;;;;;5023514;28;20072;-62
2023/07/05 13:04:41;;;;;;;9.75;0.93;;;19.70;99.90;;;;;;5033040;28;20103;-62
2023/07/05 13:07:19;;;;;;;3.30;1.33;;;19.40;99.90;;;;;;5030231;28;20041;-62
2023/07/05 13:09:45;;;;;;;;;;;18.90;99.90;;;;;;5026819;28;20045;-63
2023/07/05 13:12:12;;;;;;;2.83;1.20;;;18.40;99.90;;;;;;5032305;28;19928;-62