Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:40;;;;;;;16.38;4.22;;;10.30;69.40;;;;;;4864354;29;20038;-69
2021/05/25 00:03:08;;;;;;;11.15;2.35;;;10.20;69.90;;;;;;4864731;29;20025;-70
2021/05/25 00:05:35;;;;;;;8.20;2.13;;;10.20;69.10;;;;;;4864048;29;20399;-69
2021/05/25 00:08:01;;;;;;;10.07;2.35;;;10.20;69.50;;;;;;4864706;29;20021;-70
2021/05/25 00:10:29;;;;;;;9.38;2.42;;;10.20;69.50;;;;;;4876932;29;20026;-70
2021/05/25 00:12:56;;;;;;;16.23;2.83;;;10.20;69.80;;;;;;4864770;29;20451;-69
2021/05/25 00:15:26;;;;;;;10.10;2.47;;;10.20;69.90;;;;;;4864392;29;20030;-70
2021/05/25 00:17:52;;;;;;;11.20;2.80;;;10.20;69.80;;;;;;4864598;29;20017;-70
2021/05/25 00:20:20;;;;;;;13.80;2.42;;;10.20;70.50;;;;;;4870448;29;20482;-70
2021/05/25 00:22:46;;;;;;;7.60;2.67;;;10.10;69.80;;;;;;4870246;29;20482;-69
2021/05/25 00:25:13;;;;;;;14.30;2.90;;;10.20;70.50;;;;;;4864502;29;20113;-69
2021/05/25 00:27:40;;;;;;;8.18;2.20;;;10.10;70.10;;;;;;4864407;29;20385;-69
2021/05/25 00:30:08;;;;;;;8.70;2.70;;;10.10;70.30;;;;;;4864298;29;20076;-69
2021/05/25 00:32:34;;;;;;;9.18;3.08;;;10.10;70.40;;;;;;4864377;29;20037;-69
2021/05/25 00:35:00;;;;;;;12.07;2.60;;;10.10;70.10;;;;;;4865291;29;20029;-69
2021/05/25 00:37:25;;;;;;;8.98;2.40;;;10.10;70.30;;;;;;4867579;29;20030;-69
2021/05/25 00:39:52;;;;;;;10.90;2.85;;;10.10;70.70;;;;;;4867664;29;20153;-70
2021/05/25 00:42:18;;;;;;;11.73;2.67;;;10.10;70.70;;;;;;4867564;29;20209;-70
2021/05/25 00:44:43;;;;;;;10.93;2.78;;;10.00;70.80;;;;;;4885968;29;20033;-69
2021/05/25 00:47:09;;;;;;;10.02;2.75;;;10.00;70.90;;;;;;4873405;29;20489;-70
2021/05/25 00:49:35;;;;;;;10.90;2.47;;;10.00;70.60;;;;;;4867355;29;20083;-69
2021/05/25 00:52:02;;;;;;;17.98;3.03;;;10.00;70.90;;;;;;4867247;29;20022;-69
2021/05/25 00:54:28;;;;;;;13.82;2.58;;;10.00;71.40;;;;;;4867373;29;20038;-69
2021/05/25 00:56:55;;;;;;;13.32;2.65;;;10.00;70.90;;;;;;4867272;29;20034;-69
2021/05/25 00:59:21;;;;;;;12.00;3.05;;;9.90;71.50;;;;;;4867273;29;20045;-69
2021/05/25 01:01:47;;;;;;;13.20;3.00;;;10.00;71.60;;;;;;4867236;29;20029;-69
2021/05/25 01:04:13;;;;;;;7.95;3.00;;;10.00;71.60;;;;;;4866774;29;20113;-69
2021/05/25 01:06:39;;;;;;;14.70;4.05;;;9.90;72.00;;;;;;4865785;29;20035;-69
2021/05/25 01:09:05;;;;;;;13.98;3.33;;;9.90;71.60;;;;;;4874020;29;20115;-69
2021/05/25 01:11:36;;;;;;;12.80;2.80;;;9.90;72.60;;;;;;4871878;29;20026;-69
2021/05/25 01:14:03;;;;;;;12.38;4.20;;;9.90;72.70;;;;;;4867071;29;20032;-69
2021/05/25 01:16:29;;;;;;;13.70;3.05;;;9.90;73.30;;;;;;4866760;29;20030;-69
2021/05/25 01:18:56;;;;;;;11.15;3.28;;;9.80;73.00;;;;;;4867036;29;20041;-69
2021/05/25 01:21:24;;;;;;;15.20;3.80;;;9.80;73.20;;;;;;4866569;29;20120;-69
2021/05/25 01:23:50;;;;;;;15.98;3.78;;;9.80;73.20;;;;;;4866760;29;20544;-69
2021/05/25 01:26:17;;;;;;;12.55;2.97;;;9.80;72.20;;;;;;4866711;29;20018;-69
2021/05/25 01:28:44;;;;;;;14.40;3.40;;;9.80;73.10;;;;;;4866823;29;20363;-69
2021/05/25 01:31:11;;;;;;;15.95;2.90;;;9.80;73.00;;;;;;4866515;29;20081;-69
2021/05/25 01:33:37;;;;;;;12.07;3.03;;;9.80;73.30;;;;;;4866839;29;20116;-69
2021/05/25 01:36:05;;;;;;;11.95;3.22;;;9.80;72.90;;;;;;4866501;29;20032;-70
2021/05/25 01:38:31;;;;;;;12.00;2.70;;;9.80;73.10;;;;;;4866580;29;20108;-69
2021/05/25 01:40:57;;;;;;;13.05;3.13;;;9.80;72.90;;;;;;4866486;29;20029;-69
2021/05/25 01:43:24;;;;;;;11.85;2.85;;;9.70;73.30;;;;;;4873325;29;20045;-69
2021/05/25 01:45:50;;;;;;;12.60;2.88;;;9.70;73.20;;;;;;4882048;29;20029;-69
2021/05/25 01:48:17;;;;;;;9.00;2.85;;;9.70;72.10;;;;;;4865987;29;20081;-69
2021/05/25 01:50:43;;;;;;;12.05;2.63;;;9.70;72.10;;;;;;4866288;29;20033;-69
2021/05/25 01:53:12;;;;;;;13.10;3.08;;;9.70;73.20;;;;;;4866302;29;20038;-69
2021/05/25 01:55:46;;;;;;;10.10;2.88;;;9.70;71.90;;;;;;4866194;29;20034;-69
2021/05/25 01:58:27;;;;;;;9.18;2.40;;;9.60;71.00;;;;;;4866435;29;20041;-69
2021/05/25 02:00:59;;;;;;;9.48;3.17;;;9.60;71.00;;;;;;4867939;29;20032;-69
2021/05/25 02:03:26;;;;;;;11.32;2.60;;;9.60;70.30;;;;;;4871355;29;20030;-69
2021/05/25 02:05:52;;;;;;;13.82;2.97;;;9.60;70.60;;;;;;4865693;29;20053;-69
2021/05/25 02:08:19;;;;;;;12.30;2.83;;;9.60;70.90;;;;;;4866546;29;20482;-69
2021/05/25 02:10:50;;;;;;;10.77;2.47;;;9.60;72.10;;;;;;4876613;29;20021;-69
2021/05/25 02:13:24;;;;;;;12.82;2.90;;;9.60;72.10;;;;;;4865838;29;20520;-69
2021/05/25 02:15:53;;;;;;;8.65;2.60;;;9.50;73.40;;;;;;4865854;29;20389;-69
2021/05/25 02:18:22;;;;;;;14.07;2.95;;;9.50;73.10;;;;;;4865696;29;20061;-69
2021/05/25 02:20:50;;;;;;;15.68;4.30;;;9.50;72.70;;;;;;4865789;29;20109;-69
2021/05/25 02:23:16;;;;;;;12.48;2.75;;;9.50;73.00;;;;;;4865596;29;20033;-69
2021/05/25 02:25:43;;;;;;;14.18;2.90;;;9.50;73.60;;;;;;4865853;29;20053;-69
2021/05/25 02:28:10;;;;;;;12.63;3.17;;;9.50;73.60;;;;;;4865567;29;20053;-69
2021/05/25 02:30:37;;;;;;;13.38;3.45;;;9.40;74.90;;;;;;4865701;29;20485;-69
2021/05/25 02:33:06;;;;;;;11.57;3.55;;;9.40;75.20;;;;;;4865676;29;20044;-69
2021/05/25 02:35:33;;;;;;;15.48;3.05;;;9.40;75.40;;;;;;4861473;29;20082;-69
2021/05/25 02:37:59;;;;;;;13.10;2.65;;;9.40;74.60;;;;;;4877929;29;20119;-69
2021/05/25 02:40:25;;;;;;;10.48;2.50;;;9.40;73.80;;;;;;4865467;29;20486;-69
2021/05/25 02:42:52;;;;;;;11.05;3.33;;;9.40;73.10;;;;;;4869571;29;20465;-69
2021/05/25 02:45:18;;;;;;;14.55;3.67;;;9.40;74.50;;;;;;4883951;29;20041;-69
2021/05/25 02:47:44;;;;;;;15.75;3.20;;;9.40;74.20;;;;;;4866914;29;20382;-69
2021/05/25 02:50:11;;;;;;;12.48;3.25;;;9.40;74.50;;;;;;4863877;29;20064;-69
2021/05/25 02:52:40;;;;;;;14.05;3.63;;;9.40;75.00;;;;;;4865228;29;20025;-69
2021/05/25 02:55:09;;;;;;;12.20;3.58;;;9.40;74.50;;;;;;4864110;29;20033;-69
2021/05/25 02:57:36;;;;;;;13.35;2.83;;;9.40;74.90;;;;;;4864861;29;20033;-69
2021/05/25 03:00:23;;;;;;;8.52;2.90;;;9.40;74.50;;;;;;4865159;29;20028;-69
2021/05/25 03:02:50;;;;;;;10.55;3.35;;;9.40;74.40;;;;;;4865294;29;20200;-69
2021/05/25 03:05:17;;;;;;;13.20;3.30;;;9.30;74.90;;;;;;4864813;29;20060;-69
2021/05/25 03:07:43;;;;;;;6.93;2.35;;;9.30;75.90;;;;;;4865183;29;20025;-69
2021/05/25 03:10:13;;;;;;;14.20;4.03;;;9.30;76.30;;;;;;4877108;29;20053;-69
2021/05/25 03:12:39;;;;;;;10.57;3.47;;;9.30;76.20;;;;;;4865196;29;20029;-69
2021/05/25 03:15:08;;;;;;;8.98;2.47;;;9.30;77.00;;;;;;4864910;29;20056;-69
2021/05/25 03:17:34;;;;;;;10.98;2.63;;;9.30;76.50;;;;;;4864995;29;20030;-69
2021/05/25 03:20:01;;;;;;;14.43;2.70;;;9.20;76.70;;;;;;4864809;29;20036;-69
2021/05/25 03:22:27;;;;;;;10.45;2.80;;;9.30;76.60;;;;;;4864927;29;20065;-69
2021/05/25 03:24:53;;;;;;;10.50;2.92;;;9.20;77.00;;;;;;4864924;29;20060;-69
2021/05/25 03:27:19;;;;;;;10.60;2.78;;;9.20;77.10;;;;;;4864991;29;20409;-69
2021/05/25 03:29:45;;;;;;;10.90;3.22;;;9.20;76.00;;;;;;4848134;29;20030;-69
2021/05/25 03:32:10;;;;;;;11.93;2.67;;;9.20;76.30;;;;;;4864833;29;20040;-69
2021/05/25 03:34:36;;;;;;;9.25;2.90;;;9.20;76.90;;;;;;4864630;29;20401;-69
2021/05/25 03:37:02;;;;;;;11.20;2.80;;;9.20;77.30;;;;;;4864915;29;20029;-69
2021/05/25 03:39:28;;;;;;;11.00;3.45;;;9.20;77.00;;;;;;4864711;29;20036;-69
2021/05/25 03:41:54;;;;;;;12.70;3.10;;;9.20;77.40;;;;;;4864841;29;20025;-69
2021/05/25 03:44:20;;;;;;;12.77;3.05;;;9.20;76.50;;;;;;4879976;29;20021;-70
2021/05/25 03:46:46;;;;;;;12.65;3.95;;;9.20;77.10;;;;;;4873933;29;20388;-69
2021/05/25 03:49:13;;;;;;;12.80;3.00;;;9.20;76.60;;;;;;4864516;29;20017;-69
2021/05/25 03:51:39;;;;;;;10.25;3.00;;;9.20;77.40;;;;;;4863536;29;20030;-69
2021/05/25 03:54:11;;;;;;;20.90;2.97;;;9.10;77.90;;;;;;4864671;29;20543;-70
2021/05/25 03:56:50;;;;;;;10.30;2.58;;;9.10;77.30;;;;;;4863488;29;20033;-69
2021/05/25 03:59:16;;;;;;;10.30;2.90;;;9.10;77.50;;;;;;4863337;29;20105;-69
2021/05/25 04:01:43;;;;;;;12.95;3.15;;;9.10;78.00;;;;;;4864618;29;20060;-69
2021/05/25 04:04:10;;;;;;;10.80;2.67;;;9.10;77.30;;;;;;4870626;29;20051;-70
2021/05/25 04:06:37;;;;;;;10.50;2.95;;;9.10;76.50;;;;;;4870400;29;20086;-70
2021/05/25 04:09:05;;;;;;;10.10;2.65;;;9.10;76.80;;;;;;4870797;29;20029;-70
2021/05/25 04:11:32;;;;;;;10.57;3.53;;;9.10;76.90;;;;;;4873105;29;20029;-70
2021/05/25 04:13:58;;;;;;;9.50;3.10;;;9.00;76.50;;;;;;4868352;29;20030;-69
2021/05/25 04:16:24;;;;;;;8.55;2.67;;;9.00;76.90;;;;;;4868039;29;20374;-68
2021/05/25 04:18:49;;;;;;;9.75;3.17;;;9.00;77.30;;;;;;4868202;29;20025;-70
2021/05/25 04:21:15;;;;;;;12.50;3.15;;;9.00;76.90;;;;;;4867716;29;20057;-70
2021/05/25 04:23:41;;;;;;;18.15;3.50;;;9.00;76.90;;;;;;4867904;29;20030;-70
2021/05/25 04:26:07;;;;;;;10.18;2.92;;;9.00;77.70;;;;;;4867796;29;20397;-70
2021/05/25 04:28:33;;;;;;;12.20;2.88;;;9.00;77.60;;;;;;4867838;29;20037;-70
2021/05/25 04:30:59;;;;;;;11.05;3.00;;;9.00;78.20;;;;;;4867586;29;20029;-70
2021/05/25 04:33:26;;;;;;;9.55;2.85;;;9.00;78.20;;;;;;4867897;29;20037;-70
2021/05/25 04:35:52;;;;;;;11.63;2.80;;;9.00;77.70;;;;;;4867381;29;20445;-70
2021/05/25 04:38:18;;;;;;;13.65;2.70;;;9.00;78.30;;;;;;4867774;29;20034;-68
2021/05/25 04:40:45;;;;;;;13.52;3.15;;;9.00;78.10;;;;;;4867726;29;20068;-68
2021/05/25 04:43:11;;;;;;;10.15;2.72;;;9.00;77.90;;;;;;4874168;29;20041;-68
2021/05/25 04:45:39;;;;;;;11.10;2.78;;;9.00;78.40;;;;;;4885412;29;20385;-69
2021/05/25 04:48:06;;;;;;;11.35;2.90;;;9.00;79.10;;;;;;4867685;29;20063;-69
2021/05/25 04:50:32;;;;;;;12.55;2.80;;;9.00;78.20;;;;;;4867071;29;20474;-69
2021/05/25 04:52:58;;;;;;;16.85;3.28;;;9.00;78.40;;;;;;4867535;29;20026;-69
2021/05/25 04:55:24;;;;;;;17.38;3.20;;;9.00;78.70;;;;;;4867229;29;20022;-71
2021/05/25 04:57:51;;;;;;;9.38;2.95;;;9.00;78.00;;;;;;4866087;29;20404;-69
2021/05/25 05:00:19;;;;;;;10.23;2.92;;;9.00;77.90;;;;;;4867109;29;20089;-69
2021/05/25 05:02:45;;;;;;;11.82;3.20;;;9.00;79.00;;;;;;4867261;29;20485;-69
2021/05/25 05:05:12;;;;;;;12.63;4.13;;;9.10;79.10;;;;;;4866854;29;20057;-69
2021/05/25 05:07:38;;;;;;;12.35;2.83;;;9.10;78.80;;;;;;4867437;29;20047;-69
2021/05/25 05:10:05;;;;;;;14.02;3.20;;;9.10;78.60;;;;;;4879031;29;20177;-69
2021/05/25 05:12:31;;;;;;;12.85;4.03;;;9.10;79.40;;;;;;4875785;29;20033;-69
2021/05/25 05:14:58;;;;;;;13.80;3.80;;;9.10;79.10;;;;;;4885678;29;20041;-69
2021/05/25 05:17:25;;;;;;;13.93;4.97;;;9.20;79.60;;;;;;4869031;29;20021;-69
2021/05/25 05:19:51;;;;;;;14.93;3.33;;;9.20;79.90;;;;;;4885171;29;20037;-69
2021/05/25 05:22:17;;;;;;;11.88;3.20;;;9.20;80.10;;;;;;4896250;29;20036;-69
2021/05/25 05:24:44;;;;;;;14.23;2.92;;;9.20;79.80;;;;;;4884704;29;20056;-69
2021/05/25 05:27:10;;;;;;;9.23;2.80;;;9.20;79.80;;;;;;4870905;29;20492;-69
2021/05/25 05:29:36;;;;;;;8.68;2.55;;;9.30;80.80;;;;;;4889101;29;20056;-69
2021/05/25 05:32:02;;;;;;;9.98;2.95;;;9.20;80.10;;;;;;4885166;29;20061;-69
2021/05/25 05:34:28;;;;;;;12.38;2.83;;;9.30;79.60;;;;;;4875102;29;20129;-69
2021/05/25 05:36:54;;;;;;;10.70;2.85;;;9.30;80.80;;;;;;4888085;29;20061;-69
2021/05/25 05:39:20;;;;;;;15.52;3.65;;;9.30;81.10;;;;;;4885154;29;20036;-69
2021/05/25 05:41:46;;;;;;;12.52;4.07;;;9.30;80.90;;;;;;4872645;29;20048;-69
2021/05/25 05:44:12;;;;;;;12.32;2.63;;;9.30;80.40;;;;;;4885209;29;20025;-69
2021/05/25 05:46:38;;;;;;;12.10;3.28;;;9.40;81.60;;;;;;4884800;29;20032;-69
2021/05/25 05:49:04;;;;;;;9.73;2.60;;;9.40;81.10;;;;;;4872677;29;20040;-69
2021/05/25 05:51:31;;;;;;;15.40;3.78;;;9.40;80.10;;;;;;4872537;29;20081;-69
2021/05/25 05:53:58;;;;;;;13.65;3.20;;;9.40;80.70;;;;;;4872661;29;20476;-69
2021/05/25 05:56:25;;;;;;;10.48;2.85;;;9.40;80.20;;;;;;4884473;29;20362;-70
2021/05/25 05:58:51;;;;;;;16.08;3.70;;;9.50;80.40;;;;;;4870777;29;20029;-69
2021/05/25 06:01:18;;;;;;;12.00;4.30;;;9.50;80.80;;;;;;4881835;29;20032;-69
2021/05/25 06:03:44;;;;;;;11.63;3.00;;;9.50;80.20;;;;;;4874229;29;20040;-69
2021/05/25 06:06:11;;;;;;;16.63;2.83;;;9.60;80.90;;;;;;4865678;29;20509;-69
2021/05/25 06:08:37;;;;;;;15.48;3.30;;;9.60;81.10;;;;;;4870310;29;20035;-69
2021/05/25 06:11:04;;;;;;;12.77;4.20;;;9.60;81.00;;;;;;4865943;29;20057;-69
2021/05/25 06:13:30;;;;;;;15.02;4.35;;;9.70;80.20;;;;;;4849384;29;20098;-69
2021/05/25 06:16:06;;;;;;;10.77;3.55;;;9.70;80.30;;;;;;4865723;29;20037;-69
2021/05/25 06:18:34;;;;;;;14.35;4.18;;;9.70;80.20;;;;;;4866027;29;20121;-69
2021/05/25 06:21:01;;;;;;;11.45;3.47;;;9.80;80.70;;;;;;4865748;29;20064;-69
2021/05/25 06:23:29;;;;;;;12.38;3.10;;;9.80;80.70;;;;;;4864317;29;20037;-69
2021/05/25 06:25:55;;;;;;;11.75;3.28;;;9.90;81.30;;;;;;4865937;29;20481;-69
2021/05/25 06:28:21;;;;;;;12.70;3.65;;;9.90;80.80;;;;;;4865740;29;20029;-69
2021/05/25 06:30:47;;;;;;;18.98;5.25;;;10.00;80.40;;;;;;4865726;29;20025;-69
2021/05/25 06:33:13;;;;;;;15.93;3.97;;;10.00;79.90;;;;;;4865163;29;20036;-69
2021/05/25 06:35:39;;;;;;;13.43;3.17;;;10.10;80.70;;;;;;4865380;29;20037;-69
2021/05/25 06:38:06;;;;;;;11.85;3.72;;;10.20;80.40;;;;;;4865499;29;20026;-68
2021/05/25 06:40:32;;;;;;;14.93;3.78;;;10.20;80.30;;;;;;4865598;29;20516;-69
2021/05/25 06:42:57;;;;;;;10.32;3.30;;;10.30;80.40;;;;;;4870295;29;20052;-69
2021/05/25 06:45:25;;;;;;;8.82;3.03;;;10.40;80.30;;;;;;4883812;29;20025;-69
2021/05/25 06:47:51;;;;;;;8.88;2.80;;;10.40;80.40;;;;;;4866102;29;20036;-69
2021/05/25 06:50:17;;;;;;;7.53;2.78;;;10.60;80.60;;;;;;4865104;29;20497;-69
2021/05/25 06:52:43;;;;;;;10.55;2.35;;;10.80;80.20;;;;;;4865349;29;20052;-68
2021/05/25 06:55:10;;;;;;;9.77;2.58;;;11.10;79.70;;;;;;4865318;29;20049;-69
2021/05/25 06:57:36;;;;;;;12.40;3.35;;;11.40;79.30;;;;;;4865142;29;20112;-68
2021/05/25 07:00:08;;;;;;;9.57;2.92;;;11.70;78.70;;;;;;4865026;29;20104;-69
2021/05/25 07:02:34;;;;;;;12.90;2.50;;;12.10;77.90;;;;;;4876872;29;20029;-67
2021/05/25 07:05:00;;;;;;;10.20;2.35;;;12.40;77.40;;;;;;4864724;29;20045;-66
2021/05/25 07:07:26;;;;;;;11.13;2.60;;;12.90;77.00;;;;;;4865209;29;20036;-67
2021/05/25 07:09:52;;;;;;;9.88;2.55;;;13.30;75.80;;;;;;4876996;29;20042;-68
2021/05/25 07:12:17;;;;;;;10.85;2.45;;;13.70;74.10;;;;;;4865141;29;20054;-68
2021/05/25 07:14:45;;;;;;;9.45;2.38;;;14.10;73.90;;;;;;4863718;29;20022;-67
2021/05/25 07:17:12;;;;;;;8.02;2.83;;;14.40;74.30;;;;;;4864941;29;20048;-69
2021/05/25 07:19:38;;;;;;;11.07;3.63;;;14.70;70.60;;;;;;4864948;29;20085;-68
2021/05/25 07:22:04;;;;;;;12.27;2.75;;;15.10;71.00;;;;;;4865200;29;20065;-67
2021/05/25 07:24:30;;;;;;;12.30;2.85;;;15.50;72.70;;;;;;4864862;29;20026;-68
2021/05/25 07:26:56;;;;;;;9.30;2.40;;;15.90;70.90;;;;;;4865012;29;20397;-69
2021/05/25 07:29:22;;;;;;;8.27;2.53;;;16.20;69.00;;;;;;4864919;29;20021;-68
2021/05/25 07:31:48;;;;;;;10.02;2.42;;;16.50;67.70;;;;;;4864843;29;20025;-69
2021/05/25 07:34:14;;;;;;;7.72;2.10;;;16.70;66.00;;;;;;4864608;29;20032;-67
2021/05/25 07:36:40;;;;;;;9.43;2.67;;;17.00;66.90;;;;;;4864875;29;20057;-66
2021/05/25 07:39:06;;;;;;;8.95;2.13;;;17.10;64.20;;;;;;4864639;29;20045;-70
2021/05/25 07:41:33;;;;;;;10.07;2.38;;;17.30;64.40;;;;;;4864803;29;20409;-68
2021/05/25 07:43:59;;;;;;;10.82;3.05;;;17.60;65.10;;;;;;4877237;29;20500;-70
2021/05/25 07:46:26;;;;;;;10.30;2.13;;;17.90;65.40;;;;;;4880101;29;20052;-69
2021/05/25 07:48:52;;;;;;;9.75;2.47;;;18.10;63.60;;;;;;4883340;29;20017;-70
2021/05/25 07:51:19;;;;;;;8.70;2.20;;;18.30;65.60;;;;;;4888983;29;20112;-70
2021/05/25 07:53:45;;;;;;;8.55;2.38;;;18.70;67.80;;;;;;4892771;29;20488;-67
2021/05/25 07:56:11;;;;;;;8.93;2.47;;;18.90;65.50;;;;;;4895336;29;20112;-67
2021/05/25 07:58:37;;;;;;;15.05;7.40;;;19.20;64.20;;;;;;4873278;29;20106;-67
2021/05/25 08:01:04;;;;;;;20.95;13.63;;;19.40;63.30;;;;;;4868246;29;20021;-66
2021/05/25 08:03:30;;;;;;;10.25;3.05;;;19.50;61.80;;;;;;4868052;29;20048;-67
2021/05/25 08:05:58;;;;;;;10.55;2.80;;;19.80;61.50;;;;;;4867890;29;20046;-67
2021/05/25 08:08:24;;;;;;;10.52;3.38;;;20.00;62.00;;;;;;4870029;29;20072;-68
2021/05/25 08:10:50;;;;;;;7.10;2.15;;;20.00;60.30;;;;;;4877980;29;20032;-68
2021/05/25 08:13:16;;;;;;;9.40;2.45;;;20.30;62.00;;;;;;4868065;29;20029;-68
2021/05/25 08:15:42;;;;;;;8.68;2.10;;;20.50;62.60;;;;;;4867993;29;20040;-68
2021/05/25 08:20:35;;;;;;;10.40;2.67;;;20.30;59.00;;;;;;4868023;29;20080;-69
2021/05/25 08:23:02;;;;;;;9.50;2.15;;;19.90;56.30;;;;;;4867875;29;20033;-68
2021/05/25 08:25:31;;;;;;;10.05;2.30;;;19.40;56.90;;;;;;4868145;29;20112;-68
2021/05/25 08:27:59;;;;;;;12.63;2.78;;;18.90;57.50;;;;;;4867844;29;20029;-67
2021/05/25 08:30:29;;;;;;;12.48;2.95;;;18.50;58.00;;;;;;4867632;29;20030;-66
2021/05/25 08:32:56;;;;;;;7.78;2.33;;;18.10;58.70;;;;;;4867687;29;20112;-67
2021/05/25 08:35:24;;;;;;;9.40;2.20;;;17.80;59.50;;;;;;4867563;29;20398;-67
2021/05/25 08:37:59;;;;;;;7.78;2.67;;;17.50;59.40;;;;;;4867512;29;20059;-67
2021/05/25 08:40:28;;;;;;;8.98;2.95;;;17.30;60.60;;;;;;4876122;29;20449;-67
2021/05/25 08:42:54;;;;;;;9.75;2.88;;;17.10;61.30;;;;;;4873970;29;20029;-67
2021/05/25 08:45:21;;;;;;;9.45;2.20;;;16.90;60.80;;;;;;4886099;29;20113;-67
2021/05/25 08:47:50;;;;;;;10.65;2.70;;;16.70;60.40;;;;;;4868499;29;20029;-69
2021/05/25 08:50:18;;;;;;;16.23;3.10;;;16.60;61.20;;;;;;4867321;29;20025;-69
2021/05/25 08:52:44;;;;;;;16.75;3.08;;;16.40;61.10;;;;;;4867278;29;20130;-69
2021/05/25 08:55:11;;;;;;;21.35;8.95;;;16.40;61.80;;;;;;4874593;29;20032;-69
2021/05/25 08:57:37;;;;;;;15.98;6.50;;;16.30;61.40;;;;;;4885674;29;20485;-70
2021/05/25 09:00:06;;;;;;;11.68;2.42;;;16.30;61.40;;;;;;4873493;29;20052;-69
2021/05/25 09:02:32;;;;;;;9.15;2.58;;;16.20;61.80;;;;;;4867482;29;20049;-69
2021/05/25 09:05:15;;;;;;;8.98;2.60;;;16.20;62.50;;;;;;4866901;29;20053;-69
2021/05/25 09:07:47;;;;;;;10.90;3.25;;;16.10;62.80;;;;;;4867186;29;20091;-70
2021/05/25 09:10:22;;;;;;;21.13;11.98;;;16.20;62.80;;;;;;4878932;29;20033;-71
2021/05/25 09:12:53;;;;;;;10.27;2.60;;;16.20;62.30;;;;;;4866951;29;20032;-71
2021/05/25 09:15:41;;;;;;;13.52;3.38;;;16.20;62.30;;;;;;4865295;29;20038;-70
2021/05/25 09:18:10;;;;;;;12.85;3.53;;;16.20;62.80;;;;;;4866763;29;20105;-72
2021/05/25 09:20:40;;;;;;;8.52;2.35;;;16.20;62.70;;;;;;4866778;29;20561;-72
2021/05/25 09:23:06;;;;;;;12.35;2.78;;;16.10;62.30;;;;;;4866660;29;20150;-70
2021/05/25 09:25:33;;;;;;;8.52;2.45;;;16.10;62.80;;;;;;4866785;29;20037;-70
2021/05/25 09:28:02;;;;;;;10.38;3.05;;;16.10;63.20;;;;;;4865339;29;20026;-68
2021/05/25 09:30:30;;;;;;;8.55;2.60;;;16.10;62.80;;;;;;4866531;29;20404;-69
2021/05/25 09:33:01;;;;;;;8.38;2.47;;;16.10;62.70;;;;;;4866461;29;20057;-68
2021/05/25 09:35:38;;;;;;;10.50;2.72;;;16.10;62.90;;;;;;4866300;29;20066;-69
2021/05/25 09:38:09;;;;;;;9.45;2.10;;;16.10;62.90;;;;;;4873644;29;20025;-69
2021/05/25 09:40:36;;;;;;;8.80;3.25;;;16.10;62.10;;;;;;4871239;29;20033;-71
2021/05/25 09:43:13;;;;;;;7.63;2.33;;;16.20;62.70;;;;;;4871812;29;20060;-70
2021/05/25 09:45:57;;;;;;;10.45;2.70;;;16.20;62.60;;;;;;4872297;29;20029;-71
2021/05/25 09:48:25;;;;;;;12.52;2.20;;;16.30;62.30;;;;;;4875958;29;20361;-71
2021/05/25 09:50:53;;;;;;;10.38;2.72;;;16.30;62.10;;;;;;4866161;29;20052;-72
2021/05/25 09:53:23;;;;;;;12.48;4.40;;;16.40;62.00;;;;;;4866414;29;20497;-72
2021/05/25 09:55:58;;;;;;;11.52;2.42;;;16.40;62.40;;;;;;4866470;29;20048;-71
2021/05/25 09:58:33;;;;;;;6.50;2.17;;;16.50;62.00;;;;;;4866480;29;20093;-71
2021/05/25 10:01:00;;;;;;;7.10;2.30;;;16.80;61.60;;;;;;4872718;29;20037;-68
2021/05/25 10:03:27;;;;;;;15.15;7.07;;;17.10;60.80;;;;;;4871859;29;20064;-69
2021/05/25 10:05:54;;;;;;;8.07;3.38;;;17.40;61.10;;;;;;4877834;29;20064;-69
2021/05/25 10:08:23;;;;;;;16.42;7.70;;;17.60;61.20;;;;;;4889087;29;20061;-71
2021/05/25 10:10:56;;;;;;;6.82;1.80;;;17.80;60.80;;;;;;4868079;29;20033;-70
2021/05/25 10:13:23;;;;;;;7.68;2.10;;;18.00;58.60;;;;;;4866007;29;20058;-71
2021/05/25 10:15:50;;;;;;;10.00;2.40;;;18.00;57.50;;;;;;4871788;29;20033;-70
2021/05/25 10:19:02;;;;;;;8.90;2.25;;;17.90;58.30;;;;;;4881472;29;20038;-70
2021/05/25 10:21:11;;;;;;;8.50;2.22;;;17.80;58.20;;;;;;4862891;29;20069;-70
2021/05/25 10:23:39;;;;;;;8.95;1.98;;;17.60;58.10;;;;;;4872255;29;20385;-70
2021/05/25 10:26:09;;;;;;;9.63;2.60;;;17.40;58.00;;;;;;4871381;29;20030;-70
2021/05/25 10:28:40;;;;;;;10.07;2.08;;;17.20;57.80;;;;;;4851781;29;20041;-70
2021/05/25 10:31:28;;;;;;;8.35;2.13;;;17.00;58.30;;;;;;4868834;29;20033;-73
2021/05/25 10:34:14;;;;;;;10.00;3.28;;;17.00;59.00;;;;;;4865414;29;20058;-70
2021/05/25 10:36:44;;;;;;;8.65;3.15;;;16.90;59.10;;;;;;4861168;29;20396;-70
2021/05/25 10:39:35;;;;;;;10.55;3.10;;;16.90;59.50;;;;;;4882159;29;20028;-71
2021/05/25 10:42:20;;;;;;;9.95;3.25;;;16.90;58.60;;;;;;4865521;29;20037;-75
2021/05/25 10:44:57;;;;;;;7.65;2.15;;;16.90;59.70;;;;;;4872455;29;20035;-71
2021/05/25 10:47:38;;;;;;;9.73;3.10;;;17.00;59.40;;;;;;4869880;29;20109;-71
2021/05/25 10:50:30;;;;;;;6.13;2.15;;;17.30;58.50;;;;;;4865012;29;20493;-79
2021/05/25 10:52:56;;;;;;;10.85;2.50;;;17.50;58.40;;;;;;4872758;29;20041;-71
2021/05/25 10:55:30;;;;;;;12.07;2.80;;;18.00;59.40;;;;;;4869954;29;20037;-70
2021/05/25 10:57:57;;;;;;;8.70;2.88;;;18.30;57.70;;;;;;4864805;29;20033;-69
2021/05/25 11:00:38;;;;;;;11.77;4.13;;;18.30;56.00;;;;;;4864684;29;20110;-69
2021/05/25 11:03:14;;;;;;;18.65;7.90;;;18.20;55.90;;;;;;4875949;29;20025;-68
2021/05/25 11:05:48;;;;;;;8.40;2.38;;;17.90;56.50;;;;;;4864909;29;20064;-70
2021/05/25 11:08:14;;;;;;;9.27;2.20;;;18.00;58.10;;;;;;4865664;29;20382;-72
2021/05/25 11:10:53;;;;;;;7.75;2.20;;;18.50;58.40;;;;;;4876014;29;20049;-70
2021/05/25 11:13:25;;;;;;;8.60;2.33;;;19.00;55.30;;;;;;4864884;29;20104;-69
2021/05/25 11:16:07;;;;;;;10.60;2.47;;;19.30;55.40;;;;;;4864803;29;20033;-70
2021/05/25 11:18:43;;;;;;;12.05;2.70;;;19.50;53.40;;;;;;4864522;29;20895;-70
2021/05/25 11:21:37;;;;;;;10.63;2.80;;;19.40;53.90;;;;;;4864999;29;20052;-71
2021/05/25 11:24:30;;;;;;;12.25;2.20;;;19.20;54.70;;;;;;4864712;29;20066;-73
2021/05/25 11:27:00;;;;;;;8.68;3.00;;;18.90;54.40;;;;;;4852992;29;20061;-70
2021/05/25 11:29:29;;;;;;;10.30;2.25;;;18.60;53.50;;;;;;4875806;29;20057;-74
2021/05/25 11:31:59;;;;;;;13.65;3.88;;;18.30;54.30;;;;;;4864938;29;20025;-73
2021/05/25 11:34:27;;;;;;;11.30;2.75;;;18.00;54.40;;;;;;4863390;29;20121;-70
2021/05/25 11:36:58;;;;;;;11.30;2.90;;;17.90;55.60;;;;;;4864607;29;20516;-70
2021/05/25 11:39:25;;;;;;;6.95;2.45;;;17.80;55.80;;;;;;4864581;29;20081;-70
2021/05/25 11:41:52;;;;;;;10.85;2.35;;;17.70;54.30;;;;;;4864647;29;20489;-71
2021/05/25 11:44:20;;;;;;;10.73;2.95;;;17.90;55.10;;;;;;4878799;29;20033;-71
2021/05/25 11:46:49;;;;;;;8.90;2.10;;;18.10;55.60;;;;;;4873455;29;20037;-71
2021/05/25 11:49:16;;;;;;;8.30;2.67;;;18.30;56.00;;;;;;4864638;29;20064;-70
2021/05/25 11:51:42;;;;;;;41.83;27.90;;;18.50;57.20;;;;;;4864784;29;20112;-71
2021/05/25 11:54:17;;;;;;;6.97;3.10;;;18.60;55.20;;;;;;4866292;29;20551;-70
2021/05/25 11:56:46;;;;;;;8.93;2.28;;;18.60;54.80;;;;;;4877853;29;20040;-70
2021/05/25 11:59:14;;;;;;;9.07;2.25;;;18.60;54.30;;;;;;4886415;29;20069;-69
2021/05/25 12:01:45;;;;;;;8.50;1.80;;;18.60;53.10;;;;;;4887377;29;20031;-68
2021/05/25 12:04:13;;;;;;;8.52;2.20;;;18.50;53.20;;;;;;4888943;29;20049;-69
2021/05/25 12:07:00;;;;;;;11.90;2.40;;;18.40;52.20;;;;;;4887912;29;20053;-68
2021/05/25 12:09:28;;;;;;;9.13;2.33;;;18.10;53.30;;;;;;4887643;29;20064;-69
2021/05/25 12:12:03;;;;;;;8.15;2.85;;;17.90;53.00;;;;;;4877245;29;20017;-69
2021/05/25 12:14:32;;;;;;;8.40;2.70;;;17.90;53.30;;;;;;4882221;29;20084;-69
2021/05/25 12:16:59;;;;;;;7.13;1.63;;;17.80;53.90;;;;;;4877009;29;20022;-69
2021/05/25 12:19:26;;;;;;;8.27;2.50;;;18.00;54.40;;;;;;4863620;29;20037;-68
2021/05/25 12:22:03;;;;;;;9.52;2.30;;;18.10;53.70;;;;;;4864233;29;20030;-68
2021/05/25 12:24:30;;;;;;;8.20;2.00;;;18.30;54.40;;;;;;4863846;29;20481;-68
2021/05/25 12:26:57;;;;;;;7.57;2.20;;;18.40;53.60;;;;;;4863894;29;20025;-68
2021/05/25 12:29:25;;;;;;;10.02;2.42;;;18.50;53.30;;;;;;4864007;29;20085;-69
2021/05/25 12:31:51;;;;;;;8.52;2.13;;;18.50;53.90;;;;;;4866126;29;20021;-69
2021/05/25 12:34:20;;;;;;;9.13;2.17;;;18.50;53.30;;;;;;4867022;29;20756;-69
2021/05/25 12:36:55;;;;;;;7.45;2.10;;;18.40;53.40;;;;;;4867083;29;20029;-69
2021/05/25 12:39:34;;;;;;;8.05;1.92;;;18.30;53.20;;;;;;4850186;29;20042;-69
2021/05/25 12:42:01;;;;;;;8.18;2.05;;;18.30;52.80;;;;;;4867407;29;20430;-69
2021/05/25 12:44:31;;;;;;;7.57;2.72;;;18.30;53.40;;;;;;4883135;29;20032;-69
2021/05/25 12:47:06;;;;;;;5.45;1.70;;;18.40;53.00;;;;;;4874568;29;20025;-69
2021/05/25 12:49:33;;;;;;;8.18;1.83;;;18.50;53.30;;;;;;4879027;29;20032;-69
2021/05/25 12:52:24;;;;;;;7.45;1.90;;;18.60;52.90;;;;;;4873951;29;20045;-69
2021/05/25 12:55:03;;;;;;;5.70;2.03;;;18.60;49.40;;;;;;4876032;29;20030;-68