Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:22;;;;;;;;;;;16.20;99.90;;;;;;5080744;28;20381;-80
2022/05/23 00:02:48;;;;;;;;;;;16.20;99.90;;;;;;5099638;28;20026;-80
2022/05/23 00:05:15;;;;;;;;;;;16.20;99.90;;;;;;5099099;28;19959;-79
2022/05/23 00:07:44;;;;;;;;;;;16.20;99.90;;;;;;5098904;28;19911;-79
2022/05/23 00:10:10;;;;;;;;;;;16.10;99.90;;;;;;5098925;28;19981;-80
2022/05/23 00:12:36;;;;;;;;;;;16.10;99.90;;;;;;5099124;28;19904;-80
2022/05/23 00:15:03;;;;;;;;;;;16.20;99.90;;;;;;5098484;28;20387;-81
2022/05/23 00:17:28;;;;;;;;;;;16.20;99.90;;;;;;5098907;28;19910;-80
2022/05/23 00:19:54;;;;;;;;;;;16.20;99.90;;;;;;5080694;28;19994;-80
2022/05/23 00:22:20;;;;;;;;;;;16.30;99.90;;;;;;5098308;28;19904;-80
2022/05/23 00:24:46;;;;;;;;;;;16.30;99.90;;;;;;5098243;28;19908;-80
2022/05/23 00:27:14;;;;;;;;;;;16.30;99.90;;;;;;5098401;28;20397;-80
2022/05/23 00:29:40;;;;;;;;;;;16.30;99.90;;;;;;5098381;28;19942;-80
2022/05/23 00:37:34;;;;;;;;;;;16.30;99.90;;;;;;5098810;28;19946;-79
2022/05/23 00:40:00;;;;;;;;;;;16.30;99.90;;;;;;5098518;28;19904;-80
2022/05/23 00:45:13;;;;;;;;;;;16.20;99.90;;;;;;5098052;28;20275;-80
2022/05/23 00:47:38;;;;;;;;;;;16.20;99.90;;;;;;5098626;28;19911;-80
2022/05/23 00:50:04;;;;;;;;;;;16.10;99.90;;;;;;5098329;28;19903;-80
2022/05/23 00:52:35;;;;;;;;;;;16.00;99.90;;;;;;5098348;28;20351;-80
2022/05/23 00:55:02;;;;;;;;;;;16.00;99.90;;;;;;5099044;28;19911;-80
2022/05/23 00:57:31;;;;;;;;;;;16.00;99.90;;;;;;5098476;28;19914;-80
2022/05/23 00:59:57;;;;;;;;;;;16.00;99.90;;;;;;5098807;28;19942;-80
2022/05/23 01:02:23;;;;;;;;;;;15.90;99.90;;;;;;5096506;28;19912;-80
2022/05/23 01:04:49;;;;;;;;;;;15.80;99.90;;;;;;5083814;28;20291;-79
2022/05/23 01:07:15;;;;;;;;;;;15.80;99.90;;;;;;5086298;28;20336;-80
2022/05/23 01:09:41;;;;;;;;;;;15.80;99.90;;;;;;5097765;28;19911;-80
2022/05/23 01:12:07;;;;;;;;;;;15.80;99.90;;;;;;5098082;28;20333;-80
2022/05/23 01:14:46;;;;;;;;;;;15.70;99.90;;;;;;5098076;28;20272;-80
2022/05/23 01:17:12;;;;;;;;;;;15.70;99.90;;;;;;5098116;28;20356;-79
2022/05/23 01:19:37;;;;;;;;;;;15.60;99.90;;;;;;5097804;28;19914;-79
2022/05/23 01:22:07;;;;;;;;;;;15.60;99.90;;;;;;5103698;28;20413;-80
2022/05/23 01:24:37;;;;;;;;;;;15.60;99.90;;;;;;5084412;28;19908;-80
2022/05/23 01:27:05;;;;;;;;;;;15.50;99.90;;;;;;5062062;28;19908;-80
2022/05/23 01:29:30;;;;;;;;;;;15.50;99.90;;;;;;5097148;28;19904;-80
2022/05/23 01:31:57;;;;;;;;;;;15.50;99.90;;;;;;5097908;28;19904;-80
2022/05/23 01:34:23;;;;;;;;;;;15.50;99.90;;;;;;5097527;28;19907;-80
2022/05/23 01:36:49;;;;;;;;;;;15.50;99.90;;;;;;5098572;28;19904;-80
2022/05/23 01:39:14;;;;;;;;;;;15.50;99.90;;;;;;5097380;28;19904;-80
2022/05/23 01:41:40;;;;;;;;;;;15.40;99.90;;;;;;5098113;28;19911;-79
2022/05/23 01:44:05;;;;;;;;;;;15.40;99.90;;;;;;5097426;28;19908;-79
2022/05/23 01:46:31;;;;;;;;;;;15.40;99.90;;;;;;5079606;28;19904;-80
2022/05/23 01:48:56;;;;;;;;;;;15.40;99.90;;;;;;5097899;28;19904;-80
2022/05/23 01:51:22;;;;;;;;;;;15.40;99.90;;;;;;5098080;28;19903;-80
2022/05/23 01:53:48;;;;;;;;;;;15.40;99.90;;;;;;5097394;28;19908;-80
2022/05/23 01:56:13;;;;;;;;;;;15.30;99.90;;;;;;5097786;28;19908;-79
2022/05/23 02:01:25;;;;;;;;;;;15.10;99.90;;;;;;5097075;28;19915;-79
2022/05/23 02:03:51;;;;;;;;;;;15.00;99.90;;;;;;5097021;28;19950;-80
2022/05/23 02:06:17;;;;;;;;;;;15.00;99.90;;;;;;5096756;28;19933;-80
2022/05/23 02:08:42;;;;;;;;;;;15.00;99.90;;;;;;5097186;28;19904;-80
2022/05/23 02:11:08;;;;;;;;;;;15.10;99.90;;;;;;5097354;28;19904;-80
2022/05/23 02:13:34;;;;;;;;;;;15.10;99.90;;;;;;5096867;28;20275;-80
2022/05/23 02:16:00;;;;;;;;;;;15.20;99.90;;;;;;5096591;28;19904;-80
2022/05/23 02:18:26;;;;;;;;;;;15.20;99.90;;;;;;5096932;28;19911;-79
2022/05/23 02:20:52;;;;;;;;;;;15.20;99.90;;;;;;5081213;28;19943;-80
2022/05/23 02:23:17;;;;;;;;;;;15.20;99.90;;;;;;5100998;28;19919;-79
2022/05/23 02:25:43;;;;;;;;;;;15.20;99.90;;;;;;5101084;28;19927;-80
2022/05/23 02:28:08;;;;;;;;;;;15.30;99.90;;;;;;5082671;28;20382;-79
2022/05/23 02:30:34;;;;;;;;;;;15.20;99.90;;;;;;5101013;28;19911;-80
2022/05/23 02:32:59;;;;;;;;;;;15.20;99.90;;;;;;5101279;28;19939;-79
2022/05/23 02:35:25;;;;;;;;;;;15.20;99.90;;;;;;5100797;28;19961;-80
2022/05/23 02:37:50;;;;;;;;;;;15.20;99.90;;;;;;5100978;28;20090;-80
2022/05/23 02:40:16;;;;;;;;;;;15.20;99.90;;;;;;5101107;28;20310;-80
2022/05/23 02:42:42;;;;;;;;;;;15.20;99.90;;;;;;5100782;28;19904;-79
2022/05/23 02:45:07;;;;;;;;;;;15.20;99.90;;;;;;5100610;28;20282;-79
2022/05/23 02:47:33;;;;;;;;;;;15.20;99.90;;;;;;5100937;28;19926;-80
2022/05/23 02:49:58;;;;;;;;;;;15.20;99.90;;;;;;5100824;28;19947;-79
2022/05/23 02:52:24;;;;;;;;;;;15.20;99.90;;;;;;5081932;28;19912;-79
2022/05/23 02:54:50;;;;;;;;;;;15.10;99.90;;;;;;5100505;28;19904;-80
2022/05/23 02:57:16;;;;;;;;;;;15.10;99.90;;;;;;5100900;28;19968;-80
2022/05/23 02:59:41;;;;;;;;;;;15.10;99.90;;;;;;5081885;28;19904;-80
2022/05/23 03:04:51;;;;;;;;;;;15.00;99.90;;;;;;5100916;28;19936;-80
2022/05/23 03:07:17;;;;;;;;;;;15.00;99.90;;;;;;5100485;28;20375;-79
2022/05/23 03:09:45;;;;;;;;;;;15.00;99.90;;;;;;5099964;28;19904;-80
2022/05/23 03:12:11;;;;;;;;;;;15.00;99.90;;;;;;5100121;28;19904;-80
2022/05/23 03:14:37;;;;;;;;;;;15.10;99.90;;;;;;5100161;28;20425;-80
2022/05/23 03:17:03;;;;;;;;;;;15.00;99.90;;;;;;5100155;28;19904;-79
2022/05/23 03:19:29;;;;;;;;;;;15.00;99.90;;;;;;5100146;28;20320;-80
2022/05/23 03:27:23;;;;;;;;;;;14.80;99.90;;;;;;5100168;28;19950;-80
2022/05/23 03:29:48;;;;;;;;;;;14.70;99.90;;;;;;5099778;28;19904;-80
2022/05/23 03:32:14;;;;;;;;;;;14.70;99.90;;;;;;5098847;28;19904;-80
2022/05/23 03:34:39;;;;;;;;;;;14.70;99.90;;;;;;5099595;28;20001;-80
2022/05/23 03:37:05;;;;;;;;;;;14.60;99.90;;;;;;5081096;28;19904;-80
2022/05/23 03:39:31;;;;;;;;;;;14.70;99.90;;;;;;5099377;28;19911;-80
2022/05/23 03:41:56;;;;;;;;;;;14.60;99.90;;;;;;5114787;28;20100;-79
2022/05/23 03:44:22;;;;;;;;;;;14.50;99.90;;;;;;5098626;28;19982;-79
2022/05/23 03:46:48;;;;;;;;;;;14.40;99.90;;;;;;5099185;28;19908;-79
2022/05/23 03:49:13;;;;;;;;;;;14.40;99.90;;;;;;5098974;28;20364;-79
2022/05/23 03:51:39;;;;;;;;;;;14.40;99.90;;;;;;5098889;28;19990;-79
2022/05/23 03:54:05;;;;;;;;;;;14.30;99.90;;;;;;5080765;28;19914;-79
2022/05/23 03:56:30;;;;;;;;;;;14.20;99.90;;;;;;5099389;28;19904;-80
2022/05/23 03:58:56;;;;;;;;;;;14.20;99.90;;;;;;5114900;28;19915;-79
2022/05/23 04:01:23;;;;;;;;;;;14.20;99.90;;;;;;5099322;28;19908;-80
2022/05/23 04:03:49;;;;;;;;;;;14.30;99.90;;;;;;5099360;28;19908;-79
2022/05/23 04:06:14;;;;;;;;;;;14.30;99.90;;;;;;5099180;28;19904;-80
2022/05/23 04:08:40;;;;;;;;;;;14.40;99.90;;;;;;5099588;28;19908;-80
2022/05/23 04:11:06;;;;;;;;;;;14.40;99.90;;;;;;5099923;28;19908;-80
2022/05/23 04:13:32;;;;;;;;;;;14.50;99.90;;;;;;5100143;28;19904;-79
2022/05/23 04:15:57;;;;;;;;;;;14.50;99.90;;;;;;5098775;28;19973;-80
2022/05/23 04:18:23;;;;;;;;;;;14.50;99.90;;;;;;5098284;28;19969;-80
2022/05/23 04:20:49;;;;;;;;;;;14.60;99.90;;;;;;5098596;28;19904;-80
2022/05/23 04:23:15;;;;;;;;;;;14.60;99.90;;;;;;5098675;28;19908;-80
2022/05/23 04:25:41;;;;;;;;;;;14.60;99.90;;;;;;5098316;28;20320;-80
2022/05/23 04:28:07;;;;;;;;;;;14.70;99.90;;;;;;5098323;28;20364;-79
2022/05/23 04:30:33;;;;;;;;;;;14.80;99.90;;;;;;5098561;28;19911;-79
2022/05/23 04:35:42;;;;;;;;;;;14.70;99.90;;;;;;5099483;28;19927;-79
2022/05/23 04:38:08;;;;;;;;;;;14.80;99.90;;;;;;5099974;28;20355;-80
2022/05/23 04:40:34;;;;;;;;;;;14.70;99.90;;;;;;5099220;28;20304;-80
2022/05/23 04:43:00;;;;;;;;;;;14.70;99.90;;;;;;5098305;28;20368;-80
2022/05/23 04:45:26;;;;;;;;;;;14.70;99.90;;;;;;5079841;28;19970;-80
2022/05/23 04:50:43;;;;;;;;;;;14.80;99.90;;;;;;5081923;28;19911;-79
2022/05/23 04:53:08;;;;;;;;;;;14.80;99.90;;;;;;5098240;28;20264;-80
2022/05/23 04:55:36;;;;;;;;;;;14.70;99.90;;;;;;5098261;28;19911;-80
2022/05/23 04:58:03;;;;;;;;;;;14.80;99.90;;;;;;5097687;28;19983;-80
2022/05/23 05:00:31;;;;;;;;;;;14.70;99.90;;;;;;5097728;28;19955;-80
2022/05/23 05:03:00;;;;;;;;;;;14.70;99.90;;;;;;5097363;28;19919;-80
2022/05/23 05:05:28;;;;;;;;;;;14.80;99.90;;;;;;5097998;28;19904;-80
2022/05/23 05:07:55;;;;;;;;;;;14.80;99.90;;;;;;5097889;28;19904;-80
2022/05/23 05:10:23;;;;;;;;;;;14.80;99.90;;;;;;5097852;28;19911;-80
2022/05/23 05:12:52;;;;;;;;;;;14.80;99.90;;;;;;5097677;28;19908;-80
2022/05/23 05:15:18;;;;;;;;;;;14.80;99.90;;;;;;5097735;28;19939;-80
2022/05/23 05:17:44;;;;;;;;;;;14.90;99.90;;;;;;5098239;28;19911;-81
2022/05/23 05:20:10;;;;;;;;;;;15.00;99.90;;;;;;5113229;28;20378;-80
2022/05/23 05:22:36;;;;;;;;;;;15.10;99.90;;;;;;5097732;28;19998;-80
2022/05/23 05:25:03;;;;;;;;;;;15.20;99.90;;;;;;5098200;28;19939;-80
2022/05/23 05:27:29;;;;;;;;;;;15.20;99.90;;;;;;5098788;28;19929;-80
2022/05/23 05:29:54;;;;;;;;;;;15.30;99.90;;;;;;5098059;28;19908;-79
2022/05/23 05:32:35;;;;;;;;;;;15.30;99.90;;;;;;5080406;28;19904;-79
2022/05/23 05:35:21;;;;;;;;;;;15.30;99.90;;;;;;5097291;28;20373;-80
2022/05/23 05:37:50;;;;;;;;;;;15.40;99.90;;;;;;5096067;28;19904;-79
2022/05/23 05:40:18;;;;;;;;;;;15.50;99.90;;;;;;5096671;28;19994;-79
2022/05/23 05:42:47;;;;;;;;;;;15.50;99.90;;;;;;5078385;28;19927;-79
2022/05/23 05:45:17;;;;;;;;;;;15.50;99.90;;;;;;5078654;28;20004;-79
2022/05/23 05:47:44;;;;;;;;;;;15.60;99.90;;;;;;5096479;28;19904;-79
2022/05/23 05:50:14;;;;;;;;;;;15.60;99.90;;;;;;5096949;28;19947;-79
2022/05/23 05:52:40;;;;;;;;;;;15.70;99.90;;;;;;5096610;28;19904;-79
2022/05/23 05:55:07;;;;;;;;;;;15.80;99.90;;;;;;5096578;28;20322;-80
2022/05/23 05:57:33;;;;;;;;;;;15.80;99.90;;;;;;5097462;28;20336;-79
2022/05/23 05:59:58;;;;;;;;;;;15.90;99.90;;;;;;5097138;28;19947;-80
2022/05/23 06:02:24;;;;;;;;;;;16.00;99.90;;;;;;5097038;28;19922;-80
2022/05/23 06:04:49;;;;;;;;;;;16.10;99.90;;;;;;5097276;28;19908;-80
2022/05/23 06:12:56;;;;;;;;;;;16.30;99.90;;;;;;5065710;28;19904;-79
2022/05/23 06:15:22;;;;;;;;;;;16.30;99.90;;;;;;5097137;28;19904;-79
2022/05/23 06:17:47;;;;;;;;;;;16.30;99.90;;;;;;5096824;28;19919;-80
2022/05/23 06:20:13;;;;;;;;;;;16.40;99.90;;;;;;5096528;28;19904;-80
2022/05/23 06:22:39;;;;;;;;;;;16.40;99.90;;;;;;5096069;28;19904;-80
2022/05/23 06:25:05;;;;;;;;;;;16.50;99.90;;;;;;5095827;28;19904;-79
2022/05/23 06:27:30;;;;;;;;;;;16.60;99.90;;;;;;5095626;28;19904;-80
2022/05/23 06:29:56;;;;;;;;;;;16.60;99.90;;;;;;5095816;28;19904;-80
2022/05/23 06:32:22;;;;;;;;;;;16.70;99.90;;;;;;5096623;28;20275;-80
2022/05/23 06:34:47;;;;;;;;;;;16.80;99.90;;;;;;5097796;28;19908;-80
2022/05/23 06:37:13;;;;;;;;;;;16.80;99.90;;;;;;5096967;28;20411;-79
2022/05/23 06:39:39;;;;;;;;;;;16.90;99.90;;;;;;5097018;28;19924;-80
2022/05/23 06:42:05;;;;;;;;;;;16.90;99.90;;;;;;5095968;28;19911;-80
2022/05/23 06:44:31;;;;;;;;;;;17.00;99.90;;;;;;5096434;28;19912;-79
2022/05/23 06:46:57;;;;;;;;;;;17.00;99.90;;;;;;5095811;28;20360;-80
2022/05/23 06:49:22;;;;;;;;;;;17.10;99.90;;;;;;5095927;28;20287;-79
2022/05/23 06:51:52;;;;;;;;;;;17.20;99.90;;;;;;5095559;28;20426;-80
2022/05/23 06:54:21;;;;;;;;;;;17.30;99.90;;;;;;5095310;28;19904;-80
2022/05/23 06:56:48;;;;;;;;;;;17.40;99.90;;;;;;5096161;28;19926;-79
2022/05/23 06:59:14;;;;;;;;;;;17.40;99.90;;;;;;5095623;28;19953;-80
2022/05/23 07:01:39;;;;;;;;;;;17.50;99.90;;;;;;5095074;28;19912;-80
2022/05/23 07:04:05;;;;;;;;;;;17.60;99.90;;;;;;5077225;28;20433;-79
2022/05/23 07:14:43;;;;;;;;;;;18.00;99.90;;;;;;5098969;28;19911;-80
2022/05/23 07:17:09;;;;;;;;;;;18.00;99.90;;;;;;5098457;28;19904;-79
2022/05/23 07:19:35;;;;;;;;;;;18.00;99.90;;;;;;5098712;28;20279;-79
2022/05/23 07:22:02;;;;;;;;;;;18.10;99.90;;;;;;5098932;28;19936;-80
2022/05/23 07:24:28;;;;;;;;;;;18.10;99.90;;;;;;5080446;28;19908;-79
2022/05/23 07:26:54;;;;;;;;;;;18.20;99.90;;;;;;5098859;28;19926;-80
2022/05/23 07:29:22;;;;;;;;;;;18.20;99.90;;;;;;5098520;28;20344;-80
2022/05/23 07:31:51;;;;;;;;;;;18.20;99.90;;;;;;5098178;28;20271;-80
2022/05/23 07:34:18;;;;;;;;;;;18.30;99.90;;;;;;5098536;28;19904;-80
2022/05/23 07:36:44;;;;;;;;;;;18.40;99.90;;;;;;5098535;28;19994;-80
2022/05/23 07:39:11;;;;;;;;;;;18.50;99.90;;;;;;5098523;28;20253;-79
2022/05/23 07:41:39;;;;;;;;;;;18.60;99.90;;;;;;5079963;28;20267;-79
2022/05/23 07:44:05;;;;;;;;;;;18.80;99.90;;;;;;5098037;28;20356;-79
2022/05/23 07:46:31;;;;;;;;;;;18.90;99.90;;;;;;5098218;28;19987;-79
2022/05/23 07:48:56;;;;;;;;;;;18.90;99.90;;;;;;5098128;28;20309;-79
2022/05/23 07:51:29;;;;;;;;;;;19.00;99.90;;;;;;5097811;28;19903;-79
2022/05/23 08:02:09;;;;;;;;;;;19.60;99.90;;;;;;5097824;28;19923;-81
2022/05/23 08:04:35;;;;;;;;;;;19.80;99.90;;;;;;5098623;28;20248;-80
2022/05/23 08:07:00;;;;;;;;;;;20.10;99.90;;;;;;5098490;28;19911;-80
2022/05/23 08:09:26;;;;;;;;;;;20.20;99.90;;;;;;5097990;28;20417;-80
2022/05/23 08:11:53;;;;;;;;;;;20.30;99.90;;;;;;5098451;28;20310;-81
2022/05/23 08:14:18;;;;;;;;;;;20.30;99.90;;;;;;5113543;28;20286;-80
2022/05/23 08:16:44;;;;;;;;;;;20.30;99.90;;;;;;5098530;28;19944;-80
2022/05/23 08:19:10;;;;;;;;;;;20.30;99.90;;;;;;5097126;28;19904;-80
2022/05/23 08:21:38;;;;;;;;;;;20.40;99.90;;;;;;5097960;28;20397;-80
2022/05/23 08:24:04;;;;;;;;;;;20.50;99.90;;;;;;5097964;28;20281;-80
2022/05/23 08:26:29;;;;;;;;;;;20.50;99.70;;;;;;5079702;28;19918;-80
2022/05/23 08:28:55;;;;;;;;;;;20.60;99.80;;;;;;5097433;28;19904;-80
2022/05/23 08:31:21;;;;;;;;;;;20.70;98.90;;;;;;5112988;28;19927;-80
2022/05/23 08:33:46;;;;;;;;;;;20.80;99.00;;;;;;5097874;28;19994;-81
2022/05/23 08:36:12;;;;;;;;;;;20.90;98.40;;;;;;5097098;28;19959;-80
2022/05/23 08:38:37;;;;;;;;;;;20.80;98.10;;;;;;5096748;28;19908;-80
2022/05/23 08:41:15;;;;;;;;;;;20.80;97.40;;;;;;5097110;28;19907;-80
2022/05/23 08:43:44;;;;;;;;;;;20.80;97.80;;;;;;5097502;28;19954;-80
2022/05/23 08:46:12;;;;;;;;;;;20.80;99.00;;;;;;5096723;28;19991;-80
2022/05/23 08:48:50;;;;;;;;;;;20.80;98.90;;;;;;5096737;28;20340;-80
2022/05/23 08:51:18;;;;;;;;;;;20.80;98.60;;;;;;5096898;28;20336;-80
2022/05/23 08:53:56;;;;;;;;;;;21.00;99.10;;;;;;5096673;28;19904;-80
2022/05/23 08:56:48;;;;;;;;;;;21.00;98.30;;;;;;5096705;28;19927;-80
2022/05/23 08:59:33;;;;;;;;;;;21.10;98.00;;;;;;5092170;28;19927;-80
2022/05/23 09:02:06;;;;;;;;;;;21.30;97.60;;;;;;5079455;28;19972;-81
2022/05/23 09:04:32;;;;;;;;;;;21.40;97.40;;;;;;5097545;28;19966;-80
2022/05/23 09:06:58;;;;;;;;;;;21.60;96.80;;;;;;5078631;28;20363;-80
2022/05/23 09:09:25;;;;;;;;;;;21.70;96.20;;;;;;5097197;28;20344;-80
2022/05/23 09:11:58;;;;;;;;;;;21.90;95.80;;;;;;5096558;28;20003;-80
2022/05/23 09:14:24;;;;;;;;;;;22.10;95.00;;;;;;5095010;28;19994;-80
2022/05/23 09:16:52;;;;;;;;;;;22.40;95.80;;;;;;5096616;28;19939;-80
2022/05/23 09:19:17;;;;;;;;;;;22.60;95.80;;;;;;5078710;28;19908;-81
2022/05/23 09:22:25;;;;;;;;;;;22.60;94.90;;;;;;5078442;28;19904;-80
2022/05/23 09:24:37;;;;;;;;;;;22.50;95.50;;;;;;5090944;28;19908;-80
2022/05/23 09:27:05;;;;;;;;;;;22.50;95.20;;;;;;5078469;28;19904;-80
2022/05/23 09:29:31;;;;;;;;;;;22.50;94.90;;;;;;5095728;28;19951;-81
2022/05/23 09:32:02;;;;;;;;;;;22.40;95.00;;;;;;5096652;28;19957;-80
2022/05/23 09:34:33;;;;;;;;;;;22.50;95.60;;;;;;5096818;28;19904;-80
2022/05/23 09:36:59;;;;;;;;;;;22.60;95.60;;;;;;5096581;28;20269;-80
2022/05/23 09:39:25;;;;;;;;;;;22.70;94.80;;;;;;5096534;28;20281;-80
2022/05/23 09:47:45;;;;;;;;;;;23.10;92.00;;;;;;5096474;28;19910;-80
2022/05/23 09:50:28;;;;;;;;;;;23.20;91.20;;;;;;5096174;28;20252;-80
2022/05/23 09:52:57;;;;;;;;;;;23.40;91.00;;;;;;5097004;28;19904;-80
2022/05/23 09:55:30;;;;;;;;;;;23.40;89.10;;;;;;5097557;28;20363;-81
2022/05/23 09:58:08;;;;;;;;;;;23.30;90.40;;;;;;5096282;28;19915;-80
2022/05/23 10:00:54;;;;;;;;;;;23.10;90.70;;;;;;5096572;28;19949;-81
2022/05/23 10:03:20;;;;;;;;;;;23.00;91.20;;;;;;5097190;28;19918;-81
2022/05/23 10:05:50;;;;;;;;;;;23.20;90.60;;;;;;5096975;28;19979;-80
2022/05/23 10:08:28;;;;;;;;;;;23.30;90.70;;;;;;5096434;28;20379;-81
2022/05/23 10:10:55;;;;;;;;;;;23.50;91.20;;;;;;5095854;28;19908;-80
2022/05/23 10:13:20;;;;;;;;;;;23.60;91.20;;;;;;5095964;28;19904;-81
2022/05/23 10:15:47;;;;;;;;;;;23.70;88.00;;;;;;5095245;28;20026;-81
2022/05/23 10:18:22;;;;;;;;;;;23.80;86.00;;;;;;5095444;28;19912;-80
2022/05/23 10:20:48;;;;;;;;;;;23.90;87.20;;;;;;5094896;28;19908;-80
2022/05/23 10:23:15;;;;;;;;;;;24.10;87.70;;;;;;5095066;28;20293;-80
2022/05/23 10:25:44;;;;;;;;;;;24.20;86.00;;;;;;5095322;28;19911;-80
2022/05/23 10:28:13;;;;;;;;;;;24.30;83.30;;;;;;5095288;28;19904;-80
2022/05/23 10:30:40;;;;;;;;;;;24.50;85.00;;;;;;5094813;28;20327;-80
2022/05/23 10:33:11;;;;;;;;;;;24.70;86.80;;;;;;5095304;28;19911;-81
2022/05/23 10:35:36;;;;;;;;;;;24.90;84.10;;;;;;5098558;28;20009;-81
2022/05/23 10:43:40;;;;;;;;;;;25.30;83.60;;;;;;5112702;28;19915;-81
2022/05/23 10:46:07;;;;;;;;;;;25.30;78.50;;;;;;5086145;28;19934;-80
2022/05/23 10:48:46;;;;;;;;;;;25.20;78.60;;;;;;5104468;28;19949;-80
2022/05/23 10:51:30;;;;;;;;;;;25.20;80.20;;;;;;5101853;28;19904;-81
2022/05/23 10:54:01;;;;;;;;;;;25.30;79.60;;;;;;5083596;28;19904;-80
2022/05/23 10:56:52;;;;;;;;;;;25.30;79.30;;;;;;5083687;28;19950;-81
2022/05/23 10:59:22;;;;;;;;;;;25.30;80.40;;;;;;5102778;28;19904;-80
2022/05/23 11:01:56;;;;;;;;;;;25.50;78.90;;;;;;5103766;28;19912;-81
2022/05/23 11:04:25;;;;;;;;;;;25.60;77.50;;;;;;5087436;28;19908;-81
2022/05/23 11:06:59;;;;;;;;;;;25.70;74.70;;;;;;5104836;28;19904;-80
2022/05/23 11:09:25;;;;;;;;;;;25.70;75.00;;;;;;5083739;28;19904;-80
2022/05/23 11:12:04;;;;;;;;;;;25.80;75.80;;;;;;5095264;28;19916;-80
2022/05/23 11:14:42;;;;;;;;;;;25.80;76.40;;;;;;5087206;28;19908;-80
2022/05/23 11:17:26;;;;;;;;;;;25.80;75.70;;;;;;5091647;28;19990;-80
2022/05/23 11:19:58;;;;;;;;;;;25.80;75.30;;;;;;5093577;28;19966;-81
2022/05/23 11:22:31;;;;;;;;;;;25.80;75.10;;;;;;5105147;28;20250;-80
2022/05/23 11:25:08;;;;;;;;;;;25.90;74.30;;;;;;5085919;28;19912;-80
2022/05/23 11:36:00;;;;;;;;;;;26.40;72.10;;;;;;5100027;28;20371;-80
2022/05/23 11:38:27;;;;;;;;;;;26.50;72.00;;;;;;5099865;28;19904;-80
2022/05/23 11:41:07;;;;;;;;;;;26.60;71.80;;;;;;5100554;28;20271;-80
2022/05/23 11:43:33;;;;;;;;;;;26.80;70.40;;;;;;5098739;28;20446;-80
2022/05/23 11:48:27;;;;;;;;;;;27.00;67.30;;;;;;5093738;28;19919;-80
2022/05/23 11:50:54;;;;;;;;;;;27.10;69.40;;;;;;5100351;28;19904;-80
2022/05/23 11:53:23;;;;;;;;;;;27.10;68.40;;;;;;5085146;28;19908;-80
2022/05/23 11:55:55;;;;;;;;;;;27.20;67.20;;;;;;5099718;28;20378;-81
2022/05/23 11:58:25;;;;;;;;;;;27.20;67.40;;;;;;5100995;28;19995;-80
2022/05/23 12:01:14;;;;;;;;;;;27.20;69.00;;;;;;5081306;28;19939;-80
2022/05/23 12:03:52;;;;;;;;;;;27.30;68.60;;;;;;5069966;28;20018;-80
2022/05/23 12:06:18;;;;;;;;;;;27.30;67.10;;;;;;5079274;28;19904;-80
2022/05/23 12:09:02;;;;;;;;;;;27.30;67.40;;;;;;5070169;28;19915;-80
2022/05/23 12:11:32;;;;;;;;;;;27.30;67.00;;;;;;5079456;28;19912;-80
2022/05/23 12:14:30;;;;;;;;;;;27.30;67.30;;;;;;5097234;28;20033;-80
2022/05/23 12:16:55;;;;;;;;;;;27.40;66.60;;;;;;5038186;28;19935;-80
2022/05/23 12:19:26;;;;;;;;;;;27.40;66.90;;;;;;5097678;28;19908;-80
2022/05/23 12:21:53;;;;;;;;;;;27.60;65.90;;;;;;5092996;28;19908;-81
2022/05/23 12:24:21;;;;;;;;;;;27.70;65.40;;;;;;5080447;28;19912;-80
2022/05/23 12:26:50;;;;;;;;;;;27.70;66.40;;;;;;5079365;28;19904;-80
2022/05/23 12:29:22;;;;;;;;;;;27.90;64.80;;;;;;5079107;28;19911;-81
2022/05/23 12:32:07;;;;;;;;;;;28.10;65.90;;;;;;5097048;28;20298;-81
2022/05/23 12:34:37;;;;;;;;;;;28.10;63.20;;;;;;5096926;28;20326;-81
2022/05/23 12:37:03;;;;;;;;;;;28.20;60.90;;;;;;5097474;28;19908;-80
2022/05/23 12:39:31;;;;;;;;;;;28.30;60.70;;;;;;5080585;28;20287;-80
2022/05/23 12:42:16;;;;;;;;;;;28.50;59.90;;;;;;5096992;28;19916;-80
2022/05/23 12:44:51;;;;;;;;;;;28.50;61.40;;;;;;5097332;28;19908;-80
2022/05/23 12:47:28;;;;;;;;;;;28.50;61.30;;;;;;5079882;28;19911;-81
2022/05/23 12:49:56;;;;;;;;;;;28.50;63.10;;;;;;5098276;28;19908;-80
2022/05/23 12:52:44;;;;;;;;;;;28.60;61.90;;;;;;5079269;28;20304;-80
2022/05/23 12:55:10;;;;;;;;;;;28.60;61.70;;;;;;5101111;28;19904;-79
2022/05/23 12:57:35;;;;;;;;;;;28.80;63.10;;;;;;5082770;28;19904;-81
2022/05/23 13:00:04;;;;;;;;;;;28.80;63.40;;;;;;5084595;28;19904;-82
2022/05/23 13:02:54;;;;;;;34.83;8.55;;;29.00;63.00;;;;;;5082159;28;19977;-80
2022/05/23 13:05:26;;;;;;;18.90;5.07;;;28.80;61.80;;;;;;5099959;28;20038;-81
2022/05/23 13:08:03;;;;;;;16.08;4.20;;;28.70;61.20;;;;;;5099812;28;20376;-80
2022/05/23 13:10:41;;;;;;;64.68;10.10;;;28.60;60.50;;;;;;5098452;28;20364;-80
2022/05/23 13:13:23;;;;;;;16.67;4.13;;;28.50;62.90;;;;;;5079214;28;20020;-81
2022/05/23 13:15:50;;;;;;;9.15;2.95;;;28.40;63.10;;;;;;5099008;28;20046;-80
2022/05/23 13:23:47;;;;;;;12.43;3.33;;;28.20;63.10;;;;;;5100737;28;20387;-79
2022/05/23 13:26:14;;;;;;;18.55;3.92;;;28.30;63.50;;;;;;5099655;28;20031;-79
2022/05/23 13:28:41;;;;;;;10.93;3.25;;;28.30;64.00;;;;;;5082717;28;20505;-81
2022/05/23 13:31:27;;;;;;;11.77;3.17;;;28.50;62.30;;;;;;5088501;28;20028;-79
2022/05/23 13:33:55;;;;;;;12.07;3.80;;;28.50;61.00;;;;;;5089140;28;20120;-79
2022/05/23 13:36:21;;;;;;;7.28;3.03;;;28.50;61.10;;;;;;5107763;28;20024;-80
2022/05/23 13:39:11;;;;;;;11.45;3.28;;;28.30;62.10;;;;;;5106442;28;20102;-79
2022/05/23 13:41:36;;;;;;;11.43;3.15;;;28.20;61.80;;;;;;5100404;28;20422;-79
2022/05/23 13:44:02;;;;;;;10.77;3.28;;;28.10;61.70;;;;;;5074633;28;20131;-79
2022/05/23 13:46:33;;;;;;;12.27;3.13;;;28.00;61.60;;;;;;5093097;28;20035;-79
2022/05/23 13:49:11;;;;;;;8.57;2.63;;;27.90;62.00;;;;;;5081239;28;20366;-79
2022/05/23 13:51:49;;;;;;;16.20;3.15;;;27.70;61.80;;;;;;5090874;28;20031;-79
2022/05/23 13:54:36;;;;;;;10.75;3.80;;;27.60;62.30;;;;;;5101942;28;20081;-79
2022/05/23 13:57:09;;;;;;;10.77;3.53;;;27.60;63.30;;;;;;5082745;28;20050;-78
2022/05/23 13:59:39;;;;;;;9.07;3.40;;;27.40;63.60;;;;;;5100732;28;20030;-79
2022/05/23 14:02:17;;;;;;;13.15;3.72;;;27.40;64.80;;;;;;5087758;28;20033;-78
2022/05/23 14:04:44;;;;;;;10.35;3.85;;;27.30;65.80;;;;;;5064038;28;20031;-79
2022/05/23 14:07:14;;;;;;;10.98;3.45;;;27.20;67.30;;;;;;5082575;28;20029;-79
2022/05/23 14:09:49;;;;;;;11.95;3.20;;;27.10;66.00;;;;;;5079170;28;20024;-79
2022/05/23 14:12:26;;;;;;;11.77;3.60;;;27.00;64.90;;;;;;5086648;28;20035;-79
2022/05/23 14:14:55;;;;;;;10.07;2.97;;;26.90;65.50;;;;;;5104662;28;20020;-78
2022/05/23 14:17:29;;;;;;;12.43;3.20;;;26.70;65.70;;;;;;5085603;28;20050;-79
2022/05/23 14:20:11;;;;;;;8.77;3.30;;;26.60;65.80;;;;;;5085669;28;20056;-79
2022/05/23 14:22:37;;;;;;;12.27;3.60;;;26.40;66.30;;;;;;5082089;28;20028;-78
2022/05/23 14:25:19;;;;;;;9.45;2.97;;;26.30;66.20;;;;;;5079946;28;20080;-78
2022/05/23 14:27:55;;;;;;;7.53;3.28;;;26.20;66.80;;;;;;5080500;28;20107;-79
2022/05/23 14:30:24;;;;;;;12.57;3.22;;;26.10;66.30;;;;;;5099278;28;20047;-79
2022/05/23 14:33:01;;;;;;;12.32;3.60;;;26.00;66.70;;;;;;5100512;28;20028;-78
2022/05/23 14:35:37;;;;;;;30.58;3.97;;;25.80;67.50;;;;;;5100243;28;20476;-79
2022/05/23 14:38:04;;;;;;;12.75;3.03;;;25.60;66.40;;;;;;5100596;28;20120;-78
2022/05/23 14:40:39;;;;;;;8.35;2.90;;;25.40;66.00;;;;;;5078355;28;20021;-78
2022/05/23 14:43:12;;;;;;;15.07;2.92;;;25.20;68.50;;;;;;5081496;28;20062;-78
2022/05/23 14:45:56;;;;;;;14.93;3.45;;;25.00;66.70;;;;;;5090869;28;20031;-80
2022/05/23 14:48:25;;;;;;;17.50;3.42;;;24.10;72.60;;;;;;5076777;28;20111;-82
2022/05/23 14:51:17;;;;;;;20.33;4.50;;;22.40;77.40;;;;;;5076100;28;20116;-81
2022/05/23 14:56:42;;;;;;;24.00;4.60;;;20.40;84.10;;;;;;5086957;28;20027;-80
2022/05/23 15:01:59;;;;;;;25.60;4.17;;;18.80;90.20;;;;;;5096174;28;20043;-81
2022/05/23 15:04:28;;;;;;;11.38;2.63;;;18.40;91.70;;;;;;5096357;28;20060;-81
2022/05/23 15:06:55;;;;;;;13.07;2.97;;;17.90;93.20;;;;;;5109858;28;20035;-82
2022/05/23 15:09:22;;;;;;;14.60;2.55;;;17.70;94.70;;;;;;5118189;28;20398;-83
2022/05/23 15:11:48;;;;;;;12.75;2.92;;;17.30;96.50;;;;;;5118281;28;20024;-82
2022/05/23 15:14:15;;;;;;;8.93;2.20;;;17.20;98.60;;;;;;5106983;28;20028;-82
2022/05/23 15:16:42;;;;;;;7.38;2.78;;;17.40;99.90;;;;;;5096188;28;20035;-82
2022/05/23 15:19:09;;;;;;;13.98;3.72;;;17.60;99.90;;;;;;5115912;28;20106;-83
2022/05/23 15:21:36;;;;;;;11.95;4.28;;;17.60;99.90;;;;;;5115584;28;20041;-82
2022/05/23 15:24:01;;;;;;;12.23;2.65;;;17.70;99.90;;;;;;5097739;28;20080;-84
2022/05/23 15:26:31;;;;;;;11.63;2.97;;;17.60;99.90;;;;;;5108166;28;20028;-83
2022/05/23 15:29:01;;;;;;;14.48;3.35;;;17.50;99.90;;;;;;5081028;28;20023;-83