Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:39;;;;;;;11.55;3.58;;;;;;;6.89;100.00;104188.38;5006021;28;20044;-74
2021/12/18 00:03:05;;;;;;;10.88;4.70;;;;;;;6.93;100.00;104192.84;5005986;28;20037;-74
2021/12/18 00:05:30;;;;;;;12.48;4.25;;;;;;;6.90;100.00;104191.84;5005113;28;20499;-75
2021/12/18 00:07:56;;;;;;;10.75;4.32;;;;;;;6.91;100.00;104186.69;5007413;28;20034;-74
2021/12/18 00:10:23;;;;;;;10.52;4.03;;;;;;;6.91;100.00;104191.91;5006848;28;20066;-75
2021/12/18 00:12:50;;;;;;;12.88;4.35;;;;;;;6.92;100.00;104184.94;5006901;28;20663;-75
2021/12/18 00:15:17;;;;;;;12.10;4.30;;;;;;;6.99;100.00;104188.59;5008282;28;20042;-77
2021/12/18 00:17:43;;;;;;;10.25;3.63;;;;;;;6.90;100.00;104181.41;5009615;28;20049;-75
2021/12/18 00:20:09;;;;;;;8.98;3.28;;;;;;;6.90;100.00;104179.69;5024402;28;20053;-74
2021/12/18 00:22:35;;;;;;;6.10;2.72;;;;;;;7.03;100.00;104179.97;5009558;28;20142;-75
2021/12/18 00:25:00;;;;;;;6.75;2.78;;;;;;;7.11;100.00;104173.16;5008968;28;20136;-75
2021/12/18 00:27:26;;;;;;;6.60;2.97;;;;;;;7.07;100.00;104176.56;5008735;28;20041;-75
2021/12/18 00:29:51;;;;;;;6.57;2.88;;;;;;;6.99;100.00;104173.78;5007686;28;20534;-76
2021/12/18 00:32:16;;;;;;;7.55;3.28;;;;;;;6.92;100.00;104172.78;4989149;28;20043;-75
2021/12/18 00:34:42;;;;;;;6.75;2.90;;;;;;;6.93;100.00;104174.53;4990351;28;20046;-75
2021/12/18 00:37:07;;;;;;;5.82;2.45;;;;;;;6.94;100.00;104176.31;5008764;28;20046;-76
2021/12/18 00:39:36;;;;;;;7.85;3.22;;;;;;;6.84;100.00;104168.22;5009290;28;20052;-76
2021/12/18 00:44:42;;;;;;;6.55;2.58;;;;;;;6.89;100.00;104163.97;5027020;28;20060;-75
2021/12/18 00:47:07;;;;;;;5.25;2.38;;;;;;;6.88;100.00;104165.69;5028046;28;20511;-75
2021/12/18 00:49:33;;;;;;;7.28;2.55;;;;;;;6.92;100.00;104169.25;5018358;28;20062;-74
2021/12/18 00:51:58;;;;;;;5.78;2.47;;;;;;;6.85;100.00;104167.38;5009911;28;20050;-75
2021/12/18 00:54:23;;;;;;;6.32;2.53;;;;;;;6.91;100.00;104164.88;5027388;28;20056;-75
2021/12/18 00:56:49;;;;;;;6.97;2.80;;;;;;;6.86;100.00;104162.16;5025586;28;20033;-75
2021/12/18 00:59:14;;;;;;;5.85;2.40;;;;;;;6.79;100.00;104171.59;5005533;28;20037;-74
2021/12/18 01:01:40;;;;;;;7.18;2.90;;;;;;;6.63;100.00;104169.47;5021527;28;20046;-74
2021/12/18 01:04:05;;;;;;;11.93;3.17;;;;;;;6.67;100.00;104167.81;5007021;28;20660;-77
2021/12/18 01:06:30;;;;;;;6.10;2.95;;;;;;;6.73;100.00;104176.69;5007431;28;20250;-75
2021/12/18 01:08:57;;;;;;;6.05;2.53;;;;;;;6.77;100.00;104169.78;5007407;28;20050;-76
2021/12/18 01:14:08;;;;;;;6.55;2.05;;;;;;;6.89;100.00;104163.97;4992123;28;20046;-74
2021/12/18 01:24:36;;;;;;;5.32;2.15;;;;;;;6.65;100.00;104171.28;4988354;28;20030;-75
2021/12/18 01:27:01;;;;;;;6.82;2.65;;;;;;;6.71;100.00;104170.53;4989622;28;20549;-76
2021/12/18 01:29:26;;;;;;;4.97;2.00;;;;;;;6.65;100.00;104176.50;5007763;28;20110;-76
2021/12/18 01:31:52;;;;;;;3.53;1.40;;;;;;;6.54;100.00;104179.72;4990106;28;20038;-76
2021/12/18 01:34:17;;;;;;;3.42;1.45;;;;;;;6.59;100.00;104178.97;4987498;28;20038;-76
2021/12/18 01:36:43;;;;;;;3.63;1.70;;;;;;;6.58;100.00;104176.31;5005500;28;20496;-76
2021/12/18 01:39:09;;;;;;;3.53;1.67;;;;;;;6.50;100.00;104166.56;5006887;28;20029;-75
2021/12/18 01:41:50;;;;;;;4.90;1.90;;;;;;;6.40;100.00;104166.28;5007471;28;20038;-75
2021/12/18 01:52:24;;;;;;;5.65;1.95;;;;;;;6.48;100.00;104168.25;5019619;28;20057;-76
2021/12/18 01:54:50;;;;;;;8.68;2.63;;;;;;;6.42;100.00;104170.72;5006505;28;20116;-74
2021/12/18 01:57:15;;;;;;;6.43;2.33;;;;;;;6.49;100.00;104171.75;5005342;28;20607;-75
2021/12/18 01:59:47;;;;;;;14.15;2.95;;;;;;;6.51;100.00;104170.03;5005714;28;20564;-74
2021/12/18 02:02:14;;;;;;;15.40;2.60;;;;;;;6.41;100.00;104178.50;5002991;28;20045;-75
2021/12/18 02:04:40;;;;;;;10.23;2.78;;;;;;;6.36;100.00;104180.13;5005425;28;20058;-74
2021/12/18 02:07:07;;;;;;;9.77;3.05;;;;;;;6.38;100.00;104173.22;5005153;28;20042;-74
2021/12/18 02:12:17;;;;;;;11.45;2.65;;;;;;;6.25;100.00;104175.53;5003488;28;20050;-76
2021/12/18 02:23:00;;;;;;;21.83;2.40;;;;;;;6.11;100.00;104176.88;4987144;28;20058;-74
2021/12/18 02:25:26;;;;;;;9.85;2.13;;;;;;;6.12;100.00;104165.59;4985965;28;20775;-76
2021/12/18 02:27:52;;;;;;;11.65;2.40;;;;;;;6.07;100.00;104167.19;5023283;28;20042;-77
2021/12/18 02:30:21;;;;;;;10.50;2.58;;;;;;;6.04;100.00;104162.78;5012312;28;20034;-76
2021/12/18 02:32:48;;;;;;;6.15;2.00;;;;;;;6.08;100.00;104159.44;5028925;28;20057;-75
2021/12/18 02:35:30;;;;;;;9.35;2.10;;;;;;;6.08;100.00;104159.44;5026288;28;20124;-75
2021/12/18 02:38:15;;;;;;;10.57;2.33;;;;;;;6.11;100.00;104156.91;5010835;28;20038;-75
2021/12/18 02:43:24;;;;;;;14.57;2.38;;;;;;;6.15;100.00;104158.72;5018167;28;20029;-75
2021/12/18 02:45:54;;;;;;;14.00;2.10;;;;;;;6.21;100.00;104158.00;5044724;28;20055;-74
2021/12/18 02:48:19;;;;;;;33.70;2.53;;;;;;;6.23;100.00;104168.50;5015376;28;20046;-75
2021/12/18 02:50:45;;;;;;;44.80;3.00;;;;;;;6.14;100.00;104161.31;4989670;28;20427;-75
2021/12/18 02:53:10;;;;;;;32.83;3.20;;;;;;;6.10;100.00;104164.69;4994194;28;20046;-75
2021/12/18 02:55:36;;;;;;;41.00;3.10;;;;;;;6.15;100.00;104166.56;4989812;28;20049;-74
2021/12/18 02:58:01;;;;;;;32.13;2.60;;;;;;;6.16;100.00;104160.50;5000007;28;20042;-74
2021/12/18 03:00:28;;;;;;;26.83;2.50;;;;;;;6.17;100.00;104166.63;5009235;28;20064;-73
2021/12/18 03:02:53;;;;;;;43.88;3.00;;;;;;;6.10;100.00;104164.69;5010182;28;20129;-76
2021/12/18 03:05:26;;;;;;;35.28;2.80;;;;;;;5.96;100.00;104159.06;5008915;28;20137;-75
2021/12/18 03:07:59;;;;;;;12.55;3.63;;;;;;;5.95;100.00;104147.75;5010637;28;20050;-75
2021/12/18 03:23:57;;;;;;;5.13;1.27;;;;;;;5.81;100.00;104149.13;5009257;28;20495;-75
2021/12/18 03:26:22;;;;;;;5.00;1.30;;;;;;;5.78;100.00;104151.63;5009185;28;20053;-75
2021/12/18 03:28:48;;;;;;;9.35;1.40;;;;;;;5.81;100.00;104165.63;5007334;28;20542;-75
2021/12/18 03:31:13;;;;;;;6.53;1.33;;;;;;;5.81;100.00;104162.16;5009594;28;20054;-73
2021/12/18 03:33:38;;;;;;;5.65;1.35;;;;;;;5.86;100.00;104157.94;5009522;28;20026;-75
2021/12/18 03:36:04;;;;;;;11.95;1.70;;;;;;;5.95;100.00;104158.19;5005118;28;20125;-75
2021/12/18 03:38:30;;;;;;;9.18;1.45;;;;;;;5.92;100.00;104155.50;5008835;28;20522;-75
2021/12/18 03:40:56;;;;;;;5.70;1.58;;;;;;;5.82;100.00;104149.13;5010210;28;20466;-74
2021/12/18 03:43:21;;;;;;;7.20;1.35;;;;;;;5.83;100.00;104152.66;5017345;28;20029;-75
2021/12/18 03:45:46;;;;;;;6.03;1.40;;;;;;;5.86;100.00;104153.63;5029223;28;20033;-74
2021/12/18 03:48:12;;;;;;;5.50;1.50;;;;;;;5.88;100.00;104151.03;5029025;28;20877;-75
2021/12/18 03:50:38;;;;;;;5.18;1.60;;;;;;;5.93;100.00;104152.06;5010031;28;20056;-74
2021/12/18 03:53:04;;;;;;;6.05;1.50;;;;;;;5.82;100.00;104150.88;4998353;28;20047;-78
2021/12/18 03:55:29;;;;;;;8.85;1.60;;;;;;;5.75;100.00;104143.72;4989775;28;20059;-75
2021/12/18 03:57:54;;;;;;;8.60;1.20;;;;;;;5.72;100.00;104137.59;4999720;28;20107;-75
2021/12/18 04:00:20;;;;;;;9.98;1.27;;;;;;;5.81;100.00;104133.47;5009088;28;20042;-76
2021/12/18 04:02:45;;;;;;;5.43;1.00;;;;;;;5.77;100.00;104142.03;4991838;28;20104;-74
2021/12/18 04:05:11;;;;;;;7.05;1.45;;;;;;;5.63;100.00;104141.66;4989633;28;20057;-73
2021/12/18 04:07:42;;;;;;;8.43;1.10;;;;;;;5.58;100.00;104136.31;4989611;28;20030;-73
2021/12/18 04:10:23;;;;;;;10.88;1.50;;;;;;;5.66;100.00;104139.16;4993717;28;20047;-75
2021/12/18 04:12:50;;;;;;;8.77;1.55;;;;;;;5.60;100.00;104146.78;5028774;28;20040;-75
2021/12/18 04:15:15;;;;;;;9.48;1.92;;;;;;;5.52;100.00;104138.75;5027254;28;20037;-73
2021/12/18 04:17:41;;;;;;;19.48;1.33;;;;;;;5.45;100.00;104139.44;5010355;28;20037;-73
2021/12/18 04:20:07;;;;;;;8.25;1.23;;;;;;;5.49;100.00;104136.06;5008695;28;20592;-74
2021/12/18 04:22:33;;;;;;;18.10;1.27;;;;;;;5.46;100.00;104134.25;5008795;28;20121;-73
2021/12/18 04:24:58;;;;;;;10.98;1.10;;;;;;;5.45;100.00;104136.81;5009327;28;20461;-76
2021/12/18 04:27:23;;;;;;;8.15;1.42;;;;;;;5.45;100.00;104131.59;5008458;28;20026;-75
2021/12/18 04:29:49;;;;;;;11.55;1.42;;;;;;;5.38;100.00;104134.03;5023011;28;20041;-74
2021/12/18 04:32:14;;;;;;;31.75;2.58;;;;;;;5.34;100.00;104141.75;4995831;28;20155;-76
2021/12/18 04:34:39;;;;;;;26.73;1.98;;;;;;;5.39;100.00;104143.63;4988247;28;20117;-74
2021/12/18 04:37:05;;;;;;;22.67;1.65;;;;;;;5.30;100.00;104148.56;5021898;28;20071;-75
2021/12/18 04:39:30;;;;;;;26.05;2.17;;;;;;;5.36;100.00;104148.75;5007982;28;20100;-75
2021/12/18 04:41:57;;;;;;;20.63;1.60;;;;;;;5.30;100.00;104145.97;5009010;28;20061;-75
2021/12/18 04:44:23;;;;;;;35.80;2.17;;;;;;;5.32;100.00;104139.06;5024680;28;20728;-75
2021/12/18 04:46:49;;;;;;;28.00;2.40;;;;;;;5.40;100.00;104152.34;5012737;28;20073;-73
2021/12/18 04:49:14;;;;;;;42.22;3.03;;;;;;;5.29;100.00;104146.81;5004072;28;20068;-74
2021/12/18 04:51:41;;;;;;;44.78;2.33;;;;;;;5.21;100.00;104143.09;5006635;28;20041;-73
2021/12/18 04:54:07;;;;;;;34.03;1.98;;;;;;;5.10;100.00;104150.59;5007736;28;20038;-74
2021/12/18 04:56:32;;;;;;;25.23;1.60;;;;;;;5.09;100.00;104157.53;5006508;28;20582;-73
2021/12/18 04:58:57;;;;;;;15.35;1.27;;;;;;;5.10;100.00;104150.59;5007546;28;20061;-71
2021/12/18 05:01:23;;;;;;;7.93;1.15;;;;;;;5.08;100.00;104155.75;5006282;28;20042;-73
2021/12/18 05:03:49;;;;;;;12.02;1.17;;;;;;;4.98;100.00;104145.03;5007541;28;20061;-72
2021/12/18 05:06:15;;;;;;;4.80;1.05;;;;;;;4.93;100.00;104150.09;5007824;28;20113;-74
2021/12/18 05:08:41;;;;;;;4.22;1.00;;;;;;;4.94;100.00;104151.88;5007951;28;20117;-74
2021/12/18 05:11:06;;;;;;;8.75;1.08;;;;;;;4.97;100.00;104154.53;5007210;28;20076;-74
2021/12/18 05:13:31;;;;;;;11.27;1.38;;;;;;;4.97;100.00;104151.06;5007187;28;20125;-74
2021/12/18 05:15:57;;;;;;;12.55;1.25;;;;;;;4.98;100.00;104158.91;5008259;28;20507;-73
2021/12/18 05:18:22;;;;;;;8.02;1.10;;;;;;;4.87;100.00;104149.88;5007734;28;20038;-73
2021/12/18 05:20:48;;;;;;;7.20;1.35;;;;;;;4.92;100.00;104150.94;5007254;28;20152;-73
2021/12/18 05:23:13;;;;;;;22.55;3.22;;;;;;;5.02;100.00;104146.88;5007004;28;20072;-73
2021/12/18 05:25:38;;;;;;;9.98;1.33;;;;;;;5.07;100.00;104143.56;5024497;28;20116;-73
2021/12/18 05:28:04;;;;;;;8.70;1.67;;;;;;;5.05;100.00;104145.25;5014714;28;20108;-74
2021/12/18 05:30:30;;;;;;;6.47;1.25;;;;;;;5.00;100.00;104146.81;5006280;28;20042;-74
2021/12/18 05:32:55;;;;;;;6.57;1.10;;;;;;;4.95;100.00;104151.91;4989387;28;20491;-74
2021/12/18 05:35:21;;;;;;;4.03;1.08;;;;;;;4.90;100.00;104147.38;4993133;28;20045;-74
2021/12/18 05:37:49;;;;;;;2.40;0.82;;;;;;;4.90;100.00;104150.00;5007353;28;20049;-74
2021/12/18 05:40:31;;;;;;;6.20;0.90;;;;;;;4.92;100.00;104153.53;5008112;28;20042;-74
2021/12/18 05:42:57;;;;;;;13.18;1.98;;;;;;;4.95;100.00;104148.44;5012477;28;20053;-74
2021/12/18 05:45:23;;;;;;;7.97;1.10;;;;;;;4.92;100.00;104149.19;5027573;28;20650;-73
2021/12/18 05:47:49;;;;;;;9.23;0.93;;;;;;;5.00;100.00;104152.03;5010708;28;20088;-73
2021/12/18 05:50:16;;;;;;;9.10;1.10;;;;;;;4.90;100.00;104150.91;5007013;28;20052;-73
2021/12/18 05:52:42;;;;;;;6.80;1.10;;;;;;;4.82;100.00;104135.84;5007153;28;20050;-73
2021/12/18 05:55:09;;;;;;;4.88;0.90;;;;;;;4.83;100.00;104132.41;5007542;28;20427;-74
2021/12/18 05:57:34;;;;;;;5.65;0.98;;;;;;;4.82;100.00;104143.66;5005473;28;20117;-73
2021/12/18 05:59:59;;;;;;;16.42;1.33;;;;;;;4.82;100.00;104146.28;5006347;28;20137;-72
2021/12/18 06:02:25;;;;;;;8.75;1.25;;;;;;;4.84;100.00;104150.69;5004377;28;20144;-73
2021/12/18 06:04:50;;;;;;;24.13;1.67;;;;;;;4.77;100.00;104160.03;5006966;28;20726;-73
2021/12/18 06:07:28;;;;;;;23.13;1.52;;;;;;;4.70;100.00;104142.44;5007116;28;20034;-73
2021/12/18 06:09:53;;;;;;;10.05;1.05;;;;;;;4.76;100.00;104147.84;5007146;28;20069;-73
2021/12/18 06:12:19;;;;;;;5.15;0.90;;;;;;;4.78;100.00;104145.31;5023549;28;20053;-74
2021/12/18 06:14:44;;;;;;;8.20;0.95;;;;;;;4.77;100.00;104141.78;5006684;28;20136;-73
2021/12/18 06:17:09;;;;;;;5.25;1.00;;;;;;;4.75;100.00;104150.41;5006605;28;20379;-74
2021/12/18 06:19:35;;;;;;;17.48;1.10;;;;;;;4.79;100.00;104139.25;5007516;28;20496;-73
2021/12/18 06:22:00;;;;;;;15.20;1.90;;;;;;;4.72;100.00;104151.19;5006799;28;20128;-73
2021/12/18 06:24:28;;;;;;;16.42;1.35;;;;;;;4.64;100.00;104144.84;5003538;28;20121;-73
2021/12/18 06:26:54;;;;;;;26.98;1.50;;;;;;;4.67;100.00;104151.91;5006753;28;20100;-73
2021/12/18 06:29:19;;;;;;;29.63;1.95;;;;;;;4.72;100.00;104155.50;5005227;28;20038;-72
2021/12/18 06:31:45;;;;;;;14.07;1.85;;;;;;;4.68;100.00;104156.28;5018373;28;20051;-72
2021/12/18 06:34:10;;;;;;;28.27;1.77;;;;;;;4.72;100.00;104153.81;4987293;28;20046;-73
2021/12/18 06:36:35;;;;;;;19.45;2.03;;;;;;;4.75;100.00;104160.81;5008311;28;20045;-73
2021/12/18 06:39:01;;;;;;;13.40;1.50;;;;;;;4.63;100.00;104154.38;5006491;28;20069;-74
2021/12/18 06:41:26;;;;;;;10.85;1.27;;;;;;;4.61;100.00;104163.88;5007522;28;20428;-74
2021/12/18 06:43:51;;;;;;;14.57;1.38;;;;;;;4.54;100.00;104151.50;5012017;28;20040;-73
2021/12/18 06:46:17;;;;;;;9.38;1.17;;;;;;;4.51;100.00;104150.53;5005579;28;20130;-73
2021/12/18 06:48:42;;;;;;;33.17;1.70;;;;;;;4.50;100.00;104160.03;5002481;28;20074;-74
2021/12/18 06:51:07;;;;;;;10.68;1.25;;;;;;;4.42;100.00;104161.50;4985766;28;20121;-73
2021/12/18 06:53:33;;;;;;;10.13;1.45;;;;;;;4.47;100.00;104163.44;4987014;28;20620;-74
2021/12/18 06:55:58;;;;;;;19.58;1.25;;;;;;;4.48;100.00;104167.81;4986988;28;20034;-72
2021/12/18 06:58:23;;;;;;;7.07;1.33;;;;;;;4.49;100.00;104160.88;4999770;28;20049;-72
2021/12/18 07:00:49;;;;;;;9.52;1.33;;;;;;;4.44;100.00;104162.44;5005104;28;20050;-73
2021/12/18 07:03:14;;;;;;;11.10;1.48;;;;;;;4.42;100.00;104162.38;5004378;28;20567;-74
2021/12/18 07:05:40;;;;;;;8.27;1.27;;;;;;;4.48;100.00;104160.00;5003233;28;20089;-73
2021/12/18 07:08:05;;;;;;;18.30;1.90;;;;;;;4.52;100.00;104162.72;5004761;28;20104;-75
2021/12/18 07:10:31;;;;;;;19.80;1.52;;;;;;;4.41;100.00;104160.59;5006900;28;20073;-73
2021/12/18 07:12:58;;;;;;;20.38;3.15;;;;;;;4.35;100.00;104157.81;4996725;28;20066;-74
2021/12/18 07:15:23;;;;;;;15.85;1.52;;;;;;;4.31;100.00;104158.53;4990170;28;20057;-73
2021/12/18 07:17:48;;;;;;;12.88;1.58;;;;;;;4.33;100.00;104160.38;4990555;28;20445;-74
2021/12/18 07:20:14;;;;;;;15.65;1.63;;;;;;;4.42;100.00;104164.13;5000442;28;20403;-73
2021/12/18 07:22:40;;;;;;;12.52;1.70;;;;;;;4.48;100.00;104162.59;5009921;28;20030;-73
2021/12/18 07:25:06;;;;;;;12.52;1.50;;;;;;;4.37;100.00;104152.66;5009586;28;20045;-73
2021/12/18 07:27:33;;;;;;;13.85;2.00;;;;;;;4.36;100.00;104161.28;5010344;28;20038;-74
2021/12/18 07:29:58;;;;;;;23.20;2.55;;;;;;;4.32;100.00;104158.59;5006620;28;20042;-73
2021/12/18 07:32:23;;;;;;;14.68;2.40;;;;;;;4.31;100.00;104166.34;5006903;28;20483;-74
2021/12/18 07:34:49;;;;;;;22.13;3.30;;;;;;;4.29;100.00;104157.63;5009561;28;20053;-74
2021/12/18 07:37:14;;;;;;;23.13;2.08;;;;;;;4.28;100.00;104151.50;5009797;28;20029;-75
2021/12/18 07:39:40;;;;;;;26.13;2.20;;;;;;;4.35;100.00;104150.00;4997897;28;20053;-76
2021/12/18 07:42:05;;;;;;;13.40;2.35;;;;;;;4.37;100.00;104152.66;4990698;28;20057;-76
2021/12/18 07:44:31;;;;;;;28.25;2.60;;;;;;;4.43;100.00;104156.34;4990809;28;20038;-73
2021/12/18 07:46:56;;;;;;;17.13;2.13;;;;;;;4.43;100.00;104158.06;5005115;28;20034;-75
2021/12/18 07:49:21;;;;;;;25.17;5.93;;;;;;;4.39;100.00;104167.50;5004580;28;20042;-74
2021/12/18 07:51:47;;;;;;;13.27;2.17;;;;;;;4.40;100.00;104158.88;5007581;28;20045;-74
2021/12/18 07:54:12;;;;;;;11.65;2.10;;;;;;;4.37;100.00;104152.66;5007271;28;20078;-74
2021/12/18 07:56:38;;;;;;;5.35;1.17;;;;;;;4.31;100.00;104158.53;5008715;28;20042;-74
2021/12/18 07:59:04;;;;;;;7.63;1.75;;;;;;;4.38;100.00;104157.94;5006994;28;20081;-73
2021/12/18 08:01:29;;;;;;;5.57;1.20;;;;;;;4.32;100.00;104158.59;5006000;28;20056;-75
2021/12/18 08:03:55;;;;;;;5.55;1.27;;;;;;;4.29;100.00;104144.59;5009559;28;20498;-75
2021/12/18 08:06:20;;;;;;;6.70;1.80;;;;;;;4.23;100.00;104160.91;5009278;28;20701;-74
2021/12/18 08:08:47;;;;;;;10.93;1.33;;;;;;;4.30;100.00;104149.00;5001708;28;20423;-74
2021/12/18 08:11:13;;;;;;;5.90;1.25;;;;;;;4.26;100.00;104154.91;5006534;28;20050;-73
2021/12/18 08:13:38;;;;;;;8.45;1.50;;;;;;;4.38;100.00;104159.63;5005090;28;20030;-75
2021/12/18 08:16:04;;;;;;;11.82;1.70;;;;;;;4.35;100.00;104152.59;5005886;28;20410;-74
2021/12/18 08:18:30;;;;;;;10.50;2.00;;;;;;;4.34;100.00;104150.84;5004880;28;20184;-75
2021/12/18 08:20:55;;;;;;;6.50;1.63;;;;;;;4.39;100.00;104151.88;4996678;28;20061;-72
2021/12/18 08:23:21;;;;;;;16.60;2.20;;;;;;;4.43;100.00;104152.88;5007325;28;20069;-74
2021/12/18 08:25:49;;;;;;;10.13;2.00;;;;;;;4.37;100.00;104156.16;5005771;28;20046;-74
2021/12/18 08:28:14;;;;;;;6.28;1.90;;;;;;;4.28;100.00;104148.03;5005780;28;20045;-74
2021/12/18 08:30:40;;;;;;;4.70;1.27;;;;;;;4.31;100.00;104151.63;4999985;28;20045;-74
2021/12/18 08:33:06;;;;;;;4.18;1.17;;;;;;;4.33;100.00;104155.16;5003025;28;20045;-73
2021/12/18 08:35:33;;;;;;;7.93;1.17;;;;;;;4.26;100.00;104149.72;5004015;28;20096;-76
2021/12/18 08:38:01;;;;;;;11.27;1.30;;;;;;;4.37;100.00;104158.75;5001767;28;20034;-77
2021/12/18 08:40:29;;;;;;;20.25;2.08;;;;;;;4.41;100.00;104155.41;5003398;28;20129;-75
2021/12/18 08:42:54;;;;;;;20.95;1.73;;;;;;;4.41;100.00;104155.41;4998597;28;20058;-74
2021/12/18 08:45:20;;;;;;;21.23;2.80;;;;;;;4.43;100.00;104158.06;4998114;28;20042;-73
2021/12/18 08:47:46;;;;;;;34.33;2.63;;;;;;;4.45;100.00;104161.63;5006475;28;20754;-76
2021/12/18 08:50:17;;;;;;;21.20;1.85;;;;;;;4.42;100.00;104161.50;5008319;28;20414;-75
2021/12/18 08:52:43;;;;;;;5.47;1.60;;;;;;;4.49;100.00;104164.38;5010587;28;20042;-75
2021/12/18 08:55:17;;;;;;;4.28;1.20;;;;;;;4.52;100.00;104168.78;5004351;28;20376;-76
2021/12/18 08:57:43;;;;;;;4.80;1.10;;;;;;;4.56;100.00;104167.16;4999647;28;20041;-75
2021/12/18 09:00:12;;;;;;;3.85;1.08;;;;;;;4.61;100.00;104169.06;5002701;28;20238;-75
2021/12/18 09:02:40;;;;;;;12.80;2.08;;;;;;;4.63;100.00;104166.53;5004622;28;20168;-75
2021/12/18 09:05:06;;;;;;;23.70;1.52;;;;;;;4.69;100.00;104164.13;5003836;28;20034;-74
2021/12/18 09:07:32;;;;;;;17.35;1.33;;;;;;;4.63;100.00;104162.19;5002011;28;20753;-75
2021/12/18 09:09:57;;;;;;;18.63;1.35;;;;;;;4.71;100.00;104167.66;4999378;28;20499;-75
2021/12/18 09:12:23;;;;;;;4.03;0.90;;;;;;;4.71;100.00;104159.84;5002924;28;20038;-75
2021/12/18 09:14:48;;;;;;;3.72;0.75;;;;;;;4.72;100.00;104158.13;5008285;28;20046;-75
2021/12/18 09:17:13;;;;;;;3.40;0.80;;;;;;;4.80;100.00;104156.63;4999238;28;20133;-75
2021/12/18 09:19:54;;;;;;;5.38;1.05;;;;;;;4.91;100.00;104160.44;4987092;28;20392;-75
2021/12/18 09:22:19;;;;;;;10.20;1.10;;;;;;;4.93;100.00;104155.31;4987782;28;20039;-75
2021/12/18 09:24:46;;;;;;;4.80;1.30;;;;;;;4.92;100.00;104157.00;4995860;28;20041;-76
2021/12/18 09:27:11;;;;;;;14.15;1.30;;;;;;;4.95;100.00;104162.31;5006130;28;20068;-75
2021/12/18 09:29:37;;;;;;;3.80;1.20;;;;;;;4.99;100.00;104158.09;5003467;28;20042;-75
2021/12/18 09:32:03;;;;;;;11.20;1.75;;;;;;;5.01;100.00;104164.22;4995050;28;20041;-75
2021/12/18 09:34:30;;;;;;;7.95;1.58;;;;;;;5.13;100.00;104155.88;5005857;28;20507;-74
2021/12/18 09:36:56;;;;;;;14.20;1.58;;;;;;;5.08;100.00;104160.09;5005486;28;20059;-75
2021/12/18 09:39:21;;;;;;;18.60;1.58;;;;;;;5.10;100.00;104141.06;5006401;28;20125;-76
2021/12/18 09:41:48;;;;;;;20.75;1.90;;;;;;;5.05;100.00;104154.78;5004217;28;20108;-74
2021/12/18 09:44:14;;;;;;;19.75;3.22;;;;;;;5.09;100.00;104156.66;5021704;28;20175;-75
2021/12/18 09:46:39;;;;;;;10.20;1.70;;;;;;;5.20;100.00;104160.47;5023939;28;20042;-74
2021/12/18 09:49:06;;;;;;;11.60;1.88;;;;;;;5.22;100.00;104160.50;5003011;28;20059;-74
2021/12/18 09:51:32;;;;;;;4.90;1.38;;;;;;;5.30;100.00;104150.31;5003611;28;20586;-76
2021/12/18 09:53:58;;;;;;;7.85;1.70;;;;;;;5.39;100.00;104154.06;5007162;28;20065;-76
2021/12/18 09:56:25;;;;;;;10.70;1.60;;;;;;;5.17;100.00;104155.16;5022748;28;20487;-75
2021/12/18 09:58:51;;;;;;;9.52;2.08;;;;;;;5.13;100.00;104153.28;5005835;28;20084;-76
2021/12/18 10:01:17;;;;;;;11.48;1.60;;;;;;;5.29;100.00;104149.44;5006147;28;20557;-75
2021/12/18 10:03:58;;;;;;;23.55;2.72;;;;;;;5.33;100.00;104155.63;5006345;28;20045;-75
2021/12/18 10:06:42;;;;;;;7.90;1.42;;;;;;;5.46;100.00;104151.63;5005464;28;20037;-74
2021/12/18 10:09:22;;;;;;;10.25;1.83;;;;;;;5.58;100.00;104145.00;5016368;28;20070;-76
2021/12/18 10:12:12;;;;;;;9.63;1.70;;;;;;;5.40;100.00;104141.91;5019907;28;20085;-76
2021/12/18 10:14:41;;;;;;;17.50;2.75;;;;;;;5.40;100.00;104140.16;4987432;28;20104;-76
2021/12/18 10:17:33;;;;;;;10.55;1.55;;;;;;;5.50;100.00;104143.06;4987818;28;20050;-75
2021/12/18 10:20:17;;;;;;;21.77;2.03;;;;;;;5.86;100.00;104131.84;4995292;28;20092;-75
2021/12/18 10:22:42;;;;;;;18.20;2.30;;;;;;;5.69;100.00;104139.22;4995427;28;20038;-74
2021/12/18 10:25:09;;;;;;;7.13;1.50;;;;;;;5.54;100.00;104135.38;5007043;28;20042;-74
2021/12/18 10:27:37;;;;;;;3.97;0.90;;;;;;;5.93;99.75;104136.41;5006846;28;20034;-75
2021/12/18 10:30:20;;;;;;;14.00;2.00;;;;;;;5.77;98.25;104124.66;5005349;28;20046;-75
2021/12/18 10:33:03;;;;;;;4.90;1.85;;;;;;;5.71;99.74;104133.22;5003381;28;20494;-74
2021/12/18 10:35:44;;;;;;;9.13;1.95;;;;;;;5.70;100.00;104134.06;5000010;28;20064;-75
2021/12/18 10:38:29;;;;;;;16.30;2.38;;;;;;;5.85;100.00;104135.28;5002500;28;20042;-75
2021/12/18 10:40:55;;;;;;;5.97;1.85;;;;;;;6.00;100.00;104130.50;4999334;28;20195;-75
2021/12/18 10:43:20;;;;;;;10.48;1.90;;;;;;;5.99;99.47;104128.75;4985878;28;20133;-75
2021/12/18 10:45:46;;;;;;;6.65;1.65;;;;;;;5.84;98.87;104123.09;4986723;28;20057;-74
2021/12/18 10:48:26;;;;;;;9.98;1.77;;;;;;;6.01;98.94;104120.94;4987377;28;20080;-75
2021/12/18 10:50:53;;;;;;;12.30;2.00;;;;;;;6.36;98.44;104120.06;4988691;28;20512;-75
2021/12/18 10:53:34;;;;;;;6.40;1.70;;;;;;;6.01;98.76;104116.63;5005692;28;20064;-74
2021/12/18 10:56:01;;;;;;;7.72;1.67;;;;;;;6.27;98.72;104119.00;5004634;28;21055;-76
2021/12/18 10:58:30;;;;;;;11.13;1.83;;;;;;;6.33;97.25;104111.31;4997741;28;20403;-76
2021/12/18 11:01:26;;;;;;;7.63;1.77;;;;;;;6.29;96.48;104109.47;5024864;28;20030;-77
2021/12/18 11:03:52;;;;;;;7.93;1.40;;;;;;;6.28;96.96;104109.44;5008590;28;20778;-75
2021/12/18 11:06:33;;;;;;;9.35;1.42;;;;;;;6.50;96.33;104103.88;5010601;28;20049;-75
2021/12/18 11:09:15;;;;;;;9.57;2.10;;;;;;;6.56;95.13;104100.53;5010731;28;20113;-75
2021/12/18 11:14:40;;;;;;;11.98;1.65;;;;;;;6.32;96.54;104114.75;4990365;28;20957;-75
2021/12/18 11:17:10;;;;;;;9.55;2.00;;;;;;;6.69;95.42;104106.03;4990941;28;20042;-76
2021/12/18 11:19:36;;;;;;;8.55;1.90;;;;;;;6.60;96.00;104106.69;4990381;28;20100;-74
2021/12/18 11:22:05;;;;;;;7.25;2.10;;;;;;;6.49;95.90;104099.50;4990884;28;20050;-75
2021/12/18 11:25:01;;;;;;;10.93;2.28;;;;;;;6.54;96.78;104099.59;4990585;28;20042;-75
2021/12/18 11:27:28;;;;;;;18.75;5.97;;;;;;;6.47;97.48;104095.97;5010684;28;20412;-75
2021/12/18 11:30:24;;;;;;;20.58;5.75;;;;;;;6.61;97.07;104101.53;5009693;28;20092;-74
2021/12/18 11:32:54;;;;;;;11.45;3.10;;;;;;;6.80;96.52;104094.94;5001972;28;20137;-75
2021/12/18 11:35:21;;;;;;;15.07;3.53;;;;;;;6.73;97.01;104093.06;5008408;28;20069;-75
2021/12/18 11:38:17;;;;;;;10.80;4.10;;;;;;;6.73;97.06;104081.72;4996658;28;20434;-77
2021/12/18 11:40:43;;;;;;;10.98;3.40;;;;;;;6.59;97.84;104091.88;4988854;28;20042;-75
2021/12/18 11:43:30;;;;;;;12.70;4.05;;;;;;;6.60;97.52;104083.19;5001215;28;20037;-76
2021/12/18 11:45:56;;;;;;;10.98;4.13;;;;;;;6.73;96.96;104076.50;5029926;28;20044;-74
2021/12/18 11:48:21;;;;;;;12.40;4.72;;;;;;;6.75;96.70;104090.47;5029131;28;20029;-75
2021/12/18 11:50:48;;;;;;;6.57;3.28;;;;;;;6.86;97.44;104075.91;5043957;28;20124;-75
2021/12/18 11:53:16;;;;;;;7.80;3.40;;;;;;;6.83;96.57;104081.09;5028862;28;20045;-75
2021/12/18 11:55:58;;;;;;;10.77;3.53;;;;;;;6.85;96.12;104075.88;5028791;28;20057;-76
2021/12/18 11:58:27;;;;;;;13.43;4.57;;;;;;;6.96;96.75;104075.25;5030711;28;20563;-75
2021/12/18 12:01:25;;;;;;;10.52;2.88;;;;;;;6.89;96.80;104075.13;5008012;28;20404;-75
2021/12/18 12:03:50;;;;;;;7.97;2.60;;;;;;;6.94;97.25;104074.38;5006822;28;20454;-74
2021/12/18 12:06:32;;;;;;;6.10;2.40;;;;;;;6.99;97.56;104081.41;5007602;28;20076;-75
2021/12/18 12:09:15;;;;;;;8.05;2.53;;;;;;;7.18;97.38;104074.81;5006564;28;20041;-75
2021/12/18 12:11:57;;;;;;;7.20;2.22;;;;;;;7.34;97.19;104065.53;5005037;28;20034;-76
2021/12/18 12:14:25;;;;;;;8.27;1.90;;;;;;;7.32;96.69;104068.13;5004641;28;20030;-75
2021/12/18 12:16:50;;;;;;;6.30;2.17;;;;;;;7.17;97.04;104063.47;4989710;28;20624;-74