Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:29;;;;;;;;;;;18.80;69.40;;;;;;5395049;26;1833;-72
2024/04/13 00:02:55;;;;;;;;;;;18.80;69.40;;;;;;5400604;26;1902;-71
2024/04/13 00:05:20;;;;;;;;;;;18.80;69.40;;;;;;5395652;26;1811;-74
2024/04/13 00:07:46;;;;;;;;;;;18.80;69.50;;;;;;5396049;26;1793;-69
2024/04/13 00:10:11;;;;;;;;;;;18.80;69.50;;;;;;5395713;26;1629;-71
2024/04/13 00:12:37;;;;;;;;;;;18.80;69.50;;;;;;5391955;26;1354;-71
2024/04/13 00:15:02;;;;;;;;;;;18.80;69.50;;;;;;5395351;26;1481;-71
2024/04/13 00:17:28;;;;;;;;;;;18.80;69.50;;;;;;5400030;26;1855;-72
2024/04/13 00:19:53;;;;;;;;;;;18.80;69.50;;;;;;5387758;26;2026;-73
2024/04/13 00:22:19;;;;;;;;;;;18.80;69.50;;;;;;5392702;26;1746;-70
2024/04/13 00:24:45;;;;;;;;;;;18.80;69.50;;;;;;5391373;26;1728;-70
2024/04/13 00:27:10;;;;;;;;;;;18.80;69.50;;;;;;5399769;26;1600;-72
2024/04/13 00:29:37;;;;;;;;;;;18.80;69.50;;;;;;5369753;26;1621;-73
2024/04/13 00:32:05;;;;;;;;;;;18.80;69.50;;;;;;5396582;26;1546;-71
2024/04/13 00:34:30;;;;;;;;;;;18.80;69.50;;;;;;5392205;26;1474;-73
2024/04/13 00:36:56;;;;;;;;;;;18.80;69.50;;;;;;5392951;26;1707;-73
2024/04/13 00:39:21;;;;;;;;;;;18.80;69.50;;;;;;5391136;26;1860;-73
2024/04/13 00:41:47;;;;;;;;;;;18.80;69.50;;;;;;5395385;26;1511;-72
2024/04/13 00:44:12;;;;;;;;;;;18.80;69.50;;;;;;5394555;26;1869;-73
2024/04/13 00:46:39;;;;;;;;;;;18.80;69.50;;;;;;5388672;26;1435;-73
2024/04/13 00:49:13;;;;;;;;;;;18.70;70.20;;;;;;5396060;26;1870;-72
2024/04/13 00:51:41;;;;;;;;;;;18.80;69.50;;;;;;5398061;26;2028;-73
2024/04/13 00:54:07;;;;;;;;;;;18.70;69.50;;;;;;5396176;26;1834;-72
2024/04/13 00:56:32;;;;;;;;;;;18.80;69.60;;;;;;5391570;26;1752;-73
2024/04/13 00:58:58;;;;;;;;;;;18.70;69.50;;;;;;5394527;26;2287;-71
2024/04/13 01:01:24;;;;;;;;;;;18.80;69.60;;;;;;5387040;26;1893;-72
2024/04/13 01:03:49;;;;;;;;;;;18.70;69.50;;;;;;5397558;26;1875;-72
2024/04/13 01:06:15;;;;;;;;;;;18.70;69.50;;;;;;5391944;26;1585;-72
2024/04/13 01:08:40;;;;;;;;;;;18.70;69.60;;;;;;5392103;26;1795;-72
2024/04/13 01:11:06;;;;;;;;;;;18.70;69.50;;;;;;5392796;26;1865;-72
2024/04/13 01:13:31;;;;;;;;;;;18.70;69.50;;;;;;5391849;26;1378;-72
2024/04/13 01:15:58;;;;;;;;;;;18.70;69.50;;;;;;5396115;26;2121;-71
2024/04/13 01:18:24;;;;;;;;;;;18.70;69.50;;;;;;5390351;26;2040;-72
2024/04/13 01:20:49;;;;;;;;;;;18.70;69.50;;;;;;5388479;26;1818;-71
2024/04/13 01:23:15;;;;;;;;;;;18.70;69.60;;;;;;5392875;26;1818;-71
2024/04/13 01:25:41;;;;;;;;;;;18.70;69.60;;;;;;5392942;26;1934;-71
2024/04/13 01:28:06;;;;;;;;;;;18.70;69.60;;;;;;5396143;26;1628;-70
2024/04/13 01:30:32;;;;;;;;;;;18.70;69.50;;;;;;5392008;26;1703;-70
2024/04/13 01:32:58;;;;;;;;;;;18.70;69.60;;;;;;5403475;26;2086;-71
2024/04/13 01:35:23;;;;;;;;;;;18.70;69.60;;;;;;5396904;26;1855;-70
2024/04/13 01:37:49;;;;;;;;;;;18.70;69.60;;;;;;5395714;26;1820;-70
2024/04/13 01:40:14;;;;;;;;;;;18.70;69.60;;;;;;5396041;26;1826;-70
2024/04/13 01:42:41;;;;;;;;;;;18.70;69.60;;;;;;5393033;26;1892;-70
2024/04/13 01:45:06;;;;;;;;;;;18.70;69.60;;;;;;5392897;26;1797;-71
2024/04/13 01:47:32;;;;;;;;;;;18.70;69.60;;;;;;5391825;26;2045;-70
2024/04/13 01:49:57;;;;;;;;;;;18.70;69.60;;;;;;5389546;26;1980;-72
2024/04/13 01:52:23;;;;;;;;;;;18.70;69.60;;;;;;5390492;26;1871;-71
2024/04/13 01:54:49;;;;;;;;;;;18.70;69.60;;;;;;5394125;26;1669;-71
2024/04/13 01:57:14;;;;;;;;;;;18.70;69.60;;;;;;5393732;26;1862;-71
2024/04/13 01:59:41;;;;;;;;;;;18.70;69.60;;;;;;5392117;26;1905;-71
2024/04/13 02:02:06;;;;;;;;;;;18.70;69.70;;;;;;5404195;26;1887;-72
2024/04/13 02:04:32;;;;;;;;;;;18.70;69.60;;;;;;5396886;26;1459;-71
2024/04/13 02:06:57;;;;;;;;;;;18.70;69.60;;;;;;5397470;26;1963;-71
2024/04/13 02:09:23;;;;;;;;;;;18.70;69.70;;;;;;5388053;26;1839;-71
2024/04/13 02:11:48;;;;;;;;;;;18.70;69.60;;;;;;5397141;26;1811;-71
2024/04/13 02:14:14;;;;;;;;;;;18.70;69.70;;;;;;5401544;26;1956;-72
2024/04/13 02:16:39;;;;;;;;;;;18.70;69.70;;;;;;5395987;26;1983;-72
2024/04/13 02:19:05;;;;;;;;;;;18.70;69.70;;;;;;5394460;26;1862;-72
2024/04/13 02:21:30;;;;;;;;;;;18.70;69.70;;;;;;5396099;26;1872;-72
2024/04/13 02:23:56;;;;;;;;;;;18.60;69.60;;;;;;5395288;26;1847;-71
2024/04/13 02:26:21;;;;;;;;;;;18.70;69.70;;;;;;5393942;26;1625;-71
2024/04/13 02:28:47;;;;;;;;;;;18.70;70.40;;;;;;5391271;26;1874;-72
2024/04/13 02:31:12;;;;;;;;;;;18.60;69.60;;;;;;5392377;26;1828;-72
2024/04/13 02:33:39;;;;;;;;;;;18.70;69.70;;;;;;5401623;26;1881;-73
2024/04/13 02:36:10;;;;;;;;;;;18.70;69.70;;;;;;5387588;26;1759;-73
2024/04/13 02:38:36;;;;;;;;;;;18.70;69.70;;;;;;5393219;26;1798;-72
2024/04/13 02:41:02;;;;;;;;;;;18.60;69.60;;;;;;5393672;26;1822;-72
2024/04/13 02:43:35;;;;;;;;;;;18.60;69.70;;;;;;5407722;26;1837;-72
2024/04/13 02:46:11;;;;;;;;;;;18.70;69.70;;;;;;5395936;26;1836;-72
2024/04/13 02:48:43;;;;;;;;;;;18.70;69.70;;;;;;5394796;26;1750;-72
2024/04/13 02:51:09;;;;;;;;;;;18.70;69.70;;;;;;5392783;26;2241;-72
2024/04/13 02:53:34;;;;;;;;;;;18.70;69.70;;;;;;5402645;26;1884;-72
2024/04/13 02:56:01;;;;;;;;;;;18.70;69.70;;;;;;5394039;26;1564;-72
2024/04/13 02:58:26;;;;;;;;;;;18.60;69.70;;;;;;5399279;26;1903;-72
2024/04/13 03:00:58;;;;;;;;;;;18.70;69.70;;;;;;5396937;26;1869;-72
2024/04/13 03:03:24;;;;;;;;;;;18.70;69.70;;;;;;5388409;26;1996;-71
2024/04/13 03:05:58;;;;;;;;;;;18.70;69.70;;;;;;5393110;26;1816;-71
2024/04/13 03:08:24;;;;;;;;;;;18.70;69.70;;;;;;5394682;26;1480;-73
2024/04/13 03:10:53;;;;;;;;;;;18.70;69.70;;;;;;5393612;26;1563;-71
2024/04/13 03:13:18;;;;;;;;;;;18.70;69.70;;;;;;5397852;26;1562;-71
2024/04/13 03:15:44;;;;;;;;;;;18.70;69.70;;;;;;5396531;26;1553;-71
2024/04/13 03:18:09;;;;;;;;;;;18.70;69.80;;;;;;5392877;26;1469;-71
2024/04/13 03:20:35;;;;;;;;;;;18.60;69.70;;;;;;5395049;26;1875;-71
2024/04/13 03:23:00;;;;;;;;;;;18.70;69.80;;;;;;5397623;26;1372;-71
2024/04/13 03:25:26;;;;;;;;;;;18.70;69.80;;;;;;5390111;26;1762;-72
2024/04/13 03:27:51;;;;;;;;;;;18.70;69.80;;;;;;5391091;26;1509;-72
2024/04/13 03:30:17;;;;;;;;;;;18.70;69.80;;;;;;5394593;26;1434;-72
2024/04/13 03:32:42;;;;;;;;;;;18.70;69.80;;;;;;5397893;26;1533;-71
2024/04/13 03:35:09;;;;;;;;;;;18.60;69.70;;;;;;5396138;26;1854;-72
2024/04/13 03:37:36;;;;;;;;;;;18.60;69.70;;;;;;5395546;26;1911;-71
2024/04/13 03:40:01;;;;;;;;;;;18.60;69.70;;;;;;5388557;26;1869;-72
2024/04/13 03:42:27;;;;;;;;;;;18.60;69.70;;;;;;5393624;26;1455;-72
2024/04/13 03:44:53;;;;;;;;;;;18.70;69.80;;;;;;5392432;26;1498;-72
2024/04/13 03:47:19;;;;;;;;;;;18.60;69.70;;;;;;5406184;26;2006;-72
2024/04/13 03:49:44;;;;;;;;;;;18.60;69.70;;;;;;5400168;26;1961;-72
2024/04/13 03:52:10;;;;;;;;;;;18.60;69.70;;;;;;5393201;26;1792;-73
2024/04/13 03:54:35;;;;;;;;;;;18.70;69.80;;;;;;5394342;26;1505;-73
2024/04/13 03:57:01;;;;;;;;;;;18.60;69.70;;;;;;5396548;26;1827;-72
2024/04/13 03:59:27;;;;;;;;;;;18.60;69.70;;;;;;5395761;26;1869;-73
2024/04/13 04:01:52;;;;;;;;;;;18.60;69.70;;;;;;5390369;26;1786;-73
2024/04/13 04:04:18;;;;;;;;;;;18.60;69.70;;;;;;5394417;26;1886;-72
2024/04/13 04:06:44;;;;;;;;;;;18.60;69.70;;;;;;5390786;26;1849;-72
2024/04/13 04:09:10;;;;;;;;;;;18.60;69.70;;;;;;5397340;26;1779;-73
2024/04/13 04:11:36;;;;;;;;;;;18.60;69.70;;;;;;5395293;26;1979;-73
2024/04/13 04:14:01;;;;;;;;;;;18.60;69.70;;;;;;5388087;26;1906;-73
2024/04/13 04:16:27;;;;;;;;;;;18.60;69.80;;;;;;5396788;26;1772;-72
2024/04/13 04:18:52;;;;;;;;;;;18.60;69.70;;;;;;5393566;26;1807;-72
2024/04/13 04:21:18;;;;;;;;;;;18.60;69.80;;;;;;5394146;26;1951;-73
2024/04/13 04:23:45;;;;;;;;;;;18.60;69.80;;;;;;5388579;26;1656;-73
2024/04/13 04:26:11;;;;;;;;;;;18.60;69.80;;;;;;5394255;26;1873;-73
2024/04/13 04:28:36;;;;;;;;;;;18.60;69.80;;;;;;5392931;26;1564;-73
2024/04/13 04:31:12;;;;;;;;;;;18.60;69.80;;;;;;5391316;26;1839;-73
2024/04/13 04:33:38;;;;;;;;;;;18.60;69.80;;;;;;5394240;26;1446;-73
2024/04/13 04:36:04;;;;;;;;;;;18.60;69.80;;;;;;5392203;26;1381;-72
2024/04/13 04:38:30;;;;;;;;;;;18.60;69.80;;;;;;5384681;26;1944;-72
2024/04/13 04:40:55;;;;;;;;;;;18.60;69.80;;;;;;5397347;26;1901;-73
2024/04/13 04:43:21;;;;;;;;;;;18.60;69.80;;;;;;5388138;26;1822;-72
2024/04/13 04:45:46;;;;;;;;;;;18.60;69.80;;;;;;5391283;26;1789;-73
2024/04/13 04:48:11;;;;;;;;;;;18.60;69.80;;;;;;5392360;26;1984;-72
2024/04/13 04:50:37;;;;;;;;;;;18.60;69.80;;;;;;5395235;26;1974;-72
2024/04/13 04:53:02;;;;;;;;;;;18.60;69.80;;;;;;5405382;26;2031;-72
2024/04/13 04:55:28;;;;;;;;;;;18.60;69.80;;;;;;5390825;26;1713;-72
2024/04/13 04:57:54;;;;;;;;;;;18.60;69.80;;;;;;5396020;26;1868;-72
2024/04/13 05:00:19;;;;;;;;;;;18.60;69.80;;;;;;5390316;26;1822;-71
2024/04/13 05:02:45;;;;;;;;;;;18.60;69.80;;;;;;5390796;26;1929;-71
2024/04/13 05:05:10;;;;;;;;;;;18.60;69.80;;;;;;5389335;26;1662;-70
2024/04/13 05:07:39;;;;;;;;;;;18.60;69.90;;;;;;5403337;26;1826;-73
2024/04/13 05:10:08;;;;;;;;;;;18.60;69.80;;;;;;5399066;26;1937;-72
2024/04/13 05:12:33;;;;;;;;;;;18.60;69.80;;;;;;5396956;26;1861;-71
2024/04/13 05:14:59;;;;;;;;;;;18.60;69.80;;;;;;5394098;26;1781;-71
2024/04/13 05:17:24;;;;;;;;;;;18.70;69.80;;;;;;5392559;26;1988;-71
2024/04/13 05:19:50;;;;;;;;;;;18.70;69.70;;;;;;5395168;26;2357;-72
2024/04/13 05:22:15;;;;;;;;;;;18.70;69.70;;;;;;5397217;26;2353;-70
2024/04/13 05:24:41;;;;;;;;;;;18.70;69.60;;;;;;5393809;26;1668;-70
2024/04/13 05:27:07;;;;;;;;;;;18.70;69.50;;;;;;5397537;26;1339;-71
2024/04/13 05:29:34;;;;;;;;;;;18.70;69.40;;;;;;5391554;26;1884;-71
2024/04/13 05:31:59;;;;;;;;;;;18.70;69.40;;;;;;5392656;26;2028;-71
2024/04/13 05:34:25;;;;;;;;;;;18.70;69.30;;;;;;5395088;26;1389;-69
2024/04/13 05:36:50;;;;;;;;;;;18.80;69.30;;;;;;5395256;26;1668;-70
2024/04/13 05:39:16;;;;;;;;;;;18.80;69.20;;;;;;5395246;26;1992;-70
2024/04/13 05:41:42;;;;;;;;;;;18.80;69.10;;;;;;5399997;26;1869;-70
2024/04/13 05:44:07;;;;;;;;;;;18.80;69.10;;;;;;5398881;26;1324;-72
2024/04/13 05:46:32;;;;;;;;;;;18.80;69.00;;;;;;5402252;26;1883;-71
2024/04/13 05:48:58;;;;;;;;;;;18.80;69.00;;;;;;5397781;26;1502;-73
2024/04/13 05:51:23;;;;;;;;;;;18.80;68.90;;;;;;5396139;26;1572;-72
2024/04/13 05:53:49;;;;;;;;;;;18.90;68.90;;;;;;5398085;26;1872;-69
2024/04/13 05:56:14;;;;;;;;;;;18.80;68.80;;;;;;5395476;26;1996;-69
2024/04/13 05:58:40;;;;;;;;;;;18.90;68.90;;;;;;5395619;26;2002;-69
2024/04/13 06:01:05;;;;;;;;;;;18.90;68.80;;;;;;5397935;26;1871;-69
2024/04/13 06:03:33;;;;;;;;;;;18.90;68.80;;;;;;5394487;26;1449;-69
2024/04/13 06:06:01;;;;;;;;;;;18.90;68.70;;;;;;5397250;26;1882;-73
2024/04/13 06:08:26;;;;;;;;;;;18.90;68.70;;;;;;5398435;26;2019;-74
2024/04/13 06:10:52;;;;;;;;;;;18.90;68.60;;;;;;5398397;26;1644;-75
2024/04/13 06:13:17;;;;;;;;;;;18.90;68.60;;;;;;5401599;26;1702;-75
2024/04/13 06:15:43;;;;;;;;;;;18.90;68.50;;;;;;5374858;26;1567;-76
2024/04/13 06:18:09;;;;;;;;;;;19.00;68.50;;;;;;5381670;26;1287;-76
2024/04/13 06:20:34;;;;;;;;;;;18.90;68.40;;;;;;5399678;26;1829;-76
2024/04/13 06:22:59;;;;;;;;;;;18.90;68.40;;;;;;5395513;26;1378;-71
2024/04/13 06:25:25;;;;;;;;;;;18.90;68.40;;;;;;5395113;26;1353;-73
2024/04/13 06:27:50;;;;;;;;;;;19.00;68.40;;;;;;5397876;26;1459;-71
2024/04/13 06:30:16;;;;;;;;;;;19.00;68.40;;;;;;5394289;26;1423;-68
2024/04/13 06:32:41;;;;;;;;;;;19.00;68.30;;;;;;5394269;26;1901;-70
2024/04/13 06:35:09;;;;;;;;;;;19.00;68.30;;;;;;5389234;26;1682;-70
2024/04/13 06:37:34;;;;;;;;;;;19.00;68.30;;;;;;5398806;26;1904;-70
2024/04/13 06:40:00;;;;;;;;;;;19.00;68.30;;;;;;5389523;26;2014;-70
2024/04/13 06:42:25;;;;;;;;;;;19.00;68.20;;;;;;5402677;26;1698;-71
2024/04/13 06:44:51;;;;;;;;;;;19.00;68.20;;;;;;5392686;26;1761;-72
2024/04/13 06:47:16;;;;;;;;;;;19.00;68.20;;;;;;5395699;26;1671;-72
2024/04/13 06:49:42;;;;;;;;;;;19.00;68.20;;;;;;5397582;26;1768;-71
2024/04/13 06:52:08;;;;;;;;;;;19.00;68.30;;;;;;5391578;26;1932;-72
2024/04/13 06:54:33;;;;;;;;;;;19.00;68.30;;;;;;5398805;26;1907;-70
2024/04/13 06:56:59;;;;;;;;;;;19.00;68.30;;;;;;5393808;26;1835;-71
2024/04/13 06:59:24;;;;;;;;;;;19.00;68.30;;;;;;5396688;26;2386;-71
2024/04/13 07:01:50;;;;;;;;;;;19.00;68.30;;;;;;5395324;26;1422;-71
2024/04/13 07:04:15;;;;;;;;;;;19.00;68.40;;;;;;5395823;26;2361;-71
2024/04/13 07:06:41;;;;;;;;;;;19.00;68.40;;;;;;5394387;26;1813;-71
2024/04/13 07:09:06;;;;;;;;;;;18.90;68.30;;;;;;5397944;26;1788;-71
2024/04/13 07:11:32;;;;;;;;;;;18.90;68.30;;;;;;5397366;26;1784;-71
2024/04/13 07:13:58;;;;;;;;;;;18.90;68.40;;;;;;5400237;26;2100;-71
2024/04/13 07:16:23;;;;;;;;;;;18.90;68.40;;;;;;5392886;26;1399;-71
2024/04/13 07:18:49;;;;;;;;;;;18.90;68.40;;;;;;5397126;26;1527;-71
2024/04/13 07:21:14;;;;;;;;;;;18.90;68.50;;;;;;5393857;26;1851;-71
2024/04/13 07:23:40;;;;;;;;;;;18.90;68.50;;;;;;5390880;26;1382;-71
2024/04/13 07:26:05;;;;;;;;;;;18.90;68.50;;;;;;5399893;26;1829;-71
2024/04/13 07:28:31;;;;;;;;;;;18.90;68.50;;;;;;5397598;26;1831;-71
2024/04/13 07:30:57;;;;;;;;;;;18.90;68.50;;;;;;5396944;26;1711;-71
2024/04/13 07:33:22;;;;;;;;;;;18.90;68.50;;;;;;5392221;26;1435;-71
2024/04/13 07:35:50;;;;;;;;;;;18.90;68.60;;;;;;5396849;26;1550;-71
2024/04/13 07:38:16;;;;;;;;;;;18.90;68.60;;;;;;5403370;26;1278;-70
2024/04/13 07:40:41;;;;;;;;;;;18.90;68.60;;;;;;5393791;26;1822;-71
2024/04/13 07:43:07;;;;;;;;;;;18.90;68.60;;;;;;5395087;26;1333;-71
2024/04/13 07:45:33;;;;;;;;;;;18.90;68.70;;;;;;5396316;26;1777;-71
2024/04/13 07:47:59;;;;;;;;;;;18.90;68.70;;;;;;5394455;26;1687;-70
2024/04/13 07:50:24;;;;;;;;;;;18.90;68.70;;;;;;5392295;26;1168;-71
2024/04/13 07:52:50;;;;;;;;;;;18.90;68.70;;;;;;5398967;26;1751;-71
2024/04/13 07:55:15;;;;;;;;;;;18.90;68.70;;;;;;5391896;26;1778;-71
2024/04/13 07:57:41;;;;;;;;;;;18.90;68.70;;;;;;5390819;26;1821;-71
2024/04/13 08:00:08;;;;;;;;;;;18.90;68.80;;;;;;5401833;26;1864;-71
2024/04/13 08:02:33;;;;;;;;;;;18.90;68.80;;;;;;5393645;26;1475;-71
2024/04/13 08:04:59;;;;;;;;;;;18.90;68.80;;;;;;5389243;26;1887;-71
2024/04/13 08:07:24;;;;;;;;;;;18.80;68.80;;;;;;5393754;26;1387;-71
2024/04/13 08:09:50;;;;;;;;;;;18.80;68.80;;;;;;5392215;26;1860;-71
2024/04/13 08:12:16;;;;;;;;;;;18.80;68.80;;;;;;5387759;26;1124;-71
2024/04/13 08:14:41;;;;;;;;;;;18.80;68.80;;;;;;5396028;26;1848;-71
2024/04/13 08:17:07;;;;;;;;;;;18.80;68.80;;;;;;5393907;26;1585;-71
2024/04/13 08:19:32;;;;;;;;;;;18.80;68.80;;;;;;5395584;26;1834;-71
2024/04/13 08:21:58;;;;;;;;;;;18.80;68.90;;;;;;5390065;26;1442;-71
2024/04/13 08:24:24;;;;;;;;;;;18.80;68.90;;;;;;5390693;26;1787;-71
2024/04/13 08:26:53;;;;;;;;;;;18.80;68.90;;;;;;5394271;26;1813;-71
2024/04/13 08:29:19;;;;;;;;;;;18.80;69.00;;;;;;5399052;26;1967;-71
2024/04/13 08:31:44;;;;;;;;;;;18.80;68.90;;;;;;5397143;26;1844;-71
2024/04/13 08:34:13;;;;;;;;;;;18.80;68.90;;;;;;5379772;26;2093;-71
2024/04/13 08:36:39;;;;;;;;;;;18.80;69.00;;;;;;5395616;26;1736;-71
2024/04/13 08:39:05;;;;;;;;;;;18.80;69.00;;;;;;5398668;26;1958;-70
2024/04/13 08:41:34;;;;;;;;;;;18.80;69.00;;;;;;5396787;26;1920;-70
2024/04/13 08:44:00;;;;;;;;;;;18.80;69.00;;;;;;5391326;26;1466;-71
2024/04/13 08:46:25;;;;;;;;;;;18.80;69.00;;;;;;5398740;26;1847;-71
2024/04/13 08:48:51;;;;;;;;;;;18.80;69.10;;;;;;5400602;26;1915;-71
2024/04/13 08:51:17;;;;;;;;;;;18.80;69.00;;;;;;5398235;26;1445;-71
2024/04/13 08:53:42;;;;;;;;;;;18.80;69.00;;;;;;5393063;26;1618;-71
2024/04/13 08:56:08;;;;;;;;;;;18.80;69.10;;;;;;5400934;26;1346;-71
2024/04/13 08:58:34;;;;;;;;;;;18.80;69.10;;;;;;5386097;26;1482;-71
2024/04/13 09:01:00;;;;;;;;;;;18.80;69.10;;;;;;5389467;26;1882;-71
2024/04/13 09:03:25;;;;;;;;;;;18.80;69.10;;;;;;5403092;26;1140;-71
2024/04/13 09:05:52;;;;;;;;;;;18.80;69.10;;;;;;5370109;26;1377;-71
2024/04/13 09:08:17;;;;;;;;;;;18.80;69.20;;;;;;5398950;26;1413;-71
2024/04/13 09:10:43;;;;;;;;;;;18.80;69.20;;;;;;5398627;26;1729;-70
2024/04/13 09:13:09;;;;;;;;;;;18.80;69.20;;;;;;5400302;26;1218;-71
2024/04/13 09:15:34;;;;;;;;;;;18.80;69.20;;;;;;5408145;26;1611;-71
2024/04/13 09:18:00;;;;;;;;;;;18.80;69.20;;;;;;5397842;26;2476;-71
2024/04/13 09:20:25;;;;;;;;;;;18.80;69.20;;;;;;5404497;26;1830;-71
2024/04/13 09:22:51;;;;;;;;;;;18.80;69.20;;;;;;5401373;26;1624;-71
2024/04/13 09:25:22;;;;;;;;;;;18.80;69.20;;;;;;5400772;26;1301;-71
2024/04/13 09:28:03;;;;;;;;;;;18.70;69.20;;;;;;5371235;26;1833;-71
2024/04/13 09:30:29;;;;;;;;;;;18.80;69.20;;;;;;5402025;26;1366;-71
2024/04/13 09:32:58;;;;;;;;;;;18.70;69.20;;;;;;5412191;26;1793;-71
2024/04/13 09:35:24;;;;;;;;;;;18.80;69.30;;;;;;5366600;26;1912;-71
2024/04/13 09:37:54;;;;;;;;;;;18.80;69.30;;;;;;5398385;26;1921;-71
2024/04/13 09:40:20;;;;;;;;;;;18.80;69.40;;;;;;5404196;26;1848;-71
2024/04/13 09:42:47;;;;;;;;;;;18.70;69.20;;;;;;5411321;26;1484;-71
2024/04/13 09:45:12;;;;;;;;;;;18.70;69.20;;;;;;5403106;26;1804;-71
2024/04/13 09:47:38;;;;;;;;;;;18.70;69.30;;;;;;5400587;26;1335;-71
2024/04/13 09:50:04;;;;;;;;;;;18.70;69.30;;;;;;5404738;26;1779;-71
2024/04/13 09:52:29;;;;;;;;;;;18.70;69.30;;;;;;5400091;26;1778;-71
2024/04/13 09:54:55;;;;;;;;;;;18.70;69.30;;;;;;5371876;26;1769;-71
2024/04/13 09:57:20;;;;;;;;;;;18.70;69.30;;;;;;5394054;26;1600;-71
2024/04/13 09:59:46;;;;;;;;;;;18.70;69.30;;;;;;5405438;26;1845;-71
2024/04/13 10:02:12;;;;;;;;;;;18.70;69.40;;;;;;5397112;26;1566;-71
2024/04/13 10:04:38;;;;;;;;;;;18.70;69.40;;;;;;5397720;26;1579;-71
2024/04/13 10:07:03;;;;;;;;;;;18.70;69.40;;;;;;5402995;26;1927;-71
2024/04/13 10:09:29;;;;;;;;;;;18.70;69.40;;;;;;5395961;26;1491;-71
2024/04/13 10:11:54;;;;;;;;;;;18.70;69.40;;;;;;5401016;26;1605;-71
2024/04/13 10:14:20;;;;;;;;;;;18.70;69.40;;;;;;5394100;26;1632;-71
2024/04/13 10:16:46;;;;;;;;;;;18.70;69.40;;;;;;5393399;26;1885;-71
2024/04/13 10:19:13;;;;;;;;;;;18.70;69.40;;;;;;5398798;26;1826;-71
2024/04/13 10:21:38;;;;;;;;;;;18.70;69.40;;;;;;5398329;26;1133;-71
2024/04/13 10:24:04;;;;;;;;;;;18.70;69.40;;;;;;5368160;26;1480;-71
2024/04/13 10:26:30;;;;;;;;;;;18.70;69.40;;;;;;5400049;26;1544;-71
2024/04/13 10:28:56;;;;;;;;;;;18.70;69.50;;;;;;5392834;26;1903;-71
2024/04/13 10:31:22;;;;;;;;;;;18.70;69.50;;;;;;5394115;26;1717;-71
2024/04/13 10:33:53;;;;;;;;;;;18.70;69.50;;;;;;5379784;26;1825;-71
2024/04/13 10:36:25;;;;;;;;;;;18.70;69.50;;;;;;5396560;26;1586;-71
2024/04/13 10:38:54;;;;;;;;;;;18.70;69.50;;;;;;5399134;26;1988;-70
2024/04/13 10:41:28;;;;;;;;;;;18.70;69.50;;;;;;5397394;26;1890;-71
2024/04/13 10:43:57;;;;;;;;;;;18.70;69.50;;;;;;5397606;26;1527;-71
2024/04/13 10:46:23;;;;;;;;;;;18.70;69.50;;;;;;5398583;26;1832;-71
2024/04/13 10:48:48;;;;;;;;;;;18.70;69.60;;;;;;5401045;26;1870;-71
2024/04/13 10:51:14;;;;;;;;;;;18.70;70.30;;;;;;5401266;26;2578;-71
2024/04/13 10:53:41;;;;;;;;;;;18.70;69.60;;;;;;5390680;26;1037;-71
2024/04/13 10:56:06;;;;;;;;;;;18.70;69.50;;;;;;5403803;26;2476;-71
2024/04/13 10:58:32;;;;;;;;;;;18.70;69.60;;;;;;5400141;26;1905;-71
2024/04/13 11:00:57;;;;;;;;;;;18.70;69.60;;;;;;5408688;26;1834;-71
2024/04/13 11:03:29;;;;;;;;;;;18.70;69.60;;;;;;5399115;26;1754;-71
2024/04/13 11:05:55;;;;;;;;;;;18.70;69.60;;;;;;5394409;26;1585;-71
2024/04/13 11:08:23;;;;;;;;;;;18.70;69.60;;;;;;5402918;26;1116;-71
2024/04/13 11:10:52;;;;;;;;;;;18.60;69.50;;;;;;5402521;26;1810;-71
2024/04/13 11:13:18;;;;;;;;;;;18.70;69.60;;;;;;5392266;26;1145;-71
2024/04/13 11:15:44;;;;;;;;;;;18.70;69.60;;;;;;5399481;26;1749;-70
2024/04/13 11:18:09;;;;;;;;;;;18.70;69.60;;;;;;5401069;26;2410;-71
2024/04/13 11:20:35;;;;;;;;;;;18.70;69.60;;;;;;5400841;26;1851;-70
2024/04/13 11:23:00;;;;;;;;;;;18.70;69.60;;;;;;5403714;26;1468;-71
2024/04/13 11:25:26;;;;;;;;;;;18.70;69.60;;;;;;5400453;26;1917;-71
2024/04/13 11:27:51;;;;;;;;;;;18.70;69.70;;;;;;5396723;26;1448;-71
2024/04/13 11:30:17;;;;;;;;;;;18.70;69.70;;;;;;5394185;26;1449;-71
2024/04/13 11:32:43;;;;;;;;;;;18.70;69.60;;;;;;5398159;26;1297;-71
2024/04/13 11:35:12;;;;;;;;;;;18.70;69.70;;;;;;5397839;26;1739;-70
2024/04/13 11:37:37;;;;;;;;;;;18.70;69.70;;;;;;5401276;26;1210;-71
2024/04/13 11:40:03;;;;;;;;;;;18.70;69.70;;;;;;5391180;26;1830;-71
2024/04/13 11:42:28;;;;;;;;;;;18.70;69.70;;;;;;5411713;26;1397;-71
2024/04/13 11:44:54;;;;;;;;;;;18.60;69.60;;;;;;5398625;26;1512;-71
2024/04/13 11:47:19;;;;;;;;;;;18.70;69.70;;;;;;5396878;26;1403;-71
2024/04/13 11:49:45;;;;;;;;;;;18.70;69.70;;;;;;5408413;26;1073;-71
2024/04/13 11:52:13;;;;;;;;;;;18.60;69.60;;;;;;5393844;26;1572;-70
2024/04/13 11:54:39;;;;;;;;;;;18.70;70.40;;;;;;5400990;26;1444;-71
2024/04/13 11:57:11;;;;;;;;;;;18.70;69.70;;;;;;5396935;26;1761;-70
2024/04/13 11:59:36;;;;;;;;;;;18.60;69.70;;;;;;5396034;26;1861;-70
2024/04/13 12:02:02;;;;;;;;;;;18.70;69.70;;;;;;5397958;26;1677;-70
2024/04/13 12:04:27;;;;;;;;;;;18.70;69.70;;;;;;5395331;26;1311;-70
2024/04/13 12:06:53;;;;;;;;;;;18.60;69.60;;;;;;5392096;26;1831;-70
2024/04/13 12:09:18;;;;;;;;;;;18.60;69.70;;;;;;5398716;26;1060;-71
2024/04/13 12:11:44;;;;;;;;;;;18.60;69.70;;;;;;5399835;26;1872;-70
2024/04/13 12:14:10;;;;;;;;;;;18.70;69.80;;;;;;5400623;26;1238;-70
2024/04/13 12:16:35;;;;;;;;;;;18.60;69.70;;;;;;5397260;26;1581;-70
2024/04/13 12:19:03;;;;;;;;;;;18.70;69.80;;;;;;5397966;26;1696;-70
2024/04/13 12:21:30;;;;;;;;;;;18.60;69.70;;;;;;5392434;26;1826;-70
2024/04/13 12:23:55;;;;;;;;;;;18.70;69.80;;;;;;5403550;26;1605;-70
2024/04/13 12:26:21;;;;;;;;;;;18.60;69.70;;;;;;5398431;26;1450;-70
2024/04/13 12:28:46;;;;;;;;;;;18.60;69.70;;;;;;5399714;26;1511;-70
2024/04/13 12:31:12;;;;;;;;;;;18.60;69.70;;;;;;5401462;26;1797;-71
2024/04/13 12:33:38;;;;;;;;;;;18.70;69.80;;;;;;5399704;26;1737;-70
2024/04/13 12:36:05;;;;;;;;;;;18.70;69.80;;;;;;5397777;26;2046;-71
2024/04/13 12:38:30;;;;;;;;;;;18.70;69.80;;;;;;5403016;26;1274;-71
2024/04/13 12:40:56;;;;;;;;;;;18.60;69.70;;;;;;5402220;26;1822;-70
2024/04/13 12:43:21;;;;;;;;;;;18.60;69.70;;;;;;5398466;26;1442;-71
2024/04/13 12:45:47;;;;;;;;;;;18.70;69.80;;;;;;5400602;26;1471;-70
2024/04/13 12:48:12;;;;;;;;;;;18.60;69.70;;;;;;5391173;26;2424;-73
2024/04/13 12:50:38;;;;;;;;;;;18.60;69.80;;;;;;5394396;26;1824;-73
2024/04/13 12:53:03;;;;;;;;;;;18.60;69.80;;;;;;5395348;26;1862;-72
2024/04/13 12:55:30;;;;;;;;;;;18.60;69.70;;;;;;5397005;26;2131;-70
2024/04/13 12:57:57;;;;;;;;;;;18.70;69.80;;;;;;5397134;26;1974;-71
2024/04/13 13:00:22;;;;;;;;;;;18.60;69.80;;;;;;5395063;26;1818;-71
2024/04/13 13:02:48;;;;;;;;;;;18.60;69.80;;;;;;5389329;26;1811;-70
2024/04/13 13:05:13;;;;;;;;;;;18.60;69.80;;;;;;5389817;26;1929;-71
2024/04/13 13:07:39;;;;;;;;;;;18.60;69.80;;;;;;5396125;26;1817;-69
2024/04/13 13:10:06;;;;;;;;;;;18.60;69.80;;;;;;5394482;26;1655;-70
2024/04/13 13:12:32;;;;;;;;;;;18.60;69.80;;;;;;5397246;26;1871;-69
2024/04/13 13:14:57;;;;;;;;;;;18.60;69.80;;;;;;5399190;26;1892;-69
2024/04/13 13:17:23;;;;;;;;;;;18.60;69.80;;;;;;5397978;26;2016;-69
2024/04/13 13:19:50;;;;;;;;;;;18.60;69.80;;;;;;5388793;26;2158;-69
2024/04/13 13:22:15;;;;;;;;;;;18.60;69.80;;;;;;5389546;26;1789;-69
2024/04/13 13:24:41;;;;;;;;;;;18.60;69.80;;;;;;5393247;26;1935;-69
2024/04/13 13:27:06;;;;;;;;;;;18.60;69.80;;;;;;5392495;26;1778;-69
2024/04/13 13:29:32;;;;;;;;;;;18.60;69.80;;;;;;5401575;26;1661;-68
2024/04/13 13:31:57;;;;;;;;;;;18.60;69.80;;;;;;5394892;26;1937;-70
2024/04/13 13:34:23;;;;;;;;;;;18.60;69.80;;;;;;5390276;26;1915;-69
2024/04/13 13:36:48;;;;;;;;;;;18.60;69.80;;;;;;5393121;26;1944;-69
2024/04/13 13:39:14;;;;;;;;;;;18.60;69.80;;;;;;5404926;26;1756;-72
2024/04/13 13:41:39;;;;;;;;;;;18.60;69.80;;;;;;5400087;26;1839;-72
2024/04/13 13:44:04;;;;;;;;;;;18.60;69.80;;;;;;5388992;26;2079;-72
2024/04/13 13:46:30;;;;;;;;;;;18.60;69.80;;;;;;5387839;26;1761;-71
2024/04/13 13:48:56;;;;;;;;;;;18.60;69.80;;;;;;5394047;26;1470;-72
2024/04/13 13:51:22;;;;;;;;;;;18.60;69.80;;;;;;5390313;26;1873;-73
2024/04/13 13:53:47;;;;;;;;;;;18.60;69.80;;;;;;5390220;26;1720;-71
2024/04/13 13:56:13;;;;;;;;;;;18.60;69.80;;;;;;5393481;26;1869;-71
2024/04/13 13:58:39;;;;;;;;;;;18.60;69.80;;;;;;5392141;26;1673;-72
2024/04/13 14:01:05;;;;;;;;;;;18.60;69.80;;;;;;5401218;26;2038;-72
2024/04/13 14:03:31;;;;;;;;;;;18.60;69.90;;;;;;5402080;26;1650;-72
2024/04/13 14:06:00;;;;;;;;;;;18.60;69.80;;;;;;5400757;26;1855;-72
2024/04/13 14:08:26;;;;;;;;;;;18.60;69.80;;;;;;5395375;26;1661;-72
2024/04/13 14:10:51;;;;;;;;;;;18.60;69.80;;;;;;5392232;26;1783;-72
2024/04/13 14:13:17;;;;;;;;;;;18.60;69.90;;;;;;5396606;26;1853;-72
2024/04/13 14:15:43;;;;;;;;;;;18.60;69.80;;;;;;5399579;26;1447;-71
2024/04/13 14:18:08;;;;;;;;;;;18.60;69.90;;;;;;5399210;26;1633;-72
2024/04/13 14:20:38;;;;;;;;;;;18.60;69.90;;;;;;5398845;26;1850;-72
2024/04/13 14:23:04;;;;;;;;;;;18.60;69.90;;;;;;5397154;26;1570;-72