Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:08;;;;;;;;;11.50;10.50;;;;;21.01;41.31;101040.09;5072153;28;48175;-80
2023/05/28 00:04:33;;;;;;;;;14.75;10.75;;;;;20.97;41.52;101040.59;5073860;28;45693;-79
2023/05/28 00:06:59;;;;;;;;;11.00;10.00;;;;;20.92;41.46;101049.09;5074848;28;45511;-78
2023/05/28 00:12:46;;;;;;;;;9.00;8.00;;;;;20.79;41.68;101032.75;5074276;28;46102;-80
2023/05/28 00:15:12;;;;;;;;;11.00;8.50;;;;;20.77;41.98;101035.59;5073947;27;45690;-82
2023/05/28 00:17:37;;;;;;;;;12.25;9.75;;;;;20.74;42.01;101043.91;5089060;27;46043;-77
2023/05/28 00:20:04;;;;;;;;;10.50;10.00;;;;;20.68;42.24;101039.22;5074318;28;45722;-79
2023/05/28 00:29:06;;;;;;;;;12.75;8.00;;;;;20.58;42.66;101024.41;5073277;28;45723;-80
2023/05/28 00:31:32;;;;;;;;;9.50;9.25;;;;;20.53;42.80;101028.38;5075332;28;45907;-80
2023/05/28 00:33:57;;;;;;;;;10.00;9.25;;;;;20.52;42.96;101021.38;5076270;28;46210;-80
2023/05/28 00:36:23;;;;;;;;;11.00;9.00;;;;;20.50;43.31;101022.56;5076650;27;46098;-80
2023/05/28 00:42:12;;;;;;;;;11.00;10.25;;;;;20.42;43.67;101025.19;5076384;28;45545;-80
2023/05/28 00:44:41;;;;;;;;;11.50;10.00;;;;;20.37;44.08;101027.50;5074588;28;46919;-82
2023/05/28 00:47:07;;;;;;;;;13.00;10.50;;;;;20.29;44.69;101020.31;5076391;27;46120;-78
2023/05/28 00:49:32;;;;;;;;;8.50;8.50;;;;;20.23;44.67;101036.94;5076571;27;45466;-81
2023/05/28 00:52:00;;;;;;;;;14.75;10.50;;;;;20.16;45.03;101030.56;5076609;28;45604;-81
2023/05/28 00:57:48;;;;;;;;;9.75;9.00;;;;;19.99;45.26;101034.16;5076170;28;45619;-82
2023/05/28 01:00:14;;;;;;;;;10.00;10.00;;;;;19.93;45.18;101027.63;5076755;27;45653;-83
2023/05/28 01:02:40;;;;;;;;;12.00;11.00;;;;;19.89;45.26;101026.31;5077196;27;45751;-80
2023/05/28 01:05:05;;;;;;;;;12.00;11.50;;;;;19.84;45.63;101017.97;5074977;28;47686;-84
2023/05/28 01:07:32;;;;;;;;;8.00;7.50;;;;;19.84;45.46;101030.44;5076800;27;45611;-80
2023/05/28 01:13:20;;;;;;;;;13.50;11.00;;;;;19.81;46.28;101044.06;5076821;28;45699;-76
2023/05/28 01:15:45;;;;;;;;;15.00;14.25;;;;;19.78;46.13;101039.03;5076228;28;46959;-78
2023/05/28 01:18:11;;;;;;;;;16.50;13.00;;;;;19.77;46.44;101043.50;5076544;28;45923;-78
2023/05/28 01:20:37;;;;;;;;;14.00;11.00;;;;;19.76;46.88;101041.03;5076340;27;45509;-78
2023/05/28 01:23:10;;;;;;;;;13.00;12.25;;;;;19.73;46.31;101036.00;5074713;28;45498;-79
2023/05/28 01:25:38;;;;;;;;;12.00;11.00;;;;;19.73;46.29;101044.00;5075864;27;45726;-82
2023/05/28 01:28:12;;;;;;;;;15.00;14.25;;;;;19.70;46.62;101040.66;5076010;27;46028;-82
2023/05/28 01:30:37;;;;;;;;;18.00;14.00;;;;;19.66;47.01;101027.81;5076422;27;45734;-77
2023/05/28 01:33:03;;;;;;;;;14.00;11.75;;;;;19.66;47.33;101033.97;5075429;28;45805;-79
2023/05/28 01:35:28;;;;;;;;;14.00;12.00;;;;;19.65;47.18;101039.44;5075778;27;45517;-77
2023/05/28 01:37:57;;;;;;;;;17.00;15.50;;;;;19.60;47.11;101039.91;5075734;28;46428;-78
2023/05/28 01:43:45;;;;;;;;;19.00;15.00;;;;;19.49;47.63;101040.19;5075413;28;45644;-77
2023/05/28 01:46:12;;;;;;;;;14.00;13.00;;;;;19.46;48.12;101043.16;5075744;27;46578;-79
2023/05/28 01:48:38;;;;;;;;;15.25;14.00;;;;;19.43;47.73;101040.78;5075403;27;46220;-78
2023/05/28 01:51:03;;;;;;;;;19.00;16.75;;;;;19.42;48.09;101044.44;5075560;27;45660;-83
2023/05/28 01:53:29;;;;;;;;;12.00;11.75;;;;;19.38;48.18;101031.63;5075460;27;45797;-76
2023/05/28 01:55:55;;;;;;;;;14.00;13.25;;;;;19.36;48.44;101037.09;5075105;27;45694;-78
2023/05/28 01:58:22;;;;;;;;;15.25;13.75;;;;;19.34;47.94;101036.38;5075480;27;46002;-79
2023/05/28 02:01:00;;;;;;;;;17.00;15.00;;;;;19.32;48.30;101034.91;5075543;28;45538;-82
2023/05/28 02:03:25;;;;;;;;;11.50;11.50;;;;;19.28;48.29;101026.38;5075651;27;45450;-79
2023/05/28 02:05:50;;;;;;;;;16.25;13.25;;;;;19.26;48.69;101028.38;5077045;27;45646;-81
2023/05/28 02:14:40;;;;;;;;;17.00;15.50;;;;;19.19;48.82;101036.13;5075748;28;45740;-77
2023/05/28 02:17:06;;;;;;;;;16.00;14.75;;;;;19.17;48.56;101034.59;5076581;28;45956;-78
2023/05/28 02:19:32;;;;;;;;;16.75;13.75;;;;;19.15;49.12;101042.75;5075590;27;46048;-81
2023/05/28 02:21:58;;;;;;;;;20.25;17.00;;;;;19.13;48.55;101041.22;5074962;27;45661;-78
2023/05/28 02:24:23;;;;;;;;;16.75;14.00;;;;;19.11;49.24;101041.34;5074859;28;45675;-77
2023/05/28 02:26:48;;;;;;;;;15.25;14.00;;;;;19.07;49.00;101040.00;5074882;27;45591;-77
2023/05/28 02:29:14;;;;;;;;;20.50;17.00;;;;;19.07;49.61;101039.16;5074649;27;45485;-80
2023/05/28 02:31:41;;;;;;;;;17.75;16.75;;;;;19.02;49.64;101039.63;5075045;28;45528;-78
2023/05/28 02:34:07;;;;;;;;;17.50;15.50;;;;;19.00;49.54;101040.78;5073178;28;45506;-79
2023/05/28 02:36:32;;;;;;;;;16.75;13.25;;;;;18.92;49.73;101030.91;5074623;27;46434;-77
2023/05/28 02:38:58;;;;;;;;;17.00;15.50;;;;;18.91;50.13;101044.34;5074517;27;45836;-77
2023/05/28 02:41:23;;;;;;;;;19.25;14.25;;;;;18.87;49.60;101035.84;5074671;28;45615;-80
2023/05/28 02:43:48;;;;;;;;;15.50;14.75;;;;;18.83;49.78;101034.50;5074304;27;45801;-79
2023/05/28 02:46:14;;;;;;;;;17.25;14.75;;;;;18.81;50.03;101045.25;5076652;28;46575;-79
2023/05/28 02:48:39;;;;;;;;;13.50;12.25;;;;;18.77;50.32;101041.25;5078509;27;46161;-79
2023/05/28 02:51:04;;;;;;;;;17.00;14.50;;;;;18.76;50.32;101041.38;5075000;27;45783;-80
2023/05/28 02:53:33;;;;;;;;;14.75;12.00;;;;;18.73;50.02;101041.69;5074598;27;45762;-78
2023/05/28 02:59:20;;;;;;;;;17.00;15.00;;;;;18.66;49.89;101032.66;5074042;28;46170;-78
2023/05/28 03:01:46;;;;;;;;;17.25;14.50;;;;;18.65;49.99;101036.28;5074405;27;45562;-80
2023/05/28 03:04:11;;;;;;;;;20.75;14.75;;;;;18.64;50.27;101031.97;5074059;28;45696;-80
2023/05/28 03:06:37;;;;;;;;;14.00;13.75;;;;;18.63;50.11;101039.09;5074023;28;45661;-75
2023/05/28 03:09:02;;;;;;;;;18.25;15.25;;;;;18.64;50.74;101039.91;5072363;28;46651;-79
2023/05/28 03:11:28;;;;;;;;;14.75;14.25;;;;;18.63;50.62;101027.63;5074136;27;45570;-80
2023/05/28 03:13:53;;;;;;;;;17.00;14.50;;;;;18.61;50.75;101038.41;5074028;28;45632;-79
2023/05/28 03:16:18;;;;;;;;;16.50;12.00;;;;;18.58;50.35;101030.75;5074032;28;46471;-80
2023/05/28 03:18:44;;;;;;;;;18.75;15.75;;;;;18.60;51.21;101031.44;5074081;28;46523;-79
2023/05/28 03:21:09;;;;;;;;;17.00;14.50;;;;;18.54;51.08;101033.81;5072562;28;45609;-79
2023/05/28 03:23:34;;;;;;;;;18.00;13.75;;;;;18.53;51.36;101032.13;5073938;28;45671;-78
2023/05/28 03:29:21;;;;;;;;;22.25;18.75;;;;;18.43;51.66;101022.44;5062921;28;46116;-79
2023/05/28 03:31:47;;;;;;;;;14.00;13.00;;;;;18.40;51.00;101029.88;5074702;28;45560;-79
2023/05/28 03:34:13;;;;;;;;;14.50;14.00;;;;;18.38;51.76;101027.34;5074948;28;45885;-79
2023/05/28 03:36:40;;;;;;;;;15.50;12.50;;;;;18.35;51.33;101034.78;5074845;28;45563;-79
2023/05/28 03:39:07;;;;;;;;;17.50;15.75;;;;;18.32;51.15;101035.06;5073912;27;45758;-80
2023/05/28 03:41:34;;;;;;;;;18.25;14.00;;;;;18.28;51.49;101023.09;5074279;27;45532;-80
2023/05/28 03:43:59;;;;;;;;;16.50;15.00;;;;;18.27;51.71;101029.38;5075521;27;45664;-80
2023/05/28 03:46:25;;;;;;;;;24.00;18.50;;;;;18.24;52.25;101024.38;5076516;28;46385;-76
2023/05/28 03:48:50;;;;;;;;;18.25;16.00;;;;;18.22;51.60;101023.69;5075416;28;45632;-77
2023/05/28 03:51:16;;;;;;;;;15.00;14.75;;;;;18.16;51.96;101030.41;5074076;28;45555;-76
2023/05/28 03:53:41;;;;;;;;;15.25;13.75;;;;;18.13;52.22;101030.72;5074103;28;45622;-80
2023/05/28 03:59:28;;;;;;;;;17.75;14.50;;;;;18.03;51.88;101028.09;5077059;28;46192;-76
2023/05/28 04:01:54;;;;;;;;;17.50;15.25;;;;;18.01;52.27;101031.88;5077335;28;45912;-79
2023/05/28 04:04:20;;;;;;;;;19.00;17.00;;;;;17.98;52.00;101025.03;5077754;27;45763;-79
2023/05/28 04:06:45;;;;;;;;;19.75;16.75;;;;;17.98;51.89;101030.34;5077677;27;46805;-81
2023/05/28 04:09:11;;;;;;;;;18.50;16.25;;;;;17.98;52.26;101038.31;5077528;27;45634;-83
2023/05/28 04:11:37;;;;;;;;;18.00;16.00;;;;;17.98;52.29;101032.16;5077777;27;45532;-79
2023/05/28 04:14:03;;;;;;;;;23.00;19.00;;;;;17.97;52.41;101038.47;5078000;27;45696;-79
2023/05/28 04:16:29;;;;;;;;;20.75;16.00;;;;;17.99;52.37;101041.78;5077905;27;45583;-80
2023/05/28 04:18:54;;;;;;;;;15.75;13.00;;;;;17.96;52.68;101040.28;5078019;27;45423;-80
2023/05/28 04:21:20;;;;;;;;;15.75;13.75;;;;;17.96;53.02;101044.75;5077800;27;45473;-80
2023/05/28 04:23:46;;;;;;;;;17.75;16.50;;;;;17.94;52.81;101044.88;5078304;27;45795;-81
2023/05/28 04:29:33;;;;;;;;;18.00;14.25;;;;;17.89;52.74;101035.69;5076374;28;45816;-79
2023/05/28 04:31:59;;;;;;;;;16.50;14.75;;;;;17.85;52.61;101043.13;5078853;28;45455;-76
2023/05/28 04:34:25;;;;;;;;;18.50;17.00;;;;;17.83;52.81;101044.22;5079229;28;45488;-80
2023/05/28 04:36:51;;;;;;;;;21.50;18.25;;;;;17.81;53.41;101044.41;5076567;28;47856;-79
2023/05/28 04:39:17;;;;;;;;;17.50;16.25;;;;;17.75;53.66;101042.31;5077022;27;46025;-78
2023/05/28 04:45:05;;;;;;;;;23.50;18.25;;;;;17.70;53.40;101052.50;5076623;28;45818;-77
2023/05/28 04:47:30;;;;;;;;;18.25;17.50;;;;;17.66;53.25;101053.75;5076986;27;45591;-78
2023/05/28 04:49:59;;;;;;;;;19.75;18.50;;;;;17.60;53.66;101049.88;5077167;28;45663;-80
2023/05/28 04:52:24;;;;;;;;;20.75;18.00;;;;;17.58;53.86;101057.13;5076570;28;45587;-76
2023/05/28 04:54:50;;;;;;;;;18.00;17.25;;;;;17.53;53.77;101053.22;5076516;27;45692;-77
2023/05/28 04:57:15;;;;;;;;;19.25;15.50;;;;;17.46;53.87;101060.06;5076736;28;45645;-79
2023/05/28 04:59:41;;;;;;;;;18.00;16.50;;;;;17.39;54.09;101062.44;5074991;28;45844;-77
2023/05/28 05:02:07;;;;;;;;;17.75;16.00;;;;;17.34;54.56;101069.97;5076538;27;45825;-76
2023/05/28 05:04:32;;;;;;;;;18.25;16.00;;;;;17.25;54.61;101054.94;5076446;27;45677;-77
2023/05/28 05:06:58;;;;;;;;;21.00;18.75;;;;;17.23;54.26;101059.53;5076593;28;46262;-78
2023/05/28 05:09:23;;;;;;;;;21.00;18.00;;;;;17.21;54.30;101058.84;5076562;27;45902;-78
2023/05/28 05:15:10;;;;;;;;;18.75;16.00;;;;;17.12;55.05;101060.50;5076401;28;45698;-76
2023/05/28 05:17:36;;;;;;;;;20.00;16.50;;;;;17.09;54.63;101066.09;5076511;27;45775;-77
2023/05/28 05:20:04;;;;;;;;;19.25;17.25;;;;;17.10;54.64;101066.94;5077019;27;46198;-79
2023/05/28 05:22:30;;;;;;;;;20.75;18.00;;;;;17.09;54.78;101062.59;5077139;27;45641;-74
2023/05/28 05:24:56;;;;;;;;;20.50;17.00;;;;;17.09;54.87;101059.97;5077003;27;45584;-75
2023/05/28 05:27:21;;;;;;;;;18.75;17.25;;;;;17.07;54.43;101057.44;5075908;27;46550;-76
2023/05/28 05:29:46;;;;;;;;;19.00;16.00;;;;;17.07;54.65;101068.03;5075687;27;45611;-74
2023/05/28 05:32:12;;;;;;;;;22.50;18.00;;;;;17.08;55.03;101061.78;5076016;28;45609;-79
2023/05/28 05:34:37;;;;;;;;;19.25;16.00;;;;;17.06;54.91;101060.22;5075531;27;45487;-74
2023/05/28 05:37:03;;;;;;;;;21.00;15.50;;;;;17.11;54.58;101063.31;5075701;27;45474;-77
2023/05/28 05:39:29;;;;;;;;;21.75;17.00;;;;;17.11;55.08;101063.31;5075690;27;45657;-77
2023/05/28 05:45:16;;;;;;;;;20.50;18.25;;;;;17.11;54.96;101061.47;5075155;28;45758;-77
2023/05/28 05:47:42;;;;;;;;;17.75;16.25;;;;;17.12;54.89;101071.09;5075575;27;46566;-79
2023/05/28 05:50:10;;;;;;;;;22.50;19.25;;;;;17.13;54.76;101074.59;5075476;28;45944;-76
2023/05/28 05:52:36;;;;;;;;;18.00;16.25;;;;;17.12;54.52;101068.44;5075472;27;45801;-78
2023/05/28 05:55:01;;;;;;;;;19.00;15.50;;;;;17.14;54.58;101071.81;5075102;28;45555;-77
2023/05/28 05:57:26;;;;;;;;;18.25;16.00;;;;;17.16;54.84;101066.38;5075311;28;46760;-76
2023/05/28 05:59:52;;;;;;;;;17.00;14.25;;;;;17.17;54.83;101065.38;5075521;27;45655;-77
2023/05/28 06:02:17;;;;;;;;;18.00;17.00;;;;;17.18;54.68;101069.69;5075087;27;45525;-76
2023/05/28 06:04:43;;;;;;;;;20.00;19.00;;;;;17.14;55.08;101063.03;5075185;27;45624;-78
2023/05/28 06:07:08;;;;;;;;;18.25;15.75;;;;;17.16;54.90;101056.63;5073352;28;47311;-75
2023/05/28 06:09:34;;;;;;;;;18.75;17.00;;;;;17.15;54.76;101062.06;5075088;27;45549;-77
2023/05/28 06:15:21;;;;;;;;;21.25;19.25;;;;;17.16;54.66;101059.28;5074653;28;45665;-80
2023/05/28 06:17:48;;;;;;;;;21.75;16.00;;;;;17.17;54.84;101058.28;5074404;27;45666;-79
2023/05/28 06:20:14;;;;;;;;;18.75;17.50;;;;;17.18;54.76;101059.09;5075010;28;46035;-78
2023/05/28 06:22:40;;;;;;;;;20.00;17.00;;;;;17.19;54.80;101060.78;5074818;27;45508;-81
2023/05/28 06:25:07;;;;;;;;;18.00;17.00;;;;;17.23;54.63;101063.97;5074876;28;45562;-80
2023/05/28 06:30:55;;;;;;;;;21.00;16.75;;;;;17.24;54.76;101065.66;5063355;28;46057;-77
2023/05/28 06:33:20;;;;;;;;;21.50;18.50;;;;;17.28;54.71;101067.88;5074738;27;45506;-76
2023/05/28 06:35:46;;;;;;;;;17.50;17.00;;;;;17.31;54.71;101072.06;5074887;27;45577;-77
2023/05/28 06:38:11;;;;;;;;;22.25;18.25;;;;;17.29;54.20;101058.97;5074517;27;46345;-80
2023/05/28 06:40:36;;;;;;;;;23.50;19.75;;;;;17.34;54.78;101071.78;5074498;27;45454;-81
2023/05/28 06:43:02;;;;;;;;;18.25;16.50;;;;;17.35;54.57;101060.22;5074583;27;45540;-78
2023/05/28 06:45:28;;;;;;;;;22.50;19.25;;;;;17.39;54.73;101061.59;5074587;27;45601;-78
2023/05/28 06:47:54;;;;;;;;;21.00;18.00;;;;;17.42;54.37;101069.28;5074610;27;45674;-83
2023/05/28 06:50:19;;;;;;;;;24.75;20.75;;;;;17.44;54.09;101062.84;5074748;28;45646;-79
2023/05/28 06:52:45;;;;;;;;;18.00;17.00;;;;;17.47;54.01;101067.88;5073218;28;46209;-82
2023/05/28 06:55:10;;;;;;;;;22.50;19.00;;;;;17.52;53.78;101072.75;5074479;27;45517;-81
2023/05/28 07:01:01;;;;;;;;;21.75;18.50;;;;;17.57;54.16;101066.03;5074293;28;45848;-76
2023/05/28 07:03:27;;;;;;;;;19.75;18.00;;;;;17.61;53.81;101072.75;5074462;27;45673;-76
2023/05/28 07:05:52;;;;;;;;;22.50;19.75;;;;;17.65;53.64;101070.66;5075004;27;45572;-78
2023/05/28 07:08:17;;;;;;;;;21.00;19.00;;;;;17.69;53.51;101079.16;5074528;28;45669;-78
2023/05/28 07:10:43;;;;;;;;;18.50;15.25;;;;;17.71;53.75;101072.72;5075085;28;45732;-79
2023/05/28 07:13:08;;;;;;;;;18.50;16.00;;;;;17.74;53.48;101071.59;5075237;28;45647;-78
2023/05/28 07:15:34;;;;;;;;;17.00;15.50;;;;;17.76;53.67;101072.31;5075491;28;45688;-80
2023/05/28 07:18:01;;;;;;;;;19.75;18.50;;;;;17.79;53.89;101072.84;5077438;27;45549;-79
2023/05/28 07:20:26;;;;;;;;;23.75;20.00;;;;;17.85;53.69;101076.75;5076053;27;46002;-79
2023/05/28 07:22:51;;;;;;;;;21.50;18.25;;;;;17.87;53.13;101069.47;5075960;27;45707;-80
2023/05/28 07:25:17;;;;;;;;;21.00;18.00;;;;;17.92;53.06;101069.88;5075194;27;45443;-77
2023/05/28 07:31:05;;;;;;;;;19.25;18.00;;;;;18.00;53.16;101078.78;5075203;28;45517;-79
2023/05/28 07:33:30;;;;;;;;;21.75;19.75;;;;;18.04;53.24;101077.50;5078559;27;45573;-76
2023/05/28 07:35:56;;;;;;;;;21.00;20.50;;;;;18.07;52.85;101071.09;5078354;27;45520;-78
2023/05/28 07:38:21;;;;;;;;;19.75;16.00;;;;;18.10;52.88;101065.47;5078439;27;45534;-79
2023/05/28 07:40:47;;;;;;;;;20.25;19.75;;;;;18.12;53.01;101066.16;5077629;27;45987;-75
2023/05/28 07:43:12;;;;;;;;;19.00;17.00;;;;;18.17;53.36;101071.03;5077226;28;45500;-75
2023/05/28 07:45:37;;;;;;;;;17.00;16.00;;;;;18.20;52.98;101071.56;5077584;27;45429;-76
2023/05/28 07:48:03;;;;;;;;;24.75;19.75;;;;;18.24;52.68;101070.31;5077350;28;45541;-76
2023/05/28 07:50:28;;;;;;;;;23.75;17.75;;;;;18.28;52.80;101068.19;5077239;27;46177;-76
2023/05/28 07:52:53;;;;;;;;;24.25;19.00;;;;;18.32;52.72;101065.09;5077113;28;46200;-76
2023/05/28 07:55:19;;;;;;;;;19.50;18.00;;;;;18.38;52.58;101064.50;5077208;28;45669;-80
2023/05/28 08:01:08;;;;;;;;;19.50;16.25;;;;;18.49;52.61;101066.13;5076821;28;45824;-82
2023/05/28 08:03:34;;;;;;;;;21.50;18.50;;;;;18.54;52.42;101063.00;5076926;27;45731;-82
2023/05/28 08:06:00;;;;;;;;;20.00;16.50;;;;;18.59;52.25;101064.25;5077285;28;45556;-79
2023/05/28 08:08:26;;;;;;;;;16.75;15.25;;;;;18.64;51.80;101062.00;5077140;28;45660;-82
2023/05/28 08:10:52;;;;;;;;;19.25;16.25;;;;;18.70;52.23;101063.22;5092697;27;48359;-79
2023/05/28 08:16:39;;;;;;;;;16.00;14.00;;;;;18.80;51.63;101050.69;5076931;28;45739;-75
2023/05/28 08:19:05;;;;;;;;;16.75;15.75;;;;;18.88;51.02;101050.78;5076774;27;46787;-78
2023/05/28 08:21:31;;;;;;;;;16.25;13.75;;;;;18.92;51.30;101056.63;5076694;27;46152;-78
2023/05/28 08:23:56;;;;;;;;;13.50;12.00;;;;;18.97;51.10;101046.38;5076617;28;45779;-78
2023/05/28 08:26:22;;;;;;;;;18.25;15.25;;;;;19.02;50.71;101049.41;5077185;28;45797;-76
2023/05/28 08:28:47;;;;;;;;;15.75;15.00;;;;;19.08;50.73;101051.47;5076883;28;46469;-75
2023/05/28 08:31:13;;;;;;;;;15.00;13.75;;;;;19.16;50.55;101044.38;5076550;28;46565;-76
2023/05/28 08:33:38;;;;;;;;;13.75;13.00;;;;;19.20;50.90;101048.44;5076596;27;45588;-76
2023/05/28 08:36:04;;;;;;;;;15.00;13.00;;;;;19.25;49.97;101046.13;5077065;28;45651;-75
2023/05/28 08:38:29;;;;;;;;;19.50;15.25;;;;;19.30;50.14;101048.31;5076586;27;45672;-74
2023/05/28 08:40:56;;;;;;;;;16.50;13.75;;;;;19.37;50.03;101044.06;5074920;28;46473;-76
2023/05/28 08:46:44;;;;;;;;;14.00;12.50;;;;;19.50;49.76;101039.19;5076412;28;45550;-75
2023/05/28 08:49:11;;;;;;;;;15.75;14.75;;;;;19.56;49.67;101038.56;5076572;28;45573;-76
2023/05/28 08:51:39;;;;;;;;;13.75;10.50;;;;;19.61;49.56;101043.41;5076419;27;46045;-75
2023/05/28 08:54:05;;;;;;;;;15.50;14.25;;;;;19.67;49.71;101034.81;5076180;27;45734;-76
2023/05/28 08:56:31;;;;;;;;;13.75;12.00;;;;;19.73;49.25;101028.88;5076401;27;45608;-79
2023/05/28 08:58:58;;;;;;;;;13.00;12.00;;;;;19.81;49.08;101023.59;5076142;27;45738;-76
2023/05/28 09:01:23;;;;;;;;;16.00;16.00;;;;;19.86;49.18;101034.59;5074515;28;46272;-77
2023/05/28 09:03:49;;;;;;;;;15.00;11.25;;;;;19.88;48.92;101013.16;5075991;28;45663;-77
2023/05/28 09:06:16;;;;;;;;;14.50;12.00;;;;;19.98;48.90;101019.19;5074717;28;45537;-76
2023/05/28 09:08:45;;;;;;;;;13.00;12.00;;;;;20.03;49.26;101020.38;5076261;27;46542;-78
2023/05/28 09:11:12;;;;;;;;;14.00;12.25;;;;;20.09;48.97;101014.41;5076099;27;45957;-77
2023/05/28 09:16:59;;;;;;;;;13.00;12.00;;;;;20.24;48.76;101022.63;5075960;28;45645;-78
2023/05/28 09:19:26;;;;;;;;;13.00;13.00;;;;;20.31;48.52;101020.13;5075788;28;45909;-76
2023/05/28 09:21:57;;;;;;;;;15.00;11.75;;;;;20.37;48.26;101016.88;5075951;28;46124;-76
2023/05/28 09:24:26;;;;;;;;;16.50;13.50;;;;;20.44;48.38;101020.56;5076021;27;45591;-77
2023/05/28 09:26:55;;;;;;;;;14.00;12.00;;;;;20.50;48.15;101015.41;5076082;27;45684;-79
2023/05/28 09:29:22;;;;;;;;;12.75;12.00;;;;;20.56;47.94;101016.59;5075784;28;45575;-77
2023/05/28 09:31:56;;;;;;;;;12.25;11.75;;;;;20.62;47.79;101010.59;5075472;27;45914;-79
2023/05/28 09:34:29;;;;;;;;;12.75;12.75;;;;;20.66;46.92;101013.78;5075475;27;45527;-76
2023/05/28 09:37:04;;;;;;;;;12.25;11.00;;;;;20.73;47.00;101007.59;5075758;27;45683;-77
2023/05/28 09:39:31;;;;;;;;;11.75;10.00;;;;;20.77;47.07;101000.13;5075545;27;46674;-78
2023/05/28 09:42:04;;;;;;;;;12.25;11.00;;;;;20.83;46.96;100995.00;5075369;27;45925;-80
2023/05/28 09:44:34;;;;;;;;;15.75;12.75;;;;;20.87;46.26;101001.66;5076041;27;45812;-78
2023/05/28 09:46:59;;;;;;;;;11.00;10.25;;;;;20.94;46.31;100999.16;5075698;28;45614;-76
2023/05/28 09:49:29;;;;;;;;;14.50;10.50;;;;;20.98;46.30;100991.66;5074044;28;46590;-76
2023/05/28 09:51:58;;;;;;;;;12.00;10.25;;;;;21.06;46.05;100994.28;5075587;27;45881;-77
2023/05/28 09:54:28;;;;;;;;;11.25;10.00;;;;;21.10;46.02;100991.16;5074755;27;45773;-77
2023/05/28 09:56:57;;;;;;;;;12.00;10.50;;;;;21.16;45.87;100998.47;5075440;27;45697;-77
2023/05/28 09:59:25;;;;;;;;;12.00;11.00;;;;;21.23;45.75;100994.16;5075399;27;46331;-76
2023/05/28 10:02:14;;;;;;;;;15.00;11.00;;;;;21.31;44.54;100988.81;5075222;27;45971;-76
2023/05/28 10:04:41;;;;;;;;;12.50;10.00;;;;;21.37;44.64;100989.16;5075337;28;45880;-80
2023/05/28 10:07:10;;;;;;;;;10.50;8.75;;;;;21.44;44.23;100984.78;5075477;27;45666;-81
2023/05/28 10:09:39;;;;;;;;;10.00;8.00;;;;;21.52;44.90;100987.44;5075644;27;45902;-82
2023/05/28 10:12:14;;;;;;;;;12.00;10.75;;;;;21.58;44.18;100989.44;5075074;27;46366;-82
2023/05/28 10:14:40;;;;;;;;;8.00;7.75;;;;;21.63;44.28;100982.59;5075258;27;45603;-76
2023/05/28 10:17:07;;;;;;;;;10.00;9.00;;;;;21.73;43.35;100988.53;5074079;28;45968;-78
2023/05/28 10:19:35;;;;;;;;;10.50;9.00;;;;;21.81;44.01;100981.53;5075634;27;46475;-78
2023/05/28 10:22:01;;;;;;;;;9.50;9.50;;;;;21.87;43.24;100980.81;5091465;27;46356;-77
2023/05/28 10:24:26;;;;;;;;;12.00;10.25;;;;;21.93;43.41;100980.13;5074262;28;45913;-81
2023/05/28 10:26:53;;;;;;;;;10.50;9.00;;;;;22.01;43.04;100988.97;5075669;27;45576;-77
2023/05/28 10:32:42;;;;;;;;;11.50;9.25;;;;;22.14;42.64;100978.56;5064034;28;45847;-81
2023/05/28 10:35:12;;;;;;;;;8.75;7.75;;;;;22.20;42.49;100985.03;5075639;27;45747;-78
2023/05/28 10:37:37;;;;;;;;;9.50;8.75;;;;;22.24;42.95;100982.84;5076883;27;45519;-80
2023/05/28 10:40:08;;;;;;;;;9.50;8.75;;;;;22.32;42.07;100986.31;5075801;27;45493;-83
2023/05/28 10:42:40;;;;;;;;;8.50;8.25;;;;;22.38;41.83;100974.09;5074873;27;46069;-77
2023/05/28 10:45:07;;;;;;;;;11.00;10.00;;;;;22.44;41.31;100976.06;5075704;27;45656;-78
2023/05/28 10:47:34;;;;;;;;;12.75;10.25;;;;;22.54;41.58;100982.00;5076346;27;45930;-78
2023/05/28 10:50:09;;;;;;;;;6.00;6.00;;;;;22.59;41.07;100980.44;5076467;27;45587;-78
2023/05/28 10:52:36;;;;;;;;;7.00;5.25;;;;;22.64;40.27;100966.56;5075972;27;46638;-81
2023/05/28 10:55:03;;;;;;;;;8.75;7.25;;;;;22.70;40.41;100963.19;5075017;27;45545;-79
2023/05/28 10:57:45;;;;;;;;;9.50;7.00;;;;;22.78;39.22;100970.34;5075360;27;45706;-77
2023/05/28 11:00:14;;;;;;;;;9.00;7.50;;;;;22.82;38.65;100966.28;5074796;27;46450;-78
2023/05/28 11:02:42;;;;;;;;;7.25;6.25;;;;;22.87;38.88;100967.41;5072999;28;47456;-82
2023/05/28 11:05:09;;;;;;;;;9.00;7.00;;;;;22.93;39.09;100960.50;5074354;27;45588;-76
2023/05/28 11:07:42;;;;;;;;;7.50;7.00;;;;;23.04;37.42;100975.28;5074979;27;45524;-83
2023/05/28 11:10:10;;;;;;;;;7.50;6.75;;;;;23.09;36.55;100968.38;5075363;28;45721;-80
2023/05/28 11:12:38;;;;;;;;;9.25;8.25;;;;;23.13;37.65;100960.81;5075054;27;45974;-77
2023/05/28 11:15:05;;;;;;;;;8.00;6.75;;;;;23.22;37.05;100965.06;5074999;27;45682;-78
2023/05/28 11:17:36;;;;;;;;;9.00;7.75;;;;;23.28;37.38;100967.84;5075084;27;45670;-76
2023/05/28 11:20:01;;;;;;;;;6.25;5.50;;;;;23.35;36.29;100959.94;5075544;28;45578;-79
2023/05/28 11:22:35;;;;;;;;;8.25;6.25;;;;;23.41;36.87;100956.53;5076187;28;45672;-82
2023/05/28 11:25:08;;;;;;;;;8.75;7.75;;;;;23.49;37.42;100956.47;5076444;27;45750;-78
2023/05/28 11:27:37;;;;;;;;;7.50;6.75;;;;;23.55;36.76;100954.88;5076918;28;45809;-81
2023/05/28 11:30:08;;;;;;;;;6.50;6.50;;;;;23.61;36.63;100959.50;5075990;27;46383;-81
2023/05/28 11:32:34;;;;;;;;;7.25;7.25;;;;;23.65;36.42;100947.41;5074406;27;46083;-76
2023/05/28 11:35:00;;;;;;;;;7.00;7.00;;;;;23.68;36.48;100941.69;5074615;27;45523;-82
2023/05/28 11:37:27;;;;;;;;;9.00;8.00;;;;;23.71;36.96;100949.34;5075366;27;45555;-78
2023/05/28 11:39:54;;;;;;;;;7.00;7.00;;;;;23.73;37.33;100953.50;5075224;27;46421;-81
2023/05/28 11:42:20;;;;;;;;;8.25;8.00;;;;;23.79;36.95;100947.41;5075810;28;46028;-82
2023/05/28 11:48:12;;;;;;;;;9.75;8.75;;;;;23.90;37.49;100956.81;5075717;28;45500;-79
2023/05/28 11:50:37;;;;;;;;;8.25;8.25;;;;;23.94;37.55;100944.72;5074367;27;45607;-79
2023/05/28 11:53:03;;;;;;;;;6.75;6.00;;;;;24.01;36.78;100955.50;5073875;27;45698;-80
2023/05/28 11:55:28;;;;;;;;;8.50;7.50;;;;;24.05;37.41;100954.94;5074323;28;45680;-81
2023/05/28 11:57:55;;;;;;;;;9.25;7.00;;;;;24.09;37.05;100950.03;5074601;27;45690;-79
2023/05/28 12:00:28;;;;;;;;;8.50;7.50;;;;;24.10;36.77;100947.16;5073869;27;46292;-82
2023/05/28 12:02:54;;;;;;;;;8.75;7.50;;;;;24.13;36.28;100945.97;5072050;28;47465;-80
2023/05/28 12:05:20;;;;;;;;;7.25;7.00;;;;;24.16;36.60;100950.94;5073890;27;45603;-80
2023/05/28 12:07:48;;;;;;;;;7.00;6.00;;;;;24.23;35.93;100946.53;5073958;27;45529;-81
2023/05/28 12:10:18;;;;;;;;;8.00;7.75;;;;;24.28;36.28;100953.97;5073812;27;45652;-80
2023/05/28 12:19:13;;;;;;;;;7.00;7.00;;;;;24.41;35.77;100938.03;5077362;28;45540;-78
2023/05/28 12:21:39;;;;;;;;;8.00;6.50;;;;;24.44;35.56;100925.09;5075298;28;48258;-77
2023/05/28 12:24:14;;;;;;;;;6.25;6.00;;;;;24.50;35.86;100929.69;5076722;28;46149;-81
2023/05/28 12:26:41;;;;;;;;;7.00;6.25;;;;;24.54;35.08;100924.78;5077038;28;45619;-78
2023/05/28 12:29:06;;;;;;;;;9.00;8.00;;;;;24.59;34.72;100928.53;5077357;27;45711;-81
2023/05/28 12:31:32;;;;;;;;;7.00;6.50;;;;;24.62;34.46;100924.63;5077051;28;45901;-81
2023/05/28 12:33:57;;;;;;;;;7.75;7.00;;;;;24.65;34.85;100918.91;5076957;28;45596;-79
2023/05/28 12:36:22;;;;;;;;;5.50;5.50;;;;;24.70;34.11;100915.63;5076703;28;45654;-80
2023/05/28 12:38:48;;;;;;;;;8.50;7.00;;;;;24.71;34.75;100918.13;5077174;28;45593;-82
2023/05/28 12:41:13;;;;;;;;;9.25;8.25;;;;;24.73;34.63;100916.06;5077302;27;45615;-81
2023/05/28 12:43:39;;;;;;;;;8.00;7.25;;;;;24.77;35.14;100922.72;5076280;27;47289;-80