Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:15;;;;;;;0.00;0.00;;;16.80;93.10;;;;;;4006156;29;20073;-61
2022/10/22 00:03:56;;;;;;;0.00;0.00;;;16.80;93.10;;;;;;4015670;29;20052;-61
2022/10/22 00:06:37;;;;;;;0.20;0.20;;;16.80;93.10;;;;;;4014091;29;20206;-61
2022/10/22 00:09:18;;;;;;;0.00;0.00;;;16.80;93.10;;;;;;4016195;29;20501;-61
2022/10/22 00:11:59;;;;;;;0.10;0.10;;;16.80;93.10;;;;;;4016439;29;20187;-62
2022/10/22 00:14:41;;;;;;;2.37;0.87;;;16.80;93.10;;;;;;4015725;29;20488;-62
2022/10/22 00:17:23;;;;;;;0.00;0.00;;;16.80;93.10;;;;;;4016262;29;20610;-62
2022/10/22 00:20:04;;;;;;;0.00;0.00;;;16.80;93.20;;;;;;4016067;29;20056;-62
2022/10/22 00:22:45;;;;;;;0.10;0.10;;;16.80;93.20;;;;;;4013156;29;20069;-62
2022/10/22 00:25:26;;;;;;;0.75;0.75;;;16.80;93.20;;;;;;4015163;29;20060;-61
2022/10/22 00:28:07;;;;;;;0.03;0.03;;;16.70;93.20;;;;;;4016477;29;20485;-62
2022/10/22 00:30:56;;;;;;;0.00;0.00;;;16.80;93.20;;;;;;4016173;29;20203;-61
2022/10/22 00:33:37;;;;;;;0.00;0.00;;;16.80;93.20;;;;;;4015417;29;20060;-62
2022/10/22 00:36:17;;;;;;;0.17;0.17;;;16.70;93.20;;;;;;4016304;29;20089;-61
2022/10/22 00:38:58;;;;;;;0.30;0.30;;;16.80;93.20;;;;;;4016037;29;20101;-62
2022/10/22 00:41:40;;;;;;;0.00;0.00;;;16.80;93.30;;;;;;4016093;29;20129;-61
2022/10/22 00:44:57;;;;;;;0.03;0.03;;;16.70;93.30;;;;;;4013290;29;20064;-61
2022/10/22 00:47:43;;;;;;;0.15;0.15;;;16.70;93.30;;;;;;4000726;29;20053;-61
2022/10/22 00:50:28;;;;;;;0.00;0.00;;;16.70;93.30;;;;;;4000723;29;20406;-61
2022/10/22 00:53:13;;;;;;;0.00;0.00;;;16.70;93.30;;;;;;4011849;29;20051;-62
2022/10/22 00:55:55;;;;;;;0.00;0.00;;;16.70;93.30;;;;;;4015933;29;20136;-62
2022/10/22 00:58:40;;;;;;;0.00;0.00;;;16.70;93.40;;;;;;4015550;29;20114;-62
2022/10/22 01:01:24;;;;;;;0.32;0.32;;;16.70;93.40;;;;;;4015336;29;20064;-62
2022/10/22 01:04:06;;;;;;;1.65;0.63;;;16.70;93.40;;;;;;4015896;29;20052;-63
2022/10/22 01:06:48;;;;;;;0.00;0.00;;;16.70;93.40;;;;;;4015814;29;20099;-61
2022/10/22 01:09:33;;;;;;;;;;;16.70;93.50;;;;;;4015897;29;20076;-61
2022/10/22 01:12:22;;;;;;;0.00;0.00;;;16.70;93.50;;;;;;4000664;29;20008;-61
2022/10/22 01:15:11;;;;;;;0.00;0.00;;;16.70;93.50;;;;;;4000905;29;20508;-61
2022/10/22 01:17:59;;;;;;;0.00;0.00;;;16.70;93.60;;;;;;4001056;29;20398;-61
2022/10/22 01:20:56;;;;;;;0.00;0.00;;;16.70;93.60;;;;;;4003815;29;20060;-61
2022/10/22 01:24:08;;;;;;;0.00;0.00;;;16.70;93.60;;;;;;4014593;29;20394;-62
2022/10/22 01:27:02;;;;;;;0.03;0.03;;;16.70;93.70;;;;;;3988348;29;20183;-61
2022/10/22 01:29:48;;;;;;;2.08;1.35;;;16.70;93.70;;;;;;4014236;29;20141;-61
2022/10/22 01:32:33;;;;;;;0.00;0.00;;;16.70;93.70;;;;;;4012565;29;20056;-62
2022/10/22 01:35:19;;;;;;;0.52;0.52;;;16.70;93.70;;;;;;4003310;29;20057;-61
2022/10/22 01:38:03;;;;;;;0.00;0.00;;;16.60;93.60;;;;;;4015384;29;20056;-61
2022/10/22 01:40:45;;;;;;;0.00;0.00;;;16.70;93.70;;;;;;4015460;29;20064;-61
2022/10/22 01:43:26;;;;;;;0.00;0.00;;;16.70;93.70;;;;;;4015195;29;20060;-62
2022/10/22 01:46:11;;;;;;;0.00;0.00;;;16.60;93.60;;;;;;4017282;29;20052;-62
2022/10/22 01:49:10;;;;;;;0.52;0.40;;;16.60;93.60;;;;;;4018298;29;20057;-61
2022/10/22 01:52:01;;;;;;;0.00;0.00;;;16.60;93.60;;;;;;4017739;29;20602;-61
2022/10/22 01:54:48;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;3993459;29;20138;-61
2022/10/22 01:57:40;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;4003033;29;20069;-62
2022/10/22 02:00:24;;;;;;;1.17;1.08;;;16.60;93.70;;;;;;4002193;29;20068;-61
2022/10/22 02:03:13;;;;;;;0.68;0.68;;;16.60;93.70;;;;;;4002793;29;20064;-61
2022/10/22 02:05:58;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;4002886;29;20394;-61
2022/10/22 02:08:40;;;;;;;0.00;0.00;;;16.60;94.10;;;;;;4005521;29;20060;-61
2022/10/22 02:11:21;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;4017778;29;20188;-61
2022/10/22 02:14:05;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;4017709;29;20056;-62
2022/10/22 02:16:48;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;4017477;29;20105;-61
2022/10/22 02:19:40;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;4017622;29;20061;-61
2022/10/22 02:22:21;;;;;;;0.10;0.10;;;16.60;93.70;;;;;;4017036;29;20414;-61
2022/10/22 02:25:03;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;4007972;29;20148;-61
2022/10/22 02:27:50;;;;;;;0.15;0.15;;;16.60;93.70;;;;;;4006234;29;20114;-61
2022/10/22 02:30:32;;;;;;;0.88;0.88;;;16.60;93.80;;;;;;4013405;29;20189;-62
2022/10/22 02:33:21;;;;;;;1.30;0.98;;;16.60;93.80;;;;;;4017620;29;20069;-62
2022/10/22 02:36:07;;;;;;;0.13;0.13;;;16.60;93.80;;;;;;4015787;29;20056;-63
2022/10/22 02:38:52;;;;;;;0.00;0.00;;;16.60;93.80;;;;;;4013899;29;20104;-62
2022/10/22 02:41:33;;;;;;;0.00;0.00;;;16.60;93.80;;;;;;4014550;29;20133;-62
2022/10/22 02:44:24;;;;;;;0.03;0.03;;;16.60;93.80;;;;;;4004606;29;20088;-62
2022/10/22 02:47:05;;;;;;;0.70;0.70;;;16.60;93.90;;;;;;4015520;29;20052;-62
2022/10/22 02:49:46;;;;;;;0.00;0.00;;;16.60;93.80;;;;;;4005079;29;20127;-62
2022/10/22 02:52:29;;;;;;;0.10;0.10;;;16.60;93.80;;;;;;4005430;29;20509;-62
2022/10/22 02:55:10;;;;;;;0.10;0.10;;;16.60;93.80;;;;;;4015220;29;20060;-62
2022/10/22 02:57:56;;;;;;;0.20;0.20;;;16.60;93.80;;;;;;4014970;29;20078;-62
2022/10/22 03:00:37;;;;;;;0.00;0.00;;;16.60;93.80;;;;;;4016161;29;20576;-62
2022/10/22 03:03:18;;;;;;;0.90;0.90;;;16.60;93.80;;;;;;4015638;29;20064;-59
2022/10/22 03:05:59;;;;;;;0.10;0.10;;;16.60;93.80;;;;;;4017292;29;20064;-59
2022/10/22 03:08:42;;;;;;;0.00;0.00;;;16.60;93.80;;;;;;4004374;29;20076;-58
2022/10/22 03:11:23;;;;;;;0.00;0.00;;;16.60;93.90;;;;;;4016325;29;20133;-58
2022/10/22 03:14:04;;;;;;;0.00;0.00;;;16.60;93.90;;;;;;4016366;29;20061;-58
2022/10/22 03:16:47;;;;;;;0.00;0.00;;;16.60;93.90;;;;;;4015563;29;20053;-59
2022/10/22 03:19:27;;;;;;;1.48;0.80;;;16.60;93.90;;;;;;4017218;29;20057;-59
2022/10/22 03:22:13;;;;;;;0.00;0.00;;;16.60;94.30;;;;;;4015256;29;20065;-59
2022/10/22 03:25:02;;;;;;;0.00;0.00;;;16.60;93.90;;;;;;4016907;29;20052;-58
2022/10/22 03:27:44;;;;;;;0.00;0.00;;;16.50;93.90;;;;;;4000461;29;20125;-58
2022/10/22 03:30:25;;;;;;;0.00;0.00;;;16.50;93.90;;;;;;4002060;29;20390;-59
2022/10/22 03:33:08;;;;;;;0.00;0.00;;;16.50;93.90;;;;;;4001171;29;20060;-59
2022/10/22 03:35:48;;;;;;;0.17;0.17;;;16.50;94.30;;;;;;4004521;29;20056;-59
2022/10/22 03:38:30;;;;;;;0.00;0.00;;;16.50;93.90;;;;;;4016912;29;20113;-58
2022/10/22 03:41:12;;;;;;;0.38;0.38;;;16.50;93.90;;;;;;4016989;29;20052;-59
2022/10/22 03:43:54;;;;;;;4.38;1.45;;;16.50;94.00;;;;;;4016644;29;20150;-59
2022/10/22 03:46:34;;;;;;;;;;;16.50;94.00;;;;;;4017041;29;20516;-58
2022/10/22 03:49:15;;;;;;;0.00;0.00;;;16.50;94.00;;;;;;4016684;29;19935;-58
2022/10/22 03:51:56;;;;;;;0.00;0.00;;;16.50;93.90;;;;;;4016647;29;20500;-59
2022/10/22 03:54:37;;;;;;;0.20;0.20;;;16.50;93.90;;;;;;4015187;29;20092;-55
2022/10/22 03:57:25;;;;;;;0.10;0.10;;;16.50;94.00;;;;;;4003122;29;20428;-59
2022/10/22 04:00:07;;;;;;;0.00;0.00;;;16.50;94.00;;;;;;4016376;29;20064;-56
2022/10/22 04:02:49;;;;;;;0.00;0.00;;;16.50;94.00;;;;;;4016110;29;20069;-59
2022/10/22 04:05:32;;;;;;;0.00;0.00;;;16.50;94.00;;;;;;4016082;29;20064;-60
2022/10/22 04:08:13;;;;;;;0.00;0.00;;;16.50;94.00;;;;;;4015747;29;20080;-59
2022/10/22 04:10:54;;;;;;;0.00;0.00;;;16.50;94.10;;;;;;4016060;29;20049;-57
2022/10/22 04:13:37;;;;;;;0.40;0.40;;;16.50;94.40;;;;;;4015667;29;20187;-58
2022/10/22 04:16:20;;;;;;;0.00;0.00;;;16.50;94.00;;;;;;4000995;29;20749;-58
2022/10/22 04:19:01;;;;;;;0.00;0.00;;;16.50;94.10;;;;;;4000804;29;20532;-57
2022/10/22 04:21:43;;;;;;;0.00;0.00;;;16.50;94.00;;;;;;4006997;29;20055;-56
2022/10/22 04:24:24;;;;;;;0.00;0.00;;;16.50;94.10;;;;;;4016416;29;20069;-59
2022/10/22 04:27:05;;;;;;;0.00;0.00;;;16.50;94.10;;;;;;4005197;29;20186;-58
2022/10/22 04:29:47;;;;;;;0.00;0.00;;;16.50;94.10;;;;;;4016258;29;20056;-58
2022/10/22 04:32:28;;;;;;;0.10;0.10;;;16.40;94.10;;;;;;4015930;29;20064;-58
2022/10/22 04:35:09;;;;;;;0.00;0.00;;;16.40;94.10;;;;;;4015937;29;20554;-58
2022/10/22 04:37:51;;;;;;;0.00;0.00;;;16.50;94.10;;;;;;4016274;29;20561;-57
2022/10/22 04:40:32;;;;;;;0.00;0.00;;;16.40;94.10;;;;;;4016320;29;20393;-56
2022/10/22 04:43:12;;;;;;;4.10;2.30;;;16.40;94.30;;;;;;4015986;29;20057;-58
2022/10/22 04:45:55;;;;;;;0.00;0.00;;;16.40;94.20;;;;;;4015511;29;20162;-58
2022/10/22 04:48:38;;;;;;;0.75;0.43;;;16.40;94.20;;;;;;4016160;29;20437;-58
2022/10/22 04:51:21;;;;;;;0.00;0.00;;;16.40;94.20;;;;;;4015989;29;20073;-56
2022/10/22 04:54:01;;;;;;;0.00;0.00;;;16.40;94.30;;;;;;4015952;29;20067;-58
2022/10/22 04:56:42;;;;;;;0.57;0.57;;;16.40;94.30;;;;;;4016030;29;20592;-57
2022/10/22 04:59:23;;;;;;;0.00;0.00;;;16.40;94.30;;;;;;4015991;29;20064;-58
2022/10/22 05:02:06;;;;;;;0.00;0.00;;;16.40;94.30;;;;;;4002369;29;20413;-58
2022/10/22 05:04:47;;;;;;;0.13;0.13;;;16.40;94.30;;;;;;4000278;29;20080;-57
2022/10/22 05:07:28;;;;;;;0.15;0.15;;;16.40;94.40;;;;;;4000509;29;20520;-57
2022/10/22 05:10:09;;;;;;;0.15;0.15;;;16.40;94.30;;;;;;4000809;29;20191;-57
2022/10/22 05:12:50;;;;;;;0.00;0.00;;;16.40;94.30;;;;;;4000954;29;20057;-59
2022/10/22 05:15:32;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;3986306;29;20134;-59
2022/10/22 05:18:15;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;3986114;29;20275;-58
2022/10/22 05:20:57;;;;;;;0.00;0.00;;;16.40;94.80;;;;;;4001838;29;20138;-59
2022/10/22 05:23:39;;;;;;;0.05;0.05;;;16.40;94.40;;;;;;4005081;29;20414;-59
2022/10/22 05:26:21;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4019162;29;20072;-58
2022/10/22 05:29:02;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4019171;29;20056;-58
2022/10/22 05:31:43;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4018934;29;20048;-59
2022/10/22 05:34:25;;;;;;;0.10;0.10;;;16.40;94.40;;;;;;4018296;29;20073;-58
2022/10/22 05:37:06;;;;;;;0.10;0.10;;;16.40;94.40;;;;;;4019063;29;20068;-59
2022/10/22 05:39:47;;;;;;;0.45;0.45;;;16.40;94.40;;;;;;4007506;29;20053;-58
2022/10/22 05:42:34;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4018911;29;20072;-58
2022/10/22 05:45:14;;;;;;;0.00;0.00;;;16.30;94.40;;;;;;4003742;29;20136;-57
2022/10/22 05:47:55;;;;;;;0.98;0.57;;;16.40;94.40;;;;;;3988486;29;20061;-59
2022/10/22 05:50:38;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;3988261;29;20103;-59
2022/10/22 05:53:19;;;;;;;0.00;0.00;;;16.30;94.40;;;;;;3993141;29;20449;-58
2022/10/22 05:56:01;;;;;;;0.00;0.00;;;16.30;94.50;;;;;;4003242;29;20052;-57
2022/10/22 05:58:42;;;;;;;0.00;0.00;;;16.30;94.40;;;;;;4003730;29;20397;-58
2022/10/22 06:01:24;;;;;;;;;;;16.30;94.50;;;;;;4003510;29;20066;-57
2022/10/22 06:04:07;;;;;;;0.00;0.00;;;16.30;94.50;;;;;;4033768;29;19931;-57
2022/10/22 06:06:52;;;;;;;0.32;0.32;;;16.30;94.60;;;;;;4022370;29;20072;-58
2022/10/22 06:09:35;;;;;;;0.00;0.00;;;16.30;94.60;;;;;;4006665;29;20501;-58
2022/10/22 06:12:17;;;;;;;0.00;0.00;;;16.40;94.80;;;;;;4032334;29;20060;-59
2022/10/22 06:14:58;;;;;;;0.65;0.65;;;16.40;94.90;;;;;;4033679;29;20051;-60
2022/10/22 06:17:39;;;;;;;14.77;2.65;;;16.50;94.90;;;;;;4032047;29;20405;-64
2022/10/22 06:20:20;;;;;;;0.30;0.30;;;16.50;94.80;;;;;;4026010;29;20051;-59
2022/10/22 06:23:02;;;;;;;0.10;0.10;;;16.50;94.60;;;;;;4032809;29;20120;-59
2022/10/22 06:25:43;;;;;;;0.00;0.00;;;16.50;94.50;;;;;;4033291;29;20712;-59
2022/10/22 06:28:24;;;;;;;0.00;0.00;;;16.50;94.50;;;;;;4032522;29;20560;-59
2022/10/22 06:31:05;;;;;;;;;;;16.50;94.50;;;;;;4033483;29;20051;-59
2022/10/22 06:33:47;;;;;;;0.80;0.80;;;16.50;94.50;;;;;;4030449;29;19935;-59
2022/10/22 06:36:28;;;;;;;0.28;0.28;;;16.40;94.40;;;;;;4003051;29;20326;-59
2022/10/22 06:39:12;;;;;;;0.00;0.00;;;16.40;94.80;;;;;;4001559;29;20512;-59
2022/10/22 06:41:52;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4009371;29;20052;-59
2022/10/22 06:44:33;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4001681;29;20061;-59
2022/10/22 06:47:15;;;;;;;;;;;16.40;94.40;;;;;;3992846;29;20432;-59
2022/10/22 06:49:56;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4001529;29;19953;-60
2022/10/22 06:52:37;;;;;;;2.97;2.72;;;16.40;94.40;;;;;;4004722;29;20061;-59
2022/10/22 06:55:19;;;;;;;0.10;0.10;;;16.40;94.40;;;;;;4016733;29;20085;-60
2022/10/22 06:58:02;;;;;;;0.20;0.20;;;16.40;94.40;;;;;;3981136;29;20103;-59
2022/10/22 07:00:43;;;;;;;0.10;0.10;;;16.40;94.40;;;;;;4001799;29;20084;-59
2022/10/22 07:03:27;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4004344;29;20197;-59
2022/10/22 07:06:11;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4001803;29;20064;-59
2022/10/22 07:08:53;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4002540;29;20053;-59
2022/10/22 07:11:41;;;;;;;0.70;0.70;;;16.40;94.40;;;;;;3979813;29;20527;-59
2022/10/22 07:14:22;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4016034;29;20053;-59
2022/10/22 07:17:02;;;;;;;0.53;0.53;;;16.30;94.40;;;;;;3990879;29;20524;-60
2022/10/22 07:19:43;;;;;;;0.00;0.00;;;16.30;94.40;;;;;;4009560;29;20568;-60
2022/10/22 07:22:27;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4016613;29;20120;-60
2022/10/22 07:25:09;;;;;;;0.00;0.00;;;16.30;94.40;;;;;;4012724;29;20060;-59
2022/10/22 07:27:52;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4002038;29;20069;-59
2022/10/22 07:30:32;;;;;;;0.22;0.22;;;16.40;94.40;;;;;;4008340;29;20546;-60
2022/10/22 07:33:14;;;;;;;0.10;0.10;;;16.40;94.40;;;;;;4016140;29;20520;-60
2022/10/22 07:35:59;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4001257;29;20143;-59
2022/10/22 07:38:39;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4001616;29;20056;-59
2022/10/22 07:41:20;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4003208;29;20064;-59
2022/10/22 07:44:03;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4015990;29;20052;-59
2022/10/22 07:46:44;;;;;;;0.00;0.00;;;16.40;94.40;;;;;;4016914;29;20186;-59
2022/10/22 07:49:27;;;;;;;0.85;0.40;;;16.40;94.40;;;;;;4016966;29;20069;-59
2022/10/22 07:52:08;;;;;;;0.13;0.13;;;16.40;94.40;;;;;;4016745;29;20048;-59
2022/10/22 07:54:49;;;;;;;0.17;0.17;;;16.40;94.30;;;;;;4016367;29;20064;-60
2022/10/22 07:57:30;;;;;;;0.00;0.00;;;16.40;94.30;;;;;;4005657;29;20180;-59
2022/10/22 08:00:14;;;;;;;1.45;0.65;;;16.40;94.30;;;;;;4001058;29;20113;-60
2022/10/22 08:02:56;;;;;;;0.47;0.38;;;16.40;94.30;;;;;;4001275;29;20069;-59
2022/10/22 08:05:38;;;;;;;0.88;0.88;;;16.40;94.30;;;;;;4014725;29;20064;-58
2022/10/22 08:08:19;;;;;;;0.00;0.00;;;16.40;94.30;;;;;;4016489;29;20056;-58
2022/10/22 08:11:01;;;;;;;0.00;0.00;;;16.40;94.30;;;;;;4016510;29;20145;-58
2022/10/22 08:13:42;;;;;;;0.10;0.10;;;16.40;94.30;;;;;;4005047;29;20389;-58
2022/10/22 08:16:26;;;;;;;0.00;0.00;;;16.40;94.30;;;;;;4001286;29;20060;-58
2022/10/22 08:19:07;;;;;;;0.05;0.05;;;16.40;94.30;;;;;;4001206;29;20061;-58
2022/10/22 08:21:48;;;;;;;0.00;0.00;;;16.40;94.20;;;;;;4013589;29;20141;-58
2022/10/22 08:24:29;;;;;;;0.35;0.35;;;16.40;94.20;;;;;;4004631;29;20081;-58
2022/10/22 08:27:10;;;;;;;0.00;0.00;;;16.40;94.30;;;;;;4012876;29;20064;-55
2022/10/22 08:29:51;;;;;;;0.10;0.10;;;16.40;94.30;;;;;;4016100;29;20631;-58
2022/10/22 08:32:34;;;;;;;0.25;0.25;;;16.50;94.60;;;;;;4015947;29;20068;-58
2022/10/22 08:35:15;;;;;;;0.00;0.00;;;16.50;94.60;;;;;;4016053;29;20061;-58
2022/10/22 08:37:57;;;;;;;0.00;0.00;;;16.50;94.50;;;;;;4015814;29;20059;-58
2022/10/22 08:40:39;;;;;;;0.22;0.22;;;16.50;94.30;;;;;;4004607;29;20068;-58
2022/10/22 08:44:00;;;;;;;0.00;0.00;;;16.50;94.20;;;;;;4000085;29;20061;-58
2022/10/22 08:46:59;;;;;;;0.00;0.00;;;16.50;94.10;;;;;;4005948;29;20080;-58
2022/10/22 08:49:42;;;;;;;1.08;1.08;;;16.50;94.10;;;;;;4015875;29;20052;-58
2022/10/22 08:52:23;;;;;;;0.22;0.22;;;16.50;94.10;;;;;;4015488;29;20873;-58
2022/10/22 08:55:05;;;;;;;0.55;0.28;;;16.50;94.10;;;;;;4015308;29;20461;-58
2022/10/22 08:57:51;;;;;;;0.00;0.00;;;16.50;94.10;;;;;;4016036;29;20056;-58
2022/10/22 09:00:37;;;;;;;0.00;0.00;;;16.50;94.10;;;;;;4015525;29;20120;-58
2022/10/22 09:03:36;;;;;;;0.20;0.20;;;16.60;94.10;;;;;;4015918;29;20056;-58
2022/10/22 09:06:21;;;;;;;0.20;0.20;;;16.60;94.20;;;;;;4015596;29;20113;-58
2022/10/22 09:09:09;;;;;;;0.28;0.28;;;16.70;94.20;;;;;;4015852;29;20190;-58
2022/10/22 09:11:52;;;;;;;0.10;0.10;;;16.80;93.90;;;;;;4015986;29;20154;-58
2022/10/22 09:14:33;;;;;;;0.00;0.00;;;17.00;93.60;;;;;;4015875;29;20065;-58
2022/10/22 09:17:21;;;;;;;6.32;3.95;;;17.20;93.20;;;;;;4015860;29;20057;-58
2022/10/22 09:20:14;;;;;;;0.45;0.45;;;17.40;92.80;;;;;;4015710;29;20590;-58
2022/10/22 09:23:09;;;;;;;0.45;0.45;;;17.50;92.40;;;;;;4004489;29;20084;-58
2022/10/22 09:25:52;;;;;;;0.10;0.10;;;17.70;92.10;;;;;;4015569;29;20057;-58
2022/10/22 09:28:32;;;;;;;0.00;0.00;;;17.90;91.80;;;;;;4004615;29;20065;-59
2022/10/22 09:31:15;;;;;;;1.03;1.03;;;17.90;91.50;;;;;;4015370;29;20056;-61
2022/10/22 09:33:58;;;;;;;0.00;0.00;;;18.00;91.40;;;;;;4015737;29;20301;-61
2022/10/22 09:36:38;;;;;;;0.00;0.00;;;18.00;91.30;;;;;;4015298;29;20508;-69
2022/10/22 09:39:25;;;;;;;0.15;0.15;;;18.10;91.30;;;;;;4015260;29;20060;-61
2022/10/22 09:42:07;;;;;;;0.55;0.50;;;18.00;91.20;;;;;;4000563;29;20061;-60
2022/10/22 09:44:53;;;;;;;0.10;0.10;;;18.10;91.30;;;;;;3999921;29;20049;-61
2022/10/22 09:47:37;;;;;;;0.38;0.22;;;18.00;91.40;;;;;;4000176;29;20057;-61
2022/10/22 09:50:43;;;;;;;0.00;0.00;;;18.00;91.40;;;;;;4004822;29;20060;-60
2022/10/22 09:53:27;;;;;;;0.10;0.10;;;18.00;91.30;;;;;;4015419;29;20064;-60
2022/10/22 09:56:16;;;;;;;0.00;0.00;;;18.10;91.40;;;;;;4015192;29;20061;-61
2022/10/22 09:58:57;;;;;;;0.00;0.00;;;18.00;91.40;;;;;;4015351;29;20061;-59
2022/10/22 10:01:39;;;;;;;0.00;0.00;;;18.00;91.40;;;;;;4015288;29;20088;-59
2022/10/22 10:04:20;;;;;;;0.00;0.00;;;18.00;91.40;;;;;;4015583;29;20103;-60
2022/10/22 10:07:01;;;;;;;0.10;0.10;;;18.00;91.40;;;;;;4016793;29;20161;-61
2022/10/22 10:09:42;;;;;;;0.10;0.10;;;18.00;91.50;;;;;;4018308;29;20056;-59
2022/10/22 10:12:34;;;;;;;13.38;1.65;;;17.90;91.50;;;;;;4003144;29;20057;-60
2022/10/22 10:15:24;;;;;;;0.00;0.00;;;17.90;92.00;;;;;;4002243;29;20158;-60
2022/10/22 10:18:17;;;;;;;0.00;0.00;;;17.90;91.60;;;;;;4002911;29;20069;-60
2022/10/22 10:21:06;;;;;;;0.00;0.00;;;17.90;91.60;;;;;;4009048;29;20198;-60
2022/10/22 10:23:53;;;;;;;0.00;0.00;;;17.90;91.60;;;;;;4017713;29;20405;-60
2022/10/22 10:26:43;;;;;;;0.00;0.00;;;17.90;91.50;;;;;;4017982;29;20190;-60
2022/10/22 10:29:36;;;;;;;0.10;0.10;;;17.90;91.50;;;;;;4017925;29;20072;-60
2022/10/22 10:32:33;;;;;;;0.03;0.03;;;17.90;91.50;;;;;;4002454;29;20086;-60
2022/10/22 10:35:21;;;;;;;0.00;0.00;;;17.90;91.50;;;;;;4002803;29;20076;-60
2022/10/22 10:38:21;;;;;;;0.00;0.00;;;17.90;91.60;;;;;;4012950;29;20476;-60
2022/10/22 10:41:12;;;;;;;0.00;0.00;;;17.90;91.60;;;;;;4017723;29;20523;-60
2022/10/22 10:44:10;;;;;;;0.00;0.00;;;17.90;91.70;;;;;;4018191;29;20505;-60
2022/10/22 10:47:00;;;;;;;0.00;0.00;;;17.80;91.70;;;;;;4017219;29;20055;-60
2022/10/22 10:49:43;;;;;;;0.00;0.00;;;17.80;91.70;;;;;;4017591;29;20109;-60
2022/10/22 10:52:36;;;;;;;0.20;0.20;;;17.80;91.80;;;;;;4017284;29;20065;-60
2022/10/22 10:55:24;;;;;;;0.75;0.75;;;17.80;91.80;;;;;;4017568;29;20127;-60
2022/10/22 10:58:17;;;;;;;0.00;0.00;;;17.80;91.80;;;;;;4017790;29;20104;-60
2022/10/22 11:01:05;;;;;;;0.03;0.03;;;17.80;91.80;;;;;;4013865;29;20060;-61
2022/10/22 11:04:11;;;;;;;0.00;0.00;;;17.80;91.80;;;;;;4032939;29;20508;-60
2022/10/22 11:06:57;;;;;;;0.00;0.00;;;17.80;91.90;;;;;;4032526;29;20068;-60
2022/10/22 11:09:55;;;;;;;0.00;0.00;;;17.90;91.90;;;;;;4031743;29;20052;-59
2022/10/22 11:12:41;;;;;;;0.05;0.05;;;17.90;91.70;;;;;;4032331;29;20084;-59
2022/10/22 11:15:28;;;;;;;0.00;0.00;;;18.00;91.90;;;;;;4032473;29;20064;-60
2022/10/22 11:18:16;;;;;;;0.03;0.03;;;18.10;91.50;;;;;;4032242;29;20405;-60
2022/10/22 11:21:20;;;;;;;0.38;0.38;;;18.10;91.80;;;;;;4032384;29;20128;-60
2022/10/22 11:24:09;;;;;;;0.00;0.00;;;18.10;91.70;;;;;;4017296;29;20056;-60
2022/10/22 11:26:55;;;;;;;0.00;0.00;;;18.10;91.30;;;;;;4016664;29;20119;-60
2022/10/22 11:29:41;;;;;;;0.20;0.20;;;18.00;91.30;;;;;;4020946;29;20142;-61
2022/10/22 11:32:25;;;;;;;0.30;0.30;;;18.00;91.40;;;;;;4032540;29;20504;-59
2022/10/22 11:35:12;;;;;;;0.00;0.00;;;18.00;91.50;;;;;;4005654;29;20060;-60
2022/10/22 11:37:56;;;;;;;0.52;0.52;;;18.00;91.50;;;;;;4032036;29;20056;-59
2022/10/22 11:40:38;;;;;;;0.00;0.00;;;17.90;91.60;;;;;;4032269;29;20051;-60
2022/10/22 11:43:30;;;;;;;0.00;0.00;;;17.90;91.70;;;;;;4031498;29;20108;-60
2022/10/22 11:46:34;;;;;;;0.00;0.00;;;17.90;91.80;;;;;;4031474;29;20064;-62
2022/10/22 11:49:23;;;;;;;0.00;0.00;;;17.80;91.80;;;;;;4031699;29;20132;-60
2022/10/22 11:52:24;;;;;;;0.00;0.00;;;17.80;91.90;;;;;;4021241;29;20080;-61
2022/10/22 11:55:44;;;;;;;0.00;0.00;;;17.80;92.00;;;;;;4030418;29;20064;-61
2022/10/22 11:58:29;;;;;;;0.00;0.00;;;17.80;92.10;;;;;;4030585;29;20079;-61
2022/10/22 12:01:23;;;;;;;0.00;0.00;;;17.80;92.10;;;;;;4022939;29;20109;-58
2022/10/22 12:04:20;;;;;;;0.10;0.10;;;17.80;92.20;;;;;;4015668;29;20060;-58
2022/10/22 12:07:02;;;;;;;0.20;0.20;;;17.80;92.20;;;;;;4016590;29;20056;-59
2022/10/22 12:09:46;;;;;;;0.00;0.00;;;17.80;92.20;;;;;;4016025;29;20382;-59
2022/10/22 12:12:38;;;;;;;0.00;0.00;;;17.70;92.20;;;;;;4014608;29;20113;-59
2022/10/22 12:15:25;;;;;;;3.50;1.42;;;17.70;92.60;;;;;;4001062;29;20524;-59
2022/10/22 12:18:06;;;;;;;1.75;1.65;;;17.70;92.20;;;;;;4001100;29;20515;-59
2022/10/22 12:20:50;;;;;;;0.15;0.15;;;17.70;92.20;;;;;;4001013;29;20574;-59
2022/10/22 12:23:34;;;;;;;0.00;0.00;;;17.70;92.20;;;;;;3993680;29;20109;-59
2022/10/22 12:26:26;;;;;;;0.20;0.20;;;17.60;92.20;;;;;;4016025;29;20509;-58
2022/10/22 12:29:12;;;;;;;0.00;0.00;;;17.60;92.30;;;;;;4010266;29;20060;-59
2022/10/22 12:31:53;;;;;;;0.00;0.00;;;17.60;92.40;;;;;;4003374;29;20064;-58
2022/10/22 12:34:34;;;;;;;0.00;0.00;;;17.60;92.40;;;;;;4016290;29;20154;-58
2022/10/22 12:37:17;;;;;;;0.00;0.00;;;17.60;92.50;;;;;;4016034;29;20201;-58
2022/10/22 12:39:58;;;;;;;0.00;0.00;;;17.60;92.50;;;;;;4016172;29;20117;-58
2022/10/22 12:42:39;;;;;;;0.00;0.00;;;17.60;92.50;;;;;;4015800;29;20513;-59
2022/10/22 12:45:22;;;;;;;0.00;0.00;;;17.60;92.50;;;;;;4016138;29;20526;-58
2022/10/22 12:48:05;;;;;;;0.10;0.10;;;17.60;92.50;;;;;;4015906;29;20051;-59
2022/10/22 12:50:50;;;;;;;0.00;0.00;;;17.60;92.50;;;;;;4015530;29;20069;-59
2022/10/22 12:53:36;;;;;;;0.35;0.35;;;17.60;92.50;;;;;;4015411;29;20425;-58
2022/10/22 12:56:22;;;;;;;0.00;0.00;;;17.60;92.60;;;;;;4016329;29;20060;-59
2022/10/22 12:59:07;;;;;;;0.00;0.00;;;17.60;92.60;;;;;;4015937;29;20061;-59
2022/10/22 13:01:51;;;;;;;0.00;0.00;;;17.60;92.60;;;;;;4015804;29;20059;-59
2022/10/22 13:04:34;;;;;;;0.00;0.00;;;17.60;92.60;;;;;;4010324;29;20104;-59
2022/10/22 13:07:19;;;;;;;0.88;0.88;;;17.60;93.00;;;;;;4015566;29;20084;-58
2022/10/22 13:10:02;;;;;;;0.00;0.00;;;17.60;92.60;;;;;;4016093;29;20398;-59
2022/10/22 13:12:49;;;;;;;0.00;0.00;;;17.60;92.60;;;;;;4015244;29;20056;-59
2022/10/22 13:15:36;;;;;;;0.00;0.00;;;17.60;92.60;;;;;;4015736;29;20060;-59
2022/10/22 13:18:21;;;;;;;0.00;0.00;;;17.60;92.60;;;;;;4015588;29;20081;-59
2022/10/22 13:21:02;;;;;;;0.00;0.00;;;17.50;92.50;;;;;;4015873;29;20208;-59
2022/10/22 13:23:53;;;;;;;0.35;0.35;;;17.60;92.90;;;;;;4000313;29;20191;-59
2022/10/22 13:26:35;;;;;;;0.00;0.00;;;17.50;92.50;;;;;;4000794;29;20793;-58
2022/10/22 13:29:19;;;;;;;0.08;0.08;;;17.60;92.60;;;;;;4000352;29;20501;-58
2022/10/22 13:32:00;;;;;;;0.13;0.13;;;17.60;92.60;;;;;;4010451;29;20053;-58
2022/10/22 13:34:44;;;;;;;0.13;0.13;;;17.60;92.60;;;;;;4014981;29;20252;-59
2022/10/22 13:37:26;;;;;;;0.00;0.00;;;17.50;92.50;;;;;;4010245;29;20065;-60
2022/10/22 13:40:12;;;;;;;0.95;0.63;;;17.60;92.50;;;;;;4000843;29;20417;-61
2022/10/22 13:42:53;;;;;;;0.00;0.00;;;17.60;92.50;;;;;;4003292;29;20057;-61
2022/10/22 13:45:34;;;;;;;0.00;0.00;;;17.60;92.50;;;;;;3992047;29;20060;-61
2022/10/22 13:48:17;;;;;;;0.00;0.00;;;17.60;92.40;;;;;;4003335;29;20169;-61
2022/10/22 13:51:00;;;;;;;0.45;0.45;;;17.60;92.80;;;;;;4007174;29;20149;-61
2022/10/22 13:53:41;;;;;;;0.00;0.00;;;17.60;92.60;;;;;;4018521;29;20059;-61
2022/10/22 13:56:22;;;;;;;0.10;0.10;;;17.60;92.30;;;;;;4013756;29;20190;-61
2022/10/22 13:59:03;;;;;;;0.55;0.55;;;17.60;92.20;;;;;;4017909;29;20133;-61
2022/10/22 14:01:45;;;;;;;0.13;0.13;;;17.60;92.20;;;;;;4014013;29;20061;-59
2022/10/22 14:04:26;;;;;;;5.05;2.15;;;17.60;92.20;;;;;;4015648;29;20073;-59
2022/10/22 14:07:13;;;;;;;0.10;0.10;;;17.60;92.60;;;;;;4018432;29;20186;-59
2022/10/22 14:09:55;;;;;;;0.00;0.00;;;17.60;92.20;;;;;;4017847;29;20186;-58
2022/10/22 14:12:36;;;;;;;0.00;0.00;;;17.60;92.30;;;;;;4017913;29;20140;-59
2022/10/22 14:15:19;;;;;;;0.00;0.00;;;17.60;92.30;;;;;;4018267;29;20056;-59
2022/10/22 14:18:01;;;;;;;0.00;0.00;;;17.60;92.30;;;;;;4018383;29;20505;-59