Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:45;;;;;;;11.27;2.20;;;;;;;;;;5342213;26;20398;-71
2024/04/22 00:03:12;;;;;;;11.15;2.15;;;;;;;;;;5342188;26;20001;-71
2024/04/22 00:05:39;;;;;;;9.48;2.38;;;;;;;;;;5342172;26;20020;-71
2024/04/22 00:08:06;;;;;;;9.55;2.03;;;;;;;;;;5342168;26;20315;-71
2024/04/22 00:10:32;;;;;;;12.75;1.88;;;;;;;;;;5342284;26;20356;-71
2024/04/22 00:12:59;;;;;;;13.68;2.72;;;;;;;;;;5320504;26;20046;-71
2024/04/22 00:15:26;;;;;;;6.20;2.20;;;;;;;;;;5331049;26;20034;-71
2024/04/22 00:17:53;;;;;;;6.78;1.65;;;;;;;;;;5330767;26;20001;-71
2024/04/22 00:20:20;;;;;;;10.70;2.22;;;;;;;;;;5331170;26;20005;-71
2024/04/22 00:22:47;;;;;;;11.50;2.33;;;;;;;;;;5330886;26;20470;-71
2024/04/22 00:25:13;;;;;;;18.08;2.40;;;;;;;;;;5319085;26;20012;-72
2024/04/22 00:27:40;;;;;;;9.50;1.95;;;;;;;;;;5342198;26;20517;-71
2024/04/22 00:30:07;;;;;;;13.57;2.22;;;;;;;;;;5307695;26;20519;-71
2024/04/22 00:32:34;;;;;;;10.55;2.38;;;;;;;;;;5331365;26;20541;-71
2024/04/22 00:35:01;;;;;;;12.00;2.35;;;;;;;;;;5331644;26;20013;-71
2024/04/22 00:37:28;;;;;;;14.13;2.25;;;;;;;;;;5341708;26;20019;-71
2024/04/22 00:39:55;;;;;;;12.13;2.28;;;;;;;;;;5342077;26;20023;-71
2024/04/22 00:42:22;;;;;;;9.13;2.15;;;;;;;;;;5341552;26;20005;-71
2024/04/22 00:44:48;;;;;;;10.90;2.30;;;;;;;;;;5329530;26;20054;-72
2024/04/22 00:47:15;;;;;;;13.25;2.63;;;;;;;;;;5307619;26;20005;-71
2024/04/22 00:49:42;;;;;;;11.85;2.13;;;;;;;;;;5320897;26;20447;-71
2024/04/22 00:52:09;;;;;;;11.45;2.08;;;;;;;;;;5340738;26;20001;-71
2024/04/22 00:54:36;;;;;;;20.75;2.70;;;;;;;;;;5340481;26;20514;-71
2024/04/22 00:57:03;;;;;;;16.20;2.47;;;;;;;;;;5362333;26;20019;-71
2024/04/22 00:59:30;;;;;;;13.02;2.28;;;;;;;;;;5376749;26;20320;-71
2024/04/22 01:01:57;;;;;;;12.32;2.50;;;;;;;;;;5376969;26;20015;-71
2024/04/22 01:04:25;;;;;;;9.10;2.13;;;;;;;;;;5376216;26;20356;-71
2024/04/22 01:06:51;;;;;;;9.18;1.88;;;;;;;;;;5376620;26;20393;-72
2024/04/22 01:09:18;;;;;;;15.85;2.13;;;;;;;;;;5376575;26;20041;-71
2024/04/22 01:11:45;;;;;;;13.32;2.22;;;;;;;;;;5376811;26;20019;-71
2024/04/22 01:14:12;;;;;;;7.88;2.30;;;;;;;;;;5376289;26;20000;-71
2024/04/22 01:16:39;;;;;;;9.10;2.20;;;;;;;;;;5376724;26;20000;-71
2024/04/22 01:19:06;;;;;;;13.95;2.17;;;;;;;;;;5376152;26;20004;-71
2024/04/22 01:21:32;;;;;;;8.32;1.90;;;;;;;;;;5376636;26;20000;-72
2024/04/22 01:23:59;;;;;;;10.63;2.63;;;;;;;;;;5376640;26;20012;-71
2024/04/22 01:26:27;;;;;;;7.43;1.77;;;;;;;;;;5376038;26;20016;-71
2024/04/22 01:28:53;;;;;;;10.13;2.38;;;;;;;;;;5376426;26;20015;-71
2024/04/22 01:31:20;;;;;;;9.65;2.33;;;;;;;;;;5375919;26;20014;-71
2024/04/22 01:33:47;;;;;;;8.82;2.55;;;;;;;;;;5370445;26;19997;-71
2024/04/22 01:36:14;;;;;;;10.18;2.38;;;;;;;;;;5341203;26;20009;-71
2024/04/22 01:38:40;;;;;;;10.90;2.38;;;;;;;;;;5341312;26;20005;-71
2024/04/22 01:41:07;;;;;;;10.65;2.05;;;;;;;;;;5340855;26;20448;-71
2024/04/22 01:43:34;;;;;;;14.00;3.38;;;;;;;;;;5341301;26;20392;-71
2024/04/22 01:46:04;;;;;;;12.48;2.47;;;;;;;;;;5340965;26;19997;-71
2024/04/22 01:48:32;;;;;;;9.13;2.50;;;;;;;;;;5341156;26;20430;-71
2024/04/22 01:50:59;;;;;;;10.65;2.10;;;;;;;;;;5341199;26;20012;-72
2024/04/22 01:53:25;;;;;;;8.23;1.73;;;;;;;;;;5340673;26;20028;-71
2024/04/22 01:55:58;;;;;;;19.23;3.33;;;;;;;;;;5341160;26;20011;-71
2024/04/22 01:58:25;;;;;;;11.93;2.15;;;;;;;;;;5340720;26;20040;-72
2024/04/22 02:00:52;;;;;;;14.73;2.03;;;;;;;;;;5341543;26;20453;-71
2024/04/22 02:03:19;;;;;;;8.48;1.73;;;;;;;;;;5341030;26;20040;-72
2024/04/22 02:05:46;;;;;;;9.27;2.15;;;;;;;;;;5341169;26;20451;-71
2024/04/22 02:08:12;;;;;;;13.48;2.05;;;;;;;;;;5340504;26;20020;-72
2024/04/22 02:10:39;;;;;;;10.00;2.45;;;;;;;;;;5340768;26;20029;-71
2024/04/22 02:13:06;;;;;;;13.13;1.90;;;;;;;;;;5340374;26;20497;-71
2024/04/22 02:15:33;;;;;;;13.07;2.70;;;;;;;;;;5341350;26;20066;-71
2024/04/22 02:18:00;;;;;;;10.98;2.00;;;;;;;;;;5341085;26;20016;-72
2024/04/22 02:20:27;;;;;;;13.43;1.80;;;;;;;;;;5340184;26;20009;-71
2024/04/22 02:22:54;;;;;;;14.18;2.40;;;;;;;;;;5340592;26;20005;-71
2024/04/22 02:25:21;;;;;;;11.68;2.42;;;;;;;;;;5340256;26;20005;-72
2024/04/22 02:27:47;;;;;;;12.52;2.13;;;;;;;;;;5341157;26;20045;-71
2024/04/22 02:30:14;;;;;;;13.10;2.00;;;;;;;;;;5340309;26;20012;-72
2024/04/22 02:32:41;;;;;;;11.90;2.20;;;;;;;;;;5340556;26;20038;-71
2024/04/22 02:35:08;;;;;;;8.93;2.40;;;;;;;;;;5340247;26;20033;-72
2024/04/22 02:37:35;;;;;;;14.15;2.22;;;;;;;;;;5340550;26;20033;-71
2024/04/22 02:40:02;;;;;;;12.63;2.33;;;;;;;;;;5340868;26;20090;-71
2024/04/22 02:42:29;;;;;;;10.90;1.92;;;;;;;;;;5340267;26;20016;-71
2024/04/22 02:44:55;;;;;;;8.25;2.10;;;;;;;;;;5340506;26;20005;-71
2024/04/22 02:47:22;;;;;;;10.60;2.55;;;;;;;;;;5340258;26;20013;-71
2024/04/22 02:49:49;;;;;;;6.20;1.98;;;;;;;;;;5340554;26;20012;-71
2024/04/22 02:52:16;;;;;;;10.65;2.13;;;;;;;;;;5340072;26;20005;-71
2024/04/22 02:54:42;;;;;;;6.80;2.00;;;;;;;;;;5340189;26;20005;-71
2024/04/22 02:57:09;;;;;;;7.70;2.20;;;;;;;;;;5338459;26;20016;-71
2024/04/22 02:59:36;;;;;;;12.13;3.42;;;;;;;;;;5340285;26;20020;-71
2024/04/22 03:02:03;;;;;;;14.02;2.38;;;;;;;;;;5340425;26;20001;-71
2024/04/22 03:04:30;;;;;;;14.68;2.50;;;;;;;;;;5340253;26;20031;-71
2024/04/22 03:06:57;;;;;;;8.88;2.40;;;;;;;;;;5340176;26;20016;-72
2024/04/22 03:09:25;;;;;;;12.45;2.33;;;;;;;;;;5339535;26;20001;-71
2024/04/22 03:11:51;;;;;;;13.70;2.60;;;;;;;;;;5340291;26;20001;-72
2024/04/22 03:14:18;;;;;;;9.52;2.28;;;;;;;;;;5340011;26;20008;-71
2024/04/22 03:16:45;;;;;;;14.40;2.83;;;;;;;;;;5339946;26;20396;-71
2024/04/22 03:19:15;;;;;;;11.95;2.83;;;;;;;;;;5339603;26;20011;-71
2024/04/22 03:21:42;;;;;;;19.88;2.75;;;;;;;;;;5340191;26;20001;-71
2024/04/22 03:24:09;;;;;;;11.70;2.50;;;;;;;;;;5339345;26;20051;-71
2024/04/22 03:26:35;;;;;;;8.63;2.15;;;;;;;;;;5340069;26;20013;-71
2024/04/22 03:29:02;;;;;;;10.23;2.83;;;;;;;;;;5339900;26;20412;-72
2024/04/22 03:31:31;;;;;;;6.43;2.30;;;;;;;;;;5339303;26;20015;-72
2024/04/22 03:33:58;;;;;;;;;;;;;;;;;;5340408;26;20319;-71
2024/04/22 03:36:25;;;;;;;11.02;2.58;;;;;;;;;;5337564;26;19962;-71
2024/04/22 03:38:52;;;;;;;15.65;2.60;;;;;;;;;;5339788;26;20005;-71
2024/04/22 03:41:22;;;;;;;15.38;2.80;;;;;;;;;;5339155;26;20354;-71
2024/04/22 03:43:48;;;;;;;13.88;2.75;;;;;;;;;;5339633;26;20001;-71
2024/04/22 03:51:46;;;;;;;10.90;2.42;;;;;;;;;;5339168;26;20005;-71
2024/04/22 03:54:13;;;;;;;11.80;2.30;;;;;;;;;;5338732;26;20328;-71
2024/04/22 03:56:40;;;;;;;11.18;2.60;;;;;;;;;;5339306;26;20008;-72
2024/04/22 03:59:07;;;;;;;14.40;2.65;;;;;;;;;;5339134;26;20016;-71
2024/04/22 04:01:34;;;;;;;12.20;2.65;;;;;;;;;;5339519;26;20001;-71
2024/04/22 04:04:01;;;;;;;14.50;2.53;;;;;;;;;;5339165;26;20001;-72
2024/04/22 04:06:28;;;;;;;13.45;2.55;;;;;;;;;;5338855;26;20315;-71
2024/04/22 04:08:54;;;;;;;15.75;3.33;;;;;;;;;;5341736;26;20443;-72
2024/04/22 04:11:32;;;;;;;13.63;2.47;;;;;;;;;;5342656;26;20004;-71
2024/04/22 04:14:07;;;;;;;13.35;2.60;;;;;;;;;;5342619;26;20001;-71
2024/04/22 04:16:34;;;;;;;14.30;2.47;;;;;;;;;;5342497;26;20024;-71
2024/04/22 04:19:02;;;;;;;8.13;2.50;;;;;;;;;;5342481;26;20013;-71
2024/04/22 04:21:29;;;;;;;13.07;2.95;;;;;;;;;;5342179;26;20019;-71
2024/04/22 04:23:56;;;;;;;11.70;2.42;;;;;;;;;;5342818;26;20419;-71
2024/04/22 04:26:23;;;;;;;8.50;2.30;;;;;;;;;;5341596;26;20012;-71
2024/04/22 04:28:50;;;;;;;12.88;2.75;;;;;;;;;;5342427;26;20223;-71
2024/04/22 04:31:17;;;;;;;6.45;2.38;;;;;;;;;;5341683;26;20001;-72
2024/04/22 04:33:44;;;;;;;8.13;2.85;;;;;;;;;;5342529;26;20004;-71
2024/04/22 04:36:11;;;;;;;10.77;2.15;;;;;;;;;;5342046;26;20016;-72
2024/04/22 04:38:38;;;;;;;11.05;2.05;;;;;;;;;;5342181;26;20470;-72
2024/04/22 04:41:05;;;;;;;10.93;2.28;;;;;;;;;;5341651;26;20004;-72
2024/04/22 04:43:32;;;;;;;6.53;2.08;;;;;;;;;;5342047;26;20005;-72
2024/04/22 04:45:59;;;;;;;8.35;2.20;;;;;;;;;;5342706;26;20008;-72
2024/04/22 04:48:26;;;;;;;7.97;2.17;;;;;;;;;;5341915;26;20016;-72
2024/04/22 04:50:53;;;;;;;14.90;2.97;;;;;;;;;;5342158;26;20004;-72
2024/04/22 04:53:21;;;;;;;10.35;2.80;;;;;;;;;;5341535;26;20327;-72
2024/04/22 04:55:48;;;;;;;8.38;2.83;;;;;;;;;;5341976;26;20011;-72
2024/04/22 04:58:15;;;;;;;12.70;3.40;;;;;;;;;;5341980;26;20358;-72
2024/04/22 05:00:43;;;;;;;16.63;2.75;;;;;;;;;;5342190;26;20100;-72
2024/04/22 05:03:10;;;;;;;11.40;2.90;;;;;;;;;;5342131;26;20382;-72
2024/04/22 05:05:37;;;;;;;13.40;3.72;;;;;;;;;;5342584;26;20001;-73
2024/04/22 05:08:04;;;;;;;13.75;3.95;;;;;;;;;;5340480;26;20020;-71
2024/04/22 05:10:31;;;;;;;21.38;3.38;;;;;;;;;;5342538;26;20011;-72
2024/04/22 05:12:57;;;;;;;12.05;2.42;;;;;;;;;;5342736;26;20001;-72
2024/04/22 05:15:25;;;;;;;10.10;2.50;;;;;;;;;;5341806;26;20055;-72
2024/04/22 05:17:51;;;;;;;16.33;2.72;;;;;;;;;;5342421;26;20009;-72
2024/04/22 05:20:18;;;;;;;11.45;2.40;;;;;;;;;;5340735;26;20001;-72
2024/04/22 05:22:45;;;;;;;8.50;2.78;;;;;;;;;;5342645;26;20441;-72
2024/04/22 05:25:12;;;;;;;12.77;2.63;;;;;;;;;;5341896;26;20015;-72
2024/04/22 05:27:39;;;;;;;10.70;2.88;;;;;;;;;;5342325;26;20382;-72
2024/04/22 05:30:06;;;;;;;10.68;2.80;;;;;;;;;;5341662;26;20459;-72
2024/04/22 05:32:33;;;;;;;11.05;2.70;;;;;;;;;;5342450;26;20352;-72
2024/04/22 05:37:45;;;;;;;12.40;2.10;;;;;;;;;;5341810;26;20004;-72
2024/04/22 05:40:12;;;;;;;11.98;3.20;;;;;;;;;;5341740;26;20037;-72
2024/04/22 05:42:39;;;;;;;8.88;2.30;;;;;;;;;;5341995;26;20001;-72
2024/04/22 05:45:06;;;;;;;11.68;2.28;;;;;;;;;;5341870;26;20009;-72
2024/04/22 05:47:33;;;;;;;13.98;2.45;;;;;;;;;;5342104;26;20001;-72
2024/04/22 05:49:59;;;;;;;9.98;2.20;;;;;;;;;;5341843;26;20005;-72
2024/04/22 05:52:27;;;;;;;11.07;2.33;;;;;;;;;;5341276;26;20005;-72
2024/04/22 05:54:54;;;;;;;11.27;2.70;;;;;;;;;;5342217;26;20601;-72
2024/04/22 05:57:21;;;;;;;13.82;2.42;;;;;;;;;;5341714;26;20005;-72
2024/04/22 05:59:48;;;;;;;12.05;3.00;;;;;;;;;;5341810;26;20432;-72
2024/04/22 06:02:15;;;;;;;7.32;2.03;;;;;;;;;;5337155;26;20000;-72
2024/04/22 06:04:42;;;;;;;12.60;3.00;;;;;;;;;;5341770;26;20001;-72
2024/04/22 06:07:08;;;;;;;19.42;3.00;;;;;;;;;;5341528;26;20013;-72
2024/04/22 06:09:35;;;;;;;8.88;2.40;;;;;;;;;;5342245;26;20374;-72
2024/04/22 06:12:02;;;;;;;9.63;2.20;;;;;;;;;;5341636;26;20012;-72
2024/04/22 06:14:44;;;;;;;11.27;2.45;;;;;;;;;;5335173;26;20002;-72
2024/04/22 06:17:11;;;;;;;10.40;2.33;;;;;;;;;;5340771;26;20420;-72
2024/04/22 06:19:39;;;;;;;10.50;2.30;;;;;;;;;;5341535;26;20012;-71
2024/04/22 06:22:06;;;;;;;12.70;2.58;;;;;;;;;;5341189;26;20005;-72
2024/04/22 06:24:33;;;;;;;5.20;1.92;;;;;;;;;;5341575;26;20011;-72
2024/04/22 06:27:00;;;;;;;7.00;2.50;;;;;;;;;;5341162;26;20004;-72
2024/04/22 06:29:26;;;;;;;11.25;2.53;;;;;;;;;;5340924;26;20001;-72
2024/04/22 06:31:53;;;;;;;19.80;2.30;;;;;;;;;;5341264;26;20004;-72
2024/04/22 06:34:20;;;;;;;12.10;2.78;;;;;;;;;;5342421;26;20536;-72
2024/04/22 06:36:47;;;;;;;9.43;2.35;;;;;;;;;;5343564;26;20001;-75
2024/04/22 06:39:14;;;;;;;11.60;2.20;;;;;;;;;;5339385;26;20028;-75
2024/04/22 06:41:41;;;;;;;14.45;2.97;;;;;;;;;;5341025;26;20000;-75
2024/04/22 06:44:08;;;;;;;6.32;2.10;;;;;;;;;;5340492;26;20016;-75
2024/04/22 06:46:34;;;;;;;11.52;2.22;;;;;;;;;;5330098;26;20003;-72
2024/04/22 06:49:01;;;;;;;13.40;2.20;;;;;;;;;;5330113;26;20012;-72
2024/04/22 06:51:28;;;;;;;15.57;3.13;;;;;;;;;;5342472;26;20015;-72
2024/04/22 06:53:55;;;;;;;15.05;2.47;;;;;;;;;;5339574;26;20012;-72
2024/04/22 06:56:22;;;;;;;11.60;2.08;;;;;;;;;;5329857;26;20001;-72
2024/04/22 06:58:49;;;;;;;12.07;2.03;;;;;;;;;;5329622;26;20016;-72
2024/04/22 07:01:15;;;;;;;14.82;2.15;;;;;;;;;;5346094;26;20023;-72
2024/04/22 07:04:00;;;;;;;9.43;2.85;;;;;;;;;;5328213;26;20413;-72
2024/04/22 07:06:27;;;;;;;9.30;1.90;;;;;;;;;;5338667;26;20005;-72
2024/04/22 07:08:54;;;;;;;13.98;3.17;;;;;;;;;;5338856;26;20005;-72
2024/04/22 07:11:20;;;;;;;12.60;2.13;;;;;;;;;;5338810;26;20328;-72
2024/04/22 07:13:48;;;;;;;12.77;2.45;;;;;;;;;;5339000;26;20406;-72
2024/04/22 07:16:14;;;;;;;12.07;2.50;;;;;;;;;;5338987;26;20338;-72
2024/04/22 07:18:41;;;;;;;14.38;2.60;;;;;;;;;;5339033;26;20024;-72
2024/04/22 07:21:08;;;;;;;11.48;2.58;;;;;;;;;;5338416;26;20012;-73
2024/04/22 07:23:35;;;;;;;13.70;2.28;;;;;;;;;;5338891;26;20428;-71
2024/04/22 07:26:03;;;;;;;25.20;2.83;;;;;;;;;;5325354;26;20005;-72
2024/04/22 07:28:30;;;;;;;11.55;2.15;;;;;;;;;;5339191;26;19997;-72
2024/04/22 07:30:57;;;;;;;24.73;2.90;;;;;;;;;;5338949;26;20001;-72
2024/04/22 07:33:24;;;;;;;9.90;2.15;;;;;;;;;;5349359;26;20032;-73
2024/04/22 07:36:13;;;;;;;9.52;2.03;;;;;;;;;;5338115;26;20041;-72
2024/04/22 07:38:43;;;;;;;13.85;2.47;;;;;;;;;;5329024;26;20009;-72
2024/04/22 07:41:10;;;;;;;12.40;2.28;;;;;;;;;;5338290;26;20533;-73
2024/04/22 07:43:36;;;;;;;18.00;2.42;;;;;;;;;;5340992;26;20276;-72
2024/04/22 07:46:04;;;;;;;19.15;2.70;;;;;;;;;;5341553;26;20041;-72
2024/04/22 07:48:30;;;;;;;12.65;2.00;;;;;;;;;;5341766;26;20036;-72
2024/04/22 07:50:57;;;;;;;8.07;2.05;;;;;;;;;;5334897;26;19997;-73
2024/04/22 07:53:24;;;;;;;14.45;2.13;;;;;;;;;;5324244;26;20029;-73
2024/04/22 07:55:51;;;;;;;15.80;2.13;;;;;;;;;;5320857;26;20009;-73
2024/04/22 07:58:18;;;;;;;14.52;2.65;;;;;;;;;;5333052;26;20416;-72
2024/04/22 08:00:46;;;;;;;7.70;1.83;;;;;;;;;;5338392;26;20448;-73
2024/04/22 08:03:13;;;;;;;9.18;2.10;;;;;;;;;;5349942;26;20005;-73
2024/04/22 08:05:40;;;;;;;12.18;2.30;;;;;;;;;;5319030;26;20020;-73
2024/04/22 08:08:09;;;;;;;11.95;2.05;;;;;;;;;;5342122;26;20000;-73
2024/04/22 08:10:35;;;;;;;15.20;3.28;;;;;;;;;;5342074;26;20033;-73
2024/04/22 08:13:02;;;;;;;13.10;2.60;;;;;;;;;;5341471;26;20016;-73
2024/04/22 08:15:29;;;;;;;14.43;2.55;;;;;;;;;;5341523;26;20023;-73
2024/04/22 08:17:56;;;;;;;15.98;3.00;;;;;;;;;;5341619;26;20085;-73
2024/04/22 08:20:23;;;;;;;11.27;2.50;;;;;;;;;;5341736;26;20001;-73
2024/04/22 08:22:50;;;;;;;9.75;2.10;;;;;;;;;;5337095;26;20012;-73
2024/04/22 08:25:16;;;;;;;11.73;1.90;;;;;;;;;;5346999;26;20016;-72
2024/04/22 08:27:43;;;;;;;14.43;2.55;;;;;;;;;;5341259;26;20012;-73
2024/04/22 08:30:10;;;;;;;22.13;2.85;;;;;;;;;;5341730;26;20005;-73
2024/04/22 08:32:39;;;;;;;11.93;2.67;;;;;;;;;;5338980;26;20001;-71
2024/04/22 08:35:06;;;;;;;12.15;2.20;;;;;;;;;;5313693;26;20770;-72
2024/04/22 08:37:33;;;;;;;10.77;2.40;;;;;;;;;;5319151;26;20075;-71
2024/04/22 08:40:00;;;;;;;10.13;1.92;;;;;;;;;;5321257;26;20015;-73
2024/04/22 08:42:27;;;;;;;11.63;2.03;;;;;;;;;;5343854;26;20012;-72
2024/04/22 08:44:54;;;;;;;9.55;2.65;;;;;;;;;;5332567;26;20009;-73
2024/04/22 08:47:21;;;;;;;9.07;2.03;;;;;;;;;;5339995;26;20023;-72
2024/04/22 08:49:48;;;;;;;9.30;2.20;;;;;;;;;;5343714;26;20355;-73
2024/04/22 08:52:16;;;;;;;10.90;2.10;;;;;;;;;;5339537;26;20020;-73
2024/04/22 08:54:45;;;;;;;12.17;2.30;;;;;;;;;;5340722;26;20403;-72
2024/04/22 08:57:12;;;;;;;11.68;2.45;;;;;;;;;;5342617;26;20000;-73
2024/04/22 08:59:39;;;;;;;13.55;2.30;;;;;;;;;;5341435;26;20578;-76
2024/04/22 09:02:10;;;;;;;13.43;2.40;;;;;;;;;;5328101;26;20074;-70
2024/04/22 09:04:37;;;;;;;17.27;2.78;;;;;;;;;;5329520;26;20502;-70
2024/04/22 09:07:08;;;;;;;13.23;2.53;;;;;;;;;;5342018;26;20406;-70
2024/04/22 09:09:34;;;;;;;12.48;2.20;;;;;;;;;;5342723;26;20320;-70
2024/04/22 09:12:21;;;;;;;10.05;2.10;;;;;;;;;;5308905;26;20012;-70
2024/04/22 09:14:58;;;;;;;10.35;2.38;;;;;;;;;;5330254;26;20695;-70
2024/04/22 09:17:25;;;;;;;14.60;2.55;;;;;;;;;;5329033;26;20005;-70
2024/04/22 09:19:53;;;;;;;14.30;2.47;;;;;;;;;;5332624;26;20016;-70
2024/04/22 09:22:20;;;;;;;10.38;2.53;;;;;;;;;;5341957;26;20009;-70
2024/04/22 09:24:46;;;;;;;13.98;3.97;;;;;;;;;;5342453;26;20005;-73
2024/04/22 09:27:13;;;;;;;14.63;3.10;;;;;;;;;;5341773;26;20016;-73
2024/04/22 09:29:42;;;;;;;14.98;2.30;;;;;;;;;;5339487;26;20020;-73
2024/04/22 09:32:12;;;;;;;12.65;2.40;;;;;;;;;;5322182;26;20001;-73
2024/04/22 09:34:41;;;;;;;14.98;3.30;;;;;;;;;;5342095;26;20008;-73
2024/04/22 09:37:09;;;;;;;14.27;3.30;;;;;;;;;;5341783;26;20035;-73
2024/04/22 09:39:37;;;;;;;9.23;2.90;;;;;;;;;;5341870;26;20009;-73
2024/04/22 09:42:05;;;;;;;14.60;2.90;;;;;;;;;;5339283;26;20684;-72
2024/04/22 09:44:32;;;;;;;11.80;2.97;;;;;;;;;;5345363;26;20009;-74
2024/04/22 09:47:00;;;;;;;10.88;2.70;;;;;;;;;;5342419;26;20004;-73
2024/04/22 09:49:27;;;;;;;17.17;2.70;;;;;;;;;;5310338;26;20012;-73
2024/04/22 09:51:57;;;;;;;10.25;2.42;;;;;;;;;;5352194;26;20182;-73
2024/04/22 09:54:24;;;;;;;13.02;2.65;;;;;;;;;;5350674;26;20021;-75
2024/04/22 09:56:52;;;;;;;12.00;3.13;;;;;;;;;;5376306;26;20452;-74
2024/04/22 09:59:20;;;;;;;11.70;2.38;;;;;;;;;;5353776;26;20009;-75
2024/04/22 10:01:47;;;;;;;8.40;1.63;;;;;;;;;;5375115;26;20541;-72
2024/04/22 10:04:14;;;;;;;10.50;2.05;;;;;;;;;;5363582;26;20263;-72
2024/04/22 10:06:42;;;;;;;17.23;2.08;;;;;;;;;;5372631;26;20392;-72
2024/04/22 10:09:15;;;;;;;14.10;2.33;;;;;;;;;;5361070;26;20492;-72
2024/04/22 10:11:42;;;;;;;9.55;2.08;;;;;;;;;;5373636;26;20000;-72
2024/04/22 10:14:11;;;;;;;13.13;2.15;;;;;;;;;;5357064;26;20012;-72
2024/04/22 10:16:39;;;;;;;9.02;2.17;;;;;;;;;;5355708;26;19997;-72
2024/04/22 10:19:08;;;;;;;9.32;1.60;;;;;;;;;;5346612;26;20328;-72
2024/04/22 10:21:41;;;;;;;12.75;2.00;;;;;;;;;;5344832;26;20017;-72
2024/04/22 10:24:08;;;;;;;10.35;1.98;;;;;;;;;;5344762;26;20004;-72
2024/04/22 10:26:40;;;;;;;9.35;1.90;;;;;;;;;;5330074;26;20452;-72
2024/04/22 10:29:26;;;;;;;10.57;1.90;;;;;;;;;;5330067;26;20034;-72
2024/04/22 10:31:53;;;;;;;10.40;1.67;;;;;;;;;;5315717;26;20013;-72
2024/04/22 10:34:20;;;;;;;7.15;1.70;;;;;;;;;;5329985;26;20336;-72
2024/04/22 10:36:47;;;;;;;10.40;2.22;;;;;;;;;;5328380;26;20077;-72
2024/04/22 10:39:17;;;;;;;10.48;1.92;;;;;;;;;;5317921;26;20001;-72
2024/04/22 10:41:44;;;;;;;10.65;2.20;;;;;;;;;;5340310;26;20436;-73
2024/04/22 10:44:11;;;;;;;9.52;1.85;;;;;;;;;;5341609;26;20008;-75
2024/04/22 10:46:39;;;;;;;10.50;1.40;;;;;;;;;;5340057;26;20009;-73
2024/04/22 10:49:06;;;;;;;10.95;1.75;;;;;;;;;;5337378;26;20015;-73
2024/04/22 10:51:33;;;;;;;8.75;2.20;;;;;;;;;;5329866;26;20074;-70
2024/04/22 10:54:00;;;;;;;9.45;1.95;;;;;;;;;;5333839;26;20008;-70
2024/04/22 10:56:27;;;;;;;9.13;1.60;;;;;;;;;;5346488;26;20018;-70
2024/04/22 10:58:54;;;;;;;4.15;1.83;;;;;;;;;;5372831;26;20015;-70
2024/04/22 11:01:21;;;;;;;8.23;1.85;;;;;;;;;;5353230;26;20080;-70
2024/04/22 11:03:48;;;;;;;9.63;1.75;;;;;;;;;;5341095;26;20475;-70
2024/04/22 11:06:15;;;;;;;13.63;2.20;;;;;;;;;;5342330;26;20011;-70
2024/04/22 11:08:43;;;;;;;7.30;1.88;;;;;;;;;;5364236;26;20004;-68
2024/04/22 11:11:12;;;;;;;10.23;1.90;;;;;;;;;;5342326;26;20000;-69
2024/04/22 11:13:39;;;;;;;10.27;1.80;;;;;;;;;;5342200;26;20004;-69
2024/04/22 11:16:08;;;;;;;7.05;2.00;;;;;;;;;;5345776;26;20520;-68
2024/04/22 11:18:35;;;;;;;6.35;2.15;;;;;;;;;;5346058;26;20005;-68
2024/04/22 11:21:03;;;;;;;5.80;1.77;;;;;;;;;;5341093;26;20005;-68
2024/04/22 11:23:30;;;;;;;8.98;1.80;;;;;;;;;;5336221;26;20009;-69
2024/04/22 11:25:57;;;;;;;6.97;1.75;;;;;;;;;;5344896;26;20001;-68
2024/04/22 11:28:24;;;;;;;9.70;2.00;;;;;;;;;;5341443;26;20027;-68
2024/04/22 11:30:51;;;;;;;9.40;1.65;;;;;;;;;;5349233;26;20016;-68
2024/04/22 11:33:18;;;;;;;10.27;1.77;;;;;;;;;;5344371;26;20398;-68
2024/04/22 11:35:49;;;;;;;7.32;1.60;;;;;;;;;;5340306;26;20032;-68
2024/04/22 11:38:20;;;;;;;5.10;1.30;;;;;;;;;;5339902;26;20001;-68
2024/04/22 11:40:47;;;;;;;9.18;1.70;;;;;;;;;;5342113;26;20020;-68
2024/04/22 11:43:14;;;;;;;5.40;1.65;;;;;;;;;;5341321;26;20003;-68
2024/04/22 11:45:41;;;;;;;10.82;2.20;;;;;;;;;;5342181;26;20542;-68
2024/04/22 11:48:08;;;;;;;4.93;1.50;;;;;;;;;;5334465;26;20025;-68
2024/04/22 11:50:35;;;;;;;5.68;1.08;;;;;;;;;;5358359;26;20052;-68
2024/04/22 11:53:07;;;;;;;10.30;1.60;;;;;;;;;;5328347;26;20013;-68
2024/04/22 11:55:46;;;;;;;6.63;1.30;;;;;;;;;;5328019;26;20015;-68
2024/04/22 11:58:14;;;;;;;6.95;1.60;;;;;;;;;;5329878;26;19997;-68
2024/04/22 12:00:40;;;;;;;5.70;1.73;;;;;;;;;;5320444;26;20025;-68
2024/04/22 12:03:07;;;;;;;8.02;1.70;;;;;;;;;;5330646;26;20041;-68
2024/04/22 12:05:34;;;;;;;4.65;1.58;;;;;;;;;;5330842;26;20020;-68
2024/04/22 12:08:02;;;;;;;8.55;1.55;;;;;;;;;;5655172;21;20416;-72
2024/04/22 12:10:29;;;;;;;6.90;1.40;;;;;;;;;;5401390;26;20503;-70
2024/04/22 12:12:56;;;;;;;5.05;1.40;;;;;;;;;;5405907;26;20011;-71
2024/04/22 12:15:23;;;;;;;6.10;1.50;;;;;;;;;;5406657;26;20004;-70
2024/04/22 12:17:49;;;;;;;6.40;1.42;;;;;;;;;;5404341;26;20000;-71
2024/04/22 12:20:16;;;;;;;5.97;1.45;;;;;;;;;;5399502;26;20012;-71
2024/04/22 12:22:43;;;;;;;6.10;1.38;;;;;;;;;;5412595;26;20010;-71
2024/04/22 12:25:10;;;;;;;10.55;1.42;;;;;;;;;;5418977;26;20430;-71
2024/04/22 12:27:37;;;;;;;7.35;1.40;;;;;;;;;;5410435;26;20039;-70
2024/04/22 12:30:05;;;;;;;3.90;1.60;;;;;;;;;;5399015;26;20003;-71
2024/04/22 12:32:32;;;;;;;6.45;1.17;;;;;;;;;;5386606;26;19999;-71
2024/04/22 12:35:02;;;;;;;;;;;;;;;;;;5419904;26;20015;-71
2024/04/22 12:37:29;;;;;;;5.47;1.30;;;;;;;;;;5442247;26;20334;-71
2024/04/22 12:39:56;;;;;;;6.55;1.30;;;;;;;;;;5444721;26;20027;-70
2024/04/22 12:42:23;;;;;;;11.65;1.48;;;;;;;;;;5424418;26;20087;-70
2024/04/22 12:44:50;;;;;;;8.52;1.50;;;;;;;;;;5441276;26;19998;-72
2024/04/22 12:52:48;;;;;;;2.97;1.02;;;;;;;;;;5412799;26;20000;-70
2024/04/22 12:55:15;;;;;;;7.88;1.45;;;;;;;;;;5412679;26;20437;-71
2024/04/22 12:57:42;;;;;;;5.90;1.50;;;;;;;;;;5411796;26;20017;-71
2024/04/22 13:00:12;;;;;;;5.57;1.30;;;;;;;;;;5411683;26;20023;-71
2024/04/22 13:02:40;;;;;;;4.03;1.40;;;;;;;;;;5412561;26;20047;-70
2024/04/22 13:05:07;;;;;;;4.60;1.40;;;;;;;;;;5411860;26;20420;-71
2024/04/22 13:07:34;;;;;;;5.78;1.70;;;;;;;;;;5428416;26;20317;-70
2024/04/22 13:10:01;;;;;;;7.95;1.45;;;;;;;;;;5425452;26;20010;-71
2024/04/22 13:12:28;;;;;;;4.55;1.38;;;;;;;;;;5411749;26;20014;-71
2024/04/22 13:14:55;;;;;;;6.82;1.60;;;;;;;;;;5407777;26;20006;-71
2024/04/22 13:17:22;;;;;;;5.55;1.63;;;;;;;;;;5410946;26;20008;-70
2024/04/22 13:19:49;;;;;;;9.07;1.67;;;;;;;;;;5412735;26;20011;-71
2024/04/22 13:22:16;;;;;;;8.43;1.33;;;;;;;;;;5411523;26;20036;-71
2024/04/22 13:24:42;;;;;;;9.32;1.30;;;;;;;;;;5402621;26;20031;-71
2024/04/22 13:27:09;;;;;;;4.03;1.17;;;;;;;;;;5412609;26;20014;-71
2024/04/22 13:29:36;;;;;;;7.63;1.67;;;;;;;;;;5434743;26;20033;-71
2024/04/22 13:32:03;;;;;;;6.47;1.92;;;;;;;;;;5436554;26;20004;-71
2024/04/22 13:34:30;;;;;;;10.52;1.65;;;;;;;;;;5411500;26;20077;-72
2024/04/22 13:36:57;;;;;;;8.73;1.50;;;;;;;;;;5411935;26;20444;-71
2024/04/22 13:39:24;;;;;;;8.48;1.60;;;;;;;;;;5434898;26;20026;-71
2024/04/22 13:41:52;;;;;;;8.65;1.58;;;;;;;;;;5368815;26;20014;-72
2024/04/22 13:44:18;;;;;;;5.18;1.30;;;;;;;;;;5421953;26;20010;-73
2024/04/22 13:46:45;;;;;;;5.70;1.40;;;;;;;;;;5411619;26;20019;-73
2024/04/22 13:49:13;;;;;;;11.43;2.22;;;;;;;;;;5410895;26;20051;-72
2024/04/22 13:51:41;;;;;;;4.80;1.40;;;;;;;;;;5411594;26;19999;-73
2024/04/22 13:54:08;;;;;;;7.13;1.55;;;;;;;;;;5380044;26;20003;-72
2024/04/22 13:56:35;;;;;;;5.82;1.80;;;;;;;;;;5411526;26;20007;-72
2024/04/22 13:59:02;;;;;;;8.40;1.80;;;;;;;;;;5411324;26;20012;-72
2024/04/22 14:01:30;;;;;;;6.07;1.88;;;;;;;;;;5426274;26;20009;-72
2024/04/22 14:03:56;;;;;;;7.53;1.85;;;;;;;;;;5418744;26;20465;-72
2024/04/22 14:06:23;;;;;;;5.07;1.80;;;;;;;;;;5380697;26;20000;-72
2024/04/22 14:08:50;;;;;;;5.45;1.70;;;;;;;;;;5411508;26;20014;-71
2024/04/22 14:11:17;;;;;;;7.88;1.95;;;;;;;;;;5427678;26;19998;-73
2024/04/22 14:13:44;;;;;;;9.27;1.67;;;;;;;;;;5418313;26;20100;-75
2024/04/22 14:16:11;;;;;;;9.25;2.20;;;;;;;;;;5428588;26;20048;-74
2024/04/22 14:18:38;;;;;;;5.60;1.70;;;;;;;;;;5391631;26;20017;-73
2024/04/22 14:21:05;;;;;;;6.05;1.52;;;;;;;;;;5430259;26;20067;-73
2024/04/22 14:23:32;;;;;;;6.07;2.13;;;;;;;;;;5440039;26;20440;-74
2024/04/22 14:25:59;;;;;;;6.55;1.88;;;;;;;;;;5446364;26;20018;-71
2024/04/22 14:28:28;;;;;;;6.40;1.70;;;;;;;;;;5416963;26;20457;-72
2024/04/22 14:30:55;;;;;;;;;;;;;;;;;;5412483;26;20209;-73
2024/04/22 14:33:22;;;;;;;8.18;1.70;;;;;;;;;;5410377;26;20234;-74
2024/04/22 14:35:50;;;;;;;6.63;2.53;;;;;;;;;;5430192;26;20010;-73
2024/04/22 14:38:17;;;;;;;12.20;1.92;;;;;;;;;;5422387;26;20487;-70
2024/04/22 14:40:44;;;;;;;8.60;1.80;;;;;;;;;;5415685;26;20015;-73
2024/04/22 14:43:11;;;;;;;8.77;1.60;;;;;;;;;;5379370;26;20039;-74
2024/04/22 14:45:37;;;;;;;9.60;1.80;;;;;;;;;;5392665;26;20000;-75
2024/04/22 14:48:04;;;;;;;3.25;1.40;;;;;;;;;;5406701;26;20018;-73
2024/04/22 14:50:31;;;;;;;8.27;2.10;;;;;;;;;;5391397;26;20004;-72