Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:01;;;;;;;6.37;3.90;;;11.60;80.30;;;;;;5010117;28;20476;-70
2022/04/07 00:04:30;;;;;;;6.30;4.23;;;11.60;79.90;;;;;;5028898;28;20463;-70
2022/04/07 00:06:58;;;;;;;7.40;4.03;;;11.50;80.40;;;;;;5015810;28;20456;-70
2022/04/07 00:09:26;;;;;;;7.20;3.83;;;11.60;80.40;;;;;;5017132;28;20472;-70
2022/04/07 00:11:56;;;;;;;6.30;3.70;;;11.50;80.40;;;;;;5016313;28;20457;-69
2022/04/07 00:14:24;;;;;;;6.63;4.00;;;11.50;80.50;;;;;;5014822;28;20459;-70
2022/04/07 00:16:52;;;;;;;7.47;3.63;;;11.50;81.00;;;;;;5013855;28;20479;-70
2022/04/07 00:19:20;;;;;;;7.50;3.60;;;11.50;80.70;;;;;;5014008;28;20473;-70
2022/04/07 00:21:48;;;;;;;5.80;3.70;;;11.50;80.70;;;;;;5021207;28;20519;-70
2022/04/07 00:24:17;;;;;;;6.60;4.10;;;11.40;81.10;;;;;;5020664;28;20452;-70
2022/04/07 00:26:45;;;;;;;7.10;3.10;;;11.40;81.30;;;;;;5017097;28;20463;-70
2022/04/07 00:29:14;;;;;;;5.90;3.20;;;11.30;81.30;;;;;;5032867;28;20567;-70
2022/04/07 00:31:42;;;;;;;4.97;3.10;;;11.30;81.00;;;;;;5014057;28;20477;-70
2022/04/07 00:34:12;;;;;;;6.43;3.27;;;11.40;81.00;;;;;;5014805;28;20511;-70
2022/04/07 00:36:40;;;;;;;6.07;3.87;;;11.40;81.00;;;;;;5017382;28;20475;-70
2022/04/07 00:39:08;;;;;;;6.83;3.67;;;11.40;81.40;;;;;;5016352;28;20931;-70
2022/04/07 00:41:38;;;;;;;6.10;3.90;;;11.40;80.90;;;;;;5034663;28;20792;-70
2022/04/07 00:44:08;;;;;;;7.27;3.70;;;11.40;81.20;;;;;;5019454;28;20452;-70
2022/04/07 00:46:38;;;;;;;7.00;3.77;;;11.40;81.00;;;;;;5013532;28;20533;-70
2022/04/07 00:49:07;;;;;;;5.30;3.47;;;11.40;81.10;;;;;;5016173;28;20463;-70
2022/04/07 00:51:38;;;;;;;8.80;3.90;;;11.30;81.10;;;;;;5013122;28;20457;-70
2022/04/07 00:54:08;;;;;;;5.20;3.00;;;11.30;81.20;;;;;;5017778;28;20477;-70
2022/04/07 00:56:36;;;;;;;4.90;3.10;;;11.20;81.20;;;;;;5014036;28;20591;-70
2022/04/07 00:59:06;;;;;;;4.73;2.77;;;11.20;81.20;;;;;;5027886;28;20476;-69
2022/04/07 01:01:34;;;;;;;5.20;2.80;;;11.20;81.20;;;;;;5010185;28;20484;-70
2022/04/07 01:04:04;;;;;;;5.10;2.77;;;11.20;81.20;;;;;;5012268;28;20468;-70
2022/04/07 01:06:32;;;;;;;7.40;3.70;;;11.10;81.30;;;;;;5013321;28;20456;-70
2022/04/07 01:09:00;;;;;;;5.73;2.93;;;11.20;81.20;;;;;;5015585;28;20472;-70
2022/04/07 01:11:32;;;;;;;8.27;4.20;;;11.20;81.10;;;;;;5013731;28;20545;-70
2022/04/07 01:14:00;;;;;;;5.23;2.70;;;11.20;81.20;;;;;;5011067;28;20543;-70
2022/04/07 01:16:29;;;;;;;5.97;3.30;;;11.20;81.20;;;;;;5008863;28;20512;-70
2022/04/07 01:18:59;;;;;;;5.53;3.43;;;11.20;81.30;;;;;;5008012;28;20476;-70
2022/04/07 01:21:31;;;;;;;5.43;3.57;;;11.10;81.20;;;;;;5010270;28;20563;-70
2022/04/07 01:24:04;;;;;;;7.00;3.37;;;11.10;81.20;;;;;;5013257;28;20464;-70
2022/04/07 01:26:37;;;;;;;5.47;3.30;;;11.10;81.10;;;;;;5017058;28;20444;-70
2022/04/07 01:29:07;;;;;;;5.63;2.77;;;11.00;81.10;;;;;;5018445;28;20577;-70
2022/04/07 01:31:35;;;;;;;5.30;3.60;;;11.00;81.10;;;;;;5013510;28;20480;-71
2022/04/07 01:34:06;;;;;;;5.07;3.33;;;11.00;81.10;;;;;;5019207;28;20502;-70
2022/04/07 01:36:37;;;;;;;6.93;3.47;;;11.00;80.90;;;;;;5019155;28;20476;-70
2022/04/07 01:39:07;;;;;;;5.13;2.80;;;11.00;80.90;;;;;;5022164;28;20503;-70
2022/04/07 01:41:39;;;;;;;5.10;3.27;;;11.00;81.00;;;;;;5017559;28;20850;-70
2022/04/07 01:44:09;;;;;;;6.80;3.40;;;11.00;81.10;;;;;;5022340;28;20832;-70
2022/04/07 01:46:38;;;;;;;5.80;3.10;;;11.00;81.10;;;;;;5014310;28;20468;-70
2022/04/07 01:49:06;;;;;;;7.20;3.40;;;11.00;80.90;;;;;;5013173;28;20475;-71
2022/04/07 01:51:36;;;;;;;4.70;2.63;;;11.00;80.90;;;;;;5030035;28;20506;-69
2022/04/07 01:54:04;;;;;;;5.10;2.27;;;11.00;80.90;;;;;;5014705;28;20472;-70
2022/04/07 01:56:33;;;;;;;6.00;2.80;;;11.00;80.90;;;;;;5016948;28;21463;-70
2022/04/07 01:59:03;;;;;;;7.17;2.60;;;11.00;80.90;;;;;;5018149;28;20886;-70
2022/04/07 02:01:31;;;;;;;5.67;2.80;;;11.00;80.80;;;;;;5021190;28;20480;-70
2022/04/07 02:03:59;;;;;;;4.47;2.97;;;11.00;80.90;;;;;;5029898;28;21075;-70
2022/04/07 02:06:27;;;;;;;5.97;3.00;;;11.00;80.90;;;;;;5032113;28;20487;-69
2022/04/07 02:08:56;;;;;;;5.00;3.40;;;11.00;81.00;;;;;;5018032;28;21000;-70
2022/04/07 02:11:24;;;;;;;6.57;3.43;;;11.10;80.90;;;;;;5021641;28;20460;-70
2022/04/07 02:13:53;;;;;;;6.10;3.27;;;11.10;80.90;;;;;;5020653;28;20476;-72
2022/04/07 02:16:22;;;;;;;5.83;3.93;;;11.10;80.90;;;;;;5019338;28;20843;-69
2022/04/07 02:18:51;;;;;;;6.67;4.00;;;11.10;80.80;;;;;;5019966;28;20867;-70
2022/04/07 02:21:19;;;;;;;6.20;4.37;;;11.20;80.80;;;;;;5019164;28;20463;-71
2022/04/07 02:23:47;;;;;;;6.37;3.90;;;11.20;80.80;;;;;;5018800;28;20459;-71
2022/04/07 02:26:17;;;;;;;6.37;4.13;;;11.20;80.70;;;;;;5014042;28;20464;-71
2022/04/07 02:28:45;;;;;;;6.17;4.60;;;11.20;80.60;;;;;;5016610;28;20487;-70
2022/04/07 02:31:13;;;;;;;5.53;3.83;;;11.20;80.70;;;;;;5023015;28;21324;-71
2022/04/07 02:33:43;;;;;;;5.97;4.20;;;11.20;80.70;;;;;;5015526;28;20464;-69
2022/04/07 02:36:11;;;;;;;6.23;4.50;;;11.20;80.80;;;;;;5023674;28;20455;-71
2022/04/07 02:38:39;;;;;;;7.43;5.20;;;11.20;80.80;;;;;;5022001;28;20484;-70
2022/04/07 02:41:07;;;;;;;7.07;4.60;;;11.20;80.80;;;;;;5023067;28;20455;-71
2022/04/07 02:43:35;;;;;;;8.70;5.23;;;11.20;80.80;;;;;;5020785;28;20468;-70
2022/04/07 02:46:04;;;;;;;7.13;4.47;;;11.20;80.80;;;;;;5019335;28;20476;-70
2022/04/07 02:48:32;;;;;;;7.30;4.53;;;11.20;80.80;;;;;;5021200;28;20468;-70
2022/04/07 02:51:02;;;;;;;6.03;4.33;;;11.20;80.70;;;;;;5037647;28;21028;-69
2022/04/07 02:53:30;;;;;;;5.83;4.10;;;11.20;80.70;;;;;;5019558;28;20456;-70
2022/04/07 02:55:58;;;;;;;6.63;4.77;;;11.20;80.70;;;;;;5020136;28;20456;-70
2022/04/07 02:58:26;;;;;;;6.20;3.70;;;11.20;80.80;;;;;;5017727;28;20488;-70
2022/04/07 03:00:54;;;;;;;5.87;3.57;;;11.10;80.80;;;;;;5016672;28;20484;-70
2022/04/07 03:03:22;;;;;;;6.23;4.10;;;11.10;80.80;;;;;;5017300;28;20467;-70
2022/04/07 03:05:50;;;;;;;6.50;3.60;;;11.10;80.90;;;;;;5022522;28;20449;-70
2022/04/07 03:08:21;;;;;;;4.80;3.10;;;11.10;80.90;;;;;;5020625;28;20955;-70
2022/04/07 03:10:49;;;;;;;6.40;3.57;;;11.00;80.90;;;;;;5018687;28;20453;-70
2022/04/07 03:13:18;;;;;;;6.07;3.17;;;11.10;80.90;;;;;;5021347;28;20451;-70
2022/04/07 03:15:46;;;;;;;5.10;3.13;;;11.00;81.00;;;;;;5019044;28;20462;-71
2022/04/07 03:18:14;;;;;;;4.67;3.03;;;11.00;81.00;;;;;;5019603;28;20482;-71
2022/04/07 03:20:42;;;;;;;5.20;2.80;;;11.00;81.00;;;;;;5020010;28;20467;-70
2022/04/07 03:23:10;;;;;;;5.27;2.90;;;11.00;81.00;;;;;;5036004;28;20825;-70
2022/04/07 03:25:39;;;;;;;4.83;2.90;;;10.90;81.00;;;;;;5022930;28;20452;-70
2022/04/07 03:28:07;;;;;;;4.67;3.10;;;10.90;81.10;;;;;;5025599;28;20497;-71
2022/04/07 03:30:35;;;;;;;4.50;3.03;;;10.90;81.10;;;;;;5018560;28;20836;-70
2022/04/07 03:33:06;;;;;;;5.13;3.07;;;10.90;81.10;;;;;;5018823;28;20455;-70
2022/04/07 03:35:34;;;;;;;5.90;2.87;;;10.90;81.20;;;;;;5025299;28;20462;-70
2022/04/07 03:38:02;;;;;;;4.63;2.70;;;10.90;81.10;;;;;;5017111;28;20476;-70
2022/04/07 03:40:30;;;;;;;4.10;2.57;;;10.90;81.20;;;;;;5015588;28;20469;-70
2022/04/07 03:42:59;;;;;;;5.20;2.50;;;10.90;81.20;;;;;;5019192;28;21039;-70
2022/04/07 03:45:27;;;;;;;4.23;2.50;;;10.90;81.60;;;;;;5016912;28;20516;-71
2022/04/07 03:47:55;;;;;;;4.10;1.93;;;10.90;81.40;;;;;;5015926;28;20937;-71
2022/04/07 03:50:23;;;;;;;4.80;2.43;;;10.90;81.70;;;;;;5019269;28;20562;-71
2022/04/07 03:52:51;;;;;;;4.63;2.80;;;10.90;81.40;;;;;;5022676;28;20457;-69
2022/04/07 03:55:20;;;;;;;4.80;2.40;;;11.00;81.30;;;;;;5018012;28;20467;-71
2022/04/07 03:57:48;;;;;;;6.87;2.30;;;10.90;81.30;;;;;;5021444;28;20496;-70
2022/04/07 04:00:19;;;;;;;4.77;2.03;;;10.90;81.40;;;;;;5019465;28;20475;-70
2022/04/07 04:02:48;;;;;;;3.80;2.10;;;10.90;81.40;;;;;;5018000;28;20467;-71
2022/04/07 04:05:16;;;;;;;4.60;2.77;;;10.90;81.60;;;;;;5014140;28;21143;-70
2022/04/07 04:07:44;;;;;;;4.10;2.50;;;10.90;81.70;;;;;;5019528;28;20468;-70
2022/04/07 04:10:12;;;;;;;5.47;2.77;;;10.90;81.80;;;;;;5016679;28;20513;-71
2022/04/07 04:12:40;;;;;;;4.30;2.80;;;10.90;81.90;;;;;;5020440;28;20536;-70
2022/04/07 04:15:09;;;;;;;4.07;2.23;;;10.90;82.00;;;;;;5019789;28;21372;-71
2022/04/07 04:17:39;;;;;;;4.07;2.50;;;10.80;82.10;;;;;;5018974;28;20600;-70
2022/04/07 04:20:08;;;;;;;4.63;2.43;;;10.80;82.00;;;;;;5014845;28;20470;-69
2022/04/07 04:22:36;;;;;;;3.87;2.20;;;10.90;82.00;;;;;;5018115;28;20459;-70
2022/04/07 04:25:04;;;;;;;4.80;2.50;;;10.90;81.80;;;;;;5012440;28;20448;-69
2022/04/07 04:27:32;;;;;;;3.63;2.00;;;10.90;81.90;;;;;;5011703;28;20847;-70
2022/04/07 04:30:00;;;;;;;4.50;2.60;;;10.90;81.90;;;;;;5028435;28;20500;-70
2022/04/07 04:32:28;;;;;;;5.40;2.47;;;10.90;82.10;;;;;;5020459;28;20870;-69
2022/04/07 04:34:58;;;;;;;4.43;2.33;;;10.80;82.50;;;;;;5013753;28;20850;-70
2022/04/07 04:37:26;;;;;;;4.60;1.97;;;10.80;82.20;;;;;;5013958;28;20482;-70
2022/04/07 04:39:54;;;;;;;4.00;2.20;;;10.80;82.30;;;;;;5013445;28;20952;-69
2022/04/07 04:42:22;;;;;;;5.40;2.60;;;10.80;82.40;;;;;;5014597;28;20448;-69
2022/04/07 04:44:50;;;;;;;3.93;2.43;;;10.90;82.10;;;;;;5017717;28;20475;-69
2022/04/07 04:47:18;;;;;;;4.40;2.40;;;10.90;82.30;;;;;;5016257;28;20494;-69
2022/04/07 04:49:46;;;;;;;4.33;2.27;;;10.90;82.20;;;;;;5029663;28;21032;-70
2022/04/07 04:52:16;;;;;;;3.73;2.00;;;10.90;82.10;;;;;;5016924;28;20470;-69
2022/04/07 04:54:44;;;;;;;4.40;2.07;;;10.90;82.10;;;;;;5014361;28;20468;-69
2022/04/07 04:57:12;;;;;;;4.67;2.13;;;10.90;82.10;;;;;;5017277;28;20482;-70
2022/04/07 04:59:40;;;;;;;5.27;2.10;;;10.90;82.10;;;;;;5013304;28;20488;-69
2022/04/07 05:02:08;;;;;;;4.50;1.87;;;11.00;82.00;;;;;;5010945;28;20521;-70
2022/04/07 05:04:36;;;;;;;3.90;1.60;;;10.90;82.00;;;;;;5014293;28;20457;-69
2022/04/07 05:07:05;;;;;;;4.50;2.20;;;11.00;82.00;;;;;;5015963;28;20464;-70
2022/04/07 05:09:35;;;;;;;4.50;2.10;;;10.90;82.00;;;;;;5014028;28;20469;-70
2022/04/07 05:12:04;;;;;;;3.80;2.20;;;11.00;82.00;;;;;;5020555;28;20486;-69
2022/04/07 05:14:31;;;;;;;4.50;2.40;;;10.90;81.80;;;;;;5016322;28;20555;-69
2022/04/07 05:16:59;;;;;;;6.03;2.60;;;10.90;82.00;;;;;;5017531;28;20533;-69
2022/04/07 05:19:28;;;;;;;3.70;2.10;;;10.90;82.00;;;;;;5023349;28;20538;-68
2022/04/07 05:21:56;;;;;;;3.80;2.20;;;10.90;82.00;;;;;;5025572;28;20452;-69
2022/04/07 05:24:24;;;;;;;3.57;2.10;;;10.90;82.10;;;;;;5018908;28;20466;-69
2022/04/07 05:26:53;;;;;;;3.77;2.20;;;10.90;82.00;;;;;;5020188;28;20475;-69
2022/04/07 05:29:21;;;;;;;4.00;2.17;;;11.00;81.90;;;;;;5021898;28;20526;-69
2022/04/07 05:31:49;;;;;;;4.53;2.60;;;10.90;82.00;;;;;;5019656;28;20829;-69
2022/04/07 05:34:18;;;;;;;3.60;1.83;;;10.90;81.90;;;;;;5017596;28;20552;-70
2022/04/07 05:36:45;;;;;;;3.90;2.30;;;10.90;82.00;;;;;;5017256;28;20456;-69
2022/04/07 05:39:14;;;;;;;5.00;2.40;;;10.90;82.10;;;;;;5012487;28;20475;-69
2022/04/07 05:41:42;;;;;;;4.47;2.80;;;10.90;82.10;;;;;;5015730;28;20491;-70
2022/04/07 05:44:11;;;;;;;5.20;2.90;;;10.90;82.10;;;;;;5013760;28;21419;-69
2022/04/07 05:46:39;;;;;;;4.10;2.57;;;10.90;82.20;;;;;;5015760;28;20898;-69
2022/04/07 05:49:11;;;;;;;5.50;2.90;;;10.90;82.40;;;;;;5015256;28;20548;-69
2022/04/07 05:51:39;;;;;;;4.23;2.60;;;10.90;82.20;;;;;;5017268;28;21157;-69
2022/04/07 05:54:08;;;;;;;5.27;2.57;;;10.90;82.30;;;;;;5027439;28;20446;-70
2022/04/07 05:56:36;;;;;;;3.77;2.00;;;10.90;82.20;;;;;;5020269;28;20449;-70
2022/04/07 05:59:04;;;;;;;4.43;2.33;;;10.90;82.30;;;;;;5022179;28;20838;-69
2022/04/07 06:01:33;;;;;;;3.50;1.90;;;10.90;82.40;;;;;;5015715;28;20891;-70
2022/04/07 06:04:01;;;;;;;3.67;1.97;;;10.90;82.30;;;;;;5018289;28;21062;-69
2022/04/07 06:06:29;;;;;;;4.80;1.87;;;10.90;82.40;;;;;;5035750;28;20460;-69
2022/04/07 06:08:57;;;;;;;6.47;1.90;;;10.90;82.50;;;;;;5017254;28;21020;-70
2022/04/07 06:11:25;;;;;;;5.17;2.60;;;10.90;82.50;;;;;;5017175;28;20487;-70
2022/04/07 06:13:53;;;;;;;5.43;2.87;;;10.90;82.50;;;;;;5034597;28;20469;-70
2022/04/07 06:16:21;;;;;;;4.60;1.30;;;10.90;82.50;;;;;;5018040;28;20481;-70
2022/04/07 06:18:52;;;;;;;3.23;1.50;;;10.90;82.50;;;;;;5022790;28;21280;-69
2022/04/07 06:21:23;;;;;;;3.33;1.60;;;10.90;82.40;;;;;;5018361;28;20463;-69
2022/04/07 06:23:52;;;;;;;4.30;1.57;;;10.90;82.50;;;;;;5019268;28;20452;-70
2022/04/07 06:26:19;;;;;;;4.90;2.00;;;10.90;82.50;;;;;;5022747;28;20456;-70
2022/04/07 06:28:47;;;;;;;3.70;1.67;;;11.00;82.40;;;;;;5020060;28;20462;-69
2022/04/07 06:31:15;;;;;;;3.50;1.70;;;10.90;82.50;;;;;;5020546;28;20480;-71
2022/04/07 06:33:44;;;;;;;4.90;1.63;;;11.00;82.40;;;;;;5018433;28;21260;-71
2022/04/07 06:36:34;;;;;;;3.20;1.40;;;11.00;82.30;;;;;;5016752;28;20476;-69
2022/04/07 06:39:03;;;;;;;3.40;1.73;;;11.00;82.30;;;;;;5022167;28;20574;-69
2022/04/07 06:41:31;;;;;;;4.87;1.53;;;11.10;82.40;;;;;;5024930;28;20448;-70
2022/04/07 06:43:59;;;;;;;3.20;1.40;;;11.10;82.30;;;;;;5020174;28;20455;-70
2022/04/07 06:46:27;;;;;;;4.10;1.73;;;11.10;82.50;;;;;;5021202;28;20476;-70
2022/04/07 06:48:55;;;;;;;3.30;1.10;;;11.10;82.40;;;;;;5024620;28;20503;-70
2022/04/07 06:51:23;;;;;;;3.63;1.53;;;11.20;82.40;;;;;;5020083;28;20460;-71
2022/04/07 06:53:52;;;;;;;3.73;1.40;;;11.20;82.30;;;;;;5016947;28;20464;-71
2022/04/07 06:56:20;;;;;;;2.83;0.93;;;11.20;82.20;;;;;;5018521;28;20452;-70
2022/04/07 06:58:48;;;;;;;3.17;1.10;;;11.30;82.10;;;;;;5017192;28;20473;-71
2022/04/07 07:01:16;;;;;;;3.40;1.10;;;11.30;82.00;;;;;;5012857;28;20851;-70
2022/04/07 07:03:44;;;;;;;4.03;1.33;;;11.30;81.70;;;;;;5014571;28;20459;-71
2022/04/07 07:06:12;;;;;;;3.50;1.10;;;11.30;81.90;;;;;;5019063;28;20982;-70
2022/04/07 07:08:42;;;;;;;3.37;1.30;;;11.30;81.80;;;;;;5020054;28;20490;-71
2022/04/07 07:11:12;;;;;;;3.00;1.00;;;11.30;81.80;;;;;;5017924;28;20446;-71
2022/04/07 07:13:40;;;;;;;3.63;1.20;;;11.30;81.80;;;;;;5014550;28;20499;-70
2022/04/07 07:16:08;;;;;;;2.90;1.17;;;11.40;81.80;;;;;;5011326;28;20577;-70
2022/04/07 07:18:38;;;;;;;2.90;0.80;;;11.40;81.60;;;;;;5011529;28;20480;-70
2022/04/07 07:21:12;;;;;;;3.00;1.10;;;11.30;81.50;;;;;;5015472;28;20514;-69
2022/04/07 07:23:40;;;;;;;3.30;1.10;;;11.40;81.40;;;;;;5016682;28;20464;-70
2022/04/07 07:26:08;;;;;;;3.50;1.17;;;11.30;81.30;;;;;;5021736;28;20966;-69
2022/04/07 07:28:37;;;;;;;2.53;0.70;;;11.40;81.30;;;;;;5025718;28;20496;-70
2022/04/07 07:31:05;;;;;;;3.03;0.90;;;11.40;81.30;;;;;;5013663;28;20487;-70
2022/04/07 07:33:34;;;;;;;2.87;0.63;;;11.40;81.30;;;;;;5018871;28;20443;-70
2022/04/07 07:36:02;;;;;;;3.23;1.00;;;11.50;81.20;;;;;;5023667;28;20461;-70
2022/04/07 07:38:30;;;;;;;2.80;0.80;;;11.50;81.00;;;;;;5019419;28;20562;-70
2022/04/07 07:40:58;;;;;;;4.37;1.33;;;11.60;80.70;;;;;;5020781;28;20480;-70
2022/04/07 07:43:26;;;;;;;4.30;1.00;;;11.60;80.60;;;;;;5015886;28;20468;-72
2022/04/07 07:45:55;;;;;;;3.07;0.63;;;11.50;80.70;;;;;;5018375;28;20487;-71
2022/04/07 07:48:27;;;;;;;2.80;0.70;;;11.40;80.80;;;;;;5021712;28;20968;-70
2022/04/07 07:50:56;;;;;;;3.93;0.47;;;11.40;81.00;;;;;;5021554;28;20573;-69
2022/04/07 07:53:24;;;;;;;3.87;0.80;;;11.40;81.10;;;;;;5013757;28;20504;-69
2022/04/07 07:55:53;;;;;;;2.40;0.50;;;11.40;81.10;;;;;;5021775;28;21012;-71
2022/04/07 07:58:22;;;;;;;2.60;0.60;;;11.40;81.20;;;;;;5018105;28;20452;-69
2022/04/07 08:00:50;;;;;;;3.30;0.67;;;11.40;81.10;;;;;;5015383;28;20480;-71
2022/04/07 08:03:19;;;;;;;3.10;0.60;;;11.40;81.30;;;;;;5016638;28;21228;-71
2022/04/07 08:05:47;;;;;;;3.80;0.60;;;11.40;81.30;;;;;;5014930;28;20950;-71
2022/04/07 08:08:16;;;;;;;3.67;0.70;;;11.40;81.30;;;;;;5020672;28;20457;-71
2022/04/07 08:10:44;;;;;;;42.20;27.27;;;11.40;81.40;;;;;;5018707;28;20441;-71
2022/04/07 08:13:12;;;;;;;54.53;30.73;;;11.40;81.30;;;;;;5019326;28;20540;-71
2022/04/07 08:15:46;;;;;;;7.47;3.77;;;11.50;81.30;;;;;;5019956;28;20529;-71
2022/04/07 08:18:14;;;;;;;2.60;0.73;;;11.50;81.30;;;;;;5015350;28;20538;-70
2022/04/07 08:20:44;;;;;;;3.03;0.70;;;11.50;81.40;;;;;;5016215;28;20475;-70
2022/04/07 08:23:12;;;;;;;2.70;0.70;;;11.50;81.30;;;;;;5022185;28;20451;-70
2022/04/07 08:25:40;;;;;;;3.07;0.77;;;11.50;81.20;;;;;;5018191;28;20523;-71
2022/04/07 08:28:08;;;;;;;2.90;0.63;;;11.50;81.20;;;;;;5017778;28;20868;-71
2022/04/07 08:30:36;;;;;;;2.60;0.60;;;11.60;81.20;;;;;;5012419;28;20468;-71
2022/04/07 08:33:05;;;;;;;3.30;0.60;;;11.60;81.20;;;;;;5017935;28;20525;-71
2022/04/07 08:35:33;;;;;;;3.63;1.00;;;11.60;81.20;;;;;;5020450;28;20457;-71
2022/04/07 08:38:02;;;;;;;2.77;0.80;;;11.60;81.20;;;;;;5015361;28;20456;-71
2022/04/07 08:40:32;;;;;;;2.60;0.70;;;11.70;81.10;;;;;;5018323;28;20485;-71
2022/04/07 08:43:00;;;;;;;3.90;0.70;;;11.70;81.10;;;;;;5017902;28;20452;-71
2022/04/07 08:45:30;;;;;;;3.80;0.90;;;11.70;81.10;;;;;;5018132;28;20511;-71
2022/04/07 08:47:59;;;;;;;3.30;0.87;;;11.60;81.30;;;;;;5016228;28;20468;-70
2022/04/07 08:50:27;;;;;;;2.57;0.60;;;11.60;81.40;;;;;;5015788;28;20473;-71
2022/04/07 08:52:56;;;;;;;5.50;0.87;;;11.60;81.40;;;;;;5020294;28;20461;-71
2022/04/07 08:55:26;;;;;;;3.57;0.73;;;11.70;81.30;;;;;;5017446;28;20452;-71
2022/04/07 08:57:54;;;;;;;2.60;0.80;;;11.70;81.30;;;;;;5019159;28;21073;-71
2022/04/07 09:00:22;;;;;;;3.10;0.90;;;11.70;81.40;;;;;;5013331;28;20483;-71
2022/04/07 09:02:52;;;;;;;4.53;0.93;;;11.70;81.20;;;;;;5011055;28;20448;-70
2022/04/07 09:05:23;;;;;;;2.70;0.80;;;11.70;81.30;;;;;;5011936;28;20490;-70
2022/04/07 09:07:53;;;;;;;2.70;0.60;;;11.70;81.30;;;;;;5013888;28;20506;-72
2022/04/07 09:10:22;;;;;;;4.07;0.80;;;11.70;81.40;;;;;;5018660;28;20472;-71
2022/04/07 09:12:52;;;;;;;2.67;0.70;;;11.70;81.50;;;;;;5017247;28;20470;-72
2022/04/07 09:15:22;;;;;;;2.77;0.80;;;11.70;81.40;;;;;;5013055;28;21002;-71
2022/04/07 09:17:52;;;;;;;2.50;0.70;;;11.80;81.50;;;;;;5010376;28;20460;-70
2022/04/07 09:20:20;;;;;;;2.83;0.83;;;11.80;81.40;;;;;;5012489;28;20479;-70
2022/04/07 09:22:56;;;;;;;4.33;0.80;;;11.80;81.40;;;;;;5015835;28;20464;-70
2022/04/07 09:25:24;;;;;;;3.57;0.93;;;11.80;81.40;;;;;;5017042;28;20455;-70
2022/04/07 09:27:57;;;;;;;3.00;0.60;;;11.80;81.30;;;;;;5021355;28;20453;-70
2022/04/07 09:30:26;;;;;;;4.90;1.00;;;11.90;81.30;;;;;;5017472;28;20542;-70
2022/04/07 09:32:54;;;;;;;26.60;15.03;;;11.90;81.30;;;;;;5016029;28;21139;-70
2022/04/07 09:35:22;;;;;;;23.87;14.37;;;11.90;81.20;;;;;;5013004;28;20471;-70
2022/04/07 09:37:50;;;;;;;12.63;3.60;;;11.90;81.20;;;;;;5019199;28;20457;-70
2022/04/07 09:40:19;;;;;;;2.77;0.73;;;11.90;81.20;;;;;;5019003;28;20523;-71
2022/04/07 09:42:56;;;;;;;4.00;0.70;;;11.90;81.30;;;;;;5021167;28;20997;-70
2022/04/07 09:45:26;;;;;;;5.90;0.93;;;11.90;81.10;;;;;;5022266;28;20470;-70
2022/04/07 09:47:54;;;;;;;3.60;0.80;;;11.90;81.10;;;;;;5016455;28;20444;-70
2022/04/07 09:50:23;;;;;;;3.43;0.80;;;11.90;81.10;;;;;;5016101;28;20476;-72
2022/04/07 09:52:58;;;;;;;2.60;0.60;;;11.90;81.20;;;;;;5017509;28;20459;-72
2022/04/07 09:55:29;;;;;;;3.93;0.73;;;12.00;81.20;;;;;;5012410;28;20464;-72
2022/04/07 09:57:59;;;;;;;2.50;0.60;;;12.00;81.20;;;;;;5019947;28;20471;-70
2022/04/07 10:00:29;;;;;;;3.37;0.67;;;12.00;81.20;;;;;;5013203;28;20480;-71
2022/04/07 10:02:58;;;;;;;2.97;0.43;;;12.00;81.20;;;;;;5016305;28;20460;-72
2022/04/07 10:05:26;;;;;;;5.50;0.73;;;12.10;80.90;;;;;;5018283;28;20450;-71
2022/04/07 10:07:57;;;;;;;3.27;0.67;;;12.10;80.80;;;;;;5018247;28;20529;-71
2022/04/07 10:10:26;;;;;;;2.57;0.70;;;12.10;80.90;;;;;;5012612;28;20472;-71
2022/04/07 10:12:56;;;;;;;6.00;0.60;;;12.10;80.80;;;;;;5019532;28;20955;-71
2022/04/07 10:15:25;;;;;;;2.60;0.50;;;12.10;80.90;;;;;;5022204;28;20491;-71
2022/04/07 10:17:57;;;;;;;2.80;0.50;;;12.10;80.80;;;;;;5038054;28;20513;-72
2022/04/07 10:20:33;;;;;;;2.70;0.60;;;12.10;80.80;;;;;;5018507;28;20480;-71
2022/04/07 10:23:10;;;;;;;2.80;0.63;;;12.10;80.80;;;;;;5023287;28;20826;-71
2022/04/07 10:25:48;;;;;;;3.17;0.50;;;12.10;80.70;;;;;;5011351;28;20476;-70
2022/04/07 10:28:17;;;;;;;2.63;0.60;;;12.10;80.80;;;;;;5013561;28;20456;-70
2022/04/07 10:30:49;;;;;;;3.00;1.00;;;12.20;80.70;;;;;;5013935;28;20475;-71
2022/04/07 10:33:35;;;;;;;5.03;0.70;;;12.20;80.70;;;;;;5014803;28;21207;-71
2022/04/07 10:36:09;;;;;;;2.50;0.60;;;12.20;80.70;;;;;;5012856;28;21016;-71
2022/04/07 10:38:39;;;;;;;2.50;0.40;;;12.20;80.70;;;;;;5014201;28;20546;-70
2022/04/07 10:41:08;;;;;;;3.30;0.63;;;12.20;80.60;;;;;;5016437;28;20464;-71
2022/04/07 10:43:39;;;;;;;2.80;0.60;;;12.20;80.70;;;;;;5017634;28;20448;-71
2022/04/07 10:46:13;;;;;;;2.60;0.67;;;12.20;80.80;;;;;;5016294;28;20549;-70
2022/04/07 10:48:51;;;;;;;3.30;0.60;;;12.20;80.90;;;;;;5014800;28;20487;-70
2022/04/07 10:51:45;;;;;;;3.70;0.70;;;12.20;81.00;;;;;;5020780;28;20904;-71
2022/04/07 10:54:14;;;;;;;3.00;0.50;;;12.20;81.20;;;;;;5017613;28;20555;-70
2022/04/07 10:56:48;;;;;;;2.87;0.50;;;12.20;81.30;;;;;;5017638;28;20926;-71
2022/04/07 10:59:22;;;;;;;3.53;0.57;;;12.20;81.20;;;;;;5018327;28;20482;-71
2022/04/07 11:01:57;;;;;;;45.03;27.73;;;12.20;81.40;;;;;;5016784;28;20484;-71
2022/04/07 11:04:39;;;;;;;51.50;36.00;;;12.20;81.60;;;;;;5016041;28;21063;-71
2022/04/07 11:07:20;;;;;;;7.63;4.07;;;12.20;81.60;;;;;;5012958;28;20460;-71
2022/04/07 11:10:03;;;;;;;4.20;1.00;;;12.20;81.50;;;;;;5017064;28;20468;-71
2022/04/07 11:12:32;;;;;;;2.80;0.60;;;12.20;81.50;;;;;;5016014;28;21210;-71
2022/04/07 11:15:19;;;;;;;3.40;0.50;;;12.20;81.50;;;;;;5014503;28;20449;-70
2022/04/07 11:17:53;;;;;;;2.80;0.50;;;12.20;81.60;;;;;;5018998;28;20472;-71
2022/04/07 11:20:22;;;;;;;2.47;0.43;;;12.20;81.60;;;;;;5017545;28;20480;-71
2022/04/07 11:22:53;;;;;;;2.57;0.60;;;12.20;81.70;;;;;;5022943;28;20923;-71
2022/04/07 11:25:28;;;;;;;2.73;0.50;;;12.30;81.60;;;;;;5028288;28;20455;-71
2022/04/07 11:28:11;;;;;;;2.43;0.67;;;12.30;81.50;;;;;;5038240;28;20460;-71
2022/04/07 11:30:41;;;;;;;2.87;0.70;;;12.40;81.70;;;;;;5019017;28;20480;-71
2022/04/07 11:33:38;;;;;;;5.20;0.70;;;12.40;81.70;;;;;;5014664;28;20475;-70
2022/04/07 11:36:33;;;;;;;2.63;0.47;;;12.40;81.50;;;;;;5019008;28;20508;-71
2022/04/07 11:39:03;;;;;;;3.43;0.90;;;12.50;81.50;;;;;;5015865;28;20856;-71
2022/04/07 11:41:41;;;;;;;2.70;0.70;;;12.50;81.40;;;;;;5016560;28;20484;-70
2022/04/07 11:44:11;;;;;;;3.50;0.70;;;12.60;81.40;;;;;;5019186;28;20456;-71
2022/04/07 11:46:40;;;;;;;4.00;0.80;;;12.60;81.30;;;;;;5017721;28;20516;-71
2022/04/07 11:49:11;;;;;;;2.97;0.90;;;12.50;81.40;;;;;;5015131;28;20475;-71
2022/04/07 11:51:40;;;;;;;3.57;0.50;;;12.60;81.40;;;;;;5028127;28;20518;-71
2022/04/07 11:54:16;;;;;;;2.73;0.50;;;12.60;81.50;;;;;;5020291;28;20455;-71
2022/04/07 11:56:44;;;;;;;2.20;0.40;;;12.60;81.40;;;;;;5020744;28;20478;-71
2022/04/07 11:59:13;;;;;;;2.47;0.50;;;12.70;81.30;;;;;;5018226;28;20478;-71
2022/04/07 12:01:44;;;;;;;5.40;0.50;;;12.80;81.30;;;;;;5013613;28;20827;-71
2022/04/07 12:04:13;;;;;;;2.70;0.60;;;12.80;81.30;;;;;;5016147;28;20832;-71
2022/04/07 12:06:46;;;;;;;2.30;0.50;;;12.90;81.20;;;;;;5016151;28;20452;-71
2022/04/07 12:09:17;;;;;;;5.57;0.70;;;12.90;81.30;;;;;;5016553;28;20473;-71
2022/04/07 12:11:46;;;;;;;4.03;0.60;;;13.00;81.10;;;;;;5013815;28;20452;-71
2022/04/07 12:14:15;;;;;;;3.13;0.60;;;13.00;81.10;;;;;;5014170;28;21020;-71
2022/04/07 12:16:46;;;;;;;4.17;0.67;;;13.10;80.90;;;;;;5018381;28;20476;-70
2022/04/07 12:19:16;;;;;;;7.20;1.00;;;13.20;80.90;;;;;;5017783;28;21017;-70
2022/04/07 12:21:53;;;;;;;2.63;0.40;;;13.20;80.90;;;;;;5014482;28;20707;-70
2022/04/07 12:24:22;;;;;;;2.70;0.43;;;13.20;80.70;;;;;;5016639;28;20448;-72
2022/04/07 12:26:51;;;;;;;6.20;0.97;;;13.30;80.40;;;;;;5021161;28;20473;-71
2022/04/07 12:29:21;;;;;;;3.23;0.60;;;13.30;80.10;;;;;;5021287;28;21025;-70
2022/04/07 12:32:03;;;;;;;3.10;0.60;;;13.30;80.30;;;;;;5014549;28;20487;-71
2022/04/07 12:34:31;;;;;;;3.90;0.50;;;13.30;80.10;;;;;;5013431;28;20503;-71
2022/04/07 12:37:00;;;;;;;2.40;0.40;;;13.30;80.20;;;;;;5017637;28;20472;-71
2022/04/07 12:39:34;;;;;;;2.30;0.40;;;13.40;80.10;;;;;;5035153;28;20541;-71
2022/04/07 12:42:08;;;;;;;2.40;0.40;;;13.40;79.90;;;;;;5018566;28;20476;-71
2022/04/07 12:44:38;;;;;;;4.30;0.50;;;13.40;80.10;;;;;;5016543;28;20962;-70
2022/04/07 12:47:13;;;;;;;5.23;0.70;;;13.50;80.20;;;;;;5023051;28;20479;-71
2022/04/07 12:49:54;;;;;;;2.30;0.40;;;13.60;80.00;;;;;;5018464;28;20480;-71
2022/04/07 12:52:35;;;;;;;2.40;0.40;;;13.60;80.10;;;;;;5016904;28;20444;-72
2022/04/07 12:55:06;;;;;;;4.50;0.60;;;13.70;80.00;;;;;;5028888;28;20546;-71
2022/04/07 12:57:38;;;;;;;2.53;0.47;;;13.70;79.70;;;;;;5016771;28;20459;-70
2022/04/07 13:00:26;;;;;;;3.80;0.63;;;13.90;79.40;;;;;;5029638;28;20570;-70