Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:40;;;;;;;4.80;4.50;;;;;;;10.00;100.00;97305.91;4889464;28;21351;-71
2023/08/10 00:03:08;;;;;;;4.67;4.33;;;;;;;10.00;100.00;97303.25;4970236;28;20215;-68
2023/08/10 00:05:38;;;;;;;5.20;4.70;;;;;;;9.97;100.00;97303.63;4975279;28;20396;-68
2023/08/10 00:08:06;;;;;;;4.53;4.20;;;;;;;9.94;100.00;97303.97;4977596;28;20717;-65
2023/08/10 00:10:33;;;;;;;4.30;4.00;;;;;;;9.86;100.00;97302.22;4976384;28;20205;-67
2023/08/10 00:13:02;;;;;;;4.40;4.10;;;;;;;9.88;100.00;97316.09;4977846;28;20863;-66
2023/08/10 00:15:30;;;;;;;4.23;3.90;;;;;;;9.84;100.00;97312.97;4976727;28;21550;-68
2023/08/10 00:17:58;;;;;;;4.27;4.00;;;;;;;9.80;100.00;97310.84;4978361;28;20260;-66
2023/08/10 00:20:26;;;;;;;3.90;3.70;;;;;;;9.75;100.00;97306.09;4978265;28;20852;-69
2023/08/10 00:22:53;;;;;;;4.33;4.07;;;;;;;9.77;100.00;97313.84;4976984;28;20893;-66
2023/08/10 00:25:21;;;;;;;4.43;3.63;;;;;;;9.72;100.00;97309.09;4975330;28;20205;-67
2023/08/10 00:27:49;;;;;;;4.17;3.87;;;;;;;9.66;100.00;97301.84;4977146;28;20206;-67
2023/08/10 00:30:19;;;;;;;4.50;4.20;;;;;;;9.64;100.00;97298.53;4976031;28;20213;-66
2023/08/10 00:32:47;;;;;;;4.40;4.00;;;;;;;9.65;100.00;97301.03;4980119;28;20201;-66
2023/08/10 00:35:19;;;;;;;4.27;3.97;;;;;;;9.67;100.00;97303.50;4935974;28;20201;-70
2023/08/10 00:37:48;;;;;;;4.40;4.00;;;;;;;9.66;100.00;97307.13;4926636;28;20214;-66
2023/08/10 00:40:17;;;;;;;4.70;4.40;;;;;;;9.68;100.00;97313.09;4982386;28;20760;-68
2023/08/10 00:42:45;;;;;;;4.00;3.70;;;;;;;9.61;100.00;97307.66;4980714;28;20206;-67
2023/08/10 00:45:13;;;;;;;4.87;4.47;;;;;;;9.65;100.00;97308.13;4980691;28;20336;-69
2023/08/10 00:47:42;;;;;;;5.10;4.70;;;;;;;9.63;100.00;97307.47;4978511;28;20198;-68
2023/08/10 00:50:10;;;;;;;4.83;4.47;;;;;;;9.60;100.00;97303.38;4979075;28;20285;-68
2023/08/10 00:52:38;;;;;;;4.10;3.90;;;;;;;9.61;100.00;97309.47;4978311;28;20212;-65
2023/08/10 00:55:07;;;;;;;3.63;3.43;;;;;;;9.54;100.00;97301.44;4978215;28;20273;-66
2023/08/10 00:57:35;;;;;;;3.77;3.57;;;;;;;9.53;100.00;97311.19;4980086;28;20597;-67
2023/08/10 01:00:05;;;;;;;4.43;4.03;;;;;;;9.54;100.00;97322.59;4978192;28;20238;-71
2023/08/10 01:02:33;;;;;;;3.90;3.70;;;;;;;9.51;100.00;97329.03;4976167;28;20268;-66
2023/08/10 01:05:02;;;;;;;3.70;3.40;;;;;;;9.37;100.00;97296.22;4974506;28;20211;-69
2023/08/10 01:07:38;;;;;;;3.47;3.27;;;;;;;9.76;100.00;97334.19;4874778;28;20208;-66
2023/08/10 01:10:09;;;;;;;2.93;2.80;;;;;;;9.79;100.00;97341.78;4982099;28;20296;-68
2023/08/10 01:12:39;;;;;;;3.13;3.00;;;;;;;9.79;100.00;97341.78;4979555;28;20301;-65
2023/08/10 01:15:13;;;;;;;7.13;3.43;;;;;;;9.81;100.00;97336.31;4981889;28;20709;-67
2023/08/10 01:17:52;;;;;;;3.73;3.53;;;;;;;9.74;100.00;97341.50;4980761;28;20202;-66
2023/08/10 01:20:22;;;;;;;3.47;3.27;;;;;;;9.84;100.00;97347.38;4921270;28;20225;-65
2023/08/10 01:22:55;;;;;;;3.20;3.03;;;;;;;9.84;100.00;97352.66;4981803;28;20325;-65
2023/08/10 01:25:25;;;;;;;3.33;3.13;;;;;;;9.84;100.00;97349.19;4978312;28;20237;-70
2023/08/10 01:27:53;;;;;;;3.57;3.37;;;;;;;9.85;100.00;97342.91;4991172;28;20265;-69
2023/08/10 01:30:21;;;;;;;3.13;2.87;;;;;;;9.95;100.00;97351.44;4984840;28;21624;-66
2023/08/10 01:32:48;;;;;;;2.73;2.63;;;;;;;9.94;100.00;97356.91;4981543;28;20277;-66
2023/08/10 01:35:16;;;;;;;3.03;2.83;;;;;;;9.98;100.00;97358.19;4976476;28;20206;-65
2023/08/10 01:37:44;;;;;;;3.20;3.07;;;;;;;9.97;100.00;97356.53;4977982;28;20210;-66
2023/08/10 01:40:13;;;;;;;2.67;2.57;;;;;;;9.91;100.00;97349.31;4850843;28;20320;-64
2023/08/10 01:42:43;;;;;;;2.37;2.27;;;;;;;9.70;100.00;97326.97;4981677;28;20257;-66
2023/08/10 01:45:12;;;;;;;2.50;2.37;;;;;;;9.77;100.00;97341.13;4977485;28;20341;-65
2023/08/10 01:47:43;;;;;;;2.73;2.63;;;;;;;9.84;100.00;97359.78;4982004;28;20202;-65
2023/08/10 01:50:11;;;;;;;2.73;2.60;;;;;;;9.75;100.00;97363.47;4973755;28;20209;-65
2023/08/10 01:52:44;;;;;;;2.53;2.43;;;;;;;9.73;100.00;97357.53;4979136;28;20858;-64
2023/08/10 01:55:13;;;;;;;2.23;2.13;;;;;;;9.77;100.00;97364.97;4976602;28;20225;-65
2023/08/10 01:57:42;;;;;;;2.17;2.07;;;;;;;9.78;100.00;97365.75;4981436;28;20209;-65
2023/08/10 02:00:12;;;;;;;2.33;2.23;;;;;;;9.78;100.00;97368.41;4974543;28;20228;-67
2023/08/10 02:02:40;;;;;;;2.30;2.20;;;;;;;9.78;100.00;97368.41;4980944;28;20202;-65
2023/08/10 02:05:08;;;;;;;2.50;2.40;;;;;;;9.51;100.00;97344.09;4972792;28;20676;-66
2023/08/10 02:07:36;;;;;;;2.10;2.00;;;;;;;9.60;100.00;97377.44;4978239;28;20608;-63
2023/08/10 02:10:04;;;;;;;2.03;1.93;;;;;;;9.58;100.00;97368.03;4857279;28;20221;-70
2023/08/10 02:12:31;;;;;;;2.30;2.20;;;;;;;9.50;100.00;97375.00;4983155;28;20221;-68
2023/08/10 02:15:00;;;;;;;2.47;2.37;;;;;;;9.41;100.00;97368.09;4973772;28;20293;-65
2023/08/10 02:17:35;;;;;;;2.07;2.00;;;;;;;9.19;100.00;97364.41;4980936;28;20198;-68
2023/08/10 02:20:11;;;;;;;2.40;2.30;;;;;;;9.20;100.00;97364.22;4973511;28;20236;-67
2023/08/10 02:22:42;;;;;;;2.13;2.03;;;;;;;9.13;100.00;97365.88;4978611;28;20194;-68
2023/08/10 02:25:10;;;;;;;2.40;2.30;;;;;;;9.06;100.00;97370.22;4969378;28;20256;-68
2023/08/10 02:27:39;;;;;;;2.80;2.70;;;;;;;9.06;100.00;97370.22;4978075;28;20324;-69
2023/08/10 02:30:09;;;;;;;2.83;2.63;;;;;;;9.04;100.00;97374.84;4972153;28;20264;-67
2023/08/10 02:32:37;;;;;;;2.30;2.20;;;;;;;9.05;100.00;97369.38;4977185;28;20546;-67
2023/08/10 02:35:06;;;;;;;2.70;2.60;;;;;;;9.06;100.00;97372.84;4977300;28;20320;-71
2023/08/10 02:37:34;;;;;;;2.23;2.13;;;;;;;9.05;100.00;97368.56;4979456;28;20843;-66
2023/08/10 02:40:02;;;;;;;2.30;2.20;;;;;;;8.92;100.00;97362.00;4977067;28;20245;-66
2023/08/10 02:42:30;;;;;;;2.63;2.53;;;;;;;8.94;100.00;97375.03;4975739;28;20267;-67
2023/08/10 02:44:58;;;;;;;2.57;2.47;;;;;;;8.88;100.00;97378.34;4837391;28;21147;-71
2023/08/10 02:47:27;;;;;;;2.90;2.70;;;;;;;8.82;100.00;97375.38;4937028;28;20224;-68
2023/08/10 02:49:55;;;;;;;2.20;2.10;;;;;;;8.71;100.00;97373.06;4980272;28;20217;-69
2023/08/10 02:52:23;;;;;;;2.40;2.30;;;;;;;8.62;100.00;97380.22;4974874;28;20280;-66
2023/08/10 02:54:50;;;;;;;2.50;2.40;;;;;;;8.60;100.00;97373.44;4978304;28;20228;-67
2023/08/10 02:57:18;;;;;;;2.10;2.03;;;;;;;8.62;100.00;97369.63;4943124;28;20221;-64
2023/08/10 02:59:46;;;;;;;2.17;2.07;;;;;;;8.40;100.00;97329.69;4925471;28;20362;-68
2023/08/10 03:02:15;;;;;;;2.60;2.40;;;;;;;8.78;100.00;97370.59;4972882;28;20229;-65
2023/08/10 03:04:44;;;;;;;2.47;2.37;;;;;;;8.87;100.00;97374.88;4977192;28;20245;-66
2023/08/10 03:07:12;;;;;;;2.70;2.60;;;;;;;8.94;100.00;97378.50;4976652;28;20801;-65
2023/08/10 03:09:41;;;;;;;2.77;2.60;;;;;;;8.94;100.00;97383.78;4977568;28;20949;-68
2023/08/10 03:12:09;;;;;;;3.00;2.77;;;;;;;9.06;100.00;97386.06;4975127;28;20219;-65
2023/08/10 03:14:37;;;;;;;2.80;2.70;;;;;;;8.88;100.00;97358.03;4893395;28;21216;-68
2023/08/10 03:17:06;;;;;;;4.20;3.80;;;;;;;9.13;100.00;97381.75;4947584;28;20268;-67
2023/08/10 03:19:34;;;;;;;2.93;2.73;;;;;;;9.11;100.00;97386.38;4976750;28;20704;-67
2023/08/10 03:22:03;;;;;;;5.53;3.70;;;;;;;9.16;100.00;97386.69;4910078;28;20229;-64
2023/08/10 03:24:31;;;;;;;3.60;3.33;;;;;;;9.21;100.00;97389.66;4974409;28;20247;-66
2023/08/10 03:26:59;;;;;;;2.70;2.60;;;;;;;9.23;100.00;97385.00;4935626;28;20233;-64
2023/08/10 03:29:27;;;;;;;3.30;3.10;;;;;;;9.21;100.00;97400.22;4977495;28;20226;-65
2023/08/10 03:31:55;;;;;;;4.03;3.60;;;;;;;9.25;100.00;97398.09;4974219;28;20253;-66
2023/08/10 03:34:22;;;;;;;3.50;3.30;;;;;;;9.31;100.00;97409.81;4975005;28;20320;-66
2023/08/10 03:36:51;;;;;;;3.80;3.20;;;;;;;9.26;100.00;97411.09;4975442;28;20213;-65
2023/08/10 03:39:20;;;;;;;3.60;3.40;;;;;;;9.34;100.00;97410.28;4977522;28;20210;-65
2023/08/10 03:41:47;;;;;;;6.13;3.53;;;;;;;9.31;100.00;97409.81;4977034;28;20313;-65
2023/08/10 03:44:15;;;;;;;3.90;3.70;;;;;;;9.38;100.00;97410.78;4979212;28;20252;-65
2023/08/10 03:46:43;;;;;;;3.83;3.53;;;;;;;9.41;100.00;97415.72;4849281;28;20210;-66
2023/08/10 03:49:10;;;;;;;10.13;3.90;;;;;;;9.45;100.00;97417.00;4976750;28;20214;-65
2023/08/10 03:51:38;;;;;;;8.03;5.03;;;;;;;9.50;100.00;97417.31;4974578;28;20197;-67
2023/08/10 03:54:06;;;;;;;10.07;5.10;;;;;;;9.53;100.00;97418.81;4989896;28;20274;-66
2023/08/10 03:56:35;;;;;;;16.87;5.30;;;;;;;9.59;100.00;97422.56;4949428;28;20259;-65
2023/08/10 03:59:02;;;;;;;7.77;4.97;;;;;;;9.63;100.00;97429.16;4979583;28;20221;-67
2023/08/10 04:01:30;;;;;;;4.33;4.03;;;;;;;9.66;100.00;97431.47;4974250;28;20233;-64
2023/08/10 04:03:58;;;;;;;9.63;5.90;;;;;;;9.73;100.00;97431.63;4979962;28;20252;-65
2023/08/10 04:06:27;;;;;;;5.80;5.30;;;;;;;9.77;100.00;97430.28;4968740;28;20216;-65
2023/08/10 04:08:55;;;;;;;9.63;5.07;;;;;;;9.75;100.00;97426.97;4977080;28;20296;-64
2023/08/10 04:11:23;;;;;;;8.40;5.50;;;;;;;9.87;100.00;97419.47;4913965;28;20230;-65
2023/08/10 04:13:52;;;;;;;5.20;4.87;;;;;;;9.94;100.00;97428.38;4976147;28;20235;-66
2023/08/10 04:16:19;;;;;;;8.27;5.13;;;;;;;9.96;100.00;97429.00;4974781;28;20210;-67
2023/08/10 04:18:47;;;;;;;5.77;5.23;;;;;;;9.98;100.00;97427.00;4978181;28;20206;-65
2023/08/10 04:21:15;;;;;;;4.37;4.17;;;;;;;9.97;100.00;97425.38;4843588;28;20612;-68
2023/08/10 04:23:43;;;;;;;4.90;4.60;;;;;;;10.02;100.00;97430.97;4979919;28;20584;-66
2023/08/10 04:26:11;;;;;;;7.83;5.30;;;;;;;10.06;100.00;97427.00;4942299;28;20284;-65
2023/08/10 04:28:38;;;;;;;6.50;5.70;;;;;;;10.09;100.00;97428.44;4977846;28;21965;-67
2023/08/10 04:31:07;;;;;;;4.70;4.40;;;;;;;9.97;100.00;97404.19;4976400;28;20710;-68
2023/08/10 04:33:35;;;;;;;4.93;4.47;;;;;;;10.20;100.00;97440.47;4973712;28;20249;-66
2023/08/10 04:36:03;;;;;;;4.80;4.50;;;;;;;10.25;100.00;97422.22;4912634;28;20963;-64
2023/08/10 04:38:31;;;;;;;6.07;5.47;;;;;;;10.31;100.00;97432.13;4976618;28;20251;-64
2023/08/10 04:40:59;;;;;;;4.87;4.57;;;;;;;10.16;100.00;97391.50;4969266;28;20228;-68
2023/08/10 04:43:26;;;;;;;5.73;5.23;;;;;;;10.43;100.00;97432.56;4974599;28;20317;-66
2023/08/10 04:45:56;;;;;;;5.40;5.00;;;;;;;10.47;100.00;97431.19;4909507;28;20209;-66
2023/08/10 04:48:25;;;;;;;6.03;5.47;;;;;;;10.51;100.00;97431.69;4977204;28;20219;-66
2023/08/10 04:50:53;;;;;;;6.27;5.70;;;;;;;10.54;100.00;97426.84;4974054;28;20225;-66
2023/08/10 04:53:21;;;;;;;5.27;4.87;;;;;;;10.62;100.00;97439.22;4869765;28;20696;-68
2023/08/10 04:55:48;;;;;;;5.73;5.33;;;;;;;10.59;100.00;97441.38;4974914;28;20291;-65
2023/08/10 04:58:16;;;;;;;5.87;5.37;;;;;;;10.67;100.00;97430.75;4938996;28;20308;-65
2023/08/10 05:00:44;;;;;;;5.43;5.03;;;;;;;10.76;100.00;97436.78;4945212;28;21225;-67
2023/08/10 05:03:12;;;;;;;5.60;5.10;;;;;;;10.77;100.00;97441.06;4949050;28;20331;-66
2023/08/10 05:05:42;;;;;;;5.77;5.37;;;;;;;10.86;100.00;97438.16;4959002;28;20206;-70
2023/08/10 05:08:09;;;;;;;5.37;4.97;;;;;;;10.87;100.00;97446.97;4942130;28;20269;-69
2023/08/10 05:10:37;;;;;;;6.07;5.13;;;;;;;10.84;100.00;97455.28;4965378;28;20229;-68
2023/08/10 05:13:05;;;;;;;5.63;5.20;;;;;;;10.82;100.00;97457.28;4932320;28;20291;-62
2023/08/10 05:15:33;;;;;;;5.87;5.47;;;;;;;10.83;100.00;97458.94;4977247;28;20241;-65
2023/08/10 05:18:02;;;;;;;5.80;5.30;;;;;;;10.86;100.00;97461.22;4914170;28;20217;-67
2023/08/10 05:20:29;;;;;;;6.33;5.87;;;;;;;10.92;100.00;97463.16;4982365;28;20202;-63
2023/08/10 05:22:58;;;;;;;6.47;5.97;;;;;;;11.00;100.00;97463.06;4885113;28;20251;-64
2023/08/10 05:25:26;;;;;;;7.50;6.90;;;;;;;11.13;100.00;97472.22;4976744;28;20591;-65
2023/08/10 05:27:54;;;;;;;6.70;6.10;;;;;;;11.06;100.00;97476.59;4941553;28;20358;-65
2023/08/10 05:30:21;;;;;;;9.10;8.30;;;;;;;11.02;100.00;97485.94;4979254;28;20724;-65
2023/08/10 05:32:49;;;;;;;10.90;8.03;;;;;;;11.11;100.00;97469.78;4968926;28;20276;-65
2023/08/10 05:35:17;;;;;;;30.97;10.00;;;;;;;11.01;100.00;97453.31;4978997;28;20751;-65
2023/08/10 05:37:45;;;;;;;12.73;7.90;;;;;;;11.28;100.00;97488.16;4923080;28;20213;-66
2023/08/10 05:40:14;;;;;;;8.83;8.00;;;;;;;11.40;100.00;97484.09;4979313;28;20688;-68
2023/08/10 05:42:43;;;;;;;8.53;7.43;;;;;;;11.56;100.00;97499.00;4928169;28;20225;-65
2023/08/10 05:45:14;;;;;;;7.90;6.77;;;;;;;11.69;100.00;97501.00;4976338;28;20241;-65
2023/08/10 05:47:44;;;;;;;6.60;6.00;;;;;;;11.44;100.00;97503.94;4971893;28;20570;-67
2023/08/10 05:50:12;;;;;;;5.83;5.43;;;;;;;11.32;100.00;97493.94;4979383;28;20277;-69
2023/08/10 05:52:39;;;;;;;6.40;5.90;;;;;;;11.33;100.00;97504.34;4976033;28;20206;-66
2023/08/10 05:55:08;;;;;;;12.20;6.07;;;;;;;11.39;100.00;97498.34;4971181;28;20273;-66
2023/08/10 05:57:38;;;;;;;5.90;5.30;;;;;;;11.58;100.00;97510.25;4895422;28;20677;-63
2023/08/10 06:00:07;;;;;;;5.50;5.10;;;;;;;11.62;100.00;97502.75;4974001;28;20299;-66
2023/08/10 06:02:34;;;;;;;5.93;5.43;;;;;;;11.72;100.00;97497.97;4946797;28;20221;-70
2023/08/10 06:05:06;;;;;;;7.10;5.07;;;;;;;11.78;100.00;97496.44;4974404;28;20592;-65
2023/08/10 06:07:33;;;;;;;6.33;5.83;;;;;;;11.99;100.00;97489.56;4969313;28;20293;-68
2023/08/10 06:10:01;;;;;;;6.47;5.97;;;;;;;12.30;100.00;97481.34;4980570;28;20705;-64
2023/08/10 06:12:29;;;;;;;6.47;5.87;;;;;;;12.14;100.00;97484.25;4921767;28;20309;-64
2023/08/10 06:14:58;;;;;;;6.27;5.77;;;;;;;12.33;100.00;97474.03;4978043;28;20331;-64
2023/08/10 06:17:26;;;;;;;6.70;6.10;;;;;;;12.30;100.00;97472.56;4926259;28;21607;-65
2023/08/10 06:19:56;;;;;;;7.40;6.70;;;;;;;12.40;100.00;97457.16;4977374;28;20891;-65
2023/08/10 06:22:27;;;;;;;7.40;6.60;;;;;;;12.46;100.00;97474.16;4972471;28;20401;-67
2023/08/10 06:24:54;;;;;;;7.13;6.60;;;;;;;12.68;100.00;97472.31;4986820;28;20869;-65
2023/08/10 06:27:22;;;;;;;6.77;6.23;;;;;;;12.63;100.00;97464.09;4853360;28;20210;-66
2023/08/10 06:29:49;;;;;;;7.20;6.60;;;;;;;13.08;100.00;97469.19;4978843;28;20274;-65
2023/08/10 06:32:19;;;;;;;7.50;7.00;;;;;;;12.98;100.00;97464.19;4936355;28;21093;-65
2023/08/10 06:34:47;;;;;;;8.10;7.40;;;;;;;12.99;100.00;97459.72;4978553;28;20241;-66
2023/08/10 06:37:16;;;;;;;10.70;9.80;;;;;;;13.22;100.00;97462.13;4977091;28;20263;-70
2023/08/10 06:39:46;;;;;;;7.40;6.90;;;;;;;13.58;100.00;97455.84;4976698;28;20205;-66
2023/08/10 06:42:14;;;;;;;8.43;7.73;;;;;;;13.53;100.00;97450.28;4975272;28;20209;-66
2023/08/10 06:44:41;;;;;;;7.67;7.07;;;;;;;13.65;100.00;97455.03;4961439;28;20221;-69
2023/08/10 06:47:10;;;;;;;7.70;7.00;;;;;;;13.94;100.00;97453.13;4934265;28;20208;-66
2023/08/10 06:49:39;;;;;;;8.07;7.37;;;;;;;13.93;100.00;97417.66;4970829;28;20256;-69
2023/08/10 06:52:07;;;;;;;7.50;6.90;;;;;;;14.37;100.00;97452.84;4933619;28;20740;-66
2023/08/10 06:54:35;;;;;;;7.77;7.17;;;;;;;14.39;100.00;97452.63;4976156;28;20272;-67
2023/08/10 06:57:02;;;;;;;7.83;7.23;;;;;;;14.57;100.00;97452.06;4976647;28;20332;-65
2023/08/10 06:59:32;;;;;;;8.67;7.97;;;;;;;14.52;100.00;97459.84;4797894;28;20576;-67
2023/08/10 07:02:20;;;;;;;7.40;6.80;;;;;;;14.37;100.00;97463.50;4978502;28;20257;-66
2023/08/10 07:04:49;;;;;;;7.10;6.60;;;;;;;14.45;100.00;97470.50;4942351;28;21468;-65
2023/08/10 07:07:17;;;;;;;8.70;8.10;;;;;;;14.06;100.00;97437.41;4978375;28;20206;-64
2023/08/10 07:09:46;;;;;;;8.10;7.43;;;;;;;14.26;100.00;97466.78;4977291;28;20284;-63
2023/08/10 07:12:14;;;;;;;7.83;7.23;;;;;;;14.15;100.00;97473.50;4979966;28;20230;-65
2023/08/10 07:14:41;;;;;;;8.40;7.77;;;;;;;14.01;100.00;97480.63;4975475;28;20973;-62
2023/08/10 07:17:09;;;;;;;7.90;7.30;;;;;;;13.95;100.00;97476.09;4974807;28;20297;-66
2023/08/10 07:19:37;;;;;;;7.77;7.20;;;;;;;14.42;100.00;97474.38;4974748;28;20237;-65
2023/08/10 07:22:06;;;;;;;8.03;7.43;;;;;;;14.44;100.00;97475.00;4974196;28;20293;-65
2023/08/10 07:24:34;;;;;;;7.80;7.23;;;;;;;14.47;100.00;97481.78;4921619;28;21835;-65
2023/08/10 07:27:02;;;;;;;9.03;8.43;;;;;;;14.68;100.00;97490.63;4978097;28;20680;-64
2023/08/10 07:29:35;;;;;;;8.30;7.70;;;;;;;14.53;100.00;97491.66;4849707;28;21097;-66
2023/08/10 07:32:03;;;;;;;9.60;8.67;;;;;;;14.69;100.00;97481.63;4976460;28;20216;-66
2023/08/10 07:34:32;;;;;;;8.97;8.27;;;;;;;14.53;100.00;97498.81;4979434;28;20663;-66
2023/08/10 07:36:59;;;;;;;8.33;7.73;;;;;;;14.76;100.00;97491.31;4976428;28;20297;-65
2023/08/10 07:39:29;;;;;;;8.87;8.17;;;;;;;14.72;100.00;97497.22;4930248;28;20316;-67
2023/08/10 07:41:56;;;;;;;8.50;7.90;;;;;;;14.85;100.00;97493.78;4975961;28;20699;-63
2023/08/10 07:44:24;;;;;;;8.87;8.17;;;;;;;15.41;100.00;97502.41;4974846;28;20970;-65
2023/08/10 07:46:52;;;;;;;9.70;8.80;;;;;;;15.66;100.00;97497.22;4973755;28;20263;-64
2023/08/10 07:49:20;;;;;;;8.20;7.53;;;;;;;15.73;100.00;97505.22;4973416;28;20978;-65
2023/08/10 07:51:47;;;;;;;9.33;8.53;;;;;;;15.43;100.00;97514.50;4914670;28;20368;-66
2023/08/10 07:54:15;;;;;;;8.67;7.97;;;;;;;15.19;100.00;97513.28;4977479;28;20566;-65
2023/08/10 07:56:44;;;;;;;9.23;8.57;;;;;;;15.09;100.00;97513.69;4924389;28;20265;-63
2023/08/10 07:59:12;;;;;;;9.20;8.50;;;;;;;15.17;100.00;97499.31;4977623;28;20767;-62
2023/08/10 08:01:41;;;;;;;8.50;7.80;;;;;;;15.10;100.00;97509.19;4877412;28;20209;-64
2023/08/10 08:04:08;;;;;;;9.40;8.50;;;;;;;15.17;100.00;97515.34;4976551;28;20242;-66
2023/08/10 08:06:36;;;;;;;9.57;8.87;;;;;;;15.16;100.00;97506.53;4915155;28;20213;-63
2023/08/10 08:09:06;;;;;;;9.40;8.50;;;;;;;15.42;100.00;97512.06;4972365;28;20825;-64
2023/08/10 08:11:35;;;;;;;9.73;9.03;;;;;;;15.52;100.00;97509.78;4938829;28;20236;-65
2023/08/10 08:14:04;;;;;;;8.47;7.87;;;;;;;15.96;100.00;97502.09;4978935;28;20786;-63
2023/08/10 08:16:32;;;;;;;8.40;7.80;;;;;;;16.08;100.00;97499.56;4975526;28;21119;-64
2023/08/10 08:19:00;;;;;;;9.13;8.43;;;;;;;15.88;100.00;97507.66;4976273;28;20202;-65
2023/08/10 08:21:29;;;;;;;12.77;11.67;;;;;;;15.88;100.00;97502.31;4973939;28;20201;-63
2023/08/10 08:23:58;;;;;;;12.07;11.10;;;;;;;16.17;100.00;97503.66;4975515;28;20230;-63
2023/08/10 08:26:26;;;;;;;8.67;8.07;;;;;;;16.66;100.00;97505.06;4973357;28;20261;-63
2023/08/10 08:28:54;;;;;;;8.63;8.00;;;;;;;16.69;100.00;97485.91;4975278;28;20321;-65
2023/08/10 08:31:23;;;;;;;7.87;7.37;;;;;;;16.97;100.00;97506.09;4975823;28;20202;-63
2023/08/10 08:33:51;;;;;;;8.67;7.97;;;;;;;16.61;100.00;97506.53;4976871;28;20214;-64
2023/08/10 08:36:19;;;;;;;7.83;7.23;;;;;;;16.71;100.00;97495.34;4850574;28;20313;-63
2023/08/10 08:38:47;;;;;;;8.47;7.87;;;;;;;16.79;100.00;97511.13;4975867;28;20884;-64
2023/08/10 08:41:17;;;;;;;8.43;7.60;;;;;;;17.31;100.00;97512.88;4974773;28;20711;-64
2023/08/10 08:43:47;;;;;;;7.10;6.60;;;;;;;17.30;100.00;97505.88;4977176;28;20290;-64
2023/08/10 08:46:15;;;;;;;7.90;7.17;;;;;;;16.99;100.00;97491.50;4938783;28;20233;-64
2023/08/10 08:48:44;;;;;;;7.63;7.03;;;;;;;17.09;100.00;97506.25;4977201;28;20202;-64
2023/08/10 08:51:12;;;;;;;8.37;7.70;;;;;;;16.66;100.00;97513.91;4974067;28;20222;-63
2023/08/10 08:53:40;;;;;;;6.80;6.30;;;;;;;16.82;100.00;97509.91;4976638;28;20320;-65
2023/08/10 08:56:08;;;;;;;7.13;6.53;;;;;;;16.73;100.00;97514.69;4979063;28;20309;-64
2023/08/10 08:58:35;;;;;;;7.50;6.80;;;;;;;16.61;100.00;97511.06;4992900;28;20222;-64
2023/08/10 09:01:04;;;;;;;7.37;6.73;;;;;;;16.52;100.00;97523.84;4982841;28;20241;-68
2023/08/10 09:03:32;;;;;;;7.70;7.20;;;;;;;16.47;100.00;97511.13;4983323;28;20265;-63
2023/08/10 09:06:01;;;;;;;8.43;7.83;;;;;;;16.20;100.00;97511.25;4979205;28;20255;-64
2023/08/10 09:08:30;;;;;;;7.60;7.10;;;;;;;16.26;100.00;97519.47;4980146;28;20211;-64
2023/08/10 09:10:59;;;;;;;7.80;7.30;;;;;;;16.49;100.00;97514.44;4847410;28;21086;-65
2023/08/10 09:13:27;;;;;;;8.00;7.30;;;;;;;16.79;100.00;97511.13;4986132;28;20217;-64
2023/08/10 09:16:05;;;;;;;7.90;7.37;;;;;;;16.72;100.00;97494.31;4939244;28;20778;-65
2023/08/10 09:18:34;;;;;;;8.50;7.90;;;;;;;16.61;100.00;97514.53;4984389;28;20205;-65
2023/08/10 09:21:13;;;;;;;6.87;6.37;;;;;;;16.71;100.00;97508.72;4977572;28;20307;-66
2023/08/10 09:23:41;;;;;;;6.97;6.37;;;;;;;16.82;100.00;97507.22;4979792;28;20605;-65
2023/08/10 09:26:10;;;;;;;7.90;7.10;;;;;;;16.93;100.00;97505.72;4976477;28;20801;-63
2023/08/10 09:28:38;;;;;;;8.87;8.07;;;;;;;17.02;100.00;97488.38;4980754;28;20625;-65
2023/08/10 09:31:07;;;;;;;8.13;7.47;;;;;;;17.31;100.00;97504.81;4972943;28;20248;-64
2023/08/10 09:33:36;;;;;;;7.70;7.10;;;;;;;17.28;100.00;97499.91;4979982;28;20999;-64
2023/08/10 09:36:05;;;;;;;7.73;7.17;;;;;;;17.33;100.00;97499.25;4976826;28;20301;-65
2023/08/10 09:38:35;;;;;;;7.37;6.87;;;;;;;17.05;100.00;97489.81;4977423;28;20245;-65
2023/08/10 09:41:10;;;;;;;8.33;7.50;;;;;;;17.10;100.00;97498.00;4849249;28;20236;-66
2023/08/10 09:43:38;;;;;;;7.60;7.00;;;;;;;16.90;100.00;97492.78;4983204;28;20271;-65
2023/08/10 09:46:07;;;;;;;8.10;7.40;;;;;;;17.07;100.00;97501.91;4973609;28;20275;-65
2023/08/10 09:48:35;;;;;;;7.00;6.40;;;;;;;17.02;100.00;97504.44;4982208;28;20253;-65
2023/08/10 09:51:04;;;;;;;6.70;6.30;;;;;;;16.88;100.00;97500.19;4940852;28;20273;-63
2023/08/10 09:53:34;;;;;;;8.57;7.93;;;;;;;17.03;100.00;97505.25;4977274;28;20250;-66
2023/08/10 09:56:01;;;;;;;6.90;6.30;;;;;;;17.16;100.00;97496.28;4977970;28;20234;-64
2023/08/10 09:58:30;;;;;;;6.60;6.10;;;;;;;17.04;100.00;97493.50;4978464;28;20647;-65
2023/08/10 10:00:58;;;;;;;7.50;7.00;;;;;;;17.21;100.00;97491.09;4973440;28;20198;-66
2023/08/10 10:03:29;;;;;;;6.97;6.37;;;;;;;17.43;100.00;97491.53;4979656;28;20225;-66
2023/08/10 10:05:57;;;;;;;7.30;6.70;;;;;;;17.57;100.00;97484.16;4975132;28;20222;-65
2023/08/10 10:08:25;;;;;;;6.67;6.07;;;;;;;17.57;100.00;97492.22;4978748;28;20230;-65
2023/08/10 10:10:57;;;;;;;5.63;5.10;;;;;;;17.86;100.00;97489.84;4972587;28;20390;-65
2023/08/10 10:13:26;;;;;;;7.40;6.40;;;;;;;17.89;100.00;97491.28;4981096;28;20232;-66
2023/08/10 10:15:55;;;;;;;5.77;5.30;;;;;;;17.93;100.00;97485.22;4842978;28;21826;-67
2023/08/10 10:18:23;;;;;;;5.20;4.90;;;;;;;17.98;100.00;97489.94;4983464;28;20204;-66
2023/08/10 10:20:51;;;;;;;5.43;5.13;;;;;;;18.16;100.00;97486.44;4974215;28;20297;-67
2023/08/10 10:23:21;;;;;;;4.80;4.50;;;;;;;18.03;100.00;97490.09;4979498;28;20335;-67
2023/08/10 10:26:00;;;;;;;4.33;4.03;;;;;;;18.20;100.00;97489.50;4939306;28;20763;-65
2023/08/10 10:28:30;;;;;;;2.90;2.80;;;;;;;18.30;100.00;97495.13;4979345;28;21159;-64
2023/08/10 10:31:08;;;;;;;3.13;2.80;;;;;;;18.31;100.00;97491.41;4975638;28;20202;-64
2023/08/10 10:33:38;;;;;;;3.43;3.23;;;;;;;18.60;100.00;97480.09;4979626;28;20557;-65
2023/08/10 10:36:09;;;;;;;5.80;3.13;;;;;;;18.82;100.00;97483.06;4977439;28;20208;-64
2023/08/10 10:38:55;;;;;;;2.40;2.30;;;;;;;18.74;98.25;97478.81;4980666;28;20248;-65
2023/08/10 10:41:31;;;;;;;2.83;1.70;;;;;;;18.89;100.00;97482.97;4975682;28;20209;-65
2023/08/10 10:44:01;;;;;;;1.80;1.70;;;;;;;18.61;88.59;97476.34;4979117;28;20240;-66
2023/08/10 10:46:40;;;;;;;1.37;1.33;;;;;;;18.53;81.64;97464.06;4972405;28;20292;-64
2023/08/10 10:49:12;;;;;;;1.50;1.40;;;;;;;18.31;78.28;97477.16;4975662;28;20232;-66
2023/08/10 10:51:52;;;;;;;2.83;1.60;;;;;;;18.69;89.86;97476.03;4848380;28;20217;-65
2023/08/10 10:54:20;;;;;;;2.20;1.97;;;;;;;18.94;88.56;97475.03;4980407;28;20229;-65
2023/08/10 10:56:49;;;;;;;2.23;2.07;;;;;;;19.04;97.02;97469.13;4935576;28;20280;-66
2023/08/10 10:59:17;;;;;;;2.23;2.10;;;;;;;19.24;86.22;97469.59;4977165;28;20289;-65
2023/08/10 11:01:47;;;;;;;1.90;1.70;;;;;;;19.34;87.83;97458.28;4974830;28;20190;-66
2023/08/10 11:04:15;;;;;;;1.53;1.47;;;;;;;19.50;82.03;97472.88;4977143;28;20229;-67
2023/08/10 11:06:42;;;;;;;1.60;1.50;;;;;;;19.43;76.68;97464.13;4975751;28;20222;-65
2023/08/10 11:09:13;;;;;;;2.93;1.50;;;;;;;19.64;79.35;97461.88;4975023;28;20213;-65
2023/08/10 11:11:41;;;;;;;1.63;1.53;;;;;;;19.40;77.30;97467.28;4976010;28;20642;-66
2023/08/10 11:14:11;;;;;;;2.50;1.73;;;;;;;19.43;72.35;97464.13;4974807;28;20222;-66
2023/08/10 11:16:42;;;;;;;1.90;1.80;;;;;;;19.15;65.56;97457.56;4976067;28;20198;-66
2023/08/10 11:19:11;;;;;;;2.10;1.90;;;;;;;19.21;69.98;97459.31;4978958;28;20194;-65
2023/08/10 11:21:39;;;;;;;2.50;2.30;;;;;;;19.29;72.66;97454.66;4847462;28;20403;-66
2023/08/10 11:24:08;;;;;;;1.87;1.77;;;;;;;19.65;74.08;97445.53;4976180;28;20268;-66
2023/08/10 11:26:36;;;;;;;3.53;2.23;;;;;;;19.59;66.64;97426.84;4975093;28;20316;-65
2023/08/10 11:29:05;;;;;;;1.40;1.40;;;;;;;19.76;64.35;97441.19;4983893;28;20197;-65
2023/08/10 11:31:39;;;;;;;1.77;1.67;;;;;;;19.58;64.57;97441.31;4943777;28;20419;-65
2023/08/10 11:34:20;;;;;;;2.33;1.90;;;;;;;19.75;60.96;97439.56;4976326;28;20634;-65
2023/08/10 11:36:48;;;;;;;1.70;1.60;;;;;;;19.85;58.63;97440.81;4974962;28;20224;-65