Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:04;;;;;;;0.50;0.50;;;;;;;13.48;68.26;99674.22;5091866;28;20197;-69
2023/10/10 00:04:33;;;;;;;0.70;0.70;;;;;;;13.50;68.48;99664.72;5092409;28;20226;-70
2023/10/10 00:07:05;;;;;;;0.80;0.80;;;;;;;13.51;68.79;99667.22;5092248;28;20203;-69
2023/10/10 00:09:31;;;;;;;0.87;0.87;;;;;;;13.54;69.22;99667.13;5092385;28;20203;-70
2023/10/10 00:11:58;;;;;;;0.87;0.87;;;;;;;13.55;69.94;99658.50;5092130;28;20209;-70
2023/10/10 00:14:29;;;;;;;0.60;0.60;;;;;;;13.53;70.21;99655.16;5092127;28;20670;-70
2023/10/10 00:16:59;;;;;;;0.70;0.70;;;;;;;13.51;70.47;99659.50;5092030;28;20199;-69
2023/10/10 00:19:29;;;;;;;0.57;0.57;;;;;;;13.52;70.31;99658.63;5092175;28;20629;-70
2023/10/10 00:21:57;;;;;;;1.03;0.93;;;;;;;13.51;70.78;99654.34;5091659;28;20200;-69
2023/10/10 00:24:31;;;;;;;0.70;0.70;;;;;;;13.52;70.81;99650.88;5092081;28;20292;-70
2023/10/10 00:27:06;;;;;;;1.00;1.00;;;;;;;13.54;70.40;99638.78;5092220;28;20678;-69
2023/10/10 00:29:34;;;;;;;0.77;0.77;;;;;;;13.61;69.75;99634.22;5092353;28;20198;-69
2023/10/10 00:32:16;;;;;;;0.60;0.60;;;;;;;13.58;69.81;99631.78;5091719;28;20207;-69
2023/10/10 00:34:47;;;;;;;0.90;0.90;;;;;;;13.58;69.45;99630.03;5087628;28;20208;-70
2023/10/10 00:37:14;;;;;;;0.73;0.73;;;;;;;13.55;69.35;99622.44;5091757;28;20252;-69
2023/10/10 00:39:47;;;;;;;1.70;0.70;;;;;;;13.56;69.44;99618.13;5091965;28;20191;-69
2023/10/10 00:42:19;;;;;;;2.10;0.73;;;;;;;13.53;69.88;99619.09;5091932;28;20594;-70
2023/10/10 00:44:48;;;;;;;2.33;1.10;;;;;;;13.54;69.73;99618.19;5091910;28;20260;-69
2023/10/10 00:47:26;;;;;;;0.87;0.87;;;;;;;13.48;69.37;99613.25;5091484;28;20766;-69
2023/10/10 00:49:53;;;;;;;0.60;0.60;;;;;;;13.44;69.77;99611.69;5091664;28;20210;-69
2023/10/10 00:52:21;;;;;;;0.50;0.50;;;;;;;13.45;69.96;99605.66;5091303;28;20578;-69
2023/10/10 00:54:49;;;;;;;1.00;1.00;;;;;;;13.34;70.12;99584.66;5091193;28;20571;-70
2023/10/10 00:57:19;;;;;;;0.53;0.53;;;;;;;13.42;70.46;99586.91;5090027;28;20192;-70
2023/10/10 00:59:54;;;;;;;0.60;0.60;;;;;;;13.46;70.19;99586.75;5091235;28;20201;-69
2023/10/10 01:02:22;;;;;;;0.60;0.60;;;;;;;13.50;70.07;99596.03;5090830;28;20199;-69
2023/10/10 01:04:57;;;;;;;0.70;0.70;;;;;;;13.54;69.97;99591.56;5091581;28;20213;-69
2023/10/10 01:07:25;;;;;;;0.50;0.50;;;;;;;13.58;70.27;99599.13;5091132;28;20202;-70
2023/10/10 01:09:56;;;;;;;0.57;0.57;;;;;;;13.51;69.72;99582.22;5091157;28;20199;-69
2023/10/10 01:12:25;;;;;;;3.60;0.90;;;;;;;13.62;70.75;99590.41;5091018;28;20283;-69
2023/10/10 01:14:57;;;;;;;0.73;0.73;;;;;;;13.66;70.80;99597.09;5091286;28;20200;-69
2023/10/10 01:17:33;;;;;;;1.07;1.07;;;;;;;13.63;70.76;99586.91;5091107;28;20191;-69
2023/10/10 01:20:11;;;;;;;0.50;0.50;;;;;;;13.70;70.66;99591.84;5090804;28;20283;-69
2023/10/10 01:22:46;;;;;;;0.50;0.50;;;;;;;13.75;69.95;99589.91;5090433;28;20248;-69
2023/10/10 01:27:58;;;;;;;1.37;1.27;;;;;;;13.74;70.85;99604.50;5091158;28;20206;-70
2023/10/10 01:33:06;;;;;;;0.63;0.63;;;;;;;13.78;70.66;99602.66;5090596;28;20211;-70
2023/10/10 01:35:34;;;;;;;1.43;1.33;;;;;;;13.77;70.98;99609.53;5089536;28;20189;-70
2023/10/10 01:38:03;;;;;;;0.53;0.53;;;;;;;13.72;71.18;99605.47;5091344;28;20675;-69
2023/10/10 01:40:37;;;;;;;0.87;0.87;;;;;;;13.70;71.03;99602.13;5090529;28;20195;-69
2023/10/10 01:43:10;;;;;;;0.60;0.60;;;;;;;13.67;71.39;99613.38;5088583;28;20201;-70
2023/10/10 01:45:41;;;;;;;0.70;0.70;;;;;;;13.68;71.14;99605.59;5088307;28;20302;-69
2023/10/10 01:48:10;;;;;;;0.43;0.43;;;;;;;13.67;70.64;99603.06;5088979;28;20204;-69
2023/10/10 01:50:38;;;;;;;9.50;0.70;;;;;;;13.71;70.97;99601.22;5090191;28;20204;-69
2023/10/10 01:53:09;;;;;;;0.70;0.70;;;;;;;13.75;71.09;99610.50;5090265;28;20199;-70
2023/10/10 01:55:37;;;;;;;0.50;0.50;;;;;;;13.75;70.87;99611.34;5089882;28;20200;-69
2023/10/10 01:58:10;;;;;;;0.50;0.50;;;;;;;13.79;71.41;99606.91;5090668;28;20227;-70
2023/10/10 02:00:37;;;;;;;1.13;0.90;;;;;;;13.83;70.83;99598.19;5090794;28;20195;-69
2023/10/10 02:03:06;;;;;;;0.93;0.93;;;;;;;13.80;70.64;99608.56;5090390;28;20200;-70
2023/10/10 02:05:42;;;;;;;0.70;0.70;;;;;;;13.80;71.30;99609.41;5090371;28;20643;-68
2023/10/10 02:08:16;;;;;;;1.53;0.90;;;;;;;13.79;71.48;99612.91;5090795;28;20278;-70
2023/10/10 02:10:45;;;;;;;0.73;0.73;;;;;;;13.59;72.23;99624.00;5090605;28;20200;-70
2023/10/10 02:13:14;;;;;;;0.80;0.80;;;;;;;13.50;73.13;99623.53;5088121;28;20663;-70
2023/10/10 02:15:41;;;;;;;0.83;0.83;;;;;;;13.44;73.19;99624.56;5090447;28;20287;-69
2023/10/10 02:18:12;;;;;;;0.70;0.70;;;;;;;13.33;73.17;99634.47;5091426;28;20208;-70
2023/10/10 02:20:52;;;;;;;0.50;0.50;;;;;;;13.30;73.16;99629.41;5094459;28;20760;-69
2023/10/10 02:23:32;;;;;;;0.60;0.60;;;;;;;13.34;72.93;99641.28;5094170;28;20253;-70
2023/10/10 02:26:03;;;;;;;0.50;0.50;;;;;;;13.38;72.66;99632.53;5093779;28;20281;-70
2023/10/10 02:28:43;;;;;;;0.70;0.70;;;;;;;13.39;72.65;99634.22;5094341;28;20223;-70
2023/10/10 02:31:12;;;;;;;0.77;0.77;;;;;;;13.41;72.10;99622.13;5093151;28;20755;-70
2023/10/10 02:33:48;;;;;;;0.80;0.80;;;;;;;13.44;71.84;99624.56;5093832;28;20199;-69
2023/10/10 02:36:16;;;;;;;0.57;0.57;;;;;;;13.43;72.20;99625.50;5094118;28;20201;-69
2023/10/10 02:38:57;;;;;;;0.60;0.60;;;;;;;13.39;72.34;99629.06;5094098;28;20191;-69
2023/10/10 02:41:37;;;;;;;0.63;0.63;;;;;;;13.27;73.00;99619.25;5094251;28;20728;-70
2023/10/10 02:44:09;;;;;;;0.50;0.50;;;;;;;13.30;72.67;99624.28;5094020;28;20582;-69
2023/10/10 02:46:38;;;;;;;0.63;0.63;;;;;;;13.24;73.25;99613.38;5094276;28;20199;-69
2023/10/10 02:49:22;;;;;;;3.60;1.00;;;;;;;13.21;73.15;99629.78;5093767;28;20202;-69
2023/10/10 02:51:49;;;;;;;0.80;0.80;;;;;;;13.18;73.23;99637.59;5093725;28;20206;-70
2023/10/10 02:54:27;;;;;;;0.63;0.63;;;;;;;13.15;74.00;99629.97;5093077;28;20202;-69
2023/10/10 02:56:57;;;;;;;0.53;0.53;;;;;;;13.16;73.52;99621.38;5094129;28;20202;-69
2023/10/10 02:59:30;;;;;;;0.70;0.70;;;;;;;13.19;73.48;99621.25;5094221;28;20195;-69
2023/10/10 03:01:59;;;;;;;0.60;0.60;;;;;;;13.17;73.80;99624.78;5093919;28;20210;-68
2023/10/10 03:04:52;;;;;;;0.50;0.50;;;;;;;13.14;74.03;99615.44;5093419;28;20215;-69
2023/10/10 03:07:21;;;;;;;0.80;0.80;;;;;;;12.99;74.20;99600.50;5093179;28;20278;-69
2023/10/10 03:10:22;;;;;;;0.70;0.70;;;;;;;13.14;73.76;99618.88;5093889;28;20191;-69
2023/10/10 03:12:51;;;;;;;0.90;0.90;;;;;;;13.19;74.07;99628.97;5093474;28;20702;-69
2023/10/10 03:15:29;;;;;;;1.40;1.40;;;;;;;13.15;75.16;99619.69;5093360;28;20207;-69
2023/10/10 03:18:17;;;;;;;6.33;0.90;;;;;;;13.19;74.24;99635.84;5094001;28;20610;-69
2023/10/10 03:21:12;;;;;;;1.07;1.03;;;;;;;13.12;74.63;99628.34;5088483;28;20298;-69
2023/10/10 03:23:52;;;;;;;2.73;0.77;;;;;;;13.06;74.93;99620.00;5093100;28;20200;-69
2023/10/10 03:26:51;;;;;;;0.60;0.60;;;;;;;13.03;75.46;99625.25;5092913;28;20220;-69
2023/10/10 03:29:11;;;;;;;0.70;0.70;;;;;;;12.95;75.24;99632.41;5092601;28;20204;-69
2023/10/10 03:31:41;;;;;;;0.63;0.63;;;;;;;12.80;75.68;99628.66;5092806;28;20632;-69
2023/10/10 03:34:19;;;;;;;0.60;0.60;;;;;;;12.82;76.32;99631.19;5093312;28;20199;-69
2023/10/10 03:37:04;;;;;;;0.50;0.50;;;;;;;12.81;76.63;99630.34;5093506;28;20373;-69
2023/10/10 03:39:42;;;;;;;0.80;0.80;;;;;;;12.74;76.57;99617.72;5093059;28;20286;-69
2023/10/10 05:23:47;;;;;;;0.97;0.97;;;;;;;13.53;75.29;99690.38;5091092;28;20201;-68
2023/10/10 05:26:15;;;;;;;0.90;0.83;;;;;;;13.57;75.04;99694.50;5091188;28;20208;-70
2023/10/10 05:28:45;;;;;;;5.40;1.40;;;;;;;13.62;75.05;99693.44;5091416;28;20747;-70
2023/10/10 05:31:12;;;;;;;2.03;1.30;;;;;;;13.67;75.09;99690.66;5088884;28;20671;-70
2023/10/10 05:33:41;;;;;;;1.10;1.10;;;;;;;13.74;75.03;99701.59;5090570;28;20211;-70
2023/10/10 05:36:09;;;;;;;0.80;0.80;;;;;;;13.81;74.51;99713.34;5089373;28;20286;-70
2023/10/10 05:38:39;;;;;;;2.10;2.00;;;;;;;13.85;74.52;99702.03;5089563;28;20623;-72
2023/10/10 05:41:07;;;;;;;1.30;1.20;;;;;;;13.86;75.12;99711.44;5088558;28;20210;-69
2023/10/10 05:43:34;;;;;;;0.67;0.67;;;;;;;13.93;75.58;99718.00;5089267;28;20613;-71
2023/10/10 05:46:03;;;;;;;1.03;1.03;;;;;;;13.94;75.40;99717.97;5089971;28;20731;-70
2023/10/10 05:48:31;;;;;;;1.20;1.20;;;;;;;13.96;74.75;99728.19;5087417;28;20203;-70
2023/10/10 05:50:59;;;;;;;1.97;1.93;;;;;;;14.04;73.80;99721.03;5086984;28;20237;-70
2023/10/10 05:53:27;;;;;;;1.47;1.40;;;;;;;14.08;74.03;99730.31;5087636;28;20199;-71
2023/10/10 05:55:58;;;;;;;1.13;1.13;;;;;;;14.01;73.55;99726.31;5088174;28;20206;-68
2023/10/10 05:58:25;;;;;;;1.23;1.23;;;;;;;13.99;73.47;99733.28;5089910;28;20286;-68
2023/10/10 06:00:54;;;;;;;1.60;1.13;;;;;;;14.04;73.32;99733.91;5089552;28;20236;-69
2023/10/10 06:03:22;;;;;;;1.43;1.10;;;;;;;14.11;74.56;99723.31;5086648;28;20654;-69
2023/10/10 06:05:50;;;;;;;0.80;0.80;;;;;;;14.10;74.68;99706.16;5087173;28;20276;-69
2023/10/10 06:08:17;;;;;;;1.07;1.07;;;;;;;14.18;74.04;99729.88;5087127;28;20234;-69
2023/10/10 06:10:48;;;;;;;1.27;1.27;;;;;;;14.24;73.76;99728.81;5089891;28;20195;-69
2023/10/10 06:13:14;;;;;;;0.97;0.93;;;;;;;14.30;72.86;99720.84;5088587;28;20207;-68
2023/10/10 06:15:43;;;;;;;1.03;1.03;;;;;;;14.37;73.31;99730.03;5091657;28;20716;-68
2023/10/10 06:18:11;;;;;;;0.93;0.93;;;;;;;14.40;73.68;99724.75;5091216;28;20291;-70
2023/10/10 06:20:41;;;;;;;3.00;1.50;;;;;;;14.46;73.72;99723.66;5088966;28;20272;-67
2023/10/10 06:23:09;;;;;;;0.70;0.70;;;;;;;14.47;73.36;99741.69;5088449;28;20260;-68
2023/10/10 06:25:39;;;;;;;3.13;1.33;;;;;;;14.59;72.34;99728.25;5088014;28;20226;-68
2023/10/10 06:28:22;;;;;;;1.23;1.23;;;;;;;14.64;72.14;99740.97;5089323;28;20692;-68
2023/10/10 06:30:52;;;;;;;1.43;1.33;;;;;;;14.71;72.60;99739.81;5089485;28;20207;-68
2023/10/10 06:33:27;;;;;;;1.30;1.30;;;;;;;14.84;72.28;99737.56;5089134;28;20205;-68
2023/10/10 06:36:18;;;;;;;2.30;1.17;;;;;;;14.94;72.74;99731.09;5088302;28;20187;-67
2023/10/10 06:38:46;;;;;;;0.67;0.67;;;;;;;15.05;71.85;99736.66;5087435;28;20209;-68
2023/10/10 06:41:17;;;;;;;1.17;1.07;;;;;;;15.15;72.12;99741.34;5090227;28;20231;-67
2023/10/10 06:43:47;;;;;;;0.80;0.80;;;;;;;15.30;71.17;99742.44;5088734;28;20195;-67
2023/10/10 06:46:17;;;;;;;1.47;1.37;;;;;;;15.41;71.25;99739.38;5089173;28;20223;-67
2023/10/10 06:48:47;;;;;;;1.53;1.53;;;;;;;15.47;70.36;99742.53;5088560;28;20201;-67
2023/10/10 06:51:15;;;;;;;1.60;1.50;;;;;;;15.54;70.75;99733.59;5087374;28;20296;-69
2023/10/10 06:53:45;;;;;;;1.53;1.53;;;;;;;15.60;71.92;99733.34;5088472;28;20208;-68
2023/10/10 06:56:15;;;;;;;1.57;1.47;;;;;;;15.51;70.25;99713.06;5086931;28;20200;-68
2023/10/10 06:58:47;;;;;;;1.10;1.00;;;;;;;15.78;70.89;99742.00;5090162;28;20196;-68
2023/10/10 07:01:19;;;;;;;2.70;1.10;;;;;;;15.88;69.58;99737.25;5089196;28;20199;-67
2023/10/10 07:03:54;;;;;;;1.20;1.20;;;;;;;15.91;71.01;99737.09;5090357;28;20261;-67
2023/10/10 07:06:21;;;;;;;1.13;1.00;;;;;;;16.06;70.04;99744.13;5092714;28;20219;-67
2023/10/10 07:08:49;;;;;;;1.33;1.33;;;;;;;16.16;70.07;99738.47;5093339;28;20211;-68
2023/10/10 07:11:20;;;;;;;0.87;0.87;;;;;;;16.24;70.57;99735.53;5093336;28;20237;-68
2023/10/10 07:13:58;;;;;;;1.20;1.17;;;;;;;16.30;69.90;99740.41;5093136;28;20195;-68
2023/10/10 07:16:25;;;;;;;1.30;1.30;;;;;;;16.43;68.89;99731.13;5091303;28;20202;-68
2023/10/10 07:18:56;;;;;;;2.67;1.40;;;;;;;16.54;68.77;99739.19;5093060;28;20207;-68
2023/10/10 07:21:30;;;;;;;1.23;1.23;;;;;;;16.66;68.88;99733.47;5092275;28;20873;-68
2023/10/10 07:24:13;;;;;;;0.80;0.80;;;;;;;16.77;70.20;99741.53;5090673;28;20666;-67
2023/10/10 07:26:41;;;;;;;1.53;1.43;;;;;;;16.91;68.43;99742.59;5092413;28;20238;-68
2023/10/10 07:29:30;;;;;;;0.97;0.97;;;;;;;16.97;67.08;99739.69;5090219;28;20243;-68
2023/10/10 07:32:15;;;;;;;1.57;1.17;;;;;;;17.15;66.92;99741.34;5086707;28;20211;-68
2023/10/10 07:34:42;;;;;;;1.80;1.40;;;;;;;17.25;66.96;99747.72;5092090;28;20675;-68
2023/10/10 07:37:09;;;;;;;1.20;1.20;;;;;;;17.36;66.76;99736.78;5093710;28;20250;-68
2023/10/10 07:39:54;;;;;;;1.20;1.20;;;;;;;17.51;66.54;99744.59;5090953;28;20199;-68
2023/10/10 07:42:27;;;;;;;6.77;1.30;;;;;;;17.68;66.94;99741.13;5092797;28;20226;-68
2023/10/10 07:44:55;;;;;;;1.90;1.73;;;;;;;17.79;64.84;99744.84;5091582;28;20257;-68
2023/10/10 07:47:26;;;;;;;1.17;1.17;;;;;;;17.80;63.47;99741.31;5092042;28;20265;-69
2023/10/10 07:49:54;;;;;;;2.03;1.93;;;;;;;17.74;63.74;99739.06;5093535;28;20633;-68
2023/10/10 07:52:21;;;;;;;0.90;0.90;;;;;;;17.77;63.96;99743.25;5092597;28;20677;-69
2023/10/10 07:54:51;;;;;;;1.80;1.07;;;;;;;17.83;64.60;99748.09;5092829;28;20273;-68
2023/10/10 07:57:22;;;;;;;2.83;1.23;;;;;;;17.93;63.39;99745.84;5091573;28;20203;-68
2023/10/10 07:59:54;;;;;;;1.20;1.20;;;;;;;18.03;61.88;99741.84;5090220;28;20200;-68
2023/10/10 08:02:31;;;;;;;1.20;1.20;;;;;;;18.03;61.84;99745.25;5091931;28;20208;-68
2023/10/10 08:05:01;;;;;;;1.00;1.00;;;;;;;18.08;63.21;99739.81;5090850;28;20285;-69
2023/10/10 08:07:28;;;;;;;1.70;1.70;;;;;;;18.31;62.37;99736.78;5091399;28;20196;-68
2023/10/10 08:12:36;;;;;;;2.97;1.80;;;;;;;19.01;61.68;99743.09;5091067;28;20201;-68
2023/10/10 08:15:18;;;;;;;1.83;1.73;;;;;;;19.30;60.03;99740.44;5091410;28;20587;-69
2023/10/10 08:17:52;;;;;;;1.10;1.10;;;;;;;19.51;59.94;99732.31;5092375;28;20641;-69
2023/10/10 08:20:34;;;;;;;1.47;1.47;;;;;;;19.63;61.90;99740.19;5088018;28;20233;-69
2023/10/10 08:23:01;;;;;;;1.70;1.27;;;;;;;19.99;60.45;99731.84;5093001;28;20280;-69
2023/10/10 08:25:28;;;;;;;1.60;1.47;;;;;;;20.22;59.78;99723.41;5092471;28;20227;-69
2023/10/10 08:27:56;;;;;;;1.10;1.10;;;;;;;20.56;58.54;99716.84;5091501;28;20210;-69
2023/10/10 08:30:25;;;;;;;1.80;1.70;;;;;;;20.80;56.94;99723.06;5092122;28;20215;-69
2023/10/10 08:32:56;;;;;;;6.37;1.17;;;;;;;20.99;57.88;99721.81;5091372;28;20218;-70
2023/10/10 08:35:23;;;;;;;0.80;0.80;;;;;;;21.16;56.70;99719.78;5090889;28;20587;-70
2023/10/10 08:37:51;;;;;;;1.07;0.97;;;;;;;21.50;57.54;99723.47;5089219;28;20614;-70
2023/10/10 08:40:19;;;;;;;0.90;0.90;;;;;;;21.65;57.46;99724.19;5090307;28;20209;-71
2023/10/10 08:42:49;;;;;;;0.63;0.63;;;;;;;21.88;59.71;99723.38;5089397;28;20217;-71
2023/10/10 08:45:24;;;;;;;1.00;1.00;;;;;;;22.10;56.77;99722.72;5088182;28;20215;-73
2023/10/10 08:47:58;;;;;;;1.77;1.00;;;;;;;22.27;57.89;99711.84;5089049;28;20207;-70
2023/10/10 08:50:27;;;;;;;1.27;1.27;;;;;;;22.46;55.21;99725.22;5094756;28;20295;-71
2023/10/10 08:52:54;;;;;;;0.90;0.73;;;;;;;22.60;55.42;99718.97;5089038;28;20210;-71
2023/10/10 08:55:26;;;;;;;0.70;0.70;;;;;;;22.71;54.75;99735.59;5089401;28;20207;-71
2023/10/10 08:57:55;;;;;;;1.60;1.07;;;;;;;22.81;55.94;99728.69;5088882;28;20203;-70
2023/10/10 09:00:22;;;;;;;0.87;0.87;;;;;;;22.87;55.72;99730.03;5089315;28;20257;-72
2023/10/10 09:02:50;;;;;;;0.60;0.60;;;;;;;22.95;53.79;99728.50;5088066;28;20679;-71
2023/10/10 09:05:19;;;;;;;1.17;1.17;;;;;;;23.13;54.89;99721.03;5089773;28;20214;-71
2023/10/10 09:07:47;;;;;;;1.10;0.60;;;;;;;23.32;54.31;99728.31;5087913;28;20227;-71
2023/10/10 09:10:14;;;;;;;0.80;0.80;;;;;;;23.44;52.31;99730.00;5087916;28;20203;-70
2023/10/10 09:12:56;;;;;;;0.77;0.77;;;;;;;23.39;51.67;99706.75;5090406;28;20252;-71
2023/10/10 09:15:23;;;;;;;1.10;0.77;;;;;;;23.58;51.78;99737.59;5090988;28;20201;-71
2023/10/10 09:17:55;;;;;;;1.00;1.00;;;;;;;23.43;50.39;99717.84;5090035;28;20196;-66
2023/10/10 09:20:28;;;;;;;0.50;0.50;;;;;;;23.52;51.17;99736.28;5092479;28;20246;-70
2023/10/10 09:23:04;;;;;;;0.40;0.40;;;;;;;23.60;52.61;99740.94;5091293;28;20639;-67
2023/10/10 09:25:42;;;;;;;0.60;0.60;;;;;;;23.61;50.43;99742.59;5091462;28;20203;-72
2023/10/10 09:28:11;;;;;;;0.47;0.47;;;;;;;23.62;50.12;99749.47;5089108;28;20203;-72
2023/10/10 09:30:45;;;;;;;0.37;0.37;;;;;;;23.65;50.82;99744.00;5088661;28;20210;-72
2023/10/10 09:33:22;;;;;;;0.77;0.77;;;;;;;23.70;50.92;99734.03;5089678;28;20232;-71
2023/10/10 09:35:53;;;;;;;0.73;0.70;;;;;;;23.72;50.45;99739.13;5088891;28;20576;-72
2023/10/10 09:38:26;;;;;;;0.73;0.73;;;;;;;23.74;49.89;99732.84;5089980;28;20667;-71
2023/10/10 09:41:10;;;;;;;0.50;0.50;;;;;;;23.90;51.95;99727.19;5089902;28;20195;-72
2023/10/10 09:43:49;;;;;;;0.37;0.37;;;;;;;24.14;49.45;99727.03;5090340;28;20207;-72
2023/10/10 09:46:25;;;;;;;0.60;0.60;;;;;;;24.30;49.60;99714.34;5088524;28;20253;-71
2023/10/10 09:54:35;;;;;;;1.13;0.40;;;;;;;24.42;48.11;99723.84;5088582;28;20229;-72
2023/10/10 09:57:08;;;;;;;0.47;0.47;;;;;;;24.37;48.83;99726.84;5090013;28;20585;-72
2023/10/10 09:59:37;;;;;;;0.40;0.40;;;;;;;24.37;49.13;99728.63;5087475;28;20272;-70
2023/10/10 10:02:06;;;;;;;0.43;0.43;;;;;;;24.15;49.51;99715.59;5086993;28;20199;-71
2023/10/10 10:04:41;;;;;;;0.83;0.60;;;;;;;24.15;50.27;99720.84;5089976;28;20709;-72
2023/10/10 10:07:37;;;;;;;0.60;0.60;;;;;;;24.04;49.82;99719.06;5090435;28;20272;-71
2023/10/10 10:10:35;;;;;;;0.40;0.40;;;;;;;23.98;50.44;99714.31;5090167;28;20256;-71
2023/10/10 10:13:28;;;;;;;0.40;0.40;;;;;;;23.95;50.59;99718.00;5089931;28;20256;-71
2023/10/10 10:16:15;;;;;;;0.50;0.50;;;;;;;23.96;51.75;99716.22;5086146;28;20230;-71
2023/10/10 10:18:46;;;;;;;0.40;0.40;;;;;;;23.99;50.54;99715.97;5088226;28;20218;-72
2023/10/10 10:21:19;;;;;;;2.17;0.53;;;;;;;23.94;52.22;99712.91;5089014;28;20227;-71
2023/10/10 10:23:56;;;;;;;0.47;0.47;;;;;;;23.84;50.61;99709.38;5084667;28;20230;-70
2023/10/10 10:26:41;;;;;;;0.50;0.50;;;;;;;23.92;51.07;99718.25;5090546;28;20641;-71
2023/10/10 10:29:15;;;;;;;0.40;0.40;;;;;;;23.92;49.63;99717.44;5085797;28;20207;-70
2023/10/10 10:31:49;;;;;;;0.40;0.40;;;;;;;23.82;50.48;99717.34;5090988;28;20206;-75
2023/10/10 10:34:23;;;;;;;0.40;0.40;;;;;;;23.65;50.75;99717.81;5089085;28;20203;-71
2023/10/10 10:36:55;;;;;;;1.37;0.53;;;;;;;23.67;50.95;99718.56;5090100;28;20227;-70
2023/10/10 10:39:25;;;;;;;0.40;0.40;;;;;;;23.60;50.49;99714.75;5091219;28;20199;-71
2023/10/10 10:41:59;;;;;;;0.50;0.50;;;;;;;23.61;51.10;99716.44;5093557;28;20203;-71
2023/10/10 10:44:44;;;;;;;0.50;0.50;;;;;;;23.59;50.81;99717.50;5093781;28;20219;-73
2023/10/10 10:47:12;;;;;;;0.60;0.60;;;;;;;23.52;50.88;99711.91;5089305;28;20226;-70
2023/10/10 10:49:39;;;;;;;0.50;0.50;;;;;;;23.46;51.31;99712.38;5092883;28;20210;-70
2023/10/10 10:52:17;;;;;;;0.53;0.53;;;;;;;23.34;51.02;99708.06;5094129;28;20207;-71
2023/10/10 10:54:59;;;;;;;0.43;0.43;;;;;;;23.30;51.12;99704.84;5093193;28;20215;-71
2023/10/10 10:57:29;;;;;;;0.40;0.40;;;;;;;23.24;51.28;99712.34;5093937;28;20234;-71
2023/10/10 10:59:58;;;;;;;0.67;0.67;;;;;;;23.23;51.45;99705.47;5093694;28;20950;-70
2023/10/10 11:02:32;;;;;;;0.60;0.60;;;;;;;23.24;51.79;99709.72;5092851;28;20204;-70
2023/10/10 11:04:59;;;;;;;0.50;0.50;;;;;;;23.18;51.94;99707.59;5093377;28;20211;-70
2023/10/10 11:07:41;;;;;;;0.60;0.60;;;;;;;23.19;51.70;99698.81;5093162;28;20215;-71
2023/10/10 11:10:10;;;;;;;0.60;0.60;;;;;;;23.16;51.92;99699.03;5091767;28;20206;-71
2023/10/10 11:12:38;;;;;;;0.83;0.83;;;;;;;23.17;51.91;99703.31;5092332;28;20201;-73
2023/10/10 11:15:08;;;;;;;0.60;0.60;;;;;;;23.13;52.07;99694.06;5092840;28;20203;-72
2023/10/10 11:17:39;;;;;;;0.50;0.50;;;;;;;23.16;52.33;99704.28;5091608;28;20195;-70
2023/10/10 11:20:41;;;;;;;0.50;0.50;;;;;;;23.08;52.72;99686.53;5091612;28;20234;-70
2023/10/10 11:23:17;;;;;;;0.67;0.67;;;;;;;23.22;52.92;99703.78;5090682;28;20219;-65
2023/10/10 11:25:46;;;;;;;0.50;0.50;;;;;;;23.27;52.57;99712.09;5094380;28;20196;-67
2023/10/10 11:28:24;;;;;;;0.67;0.67;;;;;;;23.22;52.68;99695.94;5093425;28;20207;-70
2023/10/10 11:30:52;;;;;;;0.80;0.80;;;;;;;23.33;52.54;99701.16;5091499;28;20228;-68
2023/10/10 11:33:46;;;;;;;0.60;0.60;;;;;;;23.39;52.41;99706.75;5089221;28;20211;-71
2023/10/10 11:36:39;;;;;;;1.00;1.00;;;;;;;23.44;53.89;99704.66;5092416;28;20214;-66
2023/10/10 11:39:25;;;;;;;0.50;0.50;;;;;;;23.54;52.19;99691.69;5092662;28;20218;-70
2023/10/10 11:41:52;;;;;;;0.80;0.80;;;;;;;23.53;51.53;99703.94;5088170;28;20195;-68
2023/10/10 11:44:21;;;;;;;0.80;0.80;;;;;;;23.61;51.82;99708.56;5093556;28;21136;-68
2023/10/10 11:46:49;;;;;;;1.23;0.90;;;;;;;23.63;53.04;99711.88;5093029;28;20222;-68
2023/10/10 11:49:16;;;;;;;0.60;0.60;;;;;;;23.63;51.62;99709.28;5093584;28;20229;-69
2023/10/10 11:51:43;;;;;;;0.80;0.80;;;;;;;23.59;52.26;99715.69;5091575;28;20204;-70
2023/10/10 11:54:10;;;;;;;0.60;0.60;;;;;;;23.59;52.32;99718.31;5091810;28;20624;-68
2023/10/10 11:56:37;;;;;;;0.93;0.93;;;;;;;23.58;52.68;99710.59;5093086;28;20612;-68
2023/10/10 11:59:09;;;;;;;0.87;0.87;;;;;;;23.64;52.89;99721.41;5092521;28;20260;-68
2023/10/10 12:02:07;;;;;;;0.60;0.60;;;;;;;23.55;52.92;99710.84;5092647;28;20203;-68
2023/10/10 12:04:36;;;;;;;0.60;0.60;;;;;;;23.56;53.71;99717.72;5091305;28;20203;-67
2023/10/10 12:07:04;;;;;;;4.70;0.97;;;;;;;23.55;52.44;99716.06;5093050;28;20306;-68
2023/10/10 12:09:31;;;;;;;0.47;0.47;;;;;;;23.49;52.82;99712.13;5092484;28;20265;-68
2023/10/10 12:12:03;;;;;;;0.50;0.50;;;;;;;23.51;54.26;99710.25;5091099;28;20208;-68
2023/10/10 12:14:31;;;;;;;0.60;0.60;;;;;;;23.50;53.90;99708.56;5092802;28;20583;-68
2023/10/10 12:17:00;;;;;;;0.53;0.53;;;;;;;23.57;53.73;99712.38;5092330;28;20207;-68
2023/10/10 12:19:29;;;;;;;0.73;0.73;;;;;;;23.55;53.99;99708.22;5092751;28;20219;-68
2023/10/10 12:22:04;;;;;;;0.73;0.73;;;;;;;23.55;53.18;99709.06;5092912;28;20207;-68
2023/10/10 12:24:31;;;;;;;0.30;0.30;;;;;;;23.61;53.07;99711.19;5092790;28;20628;-68
2023/10/10 12:26:58;;;;;;;0.40;0.40;;;;;;;23.59;52.77;99710.47;5092649;28;20311;-69
2023/10/10 12:29:24;;;;;;;0.37;0.37;;;;;;;23.66;53.51;99702.97;5093107;28;20191;-68
2023/10/10 12:31:55;;;;;;;0.40;0.40;;;;;;;23.60;53.22;99699.03;5092588;28;20587;-69
2023/10/10 12:34:24;;;;;;;0.50;0.50;;;;;;;23.61;52.74;99700.72;5092767;28;20207;-69
2023/10/10 12:36:59;;;;;;;0.73;0.73;;;;;;;23.64;52.34;99700.47;5092779;28;20690;-69
2023/10/10 12:39:28;;;;;;;0.50;0.50;;;;;;;23.72;53.59;99700.69;5092429;28;20201;-68
2023/10/10 12:41:56;;;;;;;0.33;0.33;;;;;;;23.76;51.58;99703.91;5092286;28;20286;-68
2023/10/10 12:44:24;;;;;;;0.40;0.40;;;;;;;23.83;52.36;99700.69;5092616;28;20195;-68
2023/10/10 12:46:54;;;;;;;0.30;0.30;;;;;;;23.89;51.25;99705.41;5092434;28;20222;-67
2023/10/10 12:49:28;;;;;;;0.50;0.50;;;;;;;23.95;51.20;99704.91;5090371;28;20207;-68
2023/10/10 12:51:58;;;;;;;0.40;0.40;;;;;;;23.97;50.34;99708.25;5092276;28;20205;-68
2023/10/10 12:54:34;;;;;;;0.37;0.37;;;;;;;24.01;49.98;99707.03;5092663;28;20205;-68
2023/10/10 12:57:05;;;;;;;0.30;0.30;;;;;;;24.05;50.27;99716.31;5092220;28;20230;-70
2023/10/10 12:59:33;;;;;;;0.40;0.40;;;;;;;23.80;49.06;99690.44;5090843;28;20210;-68
2023/10/10 13:02:03;;;;;;;0.50;0.50;;;;;;;23.98;50.26;99719.56;5091720;28;20312;-70
2023/10/10 13:04:32;;;;;;;0.40;0.40;;;;;;;23.70;49.94;99694.75;5092614;28;20261;-67
2023/10/10 13:07:05;;;;;;;0.60;0.60;;;;;;;23.82;50.52;99730.41;5092487;28;20310;-68
2023/10/10 13:09:33;;;;;;;0.30;0.30;;;;;;;23.80;50.51;99714.00;5092450;28;20260;-68
2023/10/10 13:12:02;;;;;;;0.30;0.30;;;;;;;23.66;50.83;99735.19;5092621;28;20195;-67
2023/10/10 13:14:32;;;;;;;0.60;0.60;;;;;;;23.39;52.25;99730.31;5092317;28;20715;-68
2023/10/10 13:19:42;;;;;;;1.60;0.60;;;;;;;23.44;53.61;99735.22;5091812;28;20253;-69
2023/10/10 13:22:20;;;;;;;1.13;1.13;;;;;;;23.49;54.72;99733.06;5092389;28;20290;-68
2023/10/10 13:24:48;;;;;;;0.50;0.50;;;;;;;23.53;53.69;99729.25;5092152;28;20882;-68
2023/10/10 13:27:15;;;;;;;0.50;0.50;;;;;;;23.47;53.15;99735.81;5092092;28;20319;-68
2023/10/10 13:29:43;;;;;;;0.57;0.57;;;;;;;23.46;53.66;99728.06;5092333;28;20233;-68
2023/10/10 13:32:10;;;;;;;0.40;0.40;;;;;;;23.52;53.96;99727.63;5092351;28;20694;-68
2023/10/10 13:34:38;;;;;;;0.33;0.33;;;;;;;23.57;53.89;99728.06;5092026;28;20651;-69
2023/10/10 13:37:09;;;;;;;0.50;0.50;;;;;;;23.53;52.36;99718.78;5090842;28;20195;-70
2023/10/10 13:39:43;;;;;;;0.53;0.50;;;;;;;23.53;53.26;99730.09;5090363;28;20226;-69
2023/10/10 13:42:14;;;;;;;1.83;0.60;;;;;;;23.54;53.52;99725.72;5088597;28;20195;-69
2023/10/10 13:44:41;;;;;;;0.50;0.50;;;;;;;23.54;53.15;99725.72;5091900;28;20191;-70
2023/10/10 13:47:09;;;;;;;0.47;0.47;;;;;;;23.54;52.66;99725.72;5091566;28;20219;-70
2023/10/10 13:49:44;;;;;;;0.60;0.60;;;;;;;23.49;52.44;99728.66;5091308;28;20199;-70
2023/10/10 13:52:16;;;;;;;0.50;0.50;;;;;;;23.51;53.17;99725.94;5091527;28;20209;-69
2023/10/10 13:54:42;;;;;;;0.30;0.30;;;;;;;23.57;53.10;99725.47;5091483;28;20199;-69
2023/10/10 13:57:09;;;;;;;0.40;0.40;;;;;;;23.53;53.14;99734.50;5091276;28;20191;-70