Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:42;;;;;;;4.32;3.80;;;23.70;69.70;;;;;;5031854;28;20025;-72
2021/08/03 00:04:15;;;;;;;5.10;3.78;;;23.70;69.20;;;;;;5033514;28;20096;-72
2021/08/03 00:06:47;;;;;;;4.22;3.83;;;23.70;68.90;;;;;;5032687;28;20029;-71
2021/08/03 00:09:13;;;;;;;5.50;3.92;;;23.80;68.90;;;;;;5032953;28;20021;-72
2021/08/03 00:11:43;;;;;;;6.75;4.03;;;23.80;68.70;;;;;;5032893;28;20041;-72
2021/08/03 00:14:10;;;;;;;5.07;3.75;;;23.80;68.40;;;;;;5033660;28;20100;-72
2021/08/03 00:16:37;;;;;;;6.10;3.88;;;23.80;68.20;;;;;;5036998;28;20037;-72
2021/08/03 00:19:04;;;;;;;5.25;3.90;;;23.90;68.30;;;;;;5036483;28;20108;-72
2021/08/03 00:21:30;;;;;;;6.35;3.53;;;23.90;67.90;;;;;;5037127;28;20021;-72
2021/08/03 00:23:57;;;;;;;6.68;3.20;;;23.80;67.90;;;;;;5036260;28;20026;-72
2021/08/03 00:26:22;;;;;;;5.07;3.45;;;23.90;67.70;;;;;;5036839;28;20371;-77
2021/08/03 00:28:51;;;;;;;4.75;3.40;;;23.80;67.70;;;;;;5036274;28;20117;-72
2021/08/03 00:31:20;;;;;;;5.75;3.78;;;23.80;67.80;;;;;;5036205;28;20030;-72
2021/08/03 00:33:51;;;;;;;4.50;3.65;;;23.80;67.90;;;;;;5035273;28;20419;-72
2021/08/03 00:36:18;;;;;;;3.65;3.20;;;23.90;68.10;;;;;;5036396;28;20051;-72
2021/08/03 00:38:44;;;;;;;6.90;3.95;;;23.90;67.90;;;;;;5036088;28;20030;-72
2021/08/03 00:41:17;;;;;;;5.47;3.75;;;23.90;68.10;;;;;;5036291;28;20026;-72
2021/08/03 00:43:43;;;;;;;3.97;3.50;;;23.90;68.20;;;;;;5036236;28;20065;-72
2021/08/03 00:46:09;;;;;;;3.38;3.10;;;23.90;68.00;;;;;;5035978;28;20065;-72
2021/08/03 00:48:34;;;;;;;4.95;3.22;;;23.90;67.40;;;;;;5035986;28;20022;-72
2021/08/03 00:51:00;;;;;;;2.95;2.70;;;23.90;66.90;;;;;;5035628;28;20025;-72
2021/08/03 00:53:26;;;;;;;3.25;2.95;;;23.80;66.20;;;;;;5035803;28;20468;-72
2021/08/03 00:55:52;;;;;;;3.85;2.63;;;23.70;66.20;;;;;;5036026;28;20064;-73
2021/08/03 00:58:17;;;;;;;5.18;2.85;;;23.70;66.40;;;;;;5035541;28;20038;-72
2021/08/03 01:00:43;;;;;;;3.55;2.78;;;23.70;66.40;;;;;;5035406;28;20033;-72
2021/08/03 01:03:09;;;;;;;3.67;2.60;;;23.70;66.10;;;;;;5035179;28;20407;-72
2021/08/03 01:06:02;;;;;;;4.90;2.90;;;23.70;66.20;;;;;;5035661;28;20033;-72
2021/08/03 01:08:58;;;;;;;2.63;2.10;;;23.70;65.90;;;;;;5036121;28;20033;-72
2021/08/03 01:11:38;;;;;;;3.03;2.40;;;23.60;65.60;;;;;;5035554;28;20029;-71
2021/08/03 01:14:28;;;;;;;3.47;2.50;;;23.60;66.20;;;;;;5035765;28;20034;-72
2021/08/03 01:17:01;;;;;;;3.20;2.80;;;23.60;66.50;;;;;;5035993;28;20021;-72
2021/08/03 01:19:48;;;;;;;2.58;2.08;;;23.50;66.90;;;;;;5035859;28;20021;-73
2021/08/03 01:22:38;;;;;;;3.15;2.45;;;23.60;65.90;;;;;;5035143;28;20475;-72
2021/08/03 01:25:26;;;;;;;2.65;2.03;;;23.50;66.10;;;;;;5035720;28;20079;-72
2021/08/03 01:28:13;;;;;;;2.08;1.98;;;23.50;65.30;;;;;;5035151;28;20025;-72
2021/08/03 01:30:44;;;;;;;3.97;1.83;;;23.40;65.60;;;;;;5035131;28;20040;-72
2021/08/03 01:33:12;;;;;;;2.67;1.90;;;23.40;65.40;;;;;;5035059;28;20036;-72
2021/08/03 01:35:42;;;;;;;2.65;2.08;;;23.30;65.40;;;;;;5034946;28;20033;-72
2021/08/03 01:38:11;;;;;;;3.38;2.30;;;23.30;65.00;;;;;;5034952;28;20034;-72
2021/08/03 01:40:38;;;;;;;2.15;1.98;;;23.30;65.40;;;;;;5034594;28;20488;-72
2021/08/03 01:43:05;;;;;;;2.13;2.03;;;23.20;65.50;;;;;;5035056;28;20474;-72
2021/08/03 01:45:32;;;;;;;2.83;1.90;;;23.20;65.60;;;;;;5034395;28;20337;-72
2021/08/03 01:48:01;;;;;;;2.65;2.10;;;23.20;65.80;;;;;;5034845;28;20022;-72
2021/08/03 01:50:28;;;;;;;2.53;2.28;;;23.20;66.00;;;;;;5035455;28;20033;-72
2021/08/03 01:52:56;;;;;;;3.92;2.33;;;23.20;65.90;;;;;;5034992;28;20348;-72
2021/08/03 01:55:22;;;;;;;2.40;2.20;;;23.10;66.10;;;;;;5034620;28;20030;-72
2021/08/03 01:57:48;;;;;;;2.55;2.25;;;23.10;66.20;;;;;;5034643;28;20022;-72
2021/08/03 02:00:14;;;;;;;2.72;1.98;;;23.10;66.00;;;;;;5035116;28;20040;-72
2021/08/03 02:02:41;;;;;;;3.13;1.88;;;23.10;65.90;;;;;;5034049;28;20060;-72
2021/08/03 02:05:07;;;;;;;2.47;2.00;;;23.10;66.00;;;;;;5034789;28;20025;-72
2021/08/03 02:07:34;;;;;;;2.80;2.13;;;23.10;66.30;;;;;;5034422;28;20021;-72
2021/08/03 02:10:01;;;;;;;2.22;1.80;;;23.10;65.90;;;;;;5032959;28;20025;-72
2021/08/03 02:12:28;;;;;;;2.13;1.95;;;23.10;65.80;;;;;;5034003;28;20514;-72
2021/08/03 02:14:54;;;;;;;2.35;1.98;;;23.00;65.80;;;;;;5034774;28;20071;-72
2021/08/03 02:17:22;;;;;;;3.35;2.38;;;23.00;66.10;;;;;;5034539;28;20406;-71
2021/08/03 02:19:48;;;;;;;2.40;2.20;;;23.00;66.20;;;;;;5034108;28;20025;-72
2021/08/03 02:22:14;;;;;;;2.65;2.22;;;23.00;66.30;;;;;;5033815;28;20549;-72
2021/08/03 02:24:41;;;;;;;2.10;2.00;;;23.00;66.40;;;;;;5034031;28;20068;-72
2021/08/03 02:27:07;;;;;;;2.22;2.03;;;23.00;66.20;;;;;;5034307;28;20021;-72
2021/08/03 02:29:40;;;;;;;2.05;1.95;;;22.90;66.30;;;;;;5034520;28;20462;-72
2021/08/03 02:32:16;;;;;;;2.40;2.00;;;22.90;66.10;;;;;;5033996;28;20057;-72
2021/08/03 02:34:47;;;;;;;2.10;1.90;;;22.80;66.10;;;;;;5034109;28;20026;-72
2021/08/03 02:37:17;;;;;;;2.78;1.85;;;22.80;66.10;;;;;;5033589;28;20034;-72
2021/08/03 02:39:44;;;;;;;2.50;1.90;;;22.80;66.50;;;;;;5032300;28;20096;-72
2021/08/03 02:42:11;;;;;;;2.63;2.25;;;22.80;66.70;;;;;;5033755;28;20029;-72
2021/08/03 02:44:41;;;;;;;3.42;2.08;;;22.80;66.70;;;;;;5033804;28;20026;-72
2021/08/03 02:47:18;;;;;;;3.83;2.10;;;22.80;66.60;;;;;;5033755;28;20031;-72
2021/08/03 02:49:50;;;;;;;2.50;2.30;;;22.80;66.20;;;;;;5034028;28;20028;-72
2021/08/03 02:52:23;;;;;;;2.13;1.92;;;22.80;66.40;;;;;;5033589;28;20030;-72
2021/08/03 02:54:58;;;;;;;2.85;2.00;;;22.80;66.40;;;;;;5033861;28;20087;-72
2021/08/03 02:57:25;;;;;;;2.22;1.90;;;22.80;67.10;;;;;;5034173;28;20044;-72
2021/08/03 02:59:56;;;;;;;1.83;1.73;;;22.90;66.40;;;;;;5033530;28;20033;-72
2021/08/03 03:02:22;;;;;;;2.10;1.90;;;22.90;66.60;;;;;;5033097;28;20036;-72
2021/08/03 03:04:55;;;;;;;2.42;1.95;;;22.90;66.50;;;;;;5033743;28;20464;-72
2021/08/03 03:07:31;;;;;;;2.23;2.13;;;22.90;66.70;;;;;;5033970;28;20033;-72
2021/08/03 03:09:58;;;;;;;2.00;1.90;;;23.00;66.90;;;;;;5033961;28;20053;-72
2021/08/03 03:12:27;;;;;;;4.28;2.00;;;23.00;66.90;;;;;;5033170;28;20472;-72
2021/08/03 03:14:55;;;;;;;4.68;2.13;;;23.10;66.90;;;;;;5033373;28;20061;-72
2021/08/03 03:17:22;;;;;;;2.28;1.90;;;23.10;67.20;;;;;;5033429;28;20029;-72
2021/08/03 03:19:50;;;;;;;2.15;1.88;;;23.10;67.50;;;;;;5033688;28;20376;-72
2021/08/03 03:22:17;;;;;;;3.47;2.20;;;23.10;67.20;;;;;;5033488;28;20033;-72
2021/08/03 03:24:44;;;;;;;3.08;2.20;;;23.00;67.30;;;;;;5033417;28;20026;-72
2021/08/03 03:27:11;;;;;;;2.20;1.95;;;23.00;67.30;;;;;;5033625;28;20032;-72
2021/08/03 03:29:38;;;;;;;4.03;1.88;;;23.10;67.20;;;;;;5033597;28;20033;-72
2021/08/03 03:32:05;;;;;;;4.15;2.72;;;23.00;67.20;;;;;;5033246;28;20464;-72
2021/08/03 03:34:32;;;;;;;2.10;1.90;;;23.00;67.40;;;;;;5033516;28;20029;-72
2021/08/03 03:36:59;;;;;;;2.45;1.98;;;23.10;67.20;;;;;;5033492;28;20049;-72
2021/08/03 03:39:26;;;;;;;4.03;2.10;;;23.10;67.30;;;;;;5033184;28;20029;-72
2021/08/03 03:42:01;;;;;;;2.28;2.05;;;23.10;66.60;;;;;;5032820;28;20025;-72
2021/08/03 03:44:28;;;;;;;2.05;1.90;;;23.10;66.30;;;;;;5033480;28;20440;-72
2021/08/03 03:46:58;;;;;;;1.92;1.77;;;23.20;66.30;;;;;;5033657;28;20033;-72
2021/08/03 03:49:30;;;;;;;2.88;2.08;;;23.10;66.00;;;;;;5035821;28;20029;-72
2021/08/03 03:52:01;;;;;;;2.67;1.80;;;23.10;66.20;;;;;;5035760;28;20116;-73
2021/08/03 03:54:30;;;;;;;2.05;1.85;;;23.20;66.00;;;;;;5036844;28;20034;-72
2021/08/03 03:57:01;;;;;;;2.03;1.85;;;23.20;65.90;;;;;;5036851;28;20099;-72
2021/08/03 03:59:26;;;;;;;3.08;1.63;;;23.20;66.20;;;;;;5036810;28;20104;-72
2021/08/03 04:01:57;;;;;;;2.85;2.05;;;23.20;65.90;;;;;;5036718;28;20064;-73
2021/08/03 04:04:25;;;;;;;2.22;1.90;;;23.20;65.70;;;;;;5036256;28;20046;-72
2021/08/03 04:06:51;;;;;;;1.98;1.88;;;23.20;65.60;;;;;;5037128;28;20026;-72
2021/08/03 04:09:22;;;;;;;2.20;2.00;;;23.30;65.70;;;;;;5036700;28;20104;-72
2021/08/03 04:11:49;;;;;;;2.80;1.83;;;23.30;65.70;;;;;;5036329;28;20036;-72
2021/08/03 04:14:19;;;;;;;2.10;2.00;;;23.40;66.00;;;;;;5036780;28;20033;-72
2021/08/03 04:16:45;;;;;;;3.67;2.20;;;23.40;65.30;;;;;;5036523;28;20021;-72
2021/08/03 04:19:11;;;;;;;3.40;1.90;;;23.50;65.40;;;;;;5036242;28;20494;-72
2021/08/03 04:21:37;;;;;;;1.63;1.52;;;23.50;65.50;;;;;;5036516;28;20028;-72
2021/08/03 04:24:02;;;;;;;2.47;1.80;;;23.60;65.20;;;;;;5036215;28;20430;-72
2021/08/03 04:26:28;;;;;;;2.78;2.25;;;23.70;64.90;;;;;;5036315;28;20080;-72
2021/08/03 04:28:54;;;;;;;2.35;1.52;;;23.70;64.80;;;;;;5036587;28;20112;-71
2021/08/03 04:31:19;;;;;;;2.03;1.85;;;23.70;64.40;;;;;;5036683;28;20037;-72
2021/08/03 04:33:45;;;;;;;1.75;1.63;;;23.80;64.40;;;;;;5036693;28;20103;-71
2021/08/03 04:36:11;;;;;;;2.20;2.00;;;23.80;64.10;;;;;;5035945;28;20472;-72
2021/08/03 04:38:36;;;;;;;4.18;1.92;;;23.80;63.70;;;;;;5036251;28;20379;-73
2021/08/03 04:41:02;;;;;;;2.25;2.05;;;23.90;63.80;;;;;;5035934;28;20083;-72
2021/08/03 04:43:29;;;;;;;2.38;2.08;;;23.90;63.60;;;;;;5036186;28;20029;-72
2021/08/03 04:45:54;;;;;;;2.33;1.95;;;24.00;63.70;;;;;;5036402;28;20021;-72
2021/08/03 04:48:20;;;;;;;2.90;2.10;;;24.20;63.30;;;;;;5036032;28;20026;-72
2021/08/03 04:50:46;;;;;;;2.28;2.13;;;24.20;63.00;;;;;;5036214;28;20423;-73
2021/08/03 04:53:12;;;;;;;2.20;1.98;;;24.30;62.80;;;;;;5035582;28;20029;-73
2021/08/03 04:55:37;;;;;;;2.63;2.20;;;24.30;62.60;;;;;;5035810;28;20068;-73
2021/08/03 04:58:03;;;;;;;3.17;1.90;;;24.40;62.40;;;;;;5035594;28;20475;-73
2021/08/03 05:00:29;;;;;;;2.78;2.10;;;24.40;62.30;;;;;;5035335;28;20044;-71
2021/08/03 05:02:55;;;;;;;3.20;2.10;;;24.40;62.10;;;;;;5035576;28;20053;-74
2021/08/03 05:05:20;;;;;;;2.45;2.25;;;24.40;62.20;;;;;;5035211;28;20108;-71
2021/08/03 05:07:57;;;;;;;3.58;2.03;;;24.40;62.40;;;;;;5035840;28;20036;-74
2021/08/03 05:10:24;;;;;;;3.40;2.13;;;24.50;62.20;;;;;;5035826;28;20112;-71
2021/08/03 05:12:49;;;;;;;4.20;1.88;;;24.60;62.00;;;;;;5035283;28;20443;-72
2021/08/03 05:15:15;;;;;;;2.20;2.00;;;24.60;61.70;;;;;;5035098;28;20109;-72
2021/08/03 05:17:41;;;;;;;2.65;2.25;;;24.60;61.80;;;;;;5034965;28;20053;-71
2021/08/03 05:20:07;;;;;;;4.13;2.20;;;24.60;61.60;;;;;;5035204;28;20482;-74
2021/08/03 05:22:33;;;;;;;2.67;2.47;;;24.60;62.30;;;;;;5035384;28;20034;-73
2021/08/03 05:24:59;;;;;;;5.18;2.60;;;24.50;61.40;;;;;;5034848;28;20147;-71
2021/08/03 05:27:25;;;;;;;4.07;2.75;;;24.50;61.40;;;;;;5034897;28;20033;-71
2021/08/03 05:29:51;;;;;;;2.83;2.47;;;24.50;61.70;;;;;;5034845;28;20036;-71
2021/08/03 05:32:17;;;;;;;6.22;2.50;;;24.50;61.60;;;;;;5035113;28;20025;-72
2021/08/03 05:34:42;;;;;;;5.07;2.42;;;24.60;61.60;;;;;;5034585;28;20096;-77
2021/08/03 05:37:08;;;;;;;2.38;2.17;;;24.60;61.50;;;;;;5034640;28;20521;-76
2021/08/03 05:39:34;;;;;;;3.05;2.17;;;24.60;61.20;;;;;;5034986;28;20033;-72
2021/08/03 05:42:00;;;;;;;2.67;2.05;;;24.70;61.20;;;;;;5034862;28;20036;-72
2021/08/03 05:44:26;;;;;;;2.42;2.22;;;24.80;61.10;;;;;;5034675;28;20123;-73
2021/08/03 05:46:52;;;;;;;3.78;2.33;;;24.90;61.00;;;;;;5035551;28;20448;-72
2021/08/03 05:49:18;;;;;;;2.65;2.30;;;25.00;60.60;;;;;;5034450;28;20033;-73
2021/08/03 05:51:44;;;;;;;3.70;2.53;;;25.00;60.60;;;;;;5034416;28;20112;-74
2021/08/03 05:54:09;;;;;;;2.95;2.53;;;24.90;60.70;;;;;;5034723;28;20030;-73
2021/08/03 05:56:37;;;;;;;3.85;2.60;;;24.80;60.70;;;;;;5034744;28;20416;-72
2021/08/03 05:59:03;;;;;;;2.65;2.22;;;24.80;60.70;;;;;;5034549;28;20033;-72
2021/08/03 06:01:29;;;;;;;3.20;2.30;;;24.70;60.90;;;;;;5034711;28;20025;-73
2021/08/03 06:03:54;;;;;;;3.00;2.45;;;24.70;60.90;;;;;;5034841;28;20045;-72
2021/08/03 06:06:21;;;;;;;5.13;2.28;;;24.80;60.90;;;;;;5034363;28;20021;-72
2021/08/03 06:08:47;;;;;;;4.38;2.80;;;24.90;60.80;;;;;;5033944;28;20105;-72
2021/08/03 06:11:22;;;;;;;3.25;2.70;;;25.00;60.60;;;;;;5033896;28;20427;-73
2021/08/03 06:13:53;;;;;;;2.30;2.10;;;25.10;60.30;;;;;;5034332;28;20033;-71
2021/08/03 06:16:20;;;;;;;2.97;2.67;;;25.20;60.00;;;;;;5034538;28;20030;-74
2021/08/03 06:18:47;;;;;;;3.88;2.72;;;25.30;60.10;;;;;;5033915;28;20072;-72
2021/08/03 06:21:14;;;;;;;2.88;2.30;;;25.40;59.80;;;;;;5034034;28;20033;-72
2021/08/03 06:23:44;;;;;;;4.47;2.60;;;25.60;59.20;;;;;;5033965;28;20033;-72
2021/08/03 06:26:10;;;;;;;2.60;2.40;;;25.70;58.90;;;;;;5034344;28;20079;-72
2021/08/03 06:28:36;;;;;;;3.92;2.25;;;25.70;58.90;;;;;;5034018;28;20029;-72
2021/08/03 06:31:03;;;;;;;2.28;2.13;;;25.80;58.70;;;;;;5034205;28;20027;-72
2021/08/03 06:33:29;;;;;;;12.00;2.63;;;25.80;58.40;;;;;;5033842;28;20042;-72
2021/08/03 06:35:55;;;;;;;2.50;2.30;;;25.90;58.20;;;;;;5032585;28;20029;-72
2021/08/03 06:38:21;;;;;;;6.00;2.63;;;26.00;58.00;;;;;;5034110;28;20033;-75
2021/08/03 06:40:56;;;;;;;4.72;2.58;;;26.00;57.90;;;;;;5033490;28;20057;-72
2021/08/03 06:43:25;;;;;;;4.20;3.10;;;26.00;57.60;;;;;;5033995;28;20464;-72
2021/08/03 06:46:04;;;;;;;6.05;2.50;;;26.00;57.60;;;;;;5033710;28;20029;-72
2021/08/03 06:48:39;;;;;;;5.28;2.88;;;25.90;57.60;;;;;;5033665;28;20376;-72
2021/08/03 06:51:09;;;;;;;4.32;2.80;;;25.90;58.00;;;;;;5034088;28;20033;-73
2021/08/03 06:53:41;;;;;;;6.45;2.70;;;25.90;57.90;;;;;;5033448;28;20064;-72
2021/08/03 06:56:07;;;;;;;3.40;2.55;;;25.90;57.80;;;;;;5033663;28;20029;-73
2021/08/03 06:58:58;;;;;;;4.03;2.50;;;25.90;58.00;;;;;;5033353;28;20029;-73
2021/08/03 07:01:42;;;;;;;4.65;2.45;;;25.90;57.50;;;;;;5031773;28;20049;-73
2021/08/03 07:04:11;;;;;;;;;;;26.00;57.70;;;;;;5034132;28;20128;-73
2021/08/03 07:06:42;;;;;;;5.32;3.05;;;26.10;57.90;;;;;;5033152;28;20275;-73
2021/08/03 07:09:09;;;;;;;5.60;3.28;;;26.20;57.10;;;;;;5033199;28;20022;-73
2021/08/03 07:11:35;;;;;;;3.58;2.70;;;26.20;56.70;;;;;;5033421;28;20116;-74
2021/08/03 07:14:01;;;;;;;4.38;2.42;;;26.30;56.70;;;;;;5033495;28;20420;-73
2021/08/03 07:16:28;;;;;;;2.50;2.28;;;26.40;56.70;;;;;;5033363;28;20041;-73
2021/08/03 07:18:56;;;;;;;2.60;2.40;;;26.50;56.20;;;;;;5033199;28;20464;-74
2021/08/03 07:21:26;;;;;;;2.90;2.60;;;26.50;56.00;;;;;;5032603;28;20036;-72
2021/08/03 07:23:56;;;;;;;2.85;2.25;;;26.50;55.60;;;;;;5035104;28;20037;-73
2021/08/03 07:26:26;;;;;;;4.38;2.83;;;26.40;55.60;;;;;;5037899;28;20033;-74
2021/08/03 07:28:52;;;;;;;4.57;2.55;;;26.30;55.90;;;;;;5037308;28;20061;-72
2021/08/03 07:31:18;;;;;;;5.32;2.67;;;26.30;56.20;;;;;;5037446;28;20363;-73
2021/08/03 07:33:44;;;;;;;2.42;2.20;;;26.40;56.00;;;;;;5038070;28;20052;-72
2021/08/03 07:36:12;;;;;;;5.88;2.55;;;26.40;55.60;;;;;;5037153;28;20056;-73
2021/08/03 07:38:38;;;;;;;3.55;2.25;;;26.40;56.20;;;;;;5037288;28;20025;-72
2021/08/03 07:41:04;;;;;;;2.60;2.40;;;26.30;55.70;;;;;;5037469;28;20028;-71
2021/08/03 07:43:29;;;;;;;8.32;2.75;;;26.40;56.10;;;;;;5037544;28;20061;-71
2021/08/03 07:45:55;;;;;;;2.75;2.50;;;26.40;55.90;;;;;;5037131;28;20390;-71
2021/08/03 07:48:21;;;;;;;3.58;2.70;;;26.40;55.80;;;;;;5037397;28;20104;-71
2021/08/03 07:50:47;;;;;;;2.78;2.35;;;26.50;56.30;;;;;;5037214;28;20025;-73
2021/08/03 07:53:13;;;;;;;3.60;2.58;;;26.50;56.20;;;;;;5037408;28;20033;-72
2021/08/03 07:55:39;;;;;;;4.47;2.70;;;26.60;56.00;;;;;;5037572;28;20033;-72
2021/08/03 07:58:05;;;;;;;2.42;2.22;;;26.70;55.90;;;;;;5036083;28;20523;-72
2021/08/03 08:00:32;;;;;;;2.83;2.53;;;26.70;55.90;;;;;;5036988;28;20108;-72
2021/08/03 08:02:58;;;;;;;3.75;2.88;;;26.80;55.70;;;;;;5036890;28;20136;-73
2021/08/03 08:05:23;;;;;;;4.18;2.90;;;26.90;55.40;;;;;;5037054;28;20434;-72
2021/08/03 08:07:49;;;;;;;3.22;2.85;;;27.00;55.30;;;;;;5037351;28;20053;-73
2021/08/03 08:10:15;;;;;;;2.88;2.50;;;27.10;54.90;;;;;;5035214;28;20487;-72
2021/08/03 08:12:40;;;;;;;13.27;2.95;;;27.20;54.60;;;;;;5036228;28;20033;-72
2021/08/03 08:15:07;;;;;;;2.90;2.63;;;27.30;54.50;;;;;;5036415;28;20029;-72
2021/08/03 08:17:32;;;;;;;2.83;2.55;;;27.40;54.40;;;;;;5036463;28;20071;-73
2021/08/03 08:19:58;;;;;;;4.28;2.70;;;27.50;54.00;;;;;;5036286;28;20116;-72
2021/08/03 08:22:24;;;;;;;2.60;2.40;;;27.60;53.70;;;;;;5036459;28;20034;-73
2021/08/03 08:24:50;;;;;;;3.00;2.67;;;27.70;53.30;;;;;;5036018;28;20033;-75
2021/08/03 08:27:15;;;;;;;3.55;2.30;;;27.80;53.30;;;;;;5036640;28;20028;-73
2021/08/03 08:29:41;;;;;;;5.07;2.45;;;27.90;53.00;;;;;;5036293;28;20468;-73
2021/08/03 08:32:07;;;;;;;2.35;2.13;;;28.00;52.60;;;;;;5036126;28;20538;-73
2021/08/03 08:34:33;;;;;;;4.55;2.22;;;28.20;52.30;;;;;;5035012;28;20472;-73
2021/08/03 08:36:58;;;;;;;2.42;2.22;;;28.40;51.50;;;;;;5036132;28;20026;-73
2021/08/03 08:39:24;;;;;;;3.35;2.55;;;28.60;51.30;;;;;;5035956;28;20379;-72
2021/08/03 08:41:50;;;;;;;4.05;2.15;;;28.80;50.90;;;;;;5036252;28;20105;-73
2021/08/03 08:44:19;;;;;;;2.30;2.10;;;28.90;50.20;;;;;;5035499;28;20456;-72
2021/08/03 08:46:45;;;;;;;3.13;2.38;;;29.00;49.40;;;;;;5035501;28;20034;-72
2021/08/03 08:49:14;;;;;;;2.63;2.40;;;29.20;49.70;;;;;;5035630;28;20426;-73
2021/08/03 08:51:41;;;;;;;5.10;2.72;;;29.30;49.50;;;;;;5036118;28;20108;-72
2021/08/03 08:54:07;;;;;;;3.40;2.67;;;29.40;49.70;;;;;;5036119;28;20100;-72
2021/08/03 08:56:34;;;;;;;3.15;2.60;;;29.70;50.00;;;;;;5035335;28;20140;-73
2021/08/03 08:59:01;;;;;;;3.85;2.47;;;29.90;49.70;;;;;;5035726;28;20544;-73
2021/08/03 09:01:27;;;;;;;2.40;2.20;;;30.30;49.20;;;;;;5035561;28;20380;-73
2021/08/03 09:03:52;;;;;;;2.30;2.17;;;30.50;48.60;;;;;;5035690;28;20045;-73
2021/08/03 09:06:21;;;;;;;3.38;2.25;;;30.80;48.20;;;;;;5035432;28;20025;-73
2021/08/03 09:08:47;;;;;;;2.38;2.13;;;31.10;47.90;;;;;;5035925;28;20103;-73
2021/08/03 09:11:15;;;;;;;2.60;2.40;;;31.30;47.20;;;;;;5035644;28;20036;-73
2021/08/03 09:14:03;;;;;;;2.40;2.20;;;31.60;47.10;;;;;;5035275;28;20104;-73
2021/08/03 09:16:44;;;;;;;2.50;2.25;;;31.90;46.70;;;;;;5035885;28;20411;-73
2021/08/03 09:19:39;;;;;;;2.38;2.17;;;32.20;46.30;;;;;;5035146;28;20055;-73
2021/08/03 09:22:19;;;;;;;1.88;1.77;;;32.40;45.40;;;;;;5035280;28;20030;-73
2021/08/03 09:24:50;;;;;;;2.40;2.20;;;32.80;44.70;;;;;;5035382;28;20060;-74
2021/08/03 09:27:41;;;;;;;2.65;2.30;;;33.00;44.80;;;;;;5035130;28;20069;-73
2021/08/03 09:30:17;;;;;;;3.00;2.00;;;33.30;43.70;;;;;;5035511;28;20022;-73
2021/08/03 09:32:44;;;;;;;1.88;1.77;;;33.60;43.50;;;;;;5034997;28;20030;-74
2021/08/03 09:35:16;;;;;;;2.90;2.20;;;33.80;42.90;;;;;;5034698;28;20487;-71
2021/08/03 09:37:43;;;;;;;3.95;2.47;;;34.00;42.50;;;;;;5035286;28;20029;-74
2021/08/03 09:40:18;;;;;;;3.47;2.60;;;34.20;42.00;;;;;;5034874;28;20033;-74
2021/08/03 09:42:44;;;;;;;3.67;1.90;;;34.50;42.00;;;;;;5034793;28;20393;-74
2021/08/03 09:45:10;;;;;;;2.28;2.08;;;34.60;42.00;;;;;;5035096;28;20029;-73
2021/08/03 09:47:37;;;;;;;3.60;2.15;;;34.80;41.30;;;;;;5034614;28;20028;-73
2021/08/03 09:50:09;;;;;;;2.33;1.95;;;35.00;41.10;;;;;;5034624;28;20032;-72
2021/08/03 09:52:40;;;;;;;2.50;2.30;;;35.20;41.20;;;;;;5034816;28;20100;-72
2021/08/03 09:55:26;;;;;;;2.15;2.00;;;35.40;40.80;;;;;;5034308;28;20040;-72
2021/08/03 09:58:04;;;;;;;2.72;2.00;;;35.60;40.70;;;;;;5034406;28;20091;-77
2021/08/03 10:00:35;;;;;;;2.63;2.30;;;35.80;41.40;;;;;;5034744;28;20436;-72
2021/08/03 10:03:01;;;;;;;3.13;2.03;;;35.90;40.60;;;;;;5034048;28;20054;-72
2021/08/03 10:05:28;;;;;;;2.42;2.22;;;36.00;40.40;;;;;;5034406;28;20036;-72
2021/08/03 10:07:58;;;;;;;2.15;2.05;;;36.00;40.20;;;;;;5034526;28;20029;-73
2021/08/03 10:10:23;;;;;;;5.20;2.00;;;36.20;39.80;;;;;;5033251;28;20064;-73
2021/08/03 10:12:49;;;;;;;2.28;1.83;;;36.40;39.70;;;;;;5033852;28;20061;-73
2021/08/03 10:15:15;;;;;;;2.25;2.08;;;36.60;39.60;;;;;;5034220;28;20079;-74
2021/08/03 10:17:41;;;;;;;2.33;1.83;;;36.90;39.20;;;;;;5033959;28;20026;-75
2021/08/03 10:20:10;;;;;;;5.25;2.17;;;37.10;39.20;;;;;;5033639;28;20030;-72
2021/08/03 10:22:41;;;;;;;2.03;1.92;;;37.40;38.90;;;;;;5033850;28;20104;-72
2021/08/03 10:25:12;;;;;;;3.75;1.90;;;37.60;38.70;;;;;;5033821;28;20044;-73
2021/08/03 10:27:54;;;;;;;1.52;1.42;;;37.80;38.60;;;;;;5033965;28;20060;-74
2021/08/03 10:30:28;;;;;;;2.50;1.60;;;38.10;38.00;;;;;;5034473;28;20120;-72
2021/08/03 10:33:12;;;;;;;2.42;1.95;;;38.40;37.60;;;;;;5034437;28;20426;-73
2021/08/03 10:35:49;;;;;;;2.42;1.80;;;38.60;37.50;;;;;;5033799;28;20375;-72
2021/08/03 10:38:32;;;;;;;1.80;1.70;;;38.80;37.70;;;;;;5033913;28;20021;-72
2021/08/03 10:41:00;;;;;;;1.97;1.77;;;39.20;37.00;;;;;;5033677;28;20486;-73
2021/08/03 10:43:35;;;;;;;3.10;2.08;;;39.30;37.00;;;;;;5033792;28;20286;-72
2021/08/03 10:46:06;;;;;;;4.50;2.58;;;39.50;36.90;;;;;;5033177;28;20029;-73
2021/08/03 10:48:41;;;;;;;4.40;2.00;;;39.70;36.60;;;;;;5033246;28;20357;-75
2021/08/03 10:51:13;;;;;;;3.58;1.90;;;39.80;36.40;;;;;;5032152;28;20032;-72
2021/08/03 10:53:51;;;;;;;2.20;2.00;;;39.90;36.00;;;;;;5033328;28;20440;-73
2021/08/03 10:56:18;;;;;;;2.67;1.90;;;40.00;35.80;;;;;;5033650;28;20446;-73
2021/08/03 10:58:44;;;;;;;3.72;1.73;;;40.10;35.80;;;;;;5032553;28;20494;-73
2021/08/03 11:01:10;;;;;;;3.08;1.70;;;40.30;35.80;;;;;;5033326;28;20029;-73
2021/08/03 11:03:36;;;;;;;2.72;2.10;;;40.50;35.30;;;;;;5033354;28;20132;-73
2021/08/03 11:06:10;;;;;;;2.40;2.20;;;40.70;35.50;;;;;;5032668;28;20112;-75
2021/08/03 11:08:40;;;;;;;3.05;2.47;;;40.90;35.80;;;;;;5033642;28;20038;-73
2021/08/03 11:11:20;;;;;;;2.30;2.10;;;41.10;35.40;;;;;;5033155;28;20064;-74
2021/08/03 11:13:48;;;;;;;3.80;2.50;;;41.30;35.40;;;;;;5033226;28;20033;-73
2021/08/03 11:16:20;;;;;;;3.25;2.20;;;41.40;35.20;;;;;;5033542;28;20132;-73
2021/08/03 11:18:52;;;;;;;1.90;1.75;;;41.70;34.90;;;;;;5032902;28;20375;-74
2021/08/03 11:21:19;;;;;;;3.95;2.10;;;42.00;34.60;;;;;;5032926;28;20029;-73
2021/08/03 11:24:03;;;;;;;3.85;2.42;;;42.20;34.60;;;;;;5033398;28;20038;-73
2021/08/03 11:26:32;;;;;;;2.35;2.15;;;42.50;34.50;;;;;;5033686;28;20074;-73
2021/08/03 11:29:19;;;;;;;3.25;1.90;;;42.80;34.40;;;;;;5033074;28;20033;-73
2021/08/03 11:31:56;;;;;;;2.80;2.15;;;43.10;34.60;;;;;;5033593;28;20361;-73
2021/08/03 11:34:30;;;;;;;2.00;1.90;;;43.50;34.50;;;;;;5032794;28;20025;-74
2021/08/03 11:37:06;;;;;;;2.40;1.90;;;43.80;34.00;;;;;;5033130;28;20075;-75
2021/08/03 11:39:42;;;;;;;3.30;2.97;;;44.10;33.80;;;;;;5032061;28;20067;-74
2021/08/03 11:42:08;;;;;;;3.22;2.10;;;44.30;33.70;;;;;;5033258;28;20204;-75
2021/08/03 11:44:35;;;;;;;2.20;2.00;;;44.60;33.40;;;;;;5032786;28;20030;-74
2021/08/03 11:47:07;;;;;;;2.22;2.13;;;44.80;33.00;;;;;;5033194;28;20029;-75
2021/08/03 11:49:53;;;;;;;2.15;1.95;;;45.10;33.10;;;;;;5032426;28;20479;-74
2021/08/03 11:52:23;;;;;;;4.60;2.28;;;45.20;33.00;;;;;;5032753;28;20052;-74
2021/08/03 11:54:52;;;;;;;3.05;2.28;;;44.30;32.80;;;;;;5032601;28;20032;-75
2021/08/03 11:57:23;;;;;;;2.92;1.70;;;43.50;33.10;;;;;;5032402;28;20061;-74
2021/08/03 12:00:07;;;;;;;4.00;1.75;;;43.30;33.40;;;;;;5032628;28;20046;-74
2021/08/03 12:02:33;;;;;;;2.60;1.70;;;43.40;33.70;;;;;;5033216;28;20517;-74
2021/08/03 12:05:12;;;;;;;2.35;2.00;;;43.70;33.60;;;;;;5032887;28;20030;-74
2021/08/03 12:07:44;;;;;;;2.47;2.03;;;44.00;33.20;;;;;;5033005;28;20032;-75
2021/08/03 12:10:10;;;;;;;3.42;2.17;;;44.30;33.30;;;;;;5035228;28;20409;-75
2021/08/03 12:12:42;;;;;;;3.70;1.98;;;44.70;33.20;;;;;;5036433;28;20029;-74
2021/08/03 12:15:10;;;;;;;1.98;1.88;;;45.00;32.60;;;;;;5036482;28;20099;-74
2021/08/03 12:17:37;;;;;;;1.95;1.83;;;45.20;32.20;;;;;;5036127;28;20554;-72
2021/08/03 12:20:30;;;;;;;3.45;1.80;;;45.50;32.30;;;;;;5036203;28;20057;-76
2021/08/03 12:23:27;;;;;;;4.05;2.03;;;45.80;31.90;;;;;;5036128;28;20040;-73
2021/08/03 12:25:52;;;;;;;3.58;2.20;;;46.00;31.90;;;;;;5035481;28;20037;-75
2021/08/03 12:28:46;;;;;;;4.25;2.03;;;46.20;31.90;;;;;;5036087;28;20041;-74
2021/08/03 12:31:19;;;;;;;2.80;2.10;;;46.50;31.80;;;;;;5036261;28;20037;-73
2021/08/03 12:33:46;;;;;;;2.33;1.85;;;46.70;31.60;;;;;;5036252;28;20029;-74
2021/08/03 12:36:15;;;;;;;2.55;1.98;;;46.80;31.50;;;;;;5036177;28;20486;-74
2021/08/03 12:39:01;;;;;;;2.20;2.10;;;46.20;31.20;;;;;;5035664;28;20040;-74
2021/08/03 12:41:30;;;;;;;5.63;2.35;;;44.90;31.40;;;;;;5036508;28;20029;-74
2021/08/03 12:43:57;;;;;;;2.28;2.05;;;43.60;32.30;;;;;;5036036;28;20040;-75
2021/08/03 12:46:37;;;;;;;2.13;2.03;;;43.60;32.60;;;;;;5034659;28;20108;-76
2021/08/03 12:49:04;;;;;;;2.47;2.28;;;44.20;32.50;;;;;;5035761;28;20033;-73
2021/08/03 12:51:32;;;;;;;2.35;2.25;;;44.30;32.40;;;;;;5035489;28;20039;-73
2021/08/03 12:54:16;;;;;;;2.13;2.03;;;43.90;32.30;;;;;;5035591;28;20108;-77
2021/08/03 12:56:53;;;;;;;2.35;2.00;;;44.00;32.40;;;;;;5035522;28;20033;-74
2021/08/03 12:59:35;;;;;;;2.63;1.90;;;44.60;32.30;;;;;;5034407;28;20037;-74
2021/08/03 13:02:02;;;;;;;4.30;1.90;;;45.30;32.10;;;;;;5035341;28;20079;-75