Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:58;;;;;;;48.50;18.40;;;;;;;-0.38;98.62;99191.07;105776;1288;60376;-76
2022/11/23 00:03:50;;;;;;;47.90;18.50;;;;;;;-0.44;98.69;99192.23;105687;1292;72953;-76
2022/11/23 00:06:39;;;;;;;48.30;16.60;;;;;;;-0.54;98.91;99187.63;105688;1298;67677;-76
2022/11/23 00:09:27;;;;;;;50.70;18.90;;;;;;;-0.54;99.01;99190.77;105876;1292;73714;-77
2022/11/23 00:12:15;;;;;;;51.00;18.40;;;;;;;-0.57;99.47;99189.70;105707;1292;57186;-76
2022/11/23 00:15:04;;;;;;;49.00;19.20;;;;;;;-0.55;99.37;99192.55;105898;1292;58673;-76
2022/11/23 00:17:51;;;;;;;53.10;20.90;;;;;;;-0.57;99.58;99195.10;105724;1293;71549;-76
2022/11/23 00:20:39;;;;;;;56.80;19.70;;;;;;;-0.60;99.64;99197.88;105777;1296;67773;-78
2022/11/23 00:23:28;;;;;;;51.90;18.80;;;;;;;-0.62;99.90;99201.08;105562;1303;71028;-77
2022/11/23 00:26:16;;;;;;;47.40;17.30;;;;;;;-0.66;99.96;99205.29;105700;1296;57156;-76
2022/11/23 00:29:04;;;;;;;52.40;19.70;;;;;;;-0.64;99.84;99207.45;105752;1294;58739;-77
2022/11/23 00:31:51;;;;;;;53.60;19.10;;;;;;;-0.60;99.65;99203.63;105791;1294;71925;-77
2022/11/23 00:34:39;;;;;;;51.40;19.40;;;;;;;-0.58;99.55;99204.20;105629;1292;67835;-75
2022/11/23 00:37:27;;;;;;;45.50;17.50;;;;;;;-0.55;99.50;99206.70;105744;1295;71287;-76
2022/11/23 00:40:16;;;;;;;51.00;18.10;;;;;;;-0.58;99.53;99200.69;105610;1294;58582;-78
2022/11/23 00:43:03;;;;;;;54.90;20.20;;;;;;;-0.56;99.42;99201.16;104841;1302;1002347;-79
2022/11/23 00:46:22;;;;;;;58.00;20.90;;;;;;;-0.55;99.61;99200.04;105703;1299;71642;-78
2022/11/23 00:49:10;;;;;;;55.30;19.00;;;;;;;-0.47;99.59;99196.02;105269;1300;68657;-78
2022/11/23 00:51:57;;;;;;;51.70;18.50;;;;;;;-0.43;99.28;99189.92;105170;1300;71336;-79
2022/11/23 00:54:45;;;;;;;52.80;18.10;;;;;;;-0.42;98.78;99184.48;105249;1296;57318;-78
2022/11/23 00:57:33;;;;;;;47.10;18.40;;;;;;;-0.44;98.64;99182.67;105054;1296;60109;-78
2022/11/23 01:00:21;;;;;;;51.40;18.80;;;;;;;-0.44;98.71;99184.21;104444;1304;1002358;-76
2022/11/23 01:03:09;;;;;;;50.50;18.70;;;;;;;-0.43;98.63;99186.77;104533;1300;1002818;-76
2022/11/23 01:06:13;;;;;;;48.50;17.00;;;;;;;-0.45;98.72;99192.42;105109;1303;72614;-77
2022/11/23 01:09:12;;;;;;;42.40;16.00;;;;;;;-0.46;98.44;99191.13;105113;1304;58546;-79
2022/11/23 01:12:00;;;;;;;46.10;16.40;;;;;;;-0.49;98.33;99185.88;105223;1304;58360;-79
2022/11/23 01:14:47;;;;;;;48.90;19.70;;;;;;;-0.51;98.29;99187.68;105131;1301;73866;-78
2022/11/23 01:17:35;;;;;;;53.60;18.90;;;;;;;-0.53;98.47;99192.11;105088;1296;66288;-76
2022/11/23 01:20:23;;;;;;;51.60;18.00;;;;;;;-0.53;98.55;99196.45;105247;1300;74238;-76
2022/11/23 01:23:10;;;;;;;51.10;19.10;;;;;;;-0.52;98.56;99200.06;105235;1301;58269;-75
2022/11/23 01:26:06;;;;;;;51.50;19.40;;;;;;;-0.51;98.32;99200.03;105267;1301;59031;-76
2022/11/23 01:28:54;;;;;;;50.80;19.20;;;;;;;-0.51;98.50;99194.80;105798;1301;74444;-76
2022/11/23 01:31:43;;;;;;;54.10;17.10;;;;;;;-0.55;98.63;99191.85;105788;1295;67533;-76
2022/11/23 01:34:36;;;;;;;49.70;17.70;;;;;;;-0.61;98.69;99194.42;105724;1292;72390;-77
2022/11/23 01:37:24;;;;;;;56.00;18.90;;;;;;;-0.67;99.03;99211.74;105901;1292;57256;-75
2022/11/23 01:40:12;;;;;;;55.50;19.20;;;;;;;-0.68;99.04;99214.93;105863;1298;60075;-75
2022/11/23 01:43:00;;;;;;;52.30;19.00;;;;;;;-0.71;99.10;99216.61;105875;1291;71381;-77
2022/11/23 01:46:01;;;;;;;55.40;19.80;;;;;;;-0.70;99.24;99208.05;105766;1294;66478;-76
2022/11/23 01:49:09;;;;;;;56.10;19.80;;;;;;;-0.66;99.17;99204.74;105879;1292;72595;-75
2022/11/23 01:52:00;;;;;;;56.00;20.90;;;;;;;-0.59;99.17;99204.75;105870;1298;58442;-76
2022/11/23 01:54:53;;;;;;;51.70;19.30;;;;;;;-0.63;98.77;99200.61;105624;1295;61203;-77
2022/11/23 01:57:42;;;;;;;50.60;18.10;;;;;;;-0.65;98.52;99194.40;104999;1284;1002213;-76
2022/11/23 02:00:30;;;;;;;45.30;15.50;;;;;;;-0.69;98.76;99197.02;105770;1287;67466;-76
2022/11/23 02:03:18;;;;;;;55.70;21.20;;;;;;;-0.74;99.11;99198.64;105876;1293;73691;-76
2022/11/23 02:06:12;;;;;;;52.50;18.70;;;;;;;-0.72;99.09;99200.30;105746;1283;58480;-76
2022/11/23 02:09:01;;;;;;;49.90;17.90;;;;;;;-0.70;99.17;99194.63;105876;1290;61183;-76
2022/11/23 02:11:48;;;;;;;55.10;19.50;;;;;;;-0.71;99.07;99194.67;105769;1293;72761;-76
2022/11/23 02:14:36;;;;;;;51.40;18.80;;;;;;;-0.71;98.90;99197.81;105879;1295;67879;-77
2022/11/23 02:17:24;;;;;;;46.00;16.30;;;;;;;-0.68;99.15;99192.98;105869;1290;73639;-75
2022/11/23 02:20:16;;;;;;;55.30;20.20;;;;;;;-0.71;99.05;99191.17;105763;1294;57148;-76
2022/11/23 02:23:15;;;;;;;55.60;19.60;;;;;;;-0.75;99.06;99184.76;105708;1301;60514;-76
2022/11/23 02:26:33;;;;;;;60.30;20.10;;;;;;;-0.78;99.35;99191.16;105758;1295;73075;-76
2022/11/23 02:29:25;;;;;;;55.20;18.90;;;;;;;-0.77;99.30;99190.25;105597;1297;68874;-77
2022/11/23 02:32:22;;;;;;;52.50;18.60;;;;;;;-0.74;99.28;99188.36;105870;1291;72367;-77
2022/11/23 02:35:13;;;;;;;58.30;20.90;;;;;;;-0.70;99.20;99190.28;105609;1292;57164;-78
2022/11/23 02:38:05;;;;;;;52.70;16.70;;;;;;;-0.66;99.05;99187.17;105726;1298;60163;-80
2022/11/23 02:40:53;;;;;;;51.00;19.20;;;;;;;-0.66;99.08;99184.40;105735;1298;71484;-80
2022/11/23 02:43:42;;;;;;;56.30;20.60;;;;;;;-0.68;98.77;99182.00;105890;1286;67668;-79
2022/11/23 02:46:29;;;;;;;58.50;20.80;;;;;;;-0.68;98.76;99183.21;105796;1298;73684;-79
2022/11/23 02:49:17;;;;;;;64.50;21.20;;;;;;;-0.67;98.76;99186.84;105749;1291;57314;-78
2022/11/23 02:52:05;;;;;;;55.50;19.50;;;;;;;-0.66;98.75;99183.14;105815;1295;60060;-78
2022/11/23 02:54:52;;;;;;;53.20;20.70;;;;;;;-0.64;98.74;99187.23;105628;1298;72897;-78
2022/11/23 02:57:40;;;;;;;52.50;18.00;;;;;;;-0.64;98.76;99182.00;105616;1289;67729;-78
2022/11/23 03:00:29;;;;;;;53.10;19.40;;;;;;;-0.66;98.83;99184.20;105617;1290;72458;-78
2022/11/23 03:03:18;;;;;;;54.80;20.00;;;;;;;-0.69;98.66;99189.16;105632;1305;58475;-79
2022/11/23 03:06:06;;;;;;;58.60;19.90;;;;;;;-0.71;98.85;99194.70;105834;1295;60443;-77
2022/11/23 03:08:54;;;;;;;55.40;19.20;;;;;;;-0.76;98.90;99184.63;105576;1293;73193;-77
2022/11/23 03:11:42;;;;;;;58.10;20.30;;;;;;;-0.76;98.91;99185.30;105663;1295;67811;-79
2022/11/23 03:14:30;;;;;;;56.30;18.90;;;;;;;-0.76;98.99;99182.89;105536;1295;72619;-78
2022/11/23 03:17:17;;;;;;;53.80;20.10;;;;;;;-0.77;99.11;99184.84;105730;1298;58605;-78
2022/11/23 03:20:06;;;;;;;56.00;19.90;;;;;;;-0.76;99.04;99181.33;105589;1291;57722;-78
2022/11/23 03:22:55;;;;;;;56.50;21.90;;;;;;;-0.78;99.04;99185.04;105647;1297;71731;-77
2022/11/23 03:25:44;;;;;;;58.00;19.90;;;;;;;-0.79;99.04;99179.52;105615;1298;68882;-80
2022/11/23 03:28:33;;;;;;;59.80;21.90;;;;;;;-0.80;99.22;99177.50;104804;1302;1002398;-80
2022/11/23 03:31:23;;;;;;;58.00;19.30;;;;;;;-0.81;99.04;99174.91;105666;1298;58593;-78
2022/11/23 03:34:11;;;;;;;57.70;19.20;;;;;;;-0.82;99.31;99174.60;105638;1295;59313;-78
2022/11/23 03:36:59;;;;;;;57.30;21.60;;;;;;;-0.81;99.29;99173.37;105571;1295;72003;-79
2022/11/23 03:39:47;;;;;;;49.80;18.30;;;;;;;-0.81;99.12;99170.25;105759;1294;67796;-78
2022/11/23 03:42:58;;;;;;;46.90;17.00;;;;;;;-0.81;99.34;99174.39;105865;1290;73541;-76
2022/11/23 03:45:46;;;;;;;51.10;18.80;;;;;;;-0.82;99.11;99178.45;105769;1295;58533;-77
2022/11/23 03:48:34;;;;;;;56.00;19.90;;;;;;;-0.81;99.28;99170.58;105741;1299;60235;-77
2022/11/23 03:51:22;;;;;;;61.10;20.10;;;;;;;-0.80;99.03;99169.98;105751;1292;71986;-76
2022/11/23 03:54:10;;;;;;;56.20;20.90;;;;;;;-0.76;99.12;99168.08;105712;1295;67725;-76
2022/11/23 03:56:57;;;;;;;54.30;20.50;;;;;;;-0.72;98.91;99163.38;105744;1294;72337;-76
2022/11/23 03:59:45;;;;;;;59.40;20.90;;;;;;;-0.70;98.72;99165.68;105486;1298;57382;-76
2022/11/23 04:02:34;;;;;;;61.10;22.00;;;;;;;-0.65;98.69;99167.59;105427;1301;60253;-75
2022/11/23 04:05:26;;;;;;;56.10;19.60;;;;;;;-0.71;98.28;99170.29;105552;1281;72975;-75
2022/11/23 04:08:40;;;;;;;52.90;20.00;;;;;;;-0.73;98.48;99170.35;104785;1305;1002647;-78
2022/11/23 04:11:33;;;;;;;53.50;20.00;;;;;;;-0.74;98.71;99164.30;105400;1298;72356;-77
2022/11/23 04:14:20;;;;;;;52.20;20.40;;;;;;;-0.75;98.68;99167.52;105472;1297;58590;-76
2022/11/23 04:17:08;;;;;;;60.20;21.20;;;;;;;-0.76;98.85;99168.59;104755;1298;1003295;-77
2022/11/23 04:19:56;;;;;;;52.10;18.70;;;;;;;-0.77;98.79;99171.78;105509;1296;71616;-77
2022/11/23 04:22:46;;;;;;;56.30;20.40;;;;;;;-0.79;98.90;99176.56;105492;1297;67889;-78
2022/11/23 04:25:33;;;;;;;64.40;21.20;;;;;;;-0.81;99.18;99185.75;105374;1295;72455;-76
2022/11/23 04:28:22;;;;;;;56.70;21.20;;;;;;;-0.82;99.16;99183.88;105496;1298;58923;-76
2022/11/23 04:31:10;;;;;;;52.00;19.80;;;;;;;-0.83;99.01;99186.15;105548;1293;61155;-77
2022/11/23 04:34:18;;;;;;;47.70;17.90;;;;;;;-0.85;99.17;99190.05;105841;1300;73225;-76
2022/11/23 04:37:08;;;;;;;63.50;21.00;;;;;;;-0.85;99.05;99184.86;105755;1293;68666;-77
2022/11/23 04:40:01;;;;;;;51.10;19.70;;;;;;;-0.85;99.24;99185.55;105744;1287;72751;-76
2022/11/23 04:43:00;;;;;;;48.90;17.70;;;;;;;-0.91;99.05;99179.53;105772;1294;58039;-77
2022/11/23 04:45:50;;;;;;;48.80;19.20;;;;;;;-0.95;99.02;99182.33;105787;1295;60289;-77
2022/11/23 04:48:43;;;;;;;47.10;17.70;;;;;;;-1.00;98.90;99189.55;104998;1293;1002044;-77
2022/11/23 04:51:32;;;;;;;47.90;18.70;;;;;;;-1.01;98.99;99195.83;105006;1296;1002429;-76
2022/11/23 04:54:19;;;;;;;50.50;19.70;;;;;;;-1.04;99.07;99196.47;105746;1298;71430;-76
2022/11/23 04:57:12;;;;;;;49.40;17.90;;;;;;;-1.08;99.34;99194.04;104999;1301;1002183;-75
2022/11/23 05:00:00;;;;;;;43.80;17.90;;;;;;;-1.09;99.45;99194.59;105754;1291;59252;-79
2022/11/23 05:02:48;;;;;;;53.20;18.50;;;;;;;-1.11;99.55;99194.71;105727;1300;74135;-80
2022/11/23 05:05:41;;;;;;;56.30;19.50;;;;;;;-1.12;99.81;99198.21;105681;1291;65651;-79
2022/11/23 05:08:30;;;;;;;50.40;19.00;;;;;;;-1.13;99.83;99195.30;105875;1295;71311;-79
2022/11/23 05:11:33;;;;;;;47.90;18.00;;;;;;;-1.10;99.88;99191.71;105593;1296;57233;-77
2022/11/23 05:14:21;;;;;;;51.70;17.90;;;;;;;-1.05;99.94;99189.91;105732;1292;59395;-79
2022/11/23 05:17:08;;;;;;;49.90;18.10;;;;;;;-1.05;99.98;99193.73;105746;1299;72729;-78
2022/11/23 05:19:56;;;;;;;39.30;16.20;;;;;;;-1.09;99.85;99191.80;105574;1294;68261;-79
2022/11/23 05:22:44;;;;;;;47.50;17.20;;;;;;;-1.12;99.92;99189.02;105421;1298;71374;-78
2022/11/23 05:25:34;;;;;;;49.00;18.60;;;;;;;-1.16;100.00;99188.12;105464;1290;57231;-77
2022/11/23 05:28:23;;;;;;;54.70;19.70;;;;;;;-1.16;100.00;99185.35;105479;1301;60313;-77
2022/11/23 05:31:31;;;;;;;46.20;15.20;;;;;;;-1.16;100.00;99185.35;105478;1297;74098;-76
2022/11/23 05:34:18;;;;;;;48.80;18.80;;;;;;;-1.20;100.00;99183.58;105433;1293;68958;-79
2022/11/23 05:37:07;;;;;;;46.00;18.90;;;;;;;-1.19;100.00;99179.35;105454;1294;71350;-78
2022/11/23 05:39:55;;;;;;;44.60;17.80;;;;;;;-1.17;100.00;99180.34;105485;1304;59994;-77
2022/11/23 05:42:43;;;;;;;53.90;19.50;;;;;;;-1.13;100.00;99177.54;104760;1304;1002763;-79
2022/11/23 05:45:35;;;;;;;46.00;16.30;;;;;;;-1.08;100.00;99178.88;105391;1298;73020;-78
2022/11/23 05:48:22;;;;;;;50.00;19.20;;;;;;;-1.04;100.00;99177.52;105374;1290;67253;-77
2022/11/23 05:51:14;;;;;;;50.50;18.90;;;;;;;-1.06;100.00;99181.23;105450;1298;70189;-79
2022/11/23 05:54:04;;;;;;;41.90;15.20;;;;;;;-1.07;100.00;99188.09;105646;1295;58534;-77
2022/11/23 05:56:57;;;;;;;51.00;19.30;;;;;;;-1.11;100.00;99190.71;105879;1292;60425;-77
2022/11/23 05:59:55;;;;;;;47.90;18.70;;;;;;;-1.17;100.00;99191.98;105805;1292;72767;-77
2022/11/23 06:03:01;;;;;;;44.20;15.80;;;;;;;-1.16;100.00;99193.52;105861;1292;69114;-78
2022/11/23 06:05:49;;;;;;;53.90;17.70;;;;;;;-1.13;100.00;99194.10;105737;1295;73871;-76
2022/11/23 06:08:39;;;;;;;49.80;18.30;;;;;;;-1.07;100.00;99194.69;105712;1295;58528;-78
2022/11/23 06:11:27;;;;;;;48.20;18.90;;;;;;;-1.01;100.00;99193.75;105737;1292;60023;-77
2022/11/23 06:14:16;;;;;;;44.10;18.10;;;;;;;-0.96;100.00;99187.62;105718;1294;72830;-78
2022/11/23 06:17:05;;;;;;;49.40;18.80;;;;;;;-0.95;100.00;99189.98;105775;1287;67907;-78
2022/11/23 06:20:05;;;;;;;44.30;17.00;;;;;;;-0.99;100.00;99191.90;105722;1293;72564;-77
2022/11/23 06:22:55;;;;;;;51.10;17.90;;;;;;;-1.06;100.00;99194.14;105720;1288;57461;-78
2022/11/23 06:25:44;;;;;;;49.30;17.60;;;;;;;-1.08;100.00;99195.98;105720;1300;60459;-78
2022/11/23 06:28:51;;;;;;;49.00;16.70;;;;;;;-1.11;100.00;99200.98;105866;1285;73027;-77
2022/11/23 06:31:39;;;;;;;48.50;18.30;;;;;;;-1.12;100.00;99200.31;105853;1295;66829;-79
2022/11/23 06:34:27;;;;;;;50.90;18.50;;;;;;;-1.11;100.00;99203.23;105665;1300;73530;-77
2022/11/23 06:37:16;;;;;;;53.60;19.50;;;;;;;-1.10;100.00;99203.88;105698;1292;57505;-77
2022/11/23 06:40:08;;;;;;;44.50;16.30;;;;;;;-1.08;100.00;99209.89;105654;1291;61440;-78
2022/11/23 06:42:59;;;;;;;53.10;18.00;;;;;;;-1.07;100.00;99206.00;105712;1295;74087;-79
2022/11/23 06:45:54;;;;;;;53.70;18.50;;;;;;;-1.04;100.00;99208.13;105689;1298;66318;-78
2022/11/23 06:48:44;;;;;;;54.40;18.20;;;;;;;-1.00;100.00;99208.34;105707;1287;73686;-78
2022/11/23 06:51:32;;;;;;;55.70;19.40;;;;;;;-1.00;100.00;99214.59;105720;1293;57188;-78
2022/11/23 06:54:20;;;;;;;52.70;18.40;;;;;;;-1.01;100.00;99221.61;105719;1288;58518;-77
2022/11/23 06:57:16;;;;;;;52.90;19.40;;;;;;;-0.99;100.00;99222.73;105726;1291;73838;-77
2022/11/23 07:00:05;;;;;;;53.80;19.10;;;;;;;-0.98;100.00;99217.30;105892;1292;68871;-78
2022/11/23 07:02:56;;;;;;;53.00;20.50;;;;;;;-0.97;100.00;99221.41;105783;1291;70649;-77
2022/11/23 07:05:44;;;;;;;51.70;19.40;;;;;;;-0.98;100.00;99219.38;105740;1287;57170;-78
2022/11/23 07:08:33;;;;;;;54.00;20.40;;;;;;;-1.02;100.00;99225.66;105739;1295;60468;-78
2022/11/23 07:11:28;;;;;;;52.30;18.90;;;;;;;-1.06;100.00;99222.86;105698;1300;72988;-79
2022/11/23 07:14:16;;;;;;;61.00;20.90;;;;;;;-1.08;100.00;99217.04;105704;1295;66277;-78
2022/11/23 07:17:05;;;;;;;66.90;22.10;;;;;;;-1.08;100.00;99222.27;105741;1291;71297;-78
2022/11/23 07:19:53;;;;;;;58.30;21.80;;;;;;;-1.07;100.00;99219.27;105738;1293;57243;-77
2022/11/23 07:22:41;;;;;;;51.40;19.50;;;;;;;-1.05;100.00;99222.62;105597;1297;58897;-77
2022/11/23 07:25:31;;;;;;;54.40;20.40;;;;;;;-1.02;100.00;99226.35;105045;1295;1002442;-78
2022/11/23 07:28:19;;;;;;;56.20;20.70;;;;;;;-0.97;100.00;99221.25;104930;1294;1002895;-79
2022/11/23 07:31:07;;;;;;;58.30;20.60;;;;;;;-0.94;100.00;99220.77;105709;1293;73529;-78
2022/11/23 07:33:55;;;;;;;53.10;19.30;;;;;;;-0.90;100.00;99222.37;105729;1300;58494;-81
2022/11/23 07:36:43;;;;;;;56.80;20.50;;;;;;;-0.94;100.00;99226.70;105482;1295;58966;-80
2022/11/23 07:39:34;;;;;;;56.40;21.40;;;;;;;-0.98;100.00;99229.98;105611;1292;71735;-82
2022/11/23 07:42:43;;;;;;;60.60;22.20;;;;;;;-0.96;100.00;99224.16;105435;1298;67348;-82
2022/11/23 07:45:35;;;;;;;60.10;20.40;;;;;;;-0.91;100.00;99217.70;105390;1300;74152;-80
2022/11/23 07:48:25;;;;;;;56.10;19.70;;;;;;;-0.90;100.00;99223.20;105533;1294;57298;-82
2022/11/23 07:51:19;;;;;;;60.80;21.10;;;;;;;-0.93;100.00;99232.93;105641;1297;60402;-82
2022/11/23 07:54:06;;;;;;;62.50;21.80;;;;;;;-0.95;100.00;99232.13;105605;1292;72817;-81
2022/11/23 07:56:55;;;;;;;66.00;23.70;;;;;;;-0.93;100.00;99228.73;105635;1298;67557;-82
2022/11/23 07:59:43;;;;;;;64.60;20.30;;;;;;;-0.90;100.00;99224.26;105674;1290;72554;-82
2022/11/23 08:02:31;;;;;;;60.40;22.00;;;;;;;-0.84;100.00;99221.21;105762;1291;57603;-80
2022/11/23 08:05:19;;;;;;;58.60;21.90;;;;;;;-0.80;100.00;99219.63;105708;1299;58951;-82
2022/11/23 08:08:08;;;;;;;63.20;22.30;;;;;;;-0.81;100.00;99222.13;105781;1292;71927;-80
2022/11/23 08:10:55;;;;;;;63.10;21.30;;;;;;;-0.80;100.00;99226.60;105596;1292;67613;-82
2022/11/23 08:13:44;;;;;;;60.50;20.60;;;;;;;-0.78;100.00;99234.54;105791;1292;71641;-80
2022/11/23 08:16:32;;;;;;;58.60;21.30;;;;;;;-0.75;100.00;99236.32;105448;1298;57897;-80
2022/11/23 08:19:20;;;;;;;58.30;19.00;;;;;;;-0.68;100.00;99238.13;105628;1284;59026;-82
2022/11/23 08:22:08;;;;;;;66.30;22.00;;;;;;;-0.64;100.00;99238.10;105623;1290;72263;-81
2022/11/23 08:25:02;;;;;;;50.70;17.70;;;;;;;-0.61;100.00;99237.80;105559;1290;66614;-81
2022/11/23 08:28:02;;;;;;;47.40;16.10;;;;;;;-0.65;100.00;99240.59;105595;1291;70298;-79
2022/11/23 08:30:51;;;;;;;64.20;21.90;;;;;;;-0.68;100.00;99250.13;105665;1290;58540;-80
2022/11/23 08:33:39;;;;;;;63.50;19.90;;;;;;;-0.71;100.00;99246.08;105584;1292;59202;-81
2022/11/23 08:36:27;;;;;;;64.50;22.80;;;;;;;-0.73;100.00;99243.55;105585;1290;72857;-80
2022/11/23 08:39:16;;;;;;;58.40;21.00;;;;;;;-0.73;100.00;99242.15;105540;1297;68027;-80
2022/11/23 08:42:05;;;;;;;64.60;20.80;;;;;;;-0.75;100.00;99250.95;105592;1286;72227;-80
2022/11/23 08:44:53;;;;;;;59.80;18.10;;;;;;;-0.76;100.00;99248.02;105586;1293;58539;-80
2022/11/23 08:47:40;;;;;;;65.40;22.80;;;;;;;-0.76;100.00;99251.54;105693;1292;60111;-78
2022/11/23 08:50:29;;;;;;;61.80;22.50;;;;;;;-0.73;100.00;99246.85;105805;1300;72940;-80
2022/11/23 08:53:17;;;;;;;66.90;22.40;;;;;;;-0.68;100.00;99245.25;105752;1289;66174;-81
2022/11/23 08:56:06;;;;;;;61.60;21.90;;;;;;;-0.63;100.00;99243.27;105567;1298;71420;-81
2022/11/23 08:58:54;;;;;;;69.90;22.20;;;;;;;-0.56;100.00;99241.41;104956;1299;1002794;-79
2022/11/23 09:01:44;;;;;;;55.90;19.20;;;;;;;-0.54;100.00;99233.47;105606;1297;59242;-80
2022/11/23 09:04:31;;;;;;;56.40;19.30;;;;;;;-0.55;100.00;99238.41;105736;1294;72753;-79
2022/11/23 09:07:20;;;;;;;65.70;22.70;;;;;;;-0.63;100.00;99238.05;105688;1290;66471;-80
2022/11/23 09:10:08;;;;;;;62.00;20.60;;;;;;;-0.59;100.00;99244.16;105532;1292;72572;-80
2022/11/23 09:13:03;;;;;;;63.00;23.40;;;;;;;-0.51;100.00;99248.31;105753;1292;58681;-77
2022/11/23 09:15:50;;;;;;;71.70;23.80;;;;;;;-0.43;100.00;99239.77;105896;1285;61437;-77
2022/11/23 09:18:38;;;;;;;63.90;21.50;;;;;;;-0.36;100.00;99238.76;105776;1295;70730;-79
2022/11/23 09:21:32;;;;;;;63.20;23.20;;;;;;;-0.29;100.00;99237.25;105718;1291;66135;-80
2022/11/23 09:24:22;;;;;;;66.40;22.80;;;;;;;-0.28;99.43;99238.40;105711;1294;71313;-80
2022/11/23 09:27:09;;;;;;;63.80;22.10;;;;;;;-0.28;99.54;99235.77;105641;1292;57146;-81
2022/11/23 09:29:58;;;;;;;53.60;22.70;;;;;;;-0.25;99.48;99231.80;105624;1292;58897;-79
2022/11/23 09:32:45;;;;;;;59.40;20.70;;;;;;;-0.21;99.39;99234.08;105598;1298;73021;-80
2022/11/23 09:35:34;;;;;;;67.10;22.50;;;;;;;-0.18;99.26;99236.52;105612;1292;67570;-80
2022/11/23 09:38:30;;;;;;;61.10;20.90;;;;;;;-0.24;98.38;99239.60;104976;1292;1002465;-79
2022/11/23 09:41:53;;;;;;;63.50;19.80;;;;;;;-0.27;98.42;99237.48;104913;1293;1003045;-80
2022/11/23 09:45:07;;;;;;;46.10;15.20;;;;;;;-0.32;98.57;99236.33;105724;1292;59385;-79
2022/11/23 09:48:17;;;;;;;65.00;21.50;;;;;;;-0.36;98.58;99239.09;105725;1287;73035;-80
2022/11/23 09:51:22;;;;;;;61.40;20.60;;;;;;;-0.36;99.07;99242.41;105785;1295;68353;-80
2022/11/23 09:54:35;;;;;;;69.00;23.40;;;;;;;-0.36;99.10;99240.33;105666;1290;72396;-80
2022/11/23 09:57:29;;;;;;;60.90;20.40;;;;;;;-0.37;98.95;99244.21;105768;1295;59147;-77
2022/11/23 10:00:22;;;;;;;67.00;23.20;;;;;;;-0.36;99.07;99239.77;105614;1290;58776;-75
2022/11/23 10:03:17;;;;;;;63.90;21.90;;;;;;;-0.35;98.97;99243.40;105804;1292;72784;-77
2022/11/23 10:06:30;;;;;;;59.70;20.30;;;;;;;-0.30;99.30;99243.39;105574;1294;68633;-77
2022/11/23 10:09:58;;;;;;;65.50;23.40;;;;;;;-0.24;99.26;99242.55;105542;1290;72621;-77
2022/11/23 10:13:08;;;;;;;68.90;22.60;;;;;;;-0.19;98.78;99237.95;105679;1294;58262;-77
2022/11/23 10:16:28;;;;;;;67.60;22.00;;;;;;;-0.16;98.69;99234.89;105756;1285;60138;-77
2022/11/23 10:19:57;;;;;;;67.70;22.70;;;;;;;-0.19;98.41;99235.70;105704;1300;72995;-77
2022/11/23 10:23:01;;;;;;;68.10;23.20;;;;;;;-0.22;98.26;99229.41;105850;1292;67677;-76
2022/11/23 10:25:51;;;;;;;67.30;23.50;;;;;;;-0.21;98.56;99229.67;105734;1292;70351;-79
2022/11/23 10:28:39;;;;;;;65.40;22.20;;;;;;;-0.15;98.76;99230.30;105702;1300;58798;-77
2022/11/23 10:31:29;;;;;;;66.00;20.60;;;;;;;-0.10;98.37;99227.27;105716;1287;58647;-76
2022/11/23 10:34:34;;;;;;;60.90;20.10;;;;;;;-0.10;97.87;99225.85;105730;1287;70517;-75
2022/11/23 10:37:21;;;;;;;56.60;17.40;;;;;;;-0.08;97.86;99223.15;105894;1293;67894;-81
2022/11/23 10:40:22;;;;;;;65.10;22.90;;;;;;;-0.07;97.83;99220.67;105747;1289;71176;-79
2022/11/23 10:43:20;;;;;;;63.40;22.60;;;;;;;-0.08;97.51;99224.06;105732;1287;57230;-78
2022/11/23 10:46:48;;;;;;;55.50;20.90;;;;;;;-0.08;97.27;99219.50;105858;1292;57804;-79
2022/11/23 10:49:37;;;;;;;53.60;17.10;;;;;;;-0.08;96.98;99219.85;105751;1292;70847;-77
2022/11/23 10:52:29;;;;;;;54.00;19.90;;;;;;;-0.05;96.62;99217.81;105704;1291;67749;-78
2022/11/23 10:55:21;;;;;;;56.00;19.80;;;;;;;-0.05;96.05;99213.09;105695;1292;72612;-78
2022/11/23 10:58:35;;;;;;;55.70;18.70;;;;;;;-0.07;96.20;99213.71;105652;1292;57704;-79
2022/11/23 11:01:28;;;;;;;57.40;19.90;;;;;;;-0.09;96.54;99210.82;105712;1292;58723;-79
2022/11/23 11:04:24;;;;;;;60.10;20.80;;;;;;;-0.09;96.58;99208.77;105738;1292;73028;-79
2022/11/23 11:07:29;;;;;;;53.80;19.10;;;;;;;-0.07;96.74;99205.34;105828;1295;67820;-79
2022/11/23 11:10:48;;;;;;;52.70;18.00;;;;;;;-0.03;96.84;99197.79;105846;1292;71236;-79
2022/11/23 11:13:45;;;;;;;55.80;19.40;;;;;;;0.03;96.84;99204.33;105120;1299;57417;-81
2022/11/23 11:16:36;;;;;;;56.80;21.50;;;;;;;0.09;96.60;99199.15;105214;1293;59007;-80
2022/11/23 11:19:26;;;;;;;65.10;22.30;;;;;;;0.14;96.28;99195.94;105240;1303;72997;-79
2022/11/23 11:22:33;;;;;;;56.10;20.10;;;;;;;0.17;96.20;99193.02;105143;1304;67759;-79
2022/11/23 11:25:30;;;;;;;65.60;22.60;;;;;;;0.21;95.76;99193.02;105006;1300;73865;-79
2022/11/23 11:28:32;;;;;;;63.50;22.30;;;;;;;0.16;95.68;99197.43;105201;1301;57648;-80
2022/11/23 11:31:49;;;;;;;66.30;23.40;;;;;;;0.11;95.82;99199.96;105197;1301;58803;-79
2022/11/23 11:35:06;;;;;;;63.70;20.80;;;;;;;0.07;95.99;99200.10;105225;1300;72135;-79
2022/11/23 11:37:59;;;;;;;62.70;20.50;;;;;;;0.07;96.27;99200.14;105196;1293;66233;-79
2022/11/23 11:40:51;;;;;;;60.60;21.40;;;;;;;0.11;96.83;99201.34;105160;1301;73541;-80
2022/11/23 11:43:46;;;;;;;60.90;20.40;;;;;;;0.13;96.21;99203.34;105223;1300;57375;-79
2022/11/23 11:46:44;;;;;;;64.10;21.50;;;;;;;0.11;96.09;99206.72;105077;1302;59014;-78
2022/11/23 11:49:42;;;;;;;60.80;20.70;;;;;;;0.12;96.21;99203.91;105277;1301;73860;-80
2022/11/23 11:52:39;;;;;;;58.10;20.70;;;;;;;0.10;96.03;99202.41;105753;1293;68023;-81
2022/11/23 11:56:00;;;;;;;57.90;19.80;;;;;;;0.11;95.96;99198.90;105709;1295;71263;-80
2022/11/23 11:58:58;;;;;;;55.60;19.70;;;;;;;0.10;95.91;99202.92;105694;1298;57220;-78
2022/11/23 12:02:22;;;;;;;54.50;17.90;;;;;;;0.06;95.83;99199.99;105840;1295;60593;-78
2022/11/23 12:05:48;;;;;;;61.30;20.30;;;;;;;0.06;96.06;99198.63;105691;1292;70675;-79
2022/11/23 12:09:16;;;;;;;53.30;18.00;;;;;;;0.10;96.17;99196.65;105729;1287;67412;-79
2022/11/23 12:12:13;;;;;;;56.10;19.90;;;;;;;0.11;95.66;99198.01;105610;1292;73456;-79
2022/11/23 12:15:03;;;;;;;60.10;20.70;;;;;;;0.12;95.70;99195.70;105655;1287;58879;-79
2022/11/23 12:18:33;;;;;;;60.10;20.10;;;;;;;0.15;95.71;99198.52;105784;1292;58986;-78
2022/11/23 12:22:03;;;;;;;59.80;20.80;;;;;;;0.13;95.62;99199.13;105804;1292;71460;-78
2022/11/23 12:25:10;;;;;;;63.90;21.10;;;;;;;0.11;95.69;99199.95;105771;1295;66653;-78
2022/11/23 12:28:16;;;;;;;59.90;20.80;;;;;;;0.14;96.05;99200.85;105016;1292;1002213;-79
2022/11/23 12:31:38;;;;;;;59.00;20.70;;;;;;;0.15;95.73;99199.36;105842;1292;58779;-78
2022/11/23 12:35:10;;;;;;;55.50;18.90;;;;;;;0.19;95.51;99198.16;105736;1295;60121;-78
2022/11/23 12:39:00;;;;;;;51.80;16.60;;;;;;;0.23;95.52;99195.71;105720;1292;72875;-82
2022/11/23 12:42:04;;;;;;;54.60;18.80;;;;;;;0.22;94.98;99197.83;105779;1292;69006;-79
2022/11/23 12:45:32;;;;;;;58.00;20.40;;;;;;;0.19;95.05;99198.66;105702;1295;73893;-80
2022/11/23 12:48:29;;;;;;;58.90;19.40;;;;;;;0.16;94.75;99197.77;105777;1295;58456;-79
2022/11/23 12:51:39;;;;;;;57.00;17.20;;;;;;;0.15;94.87;99198.85;105863;1292;60113;-80
2022/11/23 12:54:39;;;;;;;61.20;18.40;;;;;;;0.10;94.72;99201.71;105874;1292;72766;-80
2022/11/23 12:57:37;;;;;;;45.20;16.60;;;;;;;0.07;94.74;99202.90;105873;1292;67915;-81
2022/11/23 13:01:33;;;;;;;55.70;19.40;;;;;;;0.04;94.88;99197.65;105769;1295;72617;-79
2022/11/23 13:05:12;;;;;;;47.00;17.10;;;;;;;0.04;95.33;99191.54;105206;1300;57539;-79
2022/11/23 13:08:40;;;;;;;57.80;20.10;;;;;;;0.02;95.27;99194.98;104937;1293;61405;-80
2022/11/23 13:11:57;;;;;;;64.00;21.40;;;;;;;0.01;95.52;99196.94;105239;1300;73037;-78