Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:14;;;;;;;18.13;6.40;;;16.10;99.90;;;;;;5002660;28;20109;-69
2022/04/09 00:02:40;;;;;;;27.92;6.47;;;16.10;99.90;;;;;;5007726;28;20046;-69
2022/04/09 00:05:07;;;;;;;16.95;5.53;;;16.00;99.90;;;;;;5009115;28;20430;-70
2022/04/09 00:07:33;;;;;;;27.52;7.55;;;16.10;99.90;;;;;;5010174;28;20028;-70
2022/04/09 00:09:59;;;;;;;21.73;4.95;;;16.10;99.90;;;;;;5009474;28;20033;-70
2022/04/09 00:12:25;;;;;;;26.55;5.68;;;16.10;99.90;;;;;;5007704;28;20030;-70
2022/04/09 00:14:51;;;;;;;29.52;6.28;;;16.10;99.90;;;;;;5011225;28;20029;-70
2022/04/09 00:17:16;;;;;;;28.98;6.53;;;16.00;99.90;;;;;;5011680;28;20025;-69
2022/04/09 00:19:43;;;;;;;22.58;6.22;;;16.00;99.90;;;;;;5011357;28;20109;-70
2022/04/09 00:22:10;;;;;;;19.75;5.70;;;16.00;99.90;;;;;;5010346;28;20052;-72
2022/04/09 00:24:36;;;;;;;20.20;4.80;;;16.00;99.90;;;;;;5013322;28;20030;-69
2022/04/09 00:27:02;;;;;;;19.08;5.72;;;16.10;99.90;;;;;;5007546;28;20038;-69
2022/04/09 00:29:28;;;;;;;16.88;4.90;;;16.10;99.90;;;;;;5009929;28;20097;-70
2022/04/09 00:31:54;;;;;;;27.60;5.68;;;16.10;99.90;;;;;;5012286;28;20105;-70
2022/04/09 00:34:20;;;;;;;17.10;6.18;;;16.10;99.90;;;;;;5010362;28;20121;-69
2022/04/09 00:36:45;;;;;;;16.25;5.72;;;16.10;99.90;;;;;;5012037;28;20084;-69
2022/04/09 00:39:11;;;;;;;22.08;5.68;;;16.10;99.90;;;;;;5010628;28;20030;-70
2022/04/09 00:41:40;;;;;;;18.38;5.82;;;16.00;99.90;;;;;;5005816;28;20363;-70
2022/04/09 00:44:18;;;;;;;18.52;5.75;;;16.00;99.90;;;;;;5010682;28;20030;-69
2022/04/09 00:46:44;;;;;;;27.67;6.50;;;16.00;99.90;;;;;;5012252;28;20083;-70
2022/04/09 00:49:11;;;;;;;23.92;5.30;;;16.00;99.90;;;;;;5008102;28;20034;-68
2022/04/09 00:51:40;;;;;;;19.05;6.32;;;16.00;99.90;;;;;;5008690;28;20574;-69
2022/04/09 00:54:06;;;;;;;18.98;5.55;;;16.00;99.90;;;;;;5010192;28;20033;-69
2022/04/09 00:56:33;;;;;;;23.73;6.25;;;16.00;99.90;;;;;;5010000;28;20075;-69
2022/04/09 00:59:02;;;;;;;19.88;5.45;;;16.00;99.90;;;;;;5005032;28;20193;-68
2022/04/09 01:01:34;;;;;;;20.92;5.60;;;16.00;99.90;;;;;;5001826;28;20029;-70
2022/04/09 01:04:04;;;;;;;25.08;4.95;;;16.00;99.90;;;;;;5006521;28;20018;-69
2022/04/09 01:06:32;;;;;;;16.88;5.57;;;16.00;99.90;;;;;;5010978;28;20398;-69
2022/04/09 01:08:58;;;;;;;19.33;5.10;;;15.90;99.90;;;;;;5004544;28;20037;-69
2022/04/09 01:11:24;;;;;;;18.52;5.00;;;16.00;99.90;;;;;;5008526;28;20033;-69
2022/04/09 01:13:51;;;;;;;15.23;5.65;;;16.00;99.90;;;;;;5009970;28;20037;-69
2022/04/09 01:16:16;;;;;;;23.42;5.05;;;15.90;99.90;;;;;;5010219;28;20037;-70
2022/04/09 01:18:43;;;;;;;21.83;5.18;;;15.90;99.90;;;;;;5008255;28;20556;-70
2022/04/09 01:21:09;;;;;;;14.10;5.13;;;15.90;99.90;;;;;;5006768;28;20037;-69
2022/04/09 01:23:35;;;;;;;19.00;4.90;;;15.90;99.90;;;;;;5010402;28;20018;-69
2022/04/09 01:26:03;;;;;;;21.67;4.82;;;15.90;99.90;;;;;;5009989;28;20533;-69
2022/04/09 01:28:30;;;;;;;13.60;4.75;;;15.90;99.90;;;;;;5009854;28;20121;-69
2022/04/09 01:30:56;;;;;;;21.25;6.50;;;15.90;99.90;;;;;;5007062;28;20033;-69
2022/04/09 01:33:22;;;;;;;21.05;5.30;;;15.90;99.90;;;;;;5006506;28;20032;-69
2022/04/09 01:35:48;;;;;;;21.08;7.00;;;16.00;99.90;;;;;;5007029;28;20036;-69
2022/04/09 01:38:15;;;;;;;19.10;4.80;;;15.90;99.90;;;;;;5008828;28;20088;-69
2022/04/09 01:40:41;;;;;;;11.30;4.38;;;15.90;99.90;;;;;;5006724;28;20455;-69
2022/04/09 01:43:07;;;;;;;20.83;5.47;;;15.90;99.90;;;;;;5008748;28;20032;-69
2022/04/09 01:45:33;;;;;;;20.35;5.10;;;15.90;99.90;;;;;;5008621;28;20026;-69
2022/04/09 01:48:00;;;;;;;21.95;5.13;;;16.00;99.90;;;;;;5006167;28;20037;-69
2022/04/09 01:50:26;;;;;;;14.20;4.85;;;15.90;99.90;;;;;;5003069;28;20084;-69
2022/04/09 01:52:53;;;;;;;18.95;5.85;;;15.90;99.90;;;;;;5006344;28;20762;-69
2022/04/09 01:55:19;;;;;;;22.23;5.70;;;16.00;99.90;;;;;;5010647;28;20032;-69
2022/04/09 01:57:46;;;;;;;24.35;5.55;;;16.00;99.90;;;;;;5009535;28;20454;-68
2022/04/09 02:00:12;;;;;;;11.15;4.43;;;16.00;99.90;;;;;;5008439;28;20033;-69
2022/04/09 02:02:38;;;;;;;17.92;4.75;;;16.00;99.90;;;;;;5007135;28;20026;-69
2022/04/09 02:05:05;;;;;;;19.40;4.47;;;16.00;99.90;;;;;;5001126;28;20422;-69
2022/04/09 02:07:31;;;;;;;25.52;5.45;;;16.00;99.90;;;;;;5006608;28;20021;-69
2022/04/09 02:09:57;;;;;;;22.58;4.40;;;15.90;99.90;;;;;;5008947;28;20394;-68
2022/04/09 02:12:23;;;;;;;19.30;5.05;;;15.90;99.90;;;;;;5004627;28;20021;-69
2022/04/09 02:14:49;;;;;;;17.63;4.32;;;15.90;99.90;;;;;;5003211;28;20034;-70
2022/04/09 02:17:15;;;;;;;19.67;4.45;;;15.90;99.90;;;;;;5002696;28;20108;-70
2022/04/09 02:19:41;;;;;;;22.02;5.03;;;15.90;99.90;;;;;;5002525;28;20485;-71
2022/04/09 02:22:07;;;;;;;30.98;5.47;;;15.90;99.90;;;;;;5005046;28;20033;-69
2022/04/09 02:24:33;;;;;;;13.02;4.85;;;15.90;99.90;;;;;;5008756;28;20486;-69
2022/04/09 02:26:59;;;;;;;14.15;4.95;;;15.90;99.90;;;;;;5006044;28;20033;-69
2022/04/09 02:29:25;;;;;;;18.20;5.57;;;15.90;99.90;;;;;;5007415;28;20501;-69
2022/04/09 02:31:50;;;;;;;14.43;4.63;;;15.80;99.90;;;;;;5006871;28;20038;-69
2022/04/09 02:34:16;;;;;;;16.38;4.75;;;15.90;99.90;;;;;;5006602;28;20041;-68
2022/04/09 02:36:42;;;;;;;18.17;4.43;;;15.90;99.90;;;;;;5005452;28;20029;-68
2022/04/09 02:39:08;;;;;;;16.85;4.47;;;15.90;99.90;;;;;;5009436;28;20040;-69
2022/04/09 02:41:34;;;;;;;21.10;4.93;;;15.90;99.90;;;;;;5007586;28;20028;-68
2022/04/09 02:43:59;;;;;;;22.60;5.22;;;15.80;99.90;;;;;;5009727;28;20029;-68
2022/04/09 02:46:25;;;;;;;16.95;5.55;;;15.80;99.90;;;;;;5006031;28;20030;-68
2022/04/09 02:48:51;;;;;;;21.65;5.35;;;15.90;99.90;;;;;;5009913;28;20099;-69
2022/04/09 02:51:18;;;;;;;18.95;4.85;;;15.90;99.90;;;;;;5008588;28;20482;-70
2022/04/09 02:53:45;;;;;;;22.50;5.05;;;15.90;99.90;;;;;;5009696;28;20024;-69
2022/04/09 02:56:11;;;;;;;23.15;5.05;;;15.90;99.90;;;;;;5009569;28;20022;-69
2022/04/09 02:58:36;;;;;;;14.98;5.43;;;15.90;99.90;;;;;;5008860;28;20425;-69
2022/04/09 03:01:02;;;;;;;20.60;4.93;;;15.90;99.90;;;;;;5008281;28;20034;-69
2022/04/09 03:03:28;;;;;;;18.23;3.95;;;15.80;99.90;;;;;;5004673;28;20034;-70
2022/04/09 03:05:54;;;;;;;23.58;5.22;;;15.80;99.90;;;;;;5001614;28;20104;-69
2022/04/09 03:08:20;;;;;;;21.83;5.05;;;15.80;99.90;;;;;;5006471;28;20299;-70
2022/04/09 03:10:46;;;;;;;16.55;4.90;;;15.80;99.90;;;;;;5009017;28;20022;-69
2022/04/09 03:13:11;;;;;;;20.40;5.32;;;15.80;99.90;;;;;;5009556;28;20034;-69
2022/04/09 03:15:37;;;;;;;17.58;4.90;;;15.80;99.90;;;;;;5006909;28;20125;-70
2022/04/09 03:18:03;;;;;;;18.65;5.38;;;15.90;99.90;;;;;;5004461;28;20044;-69
2022/04/09 03:20:29;;;;;;;21.80;5.10;;;15.80;99.90;;;;;;5007170;28;20037;-69
2022/04/09 03:22:55;;;;;;;19.63;4.63;;;15.80;99.90;;;;;;5007993;28;20022;-70
2022/04/09 03:25:20;;;;;;;20.25;5.13;;;15.80;99.90;;;;;;5009730;28;20029;-69
2022/04/09 03:27:46;;;;;;;11.50;3.67;;;15.70;99.90;;;;;;5007141;28;20375;-68
2022/04/09 03:30:12;;;;;;;17.35;5.05;;;15.70;99.90;;;;;;5008384;28;20110;-70
2022/04/09 03:32:39;;;;;;;28.90;6.43;;;15.60;99.90;;;;;;5007664;28;20030;-70
2022/04/09 03:35:06;;;;;;;23.05;5.63;;;15.60;99.90;;;;;;5007398;28;20037;-70
2022/04/09 03:37:35;;;;;;;20.25;6.25;;;15.70;99.90;;;;;;5005742;28;20366;-70
2022/04/09 03:40:05;;;;;;;18.45;5.82;;;15.60;99.90;;;;;;5009061;28;20026;-69
2022/04/09 03:42:32;;;;;;;18.25;4.55;;;15.50;99.90;;;;;;5013551;28;20124;-70
2022/04/09 03:44:57;;;;;;;20.75;6.25;;;15.50;99.90;;;;;;5013515;28;20110;-69
2022/04/09 03:47:23;;;;;;;19.67;5.55;;;15.50;99.90;;;;;;5010607;28;20105;-70
2022/04/09 03:49:49;;;;;;;25.10;5.50;;;15.50;99.90;;;;;;5009383;28;20029;-70
2022/04/09 03:52:15;;;;;;;17.25;4.75;;;15.40;99.90;;;;;;5011382;28;20055;-69
2022/04/09 03:54:41;;;;;;;17.38;4.53;;;15.40;99.90;;;;;;5010295;28;20057;-70
2022/04/09 03:57:09;;;;;;;15.80;5.00;;;15.40;99.90;;;;;;5010842;28;20025;-70
2022/04/09 03:59:35;;;;;;;27.13;5.47;;;15.50;99.90;;;;;;5009676;28;20026;-69
2022/04/09 04:02:01;;;;;;;21.85;5.45;;;15.40;99.90;;;;;;5011229;28;20030;-69
2022/04/09 04:04:27;;;;;;;20.20;4.63;;;15.40;99.90;;;;;;5009796;28;20060;-69
2022/04/09 04:06:53;;;;;;;27.55;5.47;;;15.50;99.90;;;;;;5010706;28;20044;-69
2022/04/09 04:09:18;;;;;;;22.90;5.63;;;15.50;99.90;;;;;;5010028;28;20356;-69
2022/04/09 04:11:44;;;;;;;20.75;5.53;;;15.50;99.90;;;;;;5010483;28;20049;-70
2022/04/09 04:14:11;;;;;;;21.08;6.03;;;15.50;99.90;;;;;;5007556;28;20034;-69
2022/04/09 04:16:38;;;;;;;29.90;6.53;;;15.50;99.90;;;;;;5010299;28;20022;-69
2022/04/09 04:19:04;;;;;;;18.10;4.80;;;15.50;99.90;;;;;;5010406;28;20033;-69
2022/04/09 04:21:29;;;;;;;14.52;4.63;;;15.60;99.90;;;;;;5012180;28;20394;-69
2022/04/09 04:23:55;;;;;;;37.42;6.47;;;15.60;99.90;;;;;;5006754;28;20113;-70
2022/04/09 04:26:21;;;;;;;19.98;5.75;;;15.50;99.90;;;;;;5010724;28;20136;-71
2022/04/09 04:28:51;;;;;;;12.73;4.85;;;15.40;99.90;;;;;;5011722;28;20500;-69
2022/04/09 04:31:17;;;;;;;13.98;4.78;;;15.50;99.90;;;;;;5011713;28;20025;-70
2022/04/09 04:33:42;;;;;;;17.85;5.35;;;15.60;99.90;;;;;;5009875;28;20032;-70
2022/04/09 04:36:08;;;;;;;19.63;5.53;;;15.60;99.90;;;;;;5011829;28;20048;-71
2022/04/09 04:38:34;;;;;;;21.83;6.15;;;15.60;99.90;;;;;;5010869;28;20040;-69
2022/04/09 04:41:01;;;;;;;22.67;5.95;;;15.70;99.90;;;;;;5004731;28;20034;-71
2022/04/09 04:43:27;;;;;;;22.73;5.65;;;15.70;99.90;;;;;;5004393;28;20018;-70
2022/04/09 04:45:52;;;;;;;20.75;4.78;;;15.60;99.90;;;;;;5009745;28;20053;-69
2022/04/09 04:48:20;;;;;;;21.52;5.72;;;15.60;99.90;;;;;;5010948;28;20056;-68
2022/04/09 04:50:46;;;;;;;26.23;5.97;;;15.70;99.90;;;;;;5006199;28;20107;-69
2022/04/09 04:53:12;;;;;;;20.67;7.03;;;15.60;99.90;;;;;;5008883;28;20057;-71
2022/04/09 04:55:38;;;;;;;22.73;5.25;;;15.60;99.90;;;;;;5008603;28;20624;-70
2022/04/09 04:58:04;;;;;;;15.23;4.43;;;15.70;99.90;;;;;;5011741;28;20097;-70
2022/04/09 05:00:30;;;;;;;21.00;5.18;;;15.60;99.90;;;;;;5009839;28;20044;-71
2022/04/09 05:02:58;;;;;;;17.90;4.20;;;15.60;99.90;;;;;;5008186;28;20034;-71
2022/04/09 05:05:23;;;;;;;25.30;5.53;;;15.60;99.90;;;;;;5007924;28;20430;-70
2022/04/09 05:07:51;;;;;;;14.15;5.03;;;15.60;99.90;;;;;;5003655;28;20038;-70
2022/04/09 05:10:21;;;;;;;22.67;5.05;;;15.70;99.90;;;;;;5009730;28;20120;-69
2022/04/09 05:12:48;;;;;;;23.30;6.90;;;15.70;99.90;;;;;;5011960;28;20390;-70
2022/04/09 05:15:15;;;;;;;18.88;6.95;;;15.70;99.90;;;;;;5011132;28;20022;-70
2022/04/09 05:17:41;;;;;;;22.95;4.60;;;15.70;99.90;;;;;;5008953;28;20041;-70
2022/04/09 05:20:09;;;;;;;19.75;5.13;;;15.70;99.90;;;;;;5010103;28;20045;-69
2022/04/09 05:22:41;;;;;;;19.60;5.68;;;15.70;99.90;;;;;;5009317;28;20030;-70
2022/04/09 05:25:08;;;;;;;19.47;5.13;;;15.60;99.90;;;;;;5008961;28;20057;-70
2022/04/09 05:27:34;;;;;;;20.05;5.15;;;15.70;99.90;;;;;;5003618;28;20033;-70
2022/04/09 05:30:01;;;;;;;22.85;4.50;;;15.80;99.90;;;;;;5005323;28;20030;-71
2022/04/09 05:32:26;;;;;;;16.67;4.15;;;15.80;99.90;;;;;;5006306;28;20029;-70
2022/04/09 05:34:52;;;;;;;19.90;4.93;;;15.80;99.90;;;;;;5008948;28;20402;-69
2022/04/09 05:37:18;;;;;;;16.70;4.03;;;15.80;99.90;;;;;;5010085;28;20489;-71
2022/04/09 05:39:44;;;;;;;15.88;4.70;;;15.80;99.90;;;;;;5009304;28;20501;-70
2022/04/09 05:42:10;;;;;;;19.85;5.30;;;15.90;99.90;;;;;;5009017;28;20201;-70
2022/04/09 05:44:36;;;;;;;16.52;4.68;;;15.90;99.90;;;;;;5010807;28;20486;-70
2022/04/09 05:47:02;;;;;;;28.80;4.93;;;15.90;99.90;;;;;;5010016;28;20041;-70
2022/04/09 05:49:28;;;;;;;14.43;4.28;;;15.90;99.90;;;;;;5006406;28;20160;-70
2022/04/09 05:51:53;;;;;;;26.48;5.85;;;15.80;99.90;;;;;;5008932;28;20022;-69
2022/04/09 05:54:19;;;;;;;12.07;4.05;;;15.80;99.90;;;;;;5004497;28;20407;-70
2022/04/09 05:56:45;;;;;;;22.60;4.90;;;15.90;99.90;;;;;;5007605;28;20123;-70
2022/04/09 05:59:11;;;;;;;23.15;5.57;;;15.90;99.90;;;;;;5009047;28;20049;-70
2022/04/09 06:01:37;;;;;;;15.57;4.68;;;15.90;99.90;;;;;;5007364;28;20435;-69
2022/04/09 06:04:03;;;;;;;24.65;5.55;;;15.90;99.90;;;;;;5005272;28;20033;-70
2022/04/09 06:06:28;;;;;;;17.15;4.88;;;15.90;99.90;;;;;;5010510;28;20026;-70
2022/04/09 06:08:54;;;;;;;19.13;4.38;;;15.80;99.90;;;;;;5011605;28;20090;-69
2022/04/09 06:11:21;;;;;;;20.92;5.07;;;15.80;99.90;;;;;;5005765;28;20033;-70
2022/04/09 06:13:47;;;;;;;15.45;3.97;;;15.80;99.90;;;;;;5007860;28;20018;-69
2022/04/09 06:16:12;;;;;;;21.10;5.38;;;15.90;99.90;;;;;;5009018;28;20105;-69
2022/04/09 06:18:38;;;;;;;23.88;5.80;;;15.90;99.90;;;;;;5010251;28;20022;-69
2022/04/09 06:21:05;;;;;;;19.42;5.32;;;15.90;99.90;;;;;;5007276;28;20476;-71
2022/04/09 06:23:31;;;;;;;18.10;5.93;;;15.90;99.90;;;;;;5002509;28;20119;-69
2022/04/09 06:25:57;;;;;;;18.58;4.43;;;15.90;99.90;;;;;;5007072;28;20049;-69
2022/04/09 06:28:22;;;;;;;20.85;6.65;;;15.90;99.90;;;;;;5005192;28;21698;-70
2022/04/09 06:30:48;;;;;;;18.23;5.03;;;16.10;99.90;;;;;;5006530;28;20132;-70
2022/04/09 06:33:14;;;;;;;18.33;5.28;;;16.10;99.90;;;;;;5007466;28;20038;-70
2022/04/09 06:35:40;;;;;;;21.25;4.55;;;16.10;99.90;;;;;;5006753;28;20160;-71
2022/04/09 06:38:05;;;;;;;16.38;5.30;;;16.10;99.90;;;;;;5010691;28;20030;-71
2022/04/09 06:40:31;;;;;;;19.40;5.72;;;16.20;99.90;;;;;;5008746;28;20029;-69
2022/04/09 06:42:58;;;;;;;16.25;4.50;;;16.30;99.90;;;;;;5004838;28;20026;-70
2022/04/09 06:45:24;;;;;;;19.80;4.65;;;16.30;99.90;;;;;;5001844;28;20025;-65
2022/04/09 06:47:51;;;;;;;18.52;5.00;;;16.30;99.90;;;;;;5001648;28;20046;-63
2022/04/09 06:50:17;;;;;;;17.60;5.82;;;16.40;99.90;;;;;;5000447;28;20026;-65
2022/04/09 06:52:43;;;;;;;21.38;5.57;;;16.40;99.90;;;;;;5005037;28;20103;-64
2022/04/09 06:55:10;;;;;;;20.15;5.18;;;16.50;99.90;;;;;;5010533;28;20018;-64
2022/04/09 06:57:38;;;;;;;13.52;5.07;;;16.50;99.90;;;;;;5001902;28;20033;-64
2022/04/09 07:00:06;;;;;;;12.05;4.65;;;16.50;99.90;;;;;;5006061;28;20038;-64
2022/04/09 07:02:33;;;;;;;16.13;4.60;;;16.50;99.90;;;;;;5009859;28;20024;-62
2022/04/09 07:04:59;;;;;;;13.98;4.05;;;17.50;99.90;;;;;;5008886;28;20030;-66
2022/04/09 07:07:26;;;;;;;16.33;4.30;;;18.40;99.90;;;;;;5008792;28;20153;-64
2022/04/09 07:10:11;;;;;;;16.40;5.55;;;18.30;99.90;;;;;;5010910;28;20117;-64
2022/04/09 07:12:38;;;;;;;31.30;5.90;;;17.70;99.90;;;;;;5008398;28;20030;-64
2022/04/09 07:15:05;;;;;;;15.20;5.15;;;17.30;99.90;;;;;;5010550;28;20437;-66
2022/04/09 07:17:31;;;;;;;17.85;5.28;;;17.20;99.90;;;;;;5019791;28;20032;-66
2022/04/09 07:19:58;;;;;;;15.15;4.75;;;17.00;99.90;;;;;;5011336;28;20048;-64
2022/04/09 07:22:25;;;;;;;15.60;5.20;;;17.00;99.90;;;;;;5010137;28;20022;-65
2022/04/09 07:24:50;;;;;;;21.00;4.28;;;16.80;99.90;;;;;;5013547;28;20088;-65
2022/04/09 07:27:20;;;;;;;11.73;4.53;;;16.70;99.90;;;;;;5014799;28;20367;-65
2022/04/09 07:29:46;;;;;;;19.00;4.50;;;16.70;99.90;;;;;;5004755;28;20035;-64
2022/04/09 07:32:12;;;;;;;18.42;5.18;;;16.70;99.90;;;;;;5012535;28;20029;-62
2022/04/09 07:34:38;;;;;;;18.15;5.95;;;16.70;99.90;;;;;;5012259;28;20033;-62
2022/04/09 07:37:04;;;;;;;22.10;4.50;;;16.80;99.90;;;;;;5014200;28;20080;-62
2022/04/09 07:39:30;;;;;;;11.70;4.05;;;16.80;99.90;;;;;;5012998;28;20026;-63
2022/04/09 07:41:56;;;;;;;15.50;5.40;;;16.80;99.90;;;;;;5013738;28;20386;-64
2022/04/09 07:44:23;;;;;;;11.35;3.88;;;16.80;99.90;;;;;;5011715;28;20018;-70
2022/04/09 07:46:50;;;;;;;16.17;4.88;;;16.80;99.90;;;;;;5013137;28;20032;-70
2022/04/09 07:49:16;;;;;;;8.30;4.05;;;16.80;99.90;;;;;;5023321;28;20030;-68
2022/04/09 07:51:42;;;;;;;16.60;4.88;;;16.80;99.90;;;;;;5024778;28;20037;-69
2022/04/09 07:54:07;;;;;;;15.70;5.25;;;16.90;99.90;;;;;;5028431;28;20081;-70
2022/04/09 07:56:33;;;;;;;18.20;4.82;;;17.00;99.90;;;;;;5010888;28;20030;-69
2022/04/09 07:58:59;;;;;;;16.38;5.57;;;17.00;99.90;;;;;;5008943;28;20037;-70
2022/04/09 08:01:24;;;;;;;19.27;6.25;;;17.10;99.90;;;;;;5015820;28;20390;-69
2022/04/09 08:03:50;;;;;;;15.07;4.93;;;17.10;99.90;;;;;;5013610;28;20099;-70
2022/04/09 08:06:16;;;;;;;42.00;5.97;;;17.10;99.90;;;;;;5011477;28;20026;-67
2022/04/09 08:08:42;;;;;;;14.23;4.70;;;17.20;99.90;;;;;;5026519;28;20029;-72
2022/04/09 08:11:09;;;;;;;14.88;4.63;;;17.30;99.90;;;;;;5011300;28;20034;-72
2022/04/09 08:13:35;;;;;;;13.13;5.20;;;17.30;99.90;;;;;;5012225;28;20037;-69
2022/04/09 08:16:02;;;;;;;19.52;4.53;;;17.40;99.90;;;;;;5015819;28;20105;-64
2022/04/09 08:18:28;;;;;;;17.08;4.57;;;17.40;99.90;;;;;;5014020;28;20026;-65
2022/04/09 08:20:53;;;;;;;15.75;4.75;;;17.40;99.90;;;;;;5009491;28;20034;-66
2022/04/09 08:23:19;;;;;;;18.23;4.72;;;17.50;99.90;;;;;;5013701;28;20084;-65
2022/04/09 08:25:45;;;;;;;13.68;4.60;;;17.70;99.90;;;;;;5015162;28;20065;-65
2022/04/09 08:28:11;;;;;;;19.08;5.63;;;17.80;99.90;;;;;;5012551;28;20040;-65
2022/04/09 08:30:41;;;;;;;12.88;3.55;;;17.80;99.90;;;;;;5012918;28;20567;-66
2022/04/09 08:33:10;;;;;;;18.40;4.82;;;17.90;99.90;;;;;;5015284;28;20026;-64
2022/04/09 08:35:35;;;;;;;23.70;5.53;;;18.00;99.90;;;;;;5013188;28;20060;-64
2022/04/09 08:38:03;;;;;;;14.30;4.20;;;18.10;99.90;;;;;;5014961;28;20385;-64
2022/04/09 08:40:30;;;;;;;10.98;3.88;;;18.10;99.90;;;;;;5008876;28;20036;-65
2022/04/09 08:42:56;;;;;;;11.52;4.20;;;18.10;99.90;;;;;;5007832;28;20108;-65
2022/04/09 08:45:22;;;;;;;17.30;4.72;;;18.00;99.90;;;;;;5001676;28;20041;-64
2022/04/09 08:47:48;;;;;;;19.92;4.65;;;18.00;99.90;;;;;;5009223;28;20014;-65
2022/04/09 08:50:14;;;;;;;16.90;4.68;;;18.00;99.90;;;;;;5009525;28;20030;-66
2022/04/09 08:52:42;;;;;;;18.65;4.95;;;18.00;99.90;;;;;;5010679;28;20025;-64
2022/04/09 08:55:12;;;;;;;14.95;4.40;;;18.00;99.90;;;;;;5004720;28;20435;-66
2022/04/09 08:57:38;;;;;;;16.73;5.50;;;18.30;99.90;;;;;;5009001;28;20022;-66
2022/04/09 09:00:13;;;;;;;20.65;5.15;;;18.30;99.90;;;;;;5010575;28;20034;-64
2022/04/09 09:02:50;;;;;;;15.38;4.97;;;18.30;99.90;;;;;;5008682;28;20061;-65
2022/04/09 09:05:28;;;;;;;11.48;4.93;;;18.50;99.90;;;;;;5006185;28;20053;-65
2022/04/09 09:07:53;;;;;;;15.10;4.72;;;18.80;99.90;;;;;;5006239;28;20036;-65
2022/04/09 09:10:19;;;;;;;20.48;5.05;;;19.10;99.90;;;;;;5008961;28;20672;-66
2022/04/09 09:13:04;;;;;;;12.48;5.38;;;19.20;99.90;;;;;;5000663;28;20042;-67
2022/04/09 09:15:29;;;;;;;13.45;4.60;;;19.30;99.90;;;;;;5001585;28;20502;-66
2022/04/09 09:17:59;;;;;;;12.23;4.40;;;19.40;99.90;;;;;;5010596;28;20121;-67
2022/04/09 09:20:25;;;;;;;13.80;4.72;;;19.40;99.90;;;;;;5029013;28;20086;-66
2022/04/09 09:22:52;;;;;;;17.60;4.10;;;19.60;99.90;;;;;;5032894;28;20397;-65
2022/04/09 09:25:18;;;;;;;17.27;5.30;;;19.60;99.90;;;;;;5013152;28;20022;-66
2022/04/09 09:27:44;;;;;;;14.18;4.82;;;19.50;99.90;;;;;;4994425;28;20038;-66
2022/04/09 09:30:13;;;;;;;11.32;3.75;;;19.40;99.90;;;;;;4994348;28;20026;-65
2022/04/09 09:32:41;;;;;;;21.95;5.30;;;19.40;99.90;;;;;;4999418;28;20494;-65
2022/04/09 09:35:16;;;;;;;20.52;4.38;;;19.30;99.90;;;;;;5002159;28;20069;-66
2022/04/09 09:37:42;;;;;;;23.88;5.75;;;19.50;99.90;;;;;;4999889;28;20030;-65
2022/04/09 09:40:12;;;;;;;20.23;5.22;;;19.60;99.90;;;;;;5003288;28;20030;-64
2022/04/09 09:42:39;;;;;;;25.98;4.72;;;19.50;99.90;;;;;;5002384;28;20419;-66
2022/04/09 09:45:07;;;;;;;16.67;5.63;;;19.60;99.90;;;;;;4987110;28;20401;-65
2022/04/09 09:47:34;;;;;;;16.17;5.40;;;19.70;99.90;;;;;;5002373;28;20382;-64
2022/04/09 09:50:02;;;;;;;20.05;5.93;;;19.90;99.90;;;;;;5005331;28;20026;-67
2022/04/09 09:52:31;;;;;;;16.33;4.18;;;20.10;99.90;;;;;;5005944;28;20453;-64
2022/04/09 09:55:10;;;;;;;23.50;5.60;;;19.90;99.90;;;;;;4994162;28;20030;-64
2022/04/09 09:57:38;;;;;;;13.93;4.22;;;19.90;99.90;;;;;;5010287;28;20033;-71
2022/04/09 10:00:11;;;;;;;15.93;5.65;;;20.10;99.90;;;;;;5011308;28;20080;-70
2022/04/09 10:02:43;;;;;;;14.73;4.25;;;20.20;99.90;;;;;;5006818;28;20751;-71
2022/04/09 10:05:09;;;;;;;14.20;4.50;;;20.40;99.90;;;;;;5006926;28;20061;-70
2022/04/09 10:07:35;;;;;;;14.07;4.82;;;20.60;99.90;;;;;;5010792;28;20057;-71
2022/04/09 10:10:03;;;;;;;24.13;5.55;;;20.70;99.90;;;;;;5009104;28;20034;-74
2022/04/09 10:12:29;;;;;;;17.02;5.07;;;20.80;99.90;;;;;;5008522;28;20505;-71
2022/04/09 10:14:56;;;;;;;17.27;4.97;;;20.90;99.90;;;;;;5010804;28;20084;-71
2022/04/09 10:17:23;;;;;;;20.27;5.72;;;21.00;99.90;;;;;;5007516;28;20061;-74
2022/04/09 10:19:57;;;;;;;12.63;5.50;;;20.90;99.90;;;;;;5009856;28;20573;-69
2022/04/09 10:22:30;;;;;;;12.85;4.97;;;20.90;99.90;;;;;;5008530;28;20080;-70
2022/04/09 10:24:58;;;;;;;24.95;5.10;;;21.00;99.90;;;;;;5010437;28;20597;-70
2022/04/09 10:27:38;;;;;;;16.23;4.55;;;20.90;99.90;;;;;;5006547;28;20122;-70
2022/04/09 10:30:17;;;;;;;11.18;3.47;;;20.70;99.90;;;;;;5006348;28;20029;-69
2022/04/09 10:32:48;;;;;;;16.27;3.92;;;20.40;99.90;;;;;;5008151;28;20030;-71
2022/04/09 10:35:30;;;;;;;16.92;5.30;;;20.10;99.90;;;;;;5008845;28;20113;-69
2022/04/09 10:38:09;;;;;;;13.10;4.85;;;19.90;99.90;;;;;;5007458;28;20611;-69
2022/04/09 10:40:35;;;;;;;17.23;5.10;;;20.00;99.90;;;;;;5008614;28;20478;-71
2022/04/09 10:43:03;;;;;;;20.45;5.70;;;20.00;99.90;;;;;;5008532;28;20513;-75
2022/04/09 10:45:29;;;;;;;21.25;5.93;;;20.00;99.90;;;;;;5011044;28;20054;-74
2022/04/09 10:48:08;;;;;;;15.20;4.80;;;20.00;99.90;;;;;;5008282;28;20018;-72
2022/04/09 10:50:53;;;;;;;16.70;5.18;;;20.00;99.90;;;;;;5007799;28;20026;-76
2022/04/09 10:53:21;;;;;;;16.05;6.20;;;20.00;99.90;;;;;;5003633;28;20118;-70
2022/04/09 10:56:24;;;;;;;19.83;5.78;;;20.10;99.90;;;;;;5005513;28;20014;-70
2022/04/09 10:59:05;;;;;;;19.02;6.13;;;20.20;99.90;;;;;;5002865;28;20033;-69
2022/04/09 11:01:51;;;;;;;13.32;4.60;;;20.30;99.90;;;;;;5016089;28;20033;-71
2022/04/09 11:04:29;;;;;;;17.30;4.63;;;20.40;99.90;;;;;;5011340;28;20036;-70
2022/04/09 11:07:05;;;;;;;18.40;5.50;;;20.60;99.90;;;;;;5008737;28;20022;-74
2022/04/09 11:09:42;;;;;;;18.10;5.03;;;20.70;99.90;;;;;;5003691;28;20312;-72
2022/04/09 11:12:26;;;;;;;14.63;5.03;;;20.70;99.90;;;;;;5009494;28;20101;-74
2022/04/09 11:15:07;;;;;;;21.67;5.57;;;20.90;99.90;;;;;;5011315;28;20038;-72
2022/04/09 11:17:35;;;;;;;13.70;5.05;;;21.20;99.90;;;;;;4991439;28;20033;-72
2022/04/09 11:20:02;;;;;;;12.77;4.15;;;21.20;99.90;;;;;;5009919;28;20040;-74
2022/04/09 11:22:43;;;;;;;12.43;4.45;;;21.20;99.90;;;;;;5007628;28;20123;-73
2022/04/09 11:25:33;;;;;;;12.90;4.80;;;20.80;99.90;;;;;;5009890;28;20100;-71
2022/04/09 11:28:07;;;;;;;19.75;5.35;;;20.60;99.90;;;;;;5004828;28;20029;-73
2022/04/09 11:30:33;;;;;;;22.10;5.78;;;20.70;99.90;;;;;;5008926;28;20779;-73
2022/04/09 11:32:59;;;;;;;23.15;6.03;;;21.00;99.90;;;;;;5009448;28;20033;-73
2022/04/09 11:35:25;;;;;;;14.77;5.65;;;21.30;99.90;;;;;;5009879;28;20022;-72
2022/04/09 11:37:52;;;;;;;19.90;8.65;;;21.30;99.90;;;;;;5006562;28;20138;-74
2022/04/09 11:40:19;;;;;;;32.22;9.70;;;21.50;99.90;;;;;;5006510;28;20482;-73
2022/04/09 11:42:51;;;;;;;14.63;5.00;;;21.60;99.90;;;;;;5008249;28;20486;-72
2022/04/09 11:45:20;;;;;;;22.35;6.32;;;21.80;99.90;;;;;;5007727;28;20026;-72
2022/04/09 11:47:47;;;;;;;18.58;5.32;;;21.70;99.90;;;;;;5007038;28;20117;-72
2022/04/09 11:50:14;;;;;;;10.80;4.55;;;21.80;99.90;;;;;;5008338;28;20049;-73
2022/04/09 11:52:40;;;;;;;19.13;6.90;;;22.00;99.90;;;;;;5005612;28;20030;-72
2022/04/09 11:55:10;;;;;;;17.55;5.43;;;22.10;99.90;;;;;;5008396;28;20375;-72
2022/04/09 11:57:37;;;;;;;22.75;5.65;;;21.80;99.90;;;;;;5006950;28;20026;-72
2022/04/09 12:00:05;;;;;;;16.65;5.93;;;21.80;99.90;;;;;;5008080;28;20062;-71
2022/04/09 12:02:31;;;;;;;22.33;5.28;;;21.70;99.90;;;;;;5009728;28;20022;-73
2022/04/09 12:04:57;;;;;;;18.67;4.75;;;21.90;99.90;;;;;;5012690;28;20028;-71
2022/04/09 12:07:28;;;;;;;25.02;5.97;;;22.30;99.90;;;;;;5011797;28;20509;-72
2022/04/09 12:09:54;;;;;;;13.38;4.45;;;22.60;99.90;;;;;;5013297;28;20084;-72
2022/04/09 12:12:22;;;;;;;21.33;4.80;;;22.80;99.90;;;;;;5009977;28;20054;-71
2022/04/09 12:14:58;;;;;;;22.52;4.97;;;22.40;99.90;;;;;;5009951;28;20029;-71
2022/04/09 12:17:35;;;;;;;15.25;4.65;;;22.30;99.90;;;;;;5009468;28;20512;-72
2022/04/09 12:20:31;;;;;;;25.63;5.05;;;22.50;99.90;;;;;;5012763;28;20044;-72
2022/04/09 12:22:58;;;;;;;24.40;5.70;;;22.60;99.90;;;;;;5009824;28;20109;-72
2022/04/09 12:25:34;;;;;;;19.58;5.32;;;22.50;99.90;;;;;;5011151;28;20069;-73
2022/04/09 12:28:00;;;;;;;6.28;1.45;;;22.00;99.90;;;;;;5009934;28;20117;-71
2022/04/09 12:30:42;;;;;;;9.80;1.13;;;19.70;99.90;;;;;;5012972;28;20033;-72
2022/04/09 12:33:12;;;;;;;3.08;0.93;;;16.60;99.90;;;;;;5010109;28;20117;-74
2022/04/09 12:35:39;;;;;;;3.03;0.82;;;15.40;99.90;;;;;;5012419;28;20715;-72
2022/04/09 12:38:05;;;;;;;6.63;0.90;;;15.00;99.90;;;;;;5009209;28;20065;-72
2022/04/09 12:40:32;;;;;;;5.13;0.50;;;14.60;99.90;;;;;;5012506;28;20026;-71