Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:35;;;;;;;9.77;2.30;;;;;;;12.64;100.00;101266.06;5004118;28;20028;-70
2023/08/07 00:03:00;;;;;;;7.32;1.98;;;;;;;12.63;100.00;101266.16;5016393;28;20045;-69
2023/08/07 00:05:25;;;;;;;8.88;2.83;;;;;;;12.61;100.00;101265.41;5015848;28;20048;-70
2023/08/07 00:07:51;;;;;;;11.20;2.72;;;;;;;12.58;100.00;101268.34;5012051;28;20030;-70
2023/08/07 00:10:17;;;;;;;11.57;2.40;;;;;;;12.54;100.00;101269.56;5023515;28;20049;-70
2023/08/07 00:12:42;;;;;;;8.75;2.60;;;;;;;12.51;100.00;101262.47;5021422;28;20481;-70
2023/08/07 00:15:09;;;;;;;13.27;2.38;;;;;;;12.52;100.00;101262.34;5011030;28;20042;-70
2023/08/07 00:17:34;;;;;;;10.77;3.00;;;;;;;12.51;100.00;101271.53;5007973;28;20040;-70
2023/08/07 00:20:00;;;;;;;12.07;2.63;;;;;;;12.52;100.00;101256.03;5007702;28;20034;-71
2023/08/07 00:22:25;;;;;;;7.05;2.33;;;;;;;12.48;100.00;101255.38;5008754;28;20030;-70
2023/08/07 00:24:50;;;;;;;9.57;2.28;;;;;;;12.47;100.00;101269.16;5018976;28;20442;-70
2023/08/07 00:27:16;;;;;;;7.53;2.47;;;;;;;12.45;100.00;101262.91;5007529;28;20080;-71
2023/08/07 00:29:41;;;;;;;9.05;1.88;;;;;;;12.38;100.00;101258.91;5007558;28;20497;-71
2023/08/07 00:32:07;;;;;;;7.30;2.67;;;;;;;12.37;100.00;101268.09;5013269;28;20025;-70
2023/08/07 00:34:32;;;;;;;9.32;2.10;;;;;;;12.33;100.00;101269.28;5007166;28;20048;-70
2023/08/07 00:36:58;;;;;;;9.52;1.80;;;;;;;12.33;100.00;101261.09;5008639;28;20049;-70
2023/08/07 00:39:23;;;;;;;10.52;2.38;;;;;;;12.33;100.00;101267.44;5012927;28;20033;-70
2023/08/07 00:41:50;;;;;;;10.13;1.98;;;;;;;12.34;100.00;101274.63;5006319;28;20378;-70
2023/08/07 00:44:16;;;;;;;13.52;2.15;;;;;;;12.33;100.00;101272.03;5015984;28;20039;-70
2023/08/07 00:46:42;;;;;;;11.05;2.47;;;;;;;12.32;100.00;101273.00;5012262;28;21219;-70
2023/08/07 00:49:11;;;;;;;8.80;3.63;;;;;;;12.32;100.00;101276.59;5038192;28;20045;-70
2023/08/07 00:51:39;;;;;;;6.72;1.88;;;;;;;12.33;100.00;101280.22;5023112;28;22286;-70
2023/08/07 00:54:05;;;;;;;12.30;2.90;;;;;;;12.32;100.00;101284.78;5010207;28;20084;-70
2023/08/07 00:56:31;;;;;;;13.98;2.65;;;;;;;12.32;100.00;101273.88;5007751;28;20037;-70
2023/08/07 00:59:01;;;;;;;11.43;2.03;;;;;;;12.34;100.00;101271.91;5018327;28;20559;-69
2023/08/07 01:01:27;;;;;;;9.13;2.47;;;;;;;12.33;100.00;101266.56;5040790;28;20029;-69
2023/08/07 01:03:52;;;;;;;12.52;2.55;;;;;;;12.34;100.00;101265.56;5012893;28;20053;-70
2023/08/07 01:06:18;;;;;;;7.20;2.38;;;;;;;12.32;100.00;101265.69;5015534;28;20061;-70
2023/08/07 01:08:44;;;;;;;14.07;2.60;;;;;;;12.33;100.00;101252.91;5013101;28;20041;-70
2023/08/07 01:11:31;;;;;;;10.10;2.20;;;;;;;12.33;100.00;101261.97;5025505;28;20103;-70
2023/08/07 01:14:00;;;;;;;12.70;2.17;;;;;;;12.33;100.00;101267.44;5020331;28;20521;-69
2023/08/07 01:16:36;;;;;;;5.60;2.00;;;;;;;12.33;100.00;101269.28;5031612;28;20057;-70
2023/08/07 01:19:03;;;;;;;9.60;2.55;;;;;;;12.34;100.00;101276.50;5029316;28;20132;-70
2023/08/07 01:21:29;;;;;;;11.13;2.40;;;;;;;12.33;100.00;101270.16;5013965;28;20034;-70
2023/08/07 01:23:54;;;;;;;9.15;2.25;;;;;;;12.35;100.00;101276.38;5024178;28;20540;-70
2023/08/07 01:26:20;;;;;;;10.32;2.28;;;;;;;12.35;100.00;101287.28;5024808;28;20393;-70
2023/08/07 01:29:05;;;;;;;4.40;1.85;;;;;;;12.36;100.00;101291.78;5018417;28;20111;-69
2023/08/07 01:31:34;;;;;;;11.48;2.28;;;;;;;12.37;100.00;101279.00;5009632;28;20046;-70
2023/08/07 01:34:08;;;;;;;11.68;2.85;;;;;;;12.38;100.00;101291.66;5015513;28;20099;-70
2023/08/07 01:36:34;;;;;;;15.35;2.80;;;;;;;12.34;100.00;101277.34;5012224;28;20034;-70
2023/08/07 01:39:01;;;;;;;13.48;2.60;;;;;;;12.37;100.00;101293.50;5023162;28;20493;-70
2023/08/07 01:41:27;;;;;;;8.15;1.92;;;;;;;12.36;100.00;101286.31;5022653;28;20029;-69
2023/08/07 01:43:54;;;;;;;9.77;3.33;;;;;;;12.37;100.00;101287.19;5009403;28;20424;-70
2023/08/07 01:46:19;;;;;;;11.57;2.63;;;;;;;12.37;100.00;101292.66;5010580;28;20482;-70
2023/08/07 01:48:45;;;;;;;15.35;2.58;;;;;;;12.37;100.00;101288.06;5010523;28;20040;-70
2023/08/07 01:51:10;;;;;;;16.55;3.22;;;;;;;12.36;100.00;101286.31;5009217;28;20045;-70
2023/08/07 01:53:35;;;;;;;9.60;2.00;;;;;;;12.39;100.00;101285.22;5019287;28;20040;-70
2023/08/07 01:56:01;;;;;;;16.00;2.67;;;;;;;12.38;100.00;101294.38;5016112;28;20790;-69
2023/08/07 01:58:26;;;;;;;8.18;2.33;;;;;;;12.35;100.00;101294.59;5009793;28;20140;-70
2023/08/07 02:00:52;;;;;;;6.03;1.85;;;;;;;12.30;100.00;101307.69;5009632;28;20519;-69
2023/08/07 02:03:19;;;;;;;12.23;2.40;;;;;;;12.24;100.00;101306.28;5008349;28;20050;-70
2023/08/07 02:05:45;;;;;;;10.98;2.20;;;;;;;12.21;100.00;101310.09;5009037;28;20038;-70
2023/08/07 02:08:11;;;;;;;5.05;2.42;;;;;;;12.19;100.00;101313.94;5009164;28;20099;-70
2023/08/07 02:10:37;;;;;;;8.75;2.33;;;;;;;12.16;100.00;101312.28;5029127;28;20333;-69
2023/08/07 02:13:02;;;;;;;8.82;2.33;;;;;;;12.16;100.00;101316.88;5021684;28;20042;-69
2023/08/07 02:15:28;;;;;;;11.95;2.92;;;;;;;12.15;100.00;101326.91;5009957;28;20073;-70
2023/08/07 02:17:53;;;;;;;10.05;2.33;;;;;;;12.15;100.00;101312.41;5008823;28;20025;-70
2023/08/07 02:20:19;;;;;;;11.38;2.35;;;;;;;12.13;100.00;101319.84;5008923;28;20440;-70
2023/08/07 02:22:44;;;;;;;21.42;3.60;;;;;;;12.10;100.00;101312.75;5013797;28;20033;-70
2023/08/07 02:25:09;;;;;;;9.02;2.92;;;;;;;12.10;100.00;101311.88;5027476;28;20076;-71
2023/08/07 02:27:37;;;;;;;12.30;3.75;;;;;;;12.09;100.00;101311.00;5014193;28;20465;-70
2023/08/07 02:30:05;;;;;;;10.98;3.17;;;;;;;12.09;100.00;101321.91;5028310;28;20040;-70
2023/08/07 02:32:30;;;;;;;9.20;2.53;;;;;;;12.11;100.00;101308.16;5025179;28;20520;-71
2023/08/07 02:34:56;;;;;;;8.75;3.17;;;;;;;12.12;100.00;101305.31;5012824;28;20381;-69
2023/08/07 02:37:23;;;;;;;17.05;2.58;;;;;;;12.13;100.00;101304.34;5045046;28;20041;-70
2023/08/07 02:39:48;;;;;;;9.27;2.58;;;;;;;12.14;100.00;101305.22;5026785;28;20542;-70
2023/08/07 02:42:14;;;;;;;14.35;3.10;;;;;;;12.16;100.00;101300.50;5025458;28;20454;-71
2023/08/07 02:44:39;;;;;;;10.40;2.78;;;;;;;12.18;100.00;101306.75;5026605;28;20075;-70
2023/08/07 02:47:05;;;;;;;12.68;3.22;;;;;;;12.17;100.00;101305.88;5026723;28;20429;-70
2023/08/07 02:49:30;;;;;;;10.77;2.80;;;;;;;12.20;100.00;101308.38;5007805;28;20100;-70
2023/08/07 02:51:56;;;;;;;13.07;2.72;;;;;;;12.20;100.00;101312.94;5009699;28;20056;-69
2023/08/07 02:54:21;;;;;;;12.48;2.92;;;;;;;12.20;100.00;101311.09;5021475;28;20033;-70
2023/08/07 02:56:48;;;;;;;11.20;3.30;;;;;;;12.22;100.00;101317.31;5008778;28;20053;-70
2023/08/07 02:59:14;;;;;;;9.30;2.55;;;;;;;12.19;100.00;101320.25;5019758;28;20057;-70
2023/08/07 03:01:40;;;;;;;8.77;2.38;;;;;;;12.19;100.00;101328.44;5026155;28;20044;-71
2023/08/07 03:04:05;;;;;;;8.52;2.65;;;;;;;12.21;100.00;101331.06;5011985;28;20076;-70
2023/08/07 03:06:30;;;;;;;7.45;3.30;;;;;;;12.22;100.00;101314.59;5007597;28;20038;-71
2023/08/07 03:08:56;;;;;;;9.80;3.20;;;;;;;12.23;100.00;101310.88;5014586;28;20116;-70
2023/08/07 03:11:21;;;;;;;10.38;2.33;;;;;;;12.23;100.00;101315.47;5009574;28;20076;-70
2023/08/07 03:13:48;;;;;;;13.93;3.80;;;;;;;12.21;100.00;101317.41;4991731;28;20098;-70
2023/08/07 03:16:14;;;;;;;7.60;2.33;;;;;;;12.20;100.00;101313.81;5007551;28;20041;-70
2023/08/07 03:18:39;;;;;;;8.02;2.58;;;;;;;12.19;100.00;101306.63;5008766;28;20429;-70
2023/08/07 03:21:05;;;;;;;11.30;2.65;;;;;;;12.21;100.00;101310.09;5010771;28;20029;-70
2023/08/07 03:23:30;;;;;;;10.85;2.85;;;;;;;12.22;100.00;101308.28;5013563;28;20064;-71
2023/08/07 03:26:09;;;;;;;9.00;2.60;;;;;;;12.23;100.00;101299.09;5024582;28;20480;-70
2023/08/07 03:28:37;;;;;;;10.05;2.83;;;;;;;12.23;100.00;101296.38;5017923;28;20033;-70
2023/08/07 03:31:02;;;;;;;10.20;2.88;;;;;;;12.24;100.00;101298.97;5007360;28;20036;-70
2023/08/07 03:33:31;;;;;;;9.23;3.10;;;;;;;12.23;100.00;101291.78;5013546;28;20124;-70
2023/08/07 03:35:56;;;;;;;12.13;2.58;;;;;;;12.24;100.00;101290.78;5015660;28;20125;-69
2023/08/07 03:38:22;;;;;;;10.02;2.50;;;;;;;12.24;100.00;101288.06;5007322;28;20026;-70
2023/08/07 03:40:50;;;;;;;10.75;2.80;;;;;;;12.25;100.00;101297.13;5019752;28;20037;-70
2023/08/07 03:43:16;;;;;;;9.55;2.60;;;;;;;12.24;100.00;101293.53;5019441;28;20387;-70
2023/08/07 03:45:41;;;;;;;6.68;2.90;;;;;;;12.26;100.00;101301.59;5008636;28;20076;-70
2023/08/07 03:48:07;;;;;;;10.43;2.78;;;;;;;12.27;100.00;101291.56;5019903;28;20045;-71
2023/08/07 03:50:36;;;;;;;7.10;2.63;;;;;;;12.29;100.00;101286.88;5026625;28;20045;-70
2023/08/07 03:53:04;;;;;;;13.20;3.00;;;;;;;12.29;100.00;101290.47;5025316;28;20424;-70
2023/08/07 03:55:30;;;;;;;12.23;3.30;;;;;;;12.30;100.00;101289.47;5025541;28;20026;-69
2023/08/07 03:57:56;;;;;;;6.80;2.90;;;;;;;12.30;100.00;101292.19;5014675;28;20111;-70
2023/08/07 04:00:22;;;;;;;10.70;3.58;;;;;;;12.30;100.00;101297.66;5027144;28;20037;-70
2023/08/07 04:02:48;;;;;;;8.30;2.03;;;;;;;12.30;100.00;101300.38;5009187;28;20489;-70
2023/08/07 04:05:14;;;;;;;8.98;2.63;;;;;;;12.32;100.00;101308.47;5017536;28;20095;-70
2023/08/07 04:07:39;;;;;;;12.98;3.33;;;;;;;12.36;100.00;101301.81;5006446;28;20608;-70
2023/08/07 04:10:05;;;;;;;8.60;3.00;;;;;;;12.35;100.00;101298.19;5019777;28;20393;-69
2023/08/07 04:12:30;;;;;;;16.77;3.47;;;;;;;12.35;100.00;101303.66;5024766;28;20052;-70
2023/08/07 04:14:56;;;;;;;9.77;3.40;;;;;;;12.34;100.00;101295.59;5009330;28;20864;-70
2023/08/07 04:17:21;;;;;;;11.23;2.97;;;;;;;12.37;100.00;101298.09;4990424;28;20051;-69
2023/08/07 04:19:47;;;;;;;10.13;2.97;;;;;;;12.37;100.00;101303.56;5010828;28;20048;-70
2023/08/07 04:22:12;;;;;;;11.88;3.85;;;;;;;12.37;100.00;101298.09;5006617;28;20034;-70
2023/08/07 04:24:38;;;;;;;8.10;2.70;;;;;;;12.36;100.00;101299.97;5000458;28;20071;-71
2023/08/07 04:27:03;;;;;;;12.88;3.30;;;;;;;12.37;100.00;101304.44;5017601;28;20034;-70
2023/08/07 04:29:29;;;;;;;12.88;3.05;;;;;;;12.39;100.00;101312.50;5007321;28;20041;-70
2023/08/07 04:31:54;;;;;;;8.63;2.70;;;;;;;12.39;100.00;101302.44;5007271;28;20515;-69
2023/08/07 04:34:19;;;;;;;8.85;2.65;;;;;;;12.40;100.00;101304.22;5007650;28;20022;-69
2023/08/07 04:36:45;;;;;;;8.85;2.42;;;;;;;12.40;100.00;101311.50;5007717;28;20084;-70
2023/08/07 04:39:11;;;;;;;7.25;2.33;;;;;;;12.38;100.00;101308.03;5015228;28;20044;-69
2023/08/07 04:41:36;;;;;;;10.27;2.63;;;;;;;12.40;100.00;101314.22;5013721;28;20489;-70
2023/08/07 04:44:02;;;;;;;8.88;2.65;;;;;;;12.40;100.00;101326.03;5003273;28;20065;-70
2023/08/07 04:46:27;;;;;;;8.93;2.45;;;;;;;12.41;100.00;101314.13;5030130;28;20401;-70
2023/08/07 04:48:54;;;;;;;5.22;2.13;;;;;;;12.41;100.00;101319.59;5029384;28;20037;-71
2023/08/07 04:51:19;;;;;;;11.82;2.83;;;;;;;12.42;100.00;101321.34;5011548;28;20042;-70
2023/08/07 04:53:45;;;;;;;10.68;2.60;;;;;;;12.43;100.00;101320.34;5017487;28;20040;-70
2023/08/07 04:56:10;;;;;;;7.95;2.22;;;;;;;12.47;100.00;101321.88;5020706;28;20088;-70
2023/08/07 04:58:35;;;;;;;5.07;2.25;;;;;;;12.49;100.00;101317.16;5010070;28;20046;-70
2023/08/07 05:01:01;;;;;;;6.40;2.38;;;;;;;12.50;100.00;101315.34;5013897;28;20041;-70
2023/08/07 05:03:31;;;;;;;7.72;2.20;;;;;;;12.53;100.00;101331.47;5029505;28;20081;-70
2023/08/07 05:06:00;;;;;;;5.85;2.72;;;;;;;12.54;100.00;101321.41;5031727;28;20060;-70
2023/08/07 05:08:26;;;;;;;7.40;2.33;;;;;;;12.55;100.00;101325.91;5029490;28;20025;-70
2023/08/07 05:10:51;;;;;;;8.90;2.05;;;;;;;12.55;100.00;101325.91;5022102;28;20446;-70
2023/08/07 05:13:16;;;;;;;4.93;1.83;;;;;;;12.54;100.00;101322.28;5022790;28;20049;-70
2023/08/07 05:15:42;;;;;;;5.88;1.88;;;;;;;12.58;100.00;101336.59;5010922;28;20088;-70
2023/08/07 05:18:07;;;;;;;7.00;2.30;;;;;;;12.59;100.00;101331.03;5010879;28;20132;-70
2023/08/07 05:20:32;;;;;;;8.48;1.80;;;;;;;12.62;100.00;101335.38;5010408;28;20029;-70
2023/08/07 05:22:58;;;;;;;9.73;2.30;;;;;;;12.62;100.00;101340.84;5027459;28;20045;-70
2023/08/07 05:25:23;;;;;;;7.20;2.15;;;;;;;12.62;100.00;101338.09;5026108;28;20695;-70
2023/08/07 05:27:48;;;;;;;7.53;2.35;;;;;;;12.61;100.00;101339.97;5008873;28;20404;-69
2023/08/07 05:30:14;;;;;;;6.57;1.85;;;;;;;12.60;100.00;101331.91;5010834;28;20116;-70
2023/08/07 05:32:40;;;;;;;10.15;2.10;;;;;;;12.61;100.00;101341.84;5011353;28;20025;-69
2023/08/07 05:35:07;;;;;;;4.65;1.85;;;;;;;12.59;100.00;101350.16;5026987;28;20029;-70
2023/08/07 05:37:33;;;;;;;7.28;2.58;;;;;;;12.59;100.00;101346.50;5025054;28;20037;-70
2023/08/07 05:39:58;;;;;;;7.57;2.20;;;;;;;12.60;100.00;101361.94;5026703;28;20441;-69
2023/08/07 05:42:24;;;;;;;8.63;2.95;;;;;;;12.60;100.00;101364.66;5011836;28;20137;-70
2023/08/07 05:44:49;;;;;;;12.02;3.05;;;;;;;12.61;100.00;101380.03;5009989;28;20069;-70
2023/08/07 05:47:15;;;;;;;6.45;2.25;;;;;;;12.62;100.00;101381.78;5010505;28;20025;-69
2023/08/07 05:49:41;;;;;;;11.00;2.40;;;;;;;12.62;100.00;101385.38;5014743;28;20482;-69
2023/08/07 05:52:06;;;;;;;9.63;2.13;;;;;;;12.62;100.00;101389.97;5008555;28;20044;-69
2023/08/07 05:54:32;;;;;;;8.95;2.83;;;;;;;12.61;100.00;101389.09;5008467;28;20025;-70
2023/08/07 05:56:57;;;;;;;8.90;2.50;;;;;;;12.61;100.00;101383.66;5011234;28;20022;-69
2023/08/07 05:59:23;;;;;;;10.55;3.05;;;;;;;12.62;100.00;101377.19;5012917;28;20172;-69
2023/08/07 06:01:48;;;;;;;10.85;2.60;;;;;;;12.63;100.00;101386.25;5011667;28;20440;-69
2023/08/07 06:04:13;;;;;;;11.60;2.28;;;;;;;12.67;100.00;101377.72;5019150;28;20113;-70
2023/08/07 06:06:39;;;;;;;11.77;2.63;;;;;;;12.67;100.00;101374.13;5011349;28;20049;-70
2023/08/07 06:09:06;;;;;;;9.27;2.60;;;;;;;12.72;100.00;101378.25;5008086;28;20400;-70
2023/08/07 06:11:32;;;;;;;8.60;2.20;;;;;;;12.75;100.00;101386.25;4992590;28;20033;-70
2023/08/07 06:13:58;;;;;;;6.38;2.33;;;;;;;12.81;100.00;101393.09;5037316;28;20056;-70
2023/08/07 06:16:24;;;;;;;9.70;2.63;;;;;;;12.85;100.00;101391.91;5029751;28;20068;-71
2023/08/07 06:18:49;;;;;;;7.82;2.10;;;;;;;12.87;100.00;101381.75;5018620;28;20397;-70
2023/08/07 06:21:15;;;;;;;10.05;2.30;;;;;;;12.91;100.00;101388.72;5016005;28;20477;-70
2023/08/07 06:23:41;;;;;;;9.27;2.50;;;;;;;12.92;100.00;101393.22;5028067;28;20025;-71
2023/08/07 06:26:08;;;;;;;11.38;2.63;;;;;;;12.99;100.00;101396.34;5026502;28;20437;-70
2023/08/07 06:28:35;;;;;;;7.32;2.25;;;;;;;13.08;100.00;101401.13;5010280;28;20429;-70
2023/08/07 06:31:05;;;;;;;10.73;2.33;;;;;;;13.18;100.00;101404.91;5014346;28;20104;-69
2023/08/07 06:33:31;;;;;;;12.25;3.28;;;;;;;13.33;100.00;101419.31;5023220;28;20485;-70
2023/08/07 06:35:57;;;;;;;9.25;2.22;;;;;;;13.45;100.00;101417.53;5041758;28;20414;-69
2023/08/07 06:38:22;;;;;;;7.13;2.33;;;;;;;13.59;100.00;101421.97;5022836;28;20033;-70
2023/08/07 06:40:48;;;;;;;12.10;2.33;;;;;;;13.72;100.00;101417.31;5028783;28;20041;-70
2023/08/07 06:43:13;;;;;;;7.35;2.05;;;;;;;13.82;99.18;101412.00;5021655;28;20021;-70
2023/08/07 06:45:38;;;;;;;8.48;2.28;;;;;;;13.86;98.99;101422.59;5025503;28;20042;-70
2023/08/07 06:48:04;;;;;;;9.15;2.22;;;;;;;13.93;98.55;101412.91;5012786;28;20041;-70
2023/08/07 06:50:29;;;;;;;11.77;2.40;;;;;;;14.06;98.51;101421.03;5013008;28;20021;-70
2023/08/07 06:52:55;;;;;;;10.13;2.33;;;;;;;14.15;98.11;101425.78;5028903;28;20405;-70
2023/08/07 06:55:20;;;;;;;9.25;2.40;;;;;;;14.12;95.87;101420.56;5020567;28;20383;-70
2023/08/07 06:57:46;;;;;;;11.32;1.85;;;;;;;14.08;96.89;101423.66;5008368;28;20441;-69
2023/08/07 07:00:11;;;;;;;10.20;2.00;;;;;;;14.08;97.32;101432.72;5024960;28;20768;-71
2023/08/07 07:02:37;;;;;;;9.38;2.17;;;;;;;14.18;97.66;101422.84;5007564;28;20393;-69
2023/08/07 07:05:04;;;;;;;8.57;2.08;;;;;;;14.31;96.34;101419.97;5023011;28;20040;-70
2023/08/07 07:07:29;;;;;;;9.70;1.75;;;;;;;14.37;95.40;101430.47;5027409;28;20493;-69
2023/08/07 07:09:54;;;;;;;10.45;2.70;;;;;;;14.41;93.97;101434.72;5026214;28;20052;-69
2023/08/07 07:12:21;;;;;;;7.20;2.38;;;;;;;14.49;95.07;101445.94;5010693;28;20450;-69
2023/08/07 07:14:46;;;;;;;6.95;2.05;;;;;;;14.47;93.85;101447.91;5012849;28;20037;-70
2023/08/07 07:17:12;;;;;;;8.52;2.15;;;;;;;14.45;93.58;101446.25;5008867;28;20042;-70
2023/08/07 07:19:37;;;;;;;5.45;1.80;;;;;;;14.39;91.66;101465.91;5009067;28;20109;-69
2023/08/07 07:22:02;;;;;;;13.02;2.10;;;;;;;14.30;95.29;101464.78;5015569;28;20026;-70
2023/08/07 07:24:28;;;;;;;6.20;2.20;;;;;;;14.28;95.00;101469.50;5007720;28;20033;-70
2023/08/07 07:26:53;;;;;;;10.73;2.47;;;;;;;14.17;95.44;101474.94;5008173;28;20108;-70
2023/08/07 07:29:19;;;;;;;7.93;1.85;;;;;;;14.16;97.60;101481.41;5020363;28;20033;-71
2023/08/07 07:31:44;;;;;;;15.77;2.20;;;;;;;14.16;98.20;101478.66;5022445;28;20037;-70
2023/08/07 07:34:10;;;;;;;13.57;2.10;;;;;;;14.19;97.43;101483.91;5017094;28;20044;-70
2023/08/07 07:36:35;;;;;;;11.18;2.42;;;;;;;14.20;97.90;101478.31;5009322;28;20421;-71
2023/08/07 07:39:00;;;;;;;6.32;1.98;;;;;;;14.20;99.88;101471.97;5025593;28;20044;-71
2023/08/07 07:41:26;;;;;;;7.28;2.22;;;;;;;14.19;99.63;101486.66;5016165;28;22031;-70
2023/08/07 07:43:51;;;;;;;8.45;2.42;;;;;;;14.04;98.90;101494.19;5007588;28;20489;-70
2023/08/07 07:46:17;;;;;;;8.23;2.45;;;;;;;14.01;100.00;101494.41;5011412;28;20140;-70
2023/08/07 07:48:42;;;;;;;7.97;2.28;;;;;;;14.04;100.00;101488.72;5023816;28;20036;-70
2023/08/07 07:51:08;;;;;;;10.55;2.13;;;;;;;13.99;100.00;101485.44;5015285;28;20029;-70
2023/08/07 07:53:34;;;;;;;8.75;2.17;;;;;;;13.98;100.00;101495.50;5006184;28;20532;-70
2023/08/07 07:55:59;;;;;;;7.22;2.63;;;;;;;14.04;100.00;101508.72;5007411;28;20037;-70
2023/08/07 07:58:25;;;;;;;8.95;2.63;;;;;;;14.13;100.00;101503.50;5008151;28;20556;-71
2023/08/07 08:00:53;;;;;;;6.60;1.95;;;;;;;14.28;100.00;101503.22;5017073;28;20037;-71
2023/08/07 08:03:20;;;;;;;9.88;2.05;;;;;;;14.40;100.00;101505.97;5017054;28;20051;-70
2023/08/07 08:05:48;;;;;;;6.90;1.90;;;;;;;14.44;100.00;101508.38;5015000;28;20065;-71
2023/08/07 08:08:13;;;;;;;7.55;2.17;;;;;;;14.59;99.51;101505.44;5026428;28;20041;-71
2023/08/07 08:10:39;;;;;;;7.00;2.08;;;;;;;14.85;100.00;101503.41;5023617;28;20516;-69
2023/08/07 08:13:04;;;;;;;6.65;1.80;;;;;;;15.08;99.82;101498.81;5010287;28;20030;-70
2023/08/07 08:15:30;;;;;;;8.55;2.08;;;;;;;15.26;100.00;101506.41;5006494;28;20034;-71
2023/08/07 08:17:55;;;;;;;8.32;2.10;;;;;;;15.53;98.63;101513.38;5022642;28;20477;-71
2023/08/07 08:20:21;;;;;;;6.28;2.10;;;;;;;15.83;97.92;101504.47;5007229;28;20052;-70
2023/08/07 08:22:46;;;;;;;7.35;2.03;;;;;;;16.22;95.75;101516.66;5010801;28;20029;-71
2023/08/07 08:25:13;;;;;;;8.02;2.13;;;;;;;16.59;94.03;101506.13;5012134;28;20129;-70
2023/08/07 08:27:39;;;;;;;9.85;2.70;;;;;;;17.01;89.50;101511.63;5012476;28;20057;-70
2023/08/07 08:30:05;;;;;;;7.40;2.30;;;;;;;17.67;92.91;101508.38;5006891;28;20863;-71
2023/08/07 08:32:31;;;;;;;15.77;2.80;;;;;;;18.00;82.59;101501.69;5020584;28;20503;-72
2023/08/07 08:34:56;;;;;;;9.68;2.53;;;;;;;18.09;81.00;101511.84;5037248;28;20060;-70
2023/08/07 08:37:22;;;;;;;9.85;1.92;;;;;;;18.19;77.32;101503.59;5025979;28;20037;-70
2023/08/07 08:39:48;;;;;;;7.35;2.08;;;;;;;18.33;76.77;101513.31;5024879;28;20037;-71
2023/08/07 08:42:14;;;;;;;7.00;2.08;;;;;;;18.50;71.31;101515.31;5024620;28;20084;-70
2023/08/07 08:44:42;;;;;;;6.30;1.63;;;;;;;18.74;69.19;101522.28;5023417;28;20037;-70
2023/08/07 08:47:08;;;;;;;12.05;2.15;;;;;;;18.25;64.87;101515.91;5026827;28;20438;-71
2023/08/07 08:49:45;;;;;;;6.15;1.90;;;;;;;17.71;68.46;101517.25;5016176;28;20057;-70
2023/08/07 08:52:11;;;;;;;9.48;1.90;;;;;;;17.38;68.42;101524.81;5025566;28;20044;-70
2023/08/07 08:54:37;;;;;;;10.63;2.20;;;;;;;17.13;69.85;101525.28;5009255;28;20403;-71
2023/08/07 08:57:03;;;;;;;11.70;2.22;;;;;;;16.88;68.49;101527.47;5009720;28;20092;-70
2023/08/07 08:59:29;;;;;;;7.10;1.77;;;;;;;17.14;75.56;101532.53;5017800;28;20402;-69
2023/08/07 09:01:54;;;;;;;7.28;2.17;;;;;;;17.74;71.84;101523.38;5007657;28;20048;-71
2023/08/07 09:04:19;;;;;;;10.27;2.55;;;;;;;18.02;67.43;101527.19;5006436;28;20523;-71
2023/08/07 09:06:46;;;;;;;7.00;2.05;;;;;;;17.99;68.99;101526.59;5005638;28;20120;-69
2023/08/07 09:09:13;;;;;;;4.72;1.60;;;;;;;17.74;65.59;101537.13;5022559;28;20118;-70
2023/08/07 09:11:41;;;;;;;7.25;1.83;;;;;;;17.78;66.90;101532.22;5020567;28;20034;-71
2023/08/07 09:14:09;;;;;;;9.60;1.80;;;;;;;17.82;67.42;101537.31;5015201;28;20032;-71
2023/08/07 09:16:36;;;;;;;5.13;1.52;;;;;;;18.00;69.88;101551.25;5026420;28;20169;-69
2023/08/07 09:19:01;;;;;;;9.55;2.33;;;;;;;18.11;65.17;101547.50;5025809;28;20481;-70
2023/08/07 09:21:27;;;;;;;8.02;1.83;;;;;;;18.21;66.75;101539.25;5026002;28;20030;-69
2023/08/07 09:23:53;;;;;;;4.50;1.65;;;;;;;18.49;67.39;101545.78;5026412;28;20037;-70
2023/08/07 09:26:25;;;;;;;6.85;2.25;;;;;;;18.60;62.67;101543.75;5023805;28;20469;-71
2023/08/07 09:28:53;;;;;;;6.82;1.80;;;;;;;18.67;61.15;101545.91;5011910;28;20038;-72
2023/08/07 09:31:19;;;;;;;11.38;2.10;;;;;;;18.86;61.66;101545.94;5008997;28;20066;-71
2023/08/07 09:33:46;;;;;;;6.38;1.88;;;;;;;19.32;65.55;101534.03;5010083;28;20485;-70
2023/08/07 09:36:12;;;;;;;5.20;1.90;;;;;;;19.52;60.97;101540.31;5008582;28;20065;-71
2023/08/07 09:38:37;;;;;;;6.65;2.05;;;;;;;19.44;61.42;101545.72;5011629;28;20053;-72
2023/08/07 09:41:03;;;;;;;6.97;1.52;;;;;;;19.10;57.84;101542.66;5008393;28;20033;-72
2023/08/07 09:43:33;;;;;;;12.93;2.40;;;;;;;18.85;62.85;101542.31;5011122;28;20030;-70
2023/08/07 09:46:06;;;;;;;7.85;1.88;;;;;;;18.67;62.23;101551.44;5018814;28;20536;-70
2023/08/07 09:48:34;;;;;;;8.25;1.85;;;;;;;18.63;63.58;101556.38;5021064;28;20504;-71
2023/08/07 09:51:03;;;;;;;7.18;1.70;;;;;;;18.82;67.69;101542.59;5020591;28;20533;-72
2023/08/07 09:53:29;;;;;;;8.38;1.38;;;;;;;19.15;62.45;101562.41;5011661;28;20061;-71
2023/08/07 09:55:55;;;;;;;5.15;1.67;;;;;;;19.09;63.12;101560.25;5013536;28;20499;-71
2023/08/07 09:58:20;;;;;;;3.97;1.65;;;;;;;19.11;61.72;101564.56;5012521;28;20085;-70
2023/08/07 10:00:50;;;;;;;10.35;1.42;;;;;;;19.55;65.07;101556.59;5025305;28;20131;-72
2023/08/07 10:03:16;;;;;;;5.25;1.80;;;;;;;20.01;61.95;101554.78;5017350;28;20046;-71
2023/08/07 10:05:42;;;;;;;5.68;1.85;;;;;;;19.99;61.82;101567.00;5009595;28;20054;-71
2023/08/07 10:08:10;;;;;;;6.95;2.22;;;;;;;19.64;58.72;101576.06;5010854;28;20029;-72
2023/08/07 10:10:36;;;;;;;5.93;1.83;;;;;;;19.46;60.32;101570.44;5028605;28;20033;-70
2023/08/07 10:13:02;;;;;;;8.75;2.00;;;;;;;19.55;57.43;101577.81;5025614;28;20420;-72
2023/08/07 10:15:30;;;;;;;8.18;1.83;;;;;;;19.54;56.75;101585.22;5028657;28;20028;-71
2023/08/07 10:17:56;;;;;;;8.52;1.45;;;;;;;19.65;58.09;101578.66;5020319;28;20025;-69
2023/08/07 10:20:24;;;;;;;7.47;1.73;;;;;;;19.71;52.85;101572.53;5020703;28;20052;-71
2023/08/07 10:22:52;;;;;;;4.80;1.67;;;;;;;19.81;58.30;101576.09;5015272;28;20487;-72
2023/08/07 10:25:21;;;;;;;4.63;1.50;;;;;;;20.02;56.81;101581.38;5007708;28;20029;-71
2023/08/07 10:27:48;;;;;;;5.00;1.40;;;;;;;20.13;56.45;101575.63;5007882;28;20053;-69
2023/08/07 10:30:15;;;;;;;3.97;1.45;;;;;;;20.41;54.29;101575.56;5009337;28;20038;-72
2023/08/07 10:32:43;;;;;;;3.80;1.50;;;;;;;20.54;51.64;101577.97;5008970;28;20056;-72
2023/08/07 10:35:08;;;;;;;4.72;1.50;;;;;;;20.82;55.17;101581.53;5009377;28;20061;-72
2023/08/07 10:37:44;;;;;;;4.72;1.38;;;;;;;20.83;51.46;101602.59;5004080;28;20175;-71
2023/08/07 10:40:12;;;;;;;3.30;1.48;;;;;;;20.77;51.17;101594.97;5017648;28;20122;-71
2023/08/07 10:42:59;;;;;;;2.47;1.27;;;;;;;21.08;54.50;101585.19;5018217;28;20083;-71
2023/08/07 10:45:26;;;;;;;8.32;1.70;;;;;;;21.43;54.05;101590.81;5016251;28;20087;-72
2023/08/07 10:48:10;;;;;;;5.60;1.38;;;;;;;21.50;49.99;101592.78;5018902;28;20036;-72
2023/08/07 10:50:54;;;;;;;7.93;1.67;;;;;;;21.22;50.36;101608.66;5008890;28;20034;-70
2023/08/07 10:53:31;;;;;;;4.32;1.67;;;;;;;21.17;54.96;101594.44;5011888;28;20099;-72
2023/08/07 10:55:57;;;;;;;5.00;1.67;;;;;;;21.37;51.52;101604.28;5025604;28;20037;-69
2023/08/07 10:58:25;;;;;;;3.45;1.55;;;;;;;21.55;51.48;101597.81;5014464;28;20176;-73
2023/08/07 11:00:52;;;;;;;7.93;1.70;;;;;;;21.58;50.46;101605.78;5015887;28;20091;-74
2023/08/07 11:03:36;;;;;;;5.50;1.92;;;;;;;21.72;51.68;101599.63;5013919;28;20144;-74
2023/08/07 11:06:01;;;;;;;7.03;1.63;;;;;;;21.41;47.20;101592.88;5022155;28;20037;-72
2023/08/07 11:08:26;;;;;;;3.90;1.60;;;;;;;21.22;49.35;101596.72;5001788;28;20037;-69
2023/08/07 11:10:54;;;;;;;3.38;1.80;;;;;;;21.12;47.85;101613.38;5015368;28;20687;-71
2023/08/07 11:13:20;;;;;;;5.35;1.65;;;;;;;20.82;45.65;101603.66;5012217;28;20419;-73