Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:36;;;;;;;15.43;7.50;;;10.70;99.90;;;;;;5032895;28;20025;-79
2021/10/08 00:04:02;;;;;;;14.45;6.93;;;10.70;99.90;;;;;;5033975;28;20029;-79
2021/10/08 00:06:27;;;;;;;15.43;7.00;;;10.70;99.90;;;;;;5033602;28;20022;-79
2021/10/08 00:08:53;;;;;;;17.77;7.60;;;10.70;99.90;;;;;;5033212;28;20473;-78
2021/10/08 00:11:19;;;;;;;14.63;6.72;;;10.70;99.90;;;;;;5032680;28;20371;-78
2021/10/08 00:13:45;;;;;;;15.32;6.80;;;10.70;99.90;;;;;;5033018;28;20484;-79
2021/10/08 00:16:12;;;;;;;17.67;8.68;;;10.70;99.90;;;;;;5033623;28;20022;-79
2021/10/08 00:18:38;;;;;;;13.52;6.32;;;10.70;99.90;;;;;;5032591;28;20052;-77
2021/10/08 00:21:05;;;;;;;14.38;6.97;;;10.70;99.90;;;;;;5033423;28;20022;-77
2021/10/08 00:23:31;;;;;;;17.33;7.15;;;10.70;99.90;;;;;;5033371;28;20018;-77
2021/10/08 00:25:58;;;;;;;16.33;7.07;;;10.60;99.90;;;;;;5032741;28;20470;-77
2021/10/08 00:28:24;;;;;;;15.75;6.90;;;10.60;99.90;;;;;;5033280;28;20022;-77
2021/10/08 00:30:49;;;;;;;15.10;6.70;;;10.50;99.90;;;;;;5032826;28;20036;-76
2021/10/08 00:33:15;;;;;;;17.25;7.05;;;10.50;99.90;;;;;;5033062;28;20033;-76
2021/10/08 00:35:41;;;;;;;12.93;6.90;;;10.50;99.90;;;;;;5031269;28;20405;-76
2021/10/08 00:38:07;;;;;;;14.13;6.80;;;10.50;99.90;;;;;;5033102;28;20052;-77
2021/10/08 00:40:39;;;;;;;11.68;6.47;;;10.40;99.90;;;;;;5033005;28;20465;-77
2021/10/08 00:43:05;;;;;;;12.25;6.13;;;10.40;99.90;;;;;;5033064;28;20052;-77
2021/10/08 00:45:31;;;;;;;11.15;5.97;;;10.40;99.90;;;;;;5032613;28;20470;-77
2021/10/08 00:48:04;;;;;;;13.38;6.65;;;10.40;99.90;;;;;;5030997;28;20041;-77
2021/10/08 00:50:31;;;;;;;13.23;5.80;;;10.40;99.90;;;;;;5031422;28;20025;-77
2021/10/08 00:52:57;;;;;;;13.93;6.88;;;10.50;99.90;;;;;;5032205;28;20108;-77
2021/10/08 00:55:23;;;;;;;13.32;6.72;;;10.50;99.90;;;;;;5032715;28;20104;-77
2021/10/08 00:57:49;;;;;;;12.82;5.75;;;10.50;99.90;;;;;;5030887;28;20466;-77
2021/10/08 01:00:16;;;;;;;13.20;5.45;;;10.50;99.90;;;;;;5032428;28;20104;-76
2021/10/08 01:02:42;;;;;;;13.02;5.78;;;10.40;99.90;;;;;;5031715;28;20075;-76
2021/10/08 01:05:09;;;;;;;14.48;6.30;;;10.40;99.90;;;;;;5032792;28;20029;-77
2021/10/08 01:07:34;;;;;;;13.95;6.10;;;10.40;99.90;;;;;;5027907;28;20056;-77
2021/10/08 01:10:00;;;;;;;12.65;6.38;;;10.40;99.90;;;;;;5012292;28;20038;-77
2021/10/08 01:12:26;;;;;;;11.32;6.25;;;10.30;99.90;;;;;;5012131;28;20057;-77
2021/10/08 01:14:51;;;;;;;17.55;7.40;;;10.30;99.90;;;;;;5011880;28;20022;-76
2021/10/08 01:17:19;;;;;;;14.82;6.68;;;10.30;99.90;;;;;;5012649;28;20112;-77
2021/10/08 01:19:45;;;;;;;13.90;6.22;;;10.30;99.90;;;;;;5010872;28;20026;-76
2021/10/08 01:22:12;;;;;;;14.27;6.30;;;10.30;99.90;;;;;;5011281;28;20382;-77
2021/10/08 01:24:38;;;;;;;13.55;6.28;;;10.30;99.90;;;;;;5012171;28;20033;-76
2021/10/08 01:27:06;;;;;;;15.43;5.85;;;10.30;99.90;;;;;;5012583;28;20028;-77
2021/10/08 01:29:33;;;;;;;14.32;6.15;;;10.20;99.90;;;;;;5011061;28;20381;-75
2021/10/08 01:31:59;;;;;;;13.05;5.97;;;10.20;99.90;;;;;;5011761;28;20058;-77
2021/10/08 01:34:25;;;;;;;14.15;6.80;;;10.20;99.90;;;;;;5011158;28;20467;-78
2021/10/08 01:36:51;;;;;;;12.80;6.25;;;10.10;99.90;;;;;;5012062;28;20021;-77
2021/10/08 01:39:16;;;;;;;14.02;6.25;;;10.10;99.90;;;;;;5012685;28;20037;-77
2021/10/08 01:41:42;;;;;;;16.30;7.43;;;10.10;99.90;;;;;;5011926;28;20022;-76
2021/10/08 01:44:08;;;;;;;14.27;6.68;;;10.00;99.90;;;;;;5011378;28;20339;-77
2021/10/08 01:46:34;;;;;;;15.15;6.47;;;10.00;99.90;;;;;;5012098;28;20484;-77
2021/10/08 01:48:59;;;;;;;12.23;5.93;;;10.00;99.90;;;;;;5011574;28;20497;-77
2021/10/08 01:51:25;;;;;;;14.63;6.43;;;10.10;99.90;;;;;;5010919;28;20397;-77
2021/10/08 01:53:51;;;;;;;14.50;6.40;;;10.00;99.90;;;;;;5011733;28;20029;-78
2021/10/08 01:56:16;;;;;;;13.38;6.40;;;10.00;99.90;;;;;;5010935;28;20022;-78
2021/10/08 01:58:42;;;;;;;15.98;6.53;;;9.90;99.90;;;;;;5010428;28;20025;-77
2021/10/08 02:01:08;;;;;;;13.88;7.00;;;9.90;99.90;;;;;;5012217;28;20100;-77
2021/10/08 02:03:34;;;;;;;13.88;7.20;;;9.90;99.90;;;;;;5011851;28;20029;-78
2021/10/08 02:06:00;;;;;;;15.13;6.18;;;9.80;99.90;;;;;;5011829;28;20022;-77
2021/10/08 02:08:26;;;;;;;15.20;6.82;;;9.80;99.90;;;;;;5010807;28;20025;-77
2021/10/08 02:10:51;;;;;;;14.07;6.50;;;9.80;99.90;;;;;;5010095;28;20022;-77
2021/10/08 02:13:18;;;;;;;14.35;6.57;;;9.80;99.90;;;;;;5012369;28;20455;-77
2021/10/08 02:15:47;;;;;;;15.55;6.90;;;9.80;99.90;;;;;;5011419;28;20025;-77
2021/10/08 02:18:13;;;;;;;15.27;6.90;;;9.80;99.90;;;;;;5012004;28;20022;-77
2021/10/08 02:20:40;;;;;;;12.75;6.95;;;9.80;99.90;;;;;;5011653;28;20125;-77
2021/10/08 02:23:08;;;;;;;14.68;7.72;;;9.70;99.90;;;;;;5012082;28;20509;-77
2021/10/08 02:25:34;;;;;;;14.38;6.75;;;9.70;99.90;;;;;;5014825;28;20080;-77
2021/10/08 02:28:00;;;;;;;13.30;6.15;;;9.70;99.90;;;;;;5013552;28;20462;-76
2021/10/08 02:30:25;;;;;;;15.13;6.85;;;9.70;99.90;;;;;;5015732;28;20030;-77
2021/10/08 02:32:51;;;;;;;13.05;6.53;;;9.60;99.90;;;;;;5015089;28;20359;-76
2021/10/08 02:35:17;;;;;;;15.50;6.82;;;9.60;99.90;;;;;;5014389;28;20026;-78
2021/10/08 02:37:43;;;;;;;14.30;6.65;;;9.60;99.90;;;;;;5014374;28;20552;-77
2021/10/08 02:40:09;;;;;;;17.85;6.53;;;9.60;99.90;;;;;;5014269;28;20029;-77
2021/10/08 02:42:35;;;;;;;14.30;6.65;;;9.60;99.90;;;;;;5014314;28;20030;-77
2021/10/08 02:45:01;;;;;;;14.05;6.28;;;9.60;99.90;;;;;;5013310;28;20581;-77
2021/10/08 02:47:27;;;;;;;15.05;6.65;;;9.60;99.90;;;;;;5014919;28;20062;-77
2021/10/08 02:49:52;;;;;;;17.77;6.63;;;9.50;99.90;;;;;;5012681;28;20082;-77
2021/10/08 02:52:18;;;;;;;12.13;6.20;;;9.50;99.90;;;;;;5014610;28;20037;-76
2021/10/08 02:54:44;;;;;;;14.75;7.00;;;9.50;99.90;;;;;;5014803;28;20030;-76
2021/10/08 02:57:10;;;;;;;14.10;6.43;;;9.50;99.90;;;;;;5013193;28;20057;-77
2021/10/08 02:59:36;;;;;;;13.73;6.40;;;9.50;99.90;;;;;;5014249;28;20065;-77
2021/10/08 03:02:01;;;;;;;13.90;5.70;;;9.50;99.90;;;;;;5012475;28;20168;-77
2021/10/08 03:04:27;;;;;;;16.88;7.63;;;9.50;99.90;;;;;;5012874;28;20030;-77
2021/10/08 03:06:56;;;;;;;14.75;7.05;;;9.50;99.90;;;;;;5013761;28;20022;-77
2021/10/08 03:09:22;;;;;;;15.80;6.85;;;9.50;99.90;;;;;;5012837;28;20393;-77
2021/10/08 03:11:48;;;;;;;14.57;6.38;;;9.40;99.90;;;;;;5013365;28;20497;-77
2021/10/08 03:14:13;;;;;;;14.88;6.93;;;9.50;99.90;;;;;;5014458;28;20032;-77
2021/10/08 03:16:39;;;;;;;15.60;6.35;;;9.40;99.90;;;;;;5014577;28;20025;-77
2021/10/08 03:19:05;;;;;;;11.77;6.22;;;9.40;99.90;;;;;;5014317;28;20030;-77
2021/10/08 03:21:31;;;;;;;13.57;6.28;;;9.40;99.90;;;;;;5013471;28;20128;-76
2021/10/08 03:23:57;;;;;;;14.52;6.88;;;9.50;99.90;;;;;;5014166;28;20030;-76
2021/10/08 03:26:22;;;;;;;13.95;6.38;;;9.50;99.90;;;;;;5013389;28;20022;-77
2021/10/08 03:28:48;;;;;;;13.52;6.47;;;9.40;99.90;;;;;;5014069;28;20052;-76
2021/10/08 03:31:14;;;;;;;13.27;6.25;;;9.40;99.90;;;;;;5013264;28;20026;-77
2021/10/08 03:33:40;;;;;;;13.60;6.25;;;9.40;99.90;;;;;;5014654;28;20022;-77
2021/10/08 03:36:08;;;;;;;12.93;6.03;;;9.40;99.90;;;;;;5012897;28;20029;-77
2021/10/08 03:38:35;;;;;;;14.05;6.22;;;9.40;99.90;;;;;;5013310;28;20033;-77
2021/10/08 03:41:08;;;;;;;13.38;6.75;;;9.40;99.90;;;;;;5012522;28;20482;-77
2021/10/08 03:43:35;;;;;;;14.93;6.05;;;9.40;99.90;;;;;;5013110;28;20120;-77
2021/10/08 03:46:04;;;;;;;13.75;7.03;;;9.40;99.90;;;;;;5013675;28;20458;-77
2021/10/08 03:51:03;;;;;;;13.85;6.05;;;9.40;99.90;;;;;;5027593;28;20095;-77
2021/10/08 03:53:30;;;;;;;14.80;6.37;;;9.30;99.90;;;;;;5030579;28;20018;-77
2021/10/08 03:55:55;;;;;;;14.48;6.18;;;9.30;99.90;;;;;;5027629;28;20276;-77
2021/10/08 03:58:21;;;;;;;14.52;6.78;;;9.30;99.90;;;;;;5029952;28;20022;-77
2021/10/08 04:00:47;;;;;;;13.05;6.45;;;9.30;99.90;;;;;;5028525;28;20030;-76
2021/10/08 04:03:12;;;;;;;15.73;6.95;;;9.30;99.90;;;;;;5030329;28;20057;-77
2021/10/08 04:05:38;;;;;;;14.50;7.00;;;9.20;99.90;;;;;;5031849;28;20024;-77
2021/10/08 04:08:04;;;;;;;14.75;7.45;;;9.30;99.90;;;;;;5032223;28;20351;-77
2021/10/08 04:10:30;;;;;;;12.20;6.47;;;9.30;99.90;;;;;;5032810;28;20025;-77
2021/10/08 04:12:55;;;;;;;15.05;6.00;;;9.30;99.90;;;;;;5030131;28;20389;-77
2021/10/08 04:15:22;;;;;;;14.93;6.65;;;9.20;99.90;;;;;;5028808;28;20032;-77
2021/10/08 04:17:48;;;;;;;16.20;6.85;;;9.20;99.90;;;;;;5024744;28;20025;-77
2021/10/08 04:20:14;;;;;;;14.55;7.40;;;9.20;99.90;;;;;;5024808;28;20040;-77
2021/10/08 04:22:39;;;;;;;14.32;6.20;;;9.30;99.90;;;;;;5035747;28;20132;-77
2021/10/08 04:25:06;;;;;;;17.58;6.85;;;9.30;99.90;;;;;;5021555;28;20026;-78
2021/10/08 04:27:32;;;;;;;16.55;8.65;;;9.30;99.90;;;;;;5048169;28;20116;-77
2021/10/08 04:29:57;;;;;;;15.55;7.45;;;9.20;99.90;;;;;;5019352;28;20403;-76
2021/10/08 04:32:23;;;;;;;16.63;7.50;;;9.20;99.90;;;;;;5013026;28;20057;-76
2021/10/08 04:34:49;;;;;;;16.42;7.20;;;9.20;99.90;;;;;;5013049;28;20100;-78
2021/10/08 04:37:14;;;;;;;14.55;6.97;;;9.20;99.90;;;;;;5010810;28;20050;-74
2021/10/08 04:39:40;;;;;;;13.23;6.50;;;9.30;99.90;;;;;;5009265;28;20087;-77
2021/10/08 04:42:06;;;;;;;12.98;6.35;;;9.30;99.90;;;;;;5012632;28;20057;-76
2021/10/08 04:44:33;;;;;;;15.65;7.35;;;9.30;99.90;;;;;;5025913;28;20034;-77
2021/10/08 04:46:59;;;;;;;16.70;7.25;;;9.20;99.90;;;;;;5024997;28;20056;-76
2021/10/08 04:49:26;;;;;;;14.15;6.78;;;9.20;99.90;;;;;;5034356;28;20030;-77
2021/10/08 04:51:51;;;;;;;17.35;7.18;;;9.20;99.90;;;;;;5010045;28;20034;-79
2021/10/08 04:54:17;;;;;;;13.63;6.43;;;9.20;99.90;;;;;;5011715;28;20242;-78
2021/10/08 04:56:42;;;;;;;18.15;7.00;;;9.20;99.90;;;;;;5030589;28;20032;-77
2021/10/08 04:59:08;;;;;;;14.15;7.00;;;9.20;99.90;;;;;;5025312;28;20030;-77
2021/10/08 05:01:34;;;;;;;16.38;7.10;;;9.20;99.90;;;;;;5037341;28;20373;-80
2021/10/08 05:03:59;;;;;;;13.88;6.65;;;9.20;99.90;;;;;;5031881;28;20093;-75
2021/10/08 05:06:25;;;;;;;17.85;6.53;;;9.30;99.90;;;;;;5032656;28;20065;-75
2021/10/08 05:08:51;;;;;;;14.75;7.00;;;9.30;99.90;;;;;;5023536;28;20430;-75
2021/10/08 05:11:16;;;;;;;12.90;6.75;;;9.30;99.90;;;;;;5017736;28;20092;-75
2021/10/08 05:13:42;;;;;;;12.13;6.68;;;9.30;99.90;;;;;;5017002;28;20036;-75
2021/10/08 05:16:08;;;;;;;12.18;6.50;;;9.30;99.90;;;;;;5028549;28;20450;-76
2021/10/08 05:18:34;;;;;;;14.60;7.13;;;9.30;99.90;;;;;;5032237;28;20021;-75
2021/10/08 05:21:00;;;;;;;13.27;5.63;;;9.30;99.90;;;;;;5031803;28;20025;-75
2021/10/08 05:23:25;;;;;;;13.07;5.80;;;9.30;99.90;;;;;;5032402;28;20021;-75
2021/10/08 05:25:51;;;;;;;12.70;6.05;;;9.30;99.90;;;;;;5047661;28;20434;-75
2021/10/08 05:28:17;;;;;;;14.15;6.60;;;9.30;99.90;;;;;;5031619;28;20343;-75
2021/10/08 05:30:42;;;;;;;12.48;5.75;;;9.40;99.90;;;;;;5031935;28;20064;-76
2021/10/08 05:33:08;;;;;;;13.00;6.35;;;9.40;99.90;;;;;;5046780;28;20034;-75
2021/10/08 05:35:34;;;;;;;15.63;6.63;;;9.40;99.90;;;;;;5032184;28;20021;-75
2021/10/08 05:38:00;;;;;;;15.02;6.82;;;9.40;99.90;;;;;;5031564;28;20132;-75
2021/10/08 05:40:25;;;;;;;14.20;5.72;;;9.40;99.90;;;;;;5032212;28;20018;-75
2021/10/08 05:42:53;;;;;;;12.48;6.55;;;9.30;99.90;;;;;;5047507;28;20075;-75
2021/10/08 05:45:19;;;;;;;13.60;6.53;;;9.30;99.90;;;;;;5031246;28;20046;-75
2021/10/08 05:47:44;;;;;;;12.82;6.28;;;9.30;99.90;;;;;;5031957;28;20094;-75
2021/10/08 05:50:10;;;;;;;13.00;6.65;;;9.30;99.90;;;;;;5030035;28;20017;-75
2021/10/08 05:52:36;;;;;;;13.65;5.70;;;9.30;99.90;;;;;;5031713;28;20030;-75
2021/10/08 05:55:04;;;;;;;14.57;6.25;;;9.30;99.90;;;;;;5031387;28;20491;-75
2021/10/08 05:57:30;;;;;;;12.43;6.15;;;9.30;99.90;;;;;;5032569;28;20021;-75
2021/10/08 05:59:56;;;;;;;12.48;5.60;;;9.30;99.90;;;;;;5037145;28;20540;-75
2021/10/08 06:02:21;;;;;;;15.02;6.47;;;9.30;99.90;;;;;;5054165;28;20430;-75
2021/10/08 06:04:47;;;;;;;11.75;6.38;;;9.40;99.90;;;;;;5038743;28;20029;-75
2021/10/08 06:07:13;;;;;;;16.33;6.65;;;9.40;99.90;;;;;;5036540;28;20398;-74
2021/10/08 06:09:43;;;;;;;12.70;6.60;;;9.40;99.90;;;;;;5038373;28;20064;-74
2021/10/08 06:12:09;;;;;;;16.38;6.57;;;9.40;99.90;;;;;;5053243;28;20021;-76
2021/10/08 06:14:35;;;;;;;11.30;6.32;;;9.40;99.90;;;;;;5038762;28;20025;-75
2021/10/08 06:17:00;;;;;;;15.43;7.43;;;9.40;99.90;;;;;;5036433;28;20022;-75
2021/10/08 06:19:26;;;;;;;14.45;6.70;;;9.40;99.90;;;;;;5038394;28;20068;-75
2021/10/08 06:21:51;;;;;;;23.25;7.53;;;9.40;99.90;;;;;;5036919;28;20045;-74
2021/10/08 06:24:17;;;;;;;13.27;6.88;;;9.40;99.90;;;;;;5037723;28;20053;-74
2021/10/08 06:26:43;;;;;;;15.88;7.72;;;9.40;99.90;;;;;;5037905;28;20041;-74
2021/10/08 06:29:08;;;;;;;17.20;7.43;;;9.40;99.90;;;;;;5037645;28;20025;-75
2021/10/08 06:31:34;;;;;;;13.15;6.63;;;9.50;99.90;;;;;;5038310;28;20429;-76
2021/10/08 06:34:00;;;;;;;16.50;6.90;;;9.50;99.90;;;;;;5037577;28;20017;-75
2021/10/08 06:36:25;;;;;;;20.55;7.20;;;9.60;99.90;;;;;;5053602;28;20025;-74
2021/10/08 06:38:51;;;;;;;15.27;7.32;;;9.60;99.90;;;;;;5038203;28;20143;-76
2021/10/08 06:41:16;;;;;;;18.05;6.93;;;9.60;99.90;;;;;;5037877;28;20076;-74
2021/10/08 06:43:42;;;;;;;15.80;6.72;;;9.60;99.90;;;;;;5038161;28;20025;-74
2021/10/08 06:46:08;;;;;;;17.90;7.45;;;9.60;99.90;;;;;;5036014;28;20048;-74
2021/10/08 06:48:33;;;;;;;19.25;7.60;;;9.60;99.90;;;;;;5038275;28;20412;-74
2021/10/08 06:50:59;;;;;;;15.63;7.50;;;9.60;99.90;;;;;;5036729;28;20025;-76
2021/10/08 06:53:25;;;;;;;23.17;8.18;;;9.60;99.90;;;;;;5036773;28;20112;-77
2021/10/08 06:55:51;;;;;;;18.13;8.05;;;9.60;99.90;;;;;;5037765;28;20132;-76
2021/10/08 06:58:16;;;;;;;19.85;7.93;;;9.70;99.90;;;;;;5037113;28;20017;-74
2021/10/08 07:00:42;;;;;;;21.25;7.97;;;9.70;99.90;;;;;;5036698;28;20079;-77
2021/10/08 07:03:08;;;;;;;18.02;7.88;;;9.80;99.90;;;;;;5037673;28;20052;-74
2021/10/08 07:05:33;;;;;;;17.95;7.00;;;9.80;99.90;;;;;;5038010;28;20028;-75
2021/10/08 07:07:59;;;;;;;13.70;7.03;;;9.90;99.90;;;;;;5036710;28;20358;-75
2021/10/08 07:10:26;;;;;;;16.35;8.02;;;9.90;99.90;;;;;;5034833;28;20025;-75
2021/10/08 07:12:51;;;;;;;16.75;7.53;;;9.90;99.90;;;;;;5034476;28;20029;-74
2021/10/08 07:15:18;;;;;;;15.50;6.95;;;9.90;99.90;;;;;;5032859;28;20093;-74
2021/10/08 07:17:48;;;;;;;16.90;7.68;;;9.90;99.90;;;;;;5034838;28;20100;-75
2021/10/08 07:20:15;;;;;;;18.95;7.95;;;9.90;99.90;;;;;;5034407;28;20021;-75
2021/10/08 07:22:41;;;;;;;16.92;7.50;;;9.90;99.90;;;;;;5034645;28;20049;-75
2021/10/08 07:25:08;;;;;;;16.92;7.03;;;9.90;99.90;;;;;;5033966;28;20017;-75
2021/10/08 07:27:35;;;;;;;17.05;7.35;;;9.90;99.90;;;;;;5034620;28;20025;-75
2021/10/08 07:30:01;;;;;;;16.02;7.18;;;9.90;99.90;;;;;;5034040;28;20420;-75
2021/10/08 07:32:28;;;;;;;17.67;8.15;;;10.00;99.90;;;;;;5034097;28;20458;-75
2021/10/08 07:34:54;;;;;;;19.92;7.75;;;9.90;99.90;;;;;;5033159;28;20339;-75
2021/10/08 07:37:20;;;;;;;13.73;7.75;;;10.00;99.90;;;;;;5033694;28;20080;-75
2021/10/08 07:39:46;;;;;;;17.98;8.48;;;10.00;99.90;;;;;;5034300;28;20028;-75
2021/10/08 07:42:11;;;;;;;17.45;7.97;;;10.10;99.90;;;;;;5033596;28;20025;-75
2021/10/08 07:44:37;;;;;;;15.80;7.75;;;10.10;99.90;;;;;;5034336;28;20029;-75
2021/10/08 07:47:03;;;;;;;19.48;9.18;;;10.10;99.90;;;;;;5034315;28;20041;-76
2021/10/08 07:49:29;;;;;;;19.35;8.90;;;10.10;99.90;;;;;;5034050;28;20419;-76
2021/10/08 07:51:54;;;;;;;17.60;7.22;;;10.10;99.90;;;;;;5034030;28;20025;-76
2021/10/08 07:54:20;;;;;;;18.40;7.95;;;10.20;99.90;;;;;;5033137;28;20048;-76
2021/10/08 07:56:46;;;;;;;17.98;8.90;;;10.20;99.90;;;;;;5033862;28;20022;-76
2021/10/08 07:59:12;;;;;;;20.17;9.00;;;10.30;99.90;;;;;;5032027;28;20155;-76
2021/10/08 08:01:38;;;;;;;22.67;9.70;;;10.30;99.90;;;;;;5034151;28;20053;-76
2021/10/08 08:04:03;;;;;;;23.05;9.60;;;10.30;99.90;;;;;;5033889;28;20095;-76
2021/10/08 08:06:29;;;;;;;18.55;9.23;;;10.30;99.90;;;;;;5033083;28;20029;-74
2021/10/08 08:08:55;;;;;;;21.48;9.32;;;10.40;99.90;;;;;;5033675;28;20021;-75
2021/10/08 08:11:20;;;;;;;22.38;9.60;;;10.40;99.90;;;;;;5033082;28;20030;-74
2021/10/08 08:13:46;;;;;;;22.55;9.52;;;10.50;99.90;;;;;;5048919;28;20361;-74
2021/10/08 08:16:12;;;;;;;24.25;10.43;;;10.50;99.90;;;;;;5032923;28;20071;-74
2021/10/08 08:18:38;;;;;;;23.77;10.95;;;10.60;99.90;;;;;;5032285;28;20128;-75
2021/10/08 08:21:03;;;;;;;26.73;11.30;;;10.50;99.90;;;;;;5033015;28;20055;-75
2021/10/08 08:23:29;;;;;;;23.80;10.02;;;10.60;99.90;;;;;;5032832;28;20096;-75
2021/10/08 08:25:55;;;;;;;26.17;10.35;;;10.60;99.90;;;;;;5032121;28;20037;-75
2021/10/08 08:28:22;;;;;;;24.55;10.20;;;10.70;99.90;;;;;;5032862;28;20515;-75
2021/10/08 08:30:48;;;;;;;21.90;9.85;;;10.70;99.90;;;;;;5033135;28;20517;-75
2021/10/08 08:33:14;;;;;;;25.02;10.85;;;10.80;99.90;;;;;;5032650;28;20140;-75
2021/10/08 08:35:40;;;;;;;24.88;11.25;;;10.90;99.90;;;;;;5033256;28;20053;-75
2021/10/08 08:38:05;;;;;;;26.20;11.27;;;10.90;99.90;;;;;;5031907;28;20401;-74
2021/10/08 08:40:31;;;;;;;25.30;11.40;;;11.00;99.90;;;;;;5031236;28;20033;-76
2021/10/08 08:42:58;;;;;;;26.60;11.30;;;11.00;99.90;;;;;;5033048;28;20468;-76
2021/10/08 08:45:25;;;;;;;32.88;12.65;;;11.10;99.90;;;;;;5047476;28;20484;-74
2021/10/08 08:47:58;;;;;;;27.20;13.02;;;11.20;99.90;;;;;;5048366;28;20033;-75
2021/10/08 08:50:24;;;;;;;29.05;12.88;;;11.20;99.90;;;;;;5032049;28;20028;-74
2021/10/08 08:52:50;;;;;;;32.42;12.82;;;11.30;99.90;;;;;;5032992;28;20025;-75
2021/10/08 08:55:15;;;;;;;26.30;12.80;;;11.30;99.90;;;;;;5031035;28;20021;-75
2021/10/08 08:57:43;;;;;;;35.20;12.93;;;11.30;99.90;;;;;;5031486;28;20365;-75
2021/10/08 09:00:16;;;;;;;30.30;12.68;;;11.40;99.90;;;;;;5032228;28;20030;-75
2021/10/08 09:02:42;;;;;;;34.72;14.05;;;11.40;99.90;;;;;;5032746;28;20018;-75
2021/10/08 09:05:20;;;;;;;31.65;13.25;;;11.40;99.90;;;;;;5047994;28;20017;-75
2021/10/08 09:07:46;;;;;;;30.10;13.82;;;11.40;99.90;;;;;;5047916;28;20025;-75
2021/10/08 09:10:21;;;;;;;34.75;15.27;;;11.40;99.90;;;;;;5031875;28;20116;-75
2021/10/08 09:12:49;;;;;;;28.27;12.75;;;11.40;99.90;;;;;;5032567;28;20026;-75
2021/10/08 09:15:18;;;;;;;37.55;15.30;;;11.40;99.90;;;;;;5047223;28;20397;-75
2021/10/08 09:17:43;;;;;;;37.95;13.43;;;11.40;99.90;;;;;;5047916;28;20021;-75
2021/10/08 09:20:18;;;;;;;34.78;15.40;;;11.50;99.90;;;;;;5032792;28;20408;-75
2021/10/08 09:22:46;;;;;;;41.13;16.27;;;11.50;99.90;;;;;;5032433;28;20020;-75
2021/10/08 09:25:26;;;;;;;41.08;15.27;;;11.50;99.90;;;;;;5030172;28;20048;-75
2021/10/08 09:28:04;;;;;;;38.50;15.20;;;11.50;99.90;;;;;;5047674;28;20048;-75
2021/10/08 09:30:45;;;;;;;45.00;15.13;;;11.60;99.90;;;;;;5030042;28;20029;-75
2021/10/08 09:33:16;;;;;;;42.83;16.98;;;11.60;99.90;;;;;;5046422;28;20404;-75
2021/10/08 09:35:43;;;;;;;39.38;16.42;;;11.60;99.90;;;;;;5031269;28;20013;-75
2021/10/08 09:38:13;;;;;;;41.45;17.60;;;11.70;99.90;;;;;;5047529;28;20021;-75
2021/10/08 09:40:45;;;;;;;37.80;15.73;;;11.70;99.90;;;;;;5032154;28;20025;-75
2021/10/08 09:43:31;;;;;;;47.28;15.68;;;11.70;99.90;;;;;;5030983;28;20029;-75
2021/10/08 09:46:01;;;;;;;50.33;18.73;;;11.80;99.90;;;;;;5031919;28;20038;-75
2021/10/08 09:48:43;;;;;;;44.40;18.08;;;11.90;99.90;;;;;;5030167;28;20357;-75
2021/10/08 09:51:15;;;;;;;48.55;17.15;;;11.90;99.90;;;;;;5030422;28;20040;-75
2021/10/08 09:53:46;;;;;;;;;;;12.00;99.90;;;;;;5048035;28;20065;-75
2021/10/08 09:56:35;;;;;;;34.28;14.95;;;12.00;99.90;;;;;;5031727;28;19924;-75
2021/10/08 09:59:02;;;;;;;49.03;15.40;;;12.10;99.90;;;;;;5030690;28;20060;-75
2021/10/08 10:01:34;;;;;;;43.35;16.00;;;12.20;99.90;;;;;;5046526;28;20377;-75
2021/10/08 10:04:01;;;;;;;45.22;17.33;;;12.20;99.90;;;;;;5032135;28;20458;-75
2021/10/08 10:06:27;;;;;;;41.58;16.25;;;12.30;99.90;;;;;;5031212;28;20021;-75
2021/10/08 10:08:53;;;;;;;57.67;17.50;;;12.30;99.90;;;;;;5047306;28;20013;-74
2021/10/08 10:11:22;;;;;;;53.50;16.02;;;12.40;99.90;;;;;;5031114;28;20033;-75
2021/10/08 10:13:52;;;;;;;49.17;16.60;;;12.50;99.90;;;;;;5030267;28;20026;-75
2021/10/08 10:16:19;;;;;;;62.70;19.40;;;12.50;99.90;;;;;;5046359;28;20075;-74
2021/10/08 10:18:51;;;;;;;48.47;17.00;;;12.60;99.90;;;;;;5031574;28;20025;-75
2021/10/08 10:21:21;;;;;;;51.08;17.45;;;12.60;99.90;;;;;;5046384;28;20017;-75
2021/10/08 10:23:55;;;;;;;45.38;16.90;;;12.70;99.90;;;;;;5030378;28;20600;-75
2021/10/08 10:26:23;;;;;;;53.10;17.70;;;12.80;99.90;;;;;;5031075;28;20014;-74
2021/10/08 10:28:49;;;;;;;53.38;17.05;;;12.80;99.90;;;;;;5031518;28;20029;-75
2021/10/08 10:31:16;;;;;;;43.22;17.02;;;12.90;99.90;;;;;;5031508;28;20021;-76
2021/10/08 10:33:43;;;;;;;50.25;17.95;;;12.90;99.90;;;;;;5031635;28;20021;-76
2021/10/08 10:36:37;;;;;;;44.10;16.33;;;13.00;99.90;;;;;;5031624;28;20014;-76
2021/10/08 10:39:15;;;;;;;48.92;16.88;;;13.10;99.90;;;;;;5031679;28;20434;-75
2021/10/08 10:41:42;;;;;;;46.28;15.48;;;13.20;99.90;;;;;;5031501;28;20026;-74
2021/10/08 10:44:27;;;;;;;48.17;15.95;;;13.20;99.90;;;;;;5032121;28;20018;-74
2021/10/08 10:47:28;;;;;;;44.88;16.42;;;13.30;99.90;;;;;;5050530;28;20045;-75
2021/10/08 10:50:20;;;;;;;;;;;13.30;99.90;;;;;;5034482;28;20029;-75
2021/10/08 10:52:52;;;;;;;47.17;15.40;;;13.40;99.90;;;;;;5048319;28;20261;-75
2021/10/08 10:55:18;;;;;;;42.72;15.82;;;13.50;99.90;;;;;;5034751;28;20021;-75
2021/10/08 10:57:50;;;;;;;47.30;16.30;;;13.60;99.90;;;;;;5035353;28;20028;-75
2021/10/08 11:00:27;;;;;;;41.50;13.60;;;13.60;99.90;;;;;;5035054;28;20032;-76
2021/10/08 11:03:04;;;;;;;35.78;13.77;;;13.70;99.90;;;;;;5035040;28;20104;-75
2021/10/08 11:05:30;;;;;;;39.00;13.85;;;13.80;99.90;;;;;;5034231;28;20458;-75
2021/10/08 11:08:12;;;;;;;36.25;13.15;;;13.90;99.90;;;;;;5050240;28;20080;-75
2021/10/08 11:11:00;;;;;;;34.88;12.75;;;14.00;99.90;;;;;;5049453;28;20219;-75
2021/10/08 11:13:29;;;;;;;30.40;11.77;;;14.10;99.90;;;;;;5048352;28;20091;-75
2021/10/08 11:16:03;;;;;;;38.72;12.80;;;14.20;99.90;;;;;;5034775;28;20050;-74
2021/10/08 11:18:37;;;;;;;28.02;11.10;;;14.30;99.90;;;;;;5032791;28;20024;-74
2021/10/08 11:21:03;;;;;;;37.85;12.80;;;14.40;99.90;;;;;;5034263;28;20025;-76
2021/10/08 11:23:36;;;;;;;30.25;11.77;;;14.50;99.90;;;;;;5033920;28;20444;-74
2021/10/08 11:26:05;;;;;;;33.35;12.18;;;14.60;99.90;;;;;;5034577;28;20403;-75
2021/10/08 11:28:35;;;;;;;29.33;11.32;;;14.70;99.90;;;;;;5033918;28;20021;-75
2021/10/08 11:31:02;;;;;;;32.57;11.70;;;14.80;99.90;;;;;;5034671;28;20036;-75
2021/10/08 11:33:37;;;;;;;25.30;10.13;;;14.90;99.90;;;;;;5033700;28;20029;-75
2021/10/08 11:36:13;;;;;;;25.48;9.05;;;14.90;99.90;;;;;;5034064;28;20025;-75
2021/10/08 11:38:39;;;;;;;25.55;9.77;;;15.10;99.80;;;;;;5033553;28;20092;-76
2021/10/08 11:41:25;;;;;;;24.38;9.65;;;15.20;99.70;;;;;;5034493;28;20108;-77
2021/10/08 11:44:06;;;;;;;24.13;8.10;;;15.30;99.70;;;;;;5034255;28;20101;-76
2021/10/08 11:46:37;;;;;;;17.63;7.90;;;15.40;99.80;;;;;;5048702;28;20052;-76
2021/10/08 11:49:22;;;;;;;17.45;7.88;;;15.50;99.70;;;;;;5034152;28;20024;-76
2021/10/08 11:51:56;;;;;;;13.93;5.97;;;15.50;99.70;;;;;;5034004;28;20092;-77
2021/10/08 11:54:21;;;;;;;11.52;6.07;;;15.60;99.60;;;;;;5033539;28;20486;-76
2021/10/08 11:57:09;;;;;;;12.48;5.57;;;15.70;99.60;;;;;;5033141;28;20044;-76
2021/10/08 11:59:37;;;;;;;11.07;5.20;;;15.80;99.60;;;;;;5033432;28;20032;-75
2021/10/08 12:02:07;;;;;;;12.80;5.57;;;15.80;99.60;;;;;;5033948;28;20017;-76
2021/10/08 12:04:32;;;;;;;11.75;5.53;;;15.90;99.60;;;;;;5033326;28;20095;-76
2021/10/08 12:07:11;;;;;;;9.38;4.30;;;15.90;99.60;;;;;;5033867;28;20462;-76
2021/10/08 12:09:37;;;;;;;8.75;4.32;;;15.90;99.70;;;;;;5033185;28;20018;-75
2021/10/08 12:12:11;;;;;;;9.13;4.60;;;16.00;99.80;;;;;;5032462;28;20373;-75
2021/10/08 12:14:48;;;;;;;8.05;3.63;;;16.00;99.80;;;;;;5048404;28;20018;-75
2021/10/08 12:17:18;;;;;;;7.05;3.47;;;16.00;99.70;;;;;;5033584;28;20454;-75
2021/10/08 12:19:44;;;;;;;6.15;3.03;;;15.90;99.60;;;;;;5031569;28;20118;-76
2021/10/08 12:22:24;;;;;;;6.05;3.42;;;16.00;99.60;;;;;;5033473;28;20450;-75
2021/10/08 12:25:05;;;;;;;5.68;2.85;;;16.00;99.60;;;;;;5049102;28;20029;-75
2021/10/08 12:27:31;;;;;;;4.88;2.47;;;15.90;99.60;;;;;;5032545;28;20028;-75
2021/10/08 12:29:57;;;;;;;4.75;2.45;;;15.90;99.60;;;;;;5033226;28;20450;-75
2021/10/08 12:32:23;;;;;;;4.40;2.22;;;15.80;99.50;;;;;;5033020;28;20049;-74
2021/10/08 12:34:52;;;;;;;7.63;4.10;;;15.80;99.50;;;;;;5033004;28;20025;-76
2021/10/08 12:37:22;;;;;;;5.50;3.33;;;15.80;99.40;;;;;;5033318;28;20020;-76
2021/10/08 12:40:11;;;;;;;6.07;2.65;;;15.80;99.20;;;;;;5032658;28;20388;-76
2021/10/08 12:42:55;;;;;;;5.50;2.60;;;15.80;98.90;;;;;;5032173;28;20048;-75
2021/10/08 12:45:30;;;;;;;3.55;2.22;;;15.80;99.00;;;;;;5032681;28;20108;-75
2021/10/08 12:47:55;;;;;;;5.15;2.03;;;15.80;98.90;;;;;;5033229;28;20053;-75