Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:19;;;;;;;9.80;3.53;;;6.80;99.90;;;;;;4991230;28;20421;-80
2021/10/23 00:04:04;;;;;;;11.00;4.33;;;6.80;99.90;;;;;;4996125;28;20092;-80
2021/10/23 00:06:48;;;;;;;9.30;3.50;;;6.80;99.90;;;;;;4992875;28;20246;-81
2021/10/23 00:09:32;;;;;;;8.30;3.85;;;6.90;99.90;;;;;;4993234;28;20528;-80
2021/10/23 00:12:17;;;;;;;8.05;3.33;;;6.80;99.90;;;;;;5007771;28;20092;-80
2021/10/23 00:15:00;;;;;;;12.43;3.60;;;6.80;99.90;;;;;;5006445;28;20510;-79
2021/10/23 00:17:45;;;;;;;12.90;4.45;;;6.60;99.90;;;;;;4992343;28;20118;-79
2021/10/23 00:20:29;;;;;;;9.65;3.70;;;6.60;99.90;;;;;;5006250;28;20036;-80
2021/10/23 00:23:13;;;;;;;9.60;3.40;;;6.60;99.90;;;;;;4992344;28;20128;-78
2021/10/23 00:25:57;;;;;;;12.20;3.90;;;6.50;99.90;;;;;;4991939;28;20394;-79
2021/10/23 00:28:41;;;;;;;15.27;4.03;;;6.40;99.90;;;;;;4989387;28;20317;-80
2021/10/23 00:31:25;;;;;;;12.48;3.60;;;6.40;99.90;;;;;;4999399;28;20524;-80
2021/10/23 00:34:09;;;;;;;13.10;3.53;;;6.50;99.90;;;;;;4996370;28;20040;-80
2021/10/23 00:36:53;;;;;;;10.07;3.67;;;6.40;99.90;;;;;;4969348;28;20401;-80
2021/10/23 00:39:37;;;;;;;8.90;3.47;;;6.40;99.90;;;;;;4988500;28;20406;-79
2021/10/23 00:42:21;;;;;;;10.00;4.30;;;6.50;99.90;;;;;;4981507;28;20057;-78
2021/10/23 00:45:06;;;;;;;10.07;3.22;;;6.50;99.90;;;;;;4990126;28;20041;-78
2021/10/23 00:47:50;;;;;;;16.73;3.72;;;6.60;99.90;;;;;;5006604;28;20048;-79
2021/10/23 00:50:35;;;;;;;11.25;3.60;;;6.40;99.90;;;;;;4992660;28;20100;-80
2021/10/23 00:53:22;;;;;;;12.93;3.55;;;6.40;99.90;;;;;;4992232;28;20049;-79
2021/10/23 00:56:07;;;;;;;17.60;4.75;;;6.40;99.90;;;;;;5003653;28;20096;-79
2021/10/23 00:58:51;;;;;;;11.85;3.60;;;6.50;99.90;;;;;;4986932;28;20081;-79
2021/10/23 01:01:36;;;;;;;8.57;2.97;;;6.50;99.90;;;;;;4971847;28;20041;-79
2021/10/23 01:04:22;;;;;;;8.55;3.45;;;6.40;99.90;;;;;;4972896;28;20157;-79
2021/10/23 01:07:06;;;;;;;9.70;4.57;;;6.30;99.90;;;;;;4987229;28;20076;-79
2021/10/23 01:09:51;;;;;;;13.18;3.45;;;6.30;99.90;;;;;;4972243;28;20045;-80
2021/10/23 01:12:39;;;;;;;9.75;3.53;;;6.20;99.90;;;;;;4987139;28;20504;-80
2021/10/23 01:15:28;;;;;;;8.07;3.70;;;6.20;99.90;;;;;;4985939;28;20121;-80
2021/10/23 01:18:14;;;;;;;11.02;3.28;;;6.30;99.90;;;;;;4986322;28;20054;-80
2021/10/23 01:20:58;;;;;;;11.63;3.88;;;6.20;99.90;;;;;;4985553;28;20037;-80
2021/10/23 01:23:42;;;;;;;11.13;3.67;;;6.20;99.90;;;;;;4973069;28;20044;-79
2021/10/23 01:26:27;;;;;;;9.27;3.85;;;6.20;99.90;;;;;;4972788;28;20406;-79
2021/10/23 01:29:13;;;;;;;14.60;4.18;;;6.20;99.90;;;;;;4986363;28;20106;-79
2021/10/23 01:31:57;;;;;;;13.65;4.78;;;6.10;99.90;;;;;;4972225;28;20093;-80
2021/10/23 01:34:42;;;;;;;10.68;3.40;;;6.10;99.90;;;;;;4985416;28;20041;-79
2021/10/23 01:37:44;;;;;;;12.93;3.55;;;6.10;99.90;;;;;;4987006;28;20093;-80
2021/10/23 01:40:32;;;;;;;20.58;4.05;;;6.20;99.90;;;;;;4984913;28;20029;-79
2021/10/23 01:43:16;;;;;;;9.23;3.95;;;6.10;99.90;;;;;;4985655;28;20029;-79
2021/10/23 01:46:01;;;;;;;9.90;3.20;;;6.10;99.90;;;;;;4971999;28;20041;-79
2021/10/23 01:48:45;;;;;;;9.83;3.53;;;6.20;99.90;;;;;;4972988;28;20366;-79
2021/10/23 01:51:29;;;;;;;15.80;3.65;;;6.10;99.90;;;;;;4989002;28;20080;-79
2021/10/23 01:54:13;;;;;;;13.13;3.78;;;6.00;99.90;;;;;;4976419;28;20088;-78
2021/10/23 01:56:57;;;;;;;13.80;4.40;;;6.00;99.90;;;;;;4978374;28;20057;-75
2021/10/23 01:59:41;;;;;;;12.00;3.80;;;6.00;99.90;;;;;;4988251;28;20398;-75
2021/10/23 02:02:26;;;;;;;13.13;4.15;;;5.90;99.90;;;;;;5003707;28;20096;-75
2021/10/23 02:05:11;;;;;;;12.68;4.78;;;5.90;99.90;;;;;;4988677;28;20113;-76
2021/10/23 02:07:55;;;;;;;17.83;4.05;;;5.90;99.90;;;;;;4987870;28;20109;-76
2021/10/23 02:10:39;;;;;;;15.25;4.50;;;6.00;99.90;;;;;;4987650;28;20038;-77
2021/10/23 02:13:24;;;;;;;18.48;4.57;;;5.80;99.90;;;;;;4974549;28;20104;-76
2021/10/23 02:16:08;;;;;;;13.13;4.18;;;5.90;99.90;;;;;;4989578;28;20042;-75
2021/10/23 02:18:52;;;;;;;18.02;4.93;;;5.90;99.90;;;;;;5007165;28;20034;-79
2021/10/23 02:21:38;;;;;;;13.20;4.30;;;5.90;99.90;;;;;;4996633;28;20037;-79
2021/10/23 02:24:22;;;;;;;11.27;4.75;;;5.90;99.90;;;;;;4992887;28;20037;-76
2021/10/23 02:27:07;;;;;;;19.23;4.53;;;5.90;99.90;;;;;;5001940;28;20077;-76
2021/10/23 02:29:51;;;;;;;11.25;4.72;;;5.90;99.90;;;;;;4975573;28;20066;-77
2021/10/23 02:32:35;;;;;;;15.38;4.47;;;5.80;99.90;;;;;;5004852;28;20033;-76
2021/10/23 02:35:19;;;;;;;16.35;5.78;;;5.80;99.90;;;;;;5014536;28;20053;-76
2021/10/23 02:38:05;;;;;;;14.27;4.68;;;5.80;99.90;;;;;;5010286;28;20110;-79
2021/10/23 02:40:49;;;;;;;15.23;6.03;;;5.90;99.90;;;;;;5009159;28;20077;-79
2021/10/23 02:43:33;;;;;;;12.80;4.43;;;5.80;99.90;;;;;;4987101;28;20033;-79
2021/10/23 02:46:18;;;;;;;10.98;5.40;;;5.70;99.90;;;;;;5001905;28;20032;-79
2021/10/23 02:49:03;;;;;;;14.85;5.15;;;5.80;99.90;;;;;;4994400;28;20032;-80
2021/10/23 02:51:48;;;;;;;16.95;4.72;;;5.80;99.90;;;;;;4993539;28;20045;-78
2021/10/23 02:54:32;;;;;;;14.80;4.83;;;5.80;99.90;;;;;;4997027;28;20037;-79
2021/10/23 02:57:16;;;;;;;19.23;4.95;;;5.90;99.90;;;;;;5007899;28;20280;-80
2021/10/23 03:00:02;;;;;;;8.52;4.20;;;5.90;99.90;;;;;;4996154;28;20087;-80
2021/10/23 03:02:46;;;;;;;11.85;4.43;;;6.00;99.90;;;;;;5010206;28;20045;-80
2021/10/23 03:05:30;;;;;;;18.40;5.57;;;6.00;99.90;;;;;;4996925;28;20068;-80
2021/10/23 03:08:15;;;;;;;15.88;4.90;;;6.10;99.90;;;;;;4985276;28;20863;-78
2021/10/23 03:10:59;;;;;;;15.40;4.90;;;6.00;99.90;;;;;;5024147;28;20040;-80
2021/10/23 03:13:44;;;;;;;16.73;4.35;;;6.00;99.90;;;;;;5039036;28;20017;-80
2021/10/23 03:16:29;;;;;;;20.17;5.10;;;6.00;99.90;;;;;;4993241;28;20042;-80
2021/10/23 03:19:13;;;;;;;8.73;4.65;;;6.00;99.90;;;;;;4992920;28;20080;-78
2021/10/23 03:21:57;;;;;;;15.32;4.90;;;6.10;99.90;;;;;;4986741;28;20041;-79
2021/10/23 03:24:41;;;;;;;17.05;5.55;;;6.00;99.90;;;;;;5008196;28;20040;-80
2021/10/23 03:27:25;;;;;;;20.53;6.00;;;6.10;99.90;;;;;;5004564;28;20037;-80
2021/10/23 03:30:10;;;;;;;11.30;4.88;;;6.10;99.90;;;;;;4973888;28;20073;-79
2021/10/23 03:32:54;;;;;;;17.38;6.13;;;6.00;99.90;;;;;;4973174;28;20076;-79
2021/10/23 03:35:39;;;;;;;23.45;5.53;;;6.10;99.90;;;;;;4974179;28;20049;-80
2021/10/23 03:38:23;;;;;;;11.82;5.38;;;6.20;99.90;;;;;;5005401;28;20062;-77
2021/10/23 03:41:07;;;;;;;16.92;5.80;;;6.20;99.90;;;;;;5020883;28;20060;-80
2021/10/23 03:43:52;;;;;;;;;;;6.10;99.90;;;;;;5021198;28;20084;-80
2021/10/23 03:46:36;;;;;;;17.48;5.78;;;6.10;99.90;;;;;;5006570;28;19916;-80
2021/10/23 03:49:23;;;;;;;17.13;5.32;;;6.00;99.90;;;;;;4991760;28;20125;-80
2021/10/23 03:52:07;;;;;;;15.60;4.72;;;6.00;99.90;;;;;;4992093;28;20134;-80
2021/10/23 03:54:51;;;;;;;13.65;4.72;;;5.90;99.90;;;;;;4999738;28;20045;-80
2021/10/23 03:57:35;;;;;;;18.23;5.20;;;6.10;99.90;;;;;;4971332;28;20133;-79
2021/10/23 04:00:20;;;;;;;13.13;4.85;;;6.00;99.90;;;;;;4958426;28;20037;-80
2021/10/23 04:03:04;;;;;;;16.98;5.65;;;6.00;99.90;;;;;;5002273;28;20056;-80
2021/10/23 04:05:49;;;;;;;16.33;5.32;;;5.90;99.90;;;;;;4985125;28;20084;-79
2021/10/23 04:08:33;;;;;;;13.32;5.32;;;5.90;99.90;;;;;;4971304;28;20046;-79
2021/10/23 04:11:18;;;;;;;13.50;5.57;;;5.90;99.90;;;;;;4994928;28;20052;-79
2021/10/23 04:14:03;;;;;;;14.20;5.50;;;5.90;99.90;;;;;;5007527;28;20060;-79
2021/10/23 04:16:48;;;;;;;12.25;5.43;;;6.00;99.90;;;;;;5020315;28;20040;-79
2021/10/23 04:19:32;;;;;;;12.32;5.50;;;6.00;99.90;;;;;;5019527;28;20029;-79
2021/10/23 04:22:16;;;;;;;20.13;5.38;;;6.00;99.90;;;;;;5004855;28;20041;-79
2021/10/23 04:25:00;;;;;;;16.10;5.57;;;6.00;99.90;;;;;;5004331;28;20036;-80
2021/10/23 04:27:44;;;;;;;15.55;6.10;;;6.00;99.90;;;;;;4991012;28;20560;-80
2021/10/23 04:30:28;;;;;;;15.80;6.20;;;6.10;99.90;;;;;;5003674;28;20053;-79
2021/10/23 04:33:12;;;;;;;14.10;5.10;;;6.10;99.90;;;;;;5004242;28;20092;-79
2021/10/23 04:35:56;;;;;;;16.63;5.10;;;6.00;99.90;;;;;;5004194;28;20041;-79
2021/10/23 04:38:41;;;;;;;17.33;5.13;;;5.90;99.90;;;;;;5003824;28;20477;-80
2021/10/23 04:41:25;;;;;;;16.58;5.93;;;6.00;99.90;;;;;;5006307;28;20045;-79
2021/10/23 04:44:09;;;;;;;18.63;6.97;;;5.80;99.90;;;;;;5005178;28;20102;-79
2021/10/23 04:46:53;;;;;;;15.38;5.95;;;5.80;99.90;;;;;;4991373;28;20044;-80
2021/10/23 04:49:37;;;;;;;21.70;6.53;;;5.80;99.90;;;;;;5019972;28;20532;-79
2021/10/23 04:52:21;;;;;;;20.75;5.85;;;5.80;99.90;;;;;;5017586;28;20156;-78
2021/10/23 04:55:06;;;;;;;11.48;5.22;;;5.80;99.90;;;;;;4990458;28;20037;-79
2021/10/23 04:57:50;;;;;;;19.38;6.00;;;6.00;99.90;;;;;;5003828;28;20060;-76
2021/10/23 05:00:34;;;;;;;18.33;5.88;;;6.00;99.90;;;;;;5020639;28;20045;-79
2021/10/23 05:03:18;;;;;;;13.02;6.10;;;6.00;99.90;;;;;;5005143;28;20044;-79
2021/10/23 05:06:03;;;;;;;15.30;6.32;;;6.00;99.90;;;;;;5005357;28;20088;-79
2021/10/23 05:08:47;;;;;;;18.13;5.72;;;6.00;99.90;;;;;;5017739;28;20119;-80
2021/10/23 05:11:31;;;;;;;15.63;6.53;;;6.00;99.90;;;;;;5003389;28;20037;-80
2021/10/23 05:14:15;;;;;;;11.55;5.47;;;6.10;99.90;;;;;;5004554;28;20052;-79
2021/10/23 05:17:02;;;;;;;20.65;7.45;;;6.10;99.90;;;;;;5017338;28;20044;-79
2021/10/23 05:19:46;;;;;;;13.50;6.18;;;6.10;99.90;;;;;;5004197;28;20085;-79
2021/10/23 05:22:31;;;;;;;15.40;5.40;;;6.00;99.90;;;;;;5003243;28;20443;-79
2021/10/23 05:25:15;;;;;;;13.55;5.88;;;6.10;99.90;;;;;;5004198;28;20041;-79
2021/10/23 05:27:59;;;;;;;14.85;6.25;;;6.10;99.90;;;;;;5008517;28;20041;-80
2021/10/23 05:30:43;;;;;;;20.02;6.28;;;6.00;99.90;;;;;;4984408;28;20505;-79
2021/10/23 05:33:27;;;;;;;21.05;7.43;;;6.00;99.90;;;;;;4972084;28;20553;-80
2021/10/23 05:36:11;;;;;;;16.33;6.88;;;5.90;99.90;;;;;;4999934;28;20080;-79
2021/10/23 05:38:55;;;;;;;18.98;6.88;;;5.90;99.90;;;;;;4985874;28;20041;-79
2021/10/23 05:41:39;;;;;;;18.10;7.47;;;6.00;99.90;;;;;;4984675;28;20041;-79
2021/10/23 05:44:23;;;;;;;17.25;7.07;;;6.00;99.90;;;;;;4985588;28;20061;-80
2021/10/23 05:47:08;;;;;;;15.23;7.77;;;5.90;99.90;;;;;;4985197;28;20410;-80
2021/10/23 05:49:52;;;;;;;15.38;7.65;;;6.00;99.90;;;;;;4972407;28;20693;-80
2021/10/23 05:52:36;;;;;;;21.03;7.23;;;6.00;99.90;;;;;;4971069;28;20509;-80
2021/10/23 05:55:20;;;;;;;16.48;6.90;;;6.00;99.90;;;;;;4998373;28;20261;-79
2021/10/23 05:58:05;;;;;;;23.10;7.53;;;6.00;99.90;;;;;;4985150;28;20042;-79
2021/10/23 06:00:51;;;;;;;16.70;7.80;;;5.90;99.90;;;;;;4985030;28;20489;-79
2021/10/23 06:03:37;;;;;;;19.83;8.38;;;5.80;99.90;;;;;;4977842;28;20057;-80
2021/10/23 06:06:22;;;;;;;16.85;7.15;;;5.80;99.90;;;;;;4984159;28;20167;-79
2021/10/23 06:09:06;;;;;;;17.17;7.28;;;5.90;99.90;;;;;;4983844;28;20084;-80
2021/10/23 06:11:50;;;;;;;16.38;8.30;;;6.00;99.90;;;;;;5003255;28;20052;-80
2021/10/23 06:14:34;;;;;;;23.35;7.60;;;5.80;99.90;;;;;;4988873;28;20096;-80
2021/10/23 06:17:19;;;;;;;20.88;7.03;;;5.70;99.90;;;;;;4990866;28;20108;-80
2021/10/23 06:20:04;;;;;;;16.88;7.18;;;5.80;99.90;;;;;;5019890;28;20041;-79
2021/10/23 06:22:53;;;;;;;17.50;7.80;;;5.90;99.90;;;;;;5005002;28;20041;-79
2021/10/23 06:25:37;;;;;;;18.92;8.27;;;5.80;99.90;;;;;;4991705;28;20036;-79
2021/10/23 06:28:21;;;;;;;25.65;8.73;;;5.80;99.90;;;;;;5004200;28;20552;-79
2021/10/23 06:31:07;;;;;;;20.20;8.23;;;5.80;99.90;;;;;;5018492;28;20512;-81
2021/10/23 06:33:51;;;;;;;17.95;7.82;;;5.70;99.90;;;;;;5004516;28;20088;-80
2021/10/23 06:36:35;;;;;;;19.17;9.15;;;5.80;99.90;;;;;;5005226;28;20049;-79
2021/10/23 06:39:19;;;;;;;19.13;8.15;;;6.00;99.90;;;;;;5005986;28;20084;-80
2021/10/23 06:42:04;;;;;;;16.83;8.02;;;6.00;99.90;;;;;;5012042;28;20049;-79
2021/10/23 06:44:48;;;;;;;15.73;7.50;;;6.00;99.90;;;;;;5009681;28;20240;-80
2021/10/23 06:47:32;;;;;;;14.90;7.03;;;6.10;99.90;;;;;;5000990;28;20061;-80
2021/10/23 06:50:16;;;;;;;14.63;7.00;;;6.10;99.90;;;;;;4979236;28;20049;-79
2021/10/23 06:53:00;;;;;;;18.48;6.55;;;6.20;99.90;;;;;;4993521;28;20184;-80
2021/10/23 06:55:45;;;;;;;16.17;7.60;;;6.30;99.90;;;;;;4994629;28;20041;-80
2021/10/23 06:58:29;;;;;;;17.98;6.80;;;6.40;99.90;;;;;;4993884;28;20103;-80
2021/10/23 07:01:13;;;;;;;17.20;6.70;;;6.50;99.90;;;;;;5006315;28;20165;-80
2021/10/23 07:03:57;;;;;;;15.07;7.17;;;6.50;99.90;;;;;;5005578;28;20045;-80
2021/10/23 07:06:42;;;;;;;21.35;6.65;;;6.50;99.90;;;;;;4978463;28;20040;-79
2021/10/23 07:09:26;;;;;;;13.30;6.75;;;6.60;99.90;;;;;;4991211;28;20121;-80
2021/10/23 07:12:10;;;;;;;18.23;7.00;;;6.50;99.90;;;;;;4972529;28;20070;-80
2021/10/23 07:14:56;;;;;;;21.50;6.68;;;6.60;99.90;;;;;;4972850;28;20093;-80
2021/10/23 07:17:40;;;;;;;;;;;6.60;99.90;;;;;;4973188;28;20085;-82
2021/10/23 07:20:27;;;;;;;19.92;6.53;;;6.70;99.90;;;;;;4986473;28;19917;-81
2021/10/23 07:23:11;;;;;;;14.65;6.55;;;6.70;99.90;;;;;;4972292;28;20188;-81
2021/10/23 07:25:57;;;;;;;15.30;6.78;;;6.80;99.90;;;;;;4986184;28;20499;-80
2021/10/23 07:28:42;;;;;;;18.42;6.43;;;6.90;99.90;;;;;;4987719;28;20044;-79
2021/10/23 07:31:26;;;;;;;18.83;6.68;;;6.90;99.90;;;;;;5005721;28;20374;-80
2021/10/23 07:34:10;;;;;;;21.20;6.70;;;7.00;99.90;;;;;;4991036;28;20056;-80
2021/10/23 07:36:55;;;;;;;18.30;6.47;;;7.00;99.90;;;;;;5005633;28;20040;-79
2021/10/23 07:39:39;;;;;;;14.07;6.18;;;7.20;99.90;;;;;;5006005;28;20512;-80
2021/10/23 07:42:24;;;;;;;12.60;5.70;;;7.20;99.90;;;;;;5005713;28;20037;-81
2021/10/23 07:45:10;;;;;;;13.30;6.63;;;7.30;99.90;;;;;;5006079;28;20048;-81
2021/10/23 07:47:55;;;;;;;16.50;6.43;;;7.30;99.90;;;;;;4990863;28;20095;-79
2021/10/23 07:50:39;;;;;;;19.17;6.60;;;7.20;99.90;;;;;;4992101;28;20092;-79
2021/10/23 07:53:22;;;;;;;19.40;6.30;;;7.30;99.90;;;;;;5005420;28;20489;-80
2021/10/23 07:56:06;;;;;;;19.25;6.95;;;7.40;99.90;;;;;;4991860;28;20069;-80
2021/10/23 07:58:51;;;;;;;15.73;5.20;;;7.50;99.90;;;;;;5005964;28;20036;-80
2021/10/23 08:01:35;;;;;;;14.30;5.10;;;7.50;99.90;;;;;;5005169;28;20036;-81
2021/10/23 08:04:19;;;;;;;11.50;5.45;;;7.60;99.90;;;;;;5022049;28;20508;-79
2021/10/23 08:07:05;;;;;;;;;;;7.50;99.90;;;;;;4993568;28;20036;-82
2021/10/23 08:09:49;;;;;;;13.20;5.22;;;7.70;99.90;;;;;;5007333;28;20329;-80
2021/10/23 08:12:34;;;;;;;16.48;5.47;;;7.80;99.90;;;;;;4993706;28;20056;-82
2021/10/23 08:15:18;;;;;;;15.02;5.40;;;8.00;99.90;;;;;;5005486;28;20096;-79
2021/10/23 08:18:03;;;;;;;13.98;5.55;;;8.00;99.90;;;;;;5034805;28;20041;-79
2021/10/23 08:20:47;;;;;;;13.18;5.82;;;8.10;99.90;;;;;;5029876;28;20061;-80
2021/10/23 08:23:31;;;;;;;13.05;5.53;;;8.00;99.90;;;;;;4999326;28;20040;-79
2021/10/23 08:26:15;;;;;;;21.05;6.22;;;8.10;99.90;;;;;;5006628;28;20448;-80
2021/10/23 08:29:00;;;;;;;15.02;5.70;;;8.00;99.90;;;;;;4985306;28;20053;-80
2021/10/23 08:31:45;;;;;;;;;;;8.20;99.90;;;;;;4986094;28;20046;-80
2021/10/23 08:34:29;;;;;;;15.90;7.15;;;8.20;99.50;;;;;;4984398;28;19928;-75
2021/10/23 08:37:13;;;;;;;18.58;6.40;;;8.10;99.60;;;;;;4987841;28;20544;-80
2021/10/23 08:39:57;;;;;;;13.27;6.67;;;8.20;99.50;;;;;;4979302;28;20045;-82
2021/10/23 08:42:42;;;;;;;13.83;6.17;;;8.10;99.50;;;;;;4994776;28;20264;-81
2021/10/23 08:45:27;;;;;;;14.68;6.38;;;8.10;99.90;;;;;;5013895;28;20084;-82
2021/10/23 08:48:12;;;;;;;11.90;5.65;;;8.30;99.50;;;;;;4984592;28;20048;-83
2021/10/23 08:50:58;;;;;;;;;;;8.30;99.80;;;;;;5007649;28;20105;-79
2021/10/23 08:54:19;;;;;;;15.43;6.13;;;8.40;99.20;;;;;;4985321;28;19997;-79
2021/10/23 08:57:03;;;;;;;14.23;5.15;;;8.40;99.30;;;;;;4989791;28;20053;-76
2021/10/23 08:59:47;;;;;;;19.63;6.00;;;8.50;99.30;;;;;;4985778;28;20092;-76
2021/10/23 09:02:31;;;;;;;16.70;5.38;;;8.50;99.20;;;;;;4983491;28;20038;-77
2021/10/23 09:05:15;;;;;;;11.43;5.63;;;8.50;99.10;;;;;;4986327;28;20029;-78
2021/10/23 09:08:00;;;;;;;15.15;6.15;;;8.60;98.90;;;;;;4985198;28;20037;-76
2021/10/23 09:10:50;;;;;;;9.88;5.22;;;8.60;98.80;;;;;;4984857;28;20048;-77
2021/10/23 09:13:42;;;;;;;11.98;5.15;;;8.80;98.70;;;;;;5004422;28;20049;-77
2021/10/23 09:16:26;;;;;;;17.98;6.50;;;8.70;98.80;;;;;;5008281;28;20163;-78
2021/10/23 09:19:13;;;;;;;11.30;5.57;;;8.80;98.30;;;;;;5025171;28;20127;-77
2021/10/23 09:21:57;;;;;;;11.48;4.85;;;8.80;98.50;;;;;;5005503;28;20044;-77
2021/10/23 09:24:41;;;;;;;11.77;6.28;;;8.80;98.60;;;;;;4990192;28;20040;-77
2021/10/23 09:27:25;;;;;;;17.52;5.80;;;8.90;98.50;;;;;;5004403;28;20116;-77
2021/10/23 09:30:14;;;;;;;13.05;5.60;;;9.00;98.60;;;;;;4990410;28;20103;-78
2021/10/23 09:33:03;;;;;;;15.25;5.50;;;9.00;98.10;;;;;;5001797;28;20135;-77
2021/10/23 09:35:55;;;;;;;14.38;5.30;;;9.10;98.20;;;;;;5002989;28;20033;-77
2021/10/23 09:38:39;;;;;;;11.30;5.28;;;9.00;98.20;;;;;;4989334;28;20068;-77
2021/10/23 09:41:26;;;;;;;14.52;4.63;;;9.00;97.90;;;;;;4989998;28;20041;-76
2021/10/23 09:44:16;;;;;;;12.05;5.28;;;9.20;97.80;;;;;;4991120;28;20116;-77
2021/10/23 09:47:00;;;;;;;13.93;5.32;;;9.30;97.80;;;;;;4989783;28;20454;-79
2021/10/23 09:50:03;;;;;;;18.88;6.05;;;9.40;97.40;;;;;;5017823;28;20111;-77
2021/10/23 09:53:05;;;;;;;11.50;4.57;;;9.30;97.40;;;;;;5003548;28;20036;-77
2021/10/23 09:55:49;;;;;;;14.35;5.70;;;9.40;97.80;;;;;;5004858;28;20508;-78
2021/10/23 09:58:34;;;;;;;13.88;4.72;;;9.50;97.40;;;;;;5002743;28;20456;-77
2021/10/23 10:01:21;;;;;;;10.63;4.97;;;9.50;97.40;;;;;;5003600;28;20033;-77
2021/10/23 10:04:07;;;;;;;13.10;4.93;;;9.30;97.50;;;;;;5003727;28;20112;-79
2021/10/23 10:06:52;;;;;;;11.55;5.22;;;9.20;97.60;;;;;;5003705;28;20033;-77
2021/10/23 10:09:37;;;;;;;16.77;5.32;;;9.40;97.60;;;;;;5002729;28;20037;-77
2021/10/23 10:12:21;;;;;;;;;;;9.50;97.80;;;;;;4991284;28;20045;-77
2021/10/23 10:15:06;;;;;;;11.88;5.32;;;9.50;97.60;;;;;;5006146;28;20362;-79
2021/10/23 10:17:52;;;;;;;16.05;6.25;;;9.40;97.50;;;;;;4973983;28;20452;-79
2021/10/23 10:20:41;;;;;;;10.88;4.82;;;9.50;97.40;;;;;;4988305;28;20564;-77
2021/10/23 10:23:37;;;;;;;17.48;5.35;;;9.80;97.30;;;;;;4987706;28;20045;-78
2021/10/23 10:26:25;;;;;;;17.02;5.75;;;9.90;97.20;;;;;;4986460;28;20037;-77
2021/10/23 10:32:34;;;;;;;16.33;5.05;;;10.20;96.70;;;;;;5002831;28;20092;-79
2021/10/23 10:44:17;;;;;;;13.68;4.57;;;10.10;96.80;;;;;;4988485;28;20081;-78
2021/10/23 10:47:04;;;;;;;14.18;5.82;;;10.00;97.40;;;;;;4979827;28;20037;-79
2021/10/23 10:49:53;;;;;;;16.63;6.00;;;10.00;97.50;;;;;;5001520;28;20113;-79
2021/10/23 10:52:40;;;;;;;11.50;5.32;;;9.90;97.60;;;;;;5001959;28;20069;-77
2021/10/23 10:55:24;;;;;;;15.35;5.57;;;9.90;97.40;;;;;;5000224;28;20042;-78
2021/10/23 10:58:11;;;;;;;17.02;5.68;;;9.90;97.40;;;;;;5000871;28;20037;-78
2021/10/23 11:01:02;;;;;;;11.27;5.22;;;9.80;97.80;;;;;;4985724;28;20034;-77
2021/10/23 11:03:52;;;;;;;12.38;4.97;;;9.80;97.80;;;;;;4998927;28;20042;-78
2021/10/23 11:06:41;;;;;;;14.95;4.90;;;9.80;97.80;;;;;;5002364;28;20091;-78
2021/10/23 11:09:31;;;;;;;10.60;4.72;;;9.80;97.80;;;;;;4999057;28;20581;-78
2021/10/23 11:12:17;;;;;;;11.32;5.22;;;10.00;97.70;;;;;;4991728;28;20120;-79
2021/10/23 11:15:01;;;;;;;11.23;5.43;;;10.10;97.70;;;;;;5005516;28;20061;-78
2021/10/23 11:17:45;;;;;;;12.45;5.43;;;10.40;97.20;;;;;;5019260;28;20096;-78
2021/10/23 11:20:30;;;;;;;22.25;5.85;;;10.50;97.00;;;;;;5004684;28;20446;-77
2021/10/23 11:23:21;;;;;;;9.50;5.15;;;10.30;97.30;;;;;;5004219;28;20045;-80
2021/10/23 11:26:07;;;;;;;18.08;5.53;;;10.50;96.70;;;;;;4992724;28;20040;-78
2021/10/23 11:28:50;;;;;;;;;;;10.70;96.60;;;;;;4989005;28;20122;-77
2021/10/23 11:31:35;;;;;;;11.75;5.50;;;10.70;96.50;;;;;;4985364;28;20435;-77
2021/10/23 11:34:21;;;;;;;15.23;5.18;;;10.80;96.20;;;;;;4985800;28;20654;-77
2021/10/23 11:37:06;;;;;;;13.48;5.25;;;10.70;96.40;;;;;;4985892;28;20153;-80
2021/10/23 11:40:00;;;;;;;;;;;10.60;96.40;;;;;;4985624;28;20451;-80
2021/10/23 11:42:51;;;;;;;12.38;4.55;;;10.70;96.30;;;;;;4987889;28;19913;-80
2021/10/23 11:45:37;;;;;;;13.43;5.10;;;10.60;96.40;;;;;;4986819;28;20445;-78
2021/10/23 11:48:21;;;;;;;11.23;4.70;;;10.80;96.20;;;;;;4973196;28;20037;-79
2021/10/23 11:51:06;;;;;;;14.43;5.05;;;10.90;96.00;;;;;;4986730;28;20419;-79
2021/10/23 11:54:02;;;;;;;13.88;5.13;;;10.80;96.40;;;;;;4986508;28;20126;-78
2021/10/23 11:56:48;;;;;;;14.15;5.43;;;10.80;96.30;;;;;;4987261;28;20117;-78
2021/10/23 11:59:33;;;;;;;14.88;5.00;;;10.70;96.60;;;;;;4989991;28;20081;-79
2021/10/23 12:02:20;;;;;;;15.10;5.10;;;10.70;96.50;;;;;;4988590;28;20124;-78
2021/10/23 12:05:38;;;;;;;11.23;4.45;;;11.10;95.60;;;;;;4986988;28;20037;-79
2021/10/23 12:08:28;;;;;;;12.75;4.65;;;11.40;95.00;;;;;;4986253;28;20040;-78
2021/10/23 12:11:18;;;;;;;8.98;4.35;;;11.40;94.70;;;;;;5001045;28;20064;-79
2021/10/23 12:14:06;;;;;;;14.32;4.57;;;11.50;93.60;;;;;;5006365;28;20041;-76
2021/10/23 12:16:56;;;;;;;12.13;4.50;;;11.60;93.60;;;;;;5018722;28;20106;-78
2021/10/23 12:19:42;;;;;;;13.95;4.57;;;11.50;93.40;;;;;;5003754;28;20169;-78
2021/10/23 12:22:37;;;;;;;6.57;3.75;;;11.40;94.00;;;;;;5005376;28;20033;-78
2021/10/23 12:25:28;;;;;;;13.05;3.95;;;11.50;93.30;;;;;;5004303;28;20449;-80
2021/10/23 12:28:13;;;;;;;10.02;4.15;;;11.40;93.80;;;;;;5011789;28;20049;-79
2021/10/23 12:30:57;;;;;;;9.32;3.90;;;11.40;94.30;;;;;;4992642;28;20041;-79
2021/10/23 12:34:01;;;;;;;10.45;4.15;;;11.40;94.00;;;;;;5017327;28;20060;-78
2021/10/23 12:36:53;;;;;;;8.05;3.97;;;11.30;94.10;;;;;;5005712;28;20061;-79
2021/10/23 12:39:37;;;;;;;11.43;4.22;;;11.30;94.10;;;;;;5005780;28;20453;-78
2021/10/23 12:42:22;;;;;;;12.00;4.15;;;11.50;94.00;;;;;;5006432;28;20509;-78
2021/10/23 12:45:08;;;;;;;9.57;4.38;;;11.40;93.70;;;;;;4991926;28;20092;-78
2021/10/23 12:47:53;;;;;;;14.38;4.53;;;11.20;94.10;;;;;;5004486;28;20511;-78
2021/10/23 12:50:39;;;;;;;10.48;4.40;;;11.30;94.00;;;;;;5005201;28;20045;-79
2021/10/23 12:53:23;;;;;;;8.95;4.45;;;11.20;94.50;;;;;;5018402;28;20110;-77
2021/10/23 12:56:08;;;;;;;14.60;5.07;;;11.50;94.40;;;;;;5020333;28;20095;-78
2021/10/23 12:58:52;;;;;;;8.05;3.97;;;11.50;94.50;;;;;;4991943;28;20037;-79
2021/10/23 13:01:36;;;;;;;10.27;4.22;;;11.50;94.40;;;;;;4990935;28;20033;-78
2021/10/23 13:04:21;;;;;;;14.20;4.72;;;11.40;94.10;;;;;;5019522;28;20041;-76
2021/10/23 13:07:05;;;;;;;11.95;4.10;;;11.30;94.40;;;;;;5017826;28;20099;-77
2021/10/23 13:09:49;;;;;;;6.53;4.10;;;11.20;94.80;;;;;;5017165;28;20060;-76
2021/10/23 13:12:38;;;;;;;7.67;4.00;;;11.20;94.60;;;;;;4987594;28;20406;-77
2021/10/23 13:15:22;;;;;;;11.82;3.88;;;11.00;94.70;;;;;;4970786;28;20268;-77
2021/10/23 13:18:07;;;;;;;11.35;4.05;;;11.00;95.20;;;;;;4984399;28;20100;-82
2021/10/23 13:20:51;;;;;;;8.85;3.50;;;11.20;94.80;;;;;;5002574;28;20038;-80
2021/10/23 13:23:37;;;;;;;8.77;3.83;;;11.20;94.50;;;;;;4972838;28;20411;-80
2021/10/23 13:26:22;;;;;;;12.65;3.80;;;11.20;94.30;;;;;;4985875;28;20069;-80
2021/10/23 13:29:10;;;;;;;10.40;4.05;;;11.20;94.30;;;;;;4984697;28;20406;-80
2021/10/23 13:31:55;;;;;;;11.32;3.88;;;11.10;94.60;;;;;;4985129;28;20053;-80
2021/10/23 13:34:40;;;;;;;10.13;4.32;;;11.10;94.50;;;;;;4985573;28;20469;-80
2021/10/23 13:37:24;;;;;;;10.43;4.13;;;11.00;94.80;;;;;;5011394;28;20057;-81
2021/10/23 13:40:09;;;;;;;9.05;4.15;;;11.00;95.00;;;;;;5012467;28;20300;-82
2021/10/23 13:42:53;;;;;;;10.45;4.22;;;10.90;95.30;;;;;;4984639;28;20365;-79
2021/10/23 13:45:37;;;;;;;16.27;4.63;;;11.00;95.10;;;;;;4998268;28;20092;-79
2021/10/23 13:48:21;;;;;;;9.93;5.17;;;11.00;95.00;;;;;;4984477;28;20037;-81
2021/10/23 13:51:06;;;;;;;10.27;5.25;;;10.90;95.10;;;;;;4985792;28;20287;-80
2021/10/23 13:53:50;;;;;;;7.03;3.80;;;11.00;95.00;;;;;;4987075;28;20149;-82
2021/10/23 13:56:34;;;;;;;9.35;4.28;;;11.10;94.90;;;;;;4998702;28;20049;-82
2021/10/23 13:59:19;;;;;;;8.32;3.63;;;11.00;94.90;;;;;;5013351;28;20539;-78
2021/10/23 14:02:04;;;;;;;9.75;4.07;;;11.00;94.60;;;;;;4983312;28;20513;-81
2021/10/23 14:04:48;;;;;;;10.88;4.43;;;11.10;94.50;;;;;;4986821;28;20034;-82
2021/10/23 14:07:32;;;;;;;9.23;4.67;;;11.00;94.70;;;;;;4998883;28;20042;-81
2021/10/23 14:10:17;;;;;;;13.02;4.50;;;11.20;94.70;;;;;;5013997;28;20089;-81
2021/10/23 14:13:01;;;;;;;9.25;3.70;;;11.10;95.00;;;;;;4984136;28;20045;-81
2021/10/23 14:15:45;;;;;;;11.82;4.75;;;11.10;94.20;;;;;;4986827;28;20076;-80
2021/10/23 14:18:29;;;;;;;10.13;4.60;;;11.10;95.20;;;;;;4998264;28;20045;-81
2021/10/23 14:21:14;;;;;;;7.93;4.45;;;11.10;95.20;;;;;;4999619;28;20129;-80
2021/10/23 14:23:58;;;;;;;7.18;3.92;;;11.10;94.40;;;;;;5000958;28;20042;-81
2021/10/23 14:26:48;;;;;;;10.10;4.03;;;11.00;94.20;;;;;;5000959;28;20033;-81
2021/10/23 14:29:32;;;;;;;11.60;4.00;;;11.10;94.00;;;;;;5005547;28;20081;-80
2021/10/23 14:32:17;;;;;;;7.38;3.50;;;11.20;94.00;;;;;;4990861;28;20500;-79
2021/10/23 14:35:01;;;;;;;10.13;3.90;;;11.30;94.20;;;;;;4990673;28;20406;-81