Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:06;;;;;;;;;;;12.60;99.90;;;;;;5055952;28;19923;-80
2022/07/15 00:02:31;;;;;;;;;;;12.70;99.90;;;;;;5033939;28;19919;-79
2022/07/15 00:04:57;;;;;;;;;;;12.60;99.90;;;;;;5051695;28;19995;-83
2022/07/15 00:07:22;;;;;;;;;;;12.50;99.90;;;;;;5051814;28;19952;-81
2022/07/15 00:12:32;;;;;;;;;;;12.50;99.90;;;;;;5034059;28;20549;-79
2022/07/15 00:14:58;;;;;;;;;;;12.60;99.90;;;;;;5051909;28;19999;-82
2022/07/15 00:17:23;;;;;;;;;;;12.60;99.90;;;;;;5042936;28;20458;-80
2022/07/15 00:19:49;;;;;;;;;;;12.60;99.90;;;;;;5034566;28;19967;-80
2022/07/15 00:22:14;;;;;;;;;;;12.50;99.90;;;;;;5045562;28;20223;-80
2022/07/15 00:24:40;;;;;;;;;;;12.60;99.90;;;;;;5050611;28;19912;-80
2022/07/15 00:27:06;;;;;;;;;;;12.50;99.90;;;;;;5048985;28;19919;-80
2022/07/15 00:29:31;;;;;;;;;;;12.50;99.90;;;;;;5043344;28;19959;-80
2022/07/15 00:31:57;;;;;;;;;;;12.50;99.90;;;;;;5044243;28;19920;-82
2022/07/15 00:34:22;;;;;;;;;;;12.50;99.90;;;;;;5043347;28;20362;-80
2022/07/15 00:36:48;;;;;;;;;;;12.50;99.90;;;;;;5047198;28;19913;-80
2022/07/15 00:39:14;;;;;;;;;;;12.50;99.90;;;;;;5043597;28;20225;-81
2022/07/15 00:41:40;;;;;;;;;;;12.50;99.90;;;;;;5033095;28;20292;-81
2022/07/15 00:44:06;;;;;;;;;;;12.60;99.90;;;;;;5033135;28;19952;-80
2022/07/15 00:46:31;;;;;;;;;;;12.50;99.90;;;;;;5033491;28;20012;-80
2022/07/15 00:48:57;;;;;;;;;;;12.60;99.90;;;;;;5034306;28;20300;-81
2022/07/15 00:51:23;;;;;;;;;;;12.60;99.90;;;;;;5032663;28;19917;-81
2022/07/15 00:53:49;;;;;;;;;;;12.50;99.90;;;;;;5034031;28;20707;-80
2022/07/15 00:56:16;;;;;;;;;;;12.60;99.90;;;;;;5051474;28;19935;-81
2022/07/15 00:58:42;;;;;;;;;;;12.50;99.90;;;;;;5053687;28;20011;-80
2022/07/15 01:01:09;;;;;;;;;;;12.50;99.90;;;;;;5046917;28;20201;-82
2022/07/15 01:03:35;;;;;;;;;;;12.50;99.90;;;;;;5038653;28;19928;-80
2022/07/15 01:06:01;;;;;;;;;;;12.50;99.90;;;;;;5032616;28;19914;-81
2022/07/15 01:08:26;;;;;;;;;;;12.50;99.90;;;;;;5038831;28;19913;-80
2022/07/15 01:10:52;;;;;;;;;;;12.50;99.90;;;;;;5054953;28;20339;-82
2022/07/15 01:13:19;;;;;;;;;;;12.40;99.90;;;;;;5035816;28;19919;-82
2022/07/15 01:15:44;;;;;;;;;;;12.50;99.90;;;;;;5040717;28;19920;-82
2022/07/15 01:18:10;;;;;;;;;;;12.50;99.90;;;;;;5033989;28;19928;-81
2022/07/15 01:20:39;;;;;;;;;;;12.40;99.90;;;;;;5033526;28;20297;-81
2022/07/15 01:23:04;;;;;;;;;;;12.40;99.90;;;;;;5034440;28;19952;-79
2022/07/15 01:25:30;;;;;;;;;;;12.40;99.90;;;;;;5046076;28;20032;-79
2022/07/15 01:27:56;;;;;;;;;;;12.40;99.90;;;;;;5033075;28;20255;-81
2022/07/15 01:30:22;;;;;;;;;;;12.40;99.90;;;;;;5051895;28;19912;-80
2022/07/15 01:32:48;;;;;;;;;;;12.40;99.90;;;;;;5035463;28;19920;-81
2022/07/15 01:35:13;;;;;;;;;;;12.30;99.90;;;;;;5046951;28;19995;-79
2022/07/15 01:37:39;;;;;;;;;;;12.40;99.90;;;;;;5036100;28;19923;-81
2022/07/15 01:40:05;;;;;;;;;;;12.40;99.90;;;;;;5052229;28;20361;-82
2022/07/15 01:42:32;;;;;;;;;;;12.40;99.90;;;;;;5031001;28;20317;-80
2022/07/15 01:44:57;;;;;;;;;;;12.40;99.90;;;;;;5034392;28;19917;-82
2022/07/15 01:47:23;;;;;;;;;;;12.40;99.90;;;;;;5031399;28;20008;-81
2022/07/15 01:49:48;;;;;;;;;;;12.40;99.90;;;;;;5032793;28;19917;-81
2022/07/15 01:52:14;;;;;;;;;;;12.40;99.90;;;;;;5031806;28;19917;-80
2022/07/15 01:54:39;;;;;;;;;;;12.40;99.90;;;;;;5030300;28;20361;-79
2022/07/15 01:57:05;;;;;;;;;;;12.50;99.90;;;;;;5031146;28;20000;-81
2022/07/15 01:59:31;;;;;;;;;;;12.40;99.90;;;;;;5048378;28;19960;-80
2022/07/15 02:01:57;;;;;;;;;;;12.40;99.90;;;;;;5034222;28;19913;-80
2022/07/15 02:04:23;;;;;;;;;;;12.40;99.90;;;;;;5029527;28;19917;-81
2022/07/15 02:06:48;;;;;;;;;;;12.50;99.90;;;;;;5032234;28;20262;-83
2022/07/15 02:09:14;;;;;;;;;;;12.50;99.90;;;;;;5031740;28;19917;-81
2022/07/15 02:11:40;;;;;;;;;;;12.50;99.90;;;;;;5033408;28;20193;-82
2022/07/15 02:14:05;;;;;;;;;;;12.50;99.90;;;;;;5032559;28;19920;-82
2022/07/15 02:16:31;;;;;;;;;;;12.50;99.90;;;;;;5033860;28;19920;-81
2022/07/15 02:18:57;;;;;;;;;;;12.50;99.90;;;;;;5036610;28;19924;-82
2022/07/15 02:21:24;;;;;;;;;;;12.40;99.90;;;;;;5035022;28;19921;-81
2022/07/15 02:23:49;;;;;;;;;;;12.50;99.90;;;;;;5034515;28;19921;-81
2022/07/15 02:26:15;;;;;;;;;;;12.50;99.90;;;;;;5034259;28;19967;-81
2022/07/15 02:28:41;;;;;;;;;;;12.40;99.90;;;;;;5035890;28;20318;-82
2022/07/15 02:31:06;;;;;;;;;;;12.40;99.90;;;;;;5038014;28;19935;-82
2022/07/15 02:33:32;;;;;;;;;;;12.40;99.90;;;;;;5036147;28;19913;-81
2022/07/15 02:35:57;;;;;;;;;;;12.40;99.90;;;;;;5035739;28;19920;-80
2022/07/15 02:38:23;;;;;;;;;;;12.50;99.90;;;;;;5034783;28;20300;-80
2022/07/15 02:40:49;;;;;;;;;;;12.40;99.90;;;;;;5037345;28;20243;-80
2022/07/15 02:43:14;;;;;;;;;;;12.40;99.90;;;;;;5036138;28;19924;-80
2022/07/15 02:45:40;;;;;;;;;;;12.30;99.90;;;;;;5034659;28;19913;-80
2022/07/15 02:48:06;;;;;;;;;;;12.30;99.90;;;;;;5033611;28;19956;-80
2022/07/15 02:50:31;;;;;;;;;;;12.30;99.90;;;;;;5033942;28;20293;-81
2022/07/15 02:52:57;;;;;;;;;;;12.20;99.90;;;;;;5026422;28;19913;-80
2022/07/15 02:55:23;;;;;;;;;;;12.10;99.90;;;;;;5043600;28;19918;-80
2022/07/15 02:57:48;;;;;;;;;;;12.10;99.90;;;;;;5036668;28;19983;-77
2022/07/15 03:00:17;;;;;;;;;;;12.10;99.90;;;;;;5034966;28;20223;-82
2022/07/15 03:02:43;;;;;;;;;;;12.10;99.90;;;;;;5016355;28;19921;-82
2022/07/15 03:05:09;;;;;;;;;;;12.20;99.90;;;;;;5026352;28;19913;-80
2022/07/15 03:07:35;;;;;;;;;;;12.20;99.90;;;;;;5034556;28;19943;-81
2022/07/15 03:10:00;;;;;;;;;;;12.20;99.90;;;;;;5035766;28;20300;-80
2022/07/15 03:12:26;;;;;;;;;;;12.20;99.90;;;;;;5035246;28;20255;-83
2022/07/15 03:14:51;;;;;;;;;;;12.20;99.90;;;;;;5034369;28;20004;-81
2022/07/15 03:17:17;;;;;;;;;;;12.20;99.90;;;;;;5031654;28;19948;-82
2022/07/15 03:19:42;;;;;;;;;;;12.20;99.90;;;;;;5035154;28;19967;-80
2022/07/15 03:22:08;;;;;;;;;;;12.20;99.90;;;;;;5035027;28;20016;-84
2022/07/15 03:24:34;;;;;;;;;;;12.20;99.90;;;;;;5035909;28;20027;-82
2022/07/15 03:26:59;;;;;;;;;;;12.20;99.90;;;;;;5035807;28;19913;-81
2022/07/15 03:29:26;;;;;;;;;;;12.20;99.90;;;;;;5033624;28;19913;-81
2022/07/15 03:31:52;;;;;;;;;;;12.20;99.90;;;;;;5035765;28;19909;-82
2022/07/15 03:34:17;;;;;;;;;;;12.20;99.90;;;;;;5034459;28;19928;-83
2022/07/15 03:36:43;;;;;;;;;;;12.20;99.90;;;;;;5035710;28;20216;-81
2022/07/15 03:39:08;;;;;;;;;;;12.20;99.90;;;;;;5035600;28;19921;-79
2022/07/15 03:41:34;;;;;;;;;;;12.20;99.90;;;;;;5033878;28;20299;-81
2022/07/15 03:44:00;;;;;;;;;;;12.20;99.90;;;;;;5036386;28;19913;-82
2022/07/15 03:46:26;;;;;;;;;;;12.20;99.90;;;;;;5033659;28;19916;-82
2022/07/15 03:48:52;;;;;;;;;;;12.10;99.90;;;;;;5047825;28;19913;-79
2022/07/15 03:51:18;;;;;;;;;;;12.10;99.90;;;;;;5034714;28;19917;-80
2022/07/15 03:53:43;;;;;;;;;;;12.20;99.90;;;;;;5032941;28;19917;-80
2022/07/15 03:56:34;;;;;;;;;;;12.20;99.90;;;;;;4809782;28;20777;-79
2022/07/15 03:59:00;;;;;;;;;;;12.30;99.90;;;;;;5034192;28;19924;-78
2022/07/15 04:01:26;;;;;;;;;;;12.40;99.90;;;;;;5033338;28;19913;-80
2022/07/15 04:03:52;;;;;;;;;;;12.40;99.90;;;;;;5034358;28;19935;-80
2022/07/15 04:06:18;;;;;;;;;;;12.40;99.90;;;;;;5034734;28;20008;-82
2022/07/15 04:08:44;;;;;;;;;;;12.50;99.90;;;;;;5031644;28;20347;-80
2022/07/15 04:11:10;;;;;;;;;;;12.50;99.90;;;;;;5034450;28;19917;-80
2022/07/15 04:13:36;;;;;;;;;;;12.40;99.90;;;;;;5033884;28;19919;-81
2022/07/15 04:16:01;;;;;;;;;;;12.50;99.90;;;;;;5032928;28;19921;-82
2022/07/15 04:18:27;;;;;;;;;;;12.50;99.90;;;;;;5034872;28;20327;-83
2022/07/15 04:20:52;;;;;;;;;;;12.50;99.90;;;;;;5034021;28;20251;-83
2022/07/15 04:23:18;;;;;;;;;;;12.50;99.90;;;;;;5034376;28;19988;-83
2022/07/15 04:25:44;;;;;;;;;;;12.50;99.90;;;;;;5034351;28;19913;-80
2022/07/15 04:28:10;;;;;;;;;;;12.50;99.90;;;;;;5032145;28;20005;-80
2022/07/15 04:30:35;;;;;;;;;;;12.50;99.90;;;;;;5030389;28;19948;-80
2022/07/15 04:33:01;;;;;;;;;;;12.50;99.90;;;;;;5032443;28;19956;-82
2022/07/15 04:35:26;;;;;;;;;;;12.60;99.90;;;;;;5035056;28;19916;-82
2022/07/15 04:37:52;;;;;;;;;;;12.60;99.90;;;;;;5033863;28;20252;-83
2022/07/15 04:40:18;;;;;;;;;;;12.70;99.90;;;;;;5033475;28;19917;-80
2022/07/15 04:42:43;;;;;;;;;;;12.70;99.90;;;;;;5032971;28;20388;-83
2022/07/15 04:45:09;;;;;;;;;;;12.80;99.90;;;;;;5033763;28;20216;-82
2022/07/15 04:47:34;;;;;;;;;;;12.80;99.90;;;;;;5033867;28;19913;-81
2022/07/15 04:52:44;;;;;;;;;;;13.00;99.90;;;;;;5033585;28;19923;-79
2022/07/15 04:55:10;;;;;;;;;;;13.00;99.90;;;;;;5034849;28;19909;-82
2022/07/15 04:57:36;;;;;;;;;;;13.10;99.90;;;;;;5028699;28;19975;-82
2022/07/15 05:00:02;;;;;;;;;;;13.10;99.90;;;;;;5035100;28;19914;-82
2022/07/15 05:02:28;;;;;;;;;;;13.20;99.90;;;;;;5034596;28;19913;-79
2022/07/15 05:04:53;;;;;;;;;;;13.20;99.90;;;;;;5034212;28;19920;-81
2022/07/15 05:07:19;;;;;;;;;;;13.20;99.90;;;;;;5034354;28;19917;-79
2022/07/15 05:09:44;;;;;;;;;;;13.20;99.90;;;;;;5033192;28;19974;-82
2022/07/15 05:12:10;;;;;;;;;;;13.20;99.90;;;;;;5027349;28;19921;-81
2022/07/15 05:14:38;;;;;;;;;;;13.20;99.90;;;;;;5031815;28;19925;-80
2022/07/15 05:17:03;;;;;;;;;;;13.20;99.90;;;;;;5031670;28;19917;-80
2022/07/15 05:19:29;;;;;;;;;;;13.30;99.90;;;;;;5031114;28;19955;-78
2022/07/15 05:21:55;;;;;;;;;;;13.40;99.90;;;;;;5031643;28;19913;-80
2022/07/15 05:24:20;;;;;;;;;;;13.60;99.90;;;;;;5033039;28;19913;-78
2022/07/15 05:26:46;;;;;;;;;;;13.70;99.90;;;;;;5037965;28;19999;-81
2022/07/15 05:29:11;;;;;;;;;;;13.80;99.90;;;;;;5033660;28;19960;-80
2022/07/15 05:31:37;;;;;;;;;;;13.90;99.90;;;;;;5038001;28;19924;-81
2022/07/15 05:34:03;;;;;;;;;;;14.00;99.90;;;;;;5037157;28;19924;-81
2022/07/15 05:36:28;;;;;;;;;;;14.00;99.90;;;;;;5032193;28;19982;-79
2022/07/15 05:38:54;;;;;;;;;;;14.10;99.90;;;;;;5034258;28;19928;-78
2022/07/15 05:41:19;;;;;;;;;;;14.20;99.90;;;;;;5036068;28;19913;-78
2022/07/15 05:43:45;;;;;;;;;;;14.20;99.90;;;;;;5035196;28;19913;-80
2022/07/15 05:46:11;;;;;;;;;;;14.30;99.90;;;;;;5038927;28;19914;-82
2022/07/15 05:48:37;;;;;;;;;;;14.30;99.90;;;;;;5035444;28;19940;-82
2022/07/15 05:51:03;;;;;;;;;;;14.30;99.90;;;;;;5041024;28;20185;-83
2022/07/15 05:53:30;;;;;;;;;;;14.30;99.90;;;;;;5038346;28;20007;-80
2022/07/15 05:55:56;;;;;;;;;;;14.30;99.90;;;;;;5038084;28;19936;-79
2022/07/15 05:58:22;;;;;;;;;;;14.40;99.90;;;;;;5037422;28;19921;-80
2022/07/15 06:00:49;;;;;;;;;;;14.40;99.90;;;;;;5036997;28;20376;-79
2022/07/15 06:03:15;;;;;;;;;;;14.50;99.90;;;;;;5053946;28;19951;-79
2022/07/15 06:05:40;;;;;;;;;;;14.50;99.90;;;;;;5036536;28;19917;-83
2022/07/15 06:08:07;;;;;;;;;;;14.60;99.90;;;;;;5035109;28;20063;-81
2022/07/15 06:10:32;;;;;;;;;;;14.70;99.90;;;;;;5039417;28;19940;-79
2022/07/15 06:12:58;;;;;;;;;;;14.70;99.90;;;;;;5035989;28;20296;-80
2022/07/15 06:15:23;;;;;;;;;;;14.80;99.90;;;;;;5036742;28;19920;-80
2022/07/15 06:17:49;;;;;;;;;;;14.80;99.90;;;;;;5048981;28;19960;-80
2022/07/15 06:20:15;;;;;;;;;;;14.90;99.90;;;;;;5050482;28;19917;-81
2022/07/15 06:22:40;;;;;;;;;;;15.00;99.90;;;;;;5049110;28;19917;-84
2022/07/15 06:25:07;;;;;;;;;;;15.00;99.90;;;;;;5046776;28;20354;-81
2022/07/15 06:27:32;;;;;;;;;;;15.10;99.90;;;;;;5049729;28;19948;-80
2022/07/15 06:29:58;;;;;;;;;;;15.20;99.90;;;;;;5035087;28;19972;-81
2022/07/15 06:32:23;;;;;;;;;;;15.30;99.90;;;;;;5034083;28;19956;-79
2022/07/15 06:34:49;;;;;;;;;;;15.40;99.90;;;;;;5036839;28;19967;-79
2022/07/15 06:37:14;;;;;;;;;;;15.50;99.90;;;;;;5035106;28;19917;-80
2022/07/15 06:39:40;;;;;;;;;;;15.50;99.90;;;;;;5033274;28;20060;-80
2022/07/15 06:42:06;;;;;;;;;;;15.60;99.90;;;;;;5037245;28;19917;-81
2022/07/15 06:44:31;;;;;;;;;;;15.70;99.90;;;;;;5037943;28;19913;-80
2022/07/15 06:46:57;;;;;;;;;;;15.70;99.90;;;;;;5036712;28;19913;-78
2022/07/15 06:49:22;;;;;;;;;;;15.70;99.90;;;;;;5036263;28;19917;-78
2022/07/15 06:51:48;;;;;;;;;;;15.80;99.90;;;;;;5037456;28;19979;-83
2022/07/15 06:54:14;;;;;;;;;;;15.80;99.90;;;;;;5035417;28;19921;-79
2022/07/15 06:56:40;;;;;;;;;;;15.90;99.90;;;;;;5037935;28;20235;-80
2022/07/15 06:59:05;;;;;;;;;;;15.90;99.90;;;;;;5036673;28;19917;-80
2022/07/15 07:01:32;;;;;;;;;;;16.00;99.90;;;;;;5037995;28;19921;-79
2022/07/15 07:03:57;;;;;;;;;;;16.10;99.90;;;;;;5034740;28;19919;-80
2022/07/15 07:06:23;;;;;;;;;;;16.10;99.90;;;;;;5035175;28;20004;-79
2022/07/15 07:08:49;;;;;;;;;;;16.10;99.90;;;;;;5034091;28;19984;-80
2022/07/15 07:11:15;;;;;;;;;;;16.10;99.90;;;;;;5035703;28;19917;-79
2022/07/15 07:13:40;;;;;;;;;;;16.20;99.90;;;;;;5036385;28;20309;-77
2022/07/15 07:16:06;;;;;;;;;;;16.30;99.90;;;;;;5036123;28;20020;-80
2022/07/15 07:18:32;;;;;;;;;;;16.30;99.90;;;;;;5035329;28;19917;-79
2022/07/15 07:20:58;;;;;;;;;;;16.40;99.90;;;;;;5035938;28;20362;-79
2022/07/15 07:23:26;;;;;;;;;;;16.50;99.90;;;;;;5036246;28;19921;-80
2022/07/15 07:25:54;;;;;;;;;;;16.50;99.90;;;;;;5036720;28;19921;-81
2022/07/15 07:28:20;;;;;;;;;;;16.60;99.90;;;;;;5035654;28;20004;-81
2022/07/15 07:30:46;;;;;;;;;;;16.60;99.90;;;;;;5035809;28;20001;-82
2022/07/15 07:33:12;;;;;;;;;;;16.50;99.90;;;;;;5033518;28;20275;-80
2022/07/15 07:35:38;;;;;;;;;;;16.60;99.90;;;;;;5035003;28;19921;-81
2022/07/15 07:38:04;;;;;;;;;;;16.70;99.90;;;;;;5034866;28;20296;-81
2022/07/15 07:40:30;;;;;;;;;;;16.90;99.90;;;;;;5035434;28;19925;-79
2022/07/15 07:42:56;;;;;;;;;;;17.10;99.90;;;;;;5033112;28;20016;-76
2022/07/15 07:45:22;;;;;;;;;;;17.40;99.90;;;;;;5034737;28;20053;-81
2022/07/15 07:47:48;;;;;;;;;;;17.70;99.90;;;;;;5029259;28;19927;-82
2022/07/15 07:50:13;;;;;;;;;;;17.80;99.90;;;;;;5032547;28;20016;-83
2022/07/15 07:52:39;;;;;;;;;;;18.00;99.90;;;;;;5034160;28;20003;-83
2022/07/15 07:55:05;;;;;;;;;;;18.10;99.90;;;;;;5034400;28;19913;-82
2022/07/15 07:57:32;;;;;;;;;;;18.20;99.90;;;;;;5031352;28;19921;-79
2022/07/15 07:59:58;;;;;;;;;;;18.30;99.90;;;;;;5034027;28;19921;-78
2022/07/15 08:02:24;;;;;;;;;;;18.30;99.90;;;;;;5035233;28;20327;-80
2022/07/15 08:04:49;;;;;;;;;;;18.30;99.90;;;;;;5034036;28;19956;-81
2022/07/15 08:07:15;;;;;;;;;;;18.20;99.90;;;;;;5037212;28;19924;-82
2022/07/15 08:09:40;;;;;;;;;;;18.20;99.90;;;;;;5033454;28;19924;-81
2022/07/15 08:12:07;;;;;;;;;;;18.20;99.90;;;;;;5033256;28;19913;-79
2022/07/15 08:14:32;;;;;;;;;;;18.30;99.90;;;;;;5033394;28;19924;-80
2022/07/15 08:16:58;;;;;;;;;;;18.30;99.90;;;;;;5034513;28;19913;-82
2022/07/15 08:19:24;;;;;;;;;;;18.40;99.90;;;;;;5033909;28;19925;-82
2022/07/15 08:21:50;;;;;;;;;;;18.60;99.90;;;;;;5036605;28;19913;-82
2022/07/15 08:24:16;;;;;;;;;;;18.60;99.90;;;;;;5034551;28;19991;-83
2022/07/15 08:26:42;;;;;;;;;;;18.60;99.90;;;;;;5034284;28;19968;-83
2022/07/15 08:29:07;;;;;;;;;;;18.70;99.90;;;;;;5034184;28;20287;-79
2022/07/15 08:31:34;;;;;;;;;;;19.00;99.90;;;;;;5025989;28;19921;-83
2022/07/15 08:34:00;;;;;;;;;;;19.20;99.90;;;;;;5025499;28;19925;-82
2022/07/15 08:36:26;;;;;;;;;;;19.40;99.90;;;;;;5029034;28;19920;-81
2022/07/15 08:38:51;;;;;;;;;;;19.20;99.90;;;;;;5035135;28;19956;-81
2022/07/15 08:41:17;;;;;;;;;;;19.50;99.90;;;;;;5035201;28;20364;-80
2022/07/15 08:43:43;;;;;;;;;;;19.90;99.90;;;;;;5031368;28;20456;-79
2022/07/15 08:46:09;;;;;;;;;;;20.40;99.90;;;;;;5034764;28;19913;-80
2022/07/15 08:48:40;;;;;;;;;;;20.40;99.90;;;;;;5040628;28;19939;-78
2022/07/15 08:51:07;;;;;;;;;;;20.60;99.90;;;;;;5029988;28;20417;-81
2022/07/15 08:53:33;;;;;;;;;;;20.80;99.90;;;;;;5035407;28;19943;-78
2022/07/15 08:55:59;;;;;;;;;;;21.10;99.90;;;;;;5038421;28;20223;-84
2022/07/15 08:58:25;;;;;;;;;;;21.10;99.90;;;;;;5040038;28;20000;-78
2022/07/15 09:00:51;;;;;;;;;;;21.10;99.90;;;;;;5042609;28;19924;-79
2022/07/15 09:03:16;;;;;;;;;;;21.00;98.50;;;;;;5042224;28;19943;-77
2022/07/15 09:05:42;;;;;;;;;;;20.90;99.50;;;;;;5049120;28;19908;-79
2022/07/15 09:08:10;;;;;;;;;;;20.60;99.90;;;;;;5048208;28;19917;-80
2022/07/15 09:10:45;;;;;;;;;;;20.40;99.90;;;;;;5046282;28;19963;-79
2022/07/15 09:13:12;;;;;;;;;;;20.40;99.90;;;;;;5049638;28;19912;-79
2022/07/15 09:15:39;;;;;;;;;;;20.30;99.90;;;;;;5048163;28;19917;-79
2022/07/15 09:18:10;;;;;;;;;;;20.20;99.50;;;;;;5046471;28;19964;-82
2022/07/15 09:20:36;;;;;;;;;;;20.30;99.90;;;;;;5043723;28;19921;-79
2022/07/15 09:23:02;;;;;;;;;;;20.30;99.90;;;;;;5043128;28;19958;-80
2022/07/15 09:25:28;;;;;;;;;;;20.20;99.90;;;;;;5043302;28;19913;-81
2022/07/15 09:27:54;;;;;;;;;;;20.30;99.90;;;;;;5044376;28;20495;-81
2022/07/15 09:36:12;;;;;;;;;;;20.50;99.90;;;;;;5038704;28;19921;-83
2022/07/15 09:38:42;;;;;;;;;;;20.70;99.90;;;;;;5031933;28;20296;-80
2022/07/15 09:41:09;;;;;;;;;;;21.20;99.90;;;;;;5035534;28;19917;-80
2022/07/15 09:43:42;;;;;;;;;;;21.20;99.90;;;;;;5033519;28;20323;-80
2022/07/15 09:46:07;;;;;;;;;;;21.20;99.00;;;;;;5033630;28;19921;-83
2022/07/15 09:48:38;;;;;;;;;;;21.00;99.90;;;;;;5036458;28;19921;-81
2022/07/15 09:51:04;;;;;;;;;;;20.80;99.90;;;;;;5038411;28;19913;-81
2022/07/15 09:53:30;;;;;;;;;;;20.70;99.90;;;;;;5036908;28;19920;-80
2022/07/15 09:55:55;;;;;;;;;;;20.80;99.90;;;;;;5038447;28;19959;-81
2022/07/15 09:58:21;;;;;;;;;;;20.80;99.90;;;;;;5035976;28;19925;-80
2022/07/15 10:00:47;;;;;;;;;;;20.60;99.90;;;;;;5035142;28;19917;-81
2022/07/15 10:03:12;;;;;;;;;;;20.70;99.90;;;;;;5037217;28;20320;-78
2022/07/15 10:05:39;;;;;;;;;;;20.80;99.90;;;;;;5037935;28;19988;-79
2022/07/15 10:08:06;;;;;;;;;;;21.00;99.90;;;;;;5036838;28;19913;-80
2022/07/15 10:10:36;;;;;;;;;;;21.00;99.90;;;;;;5040871;28;20016;-81
2022/07/15 10:13:03;;;;;;;;;;;21.10;99.90;;;;;;5039955;28;20353;-81
2022/07/15 10:15:54;;;;;;;;;;;21.20;99.90;;;;;;5044712;28;19924;-82
2022/07/15 10:18:44;;;;;;;;;;;21.20;99.80;;;;;;5030693;28;19923;-81
2022/07/15 10:21:28;;;;;;;;;;;21.00;98.70;;;;;;5039021;28;19928;-82
2022/07/15 10:24:02;;;;;;;;;;;21.00;99.90;;;;;;5038219;28;19928;-78
2022/07/15 10:26:37;;;;;;;;;;;21.00;99.10;;;;;;5039273;28;19912;-81
2022/07/15 10:29:04;;;;;;;;;;;20.90;98.50;;;;;;5043979;28;19913;-79
2022/07/15 10:31:30;;;;;;;;;;;21.30;99.90;;;;;;5048455;28;19920;-79
2022/07/15 10:34:02;;;;;;;;;;;21.60;99.50;;;;;;5046802;28;20267;-81
2022/07/15 10:36:40;;;;;;;;;;;21.70;99.90;;;;;;5043100;28;19936;-78
2022/07/15 10:39:06;;;;;;;;;;;21.50;99.80;;;;;;5043137;28;19913;-78
2022/07/15 10:41:50;;;;;;;;;;;21.00;99.40;;;;;;5051420;28;19913;-78
2022/07/15 10:44:16;;;;;;;;;;;20.90;99.90;;;;;;5050951;28;19912;-78
2022/07/15 10:46:42;;;;;;;;;;;20.80;98.00;;;;;;5046918;28;19913;-79
2022/07/15 10:49:08;;;;;;;;;;;20.90;99.30;;;;;;5050614;28;20308;-79
2022/07/15 10:51:36;;;;;;;;;;;21.10;99.90;;;;;;5046600;28;19944;-79
2022/07/15 10:54:28;;;;;;;;;;;21.20;98.20;;;;;;5044234;28;19971;-78
2022/07/15 10:56:54;;;;;;;;;;;21.30;97.50;;;;;;5010327;28;20091;-79
2022/07/15 10:59:20;;;;;;;;;;;22.00;99.50;;;;;;5047771;28;20007;-79
2022/07/15 11:01:50;;;;;;;;;;;22.20;96.00;;;;;;5036452;28;19913;-77
2022/07/15 11:04:20;;;;;;;;;;;22.40;96.20;;;;;;5035186;28;19913;-80
2022/07/15 11:07:12;;;;;;;;;;;22.60;98.10;;;;;;5035439;28;19917;-77
2022/07/15 11:09:55;;;;;;;;;;;21.80;96.20;;;;;;5031242;28;20008;-77
2022/07/15 11:12:23;;;;;;;;;;;21.50;97.20;;;;;;5034037;28;19917;-80
2022/07/15 11:14:50;;;;;;;;;;;21.20;97.30;;;;;;5050643;28;19935;-78
2022/07/15 11:17:22;;;;;;;;;;;21.00;98.90;;;;;;5037523;28;20012;-77
2022/07/15 11:19:48;;;;;;;;;;;21.00;97.40;;;;;;5036446;28;19921;-80
2022/07/15 11:22:15;;;;;;;;;;;21.10;98.20;;;;;;5036757;28;19921;-77
2022/07/15 11:24:41;;;;;;;;;;;21.20;98.20;;;;;;5035936;28;19917;-77
2022/07/15 11:27:06;;;;;;;;;;;20.80;96.50;;;;;;5034011;28;19963;-76
2022/07/15 11:29:46;;;;;;;;;;;20.70;98.40;;;;;;5035919;28;19923;-76
2022/07/15 11:32:12;;;;;;;;;;;20.80;99.20;;;;;;5034704;28;20003;-78
2022/07/15 11:34:39;;;;;;;;;;;21.10;97.80;;;;;;5032878;28;19917;-77
2022/07/15 11:37:05;;;;;;;;;;;21.50;99.70;;;;;;5034712;28;19923;-77
2022/07/15 11:39:30;;;;;;;;;;;21.70;98.80;;;;;;5034653;28;20003;-78
2022/07/15 11:44:50;;;;;;;;;;;21.50;97.00;;;;;;5035964;28;19997;-79
2022/07/15 11:47:16;;;;;;;;;;;21.30;98.10;;;;;;5036510;28;19940;-77
2022/07/15 11:49:43;;;;;;;;;;;21.10;97.80;;;;;;5032321;28;20320;-79
2022/07/15 11:52:10;;;;;;;;;;;20.90;98.90;;;;;;5032992;28;20004;-79
2022/07/15 11:54:36;;;;;;;;;;;20.70;98.60;;;;;;5036415;28;19916;-77
2022/07/15 11:57:03;;;;;;;;;;;20.60;98.70;;;;;;5035862;28;19917;-77
2022/07/15 11:59:29;;;;;;;;;;;20.70;99.80;;;;;;5037175;28;19944;-79
2022/07/15 12:02:05;;;;;;;;;;;21.40;99.90;;;;;;5039498;28;19925;-81
2022/07/15 12:04:31;;;;;;;;;;;21.20;98.00;;;;;;5038110;28;19920;-77
2022/07/15 12:06:58;;;;;;;;;;;21.10;98.10;;;;;;5039659;28;19913;-78
2022/07/15 12:09:23;;;;;;;;;;;21.10;98.20;;;;;;5037403;28;19943;-77
2022/07/15 12:11:49;;;;;;;;;;;21.60;99.10;;;;;;5035784;28;19917;-79
2022/07/15 12:14:19;;;;;;;;;;;22.40;98.90;;;;;;5031446;28;19976;-76
2022/07/15 12:16:49;;;;;;;;;;;23.20;96.70;;;;;;5041807;28;19923;-84
2022/07/15 12:19:16;;;;;;;;;;;23.50;95.90;;;;;;5030173;28;19925;-77
2022/07/15 12:21:43;;;;;;;;;;;23.20;96.10;;;;;;5031177;28;20289;-79
2022/07/15 12:24:12;;;;;;;;;;;23.00;97.90;;;;;;5025933;28;19948;-77
2022/07/15 12:26:40;;;;;;;;;;;23.50;98.30;;;;;;5018180;28;19921;-77
2022/07/15 12:29:07;;;;;;;;;;;24.10;98.00;;;;;;5017041;28;20236;-78
2022/07/15 12:31:33;;;;;;;;;;;23.80;95.80;;;;;;5018668;28;19921;-78
2022/07/15 12:33:59;;;;;;;;;;;23.40;96.50;;;;;;5023593;28;20194;-80
2022/07/15 12:36:26;;;;;;;;;;;22.40;97.60;;;;;;5016817;28;20007;-77
2022/07/15 12:39:02;;;;;;;;;;;22.10;97.30;;;;;;5017448;28;19917;-81
2022/07/15 12:41:27;;;;;;;;;;;21.60;97.60;;;;;;5018362;28;19913;-76
2022/07/15 12:43:55;;;;;;;;;;;21.30;97.20;;;;;;5018311;28;20227;-80
2022/07/15 12:46:40;;;;;;;;;;;21.30;98.30;;;;;;5019168;28;19917;-77
2022/07/15 12:49:07;;;;;;;;;;;21.20;98.50;;;;;;5018203;28;19917;-86
2022/07/15 12:51:33;;;;;;;;;;;21.00;98.60;;;;;;5017544;28;19917;-83
2022/07/15 12:54:03;;;;;;;;;;;20.60;99.00;;;;;;5017857;28;19921;-81
2022/07/15 12:56:29;;;;;;;;;;;20.70;99.20;;;;;;5017932;28;20007;-79
2022/07/15 12:58:54;;;;;;;;;;;20.80;99.90;;;;;;5017202;28;20055;-78
2022/07/15 13:01:20;;;;;;;;;;;21.10;99.90;;;;;;5014631;28;20319;-76
2022/07/15 13:03:46;;;;;;;;;;;21.60;98.50;;;;;;5015405;28;19921;-79
2022/07/15 13:06:12;;;;;;;;;;;21.70;97.70;;;;;;5020956;28;19921;-78
2022/07/15 13:08:38;;;;;;;;;;;21.30;97.60;;;;;;5020421;28;19917;-81
2022/07/15 13:11:05;;;;;;;;;;;20.90;98.30;;;;;;5025867;28;20590;-80
2022/07/15 13:13:33;;;;;;;;;;;21.00;99.00;;;;;;5027147;28;19921;-79
2022/07/15 13:15:58;;;;;;;;;;;21.30;99.60;;;;;;5025009;28;20011;-79
2022/07/15 13:18:27;;;;;;;;;;;21.40;99.60;;;;;;5026110;28;20515;-81
2022/07/15 13:20:54;;;;;;;;;;;21.60;97.70;;;;;;5021933;28;19965;-78
2022/07/15 13:23:20;;;;;;;;;;;22.20;99.90;;;;;;5024240;28;20391;-79
2022/07/15 13:25:47;;;;;;;;;;;22.80;96.60;;;;;;5021628;28;19917;-78
2022/07/15 13:28:13;;;;;;;;;;;23.20;97.20;;;;;;5021292;28;19928;-78
2022/07/15 13:30:39;;;;;;;;;;;22.90;95.40;;;;;;5024026;28;19936;-79
2022/07/15 13:33:05;;;;;;;;;;;22.60;97.00;;;;;;5023971;28;19913;-80
2022/07/15 13:35:31;;;;;;;;;;;22.20;96.30;;;;;;5028710;28;20252;-79
2022/07/15 13:37:56;;;;;;;;;;;21.90;97.00;;;;;;5027997;28;19917;-78
2022/07/15 13:40:22;;;;;;;;;;;21.80;97.70;;;;;;5027582;28;19925;-79
2022/07/15 13:42:48;;;;;;;;;;;22.00;97.80;;;;;;5028762;28;19909;-78
2022/07/15 13:45:14;;;;;;;;;;;22.20;98.40;;;;;;5025802;28;19924;-78
2022/07/15 13:47:40;;;;;;;;;;;22.40;98.70;;;;;;5028738;28;19972;-78
2022/07/15 13:52:52;;;;;;;;;;;22.30;98.10;;;;;;5031360;28;19966;-78
2022/07/15 13:55:19;;;;;;;;;;;21.90;98.70;;;;;;5031246;28;19909;-79
2022/07/15 13:57:44;;;;;;;;;;;21.80;98.20;;;;;;5029274;28;19917;-80
2022/07/15 14:00:12;;;;;;;;;;;21.80;98.10;;;;;;5032035;28;19917;-78
2022/07/15 14:02:38;;;;;;;;;;;21.90;98.30;;;;;;5030789;28;20358;-78
2022/07/15 14:05:05;;;;;;;;;;;22.10;98.60;;;;;;5031074;28;19918;-80
2022/07/15 14:07:31;;;;;;;;;;;22.30;99.50;;;;;;5027304;28;20630;-77
2022/07/15 14:09:57;;;;;;;;;;;22.40;99.70;;;;;;5030782;28;19914;-82
2022/07/15 14:12:22;;;;;;;;;;;22.20;97.70;;;;;;5031169;28;19917;-81
2022/07/15 14:14:48;;;;;;;;;;;21.90;98.30;;;;;;5034459;28;19929;-77
2022/07/15 14:17:14;;;;;;;;;;;21.60;99.90;;;;;;5035113;28;19921;-79
2022/07/15 14:19:40;;;;;;;;;;;21.20;99.00;;;;;;5033396;28;19935;-78
2022/07/15 14:22:06;;;;;;;;;;;20.70;99.90;;;;;;5033690;28;20304;-78
2022/07/15 14:24:31;;;;;;;;;;;20.80;99.90;;;;;;5034673;28;19979;-79
2022/07/15 14:26:57;;;;;;;;;;;20.80;99.90;;;;;;5033597;28;19909;-79
2022/07/15 14:29:23;;;;;;;;;;;20.90;99.90;;;;;;5033768;28;19921;-78