Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/02 00:00:42;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:01:44;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:02:45;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:03:51;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:04:57;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:06:00;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:07:01;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:08:01;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:09:03;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:10:06;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:11:07;;;;;;;2.2;2;;;;;;;14.31;100;95398.94;;;;
2020/11/02 00:12:07;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:13:08;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:14:09;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:15:09;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:16:11;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:17:12;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:18:21;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:19:25;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:20:30;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:21:31;;;;;;;2.3;2.1;;;;;;;14.25;100;95401.68;;;;
2020/11/02 00:22:32;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:23:34;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:24:35;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:25:38;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:26:40;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:27:48;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:28:53;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:29:53;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:30:55;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:31:55;;;;;;;2.7;2.1;;;;;;;14.22;100;95393.64;;;;
2020/11/02 00:32:56;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:33:57;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:34:57;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:35:58;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:36:58;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:37:59;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:39:00;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:40:02;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:41:02;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:42:05;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:43:06;;;;;;;2.6;2.1;;;;;;;14.3;100;95396.33;;;;
2020/11/02 00:44:07;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:45:08;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:46:09;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:47:10;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:48:10;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:49:12;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:50:16;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:51:18;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:52:24;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:53:24;;;;;;;2.2;2;;;;;;;14.35;100;95412.83;;;;
2020/11/02 00:54:32;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 00:55:33;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 00:56:33;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 00:57:37;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 00:58:41;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 00:59:44;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 01:00:46;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 01:01:46;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 01:02:47;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 01:03:48;;;;;;;3.5;1.9;;;;;;;14.44;100;95408.04;;;;
2020/11/02 01:04:49;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:05:49;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:06:50;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:07:50;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:08:52;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:09:53;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:10:54;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:11:54;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:12:55;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:13:56;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:14:57;;;;;;;3.45;1.8;;;;;;;14.45;100;95400.57;;;;
2020/11/02 01:15:59;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:17:03;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:18:04;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:19:05;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:20:07;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:21:08;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:22:11;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:23:17;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:24:21;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:25:28;;;;;;;2.3;1.75;;;;;;;14.5;100;95395.18;;;;
2020/11/02 01:26:33;;;;;;;2.35;1.9;;;;;;;14.49;100;95388.65;;;;
2020/11/02 01:27:38;;;;;;;2.35;1.9;;;;;;;14.49;100;95388.65;;;;
2020/11/02 01:28:49;;;;;;;2.35;1.9;;;;;;;14.49;100;95388.65;;;;
2020/11/02 01:29:53;;;;;;;2.35;1.9;;;;;;;14.49;100;95388.65;;;;
2020/11/02 01:30:56;;;;;;;2.35;1.9;;;;;;;14.49;100;95388.65;;;;
2020/11/02 01:31:57;;;;;;;2.35;1.9;;;;;;;14.49;100;95388.65;;;;
2020/11/02 01:33:00;;;;;;;2.35;1.9;;;;;;;14.49;100;95388.65;;;;
2020/11/02 01:34:00;;;;;;;2.35;1.9;;;;;;;14.49;100;95388.65;;;;
2020/11/02 01:37:02;;;;;;;2.8;1.9;;;;;;;14.52;100;95384.88;;;;
2020/11/02 01:38:03;;;;;;;2.8;1.9;;;;;;;14.52;100;95384.88;;;;
2020/11/02 01:39:04;;;;;;;2.8;1.9;;;;;;;14.52;100;95384.88;;;;
2020/11/02 01:40:05;;;;;;;2.8;1.9;;;;;;;14.52;100;95384.88;;;;
2020/11/02 01:41:05;;;;;;;2.8;1.9;;;;;;;14.52;100;95384.88;;;;
2020/11/02 01:42:16;;;;;;;2.8;1.9;;;;;;;14.52;100;95384.88;;;;
2020/11/02 01:43:29;;;;;;;2.8;1.9;;;;;;;14.52;100;95384.88;;;;
2020/11/02 01:45:09;;;;;;;2.8;1.9;;;;;;;14.52;100;95384.88;;;;
2020/11/02 01:46:25;;;;;;;2.8;1.9;;;;;;;14.52;100;95384.88;;;;
2020/11/02 01:47:38;;;;;;;3.25;1.75;;;;;;;14.49;100;95382.69;;;;
2020/11/02 01:48:49;;;;;;;3.25;1.75;;;;;;;14.49;100;95382.69;;;;
2020/11/02 01:49:55;;;;;;;3.25;1.75;;;;;;;14.49;100;95382.69;;;;
2020/11/02 01:51:12;;;;;;;3.25;1.75;;;;;;;14.49;100;95382.69;;;;
2020/11/02 01:52:28;;;;;;;3.25;1.75;;;;;;;14.49;100;95382.69;;;;
2020/11/02 01:53:54;;;;;;;3.25;1.75;;;;;;;14.49;100;95382.69;;;;
2020/11/02 01:55:18;;;;;;;3.25;1.75;;;;;;;14.49;100;95382.69;;;;
2020/11/02 01:56:38;;;;;;;3.25;1.75;;;;;;;14.49;100;95382.69;;;;
2020/11/02 01:57:51;;;;;;;3.25;1.75;;;;;;;14.49;100;95382.69;;;;
2020/11/02 01:59:10;;;;;;;2.6;1.9;;;;;;;14.51;100;95375.62;;;;
2020/11/02 02:00:20;;;;;;;2.6;1.9;;;;;;;14.51;100;95375.62;;;;
2020/11/02 02:01:25;;;;;;;2.6;1.9;;;;;;;14.51;100;95375.62;;;;
2020/11/02 02:02:35;;;;;;;2.6;1.9;;;;;;;14.51;100;95375.62;;;;
2020/11/02 02:03:44;;;;;;;2.6;1.9;;;;;;;14.51;100;95375.62;;;;
2020/11/02 02:04:46;;;;;;;2.6;1.9;;;;;;;14.51;100;95375.62;;;;
2020/11/02 02:05:56;;;;;;;2.6;1.9;;;;;;;14.51;100;95375.62;;;;
2020/11/02 02:07:22;;;;;;;2.6;1.9;;;;;;;14.51;100;95375.62;;;;
2020/11/02 02:09:13;;;;;;;2.6;1.9;;;;;;;14.51;100;95375.62;;;;
2020/11/02 02:10:39;;;;;;;2.25;1.9;;;;;;;14.38;100;95382.42;;;;
2020/11/02 02:12:22;;;;;;;2.25;1.9;;;;;;;14.38;100;95382.42;;;;
2020/11/02 02:13:38;;;;;;;2.25;1.9;;;;;;;14.38;100;95382.42;;;;
2020/11/02 02:15:16;;;;;;;2.25;1.9;;;;;;;14.38;100;95382.42;;;;
2020/11/02 02:16:59;;;;;;;2.25;1.9;;;;;;;14.38;100;95382.42;;;;
2020/11/02 02:18:02;;;;;;;2.25;1.9;;;;;;;14.38;100;95382.42;;;;
2020/11/02 02:19:41;;;;;;;2.25;1.9;;;;;;;14.38;100;95382.42;;;;
2020/11/02 02:27:25;;;;;;;4.1;2.1;;;;;;;14.26;100;95381.2;;;;
2020/11/02 02:35:06;;;;;;;4.45;2.5;;;;;;;14.05;100;95383.81;;;;
2020/11/02 02:36:48;;;;;;;4.45;2.5;;;;;;;14.05;100;95383.81;;;;
2020/11/02 02:43:22;;;;;;;3.55;2.6;;;;;;;13.9;100;95375.51;;;;
2020/11/02 02:44:23;;;;;;;3.55;2.6;;;;;;;13.9;100;95375.51;;;;
2020/11/02 02:45:25;;;;;;;3.55;2.6;;;;;;;13.9;100;95375.51;;;;
2020/11/02 02:46:26;;;;;;;3.55;2.6;;;;;;;13.9;100;95375.51;;;;
2020/11/02 02:47:27;;;;;;;3.55;2.6;;;;;;;13.9;100;95375.51;;;;
2020/11/02 02:48:33;;;;;;;3.55;2.6;;;;;;;13.9;100;95375.51;;;;
2020/11/02 02:49:35;;;;;;;3.55;2.6;;;;;;;13.9;100;95375.51;;;;
2020/11/02 02:50:38;;;;;;;3.55;2.6;;;;;;;13.9;100;95375.51;;;;
2020/11/02 02:51:40;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 02:52:41;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 02:53:42;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 02:54:43;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 02:55:44;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 02:56:44;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 02:57:45;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 02:58:45;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 02:59:58;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 03:00:58;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 03:01:59;;;;;;;2.5;2.3;;;;;;;13.68;100;95366.55;;;;
2020/11/02 03:03:06;;;;;;;2.8;2.2;;;;;;;13.63;100;95354.71;;;;
2020/11/02 03:04:19;;;;;;;2.8;2.2;;;;;;;13.63;100;95354.71;;;;
2020/11/02 03:05:24;;;;;;;2.8;2.2;;;;;;;13.63;100;95354.71;;;;
2020/11/02 03:06:25;;;;;;;2.8;2.2;;;;;;;13.63;100;95354.71;;;;
2020/11/02 03:07:26;;;;;;;2.8;2.2;;;;;;;13.63;100;95354.71;;;;
2020/11/02 03:08:33;;;;;;;2.8;2.2;;;;;;;13.63;100;95354.71;;;;
2020/11/02 03:09:39;;;;;;;2.8;2.2;;;;;;;13.63;100;95354.71;;;;
2020/11/02 03:10:44;;;;;;;2.8;2.2;;;;;;;13.63;100;95354.71;;;;
2020/11/02 03:11:53;;;;;;;2.8;2.2;;;;;;;13.63;100;95354.71;;;;
2020/11/02 03:13:03;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:14:09;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:15:18;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:16:24;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:17:26;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:18:30;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:19:59;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:21:03;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:22:07;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:23:10;;;;;;;3.15;2.1;;;;;;;13.68;100;95367.5;;;;
2020/11/02 03:24:17;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:25:20;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:26:23;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:27:26;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:28:30;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:29:34;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:30:36;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:31:43;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:32:44;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:33:45;;;;;;;3.15;1.8;;;;;;;13.64;100;95350.9;;;;
2020/11/02 03:34:47;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:35:51;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:36:52;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:37:52;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:39:03;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:40:06;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:41:16;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:42:19;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:43:22;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:44:30;;;;;;;2;1.8;;;;;;;13.61;100;95362.69;;;;
2020/11/02 03:45:35;;;;;;;2.1;1.7;;;;;;;13.89;100;95358.12;;;;
2020/11/02 03:46:44;;;;;;;2.1;1.7;;;;;;;13.89;100;95358.12;;;;
2020/11/02 03:47:49;;;;;;;2.1;1.7;;;;;;;13.89;100;95358.12;;;;
2020/11/02 03:48:53;;;;;;;2.1;1.7;;;;;;;13.89;100;95358.12;;;;
2020/11/02 03:49:55;;;;;;;2.1;1.7;;;;;;;13.89;100;95358.12;;;;
2020/11/02 03:50:58;;;;;;;2.1;1.7;;;;;;;13.89;100;95358.12;;;;
2020/11/02 03:52:14;;;;;;;2.1;1.7;;;;;;;13.89;100;95358.12;;;;
2020/11/02 03:53:24;;;;;;;2.1;1.7;;;;;;;13.89;100;95358.12;;;;
2020/11/02 03:55:09;;;;;;;2.1;1.7;;;;;;;13.89;100;95358.12;;;;
2020/11/02 03:56:26;;;;;;;2.15;1.6;;;;;;;14.13;100;95367.08;;;;
2020/11/02 03:57:40;;;;;;;2.15;1.6;;;;;;;14.13;100;95367.08;;;;
2020/11/02 03:58:58;;;;;;;2.15;1.6;;;;;;;14.13;100;95367.08;;;;
2020/11/02 04:01:07;;;;;;;2.15;1.6;;;;;;;14.13;100;95367.08;;;;
2020/11/02 04:02:19;;;;;;;2.15;1.6;;;;;;;14.13;100;95367.08;;;;
2020/11/02 04:03:53;;;;;;;2.15;1.6;;;;;;;14.13;100;95367.08;;;;
2020/11/02 04:05:17;;;;;;;2.15;1.6;;;;;;;14.13;100;95367.08;;;;
2020/11/02 04:06:19;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:07:38;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:08:48;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:09:49;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:10:56;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:11:57;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:12:57;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:14:01;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:15:02;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:16:06;;;;;;;2.45;1.75;;;;;;;14.36;100;95381.73;;;;
2020/11/02 04:17:16;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:18:20;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:19:22;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:20:27;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:21:28;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:22:29;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:23:31;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:24:31;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:25:32;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:26:33;;;;;;;1.7;1.6;;;;;;;14.36;100;95385.82;;;;
2020/11/02 04:27:33;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:28:34;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:29:35;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:30:36;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:31:36;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:32:37;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:33:39;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:34:40;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:35:42;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:36:42;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:37:43;;;;;;;1.7;1.6;;;;;;;14.35;100;95373.85;;;;
2020/11/02 04:38:44;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:39:45;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:40:45;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:41:48;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:42:53;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:44:04;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:45:05;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:46:06;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:47:07;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:48:10;;;;;;;1.85;1.6;;;;;;;14.42;100;95364.95;;;;
2020/11/02 04:49:12;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:50:15;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:51:15;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:52:17;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:53:19;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:54:20;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:55:20;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:56:22;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:57:23;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:58:25;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 04:59:26;;;;;;;2.15;1.6;;;;;;;14.7;100;95368.31;;;;
2020/11/02 05:00:28;;;;;;;1.9;1.55;;;;;;;14.93;100;95382.51;;;;
2020/11/02 05:01:36;;;;;;;1.9;1.55;;;;;;;14.93;100;95382.51;;;;
2020/11/02 05:02:45;;;;;;;1.9;1.55;;;;;;;14.93;100;95382.51;;;;
2020/11/02 05:03:49;;;;;;;1.9;1.55;;;;;;;14.93;100;95382.51;;;;
2020/11/02 05:04:56;;;;;;;1.9;1.55;;;;;;;14.93;100;95382.51;;;;
2020/11/02 05:06:03;;;;;;;1.9;1.55;;;;;;;14.93;100;95382.51;;;;
2020/11/02 05:07:08;;;;;;;1.9;1.55;;;;;;;14.93;100;95382.51;;;;
2020/11/02 05:08:20;;;;;;;1.9;1.55;;;;;;;14.93;100;95382.51;;;;
2020/11/02 05:09:23;;;;;;;1.9;1.55;;;;;;;14.93;100;95382.51;;;;
2020/11/02 05:10:26;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:11:35;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:12:40;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:13:49;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:14:57;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:16:00;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:17:04;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:18:08;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:19:10;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:20:12;;;;;;;1.35;1.25;;;;;;;15.17;100;95391.8;;;;
2020/11/02 05:21:18;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:22:18;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:23:20;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:24:22;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:25:22;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:26:23;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:27:24;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:28:25;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:29:25;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:30:26;;;;;;;2.3;1.6;;;;;;;15.27;100;95405.05;;;;
2020/11/02 05:31:28;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:32:36;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:33:37;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:34:39;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:35:39;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:36:40;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:37:41;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:38:41;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:39:42;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:40:45;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:41:46;;;;;;;2.7;1.25;;;;;;;15.54;100;95416.27;;;;
2020/11/02 05:42:46;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:43:47;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:44:48;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:45:50;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:46:51;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:47:53;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:49:02;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:50:03;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:51:04;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:52:07;;;;;;;1.7;1.45;;;;;;;15.77;100;95416.83;;;;
2020/11/02 05:53:08;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 05:54:09;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 05:55:11;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 05:56:11;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 05:57:12;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 05:58:13;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 05:59:15;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 06:00:16;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 06:01:19;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 06:02:19;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 06:03:20;;;;;;;1.9;1.5;;;;;;;15.94;100;95416.49;;;;
2020/11/02 06:04:20;;;;;;;1.8;1.4;;;;;;;16;100;95430;;;;
2020/11/02 06:05:21;;;;;;;1.8;1.4;;;;;;;16;100;95430;;;;
2020/11/02 06:06:29;;;;;;;1.8;1.4;;;;;;;16;100;95430;;;;
2020/11/02 06:07:29;;;;;;;1.8;1.4;;;;;;;16;100;95430;;;;
2020/11/02 06:08:32;;;;;;;1.8;1.4;;;;;;;16;100;95430;;;;
2020/11/02 06:09:33;;;;;;;1.8;1.4;;;;;;;16;100;95430;;;;
2020/11/02 06:10:49;;;;;;;1.8;1.4;;;;;;;16;100;95430;;;;
2020/11/02 06:11:49;;;;;;;1.8;1.4;;;;;;;16;100;95430;;;;
2020/11/02 06:13:05;;;;;;;1.8;1.4;;;;;;;16;100;95430;;;;
2020/11/02 06:14:12;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:15:12;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:16:13;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:17:13;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:18:20;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:19:25;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:20:27;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:21:27;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:22:28;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:23:29;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:24:30;;;;;;;2.05;1.55;;;;;;;16.11;100;95432.62;;;;
2020/11/02 06:25:31;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:26:32;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:27:34;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:28:35;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:29:36;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:30:36;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:31:38;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:32:49;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:33:51;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:34:54;;;;;;;1.8;1.5;;;;;;;16.17;100;95440.7;;;;
2020/11/02 06:35:56;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:36:57;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:37:57;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:38:58;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:39:58;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:41:13;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:42:31;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:43:34;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:44:44;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:45:53;;;;;;;1.6;1.5;;;;;;;16.29;100;95454.38;;;;
2020/11/02 06:46:54;;;;;;;1.6;1.5;;;;;;;16.36;100;95468.15;;;;
2020/11/02 06:47:55;;;;;;;1.6;1.5;;;;;;;16.36;100;95468.15;;;;
2020/11/02 06:49:10;;;;;;;1.6;1.5;;;;;;;16.36;100;95468.15;;;;
2020/11/02 06:50:27;;;;;;;1.6;1.5;;;;;;;16.36;100;95468.15;;;;
2020/11/02 06:51:28;;;;;;;1.6;1.5;;;;;;;16.36;100;95468.15;;;;
2020/11/02 06:52:29;;;;;;;1.6;1.5;;;;;;;16.36;100;95468.15;;;;
2020/11/02 06:53:33;;;;;;;1.6;1.5;;;;;;;16.36;100;95468.15;;;;
2020/11/02 06:54:33;;;;;;;1.6;1.5;;;;;;;16.36;100;95468.15;;;;
2020/11/02 06:56:06;;;;;;;1.6;1.5;;;;;;;16.36;100;95468.15;;;;
2020/11/02 06:57:25;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 06:58:35;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 06:59:35;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 07:00:36;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 07:01:36;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 07:02:52;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 07:04:00;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 07:05:03;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 07:06:04;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 07:07:05;;;;;;;1.9;1.4;;;;;;;16.58;100;95491.03;;;;
2020/11/02 07:08:06;;;;;;;2.35;1.65;;;;;;;16.8;100;95493.55;;;;
2020/11/02 07:09:07;;;;;;;2.35;1.65;;;;;;;16.8;100;95493.55;;;;
2020/11/02 07:10:07;;;;;;;2.35;1.65;;;;;;;16.8;100;95493.55;;;;