Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:20;;;;;;;13.27;8.47;;;;;;;-0.06;nan;98333.72;5056254;28;20496;-68
2022/03/05 00:02:47;;;;;;;12.83;7.90;;;;;;;-0.07;nan;98329.47;5056502;28;20422;-69
2022/03/05 00:05:13;;;;;;;12.57;8.70;;;;;;;-0.11;nan;98337.72;5056250;28;20684;-68
2022/03/05 00:07:40;;;;;;;9.97;7.40;;;;;;;-0.15;nan;98333.75;5055787;28;20838;-71
2022/03/05 00:10:07;;;;;;;12.67;7.40;;;;;;;-0.16;nan;98332.94;5056221;28;20426;-71
2022/03/05 00:12:33;;;;;;;10.77;7.50;;;;;;;-0.17;nan;98328.66;5055859;28;20728;-71
2022/03/05 00:15:00;;;;;;;10.50;7.13;;;;;;;-0.22;nan;98340.53;5055735;28;20423;-71
2022/03/05 00:17:26;;;;;;;12.13;7.37;;;;;;;-0.17;nan;98328.66;5055805;28;20427;-71
2022/03/05 00:19:53;;;;;;;12.17;7.60;;;;;;;-0.20;nan;98325.53;5055986;28;20820;-71
2022/03/05 00:22:20;;;;;;;10.47;7.60;;;;;;;-0.19;nan;98333.22;5056063;28;20428;-71
2022/03/05 00:24:46;;;;;;;9.03;6.73;;;;;;;-0.14;nan;98333.63;5056035;28;20422;-71
2022/03/05 00:27:13;;;;;;;12.50;7.73;;;;;;;-0.19;nan;98338.44;5055897;28;20448;-73
2022/03/05 00:29:40;;;;;;;12.50;7.60;;;;;;;-0.24;nan;98340.69;5055860;28;20745;-72
2022/03/05 00:32:06;;;;;;;10.27;7.80;;;;;;;-0.19;nan;98337.63;5055604;28;20860;-69
2022/03/05 00:34:33;;;;;;;11.17;7.57;;;;;;;-0.26;nan;98331.34;5055631;28;20856;-67
2022/03/05 00:36:59;;;;;;;11.80;6.97;;;;;;;-0.30;nan;98341.22;5055655;28;20856;-68
2022/03/05 00:39:25;;;;;;;11.63;7.40;;;;;;;-0.29;nan;98340.28;5056050;28;20453;-68
2022/03/05 00:41:52;;;;;;;12.03;7.10;;;;;;;-0.29;nan;98335.06;5055531;28;20415;-67
2022/03/05 00:44:18;;;;;;;11.97;7.53;;;;;;;-0.33;nan;98333.72;5055516;28;20430;-68
2022/03/05 00:46:45;;;;;;;10.67;7.23;;;;;;;-0.30;nan;98338.63;5055444;28;20834;-68
2022/03/05 00:49:11;;;;;;;10.50;7.30;;;;;;;-0.36;nan;98336.59;5055698;28;20465;-68
2022/03/05 00:51:37;;;;;;;10.73;7.23;;;;;;;-0.42;nan;98333.75;5055680;28;20418;-68
2022/03/05 00:54:04;;;;;;;10.97;6.90;;;;;;;-0.41;nan;98341.44;5055667;28;20425;-67
2022/03/05 00:56:31;;;;;;;11.03;6.97;;;;;;;-0.48;nan;98339.53;5055319;28;20418;-67
2022/03/05 00:58:57;;;;;;;10.20;7.00;;;;;;;-0.45;nan;98341.88;5055819;28;20473;-68
2022/03/05 01:01:23;;;;;;;9.33;7.13;;;;;;;-0.46;nan;98342.81;5057517;28;20474;-68
2022/03/05 01:03:50;;;;;;;11.40;7.83;;;;;;;-0.49;nan;98336.09;5059260;28;20434;-68
2022/03/05 01:06:16;;;;;;;10.77;7.60;;;;;;;-0.50;nan;98336.25;5059194;28;20433;-68
2022/03/05 01:08:43;;;;;;;10.43;7.37;;;;;;;-0.50;nan;98329.25;5059067;28;20465;-68
2022/03/05 01:11:09;;;;;;;10.83;7.60;;;;;;;-0.55;nan;98334.06;5058717;28;20881;-68
2022/03/05 01:13:36;;;;;;;12.70;7.97;;;;;;;-0.48;nan;98323.88;5059097;28;20476;-68
2022/03/05 01:16:03;;;;;;;10.23;7.50;;;;;;;-0.58;nan;98329.13;5058768;28;20430;-67
2022/03/05 01:18:29;;;;;;;12.27;7.67;;;;;;;-0.55;nan;98328.00;5058648;28;20457;-68
2022/03/05 01:20:56;;;;;;;10.07;7.50;;;;;;;-0.62;nan;98324.34;5058453;28;20948;-68
2022/03/05 01:23:22;;;;;;;12.27;7.43;;;;;;;-0.66;nan;98323.81;5058793;28;20438;-67
2022/03/05 01:25:48;;;;;;;10.77;7.17;;;;;;;-0.70;nan;98322.44;5058527;28;20760;-68
2022/03/05 01:28:15;;;;;;;11.57;7.60;;;;;;;-0.74;nan;98325.47;5058721;28;20755;-67
2022/03/05 01:30:41;;;;;;;15.83;8.43;;;;;;;-0.74;nan;98318.47;5058775;28;20431;-67
2022/03/05 01:33:08;;;;;;;10.80;7.63;;;;;;;-0.81;nan;98325.22;5058727;28;20503;-67
2022/03/05 01:35:34;;;;;;;11.10;7.77;;;;;;;-0.79;nan;98320.69;5058568;28;20434;-68
2022/03/05 01:38:00;;;;;;;11.47;7.07;;;;;;;-0.82;nan;98322.75;5058434;28;20446;-67
2022/03/05 01:40:27;;;;;;;10.87;7.70;;;;;;;-0.84;nan;98325.53;5058452;28;20466;-68
2022/03/05 01:42:53;;;;;;;11.43;7.53;;;;;;;-0.87;nan;98317.13;5058754;28;20423;-70
2022/03/05 01:45:19;;;;;;;11.70;7.10;;;;;;;-0.84;nan;98320.31;5058476;28;20454;-73
2022/03/05 01:47:46;;;;;;;12.90;8.17;;;;;;;-0.85;nan;98316.03;5058437;28;20715;-68
2022/03/05 01:50:12;;;;;;;12.90;7.83;;;;;;;-0.89;nan;98316.47;5058390;28;20912;-68
2022/03/05 01:52:39;;;;;;;10.90;7.60;;;;;;;-0.91;nan;98321.81;5058079;28;20761;-68
2022/03/05 01:55:06;;;;;;;13.07;8.20;;;;;;;-0.88;nan;98320.72;5058271;28;20722;-67
2022/03/05 01:57:32;;;;;;;10.07;7.63;;;;;;;-0.89;nan;98316.47;5057904;28;20715;-68
2022/03/05 01:59:59;;;;;;;14.13;8.33;;;;;;;-0.91;nan;98318.38;5057944;28;20454;-68
2022/03/05 02:02:25;;;;;;;10.37;7.47;;;;;;;-0.96;nan;98316.19;5058132;28;20435;-68
2022/03/05 02:04:52;;;;;;;13.17;8.00;;;;;;;-0.97;nan;98313.72;5058113;28;20729;-68
2022/03/05 02:07:18;;;;;;;11.10;7.60;;;;;;;-0.99;nan;98310.44;5058060;28;20418;-68
2022/03/05 02:09:44;;;;;;;11.43;7.67;;;;;;;-1.05;nan;98311.81;5057547;28;20457;-67
2022/03/05 02:12:11;;;;;;;11.23;8.30;;;;;;;-1.02;nan;98310.72;5056919;28;20858;-68
2022/03/05 02:14:37;;;;;;;11.80;7.87;;;;;;;-1.04;nan;98315.28;5057488;28;20730;-67
2022/03/05 02:17:04;;;;;;;11.83;7.57;;;;;;;-1.02;nan;98314.16;5057855;28;20435;-67
2022/03/05 02:19:30;;;;;;;12.03;8.23;;;;;;;-1.17;nan;98305.09;5057762;28;20450;-68
2022/03/05 02:21:57;;;;;;;11.63;7.67;;;;;;;-1.17;nan;98306.91;5057741;28;20462;-67
2022/03/05 02:24:32;;;;;;;12.57;8.00;;;;;;;-1.15;nan;98312.81;5057787;28;20426;-67
2022/03/05 02:27:00;;;;;;;13.20;8.13;;;;;;;-1.16;nan;98321.59;5057672;28;20457;-68
2022/03/05 02:29:26;;;;;;;11.30;8.10;;;;;;;-1.17;nan;98327.78;5057569;28;20449;-68
2022/03/05 02:31:54;;;;;;;12.20;7.83;;;;;;;-1.18;nan;98313.91;5057500;28;20426;-67
2022/03/05 02:34:22;;;;;;;11.17;7.70;;;;;;;-1.22;nan;98315.16;5057477;28;20422;-68
2022/03/05 02:36:49;;;;;;;14.13;7.73;;;;;;;-1.22;nan;98315.16;5057503;28;20438;-67
2022/03/05 02:39:15;;;;;;;10.57;7.30;;;;;;;-1.20;nan;98320.22;5057015;28;20454;-67
2022/03/05 02:41:42;;;;;;;11.87;7.67;;;;;;;-1.24;nan;98321.47;5056815;28;20940;-67
2022/03/05 02:44:10;;;;;;;11.47;8.33;;;;;;;-1.18;nan;98313.06;5056928;28;20862;-67
2022/03/05 02:46:36;;;;;;;13.37;8.33;;;;;;;-1.26;nan;98320.78;5057284;28;20436;-68
2022/03/05 02:49:04;;;;;;;12.77;8.00;;;;;;;-1.28;nan;98320.94;5057229;28;20446;-67
2022/03/05 02:51:31;;;;;;;11.63;7.57;;;;;;;-1.27;nan;98316.50;5056884;28;20728;-67
2022/03/05 02:53:57;;;;;;;12.70;8.20;;;;;;;-1.33;nan;98317.91;5057247;28;20730;-68
2022/03/05 02:56:23;;;;;;;13.20;7.53;;;;;;;-1.39;nan;98310.63;5056805;28;20730;-67
2022/03/05 02:58:50;;;;;;;9.63;7.10;;;;;;;-1.39;nan;98312.44;5056932;28;20517;-67
2022/03/05 03:01:16;;;;;;;11.03;7.70;;;;;;;-1.37;nan;98315.69;5056688;28;20481;-67
2022/03/05 03:03:43;;;;;;;11.53;8.00;;;;;;;-1.34;nan;98305.84;5056963;28;20434;-68
2022/03/05 03:06:09;;;;;;;10.37;7.60;;;;;;;-1.43;nan;98311.88;5056943;28;20429;-67
2022/03/05 03:08:35;;;;;;;15.83;8.43;;;;;;;-1.48;nan;98314.06;5056551;28;20462;-67
2022/03/05 03:11:02;;;;;;;10.83;7.47;;;;;;;-1.40;nan;98322.03;5056812;28;20441;-67
2022/03/05 03:13:28;;;;;;;13.70;8.17;;;;;;;-1.43;nan;98321.47;5056535;28;20441;-68
2022/03/05 03:15:54;;;;;;;12.23;7.90;;;;;;;-1.43;nan;98316.28;5049969;28;20815;-67
2022/03/05 03:18:21;;;;;;;13.63;8.23;;;;;;;-1.48;nan;98327.09;5036825;28;20455;-68
2022/03/05 03:20:47;;;;;;;12.40;7.80;;;;;;;-1.54;nan;98325.03;5036596;28;20471;-67
2022/03/05 03:23:13;;;;;;;13.73;7.67;;;;;;;-1.51;nan;98324.78;5036058;28;20890;-67
2022/03/05 03:25:40;;;;;;;11.93;7.30;;;;;;;-1.51;nan;98329.16;5035997;28;20419;-67
2022/03/05 03:28:08;;;;;;;11.37;7.30;;;;;;;-1.56;nan;98324.38;5036525;28;20455;-67
2022/03/05 03:30:34;;;;;;;12.30;7.77;;;;;;;-1.55;nan;98322.56;5036209;28;20427;-67
2022/03/05 03:33:01;;;;;;;11.50;7.70;;;;;;;-1.59;nan;98319.44;5036560;28;20442;-68
2022/03/05 03:35:28;;;;;;;11.33;7.50;;;;;;;-1.53;nan;98325.88;5036269;28;20905;-68
2022/03/05 03:37:54;;;;;;;10.77;7.50;;;;;;;-1.62;nan;98324.09;5036514;28;20442;-67
2022/03/05 03:40:21;;;;;;;12.07;8.40;;;;;;;-1.69;nan;98326.44;5036502;28;20435;-68
2022/03/05 03:42:50;;;;;;;12.33;8.20;;;;;;;-1.68;nan;98322.84;5036237;28;20726;-67
2022/03/05 03:45:18;;;;;;;11.83;7.93;;;;;;;-1.68;nan;98317.63;5036553;28;20423;-68
2022/03/05 03:47:47;;;;;;;12.80;7.60;;;;;;;-1.66;nan;98323.53;5036117;28;20435;-67
2022/03/05 03:50:16;;;;;;;12.33;7.53;;;;;;;-1.63;nan;98333.69;5036422;28;20435;-67
2022/03/05 03:52:43;;;;;;;10.50;7.67;;;;;;;-1.60;nan;98322.16;5036455;28;20420;-69
2022/03/05 03:55:12;;;;;;;13.73;7.70;;;;;;;-1.62;nan;98319.69;5036379;28;20433;-70
2022/03/05 03:57:39;;;;;;;11.80;7.60;;;;;;;-1.67;nan;98327.09;5036129;28;20443;-70
2022/03/05 04:00:08;;;;;;;14.73;7.80;;;;;;;-1.65;nan;98334.78;5035961;28;20854;-71
2022/03/05 04:02:34;;;;;;;12.10;7.67;;;;;;;-1.54;nan;98335.47;5036271;28;20463;-67
2022/03/05 04:05:01;;;;;;;12.73;7.47;;;;;;;-1.67;nan;98321.88;5036280;28;20471;-67
2022/03/05 04:10:17;;;;;;;12.90;7.13;;;;;;;-1.74;nan;98338.19;5016390;28;20420;-67
2022/03/05 04:12:43;;;;;;;12.33;7.00;;;;;;;-1.88;nan;98342.03;5036239;28;20457;-71
2022/03/05 04:15:10;;;;;;;10.87;6.73;;;;;;;-1.86;nan;98332.28;5036158;28;20439;-71
2022/03/05 04:17:38;;;;;;;9.73;6.90;;;;;;;-1.69;nan;98329.03;5035847;28;20866;-71
2022/03/05 04:20:07;;;;;;;13.03;8.10;;;;;;;-1.62;nan;98337.13;5036125;28;20435;-70
2022/03/05 04:22:33;;;;;;;10.03;6.87;;;;;;;-1.64;nan;98329.44;5035621;28;20942;-73
2022/03/05 04:25:00;;;;;;;13.30;7.43;;;;;;;-1.74;nan;98331.22;5035731;28;20434;-73
2022/03/05 04:27:26;;;;;;;10.47;6.87;;;;;;;-1.81;nan;98332.72;5035967;28;20443;-73
2022/03/05 04:29:53;;;;;;;12.07;7.07;;;;;;;-1.74;nan;98341.66;5035888;28;20481;-73
2022/03/05 04:32:19;;;;;;;10.07;6.93;;;;;;;-1.72;nan;98339.72;5035583;28;20851;-71
2022/03/05 04:34:45;;;;;;;10.17;7.17;;;;;;;-1.74;nan;98344.25;5035974;28;20423;-71
2022/03/05 04:37:12;;;;;;;12.17;7.20;;;;;;;-1.74;nan;98346.84;5039437;28;20447;-71
2022/03/05 04:39:38;;;;;;;11.73;7.37;;;;;;;-1.64;nan;98339.03;5039580;28;20462;-71
2022/03/05 04:42:05;;;;;;;13.20;6.93;;;;;;;-1.73;nan;98342.44;5039169;28;20944;-71
2022/03/05 04:44:31;;;;;;;10.40;6.83;;;;;;;-1.79;nan;98348.22;5039419;28;20439;-71
2022/03/05 04:46:58;;;;;;;11.73;7.20;;;;;;;-1.68;nan;98351.53;5039398;28;20442;-71
2022/03/05 04:49:24;;;;;;;10.50;6.90;;;;;;;-1.58;nan;98346.31;5038983;28;20453;-70
2022/03/05 04:51:50;;;;;;;11.00;7.27;;;;;;;-1.73;nan;98356.31;5039447;28;20427;-70
2022/03/05 04:54:17;;;;;;;9.37;7.00;;;;;;;-1.78;nan;98358.50;5039409;28;20439;-70
2022/03/05 04:56:44;;;;;;;11.70;7.57;;;;;;;-2.01;nan;98354.50;5039411;28;20446;-70
2022/03/05 04:59:10;;;;;;;11.00;7.73;;;;;;;-1.78;nan;98358.50;5039018;28;20732;-70
2022/03/05 05:01:36;;;;;;;12.40;7.17;;;;;;;-1.88;nan;98357.69;5038979;28;20483;-70
2022/03/05 05:04:03;;;;;;;12.77;7.53;;;;;;;-1.78;nan;98355.06;5038918;28;20443;-72
2022/03/05 05:06:29;;;;;;;14.07;8.17;;;;;;;-1.98;nan;98359.41;5039131;28;20431;-73
2022/03/05 05:08:56;;;;;;;10.67;7.30;;;;;;;-1.90;nan;98356.97;5039047;28;20463;-72
2022/03/05 05:11:22;;;;;;;12.20;7.70;;;;;;;-1.96;nan;98364.50;5038810;28;20871;-73
2022/03/05 05:13:49;;;;;;;10.40;7.27;;;;;;;-1.91;nan;98354.50;5039127;28;20431;-73
2022/03/05 05:16:15;;;;;;;11.03;7.23;;;;;;;-1.80;nan;98360.41;5039967;28;20493;-73
2022/03/05 05:19:24;;;;;;;11.83;7.97;;;;;;;-1.97;nan;98361.09;5058796;28;20465;-72
2022/03/05 05:21:28;;;;;;;10.97;7.17;;;;;;;-1.92;nan;98361.50;5058436;28;20554;-71
2022/03/05 05:23:55;;;;;;;11.87;7.53;;;;;;;-2.03;nan;98356.38;5058599;28;20441;-70
2022/03/05 05:26:21;;;;;;;9.90;7.43;;;;;;;-2.02;nan;98365.03;5058856;28;20422;-70
2022/03/05 05:28:48;;;;;;;12.13;7.33;;;;;;;-1.95;nan;98364.38;5058635;28;20454;-71
2022/03/05 05:31:14;;;;;;;10.47;7.20;;;;;;;-2.00;nan;98371.75;5058810;28;20437;-71
2022/03/05 05:33:44;;;;;;;9.73;7.43;;;;;;;-2.09;nan;98367.34;5058589;28;20438;-71
2022/03/05 05:36:14;;;;;;;10.30;6.87;;;;;;;-2.24;nan;98366.06;5058679;28;20426;-71
2022/03/05 05:38:40;;;;;;;10.77;7.20;;;;;;;-2.31;nan;98370.16;5058857;28;20450;-71
2022/03/05 05:41:07;;;;;;;14.80;8.03;;;;;;;-2.27;nan;98374.13;5058215;28;20476;-71
2022/03/05 05:43:34;;;;;;;14.37;7.90;;;;;;;-2.28;nan;98382.06;5058569;28;20437;-71
2022/03/05 05:46:00;;;;;;;14.20;7.70;;;;;;;-2.24;nan;98384.31;5058490;28;20434;-71
2022/03/05 05:48:26;;;;;;;14.50;7.80;;;;;;;-2.29;nan;98386.47;5056820;28;20461;-71
2022/03/05 05:50:53;;;;;;;11.40;7.93;;;;;;;-2.31;nan;98390.97;5058882;28;20856;-70
2022/03/05 05:53:19;;;;;;;10.97;7.27;;;;;;;-2.35;nan;98391.38;5057806;28;20869;-70
2022/03/05 05:55:46;;;;;;;12.43;8.17;;;;;;;-2.32;nan;98394.53;5058232;28;20430;-70
2022/03/05 05:58:12;;;;;;;17.03;9.13;;;;;;;-2.19;nan;98394.31;5058125;28;20539;-70
2022/03/05 06:00:38;;;;;;;12.47;8.33;;;;;;;-2.12;nan;98387.63;5058032;28;20442;-70
2022/03/05 06:03:04;;;;;;;12.97;7.97;;;;;;;-2.19;nan;98397.75;5058112;28;20474;-70
2022/03/05 06:05:31;;;;;;;12.80;8.37;;;;;;;-2.10;nan;98390.91;5058118;28;20434;-70
2022/03/05 06:07:57;;;;;;;12.13;8.20;;;;;;;-2.07;nan;98393.25;5057786;28;20839;-70
2022/03/05 06:10:24;;;;;;;11.37;7.97;;;;;;;-2.01;nan;98403.97;5057685;28;20865;-70
2022/03/05 06:12:50;;;;;;;14.90;9.10;;;;;;;-1.96;nan;98398.34;5057936;28;20425;-70
2022/03/05 06:15:17;;;;;;;12.57;8.17;;;;;;;-1.93;nan;98403.31;5057881;28;20456;-70
2022/03/05 06:17:44;;;;;;;14.23;8.43;;;;;;;-1.93;nan;98408.53;5058456;28;20427;-70
2022/03/05 06:20:11;;;;;;;12.60;8.37;;;;;;;-1.91;nan;98406.59;5057693;28;20430;-70
2022/03/05 06:22:38;;;;;;;11.70;7.77;;;;;;;-1.88;nan;98411.56;5057555;28;20462;-70
2022/03/05 06:25:06;;;;;;;14.07;8.10;;;;;;;-1.93;nan;98414.56;5057559;28;20718;-70
2022/03/05 06:27:33;;;;;;;11.40;7.73;;;;;;;-1.85;nan;98413.91;5057641;28;20432;-70
2022/03/05 06:29:59;;;;;;;10.20;7.40;;;;;;;-1.77;nan;98420.09;5057419;28;20457;-70
2022/03/05 06:32:26;;;;;;;13.17;8.13;;;;;;;-1.73;nan;98418.03;5057157;28;20437;-70
2022/03/05 06:34:54;;;;;;;12.23;8.63;;;;;;;-1.83;nan;98415.41;5057033;28;20439;-70
2022/03/05 06:37:21;;;;;;;12.93;8.53;;;;;;;-1.81;nan;98423.91;5057265;28;20434;-70
2022/03/05 06:39:48;;;;;;;13.57;8.37;;;;;;;-1.76;nan;98421.72;5056948;28;20454;-69
2022/03/05 06:42:15;;;;;;;10.03;7.43;;;;;;;-1.66;nan;98430.38;5056961;28;20480;-69
2022/03/05 06:44:42;;;;;;;10.00;7.83;;;;;;;-1.47;nan;98437.44;5057162;28;20414;-72
2022/03/05 06:47:08;;;;;;;12.80;7.97;;;;;;;-1.38;nan;98444.44;5057096;28;20440;-72
2022/03/05 06:49:35;;;;;;;13.07;8.17;;;;;;;-1.42;nan;98443.91;5056801;28;20454;-72
2022/03/05 06:52:01;;;;;;;11.93;8.57;;;;;;;-1.43;nan;98446.63;5056602;28;20438;-70
2022/03/05 06:54:28;;;;;;;14.43;8.83;;;;;;;-1.29;nan;98447.06;5056810;28;20418;-70
2022/03/05 06:56:54;;;;;;;15.90;9.03;;;;;;;-1.29;nan;98449.69;5056784;28;20446;-67
2022/03/05 06:59:21;;;;;;;13.07;8.27;;;;;;;-1.24;nan;98446.66;5056518;28;20457;-67
2022/03/05 07:01:47;;;;;;;13.13;8.37;;;;;;;-1.20;nan;98450.66;5056364;28;20485;-67
2022/03/05 07:04:13;;;;;;;11.73;8.70;;;;;;;-1.22;nan;98460.41;5056359;28;20437;-67
2022/03/05 07:06:40;;;;;;;13.93;9.17;;;;;;;-1.11;nan;98455.88;5056818;28;20427;-68
2022/03/05 07:09:06;;;;;;;13.27;8.63;;;;;;;-0.88;nan;98451.19;5056299;28;20460;-67
2022/03/05 07:11:33;;;;;;;12.40;8.67;;;;;;;-1.07;nan;98454.63;5056696;28;20717;-67
2022/03/05 07:14:00;;;;;;;12.77;8.50;;;;;;;-0.96;nan;98449.28;5056718;28;20437;-67
2022/03/05 07:16:26;;;;;;;14.03;9.20;;;;;;;-0.96;nan;98461.50;5056749;28;20434;-67
2022/03/05 07:18:52;;;;;;;14.03;8.70;;;;;;;-0.99;nan;98453.97;5055421;28;20474;-67
2022/03/05 07:21:19;;;;;;;14.20;8.30;;;;;;;-0.91;nan;98448.84;5056377;28;20438;-67
2022/03/05 07:23:45;;;;;;;13.10;8.93;;;;;;;-0.92;nan;98445.44;5055998;28;20422;-67
2022/03/05 07:26:12;;;;;;;12.93;9.33;;;;;;;-0.91;nan;98454.06;5056079;28;20888;-68
2022/03/05 07:28:38;;;;;;;14.80;9.27;;;;;;;-0.80;nan;98452.13;5056327;28;20458;-67
2022/03/05 07:31:05;;;;;;;17.83;10.00;;;;;;;-0.78;nan;98452.84;5056284;28;20441;-68
2022/03/05 07:33:31;;;;;;;12.03;9.07;;;;;;;-0.67;nan;98449.25;5056326;28;20423;-68
2022/03/05 07:35:58;;;;;;;13.20;9.27;;;;;;;-0.52;nan;98459.13;5056353;28;20473;-68
2022/03/05 07:38:24;;;;;;;15.93;9.40;;;;;;;-0.54;nan;98450.59;5056202;28;20852;-67
2022/03/05 07:40:51;;;;;;;17.43;9.70;;;;;;;-0.54;nan;98457.63;5056249;28;20711;-67
2022/03/05 07:43:17;;;;;;;14.20;9.77;;;;;;;-0.35;nan;98450.56;5056287;28;20484;-67
2022/03/05 07:45:43;;;;;;;15.20;9.37;;;;;;;-0.24;nan;98444.34;5056237;28;20438;-67
2022/03/05 07:48:10;;;;;;;14.57;10.10;;;;;;;-0.05;nan;98449.50;5056187;28;20537;-68
2022/03/05 07:50:37;;;;;;;16.53;10.33;;;;;;;-0.03;nan;98444.97;5056200;28;20422;-67
2022/03/05 07:53:03;;;;;;;14.57;10.53;;;;;;;0.22;nan;98452.97;5056271;28;20422;-68
2022/03/05 07:55:29;;;;;;;14.33;10.80;;;;;;;0.46;nan;98456.84;5055826;28;20731;-67
2022/03/05 07:57:56;;;;;;;16.23;10.87;;;;;;;0.57;nan;98449.63;5055984;28;20438;-68
2022/03/05 08:00:22;;;;;;;18.63;12.60;;;;;;;0.59;nan;98444.25;5056000;28;20212;-68
2022/03/05 08:02:49;;;;;;;20.97;12.63;;;;;;;0.64;nan;98447.22;5055820;28;20462;-67
2022/03/05 08:05:15;;;;;;;18.03;12.33;;;;;;;0.85;nan;98445.16;5055480;28;20866;-67
2022/03/05 08:07:42;;;;;;;17.80;12.53;;;;;;;1.10;nan;98447.03;5055808;28;20740;-67
2022/03/05 08:10:09;;;;;;;18.60;11.93;;;;;;;0.96;nan;98452.78;5056327;28;20200;-67
2022/03/05 08:12:36;;;;;;;16.33;11.97;;;;;;;0.99;nan;98452.50;5059788;28;20826;-68
2022/03/05 08:15:04;;;;;;;16.67;11.80;;;;;;;1.03;nan;98453.84;5060102;28;20422;-68
2022/03/05 08:17:30;;;;;;;16.27;11.50;;;;;;;1.21;nan;98455.47;5059600;28;20430;-67
2022/03/05 08:19:56;;;;;;;18.10;12.70;;;;;;;1.28;nan;98453.91;5059872;28;20763;-69
2022/03/05 08:22:23;;;;;;;18.77;12.47;;;;;;;1.18;nan;98453.19;5059748;28;20505;-73
2022/03/05 08:24:49;;;;;;;17.67;11.97;;;;;;;1.26;nan;98455.84;5059739;28;20442;-70
2022/03/05 08:27:16;;;;;;;18.57;11.87;;;;;;;1.29;nan;98457.34;5059663;28;20514;-70
2022/03/05 08:29:43;;;;;;;18.47;12.60;;;;;;;1.40;nan;98459.72;5059601;28;20221;-68
2022/03/05 08:32:10;;;;;;;17.70;11.90;;;;;;;1.52;nan;98459.34;5059355;28;20197;-68
2022/03/05 08:34:36;;;;;;;17.67;12.23;;;;;;;1.70;nan;98454.88;5059594;28;20189;-67
2022/03/05 08:37:03;;;;;;;15.93;11.57;;;;;;;1.83;nan;98457.06;5059283;28;20692;-68
2022/03/05 08:39:29;;;;;;;19.07;11.27;;;;;;;2.06;nan;98466.88;5059217;28;20217;-67
2022/03/05 08:41:56;;;;;;;19.20;11.83;;;;;;;2.25;nan;98465.84;5059119;28;20279;-67
2022/03/05 08:44:22;;;;;;;17.97;12.20;;;;;;;2.19;nan;98471.69;5059422;28;20193;-69
2022/03/05 08:46:48;;;;;;;16.47;11.70;;;;;;;2.31;nan;98468.63;5059025;28;20193;-72
2022/03/05 08:49:15;;;;;;;18.03;11.37;;;;;;;2.32;nan;98458.97;5059163;28;20279;-73
2022/03/05 08:51:41;;;;;;;16.47;11.47;;;;;;;2.37;nan;98460.16;5059101;28;20196;-73
2022/03/05 08:54:07;;;;;;;16.97;11.63;;;;;;;2.47;nan;98457.38;5059088;28;20197;-71
2022/03/05 08:56:34;;;;;;;15.70;11.60;;;;;;;2.60;nan;98455.16;5059201;28;20197;-71
2022/03/05 08:59:00;;;;;;;16.67;12.23;;;;;;;2.65;nan;98451.06;5059180;28;20225;-70
2022/03/05 09:01:26;;;;;;;15.97;11.07;;;;;;;2.72;nan;98457.34;5058882;28;20216;-70
2022/03/05 09:03:53;;;;;;;16.47;11.27;;;;;;;2.85;nan;98459.50;5058952;28;20210;-72
2022/03/05 09:06:19;;;;;;;16.60;11.77;;;;;;;2.81;nan;98451.13;5058766;28;20589;-68
2022/03/05 09:08:47;;;;;;;18.70;11.77;;;;;;;2.88;nan;98453.91;5058673;28;20250;-67
2022/03/05 09:11:13;;;;;;;15.57;10.70;;;;;;;2.92;nan;98453.44;5059121;28;20193;-73
2022/03/05 09:13:40;;;;;;;14.53;11.53;;;;;;;2.92;nan;98449.97;5058913;28;20190;-73
2022/03/05 09:16:06;;;;;;;14.77;10.57;;;;;;;3.05;nan;98445.91;5059565;28;20200;-67
2022/03/05 09:18:32;;;;;;;15.43;11.37;;;;;;;3.08;nan;98442.94;5058678;28;20221;-68
2022/03/05 09:20:59;;;;;;;15.63;11.23;;;;;;;3.08;nan;98434.25;5058300;28;20462;-72
2022/03/05 09:23:25;;;;;;;14.40;10.60;;;;;;;3.09;nan;98431.47;5058505;28;20217;-70
2022/03/05 09:25:52;;;;;;;14.33;10.47;;;;;;;3.13;nan;98432.78;5058472;28;20196;-72
2022/03/05 09:28:18;;;;;;;15.00;9.97;;;;;;;3.30;nan;98433.63;5058061;28;20221;-72
2022/03/05 09:30:45;;;;;;;15.13;10.83;;;;;;;3.29;nan;98437.22;5058466;28;20193;-72
2022/03/05 09:33:11;;;;;;;15.70;10.70;;;;;;;3.44;nan;98433.75;5058009;28;20185;-70
2022/03/05 09:35:38;;;;;;;14.03;10.23;;;;;;;3.52;nan;98432.94;5058465;28;20190;-66
2022/03/05 09:38:05;;;;;;;12.50;9.70;;;;;;;3.48;nan;98434.25;5058379;28;20256;-67
2022/03/05 09:40:32;;;;;;;14.83;10.00;;;;;;;3.60;nan;98432.91;5058407;28;20210;-67
2022/03/05 09:43:00;;;;;;;13.07;9.17;;;;;;;3.42;nan;98430.47;5058158;28;20213;-67
2022/03/05 09:45:27;;;;;;;12.07;9.30;;;;;;;3.69;nan;98434.56;5058786;28;20197;-68
2022/03/05 09:47:56;;;;;;;12.77;8.90;;;;;;;3.84;nan;98435.53;5058276;28;20190;-72
2022/03/05 09:50:25;;;;;;;13.13;9.23;;;;;;;3.81;nan;98427.97;5058258;28;20190;-72
2022/03/05 09:52:52;;;;;;;12.03;9.37;;;;;;;3.84;nan;98425.03;5057909;28;20182;-71
2022/03/05 09:55:18;;;;;;;14.00;9.10;;;;;;;4.09;nan;98434.47;5057640;28;20604;-71
2022/03/05 09:57:44;;;;;;;13.20;9.23;;;;;;;4.08;nan;98417.06;5057687;28;20270;-68
2022/03/05 10:00:11;;;;;;;13.00;9.37;;;;;;;3.88;nan;98416.59;5057742;28;20197;-68
2022/03/05 10:02:38;;;;;;;11.50;8.83;;;;;;;4.24;nan;98425.69;5057648;28;20534;-70
2022/03/05 10:05:24;;;;;;;12.93;8.63;;;;;;;4.16;nan;98427.56;5057619;28;20280;-70
2022/03/05 10:08:16;;;;;;;12.13;8.37;;;;;;;4.28;nan;98423.53;5057714;28;20194;-70
2022/03/05 10:10:49;;;;;;;12.40;8.73;;;;;;;4.46;nan;98432.84;5057780;28;20498;-72
2022/03/05 10:13:28;;;;;;;11.97;8.80;;;;;;;4.48;nan;98417.69;5056815;28;20221;-72
2022/03/05 10:16:00;;;;;;;12.17;9.30;;;;;;;4.64;nan;98429.97;5056825;28;20577;-72
2022/03/05 10:18:37;;;;;;;10.97;8.50;;;;;;;4.55;nan;98423.94;5056998;28;20307;-71
2022/03/05 10:21:09;;;;;;;12.50;9.17;;;;;;;4.72;nan;98422.03;5057117;28;20189;-72
2022/03/05 10:23:38;;;;;;;12.40;9.13;;;;;;;4.66;nan;98420.91;5057316;28;20229;-72
2022/03/05 10:26:07;;;;;;;11.17;8.93;;;;;;;4.63;nan;98425.69;5057017;28;20185;-72
2022/03/05 10:28:37;;;;;;;12.20;8.53;;;;;;;4.68;nan;98421.56;5056740;28;20316;-72
2022/03/05 10:31:10;;;;;;;13.23;9.13;;;;;;;4.89;nan;98427.00;5057134;28;20221;-72
2022/03/05 10:33:39;;;;;;;13.10;9.27;;;;;;;4.81;nan;98431.53;5057064;28;20196;-71
2022/03/05 10:36:19;;;;;;;11.07;8.00;;;;;;;5.04;nan;98427.94;5057017;28;20193;-71
2022/03/05 10:38:51;;;;;;;9.83;7.77;;;;;;;4.87;nan;98420.28;5057035;28;20247;-70
2022/03/05 10:41:31;;;;;;;10.30;7.93;;;;;;;4.95;nan;98415.81;5056978;28;20190;-73
2022/03/05 10:44:04;;;;;;;9.60;7.70;;;;;;;5.17;nan;98414.16;5056660;28;20205;-70
2022/03/05 10:47:01;;;;;;;11.07;8.73;;;;;;;4.98;nan;98412.00;5057201;28;20232;-72
2022/03/05 10:49:38;;;;;;;9.67;7.97;;;;;;;4.94;nan;98410.69;5056196;28;20218;-70
2022/03/05 10:52:08;;;;;;;10.67;7.63;;;;;;;5.12;nan;98408.59;5057835;28;20197;-67
2022/03/05 10:54:45;;;;;;;9.90;7.70;;;;;;;5.30;nan;98401.22;5056842;28;20212;-72
2022/03/05 10:57:21;;;;;;;10.87;7.70;;;;;;;5.13;nan;98410.22;5056880;28;20499;-71
2022/03/05 10:59:52;;;;;;;9.43;7.73;;;;;;;5.44;nan;98401.25;5056585;28;20283;-70
2022/03/05 11:02:21;;;;;;;10.73;7.17;;;;;;;5.27;nan;98409.47;5056354;28;20258;-70
2022/03/05 11:04:49;;;;;;;9.27;7.37;;;;;;;5.19;nan;98401.59;5056697;28;20492;-68
2022/03/05 11:07:17;;;;;;;10.13;7.43;;;;;;;5.15;nan;98395.09;5056398;28;20604;-72
2022/03/05 11:09:45;;;;;;;9.13;6.93;;;;;;;5.65;nan;98392.66;5056686;28;20225;-70
2022/03/05 11:12:21;;;;;;;10.17;7.77;;;;;;;5.88;nan;98398.72;5056414;28;20190;-71
2022/03/05 11:14:52;;;;;;;9.07;6.87;;;;;;;5.74;nan;98404.78;5055983;28;20200;-72
2022/03/05 11:17:19;;;;;;;9.20;6.83;;;;;;;5.76;nan;98403.59;5056156;28;20585;-72
2022/03/05 11:19:46;;;;;;;10.97;7.57;;;;;;;5.70;nan;98398.22;5056173;28;20229;-71
2022/03/05 11:22:15;;;;;;;9.73;7.37;;;;;;;5.59;nan;98391.56;5056335;28;20189;-71
2022/03/05 11:24:44;;;;;;;10.07;7.77;;;;;;;5.68;nan;98394.91;5056386;28;20213;-72
2022/03/05 11:27:15;;;;;;;8.80;7.20;;;;;;;5.86;nan;98388.34;5057057;28;20190;-67
2022/03/05 11:30:00;;;;;;;9.70;7.43;;;;;;;5.95;nan;98386.41;5055983;28;20221;-68
2022/03/05 11:32:32;;;;;;;8.30;7.27;;;;;;;5.88;nan;98380.25;5056150;28;20189;-72
2022/03/05 11:34:59;;;;;;;9.63;7.27;;;;;;;5.90;nan;98384.34;5056250;28;20202;-72
2022/03/05 11:37:36;;;;;;;10.40;7.23;;;;;;;5.89;nan;98373.97;5056440;28;20205;-71
2022/03/05 11:40:06;;;;;;;8.37;7.37;;;;;;;5.66;nan;98376.63;5055860;28;20524;-73
2022/03/05 11:42:35;;;;;;;10.57;7.60;;;;;;;5.64;nan;98383.09;5055702;28;20199;-72
2022/03/05 11:45:21;;;;;;;9.10;6.70;;;;;;;5.79;nan;98373.38;5055194;28;20201;-67
2022/03/05 11:47:48;;;;;;;8.40;7.20;;;;;;;6.05;nan;98377.25;5055484;28;20205;-74