Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:35;;;;;;;2.33;1.08;;;;;;;17.40;71.01;100745.97;4501504;31;20119;-64
2022/05/27 00:04:04;;;;;;;1.30;1.23;;;;;;;17.54;69.64;100753.50;4501570;31;20134;-64
2022/05/27 00:06:32;;;;;;;2.60;1.45;;;;;;;17.64;69.88;100748.72;4501499;31;20174;-64
2022/05/27 00:08:59;;;;;;;1.95;1.30;;;;;;;17.72;69.43;100749.31;4501378;31;20415;-64
2022/05/27 00:11:26;;;;;;;4.10;1.40;;;;;;;17.75;67.79;100745.66;4501540;31;20163;-64
2022/05/27 00:13:54;;;;;;;2.75;1.27;;;;;;;17.86;67.37;100733.72;4501168;31;20123;-64
2022/05/27 00:16:21;;;;;;;3.00;1.50;;;;;;;17.85;68.74;100731.13;4501389;31;20091;-64
2022/05/27 00:18:49;;;;;;;2.90;0.95;;;;;;;17.82;69.22;100733.91;4501499;31;20179;-64
2022/05/27 00:21:17;;;;;;;2.53;1.25;;;;;;;17.81;68.74;100721.47;4486466;31;20083;-64
2022/05/27 00:23:44;;;;;;;1.27;1.20;;;;;;;17.79;69.13;100716.22;4501174;31;20104;-64
2022/05/27 00:26:12;;;;;;;2.33;1.30;;;;;;;17.79;68.87;100712.69;4501233;31;20119;-64
2022/05/27 00:28:39;;;;;;;1.15;1.12;;;;;;;17.80;69.35;100717.94;4501090;31;20458;-64
2022/05/27 00:31:06;;;;;;;1.25;1.00;;;;;;;17.81;68.52;100719.69;4501269;31;20092;-64
2022/05/27 00:33:36;;;;;;;2.97;1.08;;;;;;;17.80;68.78;100717.06;4501060;31;20088;-64
2022/05/27 00:36:14;;;;;;;1.60;0.95;;;;;;;17.72;69.38;100713.78;4501042;31;20096;-64
2022/05/27 00:38:42;;;;;;;5.05;1.20;;;;;;;17.75;67.52;100708.34;4501151;31;20075;-64
2022/05/27 00:41:11;;;;;;;2.30;1.20;;;;;;;17.92;66.66;100711.31;4500942;31;20096;-64
2022/05/27 00:43:42;;;;;;;4.43;1.20;;;;;;;17.84;68.64;100713.34;4500791;31;20182;-64
2022/05/27 00:46:12;;;;;;;2.45;1.50;;;;;;;17.69;69.49;100709.44;4500932;31;20130;-64
2022/05/27 00:48:41;;;;;;;1.90;1.67;;;;;;;17.60;69.82;100715.97;4500882;31;20080;-64
2022/05/27 00:51:16;;;;;;;3.78;1.50;;;;;;;17.54;70.42;100721.50;4500790;31;20117;-64
2022/05/27 00:53:54;;;;;;;1.37;1.27;;;;;;;17.49;70.58;100717.25;4500731;31;20077;-64
2022/05/27 00:56:23;;;;;;;2.22;1.23;;;;;;;17.47;70.64;100716.47;4500953;31;20505;-64
2022/05/27 00:58:57;;;;;;;4.35;1.60;;;;;;;17.42;70.98;100716.59;4500974;31;20222;-64
2022/05/27 01:01:25;;;;;;;4.62;1.17;;;;;;;17.42;71.18;100716.59;4500820;31;20159;-64
2022/05/27 01:03:56;;;;;;;5.35;1.23;;;;;;;17.43;69.91;100713.91;4501922;31;20123;-64
2022/05/27 01:06:24;;;;;;;2.70;1.02;;;;;;;17.40;71.50;100716.66;4502783;31;20099;-64
2022/05/27 01:08:52;;;;;;;1.65;1.00;;;;;;;17.42;70.62;100716.59;4502580;31;20766;-64
2022/05/27 01:11:43;;;;;;;1.00;0.90;;;;;;;17.44;71.11;100714.75;4502841;31;20182;-64
2022/05/27 01:14:24;;;;;;;2.72;1.00;;;;;;;17.50;70.09;100719.88;4502754;31;20418;-64
2022/05/27 01:17:11;;;;;;;2.05;1.05;;;;;;;17.49;71.33;100718.16;4502694;31;20111;-64
2022/05/27 01:20:18;;;;;;;3.47;1.33;;;;;;;17.49;71.29;100712.81;4502734;31;20102;-64
2022/05/27 01:23:22;;;;;;;1.67;1.35;;;;;;;17.46;71.67;100707.59;4462171;31;20435;-64
2022/05/27 01:26:08;;;;;;;3.25;1.12;;;;;;;17.48;69.88;100704.87;4502741;31;20432;-64
2022/05/27 01:29:03;;;;;;;1.60;1.33;;;;;;;17.52;70.23;100714.50;4502607;31;20475;-64
2022/05/27 01:31:57;;;;;;;11.25;1.55;;;;;;;17.50;71.47;100706.56;4500344;31;20428;-64
2022/05/27 01:34:34;;;;;;;1.62;1.40;;;;;;;17.34;72.40;100702.69;4502922;31;20692;-64
2022/05/27 01:37:10;;;;;;;1.70;1.60;;;;;;;17.34;72.67;100700.88;4502527;31;20424;-64
2022/05/27 01:40:06;;;;;;;3.80;1.17;;;;;;;17.41;70.07;100697.09;4502460;31;20108;-64
2022/05/27 01:42:51;;;;;;;3.17;1.40;;;;;;;17.40;71.82;100695.34;4502488;31;20376;-64
2022/05/27 01:45:31;;;;;;;1.95;1.25;;;;;;;17.43;71.19;100691.72;4502511;31;20095;-64
2022/05/27 01:48:08;;;;;;;8.40;1.42;;;;;;;17.43;72.26;100700.59;4502362;31;20141;-64
2022/05/27 01:50:42;;;;;;;1.37;1.20;;;;;;;17.49;71.63;100690.63;4502474;31;20458;-64
2022/05/27 01:53:18;;;;;;;4.03;1.62;;;;;;;17.43;72.59;100692.59;4502433;31;20087;-64
2022/05/27 01:55:58;;;;;;;;;;;;;;;17.42;72.36;100695.28;4488063;31;20623;-64
2022/05/27 01:58:37;;;;;;;2.20;1.50;;;;;;;17.44;71.11;100696.12;4502817;31;20022;-64
2022/05/27 02:01:10;;;;;;;2.10;1.30;;;;;;;17.42;73.17;100697.94;4502471;31;20112;-64
2022/05/27 02:03:45;;;;;;;2.45;1.58;;;;;;;17.44;71.84;100694.31;4502285;31;20102;-64
2022/05/27 02:06:19;;;;;;;3.65;1.20;;;;;;;17.44;72.65;100689.00;4502548;31;20083;-64
2022/05/27 02:08:55;;;;;;;1.30;1.20;;;;;;;17.52;71.97;100686.03;4487491;31;20115;-64
2022/05/27 02:11:23;;;;;;;;;;;;;;;17.59;70.71;100687.56;4502623;31;20174;-64
2022/05/27 02:14:04;;;;;;;1.87;1.15;;;;;;;17.59;72.51;100687.56;4502481;31;19989;-64
2022/05/27 02:16:34;;;;;;;2.65;1.37;;;;;;;17.66;69.68;100689.09;4502152;31;20088;-64
2022/05/27 02:19:09;;;;;;;7.20;1.37;;;;;;;17.70;70.78;100695.16;4502229;31;20157;-64
2022/05/27 02:21:47;;;;;;;2.35;1.00;;;;;;;17.53;73.51;100687.81;4502199;31;20207;-64
2022/05/27 02:24:24;;;;;;;5.18;1.37;;;;;;;17.52;71.93;100686.03;4502197;31;20076;-64
2022/05/27 02:27:02;;;;;;;1.40;1.33;;;;;;;17.45;73.67;100689.84;4502165;31;20083;-64
2022/05/27 02:29:31;;;;;;;1.50;1.35;;;;;;;17.31;73.95;100689.47;4502160;31;20432;-64
2022/05/27 02:32:26;;;;;;;1.15;1.15;;;;;;;17.23;74.13;100689.75;4502020;31;20497;-64
2022/05/27 02:35:09;;;;;;;2.12;1.42;;;;;;;17.13;74.66;100686.50;4502187;31;20121;-64
2022/05/27 02:37:39;;;;;;;4.65;1.60;;;;;;;17.04;74.26;100692.16;4502245;31;20113;-64
2022/05/27 02:40:14;;;;;;;1.58;1.48;;;;;;;17.02;73.55;100687.81;4501957;31;20558;-64
2022/05/27 02:43:22;;;;;;;1.87;1.48;;;;;;;16.91;74.42;100691.69;4502075;31;20117;-64
2022/05/27 02:45:59;;;;;;;6.00;1.60;;;;;;;16.75;77.54;100692.25;4502034;31;20101;-64
2022/05/27 02:48:41;;;;;;;5.87;1.67;;;;;;;16.61;78.44;100695.34;4501902;31;20108;-64
2022/05/27 02:51:19;;;;;;;1.60;1.50;;;;;;;16.48;79.44;100689.53;4501916;31;20472;-64
2022/05/27 02:54:00;;;;;;;1.73;1.62;;;;;;;16.45;79.13;100690.47;4501969;31;20174;-64
2022/05/27 02:56:33;;;;;;;2.67;1.75;;;;;;;16.41;79.87;100693.28;4501886;31;20075;-64
2022/05/27 02:59:03;;;;;;;2.28;1.73;;;;;;;16.38;79.08;100688.94;4502218;31;20153;-64
2022/05/27 03:01:30;;;;;;;1.65;1.55;;;;;;;16.35;79.95;100690.81;4502006;31;20380;-64
2022/05/27 03:03:57;;;;;;;3.42;1.55;;;;;;;16.37;79.15;100687.19;4487249;31;20176;-64
2022/05/27 03:06:36;;;;;;;2.12;1.40;;;;;;;16.43;79.15;100694.09;4501943;31;20126;-64
2022/05/27 03:09:15;;;;;;;3.90;1.30;;;;;;;16.47;80.01;100698.44;4501877;31;20783;-64
2022/05/27 03:11:54;;;;;;;3.22;2.12;;;;;;;16.47;78.84;100698.44;4502109;31;20092;-64
2022/05/27 03:14:36;;;;;;;2.50;1.65;;;;;;;16.51;78.96;100704.53;4501893;31;20562;-64
2022/05/27 03:17:13;;;;;;;7.22;1.70;;;;;;;16.55;79.02;100701.72;4501748;31;20100;-64
2022/05/27 03:19:48;;;;;;;3.08;1.98;;;;;;;16.68;77.35;100703.06;4501841;31;20428;-64
2022/05/27 03:22:31;;;;;;;1.67;1.45;;;;;;;16.87;77.99;100707.81;4501753;31;20151;-64
2022/05/27 03:25:13;;;;;;;5.62;1.70;;;;;;;16.93;77.37;100710.31;4502077;31;20138;-64
2022/05/27 03:28:17;;;;;;;2.72;1.58;;;;;;;17.12;74.36;100697.22;4501700;31;20465;-64
2022/05/27 03:30:47;;;;;;;1.98;1.52;;;;;;;17.20;73.63;100706.69;4501890;31;20092;-64
2022/05/27 03:33:31;;;;;;;4.80;1.65;;;;;;;17.36;73.45;100707.03;4501963;31;20162;-64
2022/05/27 03:36:15;;;;;;;3.45;1.95;;;;;;;17.31;73.45;100708.13;4501991;31;20088;-64
2022/05/27 03:38:49;;;;;;;4.82;1.62;;;;;;;17.20;74.35;100704.03;4502108;31;20487;-64
2022/05/27 03:41:26;;;;;;;7.25;2.00;;;;;;;17.20;74.82;100706.69;4501865;31;20147;-64
2022/05/27 03:43:53;;;;;;;2.87;1.70;;;;;;;17.23;74.36;100704.84;4501849;31;20079;-64
2022/05/27 03:46:38;;;;;;;2.47;1.50;;;;;;;17.29;74.20;100699.31;4501834;31;20549;-64
2022/05/27 03:49:06;;;;;;;5.40;1.67;;;;;;;17.38;73.19;100704.31;4501246;31;20079;-64
2022/05/27 03:51:43;;;;;;;2.95;1.70;;;;;;;17.50;72.97;100711.03;4500700;31;20087;-64
2022/05/27 03:54:11;;;;;;;4.43;1.85;;;;;;;17.59;72.48;100702.69;4501676;31;20111;-64
2022/05/27 03:56:40;;;;;;;4.25;1.65;;;;;;;17.78;70.96;100713.59;4501491;31;20130;-64
2022/05/27 03:59:10;;;;;;;7.15;1.80;;;;;;;17.88;71.15;100709.69;4501665;31;20076;-64
2022/05/27 04:01:41;;;;;;;4.47;1.75;;;;;;;17.99;70.98;100717.28;4501575;31;20083;-64
2022/05/27 04:04:11;;;;;;;4.03;1.50;;;;;;;18.06;70.35;100719.66;4501816;31;20104;-64
2022/05/27 04:06:38;;;;;;;3.00;1.85;;;;;;;18.08;71.45;100715.13;4498265;31;20174;-64
2022/05/27 04:09:06;;;;;;;1.75;1.50;;;;;;;18.15;70.12;100721.97;4501592;31;20075;-64
2022/05/27 04:11:34;;;;;;;7.32;1.50;;;;;;;18.14;68.70;100717.56;4487566;31;20096;-64
2022/05/27 04:14:02;;;;;;;3.90;1.65;;;;;;;18.15;69.25;100711.28;4500760;31;20095;-64
2022/05/27 04:16:29;;;;;;;5.15;1.65;;;;;;;18.22;66.55;100713.72;4501022;31;20104;-64
2022/05/27 04:18:57;;;;;;;4.47;1.73;;;;;;;18.17;67.56;100719.25;4500790;31;20477;-64
2022/05/27 04:21:25;;;;;;;1.65;1.55;;;;;;;18.18;66.79;100710.31;4500664;31;20121;-64
2022/05/27 04:23:52;;;;;;;2.50;1.55;;;;;;;18.26;68.41;100721.56;4500940;31;20092;-64
2022/05/27 04:26:20;;;;;;;2.47;1.48;;;;;;;18.34;68.59;100718.63;4498277;31;20096;-64
2022/05/27 04:28:47;;;;;;;3.92;1.65;;;;;;;18.34;68.20;100715.94;4494444;31;20133;-64
2022/05/27 04:31:14;;;;;;;2.78;1.75;;;;;;;18.37;67.79;100719.38;4491036;31;20501;-64
2022/05/27 04:33:43;;;;;;;8.18;1.77;;;;;;;18.39;68.96;100721.97;4485236;31;20478;-64
2022/05/27 04:36:13;;;;;;;7.20;1.80;;;;;;;18.42;68.95;100719.19;4485070;31;20526;-64
2022/05/27 04:38:41;;;;;;;5.30;1.92;;;;;;;18.31;70.41;100718.72;4489612;31;20080;-64
2022/05/27 04:41:09;;;;;;;8.52;2.20;;;;;;;18.29;70.75;100720.56;4501480;31;20193;-64
2022/05/27 04:43:36;;;;;;;9.55;1.90;;;;;;;18.20;71.88;100720.91;4501523;31;20119;-64
2022/05/27 04:46:03;;;;;;;3.50;2.10;;;;;;;18.29;71.66;100712.56;4497932;31;20554;-64
2022/05/27 04:48:31;;;;;;;3.92;2.25;;;;;;;18.39;71.88;100716.62;4499502;31;20106;-64
2022/05/27 04:50:59;;;;;;;3.95;1.73;;;;;;;18.50;71.20;100718.87;4500357;31;20798;-64
2022/05/27 04:53:26;;;;;;;9.88;2.10;;;;;;;18.66;69.13;100719.13;4499251;31;20080;-64
2022/05/27 04:55:54;;;;;;;3.92;2.22;;;;;;;18.74;69.14;100706.38;4484587;31;20095;-64
2022/05/27 04:58:21;;;;;;;6.00;2.20;;;;;;;18.66;70.04;100714.69;4484643;31;20080;-64
2022/05/27 05:00:49;;;;;;;20.42;2.45;;;;;;;18.68;71.21;100712.78;4484645;31;20448;-64
2022/05/27 05:03:17;;;;;;;3.55;2.28;;;;;;;18.70;70.69;100716.28;4484587;31;20554;-64
2022/05/27 05:05:44;;;;;;;12.30;2.30;;;;;;;18.75;69.34;100714.31;4483211;31;20445;-64
2022/05/27 05:08:24;;;;;;;5.68;1.70;;;;;;;18.81;69.23;100715.88;4487294;31;20106;-64
2022/05/27 05:10:51;;;;;;;5.78;1.92;;;;;;;18.92;68.63;100715.44;4489646;31;20499;-64
2022/05/27 05:13:18;;;;;;;9.48;1.87;;;;;;;19.03;67.76;100722.06;4493219;31;20391;-64
2022/05/27 05:15:45;;;;;;;10.18;2.60;;;;;;;19.14;67.13;100720.75;4490581;31;20104;-64
2022/05/27 05:18:13;;;;;;;7.62;1.77;;;;;;;19.23;66.55;100720.38;4495669;31;20122;-64
2022/05/27 05:20:40;;;;;;;8.30;1.80;;;;;;;19.29;64.61;100720.09;4500077;31;20096;-64
2022/05/27 05:23:07;;;;;;;10.93;1.65;;;;;;;19.29;64.82;100714.75;4500074;31;20443;-64
2022/05/27 05:25:34;;;;;;;4.53;1.40;;;;;;;19.27;61.58;100700.63;4499968;31;20127;-64
2022/05/27 05:28:02;;;;;;;4.82;1.20;;;;;;;19.46;59.72;100708.69;4499691;31;20143;-64
2022/05/27 05:30:34;;;;;;;2.03;1.20;;;;;;;19.66;58.60;100702.50;4499893;31;20147;-64
2022/05/27 05:33:02;;;;;;;6.78;1.20;;;;;;;19.84;58.16;100700.81;4499752;31;20520;-64
2022/05/27 05:35:29;;;;;;;10.95;1.90;;;;;;;19.93;57.54;100705.72;4499306;31;20115;-64
2022/05/27 05:37:57;;;;;;;15.23;1.70;;;;;;;19.99;60.02;100705.47;4499090;31;20131;-64
2022/05/27 05:40:24;;;;;;;9.68;1.60;;;;;;;19.80;60.68;100695.59;4496785;31;20117;-64
2022/05/27 05:42:51;;;;;;;7.28;1.33;;;;;;;19.72;61.45;100700.44;4490137;31;20103;-64
2022/05/27 05:45:19;;;;;;;8.88;1.30;;;;;;;19.83;61.94;100699.97;4490118;31;20436;-64
2022/05/27 05:47:46;;;;;;;3.42;0.93;;;;;;;20.05;56.92;100699.84;4492568;31;20092;-64
2022/05/27 05:50:15;;;;;;;6.82;1.00;;;;;;;20.17;56.40;100707.28;4495974;31;20388;-64
2022/05/27 05:52:44;;;;;;;0.95;0.60;;;;;;;20.45;51.83;100706.00;4500404;31;20111;-64
2022/05/27 05:55:13;;;;;;;0.98;0.60;;;;;;;20.80;49.40;100711.47;4500185;31;20091;-64
2022/05/27 05:57:42;;;;;;;3.60;0.82;;;;;;;20.82;47.19;100701.56;4494054;31;20091;-64
2022/05/27 06:00:12;;;;;;;8.13;0.68;;;;;;;20.93;46.70;100705.44;4500677;31;20419;-64
2022/05/27 06:02:40;;;;;;;1.00;0.75;;;;;;;20.96;47.39;100705.31;4500643;31;20122;-64
2022/05/27 06:05:08;;;;;;;0.60;0.60;;;;;;;20.96;46.78;100710.66;4495536;31;20116;-64
2022/05/27 06:07:36;;;;;;;0.70;0.70;;;;;;;21.04;45.79;100712.09;4479248;31;20559;-64
2022/05/27 06:10:05;;;;;;;4.45;0.30;;;;;;;21.05;45.88;100713.81;4501058;31;20091;-64
2022/05/27 06:12:37;;;;;;;0.65;0.65;;;;;;;21.06;45.96;100715.53;4501353;31;20107;-64
2022/05/27 06:15:09;;;;;;;4.50;0.55;;;;;;;21.15;45.28;100710.59;4494477;31;20187;-64
2022/05/27 06:17:37;;;;;;;10.10;0.77;;;;;;;21.30;46.46;100713.44;4494477;31;20819;-64
2022/05/27 06:20:05;;;;;;;10.00;0.65;;;;;;;21.48;45.55;100717.88;4487037;31;20461;-64
2022/05/27 06:22:33;;;;;;;3.33;0.80;;;;;;;21.62;46.21;100720.69;4474728;31;20108;-64
2022/05/27 06:25:00;;;;;;;7.90;0.90;;;;;;;21.49;45.12;100716.94;4485313;31;20095;-64
2022/05/27 06:27:28;;;;;;;1.08;0.68;;;;;;;21.43;45.32;100715.44;4474131;31;20084;-64
2022/05/27 06:35:27;;;;;;;0.70;0.70;;;;;;;21.35;45.58;100709.62;4501958;31;20115;-65
2022/05/27 06:37:54;;;;;;;2.87;0.55;;;;;;;21.34;45.94;100707.00;4484247;31;20105;-64
2022/05/27 06:40:22;;;;;;;1.37;0.70;;;;;;;21.55;45.81;100707.69;4486774;31;20084;-65
2022/05/27 06:42:49;;;;;;;2.17;0.90;;;;;;;21.74;45.38;100703.12;4501237;31;20700;-65
2022/05/27 06:45:16;;;;;;;1.60;0.50;;;;;;;;;;4501909;31;20095;-64
2022/05/27 06:47:44;;;;;;;0.50;0.50;;;;;;;21.84;45.01;100703.50;4501513;31;20117;-65
2022/05/27 06:50:11;;;;;;;3.97;0.50;;;;;;;21.76;43.86;100703.03;4502084;31;20467;-64
2022/05/27 06:52:40;;;;;;;0.60;0.60;;;;;;;21.80;43.84;100699.22;4502520;31;20557;-65
2022/05/27 06:55:13;;;;;;;2.03;0.50;;;;;;;21.98;43.31;100697.34;4502108;31;20754;-64
2022/05/27 06:57:42;;;;;;;0.50;0.50;;;;;;;22.43;42.02;100699.34;4502270;31;20072;-65
2022/05/27 07:00:11;;;;;;;9.18;0.80;;;;;;;22.21;42.12;100696.16;4502476;31;20100;-64
2022/05/27 07:02:38;;;;;;;1.35;0.60;;;;;;;22.13;42.58;100689.34;4502090;31;20126;-65
2022/05/27 07:05:06;;;;;;;2.50;0.50;;;;;;;22.24;43.33;100694.16;4502159;31;20190;-65
2022/05/27 07:07:33;;;;;;;4.15;0.50;;;;;;;22.39;42.35;100693.28;4502376;31;20088;-65
2022/05/27 07:10:00;;;;;;;2.60;0.50;;;;;;;22.52;41.80;100693.47;4502312;31;20172;-65
2022/05/27 07:12:28;;;;;;;2.75;0.73;;;;;;;22.40;42.23;100697.75;4501974;31;20099;-65
2022/05/27 07:14:55;;;;;;;3.42;0.80;;;;;;;22.17;42.66;100695.44;4502243;31;20091;-64
2022/05/27 07:17:23;;;;;;;2.80;0.50;;;;;;;21.91;43.31;100696.84;4502314;31;20171;-65
2022/05/27 07:19:50;;;;;;;2.75;0.88;;;;;;;21.88;43.88;100684.47;4487794;31;20117;-64
2022/05/27 07:22:17;;;;;;;4.15;0.68;;;;;;;22.08;43.97;100685.19;4502066;31;20136;-65
2022/05/27 07:24:45;;;;;;;0.75;0.57;;;;;;;22.61;43.39;100684.03;4501903;31;20108;-65
2022/05/27 07:27:12;;;;;;;3.70;0.70;;;;;;;22.92;42.63;100680.47;4500464;31;20092;-64
2022/05/27 07:29:39;;;;;;;1.75;0.70;;;;;;;22.50;43.04;100686.47;4501091;31;20168;-64
2022/05/27 07:32:06;;;;;;;0.55;0.55;;;;;;;22.39;43.26;100679.88;4501702;31;20199;-64
2022/05/27 07:34:34;;;;;;;4.05;0.98;;;;;;;22.51;43.41;100677.44;4501477;31;20179;-65
2022/05/27 07:37:01;;;;;;;1.55;0.70;;;;;;;22.51;43.42;100661.31;4501093;31;20110;-65
2022/05/27 07:39:28;;;;;;;1.12;0.50;;;;;;;22.58;43.12;100663.59;4500115;31;20099;-65
2022/05/27 07:41:55;;;;;;;1.87;0.85;;;;;;;22.65;43.65;100669.47;4499805;31;20088;-65
2022/05/27 07:44:23;;;;;;;4.95;0.88;;;;;;;22.76;42.88;100669.72;4500448;31;20161;-65
2022/05/27 07:46:52;;;;;;;2.45;0.90;;;;;;;22.84;42.76;100663.91;4499398;31;20118;-64
2022/05/27 07:49:20;;;;;;;1.05;0.60;;;;;;;22.94;42.62;100673.19;4497573;31;20111;-64
2022/05/27 07:52:00;;;;;;;6.85;0.90;;;;;;;22.82;43.45;100674.72;4500691;31;20119;-64
2022/05/27 07:54:27;;;;;;;1.70;0.98;;;;;;;22.92;43.14;100669.72;4499097;31;20259;-65
2022/05/27 07:56:55;;;;;;;1.87;0.90;;;;;;;23.24;42.80;100675.88;4497547;31;20087;-65
2022/05/27 07:59:22;;;;;;;1.92;0.80;;;;;;;23.55;42.54;100668.63;4485646;31;20743;-65
2022/05/27 08:01:49;;;;;;;1.05;0.88;;;;;;;23.52;42.02;100666.12;4485372;31;20160;-64
2022/05/27 08:04:16;;;;;;;2.15;0.62;;;;;;;23.25;42.36;100674.03;4497158;31;20103;-64
2022/05/27 08:06:44;;;;;;;3.60;1.00;;;;;;;23.18;43.58;100668.19;4485531;31;20104;-65
2022/05/27 08:09:14;;;;;;;2.40;0.80;;;;;;;23.20;42.55;100671.63;4484748;31;20110;-64
2022/05/27 08:11:41;;;;;;;2.55;0.80;;;;;;;23.24;42.66;100673.19;4469236;31;20101;-65
2022/05/27 08:14:09;;;;;;;2.78;1.00;;;;;;;23.54;42.71;100672.28;4483938;31;20175;-64
2022/05/27 08:16:39;;;;;;;1.12;0.70;;;;;;;23.57;41.91;100664.91;4484047;31;20076;-64
2022/05/27 08:19:07;;;;;;;0.95;0.80;;;;;;;23.83;42.31;100655.22;4485056;31;20108;-64
2022/05/27 08:21:36;;;;;;;5.32;0.88;;;;;;;24.30;41.05;100662.09;4470126;31;20165;-64
2022/05/27 08:24:07;;;;;;;3.30;1.10;;;;;;;23.93;41.79;100654.66;4469828;31;20433;-64
2022/05/27 08:26:40;;;;;;;2.70;0.80;;;;;;;23.90;42.52;100661.09;4484993;31;20133;-64
2022/05/27 08:29:08;;;;;;;5.68;1.12;;;;;;;24.28;41.79;100650.56;4484817;31;20089;-64
2022/05/27 08:31:37;;;;;;;2.05;1.55;;;;;;;24.20;41.69;100652.88;4485451;31;20084;-64
2022/05/27 08:39:40;;;;;;;5.10;0.85;;;;;;;23.66;43.14;100651.84;4488057;31;20084;-64
2022/05/27 08:42:42;;;;;;;7.90;0.70;;;;;;;23.61;42.71;100638.69;4499599;31;20122;-64
2022/05/27 08:45:21;;;;;;;4.35;0.90;;;;;;;23.72;42.04;100638.03;4498341;31;20126;-64
2022/05/27 08:47:56;;;;;;;1.90;0.73;;;;;;;23.90;42.22;100628.81;4501581;31;20132;-64
2022/05/27 08:50:41;;;;;;;6.82;1.05;;;;;;;24.01;41.82;100631.66;4501209;31;20111;-64
2022/05/27 08:53:37;;;;;;;2.05;0.80;;;;;;;24.23;41.61;100616.81;4486473;31;20771;-64
2022/05/27 09:01:52;;;;;;;3.08;0.70;;;;;;;24.37;40.82;100621.31;4499993;31;20116;-65
2022/05/27 09:04:20;;;;;;;8.95;0.93;;;;;;;24.55;41.16;100614.72;4484544;31;20091;-65
2022/05/27 09:06:55;;;;;;;7.35;1.20;;;;;;;24.49;41.07;100607.06;4491685;31;20172;-65
2022/05/27 09:09:27;;;;;;;5.15;1.23;;;;;;;24.47;40.67;100620.63;4486141;31;20114;-65
2022/05/27 09:12:03;;;;;;;3.35;0.80;;;;;;;24.56;41.41;100616.47;4500098;31;20080;-65
2022/05/27 09:14:31;;;;;;;;;;;;;;;24.73;40.76;100608.09;4498497;31;20104;-65
2022/05/27 09:17:06;;;;;;;4.60;0.73;;;;;;;24.80;39.89;100598.62;4485072;31;20364;-65
2022/05/27 09:20:07;;;;;;;3.60;0.80;;;;;;;24.82;39.22;100603.06;4484979;31;20349;-65
2022/05/27 09:23:04;;;;;;;3.37;0.75;;;;;;;25.09;38.69;100586.81;4484558;31;20499;-65
2022/05/27 09:25:44;;;;;;;2.92;0.60;;;;;;;25.09;39.95;100600.31;4487212;31;20092;-65
2022/05/27 09:28:32;;;;;;;2.87;1.00;;;;;;;25.11;39.00;100596.56;4486302;31;21109;-65
2022/05/27 09:31:03;;;;;;;1.75;0.73;;;;;;;25.08;39.72;100582.41;4495976;31;20083;-65
2022/05/27 09:33:32;;;;;;;0.98;0.70;;;;;;;25.31;39.34;100591.66;4502683;31;20439;-65
2022/05/27 09:36:15;;;;;;;3.03;1.23;;;;;;;25.54;38.48;100582.75;4496650;31;20092;-65
2022/05/27 09:38:50;;;;;;;2.92;0.73;;;;;;;25.73;37.62;100577.78;4495583;31;20107;-65
2022/05/27 09:41:33;;;;;;;5.85;1.00;;;;;;;26.28;37.58;100583.69;4503154;31;20072;-65
2022/05/27 09:44:15;;;;;;;7.50;0.70;;;;;;;26.40;36.77;100584.66;4502611;31;20096;-65
2022/05/27 09:46:44;;;;;;;8.88;0.75;;;;;;;26.21;36.49;100580.59;4502093;31;20156;-65
2022/05/27 09:49:11;;;;;;;4.45;0.88;;;;;;;26.07;37.52;100564.53;4495465;31;20459;-65
2022/05/27 09:51:39;;;;;;;1.90;0.60;;;;;;;26.23;37.25;100557.03;4502544;31;20175;-66
2022/05/27 09:54:15;;;;;;;2.97;0.70;;;;;;;26.55;36.67;100561.03;4498010;31;20159;-66
2022/05/27 09:56:54;;;;;;;;;;;;;;;26.33;36.46;100556.38;4487497;31;20089;-66
2022/05/27 09:59:23;;;;;;;0.73;0.68;;;;;;;26.61;37.29;100557.88;4487417;31;20043;-66
2022/05/27 10:01:50;;;;;;;5.00;1.23;;;;;;;26.85;35.31;100550.56;4487065;31;20397;-66
2022/05/27 10:04:21;;;;;;;17.48;1.25;;;;;;;27.33;35.95;100544.16;4496550;31;20144;-66
2022/05/27 10:06:48;;;;;;;2.35;0.75;;;;;;;26.84;36.56;100564.22;4490368;31;20092;-66
2022/05/27 10:09:33;;;;;;;2.05;0.85;;;;;;;26.01;36.97;100553.31;4475411;31;20108;-66
2022/05/27 10:12:00;;;;;;;1.50;0.65;;;;;;;26.43;37.45;100543.84;4490834;31;20122;-66
2022/05/27 10:14:33;;;;;;;2.37;0.75;;;;;;;26.91;36.41;100551.94;4486826;31;20080;-65
2022/05/27 10:17:09;;;;;;;4.85;0.90;;;;;;;26.50;35.30;100545.16;4486960;31;20575;-65
2022/05/27 10:19:44;;;;;;;2.05;0.82;;;;;;;26.15;36.75;100550.50;4500689;31;20126;-66
2022/05/27 10:22:26;;;;;;;1.87;0.80;;;;;;;25.83;37.51;100536.66;4502620;31;20163;-66
2022/05/27 10:25:02;;;;;;;0.75;0.75;;;;;;;25.72;38.12;100534.69;4502469;31;20424;-66
2022/05/27 10:27:35;;;;;;;2.17;0.62;;;;;;;26.34;37.30;100522.97;4500358;31;20167;-65
2022/05/27 10:30:08;;;;;;;1.50;0.68;;;;;;;26.87;36.85;100509.91;4491053;31;20123;-65
2022/05/27 10:32:41;;;;;;;4.30;0.65;;;;;;;26.92;36.66;100505.84;4489528;31;20179;-65
2022/05/27 10:35:32;;;;;;;1.55;0.85;;;;;;;26.83;36.56;100508.41;4498301;31;20088;-65
2022/05/27 10:38:15;;;;;;;2.72;0.82;;;;;;;26.81;36.65;100495.00;4502133;31;20163;-66
2022/05/27 10:41:20;;;;;;;3.05;0.62;;;;;;;27.67;35.43;100506.25;4499893;31;20096;-66
2022/05/27 10:43:54;;;;;;;0.73;0.60;;;;;;;27.56;34.86;100480.06;4501112;31;20079;-65
2022/05/27 10:46:34;;;;;;;1.10;0.70;;;;;;;27.51;35.98;100493.97;4501496;31;20150;-66
2022/05/27 10:49:14;;;;;;;5.93;0.95;;;;;;;27.08;35.37;100493.84;4502941;31;20143;-66
2022/05/27 10:51:52;;;;;;;5.78;0.70;;;;;;;27.16;35.67;100476.03;4502675;31;20172;-66
2022/05/27 10:54:39;;;;;;;0.85;0.70;;;;;;;27.03;35.60;100466.28;4502237;31;20479;-66
2022/05/27 11:04:09;;;;;;;2.17;1.08;;;;;;;27.36;34.81;100450.09;4499307;31;20163;-66
2022/05/27 11:06:51;;;;;;;3.25;1.17;;;;;;;27.38;35.22;100460.78;4502462;31;20641;-66
2022/05/27 11:09:27;;;;;;;3.55;0.70;;;;;;;27.60;35.43;100443.66;4502302;31;20072;-66
2022/05/27 11:12:22;;;;;;;2.75;0.60;;;;;;;27.61;34.65;100440.81;4501688;31;20264;-66
2022/05/27 11:15:13;;;;;;;4.28;0.85;;;;;;;28.08;34.33;100421.62;4471369;31;20423;-65
2022/05/27 11:18:15;;;;;;;10.02;0.85;;;;;;;27.88;34.59;100420.56;4502196;31;20151;-66
2022/05/27 11:21:01;;;;;;;1.20;0.75;;;;;;;27.98;34.85;100417.97;4500653;31;20139;-66
2022/05/27 11:23:39;;;;;;;2.05;0.85;;;;;;;27.37;35.36;100419.31;4501454;31;20163;-66
2022/05/27 11:26:35;;;;;;;3.65;0.85;;;;;;;28.55;33.96;100404.03;4502025;31;20092;-66
2022/05/27 11:29:34;;;;;;;1.65;0.60;;;;;;;29.15;33.00;100404.19;4500638;31;22021;-66
2022/05/27 11:32:35;;;;;;;3.35;1.55;;;;;;;29.35;32.86;100412.41;4492875;31;20122;-66
2022/05/27 11:35:16;;;;;;;0.80;0.77;;;;;;;30.32;30.54;100402.56;4499667;31;20743;-67
2022/05/27 11:37:53;;;;;;;3.65;0.60;;;;;;;32.19;29.08;100381.41;4499472;31;20095;-66
2022/05/27 11:40:37;;;;;;;3.50;0.90;;;;;;;32.91;26.97;100390.28;4499931;31;20400;-66
2022/05/27 11:43:16;;;;;;;0.98;0.70;;;;;;;31.82;28.94;100387.00;4497418;31;20553;-66
2022/05/27 11:46:05;;;;;;;1.15;0.90;;;;;;;30.90;29.94;100386.09;4497227;31;20103;-66
2022/05/27 11:49:08;;;;;;;2.60;0.93;;;;;;;31.28;29.31;100377.91;4499391;31;20091;-66
2022/05/27 11:52:09;;;;;;;2.75;1.10;;;;;;;31.69;28.65;100370.19;4498584;31;20551;-66
2022/05/27 11:54:46;;;;;;;5.30;1.02;;;;;;;31.50;28.90;100372.06;4501038;31;20088;-66
2022/05/27 11:57:20;;;;;;;2.58;0.90;;;;;;;31.59;29.41;100364.81;4500800;31;20087;-66
2022/05/27 12:00:10;;;;;;;1.08;0.98;;;;;;;31.02;29.63;100361.41;4499770;31;20122;-66
2022/05/27 12:02:51;;;;;;;3.72;0.65;;;;;;;30.48;30.47;100342.13;4500928;31;20234;-66
2022/05/27 12:05:25;;;;;;;2.92;0.80;;;;;;;31.26;29.85;100352.69;4500361;31;20096;-66
2022/05/27 12:08:24;;;;;;;2.95;0.90;;;;;;;30.69;30.24;100363.66;4496158;31;20103;-66
2022/05/27 12:11:11;;;;;;;3.97;0.85;;;;;;;29.75;32.30;100339.91;4498953;31;20439;-66
2022/05/27 12:13:46;;;;;;;1.77;0.90;;;;;;;30.21;31.99;100329.28;4493055;31;167075;-66
2022/05/27 12:16:18;;;;;;;4.47;0.70;;;;;;;31.74;29.57;100329.72;4498651;31;20130;-66
2022/05/27 12:19:07;;;;;;;0.77;0.77;;;;;;;32.37;28.48;100335.03;4496040;31;20180;-66
2022/05/27 12:21:40;;;;;;;1.23;1.12;;;;;;;32.46;27.95;100319.59;4499376;31;20095;-66
2022/05/27 12:24:17;;;;;;;2.05;0.70;;;;;;;32.86;27.13;100327.12;4500138;31;20084;-66