Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:18;;;;;;;5.70;4.80;;;;;;;;;;5030742;28;20415;-83
2023/05/29 00:02:44;;;;;;;5.82;4.82;;;;;;;;;;5030956;28;20756;-82
2023/05/29 00:05:12;;;;;;;4.97;4.47;;;;;;;;;;5031259;28;20792;-82
2023/05/29 00:07:38;;;;;;;6.30;4.88;;;;;;;;;;5030505;28;20864;-83
2023/05/29 00:10:05;;;;;;;5.35;4.85;;;;;;;;;;5030967;28;20393;-83
2023/05/29 00:12:31;;;;;;;5.20;4.72;;;;;;;;;;5031017;28;20466;-82
2023/05/29 00:14:57;;;;;;;5.83;4.77;;;;;;;;;;5031240;28;20503;-83
2023/05/29 00:17:24;;;;;;;5.50;4.93;;;;;;;;;;5031444;28;20495;-82
2023/05/29 00:19:50;;;;;;;5.72;4.78;;;;;;;;;;5031764;28;20378;-82
2023/05/29 00:22:16;;;;;;;5.90;5.00;;;;;;;;;;5031613;28;20398;-83
2023/05/29 00:24:42;;;;;;;5.53;5.03;;;;;;;;;;5031787;28;20383;-83
2023/05/29 00:27:08;;;;;;;5.50;5.00;;;;;;;;;;5031489;28;20379;-83
2023/05/29 00:29:35;;;;;;;5.47;4.97;;;;;;;;;;5031672;28;20875;-83
2023/05/29 00:32:01;;;;;;;5.97;5.10;;;;;;;;;;5031635;28;20384;-82
2023/05/29 00:34:28;;;;;;;5.60;4.75;;;;;;;;;;5031669;28;20386;-82
2023/05/29 00:36:57;;;;;;;5.17;4.67;;;;;;;;;;5031627;28;20406;-83
2023/05/29 00:39:23;;;;;;;5.97;5.05;;;;;;;;;;5031572;28;20379;-82
2023/05/29 00:41:52;;;;;;;5.40;4.90;;;;;;;;;;5030369;28;20385;-82
2023/05/29 00:44:18;;;;;;;5.53;4.90;;;;;;;;;;5031112;28;20394;-82
2023/05/29 00:46:45;;;;;;;5.82;4.90;;;;;;;;;;5031077;28;20403;-82
2023/05/29 00:49:11;;;;;;;5.30;4.80;;;;;;;;;;5031337;28;20391;-83
2023/05/29 00:51:38;;;;;;;5.57;5.03;;;;;;;;;;5029885;28;20375;-82
2023/05/29 00:54:05;;;;;;;5.40;4.90;;;;;;;;;;5031357;28;20391;-83
2023/05/29 00:56:32;;;;;;;6.20;4.90;;;;;;;;;;5031079;28;20430;-82
2023/05/29 00:58:58;;;;;;;5.40;4.90;;;;;;;;;;5031589;28;20379;-82
2023/05/29 01:01:24;;;;;;;5.53;4.90;;;;;;;;;;5031112;28;20478;-82
2023/05/29 01:03:53;;;;;;;6.25;4.85;;;;;;;;;;5031296;28;20379;-83
2023/05/29 01:06:20;;;;;;;5.70;4.90;;;;;;;;;;5023554;28;20381;-83
2023/05/29 01:08:46;;;;;;;5.55;5.05;;;;;;;;;;5030758;28;20433;-83
2023/05/29 01:11:32;;;;;;;5.47;4.97;;;;;;;;;;5031025;28;20473;-82
2023/05/29 01:14:01;;;;;;;5.55;5.00;;;;;;;;;;5031073;28;20402;-82
2023/05/29 01:16:33;;;;;;;5.45;4.88;;;;;;;;;;5031190;28;20942;-83
2023/05/29 01:18:59;;;;;;;6.63;5.82;;;;;;;;;;5033706;28;20383;-83
2023/05/29 01:21:42;;;;;;;5.67;5.10;;;;;;;;;;5035109;28;20382;-83
2023/05/29 01:24:34;;;;;;;5.07;4.65;;;;;;;;;;5034830;28;20391;-82
2023/05/29 01:27:04;;;;;;;5.93;5.22;;;;;;;;;;5032212;28;20415;-82
2023/05/29 01:29:31;;;;;;;5.60;5.07;;;;;;;;;;5034933;28;20428;-82
2023/05/29 01:31:58;;;;;;;5.75;5.15;;;;;;;;;;5035126;28;20375;-83
2023/05/29 01:34:24;;;;;;;5.85;5.18;;;;;;;;;;5035173;28;20733;-83
2023/05/29 01:36:50;;;;;;;7.50;5.20;;;;;;;;;;5030037;28;20995;-82
2023/05/29 01:39:16;;;;;;;6.00;5.40;;;;;;;;;;5016978;28;20373;-83
2023/05/29 01:41:44;;;;;;;5.80;5.20;;;;;;;;;;5032972;28;20407;-82
2023/05/29 01:44:11;;;;;;;6.72;5.22;;;;;;;;;;5034381;28;20383;-82
2023/05/29 01:46:40;;;;;;;5.50;5.00;;;;;;;;;;5034780;28;20389;-83
2023/05/29 01:49:07;;;;;;;6.20;5.20;;;;;;;;;;5033398;28;20470;-82
2023/05/29 01:51:33;;;;;;;5.82;5.22;;;;;;;;;;5033278;28;20389;-82
2023/05/29 01:54:00;;;;;;;5.90;5.30;;;;;;;;;;5034296;28;20433;-82
2023/05/29 01:56:27;;;;;;;5.63;5.10;;;;;;;;;;5034104;28;20454;-82
2023/05/29 01:58:53;;;;;;;5.45;4.95;;;;;;;;;;5034315;28;20775;-82
2023/05/29 02:01:20;;;;;;;6.50;5.57;;;;;;;;;;5033842;28;20509;-83
2023/05/29 02:03:46;;;;;;;5.53;5.03;;;;;;;;;;5034180;28;20398;-82
2023/05/29 02:06:12;;;;;;;6.35;5.18;;;;;;;;;;5016808;28;20390;-82
2023/05/29 02:08:38;;;;;;;5.97;5.38;;;;;;;;;;5033876;28;20375;-82
2023/05/29 02:11:05;;;;;;;5.80;4.90;;;;;;;;;;5034143;28;20904;-82
2023/05/29 02:13:31;;;;;;;5.82;5.22;;;;;;;;;;5034367;28;20379;-82
2023/05/29 02:15:57;;;;;;;5.53;5.03;;;;;;;;;;5033915;28;20419;-81
2023/05/29 02:18:23;;;;;;;6.13;5.28;;;;;;;;;;5034038;28;20466;-82
2023/05/29 02:20:49;;;;;;;5.77;5.17;;;;;;;;;;5033723;28;20374;-83
2023/05/29 02:23:15;;;;;;;5.70;5.15;;;;;;;;;;5034171;28;20848;-82
2023/05/29 02:25:41;;;;;;;6.20;5.60;;;;;;;;;;5034064;28;20379;-82
2023/05/29 02:28:07;;;;;;;5.50;5.00;;;;;;;;;;5033998;28;20383;-82
2023/05/29 02:30:33;;;;;;;7.45;5.30;;;;;;;;;;5033254;28;20387;-82
2023/05/29 02:33:00;;;;;;;5.78;5.28;;;;;;;;;;5033559;28;20526;-82
2023/05/29 02:35:26;;;;;;;5.38;4.72;;;;;;;;;;5033623;28;20414;-82
2023/05/29 02:37:52;;;;;;;7.03;5.47;;;;;;;;;;5033371;28;20387;-82
2023/05/29 02:40:18;;;;;;;5.60;5.10;;;;;;;;;;5033633;28;20462;-82
2023/05/29 02:42:44;;;;;;;6.60;5.90;;;;;;;;;;5033567;28;20461;-82
2023/05/29 02:45:10;;;;;;;6.77;6.07;;;;;;;;;;5033688;28;20387;-81
2023/05/29 02:47:37;;;;;;;7.97;6.60;;;;;;;;;;5015571;28;20796;-82
2023/05/29 02:50:04;;;;;;;6.60;5.70;;;;;;;;;;5033500;28;20768;-82
2023/05/29 02:52:30;;;;;;;6.77;5.93;;;;;;;;;;5033427;28;20394;-82
2023/05/29 02:54:56;;;;;;;7.20;5.95;;;;;;;;;;5033389;28;20861;-82
2023/05/29 02:57:22;;;;;;;6.50;5.97;;;;;;;;;;5033398;28;21069;-81
2023/05/29 02:59:49;;;;;;;6.70;6.10;;;;;;;;;;5032636;28;21001;-82
2023/05/29 03:02:15;;;;;;;6.97;6.30;;;;;;;;;;5032971;28;20410;-81
2023/05/29 03:04:41;;;;;;;6.95;6.20;;;;;;;;;;5026456;28;20778;-82
2023/05/29 03:07:09;;;;;;;6.32;5.72;;;;;;;;;;5036338;28;20398;-82
2023/05/29 03:09:35;;;;;;;6.22;5.63;;;;;;;;;;5032577;28;20462;-83
2023/05/29 03:12:01;;;;;;;6.13;5.60;;;;;;;;;;5026242;28;20945;-84
2023/05/29 03:14:27;;;;;;;6.10;5.50;;;;;;;;;;5013642;28;20408;-83
2023/05/29 03:16:53;;;;;;;6.63;5.93;;;;;;;;;;5028803;28;20414;-83
2023/05/29 03:19:20;;;;;;;8.63;5.80;;;;;;;;;;5032495;28;20474;-84
2023/05/29 03:21:45;;;;;;;6.50;5.90;;;;;;;;;;5032214;28;20480;-82
2023/05/29 03:24:13;;;;;;;7.75;5.82;;;;;;;;;;5028222;28;20870;-83
2023/05/29 03:26:39;;;;;;;7.05;5.70;;;;;;;;;;5029436;28;20978;-84
2023/05/29 03:29:05;;;;;;;6.53;5.82;;;;;;;;;;5032413;28;20753;-83
2023/05/29 03:31:31;;;;;;;6.28;5.68;;;;;;;;;;5031686;28;20883;-83
2023/05/29 03:33:58;;;;;;;6.30;5.63;;;;;;;;;;5032619;28;20441;-83
2023/05/29 03:36:24;;;;;;;6.97;6.32;;;;;;;;;;5032484;28;20411;-84
2023/05/29 03:38:50;;;;;;;6.22;5.63;;;;;;;;;;5030867;28;20744;-83
2023/05/29 03:41:16;;;;;;;6.45;5.75;;;;;;;;;;5022323;28;20387;-83
2023/05/29 03:43:42;;;;;;;6.30;5.70;;;;;;;;;;5031979;28;20425;-83
2023/05/29 03:46:09;;;;;;;6.47;5.77;;;;;;;;;;5031557;28;20466;-84
2023/05/29 03:48:35;;;;;;;6.23;5.63;;;;;;;;;;5024586;28;20938;-84
2023/05/29 03:51:01;;;;;;;6.32;5.65;;;;;;;;;;4998169;28;20404;-85
2023/05/29 03:53:27;;;;;;;6.90;6.20;;;;;;;;;;5017749;28;20401;-84
2023/05/29 03:55:53;;;;;;;6.35;5.75;;;;;;;;;;4998450;28;20503;-83
2023/05/29 03:58:19;;;;;;;6.47;5.90;;;;;;;;;;5018834;28;20379;-84
2023/05/29 04:00:45;;;;;;;7.05;5.93;;;;;;;;;;5024443;28;20727;-82
2023/05/29 04:03:11;;;;;;;6.88;6.03;;;;;;;;;;5017620;28;20375;-84
2023/05/29 04:05:37;;;;;;;6.90;6.30;;;;;;;;;;5023277;28;20787;-84
2023/05/29 04:08:04;;;;;;;6.90;6.20;;;;;;;;;;5031492;28;20386;-84
2023/05/29 04:10:33;;;;;;;6.22;5.63;;;;;;;;;;5030411;28;20386;-84
2023/05/29 04:12:59;;;;;;;6.93;6.10;;;;;;;;;;5031359;28;20387;-84
2023/05/29 04:15:25;;;;;;;7.47;5.97;;;;;;;;;;5031635;28;20399;-83
2023/05/29 04:17:51;;;;;;;7.03;6.10;;;;;;;;;;5025126;28;20417;-84
2023/05/29 04:20:17;;;;;;;7.05;5.95;;;;;;;;;;5017491;28;20474;-83
2023/05/29 04:22:43;;;;;;;6.93;5.93;;;;;;;;;;5018173;28;20379;-83
2023/05/29 04:25:09;;;;;;;7.68;5.75;;;;;;;;;;5031284;28;20387;-83
2023/05/29 04:27:37;;;;;;;8.40;6.17;;;;;;;;;;5030530;28;20926;-83
2023/05/29 04:30:04;;;;;;;7.35;6.30;;;;;;;;;;5030865;28;20750;-84
2023/05/29 04:32:30;;;;;;;8.15;6.00;;;;;;;;;;5031208;28;20383;-83
2023/05/29 04:34:57;;;;;;;7.43;6.05;;;;;;;;;;5031411;28;20422;-83
2023/05/29 04:37:28;;;;;;;6.40;5.60;;;;;;;;;;5031658;28;20442;-84
2023/05/29 04:39:55;;;;;;;6.57;5.88;;;;;;;;;;5031303;28;20386;-83
2023/05/29 04:42:22;;;;;;;6.15;5.55;;;;;;;;;;5029062;28;20481;-83
2023/05/29 04:44:49;;;;;;;7.00;5.50;;;;;;;;;;5025644;28;20457;-84
2023/05/29 04:47:15;;;;;;;7.75;5.90;;;;;;;;;;5031024;28;20377;-83
2023/05/29 04:49:41;;;;;;;6.10;5.18;;;;;;;;;;5031517;28;20505;-83
2023/05/29 04:52:09;;;;;;;5.80;5.23;;;;;;;;;;5013333;28;20860;-82
2023/05/29 04:54:35;;;;;;;6.72;5.13;;;;;;;;;;5030915;28;20387;-82
2023/05/29 04:57:01;;;;;;;6.03;5.43;;;;;;;;;;5030776;28;20414;-82
2023/05/29 04:59:27;;;;;;;5.60;5.03;;;;;;;;;;5031244;28;20751;-82
2023/05/29 05:01:53;;;;;;;9.05;6.90;;;;;;;;;;5031030;28;20375;-82
2023/05/29 05:04:19;;;;;;;5.85;5.32;;;;;;;;;;5031341;28;20397;-82
2023/05/29 05:06:45;;;;;;;5.72;5.13;;;;;;;;;;5031363;28;20387;-84
2023/05/29 05:09:12;;;;;;;5.70;5.10;;;;;;;;;;5031291;28;20397;-83
2023/05/29 05:11:38;;;;;;;6.40;5.80;;;;;;;;;;5031283;28;20745;-83
2023/05/29 05:14:04;;;;;;;7.03;6.28;;;;;;;;;;5031046;28;20403;-83
2023/05/29 05:16:30;;;;;;;7.10;5.88;;;;;;;;;;5031202;28;20403;-83
2023/05/29 05:18:56;;;;;;;6.30;5.40;;;;;;;;;;5031007;28;20382;-82
2023/05/29 05:21:22;;;;;;;7.82;5.47;;;;;;;;;;5030208;28;20380;-83
2023/05/29 05:23:48;;;;;;;6.55;5.03;;;;;;;;;;5030900;28;20375;-82
2023/05/29 05:26:14;;;;;;;6.53;5.20;;;;;;;;;;5030468;28;20436;-83
2023/05/29 05:28:40;;;;;;;7.13;5.07;;;;;;;;;;5028753;28;20470;-83
2023/05/29 05:31:06;;;;;;;4.88;4.38;;;;;;;;;;5038152;28;20383;-82
2023/05/29 05:33:32;;;;;;;5.97;4.60;;;;;;;;;;5031112;28;20379;-82
2023/05/29 05:35:58;;;;;;;5.25;4.75;;;;;;;;;;5030878;28;20411;-83
2023/05/29 05:38:24;;;;;;;5.20;4.70;;;;;;;;;;5031360;28;20390;-83
2023/05/29 05:40:50;;;;;;;5.40;4.90;;;;;;;;;;5031266;28;20385;-83
2023/05/29 05:43:16;;;;;;;5.82;5.10;;;;;;;;;;5031017;28;20386;-83
2023/05/29 05:45:42;;;;;;;4.93;4.35;;;;;;;;;;5031373;28;20391;-82
2023/05/29 05:48:08;;;;;;;5.45;4.80;;;;;;;;;;5031127;28;20920;-85
2023/05/29 05:50:35;;;;;;;6.22;4.90;;;;;;;;;;5030954;28;20387;-82
2023/05/29 05:53:01;;;;;;;5.38;4.30;;;;;;;;;;5030796;28;20432;-82
2023/05/29 05:55:27;;;;;;;5.65;4.63;;;;;;;;;;5030616;28;20502;-82
2023/05/29 05:57:55;;;;;;;6.47;4.65;;;;;;;;;;5030173;28;21151;-82
2023/05/29 06:00:21;;;;;;;5.18;4.68;;;;;;;;;;5030808;28;20410;-83
2023/05/29 06:02:47;;;;;;;5.10;4.45;;;;;;;;;;5012739;28;20880;-82
2023/05/29 06:05:14;;;;;;;5.33;4.83;;;;;;;;;;5031710;28;20460;-83
2023/05/29 06:07:40;;;;;;;5.18;4.68;;;;;;;;;;5034263;28;20417;-83
2023/05/29 06:10:06;;;;;;;6.05;4.03;;;;;;;;;;5034219;28;20386;-83
2023/05/29 06:12:32;;;;;;;4.90;4.40;;;;;;;;;;5034092;28;20383;-83
2023/05/29 06:14:58;;;;;;;5.68;4.85;;;;;;;;;;5033959;28;20383;-83
2023/05/29 06:17:24;;;;;;;6.63;4.25;;;;;;;;;;5033819;28;20383;-83
2023/05/29 06:19:50;;;;;;;5.30;4.30;;;;;;;;;;5034178;28;20437;-83
2023/05/29 06:22:16;;;;;;;4.90;4.40;;;;;;;;;;5033947;28;20907;-82
2023/05/29 06:24:42;;;;;;;4.40;4.00;;;;;;;;;;5034072;28;20462;-83
2023/05/29 06:27:08;;;;;;;4.93;4.22;;;;;;;;;;5033486;28;20387;-83
2023/05/29 06:29:34;;;;;;;4.75;4.25;;;;;;;;;;5015679;28;20406;-84
2023/05/29 06:32:00;;;;;;;5.63;4.30;;;;;;;;;;5033792;28;20393;-84
2023/05/29 06:34:26;;;;;;;5.65;4.45;;;;;;;;;;5033176;28;20409;-84
2023/05/29 06:36:52;;;;;;;4.93;4.43;;;;;;;;;;5033248;28;21023;-84
2023/05/29 06:39:19;;;;;;;6.38;4.28;;;;;;;;;;5033541;28;20436;-84
2023/05/29 06:41:45;;;;;;;5.82;4.57;;;;;;;;;;5033965;28;20397;-84
2023/05/29 06:44:11;;;;;;;7.75;4.70;;;;;;;;;;5033810;28;20384;-84
2023/05/29 06:46:37;;;;;;;6.10;4.35;;;;;;;;;;5015371;28;20383;-85
2023/05/29 06:49:04;;;;;;;5.45;4.57;;;;;;;;;;5033491;28;20401;-85
2023/05/29 06:51:30;;;;;;;5.82;4.70;;;;;;;;;;5033330;28;20402;-85
2023/05/29 06:53:56;;;;;;;6.20;4.85;;;;;;;;;;5033233;28;20387;-83
2023/05/29 06:56:22;;;;;;;6.18;4.70;;;;;;;;;;5021189;28;20444;-84
2023/05/29 06:58:48;;;;;;;5.72;4.70;;;;;;;;;;5033185;28;20424;-84
2023/05/29 07:01:16;;;;;;;6.25;4.50;;;;;;;;;;5033102;28;20884;-83
2023/05/29 07:03:42;;;;;;;6.93;5.07;;;;;;;;;;5030165;28;20403;-84
2023/05/29 07:06:08;;;;;;;6.50;4.57;;;;;;;;;;5023578;28;20947;-84
2023/05/29 07:08:34;;;;;;;5.68;4.43;;;;;;;;;;5027917;28;20457;-85
2023/05/29 07:11:01;;;;;;;5.03;4.50;;;;;;;;;;5033242;28;20391;-84
2023/05/29 07:13:27;;;;;;;5.27;4.40;;;;;;;;;;5014170;28;20404;-85
2023/05/29 07:15:53;;;;;;;6.47;4.20;;;;;;;;;;5026297;28;20774;-84
2023/05/29 07:18:19;;;;;;;5.18;4.60;;;;;;;;;;5026868;28;20467;-85
2023/05/29 07:20:45;;;;;;;5.68;4.57;;;;;;;;;;5020063;28;20483;-85
2023/05/29 07:23:11;;;;;;;4.65;4.20;;;;;;;;;;5032354;28;20878;-85
2023/05/29 07:25:37;;;;;;;5.75;4.45;;;;;;;;;;5032953;28;20466;-84
2023/05/29 07:28:03;;;;;;;6.07;4.83;;;;;;;;;;5031122;28;20383;-85
2023/05/29 07:30:29;;;;;;;4.90;4.40;;;;;;;;;;5025153;28;20383;-85
2023/05/29 07:32:55;;;;;;;5.15;4.32;;;;;;;;;;5020413;28;20391;-84
2023/05/29 07:35:21;;;;;;;6.28;4.40;;;;;;;;;;5026927;28;20751;-84
2023/05/29 07:37:49;;;;;;;4.72;4.20;;;;;;;;;;5031468;28;20479;-84
2023/05/29 07:40:15;;;;;;;6.05;4.30;;;;;;;;;;5032372;28;20379;-84
2023/05/29 07:42:41;;;;;;;5.47;4.50;;;;;;;;;;5032388;28;20751;-85
2023/05/29 07:45:07;;;;;;;4.70;4.30;;;;;;;;;;5032258;28;20387;-85
2023/05/29 07:47:33;;;;;;;5.00;4.50;;;;;;;;;;5032184;28;20386;-85
2023/05/29 07:49:59;;;;;;;4.95;4.45;;;;;;;;;;5031929;28;20384;-86
2023/05/29 07:52:25;;;;;;;4.47;4.07;;;;;;;;;;5032417;28;20473;-84
2023/05/29 07:54:51;;;;;;;7.53;4.47;;;;;;;;;;5014819;28;20511;-84
2023/05/29 07:57:17;;;;;;;6.30;4.30;;;;;;;;;;5032132;28;20434;-84
2023/05/29 07:59:43;;;;;;;6.22;4.80;;;;;;;;;;5032452;28;20375;-86
2023/05/29 08:02:10;;;;;;;4.90;4.25;;;;;;;;;;5031535;28;20402;-83
2023/05/29 08:04:36;;;;;;;6.28;4.20;;;;;;;;;;5032210;28;20403;-85
2023/05/29 08:07:06;;;;;;;4.88;4.47;;;;;;;;;;5031976;28;20390;-86
2023/05/29 08:09:32;;;;;;;5.40;4.15;;;;;;;;;;5031808;28;20434;-83
2023/05/29 08:12:00;;;;;;;5.57;4.50;;;;;;;;;;5031731;28;20856;-84
2023/05/29 08:14:26;;;;;;;5.80;4.63;;;;;;;;;;5031917;28;20787;-85
2023/05/29 08:16:52;;;;;;;4.55;4.15;;;;;;;;;;5014049;28;21081;-86
2023/05/29 08:19:18;;;;;;;5.25;4.43;;;;;;;;;;5031915;28;20387;-84
2023/05/29 08:21:44;;;;;;;5.65;4.35;;;;;;;;;;5031968;28;20391;-85
2023/05/29 08:24:10;;;;;;;5.30;4.65;;;;;;;;;;5031307;28;20382;-85
2023/05/29 08:26:36;;;;;;;4.80;4.30;;;;;;;;;;5012633;28;20406;-82
2023/05/29 08:29:02;;;;;;;4.83;4.33;;;;;;;;;;5030604;28;20387;-83
2023/05/29 08:31:30;;;;;;;6.13;4.68;;;;;;;;;;5019671;28;20383;-84
2023/05/29 08:33:56;;;;;;;5.20;4.55;;;;;;;;;;5028756;28;20791;-81
2023/05/29 08:36:22;;;;;;;6.15;4.32;;;;;;;;;;5030921;28;20406;-87
2023/05/29 08:38:51;;;;;;;5.60;4.17;;;;;;;;;;5031151;28;20409;-84
2023/05/29 08:41:32;;;;;;;4.70;4.20;;;;;;;;;;5027317;28;20403;-81
2023/05/29 08:44:00;;;;;;;5.87;4.07;;;;;;;;;;5029187;28;20414;-80
2023/05/29 08:46:26;;;;;;;4.97;4.07;;;;;;;;;;5030490;28;20391;-80
2023/05/29 08:48:54;;;;;;;4.93;4.00;;;;;;;;;;5031325;28;20466;-80
2023/05/29 08:51:21;;;;;;;5.57;4.38;;;;;;;;;;5031280;28;20379;-80
2023/05/29 08:53:48;;;;;;;6.60;4.33;;;;;;;;;;5031522;28;20417;-80
2023/05/29 08:56:14;;;;;;;5.70;4.07;;;;;;;;;;5031083;28;20506;-80
2023/05/29 08:58:40;;;;;;;4.82;4.30;;;;;;;;;;5031287;28;20383;-80
2023/05/29 09:01:06;;;;;;;5.10;4.20;;;;;;;;;;5031311;28;20386;-81
2023/05/29 09:03:32;;;;;;;4.75;4.15;;;;;;;;;;5013413;28;20808;-81
2023/05/29 09:05:59;;;;;;;5.10;4.05;;;;;;;;;;5030999;28;20415;-80
2023/05/29 09:08:27;;;;;;;4.43;4.00;;;;;;;;;;5031198;28;20469;-80
2023/05/29 09:10:53;;;;;;;5.28;4.20;;;;;;;;;;5031266;28;20771;-80
2023/05/29 09:13:19;;;;;;;4.53;4.13;;;;;;;;;;5031001;28;20387;-81
2023/05/29 09:15:45;;;;;;;4.95;4.30;;;;;;;;;;5031200;28;20429;-81
2023/05/29 09:18:11;;;;;;;5.07;3.80;;;;;;;;;;5013355;28;20382;-80
2023/05/29 09:20:37;;;;;;;5.07;4.13;;;;;;;;;;5030949;28;20387;-81
2023/05/29 09:23:05;;;;;;;4.55;4.10;;;;;;;;;;5031032;28;20848;-81
2023/05/29 09:25:32;;;;;;;7.07;4.43;;;;;;;;;;5031062;28;20379;-81
2023/05/29 09:28:00;;;;;;;4.30;3.90;;;;;;;;;;5030987;28;20484;-80
2023/05/29 09:30:39;;;;;;;5.70;4.40;;;;;;;;;;5031019;28;20482;-80
2023/05/29 09:33:06;;;;;;;4.40;4.00;;;;;;;;;;5030784;28;20379;-80
2023/05/29 09:35:36;;;;;;;5.28;4.07;;;;;;;;;;5030874;28;20482;-80
2023/05/29 09:38:02;;;;;;;5.55;4.20;;;;;;;;;;5030464;28;20379;-81
2023/05/29 09:40:32;;;;;;;5.10;4.40;;;;;;;;;;5032712;28;20944;-81
2023/05/29 09:43:10;;;;;;;4.78;4.38;;;;;;;;;;5034658;28;20376;-81
2023/05/29 09:45:40;;;;;;;4.47;4.10;;;;;;;;;;5034632;28;20383;-81
2023/05/29 09:48:07;;;;;;;5.50;4.47;;;;;;;;;;5034747;28;20383;-81
2023/05/29 09:50:34;;;;;;;4.80;4.40;;;;;;;;;;5034729;28;20876;-81
2023/05/29 09:53:01;;;;;;;6.40;4.50;;;;;;;;;;5016918;28;20403;-81
2023/05/29 09:55:28;;;;;;;7.07;4.07;;;;;;;;;;5034322;28;20445;-81
2023/05/29 09:57:56;;;;;;;5.10;4.60;;;;;;;;;;5034543;28;20988;-81
2023/05/29 10:00:23;;;;;;;5.47;4.40;;;;;;;;;;5034480;28;20852;-82
2023/05/29 10:02:49;;;;;;;4.78;4.38;;;;;;;;;;5033179;28;20387;-82
2023/05/29 10:05:18;;;;;;;4.70;4.30;;;;;;;;;;5034011;28;20375;-81
2023/05/29 10:07:47;;;;;;;4.95;4.47;;;;;;;;;;5029736;28;20396;-81
2023/05/29 10:10:14;;;;;;;4.82;4.30;;;;;;;;;;5034026;28;20410;-81
2023/05/29 10:12:44;;;;;;;5.10;4.43;;;;;;;;;;5033836;28;20379;-81
2023/05/29 10:15:18;;;;;;;5.05;4.53;;;;;;;;;;5034074;28;20381;-81
2023/05/29 10:17:53;;;;;;;4.80;4.40;;;;;;;;;;5034177;28;20397;-82
2023/05/29 10:20:21;;;;;;;5.32;4.43;;;;;;;;;;5033544;28;20462;-81
2023/05/29 10:22:49;;;;;;;5.10;4.60;;;;;;;;;;5033784;28;20398;-81
2023/05/29 10:25:18;;;;;;;4.60;4.20;;;;;;;;;;5016065;28;20752;-81
2023/05/29 10:27:44;;;;;;;4.60;4.20;;;;;;;;;;5033966;28;20415;-81
2023/05/29 10:30:14;;;;;;;4.68;4.28;;;;;;;;;;5034161;28;20383;-81
2023/05/29 10:33:03;;;;;;;4.82;4.40;;;;;;;;;;5033343;28;20384;-81
2023/05/29 10:35:48;;;;;;;5.13;4.60;;;;;;;;;;5025786;28;20418;-80
2023/05/29 10:38:16;;;;;;;4.80;4.38;;;;;;;;;;5016175;28;20390;-80
2023/05/29 10:40:43;;;;;;;4.95;4.45;;;;;;;;;;5033899;28;20740;-81
2023/05/29 10:43:11;;;;;;;4.88;4.47;;;;;;;;;;5033551;28;20497;-81
2023/05/29 10:45:39;;;;;;;4.78;4.38;;;;;;;;;;5033457;28;20421;-80
2023/05/29 10:48:09;;;;;;;5.13;4.63;;;;;;;;;;5033722;28;20387;-80
2023/05/29 10:50:41;;;;;;;4.50;4.10;;;;;;;;;;5033141;28;20391;-81
2023/05/29 10:53:11;;;;;;;5.38;4.65;;;;;;;;;;5033232;28;20397;-80
2023/05/29 10:55:37;;;;;;;5.05;4.55;;;;;;;;;;5033335;28;20411;-81
2023/05/29 10:58:06;;;;;;;5.10;4.70;;;;;;;;;;5033437;28;21157;-80
2023/05/29 11:00:32;;;;;;;4.80;4.40;;;;;;;;;;5033517;28;20398;-80
2023/05/29 11:03:03;;;;;;;5.80;4.50;;;;;;;;;;5033353;28;20417;-80
2023/05/29 11:05:29;;;;;;;4.70;4.30;;;;;;;;;;5014862;28;20449;-80
2023/05/29 11:08:00;;;;;;;5.07;4.57;;;;;;;;;;5008315;28;20386;-80
2023/05/29 11:10:45;;;;;;;4.85;4.40;;;;;;;;;;5032978;28;20398;-80
2023/05/29 11:13:11;;;;;;;5.60;4.65;;;;;;;;;;5033192;28;20387;-80
2023/05/29 11:15:38;;;;;;;5.10;4.43;;;;;;;;;;5033044;28;20465;-80
2023/05/29 11:18:07;;;;;;;6.05;4.70;;;;;;;;;;5033126;28;20900;-80
2023/05/29 11:20:33;;;;;;;5.43;4.93;;;;;;;;;;5032563;28;20387;-81
2023/05/29 11:22:59;;;;;;;5.40;4.70;;;;;;;;;;5032791;28;20717;-81
2023/05/29 11:25:26;;;;;;;6.30;4.80;;;;;;;;;;5033088;28;20383;-81
2023/05/29 11:27:52;;;;;;;5.18;4.50;;;;;;;;;;5031717;28;20380;-81
2023/05/29 11:30:19;;;;;;;4.95;4.53;;;;;;;;;;5025674;28;20371;-80
2023/05/29 11:32:49;;;;;;;5.50;4.22;;;;;;;;;;5031923;28;20391;-80
2023/05/29 11:35:16;;;;;;;4.70;4.18;;;;;;;;;;5032250;28;20379;-81
2023/05/29 11:37:45;;;;;;;4.87;4.37;;;;;;;;;;5032544;28;20470;-81
2023/05/29 11:40:11;;;;;;;6.10;4.20;;;;;;;;;;5032609;28;20867;-81
2023/05/29 11:42:43;;;;;;;4.80;4.30;;;;;;;;;;5032470;28;20375;-80
2023/05/29 11:45:12;;;;;;;5.07;4.35;;;;;;;;;;5032566;28;20856;-80
2023/05/29 11:47:58;;;;;;;5.00;4.50;;;;;;;;;;5032496;28;20410;-80
2023/05/29 11:50:27;;;;;;;4.75;4.35;;;;;;;;;;5020796;28;21014;-80
2023/05/29 11:52:54;;;;;;;4.70;4.30;;;;;;;;;;5032194;28;20379;-81
2023/05/29 11:55:20;;;;;;;4.47;4.07;;;;;;;;;;5031987;28;20391;-81
2023/05/29 11:57:47;;;;;;;5.82;4.50;;;;;;;;;;5032322;28;20406;-81
2023/05/29 12:00:15;;;;;;;4.77;4.33;;;;;;;;;;5031580;28;20514;-80
2023/05/29 12:02:46;;;;;;;5.40;4.20;;;;;;;;;;5031172;28;20387;-81
2023/05/29 12:05:14;;;;;;;8.23;4.43;;;;;;;;;;5031908;28;20462;-81
2023/05/29 12:07:47;;;;;;;4.50;3.95;;;;;;;;;;5023494;28;20395;-80
2023/05/29 12:10:14;;;;;;;4.60;4.10;;;;;;;;;;5032013;28;20475;-80
2023/05/29 12:12:40;;;;;;;4.35;3.95;;;;;;;;;;5031819;28;20387;-81
2023/05/29 12:15:08;;;;;;;4.68;4.25;;;;;;;;;;5031626;28;20419;-81
2023/05/29 12:17:33;;;;;;;4.10;3.70;;;;;;;;;;5031860;28;20386;-80
2023/05/29 12:19:59;;;;;;;3.90;3.50;;;;;;;;;;5031464;28;20395;-81
2023/05/29 12:22:35;;;;;;;5.50;4.03;;;;;;;;;;5031670;28;20411;-81
2023/05/29 12:25:14;;;;;;;4.55;3.97;;;;;;;;;;5031608;28;20383;-81
2023/05/29 12:27:46;;;;;;;4.47;3.90;;;;;;;;;;5031218;28;20385;-81
2023/05/29 12:30:16;;;;;;;5.22;3.58;;;;;;;;;;5030733;28;20380;-81
2023/05/29 12:32:43;;;;;;;4.03;3.65;;;;;;;;;;5031393;28;20455;-80
2023/05/29 12:35:19;;;;;;;4.38;3.60;;;;;;;;;;5013354;28;20430;-81
2023/05/29 12:37:49;;;;;;;5.00;3.90;;;;;;;;;;5013188;28;20781;-81
2023/05/29 12:40:15;;;;;;;4.00;3.60;;;;;;;;;;5031413;28;20378;-81
2023/05/29 12:42:42;;;;;;;4.28;3.60;;;;;;;;;;5031362;28;20376;-80
2023/05/29 12:45:09;;;;;;;3.70;3.30;;;;;;;;;;5013823;28;20414;-81
2023/05/29 12:47:35;;;;;;;4.30;3.20;;;;;;;;;;5031464;28;20394;-81
2023/05/29 12:50:05;;;;;;;3.45;3.15;;;;;;;;;;5031352;28;20864;-80
2023/05/29 12:52:31;;;;;;;3.92;3.42;;;;;;;;;;5031375;28;20379;-80
2023/05/29 12:54:57;;;;;;;3.70;3.17;;;;;;;;;;5031196;28;20797;-81
2023/05/29 12:57:23;;;;;;;3.53;3.10;;;;;;;;;;5031102;28;20423;-80
2023/05/29 12:59:49;;;;;;;3.92;3.30;;;;;;;;;;5031157;28;20784;-81
2023/05/29 13:02:15;;;;;;;3.63;3.00;;;;;;;;;;5031198;28;20426;-81
2023/05/29 13:04:41;;;;;;;3.42;3.13;;;;;;;;;;5031326;28;20375;-80
2023/05/29 13:07:07;;;;;;;4.00;3.08;;;;;;;;;;5022474;28;20930;-80
2023/05/29 13:09:33;;;;;;;4.60;3.10;;;;;;;;;;5031329;28;20375;-81
2023/05/29 13:12:01;;;;;;;3.72;2.95;;;;;;;;;;5031007;28;20387;-81
2023/05/29 13:14:27;;;;;;;3.93;3.00;;;;;;;;;;5032892;28;20421;-80
2023/05/29 13:16:53;;;;;;;4.43;2.97;;;;;;;;;;5035079;28;20438;-81
2023/05/29 13:19:19;;;;;;;3.40;3.10;;;;;;;;;;5035143;28;20919;-80
2023/05/29 13:21:48;;;;;;;3.20;2.90;;;;;;;;;;5035193;28;20473;-80
2023/05/29 13:24:14;;;;;;;6.40;3.30;;;;;;;;;;5035010;28;20390;-80
2023/05/29 13:26:40;;;;;;;3.30;3.00;;;;;;;;;;5035134;28;20418;-81
2023/05/29 13:29:06;;;;;;;3.30;2.80;;;;;;;;;;5034935;28;20387;-80
2023/05/29 13:31:32;;;;;;;3.35;3.05;;;;;;;;;;5035076;28;20752;-80
2023/05/29 13:33:58;;;;;;;3.42;2.92;;;;;;;;;;5035066;28;20379;-80
2023/05/29 13:36:24;;;;;;;3.55;2.72;;;;;;;;;;5034624;28;20414;-81
2023/05/29 13:38:50;;;;;;;3.85;2.90;;;;;;;;;;5034156;28;20378;-80
2023/05/29 13:41:16;;;;;;;3.33;2.80;;;;;;;;;;5034471;28;20390;-80
2023/05/29 13:43:42;;;;;;;3.17;2.60;;;;;;;;;;5033781;28;20382;-81
2023/05/29 13:46:08;;;;;;;4.35;2.80;;;;;;;;;;5034332;28;20880;-80
2023/05/29 13:48:34;;;;;;;4.70;2.80;;;;;;;;;;5016767;28;20395;-80
2023/05/29 13:51:00;;;;;;;3.15;2.78;;;;;;;;;;5034653;28;20390;-81
2023/05/29 13:53:26;;;;;;;3.80;2.88;;;;;;;;;;5034292;28;20379;-81
2023/05/29 13:55:52;;;;;;;2.97;2.65;;;;;;;;;;5034039;28;20472;-80
2023/05/29 13:58:18;;;;;;;3.10;2.78;;;;;;;;;;5034380;28;20801;-80
2023/05/29 14:00:44;;;;;;;3.30;2.63;;;;;;;;;;5034460;28;20390;-80
2023/05/29 14:03:10;;;;;;;3.10;2.70;;;;;;;;;;5034293;28;20375;-81
2023/05/29 14:05:36;;;;;;;4.15;2.92;;;;;;;;;;5032355;28;20807;-80
2023/05/29 14:08:02;;;;;;;4.18;2.60;;;;;;;;;;5028002;28;20891;-79
2023/05/29 14:10:28;;;;;;;3.55;2.75;;;;;;;;;;5013075;28;20399;-78
2023/05/29 14:12:55;;;;;;;3.78;2.60;;;;;;;;;;5013142;28;20896;-79
2023/05/29 14:15:24;;;;;;;3.00;2.70;;;;;;;;;;5012335;28;20405;-77
2023/05/29 14:17:50;;;;;;;2.58;2.38;;;;;;;;;;5012864;28;20393;-80
2023/05/29 14:20:16;;;;;;;2.80;2.60;;;;;;;;;;5030556;28;20474;-78
2023/05/29 14:22:42;;;;;;;3.22;2.60;;;;;;;;;;5033743;28;20383;-80
2023/05/29 14:25:08;;;;;;;3.70;2.60;;;;;;;;;;5030637;28;20933;-78
2023/05/29 14:27:34;;;;;;;2.80;2.45;;;;;;;;;;5029448;28;20449;-78
2023/05/29 14:30:00;;;;;;;3.38;2.60;;;;;;;;;;5031605;28;20868;-77
2023/05/29 14:32:26;;;;;;;2.55;2.35;;;;;;;;;;5031349;28;20388;-78
2023/05/29 14:34:52;;;;;;;2.72;2.53;;;;;;;;;;5033463;28;20390;-78
2023/05/29 14:37:18;;;;;;;2.88;2.25;;;;;;;;;;5033216;28;20465;-78
2023/05/29 14:39:44;;;;;;;3.45;2.40;;;;;;;;;;5034221;28;20451;-77
2023/05/29 14:42:10;;;;;;;3.35;2.50;;;;;;;;;;5028082;28;20387;-78