Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:13;;;;;;;31.20;12.10;;;;;;;4.08;68.38;100648.13;4215422;28;21138;-66
2023/04/28 00:03:39;;;;;;;24.47;11.30;;;;;;;4.01;68.09;100651.28;4212008;28;20268;-65
2023/04/28 00:06:06;;;;;;;34.87;12.87;;;;;;;4.05;67.84;100655.50;4213952;28;20858;-64
2023/04/28 00:08:33;;;;;;;32.07;12.60;;;;;;;3.92;68.19;100656.31;4215250;28;23845;-65
2023/04/28 00:11:00;;;;;;;28.27;12.17;;;;;;;3.83;68.35;100659.59;4216167;28;20310;-66
2023/04/28 00:13:26;;;;;;;28.03;10.77;;;;;;;4.07;68.19;100653.59;4211610;28;25572;-65
2023/04/28 00:15:53;;;;;;;29.17;10.97;;;;;;;4.07;67.65;100659.81;4217200;28;20259;-66
2023/04/28 00:18:20;;;;;;;27.27;12.00;;;;;;;3.92;68.25;100647.41;4217846;28;20249;-65
2023/04/28 00:20:47;;;;;;;30.20;11.63;;;;;;;3.71;69.35;100657.66;4212475;28;20259;-65
2023/04/28 00:23:14;;;;;;;26.17;10.57;;;;;;;3.77;68.87;100665.34;4221277;28;20235;-63
2023/04/28 00:25:42;;;;;;;26.23;11.00;;;;;;;3.85;68.28;100660.34;4216344;28;20228;-65
2023/04/28 00:28:08;;;;;;;27.37;11.80;;;;;;;3.61;69.49;100665.44;4207012;28;20299;-65
2023/04/28 00:30:35;;;;;;;32.50;10.93;;;;;;;3.46;70.03;100659.25;4210044;28;20276;-65
2023/04/28 00:33:01;;;;;;;27.50;11.93;;;;;;;3.49;69.64;100664.38;4210118;28;20311;-64
2023/04/28 00:35:28;;;;;;;31.47;11.67;;;;;;;3.53;70.08;100659.69;4213833;28;20544;-66
2023/04/28 00:37:54;;;;;;;28.70;12.07;;;;;;;3.65;69.51;100659.78;4216532;28;23404;-64
2023/04/28 00:40:21;;;;;;;31.57;11.30;;;;;;;3.61;69.97;100657.41;4217054;28;21336;-67
2023/04/28 00:42:47;;;;;;;30.00;11.87;;;;;;;3.69;69.59;100662.28;4226096;28;20307;-63
2023/04/28 00:45:14;;;;;;;38.47;12.83;;;;;;;3.54;70.06;100664.09;4212593;28;20310;-63
2023/04/28 00:47:41;;;;;;;31.40;13.57;;;;;;;3.65;69.76;100665.16;4210811;28;25778;-65
2023/04/28 00:50:09;;;;;;;28.50;12.93;;;;;;;3.62;69.68;100651.97;4213658;28;21221;-66
2023/04/28 00:52:37;;;;;;;32.17;12.70;;;;;;;3.75;69.59;100664.56;4208213;28;21715;-65
2023/04/28 00:55:04;;;;;;;32.47;12.97;;;;;;;3.62;69.59;100665.34;4210331;28;20236;-64
2023/04/28 00:57:31;;;;;;;32.97;12.43;;;;;;;3.57;70.36;100662.09;4217851;28;20232;-66
2023/04/28 00:59:57;;;;;;;35.37;13.27;;;;;;;3.56;70.48;100662.19;4222380;28;20296;-64
2023/04/28 01:02:24;;;;;;;31.80;13.03;;;;;;;3.31;71.19;100672.63;4208107;28;21238;-64
2023/04/28 01:04:51;;;;;;;41.20;13.40;;;;;;;3.21;71.72;100674.13;4202236;28;22577;-63
2023/04/28 01:07:18;;;;;;;37.13;14.40;;;;;;;3.26;71.47;100668.50;4219413;28;20309;-65
2023/04/28 01:09:46;;;;;;;38.30;14.70;;;;;;;3.28;71.18;100666.59;4210856;28;20571;-66
2023/04/28 01:12:13;;;;;;;29.80;13.33;;;;;;;3.40;71.09;100670.34;4212367;28;20237;-66
2023/04/28 01:14:39;;;;;;;32.30;13.27;;;;;;;3.29;71.33;100666.50;4207980;28;20661;-65
2023/04/28 01:17:07;;;;;;;34.00;14.87;;;;;;;3.12;72.31;100672.88;4211989;28;21295;-64
2023/04/28 01:19:33;;;;;;;37.67;14.80;;;;;;;2.90;73.10;100664.44;4205411;28;22874;-66
2023/04/28 01:22:00;;;;;;;41.20;14.73;;;;;;;3.00;72.98;100679.84;4213000;28;21686;-65
2023/04/28 01:24:26;;;;;;;39.13;15.53;;;;;;;2.83;73.08;100674.63;4220238;28;20360;-64
2023/04/28 01:26:53;;;;;;;36.73;15.00;;;;;;;2.81;73.44;100677.41;4197201;28;20451;-64
2023/04/28 01:29:19;;;;;;;34.63;13.87;;;;;;;2.73;73.24;100663.63;4210272;28;20425;-64
2023/04/28 01:31:46;;;;;;;44.90;15.57;;;;;;;2.64;74.13;100670.41;4213819;28;20237;-66
2023/04/28 01:34:12;;;;;;;34.37;14.13;;;;;;;2.54;74.18;100678.06;4214064;28;21256;-66
2023/04/28 01:36:39;;;;;;;38.43;14.97;;;;;;;2.53;74.64;100679.03;4209622;28;20245;-65
2023/04/28 01:39:06;;;;;;;34.30;13.97;;;;;;;2.48;74.74;100678.44;4213622;28;20450;-65
2023/04/28 01:41:33;;;;;;;39.77;15.37;;;;;;;2.47;75.08;100678.53;4208296;28;20284;-64
2023/04/28 01:44:00;;;;;;;34.07;13.73;;;;;;;2.40;74.94;100679.84;4214145;28;20329;-64
2023/04/28 01:46:26;;;;;;;36.50;14.90;;;;;;;2.35;75.29;100685.44;4210279;28;20312;-63
2023/04/28 01:48:53;;;;;;;37.27;14.87;;;;;;;2.27;75.39;100669.00;4239232;28;20679;-64
2023/04/28 01:51:19;;;;;;;39.73;15.30;;;;;;;2.40;75.16;100690.53;4218254;28;20248;-64
2023/04/28 01:53:46;;;;;;;36.97;15.13;;;;;;;2.33;75.12;100684.66;4236983;28;22259;-63
2023/04/28 01:56:12;;;;;;;37.20;14.67;;;;;;;2.26;75.58;100688.66;4234295;28;20417;-65
2023/04/28 01:58:38;;;;;;;32.27;14.23;;;;;;;2.28;75.67;100679.59;4230735;28;20374;-65
2023/04/28 02:01:05;;;;;;;33.07;14.13;;;;;;;2.27;75.53;100683.19;4234457;28;21771;-64
2023/04/28 02:03:32;;;;;;;39.90;15.07;;;;;;;2.30;75.79;100680.38;4225031;28;20557;-63
2023/04/28 02:05:59;;;;;;;45.37;16.47;;;;;;;2.34;75.67;100679.22;4229502;28;20230;-64
2023/04/28 02:08:25;;;;;;;39.47;15.23;;;;;;;2.46;75.52;100677.66;4232218;28;20346;-66
2023/04/28 02:10:52;;;;;;;36.77;15.60;;;;;;;2.58;75.15;100685.94;4219575;28;20262;-67
2023/04/28 02:13:18;;;;;;;38.83;14.60;;;;;;;2.47;75.28;100675.88;4234576;28;20554;-63
2023/04/28 02:15:45;;;;;;;36.53;14.40;;;;;;;2.65;74.64;100669.44;4202766;28;20365;-64
2023/04/28 02:18:11;;;;;;;36.43;15.70;;;;;;;2.69;74.36;100668.31;4234979;28;20313;-57
2023/04/28 02:20:38;;;;;;;38.87;15.53;;;;;;;2.72;74.48;100671.75;4223164;28;20231;-70
2023/04/28 02:23:05;;;;;;;42.43;16.00;;;;;;;2.64;74.81;100686.44;4232146;28;20237;-68
2023/04/28 02:25:31;;;;;;;38.30;16.00;;;;;;;2.66;74.67;100678.31;4228085;28;20433;-71
2023/04/28 02:27:58;;;;;;;35.47;14.93;;;;;;;2.66;74.89;100673.81;4239456;28;20242;-68
2023/04/28 02:30:24;;;;;;;42.07;15.53;;;;;;;2.68;74.72;100674.59;4238515;28;20826;-67
2023/04/28 02:32:51;;;;;;;41.97;16.87;;;;;;;2.70;74.60;100674.50;4216500;28;20245;-70
2023/04/28 02:35:17;;;;;;;36.93;15.77;;;;;;;2.71;74.80;100684.25;4239793;28;22300;-67
2023/04/28 02:37:45;;;;;;;40.60;16.33;;;;;;;2.40;74.88;100683.38;4224311;28;20627;-68
2023/04/28 02:40:12;;;;;;;45.83;15.87;;;;;;;2.06;76.37;100677.28;4216145;28;20592;-68
2023/04/28 02:42:38;;;;;;;36.57;15.30;;;;;;;2.04;76.88;100687.19;4230423;28;20242;-68
2023/04/28 02:45:05;;;;;;;36.40;15.50;;;;;;;2.04;76.74;100687.19;4233400;28;23381;-66
2023/04/28 02:47:32;;;;;;;34.80;14.47;;;;;;;2.01;76.89;100692.69;4224396;28;20422;-68
2023/04/28 02:49:58;;;;;;;39.73;14.87;;;;;;;2.01;77.10;100693.56;4213275;28;20244;-68
2023/04/28 02:52:25;;;;;;;42.83;15.77;;;;;;;2.09;76.64;100670.91;4243892;28;20555;-68
2023/04/28 02:54:55;;;;;;;38.03;15.07;;;;;;;2.09;76.64;100682.44;4216795;28;20376;-68
2023/04/28 02:57:23;;;;;;;40.23;16.50;;;;;;;2.09;77.14;100689.59;4215728;28;20315;-66
2023/04/28 02:59:49;;;;;;;38.77;15.60;;;;;;;2.10;77.16;100683.31;4225221;28;20413;-69
2023/04/28 03:02:16;;;;;;;34.47;15.87;;;;;;;2.18;76.73;100689.09;4240526;28;20276;-70
2023/04/28 03:04:42;;;;;;;37.33;15.00;;;;;;;2.15;76.92;100682.09;4225911;28;20285;-67
2023/04/28 03:07:09;;;;;;;34.40;14.83;;;;;;;2.19;76.79;100688.16;4234516;28;20246;-70
2023/04/28 03:09:36;;;;;;;37.20;14.77;;;;;;;2.27;76.79;100685.03;4240547;28;21658;-66
2023/04/28 03:12:02;;;;;;;39.70;15.30;;;;;;;2.31;76.46;100682.09;4226722;28;22038;-68
2023/04/28 03:14:29;;;;;;;43.13;14.90;;;;;;;2.36;76.32;100690.69;4215209;28;21291;-68
2023/04/28 03:16:56;;;;;;;41.03;15.20;;;;;;;2.50;75.72;100689.03;4227014;28;20250;-67
2023/04/28 03:19:23;;;;;;;41.57;16.07;;;;;;;2.52;75.79;100689.81;4231158;28;20229;-66
2023/04/28 03:21:49;;;;;;;43.97;15.10;;;;;;;2.66;74.90;100692.53;4206689;28;20509;-69
2023/04/28 03:24:16;;;;;;;36.03;14.40;;;;;;;2.63;74.72;100691.84;4237684;28;21386;-69
2023/04/28 03:26:43;;;;;;;39.50;15.33;;;;;;;2.59;74.84;100691.19;4232241;28;22473;-65
2023/04/28 03:29:10;;;;;;;37.33;14.73;;;;;;;2.66;74.34;100689.84;4226632;28;20414;-69
2023/04/28 03:31:37;;;;;;;33.90;13.67;;;;;;;2.86;73.67;100690.50;4233412;28;21874;-67
2023/04/28 03:34:03;;;;;;;32.07;13.97;;;;;;;2.81;73.83;100688.09;4229431;28;20236;-70
2023/04/28 03:36:30;;;;;;;32.30;14.53;;;;;;;2.89;73.44;100689.47;4233791;28;21945;-69
2023/04/28 03:38:57;;;;;;;33.27;13.60;;;;;;;2.88;73.68;100701.09;4235008;28;21857;-67
2023/04/28 03:41:24;;;;;;;38.50;14.87;;;;;;;2.87;73.50;100692.22;4237900;28;20235;-69
2023/04/28 03:43:52;;;;;;;30.23;14.03;;;;;;;2.85;74.04;100694.97;4220032;28;20593;-67
2023/04/28 03:46:18;;;;;;;37.83;13.90;;;;;;;3.00;73.63;100695.88;4231417;28;21859;-67
2023/04/28 03:48:45;;;;;;;33.03;13.87;;;;;;;3.09;73.18;100697.13;4233227;28;21178;-67
2023/04/28 03:51:12;;;;;;;31.80;14.67;;;;;;;3.06;73.17;100693.78;4216278;28;20244;-68
2023/04/28 03:53:38;;;;;;;42.30;15.43;;;;;;;3.10;73.18;100693.50;4222816;28;20286;-67
2023/04/28 03:56:05;;;;;;;32.77;14.83;;;;;;;3.19;72.82;100696.59;4239393;28;20348;-68
2023/04/28 03:58:32;;;;;;;33.93;14.50;;;;;;;3.35;72.21;100691.16;4240823;28;21164;-68
2023/04/28 04:00:59;;;;;;;48.70;15.33;;;;;;;3.31;71.71;100688.69;4227987;28;22223;-67
2023/04/28 04:03:26;;;;;;;33.33;14.13;;;;;;;3.30;71.75;100697.66;4236993;28;20387;-67
2023/04/28 04:05:54;;;;;;;37.43;14.97;;;;;;;3.21;72.37;100703.56;4221913;28;20234;-67
2023/04/28 04:08:21;;;;;;;36.03;14.53;;;;;;;3.08;73.16;100703.44;4216041;28;20349;-68
2023/04/28 04:10:47;;;;;;;35.80;15.23;;;;;;;3.12;72.49;100699.63;4230398;28;20235;-68
2023/04/28 04:13:14;;;;;;;33.97;13.67;;;;;;;3.21;72.45;100708.91;4237452;28;20512;-69
2023/04/28 04:15:40;;;;;;;38.50;15.27;;;;;;;3.13;73.50;100706.72;4245454;28;20351;-67
2023/04/28 04:18:07;;;;;;;45.97;15.83;;;;;;;2.93;74.19;100702.56;4241309;28;21306;-68
2023/04/28 04:20:34;;;;;;;50.77;15.60;;;;;;;3.07;73.87;100711.56;4223268;28;20623;-67
2023/04/28 04:23:00;;;;;;;38.67;15.73;;;;;;;3.12;73.81;100721.03;4234258;28;22023;-69
2023/04/28 04:25:27;;;;;;;37.17;14.47;;;;;;;3.20;73.28;100717.03;4220904;28;21262;-67
2023/04/28 04:27:54;;;;;;;35.20;14.33;;;;;;;3.19;73.77;100718.00;4232261;28;20233;-66
2023/04/28 04:30:21;;;;;;;41.57;14.63;;;;;;;3.07;73.74;100722.25;4224514;28;21767;-68
2023/04/28 04:32:47;;;;;;;38.53;15.70;;;;;;;3.01;73.53;100716.34;4228193;28;20245;-66
2023/04/28 04:35:14;;;;;;;35.77;14.43;;;;;;;2.93;73.84;100710.59;4213090;28;20276;-68
2023/04/28 04:37:41;;;;;;;44.10;16.13;;;;;;;2.96;73.98;100718.41;4237070;28;20319;-69
2023/04/28 04:40:08;;;;;;;43.53;15.03;;;;;;;3.08;73.24;100730.19;4206823;28;20776;-70
2023/04/28 04:42:35;;;;;;;33.87;15.00;;;;;;;3.12;73.56;100725.50;4214115;28;20329;-67
2023/04/28 04:45:01;;;;;;;33.10;14.13;;;;;;;3.35;72.69;100717.91;4240761;28;20298;-71
2023/04/28 04:47:28;;;;;;;34.07;13.60;;;;;;;3.49;72.63;100726.81;4221794;28;20290;-68
2023/04/28 04:49:55;;;;;;;42.57;15.27;;;;;;;3.45;72.70;100729.78;4219931;28;20263;-71
2023/04/28 04:52:22;;;;;;;42.87;14.60;;;;;;;3.37;72.20;100727.56;4239475;28;20424;-70
2023/04/28 04:54:49;;;;;;;39.00;15.33;;;;;;;3.28;72.68;100730.81;4240059;28;20366;-68
2023/04/28 04:57:16;;;;;;;41.33;14.47;;;;;;;3.66;71.46;100730.28;4221557;28;21223;-71
2023/04/28 04:59:42;;;;;;;31.63;14.23;;;;;;;3.57;70.96;100742.41;4212977;28;24886;-69
2023/04/28 05:02:09;;;;;;;40.43;15.23;;;;;;;3.51;71.23;100736.56;4235895;28;20303;-70
2023/04/28 05:04:36;;;;;;;36.20;14.70;;;;;;;3.48;71.37;100733.13;4231183;28;20285;-69
2023/04/28 05:07:03;;;;;;;29.87;13.47;;;;;;;3.60;70.93;100735.97;4222029;28;20296;-69
2023/04/28 05:09:30;;;;;;;33.17;14.30;;;;;;;3.58;71.03;100736.09;4224658;28;21764;-69
2023/04/28 05:11:57;;;;;;;34.57;14.97;;;;;;;3.52;71.61;100739.16;4237791;28;23081;-70
2023/04/28 05:14:23;;;;;;;42.23;14.53;;;;;;;3.62;71.01;100729.59;4225593;28;21225;-67
2023/04/28 05:16:50;;;;;;;33.27;14.57;;;;;;;3.72;70.70;100740.59;4233038;28;20249;-68
2023/04/28 05:19:17;;;;;;;35.57;14.90;;;;;;;3.75;71.16;100748.41;4233924;28;20239;-69
2023/04/28 05:21:43;;;;;;;34.80;15.87;;;;;;;3.86;71.31;100744.22;4238828;28;20235;-66
2023/04/28 05:24:10;;;;;;;33.57;14.90;;;;;;;3.98;70.91;100743.44;4230287;28;21646;-70
2023/04/28 05:26:36;;;;;;;34.03;14.73;;;;;;;4.00;71.28;100735.31;4218832;28;20252;-69
2023/04/28 05:29:03;;;;;;;40.97;15.07;;;;;;;4.05;70.32;100738.56;4233760;28;21515;-69
2023/04/28 05:31:30;;;;;;;31.03;14.57;;;;;;;4.19;70.34;100735.00;4225545;28;20406;-66
2023/04/28 05:33:57;;;;;;;29.87;14.10;;;;;;;4.13;70.21;100737.09;4234013;28;20233;-66
2023/04/28 05:36:24;;;;;;;30.53;13.67;;;;;;;4.30;71.04;100742.34;4222099;28;22246;-66
2023/04/28 05:38:50;;;;;;;32.33;14.67;;;;;;;4.66;69.82;100738.22;4219739;28;20447;-66
2023/04/28 05:41:17;;;;;;;40.90;15.10;;;;;;;4.50;70.32;100736.53;4236786;28;21076;-69
2023/04/28 05:43:45;;;;;;;35.00;15.73;;;;;;;4.63;69.76;100749.13;4222724;28;20232;-67
2023/04/28 05:46:12;;;;;;;35.23;13.80;;;;;;;4.94;69.03;100750.66;4230501;28;20227;-67
2023/04/28 05:48:55;;;;;;;27.17;13.23;;;;;;;5.30;67.00;100750.91;4223506;28;20279;-71
2023/04/28 05:51:21;;;;;;;32.10;13.13;;;;;;;5.20;66.85;100748.88;4239916;28;20418;-67
2023/04/28 05:53:48;;;;;;;33.27;13.80;;;;;;;5.42;66.54;100747.38;4217809;28;20312;-67
2023/04/28 05:56:15;;;;;;;32.33;12.73;;;;;;;5.27;66.04;100751.13;4240402;28;20290;-67
2023/04/28 05:58:46;;;;;;;32.03;12.90;;;;;;;5.35;66.51;100751.47;4222959;28;21584;-68
2023/04/28 06:01:12;;;;;;;34.13;13.67;;;;;;;5.43;65.63;100748.22;4224628;28;20235;-67
2023/04/28 06:03:42;;;;;;;32.10;12.70;;;;;;;5.79;65.85;100747.50;4235549;28;23003;-65
2023/04/28 06:06:10;;;;;;;33.40;12.77;;;;;;;6.94;62.67;100744.56;4233380;28;20257;-66
2023/04/28 06:08:39;;;;;;;29.47;12.60;;;;;;;8.22;56.57;100742.66;4230431;28;21790;-69
2023/04/28 06:11:06;;;;;;;25.77;11.87;;;;;;;9.24;53.66;100735.22;4235277;28;20370;-69
2023/04/28 06:13:32;;;;;;;23.20;10.97;;;;;;;11.60;47.68;100742.88;4241283;28;21846;-69
2023/04/28 06:15:59;;;;;;;29.23;11.63;;;;;;;12.35;44.18;100740.19;4240827;28;25882;-69
2023/04/28 06:18:26;;;;;;;27.47;11.20;;;;;;;13.53;42.00;100744.72;4226833;28;22067;-68
2023/04/28 06:20:52;;;;;;;25.57;10.83;;;;;;;14.12;41.02;100743.19;4231391;28;22783;-67
2023/04/28 06:23:19;;;;;;;25.70;10.83;;;;;;;15.10;38.90;100748.06;4240311;28;21095;-68
2023/04/28 06:25:46;;;;;;;27.27;10.60;;;;;;;15.92;36.97;100744.44;4216128;28;22317;-66
2023/04/28 06:28:13;;;;;;;18.90;9.77;;;;;;;16.25;35.79;100751.66;4225907;28;22960;-69
2023/04/28 06:30:40;;;;;;;26.57;11.03;;;;;;;17.29;34.73;100747.78;4240933;28;20677;-67
2023/04/28 06:33:07;;;;;;;22.77;9.93;;;;;;;18.14;33.13;100743.84;4225744;28;21091;-68
2023/04/28 06:35:38;;;;;;;28.67;11.00;;;;;;;17.62;34.12;100750.22;4228671;28;20659;-69
2023/04/28 06:38:05;;;;;;;20.27;9.30;;;;;;;19.34;31.08;100746.25;4235064;28;20243;-69
2023/04/28 06:40:31;;;;;;;22.43;9.30;;;;;;;19.77;28.45;100735.19;4226153;28;20846;-68
2023/04/28 06:42:58;;;;;;;17.07;8.93;;;;;;;17.72;31.46;100743.41;4214799;28;21228;-66
2023/04/28 06:45:25;;;;;;;20.97;10.20;;;;;;;18.11;31.71;100746.97;4224169;28;25184;-66
2023/04/28 06:47:54;;;;;;;18.73;9.33;;;;;;;20.09;29.49;100740.25;4236781;28;20239;-67
2023/04/28 06:50:22;;;;;;;22.90;8.67;;;;;;;21.58;26.61;100734.97;4232489;28;22619;-68
2023/04/28 06:52:49;;;;;;;18.10;8.67;;;;;;;22.00;26.06;100735.53;4222369;28;20299;-67
2023/04/28 06:55:16;;;;;;;17.87;9.00;;;;;;;21.21;27.13;100740.03;4225592;28;20594;-67
2023/04/28 06:57:43;;;;;;;16.60;8.70;;;;;;;22.66;25.28;100746.53;4225396;28;20461;-68
2023/04/28 07:00:10;;;;;;;23.47;9.23;;;;;;;23.13;24.58;100750.94;4237538;28;20290;-67
2023/04/28 07:02:37;;;;;;;16.97;8.07;;;;;;;23.06;23.59;100745.44;4235088;28;20259;-68
2023/04/28 07:05:04;;;;;;;14.47;7.90;;;;;;;22.38;24.93;100747.72;4229484;28;20814;-67
2023/04/28 07:07:31;;;;;;;15.73;7.90;;;;;;;22.92;23.76;100758.50;4231483;28;20289;-68
2023/04/28 07:09:58;;;;;;;15.80;8.13;;;;;;;19.58;28.05;100739.50;4233850;28;22482;-68
2023/04/28 07:12:24;;;;;;;17.07;7.53;;;;;;;18.02;29.69;100748.94;4232374;28;20377;-67
2023/04/28 07:14:51;;;;;;;16.57;7.73;;;;;;;20.42;26.03;100734.94;4227385;28;20307;-66
2023/04/28 07:17:18;;;;;;;15.50;6.67;;;;;;;22.03;24.97;100744.44;4232235;28;20243;-71
2023/04/28 07:19:44;;;;;;;15.23;6.03;;;;;;;22.58;23.65;100746.78;4225924;28;22871;-65
2023/04/28 07:22:11;;;;;;;16.63;6.90;;;;;;;23.77;23.20;100740.66;4246898;28;21495;-66
2023/04/28 07:24:38;;;;;;;13.20;6.37;;;;;;;25.08;20.85;100739.47;4240305;28;20413;-65
2023/04/28 07:27:04;;;;;;;12.40;6.00;;;;;;;21.76;24.01;100741.72;4234886;28;21165;-67
2023/04/28 07:29:33;;;;;;;15.13;6.53;;;;;;;22.78;23.18;100741.19;4195067;28;20819;-68
2023/04/28 07:32:01;;;;;;;11.50;4.30;;;;;;;24.64;20.17;100728.59;4220467;28;20379;-67
2023/04/28 07:34:32;;;;;;;10.53;3.17;;;;;;;24.78;19.03;100720.13;4227047;28;22374;-66
2023/04/28 07:36:59;;;;;;;15.27;4.67;;;;;;;23.61;21.13;100728.25;4235502;28;20307;-68
2023/04/28 07:39:25;;;;;;;15.85;5.03;;;;;;;23.61;21.06;100731.00;4231007;28;20227;-65
2023/04/28 07:41:52;;;;;;;9.90;3.87;;;;;;;23.10;21.33;100730.97;4250093;28;21504;-68
2023/04/28 07:44:20;;;;;;;7.73;3.50;;;;;;;19.79;25.56;100719.34;4226562;28;25421;-69
2023/04/28 07:46:47;;;;;;;9.87;4.67;;;;;;;17.67;27.58;100715.75;4240135;28;20239;-66
2023/04/28 07:49:17;;;;;;;17.70;5.37;;;;;;;19.31;26.38;100713.72;4240083;28;20226;-71
2023/04/28 07:51:43;;;;;;;12.40;5.40;;;;;;;17.95;28.83;100720.63;4250991;28;21194;-66
2023/04/28 07:54:10;;;;;;;9.47;4.50;;;;;;;17.93;28.27;100711.72;4244426;28;20224;-69
2023/04/28 07:56:37;;;;;;;12.47;4.87;;;;;;;17.58;28.90;100717.75;4244498;28;22456;-69
2023/04/28 07:59:04;;;;;;;10.30;4.60;;;;;;;16.22;31.15;100716.47;4239399;28;20314;-69
2023/04/28 08:01:31;;;;;;;13.40;3.97;;;;;;;14.96;31.92;100710.56;4255277;28;20235;-67
2023/04/28 08:03:57;;;;;;;14.43;4.77;;;;;;;14.51;34.66;100715.38;4241651;28;20239;-67
2023/04/28 08:06:25;;;;;;;15.27;4.80;;;;;;;15.95;32.65;100696.81;4247651;28;23055;-70
2023/04/28 08:08:51;;;;;;;12.93;4.93;;;;;;;16.36;31.85;100717.63;4230274;28;20238;-69
2023/04/28 08:11:18;;;;;;;10.57;3.40;;;;;;;14.99;32.33;100719.25;4230682;28;21509;-70
2023/04/28 08:13:45;;;;;;;6.60;2.87;;;;;;;15.73;29.99;100699.25;4246809;28;20326;-70
2023/04/28 08:16:12;;;;;;;8.30;3.17;;;;;;;14.70;32.31;100698.78;4243041;28;20322;-68
2023/04/28 08:18:39;;;;;;;8.17;1.77;;;;;;;14.30;29.78;100721.31;4254832;28;21045;-67
2023/04/28 08:21:06;;;;;;;6.43;1.80;;;;;;;15.26;28.01;100702.72;4232845;28;20825;-67
2023/04/28 08:23:33;;;;;;;6.70;2.73;;;;;;;15.40;29.19;100703.91;4254792;28;20442;-66
2023/04/28 08:25:59;;;;;;;5.47;2.50;;;;;;;14.66;29.91;100704.75;4223654;28;21688;-68
2023/04/28 08:28:26;;;;;;;6.93;2.30;;;;;;;14.46;30.57;100704.16;4252113;28;20239;-66
2023/04/28 08:30:54;;;;;;;6.23;2.27;;;;;;;13.59;33.04;100697.84;4242351;28;20239;-68
2023/04/28 08:33:22;;;;;;;6.73;3.00;;;;;;;14.35;30.48;100697.16;4244775;28;20227;-70
2023/04/28 08:35:49;;;;;;;7.50;2.90;;;;;;;14.49;31.38;100704.66;4240901;28;24135;-68
2023/04/28 08:38:17;;;;;;;11.23;2.90;;;;;;;14.01;32.23;100696.19;4236011;28;22397;-64
2023/04/28 08:40:44;;;;;;;8.20;2.67;;;;;;;14.30;32.03;100694.91;4245023;28;20243;-67
2023/04/28 08:43:12;;;;;;;4.40;2.30;;;;;;;13.49;32.21;100693.53;4226865;28;20236;-67
2023/04/28 08:45:44;;;;;;;5.37;2.23;;;;;;;12.67;32.85;100689.13;4226477;28;20301;-67
2023/04/28 08:48:17;;;;;;;7.50;2.30;;;;;;;14.07;31.75;100691.97;4242619;28;21921;-71
2023/04/28 08:50:48;;;;;;;6.40;2.30;;;;;;;15.27;28.77;100683.44;4214462;28;20240;-68
2023/04/28 08:53:26;;;;;;;5.83;1.80;;;;;;;15.19;28.09;100680.72;4217843;28;20606;-66
2023/04/28 08:55:55;;;;;;;5.27;2.03;;;;;;;15.27;26.14;100682.63;4259964;28;20243;-67
2023/04/28 08:58:26;;;;;;;3.80;1.30;;;;;;;15.02;25.86;100688.94;4240121;28;20299;-66
2023/04/28 09:00:53;;;;;;;4.33;1.93;;;;;;;13.64;28.36;100681.03;4235984;28;21806;-67
2023/04/28 09:03:20;;;;;;;5.43;2.20;;;;;;;13.94;28.86;100681.53;4251836;28;22618;-65
2023/04/28 09:05:47;;;;;;;5.80;2.03;;;;;;;14.83;27.28;100670.19;4240102;28;20421;-67
2023/04/28 09:08:14;;;;;;;4.20;1.90;;;;;;;14.14;28.73;100673.94;4240389;28;20876;-65
2023/04/28 09:10:41;;;;;;;8.30;1.90;;;;;;;14.61;27.09;100668.94;4234886;28;20317;-68
2023/04/28 09:13:08;;;;;;;5.57;1.90;;;;;;;14.67;26.70;100671.03;4218831;28;20433;-70
2023/04/28 09:15:36;;;;;;;5.83;2.17;;;;;;;13.18;29.99;100661.34;4233196;28;20256;-67
2023/04/28 09:18:05;;;;;;;6.67;2.63;;;;;;;13.43;28.97;100668.69;4220326;28;20792;-70
2023/04/28 09:20:33;;;;;;;4.33;2.33;;;;;;;13.53;29.32;100668.56;4206982;28;20549;-67
2023/04/28 09:23:17;;;;;;;12.50;2.50;;;;;;;13.66;28.93;100676.28;4226695;28;20232;-65
2023/04/28 09:26:02;;;;;;;5.43;2.20;;;;;;;14.17;27.68;100670.03;4230746;28;20430;-74
2023/04/28 09:28:30;;;;;;;7.30;2.40;;;;;;;14.20;28.00;100673.28;4230468;28;20400;-72
2023/04/28 09:30:57;;;;;;;6.30;2.27;;;;;;;14.14;28.16;100665.78;4220742;28;20871;-77
2023/04/28 09:33:24;;;;;;;7.63;2.33;;;;;;;14.11;28.47;100657.94;4222881;28;22258;-78
2023/04/28 09:35:51;;;;;;;6.77;2.20;;;;;;;14.71;28.39;100656.91;4239611;28;20242;-72
2023/04/28 09:38:19;;;;;;;7.40;2.60;;;;;;;14.94;28.00;100650.78;4221907;28;22573;-74
2023/04/28 09:40:53;;;;;;;6.73;2.20;;;;;;;14.64;27.33;100660.41;4216159;28;20224;-75
2023/04/28 09:43:25;;;;;;;8.20;2.17;;;;;;;14.06;29.19;100660.31;4236039;28;20232;-71
2023/04/28 09:45:53;;;;;;;6.60;3.00;;;;;;;13.45;29.39;100652.19;4229894;28;23612;-72
2023/04/28 09:48:29;;;;;;;9.37;3.10;;;;;;;13.15;30.93;100649.75;4223494;28;21310;-70
2023/04/28 09:51:06;;;;;;;8.33;2.70;;;;;;;13.97;31.16;100648.53;4229286;28;20237;-72
2023/04/28 09:53:34;;;;;;;8.80;3.17;;;;;;;13.76;30.52;100644.34;4220156;28;21214;-71
2023/04/28 09:56:03;;;;;;;6.53;2.77;;;;;;;14.03;30.73;100642.44;4226190;28;21573;-70
2023/04/28 09:58:31;;;;;;;9.87;3.13;;;;;;;14.46;30.35;100630.59;4230753;28;21398;-71
2023/04/28 10:00:59;;;;;;;6.80;3.03;;;;;;;14.32;29.84;100627.53;4255325;28;21720;-71
2023/04/28 10:03:28;;;;;;;9.33;3.10;;;;;;;13.99;30.19;100627.44;4214379;28;20328;-70
2023/04/28 10:05:57;;;;;;;7.30;2.70;;;;;;;14.06;29.87;100624.91;4229176;28;22524;-70
2023/04/28 10:08:25;;;;;;;4.47;2.43;;;;;;;14.14;30.18;100622.22;4253042;28;20236;-68
2023/04/28 10:10:53;;;;;;;7.60;2.93;;;;;;;14.27;29.45;100608.97;4238962;28;22192;-72
2023/04/28 10:13:21;;;;;;;9.57;2.70;;;;;;;14.25;29.65;100599.28;4227105;28;20226;-70
2023/04/28 10:15:49;;;;;;;14.63;3.20;;;;;;;14.26;29.76;100603.69;4232586;28;20232;-71
2023/04/28 10:18:17;;;;;;;14.97;3.00;;;;;;;13.03;32.02;100614.88;4221687;28;20323;-71
2023/04/28 10:20:49;;;;;;;7.90;3.10;;;;;;;13.50;31.47;100608.22;4218755;28;21409;-71
2023/04/28 10:23:37;;;;;;;8.67;2.40;;;;;;;13.29;31.07;100610.28;4233319;28;20376;-68
2023/04/28 10:26:09;;;;;;;10.63;2.73;;;;;;;13.46;33.14;100607.69;4225138;28;21684;-71
2023/04/28 10:28:35;;;;;;;6.82;2.75;;;;;;;13.78;31.07;100611.56;4207750;28;20416;-48
2023/04/28 10:31:12;;;;;;;7.77;2.60;;;;;;;13.65;34.33;100603.00;4224828;28;21236;-57
2023/04/28 10:33:40;;;;;;;6.93;2.80;;;;;;;14.14;31.68;100600.44;4230591;28;20229;-69
2023/04/28 10:36:07;;;;;;;15.00;3.17;;;;;;;13.55;33.06;100598.56;4215988;28;20232;-68
2023/04/28 10:38:34;;;;;;;9.83;2.53;;;;;;;13.80;31.47;100598.63;4216225;28;20304;-65
2023/04/28 10:41:01;;;;;;;6.73;2.53;;;;;;;13.57;33.26;100593.78;4210238;28;21176;-65
2023/04/28 10:43:29;;;;;;;5.77;2.10;;;;;;;14.05;32.00;100585.09;4212005;28;20245;-65
2023/04/28 10:45:58;;;;;;;9.93;2.80;;;;;;;14.17;33.17;100586.47;4218400;28;20502;-64
2023/04/28 10:48:25;;;;;;;8.57;2.90;;;;;;;14.65;29.65;100580.41;4220611;28;20264;-65
2023/04/28 10:51:08;;;;;;;8.83;3.03;;;;;;;14.16;31.12;100583.94;4219013;28;20242;-64
2023/04/28 10:53:44;;;;;;;10.03;2.80;;;;;;;14.10;32.44;100574.56;4217629;28;20224;-65
2023/04/28 10:56:18;;;;;;;8.93;2.50;;;;;;;13.97;30.48;100575.06;4221370;28;20264;-69
2023/04/28 10:58:46;;;;;;;5.80;2.23;;;;;;;13.83;30.54;100581.97;4213328;28;20289;-65
2023/04/28 11:01:18;;;;;;;4.90;2.13;;;;;;;13.68;31.18;100586.34;4219404;28;20232;-66
2023/04/28 11:03:58;;;;;;;7.63;2.50;;;;;;;13.42;32.22;100571.81;4210300;28;21094;-64
2023/04/28 11:06:28;;;;;;;5.17;2.50;;;;;;;13.72;30.36;100582.28;4224724;28;20327;-65
2023/04/28 11:08:59;;;;;;;6.63;2.20;;;;;;;13.62;30.28;100585.13;4206971;28;20241;-64
2023/04/28 11:11:29;;;;;;;9.47;2.50;;;;;;;13.40;30.15;100581.97;4223995;28;25554;-66
2023/04/28 11:14:17;;;;;;;5.33;2.57;;;;;;;13.22;31.12;100571.16;4222208;28;22237;-63
2023/04/28 11:16:54;;;;;;;7.93;2.60;;;;;;;13.11;31.20;100568.69;4217513;28;26494;-65
2023/04/28 11:19:23;;;;;;;5.27;2.60;;;;;;;13.07;33.65;100561.88;4222358;28;20234;-64
2023/04/28 11:21:51;;;;;;;10.07;2.73;;;;;;;13.51;33.12;100559.09;4222344;28;20234;-64