Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:34;;;;;;;;;24.50;24.00;;;;;;;;5074742;28;51917;-60
2021/09/09 00:03:00;;;;;;;;;24.75;23.50;;;;;;;;5075554;27;50949;-60
2021/09/09 00:05:25;;;;;;;;;26.75;25.00;;;;;;;;5075437;27;50918;-60
2021/09/09 00:07:50;;;;;;;;;23.75;22.25;;;;;;;;5075582;27;51049;-59
2021/09/09 00:10:16;;;;;;;;;27.00;26.00;;;;;;;;5072893;27;51114;-60
2021/09/09 00:12:41;;;;;;;;;24.75;24.00;;;;;;;;5072631;28;50888;-60
2021/09/09 00:15:07;;;;;;;;;24.75;24.00;;;;;;;;5075121;27;51103;-60
2021/09/09 00:17:32;;;;;;;;;25.75;25.00;;;;;;;;5075027;27;51254;-59
2021/09/09 00:19:57;;;;;;;;;24.00;23.75;;;;;;;;5060709;28;53102;-60
2021/09/09 00:22:22;;;;;;;;;25.75;24.75;;;;;;;;5074997;27;51037;-60
2021/09/09 00:24:47;;;;;;;;;27.00;26.25;;;;;;;;5061175;28;51190;-58
2021/09/09 00:27:13;;;;;;;;;19.25;19.25;;;;;;;;5067821;27;51325;-58
2021/09/09 00:29:38;;;;;;;;;27.75;25.25;;;;;;;;5054948;28;51887;-60
2021/09/09 00:32:03;;;;;;;;;28.00;27.00;;;;;;;;5066304;27;51186;-60
2021/09/09 00:34:29;;;;;;;;;26.75;26.75;;;;;;;;5066671;27;51159;-59
2021/09/09 00:36:54;;;;;;;;;24.00;24.00;;;;;;;;5075130;27;51084;-59
2021/09/09 00:39:19;;;;;;;;;27.00;26.25;;;;;;;;5070751;27;51080;-61
2021/09/09 00:41:44;;;;;;;;;26.50;26.00;;;;;;;;5073921;27;51106;-59
2021/09/09 00:44:20;;;;;;;;;25.50;24.75;;;;;;;;5069652;27;51327;-59
2021/09/09 00:46:55;;;;;;;;;30.25;28.25;;;;;;;;5069506;27;50882;-58
2021/09/09 00:49:21;;;;;;;;;25.75;25.00;;;;;;;;5062770;27;51069;-61
2021/09/09 00:51:46;;;;;;;;;24.50;23.50;;;;;;;;5067917;27;51025;-59
2021/09/09 00:54:11;;;;;;;;;27.50;24.75;;;;;;;;5073625;27;51193;-59
2021/09/09 00:56:36;;;;;;;;;24.50;23.50;;;;;;;;5074379;27;51297;-59
2021/09/09 00:59:01;;;;;;;;;24.75;24.00;;;;;;;;5067681;28;51976;-58
2021/09/09 01:01:27;;;;;;;;;22.25;20.75;;;;;;;;5073282;28;51055;-59
2021/09/09 01:03:52;;;;;;;;;22.75;22.75;;;;;;;;5064420;28;51119;-60
2021/09/09 01:06:18;;;;;;;;;20.75;20.75;;;;;;;;5074671;27;51044;-60
2021/09/09 01:08:43;;;;;;;;;22.50;21.75;;;;;;;;5069985;27;52878;-59
2021/09/09 01:11:09;;;;;;;;;20.50;20.00;;;;;;;;5073015;27;51067;-60
2021/09/09 01:13:34;;;;;;;;;22.75;21.75;;;;;;;;5074240;27;51061;-60
2021/09/09 01:15:59;;;;;;;;;21.50;20.50;;;;;;;;5074797;27;51104;-60
2021/09/09 01:18:24;;;;;;;;;20.50;20.25;;;;;;;;5067571;27;51864;-60
2021/09/09 01:20:49;;;;;;;;;21.00;20.00;;;;;;;;5058133;27;51129;-60
2021/09/09 01:23:16;;;;;;;;;22.75;22.75;;;;;;;;5063873;28;51096;-60
2021/09/09 01:25:41;;;;;;;;;23.50;23.25;;;;;;;;5071907;27;51266;-60
2021/09/09 01:28:06;;;;;;;;;20.50;20.50;;;;;;;;5053007;28;51263;-61
2021/09/09 01:30:31;;;;;;;;;21.75;21.00;;;;;;;;5062507;28;51382;-61
2021/09/09 01:32:57;;;;;;;;;21.00;19.75;;;;;;;;5074230;28;51177;-60
2021/09/09 01:35:22;;;;;;;;;20.50;19.50;;;;;;;;5074312;27;51260;-60
2021/09/09 01:37:47;;;;;;;;;21.00;20.50;;;;;;;;5072495;27;51793;-60
2021/09/09 01:40:12;;;;;;;;;20.25;19.25;;;;;;;;5059758;27;51013;-60
2021/09/09 01:42:38;;;;;;;;;22.25;21.25;;;;;;;;5062543;27;51073;-59
2021/09/09 01:45:03;;;;;;;;;19.75;19.75;;;;;;;;5069231;27;51413;-60
2021/09/09 01:47:28;;;;;;;;;19.50;19.00;;;;;;;;5071297;27;51635;-59
2021/09/09 01:49:54;;;;;;;;;21.75;21.25;;;;;;;;5065445;28;51099;-60
2021/09/09 01:52:19;;;;;;;;;22.25;21.50;;;;;;;;5073747;28;51086;-59
2021/09/09 01:54:44;;;;;;;;;22.25;20.50;;;;;;;;5073444;27;51325;-60
2021/09/09 01:57:09;;;;;;;;;7.00;6.25;;;;;;;;5071955;27;51828;-60
2021/09/09 01:59:35;;;;;;;;;21.50;21.50;;;;;;;;5068347;27;51138;-59
2021/09/09 02:02:00;;;;;;;;;24.75;23.50;;;;;;;;5069373;27;51248;-58
2021/09/09 02:04:28;;;;;;;;;24.50;23.75;;;;;;;;5073515;27;51057;-60
2021/09/09 02:06:54;;;;;;;;;24.75;21.75;;;;;;;;5072980;27;52607;-60
2021/09/09 02:09:19;;;;;;;;;25.00;24.25;;;;;;;;5069822;27;50974;-61
2021/09/09 02:11:44;;;;;;;;;26.50;26.25;;;;;;;;5071739;28;51389;-59
2021/09/09 02:14:09;;;;;;;;;25.50;22.75;;;;;;;;5073626;27;51256;-59
2021/09/09 02:16:34;;;;;;;;;22.50;22.50;;;;;;;;5070872;27;51095;-60
2021/09/09 02:19:00;;;;;;;;;28.00;26.75;;;;;;;;5064415;27;51167;-59
2021/09/09 02:21:25;;;;;;;;;23.25;23.25;;;;;;;;5067463;28;51196;-60
2021/09/09 02:23:50;;;;;;;;;24.50;24.00;;;;;;;;5068232;28;51219;-59
2021/09/09 02:26:15;;;;;;;;;26.75;25.50;;;;;;;;5070584;28;51861;-60
2021/09/09 02:28:41;;;;;;;;;25.50;25.25;;;;;;;;5054789;28;51000;-58
2021/09/09 02:31:06;;;;;;;;;26.75;26.00;;;;;;;;5067259;28;51272;-59
2021/09/09 02:33:31;;;;;;;;;25.25;23.75;;;;;;;;5071582;27;51088;-59
2021/09/09 02:35:56;;;;;;;;;25.25;25.00;;;;;;;;5066704;28;51056;-60
2021/09/09 02:38:21;;;;;;;;;24.50;24.50;;;;;;;;5069814;27;51242;-60
2021/09/09 02:40:47;;;;;;;;;31.50;29.75;;;;;;;;5070547;27;51141;-60
2021/09/09 02:43:12;;;;;;;;;29.00;28.00;;;;;;;;5071347;28;51113;-60
2021/09/09 02:45:37;;;;;;;;;26.50;25.25;;;;;;;;5067693;27;51739;-58
2021/09/09 02:48:03;;;;;;;;;27.75;27.00;;;;;;;;5072778;27;51115;-60
2021/09/09 02:50:28;;;;;;;;;26.00;26.00;;;;;;;;5070375;28;51822;-59
2021/09/09 02:52:53;;;;;;;;;27.25;26.00;;;;;;;;5072773;27;51013;-59
2021/09/09 02:55:19;;;;;;;;;27.75;27.50;;;;;;;;5069287;27;51047;-60
2021/09/09 02:57:44;;;;;;;;;24.25;22.00;;;;;;;;5072140;27;51219;-60
2021/09/09 03:00:09;;;;;;;;;30.00;28.00;;;;;;;;5073132;27;51260;-60
2021/09/09 03:02:35;;;;;;;;;29.25;26.25;;;;;;;;5073129;27;51157;-60
2021/09/09 03:05:00;;;;;;;;;27.00;27.00;;;;;;;;5059645;27;51094;-61
2021/09/09 03:07:25;;;;;;;;;27.75;26.25;;;;;;;;5072032;27;51273;-60
2021/09/09 03:09:50;;;;;;;;;29.50;28.50;;;;;;;;5071590;28;50930;-60
2021/09/09 03:12:16;;;;;;;;;28.75;27.75;;;;;;;;5072947;27;50989;-61
2021/09/09 03:14:41;;;;;;;;;30.00;28.75;;;;;;;;5070588;27;51174;-59
2021/09/09 03:17:06;;;;;;;;;28.75;27.00;;;;;;;;5072203;27;51016;-60
2021/09/09 03:19:31;;;;;;;;;28.00;27.00;;;;;;;;5072595;27;50970;-61
2021/09/09 03:21:57;;;;;;;;;28.75;27.00;;;;;;;;5071933;27;51382;-61
2021/09/09 03:24:22;;;;;;;;;27.00;25.75;;;;;;;;5066228;27;51075;-59
2021/09/09 03:26:48;;;;;;;;;26.75;25.50;;;;;;;;5066958;28;50959;-60
2021/09/09 03:29:13;;;;;;;;;28.25;27.50;;;;;;;;5064951;28;51026;-60
2021/09/09 03:31:38;;;;;;;;;24.75;24.75;;;;;;;;5073567;27;51349;-59
2021/09/09 03:34:03;;;;;;;;;25.75;24.75;;;;;;;;5074573;28;51827;-60
2021/09/09 03:36:28;;;;;;;;;26.00;24.00;;;;;;;;5074823;27;50886;-60
2021/09/09 03:38:54;;;;;;;;;23.75;23.75;;;;;;;;5073131;28;51069;-59
2021/09/09 03:41:20;;;;;;;;;21.75;21.75;;;;;;;;5075600;27;51361;-59
2021/09/09 03:43:45;;;;;;;;;26.25;26.25;;;;;;;;5074165;28;51915;-59
2021/09/09 03:46:10;;;;;;;;;27.25;26.25;;;;;;;;5074954;27;51126;-59
2021/09/09 03:48:35;;;;;;;;;27.00;25.75;;;;;;;;5069244;27;51830;-59
2021/09/09 03:51:01;;;;;;;;;25.00;24.75;;;;;;;;5076069;27;50996;-59
2021/09/09 03:53:26;;;;;;;;;27.00;27.00;;;;;;;;5075427;27;51838;-60
2021/09/09 03:55:51;;;;;;;;;29.75;28.25;;;;;;;;5059579;28;51050;-60
2021/09/09 03:58:16;;;;;;;;;30.00;27.75;;;;;;;;5065043;27;50965;-60
2021/09/09 04:00:42;;;;;;;;;25.25;25.00;;;;;;;;5073937;28;51294;-60
2021/09/09 04:03:07;;;;;;;;;30.00;28.75;;;;;;;;5075729;27;51735;-61
2021/09/09 04:05:32;;;;;;;;;24.75;23.25;;;;;;;;5074091;27;51120;-60
2021/09/09 04:07:58;;;;;;;;;24.75;24.75;;;;;;;;5073790;27;51163;-60
2021/09/09 04:10:23;;;;;;;;;28.25;27.50;;;;;;;;5072248;28;51152;-58
2021/09/09 04:12:49;;;;;;;;;27.25;26.00;;;;;;;;5065751;28;52624;-60
2021/09/09 04:15:14;;;;;;;;;24.25;23.75;;;;;;;;5073774;27;51039;-59
2021/09/09 04:17:39;;;;;;;;;28.25;27.00;;;;;;;;5073986;28;51143;-60
2021/09/09 04:20:05;;;;;;;;;25.75;25.00;;;;;;;;5064670;28;51099;-60
2021/09/09 04:22:30;;;;;;;;;29.50;29.50;;;;;;;;5074909;27;51081;-60
2021/09/09 04:24:56;;;;;;;;;29.75;28.25;;;;;;;;5067181;27;51110;-60
2021/09/09 04:27:23;;;;;;;;;29.00;28.75;;;;;;;;5061223;27;51033;-60
2021/09/09 04:29:49;;;;;;;;;32.00;29.50;;;;;;;;5062765;28;50954;-61
2021/09/09 04:32:14;;;;;;;;;26.25;26.25;;;;;;;;5074776;27;50940;-61
2021/09/09 04:34:39;;;;;;;;;31.50;30.00;;;;;;;;5068740;28;50985;-61
2021/09/09 04:37:04;;;;;;;;;30.50;28.25;;;;;;;;5073932;27;50843;-60
2021/09/09 04:39:30;;;;;;;;;28.00;28.00;;;;;;;;5071240;28;51037;-60
2021/09/09 04:41:55;;;;;;;;;29.25;29.25;;;;;;;;5074278;28;51047;-60
2021/09/09 04:44:20;;;;;;;;;29.50;29.00;;;;;;;;5073199;27;51056;-61
2021/09/09 04:46:46;;;;;;;;;28.75;28.00;;;;;;;;5074284;27;51076;-60
2021/09/09 04:49:11;;;;;;;;;30.50;28.75;;;;;;;;5075005;27;51054;-60
2021/09/09 04:51:36;;;;;;;;;29.50;29.00;;;;;;;;5067750;27;50968;-60
2021/09/09 04:54:02;;;;;;;;;32.00;29.50;;;;;;;;5068327;28;51247;-61
2021/09/09 04:56:27;;;;;;;;;30.25;29.00;;;;;;;;5060694;28;51130;-60
2021/09/09 04:58:52;;;;;;;;;31.50;29.75;;;;;;;;5064316;27;51877;-61
2021/09/09 05:01:17;;;;;;;;;31.50;30.25;;;;;;;;5073876;27;53072;-60
2021/09/09 05:03:42;;;;;;;;;28.00;28.00;;;;;;;;5071872;27;51253;-60
2021/09/09 05:06:08;;;;;;;;;30.25;29.25;;;;;;;;5074289;27;51288;-60
2021/09/09 05:08:33;;;;;;;;;29.00;28.50;;;;;;;;5070789;28;51163;-60
2021/09/09 05:10:58;;;;;;;;;32.25;29.50;;;;;;;;5072820;27;51294;-61
2021/09/09 05:13:24;;;;;;;;;35.00;31.75;;;;;;;;5069771;28;51053;-60
2021/09/09 05:15:49;;;;;;;;;32.25;30.75;;;;;;;;5072820;28;51215;-60
2021/09/09 05:18:14;;;;;;;;;27.50;26.50;;;;;;;;5071536;28;51203;-60
2021/09/09 05:20:39;;;;;;;;;32.50;30.50;;;;;;;;5073303;28;52190;-60
2021/09/09 05:23:05;;;;;;;;;39.00;32.75;;;;;;;;5068527;28;51152;-60
2021/09/09 05:25:30;;;;;;;;;30.75;30.25;;;;;;;;5063040;28;51110;-59
2021/09/09 05:27:55;;;;;;;;;33.75;31.50;;;;;;;;5069795;28;51009;-59
2021/09/09 05:30:20;;;;;;;;;33.00;31.00;;;;;;;;5070951;27;51831;-59
2021/09/09 05:32:46;;;;;;;;;34.75;31.75;;;;;;;;5071400;27;50949;-60
2021/09/09 05:35:11;;;;;;;;;32.25;30.50;;;;;;;;5062975;27;51220;-59
2021/09/09 05:37:36;;;;;;;;;33.00;31.00;;;;;;;;5067905;27;51381;-60
2021/09/09 05:40:03;;;;;;;;;36.00;33.00;;;;;;;;5070282;27;51183;-60
2021/09/09 05:42:28;;;;;;;;;38.00;32.75;;;;;;;;5072078;27;50876;-60
2021/09/09 05:44:53;;;;;;;;;37.00;32.25;;;;;;;;5053102;28;51339;-60
2021/09/09 05:47:20;;;;;;;;;37.25;33.25;;;;;;;;5062359;28;51092;-60
2021/09/09 05:49:45;;;;;;;;;35.75;31.75;;;;;;;;5073336;27;51246;-60
2021/09/09 05:52:10;;;;;;;;;37.75;33.00;;;;;;;;5067366;28;51100;-60
2021/09/09 05:54:35;;;;;;;;;39.25;33.50;;;;;;;;5066392;27;51255;-60
2021/09/09 05:57:01;;;;;;;;;35.00;32.00;;;;;;;;5067372;28;51019;-60
2021/09/09 05:59:27;;;;;;;;;37.75;33.25;;;;;;;;5072680;28;51011;-60
2021/09/09 06:01:53;;;;;;;;;37.00;33.50;;;;;;;;5061078;28;50926;-61
2021/09/09 06:04:19;;;;;;;;;39.00;34.00;;;;;;;;5067787;27;51165;-60
2021/09/09 06:06:44;;;;;;;;;37.25;33.00;;;;;;;;5072000;27;51024;-60
2021/09/09 06:09:10;;;;;;;;;39.75;33.50;;;;;;;;5072778;27;51170;-60
2021/09/09 06:11:35;;;;;;;;;38.50;34.50;;;;;;;;5072921;27;51157;-61
2021/09/09 06:14:01;;;;;;;;;35.50;32.25;;;;;;;;5073242;27;51108;-61
2021/09/09 06:16:26;;;;;;;;;34.00;32.00;;;;;;;;5073090;28;51116;-60
2021/09/09 06:18:51;;;;;;;;;36.75;33.25;;;;;;;;5072169;27;52535;-60
2021/09/09 06:21:17;;;;;;;;;32.50;30.25;;;;;;;;5071698;28;51066;-62
2021/09/09 06:23:42;;;;;;;;;38.50;34.25;;;;;;;;5072382;27;51551;-59
2021/09/09 06:26:07;;;;;;;;;39.25;35.00;;;;;;;;5069279;28;50936;-60
2021/09/09 06:28:32;;;;;;;;;35.25;32.50;;;;;;;;5071398;27;51802;-60
2021/09/09 06:30:58;;;;;;;;;42.00;35.25;;;;;;;;5067178;27;51019;-60
2021/09/09 06:33:23;;;;;;;;;38.00;34.25;;;;;;;;5064661;28;51146;-60
2021/09/09 06:35:48;;;;;;;;;40.25;35.00;;;;;;;;5066492;28;51341;-59
2021/09/09 06:38:13;;;;;;;;;37.50;33.25;;;;;;;;5071826;27;51075;-59
2021/09/09 06:40:39;;;;;;;;;41.50;34.50;;;;;;;;5071828;27;51063;-59
2021/09/09 06:43:05;;;;;;;;;39.25;35.50;;;;;;;;5072535;27;50881;-59
2021/09/09 06:45:30;;;;;;;;;41.50;35.25;;;;;;;;5070774;28;50977;-59
2021/09/09 06:47:55;;;;;;;;;26.75;26.00;;;;;;;;5071795;28;51095;-59
2021/09/09 06:50:20;;;;;;;;;39.00;33.50;;;;;;;;5071257;27;51222;-59
2021/09/09 06:52:46;;;;;;;;;42.00;35.50;;;;;;;;5072432;27;51017;-59
2021/09/09 06:55:11;;;;;;;;;43.50;36.50;;;;;;;;5072285;27;50944;-59
2021/09/09 06:57:36;;;;;;;;;39.75;36.00;;;;;;;;5070580;28;51841;-59
2021/09/09 07:00:01;;;;;;;;;36.00;33.00;;;;;;;;5060143;28;51064;-59
2021/09/09 07:02:27;;;;;;;;;35.50;32.25;;;;;;;;5071218;28;50911;-60
2021/09/09 07:04:52;;;;;;;;;33.25;31.25;;;;;;;;5072138;28;51075;-59
2021/09/09 07:07:17;;;;;;;;;38.00;33.75;;;;;;;;5071619;27;52073;-59
2021/09/09 07:09:42;;;;;;;;;32.00;29.25;;;;;;;;5072052;27;51075;-60
2021/09/09 07:12:08;;;;;;;;;38.75;33.00;;;;;;;;5072088;28;51154;-60
2021/09/09 07:14:33;;;;;;;;;37.75;33.00;;;;;;;;5070683;28;51447;-61
2021/09/09 07:16:58;;;;;;;;;35.25;32.50;;;;;;;;5071583;27;52380;-60
2021/09/09 07:19:23;;;;;;;;;73.75;63.75;;;;;;;;5070798;27;51052;-59
2021/09/09 07:21:50;;;;;;;;;39.75;35.00;;;;;;;;5072075;27;51027;-60
2021/09/09 07:24:18;;;;;;;;;38.75;33.00;;;;;;;;5072383;27;51237;-60
2021/09/09 07:26:44;;;;;;;;;41.00;35.00;;;;;;;;5071104;28;52018;-61
2021/09/09 07:29:12;;;;;;;;;34.50;32.25;;;;;;;;5066185;27;51538;-61
2021/09/09 07:31:37;;;;;;;;;38.50;33.50;;;;;;;;5069743;28;50974;-61
2021/09/09 07:34:02;;;;;;;;;37.00;33.00;;;;;;;;5069740;28;51384;-60
2021/09/09 07:36:27;;;;;;;;;37.00;32.00;;;;;;;;5069743;28;54009;-60
2021/09/09 07:38:53;;;;;;;;;34.75;32.75;;;;;;;;5071472;27;51006;-60
2021/09/09 07:41:18;;;;;;;;;34.75;32.75;;;;;;;;5069915;28;51019;-60
2021/09/09 07:43:44;;;;;;;;;37.75;34.25;;;;;;;;5068994;27;51258;-61
2021/09/09 07:46:09;;;;;;;;;36.25;33.25;;;;;;;;5065768;27;52435;-61
2021/09/09 07:48:34;;;;;;;;;33.75;31.25;;;;;;;;5063968;27;51044;-61
2021/09/09 07:50:59;;;;;;;;;32.00;30.00;;;;;;;;5067009;28;51073;-61
2021/09/09 07:53:25;;;;;;;;;39.00;34.25;;;;;;;;5070689;27;50903;-63
2021/09/09 07:55:50;;;;;;;;;36.00;31.50;;;;;;;;5060032;28;51106;-62
2021/09/09 07:58:16;;;;;;;;;41.25;35.75;;;;;;;;5069924;27;51167;-62
2021/09/09 08:00:41;;;;;;;;;37.75;33.00;;;;;;;;5071162;27;51113;-61
2021/09/09 08:03:06;;;;;;;;;34.75;31.75;;;;;;;;5071664;28;51049;-62
2021/09/09 08:05:32;;;;;;;;;42.50;35.50;;;;;;;;5071239;27;51210;-61
2021/09/09 08:07:57;;;;;;;;;44.75;37.00;;;;;;;;5066812;27;51046;-62
2021/09/09 08:10:22;;;;;;;;;36.75;33.25;;;;;;;;5066710;27;51376;-61
2021/09/09 08:12:48;;;;;;;;;35.00;32.75;;;;;;;;5070211;27;51027;-62
2021/09/09 08:15:13;;;;;;;;;37.50;33.00;;;;;;;;5069973;27;52699;-63
2021/09/09 08:17:40;;;;;;;;;39.75;34.25;;;;;;;;5070260;27;50955;-61
2021/09/09 08:20:06;;;;;;;;;42.75;35.75;;;;;;;;5074007;27;51009;-61
2021/09/09 08:22:31;;;;;;;;;34.50;30.50;;;;;;;;5071834;27;50932;-61
2021/09/09 08:24:56;;;;;;;;;38.50;33.25;;;;;;;;5071186;28;51133;-61
2021/09/09 08:27:22;;;;;;;;;38.75;34.00;;;;;;;;5072409;27;51103;-61
2021/09/09 08:29:47;;;;;;;;;44.00;36.50;;;;;;;;5074198;27;51231;-60
2021/09/09 08:32:13;;;;;;;;;41.00;35.50;;;;;;;;5075018;27;51018;-61
2021/09/09 08:34:38;;;;;;;;;34.50;31.75;;;;;;;;5073775;27;51288;-62
2021/09/09 08:37:03;;;;;;;;;31.25;30.25;;;;;;;;5072791;27;50930;-61
2021/09/09 08:39:28;;;;;;;;;41.75;36.00;;;;;;;;5073968;27;51480;-62
2021/09/09 08:41:54;;;;;;;;;31.75;30.50;;;;;;;;5074115;27;51309;-62
2021/09/09 08:44:19;;;;;;;;;34.00;30.25;;;;;;;;5072205;27;51276;-62
2021/09/09 08:46:44;;;;;;;;;31.50;29.50;;;;;;;;5073798;27;51291;-63
2021/09/09 08:49:10;;;;;;;;;31.50;30.00;;;;;;;;5074446;28;51114;-66
2021/09/09 08:51:35;;;;;;;;;32.25;30.50;;;;;;;;5074053;27;51057;-65
2021/09/09 08:54:01;;;;;;;;;32.25;30.00;;;;;;;;5073575;27;51718;-59
2021/09/09 08:56:26;;;;;;;;;29.75;27.50;;;;;;;;5073616;27;51158;-60
2021/09/09 08:58:51;;;;;;;;;35.25;32.00;;;;;;;;5060555;27;51055;-59
2021/09/09 09:01:20;;;;;;;;;33.25;30.50;;;;;;;;5072596;27;51415;-59
2021/09/09 09:03:52;;;;;;;;;30.00;28.00;;;;;;;;5073914;27;50972;-59
2021/09/09 09:06:24;;;;;;;;;30.25;28.25;;;;;;;;5073727;28;50957;-59
2021/09/09 09:08:50;;;;;;;;;31.25;28.50;;;;;;;;5073937;28;51124;-60
2021/09/09 09:11:26;;;;;;;;;27.75;27.50;;;;;;;;5074215;28;50874;-60
2021/09/09 09:13:51;;;;;;;;;25.75;25.75;;;;;;;;5073138;27;51985;-60
2021/09/09 09:16:17;;;;;;;;;27.25;26.25;;;;;;;;5072293;28;51091;-60
2021/09/09 09:18:44;;;;;;;;;30.50;29.75;;;;;;;;5072132;27;51321;-60
2021/09/09 09:21:09;;;;;;;;;34.00;32.00;;;;;;;;5071784;27;51139;-60
2021/09/09 09:23:35;;;;;;;;;27.75;26.75;;;;;;;;5073205;27;51292;-60
2021/09/09 09:26:02;;;;;;;;;31.75;30.25;;;;;;;;5072939;27;50983;-60
2021/09/09 09:28:37;;;;;;;;;27.50;26.00;;;;;;;;5073575;27;51074;-60
2021/09/09 09:31:04;;;;;;;;;27.25;25.50;;;;;;;;5067691;28;51167;-60
2021/09/09 09:33:30;;;;;;;;;24.00;23.75;;;;;;;;5071237;27;52395;-60
2021/09/09 09:36:10;;;;;;;;;26.75;26.00;;;;;;;;5073655;27;51149;-60
2021/09/09 09:38:35;;;;;;;;;27.50;27.00;;;;;;;;5072570;27;50866;-59
2021/09/09 09:41:03;;;;;;;;;26.50;25.50;;;;;;;;5073041;27;51241;-48
2021/09/09 09:43:29;;;;;;;;;28.00;27.75;;;;;;;;5068177;27;51031;-48
2021/09/09 09:45:54;;;;;;;;;28.50;26.25;;;;;;;;5068544;28;50988;-51
2021/09/09 09:48:25;;;;;;;;;26.25;26.00;;;;;;;;5072913;27;51130;-47
2021/09/09 09:50:51;;;;;;;;;25.00;24.75;;;;;;;;5072674;27;51245;-46
2021/09/09 09:53:17;;;;;;;;;20.50;19.50;;;;;;;;5070883;27;52811;-46
2021/09/09 09:55:43;;;;;;;;;25.25;24.25;;;;;;;;5072771;28;50964;-52
2021/09/09 09:58:08;;;;;;;;;31.25;29.00;;;;;;;;5072806;27;51061;-46
2021/09/09 10:00:34;;;;;;;;;38.25;33.50;;;;;;;;5073264;28;51104;-48
2021/09/09 10:02:59;;;;;;;;;18.00;17.00;;;;;;;;5071164;28;51924;-45
2021/09/09 10:05:25;;;;;;;;;28.25;27.00;;;;;;;;5071611;27;51273;-50
2021/09/09 10:07:51;;;;;;;;;26.00;25.00;;;;;;;;5073127;28;51029;-48
2021/09/09 10:10:16;;;;;;;;;26.75;26.00;;;;;;;;5072246;28;51089;-48
2021/09/09 10:12:44;;;;;;;;;28.50;27.50;;;;;;;;5069974;28;51972;-49
2021/09/09 10:15:12;;;;;;;;;25.25;24.50;;;;;;;;5069386;27;50960;-49
2021/09/09 10:17:37;;;;;;;;;30.25;26.00;;;;;;;;5071479;27;51064;-48
2021/09/09 10:20:21;;;;;;;;;25.50;25.00;;;;;;;;5073155;27;51166;-46
2021/09/09 10:23:05;;;;;;;;;22.25;22.25;;;;;;;;5072452;28;51476;-49
2021/09/09 10:25:41;;;;;;;;;24.00;23.00;;;;;;;;5068568;28;51093;-46
2021/09/09 10:28:29;;;;;;;;;28.00;27.75;;;;;;;;5071886;28;51117;-49
2021/09/09 10:31:14;;;;;;;;;24.50;23.50;;;;;;;;5066969;27;51008;-47
2021/09/09 10:33:44;;;;;;;;;25.25;23.75;;;;;;;;5060376;28;51840;-48
2021/09/09 10:36:28;;;;;;;;;19.50;19.50;;;;;;;;5072387;27;51157;-48
2021/09/09 10:38:53;;;;;;;;;24.25;23.50;;;;;;;;5072454;28;51086;-50
2021/09/09 10:41:26;;;;;;;;;20.75;20.75;;;;;;;;5071773;27;50890;-51
2021/09/09 10:43:56;;;;;;;;;23.75;23.50;;;;;;;;5072009;27;51816;-47
2021/09/09 10:46:28;;;;;;;;;20.50;19.50;;;;;;;;5072342;28;50984;-49
2021/09/09 10:49:06;;;;;;;;;20.50;19.00;;;;;;;;5072792;27;51039;-49
2021/09/09 10:51:31;;;;;;;;;16.75;16.75;;;;;;;;5072756;27;51104;-50
2021/09/09 10:53:57;;;;;;;;;19.25;18.50;;;;;;;;5070909;27;52039;-49
2021/09/09 10:56:24;;;;;;;;;17.50;17.50;;;;;;;;5072229;27;51192;-46
2021/09/09 10:59:09;;;;;;;;;20.00;17.75;;;;;;;;5072096;27;51037;-48
2021/09/09 11:01:34;;;;;;;;;18.25;18.25;;;;;;;;5073193;28;51140;-53
2021/09/09 11:03:59;;;;;;;;;18.25;17.50;;;;;;;;5070652;27;51134;-48
2021/09/09 11:06:25;;;;;;;;;17.67;17.67;;;;;;;;5071559;28;51163;-46
2021/09/09 11:08:53;;;;;;;;;16.75;16.75;;;;;;;;5071400;27;51005;-48
2021/09/09 11:11:28;;;;;;;;;16.33;16.00;;;;;;;;5067122;27;50978;-47
2021/09/09 11:14:01;;;;;;;;;15.33;15.00;;;;;;;;5057883;27;51661;-50
2021/09/09 11:16:33;;;;;;;;;11.00;11.00;;;;;;;;5065006;28;51779;-50
2021/09/09 11:18:59;;;;;;;;;13.67;13.67;;;;;;;;5064854;28;51083;-49
2021/09/09 11:21:26;;;;;;;;;12.00;11.33;;;;;;;;5070791;27;51080;-50
2021/09/09 11:23:58;;;;;;;;;14.67;13.33;;;;;;;;5058048;28;53452;-49
2021/09/09 11:26:23;;;;;;;;;13.00;13.00;;;;;;;;5070195;27;51106;-54
2021/09/09 11:28:49;;;;;;;;;10.50;10.50;;;;;;;;5068368;27;51154;-51
2021/09/09 11:31:17;;;;;;;;;18.50;18.00;;;;;;;;5068732;28;51043;-47
2021/09/09 11:33:55;;;;;;;;;12.00;11.67;;;;;;;;5065553;27;52728;-52
2021/09/09 11:36:22;;;;;;;;;11.33;10.67;;;;;;;;5057154;28;51228;-45
2021/09/09 11:38:48;;;;;;;;;18.00;17.50;;;;;;;;5062889;28;51101;-47
2021/09/09 11:41:18;;;;;;;;;18.67;16.00;;;;;;;;5056398;28;51435;-55
2021/09/09 11:43:47;;;;;;;;;16.00;14.33;;;;;;;;5068860;28;52165;-56
2021/09/09 11:46:13;;;;;;;;;10.00;10.00;;;;;;;;5065842;28;51162;-56
2021/09/09 11:48:38;;;;;;;;;9.00;9.00;;;;;;;;5071954;27;50996;-56
2021/09/09 11:51:03;;;;;;;;;8.33;8.00;;;;;;;;5060431;27;51155;-53
2021/09/09 11:53:28;;;;;;;;;8.67;8.00;;;;;;;;5054627;28;51990;-55
2021/09/09 11:55:54;;;;;;;;;5.33;5.33;;;;;;;;5072066;27;51162;-54
2021/09/09 11:58:33;;;;;;;;;6.33;6.33;;;;;;;;5069319;28;51024;-54
2021/09/09 12:01:00;;;;;;;;;9.67;9.00;;;;;;;;5074063;28;51192;-55
2021/09/09 12:03:25;;;;;;;;;5.33;5.33;;;;;;;;5072687;27;52598;-55
2021/09/09 12:05:52;;;;;;;;;5.00;5.00;;;;;;;;5073870;27;51012;-55
2021/09/09 12:08:17;;;;;;;;;7.67;6.67;;;;;;;;5073261;27;51034;-54
2021/09/09 12:10:44;;;;;;;;;4.33;4.33;;;;;;;;5061202;27;51255;-55
2021/09/09 12:13:10;;;;;;;;;4.67;4.67;;;;;;;;5065624;27;51241;-55
2021/09/09 12:15:35;;;;;;;;;6.00;5.00;;;;;;;;5073467;27;51098;-54
2021/09/09 12:18:10;;;;;;;;;5.00;5.00;;;;;;;;5072704;28;51230;-55
2021/09/09 12:20:36;;;;;;;;;7.33;6.33;;;;;;;;5073776;27;51409;-55
2021/09/09 12:23:02;;;;;;;;;5.00;5.00;;;;;;;;5073672;27;51050;-56
2021/09/09 12:25:27;;;;;;;;;11.00;11.00;;;;;;;;5074296;27;51158;-54
2021/09/09 12:27:59;;;;;;;;;3.00;3.00;;;;;;;;5072913;27;51384;-55
2021/09/09 12:30:27;;;;;;;;;2.00;2.00;;;;;;;;5074678;27;50949;-55
2021/09/09 12:32:52;;;;;;;;;3.33;3.33;;;;;;;;5074230;28;51325;-56
2021/09/09 12:35:19;;;;;;;;;1.33;1.00;;;;;;;;5072712;27;50931;-55
2021/09/09 12:37:44;;;;;;;;;4.67;4.33;;;;;;;;5068093;27;51491;-54
2021/09/09 12:40:11;;;;;;;;;3.00;2.33;;;;;;;;5074079;27;51272;-53
2021/09/09 12:42:37;;;;;;;;;2.00;2.00;;;;;;;;5073947;27;53006;-59
2021/09/09 12:45:08;;;;;;;;;5.33;5.33;;;;;;;;5074406;27;51224;-58
2021/09/09 12:47:33;;;;;;;;;5.33;4.33;;;;;;;;5074377;28;51060;-57
2021/09/09 12:50:18;;;;;;;;;4.00;3.00;;;;;;;;5074043;27;51287;-57
2021/09/09 12:52:53;;;;;;;;;6.33;5.33;;;;;;;;5073460;27;51145;-57
2021/09/09 12:55:18;;;;;;;;;3.00;3.00;;;;;;;;5071940;28;50981;-57
2021/09/09 12:57:43;;;;;;;;;2.00;2.00;;;;;;;;5073581;28;50834;-57
2021/09/09 13:00:09;;;;;;;;;2.00;2.00;;;;;;;;5074121;27;51418;-59
2021/09/09 13:02:34;;;;;;;;;4.00;4.00;;;;;;;;5073424;27;51736;-57
2021/09/09 13:04:59;;;;;;;;;2.33;2.33;;;;;;;;5073314;28;51027;-58
2021/09/09 13:07:24;;;;;;;;;42.00;36.00;;;;;;;;5073802;27;51141;-58
2021/09/09 13:09:49;;;;;;;;;5.00;4.33;;;;;;;;5073832;27;51223;-58
2021/09/09 13:12:15;;;;;;;;;2.00;2.00;;;;;;;;5073693;27;51911;-58
2021/09/09 13:14:40;;;;;;;;;2.33;2.33;;;;;;;;5073677;27;50912;-58
2021/09/09 13:17:05;;;;;;;;;2.00;2.00;;;;;;;;5073494;27;50943;-59
2021/09/09 13:19:32;;;;;;;;;3.00;1.33;;;;;;;;5071510;28;51416;-57
2021/09/09 13:21:57;;;;;;;;;5.33;4.00;;;;;;;;5073558;27;52649;-57
2021/09/09 13:24:22;;;;;;;;;2.67;2.00;;;;;;;;5072233;27;50956;-57
2021/09/09 13:26:47;;;;;;;;;2.00;2.00;;;;;;;;5073598;27;50878;-57
2021/09/09 13:29:13;;;;;;;;;2.00;2.00;;;;;;;;5074121;27;51385;-57
2021/09/09 13:31:42;;;;;;;;;3.33;3.33;;;;;;;;5073384;27;51752;-57
2021/09/09 13:34:08;;;;;;;;;3.00;2.33;;;;;;;;5073396;27;50976;-57
2021/09/09 13:36:33;;;;;;;;;4.00;4.00;;;;;;;;5071960;28;51041;-57
2021/09/09 13:38:58;;;;;;;;;4.00;3.67;;;;;;;;5073518;27;50854;-57
2021/09/09 13:41:24;;;;;;;;;3.00;2.00;;;;;;;;5073058;27;51771;-58
2021/09/09 13:43:49;;;;;;;;;5.00;3.00;;;;;;;;5073866;28;50898;-58
2021/09/09 13:46:14;;;;;;;;;1.67;1.67;;;;;;;;5073656;27;51140;-57
2021/09/09 13:48:39;;;;;;;;;3.00;2.00;;;;;;;;5073031;27;51120;-57
2021/09/09 13:51:04;;;;;;;;;6.67;5.33;;;;;;;;5072735;28;50936;-58
2021/09/09 13:53:30;;;;;;;;;1.33;1.33;;;;;;;;5073128;27;51348;-57
2021/09/09 13:55:55;;;;;;;;;2.33;2.33;;;;;;;;5072794;27;52223;-57
2021/09/09 13:58:21;;;;;;;;;1.67;1.67;;;;;;;;5073080;28;51068;-57
2021/09/09 14:00:46;;;;;;;;;1.33;1.00;;;;;;;;5072498;27;52087;-58
2021/09/09 14:03:11;;;;;;;;;0.33;0.33;;;;;;;;5073149;28;50970;-59
2021/09/09 14:05:36;;;;;;;;;3.67;2.00;;;;;;;;5072945;28;51255;-58
2021/09/09 14:08:02;;;;;;;;;1.00;0.67;;;;;;;;5060566;28;51219;-58
2021/09/09 14:10:27;;;;;;;;;3.00;3.00;;;;;;;;5068988;28;51164;-59
2021/09/09 14:12:52;;;;;;;;;1.67;1.67;;;;;;;;5072626;27;50961;-56
2021/09/09 14:15:19;;;;;;;;;7.00;6.00;;;;;;;;5072359;27;50936;-58