Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:29;;;;;;;25.73;16.85;;;26.50;94.20;;;;;;4194451;28;20053;-65
2022/02/12 00:02:34;;;;;;;19.52;14.93;;;26.50;94.30;;;;;;4194902;28;20076;-65
2022/02/12 00:04:40;;;;;;;20.95;14.88;;;26.50;94.20;;;;;;4190488;28;20052;-65
2022/02/12 00:06:52;;;;;;;19.80;14.95;;;26.50;94.20;;;;;;4196233;28;20079;-66
2022/02/12 00:08:56;;;;;;;21.52;14.80;;;26.50;94.10;;;;;;4195254;28;20041;-65
2022/02/12 00:11:08;;;;;;;21.20;15.00;;;26.50;94.10;;;;;;4193450;28;20032;-65
2022/02/12 00:13:18;;;;;;;19.38;15.32;;;26.50;94.10;;;;;;4188194;28;20052;-66
2022/02/12 00:15:42;;;;;;;21.90;16.63;;;26.50;94.00;;;;;;4191489;28;20605;-66
2022/02/12 00:17:48;;;;;;;23.02;15.50;;;26.50;94.00;;;;;;4195820;28;20052;-66
2022/02/12 00:19:53;;;;;;;19.42;15.13;;;26.50;93.90;;;;;;4195863;28;20104;-66
2022/02/12 00:22:09;;;;;;;17.67;13.65;;;26.50;93.80;;;;;;4195006;28;20106;-66
2022/02/12 00:24:34;;;;;;;30.17;13.68;;;26.50;93.70;;;;;;4193987;28;20681;-66
2022/02/12 00:26:38;;;;;;;18.67;14.13;;;26.60;93.60;;;;;;4195431;28;20044;-65
2022/02/12 00:28:44;;;;;;;19.08;13.32;;;26.60;93.60;;;;;;4192664;28;20048;-66
2022/02/12 00:30:49;;;;;;;19.73;13.30;;;26.60;93.60;;;;;;4195570;28;20064;-65
2022/02/12 00:32:54;;;;;;;23.55;14.27;;;26.60;93.60;;;;;;4195776;28;20045;-66
2022/02/12 00:35:09;;;;;;;27.45;16.45;;;26.60;93.60;;;;;;4195656;28;20044;-66
2022/02/12 00:37:15;;;;;;;20.40;14.15;;;26.60;93.60;;;;;;4196545;28;20071;-66
2022/02/12 00:39:19;;;;;;;23.67;13.45;;;26.60;93.40;;;;;;4193954;28;20800;-65
2022/02/12 00:41:24;;;;;;;23.05;13.75;;;26.60;93.30;;;;;;4196670;28;20045;-66
2022/02/12 00:43:29;;;;;;;16.23;12.52;;;26.60;93.50;;;;;;4196514;28;20044;-67
2022/02/12 00:45:34;;;;;;;68.85;21.15;;;26.60;93.50;;;;;;4196228;28;20064;-66
2022/02/12 00:47:55;;;;;;;48.38;17.80;;;26.60;93.60;;;;;;4196379;28;20670;-66
2022/02/12 00:50:03;;;;;;;33.47;16.00;;;26.70;93.50;;;;;;4192322;28;20045;-66
2022/02/12 00:52:09;;;;;;;26.60;14.45;;;26.70;93.50;;;;;;4194756;28;20098;-66
2022/02/12 00:54:17;;;;;;;19.60;13.77;;;26.80;93.50;;;;;;4196001;28;20044;-65
2022/02/12 00:56:28;;;;;;;22.17;13.60;;;26.80;93.50;;;;;;4194850;28;20041;-65
2022/02/12 00:58:32;;;;;;;24.45;13.77;;;26.80;93.60;;;;;;4194791;28;20159;-65
2022/02/12 01:00:37;;;;;;;29.48;14.35;;;26.90;93.50;;;;;;4195082;28;20136;-66
2022/02/12 01:02:43;;;;;;;20.58;13.65;;;26.90;93.80;;;;;;4195045;28;20049;-64
2022/02/12 01:04:47;;;;;;;19.90;13.68;;;26.90;93.60;;;;;;4195364;28;20406;-65
2022/02/12 01:06:52;;;;;;;21.95;13.60;;;27.00;93.60;;;;;;4195443;28;20064;-64
2022/02/12 01:08:56;;;;;;;21.98;13.50;;;27.00;93.30;;;;;;4194715;28;20045;-64
2022/02/12 01:11:04;;;;;;;21.02;13.15;;;27.00;93.00;;;;;;4194971;28;20044;-64
2022/02/12 01:13:09;;;;;;;15.50;12.02;;;27.00;92.90;;;;;;4195923;28;20455;-64
2022/02/12 01:15:14;;;;;;;18.77;11.23;;;27.00;92.70;;;;;;4195674;28;20036;-65
2022/02/12 01:17:19;;;;;;;19.42;11.65;;;27.10;92.70;;;;;;4195680;28;20044;-64
2022/02/12 01:19:24;;;;;;;16.05;10.32;;;27.10;92.60;;;;;;4196172;28;20140;-65
2022/02/12 01:21:29;;;;;;;13.07;9.38;;;27.10;92.20;;;;;;4194312;28;20056;-64
2022/02/12 01:23:35;;;;;;;13.80;9.35;;;27.20;92.20;;;;;;4195844;28;20991;-65
2022/02/12 01:25:41;;;;;;;13.05;9.15;;;27.20;92.10;;;;;;4190382;28;20059;-65
2022/02/12 01:27:45;;;;;;;10.88;9.32;;;27.20;92.00;;;;;;4195579;28;20036;-64
2022/02/12 01:29:51;;;;;;;11.55;9.20;;;27.20;92.00;;;;;;4196189;28;20056;-64
2022/02/12 01:32:11;;;;;;;12.27;9.18;;;27.20;91.90;;;;;;4194853;28;20082;-65
2022/02/12 01:34:15;;;;;;;11.80;9.35;;;27.30;91.80;;;;;;4189537;28;20044;-64
2022/02/12 01:36:23;;;;;;;12.63;8.73;;;27.30;91.90;;;;;;4190699;28;20037;-65
2022/02/12 01:38:28;;;;;;;12.05;9.27;;;27.40;91.90;;;;;;4194714;28;20471;-65
2022/02/12 01:40:37;;;;;;;13.85;9.02;;;27.40;91.80;;;;;;4192805;28;20056;-64
2022/02/12 01:42:43;;;;;;;15.13;9.30;;;27.50;91.90;;;;;;4194948;28;20493;-65
2022/02/12 01:44:48;;;;;;;13.93;9.13;;;27.50;91.80;;;;;;4195451;28;20078;-65
2022/02/12 01:47:06;;;;;;;14.82;8.70;;;27.50;91.80;;;;;;4191757;28;20056;-65
2022/02/12 01:49:14;;;;;;;15.35;8.55;;;27.60;91.70;;;;;;4192821;28;20052;-65
2022/02/12 01:51:22;;;;;;;16.98;9.77;;;27.50;91.50;;;;;;4191635;28;20036;-65
2022/02/12 01:53:28;;;;;;;14.15;9.02;;;27.50;91.50;;;;;;4188517;28;20048;-65
2022/02/12 01:55:35;;;;;;;12.57;8.52;;;27.50;91.50;;;;;;4194348;28;20116;-65
2022/02/12 01:57:40;;;;;;;15.75;9.23;;;27.40;91.40;;;;;;4191523;28;20114;-64
2022/02/12 01:59:45;;;;;;;13.32;9.02;;;27.40;91.40;;;;;;4194409;28;20726;-65
2022/02/12 02:01:49;;;;;;;14.30;8.63;;;27.50;91.60;;;;;;4194126;28;20390;-65
2022/02/12 02:03:56;;;;;;;12.73;9.10;;;27.40;91.60;;;;;;4192111;28;20102;-65
2022/02/12 02:06:01;;;;;;;14.45;8.73;;;27.50;91.60;;;;;;4209726;28;20058;-64
2022/02/12 02:08:07;;;;;;;14.38;9.40;;;27.50;91.50;;;;;;4193851;28;20075;-65
2022/02/12 02:10:15;;;;;;;12.20;8.40;;;27.60;91.50;;;;;;4191926;28;20098;-65
2022/02/12 02:12:22;;;;;;;12.88;8.55;;;27.60;91.40;;;;;;4194122;28;20041;-65
2022/02/12 02:14:35;;;;;;;14.55;8.55;;;27.60;91.40;;;;;;4194074;28;20048;-64
2022/02/12 02:16:42;;;;;;;11.93;8.60;;;27.60;91.30;;;;;;4194523;28;20072;-65
2022/02/12 02:18:48;;;;;;;10.52;8.30;;;27.70;91.40;;;;;;4195535;28;20056;-63
2022/02/12 02:20:53;;;;;;;18.25;9.30;;;27.70;91.30;;;;;;4195553;28;20049;-64
2022/02/12 02:22:58;;;;;;;12.63;8.90;;;27.70;91.30;;;;;;4195665;28;20472;-64
2022/02/12 02:25:02;;;;;;;12.85;8.73;;;27.70;91.10;;;;;;4195713;28;20048;-64
2022/02/12 02:27:15;;;;;;;12.70;9.75;;;27.80;91.10;;;;;;4195587;28;20059;-64
2022/02/12 02:29:20;;;;;;;12.43;8.25;;;27.80;91.10;;;;;;4195676;28;20091;-66
2022/02/12 02:31:31;;;;;;;16.45;8.90;;;27.80;91.00;;;;;;4195869;28;20052;-65
2022/02/12 02:33:36;;;;;;;14.20;9.40;;;27.80;91.00;;;;;;4195136;28;20048;-65
2022/02/12 02:35:46;;;;;;;11.55;8.23;;;27.90;91.10;;;;;;4195373;28;20748;-64
2022/02/12 02:37:53;;;;;;;17.08;8.80;;;27.80;91.00;;;;;;4195368;28;20535;-65
2022/02/12 02:40:12;;;;;;;11.63;9.02;;;27.80;91.00;;;;;;4195149;28;20048;-65
2022/02/12 02:42:22;;;;;;;12.13;8.50;;;27.80;90.90;;;;;;4193608;28;20107;-65
2022/02/12 02:44:27;;;;;;;15.45;8.80;;;27.90;90.90;;;;;;4195362;28;20054;-65
2022/02/12 02:46:34;;;;;;;15.35;8.98;;;27.90;90.90;;;;;;4194002;28;20079;-65
2022/02/12 02:48:39;;;;;;;13.82;8.48;;;27.90;90.80;;;;;;4194828;28;20095;-64
2022/02/12 02:57:48;;;;;;;16.33;8.82;;;28.00;90.80;;;;;;4192766;28;20079;-65
2022/02/12 02:59:53;;;;;;;13.60;9.32;;;28.00;90.90;;;;;;4194538;28;20037;-64
2022/02/12 03:01:58;;;;;;;13.82;8.80;;;28.00;90.70;;;;;;4191510;28;20048;-66
2022/02/12 03:04:05;;;;;;;11.48;8.50;;;28.00;90.80;;;;;;4194383;28;20577;-65
2022/02/12 03:06:17;;;;;;;20.33;9.13;;;28.00;90.80;;;;;;4194157;28;20090;-65
2022/02/12 03:08:23;;;;;;;13.60;9.00;;;28.00;90.80;;;;;;4191767;28;20364;-65
2022/02/12 03:10:31;;;;;;;14.15;9.43;;;28.00;90.70;;;;;;4194002;28;20049;-65
2022/02/12 03:12:52;;;;;;;15.27;9.52;;;28.00;90.70;;;;;;4192853;28;20064;-65
2022/02/12 03:15:21;;;;;;;13.85;9.75;;;28.00;90.60;;;;;;4184890;28;20550;-65
2022/02/12 03:17:45;;;;;;;14.45;9.68;;;28.00;90.80;;;;;;4190407;28;20747;-65
2022/02/12 03:20:03;;;;;;;16.60;9.90;;;28.10;90.60;;;;;;4191057;28;20053;-65
2022/02/12 03:22:10;;;;;;;14.15;9.75;;;28.20;90.60;;;;;;4194078;28;20068;-65
2022/02/12 03:24:14;;;;;;;13.02;9.90;;;28.20;90.50;;;;;;4194231;28;20036;-65
2022/02/12 03:26:22;;;;;;;12.35;9.05;;;28.30;90.50;;;;;;4192168;28;20048;-64
2022/02/12 03:28:30;;;;;;;14.77;9.63;;;28.30;90.50;;;;;;4196336;28;20043;-65
2022/02/12 03:30:41;;;;;;;12.38;8.60;;;28.40;90.50;;;;;;4197079;28;20053;-65
2022/02/12 03:32:57;;;;;;;11.23;8.65;;;28.50;90.50;;;;;;4196611;28;20036;-65
2022/02/12 03:35:26;;;;;;;13.85;8.82;;;28.60;90.40;;;;;;4193611;28;20076;-65
2022/02/12 03:37:37;;;;;;;13.20;9.73;;;28.70;90.30;;;;;;4195067;28;20044;-65
2022/02/12 03:39:41;;;;;;;14.57;10.20;;;28.80;90.10;;;;;;4197521;28;20102;-65
2022/02/12 03:41:46;;;;;;;14.57;9.68;;;28.80;90.00;;;;;;4197512;28;20071;-65
2022/02/12 03:43:51;;;;;;;12.35;9.35;;;28.80;90.00;;;;;;4194864;28;20391;-65
2022/02/12 03:45:57;;;;;;;14.77;10.70;;;28.90;89.70;;;;;;4185344;28;20049;-65
2022/02/12 03:48:06;;;;;;;18.38;10.48;;;29.00;88.80;;;;;;4193853;28;20044;-64
2022/02/12 03:50:12;;;;;;;20.48;11.50;;;28.90;88.90;;;;;;4181257;28;20056;-65
2022/02/12 03:52:17;;;;;;;16.27;10.35;;;29.00;89.20;;;;;;4181415;28;20045;-65
2022/02/12 03:54:22;;;;;;;14.63;10.13;;;29.10;89.10;;;;;;4190661;28;20055;-64
2022/02/12 03:56:27;;;;;;;23.13;10.82;;;29.20;88.90;;;;;;4197208;28;20834;-63
2022/02/12 03:58:31;;;;;;;18.77;11.00;;;29.40;88.70;;;;;;4194768;28;20479;-65
2022/02/12 04:00:37;;;;;;;16.65;11.68;;;29.40;88.20;;;;;;4195622;28;20098;-64
2022/02/12 04:02:42;;;;;;;16.15;11.63;;;29.30;87.70;;;;;;4193659;28;20132;-65
2022/02/12 04:04:46;;;;;;;14.60;10.35;;;29.20;87.80;;;;;;4197280;28;20045;-65
2022/02/12 04:06:51;;;;;;;16.70;11.57;;;29.20;88.20;;;;;;4193169;28;20072;-64
2022/02/12 04:08:57;;;;;;;16.50;10.90;;;29.30;88.40;;;;;;4195615;28;20048;-65
2022/02/12 04:11:01;;;;;;;14.60;11.20;;;29.30;88.20;;;;;;4194538;28;20056;-65
2022/02/12 04:13:09;;;;;;;15.10;11.23;;;29.40;88.20;;;;;;4197201;28;20453;-65
2022/02/12 04:15:14;;;;;;;16.27;12.00;;;29.40;88.00;;;;;;4197055;28;20394;-65
2022/02/12 04:17:19;;;;;;;19.45;11.57;;;29.30;88.10;;;;;;4195998;28;20491;-65
2022/02/12 04:19:32;;;;;;;15.65;11.13;;;29.30;88.40;;;;;;4194326;28;20052;-65
2022/02/12 04:21:38;;;;;;;15.18;10.40;;;29.30;88.20;;;;;;4196227;28;20421;-64
2022/02/12 04:23:43;;;;;;;16.45;11.48;;;29.30;88.50;;;;;;4193643;28;20049;-65
2022/02/12 04:25:48;;;;;;;15.38;11.40;;;29.30;87.90;;;;;;4194814;28;20063;-64
2022/02/12 04:27:58;;;;;;;13.25;11.13;;;29.20;88.20;;;;;;4196426;28;20059;-64
2022/02/12 04:30:04;;;;;;;15.88;11.40;;;29.30;88.20;;;;;;4209262;28;20054;-65
2022/02/12 04:32:09;;;;;;;15.52;11.07;;;29.40;88.40;;;;;;4193890;28;20076;-64
2022/02/12 04:34:14;;;;;;;14.60;10.68;;;29.50;88.10;;;;;;4196985;28;20050;-64
2022/02/12 04:36:18;;;;;;;13.57;10.98;;;29.50;88.00;;;;;;4195990;28;20495;-64
2022/02/12 04:38:23;;;;;;;15.18;11.07;;;29.50;88.30;;;;;;4194165;28;20067;-64
2022/02/12 04:40:36;;;;;;;16.42;11.90;;;29.60;88.30;;;;;;4195930;28;20048;-64
2022/02/12 04:42:41;;;;;;;15.57;11.73;;;29.70;87.80;;;;;;4196065;28;20041;-65
2022/02/12 04:44:50;;;;;;;12.98;10.65;;;29.60;88.00;;;;;;4196707;28;20048;-64
2022/02/12 04:46:54;;;;;;;15.27;11.85;;;29.70;88.10;;;;;;4195210;28;20055;-64
2022/02/12 04:48:59;;;;;;;15.82;11.38;;;29.70;88.00;;;;;;4196535;28;20127;-65
2022/02/12 04:51:03;;;;;;;17.55;12.13;;;29.70;88.00;;;;;;4195184;28;20059;-65
2022/02/12 04:53:08;;;;;;;14.20;11.00;;;29.70;88.30;;;;;;4194369;28;20098;-64
2022/02/12 04:55:13;;;;;;;20.98;12.55;;;29.90;87.80;;;;;;4196506;28;20044;-65
2022/02/12 04:57:19;;;;;;;15.80;12.13;;;29.90;87.70;;;;;;4196224;28;20044;-65
2022/02/12 04:59:24;;;;;;;16.80;11.98;;;30.00;88.00;;;;;;4195033;28;20040;-66
2022/02/12 05:01:30;;;;;;;14.48;11.52;;;30.10;87.10;;;;;;4193930;28;20064;-65
2022/02/12 05:03:36;;;;;;;14.95;10.98;;;30.10;86.80;;;;;;4195470;28;20052;-65
2022/02/12 05:05:40;;;;;;;14.80;11.60;;;30.10;86.90;;;;;;4195736;28;20086;-65
2022/02/12 05:07:45;;;;;;;14.50;11.93;;;30.10;87.30;;;;;;4192817;28;20044;-64
2022/02/12 05:09:51;;;;;;;15.30;11.88;;;30.20;87.00;;;;;;4194645;28;20767;-65
2022/02/12 05:12:02;;;;;;;14.50;11.75;;;30.30;86.60;;;;;;4192960;28;20045;-66
2022/02/12 05:14:07;;;;;;;13.43;11.43;;;30.40;87.00;;;;;;4193842;28;20430;-66
2022/02/12 05:16:13;;;;;;;16.02;11.57;;;30.50;87.00;;;;;;4193541;28;20051;-66
2022/02/12 05:18:23;;;;;;;16.10;11.15;;;30.50;86.40;;;;;;4193074;28;20399;-65
2022/02/12 05:20:28;;;;;;;16.75;11.45;;;30.40;86.50;;;;;;4194640;28;20113;-65
2022/02/12 05:22:32;;;;;;;13.18;10.57;;;30.50;86.70;;;;;;4194292;28;20057;-66
2022/02/12 05:24:38;;;;;;;17.35;10.95;;;30.50;85.90;;;;;;4192406;28;20044;-66
2022/02/12 05:26:42;;;;;;;14.13;11.32;;;30.40;85.70;;;;;;4193528;28;20546;-65
2022/02/12 05:28:46;;;;;;;13.20;10.57;;;30.40;85.80;;;;;;4193461;28;20064;-66
2022/02/12 05:30:52;;;;;;;12.60;10.52;;;30.40;85.90;;;;;;4192998;28;20052;-66
2022/02/12 05:32:58;;;;;;;13.55;10.77;;;30.50;86.10;;;;;;4209897;28;20108;-65
2022/02/12 05:35:02;;;;;;;14.68;11.20;;;30.50;86.10;;;;;;4194244;28;20040;-65
2022/02/12 05:37:07;;;;;;;13.77;11.00;;;30.60;85.70;;;;;;4193729;28;20032;-66
2022/02/12 05:39:12;;;;;;;15.05;10.50;;;30.50;85.70;;;;;;4195194;28;20423;-66
2022/02/12 05:41:17;;;;;;;14.80;11.00;;;30.50;84.60;;;;;;4192699;28;20110;-66
2022/02/12 05:43:22;;;;;;;12.18;10.20;;;30.40;85.00;;;;;;4193774;28;20041;-66
2022/02/12 05:45:45;;;;;;;13.93;10.48;;;30.40;85.30;;;;;;4194418;28;20106;-66
2022/02/12 05:47:50;;;;;;;14.10;10.50;;;30.40;85.20;;;;;;4193651;28;20037;-66
2022/02/12 05:49:55;;;;;;;13.23;10.35;;;30.50;85.40;;;;;;4193698;28;20751;-66
2022/02/12 05:52:02;;;;;;;14.90;11.00;;;30.50;84.40;;;;;;4192954;28;20037;-66
2022/02/12 05:54:06;;;;;;;13.02;10.98;;;30.60;85.30;;;;;;4193603;28;20063;-66
2022/02/12 05:56:11;;;;;;;14.00;10.50;;;30.60;84.90;;;;;;4191989;28;20067;-65
2022/02/12 05:58:16;;;;;;;13.73;10.35;;;30.60;85.00;;;;;;4190776;28;20055;-65
2022/02/12 06:00:20;;;;;;;14.32;10.25;;;30.70;85.00;;;;;;4195291;28;20678;-65
2022/02/12 06:02:25;;;;;;;13.48;10.10;;;30.80;85.00;;;;;;4194747;28;20045;-66
2022/02/12 06:04:31;;;;;;;13.38;9.70;;;30.90;85.30;;;;;;4194669;28;20051;-65
2022/02/12 06:06:36;;;;;;;15.00;10.27;;;30.90;85.30;;;;;;4195492;28;20128;-65
2022/02/12 06:08:40;;;;;;;14.20;10.75;;;30.90;85.10;;;;;;4195381;28;20044;-65
2022/02/12 06:10:45;;;;;;;14.75;10.45;;;31.00;84.80;;;;;;4195276;28;20136;-65
2022/02/12 06:12:50;;;;;;;12.77;10.07;;;31.00;84.80;;;;;;4209976;28;20075;-65
2022/02/12 06:14:54;;;;;;;11.75;9.45;;;31.00;84.10;;;;;;4194407;28;20123;-65
2022/02/12 06:17:00;;;;;;;15.88;10.50;;;30.90;84.50;;;;;;4190950;28;20041;-65
2022/02/12 06:19:04;;;;;;;12.48;10.13;;;30.90;84.10;;;;;;4193847;28;20044;-65
2022/02/12 06:21:09;;;;;;;15.45;10.98;;;30.90;84.30;;;;;;4194451;28;20853;-65
2022/02/12 06:23:14;;;;;;;16.90;10.63;;;31.00;83.80;;;;;;4193990;28;20047;-65
2022/02/12 06:25:19;;;;;;;13.35;10.10;;;31.00;83.90;;;;;;4193168;28;20135;-65
2022/02/12 06:27:23;;;;;;;12.75;10.75;;;31.00;84.20;;;;;;4194697;28;20067;-65
2022/02/12 06:29:28;;;;;;;15.43;10.55;;;31.00;84.30;;;;;;4192344;28;20044;-65
2022/02/12 06:31:34;;;;;;;17.15;11.07;;;31.10;84.20;;;;;;4193867;28;20564;-64
2022/02/12 06:33:38;;;;;;;16.17;10.93;;;31.20;83.90;;;;;;4193406;28;20498;-65
2022/02/12 06:35:43;;;;;;;15.02;11.02;;;31.20;84.20;;;;;;4193886;28;20073;-64
2022/02/12 06:37:47;;;;;;;18.08;10.18;;;31.20;83.90;;;;;;4192305;28;20044;-65
2022/02/12 06:39:52;;;;;;;17.73;10.65;;;31.20;83.80;;;;;;4194073;28;20040;-65
2022/02/12 06:41:56;;;;;;;12.32;10.00;;;31.20;83.20;;;;;;4191754;28;20497;-66
2022/02/12 06:44:02;;;;;;;13.15;10.40;;;31.10;83.80;;;;;;4195142;28;20052;-66
2022/02/12 06:46:06;;;;;;;16.77;11.10;;;31.20;83.90;;;;;;4193065;28;20502;-65
2022/02/12 06:48:10;;;;;;;16.35;11.05;;;31.20;83.50;;;;;;4194173;28;20071;-65
2022/02/12 06:50:16;;;;;;;14.32;11.20;;;31.10;83.30;;;;;;4194408;28;20032;-65
2022/02/12 06:52:21;;;;;;;14.10;10.45;;;31.20;84.50;;;;;;4193544;28;20041;-65
2022/02/12 06:54:28;;;;;;;14.68;10.63;;;31.30;84.20;;;;;;4191774;28;20049;-65
2022/02/12 06:56:33;;;;;;;20.10;10.90;;;31.40;83.90;;;;;;4193857;28;20384;-65
2022/02/12 06:58:39;;;;;;;13.18;9.73;;;31.40;83.20;;;;;;4192195;28;20040;-64
2022/02/12 07:00:44;;;;;;;13.98;10.32;;;31.40;83.00;;;;;;4194285;28;20505;-65
2022/02/12 07:02:51;;;;;;;13.50;10.15;;;31.30;82.30;;;;;;4196363;28;20523;-64
2022/02/12 07:04:57;;;;;;;15.23;9.90;;;31.30;82.20;;;;;;4197644;28;20033;-66
2022/02/12 07:07:03;;;;;;;14.95;10.38;;;31.40;83.00;;;;;;4197237;28;20037;-65
2022/02/12 07:09:07;;;;;;;15.45;10.43;;;31.40;83.50;;;;;;4194602;28;20065;-65
2022/02/12 07:11:12;;;;;;;11.88;10.48;;;31.50;83.40;;;;;;4197217;28;20531;-65
2022/02/12 07:13:17;;;;;;;13.23;9.50;;;31.50;83.20;;;;;;4194504;28;20048;-65
2022/02/12 07:15:21;;;;;;;15.80;10.85;;;31.50;83.30;;;;;;4197284;28;20539;-65
2022/02/12 07:17:26;;;;;;;14.45;10.27;;;31.50;82.90;;;;;;4196738;28;20032;-65
2022/02/12 07:19:30;;;;;;;14.48;11.05;;;31.50;83.20;;;;;;4196856;28;20782;-65
2022/02/12 07:21:35;;;;;;;13.25;10.38;;;31.50;83.40;;;;;;4194555;28;20175;-65
2022/02/12 07:23:40;;;;;;;13.00;10.10;;;31.60;83.30;;;;;;4197230;28;20044;-65
2022/02/12 07:25:45;;;;;;;13.48;11.05;;;31.70;83.10;;;;;;4197105;28;20047;-65
2022/02/12 07:27:57;;;;;;;13.20;9.90;;;31.80;82.60;;;;;;4195201;28;20538;-65
2022/02/12 07:30:02;;;;;;;14.48;10.10;;;31.80;83.10;;;;;;4194767;28;20047;-65
2022/02/12 07:32:08;;;;;;;13.75;10.10;;;31.80;83.10;;;;;;4197313;28;20040;-64
2022/02/12 07:34:15;;;;;;;13.27;10.52;;;31.80;82.50;;;;;;4198385;28;20110;-65
2022/02/12 07:36:20;;;;;;;13.75;10.55;;;31.80;81.30;;;;;;4196831;28;20506;-65
2022/02/12 07:38:24;;;;;;;16.98;10.88;;;31.70;81.60;;;;;;4197597;28;20075;-64
2022/02/12 07:40:28;;;;;;;13.45;10.68;;;31.70;80.60;;;;;;4194672;28;20495;-65
2022/02/12 07:42:33;;;;;;;12.85;10.85;;;31.70;81.50;;;;;;4194411;28;20044;-65
2022/02/12 07:44:38;;;;;;;14.30;10.45;;;31.70;81.20;;;;;;4197084;28;20098;-65
2022/02/12 07:46:43;;;;;;;12.63;10.88;;;31.70;81.50;;;;;;4194550;28;20036;-65
2022/02/12 07:48:48;;;;;;;13.82;10.65;;;31.70;80.80;;;;;;4196437;28;20106;-65
2022/02/12 07:50:57;;;;;;;12.85;10.98;;;31.60;80.20;;;;;;4196776;28;20498;-65
2022/02/12 07:53:02;;;;;;;15.70;10.88;;;31.50;80.30;;;;;;4194156;28;20036;-65
2022/02/12 07:55:07;;;;;;;17.77;10.80;;;31.40;81.00;;;;;;4196875;28;20041;-65
2022/02/12 07:57:12;;;;;;;14.57;10.85;;;31.30;81.40;;;;;;4196106;28;20040;-65
2022/02/12 07:59:19;;;;;;;16.90;11.48;;;31.40;81.70;;;;;;4194695;28;20410;-65
2022/02/12 08:01:23;;;;;;;12.30;10.63;;;31.60;81.60;;;;;;4197302;28;20441;-65
2022/02/12 08:03:33;;;;;;;15.07;11.43;;;31.60;81.30;;;;;;4197263;28;20098;-65
2022/02/12 08:05:37;;;;;;;15.93;10.65;;;31.70;81.10;;;;;;4197702;28;20048;-66
2022/02/12 08:07:43;;;;;;;14.43;10.55;;;31.80;81.10;;;;;;4197400;28;20051;-66
2022/02/12 08:09:49;;;;;;;12.23;9.93;;;31.80;81.00;;;;;;4197125;28;20048;-65
2022/02/12 08:12:02;;;;;;;15.38;10.38;;;31.80;80.90;;;;;;4191179;28;20060;-65
2022/02/12 08:14:06;;;;;;;14.23;11.48;;;31.80;80.80;;;;;;4197091;28;20364;-65
2022/02/12 08:16:11;;;;;;;12.27;10.85;;;31.90;80.30;;;;;;4194752;28;20059;-67
2022/02/12 08:18:15;;;;;;;13.48;10.75;;;31.90;80.40;;;;;;4197065;28;20046;-66
2022/02/12 08:20:20;;;;;;;14.27;10.43;;;31.90;80.00;;;;;;4196810;28;20491;-65
2022/02/12 08:22:24;;;;;;;15.35;11.02;;;31.90;79.80;;;;;;4196818;28;20106;-66
2022/02/12 08:24:29;;;;;;;16.10;10.75;;;31.90;79.60;;;;;;4194385;28;20048;-65
2022/02/12 08:26:34;;;;;;;16.15;11.20;;;31.90;79.60;;;;;;4196544;28;20048;-65
2022/02/12 08:28:38;;;;;;;13.13;10.68;;;31.90;79.60;;;;;;4194304;28;20055;-65
2022/02/12 08:30:43;;;;;;;14.98;11.57;;;31.90;79.70;;;;;;4195098;28;20550;-65
2022/02/12 08:32:48;;;;;;;13.07;10.45;;;31.90;79.90;;;;;;4197111;28;20518;-65
2022/02/12 08:34:52;;;;;;;12.30;10.90;;;31.80;80.60;;;;;;4197132;28;20040;-65
2022/02/12 08:36:57;;;;;;;13.02;10.73;;;31.90;80.20;;;;;;4196580;28;20094;-65
2022/02/12 08:39:02;;;;;;;13.48;10.55;;;31.90;80.30;;;;;;4195576;28;20041;-65
2022/02/12 08:41:06;;;;;;;15.35;10.60;;;31.90;80.40;;;;;;4195615;28;20052;-66
2022/02/12 08:43:12;;;;;;;13.95;11.25;;;32.00;79.90;;;;;;4191838;28;20505;-65
2022/02/12 08:45:17;;;;;;;13.50;11.13;;;32.00;79.90;;;;;;4196225;28;20115;-65
2022/02/12 08:47:22;;;;;;;15.27;11.15;;;32.00;80.00;;;;;;4195345;28;20050;-65
2022/02/12 08:49:27;;;;;;;14.25;11.02;;;31.90;80.10;;;;;;4196028;28;20102;-64
2022/02/12 08:51:31;;;;;;;16.48;11.27;;;31.90;80.20;;;;;;4211023;28;20126;-66
2022/02/12 08:53:36;;;;;;;14.73;10.88;;;31.90;80.10;;;;;;4196272;28;20102;-65
2022/02/12 08:55:42;;;;;;;14.20;11.07;;;31.90;79.20;;;;;;4196504;28;20044;-65
2022/02/12 08:57:50;;;;;;;12.15;10.70;;;31.80;79.00;;;;;;4194643;28;20033;-65
2022/02/12 08:59:55;;;;;;;17.55;11.15;;;31.80;79.70;;;;;;4195210;28;20044;-65
2022/02/12 09:01:59;;;;;;;15.00;11.13;;;31.80;80.00;;;;;;4195626;28;20123;-66
2022/02/12 09:04:06;;;;;;;12.55;10.43;;;31.80;80.30;;;;;;4195945;28;20116;-65
2022/02/12 09:06:10;;;;;;;12.02;10.70;;;31.70;80.10;;;;;;4195838;28;20713;-65
2022/02/12 09:08:14;;;;;;;14.70;11.13;;;31.70;80.50;;;;;;4195380;28;20136;-64
2022/02/12 09:10:19;;;;;;;12.13;10.50;;;31.70;80.70;;;;;;4192365;28;20045;-64
2022/02/12 09:12:24;;;;;;;15.45;11.02;;;31.70;80.80;;;;;;4193943;28;20047;-63
2022/02/12 09:14:28;;;;;;;13.43;10.98;;;31.70;81.00;;;;;;4194579;28;20048;-64
2022/02/12 09:16:33;;;;;;;13.90;11.38;;;31.60;81.20;;;;;;4194796;28;20041;-64
2022/02/12 09:18:38;;;;;;;14.88;12.15;;;31.60;81.50;;;;;;4195257;28;20048;-64
2022/02/12 09:20:44;;;;;;;16.52;12.02;;;31.60;81.70;;;;;;4190224;28;20080;-64
2022/02/12 09:22:51;;;;;;;15.05;11.85;;;31.60;81.90;;;;;;4195234;28;20053;-64
2022/02/12 09:24:55;;;;;;;14.50;11.70;;;31.50;82.00;;;;;;4194377;28;20037;-64
2022/02/12 09:27:00;;;;;;;17.42;11.73;;;31.50;82.10;;;;;;4195361;28;20055;-65
2022/02/12 09:29:05;;;;;;;19.02;12.70;;;31.50;82.10;;;;;;4194767;28;20119;-65
2022/02/12 09:31:09;;;;;;;17.90;11.60;;;31.50;81.90;;;;;;4195201;28;20074;-64
2022/02/12 09:33:14;;;;;;;15.05;11.52;;;31.50;82.20;;;;;;4192669;28;20045;-64
2022/02/12 09:35:26;;;;;;;16.85;11.73;;;31.50;82.60;;;;;;4193174;28;20288;-64
2022/02/12 09:37:31;;;;;;;15.00;12.07;;;31.40;82.70;;;;;;4191692;28;20056;-65
2022/02/12 09:39:35;;;;;;;14.77;11.48;;;31.40;82.70;;;;;;4193764;28;20032;-65
2022/02/12 09:41:40;;;;;;;18.70;11.82;;;31.40;82.70;;;;;;4194175;28;20109;-65
2022/02/12 09:43:53;;;;;;;13.98;11.73;;;31.50;82.70;;;;;;4193061;28;20048;-65
2022/02/12 09:46:16;;;;;;;14.57;11.18;;;31.50;82.50;;;;;;4192740;28;20805;-65
2022/02/12 09:48:24;;;;;;;14.60;11.57;;;31.50;82.50;;;;;;4193800;28;20040;-65
2022/02/12 09:50:34;;;;;;;13.95;11.20;;;31.50;82.50;;;;;;4206982;28;20040;-65
2022/02/12 09:52:45;;;;;;;15.85;13.00;;;31.40;82.70;;;;;;4172912;28;20033;-65
2022/02/12 09:54:49;;;;;;;19.10;13.50;;;31.40;83.20;;;;;;4144119;28;20080;-65
2022/02/12 09:56:54;;;;;;;20.30;14.50;;;31.30;83.60;;;;;;4175511;28;20052;-65
2022/02/12 09:58:58;;;;;;;21.70;14.70;;;31.30;84.00;;;;;;4176386;28;20044;-64
2022/02/12 10:01:03;;;;;;;20.52;17.13;;;31.30;84.10;;;;;;4175189;28;20049;-65
2022/02/12 10:03:08;;;;;;;19.88;16.27;;;31.20;84.10;;;;;;4174391;28;20041;-65
2022/02/12 10:05:23;;;;;;;22.58;18.23;;;31.10;84.10;;;;;;4158733;28;20057;-65
2022/02/12 10:07:28;;;;;;;31.38;22.30;;;31.10;84.10;;;;;;4157737;28;20046;-65
2022/02/12 10:09:33;;;;;;;27.98;23.50;;;31.10;84.40;;;;;;4143306;28;20053;-65
2022/02/12 10:11:48;;;;;;;26.67;20.60;;;31.00;84.60;;;;;;4158537;28;20657;-64
2022/02/12 10:14:08;;;;;;;22.08;19.73;;;31.00;84.90;;;;;;4159502;28;20112;-66
2022/02/12 10:16:15;;;;;;;25.33;17.98;;;31.10;84.90;;;;;;4144079;28;20085;-66
2022/02/12 10:18:20;;;;;;;27.10;18.77;;;31.00;84.70;;;;;;4154952;28;20052;-65
2022/02/12 10:20:35;;;;;;;23.95;18.67;;;31.00;84.90;;;;;;4101611;28;20082;-62
2022/02/12 10:23:05;;;;;;;24.90;17.60;;;31.10;85.10;;;;;;4116715;28;20736;-66
2022/02/12 10:25:10;;;;;;;27.05;17.40;;;31.10;85.20;;;;;;4120324;28;20046;-65
2022/02/12 10:27:29;;;;;;;23.60;18.15;;;31.10;85.30;;;;;;4122637;28;20066;-66
2022/02/12 10:29:34;;;;;;;24.95;17.58;;;31.10;85.90;;;;;;4121324;28;20089;-65
2022/02/12 10:31:45;;;;;;;37.30;17.85;;;31.00;86.20;;;;;;4127827;28;20101;-64
2022/02/12 10:33:53;;;;;;;53.60;20.10;;;31.00;86.40;;;;;;4127089;28;20093;-64
2022/02/12 10:35:58;;;;;;;44.53;18.45;;;31.00;86.60;;;;;;4131383;28;20495;-65
2022/02/12 10:38:12;;;;;;;30.95;17.55;;;30.90;86.80;;;;;;4146147;28;20045;-64
2022/02/12 10:40:18;;;;;;;26.90;17.27;;;30.80;86.80;;;;;;4144774;28;20049;-64
2022/02/12 10:42:25;;;;;;;26.27;16.35;;;30.90;86.80;;;;;;4145976;28;20061;-64
2022/02/12 10:44:37;;;;;;;32.85;18.40;;;30.90;86.80;;;;;;4147046;28;20054;-64
2022/02/12 10:46:41;;;;;;;29.02;17.65;;;30.80;87.00;;;;;;4130874;28;20100;-65
2022/02/12 10:48:48;;;;;;;30.35;20.10;;;30.80;87.10;;;;;;4131199;28;20132;-65
2022/02/12 10:50:59;;;;;;;31.75;20.33;;;30.80;87.30;;;;;;4151202;28;20050;-65