Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:44;;;;;;;8.50;6.28;;;;;;;21.32;74.52;98993.38;5006192;28;20049;-83
2022/08/16 00:04:10;;;;;;;6.95;6.22;;;;;;;21.10;76.50;98985.25;5009313;28;20124;-83
2022/08/16 00:06:36;;;;;;;6.30;5.70;;;;;;;21.07;76.53;98992.69;5010719;28;20085;-83
2022/08/16 00:09:02;;;;;;;8.75;5.93;;;;;;;21.06;77.04;99002.47;4991047;28;20042;-83
2022/08/16 00:11:27;;;;;;;7.10;6.28;;;;;;;20.81;80.03;99009.47;5008998;28;20038;-83
2022/08/16 00:13:53;;;;;;;7.63;6.65;;;;;;;20.87;78.90;99018.59;4995751;28;20033;-84
2022/08/16 00:16:19;;;;;;;6.55;5.90;;;;;;;20.87;78.23;99018.59;5009723;28;20132;-82
2022/08/16 00:18:44;;;;;;;7.47;6.45;;;;;;;20.69;80.08;99030.63;5009869;28;20042;-83
2022/08/16 00:21:10;;;;;;;6.80;6.10;;;;;;;20.77;78.51;99025.91;5008974;28;20073;-83
2022/08/16 00:23:35;;;;;;;6.90;6.20;;;;;;;20.47;80.84;99026.75;5009003;28;20121;-83
2022/08/16 00:26:01;;;;;;;7.63;6.75;;;;;;;20.38;82.20;99035.56;5009120;28;20625;-84
2022/08/16 00:28:27;;;;;;;7.25;6.50;;;;;;;20.43;80.13;99015.03;5008425;28;20034;-83
2022/08/16 00:30:52;;;;;;;8.55;6.40;;;;;;;20.59;80.04;99021.00;5008924;28;20041;-82
2022/08/16 00:33:18;;;;;;;7.10;6.40;;;;;;;20.61;79.79;99018.44;4990888;28;20104;-82
2022/08/16 00:35:43;;;;;;;7.22;6.53;;;;;;;20.62;80.91;99025.59;4991959;28;20413;-83
2022/08/16 00:38:09;;;;;;;9.50;6.90;;;;;;;20.61;80.76;99013.56;5008521;28;20116;-83
2022/08/16 00:40:42;;;;;;;7.03;6.40;;;;;;;20.46;81.30;99008.34;5008065;28;20038;-83
2022/08/16 00:43:14;;;;;;;7.05;6.35;;;;;;;20.44;80.18;99016.56;4991280;28;20070;-82
2022/08/16 00:45:46;;;;;;;7.00;6.30;;;;;;;20.33;79.17;99022.31;5003416;28;20068;-82
2022/08/16 00:48:14;;;;;;;6.80;6.10;;;;;;;20.24;79.70;99019.06;5008872;28;20046;-83
2022/08/16 00:50:40;;;;;;;6.75;5.70;;;;;;;20.17;78.71;99011.22;5005519;28;20096;-83
2022/08/16 00:53:08;;;;;;;6.47;5.88;;;;;;;20.11;79.56;99010.50;5006778;28;20077;-82
2022/08/16 00:55:36;;;;;;;6.30;5.70;;;;;;;20.05;80.66;99013.38;4986668;28;20109;-82
2022/08/16 00:58:03;;;;;;;6.82;6.10;;;;;;;20.13;79.74;99005.88;4973706;28;20053;-83
2022/08/16 01:03:26;;;;;;;7.13;6.43;;;;;;;19.91;81.99;99014.53;5155878;23;20128;-83
2022/08/16 01:05:52;;;;;;;7.10;5.80;;;;;;;19.96;80.94;99010.91;4954165;28;20049;-82
2022/08/16 01:08:20;;;;;;;8.00;6.43;;;;;;;19.89;83.09;98994.59;4963589;28;20042;-82
2022/08/16 01:10:46;;;;;;;6.70;6.00;;;;;;;19.89;82.26;98995.38;4973059;28;20139;-82
2022/08/16 01:13:19;;;;;;;7.07;6.38;;;;;;;19.95;82.18;98986.84;4969878;28;20562;-82
2022/08/16 01:15:56;;;;;;;6.38;5.75;;;;;;;19.93;81.88;98983.81;4949558;28;20035;-82
2022/08/16 01:18:24;;;;;;;6.97;6.35;;;;;;;19.98;82.39;98989.38;4970825;28;20042;-82
2022/08/16 01:21:04;;;;;;;8.65;6.28;;;;;;;20.00;82.36;98984.00;4973237;28;20038;-82
2022/08/16 01:23:52;;;;;;;8.50;6.30;;;;;;;19.97;84.78;98984.28;4955078;28;20039;-82
2022/08/16 01:26:18;;;;;;;7.22;6.53;;;;;;;19.93;84.15;98978.19;4986331;28;20461;-82
2022/08/16 01:28:44;;;;;;;7.32;6.60;;;;;;;19.89;84.29;98983.34;4971839;28;20082;-82
2022/08/16 01:31:10;;;;;;;7.00;6.20;;;;;;;19.88;84.07;98990.25;4969847;28;20410;-82
2022/08/16 01:33:35;;;;;;;6.45;5.85;;;;;;;19.86;83.61;98981.56;4989504;28;20050;-82
2022/08/16 01:36:05;;;;;;;7.13;6.43;;;;;;;19.91;83.35;98975.13;4970062;28;20035;-83
2022/08/16 01:38:40;;;;;;;10.48;6.65;;;;;;;19.91;83.02;98994.81;4953943;28;20046;-83
2022/08/16 01:41:21;;;;;;;9.35;6.80;;;;;;;19.81;85.30;98999.28;4981420;28;20049;-83
2022/08/16 01:43:49;;;;;;;7.07;6.20;;;;;;;19.83;84.12;99005.13;4960907;28;20038;-83
2022/08/16 01:46:34;;;;;;;7.70;6.90;;;;;;;19.72;87.61;98999.59;4955768;28;20035;-83
2022/08/16 01:49:11;;;;;;;7.70;7.00;;;;;;;19.48;90.54;99005.94;4969304;28;20038;-83
2022/08/16 01:51:40;;;;;;;7.85;6.80;;;;;;;19.44;90.04;99006.22;4972516;28;20046;-83
2022/08/16 01:54:07;;;;;;;8.18;6.82;;;;;;;19.52;89.24;99007.19;4944088;28;20081;-83
2022/08/16 01:56:38;;;;;;;7.20;6.50;;;;;;;19.51;89.82;98997.22;4966336;28;20141;-83
2022/08/16 01:59:11;;;;;;;7.70;6.60;;;;;;;19.46;90.23;99003.63;4949429;28;20517;-82
2022/08/16 02:01:37;;;;;;;7.47;6.72;;;;;;;19.46;90.48;99002.88;4946139;28;20035;-83
2022/08/16 02:04:03;;;;;;;7.97;6.60;;;;;;;19.38;89.43;98997.03;4972993;28;20042;-83
2022/08/16 02:06:29;;;;;;;6.93;6.22;;;;;;;19.36;89.12;99010.84;4952309;29;20142;-83
2022/08/16 02:08:55;;;;;;;7.72;6.43;;;;;;;19.37;87.56;99006.72;4943706;28;20066;-83
2022/08/16 02:11:23;;;;;;;6.55;5.95;;;;;;;19.22;87.14;99000.72;4987460;28;20038;-83
2022/08/16 02:13:48;;;;;;;7.50;6.40;;;;;;;19.20;85.91;99003.28;4939614;28;20494;-83
2022/08/16 02:16:16;;;;;;;6.60;5.95;;;;;;;18.91;88.02;99007.56;4982475;28;20684;-83
2022/08/16 02:18:42;;;;;;;6.90;6.25;;;;;;;18.95;87.04;99029.75;4946670;28;20106;-83
2022/08/16 02:21:08;;;;;;;7.45;6.07;;;;;;;18.88;87.39;99016.25;4972966;28;20082;-83
2022/08/16 02:23:35;;;;;;;8.63;6.63;;;;;;;18.55;91.90;99034.78;4954608;28;20541;-83
2022/08/16 02:26:01;;;;;;;7.50;6.70;;;;;;;18.45;93.56;99038.34;4972210;28;20097;-83
2022/08/16 02:28:27;;;;;;;8.88;6.97;;;;;;;18.31;95.09;99037.38;4947418;28;20039;-83
2022/08/16 02:30:54;;;;;;;8.55;6.90;;;;;;;18.51;93.72;99042.69;4973366;28;20043;-83
2022/08/16 02:33:21;;;;;;;9.00;6.72;;;;;;;18.56;93.19;99035.53;4945081;29;20066;-83
2022/08/16 02:35:46;;;;;;;7.63;6.50;;;;;;;18.44;94.55;99040.38;4951317;28;20047;-83
2022/08/16 02:38:12;;;;;;;7.68;7.00;;;;;;;18.42;96.24;99042.19;4946076;28;20423;-83
2022/08/16 02:40:38;;;;;;;8.00;7.00;;;;;;;18.37;97.77;99045.75;4953758;28;20237;-83
2022/08/16 02:43:04;;;;;;;9.30;7.95;;;;;;;18.38;98.45;99045.25;4979306;28;20042;-83
2022/08/16 02:45:31;;;;;;;7.97;7.25;;;;;;;18.40;98.13;99051.09;4968099;28;20039;-83
2022/08/16 02:47:57;;;;;;;8.80;7.00;;;;;;;18.38;98.59;99059.28;4930910;28;20031;-83
2022/08/16 02:50:23;;;;;;;7.97;7.10;;;;;;;18.36;98.45;99056.22;4984056;28;20070;-82
2022/08/16 02:52:49;;;;;;;8.43;7.13;;;;;;;18.43;97.23;99055.72;4961387;28;20114;-83
2022/08/16 02:55:15;;;;;;;7.32;6.63;;;;;;;18.48;95.79;99052.09;4942965;28;20039;-83
2022/08/16 02:57:40;;;;;;;8.85;7.15;;;;;;;18.49;95.47;99053.66;4948702;28;20051;-83
2022/08/16 03:00:10;;;;;;;8.10;6.45;;;;;;;18.47;94.56;99050.59;4955504;28;20124;-83
2022/08/16 03:02:39;;;;;;;7.38;6.72;;;;;;;18.38;94.76;99059.28;4933602;28;20043;-83
2022/08/16 03:05:10;;;;;;;8.55;7.10;;;;;;;18.31;94.70;99056.25;4967339;28;20142;-83
2022/08/16 03:07:37;;;;;;;7.75;6.88;;;;;;;18.03;96.58;99071.09;4958004;28;20050;-83
2022/08/16 03:10:08;;;;;;;9.57;7.28;;;;;;;18.01;96.04;99075.66;4940787;28;20061;-83
2022/08/16 03:12:37;;;;;;;7.15;6.43;;;;;;;18.07;94.94;99087.66;4950390;28;20067;-83
2022/08/16 03:15:05;;;;;;;8.27;7.47;;;;;;;18.05;95.85;99082.56;4947278;28;20045;-82
2022/08/16 03:17:31;;;;;;;7.65;6.85;;;;;;;18.07;95.61;99087.66;4969957;28;20077;-83
2022/08/16 03:20:00;;;;;;;7.55;6.85;;;;;;;18.12;94.36;99090.47;4952541;28;20545;-83
2022/08/16 03:22:29;;;;;;;8.05;7.25;;;;;;;18.02;96.10;99083.59;4955970;28;20045;-83
2022/08/16 03:24:58;;;;;;;7.35;6.65;;;;;;;17.98;95.54;99088.69;4951187;29;20037;-83
2022/08/16 03:27:26;;;;;;;7.50;6.80;;;;;;;18.03;94.39;99095.59;4953540;28;20169;-83
2022/08/16 03:29:51;;;;;;;7.43;6.72;;;;;;;18.07;93.42;99090.47;4937236;28;20051;-83
2022/08/16 03:32:17;;;;;;;7.53;6.82;;;;;;;18.06;93.24;99080.53;4958614;28;20088;-83
2022/08/16 03:34:43;;;;;;;7.55;6.85;;;;;;;18.02;94.30;99085.63;4955058;28;20038;-83
2022/08/16 03:37:08;;;;;;;11.85;7.28;;;;;;;18.01;96.17;99087.66;4943708;29;20039;-82
2022/08/16 03:39:34;;;;;;;7.28;6.60;;;;;;;17.93;97.30;99083.84;4949078;28;20117;-82
2022/08/16 03:42:00;;;;;;;7.82;7.03;;;;;;;17.93;96.01;99091.50;4942327;28;20079;-82
2022/08/16 03:44:27;;;;;;;8.02;6.78;;;;;;;17.90;96.87;99087.66;4972237;28;20106;-82
2022/08/16 03:46:52;;;;;;;8.40;7.18;;;;;;;17.87;97.40;99102.72;4970233;28;20053;-83
2022/08/16 03:49:24;;;;;;;12.85;7.78;;;;;;;17.84;99.71;99091.72;4973960;28;20071;-83
2022/08/16 03:51:53;;;;;;;9.32;7.22;;;;;;;17.73;99.38;99111.38;4948206;28;20131;-83
2022/08/16 03:54:23;;;;;;;9.88;7.20;;;;;;;17.83;98.56;99104.25;4949875;29;20058;-83
2022/08/16 03:56:50;;;;;;;8.80;7.70;;;;;;;17.65;100.00;99109.06;4947276;28;20074;-83
2022/08/16 03:59:16;;;;;;;9.52;7.45;;;;;;;17.69;100.00;99114.44;4953685;28;20085;-83
2022/08/16 04:01:46;;;;;;;8.32;7.53;;;;;;;17.67;100.00;99109.31;4934785;29;20054;-82
2022/08/16 04:04:12;;;;;;;8.75;7.90;;;;;;;17.71;100.00;99115.44;4947604;28;20050;-82
2022/08/16 04:06:37;;;;;;;8.73;7.03;;;;;;;17.78;100.00;99107.81;4969123;28;20422;-82
2022/08/16 04:09:03;;;;;;;8.02;7.32;;;;;;;17.82;100.00;99102.72;4966941;28;20038;-82
2022/08/16 04:11:29;;;;;;;8.23;7.43;;;;;;;17.85;100.00;99107.28;4954375;28;20034;-82
2022/08/16 04:13:55;;;;;;;8.07;7.30;;;;;;;17.89;100.00;99088.16;4954112;28;20110;-82
2022/08/16 04:16:22;;;;;;;7.75;7.05;;;;;;;17.89;100.00;99099.41;4975762;28;20053;-81
2022/08/16 04:18:48;;;;;;;8.07;7.30;;;;;;;17.92;100.00;99099.13;4937404;28;20043;-81
2022/08/16 04:21:14;;;;;;;8.93;7.38;;;;;;;17.89;98.83;99090.97;4953202;28;20402;-82
2022/08/16 04:23:40;;;;;;;9.63;7.40;;;;;;;17.86;98.25;99092.78;4969558;28;20047;-82
2022/08/16 04:26:06;;;;;;;7.75;6.95;;;;;;;17.94;97.25;99101.44;4949349;28;20041;-82
2022/08/16 04:28:35;;;;;;;7.60;6.90;;;;;;;17.96;98.52;99102.44;4950540;28;20138;-83
2022/08/16 04:31:01;;;;;;;9.75;7.85;;;;;;;18.07;99.74;99101.72;4966614;28;20126;-82
2022/08/16 04:33:28;;;;;;;11.55;8.15;;;;;;;18.10;100.00;99103.47;4940530;29;20044;-82
2022/08/16 04:35:57;;;;;;;8.68;7.70;;;;;;;18.09;100.00;99107.56;4951210;28;20043;-83
2022/08/16 04:38:24;;;;;;;8.80;7.75;;;;;;;18.12;100.00;99114.94;4947249;28;20045;-83
2022/08/16 04:40:51;;;;;;;9.05;8.15;;;;;;;18.15;100.00;99113.94;4951896;28;20045;-83
2022/08/16 04:43:17;;;;;;;8.85;8.05;;;;;;;18.18;100.00;99112.91;4966728;28;20204;-84
2022/08/16 04:45:44;;;;;;;8.60;7.90;;;;;;;18.27;100.00;99109.09;4986555;28;20038;-84
2022/08/16 04:48:14;;;;;;;8.35;7.55;;;;;;;18.35;99.58;99105.25;4967771;28;20039;-84
2022/08/16 04:50:48;;;;;;;9.98;7.53;;;;;;;18.47;98.39;99106.75;4951424;28;20031;-84
2022/08/16 04:53:17;;;;;;;8.55;7.70;;;;;;;18.60;96.53;99118.22;4969296;28;20481;-84
2022/08/16 04:55:44;;;;;;;8.40;7.45;;;;;;;18.91;94.30;99122.00;4970972;28;20039;-84
2022/08/16 04:58:11;;;;;;;10.23;7.10;;;;;;;18.98;93.73;99127.06;4954976;28;20043;-84
2022/08/16 05:00:36;;;;;;;8.15;7.32;;;;;;;19.09;93.63;99124.22;4952155;28;20426;-83
2022/08/16 05:03:18;;;;;;;9.35;6.95;;;;;;;19.19;93.48;99133.88;4950058;28;20078;-84
2022/08/16 05:05:46;;;;;;;8.02;7.20;;;;;;;19.33;92.60;99137.66;4968382;28;20038;-84
2022/08/16 05:08:14;;;;;;;10.55;7.40;;;;;;;19.51;89.90;99135.03;4963631;28;20502;-85
2022/08/16 05:10:43;;;;;;;8.82;7.20;;;;;;;19.85;87.59;99137.66;4951858;28;20062;-83
2022/08/16 05:13:09;;;;;;;8.27;6.57;;;;;;;20.03;86.19;99134.16;4951426;28;20078;-85
2022/08/16 05:15:35;;;;;;;6.95;6.13;;;;;;;20.39;83.97;99138.50;4968370;23;20046;-85
2022/08/16 05:18:02;;;;;;;8.52;6.90;;;;;;;20.71;81.99;99135.09;5004357;28;20117;-86
2022/08/16 05:20:31;;;;;;;6.57;5.90;;;;;;;21.03;79.89;99138.84;4973114;28;20043;-86
2022/08/16 05:22:58;;;;;;;8.50;5.95;;;;;;;21.28;78.75;99145.25;4973373;28;20531;-86
2022/08/16 05:25:24;;;;;;;9.65;6.00;;;;;;;21.48;77.26;99143.94;4973695;28;20038;-85
2022/08/16 05:27:54;;;;;;;6.43;5.75;;;;;;;21.67;76.41;99150.38;4972836;28;20637;-85
2022/08/16 05:30:20;;;;;;;11.18;6.10;;;;;;;21.83;74.51;99155.03;4957546;28;20411;-85
2022/08/16 05:32:49;;;;;;;8.65;6.07;;;;;;;22.00;74.14;99149.88;4994780;28;20042;-91
2022/08/16 05:35:16;;;;;;;6.07;5.43;;;;;;;22.23;73.11;99155.97;4976276;28;20042;-91
2022/08/16 05:38:01;;;;;;;7.75;5.22;;;;;;;22.38;72.52;99139.25;4986749;28;20044;-92
2022/08/16 05:40:29;;;;;;;6.15;5.38;;;;;;;22.53;71.69;99161.34;4993661;28;20081;-92
2022/08/16 05:42:55;;;;;;;6.55;5.55;;;;;;;22.73;70.08;99161.53;4993399;28;20043;-94
2022/08/16 05:45:21;;;;;;;5.80;5.28;;;;;;;22.92;69.38;99163.50;5003847;28;20181;-96
2022/08/16 05:47:48;;;;;;;6.78;5.05;;;;;;;23.02;68.73;99156.09;4978011;28;20077;-92
2022/08/16 05:50:14;;;;;;;5.70;4.70;;;;;;;23.12;68.31;99157.19;4976604;28;20050;-91
2022/08/16 05:52:40;;;;;;;4.80;4.38;;;;;;;23.27;67.54;99162.28;5025785;28;20046;-86
2022/08/16 05:55:07;;;;;;;5.63;5.00;;;;;;;23.38;67.33;99153.56;4976430;28;20038;-85
2022/08/16 05:57:34;;;;;;;6.70;4.57;;;;;;;23.61;66.30;99166.75;4976641;28;20048;-86
2022/08/16 06:00:00;;;;;;;6.93;4.45;;;;;;;23.69;65.45;99164.00;4993260;28;20038;-85
2022/08/16 06:02:29;;;;;;;9.35;5.00;;;;;;;23.75;65.19;99167.44;4999104;28;20406;-86
2022/08/16 06:04:57;;;;;;;5.65;4.63;;;;;;;23.95;64.60;99174.47;4976928;28;20123;-85
2022/08/16 06:07:22;;;;;;;7.47;4.63;;;;;;;23.93;64.40;99168.59;4988426;28;20516;-86
2022/08/16 06:09:57;;;;;;;6.40;4.50;;;;;;;23.97;63.23;99152.78;4990020;28;20042;-85
2022/08/16 06:12:23;;;;;;;6.28;4.20;;;;;;;24.07;62.95;99148.16;4969325;28;20034;-96
2022/08/16 06:14:49;;;;;;;4.90;4.30;;;;;;;24.28;62.91;99150.25;4973902;28;20037;-94
2022/08/16 06:17:15;;;;;;;5.82;4.32;;;;;;;24.37;61.20;99163.97;4993247;28;20042;-92
2022/08/16 06:19:42;;;;;;;7.05;4.40;;;;;;;24.39;61.82;99170.59;4976999;28;20045;-95
2022/08/16 06:22:12;;;;;;;7.68;4.25;;;;;;;24.41;60.96;99153.78;4977806;28;20039;-88
2022/08/16 06:24:38;;;;;;;7.95;4.20;;;;;;;24.59;60.53;99163.38;4995425;28;20056;-89
2022/08/16 06:27:04;;;;;;;6.25;4.20;;;;;;;24.78;60.08;99155.41;4995990;28;20038;-90
2022/08/16 06:29:32;;;;;;;6.20;4.10;;;;;;;24.96;59.51;99162.94;4989186;28;20034;-89
2022/08/16 06:31:58;;;;;;;8.43;4.07;;;;;;;24.79;60.15;99159.00;4993713;28;20034;-87
2022/08/16 06:34:25;;;;;;;6.97;4.35;;;;;;;24.77;59.57;99175.81;4994256;28;20061;-87
2022/08/16 06:36:51;;;;;;;5.38;4.28;;;;;;;24.72;60.39;99171.03;4979705;28;20042;-86
2022/08/16 06:39:19;;;;;;;4.75;4.00;;;;;;;24.86;60.25;99175.34;4995283;28;20059;-86
2022/08/16 06:41:55;;;;;;;7.03;4.40;;;;;;;25.16;59.31;99183.28;4980731;28;20050;-87
2022/08/16 06:44:47;;;;;;;7.80;4.28;;;;;;;25.20;58.43;99178.00;5013689;28;20045;-87
2022/08/16 06:47:32;;;;;;;6.15;3.70;;;;;;;25.23;58.21;99188.25;5032751;28;20121;-86
2022/08/16 06:49:57;;;;;;;8.45;4.30;;;;;;;25.25;58.34;99189.22;5032778;28;20473;-91
2022/08/16 06:52:35;;;;;;;5.85;4.63;;;;;;;25.31;58.01;99200.41;4999920;28;20038;-93
2022/08/16 06:55:04;;;;;;;6.25;4.10;;;;;;;25.29;57.79;99197.38;5015119;28;20045;-93
2022/08/16 06:57:29;;;;;;;7.88;4.63;;;;;;;25.50;57.61;99206.56;5014801;28;20084;-92
2022/08/16 06:59:55;;;;;;;6.95;4.60;;;;;;;25.76;56.59;99206.31;5014858;28;20124;-91
2022/08/16 07:02:22;;;;;;;7.95;4.40;;;;;;;25.54;56.91;99207.00;4992144;28;20459;-91
2022/08/16 07:04:48;;;;;;;4.53;4.10;;;;;;;25.72;56.94;99199.50;4992264;28;20045;-92
2022/08/16 07:07:19;;;;;;;5.10;4.07;;;;;;;25.85;56.07;99196.50;4976268;28;20038;-86
2022/08/16 07:09:46;;;;;;;6.00;4.20;;;;;;;26.14;55.91;99200.75;4975639;28;20137;-92
2022/08/16 07:12:13;;;;;;;6.55;4.45;;;;;;;26.20;54.91;99206.31;4985466;28;20046;-93
2022/08/16 07:14:41;;;;;;;6.05;4.50;;;;;;;26.13;55.20;99204.91;4977965;28;20133;-92
2022/08/16 07:17:08;;;;;;;5.22;4.35;;;;;;;26.22;54.44;99195.13;4995183;28;20092;-92
2022/08/16 07:19:35;;;;;;;6.78;4.35;;;;;;;26.17;54.98;99202.47;4994576;28;20049;-93
2022/08/16 07:22:01;;;;;;;4.53;4.05;;;;;;;26.34;54.75;99199.13;4994857;28;20455;-90
2022/08/16 07:24:29;;;;;;;6.00;4.20;;;;;;;26.57;54.24;99205.59;4993836;28;20423;-93
2022/08/16 07:26:58;;;;;;;5.55;3.97;;;;;;;26.73;53.85;99201.41;4992937;28;20428;-86
2022/08/16 07:29:24;;;;;;;5.97;4.15;;;;;;;27.01;53.96;99203.34;5010079;28;20395;-86
2022/08/16 07:31:50;;;;;;;4.70;4.30;;;;;;;27.32;52.66;99201.19;4992951;28;20045;-86
2022/08/16 07:34:17;;;;;;;6.35;4.15;;;;;;;27.58;51.72;99200.75;4992407;28;20038;-84
2022/08/16 07:36:44;;;;;;;4.90;4.20;;;;;;;27.42;51.53;99204.94;4992592;28;20048;-84
2022/08/16 07:39:11;;;;;;;5.57;4.13;;;;;;;27.54;50.24;99206.06;4976708;28;20042;-85
2022/08/16 07:41:39;;;;;;;4.47;4.05;;;;;;;27.76;50.39;99216.63;4993254;28;20109;-84
2022/08/16 07:44:08;;;;;;;6.15;4.63;;;;;;;27.80;50.50;99217.00;4969098;28;20511;-84
2022/08/16 07:46:34;;;;;;;6.18;4.20;;;;;;;28.09;50.21;99219.56;4995117;28;20060;-92
2022/08/16 07:49:05;;;;;;;6.93;4.32;;;;;;;28.08;49.21;99215.16;4996214;28;20049;-92
2022/08/16 07:51:35;;;;;;;5.70;4.28;;;;;;;28.28;49.50;99214.09;4995494;28;20095;-91
2022/08/16 07:54:06;;;;;;;6.63;4.32;;;;;;;28.27;49.14;99212.59;4993615;28;20029;-91
2022/08/16 07:56:32;;;;;;;8.25;4.85;;;;;;;28.59;48.53;99211.81;4993546;28;20180;-92
2022/08/16 07:58:58;;;;;;;6.50;4.50;;;;;;;28.59;47.37;99215.41;4977631;28;20128;-92
2022/08/16 08:01:23;;;;;;;5.18;4.10;;;;;;;28.78;47.47;99211.31;4993491;28;20033;-92
2022/08/16 08:03:54;;;;;;;4.20;3.80;;;;;;;28.83;47.08;99205.38;4995302;28;20050;-93
2022/08/16 08:06:27;;;;;;;6.13;4.68;;;;;;;28.87;45.85;99210.66;4977501;28;20038;-86
2022/08/16 08:08:57;;;;;;;5.43;4.15;;;;;;;29.05;45.53;99215.81;4992828;28;20441;-86
2022/08/16 08:11:23;;;;;;;5.78;4.35;;;;;;;28.82;45.35;99220.97;4991583;28;20172;-85
2022/08/16 08:13:53;;;;;;;4.75;4.25;;;;;;;28.89;45.01;99213.69;4974091;28;20042;-85
2022/08/16 08:16:20;;;;;;;4.82;3.80;;;;;;;29.07;45.58;99212.38;4992340;28;20068;-85
2022/08/16 08:18:49;;;;;;;6.40;4.18;;;;;;;28.88;45.96;99209.31;4977275;28;20060;-85
2022/08/16 08:21:18;;;;;;;6.10;4.38;;;;;;;28.82;46.34;99211.66;4991577;28;20042;-85
2022/08/16 08:23:45;;;;;;;5.38;4.05;;;;;;;29.03;44.47;99212.03;4982299;28;20034;-93
2022/08/16 08:26:10;;;;;;;4.50;4.07;;;;;;;29.17;44.83;99216.06;4974606;28;20125;-87
2022/08/16 08:28:36;;;;;;;5.78;4.20;;;;;;;29.27;44.98;99205.50;4976505;28;20072;-86
2022/08/16 08:31:04;;;;;;;7.35;3.95;;;;;;;29.24;43.90;99220.94;4974855;28;20041;-85
2022/08/16 08:33:34;;;;;;;6.10;4.20;;;;;;;28.94;44.06;99215.53;4976486;28;20046;-85
2022/08/16 08:36:03;;;;;;;5.22;4.13;;;;;;;28.93;43.78;99208.31;4958390;28;20549;-85
2022/08/16 08:38:29;;;;;;;5.68;4.30;;;;;;;28.99;44.92;99220.25;4957929;28;20039;-85
2022/08/16 08:40:55;;;;;;;5.38;4.38;;;;;;;29.42;42.90;99222.50;4988763;28;20037;-85
2022/08/16 08:43:21;;;;;;;5.85;4.25;;;;;;;29.55;43.32;99224.28;4993031;28;20046;-92
2022/08/16 08:45:55;;;;;;;5.03;4.18;;;;;;;29.57;43.01;99219.47;4993901;28;20034;-91
2022/08/16 08:48:22;;;;;;;6.75;4.30;;;;;;;29.69;42.42;99225.44;4978421;28;20038;-92
2022/08/16 08:50:48;;;;;;;7.57;4.18;;;;;;;29.64;43.04;99224.34;5014128;28;20038;-93
2022/08/16 08:53:15;;;;;;;6.32;4.22;;;;;;;29.91;41.48;99223.69;4995457;28;20136;-92
2022/08/16 08:55:41;;;;;;;5.85;4.13;;;;;;;29.64;42.54;99221.47;4978562;28;20035;-94
2022/08/16 08:58:07;;;;;;;6.90;4.00;;;;;;;30.04;41.44;99212.66;4959430;28;20057;-93
2022/08/16 09:00:57;;;;;;;5.30;4.13;;;;;;;30.31;41.38;99215.50;4974721;28;20042;-93
2022/08/16 09:03:23;;;;;;;7.13;4.10;;;;;;;30.60;41.31;99206.31;4995828;28;20053;-85
2022/08/16 09:05:52;;;;;;;4.43;4.00;;;;;;;30.90;39.69;99208.66;4975445;28;20533;-85
2022/08/16 09:08:19;;;;;;;5.88;4.20;;;;;;;30.92;39.41;99208.81;4995913;28;20136;-85
2022/08/16 09:10:52;;;;;;;5.97;4.15;;;;;;;30.51;40.53;99211.41;4994191;28;20056;-85
2022/08/16 09:13:17;;;;;;;7.90;4.10;;;;;;;30.83;40.30;99200.97;4993015;28;20044;-85
2022/08/16 09:15:48;;;;;;;4.95;3.30;;;;;;;31.10;40.01;99204.50;4979847;28;20399;-85
2022/08/16 09:18:16;;;;;;;6.45;4.00;;;;;;;30.85;39.58;99206.84;4991436;28;20053;-85
2022/08/16 09:20:43;;;;;;;5.43;3.78;;;;;;;31.16;39.67;99210.72;4981535;28;20045;-93
2022/08/16 09:23:09;;;;;;;5.20;3.95;;;;;;;31.53;38.56;99214.22;4980459;28;20038;-85
2022/08/16 09:25:42;;;;;;;4.97;3.90;;;;;;;31.78;38.80;99205.34;4995671;28;20204;-85
2022/08/16 09:28:10;;;;;;;5.05;3.97;;;;;;;31.75;37.18;99212.25;4995582;28;20088;-85
2022/08/16 09:30:42;;;;;;;;;;;;;;;31.44;38.56;99221.47;4995851;28;20030;-85
2022/08/16 09:33:08;;;;;;;7.20;3.85;;;;;;;31.57;38.23;99213.78;5012583;28;19963;-85
2022/08/16 09:35:36;;;;;;;7.53;4.20;;;;;;;31.55;37.65;99205.03;5010263;28;20045;-84
2022/08/16 09:38:02;;;;;;;5.88;3.90;;;;;;;30.94;38.90;99198.28;4995163;28;20065;-84
2022/08/16 09:40:27;;;;;;;5.82;3.70;;;;;;;31.16;38.41;99207.09;5011635;28;20052;-93
2022/08/16 09:42:55;;;;;;;7.07;3.88;;;;;;;31.58;37.33;99203.84;5010880;28;20041;-93
2022/08/16 09:45:21;;;;;;;5.03;4.10;;;;;;;31.51;37.23;99196.09;5012618;28;20042;-93
2022/08/16 09:47:51;;;;;;;6.90;4.03;;;;;;;31.60;37.12;99203.97;5013769;28;20084;-94
2022/08/16 09:50:16;;;;;;;6.35;4.03;;;;;;;31.75;37.33;99206.53;5013515;28;20045;-93
2022/08/16 09:52:42;;;;;;;8.65;4.53;;;;;;;31.97;36.72;99201.69;5020769;28;20038;-93
2022/08/16 09:55:09;;;;;;;6.70;4.10;;;;;;;32.12;35.73;99205.00;5020776;28;20042;-93
2022/08/16 09:57:36;;;;;;;5.10;3.72;;;;;;;32.11;35.71;99197.75;5021143;28;20045;-92
2022/08/16 10:00:06;;;;;;;5.22;4.50;;;;;;;31.94;36.40;99206.53;5004262;28;20113;-84
2022/08/16 10:02:40;;;;;;;6.15;3.78;;;;;;;32.27;37.07;99201.78;4995866;28;20044;-84
2022/08/16 10:05:06;;;;;;;5.55;3.83;;;;;;;32.36;35.92;99203.88;4979210;28;20057;-84
2022/08/16 10:07:32;;;;;;;5.53;3.90;;;;;;;32.47;36.43;99198.84;5005566;28;20104;-84
2022/08/16 10:09:57;;;;;;;5.82;3.67;;;;;;;32.74;34.69;99199.34;4976652;28;20072;-84
2022/08/16 10:15:14;;;;;;;7.10;4.05;;;;;;;31.98;36.51;99194.59;5006287;28;20046;-84
2022/08/16 10:17:41;;;;;;;6.45;3.90;;;;;;;32.37;36.25;99201.75;5005502;28;20047;-85
2022/08/16 10:20:10;;;;;;;4.88;3.78;;;;;;;32.49;35.11;99211.22;4995872;28;20038;-95
2022/08/16 10:22:36;;;;;;;6.07;4.00;;;;;;;32.77;34.38;99215.34;5016896;28;20034;-93
2022/08/16 10:25:04;;;;;;;5.20;4.20;;;;;;;33.09;33.88;99206.09;5019438;28;20464;-92
2022/08/16 10:27:29;;;;;;;5.18;4.20;;;;;;;32.97;34.04;99211.00;5007472;28;20029;-91
2022/08/16 10:29:55;;;;;;;5.80;3.90;;;;;;;33.17;33.15;99208.78;5028766;28;20021;-92
2022/08/16 10:32:24;;;;;;;5.75;3.83;;;;;;;33.41;34.27;99213.31;5023405;28;20069;-96
2022/08/16 10:34:49;;;;;;;4.97;3.90;;;;;;;33.59;31.72;99216.66;5024146;28;20053;-93
2022/08/16 10:37:15;;;;;;;9.23;3.90;;;;;;;33.66;33.03;99222.22;5000471;28;20408;-92
2022/08/16 10:39:40;;;;;;;5.50;4.40;;;;;;;33.48;32.46;99223.13;5013258;28;20045;-84
2022/08/16 10:42:06;;;;;;;5.85;4.03;;;;;;;33.10;33.28;99224.09;5012170;28;20372;-84
2022/08/16 10:44:31;;;;;;;5.05;3.88;;;;;;;32.30;33.81;99220.66;4993908;28;20033;-84
2022/08/16 10:46:57;;;;;;;5.88;4.13;;;;;;;33.05;32.87;99219.44;4994418;28;20088;-84
2022/08/16 10:49:22;;;;;;;4.72;4.20;;;;;;;33.25;33.62;99212.97;5008003;28;20064;-85
2022/08/16 10:51:48;;;;;;;4.38;3.95;;;;;;;33.69;32.44;99218.09;5007025;28;20112;-84
2022/08/16 10:54:14;;;;;;;4.45;3.78;;;;;;;33.41;32.02;99224.06;5011684;28;20109;-84
2022/08/16 10:56:39;;;;;;;7.60;4.22;;;;;;;33.64;31.03;99215.56;5012237;28;20080;-84
2022/08/16 10:59:04;;;;;;;5.15;4.15;;;;;;;33.62;31.63;99216.16;5018526;28;20559;-95
2022/08/16 11:01:30;;;;;;;5.28;4.00;;;;;;;33.81;32.86;99217.41;5001398;28;20400;-93
2022/08/16 11:03:56;;;;;;;6.40;4.32;;;;;;;34.00;30.97;99212.22;5000729;28;20113;-93
2022/08/16 11:06:22;;;;;;;5.88;4.40;;;;;;;34.21;30.47;99217.19;5015045;28;20514;-93
2022/08/16 11:08:47;;;;;;;6.45;4.60;;;;;;;34.42;30.96;99216.31;4999192;28;20578;-95
2022/08/16 11:11:14;;;;;;;5.35;4.20;;;;;;;34.38;30.13;99216.06;5017787;28;20053;-93
2022/08/16 11:13:40;;;;;;;6.40;4.20;;;;;;;34.23;30.66;99219.44;5018359;28;20090;-93
2022/08/16 11:16:07;;;;;;;5.68;4.60;;;;;;;34.39;30.18;99214.69;4983531;28;20096;-84
2022/08/16 11:18:33;;;;;;;5.28;4.30;;;;;;;34.54;30.05;99212.06;4992872;28;20070;-84
2022/08/16 11:20:59;;;;;;;5.13;4.20;;;;;;;34.84;29.24;99198.84;4975183;28;20095;-82
2022/08/16 11:23:26;;;;;;;4.40;4.00;;;;;;;34.48;30.32;99211.72;4992551;28;20042;-85
2022/08/16 11:25:51;;;;;;;5.30;3.70;;;;;;;34.46;30.23;99202.19;4975832;28;20066;-83
2022/08/16 11:28:18;;;;;;;5.70;3.97;;;;;;;34.52;30.43;99211.22;4978303;28;20084;-84
2022/08/16 11:30:44;;;;;;;4.72;3.92;;;;;;;34.53;29.64;99212.72;5008851;28;20046;-84
2022/08/16 11:33:10;;;;;;;6.72;4.13;;;;;;;34.33;30.31;99205.69;4995301;28;20092;-85
2022/08/16 11:35:36;;;;;;;4.80;4.13;;;;;;;34.78;29.92;99212.84;5012673;28;20403;-93
2022/08/16 11:38:09;;;;;;;4.43;3.90;;;;;;;34.56;28.76;99200.69;5016663;28;20053;-94
2022/08/16 11:40:38;;;;;;;7.45;3.95;;;;;;;34.68;30.19;99206.50;5017991;28;20054;-94
2022/08/16 11:43:05;;;;;;;6.00;4.20;;;;;;;34.46;30.20;99213.69;5018221;28;20030;-93