Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:17;;;;;;;;;51.50;43.00;;;;;2.67;53.30;99807.16;4977525;28;45357;-77
2022/12/14 00:03:44;;;;;;;;;48.50;40.75;;;;;2.60;53.16;99798.44;4983390;28;45238;-77
2022/12/14 00:06:15;;;;;;;;;61.00;47.75;;;;;2.70;53.21;99814.13;4982070;28;48077;-77
2022/12/14 00:08:41;;;;;;;;;53.00;43.00;;;;;2.63;52.92;99798.47;4978801;28;45334;-77
2022/12/14 00:11:08;;;;;;;;;53.25;41.50;;;;;2.69;53.09;99817.59;4985262;28;45472;-77
2022/12/14 00:13:34;;;;;;;;;50.25;43.25;;;;;2.69;53.55;99817.59;5001717;28;45488;-77
2022/12/14 00:16:06;;;;;;;;;57.50;47.00;;;;;2.65;53.39;99812.34;5003293;28;45418;-77
2022/12/14 00:18:32;;;;;;;;;50.00;43.00;;;;;2.80;53.47;99822.06;4982049;28;45298;-77
2022/12/14 00:21:03;;;;;;;;;53.75;42.25;;;;;2.66;52.96;99805.44;5000577;28;45369;-77
2022/12/14 00:23:28;;;;;;;;;49.25;38.25;;;;;2.81;53.34;99828.16;5003359;28;45356;-77
2022/12/14 00:25:54;;;;;;;;;52.00;43.25;;;;;2.68;53.29;99811.53;5002819;28;45407;-77
2022/12/14 00:28:19;;;;;;;;;48.25;41.00;;;;;2.77;53.40;99818.56;5003278;28;45356;-77
2022/12/14 00:30:44;;;;;;;;;50.75;40.25;;;;;2.63;53.15;99792.41;5003231;28;45336;-76
2022/12/14 00:33:10;;;;;;;;;45.25;39.25;;;;;2.63;52.92;99792.41;5002831;28;45407;-76
2022/12/14 00:35:35;;;;;;;;;48.75;43.00;;;;;2.65;53.08;99799.34;5002989;28;45349;-77
2022/12/14 00:38:00;;;;;;;;;48.75;42.25;;;;;2.67;53.89;99793.31;5002770;28;45224;-76
2022/12/14 00:40:26;;;;;;;;;33.50;32.25;;;;;2.62;53.01;99778.53;5002602;28;45202;-76
2022/12/14 00:42:52;;;;;;;;;45.75;41.25;;;;;2.73;53.61;99796.88;5002622;28;45512;-76
2022/12/14 00:45:17;;;;;;;;;43.75;40.00;;;;;2.68;53.47;99788.13;5011637;28;45443;-76
2022/12/14 00:47:42;;;;;;;;;42.75;39.75;;;;;2.60;53.50;99762.06;5002735;28;45301;-76
2022/12/14 00:50:08;;;;;;;;;53.75;42.25;;;;;2.68;53.70;99789.88;5002659;28;45297;-76
2022/12/14 00:52:33;;;;;;;;;44.50;39.75;;;;;2.70;53.39;99798.53;5002699;28;45412;-76
2022/12/14 00:54:59;;;;;;;;;46.25;39.50;;;;;2.69;53.79;99787.28;5002242;28;45332;-76
2022/12/14 00:57:24;;;;;;;;;44.00;39.00;;;;;2.55;53.09;99755.06;5000999;28;45432;-76
2022/12/14 00:59:50;;;;;;;;;45.50;38.00;;;;;2.69;53.35;99781.22;5002332;28;45513;-76
2022/12/14 01:02:15;;;;;;;;;44.50;37.50;;;;;2.75;53.49;99794.25;5002574;28;45455;-77
2022/12/14 01:04:40;;;;;;;;;40.25;32.25;;;;;2.60;53.50;99780.25;5002196;28;45392;-76
2022/12/14 01:07:06;;;;;;;;;54.00;41.00;;;;;2.67;53.20;99775.97;4999805;28;45497;-76
2022/12/14 01:09:31;;;;;;;;;41.75;35.25;;;;;2.67;53.38;99788.09;5002360;28;45867;-76
2022/12/14 01:11:56;;;;;;;;;44.00;40.50;;;;;2.71;53.80;99793.38;5001924;28;45396;-76
2022/12/14 01:14:22;;;;;;;;;43.75;37.75;;;;;2.74;53.43;99813.31;5001913;28;45395;-76
2022/12/14 01:16:47;;;;;;;;;40.50;37.75;;;;;2.71;53.23;99810.69;5000735;28;45752;-76
2022/12/14 01:19:14;;;;;;;;;42.75;39.50;;;;;2.72;53.32;99817.63;5002094;28;45344;-76
2022/12/14 01:21:39;;;;;;;;;40.50;36.25;;;;;2.75;53.58;99820.25;5001941;28;45385;-77
2022/12/14 01:24:05;;;;;;;;;39.75;33.50;;;;;2.57;53.62;99803.59;5001895;28;46300;-77
2022/12/14 01:26:35;;;;;;;;;42.25;39.50;;;;;2.71;53.27;99827.16;5000471;28;45312;-76
2022/12/14 01:29:01;;;;;;;;;39.25;36.25;;;;;2.71;53.38;99815.88;5000692;28;45381;-77
2022/12/14 01:31:32;;;;;;;;;43.75;38.00;;;;;2.62;53.33;99785.47;5001812;28;45559;-76
2022/12/14 01:33:58;;;;;;;;;56.75;40.50;;;;;2.81;53.46;99815.16;5001748;28;45203;-76
2022/12/14 01:36:26;;;;;;;;;29.75;21.75;;;;;2.75;53.79;99802.06;5001638;28;45230;-76
2022/12/14 01:38:56;;;;;;;;;42.75;36.25;;;;;2.86;53.66;99823.84;5001875;28;45419;-76
2022/12/14 01:41:31;;;;;;;;;42.00;34.50;;;;;2.89;53.40;99831.72;4983960;28;45283;-76
2022/12/14 01:44:02;;;;;;;;;33.50;27.75;;;;;2.86;53.30;99835.16;4988809;28;48231;-76
2022/12/14 01:46:40;;;;;;;;;41.25;35.75;;;;;2.87;53.67;99836.00;5007711;28;45516;-76
2022/12/14 01:49:12;;;;;;;;;40.00;37.50;;;;;2.90;53.24;99836.06;5001739;28;45307;-76
2022/12/14 01:51:44;;;;;;;;;42.50;36.75;;;;;2.77;53.16;99831.56;5001238;28;45524;-77
2022/12/14 01:54:12;;;;;;;;;46.25;39.25;;;;;2.77;53.33;99813.34;5001540;28;46651;-77
2022/12/14 01:56:40;;;;;;;;;39.50;34.50;;;;;2.75;53.64;99813.31;5001265;28;45455;-77
2022/12/14 01:59:11;;;;;;;;;12.75;4.75;;;;;2.72;54.55;99800.28;5000154;28;45230;-76
2022/12/14 02:01:36;;;;;;;;;32.75;30.75;;;;;2.74;54.00;99810.72;5000001;28;45550;-76
2022/12/14 02:04:03;;;;;;;;;44.75;35.25;;;;;2.78;53.95;99828.97;5000003;28;47113;-76
2022/12/14 02:06:34;;;;;;;;;37.50;35.75;;;;;2.82;54.33;99819.50;4983215;28;45536;-77
2022/12/14 02:09:05;;;;;;;;;39.00;36.50;;;;;2.83;54.91;99831.63;5000109;28;45278;-76
2022/12/14 02:11:48;;;;;;;;;38.00;35.50;;;;;2.84;54.72;99810.84;5001092;28;45409;-76
2022/12/14 02:14:14;;;;;;;;;41.00;37.25;;;;;2.78;54.89;99799.50;5001158;28;45488;-76
2022/12/14 02:16:40;;;;;;;;;50.25;40.75;;;;;2.74;54.63;99785.59;4999876;28;45934;-77
2022/12/14 02:19:05;;;;;;;;;50.75;40.75;;;;;2.84;54.76;99784.88;5001146;28;45286;-77
2022/12/14 02:21:49;;;;;;;;;48.00;39.50;;;;;2.82;55.02;99772.72;4983240;28;45444;-77
2022/12/14 02:24:35;;;;;;;;;43.75;40.00;;;;;2.69;55.04;99761.28;5000915;28;45313;-77
2022/12/14 02:27:00;;;;;;;;;51.50;42.75;;;;;2.74;55.65;99753.56;5000776;28;45254;-76
2022/12/14 02:29:50;;;;;;;;;46.50;41.00;;;;;2.72;55.50;99737.06;5001317;28;45301;-76
2022/12/14 02:32:27;;;;;;;;;40.25;36.25;;;;;2.68;55.88;99732.69;5000860;28;45380;-76
2022/12/14 02:35:19;;;;;;;;;50.25;40.50;;;;;2.64;56.57;99727.44;4979912;28;47896;-76
2022/12/14 02:38:05;;;;;;;;;43.00;35.75;;;;;2.62;57.13;99738.69;4987723;28;45214;-76
2022/12/14 02:40:47;;;;;;;;;47.50;39.25;;;;;2.55;57.20;99736.88;4979624;28;45459;-76
2022/12/14 02:43:41;;;;;;;;;39.00;38.25;;;;;2.63;57.41;99758.63;4994939;28;45413;-76
2022/12/14 02:46:17;;;;;;;;;39.00;34.50;;;;;2.61;57.58;99747.31;5000809;28;45221;-76
2022/12/14 02:48:53;;;;;;;;;46.00;40.00;;;;;2.47;57.97;99712.53;5000822;28;45313;-77
2022/12/14 02:51:34;;;;;;;;;38.50;27.50;;;;;2.50;58.16;99730.75;5000678;28;45254;-76
2022/12/14 02:54:11;;;;;;;;;45.50;38.00;;;;;2.38;58.25;99706.38;4979848;28;45981;-76
2022/12/14 02:56:44;;;;;;;;;40.50;38.25;;;;;2.43;58.60;99717.69;4997859;28;46838;-76
2022/12/14 02:59:10;;;;;;;;;39.75;35.50;;;;;2.32;58.87;99697.63;5000455;28;45504;-76
2022/12/14 03:01:37;;;;;;;;;40.25;35.25;;;;;2.26;59.06;99671.59;5000484;28;45281;-77
2022/12/14 03:04:03;;;;;;;;;38.50;30.75;;;;;2.42;59.33;99709.88;5000601;28;45323;-77
2022/12/14 03:06:29;;;;;;;;;47.50;40.25;;;;;2.30;59.15;99699.31;4999957;28;45263;-76
2022/12/14 03:09:05;;;;;;;;;43.50;40.25;;;;;2.31;59.82;99722.72;4982767;28;45279;-76
2022/12/14 03:11:38;;;;;;;;;48.00;36.50;;;;;2.25;59.56;99720.06;5000331;28;45375;-76
2022/12/14 03:14:18;;;;;;;;;36.00;32.50;;;;;2.28;59.68;99724.41;4980289;28;45338;-77
2022/12/14 03:16:48;;;;;;;;;41.50;36.75;;;;;2.21;60.08;99705.28;5000389;28;45444;-76
2022/12/14 03:19:20;;;;;;;;;36.25;32.50;;;;;2.30;59.99;99727.88;5000209;28;45247;-76
2022/12/14 03:21:58;;;;;;;;;35.50;30.75;;;;;2.26;60.42;99714.00;5000203;28;45450;-76
2022/12/14 03:24:35;;;;;;;;;39.75;36.00;;;;;2.21;60.16;99703.53;4982461;28;46318;-76
2022/12/14 03:27:28;;;;;;;;;42.25;34.00;;;;;2.27;60.58;99713.13;5000071;28;45450;-76
2022/12/14 03:30:07;;;;;;;;;33.75;30.50;;;;;2.15;60.28;99700.88;4999637;28;45273;-76
2022/12/14 03:32:36;;;;;;;;;41.00;38.00;;;;;2.14;60.51;99693.94;5000348;28;45348;-76
2022/12/14 03:35:20;;;;;;;;;44.00;39.00;;;;;2.23;60.49;99710.50;5000049;28;45517;-76
2022/12/14 03:38:01;;;;;;;;;44.50;35.50;;;;;2.26;60.97;99726.97;4999995;28;45524;-76
2022/12/14 03:40:35;;;;;;;;;41.50;33.75;;;;;2.23;60.65;99720.88;4982083;28;45677;-76
2022/12/14 03:43:31;;;;;;;;;41.75;36.25;;;;;2.17;60.93;99699.19;4982413;28;45365;-77
2022/12/14 03:46:18;;;;;;;;;43.50;40.75;;;;;2.31;61.05;99706.28;5007987;28;45302;-76
2022/12/14 03:48:58;;;;;;;;;44.00;36.75;;;;;2.26;61.12;99692.34;4999735;28;46128;-76
2022/12/14 03:51:50;;;;;;;;;42.50;38.25;;;;;2.36;61.01;99699.41;4998546;28;45333;-76
2022/12/14 03:54:28;;;;;;;;;46.50;36.50;;;;;2.33;60.53;99689.84;4952168;28;45659;-77
2022/12/14 03:57:34;;;;;;;;;46.50;39.00;;;;;2.24;60.95;99671.53;4981469;28;45942;-76
2022/12/14 04:00:12;;;;;;;;;36.00;28.00;;;;;2.31;61.21;99683.75;4998878;28;45496;-76
2022/12/14 04:03:35;;;;;;;;;48.50;39.50;;;;;2.39;60.98;99699.44;4981792;28;45477;-76
2022/12/14 04:06:12;;;;;;;;;34.25;32.50;;;;;2.37;60.96;99690.75;4900705;29;45590;-77
2022/12/14 04:08:44;;;;;;;;;46.00;38.25;;;;;2.34;60.80;99680.34;4884647;29;45593;-76
2022/12/14 04:19:47;;;;;;;;;42.25;38.00;;;;;2.21;61.11;99654.22;4999444;28;45384;-76
2022/12/14 04:22:20;;;;;;;;;39.75;36.75;;;;;2.27;61.03;99663.78;4999236;28;45753;-77
2022/12/14 04:29:55;;;;;;;;;41.00;35.50;;;;;2.28;61.30;99652.56;4999327;28;45492;-76
2022/12/14 04:31:04;;;;;;;;;49.00;36.50;;;;;2.26;61.18;99649.06;4999153;28;45549;-76
2022/12/14 04:33:46;;;;;;;;;37.50;32.00;;;;;2.28;61.08;99665.56;4999257;28;45395;-76
2022/12/14 04:36:17;;;;;;;;;34.75;33.00;;;;;2.27;60.85;99678.50;4999299;28;45237;-77
2022/12/14 04:38:46;;;;;;;;;43.50;39.00;;;;;2.21;61.55;99666.31;4981304;28;45477;-77
2022/12/14 04:41:17;;;;;;;;;41.00;31.50;;;;;2.17;61.20;99670.63;4999113;28;45327;-76
2022/12/14 04:43:47;;;;;;;;;36.50;30.00;;;;;2.20;61.05;99673.25;4984576;28;48117;-76
2022/12/14 04:46:28;;;;;;;;;48.75;36.75;;;;;2.19;61.34;99686.19;4993136;28;45224;-76
2022/12/14 04:49:09;;;;;;;;;47.00;39.75;;;;;2.21;61.24;99674.13;4984987;28;45344;-77
2022/12/14 04:51:54;;;;;;;;;42.50;36.25;;;;;2.18;61.54;99676.66;5002418;28;45170;-77
2022/12/14 04:54:25;;;;;;;;;44.25;39.50;;;;;2.20;61.43;99685.38;5002417;28;45530;-76
2022/12/14 04:56:57;;;;;;;;;28.75;25.25;;;;;2.10;61.42;99665.31;5000961;28;46274;-78
2022/12/14 04:59:24;;;;;;;;;39.75;33.50;;;;;2.15;61.60;99680.09;5002644;28;45444;-77
2022/12/14 05:02:20;;;;;;;;;49.00;39.25;;;;;2.14;61.60;99682.69;5002392;28;45498;-77
2022/12/14 05:04:58;;;;;;;;;40.75;34.00;;;;;2.24;61.70;99701.84;4981335;28;47024;-76
2022/12/14 05:07:39;;;;;;;;;41.25;34.25;;;;;2.26;61.74;99703.59;4994835;28;45406;-76
2022/12/14 05:10:29;;;;;;;;;41.75;36.75;;;;;2.16;61.85;99676.63;5002416;28;45393;-77
2022/12/14 05:13:13;;;;;;;;;36.50;30.25;;;;;2.20;61.77;99673.25;5001951;28;45498;-77
2022/12/14 05:15:47;;;;;;;;;42.75;37.75;;;;;2.26;62.12;99684.56;5002122;28;45423;-77
2022/12/14 05:18:13;;;;;;;;;37.75;33.75;;;;;2.26;61.64;99671.59;5002249;28;45246;-76
2022/12/14 05:20:38;;;;;;;;;40.00;34.50;;;;;2.27;61.60;99662.94;5002866;28;45293;-77
2022/12/14 05:23:04;;;;;;;;;39.25;31.50;;;;;2.22;61.85;99660.28;5001955;28;45549;-78
2022/12/14 05:25:29;;;;;;;;;49.00;37.50;;;;;2.22;62.31;99644.72;5000435;28;47189;-79
2022/12/14 05:27:54;;;;;;;;;42.25;37.50;;;;;2.28;61.62;99654.31;5000698;28;45634;-81
2022/12/14 05:30:20;;;;;;;;;43.50;36.25;;;;;2.17;61.99;99638.59;5000937;28;45234;-80
2022/12/14 05:32:45;;;;;;;;;47.00;38.00;;;;;2.18;61.89;99646.38;5002277;28;45460;-81
2022/12/14 05:35:12;;;;;;;;;46.00;39.50;;;;;2.16;61.82;99650.69;5000462;28;46157;-81
2022/12/14 05:37:38;;;;;;;;;42.25;38.25;;;;;2.24;61.86;99674.16;4984140;28;45803;-80
2022/12/14 05:40:05;;;;;;;;;42.00;36.00;;;;;2.16;62.01;99660.19;5002070;28;45383;-80
2022/12/14 05:42:30;;;;;;;;;43.50;37.25;;;;;2.02;61.96;99652.25;5000612;28;45535;-80
2022/12/14 05:44:56;;;;;;;;;26.75;22.50;;;;;2.05;61.77;99659.19;4992856;28;47278;-79
2022/12/14 05:47:21;;;;;;;;;39.00;33.25;;;;;2.10;62.01;99673.97;5000496;28;45289;-78
2022/12/14 05:49:47;;;;;;;;;56.00;42.25;;;;;2.17;61.65;99693.13;4984064;28;45282;-79
2022/12/14 05:52:12;;;;;;;;;39.00;35.75;;;;;2.20;62.32;99700.94;5000908;28;45554;-79
2022/12/14 05:54:38;;;;;;;;;42.75;36.25;;;;;2.16;62.13;99702.59;5000733;28;46848;-80
2022/12/14 05:57:05;;;;;;;;;44.25;38.75;;;;;2.20;62.06;99714.78;4999806;28;46245;-79
2022/12/14 05:59:31;;;;;;;;;43.00;35.50;;;;;2.12;62.08;99700.84;5000252;28;45503;-80
2022/12/14 06:01:56;;;;;;;;;40.25;34.25;;;;;2.18;62.09;99721.69;4998900;28;45580;-80
2022/12/14 06:04:22;;;;;;;;;44.75;41.00;;;;;2.04;62.16;99692.06;4999975;28;47236;-79
2022/12/14 06:06:49;;;;;;;;;44.50;37.75;;;;;2.07;61.69;99705.09;4999957;28;45490;-80
2022/12/14 06:09:15;;;;;;;;;38.50;35.25;;;;;2.17;62.21;99719.94;4999400;28;45665;-79
2022/12/14 06:11:42;;;;;;;;;45.50;38.00;;;;;2.09;61.92;99699.94;4999130;28;45385;-79
2022/12/14 06:14:08;;;;;;;;;47.00;40.25;;;;;2.19;62.50;99722.53;5000022;28;45514;-80
2022/12/14 06:16:35;;;;;;;;;40.75;36.50;;;;;2.17;62.15;99717.34;5000864;28;45356;-79
2022/12/14 06:19:03;;;;;;;;;39.50;35.50;;;;;2.13;62.46;99704.28;4981857;28;45468;-79
2022/12/14 06:21:32;;;;;;;;;42.75;33.25;;;;;2.07;62.12;99691.25;4982077;28;45680;-79
2022/12/14 06:23:58;;;;;;;;;45.00;36.75;;;;;2.21;62.20;99719.13;4999904;28;46574;-79
2022/12/14 06:26:24;;;;;;;;;42.75;36.75;;;;;2.19;62.33;99710.47;4982292;28;45434;-79
2022/12/14 06:28:49;;;;;;;;;40.00;36.25;;;;;2.20;62.29;99716.53;4999134;28;45390;-79
2022/12/14 06:31:18;;;;;;;;;52.25;37.75;;;;;2.20;62.51;99712.19;4999509;28;45552;-80
2022/12/14 06:33:44;;;;;;;;;45.50;39.75;;;;;2.11;62.34;99709.50;5000068;28;45433;-80
2022/12/14 06:36:32;;;;;;;;;38.50;32.75;;;;;2.22;62.16;99714.81;4999531;28;45363;-80
2022/12/14 06:39:04;;;;;;;;;34.25;29.00;;;;;2.10;62.44;99699.94;4980282;28;45323;-80
2022/12/14 06:41:30;;;;;;;;;43.00;37.75;;;;;2.10;62.12;99705.13;4972568;28;45500;-80
2022/12/14 06:43:56;;;;;;;;;43.00;37.25;;;;;2.15;62.76;99712.97;5002074;28;45605;-80
2022/12/14 06:46:25;;;;;;;;;39.00;33.50;;;;;2.13;62.27;99707.75;5007599;28;45324;-80
2022/12/14 06:48:52;;;;;;;;;39.75;33.50;;;;;2.21;62.61;99726.03;4998539;28;45415;-80
2022/12/14 06:51:19;;;;;;;;;33.50;29.50;;;;;2.12;62.29;99711.22;4982418;28;45534;-80
2022/12/14 06:53:45;;;;;;;;;41.25;36.00;;;;;2.04;62.49;99704.19;4999503;28;47145;-79
2022/12/14 06:56:13;;;;;;;;;32.75;30.25;;;;;2.13;62.31;99715.53;5000257;28;45265;-79
2022/12/14 06:58:39;;;;;;;;;45.25;34.50;;;;;2.01;62.79;99697.22;5001030;28;45128;-79
2022/12/14 07:01:07;;;;;;;;;40.75;38.00;;;;;2.11;62.85;99738.03;4979908;28;45910;-78
2022/12/14 07:03:33;;;;;;;;;47.50;39.25;;;;;2.07;63.26;99735.38;4979382;28;46383;-77
2022/12/14 07:06:00;;;;;;;;;39.50;37.00;;;;;2.06;62.76;99736.19;4992374;28;45544;-78
2022/12/14 07:08:26;;;;;;;;;46.00;41.00;;;;;2.09;63.30;99747.53;4982837;28;45427;-79
2022/12/14 07:10:52;;;;;;;;;36.00;29.75;;;;;1.95;63.22;99733.44;4982362;28;45546;-77
2022/12/14 07:13:18;;;;;;;;;36.50;33.50;;;;;1.98;63.51;99738.72;4999005;28;48298;-77
2022/12/14 07:15:50;;;;;;;;;43.25;34.25;;;;;1.96;63.54;99727.44;4998387;28;45851;-77
2022/12/14 07:18:15;;;;;;;;;43.25;40.50;;;;;1.96;63.50;99743.88;5000400;28;45348;-76
2022/12/14 07:20:43;;;;;;;;;48.50;42.00;;;;;2.05;63.36;99769.09;5000026;28;45231;-77
2022/12/14 07:23:09;;;;;;;;;38.50;32.75;;;;;1.93;63.32;99749.03;5000179;28;45505;-77
2022/12/14 07:25:34;;;;;;;;;44.00;36.75;;;;;1.93;63.19;99758.53;4999985;28;45214;-77
2022/12/14 07:28:00;;;;;;;;;41.25;36.25;;;;;1.92;63.83;99772.34;4998818;28;45703;-77
2022/12/14 07:30:25;;;;;;;;;39.75;36.00;;;;;1.89;63.23;99774.91;4998545;28;45491;-77
2022/12/14 07:32:50;;;;;;;;;42.00;37.25;;;;;1.83;63.52;99785.19;4998924;28;45507;-77
2022/12/14 07:35:16;;;;;;;;;44.50;36.50;;;;;1.85;63.88;99807.72;4999714;28;45380;-77
2022/12/14 07:37:41;;;;;;;;;44.00;39.50;;;;;1.77;63.58;99805.00;4982010;28;45421;-77
2022/12/14 07:40:07;;;;;;;;;40.50;32.50;;;;;1.76;64.05;99798.06;4998281;28;45635;-77
2022/12/14 07:42:33;;;;;;;;;46.50;37.75;;;;;1.80;64.40;99800.72;4999773;28;45504;-76
2022/12/14 07:45:00;;;;;;;;;46.50;42.00;;;;;1.66;64.28;99779.72;5008561;28;45462;-76
2022/12/14 07:47:28;;;;;;;;;41.00;34.25;;;;;1.76;64.65;99795.47;4998782;28;45425;-77
2022/12/14 07:49:56;;;;;;;;;42.50;37.75;;;;;1.80;64.36;99791.19;4999589;28;45404;-77
2022/12/14 07:52:21;;;;;;;;;41.75;34.75;;;;;1.85;64.54;99796.47;4981717;28;48126;-82
2022/12/14 07:54:47;;;;;;;;;50.00;41.50;;;;;1.77;64.27;99784.25;4999541;28;45455;-79
2022/12/14 07:57:12;;;;;;;;;38.00;36.50;;;;;1.75;64.19;99778.16;4998234;28;45353;-77
2022/12/14 07:59:38;;;;;;;;;44.50;39.00;;;;;1.85;64.42;99783.50;4999343;28;45562;-76
2022/12/14 08:02:03;;;;;;;;;46.75;40.25;;;;;1.90;64.16;99787.91;4978239;28;46552;-79
2022/12/14 08:04:28;;;;;;;;;40.50;34.50;;;;;1.96;63.72;99784.53;4994824;28;45331;-77
2022/12/14 08:06:54;;;;;;;;;40.25;38.25;;;;;2.04;64.09;99798.50;4999778;28;45543;-76
2022/12/14 08:09:19;;;;;;;;;43.75;35.50;;;;;2.14;64.02;99802.97;4999378;28;45290;-76
2022/12/14 08:11:46;;;;;;;;;45.75;37.00;;;;;2.22;64.13;99816.09;4977441;28;47206;-77
2022/12/14 08:14:16;;;;;;;;;49.00;35.00;;;;;2.24;64.23;99816.09;4993788;28;45294;-76
2022/12/14 08:16:43;;;;;;;;;41.25;36.25;;;;;2.28;64.03;99813.56;5000512;28;45451;-77
2022/12/14 08:19:10;;;;;;;;;42.00;35.75;;;;;2.20;63.59;99797.88;4983984;28;45349;-76
2022/12/14 08:21:36;;;;;;;;;44.75;35.25;;;;;2.32;63.95;99814.47;5001826;28;46053;-76
2022/12/14 08:24:01;;;;;;;;;39.50;35.50;;;;;2.33;63.63;99830.09;5002052;28;45318;-76
2022/12/14 08:26:26;;;;;;;;;47.50;40.50;;;;;2.34;63.48;99818.84;5000949;28;45971;-76
2022/12/14 08:28:54;;;;;;;;;50.00;37.75;;;;;2.34;63.22;99816.25;5002627;28;45171;-76
2022/12/14 08:31:22;;;;;;;;;55.25;43.25;;;;;2.29;63.56;99801.44;5002320;28;45322;-77
2022/12/14 08:33:48;;;;;;;;;46.25;40.00;;;;;2.50;63.61;99821.66;5002417;28;45381;-76
2022/12/14 08:36:23;;;;;;;;;43.75;38.75;;;;;2.43;63.81;99812.91;5002342;28;45327;-77
2022/12/14 08:38:56;;;;;;;;;42.50;35.25;;;;;2.47;63.45;99800.84;5002021;28;45398;-77
2022/12/14 08:41:23;;;;;;;;;40.75;36.75;;;;;2.54;63.40;99800.94;4980663;28;48525;-77
2022/12/14 08:43:50;;;;;;;;;35.75;34.00;;;;;2.63;63.47;99805.38;5001755;28;45543;-77
2022/12/14 08:46:16;;;;;;;;;38.50;32.50;;;;;2.74;63.60;99824.59;5010283;28;45246;-77
2022/12/14 08:48:41;;;;;;;;;50.50;41.50;;;;;2.74;63.02;99818.53;5001777;28;45315;-77
2022/12/14 08:51:08;;;;;;;;;44.00;37.00;;;;;2.73;62.76;99817.66;5001488;28;45587;-77
2022/12/14 08:53:35;;;;;;;;;42.25;38.25;;;;;2.89;62.77;99836.91;5002237;28;45246;-77
2022/12/14 08:56:09;;;;;;;;;38.00;30.25;;;;;2.93;63.05;99838.69;5002378;28;45182;-77
2022/12/14 08:58:35;;;;;;;;;49.50;40.50;;;;;2.86;62.52;99823.84;4987646;28;45734;-77
2022/12/14 09:01:06;;;;;;;;;47.25;39.25;;;;;2.93;62.81;99837.81;5001798;28;46325;-77
2022/12/14 09:03:32;;;;;;;;;48.25;40.00;;;;;2.94;62.45;99831.75;5001812;28;45393;-77
2022/12/14 09:06:06;;;;;;;;;44.25;38.25;;;;;2.99;62.35;99846.53;5001809;28;45358;-77
2022/12/14 09:08:32;;;;;;;;;57.75;45.25;;;;;2.95;62.63;99836.13;5002795;28;45284;-77
2022/12/14 09:10:59;;;;;;;;;46.50;40.25;;;;;2.95;62.01;99831.78;5002097;28;46664;-77
2022/12/14 09:13:24;;;;;;;;;46.25;40.50;;;;;2.96;62.14;99851.72;5002431;28;45280;-77
2022/12/14 09:16:02;;;;;;;;;50.75;42.50;;;;;2.97;62.18;99848.28;5002054;28;45182;-78
2022/12/14 09:18:28;;;;;;;;;56.75;42.75;;;;;3.02;62.00;99858.72;5001989;28;45750;-77
2022/12/14 09:20:55;;;;;;;;;46.75;42.00;;;;;3.13;61.99;99872.75;4983892;28;47634;-77
2022/12/14 09:23:25;;;;;;;;;48.00;42.25;;;;;3.19;61.71;99880.63;4984308;28;45746;-77
2022/12/14 09:26:07;;;;;;;;;53.50;42.50;;;;;3.24;62.02;99888.47;5001885;28;45369;-78
2022/12/14 09:28:35;;;;;;;;;53.25;42.50;;;;;3.20;61.24;99874.53;4983271;28;45242;-77
2022/12/14 09:31:03;;;;;;;;;44.50;39.00;;;;;3.22;61.29;99871.97;5001274;28;45387;-77
2022/12/14 09:33:29;;;;;;;;;53.75;42.75;;;;;3.28;61.58;99879.84;5000027;28;45464;-77
2022/12/14 09:36:02;;;;;;;;;44.00;38.75;;;;;3.38;61.02;99886.03;5001461;28;45451;-77
2022/12/14 09:38:32;;;;;;;;;49.50;40.00;;;;;3.38;60.40;99867.81;5001815;28;45411;-77
2022/12/14 09:41:01;;;;;;;;;50.50;41.75;;;;;3.46;60.88;99873.97;5001227;28;45521;-77
2022/12/14 09:43:54;;;;;;;;;52.50;42.00;;;;;3.44;60.63;99863.53;5001614;28;45348;-75
2022/12/14 09:47:04;;;;;;;;;51.00;42.25;;;;;3.70;60.55;99892.44;4993411;28;45419;-76
2022/12/14 09:50:11;;;;;;;;;57.50;40.25;;;;;3.79;60.03;99896.88;4905399;28;45364;-76
2022/12/14 09:52:47;;;;;;;;;49.25;41.00;;;;;3.84;59.74;99889.13;4883058;29;46986;-76
2022/12/14 09:55:25;;;;;;;;;52.50;41.75;;;;;3.90;59.84;99889.16;4972247;28;45235;-76
2022/12/14 09:57:56;;;;;;;;;47.25;41.25;;;;;3.94;59.29;99883.13;5001416;28;45282;-76
2022/12/14 10:00:22;;;;;;;;;48.75;40.25;;;;;3.86;59.28;99875.25;5001237;28;45530;-76
2022/12/14 10:03:05;;;;;;;;;54.25;43.25;;;;;4.03;59.06;99892.75;5001598;28;45391;-76
2022/12/14 10:05:46;;;;;;;;;42.75;38.50;;;;;4.11;59.05;99893.69;5001620;28;45246;-76
2022/12/14 10:08:27;;;;;;;;;47.50;40.25;;;;;4.13;58.69;99876.34;5001227;28;45332;-76
2022/12/14 10:11:10;;;;;;;;;57.00;42.50;;;;;4.27;58.53;99885.13;5000959;28;45476;-76
2022/12/14 10:14:03;;;;;;;;;49.50;41.25;;;;;4.45;57.81;99910.47;5001803;28;45645;-76
2022/12/14 10:16:50;;;;;;;;;45.75;41.75;;;;;4.47;57.86;99902.69;5000987;28;45432;-77
2022/12/14 10:19:51;;;;;;;;;48.50;41.25;;;;;4.48;57.60;99881.81;4983229;28;45286;-76
2022/12/14 10:22:20;;;;;;;;;52.75;41.25;;;;;4.67;57.58;99890.63;4982535;28;45731;-76
2022/12/14 10:24:49;;;;;;;;;51.00;42.50;;;;;4.69;57.16;99888.91;5000580;28;45523;-76
2022/12/14 10:27:22;;;;;;;;;51.00;42.00;;;;;4.84;57.16;99899.44;5000734;28;45361;-76
2022/12/14 10:29:57;;;;;;;;;59.75;44.75;;;;;4.88;56.93;99891.63;5000644;28;45259;-77
2022/12/14 10:32:32;;;;;;;;;56.25;44.25;;;;;4.89;56.85;99891.63;5000397;28;45243;-76
2022/12/14 10:35:10;;;;;;;;;47.25;38.00;;;;;4.86;56.32;99882.09;5000215;28;45447;-77
2022/12/14 10:37:41;;;;;;;;;61.25;44.75;;;;;4.96;56.44;99893.41;5000138;28;45557;-77
2022/12/14 10:40:24;;;;;;;;;46.75;38.25;;;;;4.94;55.87;99904.69;4998992;28;45327;-77
2022/12/14 10:43:02;;;;;;;;;52.75;42.00;;;;;4.87;55.65;99901.22;4999828;28;45318;-77
2022/12/14 10:45:47;;;;;;;;;55.50;43.25;;;;;4.84;56.13;99909.00;5007615;28;46330;-78
2022/12/14 10:48:38;;;;;;;;;54.00;44.75;;;;;4.78;56.05;99888.09;4980318;28;45314;-78
2022/12/14 10:51:11;;;;;;;;;57.25;46.25;;;;;5.06;56.30;99905.66;4979027;28;45379;-78
2022/12/14 10:53:40;;;;;;;;;51.75;41.50;;;;;5.30;55.91;99904.88;4981653;28;45500;-76
2022/12/14 10:56:12;;;;;;;;;53.25;42.25;;;;;5.42;55.55;99901.44;4978548;28;47192;-76
2022/12/14 10:58:38;;;;;;;;;50.25;40.25;;;;;5.51;55.37;99891.03;4999886;28;45446;-76
2022/12/14 11:01:03;;;;;;;;;47.25;39.25;;;;;5.98;55.22;99907.69;5000074;28;45400;-77
2022/12/14 11:03:29;;;;;;;;;53.50;43.00;;;;;6.38;54.34;99908.59;4998692;28;45211;-76
2022/12/14 11:06:01;;;;;;;;;52.75;39.75;;;;;6.50;54.05;99904.25;4999840;28;45432;-77
2022/12/14 11:08:41;;;;;;;;;49.00;40.25;;;;;6.43;53.65;99905.97;4998841;28;45492;-76
2022/12/14 11:11:19;;;;;;;;;50.50;42.25;;;;;6.25;53.34;99899.00;4999764;28;45303;-77
2022/12/14 11:14:14;;;;;;;;;54.25;43.25;;;;;6.09;52.97;99894.66;4982195;28;46483;-76
2022/12/14 11:16:40;;;;;;;;;47.75;40.50;;;;;5.93;52.87;99893.72;4996965;28;46280;-78
2022/12/14 11:19:18;;;;;;;;;48.00;41.00;;;;;5.85;52.92;99896.31;4998101;28;45618;-79
2022/12/14 11:21:45;;;;;;;;;52.25;44.50;;;;;5.77;53.39;99882.38;4999122;28;45414;-77
2022/12/14 11:24:25;;;;;;;;;53.75;42.50;;;;;5.70;53.32;99906.75;4981979;28;45274;-77
2022/12/14 11:26:58;;;;;;;;;53.50;42.25;;;;;5.55;52.49;99888.44;4999716;28;46193;-76
2022/12/14 11:29:36;;;;;;;;;43.25;37.50;;;;;5.53;52.71;99897.16;4999815;28;45272;-76
2022/12/14 11:32:03;;;;;;;;;49.75;38.75;;;;;5.53;52.30;99906.69;4999890;28;45325;-78
2022/12/14 11:34:33;;;;;;;;;50.75;38.50;;;;;5.54;52.61;99900.63;4999953;28;45564;-77
2022/12/14 11:37:22;;;;;;;;;45.25;40.50;;;;;5.72;52.29;99928.50;4981692;28;47592;-77
2022/12/14 11:39:50;;;;;;;;;43.75;39.50;;;;;5.80;52.33;99921.59;4999226;28;45389;-78
2022/12/14 11:42:18;;;;;;;;;46.50;39.25;;;;;6.02;52.23;99924.28;4999024;28;45282;-77
2022/12/14 11:44:46;;;;;;;;;45.75;39.00;;;;;6.05;51.54;99927.75;5007723;28;45424;-78
2022/12/14 11:47:17;;;;;;;;;47.75;40.50;;;;;6.03;51.28;99920.78;4999091;28;45552;-77
2022/12/14 11:49:49;;;;;;;;;42.75;37.25;;;;;5.95;51.27;99897.25;4999495;28;45194;-77
2022/12/14 11:52:36;;;;;;;;;44.50;37.75;;;;;6.19;50.90;99901.63;4998242;28;45428;-78
2022/12/14 11:55:13;;;;;;;;;68.25;53.50;;;;;6.60;51.21;99904.25;4998366;28;45226;-78
2022/12/14 11:57:42;;;;;;;;;56.00;42.50;;;;;6.99;50.63;99912.88;4999263;28;46520;-78