Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:09;;;;;;;0.60;0.60;;;;;;;0.03;39.61;91934.38;4931542;29;20034;-77
2023/12/03 00:02:36;;;;;;;0.60;0.60;;;;;;;-0.02;40.66;91919.63;4931742;29;20036;-77
2023/12/03 00:05:03;;;;;;;0.60;0.60;;;;;;;-0.14;41.75;91916.34;4931965;29;20035;-77
2023/12/03 00:07:29;;;;;;;0.80;0.80;;;;;;;-0.23;42.15;91914.16;4923709;29;20063;-77
2023/12/03 00:09:59;;;;;;;0.70;0.70;;;;;;;-0.34;40.42;91915.00;4931070;29;20043;-77
2023/12/03 00:12:24;;;;;;;0.70;0.70;;;;;;;-0.21;39.83;91930.13;4929963;29;20031;-77
2023/12/03 00:14:50;;;;;;;0.80;0.80;;;;;;;-0.13;39.84;91935.94;4925710;29;20047;-77
2023/12/03 00:17:15;;;;;;;0.77;0.77;;;;;;;-0.14;39.84;91919.69;4906233;29;20048;-77
2023/12/03 00:19:41;;;;;;;0.70;0.70;;;;;;;-0.23;39.96;91932.16;4927511;29;20111;-77
2023/12/03 00:22:07;;;;;;;0.68;0.68;;;;;;;-0.26;40.68;91922.34;4930453;29;20051;-77
2023/12/03 00:24:33;;;;;;;0.60;0.60;;;;;;;-0.12;37.45;91938.25;4924047;29;20043;-77
2023/12/03 00:26:59;;;;;;;0.70;0.70;;;;;;;-0.23;38.89;91941.69;4931247;29;20054;-77
2023/12/03 00:29:25;;;;;;;0.80;0.80;;;;;;;-0.20;39.42;91925.78;4930709;29;20032;-78
2023/12/03 00:31:51;;;;;;;0.80;0.80;;;;;;;0.06;38.30;91942.38;4931307;29;20258;-78
2023/12/03 00:34:17;;;;;;;0.60;0.60;;;;;;;0.13;37.11;91937.06;4930820;29;20039;-76
2023/12/03 00:36:43;;;;;;;0.70;0.70;;;;;;;0.01;37.81;91947.47;4931405;29;20253;-77
2023/12/03 00:39:09;;;;;;;0.70;0.70;;;;;;;-0.17;39.70;91963.91;4930979;29;20531;-77
2023/12/03 00:41:34;;;;;;;0.70;0.70;;;;;;;-0.32;39.72;91972.13;4897701;29;20044;-77
2023/12/03 00:44:00;;;;;;;0.75;0.75;;;;;;;-0.40;39.78;91987.97;4916072;29;20071;-77
2023/12/03 00:46:25;;;;;;;0.73;0.73;;;;;;;-0.32;38.70;91974.72;4929990;29;20130;-77
2023/12/03 00:48:52;;;;;;;0.70;0.70;;;;;;;-0.27;38.38;91972.25;4931570;29;20074;-77
2023/12/03 00:51:18;;;;;;;0.80;0.80;;;;;;;-0.18;37.42;91988.09;4930556;29;20028;-77
2023/12/03 00:53:44;;;;;;;0.70;0.70;;;;;;;-0.12;35.89;91976.06;4928544;29;20055;-77
2023/12/03 00:56:10;;;;;;;0.70;0.70;;;;;;;-0.21;37.35;91973.88;4931112;29;20043;-77
2023/12/03 00:58:37;;;;;;;0.70;0.70;;;;;;;-0.07;38.49;91982.09;4928316;29;20548;-77
2023/12/03 01:01:03;;;;;;;0.73;0.73;;;;;;;-0.15;38.17;91994.56;4934747;29;20126;-77
2023/12/03 01:03:28;;;;;;;0.70;0.70;;;;;;;-0.23;38.49;91987.97;4930913;29;20087;-76
2023/12/03 01:05:54;;;;;;;0.70;0.70;;;;;;;-0.28;37.64;91993.81;4913308;29;20031;-77
2023/12/03 01:08:20;;;;;;;0.65;0.65;;;;;;;-0.26;37.38;92009.03;4919839;29;20461;-77
2023/12/03 01:10:46;;;;;;;0.88;0.88;;;;;;;-0.26;37.65;92009.81;4928971;29;20377;-77
2023/12/03 01:13:11;;;;;;;0.70;0.70;;;;;;;-0.29;37.57;92015.41;4920535;29;20028;-77
2023/12/03 01:15:37;;;;;;;0.70;0.70;;;;;;;-0.28;37.53;92006.69;4908663;29;20091;-77
2023/12/03 01:18:03;;;;;;;0.60;0.60;;;;;;;-0.39;37.45;92022.19;4926673;29;20028;-77
2023/12/03 01:20:29;;;;;;;0.60;0.60;;;;;;;-0.41;38.71;92032.69;4924822;29;20108;-77
2023/12/03 01:22:55;;;;;;;0.70;0.70;;;;;;;-0.41;37.92;92035.25;4909719;29;20043;-77
2023/12/03 01:25:21;;;;;;;0.70;0.70;;;;;;;-0.40;37.96;92039.41;4934923;29;20059;-77
2023/12/03 01:27:46;;;;;;;0.68;0.68;;;;;;;-0.50;38.54;92052.06;4926176;29;20035;-77
2023/12/03 01:30:12;;;;;;;0.70;0.70;;;;;;;-0.49;38.13;92031.28;4923285;29;20506;-77
2023/12/03 01:32:38;;;;;;;0.85;0.70;;;;;;;-0.46;37.64;92040.31;4926543;29;20087;-77
2023/12/03 01:35:04;;;;;;;0.75;0.75;;;;;;;-0.47;37.72;92044.69;4922234;29;20070;-77
2023/12/03 01:37:30;;;;;;;0.80;0.80;;;;;;;-0.52;38.37;92052.31;4925367;29;20119;-77
2023/12/03 01:39:55;;;;;;;0.68;0.68;;;;;;;-0.54;38.03;92045.81;4922065;29;20155;-77
2023/12/03 01:42:24;;;;;;;0.70;0.70;;;;;;;-0.57;38.60;92057.34;4928454;29;20068;-77
2023/12/03 01:44:51;;;;;;;0.60;0.60;;;;;;;-0.44;38.07;92048.59;4933177;29;20130;-77
2023/12/03 01:47:17;;;;;;;0.82;0.82;;;;;;;-0.49;38.37;92056.22;4933650;29;20042;-77
2023/12/03 01:49:44;;;;;;;0.80;0.80;;;;;;;-0.47;37.96;92051.63;4928590;29;20059;-77
2023/12/03 01:52:11;;;;;;;0.82;0.70;;;;;;;-0.58;38.21;92073.00;4932250;29;20403;-77
2023/12/03 01:54:38;;;;;;;0.90;0.70;;;;;;;-0.61;38.31;92058.03;4919535;29;20031;-77
2023/12/03 01:57:04;;;;;;;0.60;0.60;;;;;;;-0.43;36.25;92086.13;4933412;29;20039;-77
2023/12/03 01:59:31;;;;;;;0.68;0.68;;;;;;;-0.48;37.16;92093.75;4909985;29;20099;-77
2023/12/03 02:01:56;;;;;;;0.70;0.70;;;;;;;-0.37;36.33;92095.50;4934160;29;20047;-77
2023/12/03 02:04:22;;;;;;;0.70;0.70;;;;;;;-0.18;36.99;92103.06;4931247;29;20090;-77
2023/12/03 02:06:48;;;;;;;0.60;0.60;;;;;;;-0.36;38.10;92102.25;4917862;29;20039;-77
2023/12/03 02:09:16;;;;;;;0.60;0.60;;;;;;;-0.46;36.48;92104.59;4913886;29;20076;-77
2023/12/03 02:11:42;;;;;;;0.60;0.60;;;;;;;-0.35;36.29;92101.22;4932937;29;20094;-77
2023/12/03 02:14:09;;;;;;;0.60;0.60;;;;;;;-0.37;37.79;92105.03;4932931;29;20044;-77
2023/12/03 02:16:35;;;;;;;0.70;0.70;;;;;;;-0.40;37.49;92110.63;4925164;29;20036;-77
2023/12/03 02:19:04;;;;;;;0.60;0.60;;;;;;;-0.46;37.22;92107.16;4933449;29;20046;-77
2023/12/03 02:21:30;;;;;;;0.60;0.60;;;;;;;-0.42;35.62;92123.72;4916177;29;20046;-76
2023/12/03 02:23:55;;;;;;;0.70;0.70;;;;;;;-0.42;36.27;92113.44;4915949;29;20503;-77
2023/12/03 02:26:21;;;;;;;0.70;0.70;;;;;;;-0.55;36.83;92119.59;4936563;29;20072;-77
2023/12/03 02:28:47;;;;;;;0.70;0.70;;;;;;;-0.51;35.61;92113.00;4926012;29;20039;-77
2023/12/03 02:31:14;;;;;;;0.93;0.70;;;;;;;-0.46;35.80;92118.22;4932557;29;20119;-77
2023/12/03 02:33:46;;;;;;;0.80;0.80;;;;;;;-0.45;36.01;92113.88;4913335;29;20040;-77
2023/12/03 02:36:12;;;;;;;0.60;0.60;;;;;;;-0.52;37.27;92118.34;4928994;29;20039;-76
2023/12/03 02:38:38;;;;;;;0.73;0.73;;;;;;;-0.52;36.72;92133.78;4930119;29;20432;-77
2023/12/03 02:41:03;;;;;;;0.77;0.77;;;;;;;-0.62;37.46;92142.09;4929300;29;20043;-77
2023/12/03 02:43:29;;;;;;;0.73;0.73;;;;;;;-0.61;37.05;92140.28;4931202;29;20040;-77
2023/12/03 02:45:54;;;;;;;0.70;0.70;;;;;;;-0.59;37.62;92154.47;4925427;29;20127;-77
2023/12/03 02:48:20;;;;;;;0.70;0.70;;;;;;;-0.54;35.62;92153.81;4931656;29;20031;-77
2023/12/03 02:50:45;;;;;;;0.70;0.70;;;;;;;-0.58;36.71;92152.72;4932475;29;20749;-77
2023/12/03 02:53:11;;;;;;;0.70;0.70;;;;;;;-0.59;35.92;92148.56;4931819;29;20107;-77
2023/12/03 02:55:37;;;;;;;0.65;0.65;;;;;;;-0.54;36.29;92156.38;4935339;29;20028;-77
2023/12/03 02:58:02;;;;;;;0.60;0.60;;;;;;;-0.45;36.10;92139.59;4925177;29;20500;-77
2023/12/03 03:00:27;;;;;;;0.68;0.68;;;;;;;-0.57;36.56;92136.25;4929318;29;20032;-77
2023/12/03 03:02:54;;;;;;;0.70;0.70;;;;;;;-0.56;36.59;92153.25;4928780;29;20582;-77
2023/12/03 03:05:19;;;;;;;0.88;0.88;;;;;;;-0.58;37.03;92155.28;4930221;29;20128;-76
2023/12/03 03:07:45;;;;;;;0.70;0.70;;;;;;;-0.61;36.55;92148.00;4926517;29;20136;-76
2023/12/03 03:10:10;;;;;;;0.70;0.70;;;;;;;-0.66;36.98;92154.59;4928579;29;20028;-76
2023/12/03 03:12:36;;;;;;;0.68;0.68;;;;;;;-0.55;36.11;92154.81;4932451;29;20115;-76
2023/12/03 03:15:01;;;;;;;0.80;0.80;;;;;;;-0.56;35.82;92142.97;4914926;29;20459;-78
2023/12/03 03:17:27;;;;;;;0.70;0.70;;;;;;;-0.47;35.62;92154.47;4930057;29;20028;-77
2023/12/03 03:19:53;;;;;;;0.70;0.70;;;;;;;-0.54;35.21;92153.81;4910467;29;20019;-77
2023/12/03 03:22:18;;;;;;;0.85;0.85;;;;;;;-0.55;36.05;92153.03;4924642;29;20373;-77
2023/12/03 03:24:44;;;;;;;0.65;0.65;;;;;;;-0.60;35.63;92170.94;4930967;29;20519;-78
2023/12/03 03:27:09;;;;;;;0.70;0.70;;;;;;;-0.42;34.70;92170.00;4925188;29;20120;-77
2023/12/03 03:29:36;;;;;;;0.70;0.70;;;;;;;-0.44;34.58;92177.16;4928241;29;20040;-78
2023/12/03 03:32:01;;;;;;;0.70;0.70;;;;;;;-0.49;34.86;92180.41;4933143;29;20106;-78
2023/12/03 03:34:27;;;;;;;0.70;0.70;;;;;;;-0.51;34.74;92167.00;4936405;29;20099;-78
2023/12/03 03:36:52;;;;;;;0.65;0.65;;;;;;;-0.55;35.72;92178.75;4933216;29;20032;-77
2023/12/03 03:39:18;;;;;;;0.70;0.70;;;;;;;-0.57;36.05;92180.75;4924355;29;20117;-76
2023/12/03 03:41:43;;;;;;;0.60;0.60;;;;;;;-0.59;34.62;92175.03;4930792;29;20037;-76
2023/12/03 03:44:09;;;;;;;0.68;0.68;;;;;;;-0.60;35.60;92170.16;4915872;29;20040;-78
2023/12/03 03:46:34;;;;;;;1.08;0.90;;;;;;;-0.60;35.40;92188.16;4927150;29;20036;-76
2023/12/03 03:49:00;;;;;;;0.70;0.70;;;;;;;-0.65;35.81;92188.81;4929434;29;20036;-78
2023/12/03 03:51:26;;;;;;;0.70;0.70;;;;;;;-0.51;34.52;92199.66;4911191;29;20036;-78
2023/12/03 03:53:52;;;;;;;0.60;0.60;;;;;;;-0.53;34.99;92224.81;4931899;29;20091;-75
2023/12/03 03:56:17;;;;;;;0.60;0.60;;;;;;;-0.57;34.38;92223.69;4929516;29;20118;-77
2023/12/03 03:58:43;;;;;;;0.70;0.70;;;;;;;-0.58;35.16;92230.63;4929236;29;20063;-77
2023/12/03 04:01:09;;;;;;;0.63;0.63;;;;;;;-0.51;35.37;92227.94;4914388;29;20034;-77
2023/12/03 04:03:35;;;;;;;0.60;0.60;;;;;;;-0.55;35.71;92239.66;4929004;29;20126;-77
2023/12/03 04:06:03;;;;;;;0.60;0.60;;;;;;;-0.49;34.06;92231.06;4931337;29;20131;-77
2023/12/03 04:08:29;;;;;;;0.65;0.65;;;;;;;-0.53;34.25;92242.81;4928220;29;20044;-77
2023/12/03 04:10:55;;;;;;;0.60;0.60;;;;;;;-0.69;35.28;92242.47;4930584;29;20086;-77
2023/12/03 04:13:20;;;;;;;0.60;0.60;;;;;;;-0.71;35.92;92241.91;4924131;29;20096;-78
2023/12/03 04:15:46;;;;;;;0.80;0.80;;;;;;;-0.67;35.13;92242.25;4917038;29;20035;-78
2023/12/03 04:18:11;;;;;;;0.63;0.63;;;;;;;-0.78;36.19;92243.03;4930100;29;20040;-78
2023/12/03 04:20:37;;;;;;;0.70;0.70;;;;;;;-0.80;35.79;92258.66;4931963;29;20044;-78
2023/12/03 04:23:02;;;;;;;0.70;0.70;;;;;;;-0.84;35.79;92260.09;4929969;29;20040;-78
2023/12/03 04:25:28;;;;;;;0.75;0.75;;;;;;;-0.90;36.15;92269.50;4929778;29;20115;-78
2023/12/03 04:27:54;;;;;;;0.70;0.70;;;;;;;-0.87;36.65;92270.84;4931274;29;20063;-77
2023/12/03 04:30:19;;;;;;;0.70;0.70;;;;;;;-0.96;36.69;92274.72;4923344;29;20066;-77
2023/12/03 04:32:45;;;;;;;0.70;0.70;;;;;;;-1.00;36.81;92276.19;4927787;29;20099;-78
2023/12/03 04:35:13;;;;;;;0.70;0.70;;;;;;;-0.97;37.12;92275.72;4930035;29;20131;-78
2023/12/03 04:37:38;;;;;;;1.27;0.70;;;;;;;-0.97;36.54;92265.44;4929642;29;20071;-78
2023/12/03 04:40:04;;;;;;;0.80;0.80;;;;;;;-1.03;36.63;92276.63;4930327;29;20134;-77
2023/12/03 04:42:30;;;;;;;0.70;0.70;;;;;;;-1.09;36.70;92279.06;4922976;29;20061;-77
2023/12/03 04:44:55;;;;;;;0.73;0.73;;;;;;;-1.09;36.98;92271.34;4938437;29;20479;-78
2023/12/03 04:47:21;;;;;;;0.70;0.70;;;;;;;-1.13;37.40;92282.28;4935218;28;20050;-78
2023/12/03 04:49:46;;;;;;;0.60;0.60;;;;;;;-0.97;36.22;92286.00;4919745;29;20036;-77
2023/12/03 04:52:12;;;;;;;0.70;0.70;;;;;;;-1.00;36.03;92276.19;4925854;29;20051;-77
2023/12/03 04:54:38;;;;;;;0.70;0.70;;;;;;;-1.04;36.37;92286.09;4922762;29;20032;-78
2023/12/03 04:57:03;;;;;;;0.73;0.73;;;;;;;-1.05;36.59;92290.47;4906290;29;20052;-78
2023/12/03 04:59:29;;;;;;;0.73;0.73;;;;;;;-0.99;36.33;92298.28;4929676;29;20392;-78
2023/12/03 05:01:55;;;;;;;0.77;0.77;;;;;;;-1.02;36.23;92311.56;4925298;29;20315;-78
2023/12/03 05:04:23;;;;;;;0.70;0.70;;;;;;;-1.04;36.52;92319.50;4923331;29;20039;-77
2023/12/03 05:06:49;;;;;;;0.70;0.70;;;;;;;-0.95;35.74;92309.69;4923280;29;20042;-77
2023/12/03 05:09:15;;;;;;;0.80;0.80;;;;;;;-1.00;36.58;92317.28;4922389;29;20040;-78
2023/12/03 05:11:41;;;;;;;0.70;0.70;;;;;;;-1.01;36.12;92328.53;4923186;29;20090;-78
2023/12/03 05:14:06;;;;;;;0.70;0.70;;;;;;;-0.96;36.45;92326.91;4919717;29;20331;-78
2023/12/03 05:16:32;;;;;;;0.80;0.80;;;;;;;-1.00;36.67;92328.34;4912770;29;20480;-77
2023/12/03 05:18:58;;;;;;;0.70;0.70;;;;;;;-0.96;36.09;92328.69;4927220;29;20525;-77
2023/12/03 05:21:23;;;;;;;0.80;0.80;;;;;;;-0.97;35.89;92335.59;4937981;29;20040;-78
2023/12/03 05:23:49;;;;;;;0.65;0.65;;;;;;;-0.95;36.35;92325.09;4924286;29;20415;-77
2023/12/03 05:26:14;;;;;;;0.70;0.70;;;;;;;-0.92;35.34;92324.69;4914639;29;20042;-78
2023/12/03 05:28:40;;;;;;;0.70;0.70;;;;;;;-0.96;36.36;92328.69;4926449;29;20291;-78
2023/12/03 05:31:05;;;;;;;0.85;0.80;;;;;;;-1.07;35.39;92323.28;4934630;29;20035;-77
2023/12/03 05:33:31;;;;;;;0.70;0.70;;;;;;;-1.06;35.88;92335.16;4933347;29;20055;-78
2023/12/03 05:35:56;;;;;;;0.70;0.70;;;;;;;-1.06;35.71;92335.16;4933755;29;20411;-78
2023/12/03 05:38:22;;;;;;;0.77;0.77;;;;;;;-1.05;36.48;92339.28;4929753;29;20031;-78
2023/12/03 05:40:48;;;;;;;0.60;0.60;;;;;;;-1.06;35.86;92355.72;4927213;29;20051;-77
2023/12/03 05:43:14;;;;;;;0.60;0.60;;;;;;;-1.07;35.50;92343.84;4930093;29;20079;-77
2023/12/03 05:45:40;;;;;;;0.73;0.73;;;;;;;-0.96;35.19;92349.25;4938590;29;20020;-77
2023/12/03 05:48:06;;;;;;;0.70;0.70;;;;;;;-0.96;34.73;92354.41;4928235;29;20035;-77
2023/12/03 05:50:32;;;;;;;0.80;0.80;;;;;;;-0.95;35.03;92354.16;4934182;29;20040;-77
2023/12/03 05:52:58;;;;;;;0.80;0.80;;;;;;;-0.97;34.69;92357.94;4936704;29;20032;-77
2023/12/03 05:55:24;;;;;;;0.70;0.70;;;;;;;-0.99;35.56;92354.81;4916437;29;20051;-77
2023/12/03 05:57:49;;;;;;;0.82;0.80;;;;;;;-1.01;34.93;92356.81;4914292;29;20039;-77
2023/12/03 06:00:15;;;;;;;0.70;0.70;;;;;;;-1.05;35.11;92359.81;4924696;29;20032;-77
2023/12/03 06:02:42;;;;;;;0.70;0.70;;;;;;;-1.09;36.01;92363.81;4899178;29;20035;-77
2023/12/03 06:05:08;;;;;;;0.60;0.60;;;;;;;-1.14;36.52;92366.28;4928778;29;20051;-77
2023/12/03 06:07:34;;;;;;;0.70;0.70;;;;;;;-1.15;36.15;92381.91;4927581;29;20047;-77
2023/12/03 06:10:00;;;;;;;3.78;0.90;;;;;;;-1.17;35.74;92382.13;4932875;29;20056;-77
2023/12/03 06:12:25;;;;;;;0.80;0.80;;;;;;;-1.18;35.52;92388.25;4933010;29;20377;-77
2023/12/03 06:14:51;;;;;;;0.73;0.73;;;;;;;-1.17;35.17;92386.47;4936919;29;20032;-78
2023/12/03 06:17:17;;;;;;;0.80;0.80;;;;;;;-1.20;35.67;92395.38;4929060;29;20520;-77
2023/12/03 06:19:44;;;;;;;1.20;1.10;;;;;;;-1.11;36.58;92406.94;4924450;29;20306;-77
2023/12/03 06:22:09;;;;;;;0.80;0.80;;;;;;;-1.15;36.63;92407.59;4932973;29;20094;-77
2023/12/03 06:24:35;;;;;;;0.70;0.70;;;;;;;-1.17;36.06;92412.97;4932788;29;20507;-77
2023/12/03 06:27:01;;;;;;;0.85;0.85;;;;;;;-1.20;36.61;92417.72;4935337;29;20036;-77
2023/12/03 06:29:26;;;;;;;0.80;0.80;;;;;;;-1.26;37.37;92421.97;4913784;29;20032;-77
2023/12/03 06:31:52;;;;;;;0.80;0.80;;;;;;;-1.32;37.63;92431.28;4928614;29;20042;-77
2023/12/03 06:34:18;;;;;;;0.70;0.70;;;;;;;-1.32;36.78;92439.00;4928671;29;20042;-77
2023/12/03 06:36:43;;;;;;;0.80;0.80;;;;;;;-1.35;38.00;92444.56;4916279;29;20050;-77
2023/12/03 06:39:09;;;;;;;0.80;0.80;;;;;;;-1.38;39.33;92444.22;4931465;29;20055;-77
2023/12/03 06:41:34;;;;;;;0.70;0.70;;;;;;;-1.40;38.73;92441.06;4930927;29;20094;-77
2023/12/03 06:44:00;;;;;;;0.73;0.70;;;;;;;-1.47;39.17;92457.31;4928883;29;20082;-77
2023/12/03 06:46:25;;;;;;;0.80;0.80;;;;;;;-1.49;39.56;92464.47;4930254;29;20043;-77
2023/12/03 06:48:51;;;;;;;0.70;0.70;;;;;;;-1.38;36.80;92464.75;4929079;29;20048;-77
2023/12/03 06:51:17;;;;;;;0.90;0.90;;;;;;;-1.35;37.18;92464.31;4933131;29;20480;-78
2023/12/03 06:53:42;;;;;;;0.70;0.70;;;;;;;-1.27;36.16;92482.78;4933234;29;20102;-78
2023/12/03 06:56:10;;;;;;;0.80;0.80;;;;;;;-1.11;35.21;92486.56;4931034;29;20055;-76
2023/12/03 06:58:35;;;;;;;0.70;0.70;;;;;;;-1.10;35.42;92488.16;4927377;29;20042;-77
2023/12/03 07:01:01;;;;;;;0.80;0.80;;;;;;;-1.11;36.60;92496.06;4929953;29;20040;-77
2023/12/03 07:03:26;;;;;;;0.75;0.75;;;;;;;-1.10;37.00;92502.81;4937783;29;20035;-79
2023/12/03 07:05:52;;;;;;;0.75;0.75;;;;;;;-1.13;37.05;92495.50;4935768;29;20055;-78
2023/12/03 07:08:17;;;;;;;0.80;0.80;;;;;;;-1.11;36.17;92504.56;4921177;29;20055;-79
2023/12/03 07:10:43;;;;;;;0.70;0.70;;;;;;;-1.09;35.99;92510.28;4916399;29;20046;-78
2023/12/03 07:13:08;;;;;;;0.80;0.80;;;;;;;-0.38;35.15;92513.22;4917788;29;20495;-78
2023/12/03 07:15:34;;;;;;;0.80;0.80;;;;;;;1.19;35.88;92521.38;4933188;29;20044;-78
2023/12/03 07:17:59;;;;;;;0.70;0.70;;;;;;;2.57;33.50;92525.59;4935386;29;20087;-79
2023/12/03 07:20:25;;;;;;;0.77;0.77;;;;;;;3.85;31.43;92517.66;4934298;29;20544;-79
2023/12/03 07:22:51;;;;;;;0.70;0.70;;;;;;;4.92;29.46;92527.34;4921469;29;20074;-79
2023/12/03 07:25:17;;;;;;;0.70;0.70;;;;;;;5.95;27.89;92521.59;4931437;29;20349;-80
2023/12/03 07:27:42;;;;;;;0.50;0.50;;;;;;;6.78;26.69;92525.84;4934686;28;20654;-79
2023/12/03 07:30:08;;;;;;;0.60;0.60;;;;;;;7.71;27.27;92529.78;4933529;29;20043;-79
2023/12/03 07:32:34;;;;;;;0.68;0.68;;;;;;;8.38;26.66;92532.06;4935447;29;20042;-79
2023/12/03 07:34:59;;;;;;;0.80;0.80;;;;;;;9.28;25.15;92532.69;4916097;29;20036;-78
2023/12/03 07:37:25;;;;;;;0.50;0.50;;;;;;;9.72;23.60;92542.13;4929697;29;20079;-77
2023/12/03 07:39:52;;;;;;;0.70;0.70;;;;;;;10.10;23.39;92542.97;4930726;29;20082;-78
2023/12/03 07:42:17;;;;;;;0.45;0.45;;;;;;;10.55;22.93;92543.44;4931113;29;20028;-80
2023/12/03 07:44:43;;;;;;;0.57;0.50;;;;;;;10.94;21.86;92554.66;4933598;29;20047;-79
2023/12/03 07:47:08;;;;;;;0.60;0.60;;;;;;;11.30;21.31;92543.59;4929950;29;20049;-79
2023/12/03 07:49:34;;;;;;;0.75;0.60;;;;;;;11.73;23.33;92559.88;4915864;29;20095;-81
2023/12/03 07:51:59;;;;;;;0.50;0.50;;;;;;;11.46;22.64;92561.41;4932924;29;20039;-80
2023/12/03 07:54:25;;;;;;;0.60;0.60;;;;;;;12.67;22.06;92561.13;4937736;29;20044;-81
2023/12/03 07:56:50;;;;;;;0.70;0.70;;;;;;;12.71;21.02;92558.72;4931744;29;20500;-81
2023/12/03 07:59:16;;;;;;;0.50;0.50;;;;;;;13.93;21.20;92567.31;4915886;29;20032;-80
2023/12/03 08:01:41;;;;;;;0.75;0.73;;;;;;;12.91;21.89;92581.88;4916242;29;20062;-81
2023/12/03 08:04:07;;;;;;;0.55;0.55;;;;;;;13.02;21.67;92579.03;4906101;29;20043;-81
2023/12/03 08:06:33;;;;;;;0.60;0.60;;;;;;;12.88;20.65;92586.97;4918307;29;20381;-82
2023/12/03 08:09:00;;;;;;;0.55;0.55;;;;;;;13.19;21.46;92586.25;4932278;29;20239;-80
2023/12/03 08:11:26;;;;;;;0.60;0.60;;;;;;;12.48;22.28;92589.41;4933337;29;20039;-81
2023/12/03 08:13:55;;;;;;;0.55;0.55;;;;;;;12.38;21.52;92585.13;4917645;29;20091;-81
2023/12/03 08:16:20;;;;;;;0.80;0.60;;;;;;;12.96;23.08;92593.34;4915999;29;20501;-80
2023/12/03 08:18:47;;;;;;;0.50;0.45;;;;;;;13.99;20.17;92596.94;4929102;29;20378;-80
2023/12/03 08:21:12;;;;;;;0.50;0.50;;;;;;;14.67;20.69;92598.22;4936309;29;20387;-80
2023/12/03 08:23:38;;;;;;;0.43;0.43;;;;;;;15.24;19.59;92602.56;4930741;29;20060;-81
2023/12/03 08:26:04;;;;;;;0.60;0.60;;;;;;;13.08;20.76;92612.78;4934887;29;20055;-80
2023/12/03 08:28:30;;;;;;;0.70;0.70;;;;;;;12.69;21.13;92605.50;4911499;29;20184;-80
2023/12/03 08:30:56;;;;;;;0.50;0.50;;;;;;;14.09;20.18;92615.06;4930325;29;20043;-80
2023/12/03 08:33:21;;;;;;;0.73;0.57;;;;;;;13.14;20.88;92608.19;4930172;29;20452;-81
2023/12/03 08:35:47;;;;;;;0.40;0.40;;;;;;;13.44;21.88;92622.50;4933264;29;20414;-80
2023/12/03 08:38:13;;;;;;;0.50;0.50;;;;;;;13.36;22.16;92620.56;4931975;29;20048;-80
2023/12/03 08:40:39;;;;;;;0.40;0.40;;;;;;;12.90;21.21;92621.59;4932815;29;20062;-80
2023/12/03 08:43:05;;;;;;;0.40;0.40;;;;;;;12.36;22.68;92620.63;4916628;29;20046;-81
2023/12/03 08:45:32;;;;;;;0.57;0.55;;;;;;;10.95;23.37;92638.19;4924997;29;20035;-81
2023/12/03 08:48:00;;;;;;;0.60;0.60;;;;;;;10.25;25.72;92643.28;4931862;29;20451;-80
2023/12/03 08:50:28;;;;;;;0.77;0.65;;;;;;;9.72;26.28;92642.25;4931832;29;20049;-78
2023/12/03 08:52:54;;;;;;;0.60;0.60;;;;;;;9.68;26.23;92635.22;4930075;29;20027;-80
2023/12/03 08:55:20;;;;;;;0.57;0.57;;;;;;;8.40;27.23;92638.72;4933711;29;20036;-81
2023/12/03 08:57:46;;;;;;;0.60;0.60;;;;;;;8.34;29.02;92651.03;4934117;29;20439;-81
2023/12/03 09:00:13;;;;;;;0.50;0.50;;;;;;;9.05;28.66;92646.47;4923920;29;20052;-81
2023/12/03 09:02:47;;;;;;;0.70;0.70;;;;;;;8.72;28.79;92652.16;4931216;29;20115;-80
2023/12/03 09:05:13;;;;;;;1.10;0.90;;;;;;;7.78;30.29;92662.41;4926195;29;20048;-80
2023/12/03 09:07:39;;;;;;;0.93;0.75;;;;;;;6.87;31.16;92662.19;4927976;29;20126;-81
2023/12/03 09:10:06;;;;;;;2.40;1.17;;;;;;;6.50;32.08;92667.56;4934801;29;20040;-80
2023/12/03 09:12:32;;;;;;;0.60;0.60;;;;;;;5.73;32.87;92669.81;4928400;29;20046;-81
2023/12/03 09:14:57;;;;;;;1.20;1.00;;;;;;;5.88;33.49;92669.13;4934749;29;20384;-81
2023/12/03 09:17:23;;;;;;;1.08;0.80;;;;;;;5.78;32.34;92676.84;4931105;29;20040;-81
2023/12/03 09:19:49;;;;;;;0.90;0.77;;;;;;;6.17;32.00;92681.75;4931811;29;20028;-80
2023/12/03 09:22:15;;;;;;;0.60;0.60;;;;;;;6.01;31.18;92680.88;4930175;29;20039;-79
2023/12/03 09:24:41;;;;;;;0.70;0.70;;;;;;;5.48;32.06;92667.84;4923438;29;20419;-80
2023/12/03 09:27:06;;;;;;;0.90;0.70;;;;;;;5.29;34.85;92690.81;4915744;29;20031;-80
2023/12/03 09:29:32;;;;;;;0.60;0.60;;;;;;;5.09;34.64;92677.66;4932859;29;20031;-81
2023/12/03 09:31:57;;;;;;;1.00;0.88;;;;;;;5.36;35.01;92675.81;4923452;29;20450;-79
2023/12/03 09:34:23;;;;;;;0.82;0.80;;;;;;;5.45;34.05;92681.34;4933811;29;20285;-82
2023/12/03 09:36:48;;;;;;;0.70;0.70;;;;;;;5.34;33.80;92682.28;4927796;29;20504;-80
2023/12/03 09:39:14;;;;;;;0.65;0.65;;;;;;;4.90;35.93;92687.63;4910384;29;20516;-81
2023/12/03 09:41:48;;;;;;;0.65;0.65;;;;;;;5.01;37.39;92694.47;4912288;29;20054;-80
2023/12/03 09:44:24;;;;;;;0.90;0.75;;;;;;;5.16;34.87;92697.22;4925256;29;20143;-80
2023/12/03 09:46:51;;;;;;;0.90;0.80;;;;;;;4.96;35.72;92690.03;4912161;29;20052;-79
2023/12/03 09:49:18;;;;;;;0.63;0.63;;;;;;;5.04;35.19;92696.56;4923136;29;20027;-79
2023/12/03 09:51:43;;;;;;;0.85;0.82;;;;;;;5.26;35.92;92696.50;4906836;29;20048;-78
2023/12/03 09:54:10;;;;;;;1.00;0.80;;;;;;;5.24;34.75;92697.78;4910788;29;20088;-79
2023/12/03 09:56:38;;;;;;;0.60;0.60;;;;;;;5.51;34.32;92697.72;4894087;29;20039;-78
2023/12/03 09:59:06;;;;;;;0.98;0.88;;;;;;;5.09;35.75;92696.63;4912284;29;20104;-78
2023/12/03 10:01:36;;;;;;;0.88;0.80;;;;;;;5.34;35.71;92705.66;4907115;29;20602;-80
2023/12/03 10:04:02;;;;;;;0.70;0.70;;;;;;;5.22;33.92;92717.00;4912990;29;20036;-78
2023/12/03 10:06:29;;;;;;;0.60;0.60;;;;;;;5.16;34.89;92706.81;4917997;29;20555;-78
2023/12/03 10:08:54;;;;;;;0.60;0.60;;;;;;;5.59;34.50;92705.06;4918691;29;20098;-78
2023/12/03 10:11:29;;;;;;;0.70;0.70;;;;;;;5.48;34.91;92704.19;4917411;29;20045;-78
2023/12/03 10:14:01;;;;;;;0.80;0.75;;;;;;;5.70;33.22;92711.09;4927003;29;20135;-78
2023/12/03 10:16:26;;;;;;;;;;;;;;;5.93;33.60;92702.91;4912557;29;20310;-79
2023/12/03 10:18:52;;;;;;;0.70;0.70;;;;;;;6.31;34.27;92710.69;4919335;29;19947;-78
2023/12/03 10:21:18;;;;;;;0.60;0.60;;;;;;;6.34;33.64;92708.34;4922146;29;20031;-78
2023/12/03 10:23:56;;;;;;;0.57;0.57;;;;;;;6.17;33.25;92708.53;4902285;29;20464;-79
2023/12/03 10:26:21;;;;;;;0.70;0.70;;;;;;;6.60;33.53;92703.25;4912464;29;20064;-80
2023/12/03 10:28:47;;;;;;;0.93;0.80;;;;;;;6.65;33.15;92698.03;4918398;29;20509;-78
2023/12/03 10:31:15;;;;;;;0.80;0.80;;;;;;;6.31;33.06;92706.25;4916163;29;20058;-79
2023/12/03 10:33:45;;;;;;;0.90;0.77;;;;;;;6.52;34.21;92696.69;4915698;29;20047;-78
2023/12/03 10:36:11;;;;;;;0.85;0.77;;;;;;;6.75;33.17;92700.66;4915104;29;20028;-80
2023/12/03 10:38:41;;;;;;;0.73;0.60;;;;;;;6.89;34.63;92695.75;4909825;29;20043;-78
2023/12/03 10:41:13;;;;;;;1.20;0.80;;;;;;;6.94;35.08;92695.00;4931214;29;20447;-79
2023/12/03 10:43:42;;;;;;;1.00;0.80;;;;;;;6.61;34.54;92691.78;4933652;29;20046;-79
2023/12/03 10:46:09;;;;;;;0.82;0.70;;;;;;;6.23;34.59;92691.91;4933482;29;20039;-78
2023/12/03 10:48:36;;;;;;;0.70;0.70;;;;;;;6.45;34.22;92689.13;4936506;29;20455;-79
2023/12/03 10:51:05;;;;;;;0.50;0.50;;;;;;;6.37;35.66;92688.84;4933979;29;20031;-79
2023/12/03 10:53:35;;;;;;;0.77;0.77;;;;;;;6.00;35.94;92695.69;4936008;29;20028;-79
2023/12/03 10:56:03;;;;;;;0.93;0.88;;;;;;;6.37;36.43;92679.25;4936943;29;20032;-79
2023/12/03 10:58:31;;;;;;;0.98;0.80;;;;;;;6.13;35.99;92678.09;4933050;29;20051;-79
2023/12/03 11:01:28;;;;;;;0.55;0.55;;;;;;;6.30;36.01;92685.69;4931907;29;20031;-79
2023/12/03 11:03:56;;;;;;;0.60;0.60;;;;;;;6.10;35.64;92683.78;4921135;29;20119;-79
2023/12/03 11:06:26;;;;;;;0.70;0.70;;;;;;;6.20;36.00;92689.81;4932194;29;20043;-79
2023/12/03 11:08:53;;;;;;;0.65;0.65;;;;;;;6.10;35.44;92684.56;4937051;28;20557;-80
2023/12/03 11:11:22;;;;;;;1.55;0.90;;;;;;;5.98;35.20;92681.41;4935951;29;20594;-80
2023/12/03 11:13:52;;;;;;;1.27;1.08;;;;;;;6.05;35.33;92687.16;4932955;29;20044;-78
2023/12/03 11:16:19;;;;;;;0.70;0.70;;;;;;;5.88;33.88;92689.09;4934305;29;20126;-79
2023/12/03 11:19:05;;;;;;;0.70;0.70;;;;;;;5.99;35.75;92683.75;4930959;29;20046;-78
2023/12/03 11:21:37;;;;;;;0.60;0.60;;;;;;;6.42;36.25;92686.28;4936534;29;20039;-78
2023/12/03 11:24:30;;;;;;;0.80;0.80;;;;;;;6.71;34.37;92689.22;4931691;29;20503;-79
2023/12/03 11:26:57;;;;;;;1.30;1.08;;;;;;;6.73;34.18;92679.31;4932723;29;20031;-79
2023/12/03 11:29:50;;;;;;;0.70;0.70;;;;;;;6.46;33.45;92682.09;4935525;29;20046;-79
2023/12/03 11:32:16;;;;;;;0.93;0.90;;;;;;;6.26;35.05;92685.44;4930463;29;20054;-81