Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:41;;;;;;;7.53;5.80;;;22.00;88.90;;;;;;5062046;28;20041;-63
2022/07/29 00:04:09;;;;;;;9.25;5.70;;;22.00;88.90;;;;;;5065027;28;20041;-62
2022/07/29 00:06:36;;;;;;;6.20;5.60;;;22.00;89.00;;;;;;5070670;28;20044;-62
2022/07/29 00:09:04;;;;;;;6.50;5.43;;;22.00;89.10;;;;;;5064229;28;20040;-62
2022/07/29 00:11:31;;;;;;;9.20;5.70;;;22.00;89.20;;;;;;5065377;28;20048;-63
2022/07/29 00:13:58;;;;;;;7.15;6.10;;;22.00;89.10;;;;;;5072501;28;20055;-62
2022/07/29 00:16:26;;;;;;;9.70;5.57;;;22.00;89.00;;;;;;5064280;28;20051;-62
2022/07/29 00:18:53;;;;;;;8.57;5.60;;;22.00;89.00;;;;;;5068354;28;20032;-62
2022/07/29 00:21:20;;;;;;;8.77;5.82;;;22.00;89.20;;;;;;5072531;28;20130;-62
2022/07/29 00:23:48;;;;;;;6.18;5.57;;;22.00;89.20;;;;;;5078934;28;20258;-62
2022/07/29 00:26:15;;;;;;;9.30;5.55;;;22.00;89.40;;;;;;5084700;28;20465;-63
2022/07/29 00:28:42;;;;;;;6.45;5.85;;;22.00;89.60;;;;;;5079384;28;20039;-62
2022/07/29 00:31:10;;;;;;;8.65;5.57;;;22.00;89.30;;;;;;5075039;28;20079;-63
2022/07/29 00:33:37;;;;;;;8.35;5.70;;;22.00;89.30;;;;;;5075129;28;20040;-63
2022/07/29 00:36:05;;;;;;;9.45;5.50;;;22.00;89.60;;;;;;5073671;28;20048;-62
2022/07/29 00:38:32;;;;;;;8.35;5.28;;;22.10;89.70;;;;;;5079945;28;20048;-62
2022/07/29 00:41:00;;;;;;;7.63;5.70;;;22.00;89.70;;;;;;5075545;28;20050;-62
2022/07/29 00:43:27;;;;;;;6.25;5.65;;;22.00;89.90;;;;;;5080530;28;20046;-63
2022/07/29 00:45:54;;;;;;;6.93;5.70;;;22.10;89.70;;;;;;5076236;28;20036;-63
2022/07/29 00:48:21;;;;;;;8.90;5.43;;;22.00;89.80;;;;;;5081046;28;20560;-63
2022/07/29 00:50:50;;;;;;;8.70;5.03;;;22.00;90.20;;;;;;5082910;28;20064;-63
2022/07/29 00:53:17;;;;;;;6.50;5.28;;;22.00;89.90;;;;;;5076905;28;20526;-67
2022/07/29 00:55:44;;;;;;;7.85;5.82;;;22.00;89.90;;;;;;5058807;28;20515;-63
2022/07/29 00:58:13;;;;;;;10.45;5.80;;;21.90;89.90;;;;;;5080099;28;20044;-63
2022/07/29 01:00:42;;;;;;;8.77;5.40;;;21.90;90.00;;;;;;5054784;28;20037;-63
2022/07/29 01:03:12;;;;;;;7.35;5.50;;;21.80;90.10;;;;;;5077310;28;20036;-63
2022/07/29 01:05:41;;;;;;;6.85;5.55;;;21.80;90.20;;;;;;5056331;28;20044;-63
2022/07/29 01:08:18;;;;;;;9.93;5.55;;;21.70;90.20;;;;;;5076964;28;20550;-64
2022/07/29 01:10:47;;;;;;;7.25;5.82;;;21.80;90.20;;;;;;5057968;28;20187;-63
2022/07/29 01:13:15;;;;;;;6.72;5.30;;;21.70;90.30;;;;;;5071135;28;20051;-63
2022/07/29 01:16:07;;;;;;;7.38;5.70;;;21.70;90.40;;;;;;5072117;28;20047;-63
2022/07/29 01:18:40;;;;;;;8.05;5.25;;;21.80;90.30;;;;;;5068935;28;20035;-63
2022/07/29 01:21:47;;;;;;;6.38;5.57;;;21.70;90.50;;;;;;5070122;28;20119;-63
2022/07/29 01:24:46;;;;;;;6.68;5.63;;;21.60;90.60;;;;;;5079008;28;20513;-63
2022/07/29 01:27:25;;;;;;;8.00;5.35;;;21.60;90.70;;;;;;5068021;28;20119;-63
2022/07/29 01:29:59;;;;;;;6.90;5.72;;;21.60;90.80;;;;;;5071769;28;20048;-62
2022/07/29 01:32:29;;;;;;;7.45;5.50;;;21.60;91.00;;;;;;5057742;28;20474;-62
2022/07/29 01:35:20;;;;;;;6.45;5.53;;;21.50;91.10;;;;;;5070111;28;20050;-62
2022/07/29 01:37:57;;;;;;;9.00;5.70;;;21.50;91.30;;;;;;5060946;28;20045;-62
2022/07/29 01:40:40;;;;;;;6.38;5.78;;;21.50;91.40;;;;;;5068469;28;20040;-63
2022/07/29 01:43:17;;;;;;;9.57;5.60;;;21.40;91.60;;;;;;5082752;28;20051;-63
2022/07/29 01:46:00;;;;;;;9.07;5.45;;;21.30;91.70;;;;;;5081393;28;20044;-63
2022/07/29 01:48:36;;;;;;;9.60;5.50;;;21.20;91.90;;;;;;5077405;28;20044;-63
2022/07/29 01:51:29;;;;;;;6.97;5.53;;;21.20;92.10;;;;;;5078568;28;20340;-63
2022/07/29 01:53:59;;;;;;;;;;;21.10;92.20;;;;;;5066118;28;20063;-63
2022/07/29 01:56:30;;;;;;;10.43;5.28;;;21.10;92.40;;;;;;5077216;28;19939;-63
2022/07/29 01:58:59;;;;;;;11.55;5.45;;;21.10;92.50;;;;;;5088604;28;20040;-63
2022/07/29 02:01:29;;;;;;;7.38;5.55;;;21.00;92.60;;;;;;5087049;28;20040;-63
2022/07/29 02:03:57;;;;;;;8.52;5.30;;;21.00;92.70;;;;;;5055541;28;20051;-63
2022/07/29 02:06:26;;;;;;;7.68;5.32;;;21.00;92.80;;;;;;5069433;28;20063;-63
2022/07/29 02:08:56;;;;;;;8.20;5.55;;;20.90;92.80;;;;;;5064581;28;20476;-63
2022/07/29 02:11:23;;;;;;;7.05;5.30;;;20.90;93.00;;;;;;5069469;28;20076;-62
2022/07/29 02:13:53;;;;;;;6.43;5.45;;;20.90;93.10;;;;;;5063772;28;20051;-62
2022/07/29 02:16:22;;;;;;;8.57;5.93;;;20.80;93.20;;;;;;5062855;28;20125;-62
2022/07/29 02:18:52;;;;;;;6.20;5.53;;;20.80;93.30;;;;;;5074928;28;20075;-63
2022/07/29 02:21:23;;;;;;;7.05;5.43;;;20.80;93.40;;;;;;5068881;28;20580;-63
2022/07/29 02:23:52;;;;;;;8.27;5.40;;;20.80;93.50;;;;;;5058089;28;20113;-63
2022/07/29 02:26:22;;;;;;;7.03;5.78;;;20.80;93.50;;;;;;5070119;28;20045;-63
2022/07/29 02:28:53;;;;;;;5.85;5.25;;;20.80;93.70;;;;;;5082061;28;20036;-63
2022/07/29 02:31:25;;;;;;;6.88;5.50;;;20.70;93.70;;;;;;5082451;28;20487;-64
2022/07/29 02:33:53;;;;;;;;;;;20.70;93.80;;;;;;5060161;28;20439;-63
2022/07/29 02:36:23;;;;;;;8.48;5.55;;;20.70;93.80;;;;;;5069463;28;19993;-63
2022/07/29 02:38:53;;;;;;;6.80;5.45;;;20.70;93.80;;;;;;5063119;28;20140;-63
2022/07/29 02:41:35;;;;;;;6.63;5.53;;;20.70;93.90;;;;;;5066439;28;20540;-63
2022/07/29 02:44:08;;;;;;;6.07;5.50;;;20.60;94.00;;;;;;5060784;28;20124;-63
2022/07/29 02:46:41;;;;;;;6.35;5.63;;;20.60;94.10;;;;;;5069489;28;20459;-63
2022/07/29 02:49:20;;;;;;;6.68;5.88;;;20.60;94.20;;;;;;5060412;28;20047;-63
2022/07/29 02:51:57;;;;;;;6.20;5.65;;;20.50;94.40;;;;;;5068148;28;20079;-63
2022/07/29 02:54:57;;;;;;;8.73;5.85;;;20.50;94.50;;;;;;5051142;28;20487;-63
2022/07/29 02:57:36;;;;;;;8.98;6.30;;;20.50;94.60;;;;;;5068347;28;20557;-64
2022/07/29 03:00:27;;;;;;;11.18;6.15;;;20.50;94.80;;;;;;5072766;28;20532;-63
2022/07/29 03:02:58;;;;;;;8.73;5.88;;;20.40;94.90;;;;;;5060925;28;20582;-63
2022/07/29 03:05:26;;;;;;;6.43;5.57;;;20.40;95.00;;;;;;5057308;28;20054;-64
2022/07/29 03:08:01;;;;;;;7.50;5.50;;;20.40;95.10;;;;;;5060581;28;20295;-62
2022/07/29 03:10:28;;;;;;;7.95;5.72;;;20.40;95.20;;;;;;5070962;28;20105;-63
2022/07/29 03:12:57;;;;;;;11.10;5.90;;;20.40;95.30;;;;;;5069922;28;20519;-63
2022/07/29 03:15:26;;;;;;;6.47;5.60;;;20.40;95.30;;;;;;5065391;28;20044;-63
2022/07/29 03:17:55;;;;;;;7.35;6.10;;;20.40;95.30;;;;;;5076144;28;20045;-63
2022/07/29 03:20:23;;;;;;;6.25;5.68;;;20.30;95.40;;;;;;5067945;28;20051;-62
2022/07/29 03:22:50;;;;;;;8.13;6.05;;;20.30;95.40;;;;;;5083222;28;20127;-62
2022/07/29 03:25:19;;;;;;;6.65;5.88;;;20.30;95.60;;;;;;5079664;28;20054;-62
2022/07/29 03:27:48;;;;;;;8.32;5.53;;;20.30;95.60;;;;;;5068403;28;20040;-66
2022/07/29 03:30:16;;;;;;;8.48;5.75;;;20.30;95.70;;;;;;5077325;28;20044;-63
2022/07/29 03:32:49;;;;;;;11.50;6.38;;;20.30;95.90;;;;;;5072298;28;20052;-63
2022/07/29 03:35:21;;;;;;;9.13;6.20;;;20.30;95.90;;;;;;5070171;28;20055;-63
2022/07/29 03:37:49;;;;;;;6.22;5.55;;;20.30;95.80;;;;;;5053199;28;20068;-64
2022/07/29 03:40:33;;;;;;;6.53;5.88;;;20.30;96.00;;;;;;5065605;28;20404;-64
2022/07/29 03:43:02;;;;;;;7.85;6.05;;;20.30;95.90;;;;;;5070957;28;20065;-63
2022/07/29 03:45:30;;;;;;;8.68;5.85;;;20.30;95.70;;;;;;5084705;28;20450;-64
2022/07/29 03:48:05;;;;;;;7.28;6.00;;;20.30;95.70;;;;;;5081816;28;20055;-64
2022/07/29 03:50:33;;;;;;;7.45;5.78;;;20.30;95.70;;;;;;5084632;28;20440;-63
2022/07/29 03:53:02;;;;;;;9.02;6.07;;;20.30;95.70;;;;;;5068350;28;20076;-64
2022/07/29 03:55:36;;;;;;;6.88;5.53;;;20.30;95.60;;;;;;5070202;28;20063;-63
2022/07/29 03:58:03;;;;;;;10.05;6.07;;;20.30;95.70;;;;;;5080451;28;20565;-63
2022/07/29 04:00:33;;;;;;;7.03;5.40;;;20.30;95.80;;;;;;5057026;28;20135;-64
2022/07/29 04:03:03;;;;;;;7.13;6.13;;;20.30;95.70;;;;;;5066626;28;20514;-63
2022/07/29 04:05:36;;;;;;;6.50;5.80;;;20.30;95.70;;;;;;5037945;28;20070;-63
2022/07/29 04:08:04;;;;;;;7.25;5.78;;;20.30;95.80;;;;;;5072298;28;20041;-63
2022/07/29 04:10:32;;;;;;;6.80;6.20;;;20.30;95.90;;;;;;5077647;28;20056;-63
2022/07/29 04:13:01;;;;;;;6.00;5.50;;;20.30;95.80;;;;;;5074893;28;20429;-63
2022/07/29 04:15:29;;;;;;;7.72;5.97;;;20.30;95.90;;;;;;5078062;28;20416;-64
2022/07/29 04:17:58;;;;;;;7.13;6.05;;;20.20;96.10;;;;;;5075471;28;20143;-62
2022/07/29 04:20:26;;;;;;;6.53;5.93;;;20.30;96.00;;;;;;5070398;28;20559;-64
2022/07/29 04:22:54;;;;;;;8.65;5.70;;;20.30;96.00;;;;;;5079302;28;20044;-63
2022/07/29 04:25:21;;;;;;;8.32;5.57;;;20.30;96.10;;;;;;5079799;28;20044;-64
2022/07/29 04:28:00;;;;;;;8.60;6.35;;;20.30;96.20;;;;;;5068380;28;20120;-63
2022/07/29 04:30:29;;;;;;;8.68;6.22;;;20.30;96.20;;;;;;5072678;28;20048;-64
2022/07/29 04:32:57;;;;;;;7.80;6.00;;;20.40;96.30;;;;;;5085675;28;20101;-64
2022/07/29 04:35:24;;;;;;;9.98;6.55;;;20.40;96.30;;;;;;5080929;28;20052;-69
2022/07/29 04:37:51;;;;;;;6.70;6.10;;;20.40;96.30;;;;;;5070889;28;20044;-63
2022/07/29 04:40:19;;;;;;;7.25;6.50;;;20.40;96.20;;;;;;5071745;28;20065;-62
2022/07/29 04:42:47;;;;;;;7.22;6.35;;;20.50;96.30;;;;;;5072016;28;20041;-64
2022/07/29 04:45:15;;;;;;;8.93;5.95;;;20.50;96.20;;;;;;5071687;28;20036;-66
2022/07/29 04:47:49;;;;;;;7.85;6.20;;;20.50;96.20;;;;;;5066784;28;20375;-63
2022/07/29 04:50:16;;;;;;;10.38;6.32;;;20.50;96.20;;;;;;5080024;28;20508;-62
2022/07/29 04:52:44;;;;;;;6.70;6.07;;;20.60;96.20;;;;;;5068661;28;20515;-64
2022/07/29 04:55:11;;;;;;;6.70;6.00;;;20.60;96.20;;;;;;5057233;28;20710;-63
2022/07/29 04:57:38;;;;;;;7.20;5.90;;;20.60;96.30;;;;;;5067243;28;20049;-64
2022/07/29 05:00:07;;;;;;;6.75;5.97;;;20.70;96.40;;;;;;5057285;28;20136;-62
2022/07/29 05:02:34;;;;;;;6.68;6.00;;;20.70;96.30;;;;;;5065216;28;20044;-63
2022/07/29 05:05:02;;;;;;;7.43;6.25;;;20.80;96.10;;;;;;5059150;28;20487;-63
2022/07/29 05:07:29;;;;;;;12.00;6.63;;;20.80;96.10;;;;;;5074263;28;20044;-63
2022/07/29 05:09:56;;;;;;;7.13;6.43;;;20.80;96.40;;;;;;5062446;28;20036;-63
2022/07/29 05:12:25;;;;;;;8.10;6.88;;;20.80;96.20;;;;;;5084635;28;20123;-63
2022/07/29 05:14:53;;;;;;;8.82;6.80;;;20.80;96.00;;;;;;5083293;28;20411;-63
2022/07/29 05:17:20;;;;;;;8.25;6.28;;;20.90;96.10;;;;;;5082828;28;20050;-63
2022/07/29 05:19:47;;;;;;;10.88;6.53;;;20.90;96.10;;;;;;5086032;28;20333;-63
2022/07/29 05:22:14;;;;;;;10.75;7.10;;;21.00;96.10;;;;;;5064074;28;20045;-63
2022/07/29 05:24:42;;;;;;;13.68;6.35;;;21.00;96.20;;;;;;5064649;28;20072;-63
2022/07/29 05:27:09;;;;;;;10.45;6.43;;;21.10;96.40;;;;;;5060635;28;20223;-62
2022/07/29 05:29:36;;;;;;;9.20;6.82;;;21.10;96.20;;;;;;5072572;28;20354;-61
2022/07/29 05:32:12;;;;;;;7.55;6.43;;;21.20;96.00;;;;;;5058695;28;20036;-63
2022/07/29 05:34:40;;;;;;;7.30;6.60;;;21.30;95.90;;;;;;5077037;28;20484;-63
2022/07/29 05:37:21;;;;;;;7.00;6.10;;;21.40;95.90;;;;;;5069601;28;20505;-62
2022/07/29 05:39:48;;;;;;;14.57;6.80;;;21.50;95.90;;;;;;5081707;28;20375;-62
2022/07/29 05:42:24;;;;;;;9.25;7.00;;;21.60;95.80;;;;;;5059151;28;20083;-63
2022/07/29 05:44:52;;;;;;;8.82;7.13;;;21.60;95.80;;;;;;5068672;28;20461;-62
2022/07/29 05:47:19;;;;;;;7.65;6.93;;;21.70;95.70;;;;;;5062291;28;20136;-63
2022/07/29 05:49:47;;;;;;;10.60;7.65;;;21.60;95.60;;;;;;5069054;28;20056;-63
2022/07/29 05:52:14;;;;;;;9.10;6.88;;;21.70;95.60;;;;;;5072871;28;20604;-63
2022/07/29 05:54:41;;;;;;;9.55;7.45;;;21.70;95.70;;;;;;5074632;28;20929;-63
2022/07/29 05:57:18;;;;;;;11.50;6.72;;;21.80;95.80;;;;;;5062823;28;20044;-62
2022/07/29 05:59:46;;;;;;;8.15;7.30;;;21.80;95.80;;;;;;5081144;28;20768;-62
2022/07/29 06:02:14;;;;;;;9.10;7.07;;;21.90;95.80;;;;;;5085870;28;20092;-63
2022/07/29 06:04:41;;;;;;;7.78;7.00;;;22.00;95.80;;;;;;5064048;28;20083;-62
2022/07/29 06:07:09;;;;;;;9.18;7.15;;;22.10;95.90;;;;;;5083875;28;20040;-63
2022/07/29 06:09:36;;;;;;;9.93;7.80;;;22.20;96.00;;;;;;5044627;28;20079;-64
2022/07/29 06:12:04;;;;;;;15.30;7.40;;;22.20;96.10;;;;;;5068203;28;20071;-63
2022/07/29 06:14:32;;;;;;;10.73;7.40;;;22.40;96.10;;;;;;5071136;28;20052;-63
2022/07/29 06:16:59;;;;;;;8.82;7.47;;;22.40;96.20;;;;;;5065012;28;20299;-63
2022/07/29 06:19:27;;;;;;;8.35;7.40;;;22.50;96.10;;;;;;5072207;28;20048;-63
2022/07/29 06:21:54;;;;;;;7.95;7.25;;;22.60;96.10;;;;;;5063661;28;20044;-64
2022/07/29 06:24:21;;;;;;;10.45;7.35;;;22.80;96.10;;;;;;5058222;28;20044;-63
2022/07/29 06:26:49;;;;;;;11.00;7.47;;;23.00;95.90;;;;;;5070492;28;20092;-62
2022/07/29 06:29:16;;;;;;;8.88;7.30;;;23.10;95.80;;;;;;5075188;28;20036;-64
2022/07/29 06:31:44;;;;;;;9.20;7.93;;;23.20;95.70;;;;;;5056586;28;20115;-63
2022/07/29 06:34:11;;;;;;;8.82;7.68;;;23.20;95.80;;;;;;5068688;28;20159;-62
2022/07/29 06:36:39;;;;;;;10.80;7.88;;;23.30;95.80;;;;;;5060438;28;20043;-63
2022/07/29 06:39:08;;;;;;;12.45;7.63;;;23.50;95.70;;;;;;5070833;28;20044;-62
2022/07/29 06:41:37;;;;;;;8.45;7.60;;;23.50;95.60;;;;;;5072169;28;20046;-63
2022/07/29 06:44:09;;;;;;;10.18;7.07;;;23.70;95.50;;;;;;5062673;28;20514;-63
2022/07/29 06:46:36;;;;;;;11.77;7.57;;;23.80;95.40;;;;;;5072748;28;20040;-63
2022/07/29 06:49:04;;;;;;;9.43;7.50;;;23.90;95.20;;;;;;5076227;28;20041;-64
2022/07/29 06:51:32;;;;;;;11.07;7.85;;;24.00;95.20;;;;;;5068956;28;20562;-63
2022/07/29 06:54:00;;;;;;;11.10;7.72;;;24.00;95.10;;;;;;5072936;28;20048;-63
2022/07/29 06:56:31;;;;;;;8.43;7.22;;;24.10;95.10;;;;;;5078668;28;20059;-63
2022/07/29 06:59:06;;;;;;;8.50;7.63;;;24.10;95.20;;;;;;5084329;28;20135;-65
2022/07/29 07:01:35;;;;;;;8.32;7.43;;;24.10;95.20;;;;;;5078036;28;20051;-63
2022/07/29 07:04:03;;;;;;;8.90;7.88;;;24.20;95.30;;;;;;5072930;28;20411;-63
2022/07/29 07:06:30;;;;;;;15.98;10.65;;;24.30;95.20;;;;;;5076524;28;20135;-63
2022/07/29 07:08:58;;;;;;;14.65;9.63;;;24.40;95.30;;;;;;5073761;28;20382;-63
2022/07/29 07:11:25;;;;;;;12.02;9.95;;;24.50;95.10;;;;;;5061208;28;20506;-64
2022/07/29 07:13:52;;;;;;;13.95;8.90;;;24.60;95.00;;;;;;5079226;28;20040;-62
2022/07/29 07:16:26;;;;;;;12.90;9.30;;;24.70;94.80;;;;;;5059428;28;20525;-64
2022/07/29 07:18:54;;;;;;;10.35;8.10;;;24.80;94.70;;;;;;5071463;28;20453;-62
2022/07/29 07:21:21;;;;;;;10.25;8.55;;;24.90;94.80;;;;;;5069019;28;20054;-65
2022/07/29 07:23:49;;;;;;;8.63;7.90;;;25.00;94.70;;;;;;5067667;28;20180;-63
2022/07/29 07:26:17;;;;;;;9.30;7.40;;;25.10;94.50;;;;;;5071556;28;20124;-64
2022/07/29 07:28:45;;;;;;;11.38;7.57;;;25.30;94.40;;;;;;5059780;28;20107;-64
2022/07/29 07:31:12;;;;;;;10.02;7.53;;;25.50;94.30;;;;;;5068303;28;20037;-66
2022/07/29 07:33:40;;;;;;;9.45;7.90;;;25.60;94.10;;;;;;5065376;28;20135;-68
2022/07/29 07:36:07;;;;;;;10.27;8.05;;;25.70;94.00;;;;;;5069796;28;20105;-64
2022/07/29 07:38:35;;;;;;;9.55;8.05;;;25.90;93.80;;;;;;5080952;28;20513;-64
2022/07/29 07:41:03;;;;;;;12.85;7.60;;;26.10;93.60;;;;;;5079126;28;20044;-64
2022/07/29 07:43:30;;;;;;;11.02;7.90;;;26.20;93.30;;;;;;5078021;28;20032;-64
2022/07/29 07:45:57;;;;;;;9.80;7.72;;;26.50;93.00;;;;;;5076768;28;20044;-66
2022/07/29 07:48:25;;;;;;;11.07;7.85;;;26.60;92.80;;;;;;5082806;28;20040;-66
2022/07/29 07:50:52;;;;;;;8.30;7.47;;;26.80;92.50;;;;;;5081691;28;20066;-64
2022/07/29 07:53:21;;;;;;;8.35;7.53;;;26.90;92.30;;;;;;5070483;28;20045;-64
2022/07/29 07:55:49;;;;;;;8.98;8.02;;;26.90;92.30;;;;;;5060397;28;20862;-64
2022/07/29 07:58:36;;;;;;;8.20;7.38;;;27.00;92.40;;;;;;5072089;28;20084;-65
2022/07/29 08:01:04;;;;;;;10.75;7.60;;;27.10;92.00;;;;;;5067818;28;20499;-64
2022/07/29 08:03:32;;;;;;;10.82;7.40;;;27.00;92.20;;;;;;5066574;28;20075;-63
2022/07/29 08:06:00;;;;;;;9.43;7.63;;;27.00;92.20;;;;;;5073839;28;20336;-67
2022/07/29 08:08:28;;;;;;;9.45;7.88;;;27.00;92.10;;;;;;5069912;28;20102;-65
2022/07/29 08:10:56;;;;;;;7.70;6.88;;;27.00;92.00;;;;;;5072995;28;20056;-65
2022/07/29 08:13:27;;;;;;;9.77;7.40;;;27.10;92.10;;;;;;5084819;28;20048;-64
2022/07/29 08:16:11;;;;;;;9.48;7.18;;;27.20;92.10;;;;;;5087762;28;20482;-66
2022/07/29 08:18:40;;;;;;;13.38;7.50;;;27.10;92.00;;;;;;5088686;28;20410;-63
2022/07/29 08:21:08;;;;;;;8.02;7.22;;;27.10;92.00;;;;;;5067055;28;20040;-63
2022/07/29 08:23:39;;;;;;;11.27;7.30;;;27.10;92.10;;;;;;5063871;28;20072;-63
2022/07/29 08:26:15;;;;;;;9.38;7.50;;;27.00;92.20;;;;;;5071871;28;20536;-66
2022/07/29 08:28:45;;;;;;;9.43;7.47;;;26.90;92.30;;;;;;5064401;28;20475;-65
2022/07/29 08:31:14;;;;;;;9.50;7.40;;;27.00;92.20;;;;;;5078011;28;20048;-64
2022/07/29 08:33:42;;;;;;;10.70;7.97;;;26.90;92.20;;;;;;5076807;28;20044;-63
2022/07/29 08:36:10;;;;;;;11.35;8.45;;;27.00;92.20;;;;;;5078935;28;20144;-64
2022/07/29 08:38:37;;;;;;;11.68;8.35;;;27.10;92.30;;;;;;5083102;28;20097;-63
2022/07/29 08:41:05;;;;;;;11.77;7.63;;;27.30;92.10;;;;;;5081121;28;20154;-63
2022/07/29 08:43:34;;;;;;;8.40;7.60;;;27.40;92.00;;;;;;5073562;28;20517;-63
2022/07/29 08:46:02;;;;;;;9.80;7.60;;;27.80;91.80;;;;;;5074559;28;20521;-63
2022/07/29 08:48:29;;;;;;;8.63;7.30;;;28.00;91.50;;;;;;5064419;28;20120;-63
2022/07/29 08:50:57;;;;;;;10.00;7.47;;;28.10;91.20;;;;;;5059457;28;20048;-63
2022/07/29 08:53:26;;;;;;;10.23;7.47;;;28.20;91.10;;;;;;5069699;28;20071;-64
2022/07/29 08:55:55;;;;;;;12.10;7.30;;;28.50;91.00;;;;;;5079836;28;20123;-63
2022/07/29 08:58:24;;;;;;;9.60;7.80;;;28.80;90.50;;;;;;5084914;28;20056;-62
2022/07/29 09:00:55;;;;;;;7.65;6.95;;;29.10;90.20;;;;;;5080573;28;20050;-63
2022/07/29 09:03:27;;;;;;;8.07;7.32;;;29.40;90.00;;;;;;5062401;28;20075;-64
2022/07/29 09:05:54;;;;;;;10.70;7.45;;;29.60;88.90;;;;;;5057252;28;20037;-63
2022/07/29 09:08:23;;;;;;;9.13;7.53;;;29.70;88.40;;;;;;5066182;28;20396;-63
2022/07/29 09:10:51;;;;;;;8.25;7.45;;;30.00;87.50;;;;;;5073231;28;20051;-63
2022/07/29 09:13:18;;;;;;;7.93;7.13;;;29.80;87.00;;;;;;5068628;28;20144;-63
2022/07/29 09:15:45;;;;;;;8.70;7.78;;;29.10;88.50;;;;;;5059123;28;20565;-63
2022/07/29 09:18:33;;;;;;;11.98;7.90;;;29.60;88.10;;;;;;5072965;28;20559;-62
2022/07/29 09:24:11;;;;;;;8.70;7.70;;;30.20;86.70;;;;;;5070071;28;20153;-64
2022/07/29 09:26:45;;;;;;;9.05;7.55;;;30.80;86.30;;;;;;5075423;28;20071;-63
2022/07/29 09:29:17;;;;;;;8.95;7.90;;;31.20;85.10;;;;;;5076113;28;20414;-63
2022/07/29 09:31:47;;;;;;;8.90;7.38;;;31.40;84.60;;;;;;5084189;28;20068;-64
2022/07/29 09:34:20;;;;;;;7.72;7.03;;;31.50;84.40;;;;;;5065267;28;20041;-63
2022/07/29 09:36:50;;;;;;;10.98;7.05;;;31.70;84.00;;;;;;5065250;28;20351;-64
2022/07/29 09:39:31;;;;;;;8.65;7.03;;;31.90;83.30;;;;;;5073822;28;20086;-64
2022/07/29 09:42:01;;;;;;;11.38;7.03;;;32.10;81.80;;;;;;5067815;28;20206;-63
2022/07/29 09:44:43;;;;;;;7.77;7.00;;;32.30;81.10;;;;;;5075208;28;20131;-64
2022/07/29 09:47:10;;;;;;;;;;;32.20;80.50;;;;;;5070131;28;20048;-64
2022/07/29 09:49:58;;;;;;;7.05;6.45;;;31.90;80.00;;;;;;5074356;28;19921;-64
2022/07/29 09:52:28;;;;;;;8.40;7.15;;;32.20;79.40;;;;;;5082448;28;20599;-63
2022/07/29 09:55:07;;;;;;;7.90;7.10;;;31.80;79.90;;;;;;5086877;28;20047;-63
2022/07/29 09:57:34;;;;;;;7.70;6.82;;;31.90;79.90;;;;;;5057218;28;20056;-63
2022/07/29 10:00:08;;;;;;;7.88;7.07;;;31.70;79.50;;;;;;5071864;28;20068;-63
2022/07/29 10:02:41;;;;;;;7.90;7.10;;;31.60;80.10;;;;;;5081153;28;20131;-63
2022/07/29 10:05:24;;;;;;;8.88;7.38;;;31.70;80.10;;;;;;5059283;28;20159;-63
2022/07/29 10:07:54;;;;;;;7.75;6.85;;;31.40;80.50;;;;;;5054041;28;20541;-63
2022/07/29 10:10:28;;;;;;;7.45;6.82;;;31.70;80.30;;;;;;5070606;28;20048;-63
2022/07/29 10:13:01;;;;;;;9.93;7.25;;;32.10;79.30;;;;;;5073811;28;20075;-62
2022/07/29 10:15:40;;;;;;;7.07;6.40;;;31.70;79.50;;;;;;5076442;28;20067;-64
2022/07/29 10:18:09;;;;;;;9.05;7.22;;;31.70;79.70;;;;;;5072675;28;20456;-63
2022/07/29 10:20:37;;;;;;;8.35;6.32;;;31.60;79.80;;;;;;5084010;28;20048;-63
2022/07/29 10:23:05;;;;;;;12.25;7.50;;;31.90;79.40;;;;;;5089097;28;20043;-65
2022/07/29 10:25:32;;;;;;;10.55;7.47;;;32.00;78.90;;;;;;5079769;28;20139;-64
2022/07/29 10:28:00;;;;;;;8.20;7.22;;;32.40;78.60;;;;;;5071393;28;20451;-65
2022/07/29 10:30:27;;;;;;;8.65;6.88;;;32.20;77.80;;;;;;5083427;28;20176;-64
2022/07/29 10:33:19;;;;;;;11.15;7.45;;;32.00;78.70;;;;;;5075714;28;20047;-63
2022/07/29 10:36:05;;;;;;;8.40;7.00;;;31.90;78.50;;;;;;5085328;28;20043;-63
2022/07/29 10:39:20;;;;;;;9.30;7.35;;;31.90;78.80;;;;;;5081657;28;20048;-67
2022/07/29 10:42:15;;;;;;;8.60;7.60;;;32.00;78.70;;;;;;5020060;28;20065;-63
2022/07/29 10:44:46;;;;;;;8.77;7.43;;;31.80;78.70;;;;;;4989509;28;20104;-65
2022/07/29 10:47:21;;;;;;;8.02;7.32;;;31.90;78.50;;;;;;5007028;28;20578;-63
2022/07/29 10:49:59;;;;;;;8.18;7.03;;;32.20;78.60;;;;;;5007373;28;20137;-64
2022/07/29 10:52:57;;;;;;;8.45;7.60;;;32.60;78.30;;;;;;4989074;28;20148;-65
2022/07/29 10:55:42;;;;;;;9.55;7.88;;;32.80;77.70;;;;;;4995102;28;20100;-64
2022/07/29 10:58:14;;;;;;;8.63;7.07;;;33.10;77.20;;;;;;5004789;28;20042;-64
2022/07/29 11:00:45;;;;;;;7.68;6.90;;;33.00;77.50;;;;;;5000610;28;20089;-64
2022/07/29 11:03:40;;;;;;;8.82;7.18;;;33.00;77.10;;;;;;5006184;28;20045;-64
2022/07/29 11:06:16;;;;;;;8.77;7.40;;;33.00;77.20;;;;;;5002368;28;20100;-64
2022/07/29 11:09:19;;;;;;;8.93;7.35;;;33.00;77.00;;;;;;5001431;28;20057;-64
2022/07/29 11:12:02;;;;;;;9.70;7.45;;;32.70;77.10;;;;;;5005399;28;20484;-64
2022/07/29 11:14:51;;;;;;;9.70;7.93;;;33.10;76.70;;;;;;5003079;28;20626;-63
2022/07/29 11:17:19;;;;;;;8.73;7.78;;;33.70;76.10;;;;;;5031951;28;20043;-64
2022/07/29 11:19:48;;;;;;;9.38;7.82;;;34.20;74.30;;;;;;5081364;28;20044;-63
2022/07/29 11:22:35;;;;;;;8.50;7.70;;;34.50;74.10;;;;;;5072847;28;20483;-64
2022/07/29 11:25:31;;;;;;;8.63;7.93;;;34.40;73.70;;;;;;5072583;28;20039;-64
2022/07/29 11:28:21;;;;;;;8.43;7.63;;;34.20;74.20;;;;;;5062945;28;20033;-64
2022/07/29 11:30:55;;;;;;;8.77;7.85;;;34.50;73.80;;;;;;5070368;28;20086;-63
2022/07/29 11:33:42;;;;;;;10.77;8.00;;;34.40;73.90;;;;;;5061403;28;20414;-63
2022/07/29 11:36:30;;;;;;;8.40;7.60;;;34.40;73.90;;;;;;5069989;28;20243;-65
2022/07/29 11:39:26;;;;;;;12.25;7.85;;;34.50;74.00;;;;;;5067963;28;20090;-64
2022/07/29 11:42:24;;;;;;;8.80;7.90;;;34.40;74.10;;;;;;5065788;28;20594;-64
2022/07/29 11:45:01;;;;;;;8.95;7.80;;;34.10;74.30;;;;;;5082551;28;20552;-64
2022/07/29 11:47:52;;;;;;;9.98;8.02;;;33.80;74.10;;;;;;5079401;28;20040;-65
2022/07/29 11:50:34;;;;;;;8.55;7.72;;;33.50;74.80;;;;;;5075199;28;20090;-64
2022/07/29 11:53:10;;;;;;;8.18;7.38;;;34.20;74.30;;;;;;5078979;28;20082;-63
2022/07/29 11:55:41;;;;;;;7.80;7.20;;;34.70;73.00;;;;;;5086121;28;20121;-64
2022/07/29 11:58:29;;;;;;;9.70;7.80;;;35.00;72.60;;;;;;5076718;28;20276;-64
2022/07/29 12:00:57;;;;;;;8.93;8.13;;;35.50;71.20;;;;;;5056603;28;20040;-63
2022/07/29 12:03:31;;;;;;;9.32;8.00;;;36.10;72.40;;;;;;5049651;28;20053;-63
2022/07/29 12:06:18;;;;;;;11.80;7.43;;;36.60;71.70;;;;;;5053400;28;20120;-64
2022/07/29 12:08:47;;;;;;;9.40;8.05;;;36.90;71.20;;;;;;5070941;28;20040;-64
2022/07/29 12:11:19;;;;;;;8.57;7.35;;;36.90;70.20;;;;;;5076386;28;20055;-65
2022/07/29 12:13:49;;;;;;;8.32;7.53;;;37.00;68.90;;;;;;5082754;28;20417;-64
2022/07/29 12:16:18;;;;;;;8.25;7.55;;;37.00;68.90;;;;;;5077692;28;20052;-64
2022/07/29 12:19:00;;;;;;;10.95;7.65;;;37.60;67.90;;;;;;5081049;28;20054;-63
2022/07/29 12:21:43;;;;;;;12.00;8.02;;;37.60;67.50;;;;;;5085368;28;20064;-65
2022/07/29 12:24:22;;;;;;;8.93;8.00;;;37.70;66.50;;;;;;5086451;28;20105;-62
2022/07/29 12:26:54;;;;;;;8.25;7.45;;;38.20;65.00;;;;;;5060496;28;20103;-64
2022/07/29 12:29:22;;;;;;;8.73;7.90;;;38.70;63.80;;;;;;5069254;28;20094;-64
2022/07/29 12:32:02;;;;;;;11.45;10.35;;;38.50;63.10;;;;;;5053020;28;20037;-65
2022/07/29 12:34:31;;;;;;;9.00;8.25;;;37.50;64.60;;;;;;5069333;28;20057;-66
2022/07/29 12:36:58;;;;;;;10.60;9.50;;;37.00;65.00;;;;;;5074076;28;20096;-63
2022/07/29 12:39:27;;;;;;;8.38;7.57;;;36.40;65.50;;;;;;5071130;28;20063;-63
2022/07/29 12:41:55;;;;;;;8.20;7.45;;;36.10;65.60;;;;;;5082598;28;20040;-63
2022/07/29 12:44:50;;;;;;;8.90;7.22;;;36.00;66.10;;;;;;5078549;28;20430;-63
2022/07/29 12:47:19;;;;;;;8.45;7.65;;;35.60;66.10;;;;;;5068021;28;20097;-64
2022/07/29 12:49:47;;;;;;;9.45;8.60;;;35.10;66.90;;;;;;5083202;28;20437;-63
2022/07/29 12:52:28;;;;;;;8.50;7.68;;;34.50;67.40;;;;;;5086064;28;20487;-63
2022/07/29 12:54:56;;;;;;;9.05;8.00;;;34.20;67.80;;;;;;5086098;28;20048;-64
2022/07/29 12:57:24;;;;;;;9.02;8.23;;;34.20;67.70;;;;;;5085955;28;20130;-64
2022/07/29 13:00:09;;;;;;;11.13;7.90;;;34.00;67.90;;;;;;5083989;28;20450;-64
2022/07/29 13:02:38;;;;;;;8.20;7.50;;;33.90;68.50;;;;;;5086282;28;20409;-63
2022/07/29 13:05:08;;;;;;;8.35;7.53;;;34.10;67.90;;;;;;5063482;28;20048;-64
2022/07/29 13:07:37;;;;;;;8.60;7.80;;;33.90;67.60;;;;;;5085738;28;20048;-64
2022/07/29 13:10:24;;;;;;;10.90;9.55;;;33.40;69.00;;;;;;5082620;28;20047;-63
2022/07/29 13:13:09;;;;;;;9.82;7.70;;;33.90;68.50;;;;;;5087164;28;20052;-63
2022/07/29 13:15:42;;;;;;;10.38;7.78;;;34.30;67.60;;;;;;5079175;28;20039;-64