Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:14;;;;;;;1411.17;999.90;;;11.50;99.90;;;;;;5096620;28;20201;-68
2022/04/21 00:02:41;;;;;;;1414.17;999.90;;;11.60;99.90;;;;;;5096201;28;20250;-68
2022/04/21 00:05:07;;;;;;;1407.30;999.90;;;11.50;99.90;;;;;;5076876;28;20653;-68
2022/04/21 00:07:33;;;;;;;1408.70;999.90;;;11.40;99.90;;;;;;5094772;28;20192;-69
2022/04/21 00:09:59;;;;;;;1417.53;999.90;;;11.40;99.90;;;;;;5078416;28;20549;-68
2022/04/21 00:12:24;;;;;;;1412.13;999.90;;;11.40;99.90;;;;;;5076919;28;20657;-68
2022/04/21 00:14:50;;;;;;;1421.27;999.90;;;11.40;99.90;;;;;;5077745;28;20185;-69
2022/04/21 00:17:16;;;;;;;1415.03;999.90;;;11.40;99.90;;;;;;5076576;28;20227;-68
2022/04/21 00:19:41;;;;;;;1410.83;999.90;;;11.40;99.90;;;;;;5095853;28;20188;-68
2022/04/21 00:24:51;;;;;;;1407.40;999.90;;;11.40;99.90;;;;;;5079936;28;20223;-69
2022/04/21 00:27:17;;;;;;;1410.77;999.90;;;11.30;99.90;;;;;;5094888;28;20184;-69
2022/04/21 00:29:46;;;;;;;1403.23;999.90;;;11.30;99.90;;;;;;5087710;28;20906;-69
2022/04/21 00:32:13;;;;;;;1405.40;999.90;;;11.30;99.90;;;;;;5054153;28;20193;-68
2022/04/21 00:34:38;;;;;;;1404.47;999.90;;;11.20;99.90;;;;;;5083237;28;20216;-68
2022/04/21 00:37:05;;;;;;;1406.53;999.90;;;11.20;99.90;;;;;;5072566;28;20267;-69
2022/04/21 00:39:34;;;;;;;1402.70;999.90;;;11.20;99.90;;;;;;5060737;28;20184;-67
2022/04/21 00:42:01;;;;;;;1399.43;999.90;;;11.20;99.90;;;;;;5077580;28;20215;-67
2022/04/21 00:44:28;;;;;;;1400.10;999.90;;;11.30;99.90;;;;;;5077427;28;20279;-68
2022/04/21 00:46:56;;;;;;;1403.73;999.90;;;11.20;99.90;;;;;;5076379;28;20250;-68
2022/04/21 00:49:22;;;;;;;1391.47;999.90;;;11.20;99.90;;;;;;5095194;28;20189;-68
2022/04/21 00:51:49;;;;;;;1393.27;999.90;;;11.20;99.90;;;;;;5093671;28;20204;-69
2022/04/21 00:54:16;;;;;;;1397.90;999.90;;;11.10;99.90;;;;;;5077268;28;20187;-70
2022/04/21 00:56:43;;;;;;;1391.70;999.90;;;11.10;99.90;;;;;;5094957;28;20217;-66
2022/04/21 00:59:11;;;;;;;1385.90;999.90;;;11.00;99.90;;;;;;5059161;28;20204;-67
2022/04/21 01:04:23;;;;;;;1380.70;999.90;;;11.00;99.90;;;;;;5093804;28;20215;-70
2022/04/21 01:06:52;;;;;;;1378.03;999.90;;;11.00;99.90;;;;;;5094474;28;20197;-67
2022/04/21 01:09:18;;;;;;;1382.97;999.90;;;10.90;99.90;;;;;;5076209;28;20216;-67
2022/04/21 01:11:45;;;;;;;1378.70;999.90;;;10.90;99.90;;;;;;5076247;28;20193;-67
2022/04/21 01:14:13;;;;;;;1383.73;999.90;;;10.90;99.90;;;;;;5058152;28;20200;-68
2022/04/21 01:16:39;;;;;;;1382.03;999.90;;;10.80;99.90;;;;;;5057790;28;20303;-69
2022/04/21 01:19:04;;;;;;;1372.87;999.90;;;10.80;99.90;;;;;;5069481;28;20706;-68
2022/04/21 01:21:30;;;;;;;1375.00;999.90;;;10.80;99.90;;;;;;5060338;28;20517;-67
2022/04/21 01:23:56;;;;;;;1370.40;999.90;;;10.80;99.90;;;;;;5076880;28;20184;-67
2022/04/21 01:26:22;;;;;;;1378.37;999.90;;;10.80;99.90;;;;;;5060047;28;20199;-67
2022/04/21 01:28:49;;;;;;;1370.63;999.90;;;10.80;99.90;;;;;;5058330;28;20587;-68
2022/04/21 01:31:24;;;;;;;1373.53;999.90;;;10.70;99.90;;;;;;5059816;28;20633;-68
2022/04/21 01:33:50;;;;;;;1367.73;999.90;;;10.70;99.90;;;;;;5062889;28;20692;-68
2022/04/21 01:36:17;;;;;;;1377.30;999.90;;;10.60;99.90;;;;;;5066700;28;20220;-68
2022/04/21 01:41:26;;;;;;;1366.90;999.90;;;10.50;99.90;;;;;;5094233;28;20290;-67
2022/04/21 01:43:52;;;;;;;1379.03;999.90;;;10.50;99.90;;;;;;5063574;28;20658;-68
2022/04/21 01:46:18;;;;;;;1369.03;999.90;;;10.50;99.90;;;;;;5088844;28;20629;-68
2022/04/21 01:48:44;;;;;;;1373.87;999.90;;;10.50;99.90;;;;;;5075961;28;20645;-68
2022/04/21 01:51:10;;;;;;;1370.40;999.90;;;10.50;99.90;;;;;;5093586;28;20238;-68
2022/04/21 01:53:35;;;;;;;1366.50;999.90;;;10.50;99.90;;;;;;5059305;28;20235;-70
2022/04/21 01:56:01;;;;;;;1371.57;999.90;;;10.50;99.90;;;;;;5075467;28;20216;-72
2022/04/21 01:58:27;;;;;;;1370.77;999.90;;;10.50;99.90;;;;;;5094355;28;20193;-68
2022/04/21 02:00:52;;;;;;;1371.70;999.90;;;10.40;99.90;;;;;;5093214;28;20271;-69
2022/04/21 02:03:19;;;;;;;1370.67;999.90;;;10.40;99.90;;;;;;5076398;28;20173;-68
2022/04/21 02:05:45;;;;;;;1382.50;999.90;;;10.40;99.90;;;;;;5093681;28;20190;-69
2022/04/21 02:08:11;;;;;;;1381.40;999.90;;;10.30;99.90;;;;;;5074347;28;20683;-68
2022/04/21 02:10:36;;;;;;;1376.70;999.90;;;10.30;99.90;;;;;;5075037;28;20262;-68
2022/04/21 02:13:02;;;;;;;1377.67;999.90;;;10.20;99.90;;;;;;5074646;28;20193;-68
2022/04/21 02:15:28;;;;;;;1368.30;999.90;;;10.20;99.90;;;;;;5093138;28;20580;-68
2022/04/21 02:17:54;;;;;;;1374.43;999.90;;;10.20;99.90;;;;;;5093140;28;20192;-68
2022/04/21 02:20:20;;;;;;;1369.10;999.90;;;10.20;99.90;;;;;;5093508;28;20234;-68
2022/04/21 02:22:46;;;;;;;1372.67;999.90;;;10.20;99.90;;;;;;5074884;28;20192;-68
2022/04/21 02:25:14;;;;;;;1368.60;999.90;;;10.30;99.90;;;;;;5075160;28;20185;-69
2022/04/21 02:27:41;;;;;;;1374.53;999.90;;;10.30;99.90;;;;;;5092651;28;20181;-68
2022/04/21 02:30:09;;;;;;;1380.37;999.90;;;10.20;99.90;;;;;;5074787;28;20216;-69
2022/04/21 02:32:35;;;;;;;1377.20;999.90;;;10.20;99.90;;;;;;5093245;28;20191;-68
2022/04/21 02:35:02;;;;;;;1378.00;999.90;;;10.10;99.90;;;;;;5057073;28;20645;-67
2022/04/21 02:37:29;;;;;;;1375.40;999.90;;;10.10;99.90;;;;;;5074241;28;20184;-68
2022/04/21 02:39:54;;;;;;;1381.47;999.90;;;10.00;99.90;;;;;;5092707;28;20212;-68
2022/04/21 02:42:20;;;;;;;1389.63;999.90;;;10.00;99.90;;;;;;5091548;28;20653;-68
2022/04/21 02:44:47;;;;;;;1378.70;999.90;;;9.90;99.90;;;;;;5074510;28;20184;-68
2022/04/21 02:47:14;;;;;;;1399.30;999.90;;;9.90;99.90;;;;;;5093045;28;20212;-68
2022/04/21 02:49:46;;;;;;;1397.93;999.90;;;9.80;99.90;;;;;;5075314;28;20214;-68
2022/04/21 02:52:12;;;;;;;1390.67;999.90;;;9.80;99.90;;;;;;5074960;28;20189;-68
2022/04/21 02:57:25;;;;;;;1372.47;999.90;;;9.80;99.90;;;;;;5073272;28;20201;-68
2022/04/21 02:59:53;;;;;;;1377.93;999.90;;;9.80;99.90;;;;;;5056854;28;20201;-68
2022/04/21 03:02:20;;;;;;;1378.77;999.90;;;9.80;99.90;;;;;;5093111;28;20694;-68
2022/04/21 03:04:46;;;;;;;1378.70;999.90;;;9.80;99.90;;;;;;5074313;28;20187;-68
2022/04/21 03:07:13;;;;;;;1391.50;999.90;;;9.70;99.90;;;;;;5073631;28;20594;-68
2022/04/21 03:09:40;;;;;;;1392.83;999.90;;;9.70;99.90;;;;;;5092690;28;20498;-67
2022/04/21 03:12:08;;;;;;;1393.50;999.90;;;9.60;99.90;;;;;;5074763;28;20531;-68
2022/04/21 03:14:38;;;;;;;1385.57;999.90;;;9.50;99.90;;;;;;5092159;28;20189;-68
2022/04/21 03:17:09;;;;;;;1386.73;999.90;;;9.60;99.90;;;;;;5091376;28;20216;-68
2022/04/21 03:19:36;;;;;;;1388.70;999.90;;;9.60;99.90;;;;;;5092334;28;20161;-70
2022/04/21 03:24:47;;;;;;;1378.93;999.90;;;9.50;99.90;;;;;;5098983;28;20226;-68
2022/04/21 03:27:12;;;;;;;1395.23;999.90;;;9.50;99.90;;;;;;5098353;28;20653;-68
2022/04/21 03:29:39;;;;;;;1401.80;999.90;;;9.40;99.90;;;;;;5080621;28;20522;-68
2022/04/21 03:32:11;;;;;;;1401.63;999.90;;;9.40;99.90;;;;;;5099130;28;20249;-69
2022/04/21 03:34:44;;;;;;;1407.23;999.90;;;9.40;99.90;;;;;;5080123;28;20181;-69
2022/04/21 03:37:13;;;;;;;1402.53;999.90;;;9.30;99.90;;;;;;5080486;28;20208;-68
2022/04/21 03:39:39;;;;;;;1398.07;999.90;;;9.20;99.90;;;;;;5100010;28;20195;-67
2022/04/21 03:42:06;;;;;;;1397.83;999.90;;;9.10;99.90;;;;;;5062945;28;20191;-67
2022/04/21 03:44:32;;;;;;;1391.90;999.90;;;9.00;99.90;;;;;;5080921;28;20187;-67
2022/04/21 03:46:58;;;;;;;1394.13;999.90;;;9.00;99.90;;;;;;5080581;28;20271;-67
2022/04/21 03:49:25;;;;;;;1389.93;999.90;;;8.90;99.90;;;;;;5080823;28;20231;-67
2022/04/21 03:51:51;;;;;;;1353.43;999.90;;;8.90;99.90;;;;;;5080246;28;20212;-68
2022/04/21 03:54:17;;;;;;;1372.43;999.90;;;8.80;99.90;;;;;;5064275;28;20218;-68
2022/04/21 03:56:42;;;;;;;1355.83;999.90;;;8.80;99.90;;;;;;5079916;28;20223;-67
2022/04/21 03:59:08;;;;;;;1345.60;999.90;;;8.80;99.90;;;;;;5080816;28;20193;-67
2022/04/21 04:01:34;;;;;;;1343.07;999.90;;;8.80;99.90;;;;;;5064032;28;20215;-67
2022/04/21 04:03:59;;;;;;;1345.57;999.90;;;8.80;99.90;;;;;;5048207;28;20645;-67
2022/04/21 04:11:54;;;;;;;1838.30;999.90;;;8.80;99.90;;;;;;5097433;28;20258;-67
2022/04/21 04:14:21;;;;;;;1932.03;999.90;;;8.70;99.90;;;;;;5079403;28;20629;-67
2022/04/21 04:16:47;;;;;;;1931.47;999.90;;;8.60;99.90;;;;;;5066507;28;20222;-67
2022/04/21 04:19:13;;;;;;;1948.73;999.90;;;8.60;99.90;;;;;;5086363;28;20264;-67
2022/04/21 04:21:39;;;;;;;1946.13;999.90;;;8.60;99.90;;;;;;5098365;28;20267;-67
2022/04/21 04:24:06;;;;;;;1975.20;999.90;;;8.60;99.90;;;;;;5080685;28;20188;-67
2022/04/21 04:26:32;;;;;;;1938.57;999.90;;;8.60;99.90;;;;;;5079914;28;20185;-67
2022/04/21 04:28:58;;;;;;;1882.63;999.90;;;8.70;99.90;;;;;;5098766;28;20641;-67
2022/04/21 04:31:24;;;;;;;1942.00;999.90;;;8.70;99.90;;;;;;5080399;28;20542;-67
2022/04/21 04:33:50;;;;;;;1932.10;999.90;;;8.70;99.90;;;;;;5076949;28;20192;-67
2022/04/21 04:36:16;;;;;;;1948.73;999.90;;;8.70;99.90;;;;;;5095375;28;20220;-67
2022/04/21 04:38:44;;;;;;;1893.47;999.90;;;8.60;99.90;;;;;;5043439;28;20196;-67
2022/04/21 04:43:53;;;;;;;1860.57;999.90;;;8.60;99.90;;;;;;5094786;28;20269;-67
2022/04/21 04:46:37;;;;;;;1852.57;999.90;;;8.50;99.90;;;;;;5056795;28;20657;-67
2022/04/21 04:49:09;;;;;;;1775.27;999.90;;;8.50;99.90;;;;;;5045188;28;20173;-68
2022/04/21 04:51:37;;;;;;;1784.90;999.90;;;8.50;99.90;;;;;;5077293;28;20284;-67
2022/04/21 04:54:06;;;;;;;1803.97;999.90;;;8.50;99.90;;;;;;5077103;28;20185;-67
2022/04/21 04:56:32;;;;;;;1782.90;999.90;;;8.50;99.90;;;;;;5094835;28;20303;-67
2022/04/21 04:58:57;;;;;;;1777.23;999.90;;;8.60;99.90;;;;;;5076696;28;20625;-67
2022/04/21 05:01:45;;;;;;;1774.17;999.90;;;8.60;99.90;;;;;;5059296;28;20204;-67
2022/04/21 05:04:18;;;;;;;1684.57;999.90;;;8.60;99.90;;;;;;5076288;28;20651;-68
2022/04/21 05:06:52;;;;;;;1644.77;999.90;;;8.60;99.90;;;;;;5075440;28;20172;-67
2022/04/21 05:09:20;;;;;;;1691.17;999.90;;;8.60;99.90;;;;;;5094145;28;20215;-67
2022/04/21 05:11:47;;;;;;;1642.90;999.90;;;8.60;99.90;;;;;;5092819;28;20184;-67
2022/04/21 05:14:14;;;;;;;1726.43;999.90;;;8.60;99.90;;;;;;5085826;28;20630;-68
2022/04/21 05:16:40;;;;;;;1714.80;999.90;;;8.60;99.90;;;;;;5093625;28;20678;-68
2022/04/21 05:19:17;;;;;;;1704.13;999.90;;;8.60;99.90;;;;;;5075876;28;20241;-67
2022/04/21 05:21:44;;;;;;;1693.03;999.90;;;8.70;99.90;;;;;;5094350;28;20251;-67
2022/04/21 05:24:11;;;;;;;1659.50;999.90;;;8.70;99.90;;;;;;5054501;28;20222;-67
2022/04/21 05:26:37;;;;;;;1640.33;999.90;;;8.80;99.90;;;;;;5075605;28;20184;-67
2022/04/21 05:32:07;;;;;;;1476.20;999.90;;;8.80;99.90;;;;;;5064997;28;20679;-67
2022/04/21 05:34:33;;;;;;;1615.33;999.90;;;8.90;99.90;;;;;;5075262;28;20181;-68
2022/04/21 05:36:59;;;;;;;1605.80;999.90;;;9.00;99.90;;;;;;5094114;28;20687;-67
2022/04/21 05:39:29;;;;;;;1614.10;999.90;;;9.00;99.90;;;;;;5049766;28;20226;-67
2022/04/21 05:41:57;;;;;;;1588.00;999.90;;;8.90;99.90;;;;;;5093782;28;20205;-67
2022/04/21 05:44:24;;;;;;;1580.60;999.90;;;8.90;99.90;;;;;;5057782;28;20181;-67
2022/04/21 05:46:50;;;;;;;1569.80;999.90;;;8.90;99.90;;;;;;5075377;28;20242;-67
2022/04/21 05:49:17;;;;;;;1497.83;999.90;;;9.00;99.90;;;;;;5076580;28;20273;-67
2022/04/21 05:51:46;;;;;;;1545.57;999.90;;;9.20;99.90;;;;;;5074531;28;20196;-67
2022/04/21 05:54:12;;;;;;;1487.80;999.90;;;9.20;99.90;;;;;;5076202;28;20195;-68
2022/04/21 05:56:38;;;;;;;1489.10;999.90;;;9.30;99.90;;;;;;5075613;28;20648;-67
2022/04/21 05:59:03;;;;;;;1534.70;999.90;;;9.30;99.90;;;;;;5075329;28;20207;-67
2022/04/21 06:01:33;;;;;;;1450.13;999.90;;;9.30;99.90;;;;;;5093560;28;20185;-67
2022/04/21 06:03:58;;;;;;;1390.73;999.90;;;9.40;99.90;;;;;;5062951;28;20544;-67
2022/04/21 06:06:24;;;;;;;1426.30;999.90;;;9.50;99.90;;;;;;5075552;28;20192;-67
2022/04/21 06:08:50;;;;;;;1381.37;999.90;;;9.60;99.90;;;;;;5058964;28;20554;-67
2022/04/21 06:11:16;;;;;;;1377.17;999.90;;;9.70;99.90;;;;;;5058271;28;20664;-67
2022/04/21 06:13:45;;;;;;;1370.23;999.90;;;9.70;99.90;;;;;;5059275;28;20671;-69
2022/04/21 06:16:11;;;;;;;1394.17;999.90;;;9.70;99.90;;;;;;5055537;28;20247;-67
2022/04/21 06:18:37;;;;;;;1346.30;999.90;;;9.70;99.90;;;;;;5062790;28;20284;-67
2022/04/21 06:21:04;;;;;;;1330.80;999.90;;;9.70;99.90;;;;;;5074900;28;20267;-67
2022/04/21 06:23:31;;;;;;;1361.07;999.90;;;9.80;99.90;;;;;;5093458;28;20227;-67
2022/04/21 06:26:00;;;;;;;1364.77;999.90;;;9.90;99.90;;;;;;5077608;28;20189;-68
2022/04/21 06:28:26;;;;;;;1349.17;999.90;;;10.20;99.90;;;;;;5045936;28;20185;-67
2022/04/21 06:30:52;;;;;;;1324.83;999.90;;;10.40;99.90;;;;;;5057311;28;20197;-68
2022/04/21 06:33:18;;;;;;;1313.60;999.90;;;10.40;99.90;;;;;;5058488;28;20219;-68
2022/04/21 06:35:47;;;;;;;1298.57;999.90;;;10.60;99.90;;;;;;5075166;28;20280;-72
2022/04/21 06:38:13;;;;;;;1290.90;999.90;;;10.70;99.90;;;;;;5062954;28;20189;-68
2022/04/21 06:40:39;;;;;;;1301.90;999.90;;;10.60;99.90;;;;;;5067461;28;20193;-70
2022/04/21 06:48:40;;;;;;;1261.47;999.90;;;10.60;99.90;;;;;;5077446;28;20223;-68
2022/04/21 06:51:07;;;;;;;1258.53;999.90;;;10.90;99.90;;;;;;5074565;28;20599;-68
2022/04/21 06:53:34;;;;;;;1281.03;999.90;;;11.00;99.90;;;;;;5092620;28;20200;-68
2022/04/21 06:56:04;;;;;;;1233.30;999.90;;;11.10;99.90;;;;;;5073837;28;20223;-68
2022/04/21 06:58:29;;;;;;;1240.10;999.90;;;11.30;99.90;;;;;;5074060;28;20250;-68
2022/04/21 07:00:56;;;;;;;1259.03;999.90;;;11.20;99.90;;;;;;5074845;28;20597;-68
2022/04/21 07:03:21;;;;;;;1234.27;999.90;;;11.10;99.90;;;;;;5074871;28;20184;-68
2022/04/21 07:05:51;;;;;;;1198.00;999.90;;;11.30;99.90;;;;;;5055137;28;20246;-68
2022/04/21 07:08:16;;;;;;;1153.80;999.90;;;11.40;99.90;;;;;;5050858;28;20185;-68
2022/04/21 07:10:42;;;;;;;1204.97;999.90;;;11.40;99.90;;;;;;5092632;28;20641;-69
2022/04/21 07:13:11;;;;;;;1180.23;999.90;;;11.50;99.90;;;;;;5092111;28;20187;-69
2022/04/21 07:15:40;;;;;;;1210.03;999.90;;;11.60;99.90;;;;;;5091921;28;20283;-68
2022/04/21 07:18:06;;;;;;;1195.70;999.90;;;11.60;99.90;;;;;;5078994;28;20291;-69
2022/04/21 07:20:32;;;;;;;1157.47;999.90;;;11.80;99.90;;;;;;5036232;28;20195;-70
2022/04/21 07:22:57;;;;;;;1127.20;999.90;;;12.00;99.90;;;;;;5057904;28;20189;-68
2022/04/21 07:25:23;;;;;;;1166.80;999.90;;;11.90;99.90;;;;;;5040834;28;20191;-68
2022/04/21 07:27:49;;;;;;;1110.40;999.90;;;12.20;99.90;;;;;;5074395;28;20565;-68
2022/04/21 07:30:15;;;;;;;1122.50;999.90;;;12.30;99.90;;;;;;5073841;28;20188;-68
2022/04/21 07:32:43;;;;;;;1117.87;999.90;;;12.20;99.90;;;;;;5058515;28;20177;-68
2022/04/21 07:35:09;;;;;;;1142.90;999.90;;;12.40;99.90;;;;;;5074298;28;20222;-68
2022/04/21 07:37:37;;;;;;;1077.65;992.53;;;13.70;99.90;;;;;;5056830;28;20188;-68
2022/04/21 07:40:04;;;;;;;1057.70;976.10;;;14.60;99.90;;;;;;5092489;28;20789;-69
2022/04/21 07:42:30;;;;;;;937.85;872.20;;;15.40;99.90;;;;;;5074605;28;20200;-67
2022/04/21 07:44:58;;;;;;;1085.15;996.35;;;15.80;99.90;;;;;;5073936;28;20189;-67
2022/04/21 07:47:23;;;;;;;1143.30;999.90;;;16.20;99.90;;;;;;5092233;28;20638;-68
2022/04/21 07:49:49;;;;;;;1152.78;999.90;;;17.00;99.90;;;;;;5073061;28;20184;-68
2022/04/21 07:55:26;;;;;;;1042.88;967.35;;;18.70;99.90;;;;;;5084219;28;20226;-68
2022/04/21 07:57:54;;;;;;;1054.00;976.55;;;19.00;99.90;;;;;;5073505;28;20186;-68
2022/04/21 08:00:19;;;;;;;998.00;921.92;;;18.60;99.90;;;;;;5057539;28;20192;-68
2022/04/21 08:02:46;;;;;;;1033.68;960.47;;;18.30;99.90;;;;;;5057200;28;20242;-68
2022/04/21 08:05:16;;;;;;;1078.45;995.05;;;18.90;99.90;;;;;;5073689;28;20189;-68
2022/04/21 08:07:41;;;;;;;1042.88;968.15;;;19.00;99.90;;;;;;5074099;28;20181;-69
2022/04/21 08:10:09;;;;;;;1078.05;995.78;;;19.50;99.90;;;;;;5096109;28;20196;-67
2022/04/21 08:12:42;;;;;;;1056.22;981.03;;;19.60;99.90;;;;;;5095754;28;20184;-67
2022/04/21 08:15:09;;;;;;;1040.07;966.22;;;19.80;99.90;;;;;;5077936;28;20184;-68
2022/04/21 08:17:36;;;;;;;1043.93;970.85;;;19.60;99.90;;;;;;5051610;28;20213;-69
2022/04/21 08:20:07;;;;;;;1014.90;944.00;;;20.30;99.90;;;;;;5068452;28;20234;-70
2022/04/21 08:22:33;;;;;;;1035.22;962.80;;;19.70;99.90;;;;;;5075965;28;20173;-70
2022/04/21 08:33:11;;;;;;;1008.40;938.90;;;20.90;99.90;;;;;;5065751;28;20227;-67
2022/04/21 08:35:36;;;;;;;924.40;863.47;;;21.00;99.90;;;;;;5089089;28;20221;-68
2022/04/21 08:38:03;;;;;;;1026.45;954.90;;;19.80;99.90;;;;;;5067885;28;20192;-67
2022/04/21 08:40:30;;;;;;;1062.57;986.72;;;19.40;99.90;;;;;;5076942;28;20196;-67
2022/04/21 08:42:56;;;;;;;1076.88;995.20;;;19.50;99.90;;;;;;5060058;28;20184;-68
2022/04/21 08:45:23;;;;;;;1082.22;998.30;;;20.10;99.90;;;;;;5093134;28;20177;-68
2022/04/21 08:47:49;;;;;;;1066.97;990.00;;;20.50;99.90;;;;;;5094315;28;20192;-68
2022/04/21 08:50:16;;;;;;;1039.45;965.60;;;20.30;99.90;;;;;;5094909;28;20181;-68
2022/04/21 08:52:43;;;;;;;1008.58;934.55;;;20.50;99.90;;;;;;5076840;28;20188;-68
2022/04/21 08:55:10;;;;;;;1072.97;993.78;;;20.50;99.90;;;;;;5076283;28;20189;-70
2022/04/21 08:57:36;;;;;;;1086.63;999.90;;;20.70;99.90;;;;;;5095495;28;20200;-68
2022/04/21 09:00:06;;;;;;;1037.55;965.30;;;21.30;99.90;;;;;;5059710;28;20565;-68
2022/04/21 09:02:42;;;;;;;1029.70;956.88;;;21.60;99.90;;;;;;5093535;28;20177;-68
2022/04/21 09:05:08;;;;;;;1066.13;989.25;;;20.80;99.90;;;;;;5077095;28;20598;-69
2022/04/21 09:07:48;;;;;;;1095.18;999.90;;;19.60;99.90;;;;;;5076259;28;20188;-68
2022/04/21 09:10:15;;;;;;;1076.00;995.38;;;18.60;99.90;;;;;;5076019;28;20185;-70
2022/04/21 09:12:55;;;;;;;1118.00;999.90;;;17.70;99.90;;;;;;5086766;28;20196;-68
2022/04/21 09:15:25;;;;;;;1118.43;999.90;;;17.50;99.90;;;;;;5094603;28;20259;-68
2022/04/21 09:17:59;;;;;;;1149.18;999.90;;;17.40;99.90;;;;;;5073253;28;20561;-68
2022/04/21 09:20:29;;;;;;;1157.55;999.90;;;16.80;99.90;;;;;;5077211;28;20181;-68
2022/04/21 09:22:56;;;;;;;1188.38;999.90;;;16.70;99.90;;;;;;5071385;28;20185;-68
2022/04/21 09:25:27;;;;;;;1185.78;999.90;;;16.70;99.90;;;;;;5065345;28;20237;-68
2022/04/21 09:27:55;;;;;;;1182.28;999.90;;;17.10;99.90;;;;;;5074653;28;20184;-68
2022/04/21 09:30:21;;;;;;;1208.60;999.90;;;17.10;99.90;;;;;;5089595;28;20185;-67
2022/04/21 09:32:58;;;;;;;1187.97;999.90;;;17.20;99.90;;;;;;5058112;28;20173;-67
2022/04/21 09:35:26;;;;;;;1191.57;999.90;;;17.40;99.90;;;;;;5093347;28;20698;-68
2022/04/21 09:37:57;;;;;;;1165.40;999.90;;;17.00;99.90;;;;;;5076200;28;20234;-69
2022/04/21 09:40:31;;;;;;;1204.90;999.90;;;16.90;99.90;;;;;;5083323;28;20181;-68
2022/04/21 09:43:02;;;;;;;1187.38;999.90;;;16.60;99.90;;;;;;5074013;28;20637;-66
2022/04/21 09:48:39;;;;;;;1217.88;999.90;;;17.20;99.90;;;;;;5080937;28;20657;-70
2022/04/21 09:51:16;;;;;;;1215.63;999.90;;;17.00;99.90;;;;;;5093326;28;20168;-70
2022/04/21 09:53:48;;;;;;;1206.70;999.90;;;17.10;99.90;;;;;;5074914;28;20195;-69
2022/04/21 09:56:14;;;;;;;1209.80;999.90;;;17.30;99.90;;;;;;5082980;28;20201;-68
2022/04/21 09:58:41;;;;;;;1211.63;999.90;;;17.30;99.90;;;;;;5058392;28;20181;-68
2022/04/21 10:01:08;;;;;;;1201.97;999.90;;;17.00;99.90;;;;;;5039696;28;20208;-69
2022/04/21 10:03:34;;;;;;;1215.30;999.90;;;17.10;99.90;;;;;;5059144;28;20732;-68
2022/04/21 10:06:01;;;;;;;1222.75;999.90;;;17.30;99.90;;;;;;5093430;28;20214;-68
2022/04/21 10:08:29;;;;;;;1232.43;999.90;;;17.60;99.90;;;;;;5092708;28;20542;-68
2022/04/21 10:10:59;;;;;;;1253.35;999.90;;;17.60;99.90;;;;;;5076289;28;20241;-67
2022/04/21 10:13:25;;;;;;;1217.95;999.90;;;17.70;99.90;;;;;;5074348;28;20280;-69
2022/04/21 10:15:52;;;;;;;1163.32;999.90;;;17.70;99.90;;;;;;5075164;28;20238;-68
2022/04/21 10:18:18;;;;;;;1193.43;999.90;;;17.80;99.90;;;;;;5074930;28;20579;-69
2022/04/21 10:20:45;;;;;;;1215.97;999.90;;;17.60;99.90;;;;;;5048477;28;20223;-68
2022/04/21 10:23:22;;;;;;;1188.28;999.90;;;17.40;99.90;;;;;;5093566;28;20572;-68
2022/04/21 10:26:02;;;;;;;1193.63;999.90;;;17.00;99.90;;;;;;5058193;28;20188;-68
2022/04/21 10:28:39;;;;;;;1198.45;999.90;;;16.90;99.90;;;;;;5092268;28;20247;-69
2022/04/21 10:31:30;;;;;;;1200.55;999.90;;;17.00;99.90;;;;;;5092518;28;20212;-68
2022/04/21 10:34:06;;;;;;;1199.63;999.90;;;17.00;99.90;;;;;;5074247;28;20178;-75
2022/04/21 10:36:46;;;;;;;1239.50;999.90;;;17.30;99.90;;;;;;5068649;28;20268;-69
2022/04/21 10:39:18;;;;;;;1205.10;999.90;;;17.40;99.90;;;;;;5080315;28;20188;-68
2022/04/21 10:41:45;;;;;;;1191.65;999.90;;;17.20;99.90;;;;;;5077962;28;20185;-68
2022/04/21 10:44:15;;;;;;;1171.22;999.90;;;17.20;99.90;;;;;;5066128;28;20189;-68
2022/04/21 10:46:41;;;;;;;1209.45;999.90;;;17.10;99.90;;;;;;5075064;28;20200;-68
2022/04/21 10:49:09;;;;;;;1218.18;999.90;;;17.10;99.90;;;;;;5074044;28;20211;-68
2022/04/21 10:57:17;;;;;;;1182.90;999.90;;;17.50;99.90;;;;;;5092837;28;20235;-65
2022/04/21 11:00:11;;;;;;;1223.57;999.90;;;17.20;99.90;;;;;;5093173;28;20200;-67
2022/04/21 11:02:44;;;;;;;1200.28;999.90;;;17.30;99.90;;;;;;5077380;28;20196;-67
2022/04/21 11:05:34;;;;;;;1165.15;999.90;;;17.40;99.90;;;;;;5074869;28;20188;-67
2022/04/21 11:08:03;;;;;;;1191.57;999.90;;;17.40;99.90;;;;;;5092189;28;20653;-66
2022/04/21 11:10:38;;;;;;;1208.65;999.90;;;17.60;99.90;;;;;;5092819;28;20555;-67
2022/04/21 11:13:27;;;;;;;1192.05;999.90;;;17.50;99.90;;;;;;5091531;28;20176;-67
2022/04/21 11:15:58;;;;;;;1187.80;999.90;;;17.30;99.90;;;;;;5065228;28;20303;-67
2022/04/21 11:18:31;;;;;;;1249.43;999.90;;;17.50;99.90;;;;;;5088553;28;20184;-68
2022/04/21 11:21:38;;;;;;;1215.82;999.90;;;17.80;99.90;;;;;;5058430;28;20260;-68
2022/04/21 11:24:04;;;;;;;1203.28;999.90;;;18.10;99.90;;;;;;5076400;28;20264;-68
2022/04/21 11:26:33;;;;;;;1194.85;999.90;;;17.90;99.90;;;;;;5091676;28;20279;-67
2022/04/21 11:29:03;;;;;;;1224.93;999.90;;;17.70;99.90;;;;;;5092171;28;20271;-68
2022/04/21 11:31:29;;;;;;;1229.63;999.90;;;17.80;99.90;;;;;;5092183;28;20218;-68
2022/04/21 11:34:00;;;;;;;1219.45;999.90;;;18.00;99.90;;;;;;5073582;28;20197;-68
2022/04/21 11:36:35;;;;;;;1218.47;999.90;;;17.90;99.90;;;;;;5091874;28;20216;-69
2022/04/21 11:39:06;;;;;;;1229.50;999.90;;;17.90;99.90;;;;;;5092442;28;20255;-69
2022/04/21 11:41:32;;;;;;;1183.63;999.90;;;17.90;99.90;;;;;;5074410;28;21630;-68
2022/04/21 11:43:58;;;;;;;1206.40;999.90;;;17.70;99.90;;;;;;5077065;28;20548;-68
2022/04/21 11:46:24;;;;;;;1211.47;999.90;;;17.80;99.90;;;;;;5096138;28;20638;-69
2022/04/21 11:49:00;;;;;;;1232.90;999.90;;;17.80;99.90;;;;;;5044892;28;20637;-68
2022/04/21 11:51:27;;;;;;;1206.43;999.90;;;18.00;99.90;;;;;;5077687;28;20263;-69
2022/04/21 11:53:53;;;;;;;1204.05;999.90;;;18.00;99.90;;;;;;5096321;28;20306;-68
2022/04/21 11:56:18;;;;;;;1169.93;999.90;;;17.90;99.90;;;;;;5076847;28;20303;-70
2022/04/21 11:58:45;;;;;;;1175.22;999.90;;;18.00;99.90;;;;;;5044471;28;20267;-69
2022/04/21 12:06:55;;;;;;;1179.90;999.90;;;17.80;99.90;;;;;;5068021;28;20212;-74
2022/04/21 12:09:35;;;;;;;1217.28;999.90;;;17.90;99.90;;;;;;5075261;28;20184;-67
2022/04/21 12:12:03;;;;;;;1184.93;999.90;;;18.00;99.90;;;;;;5087494;28;20306;-71
2022/04/21 12:14:32;;;;;;;1161.97;999.90;;;18.00;99.90;;;;;;5073406;28;20181;-72
2022/04/21 12:17:03;;;;;;;1218.57;999.90;;;18.00;99.90;;;;;;5066637;28;20248;-72
2022/04/21 12:19:32;;;;;;;1213.63;999.90;;;18.00;99.90;;;;;;5095865;28;20598;-70
2022/04/21 12:22:13;;;;;;;1210.50;999.90;;;17.90;99.90;;;;;;5080591;28;20235;-66
2022/04/21 12:24:43;;;;;;;1215.97;999.90;;;18.00;99.90;;;;;;5071793;28;20188;-69
2022/04/21 12:27:12;;;;;;;1196.47;999.90;;;18.10;99.90;;;;;;5083306;28;20203;-70
2022/04/21 12:29:49;;;;;;;1213.57;999.90;;;18.20;99.90;;;;;;5087974;28;20246;-73
2022/04/21 12:32:22;;;;;;;1197.32;999.90;;;18.30;99.90;;;;;;5086057;28;20570;-70
2022/04/21 12:34:48;;;;;;;1200.38;999.90;;;18.60;99.90;;;;;;5076150;28;20539;-72
2022/04/21 12:37:14;;;;;;;1218.65;999.90;;;18.60;99.90;;;;;;5077294;28;20204;-72
2022/04/21 12:39:40;;;;;;;1180.57;999.90;;;18.20;99.90;;;;;;5060060;28;20660;-75
2022/04/21 12:42:07;;;;;;;1133.13;999.90;;;18.40;99.90;;;;;;5077106;28;20189;-70
2022/04/21 12:44:33;;;;;;;1178.47;999.90;;;18.30;99.90;;;;;;5073131;28;20180;-70
2022/04/21 12:47:05;;;;;;;1196.90;999.90;;;18.10;99.90;;;;;;5076145;28;20664;-68
2022/04/21 12:49:49;;;;;;;1206.13;999.90;;;18.00;99.90;;;;;;5077033;28;20211;-73
2022/04/21 12:52:27;;;;;;;1191.38;999.90;;;18.10;99.90;;;;;;5094181;28;20177;-72
2022/04/21 12:54:53;;;;;;;1188.10;999.90;;;18.30;99.90;;;;;;5068174;28;20181;-69
2022/04/21 12:57:19;;;;;;;1203.45;999.90;;;18.40;99.90;;;;;;5052605;28;20213;-70
2022/04/21 12:59:47;;;;;;;1203.90;999.90;;;18.50;99.90;;;;;;5060961;28;20225;-72
2022/04/21 13:02:16;;;;;;;1163.72;999.90;;;18.40;99.90;;;;;;5047861;28;20657;-69