Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:39;;;;;;;3.53;2.10;;;;;;;;;;6280963;28;20045;-76
2022/08/23 00:05:42;;;;;;;3.25;1.90;;;;;;;;;;6301190;28;20036;-77
2022/08/23 00:08:45;;;;;;;3.35;2.20;;;;;;;;;;6284275;28;20049;-77
2022/08/23 00:12:14;;;;;;;3.08;2.20;;;;;;;;;;6280020;28;20109;-79
2022/08/23 00:15:19;;;;;;;3.92;2.10;;;;;;;;;;6277299;28;20051;-77
2022/08/23 00:18:23;;;;;;;5.80;2.25;;;;;;;;;;6276542;28;20061;-77
2022/08/23 00:21:24;;;;;;;3.47;2.10;;;;;;;;;;6284598;28;20709;-76
2022/08/23 00:24:26;;;;;;;3.90;2.30;;;;;;;;;;6279364;28;20052;-78
2022/08/23 00:27:28;;;;;;;3.13;2.10;;;;;;;;;;6280247;28;20568;-78
2022/08/23 00:30:30;;;;;;;2.92;2.50;;;;;;;;;;6275986;28;20155;-77
2022/08/23 00:33:34;;;;;;;2.75;1.98;;;;;;;;;;6265533;28;20044;-77
2022/08/23 00:36:37;;;;;;;2.53;2.30;;;;;;;;;;6261985;28;20064;-77
2022/08/23 00:39:39;;;;;;;;;;;;;;;;;;6289833;28;20118;-77
2022/08/23 00:50:12;;;;;;;;;;;;;;;;;;6285350;28;20051;-78
2022/08/23 00:53:27;;;;;;;4.15;2.20;;;;;;;;;;6297344;28;19932;-76
2022/08/23 00:56:32;;;;;;;4.93;2.40;;;;;;;;;;6288127;28;20067;-77
2022/08/23 00:59:34;;;;;;;4.40;2.42;;;;;;;;;;6287876;28;20080;-77
2022/08/23 01:02:37;;;;;;;4.35;2.30;;;;;;;;;;6282484;28;20064;-78
2022/08/23 01:05:55;;;;;;;2.80;2.13;;;;;;;;;;6287872;28;20517;-77
2022/08/23 01:09:01;;;;;;;3.42;2.95;;;;;;;;;;6285812;28;20091;-75
2022/08/23 01:12:07;;;;;;;5.82;2.50;;;;;;;;;;6289409;28;20054;-76
2022/08/23 01:15:19;;;;;;;4.50;2.50;;;;;;;;;;6281758;28;20064;-74
2022/08/23 01:18:25;;;;;;;2.80;2.50;;;;;;;;;;6288358;28;20307;-76
2022/08/23 01:21:48;;;;;;;3.78;2.28;;;;;;;;;;6286115;28;20105;-76
2022/08/23 01:24:53;;;;;;;5.32;2.40;;;;;;;;;;6288143;28;20052;-76
2022/08/23 01:28:11;;;;;;;4.43;2.15;;;;;;;;;;6287939;28;20662;-78
2022/08/23 01:31:14;;;;;;;7.40;2.78;;;;;;;;;;6285828;28;20044;-76
2022/08/23 01:34:17;;;;;;;3.25;2.70;;;;;;;;;;6272816;28;20041;-78
2022/08/23 01:37:19;;;;;;;3.05;2.55;;;;;;;;;;6296164;28;20060;-75
2022/08/23 01:40:21;;;;;;;4.78;2.50;;;;;;;;;;6282975;28;20041;-76
2022/08/23 01:43:23;;;;;;;3.47;2.50;;;;;;;;;;6289016;28;20689;-78
2022/08/23 01:46:27;;;;;;;4.22;2.42;;;;;;;;;;6297667;28;20387;-77
2022/08/23 01:49:29;;;;;;;3.30;2.30;;;;;;;;;;6304174;28;20036;-74
2022/08/23 01:52:31;;;;;;;7.00;2.47;;;;;;;;;;6294833;28;20045;-76
2022/08/23 01:55:33;;;;;;;2.95;2.53;;;;;;;;;;6279396;28;20118;-77
2022/08/23 01:58:36;;;;;;;3.05;2.40;;;;;;;;;;6286326;28;20048;-76
2022/08/23 02:01:37;;;;;;;;;;;;;;;;;;6280204;28;20786;-77
2022/08/23 02:04:39;;;;;;;4.15;2.65;;;;;;;;;;6279043;28;19920;-75
2022/08/23 02:07:41;;;;;;;3.38;2.80;;;;;;;;;;6254342;28;20045;-76
2022/08/23 02:10:43;;;;;;;2.72;2.30;;;;;;;;;;6275123;28;20049;-77
2022/08/23 02:13:46;;;;;;;4.28;2.20;;;;;;;;;;6278985;28;20171;-76
2022/08/23 02:16:52;;;;;;;3.17;2.42;;;;;;;;;;6278139;28;20109;-76
2022/08/23 02:20:06;;;;;;;8.15;2.60;;;;;;;;;;6272486;28;20182;-76
2022/08/23 02:23:07;;;;;;;3.03;2.72;;;;;;;;;;6270117;28;20052;-77
2022/08/23 02:26:09;;;;;;;6.68;2.30;;;;;;;;;;6277854;28;20350;-76
2022/08/23 02:29:13;;;;;;;3.37;2.50;;;;;;;;;;6277450;28;20044;-77
2022/08/23 02:32:17;;;;;;;4.65;2.70;;;;;;;;;;6280781;28;20052;-76
2022/08/23 02:35:21;;;;;;;4.03;2.70;;;;;;;;;;6280994;28;20048;-76
2022/08/23 02:38:24;;;;;;;3.42;2.50;;;;;;;;;;6277844;28;20704;-77
2022/08/23 02:41:26;;;;;;;2.80;2.60;;;;;;;;;;6258443;28;20055;-77
2022/08/23 02:44:30;;;;;;;3.03;2.55;;;;;;;;;;6268696;28;20044;-77
2022/08/23 02:47:31;;;;;;;2.80;2.58;;;;;;;;;;6295847;28;20052;-78
2022/08/23 02:51:05;;;;;;;4.25;2.60;;;;;;;;;;6281127;28;20048;-76
2022/08/23 02:54:08;;;;;;;4.95;3.50;;;;;;;;;;6277050;28;20064;-78
2022/08/23 02:57:10;;;;;;;9.93;2.80;;;;;;;;;;6285225;28;20048;-77
2022/08/23 03:00:13;;;;;;;3.17;2.83;;;;;;;;;;6264797;28;20292;-77
2022/08/23 03:03:17;;;;;;;3.17;2.80;;;;;;;;;;6281936;28;20071;-80
2022/08/23 03:06:23;;;;;;;5.43;2.72;;;;;;;;;;6296212;28;20041;-78
2022/08/23 03:09:27;;;;;;;4.72;2.60;;;;;;;;;;6283711;28;20040;-77
2022/08/23 03:12:29;;;;;;;4.70;2.80;;;;;;;;;;6282966;28;20063;-77
2022/08/23 03:15:31;;;;;;;3.60;2.83;;;;;;;;;;6266758;28;20127;-78
2022/08/23 03:18:35;;;;;;;2.95;2.38;;;;;;;;;;6275647;28;20146;-78
2022/08/23 03:21:37;;;;;;;3.13;2.70;;;;;;;;;;6278940;28;20057;-80
2022/08/23 03:24:39;;;;;;;3.42;2.70;;;;;;;;;;6276958;28;20056;-77
2022/08/23 03:27:41;;;;;;;3.83;2.90;;;;;;;;;;6285369;28;20055;-79
2022/08/23 03:30:45;;;;;;;6.88;3.05;;;;;;;;;;6276098;28;20063;-79
2022/08/23 03:33:48;;;;;;;5.80;3.05;;;;;;;;;;6280906;28;20049;-76
2022/08/23 03:36:51;;;;;;;6.05;2.90;;;;;;;;;;6281790;28;20127;-76
2022/08/23 03:39:52;;;;;;;4.80;2.80;;;;;;;;;;6278015;28;20098;-76
2022/08/23 03:42:54;;;;;;;3.72;3.13;;;;;;;;;;6280637;28;20045;-78
2022/08/23 03:45:59;;;;;;;3.30;3.00;;;;;;;;;;6280779;28;20055;-76
2022/08/23 03:49:01;;;;;;;5.25;2.83;;;;;;;;;;6288988;28;20044;-78
2022/08/23 03:52:13;;;;;;;3.55;3.25;;;;;;;;;;6288287;28;20052;-77
2022/08/23 03:55:15;;;;;;;6.45;2.97;;;;;;;;;;6288352;28;20064;-76
2022/08/23 03:58:22;;;;;;;4.05;2.92;;;;;;;;;;6286006;28;20048;-76
2022/08/23 04:01:24;;;;;;;3.75;2.92;;;;;;;;;;6292329;28;20052;-76
2022/08/23 04:04:29;;;;;;;3.40;3.10;;;;;;;;;;6276834;28;20033;-77
2022/08/23 04:08:09;;;;;;;3.92;2.80;;;;;;;;;;6238573;28;20132;-77
2022/08/23 04:11:14;;;;;;;4.07;3.22;;;;;;;;;;6294669;28;20437;-77
2022/08/23 04:14:26;;;;;;;6.65;3.33;;;;;;;;;;6294127;28;20506;-78
2022/08/23 04:17:27;;;;;;;4.15;3.40;;;;;;;;;;6281238;28;20045;-76
2022/08/23 04:20:33;;;;;;;7.15;3.40;;;;;;;;;;6276237;28;20064;-77
2022/08/23 04:23:38;;;;;;;3.88;2.92;;;;;;;;;;6291257;28;20045;-79
2022/08/23 04:26:41;;;;;;;6.00;3.23;;;;;;;;;;6295002;28;20064;-77
2022/08/23 04:29:44;;;;;;;4.80;3.20;;;;;;;;;;6293067;28;20050;-78
2022/08/23 04:32:46;;;;;;;5.13;3.30;;;;;;;;;;6290474;28;20044;-76
2022/08/23 04:35:48;;;;;;;6.20;4.13;;;;;;;;;;6295798;28;20040;-75
2022/08/23 04:38:51;;;;;;;;;;;;;;;;;;6287942;28;20037;-79
2022/08/23 04:45:16;;;;;;;5.57;3.47;;;;;;;;;;6303286;28;20520;-78
2022/08/23 04:48:22;;;;;;;5.88;3.42;;;;;;;;;;6294700;28;20048;-77
2022/08/23 04:51:25;;;;;;;6.55;3.20;;;;;;;;;;6293046;28;20045;-76
2022/08/23 04:54:28;;;;;;;5.00;3.60;;;;;;;;;;6275222;28;20925;-78
2022/08/23 04:57:50;;;;;;;4.38;3.25;;;;;;;;;;6307273;28;20074;-79
2022/08/23 05:00:59;;;;;;;4.70;3.70;;;;;;;;;;6291580;28;20552;-77
2022/08/23 05:04:03;;;;;;;4.78;4.05;;;;;;;;;;6279965;28;20106;-77
2022/08/23 05:07:06;;;;;;;4.20;3.67;;;;;;;;;;6290770;28;20072;-76
2022/08/23 05:10:11;;;;;;;6.82;3.90;;;;;;;;;;6283637;28;20194;-78
2022/08/23 05:13:15;;;;;;;7.90;3.88;;;;;;;;;;6293724;28;20037;-77
2022/08/23 05:16:17;;;;;;;5.38;3.80;;;;;;;;;;6291455;28;20133;-78
2022/08/23 05:19:28;;;;;;;5.10;3.88;;;;;;;;;;6305275;28;20060;-76
2022/08/23 05:22:32;;;;;;;6.45;4.03;;;;;;;;;;6280711;28;20064;-76
2022/08/23 05:26:00;;;;;;;5.20;3.92;;;;;;;;;;6279223;28;20036;-76
2022/08/23 05:29:11;;;;;;;6.00;3.90;;;;;;;;;;6277112;28;20048;-76
2022/08/23 05:32:18;;;;;;;4.13;3.72;;;;;;;;;;6285705;28;20041;-77
2022/08/23 05:35:20;;;;;;;6.47;3.67;;;;;;;;;;6290991;28;20422;-77
2022/08/23 05:38:22;;;;;;;7.97;4.22;;;;;;;;;;6287942;28;20400;-79
2022/08/23 05:41:24;;;;;;;6.05;4.65;;;;;;;;;;6307802;28;20044;-76
2022/08/23 05:44:40;;;;;;;5.60;4.88;;;;;;;;;;6287113;28;20094;-79
2022/08/23 05:47:45;;;;;;;8.70;5.30;;;;;;;;;;6290302;28;20696;-79
2022/08/23 05:51:23;;;;;;;5.65;4.25;;;;;;;;;;6290063;28;20505;-77
2022/08/23 05:54:26;;;;;;;6.25;4.70;;;;;;;;;;6270021;28;20094;-77
2022/08/23 05:57:49;;;;;;;4.20;3.63;;;;;;;;;;6286748;28;20060;-75
2022/08/23 06:00:50;;;;;;;5.75;4.75;;;;;;;;;;6287581;28;20093;-78
2022/08/23 06:03:52;;;;;;;6.93;4.05;;;;;;;;;;6289029;28;20131;-76
2022/08/23 06:06:57;;;;;;;7.00;4.00;;;;;;;;;;6284857;28;20041;-75
2022/08/23 06:09:59;;;;;;;4.38;3.90;;;;;;;;;;6273886;28;20086;-77
2022/08/23 06:13:02;;;;;;;4.80;3.75;;;;;;;;;;6281410;28;20054;-78
2022/08/23 06:16:05;;;;;;;9.02;4.38;;;;;;;;;;6289291;28;20045;-76
2022/08/23 06:19:17;;;;;;;4.87;4.20;;;;;;;;;;6287534;28;20048;-76
2022/08/23 06:22:22;;;;;;;6.63;4.07;;;;;;;;;;6293150;28;20049;-76
2022/08/23 06:25:24;;;;;;;5.55;3.88;;;;;;;;;;6289451;28;20663;-79
2022/08/23 06:28:30;;;;;;;6.35;3.85;;;;;;;;;;6288765;28;20048;-76
2022/08/23 06:31:45;;;;;;;8.23;3.80;;;;;;;;;;6285716;28;20191;-78
2022/08/23 06:34:50;;;;;;;5.05;4.45;;;;;;;;;;6288476;28;20032;-77
2022/08/23 06:38:28;;;;;;;5.30;3.70;;;;;;;;;;6296559;28;20049;-76
2022/08/23 06:42:07;;;;;;;3.58;3.10;;;;;;;;;;6305954;28;20047;-77
2022/08/23 06:45:34;;;;;;;7.43;3.72;;;;;;;;;;6304647;28;20040;-76
2022/08/23 06:48:37;;;;;;;3.92;3.53;;;;;;;;;;6291435;28;20048;-76
2022/08/23 06:51:42;;;;;;;5.50;3.78;;;;;;;;;;6288544;28;20045;-78
2022/08/23 06:55:11;;;;;;;5.53;3.80;;;;;;;;;;6282580;28;20182;-79
2022/08/23 06:58:25;;;;;;;5.30;3.50;;;;;;;;;;6287114;28;20494;-76
2022/08/23 07:01:58;;;;;;;8.88;3.50;;;;;;;;;;6277946;28;20383;-77
2022/08/23 07:05:20;;;;;;;5.03;3.60;;;;;;;;;;6286497;28;20041;-80
2022/08/23 07:08:38;;;;;;;5.40;3.30;;;;;;;;;;6276553;28;20130;-80
2022/08/23 07:11:41;;;;;;;6.15;3.33;;;;;;;;;;6286717;28;20052;-80
2022/08/23 07:14:43;;;;;;;4.13;3.20;;;;;;;;;;6292908;28;20056;-79
2022/08/23 07:17:46;;;;;;;4.53;2.90;;;;;;;;;;6284917;28;20041;-79
2022/08/23 07:20:47;;;;;;;4.15;3.25;;;;;;;;;;6294481;28;20040;-79
2022/08/23 07:23:49;;;;;;;3.53;2.70;;;;;;;;;;6290729;28;20064;-78
2022/08/23 07:26:51;;;;;;;3.25;2.83;;;;;;;;;;6280173;28;20182;-78
2022/08/23 07:29:53;;;;;;;3.20;2.80;;;;;;;;;;6284510;28;20060;-79
2022/08/23 07:32:54;;;;;;;4.82;2.83;;;;;;;;;;6297676;28;20114;-78
2022/08/23 07:35:59;;;;;;;4.25;3.10;;;;;;;;;;6286100;28;20044;-79
2022/08/23 07:39:04;;;;;;;3.63;2.50;;;;;;;;;;6277991;28;20036;-77
2022/08/23 07:42:07;;;;;;;3.03;2.65;;;;;;;;;;6284977;28;20060;-78
2022/08/23 07:45:27;;;;;;;5.25;2.92;;;;;;;;;;6285682;28;20037;-77
2022/08/23 07:48:33;;;;;;;5.32;2.70;;;;;;;;;;6290662;28;20040;-78
2022/08/23 07:51:58;;;;;;;3.53;2.55;;;;;;;;;;6272261;28;20041;-78
2022/08/23 07:55:00;;;;;;;4.82;3.00;;;;;;;;;;6267600;28;20094;-77
2022/08/23 07:58:32;;;;;;;3.63;2.70;;;;;;;;;;6274657;28;20041;-78
2022/08/23 08:01:52;;;;;;;3.60;2.50;;;;;;;;;;6285866;28;20041;-77
2022/08/23 08:04:56;;;;;;;3.33;2.85;;;;;;;;;;6280758;28;20075;-79
2022/08/23 08:07:58;;;;;;;3.40;2.57;;;;;;;;;;6278989;28;20559;-79
2022/08/23 08:11:00;;;;;;;3.03;2.30;;;;;;;;;;6273433;28;20460;-79
2022/08/23 08:14:07;;;;;;;4.30;2.50;;;;;;;;;;6273597;28;20051;-80
2022/08/23 08:17:12;;;;;;;3.97;2.70;;;;;;;;;;6271316;28;20380;-79
2022/08/23 08:20:35;;;;;;;4.43;2.50;;;;;;;;;;6273115;28;20044;-79
2022/08/23 08:24:08;;;;;;;3.05;2.72;;;;;;;;;;6267506;28;20049;-79
2022/08/23 08:27:31;;;;;;;5.15;2.63;;;;;;;;;;6267106;28;20502;-78
2022/08/23 08:30:36;;;;;;;3.83;2.50;;;;;;;;;;6271010;28;20179;-77
2022/08/23 08:33:38;;;;;;;4.55;2.60;;;;;;;;;;6253971;28;20095;-80
2022/08/23 08:36:47;;;;;;;3.15;2.63;;;;;;;;;;6278635;28;20040;-77
2022/08/23 08:39:53;;;;;;;3.70;2.70;;;;;;;;;;6284617;28;20546;-82
2022/08/23 08:43:10;;;;;;;4.13;2.50;;;;;;;;;;6275118;28;20067;-79
2022/08/23 08:46:49;;;;;;;3.67;2.38;;;;;;;;;;6265377;28;20052;-79
2022/08/23 08:50:08;;;;;;;3.63;2.42;;;;;;;;;;6256398;28;20047;-80
2022/08/23 08:53:33;;;;;;;2.80;2.20;;;;;;;;;;6271308;28;20443;-80
2022/08/23 08:56:47;;;;;;;3.10;2.40;;;;;;;;;;6273200;28;20048;-79
2022/08/23 09:00:00;;;;;;;5.45;2.40;;;;;;;;;;6293126;28;20040;-80
2022/08/23 09:03:13;;;;;;;3.65;2.30;;;;;;;;;;6297126;28;20044;-79
2022/08/23 09:06:27;;;;;;;2.22;2.03;;;;;;;;;;6275773;28;20044;-78
2022/08/23 09:09:28;;;;;;;3.67;2.40;;;;;;;;;;6267403;28;20171;-80
2022/08/23 09:13:18;;;;;;;3.97;2.40;;;;;;;;;;6273058;28;20044;-79
2022/08/23 09:16:39;;;;;;;3.90;2.65;;;;;;;;;;6283675;28;20055;-79
2022/08/23 09:19:44;;;;;;;3.30;2.78;;;;;;;;;;6280592;28;20175;-80
2022/08/23 09:22:56;;;;;;;3.25;2.60;;;;;;;;;;6273754;28;20043;-81
2022/08/23 09:26:22;;;;;;;3.65;2.30;;;;;;;;;;6278745;28;20052;-79
2022/08/23 09:29:25;;;;;;;5.55;2.47;;;;;;;;;;6283345;28;20449;-78
2022/08/23 09:32:33;;;;;;;3.05;2.72;;;;;;;;;;6278517;28;20052;-81
2022/08/23 09:35:37;;;;;;;3.97;2.63;;;;;;;;;;6287005;28;20055;-80
2022/08/23 09:38:56;;;;;;;3.95;2.50;;;;;;;;;;6277761;28;20052;-80
2022/08/23 09:42:00;;;;;;;3.10;2.42;;;;;;;;;;6283019;28;20044;-78
2022/08/23 09:45:31;;;;;;;3.38;2.70;;;;;;;;;;6279507;28;20055;-81
2022/08/23 09:48:43;;;;;;;4.32;2.85;;;;;;;;;;6299766;28;20048;-82
2022/08/23 09:51:52;;;;;;;3.60;2.60;;;;;;;;;;6288114;28;20502;-79
2022/08/23 09:54:59;;;;;;;3.95;2.80;;;;;;;;;;6284339;28;20064;-78
2022/08/23 09:58:14;;;;;;;4.63;2.70;;;;;;;;;;6283609;28;20510;-79
2022/08/23 10:01:19;;;;;;;14.27;10.88;;;;;;;;;;6288172;28;20129;-80
2022/08/23 10:04:39;;;;;;;4.25;3.00;;;;;;;;;;6283953;28;20051;-78
2022/08/23 10:07:51;;;;;;;4.22;2.70;;;;;;;;;;6265290;28;20047;-79
2022/08/23 10:11:01;;;;;;;3.08;2.78;;;;;;;;;;6282278;28;20513;-78
2022/08/23 10:14:06;;;;;;;4.22;3.03;;;;;;;;;;6277929;28;20048;-79
2022/08/23 10:17:32;;;;;;;3.47;3.13;;;;;;;;;;6271631;28;20517;-80
2022/08/23 10:21:00;;;;;;;5.15;3.50;;;;;;;;;;6275502;28;20052;-80
2022/08/23 10:24:13;;;;;;;3.38;2.70;;;;;;;;;;6285358;28;20108;-79
2022/08/23 10:30:53;;;;;;;;;;;;;;;;;;6269483;28;20056;-79
2022/08/23 10:34:18;;;;;;;4.50;3.15;;;;;;;;;;6286599;28;19924;-78
2022/08/23 10:37:45;;;;;;;2.90;2.70;;;;;;;;;;6270078;28;20049;-79
2022/08/23 10:41:20;;;;;;;7.78;2.53;;;;;;;;;;6270349;28;20056;-78
2022/08/23 10:44:40;;;;;;;2.60;2.40;;;;;;;;;;6253144;28;20045;-79
2022/08/23 10:48:06;;;;;;;3.30;2.88;;;;;;;;;;6274647;28;20068;-80
2022/08/23 10:51:15;;;;;;;3.67;2.65;;;;;;;;;;6277868;28;20055;-80
2022/08/23 10:54:47;;;;;;;4.82;3.03;;;;;;;;;;6275185;28;20048;-80
2022/08/23 10:57:53;;;;;;;3.92;2.83;;;;;;;;;;6290114;28;20414;-79
2022/08/23 11:00:57;;;;;;;5.60;3.13;;;;;;;;;;6294981;28;20040;-80
2022/08/23 11:04:05;;;;;;;3.25;2.72;;;;;;;;;;6277864;28;20048;-79
2022/08/23 11:07:33;;;;;;;2.92;2.60;;;;;;;;;;6281027;28;20052;-80
2022/08/23 11:10:47;;;;;;;3.67;2.92;;;;;;;;;;6277965;28;20546;-80
2022/08/23 11:14:03;;;;;;;3.15;2.85;;;;;;;;;;6263429;28;20101;-79
2022/08/23 11:17:10;;;;;;;;;;;;;;;;;;6278341;28;20052;-80
2022/08/23 11:20:47;;;;;;;3.55;2.70;;;;;;;;;;6290986;28;20095;-79
2022/08/23 11:23:58;;;;;;;4.45;2.85;;;;;;;;;;6299064;28;20203;-80
2022/08/23 11:27:05;;;;;;;4.20;2.95;;;;;;;;;;6281615;28;20044;-80
2022/08/23 11:30:33;;;;;;;3.58;2.85;;;;;;;;;;6280312;28;20048;-81
2022/08/23 11:33:45;;;;;;;4.05;2.85;;;;;;;;;;6274103;28;20124;-81
2022/08/23 11:37:18;;;;;;;4.15;2.83;;;;;;;;;;6279887;28;20053;-80
2022/08/23 11:40:37;;;;;;;6.45;2.72;;;;;;;;;;6279059;28;20187;-81
2022/08/23 11:43:42;;;;;;;3.33;2.70;;;;;;;;;;6280272;28;20049;-80
2022/08/23 11:46:54;;;;;;;3.33;2.55;;;;;;;;;;6282768;28;20045;-79
2022/08/23 11:50:04;;;;;;;3.78;2.50;;;;;;;;;;6279888;28;20047;-79
2022/08/23 11:53:28;;;;;;;2.83;2.40;;;;;;;;;;6277166;28;20104;-81
2022/08/23 11:56:35;;;;;;;4.13;2.50;;;;;;;;;;6282069;28;20049;-79
2022/08/23 12:00:09;;;;;;;3.85;2.65;;;;;;;;;;6284876;28;20158;-80
2022/08/23 12:03:35;;;;;;;4.03;2.67;;;;;;;;;;6280352;28;20948;-79
2022/08/23 12:06:48;;;;;;;4.43;2.55;;;;;;;;;;6282272;28;20052;-79
2022/08/23 12:09:53;;;;;;;3.05;2.75;;;;;;;;;;6279310;28;20041;-80
2022/08/23 12:13:16;;;;;;;4.22;2.70;;;;;;;;;;6283962;28;20044;-78
2022/08/23 12:16:18;;;;;;;6.95;3.13;;;;;;;;;;6285848;28;20058;-79
2022/08/23 12:19:33;;;;;;;3.67;2.72;;;;;;;;;;6295704;28;20659;-79
2022/08/23 12:22:55;;;;;;;7.50;2.80;;;;;;;;;;6276705;28;20055;-79
2022/08/23 12:26:11;;;;;;;3.65;2.70;;;;;;;;;;6281333;28;20067;-79
2022/08/23 12:29:59;;;;;;;4.88;2.63;;;;;;;;;;6274448;28;20049;-78
2022/08/23 12:33:38;;;;;;;4.47;2.65;;;;;;;;;;6175564;28;20141;-78
2022/08/23 12:36:41;;;;;;;3.92;2.55;;;;;;;;;;6279978;28;20466;-80
2022/08/23 12:39:51;;;;;;;3.00;2.40;;;;;;;;;;6276199;28;20044;-77
2022/08/23 12:43:05;;;;;;;3.08;2.40;;;;;;;;;;6297544;28;20078;-78
2022/08/23 12:46:07;;;;;;;7.70;3.10;;;;;;;;;;6284054;28;20090;-79
2022/08/23 12:49:10;;;;;;;;;;;;;;;;;;6290972;28;20094;-79
2022/08/23 12:52:13;;;;;;;4.53;2.50;;;;;;;;;;6286694;28;19920;-79
2022/08/23 12:55:17;;;;;;;;;;;;;;;;;;6284526;28;20067;-79
2022/08/23 12:58:27;;;;;;;4.15;2.45;;;;;;;;;;6277596;28;19932;-79
2022/08/23 13:01:35;;;;;;;3.00;2.50;;;;;;;;;;6282490;28;20067;-79
2022/08/23 13:04:39;;;;;;;4.85;2.70;;;;;;;;;;6283198;28;20403;-79
2022/08/23 13:07:41;;;;;;;3.25;2.80;;;;;;;;;;6272995;28;20037;-79
2022/08/23 13:10:43;;;;;;;3.80;2.85;;;;;;;;;;6282527;28;20060;-79
2022/08/23 13:13:45;;;;;;;3.97;2.83;;;;;;;;;;6279163;28;20593;-79
2022/08/23 13:16:47;;;;;;;3.25;2.40;;;;;;;;;;6282363;28;20037;-79
2022/08/23 13:20:08;;;;;;;3.33;2.70;;;;;;;;;;6278917;28;20177;-78
2022/08/23 13:23:14;;;;;;;4.57;3.13;;;;;;;;;;6282457;28;20052;-79
2022/08/23 13:26:35;;;;;;;3.28;2.60;;;;;;;;;;6284850;28;20048;-80
2022/08/23 13:29:51;;;;;;;2.85;2.60;;;;;;;;;;6281784;28;20380;-79
2022/08/23 13:33:02;;;;;;;4.85;2.80;;;;;;;;;;6272663;28;20106;-79
2022/08/23 13:36:18;;;;;;;7.13;2.90;;;;;;;;;;6275022;28;20120;-79
2022/08/23 13:39:21;;;;;;;2.88;2.58;;;;;;;;;;6274331;28;20048;-79
2022/08/23 13:42:33;;;;;;;5.05;2.60;;;;;;;;;;6282038;28;20515;-80
2022/08/23 13:45:43;;;;;;;2.53;2.33;;;;;;;;;;6272554;28;20120;-80
2022/08/23 13:48:59;;;;;;;3.58;2.55;;;;;;;;;;6280017;28;20075;-80
2022/08/23 13:52:00;;;;;;;5.72;2.85;;;;;;;;;;6288152;28;20175;-81
2022/08/23 13:55:23;;;;;;;3.40;2.80;;;;;;;;;;6286015;28;20052;-80
2022/08/23 13:58:29;;;;;;;3.53;2.50;;;;;;;;;;6274086;28;20079;-80
2022/08/23 14:01:30;;;;;;;3.17;2.72;;;;;;;;;;6278487;28;20123;-80
2022/08/23 14:04:32;;;;;;;4.68;3.10;;;;;;;;;;6276614;28;20491;-79
2022/08/23 14:07:34;;;;;;;6.38;2.80;;;;;;;;;;6271969;28;20064;-81
2022/08/23 14:10:36;;;;;;;;;;;;;;;;;;6274421;28;20183;-79
2022/08/23 14:13:38;;;;;;;3.88;2.65;;;;;;;;;;6285347;28;19974;-79
2022/08/23 14:16:40;;;;;;;3.33;2.85;;;;;;;;;;6283866;28;20043;-80
2022/08/23 14:19:45;;;;;;;;;;;;;;;;;;6282348;28;20044;-80
2022/08/23 14:23:07;;;;;;;4.88;3.05;;;;;;;;;;6287789;28;19927;-80
2022/08/23 14:26:20;;;;;;;3.50;3.00;;;;;;;;;;6286294;28;20047;-80
2022/08/23 14:29:24;;;;;;;6.53;2.97;;;;;;;;;;6279142;28;20132;-79
2022/08/23 14:32:26;;;;;;;4.57;3.13;;;;;;;;;;6278629;28;20043;-80
2022/08/23 14:35:28;;;;;;;5.28;2.88;;;;;;;;;;6285287;28;20092;-80
2022/08/23 14:38:30;;;;;;;3.72;3.33;;;;;;;;;;6275532;28;20045;-80
2022/08/23 14:41:32;;;;;;;4.53;2.92;;;;;;;;;;6283926;28;20190;-78
2022/08/23 14:44:34;;;;;;;4.25;2.88;;;;;;;;;;6286709;28;20556;-79
2022/08/23 14:47:37;;;;;;;3.35;2.88;;;;;;;;;;6283298;28;20055;-79
2022/08/23 14:50:40;;;;;;;4.13;2.95;;;;;;;;;;6285232;28;20137;-80
2022/08/23 14:53:41;;;;;;;4.70;3.08;;;;;;;;;;6281958;28;20568;-79
2022/08/23 14:56:43;;;;;;;5.50;3.45;;;;;;;;;;6285135;28;20040;-78
2022/08/23 14:59:45;;;;;;;3.38;2.90;;;;;;;;;;6286012;28;20070;-79
2022/08/23 15:02:48;;;;;;;6.05;2.95;;;;;;;;;;6280616;28;20102;-79
2022/08/23 15:05:50;;;;;;;4.88;3.00;;;;;;;;;;6282167;28;20114;-79
2022/08/23 15:08:52;;;;;;;3.05;2.60;;;;;;;;;;6279226;28;20131;-78
2022/08/23 15:11:54;;;;;;;3.00;2.70;;;;;;;;;;6280912;28;20163;-79
2022/08/23 15:15:18;;;;;;;3.25;2.85;;;;;;;;;;6271368;28;20059;-79
2022/08/23 15:18:23;;;;;;;4.00;2.78;;;;;;;;;;6268497;28;20134;-78
2022/08/23 15:21:25;;;;;;;4.55;2.90;;;;;;;;;;6277650;28;20048;-79
2022/08/23 15:24:27;;;;;;;3.20;2.90;;;;;;;;;;6275077;28;20068;-79
2022/08/23 15:27:30;;;;;;;;;;;;;;;;;;6277367;28;20175;-79
2022/08/23 15:30:32;;;;;;;3.17;2.88;;;;;;;;;;6276606;28;20010;-79
2022/08/23 15:33:37;;;;;;;4.28;3.38;;;;;;;;;;6275674;28;20108;-78
2022/08/23 15:36:42;;;;;;;4.25;3.05;;;;;;;;;;6278597;28;20051;-79
2022/08/23 15:39:45;;;;;;;4.47;3.10;;;;;;;;;;6279814;28;20159;-80
2022/08/23 15:42:47;;;;;;;4.63;3.00;;;;;;;;;;6292112;28;20492;-80
2022/08/23 15:45:50;;;;;;;3.35;2.78;;;;;;;;;;6292619;28;20044;-81
2022/08/23 15:49:03;;;;;;;8.20;2.63;;;;;;;;;;6277040;28;20048;-80
2022/08/23 15:52:04;;;;;;;4.00;2.75;;;;;;;;;;6282294;28;20040;-79
2022/08/23 15:55:06;;;;;;;2.47;2.28;;;;;;;;;;6279793;28;20045;-81
2022/08/23 15:58:14;;;;;;;5.10;2.72;;;;;;;;;;6285578;28;20059;-80
2022/08/23 16:01:16;;;;;;;2.92;2.60;;;;;;;;;;6284815;28;20049;-81
2022/08/23 16:04:23;;;;;;;5.00;2.83;;;;;;;;;;6290301;28;20115;-79
2022/08/23 16:07:24;;;;;;;3.13;2.33;;;;;;;;;;6290736;28;20045;-80
2022/08/23 16:10:26;;;;;;;3.65;2.63;;;;;;;;;;6261103;28;20116;-79
2022/08/23 16:13:29;;;;;;;3.67;2.75;;;;;;;;;;6288537;28;20093;-79
2022/08/23 16:16:35;;;;;;;3.88;2.90;;;;;;;;;;6276713;28;20183;-78
2022/08/23 16:19:37;;;;;;;3.60;2.72;;;;;;;;;;6286410;28;20048;-79
2022/08/23 16:22:39;;;;;;;3.10;2.80;;;;;;;;;;6275066;28;20051;-79
2022/08/23 16:25:40;;;;;;;4.90;3.03;;;;;;;;;;6279343;28;20128;-79
2022/08/23 16:28:44;;;;;;;3.22;2.90;;;;;;;;;;6301426;28;20127;-79
2022/08/23 16:31:46;;;;;;;4.63;3.13;;;;;;;;;;6276137;28;20120;-78
2022/08/23 16:34:48;;;;;;;;;;;;;;;;;;6281020;28;20572;-83
2022/08/23 16:37:49;;;;;;;4.65;3.00;;;;;;;;;;6272168;28;20275;-80
2022/08/23 16:40:51;;;;;;;4.60;2.90;;;;;;;;;;6282158;28;20181;-78
2022/08/23 16:43:53;;;;;;;4.35;3.20;;;;;;;;;;6280776;28;20119;-78
2022/08/23 16:46:54;;;;;;;5.53;3.15;;;;;;;;;;6265316;28;20846;-80
2022/08/23 16:49:56;;;;;;;3.78;2.80;;;;;;;;;;6282605;28;20135;-78
2022/08/23 16:52:58;;;;;;;3.60;2.70;;;;;;;;;;6283849;28;20506;-79
2022/08/23 16:56:06;;;;;;;4.18;2.70;;;;;;;;;;6276895;28;20139;-78
2022/08/23 16:59:08;;;;;;;;;;;;;;;;;;6284551;28;20489;-79
2022/08/23 17:02:23;;;;;;;3.03;2.70;;;;;;;;;;6282658;28;20447;-79
2022/08/23 17:05:25;;;;;;;4.20;3.13;;;;;;;;;;6282182;28;20064;-78
2022/08/23 17:08:27;;;;;;;5.97;3.00;;;;;;;;;;6277666;28;20933;-77
2022/08/23 17:11:29;;;;;;;4.57;3.10;;;;;;;;;;6276718;28;20124;-79
2022/08/23 17:14:33;;;;;;;7.15;3.20;;;;;;;;;;6285222;28;20040;-79
2022/08/23 17:17:35;;;;;;;5.47;3.42;;;;;;;;;;6280697;28;20079;-79
2022/08/23 17:20:38;;;;;;;3.58;2.75;;;;;;;;;;6280497;28;20227;-75
2022/08/23 17:23:39;;;;;;;5.10;3.28;;;;;;;;;;6269059;28;20044;-78
2022/08/23 17:26:41;;;;;;;3.90;3.50;;;;;;;;;;6288816;28;20152;-78
2022/08/23 17:29:43;;;;;;;5.40;3.47;;;;;;;;;;6277669;28;20584;-76
2022/08/23 17:32:47;;;;;;;7.15;3.75;;;;;;;;;;6278782;28;20482;-76
2022/08/23 17:35:49;;;;;;;;;;;;;;;;;;6274962;28;21289;-76
2022/08/23 17:38:51;;;;;;;8.32;3.83;;;;;;;;;;6277853;28;20030;-76
2022/08/23 17:41:52;;;;;;;7.43;3.10;;;;;;;;;;6276692;28;20045;-77
2022/08/23 17:44:54;;;;;;;4.30;3.40;;;;;;;;;;6275387;28;20097;-77
2022/08/23 17:47:56;;;;;;;7.60;3.42;;;;;;;;;;6276813;28;20449;-77
2022/08/23 17:50:59;;;;;;;13.85;4.00;;;;;;;;;;6290629;28;20071;-76
2022/08/23 17:54:02;;;;;;;10.35;4.47;;;;;;;;;;6277020;28;20075;-76
2022/08/23 17:57:04;;;;;;;7.05;3.70;;;;;;;;;;6273274;28;20513;-77
2022/08/23 18:00:07;;;;;;;9.68;4.20;;;;;;;;;;6271510;28;20140;-77
2022/08/23 18:03:10;;;;;;;9.20;4.38;;;;;;;;;;6274458;28;20127;-78
2022/08/23 18:06:12;;;;;;;5.68;3.60;;;;;;;;;;6289421;28;20178;-77
2022/08/23 18:09:17;;;;;;;6.78;3.67;;;;;;;;;;6273503;28;20072;-77
2022/08/23 18:12:20;;;;;;;5.35;3.50;;;;;;;;;;6270405;28;20043;-77
2022/08/23 18:15:21;;;;;;;4.53;3.42;;;;;;;;;;6279949;28;20045;-77
2022/08/23 18:18:23;;;;;;;5.75;4.75;;;;;;;;;;6275066;28;20051;-77
2022/08/23 18:21:26;;;;;;;8.57;6.35;;;;;;;;;;6282424;28;20118;-77
2022/08/23 18:24:31;;;;;;;5.72;4.18;;;;;;;;;;6278218;28;20052;-77
2022/08/23 18:30:54;;;;;;;5.07;3.58;;;;;;;;;;6176786;28;20050;-76
2022/08/23 18:33:56;;;;;;;4.82;3.63;;;;;;;;;;6180041;28;20101;-78
2022/08/23 18:37:02;;;;;;;8.13;5.57;;;;;;;;;;6186640;28;20154;-80
2022/08/23 18:40:05;;;;;;;4.47;3.95;;;;;;;;;;6168806;28;20571;-76
2022/08/23 18:43:22;;;;;;;12.02;8.65;;;;;;;;;;6186013;28;20078;-78
2022/08/23 18:46:26;;;;;;;3.97;3.58;;;;;;;;;;6186060;28;20126;-78
2022/08/23 18:49:34;;;;;;;4.50;3.60;;;;;;;;;;6262895;28;20044;-80
2022/08/23 18:52:36;;;;;;;5.55;3.83;;;;;;;;;;6273119;28;20044;-76
2022/08/23 18:55:41;;;;;;;4.43;3.33;;;;;;;;;;6278972;28;20513;-76
2022/08/23 18:58:43;;;;;;;5.53;3.45;;;;;;;;;;6284608;28;20048;-81
2022/08/23 19:01:45;;;;;;;4.38;3.58;;;;;;;;;;6279988;28;20041;-77
2022/08/23 19:04:46;;;;;;;5.60;3.30;;;;;;;;;;6276465;28;20036;-75
2022/08/23 19:07:48;;;;;;;5.65;3.75;;;;;;;;;;6275012;28;20075;-74
2022/08/23 19:10:50;;;;;;;5.30;4.00;;;;;;;;;;6266714;28;20135;-77
2022/08/23 19:13:51;;;;;;;4.38;3.53;;;;;;;;;;6271853;28;20568;-76