Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:31;;;;;;;5.22;3.25;;;;;;;;;;5014460;28;20081;-63
2022/10/12 00:03:57;;;;;;;8.10;4.05;;;;;;;;;;5014124;28;20103;-62
2022/10/12 00:06:23;;;;;;;6.82;3.85;;;;;;;;;;5013489;28;20513;-62
2022/10/12 00:08:51;;;;;;;6.25;3.33;;;;;;;;;;5012890;28;20489;-62
2022/10/12 00:11:19;;;;;;;6.47;3.80;;;;;;;;;;5015542;28;20037;-62
2022/10/12 00:13:45;;;;;;;7.18;3.60;;;;;;;;;;5013720;28;20041;-62
2022/10/12 00:16:12;;;;;;;6.00;3.80;;;;;;;;;;5014896;28;20034;-62
2022/10/12 00:18:37;;;;;;;6.30;3.40;;;;;;;;;;5010921;28;20033;-62
2022/10/12 00:21:05;;;;;;;6.28;3.83;;;;;;;;;;5011356;28;20481;-62
2022/10/12 00:23:32;;;;;;;8.15;3.50;;;;;;;;;;5005233;28;20433;-62
2022/10/12 00:26:03;;;;;;;5.50;3.15;;;;;;;;;;5030678;28;20033;-62
2022/10/12 00:28:29;;;;;;;6.15;3.45;;;;;;;;;;5006051;28;20057;-62
2022/10/12 00:30:54;;;;;;;6.88;3.80;;;;;;;;;;5006011;28;20069;-62
2022/10/12 00:33:20;;;;;;;6.55;3.50;;;;;;;;;;5014255;28;20041;-62
2022/10/12 00:35:45;;;;;;;7.95;3.97;;;;;;;;;;5014938;28;20049;-62
2022/10/12 00:38:10;;;;;;;6.00;3.30;;;;;;;;;;5013968;28;20084;-63
2022/10/12 00:40:36;;;;;;;6.22;3.20;;;;;;;;;;5013152;28;20042;-62
2022/10/12 00:43:02;;;;;;;6.28;3.45;;;;;;;;;;5014790;28;20065;-62
2022/10/12 00:45:27;;;;;;;8.95;3.90;;;;;;;;;;5014182;28;20037;-62
2022/10/12 00:47:56;;;;;;;7.35;3.20;;;;;;;;;;5014758;28;20038;-62
2022/10/12 00:50:25;;;;;;;6.18;3.72;;;;;;;;;;5013276;28;20153;-62
2022/10/12 00:53:02;;;;;;;6.88;3.63;;;;;;;;;;5004452;28;20037;-62
2022/10/12 00:55:33;;;;;;;6.32;3.20;;;;;;;;;;5014014;28;20428;-62
2022/10/12 00:57:58;;;;;;;5.57;3.47;;;;;;;;;;5001822;28;20030;-62
2022/10/12 01:00:24;;;;;;;7.22;3.35;;;;;;;;;;5013229;28;20389;-62
2022/10/12 01:02:50;;;;;;;5.75;3.22;;;;;;;;;;5029347;28;20434;-62
2022/10/12 01:05:17;;;;;;;6.07;3.03;;;;;;;;;;5029210;28;20053;-62
2022/10/12 01:07:42;;;;;;;6.60;3.08;;;;;;;;;;5014640;28;20030;-62
2022/10/12 01:10:08;;;;;;;4.55;3.00;;;;;;;;;;5013980;28;20077;-62
2022/10/12 01:12:33;;;;;;;6.28;3.15;;;;;;;;;;5011062;28;20039;-62
2022/10/12 01:14:59;;;;;;;5.68;3.10;;;;;;;;;;5009682;28;20069;-62
2022/10/12 01:17:59;;;;;;;5.55;2.92;;;;;;;;;;5012832;28;20033;-62
2022/10/12 01:20:47;;;;;;;6.15;3.28;;;;;;;;;;5011637;28;20030;-62
2022/10/12 01:23:15;;;;;;;5.95;3.30;;;;;;;;;;5013938;28;20057;-62
2022/10/12 01:25:59;;;;;;;6.43;3.50;;;;;;;;;;5009485;28;20100;-62
2022/10/12 01:29:01;;;;;;;6.53;3.05;;;;;;;;;;5005467;28;20495;-62
2022/10/12 01:31:33;;;;;;;5.88;3.25;;;;;;;;;;5007281;28;20029;-62
2022/10/12 01:34:12;;;;;;;6.32;3.17;;;;;;;;;;5013522;28;20091;-62
2022/10/12 01:36:51;;;;;;;4.93;2.83;;;;;;;;;;5013013;28;20026;-62
2022/10/12 01:39:52;;;;;;;6.85;3.25;;;;;;;;;;5010016;28;20041;-62
2022/10/12 01:42:26;;;;;;;6.47;3.25;;;;;;;;;;5012120;28;20403;-62
2022/10/12 01:45:03;;;;;;;5.35;3.00;;;;;;;;;;4994318;28;20108;-62
2022/10/12 01:47:28;;;;;;;5.63;2.90;;;;;;;;;;5012594;28;20041;-62
2022/10/12 01:49:54;;;;;;;6.47;3.00;;;;;;;;;;5008240;28;20129;-62
2022/10/12 01:52:35;;;;;;;5.40;2.83;;;;;;;;;;5007860;28;20061;-62
2022/10/12 01:55:24;;;;;;;4.63;2.55;;;;;;;;;;5006094;28;20046;-62
2022/10/12 01:58:22;;;;;;;5.80;2.75;;;;;;;;;;5011699;28;20034;-62
2022/10/12 02:01:04;;;;;;;5.97;3.15;;;;;;;;;;4991436;28;20041;-62
2022/10/12 02:03:37;;;;;;;6.35;3.00;;;;;;;;;;5012174;28;20045;-62
2022/10/12 02:06:05;;;;;;;;;;;;;;;;;;5010358;28;20053;-62
2022/10/12 02:08:34;;;;;;;6.32;3.13;;;;;;;;;;5009775;28;20439;-62
2022/10/12 02:11:07;;;;;;;5.22;2.95;;;;;;;;;;5012401;28;20037;-62
2022/10/12 02:13:35;;;;;;;5.03;2.85;;;;;;;;;;5009353;28;20433;-62
2022/10/12 02:16:03;;;;;;;5.63;2.75;;;;;;;;;;5012089;28;20040;-62
2022/10/12 02:18:29;;;;;;;5.78;2.75;;;;;;;;;;5027695;28;20386;-62
2022/10/12 02:20:58;;;;;;;5.03;2.95;;;;;;;;;;5012276;28;20045;-62
2022/10/12 02:23:24;;;;;;;5.07;2.65;;;;;;;;;;5013025;28;20065;-62
2022/10/12 02:25:51;;;;;;;5.45;2.70;;;;;;;;;;5028476;28;20048;-62
2022/10/12 02:28:19;;;;;;;5.00;2.72;;;;;;;;;;5008272;28;20030;-62
2022/10/12 02:30:59;;;;;;;5.85;2.50;;;;;;;;;;5022794;28;20030;-62
2022/10/12 02:33:31;;;;;;;5.55;2.80;;;;;;;;;;5011849;28;20049;-62
2022/10/12 02:36:46;;;;;;;4.93;2.70;;;;;;;;;;5011759;28;20034;-62
2022/10/12 02:39:16;;;;;;;5.07;2.72;;;;;;;;;;5011031;28;20045;-62
2022/10/12 02:41:46;;;;;;;4.47;2.78;;;;;;;;;;5012892;28;20489;-62
2022/10/12 02:44:15;;;;;;;5.40;2.75;;;;;;;;;;5011680;28;20495;-62
2022/10/12 02:46:41;;;;;;;4.35;2.80;;;;;;;;;;5008292;28;20112;-62
2022/10/12 02:49:07;;;;;;;4.80;2.35;;;;;;;;;;5003754;28;20054;-62
2022/10/12 02:51:34;;;;;;;4.57;2.50;;;;;;;;;;5008692;28;20422;-62
2022/10/12 02:54:00;;;;;;;4.90;2.38;;;;;;;;;;5008360;28;20372;-62
2022/10/12 02:56:25;;;;;;;5.13;2.60;;;;;;;;;;5004577;28;20121;-62
2022/10/12 02:58:51;;;;;;;5.00;2.58;;;;;;;;;;5012701;28;20037;-62
2022/10/12 03:01:16;;;;;;;4.82;2.83;;;;;;;;;;5012721;28;20058;-62
2022/10/12 03:03:42;;;;;;;4.80;2.60;;;;;;;;;;5012681;28;20034;-62
2022/10/12 03:06:08;;;;;;;5.25;2.58;;;;;;;;;;5009375;28;20508;-62
2022/10/12 03:08:33;;;;;;;5.00;2.60;;;;;;;;;;5011996;28;20042;-62
2022/10/12 03:11:06;;;;;;;5.15;2.63;;;;;;;;;;5011197;28;20069;-62
2022/10/12 03:13:32;;;;;;;4.25;2.40;;;;;;;;;;5009112;28;20038;-62
2022/10/12 03:16:04;;;;;;;4.38;2.63;;;;;;;;;;5012718;28;20044;-62
2022/10/12 03:18:31;;;;;;;4.78;2.72;;;;;;;;;;5014913;28;20129;-62
2022/10/12 03:20:56;;;;;;;4.43;2.40;;;;;;;;;;5006397;28;20042;-62
2022/10/12 03:23:21;;;;;;;4.63;2.40;;;;;;;;;;5005010;28;20118;-62
2022/10/12 03:25:47;;;;;;;4.32;2.30;;;;;;;;;;5016477;28;20470;-62
2022/10/12 03:28:12;;;;;;;4.95;2.63;;;;;;;;;;5016197;28;20440;-62
2022/10/12 03:30:38;;;;;;;5.05;2.53;;;;;;;;;;5015963;28;20034;-62
2022/10/12 03:33:03;;;;;;;3.60;2.20;;;;;;;;;;5016212;28;20441;-62
2022/10/12 03:35:28;;;;;;;6.30;2.28;;;;;;;;;;5010351;28;20034;-62
2022/10/12 03:37:54;;;;;;;4.57;2.72;;;;;;;;;;5004638;28;20491;-62
2022/10/12 03:40:19;;;;;;;4.28;2.53;;;;;;;;;;5013038;28;20485;-62
2022/10/12 03:42:44;;;;;;;5.43;2.45;;;;;;;;;;5011199;28;20046;-62
2022/10/12 03:45:11;;;;;;;4.65;2.58;;;;;;;;;;5012970;28;20477;-62
2022/10/12 03:47:36;;;;;;;5.95;2.50;;;;;;;;;;5015818;28;20030;-62
2022/10/12 03:50:02;;;;;;;4.22;2.25;;;;;;;;;;5015520;28;20080;-62
2022/10/12 03:52:28;;;;;;;3.90;2.22;;;;;;;;;;5016001;28;20021;-62
2022/10/12 03:54:53;;;;;;;4.95;2.40;;;;;;;;;;5015537;28;20042;-62
2022/10/12 03:57:18;;;;;;;3.83;2.30;;;;;;;;;;5016012;28;20108;-62
2022/10/12 03:59:44;;;;;;;5.03;2.30;;;;;;;;;;5015520;28;20029;-63
2022/10/12 04:02:09;;;;;;;4.45;2.22;;;;;;;;;;5014675;28;20037;-62
2022/10/12 04:04:35;;;;;;;4.68;2.38;;;;;;;;;;5007349;28;20121;-62
2022/10/12 04:07:00;;;;;;;4.07;2.10;;;;;;;;;;5010101;28;20405;-62
2022/10/12 04:09:25;;;;;;;3.40;2.10;;;;;;;;;;5014914;28;20397;-62
2022/10/12 04:11:51;;;;;;;4.60;2.25;;;;;;;;;;5005563;28;20096;-62
2022/10/12 04:14:16;;;;;;;6.00;2.40;;;;;;;;;;5009562;28;20021;-62
2022/10/12 04:16:41;;;;;;;5.40;2.30;;;;;;;;;;5015186;28;20120;-62
2022/10/12 04:19:11;;;;;;;5.15;2.63;;;;;;;;;;5015067;28;20041;-62
2022/10/12 04:21:36;;;;;;;4.47;2.22;;;;;;;;;;5015365;28;20040;-62
2022/10/12 04:24:02;;;;;;;4.70;2.25;;;;;;;;;;5015016;28;20034;-62
2022/10/12 04:26:27;;;;;;;4.95;2.33;;;;;;;;;;5015113;28;20405;-62
2022/10/12 04:28:53;;;;;;;4.00;2.20;;;;;;;;;;5014457;28;20033;-62
2022/10/12 04:31:18;;;;;;;3.78;2.10;;;;;;;;;;5015061;28;20041;-62
2022/10/12 04:33:43;;;;;;;4.53;2.30;;;;;;;;;;5015271;28;20461;-62
2022/10/12 04:36:09;;;;;;;3.30;1.80;;;;;;;;;;5012773;28;20487;-62
2022/10/12 04:38:35;;;;;;;3.35;1.92;;;;;;;;;;5014752;28;20049;-62
2022/10/12 04:41:00;;;;;;;3.42;2.10;;;;;;;;;;5014691;28;20489;-62
2022/10/12 04:43:26;;;;;;;3.53;1.95;;;;;;;;;;5014685;28;20575;-62
2022/10/12 04:45:55;;;;;;;4.30;2.30;;;;;;;;;;5014453;28;20087;-62
2022/10/12 04:48:22;;;;;;;3.72;2.00;;;;;;;;;;5007398;28;20478;-63
2022/10/12 04:50:47;;;;;;;5.07;2.40;;;;;;;;;;4999601;28;20193;-62
2022/10/12 04:53:13;;;;;;;4.60;1.98;;;;;;;;;;4996610;28;20564;-62
2022/10/12 04:55:38;;;;;;;3.65;1.92;;;;;;;;;;5014095;28;20042;-62
2022/10/12 04:58:03;;;;;;;4.05;1.90;;;;;;;;;;5014505;28;20026;-62
2022/10/12 05:00:29;;;;;;;2.92;1.65;;;;;;;;;;5013735;28;20069;-62
2022/10/12 05:02:54;;;;;;;3.10;1.70;;;;;;;;;;5014455;28;20029;-62
2022/10/12 05:05:19;;;;;;;4.10;2.25;;;;;;;;;;5013753;28;20041;-62
2022/10/12 05:07:45;;;;;;;3.47;1.92;;;;;;;;;;5012940;28;20042;-62
2022/10/12 05:10:10;;;;;;;4.18;2.20;;;;;;;;;;5011360;28;20038;-62
2022/10/12 05:12:35;;;;;;;3.55;1.88;;;;;;;;;;5014379;28;20049;-62
2022/10/12 05:15:01;;;;;;;3.50;1.60;;;;;;;;;;5014181;28;20042;-62
2022/10/12 05:17:26;;;;;;;3.40;1.83;;;;;;;;;;5012765;28;20394;-62
2022/10/12 05:19:52;;;;;;;4.00;2.00;;;;;;;;;;5013548;28;20386;-63
2022/10/12 05:22:17;;;;;;;3.13;1.70;;;;;;;;;;5011305;28;20046;-62
2022/10/12 05:24:42;;;;;;;3.38;1.70;;;;;;;;;;5006850;28;20061;-61
2022/10/12 05:27:08;;;;;;;3.53;1.90;;;;;;;;;;5014062;28;20017;-62
2022/10/12 05:29:33;;;;;;;3.33;2.13;;;;;;;;;;5013945;28;20038;-62
2022/10/12 05:31:59;;;;;;;3.00;1.60;;;;;;;;;;5011629;28;20101;-62
2022/10/12 05:34:24;;;;;;;4.47;2.00;;;;;;;;;;5012096;28;20049;-62
2022/10/12 05:36:49;;;;;;;3.53;1.80;;;;;;;;;;5012798;28;20045;-62
2022/10/12 05:39:15;;;;;;;4.70;1.73;;;;;;;;;;5012963;28;20045;-62
2022/10/12 05:41:40;;;;;;;3.15;1.80;;;;;;;;;;5011320;28;20485;-62
2022/10/12 05:44:06;;;;;;;3.33;1.70;;;;;;;;;;5010667;28;20045;-62
2022/10/12 05:46:31;;;;;;;3.58;1.73;;;;;;;;;;5010626;28;20065;-62
2022/10/12 05:48:56;;;;;;;3.45;1.90;;;;;;;;;;5001167;28;20453;-63
2022/10/12 05:51:22;;;;;;;4.05;1.75;;;;;;;;;;5000323;28;20101;-62
2022/10/12 05:53:47;;;;;;;2.90;1.63;;;;;;;;;;5013625;28;20453;-62
2022/10/12 05:56:12;;;;;;;4.05;2.10;;;;;;;;;;4999993;28;20529;-62
2022/10/12 05:58:38;;;;;;;3.28;1.90;;;;;;;;;;5001390;28;20088;-62
2022/10/12 06:01:08;;;;;;;3.22;1.90;;;;;;;;;;5013178;28;20401;-63
2022/10/12 06:03:34;;;;;;;3.78;1.70;;;;;;;;;;5012041;28;20041;-62
2022/10/12 06:05:59;;;;;;;2.85;1.63;;;;;;;;;;5013133;28;20477;-62
2022/10/12 06:08:25;;;;;;;4.05;1.98;;;;;;;;;;5012591;28;20419;-62
2022/10/12 06:10:51;;;;;;;3.25;1.58;;;;;;;;;;5009298;28;20080;-62
2022/10/12 06:13:18;;;;;;;3.17;1.55;;;;;;;;;;5005295;28;20095;-62
2022/10/12 06:15:44;;;;;;;2.45;1.50;;;;;;;;;;5011340;28;20034;-62
2022/10/12 06:18:11;;;;;;;3.38;1.90;;;;;;;;;;5013286;28;20036;-62
2022/10/12 06:20:36;;;;;;;3.45;1.60;;;;;;;;;;5011558;28;20041;-62
2022/10/12 06:23:01;;;;;;;3.13;1.63;;;;;;;;;;5012295;28;20390;-62
2022/10/12 06:25:27;;;;;;;5.43;1.60;;;;;;;;;;5012991;28;20022;-72
2022/10/12 06:27:52;;;;;;;3.40;1.67;;;;;;;;;;5012318;28;20509;-66
2022/10/12 06:30:18;;;;;;;3.72;2.00;;;;;;;;;;5005996;28;20041;-62
2022/10/12 06:32:43;;;;;;;3.67;1.67;;;;;;;;;;4996303;28;20031;-62
2022/10/12 06:35:08;;;;;;;3.85;1.77;;;;;;;;;;5011918;28;20374;-62
2022/10/12 06:37:34;;;;;;;3.47;1.75;;;;;;;;;;5012366;28;20092;-62
2022/10/12 06:39:59;;;;;;;4.57;1.65;;;;;;;;;;5013291;28;20042;-62
2022/10/12 06:42:25;;;;;;;3.90;1.50;;;;;;;;;;5003983;28;20080;-62
2022/10/12 06:44:50;;;;;;;2.90;1.50;;;;;;;;;;4997613;28;20460;-63
2022/10/12 06:47:15;;;;;;;3.60;1.63;;;;;;;;;;5004039;28;20031;-62
2022/10/12 06:49:41;;;;;;;3.35;1.63;;;;;;;;;;5002482;28;20473;-62
2022/10/12 06:52:06;;;;;;;3.95;1.55;;;;;;;;;;5011034;28;20084;-62
2022/10/12 06:54:32;;;;;;;2.72;1.35;;;;;;;;;;5008806;28;20089;-62
2022/10/12 06:56:57;;;;;;;2.90;1.70;;;;;;;;;;5010989;28;20076;-63
2022/10/12 06:59:22;;;;;;;2.78;1.50;;;;;;;;;;5016268;28;20119;-62
2022/10/12 07:01:49;;;;;;;3.95;1.55;;;;;;;;;;5013715;28;20034;-63
2022/10/12 07:04:15;;;;;;;3.55;1.70;;;;;;;;;;5003838;28;20053;-65
2022/10/12 07:06:40;;;;;;;3.08;1.52;;;;;;;;;;5017152;28;20050;-67
2022/10/12 07:09:06;;;;;;;3.38;1.40;;;;;;;;;;5009046;28;20125;-68
2022/10/12 07:11:31;;;;;;;2.67;1.63;;;;;;;;;;5015038;28;20049;-68
2022/10/12 07:13:57;;;;;;;3.47;1.67;;;;;;;;;;5012200;28;20061;-73
2022/10/12 07:16:22;;;;;;;3.45;1.70;;;;;;;;;;5016615;28;20029;-73
2022/10/12 07:18:48;;;;;;;2.55;1.50;;;;;;;;;;5006901;28;20042;-69
2022/10/12 07:21:13;;;;;;;3.10;1.48;;;;;;;;;;5014572;28;20041;-68
2022/10/12 07:23:39;;;;;;;2.85;1.58;;;;;;;;;;5014970;28;20109;-64
2022/10/12 07:26:05;;;;;;;3.15;1.63;;;;;;;;;;5009146;28;20069;-63
2022/10/12 07:28:33;;;;;;;3.97;1.60;;;;;;;;;;5004862;28;20070;-66
2022/10/12 07:31:06;;;;;;;3.03;1.42;;;;;;;;;;5021147;28;20050;-67
2022/10/12 07:33:32;;;;;;;;;;;;;;;;;;5015630;28;20129;-67
2022/10/12 07:35:58;;;;;;;3.47;1.60;;;;;;;;;;5009094;28;20313;-68
2022/10/12 07:38:24;;;;;;;8.70;1.85;;;;;;;;;;5006400;28;20045;-69
2022/10/12 07:40:49;;;;;;;7.80;1.50;;;;;;;;;;4999715;28;20449;-65
2022/10/12 07:43:14;;;;;;;9.70;1.80;;;;;;;;;;5008150;28;20034;-72
2022/10/12 07:45:40;;;;;;;2.75;1.52;;;;;;;;;;5009715;28;20042;-69
2022/10/12 07:48:05;;;;;;;3.22;1.70;;;;;;;;;;4998891;28;20046;-62
2022/10/12 07:50:31;;;;;;;4.65;1.65;;;;;;;;;;5009933;28;20044;-74
2022/10/12 07:52:56;;;;;;;3.45;1.55;;;;;;;;;;5012425;28;20073;-71
2022/10/12 07:55:22;;;;;;;4.25;1.83;;;;;;;;;;5011546;28;20458;-70
2022/10/12 07:57:47;;;;;;;3.65;1.60;;;;;;;;;;5011436;28;20059;-68
2022/10/12 08:00:13;;;;;;;4.97;1.60;;;;;;;;;;5011933;28;20038;-70
2022/10/12 08:02:38;;;;;;;2.85;1.45;;;;;;;;;;5002393;28;20029;-67
2022/10/12 08:05:04;;;;;;;3.28;1.55;;;;;;;;;;5005019;28;20053;-66
2022/10/12 08:07:29;;;;;;;7.93;1.90;;;;;;;;;;5012250;28;20042;-62
2022/10/12 08:09:55;;;;;;;3.58;1.50;;;;;;;;;;5008848;28;20129;-62
2022/10/12 08:12:20;;;;;;;3.83;1.65;;;;;;;;;;5004566;28;20126;-64
2022/10/12 08:14:46;;;;;;;5.07;1.45;;;;;;;;;;5009644;28;20464;-70
2022/10/12 08:17:11;;;;;;;3.47;1.50;;;;;;;;;;5011814;28;20065;-70
2022/10/12 08:19:37;;;;;;;3.15;1.52;;;;;;;;;;5012177;28;20524;-70
2022/10/12 08:22:02;;;;;;;3.40;1.45;;;;;;;;;;5007852;28;20034;-66
2022/10/12 08:24:28;;;;;;;5.10;1.50;;;;;;;;;;4996506;28;20045;-66
2022/10/12 08:26:53;;;;;;;9.52;1.80;;;;;;;;;;4998663;28;20765;-63
2022/10/12 08:29:19;;;;;;;6.75;1.50;;;;;;;;;;5009676;28;20068;-66
2022/10/12 08:31:48;;;;;;;4.82;1.52;;;;;;;;;;5009822;28;20030;-66
2022/10/12 08:34:13;;;;;;;5.70;1.45;;;;;;;;;;5010093;28;20030;-66
2022/10/12 08:36:39;;;;;;;11.65;1.70;;;;;;;;;;5009834;28;20052;-65
2022/10/12 08:39:05;;;;;;;4.13;1.70;;;;;;;;;;5011414;28;20052;-66
2022/10/12 08:42:09;;;;;;;6.25;1.55;;;;;;;;;;5011772;28;20495;-63
2022/10/12 08:44:53;;;;;;;4.13;1.45;;;;;;;;;;4989541;28;20456;-65
2022/10/12 08:47:39;;;;;;;6.13;1.73;;;;;;;;;;5001950;28;20095;-66
2022/10/12 08:50:12;;;;;;;10.02;1.80;;;;;;;;;;5008170;28;20042;-60
2022/10/12 08:52:50;;;;;;;6.00;1.50;;;;;;;;;;5003069;28;20494;-69
2022/10/12 08:55:32;;;;;;;3.28;1.83;;;;;;;;;;5008130;28;20053;-65
2022/10/12 08:57:57;;;;;;;3.42;1.60;;;;;;;;;;5006564;28;20040;-65
2022/10/12 09:00:23;;;;;;;3.75;1.83;;;;;;;;;;5008176;28;20518;-64
2022/10/12 09:03:09;;;;;;;4.05;1.77;;;;;;;;;;5010212;28;20037;-65
2022/10/12 09:05:48;;;;;;;5.35;2.10;;;;;;;;;;5004505;28;20124;-64
2022/10/12 09:08:30;;;;;;;3.40;1.88;;;;;;;;;;5009901;28;20038;-61
2022/10/12 09:11:05;;;;;;;6.07;2.60;;;;;;;;;;5008718;28;20129;-65
2022/10/12 09:13:45;;;;;;;4.50;2.13;;;;;;;;;;5004835;28;20062;-63
2022/10/12 09:16:31;;;;;;;4.57;1.80;;;;;;;;;;5004356;28;20129;-65
2022/10/12 09:19:03;;;;;;;6.47;2.10;;;;;;;;;;5009070;28;20048;-64
2022/10/12 09:21:30;;;;;;;5.25;2.45;;;;;;;;;;4999420;28;20088;-66
2022/10/12 09:23:56;;;;;;;3.78;2.17;;;;;;;;;;5003996;28;20038;-66
2022/10/12 09:26:36;;;;;;;5.57;2.30;;;;;;;;;;4998794;28;20037;-67
2022/10/12 09:29:04;;;;;;;3.53;2.08;;;;;;;;;;5008486;28;20088;-64
2022/10/12 09:31:38;;;;;;;6.10;2.65;;;;;;;;;;5007685;28;20058;-66
2022/10/12 09:34:06;;;;;;;6.13;2.40;;;;;;;;;;5007566;28;20060;-66
2022/10/12 09:36:34;;;;;;;10.27;2.60;;;;;;;;;;5008598;28;20092;-63
2022/10/12 09:39:02;;;;;;;3.60;2.00;;;;;;;;;;5006435;28;20038;-64
2022/10/12 09:41:38;;;;;;;4.20;2.00;;;;;;;;;;5008306;28;20084;-67
2022/10/12 09:44:05;;;;;;;4.47;2.20;;;;;;;;;;5008615;28;20045;-66
2022/10/12 09:46:38;;;;;;;3.80;2.05;;;;;;;;;;5008836;28;20101;-66
2022/10/12 09:49:04;;;;;;;;;;;;;;;;;;5007966;28;20500;-61
2022/10/12 09:51:30;;;;;;;8.70;2.15;;;;;;;;;;5009780;28;19918;-63
2022/10/12 09:54:02;;;;;;;9.95;2.47;;;;;;;;;;5002407;28;20512;-64
2022/10/12 09:56:43;;;;;;;4.22;1.92;;;;;;;;;;5001796;28;20397;-63
2022/10/12 09:59:29;;;;;;;5.15;2.22;;;;;;;;;;5007075;28;20041;-60
2022/10/12 10:02:13;;;;;;;7.78;2.38;;;;;;;;;;4995610;28;20022;-63
2022/10/12 10:04:39;;;;;;;;;;;;;;;;;;4999537;28;20396;-62
2022/10/12 10:07:34;;;;;;;5.93;2.05;;;;;;;;;;4999240;28;19917;-61
2022/10/12 10:10:11;;;;;;;7.90;1.92;;;;;;;;;;5007845;28;20038;-62
2022/10/12 10:13:11;;;;;;;9.15;2.30;;;;;;;;;;4995444;28;20120;-62
2022/10/12 10:15:40;;;;;;;4.78;2.03;;;;;;;;;;4986206;28;20054;-61
2022/10/12 10:18:24;;;;;;;5.57;2.10;;;;;;;;;;5008372;28;20033;-61
2022/10/12 10:20:57;;;;;;;10.63;2.40;;;;;;;;;;5008284;28;20046;-59
2022/10/12 10:23:42;;;;;;;20.77;2.40;;;;;;;;;;5007102;28;20034;-62
2022/10/12 10:26:11;;;;;;;6.13;2.15;;;;;;;;;;4987187;28;20486;-59
2022/10/12 10:28:38;;;;;;;5.65;2.17;;;;;;;;;;4990546;28;20041;-61
2022/10/12 10:31:14;;;;;;;3.72;1.77;;;;;;;;;;5000282;28;20070;-61
2022/10/12 10:33:41;;;;;;;7.22;1.88;;;;;;;;;;5007823;28;20077;-60
2022/10/12 10:36:21;;;;;;;6.95;2.30;;;;;;;;;;5008610;28;20507;-58
2022/10/12 10:39:07;;;;;;;6.47;2.63;;;;;;;;;;4995914;28;20042;-59
2022/10/12 10:41:38;;;;;;;3.70;2.00;;;;;;;;;;4999323;28;20052;-59
2022/10/12 10:44:17;;;;;;;9.07;2.35;;;;;;;;;;5009813;28;20045;-63
2022/10/12 10:46:44;;;;;;;4.57;2.20;;;;;;;;;;5003330;28;20125;-58
2022/10/12 10:49:35;;;;;;;4.72;2.10;;;;;;;;;;4995355;28;20042;-59
2022/10/12 10:52:01;;;;;;;3.38;1.80;;;;;;;;;;5000449;28;20513;-60
2022/10/12 10:54:30;;;;;;;6.57;2.17;;;;;;;;;;5002887;28;20482;-58
2022/10/12 10:57:00;;;;;;;7.38;2.00;;;;;;;;;;5005992;28;20066;-58
2022/10/12 10:59:37;;;;;;;7.30;1.98;;;;;;;;;;5001356;28;20026;-59
2022/10/12 11:02:10;;;;;;;4.93;2.05;;;;;;;;;;4995052;28;20039;-59
2022/10/12 11:04:37;;;;;;;;;;;;;;;;;;4990572;28;20050;-58
2022/10/12 11:07:15;;;;;;;4.45;1.67;;;;;;;;;;4986917;28;20024;-58
2022/10/12 11:09:42;;;;;;;3.83;2.20;;;;;;;;;;5005541;28;20096;-58
2022/10/12 11:12:16;;;;;;;3.97;1.67;;;;;;;;;;5009507;28;20053;-58
2022/10/12 11:14:47;;;;;;;3.28;1.70;;;;;;;;;;5009690;28;20046;-58
2022/10/12 11:17:22;;;;;;;4.15;1.90;;;;;;;;;;4993776;28;20116;-58
2022/10/12 11:19:57;;;;;;;4.80;1.40;;;;;;;;;;5007902;28;20074;-57
2022/10/12 11:22:29;;;;;;;6.40;3.40;;;;;;;;;;5007844;28;20077;-58
2022/10/12 11:25:22;;;;;;;3.33;1.73;;;;;;;;;;5007165;28;20066;-58
2022/10/12 11:27:48;;;;;;;11.70;2.42;;;;;;;;;;4995060;28;20068;-57
2022/10/12 11:30:20;;;;;;;6.10;1.75;;;;;;;;;;4992455;28;20042;-57
2022/10/12 11:33:11;;;;;;;4.88;1.75;;;;;;;;;;5004136;28;20117;-59
2022/10/12 11:35:42;;;;;;;5.38;1.67;;;;;;;;;;5005189;28;20038;-58
2022/10/12 11:38:19;;;;;;;3.72;1.60;;;;;;;;;;5004042;28;20029;-58
2022/10/12 11:41:14;;;;;;;3.17;1.40;;;;;;;;;;5011589;28;20052;-57
2022/10/12 11:44:13;;;;;;;3.72;1.67;;;;;;;;;;5011972;28;20053;-57
2022/10/12 11:46:46;;;;;;;4.45;1.55;;;;;;;;;;5003229;28;20050;-59
2022/10/12 11:49:29;;;;;;;4.80;1.90;;;;;;;;;;5007519;28;20083;-58
2022/10/12 11:51:55;;;;;;;;;;;;;;;;;;5011344;28;20124;-58
2022/10/12 11:54:50;;;;;;;3.17;1.63;;;;;;;;;;5010913;28;19920;-57
2022/10/12 11:57:20;;;;;;;6.72;1.60;;;;;;;;;;4998930;28;20061;-58
2022/10/12 11:59:48;;;;;;;4.25;1.67;;;;;;;;;;5008094;28;20037;-58
2022/10/12 12:02:21;;;;;;;9.95;1.80;;;;;;;;;;5006292;28;20046;-58
2022/10/12 12:04:47;;;;;;;5.88;1.55;;;;;;;;;;5010058;28;20084;-56
2022/10/12 12:07:21;;;;;;;6.20;2.15;;;;;;;;;;5005801;28;20045;-57
2022/10/12 12:09:47;;;;;;;5.25;2.10;;;;;;;;;;5013599;28;20037;-58
2022/10/12 12:12:17;;;;;;;5.85;1.73;;;;;;;;;;5006954;28;20492;-57
2022/10/12 12:15:05;;;;;;;3.38;1.73;;;;;;;;;;4994835;28;20038;-57
2022/10/12 12:17:32;;;;;;;10.73;1.80;;;;;;;;;;5002634;28;20113;-58
2022/10/12 12:19:59;;;;;;;4.13;1.50;;;;;;;;;;5008286;28;20113;-56
2022/10/12 12:22:29;;;;;;;4.53;1.83;;;;;;;;;;5011897;28;20481;-58
2022/10/12 12:25:04;;;;;;;6.05;1.90;;;;;;;;;;5001863;28;20048;-59
2022/10/12 12:27:40;;;;;;;3.45;1.60;;;;;;;;;;5003216;28;20378;-57
2022/10/12 12:30:18;;;;;;;5.63;1.73;;;;;;;;;;5008276;28;20030;-57
2022/10/12 12:32:50;;;;;;;3.97;1.45;;;;;;;;;;5005949;28;20045;-57
2022/10/12 12:35:26;;;;;;;4.18;1.52;;;;;;;;;;5002358;28;20030;-58
2022/10/12 12:38:12;;;;;;;9.02;1.58;;;;;;;;;;5004077;28;20719;-62
2022/10/12 12:40:39;;;;;;;7.40;1.42;;;;;;;;;;4997671;28;20045;-63
2022/10/12 12:43:34;;;;;;;3.58;1.35;;;;;;;;;;5000869;28;20033;-62
2022/10/12 12:46:01;;;;;;;5.38;1.70;;;;;;;;;;5007182;28;20045;-59
2022/10/12 12:48:42;;;;;;;3.83;1.50;;;;;;;;;;5000748;28;20034;-58
2022/10/12 12:51:24;;;;;;;4.50;1.50;;;;;;;;;;4999146;28;20124;-58
2022/10/12 12:54:00;;;;;;;3.90;1.70;;;;;;;;;;5026735;28;20034;-58
2022/10/12 12:56:44;;;;;;;5.78;1.63;;;;;;;;;;5005599;28;20034;-59
2022/10/12 12:59:45;;;;;;;3.03;1.30;;;;;;;;;;5008991;28;20124;-59
2022/10/12 13:02:29;;;;;;;2.35;1.13;;;;;;;;;;4990039;28;20482;-58
2022/10/12 13:05:07;;;;;;;4.75;1.40;;;;;;;;;;5006523;28;20057;-58
2022/10/12 13:08:10;;;;;;;3.35;1.30;;;;;;;;;;5007115;28;20077;-62
2022/10/12 13:10:57;;;;;;;3.03;1.40;;;;;;;;;;4991546;28;20502;-63
2022/10/12 13:13:42;;;;;;;6.53;1.52;;;;;;;;;;5008767;28;20042;-61
2022/10/12 13:16:30;;;;;;;4.55;1.15;;;;;;;;;;5007133;28;20061;-60
2022/10/12 13:18:59;;;;;;;4.45;1.45;;;;;;;;;;4996148;28;20088;-60
2022/10/12 13:21:30;;;;;;;5.60;1.40;;;;;;;;;;5008961;28;20072;-58
2022/10/12 13:24:05;;;;;;;3.83;1.40;;;;;;;;;;5009295;28;20045;-59
2022/10/12 13:26:31;;;;;;;3.33;1.20;;;;;;;;;;5009493;28;20030;-57
2022/10/12 13:28:58;;;;;;;3.55;1.48;;;;;;;;;;5010878;28;20045;-57
2022/10/12 13:31:35;;;;;;;2.65;1.20;;;;;;;;;;5009783;28;20129;-57
2022/10/12 13:34:26;;;;;;;3.38;1.23;;;;;;;;;;5009872;28;20661;-57
2022/10/12 13:36:58;;;;;;;2.75;1.27;;;;;;;;;;5004789;28;20153;-57
2022/10/12 13:39:25;;;;;;;3.20;1.20;;;;;;;;;;5008984;28;20070;-57
2022/10/12 13:41:53;;;;;;;5.60;1.30;;;;;;;;;;5009760;28;20082;-57
2022/10/12 13:44:25;;;;;;;3.58;1.40;;;;;;;;;;5009319;28;20486;-58
2022/10/12 13:47:00;;;;;;;2.53;1.10;;;;;;;;;;5008168;28;20041;-59
2022/10/12 13:49:31;;;;;;;4.28;1.20;;;;;;;;;;4991237;28;20037;-59
2022/10/12 13:51:58;;;;;;;5.07;1.42;;;;;;;;;;4992860;28;20429;-59
2022/10/12 13:54:35;;;;;;;3.35;1.10;;;;;;;;;;4989084;28;20026;-59
2022/10/12 13:57:21;;;;;;;3.67;1.20;;;;;;;;;;5005112;28;20034;-59
2022/10/12 14:00:11;;;;;;;4.28;1.40;;;;;;;;;;4998110;28;20111;-59
2022/10/12 14:02:36;;;;;;;3.58;1.10;;;;;;;;;;5008578;28;20510;-59
2022/10/12 14:05:04;;;;;;;2.63;1.20;;;;;;;;;;5009281;28;20053;-59
2022/10/12 14:07:34;;;;;;;3.05;1.10;;;;;;;;;;5008704;28;20033;-59
2022/10/12 14:10:22;;;;;;;2.53;1.13;;;;;;;;;;5007961;28;20064;-59
2022/10/12 14:12:51;;;;;;;3.45;1.10;;;;;;;;;;5008502;28;20532;-59
2022/10/12 14:15:17;;;;;;;3.47;1.20;;;;;;;;;;5007838;28;20065;-59
2022/10/12 14:17:43;;;;;;;6.28;1.30;;;;;;;;;;5007850;28;20120;-58
2022/10/12 14:20:17;;;;;;;3.47;1.30;;;;;;;;;;5009664;28;20045;-61
2022/10/12 14:22:45;;;;;;;;;;;;;;;;;;5009944;28;20100;-59
2022/10/12 14:25:22;;;;;;;8.98;1.13;;;;;;;;;;5001925;28;19921;-59
2022/10/12 14:28:20;;;;;;;6.43;1.10;;;;;;;;;;4999408;28;20034;-59
2022/10/12 14:30:52;;;;;;;3.03;1.35;;;;;;;;;;5001132;28;20482;-58
2022/10/12 14:33:18;;;;;;;4.78;1.30;;;;;;;;;;4997334;28;20049;-59
2022/10/12 14:35:46;;;;;;;3.65;1.23;;;;;;;;;;5009014;28;20046;-59
2022/10/12 14:38:37;;;;;;;4.28;1.42;;;;;;;;;;5008821;28;20088;-58
2022/10/12 14:41:27;;;;;;;5.72;1.40;;;;;;;;;;5001097;28;20049;-58
2022/10/12 14:44:02;;;;;;;5.40;1.10;;;;;;;;;;4992497;28;20038;-58
2022/10/12 14:46:28;;;;;;;7.90;1.58;;;;;;;;;;5001531;28;20734;-59
2022/10/12 14:48:53;;;;;;;5.57;1.05;;;;;;;;;;5001536;28;20435;-59
2022/10/12 14:51:19;;;;;;;3.85;1.20;;;;;;;;;;4997560;28;20060;-59
2022/10/12 14:53:44;;;;;;;5.60;1.30;;;;;;;;;;4998329;28;20393;-59
2022/10/12 14:56:10;;;;;;;6.00;1.30;;;;;;;;;;5009420;28;20036;-58
2022/10/12 14:58:36;;;;;;;4.05;1.38;;;;;;;;;;5010257;28;20492;-58
2022/10/12 15:01:02;;;;;;;9.80;1.52;;;;;;;;;;4998429;28;20040;-59
2022/10/12 15:03:27;;;;;;;4.40;1.00;;;;;;;;;;4991373;28;20038;-59
2022/10/12 15:05:53;;;;;;;5.68;1.42;;;;;;;;;;5006579;28;20065;-59
2022/10/12 15:08:18;;;;;;;2.85;1.30;;;;;;;;;;5009517;28;20042;-58