Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:11;;;;;;;6.20;4.20;;;;;;;14.12;79.90;94699.22;5077476;28;20189;-70
2023/05/29 00:03:38;;;;;;;5.32;4.07;;;;;;;14.11;80.02;94700.41;5076914;28;20205;-70
2023/05/29 00:06:05;;;;;;;5.20;4.70;;;;;;;14.12;80.34;94696.44;5077326;28;20205;-70
2023/05/29 00:08:32;;;;;;;4.63;3.78;;;;;;;14.14;80.30;94702.41;5076386;28;20268;-70
2023/05/29 00:11:00;;;;;;;4.47;3.95;;;;;;;14.13;80.16;94698.06;5077345;28;20185;-70
2023/05/29 00:13:27;;;;;;;5.57;4.22;;;;;;;14.13;79.82;94700.03;5077171;28;20662;-70
2023/05/29 00:15:56;;;;;;;5.50;4.00;;;;;;;14.11;79.85;94700.41;5077197;28;20185;-70
2023/05/29 00:18:23;;;;;;;6.13;4.55;;;;;;;14.12;79.83;94696.44;5076315;28;20205;-70
2023/05/29 00:20:50;;;;;;;5.97;4.40;;;;;;;14.13;79.80;94702.81;5075960;28;20245;-71
2023/05/29 00:23:18;;;;;;;4.82;4.32;;;;;;;14.11;79.67;94705.16;5075550;28;20201;-70
2023/05/29 00:25:45;;;;;;;4.35;3.72;;;;;;;14.11;79.61;94702.38;5076840;28;20698;-70
2023/05/29 00:28:12;;;;;;;6.00;4.10;;;;;;;14.10;79.57;94698.03;5076407;28;20205;-70
2023/05/29 00:30:40;;;;;;;5.00;4.50;;;;;;;14.07;79.33;94698.78;5076743;28;20575;-70
2023/05/29 00:33:10;;;;;;;4.47;4.00;;;;;;;14.05;79.46;94703.91;5076890;28;20268;-70
2023/05/29 00:35:38;;;;;;;4.38;3.97;;;;;;;14.05;79.67;94699.19;5076104;28;20208;-70
2023/05/29 00:38:05;;;;;;;5.18;4.28;;;;;;;14.06;79.98;94699.97;5076541;28;20215;-70
2023/05/29 00:40:33;;;;;;;4.13;3.72;;;;;;;14.09;79.86;94697.25;5075784;28;20207;-70
2023/05/29 00:43:02;;;;;;;6.13;4.38;;;;;;;14.11;80.12;94694.88;5075826;28;20201;-70
2023/05/29 00:45:30;;;;;;;4.50;4.10;;;;;;;14.15;80.23;94700.44;5075844;28;20201;-70
2023/05/29 00:47:57;;;;;;;5.82;4.40;;;;;;;14.17;80.06;94687.00;5076559;28;20213;-70
2023/05/29 00:50:26;;;;;;;8.43;4.53;;;;;;;14.20;79.60;94700.09;5076227;28;20246;-70
2023/05/29 00:52:55;;;;;;;5.15;4.50;;;;;;;14.14;79.51;94690.53;5075788;28;20300;-70
2023/05/29 00:55:22;;;;;;;4.93;4.43;;;;;;;14.08;80.10;94694.84;5076864;28;20262;-70
2023/05/29 00:57:50;;;;;;;5.68;4.47;;;;;;;14.07;80.25;94693.25;5076330;28;20284;-70
2023/05/29 01:00:18;;;;;;;4.75;4.35;;;;;;;13.94;80.26;94685.25;5075730;28;20251;-70
2023/05/29 01:02:49;;;;;;;5.80;4.22;;;;;;;13.91;80.67;94680.47;5076558;28;20201;-70
2023/05/29 01:05:19;;;;;;;5.57;4.03;;;;;;;13.90;80.79;94687.16;5076293;28;20240;-70
2023/05/29 01:07:48;;;;;;;4.75;4.35;;;;;;;13.84;80.67;94685.94;5075764;28;20307;-71
2023/05/29 01:10:17;;;;;;;4.97;4.40;;;;;;;13.82;80.82;94679.97;5076341;28;20196;-70
2023/05/29 01:12:50;;;;;;;7.50;4.28;;;;;;;13.81;80.37;94674.81;5076530;28;20264;-70
2023/05/29 01:15:46;;;;;;;6.28;4.35;;;;;;;13.68;80.45;94683.41;5075880;28;20250;-70
2023/05/29 01:18:42;;;;;;;5.78;4.00;;;;;;;13.67;80.57;94684.59;5073526;28;20205;-70
2023/05/29 01:21:13;;;;;;;4.95;4.20;;;;;;;13.64;80.60;94693.66;5074821;28;20306;-70
2023/05/29 01:24:03;;;;;;;5.00;4.30;;;;;;;13.53;80.46;94686.44;5075018;28;20189;-70
2023/05/29 01:26:46;;;;;;;5.78;4.43;;;;;;;13.55;81.07;94695.97;5075657;28;20278;-70
2023/05/29 01:29:15;;;;;;;5.63;4.07;;;;;;;13.61;81.44;94694.44;5075709;28;20193;-70
2023/05/29 01:31:43;;;;;;;4.40;4.00;;;;;;;13.65;81.32;94698.06;5075681;28;20196;-70
2023/05/29 01:34:14;;;;;;;4.32;3.90;;;;;;;13.69;81.45;94692.53;5074210;28;20193;-70
2023/05/29 01:36:42;;;;;;;6.30;4.13;;;;;;;13.70;81.59;94691.34;5075667;28;20200;-70
2023/05/29 01:39:10;;;;;;;5.22;4.30;;;;;;;13.71;81.49;94690.97;5074267;28;20636;-70
2023/05/29 01:41:39;;;;;;;6.20;4.13;;;;;;;13.70;81.24;94691.34;5074585;28;20258;-70
2023/05/29 01:44:08;;;;;;;6.68;4.10;;;;;;;13.72;81.26;94703.66;5074861;28;20189;-70
2023/05/29 01:46:46;;;;;;;4.28;3.95;;;;;;;13.77;81.03;94691.44;5074583;28;20221;-70
2023/05/29 01:49:14;;;;;;;7.55;4.18;;;;;;;13.79;80.88;94686.28;5075439;28;20193;-70
2023/05/29 01:51:44;;;;;;;5.25;4.78;;;;;;;13.83;80.90;94689.88;5075302;28;20201;-70
2023/05/29 01:54:10;;;;;;;4.55;4.15;;;;;;;13.88;81.29;94688.75;5074880;28;20215;-70
2023/05/29 01:56:39;;;;;;;4.57;4.18;;;;;;;13.92;81.45;94687.59;5075049;28;20185;-71
2023/05/29 01:59:07;;;;;;;8.40;4.32;;;;;;;13.88;81.45;94680.44;5074384;28;20197;-70
2023/05/29 02:01:33;;;;;;;5.90;4.10;;;;;;;13.89;81.64;94677.25;5075237;28;20205;-70
2023/05/29 02:04:01;;;;;;;4.38;3.70;;;;;;;13.91;81.49;94686.00;5075374;28;20220;-70
2023/05/29 02:06:30;;;;;;;5.30;4.13;;;;;;;13.82;81.91;94684.72;5074450;28;20254;-70
2023/05/29 02:08:58;;;;;;;5.68;3.80;;;;;;;13.77;82.33;94694.19;5075181;28;20177;-70
2023/05/29 02:11:26;;;;;;;5.75;4.50;;;;;;;13.76;81.72;94686.25;5074285;28;20554;-70
2023/05/29 02:13:55;;;;;;;5.53;4.22;;;;;;;13.75;81.57;94677.13;5074232;28;20204;-70
2023/05/29 02:16:22;;;;;;;9.43;4.35;;;;;;;13.77;81.83;94676.78;5074362;28;20250;-70
2023/05/29 02:18:48;;;;;;;6.63;4.30;;;;;;;13.73;81.99;94677.53;5074350;28;20192;-71
2023/05/29 02:21:16;;;;;;;6.45;4.38;;;;;;;13.72;82.60;94672.34;5073764;28;20233;-70
2023/05/29 02:23:44;;;;;;;4.95;4.55;;;;;;;13.75;82.03;94673.56;5074870;28;20186;-71
2023/05/29 02:26:11;;;;;;;6.78;4.38;;;;;;;13.65;81.77;94675.88;5074317;28;20197;-70
2023/05/29 02:28:38;;;;;;;4.65;4.25;;;;;;;13.64;82.13;94679.03;5075091;28;20216;-70
2023/05/29 02:31:06;;;;;;;5.63;4.80;;;;;;;13.61;81.97;94671.47;5074120;28;20197;-69
2023/05/29 02:33:33;;;;;;;6.03;4.57;;;;;;;13.60;81.87;94680.97;5073759;28;20193;-70
2023/05/29 02:36:01;;;;;;;8.43;5.07;;;;;;;13.55;81.89;94686.88;5075065;28;20313;-70
2023/05/29 02:38:29;;;;;;;5.70;4.15;;;;;;;13.56;82.23;94675.38;5074767;28;20235;-70
2023/05/29 02:40:57;;;;;;;7.60;4.60;;;;;;;13.58;82.01;94688.84;5074916;28;20193;-71
2023/05/29 02:43:26;;;;;;;7.45;5.05;;;;;;;13.57;82.10;94693.59;5073991;28;20266;-70
2023/05/29 02:45:53;;;;;;;9.15;5.90;;;;;;;13.46;82.31;94682.41;5076262;28;20266;-70
2023/05/29 02:48:22;;;;;;;6.53;5.35;;;;;;;13.46;82.77;94679.66;5077952;28;20213;-70
2023/05/29 02:50:48;;;;;;;6.97;4.90;;;;;;;13.47;82.56;94675.72;5077874;28;20199;-70
2023/05/29 02:53:15;;;;;;;6.32;4.97;;;;;;;13.46;82.33;94687.16;5077687;28;20239;-71
2023/05/29 02:55:46;;;;;;;6.07;4.85;;;;;;;13.36;82.45;94685.91;5078501;28;20185;-70
2023/05/29 02:58:16;;;;;;;10.38;5.18;;;;;;;13.35;83.01;94681.50;5078954;28;20205;-71
2023/05/29 03:00:46;;;;;;;7.45;4.85;;;;;;;13.41;83.34;94674.47;5077515;28;20262;-70
2023/05/29 03:03:17;;;;;;;8.65;5.57;;;;;;;13.45;82.91;94677.25;5077736;28;20201;-70
2023/05/29 03:05:49;;;;;;;5.85;5.20;;;;;;;13.46;82.66;94681.63;5078312;28;20539;-70
2023/05/29 03:08:19;;;;;;;9.02;5.13;;;;;;;13.48;82.90;94680.06;5077552;28;20319;-70
2023/05/29 03:10:47;;;;;;;7.20;6.32;;;;;;;13.51;83.04;94683.25;5077541;28;20197;-70
2023/05/29 03:13:18;;;;;;;6.40;5.10;;;;;;;13.43;83.41;94683.16;5078405;28;20228;-70
2023/05/29 03:15:48;;;;;;;5.65;5.05;;;;;;;13.47;83.51;94683.19;5078469;28;20195;-70
2023/05/29 03:18:17;;;;;;;6.93;5.13;;;;;;;13.45;83.30;94683.59;5078335;28;20181;-70
2023/05/29 03:20:50;;;;;;;8.40;5.40;;;;;;;13.47;83.62;94681.25;5077978;28;20236;-70
2023/05/29 03:23:20;;;;;;;7.80;4.63;;;;;;;13.45;83.37;94683.59;5076920;28;20197;-70
2023/05/29 03:25:50;;;;;;;9.80;5.43;;;;;;;13.38;83.28;94689.06;5078173;28;20272;-70
2023/05/29 03:28:18;;;;;;;6.68;4.97;;;;;;;13.32;83.88;94690.56;5077338;28;20274;-70
2023/05/29 03:30:51;;;;;;;10.25;5.80;;;;;;;13.34;83.90;94684.66;5060858;28;20201;-70
2023/05/29 03:33:18;;;;;;;7.78;5.88;;;;;;;13.39;84.11;94690.66;5077110;28;20201;-70
2023/05/29 03:35:52;;;;;;;7.50;5.78;;;;;;;13.37;83.85;94681.16;5077526;28;20253;-70
2023/05/29 03:38:20;;;;;;;6.88;5.38;;;;;;;13.36;84.21;94694.22;5077332;28;20292;-71
2023/05/29 03:40:51;;;;;;;8.63;5.95;;;;;;;13.34;84.57;94696.53;5077042;28;20595;-70
2023/05/29 03:43:19;;;;;;;7.70;6.15;;;;;;;13.38;84.81;94705.69;5077903;28;20216;-70
2023/05/29 03:45:46;;;;;;;7.07;6.07;;;;;;;13.41;84.84;94704.13;5077812;28;20597;-70
2023/05/29 03:48:14;;;;;;;8.82;6.75;;;;;;;13.46;84.88;94710.13;5077500;28;20209;-71
2023/05/29 03:50:46;;;;;;;8.38;6.38;;;;;;;13.52;84.92;94712.56;5077829;28;20284;-71
2023/05/29 03:53:21;;;;;;;8.27;5.82;;;;;;;13.58;85.04;94711.03;5076708;28;20197;-71
2023/05/29 03:55:49;;;;;;;8.80;6.38;;;;;;;13.62;85.19;94711.88;5077559;28;20196;-71
2023/05/29 03:58:19;;;;;;;10.55;6.68;;;;;;;13.65;85.05;94717.44;5077394;28;20200;-71
2023/05/29 04:00:55;;;;;;;10.02;7.03;;;;;;;13.71;84.71;94718.69;5077941;28;20182;-70
2023/05/29 04:03:35;;;;;;;8.50;6.47;;;;;;;13.76;84.62;94725.06;5078365;28;20596;-70
2023/05/29 04:06:04;;;;;;;9.98;6.43;;;;;;;13.78;84.34;94725.47;5079133;28;20274;-70
2023/05/29 04:08:36;;;;;;;8.25;6.75;;;;;;;13.79;84.45;94727.06;5078830;28;20209;-71
2023/05/29 04:11:03;;;;;;;8.60;6.13;;;;;;;13.83;84.04;94727.88;5077540;28;20705;-71
2023/05/29 04:13:30;;;;;;;8.43;6.32;;;;;;;13.90;84.22;94734.28;5077393;28;20204;-72
2023/05/29 04:15:57;;;;;;;9.05;6.93;;;;;;;13.92;84.42;94731.94;5077359;28;20235;-71
2023/05/29 04:18:25;;;;;;;10.65;6.60;;;;;;;13.96;84.61;94740.28;5076638;28;20205;-71
2023/05/29 04:20:53;;;;;;;10.45;6.40;;;;;;;13.97;84.76;94737.13;5077415;28;20236;-71
2023/05/29 04:23:20;;;;;;;10.13;6.40;;;;;;;13.99;84.48;94731.22;5077275;28;20582;-71
2023/05/29 04:25:50;;;;;;;11.27;6.38;;;;;;;14.02;84.25;94740.75;5076743;28;20193;-71
2023/05/29 04:28:17;;;;;;;9.40;6.65;;;;;;;14.07;84.48;94737.63;5077139;28;20201;-71
2023/05/29 04:30:44;;;;;;;8.00;6.90;;;;;;;14.13;84.78;94734.13;5076643;28;20519;-71
2023/05/29 04:33:15;;;;;;;10.10;7.07;;;;;;;14.16;84.90;94738.91;5076913;28;20232;-72
2023/05/29 04:35:42;;;;;;;9.25;7.45;;;;;;;14.21;84.68;94738.53;5077102;28;20195;-72
2023/05/29 04:38:12;;;;;;;10.88;7.32;;;;;;;14.29;85.16;94738.59;5076852;28;20221;-71
2023/05/29 04:40:40;;;;;;;8.82;7.00;;;;;;;14.33;84.98;94740.19;5078292;28;20250;-70
2023/05/29 04:43:08;;;;;;;11.23;7.45;;;;;;;14.35;84.42;94742.59;5078317;28;20224;-69
2023/05/29 04:45:36;;;;;;;9.10;6.82;;;;;;;14.39;84.25;94741.44;5076147;28;20254;-69
2023/05/29 04:48:03;;;;;;;10.95;7.35;;;;;;;14.43;84.06;94747.81;5077092;28;20311;-69
2023/05/29 04:50:32;;;;;;;13.65;8.23;;;;;;;14.47;84.00;94745.06;5077791;28;20185;-69
2023/05/29 04:53:00;;;;;;;9.48;7.35;;;;;;;14.48;83.81;94748.63;5077141;28;20209;-69
2023/05/29 04:55:27;;;;;;;9.45;7.70;;;;;;;14.49;83.44;94745.47;5078734;28;20185;-68
2023/05/29 04:57:54;;;;;;;8.75;7.10;;;;;;;14.50;83.49;94744.31;5078827;28;20196;-69
2023/05/29 05:00:25;;;;;;;9.63;7.15;;;;;;;14.53;83.46;94751.09;5077557;28;20204;-69
2023/05/29 05:02:52;;;;;;;12.13;8.55;;;;;;;14.55;83.69;94757.03;5079547;28;20219;-68
2023/05/29 05:05:19;;;;;;;10.05;7.72;;;;;;;14.58;83.85;94764.59;5079990;28;20197;-68
2023/05/29 05:07:47;;;;;;;11.55;7.18;;;;;;;14.61;83.81;94769.38;5080712;28;20342;-69
2023/05/29 05:10:16;;;;;;;9.15;7.57;;;;;;;14.64;83.71;94776.94;5079899;28;20267;-68
2023/05/29 05:12:44;;;;;;;8.07;7.20;;;;;;;14.65;83.83;94776.53;5081290;28;20185;-68
2023/05/29 05:15:13;;;;;;;8.52;7.38;;;;;;;14.66;83.83;94780.09;5080222;28;20189;-69
2023/05/29 05:17:42;;;;;;;12.60;10.85;;;;;;;14.67;84.04;94782.50;5080513;28;20188;-69
2023/05/29 05:20:11;;;;;;;35.58;32.40;;;;;;;14.71;84.04;94784.50;5081766;28;20270;-68
2023/05/29 05:22:40;;;;;;;52.22;47.53;;;;;;;14.72;83.88;94781.34;5081285;28;20181;-68
2023/05/29 05:25:09;;;;;;;47.47;43.13;;;;;;;14.77;83.68;94788.50;5080613;28;20200;-69
2023/05/29 05:27:35;;;;;;;57.00;51.45;;;;;;;14.80;83.53;94782.97;5081436;28;20245;-69
2023/05/29 05:30:02;;;;;;;29.08;26.27;;;;;;;14.85;83.50;94787.34;5081287;28;20185;-69
2023/05/29 05:32:29;;;;;;;17.17;14.15;;;;;;;14.88;83.51;94784.59;5081955;28;20506;-69
2023/05/29 05:34:57;;;;;;;14.38;11.85;;;;;;;14.90;82.79;94776.69;5079520;28;20200;-69
2023/05/29 05:37:25;;;;;;;13.63;11.48;;;;;;;14.91;82.32;94781.06;5081075;28;20220;-68
2023/05/29 05:39:54;;;;;;;11.65;10.45;;;;;;;14.98;82.35;94783.09;5081001;28;20193;-69
2023/05/29 05:42:22;;;;;;;10.68;9.07;;;;;;;15.00;82.61;94794.63;5081065;28;20215;-69
2023/05/29 05:44:49;;;;;;;11.77;8.95;;;;;;;15.06;82.70;94795.03;5080999;28;20200;-68
2023/05/29 05:47:17;;;;;;;12.82;8.95;;;;;;;15.13;83.06;94781.19;5080948;28;20186;-69
2023/05/29 05:49:45;;;;;;;10.27;8.57;;;;;;;15.17;82.21;94788.34;5080151;28;20209;-68
2023/05/29 05:52:13;;;;;;;10.45;8.23;;;;;;;15.25;82.62;94786.41;5079469;28;20213;-69
2023/05/29 05:54:43;;;;;;;9.73;7.75;;;;;;;15.29;82.49;94789.22;5079587;28;20211;-69
2023/05/29 05:57:11;;;;;;;11.75;7.53;;;;;;;15.33;82.54;94790.81;5078552;28;20196;-68
2023/05/29 05:59:39;;;;;;;10.35;7.30;;;;;;;15.38;82.25;94784.06;5080529;28;20181;-68
2023/05/29 06:02:05;;;;;;;11.10;7.55;;;;;;;15.42;81.68;94784.88;5079998;28;20204;-69
2023/05/29 06:04:32;;;;;;;9.55;6.95;;;;;;;15.45;81.18;94784.09;5079836;28;20189;-69
2023/05/29 06:07:01;;;;;;;8.85;6.60;;;;;;;15.54;81.25;94780.94;5080015;28;20612;-69
2023/05/29 06:09:30;;;;;;;8.07;6.78;;;;;;;15.61;81.26;94790.13;5080694;28;20201;-69
2023/05/29 06:11:57;;;;;;;7.78;7.07;;;;;;;15.69;80.60;94784.63;5079931;28;20563;-68
2023/05/29 06:14:27;;;;;;;8.77;7.63;;;;;;;15.78;80.42;94782.25;5080162;28;20207;-69
2023/05/29 06:16:54;;;;;;;7.45;6.25;;;;;;;15.81;79.57;94790.59;5080353;28;20197;-69
2023/05/29 06:19:21;;;;;;;8.63;6.78;;;;;;;15.88;79.20;94790.63;5080665;28;20185;-69
2023/05/29 06:21:48;;;;;;;7.93;6.50;;;;;;;15.92;79.02;94789.84;5079057;28;20302;-68
2023/05/29 06:24:16;;;;;;;12.43;7.03;;;;;;;15.93;78.38;94794.22;5080566;28;20197;-69
2023/05/29 06:26:46;;;;;;;9.10;6.90;;;;;;;15.96;78.31;94787.88;5080178;28;20250;-69
2023/05/29 06:29:15;;;;;;;6.70;6.20;;;;;;;15.96;78.67;94797.00;5079439;28;20205;-68
2023/05/29 06:31:44;;;;;;;7.03;6.32;;;;;;;15.95;78.20;94797.41;5080745;28;20201;-69
2023/05/29 06:34:13;;;;;;;6.80;5.90;;;;;;;15.93;78.25;94799.78;5080263;28;20212;-68
2023/05/29 06:36:41;;;;;;;8.15;6.00;;;;;;;15.93;78.39;94795.00;5079801;28;20189;-68
2023/05/29 06:39:08;;;;;;;5.93;5.40;;;;;;;15.95;78.64;94784.28;5078694;28;20197;-69
2023/05/29 06:41:37;;;;;;;5.93;5.38;;;;;;;15.99;78.32;94790.66;5080528;28;20200;-68
2023/05/29 06:44:07;;;;;;;5.90;4.88;;;;;;;16.01;77.77;94793.84;5080164;28;20251;-69
2023/05/29 06:46:35;;;;;;;5.15;4.60;;;;;;;16.05;77.36;94794.66;5078539;28;20213;-69
2023/05/29 06:49:03;;;;;;;5.05;4.07;;;;;;;16.06;76.78;94789.88;5080798;28;20212;-69
2023/05/29 06:51:30;;;;;;;4.95;4.53;;;;;;;16.12;76.85;94794.66;5080233;28;20208;-68
2023/05/29 06:54:00;;;;;;;5.03;3.47;;;;;;;16.25;77.39;94788.69;5081066;28;20189;-69
2023/05/29 06:56:30;;;;;;;4.93;3.83;;;;;;;16.36;77.66;94800.63;5079894;28;20204;-69
2023/05/29 06:58:57;;;;;;;5.03;3.88;;;;;;;16.42;76.75;94793.50;5080472;28;20189;-68
2023/05/29 07:01:26;;;;;;;4.75;4.13;;;;;;;16.40;76.59;94795.84;5079394;28;20254;-69
2023/05/29 07:03:53;;;;;;;5.18;4.63;;;;;;;16.43;76.61;94795.06;5079874;28;20209;-69
2023/05/29 07:06:20;;;;;;;6.00;3.55;;;;;;;16.44;76.14;94791.09;5080530;28;20216;-69
2023/05/29 07:08:47;;;;;;;4.72;4.00;;;;;;;16.49;76.09;94792.69;5080759;28;20280;-68
2023/05/29 07:11:14;;;;;;;4.20;3.80;;;;;;;16.56;76.53;94787.13;5080060;28;20196;-68
2023/05/29 07:13:40;;;;;;;3.83;3.42;;;;;;;16.63;76.10;94797.44;5080670;28;20197;-68
2023/05/29 07:16:08;;;;;;;3.70;3.40;;;;;;;16.70;75.63;94797.44;5079166;28;20189;-69
2023/05/29 07:18:37;;;;;;;4.20;3.60;;;;;;;16.71;74.73;94801.84;5077199;28;20200;-69
2023/05/29 07:21:04;;;;;;;3.80;3.50;;;;;;;16.72;75.06;94797.84;5080405;28;20696;-69
2023/05/29 07:23:31;;;;;;;3.60;3.30;;;;;;;16.79;76.45;94793.09;5080255;28;20200;-68
2023/05/29 07:25:59;;;;;;;3.80;3.40;;;;;;;16.81;76.01;94792.69;5080813;28;20189;-68
2023/05/29 07:28:26;;;;;;;2.90;2.60;;;;;;;16.80;75.56;94797.47;5080434;28;20215;-68
2023/05/29 07:30:53;;;;;;;3.03;2.75;;;;;;;16.78;74.74;94787.94;5080428;28;20205;-69
2023/05/29 07:33:20;;;;;;;3.75;2.90;;;;;;;16.82;74.51;94788.72;5082783;28;20196;-68
2023/05/29 07:35:49;;;;;;;3.30;3.00;;;;;;;16.87;74.85;94787.50;5079037;28;20197;-70
2023/05/29 07:38:16;;;;;;;2.90;2.70;;;;;;;16.92;74.62;94792.66;5079886;28;20213;-70
2023/05/29 07:40:44;;;;;;;5.30;2.67;;;;;;;16.94;74.63;94793.88;5078511;28;20262;-70
2023/05/29 07:43:11;;;;;;;2.90;2.70;;;;;;;16.98;74.05;94791.88;5078005;28;20251;-69
2023/05/29 07:45:39;;;;;;;5.95;3.13;;;;;;;17.03;74.49;94793.44;5078278;28;20185;-69
2023/05/29 07:48:06;;;;;;;3.90;3.40;;;;;;;17.06;73.84;94793.44;5078428;28;20192;-69
2023/05/29 07:50:33;;;;;;;4.03;3.38;;;;;;;17.11;74.43;94797.03;5077877;28;20200;-70
2023/05/29 07:53:02;;;;;;;3.22;2.92;;;;;;;17.19;74.32;94787.47;5078194;28;20204;-69
2023/05/29 07:55:29;;;;;;;3.58;2.58;;;;;;;17.34;74.40;94786.22;5077447;28;20291;-69
2023/05/29 07:57:57;;;;;;;2.70;2.50;;;;;;;17.41;72.79;94785.38;5079638;28;20177;-69
2023/05/29 08:00:24;;;;;;;4.72;2.75;;;;;;;17.41;72.41;94788.19;5079605;28;20232;-68
2023/05/29 08:02:51;;;;;;;2.95;2.45;;;;;;;17.38;71.78;94783.41;5077218;28;20185;-68
2023/05/29 08:05:17;;;;;;;3.13;2.83;;;;;;;17.36;71.66;94791.38;5077882;28;20197;-69
2023/05/29 08:07:44;;;;;;;3.53;3.20;;;;;;;17.43;71.65;94783.81;5077758;28;20197;-69
2023/05/29 08:10:14;;;;;;;2.70;2.50;;;;;;;17.48;71.18;94780.59;5077526;28;20240;-69
2023/05/29 08:12:42;;;;;;;3.20;2.88;;;;;;;17.55;71.71;94788.13;5060290;28;20197;-69
2023/05/29 08:15:13;;;;;;;2.80;2.60;;;;;;;17.60;70.18;94786.91;5079172;28;20200;-69
2023/05/29 08:17:41;;;;;;;3.00;2.75;;;;;;;17.55;69.68;94785.34;5080157;28;20181;-68
2023/05/29 08:20:13;;;;;;;4.40;3.10;;;;;;;17.54;70.79;94786.56;5078878;28;20197;-69
2023/05/29 08:22:45;;;;;;;2.80;2.60;;;;;;;17.53;70.72;94793.31;5079351;28;20200;-69
2023/05/29 08:25:14;;;;;;;5.90;2.70;;;;;;;17.43;69.64;94794.94;5078525;28;20213;-69
2023/05/29 08:27:42;;;;;;;3.22;2.92;;;;;;;17.40;70.02;94797.75;5079046;28;20569;-69
2023/05/29 08:30:11;;;;;;;2.60;2.40;;;;;;;17.38;70.31;94800.94;5079178;28;20298;-69
2023/05/29 08:32:38;;;;;;;3.72;2.90;;;;;;;17.37;70.69;94804.91;5078706;28;20201;-69
2023/05/29 08:35:05;;;;;;;4.55;2.78;;;;;;;17.39;71.23;94796.94;5078502;28;20197;-69
2023/05/29 08:37:32;;;;;;;2.60;2.40;;;;;;;17.49;71.18;94798.09;5080893;28;20189;-69
2023/05/29 08:40:01;;;;;;;2.80;2.55;;;;;;;17.64;70.74;94790.47;5079806;28;20177;-69
2023/05/29 08:42:34;;;;;;;3.05;2.85;;;;;;;17.73;69.70;94796.41;5078923;28;20246;-69
2023/05/29 08:45:04;;;;;;;4.13;2.60;;;;;;;17.94;70.82;94787.97;5079771;28;20605;-69
2023/05/29 08:47:33;;;;;;;2.88;2.65;;;;;;;18.08;70.82;94784.28;5079692;28;20191;-69
2023/05/29 08:50:01;;;;;;;3.78;2.70;;;;;;;18.17;69.99;94783.84;5078854;28;20220;-68
2023/05/29 08:52:35;;;;;;;3.13;2.92;;;;;;;18.21;69.26;94771.44;5077995;28;20212;-69
2023/05/29 08:55:02;;;;;;;4.20;3.55;;;;;;;18.28;69.56;94770.59;5076685;28;20204;-69
2023/05/29 08:57:31;;;;;;;3.40;3.20;;;;;;;18.23;67.49;94776.63;5078570;28;20205;-69
2023/05/29 09:00:00;;;;;;;3.17;2.88;;;;;;;18.14;67.11;94777.06;5079892;28;20177;-69
2023/05/29 09:02:28;;;;;;;5.40;3.63;;;;;;;18.23;68.30;94773.84;5079058;28;20197;-68
2023/05/29 09:04:56;;;;;;;3.00;2.80;;;;;;;18.36;67.21;94769.34;5077449;28;20186;-69
2023/05/29 09:07:25;;;;;;;3.53;3.15;;;;;;;18.44;66.72;94767.28;5077611;28;20208;-69
2023/05/29 09:09:55;;;;;;;3.85;3.55;;;;;;;18.45;66.03;94763.31;5078074;28;20225;-69
2023/05/29 09:12:22;;;;;;;3.45;3.22;;;;;;;18.37;64.22;94764.53;5077100;28;20197;-69
2023/05/29 09:14:50;;;;;;;3.40;3.10;;;;;;;18.43;63.46;94769.28;5076644;28;20605;-68
2023/05/29 09:17:18;;;;;;;3.10;2.80;;;;;;;18.70;62.91;94760.28;5077042;28;20213;-69
2023/05/29 09:19:46;;;;;;;3.90;3.50;;;;;;;18.82;62.58;94767.41;5078008;28;20193;-69
2023/05/29 09:22:16;;;;;;;3.80;3.38;;;;;;;18.81;61.70;94763.00;5076628;28;20278;-69
2023/05/29 09:24:43;;;;;;;3.83;3.33;;;;;;;19.11;63.87;94759.53;5077800;28;20221;-69
2023/05/29 09:27:14;;;;;;;4.00;3.65;;;;;;;19.46;61.97;94747.94;5078302;28;20239;-69
2023/05/29 09:29:45;;;;;;;3.10;2.90;;;;;;;19.65;60.07;94752.13;5078652;28;20276;-68
2023/05/29 09:32:16;;;;;;;3.47;3.28;;;;;;;19.75;60.12;94735.59;5077732;28;20240;-69
2023/05/29 09:34:45;;;;;;;3.55;3.10;;;;;;;19.66;60.06;94745.31;5077675;28;20224;-69
2023/05/29 09:37:12;;;;;;;3.53;3.28;;;;;;;19.32;58.07;94738.91;5077474;28;20201;-69
2023/05/29 09:39:51;;;;;;;3.90;3.53;;;;;;;19.00;57.69;94734.50;5078424;28;20185;-69
2023/05/29 09:42:18;;;;;;;3.63;3.25;;;;;;;18.81;59.61;94733.09;5076947;28;20243;-69
2023/05/29 09:44:47;;;;;;;3.80;3.50;;;;;;;18.76;61.52;94734.31;5077068;28;20208;-69
2023/05/29 09:47:21;;;;;;;4.07;3.67;;;;;;;18.76;61.89;94730.72;5060480;28;20197;-68
2023/05/29 09:49:49;;;;;;;4.20;3.80;;;;;;;18.80;62.18;94722.31;5077790;28;20220;-69
2023/05/29 09:52:22;;;;;;;4.00;3.70;;;;;;;18.97;63.85;94727.72;5079610;28;20288;-68
2023/05/29 09:54:50;;;;;;;3.53;3.22;;;;;;;19.00;60.74;94720.50;5077410;28;20663;-68
2023/05/29 09:57:18;;;;;;;3.88;3.55;;;;;;;19.10;62.27;94716.81;5078617;28;20193;-69
2023/05/29 09:59:48;;;;;;;4.43;4.03;;;;;;;19.51;63.35;94713.13;5081135;28;20196;-69
2023/05/29 10:02:20;;;;;;;4.20;3.90;;;;;;;19.54;61.33;94712.28;5080684;28;20193;-69
2023/05/29 10:04:49;;;;;;;5.18;3.70;;;;;;;19.45;60.58;94712.78;5078965;28;20185;-69
2023/05/29 10:07:24;;;;;;;4.82;4.38;;;;;;;19.57;60.85;94714.25;5078680;28;20633;-68
2023/05/29 10:09:56;;;;;;;4.18;3.88;;;;;;;20.00;61.34;94712.88;5079789;28;20209;-68
2023/05/29 10:12:23;;;;;;;4.45;4.05;;;;;;;20.02;58.21;94711.25;5079423;28;20181;-69
2023/05/29 10:14:51;;;;;;;3.85;3.47;;;;;;;19.86;56.79;94725.06;5078334;28;20574;-69
2023/05/29 10:17:24;;;;;;;4.22;3.83;;;;;;;20.11;59.36;94713.50;5079143;28;20196;-69
2023/05/29 10:19:51;;;;;;;5.85;3.85;;;;;;;20.47;59.88;94710.13;5075439;28;20224;-69
2023/05/29 10:22:23;;;;;;;3.72;3.53;;;;;;;20.71;56.36;94710.97;5074439;28;20240;-69
2023/05/29 10:24:51;;;;;;;4.78;4.38;;;;;;;20.70;58.79;94706.56;5074349;28;20204;-69
2023/05/29 10:27:18;;;;;;;4.07;3.72;;;;;;;20.69;57.33;94702.97;5074535;28;20205;-69
2023/05/29 10:29:53;;;;;;;4.30;3.90;;;;;;;20.63;58.17;94701.91;5076262;28;20201;-69
2023/05/29 10:32:27;;;;;;;4.88;4.47;;;;;;;20.83;59.80;94685.13;5076706;28;20196;-68
2023/05/29 10:34:59;;;;;;;4.15;3.85;;;;;;;20.66;56.04;94695.41;5078232;28;20192;-69
2023/05/29 10:37:34;;;;;;;3.88;3.58;;;;;;;20.40;55.92;94697.03;5078870;28;20182;-69
2023/05/29 10:40:11;;;;;;;3.80;3.50;;;;;;;20.17;55.33;94687.41;5078717;28;20212;-69
2023/05/29 10:42:43;;;;;;;4.00;3.60;;;;;;;20.12;57.03;94692.72;5078585;28;20185;-69
2023/05/29 10:45:11;;;;;;;5.55;3.15;;;;;;;20.10;54.60;94690.31;5079778;28;20185;-68
2023/05/29 10:47:42;;;;;;;3.38;2.97;;;;;;;20.24;53.38;94688.50;5080814;28;20209;-69
2023/05/29 10:50:10;;;;;;;4.43;3.38;;;;;;;20.57;53.86;94695.19;5075656;28;20217;-68
2023/05/29 10:52:47;;;;;;;3.75;3.35;;;;;;;20.79;55.19;94687.97;5079913;28;20207;-69
2023/05/29 10:55:19;;;;;;;3.65;3.35;;;;;;;21.07;52.52;94677.47;5080443;28;20264;-69
2023/05/29 10:57:48;;;;;;;3.63;3.00;;;;;;;21.26;53.01;94667.47;5080188;28;20201;-69
2023/05/29 11:00:18;;;;;;;3.45;3.15;;;;;;;21.09;51.47;94660.97;5079945;28;20189;-69
2023/05/29 11:02:48;;;;;;;3.35;3.05;;;;;;;20.90;50.64;94668.16;5079779;28;20197;-69
2023/05/29 11:05:23;;;;;;;4.38;3.80;;;;;;;20.71;50.81;94658.50;5080842;28;20196;-70
2023/05/29 11:07:56;;;;;;;6.95;4.13;;;;;;;20.51;50.80;94664.06;5083986;28;20197;-69
2023/05/29 11:10:45;;;;;;;5.57;3.92;;;;;;;20.38;51.80;94665.88;5085838;28;20210;-69
2023/05/29 11:13:25;;;;;;;3.90;3.50;;;;;;;20.24;51.80;94664.09;5084502;28;20173;-69
2023/05/29 11:16:14;;;;;;;4.95;4.10;;;;;;;20.23;53.29;94662.53;5084292;28;20200;-68
2023/05/29 11:18:46;;;;;;;4.55;4.00;;;;;;;20.20;53.53;94655.75;5083305;28;20231;-68
2023/05/29 11:21:28;;;;;;;4.07;3.78;;;;;;;20.27;55.23;94648.47;5065995;28;20270;-69
2023/05/29 11:23:54;;;;;;;3.78;3.47;;;;;;;20.55;53.68;94650.00;5083493;28;20225;-69
2023/05/29 11:26:23;;;;;;;3.63;3.33;;;;;;;20.91;55.26;94639.72;5084748;28;20208;-68
2023/05/29 11:28:50;;;;;;;3.72;3.42;;;;;;;21.09;54.25;94647.75;5084814;28;20189;-70
2023/05/29 11:31:19;;;;;;;4.18;3.15;;;;;;;20.96;51.94;94644.03;5085440;28;20224;-69
2023/05/29 11:33:52;;;;;;;6.00;3.60;;;;;;;20.76;53.87;94651.63;5085399;28;20621;-69
2023/05/29 11:36:19;;;;;;;4.15;3.70;;;;;;;20.59;54.86;94645.13;5085177;28;20602;-68
2023/05/29 11:38:47;;;;;;;4.28;3.88;;;;;;;20.48;55.87;94642.50;5085067;28;20216;-69
2023/05/29 11:41:15;;;;;;;6.00;3.70;;;;;;;20.41;56.05;94643.41;5085517;28;20177;-69