Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:54;;;;;;;5.40;5.00;;;;;;;26.18;65.64;99053.31;5031478;28;20193;-66
2023/06/28 00:04:21;;;;;;;5.43;5.13;;;;;;;26.10;65.22;99048.59;5031941;28;20198;-65
2023/06/28 00:06:49;;;;;;;5.90;5.50;;;;;;;26.18;67.38;99050.59;5031886;28;20665;-65
2023/06/28 00:09:16;;;;;;;5.20;4.70;;;;;;;26.29;65.55;99051.97;5032315;28;20197;-65
2023/06/28 00:11:45;;;;;;;5.13;4.83;;;;;;;26.35;63.01;99061.59;5031780;28;20236;-66
2023/06/28 00:14:12;;;;;;;4.90;4.60;;;;;;;26.27;60.95;99055.00;5031844;28;20700;-65
2023/06/28 00:16:38;;;;;;;5.17;4.80;;;;;;;26.16;60.51;99052.78;5032281;28;20189;-65
2023/06/28 00:19:06;;;;;;;4.40;4.00;;;;;;;26.04;60.84;99060.72;5032249;28;20194;-65
2023/06/28 00:21:33;;;;;;;4.67;4.27;;;;;;;25.94;62.78;99055.50;5031312;28;20260;-65
2023/06/28 00:24:01;;;;;;;4.50;4.20;;;;;;;25.92;62.19;99046.81;5031864;28;20197;-65
2023/06/28 00:26:28;;;;;;;4.80;4.40;;;;;;;25.83;62.10;99054.06;5032071;28;20193;-65
2023/06/28 00:28:55;;;;;;;4.40;4.00;;;;;;;25.78;62.35;99046.84;5031300;28;20727;-65
2023/06/28 00:31:21;;;;;;;4.80;4.50;;;;;;;25.76;62.33;99048.25;5031748;28;20233;-65
2023/06/28 00:33:48;;;;;;;4.37;4.10;;;;;;;25.86;63.72;99046.13;5031670;28;20217;-66
2023/06/28 00:36:15;;;;;;;4.80;4.50;;;;;;;25.97;62.67;99054.88;5030890;28;20194;-65
2023/06/28 00:38:41;;;;;;;4.70;4.27;;;;;;;25.97;61.33;99052.16;5032092;28;20193;-65
2023/06/28 00:41:09;;;;;;;6.80;4.07;;;;;;;25.95;61.38;99043.50;5031907;28;20189;-65
2023/06/28 00:43:36;;;;;;;5.03;4.10;;;;;;;25.88;61.37;99045.81;5030907;28;20592;-65
2023/06/28 00:46:03;;;;;;;4.77;4.37;;;;;;;25.81;61.91;99039.97;5031934;28;20255;-66
2023/06/28 00:48:30;;;;;;;4.17;3.87;;;;;;;25.75;61.92;99046.63;5031620;28;20194;-64
2023/06/28 00:50:57;;;;;;;4.93;4.33;;;;;;;25.68;61.80;99041.59;5031808;28;20193;-65
2023/06/28 00:53:23;;;;;;;4.60;4.23;;;;;;;25.63;62.28;99044.44;5031526;28;20225;-64
2023/06/28 00:55:50;;;;;;;4.47;4.07;;;;;;;25.56;62.06;99038.59;5031537;28;20198;-64
2023/06/28 00:58:19;;;;;;;4.30;4.10;;;;;;;25.51;62.19;99032.47;5031431;28;20677;-65
2023/06/28 01:00:46;;;;;;;4.27;3.97;;;;;;;25.45;62.51;99030.94;5034766;28;20200;-64
2023/06/28 01:03:18;;;;;;;5.83;4.90;;;;;;;25.47;64.05;99017.88;5035559;28;20196;-64
2023/06/28 01:05:46;;;;;;;4.37;4.17;;;;;;;25.55;63.55;99026.09;5035059;28;20224;-65
2023/06/28 01:08:13;;;;;;;5.00;4.50;;;;;;;25.57;62.78;99031.25;5035004;28;20641;-65
2023/06/28 01:10:41;;;;;;;4.10;3.87;;;;;;;25.61;63.76;99030.34;5035607;28;20193;-65
2023/06/28 01:13:09;;;;;;;5.00;3.90;;;;;;;25.70;62.90;99028.50;5035094;28;20742;-65
2023/06/28 01:15:37;;;;;;;4.00;3.80;;;;;;;25.78;63.50;99030.50;5034662;28;20201;-65
2023/06/28 01:18:05;;;;;;;4.63;4.33;;;;;;;25.85;62.60;99030.09;5035042;28;20750;-65
2023/06/28 01:20:32;;;;;;;5.27;4.30;;;;;;;25.92;63.01;99033.19;5034281;28;20189;-67
2023/06/28 01:23:02;;;;;;;5.00;4.10;;;;;;;25.95;62.33;99035.31;5033638;28;20260;-65
2023/06/28 01:25:29;;;;;;;5.47;4.83;;;;;;;25.92;62.23;99033.19;5033898;28;20196;-67
2023/06/28 01:27:56;;;;;;;4.70;4.40;;;;;;;25.82;62.12;99036.94;5033716;28;20228;-65
2023/06/28 01:30:25;;;;;;;4.57;4.37;;;;;;;25.71;62.26;99041.00;5034211;28;20633;-65
2023/06/28 01:32:52;;;;;;;4.40;4.03;;;;;;;25.60;62.99;99041.53;5034749;28;20578;-65
2023/06/28 01:35:19;;;;;;;4.23;4.03;;;;;;;25.66;64.19;99051.19;5035000;28;20224;-65
2023/06/28 01:37:46;;;;;;;4.77;4.37;;;;;;;25.76;63.47;99053.69;5034972;28;20197;-65
2023/06/28 01:40:15;;;;;;;5.93;4.00;;;;;;;25.76;62.99;99053.69;5034924;28;20201;-66
2023/06/28 01:42:42;;;;;;;4.70;4.33;;;;;;;25.70;63.72;99033.13;5034542;28;20189;-65
2023/06/28 01:45:12;;;;;;;4.47;4.10;;;;;;;25.87;62.92;99057.78;5034591;28;20255;-64
2023/06/28 01:47:39;;;;;;;4.50;4.10;;;;;;;25.96;62.49;99058.72;5034602;28;20224;-64
2023/06/28 01:50:08;;;;;;;4.53;4.30;;;;;;;26.03;62.06;99059.91;5034531;28;20197;-65
2023/06/28 01:52:34;;;;;;;4.80;4.40;;;;;;;26.20;60.91;99059.22;5034620;28;20259;-65
2023/06/28 01:55:01;;;;;;;5.33;4.83;;;;;;;26.24;61.06;99068.41;5034695;28;20283;-67
2023/06/28 01:57:29;;;;;;;4.97;4.53;;;;;;;26.26;60.22;99060.75;5033266;28;20197;-65
2023/06/28 01:59:56;;;;;;;8.03;5.00;;;;;;;26.27;60.70;99065.06;5034330;28;20251;-65
2023/06/28 02:02:23;;;;;;;5.13;4.83;;;;;;;26.25;60.57;99054.47;5033398;28;20764;-65
2023/06/28 02:04:49;;;;;;;6.10;5.60;;;;;;;26.26;60.08;99067.00;5034079;28;20584;-65
2023/06/28 02:07:16;;;;;;;5.43;4.93;;;;;;;26.24;60.79;99065.69;5034395;28;20193;-65
2023/06/28 02:09:43;;;;;;;8.70;5.40;;;;;;;26.21;61.04;99067.09;5034518;28;20193;-65
2023/06/28 02:12:10;;;;;;;5.60;5.20;;;;;;;26.17;61.79;99070.75;5033796;28;20197;-65
2023/06/28 02:14:39;;;;;;;5.63;5.10;;;;;;;26.06;61.97;99069.38;5033940;28;20298;-64
2023/06/28 02:17:07;;;;;;;5.93;5.63;;;;;;;25.97;61.99;99060.34;5034123;28;20197;-65
2023/06/28 02:19:35;;;;;;;5.40;5.00;;;;;;;25.82;62.61;99053.28;5032672;28;20207;-64
2023/06/28 02:22:02;;;;;;;5.83;5.33;;;;;;;25.69;63.00;99053.28;5033717;28;20251;-65
2023/06/28 02:24:29;;;;;;;6.33;5.83;;;;;;;25.49;63.83;99059.16;5033044;28;20284;-66
2023/06/28 02:26:55;;;;;;;8.10;6.93;;;;;;;25.19;64.13;99057.03;5034205;28;20280;-64
2023/06/28 02:29:22;;;;;;;7.10;5.67;;;;;;;24.77;65.99;99058.88;5034044;28;20256;-65
2023/06/28 02:31:50;;;;;;;7.17;6.47;;;;;;;24.67;66.52;99059.03;5033422;28;20229;-65
2023/06/28 02:34:17;;;;;;;6.83;6.37;;;;;;;24.56;66.69;99060.28;5033498;28;20287;-65
2023/06/28 02:36:44;;;;;;;10.23;6.43;;;;;;;24.46;66.95;99057.72;5033520;28;20661;-65
2023/06/28 02:39:11;;;;;;;6.43;5.37;;;;;;;24.41;67.40;99046.13;5033201;28;20189;-66
2023/06/28 02:41:37;;;;;;;6.20;5.70;;;;;;;24.38;68.33;99044.81;5033450;28;20198;-64
2023/06/28 02:44:04;;;;;;;6.87;6.27;;;;;;;24.39;68.25;99046.44;5033151;28;20193;-64
2023/06/28 02:46:31;;;;;;;12.27;6.17;;;;;;;24.33;68.13;99053.06;5032110;28;20189;-65
2023/06/28 02:48:59;;;;;;;8.67;6.20;;;;;;;24.06;68.45;99050.22;5032919;28;20255;-66
2023/06/28 02:51:26;;;;;;;6.97;6.23;;;;;;;23.91;69.42;99044.22;5032942;28;20195;-65
2023/06/28 02:53:52;;;;;;;6.47;5.87;;;;;;;23.97;69.76;99049.25;5032503;28;20216;-65
2023/06/28 02:56:19;;;;;;;18.23;7.00;;;;;;;24.05;68.65;99047.81;5033098;28;20193;-65
2023/06/28 02:58:46;;;;;;;7.83;6.50;;;;;;;24.11;68.65;99050.16;5032397;28;20193;-65
2023/06/28 03:01:12;;;;;;;14.23;6.47;;;;;;;24.15;67.85;99050.38;5030322;28;20193;-65
2023/06/28 03:03:39;;;;;;;6.20;5.63;;;;;;;24.22;67.98;99056.25;5032729;28;20251;-65
2023/06/28 03:06:07;;;;;;;9.63;6.33;;;;;;;24.39;68.35;99051.88;5032108;28;20192;-64
2023/06/28 03:08:34;;;;;;;6.57;5.87;;;;;;;24.60;67.43;99047.78;5032523;28;20193;-64
2023/06/28 03:11:01;;;;;;;7.73;6.10;;;;;;;24.84;66.60;99058.47;5032708;28;20190;-66
2023/06/28 03:13:27;;;;;;;6.80;6.20;;;;;;;25.00;65.54;99063.31;5031370;28;20188;-64
2023/06/28 03:15:54;;;;;;;6.83;6.30;;;;;;;25.13;64.21;99072.63;5032095;28;20279;-65
2023/06/28 03:18:21;;;;;;;7.37;6.13;;;;;;;25.18;64.40;99075.22;5032455;28;20661;-65
2023/06/28 03:20:47;;;;;;;6.47;5.90;;;;;;;25.23;64.26;99077.06;5032343;28;20323;-65
2023/06/28 03:23:15;;;;;;;6.53;5.47;;;;;;;25.17;65.16;99073.63;5031841;28;20193;-65
2023/06/28 03:25:42;;;;;;;6.57;5.80;;;;;;;25.30;64.66;99085.63;5032179;28;20220;-65
2023/06/28 03:28:09;;;;;;;6.30;5.87;;;;;;;25.45;63.66;99082.63;5031972;28;20193;-65
2023/06/28 03:30:35;;;;;;;7.20;5.50;;;;;;;25.66;62.92;99089.28;5029422;28;20736;-65
2023/06/28 03:33:03;;;;;;;5.90;5.50;;;;;;;25.73;63.28;99078.78;5031981;28;20185;-65
2023/06/28 03:35:30;;;;;;;9.80;6.63;;;;;;;25.62;62.16;99069.22;5032133;28;20308;-66
2023/06/28 03:37:57;;;;;;;9.60;6.03;;;;;;;25.57;62.03;99088.38;5014534;28;20260;-68
2023/06/28 03:40:25;;;;;;;6.17;5.50;;;;;;;25.44;63.01;99086.47;5031055;28;20185;-65
2023/06/28 03:42:52;;;;;;;17.30;6.97;;;;;;;25.36;63.94;99076.28;5030850;28;20193;-65
2023/06/28 03:45:19;;;;;;;7.33;6.57;;;;;;;25.46;63.14;99081.50;5030912;28;20193;-66
2023/06/28 03:47:47;;;;;;;10.27;6.00;;;;;;;25.49;62.83;99080.91;5032001;28;20189;-65
2023/06/28 03:50:14;;;;;;;7.10;5.93;;;;;;;25.44;62.45;99079.09;5031886;28;20581;-67
2023/06/28 03:52:41;;;;;;;7.13;6.27;;;;;;;25.28;62.51;99080.53;5031848;28;20662;-64
2023/06/28 03:55:08;;;;;;;7.43;5.70;;;;;;;25.02;62.53;99061.13;5031500;28;20214;-64
2023/06/28 03:57:37;;;;;;;9.20;6.50;;;;;;;25.04;63.47;99086.09;5028966;28;20215;-66
2023/06/28 04:00:07;;;;;;;10.87;6.17;;;;;;;24.90;63.79;99098.84;5031252;28;20719;-64
2023/06/28 04:02:34;;;;;;;8.70;5.70;;;;;;;24.79;64.48;99089.25;5031528;28;20181;-65
2023/06/28 04:05:01;;;;;;;6.27;5.67;;;;;;;24.76;64.39;99097.22;5031688;28;20202;-66
2023/06/28 04:07:27;;;;;;;6.63;5.70;;;;;;;24.81;65.60;99097.13;5031541;28;20250;-65
2023/06/28 04:09:54;;;;;;;9.87;5.97;;;;;;;25.30;63.54;99093.78;5031207;28;20666;-66
2023/06/28 04:12:21;;;;;;;11.73;6.30;;;;;;;25.86;61.73;99092.38;5029805;28;20566;-66
2023/06/28 04:14:49;;;;;;;12.10;6.87;;;;;;;26.52;58.66;99099.88;5031381;28;20716;-64
2023/06/28 04:17:16;;;;;;;11.63;6.33;;;;;;;26.96;57.65;99089.81;5031444;28;20244;-65
2023/06/28 04:19:44;;;;;;;8.73;5.80;;;;;;;27.63;55.91;99104.88;5031920;28;20189;-65
2023/06/28 04:22:10;;;;;;;9.80;6.67;;;;;;;28.20;53.00;99094.75;5031807;28;20251;-65
2023/06/28 04:24:37;;;;;;;7.77;5.90;;;;;;;28.76;52.12;99095.41;5031743;28;20201;-65
2023/06/28 04:27:04;;;;;;;7.70;5.27;;;;;;;29.23;50.99;99098.22;5031832;28;20259;-66
2023/06/28 04:29:31;;;;;;;8.60;5.93;;;;;;;29.76;48.30;99099.25;5031359;28;20251;-65
2023/06/28 04:32:00;;;;;;;6.10;5.70;;;;;;;30.19;47.06;99097.09;5031604;28;20221;-65
2023/06/28 04:34:27;;;;;;;8.63;5.80;;;;;;;30.62;45.71;99108.50;5030729;28;20775;-64
2023/06/28 04:36:55;;;;;;;18.57;6.03;;;;;;;30.93;44.50;99114.38;5035228;28;20197;-64
2023/06/28 04:39:22;;;;;;;9.30;6.07;;;;;;;30.88;44.98;99105.53;5034518;28;20189;-66
2023/06/28 04:41:51;;;;;;;8.63;6.50;;;;;;;30.58;45.35;99113.03;5034122;28;20746;-67
2023/06/28 04:44:18;;;;;;;8.17;6.00;;;;;;;29.85;47.26;99111.00;5035589;28;20221;-68
2023/06/28 04:46:45;;;;;;;6.47;5.97;;;;;;;29.40;49.34;99103.63;5035802;28;20259;-67
2023/06/28 04:49:13;;;;;;;18.07;6.73;;;;;;;29.05;51.05;99111.13;5034854;28;20255;-64
2023/06/28 04:51:39;;;;;;;7.50;6.90;;;;;;;28.71;51.68;99114.69;5035346;28;20193;-65
2023/06/28 04:54:06;;;;;;;6.03;5.43;;;;;;;28.41;51.92;99112.13;5035617;28;20201;-65
2023/06/28 04:56:33;;;;;;;13.53;6.27;;;;;;;28.00;54.39;99109.00;5035494;28;20209;-65
2023/06/28 04:58:59;;;;;;;13.37;5.93;;;;;;;27.80;55.28;99104.13;5035624;28;20193;-65
2023/06/28 05:01:26;;;;;;;6.57;5.70;;;;;;;27.60;54.41;99099.25;5035352;28;20201;-71
2023/06/28 05:03:53;;;;;;;13.53;6.37;;;;;;;27.58;56.45;99087.84;5035515;28;20259;-70
2023/06/28 05:06:21;;;;;;;9.20;6.20;;;;;;;28.68;53.46;99100.88;5035123;28;20236;-68
2023/06/28 05:08:48;;;;;;;7.07;5.43;;;;;;;29.89;49.83;99105.66;5036226;28;20193;-69
2023/06/28 05:11:15;;;;;;;8.63;5.37;;;;;;;30.23;48.73;99108.19;5032999;28;20190;-68
2023/06/28 05:13:41;;;;;;;6.00;5.57;;;;;;;30.25;49.10;99114.94;5034212;28;20194;-67
2023/06/28 05:16:08;;;;;;;11.60;5.80;;;;;;;30.76;47.24;99119.22;5033400;28;20279;-68
2023/06/28 05:18:35;;;;;;;6.63;5.13;;;;;;;31.14;45.73;99119.78;5036319;28;20216;-68
2023/06/28 05:21:01;;;;;;;8.93;6.03;;;;;;;31.53;44.02;99117.28;5052276;28;20575;-73
2023/06/28 05:23:30;;;;;;;5.83;5.37;;;;;;;31.84;43.48;99127.69;5043215;28;20248;-69
2023/06/28 05:25:56;;;;;;;5.67;5.20;;;;;;;32.48;42.23;99123.03;5033056;28;20251;-66
2023/06/28 05:28:25;;;;;;;9.13;4.80;;;;;;;33.11;40.29;99122.91;5029855;28;20236;-69
2023/06/28 05:30:51;;;;;;;8.40;6.00;;;;;;;33.61;38.77;99121.47;5032576;28;20225;-69
2023/06/28 05:33:18;;;;;;;6.17;5.50;;;;;;;33.99;37.99;99124.38;5033897;28;20204;-66
2023/06/28 05:35:45;;;;;;;23.67;6.93;;;;;;;34.44;35.93;99127.38;5033484;28;20229;-70
2023/06/28 05:38:11;;;;;;;11.02;4.88;;;;;;;34.44;36.93;99124.63;5033620;28;20189;-70
2023/06/28 05:40:39;;;;;;;12.52;5.70;;;;;;;34.55;36.07;99120.13;5032533;28;20666;-69
2023/06/28 05:43:06;;;;;;;6.97;5.35;;;;;;;34.77;35.33;99122.97;5033713;28;20259;-70
2023/06/28 05:45:33;;;;;;;5.78;5.25;;;;;;;34.71;35.98;99112.59;5026139;28;20709;-70
2023/06/28 05:48:00;;;;;;;5.15;4.70;;;;;;;34.75;35.00;99114.25;5030388;28;20201;-66
2023/06/28 05:50:27;;;;;;;5.40;4.90;;;;;;;34.73;35.19;99110.25;5033151;28;20204;-67
2023/06/28 05:52:54;;;;;;;5.32;4.97;;;;;;;34.89;34.50;99113.75;5031399;28;20259;-66
2023/06/28 05:55:20;;;;;;;12.80;4.93;;;;;;;35.09;33.33;99124.41;5033888;28;20225;-66
2023/06/28 05:57:49;;;;;;;5.43;4.97;;;;;;;35.19;33.41;99111.97;5015989;28;20280;-66
2023/06/28 06:00:16;;;;;;;4.95;4.65;;;;;;;35.12;33.73;99117.34;5033220;28;20247;-66
2023/06/28 06:02:43;;;;;;;5.57;4.63;;;;;;;35.60;32.96;99111.13;5033230;28;20259;-67
2023/06/28 06:05:13;;;;;;;10.25;4.72;;;;;;;36.10;32.00;99108.00;5032714;28;20662;-68
2023/06/28 06:07:40;;;;;;;5.00;4.65;;;;;;;36.42;30.75;99109.25;5034326;28;20251;-65
2023/06/28 06:10:09;;;;;;;6.65;4.38;;;;;;;36.48;31.16;99107.75;5033713;28;20700;-64
2023/06/28 06:12:36;;;;;;;16.92;5.15;;;;;;;35.14;31.93;99098.44;5033954;28;20196;-66
2023/06/28 06:15:06;;;;;;;5.63;5.18;;;;;;;34.67;32.67;99090.44;5033984;28;20221;-67
2023/06/28 06:17:32;;;;;;;15.40;5.50;;;;;;;34.34;33.92;99084.63;5032233;28;20212;-66
2023/06/28 06:20:00;;;;;;;7.28;4.78;;;;;;;34.22;34.42;99083.94;5033952;28;20197;-66
2023/06/28 06:22:27;;;;;;;5.25;4.82;;;;;;;33.98;34.76;99084.19;5033279;28;20232;-67
2023/06/28 06:24:53;;;;;;;12.02;6.15;;;;;;;34.01;34.91;99083.47;5033808;28;20201;-67
2023/06/28 06:27:20;;;;;;;9.68;5.13;;;;;;;34.03;34.98;99078.38;5033520;28;20190;-66
2023/06/28 06:29:47;;;;;;;7.13;5.18;;;;;;;34.25;34.63;99088.72;5033665;28;20669;-65
2023/06/28 06:32:15;;;;;;;6.82;6.18;;;;;;;33.59;35.28;99090.72;5027540;28;20570;-71
2023/06/28 06:34:42;;;;;;;6.10;5.72;;;;;;;33.58;35.15;99091.84;5035776;28;20196;-66
2023/06/28 06:37:12;;;;;;;6.70;5.45;;;;;;;33.62;34.96;99089.97;5032769;28;20661;-67
2023/06/28 06:39:39;;;;;;;7.72;6.00;;;;;;;33.18;35.82;99089.25;5032457;28;20572;-66
2023/06/28 06:42:06;;;;;;;6.40;5.88;;;;;;;33.44;35.38;99088.75;5032703;28;20231;-67
2023/06/28 06:44:33;;;;;;;12.98;5.82;;;;;;;33.57;35.47;99091.06;5031682;28;20202;-66
2023/06/28 06:47:00;;;;;;;8.88;6.05;;;;;;;33.67;35.34;99090.50;5031864;28;20261;-66
2023/06/28 06:49:28;;;;;;;23.98;6.57;;;;;;;33.81;35.71;99090.06;5032223;28;20201;-64
2023/06/28 06:51:54;;;;;;;16.92;6.32;;;;;;;33.92;35.15;99088.38;5031475;28;20623;-66
2023/06/28 06:54:21;;;;;;;12.10;6.03;;;;;;;34.10;34.98;99089.56;5032521;28;20201;-66
2023/06/28 06:56:48;;;;;;;6.85;5.75;;;;;;;34.30;35.23;99093.97;5031798;28;20220;-66
2023/06/28 06:59:16;;;;;;;17.50;6.60;;;;;;;34.83;34.21;99090.38;5032219;28;20252;-64
2023/06/28 07:01:43;;;;;;;8.95;5.28;;;;;;;35.05;33.97;99089.59;5031678;28;20708;-66
2023/06/28 07:04:09;;;;;;;6.40;5.22;;;;;;;35.38;33.44;99082.34;5030728;28;20661;-67
2023/06/28 07:06:38;;;;;;;5.70;5.40;;;;;;;35.67;32.56;99078.06;5031525;28;20259;-66
2023/06/28 07:09:05;;;;;;;6.47;5.25;;;;;;;35.91;32.30;99066.59;5030083;28;20218;-67
2023/06/28 07:11:31;;;;;;;8.38;5.90;;;;;;;36.29;32.00;99077.47;5029036;28;20243;-67
2023/06/28 07:13:58;;;;;;;8.13;6.55;;;;;;;36.24;32.11;99064.75;5031089;28;20252;-67
2023/06/28 07:16:25;;;;;;;55.85;10.35;;;;;;;36.31;31.74;99069.56;5030381;28;20216;-68
2023/06/28 07:18:54;;;;;;;10.32;6.28;;;;;;;35.77;32.50;99066.41;5017119;28;20201;-68
2023/06/28 07:21:20;;;;;;;10.27;6.38;;;;;;;35.58;32.09;99060.94;5031297;28;20197;-68
2023/06/28 07:23:48;;;;;;;7.07;6.57;;;;;;;35.23;32.74;99057.59;5031771;28;20719;-68
2023/06/28 07:26:15;;;;;;;7.07;6.30;;;;;;;35.23;33.48;99057.59;5031756;28;20251;-68
2023/06/28 07:28:42;;;;;;;26.88;7.43;;;;;;;35.28;33.14;99049.00;5031825;28;20204;-68
2023/06/28 07:31:09;;;;;;;33.45;7.03;;;;;;;35.05;33.51;99056.47;5027465;28;20233;-67
2023/06/28 07:33:36;;;;;;;18.23;7.07;;;;;;;35.10;33.90;99053.38;5025607;28;20243;-68
2023/06/28 07:36:03;;;;;;;7.72;6.30;;;;;;;34.89;33.75;99055.78;5017290;28;20226;-68
2023/06/28 07:38:30;;;;;;;6.90;6.25;;;;;;;34.74;33.49;99056.66;5013436;28;20591;-68
2023/06/28 07:40:58;;;;;;;7.85;5.90;;;;;;;34.94;34.07;99055.50;5031975;28;20243;-68
2023/06/28 07:43:24;;;;;;;7.72;6.28;;;;;;;35.11;33.23;99055.78;5031442;28;20279;-68
2023/06/28 07:45:52;;;;;;;8.95;6.07;;;;;;;35.01;32.67;99055.59;5031759;28;20201;-68
2023/06/28 07:48:18;;;;;;;6.18;5.78;;;;;;;35.30;32.07;99052.19;5031663;28;20231;-67
2023/06/28 07:50:47;;;;;;;6.65;5.55;;;;;;;35.35;32.32;99046.38;5035596;28;20201;-67
2023/06/28 07:53:14;;;;;;;6.43;5.88;;;;;;;35.37;32.86;99050.34;5048327;28;20219;-68
2023/06/28 07:55:41;;;;;;;6.60;6.00;;;;;;;35.77;32.85;99050.59;5031743;28;20217;-67
2023/06/28 07:58:09;;;;;;;6.63;6.22;;;;;;;35.71;31.91;99056.78;5031231;28;20196;-68
2023/06/28 08:00:35;;;;;;;6.68;6.00;;;;;;;35.84;31.42;99039.66;5031154;28;20259;-67
2023/06/28 08:03:02;;;;;;;6.40;5.97;;;;;;;36.07;31.85;99042.34;5031575;28;20263;-68
2023/06/28 08:05:29;;;;;;;8.00;6.00;;;;;;;36.25;31.42;99037.88;5030875;28;20669;-68
2023/06/28 08:07:56;;;;;;;5.88;5.55;;;;;;;36.41;30.92;99041.22;5030403;28;20288;-68
2023/06/28 08:10:23;;;;;;;9.63;5.85;;;;;;;36.55;30.86;99036.63;5030699;28;20200;-65
2023/06/28 08:12:51;;;;;;;6.25;5.65;;;;;;;36.48;30.36;99039.34;5031470;28;20581;-68
2023/06/28 08:15:19;;;;;;;6.15;5.70;;;;;;;36.46;30.46;99032.59;5030679;28;20247;-66
2023/06/28 08:17:46;;;;;;;6.50;5.95;;;;;;;36.44;29.94;99034.94;5031097;28;20301;-66
2023/06/28 08:20:12;;;;;;;10.00;6.30;;;;;;;36.05;30.82;99028.09;5031328;28;20636;-66
2023/06/28 08:22:39;;;;;;;13.85;6.20;;;;;;;35.86;30.26;99031.00;5031131;28;20197;-68
2023/06/28 08:25:06;;;;;;;11.43;6.57;;;;;;;35.76;31.37;99032.44;5031675;28;20249;-68
2023/06/28 08:27:33;;;;;;;10.13;6.00;;;;;;;35.68;31.47;99024.38;5030097;28;20201;-68
2023/06/28 08:30:00;;;;;;;6.93;6.32;;;;;;;35.92;31.01;99023.94;5031179;28;20193;-68
2023/06/28 08:32:28;;;;;;;6.30;5.90;;;;;;;36.01;30.57;99021.72;5031323;28;20232;-68
2023/06/28 08:34:54;;;;;;;8.65;6.68;;;;;;;36.13;30.45;99013.19;5013116;28;20551;-69
2023/06/28 08:37:21;;;;;;;6.72;6.20;;;;;;;36.36;29.55;99016.66;5030644;28;20286;-67
2023/06/28 08:39:48;;;;;;;6.47;6.00;;;;;;;36.32;29.38;99016.63;5024553;28;20689;-67
2023/06/28 08:42:17;;;;;;;6.50;6.10;;;;;;;35.93;29.34;99020.03;5030308;28;20193;-69
2023/06/28 08:44:49;;;;;;;6.55;5.72;;;;;;;36.02;30.46;99017.78;5031344;28;20280;-69
2023/06/28 08:47:17;;;;;;;7.22;6.13;;;;;;;36.12;29.50;99012.38;5030018;28;20193;-69
2023/06/28 08:49:45;;;;;;;6.78;6.28;;;;;;;35.94;30.49;99005.03;5030952;28;20247;-68
2023/06/28 08:52:15;;;;;;;9.40;6.03;;;;;;;36.14;30.36;98998.97;5030795;28;20197;-67
2023/06/28 08:54:44;;;;;;;6.88;6.20;;;;;;;35.88;30.17;99001.00;5031609;28;20228;-67
2023/06/28 08:57:11;;;;;;;7.05;6.53;;;;;;;34.56;32.42;98990.09;5029643;28;20213;-67
2023/06/28 08:59:39;;;;;;;9.27;6.43;;;;;;;34.78;32.13;98991.28;5030775;28;20197;-66
2023/06/28 09:02:07;;;;;;;7.25;5.93;;;;;;;35.30;32.18;98985.88;5030643;28;20567;-65
2023/06/28 09:04:34;;;;;;;6.57;6.00;;;;;;;35.15;30.56;98989.56;5029858;28;20630;-66
2023/06/28 09:07:03;;;;;;;7.10;6.25;;;;;;;35.36;30.19;98984.41;5031001;28;20674;-67
2023/06/28 09:09:31;;;;;;;5.90;5.50;;;;;;;35.57;29.56;98974.47;5030545;28;20325;-67
2023/06/28 09:11:58;;;;;;;6.35;5.85;;;;;;;35.82;30.50;98980.38;5030224;28;20201;-67
2023/06/28 09:14:25;;;;;;;5.97;5.47;;;;;;;35.55;28.70;98976.81;5030469;28;20661;-67
2023/06/28 09:16:51;;;;;;;8.68;5.63;;;;;;;35.80;29.29;98977.97;5030296;28;20225;-67
2023/06/28 09:19:18;;;;;;;6.18;5.85;;;;;;;35.50;28.98;98979.91;5030928;28;20252;-67
2023/06/28 09:21:45;;;;;;;6.50;6.10;;;;;;;35.93;31.54;98965.50;5032652;28;20193;-66
2023/06/28 09:24:14;;;;;;;10.40;6.20;;;;;;;36.09;29.77;98976.38;5034072;28;20201;-65
2023/06/28 09:26:43;;;;;;;6.18;5.32;;;;;;;36.11;29.50;98976.78;5033970;28;20270;-66
2023/06/28 09:29:11;;;;;;;5.35;5.07;;;;;;;36.22;27.34;98983.28;5034134;28;20236;-65
2023/06/28 09:31:42;;;;;;;6.35;5.75;;;;;;;36.07;28.72;98970.44;5033150;28;20314;-65
2023/06/28 09:34:09;;;;;;;5.68;5.40;;;;;;;36.09;29.10;98973.63;5032985;28;20658;-65
2023/06/28 09:36:37;;;;;;;6.00;5.50;;;;;;;36.37;29.77;98965.66;5031519;28;20696;-65
2023/06/28 09:39:04;;;;;;;6.85;6.22;;;;;;;36.14;29.83;98963.00;5033808;28;20264;-63
2023/06/28 09:41:43;;;;;;;6.45;6.05;;;;;;;36.34;30.06;98958.91;5033434;28;20280;-64
2023/06/28 09:44:10;;;;;;;5.82;5.53;;;;;;;36.33;28.47;98949.03;5013726;28;20190;-64
2023/06/28 09:46:44;;;;;;;5.95;5.43;;;;;;;36.26;27.40;98959.22;5013631;28;20205;-65
2023/06/28 09:49:20;;;;;;;5.60;5.28;;;;;;;36.14;28.53;98942.84;5014003;28;20657;-67
2023/06/28 09:51:55;;;;;;;5.93;5.43;;;;;;;36.23;28.13;98951.69;5014044;28;20192;-64
2023/06/28 09:54:22;;;;;;;9.68;5.65;;;;;;;36.10;28.63;98947.56;5013502;28;20665;-65
2023/06/28 09:56:54;;;;;;;6.13;5.28;;;;;;;35.82;29.28;98958.25;5017314;28;20229;-66
2023/06/28 09:59:22;;;;;;;6.40;5.90;;;;;;;35.64;29.41;98943.38;5033360;28;20189;-65
2023/06/28 10:01:50;;;;;;;9.38;5.82;;;;;;;35.61;30.18;98947.69;5033891;28;20276;-64
2023/06/28 10:04:19;;;;;;;5.95;5.57;;;;;;;35.88;29.56;98948.47;5033563;28;20275;-65
2023/06/28 10:06:47;;;;;;;16.17;6.20;;;;;;;36.13;29.15;98946.81;5033600;28;20276;-65
2023/06/28 10:09:16;;;;;;;5.30;4.90;;;;;;;36.28;29.24;98943.84;5033769;28;20201;-65
2023/06/28 10:11:46;;;;;;;7.70;6.03;;;;;;;36.35;29.08;98943.94;5033441;28;20220;-65
2023/06/28 10:14:17;;;;;;;13.18;5.68;;;;;;;36.48;28.44;98941.66;5033406;28;20639;-65
2023/06/28 10:16:45;;;;;;;7.35;5.47;;;;;;;36.33;28.65;98932.41;5033600;28;20249;-66
2023/06/28 10:19:12;;;;;;;5.80;5.30;;;;;;;36.22;28.42;98931.50;5032712;28;20196;-65
2023/06/28 10:21:41;;;;;;;6.18;5.80;;;;;;;36.03;29.17;98930.88;5033215;28;20734;-66
2023/06/28 10:24:08;;;;;;;10.77;6.40;;;;;;;35.88;29.68;98926.34;5033042;28;20201;-64
2023/06/28 10:26:36;;;;;;;6.22;5.82;;;;;;;35.94;29.09;98922.06;5033155;28;20193;-64
2023/06/28 10:29:03;;;;;;;7.82;6.00;;;;;;;35.48;30.14;98926.97;5032962;28;20271;-64
2023/06/28 10:31:32;;;;;;;5.80;5.50;;;;;;;35.46;29.25;98917.44;5032472;28;20778;-67
2023/06/28 10:34:00;;;;;;;6.47;5.43;;;;;;;35.47;28.62;98902.44;5033558;28;20197;-67
2023/06/28 10:36:27;;;;;;;7.90;6.10;;;;;;;35.48;29.47;98909.59;5033168;28;20580;-67
2023/06/28 10:38:54;;;;;;;6.30;5.78;;;;;;;35.52;29.11;98902.16;5033650;28;20201;-68
2023/06/28 10:41:21;;;;;;;6.40;5.88;;;;;;;35.59;29.67;98903.03;5033147;28;20285;-67
2023/06/28 10:43:50;;;;;;;8.00;6.30;;;;;;;35.61;29.81;98897.13;5033247;28;20259;-67
2023/06/28 10:46:23;;;;;;;6.22;5.82;;;;;;;35.55;30.24;98899.44;5031907;28;20197;-68
2023/06/28 10:48:54;;;;;;;6.68;5.78;;;;;;;35.65;30.81;98897.97;5033000;28;20209;-68
2023/06/28 10:51:22;;;;;;;7.45;5.63;;;;;;;35.58;29.94;98901.44;5033270;28;20220;-68
2023/06/28 10:53:55;;;;;;;7.40;5.95;;;;;;;35.41;30.62;98903.97;5033623;28;20193;-68
2023/06/28 10:56:22;;;;;;;8.88;5.93;;;;;;;35.16;31.06;98895.31;5033038;28;20221;-68
2023/06/28 10:58:55;;;;;;;6.50;5.90;;;;;;;35.22;30.56;98909.56;5032979;28;20665;-69
2023/06/28 11:01:32;;;;;;;8.07;5.63;;;;;;;35.44;30.12;98903.22;5033091;28;20181;-68
2023/06/28 11:04:14;;;;;;;6.47;5.70;;;;;;;35.36;30.34;98896.78;5032756;28;20197;-68
2023/06/28 11:06:41;;;;;;;6.05;5.50;;;;;;;35.23;30.02;98898.16;5032513;28;20279;-68
2023/06/28 11:09:14;;;;;;;6.30;5.95;;;;;;;35.13;30.83;98903.53;5032590;28;20665;-67
2023/06/28 11:11:42;;;;;;;8.20;6.07;;;;;;;35.02;31.43;98895.06;5031846;28;20251;-67
2023/06/28 11:14:21;;;;;;;13.52;7.60;;;;;;;34.98;32.34;98893.44;5032593;28;20197;-66
2023/06/28 11:16:48;;;;;;;7.50;6.80;;;;;;;35.06;32.24;98882.13;5032089;28;20223;-68
2023/06/28 11:19:19;;;;;;;6.20;5.70;;;;;;;34.87;31.82;98884.97;5031393;28;20316;-67
2023/06/28 11:21:49;;;;;;;8.23;6.03;;;;;;;34.74;31.92;98886.31;5031611;28;20193;-67
2023/06/28 11:24:25;;;;;;;6.32;5.75;;;;;;;34.48;31.88;98882.69;5029494;28;20277;-67
2023/06/28 11:26:52;;;;;;;6.57;6.00;;;;;;;34.46;32.30;98874.00;5032480;28;20272;-67
2023/06/28 11:29:20;;;;;;;6.43;6.03;;;;;;;34.53;32.16;98885.19;5032535;28;20288;-66
2023/06/28 11:31:49;;;;;;;7.07;6.40;;;;;;;34.54;32.65;98887.53;5031117;28;20224;-66
2023/06/28 11:34:18;;;;;;;5.95;5.50;;;;;;;34.54;32.42;98886.75;5031782;28;20567;-66