Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:00;;;;;;;;;3.00;2.00;;;;;24.85;73.21;101295.38;5030891;28;45420;-71
2022/09/05 00:04:47;;;;;;;;;3.00;2.00;;;;;24.82;72.93;101296.34;5036234;28;45487;-70
2022/09/05 00:07:20;;;;;;;;;1.33;1.33;;;;;24.79;73.05;101289.28;5030112;28;45701;-70
2022/09/05 00:09:53;;;;;;;;;4.00;2.00;;;;;24.78;73.58;101295.63;5018305;28;46470;-70
2022/09/05 00:12:19;;;;;;;;;2.67;2.67;;;;;24.74;73.69;101283.19;5029592;28;45355;-71
2022/09/05 00:15:01;;;;;;;;;2.67;2.00;;;;;24.70;74.19;101286.94;5017007;28;45624;-70
2022/09/05 00:17:45;;;;;;;;;3.67;2.00;;;;;24.70;74.23;101297.75;5018967;28;45498;-70
2022/09/05 00:20:31;;;;;;;;;2.00;2.00;;;;;24.69;74.51;101293.28;5036485;28;46622;-70
2022/09/05 00:23:11;;;;;;;;;2.00;2.00;;;;;24.66;74.42;101288.03;5035797;28;45396;-71
2022/09/05 00:25:49;;;;;;;;;4.00;2.33;;;;;24.62;74.35;101285.50;5035908;28;45585;-71
2022/09/05 00:28:36;;;;;;;;;3.00;3.00;;;;;24.62;74.93;101293.59;5032850;28;45661;-70
2022/09/05 00:31:22;;;;;;;;;2.33;2.33;;;;;24.58;75.16;101297.38;5034368;28;47369;-70
2022/09/05 00:34:00;;;;;;;;;2.00;2.00;;;;;24.59;75.68;101310.78;5036022;28;45442;-70
2022/09/05 00:36:43;;;;;;;;;2.33;2.33;;;;;24.59;75.35;101300.00;5017936;28;45297;-70
2022/09/05 00:39:16;;;;;;;;;3.67;3.00;;;;;24.61;76.42;101305.31;5018415;28;45289;-70
2022/09/05 00:41:43;;;;;;;;;4.67;2.00;;;;;24.66;77.23;101308.72;5036024;28;47501;-70
2022/09/05 00:44:12;;;;;;;;;2.67;2.67;;;;;24.68;77.02;101309.56;5017434;28;45304;-70
2022/09/05 00:46:55;;;;;;;;;2.33;2.33;;;;;24.75;76.84;101346.16;5018497;28;45380;-70
2022/09/05 00:49:44;;;;;;;;;3.00;3.00;;;;;24.76;76.81;101356.91;5034863;28;45486;-70
2022/09/05 00:52:19;;;;;;;;;2.67;2.67;;;;;24.78;76.55;101337.97;5031676;28;46866;-70
2022/09/05 00:54:50;;;;;;;;;3.33;3.33;;;;;24.81;77.80;101318.91;5037037;28;45339;-70
2022/09/05 00:57:34;;;;;;;;;4.33;4.00;;;;;24.82;84.56;101282.84;5015679;28;45315;-70
2022/09/05 01:00:08;;;;;;;;;3.00;3.00;;;;;24.77;90.56;101274.97;5032091;28;45567;-70
2022/09/05 01:03:10;;;;;;;;;4.67;3.00;;;;;24.62;97.63;101280.97;5035439;28;45794;-70
2022/09/05 01:05:57;;;;;;;;;3.00;3.00;;;;;24.45;100.00;101283.44;5029403;28;45580;-71
2022/09/05 01:08:48;;;;;;;;;4.00;3.00;;;;;24.33;100.00;101298.28;5033556;28;45527;-70
2022/09/05 01:11:32;;;;;;;;;3.00;3.00;;;;;24.21;100.00;101286.16;5032750;28;45819;-69
2022/09/05 01:14:24;;;;;;;;;3.00;3.00;;;;;24.09;100.00;101275.84;5034881;28;45850;-70
2022/09/05 01:16:52;;;;;;;;;4.00;4.00;;;;;24.02;100.00;101271.59;5028104;28;45462;-71
2022/09/05 01:19:43;;;;;;;;;5.00;3.33;;;;;23.93;100.00;101266.56;5035181;28;45174;-70
2022/09/05 01:22:53;;;;;;;;;2.00;2.00;;;;;23.82;100.00;101269.66;5034532;28;45304;-69
2022/09/05 01:25:43;;;;;;;;;3.67;2.67;;;;;23.73;100.00;101295.13;4984157;28;46600;-71
2022/09/05 01:28:14;;;;;;;;;3.00;3.00;;;;;23.64;100.00;101302.66;5038241;28;45313;-70
2022/09/05 01:30:49;;;;;;;;;4.00;4.00;;;;;23.55;100.00;101325.44;5038611;28;45633;-70
2022/09/05 01:33:42;;;;;;;;;2.67;2.33;;;;;23.51;100.00;101281.50;5039083;28;45594;-70
2022/09/05 01:36:25;;;;;;;;;3.00;2.00;;;;;23.51;100.00;101280.63;5018467;28;47758;-69
2022/09/05 01:39:18;;;;;;;;;2.33;2.33;;;;;23.51;100.00;101283.31;5033397;28;45425;-72
2022/09/05 01:42:07;;;;;;;;;2.00;2.00;;;;;23.47;100.00;101277.16;5039114;28;45562;-69
2022/09/05 01:44:48;;;;;;;;;2.00;2.00;;;;;23.46;100.00;101263.75;5021279;28;45534;-71
2022/09/05 01:47:21;;;;;;;;;2.67;2.67;;;;;23.41;100.00;101269.28;5015240;28;46576;-70
2022/09/05 01:49:56;;;;;;;;;2.00;2.00;;;;;23.34;100.00;101266.88;5020571;28;45585;-70
2022/09/05 01:52:31;;;;;;;;;2.00;2.00;;;;;23.26;100.00;101275.22;5020608;28;45519;-70
2022/09/05 01:55:24;;;;;;;;;3.00;3.00;;;;;23.22;100.00;101274.47;5038643;28;45277;-70
2022/09/05 01:58:00;;;;;;;;;3.00;3.00;;;;;23.14;100.00;101270.25;5037628;28;47353;-71
2022/09/05 02:00:35;;;;;;;;;3.00;3.00;;;;;23.08;100.00;101267.78;5020876;28;45554;-70
2022/09/05 02:03:27;;;;;;;;;2.33;2.33;;;;;23.08;100.00;101265.97;5037033;28;45538;-70
2022/09/05 02:06:11;;;;;;;;;3.00;3.00;;;;;23.08;100.00;101262.38;5038234;28;45460;-70
2022/09/05 02:08:55;;;;;;;;;3.33;3.33;;;;;23.04;100.00;101264.28;5019573;28;46416;-70
2022/09/05 02:11:37;;;;;;;;;3.00;1.00;;;;;23.00;100.00;101260.81;5038357;28;45370;-70
2022/09/05 02:14:17;;;;;;;;;2.00;2.00;;;;;22.99;100.00;101272.53;5034859;28;45471;-71
2022/09/05 02:16:43;;;;;;;;;2.67;2.67;;;;;22.95;100.00;101284.31;5020999;28;45642;-69
2022/09/05 02:19:08;;;;;;;;;3.00;3.00;;;;;22.95;100.00;101288.84;5037740;28;58485;-70
2022/09/05 02:21:37;;;;;;;;;3.00;3.00;;;;;22.93;100.00;101283.50;5031285;28;45503;-70
2022/09/05 02:24:44;;;;;;;;;3.00;3.00;;;;;22.91;100.00;101288.06;5036225;28;45660;-70
2022/09/05 02:27:28;;;;;;;;;3.00;3.00;;;;;22.87;100.00;101289.06;5037003;28;45670;-70
2022/09/05 02:29:59;;;;;;;;;3.00;3.00;;;;;22.85;100.00;101280.16;5038036;28;46694;-70
2022/09/05 02:32:38;;;;;;;;;3.00;3.00;;;;;22.84;100.00;101286.47;5019890;28;45240;-72
2022/09/05 02:35:21;;;;;;;;;5.67;4.00;;;;;22.83;100.00;101275.75;5020013;28;45376;-70
2022/09/05 02:37:54;;;;;;;;;4.00;3.00;;;;;22.85;100.00;101285.56;5036852;28;45490;-70
2022/09/05 02:40:29;;;;;;;;;4.00;3.00;;;;;22.87;100.00;101283.69;5019878;28;46630;-70
2022/09/05 02:43:00;;;;;;;;;3.00;3.00;;;;;22.89;100.00;101287.22;5019520;28;45767;-70
2022/09/05 02:45:36;;;;;;;;;4.67;4.00;;;;;22.85;100.00;101293.63;5035264;28;45388;-70
2022/09/05 02:48:21;;;;;;;;;2.00;2.00;;;;;22.85;100.00;101293.63;5019731;28;45431;-73
2022/09/05 02:50:52;;;;;;;;;4.00;4.00;;;;;22.82;100.00;101301.78;5036964;28;46670;-70
2022/09/05 02:53:19;;;;;;;;;4.00;4.00;;;;;22.81;100.00;101300.03;5037905;28;45439;-70
2022/09/05 02:56:04;;;;;;;;;3.67;3.67;;;;;22.79;100.00;101315.34;5037036;28;45588;-70
2022/09/05 02:59:02;;;;;;;;;3.67;3.00;;;;;22.75;100.00;101325.34;5016411;28;45540;-71
2022/09/05 03:01:54;;;;;;;;;3.33;3.33;;;;;22.72;100.00;101333.50;4990614;28;47287;-70
2022/09/05 03:04:42;;;;;;;;;5.00;3.00;;;;;22.70;100.00;101343.47;5036273;28;45274;-72
2022/09/05 03:07:35;;;;;;;;;5.00;4.00;;;;;22.71;100.00;101344.34;5037451;28;45316;-70
2022/09/05 03:10:16;;;;;;;;;3.33;3.33;;;;;22.72;100.00;101348.78;5037894;28;46058;-70
2022/09/05 03:13:05;;;;;;;;;3.67;3.67;;;;;22.74;100.00;101352.28;5037248;28;45791;-70
2022/09/05 03:15:49;;;;;;;;;3.67;2.67;;;;;22.75;100.00;101359.47;5032359;28;45420;-70
2022/09/05 03:18:39;;;;;;;;;2.33;2.33;;;;;22.74;100.00;101363.06;5019437;28;45566;-70
2022/09/05 03:21:28;;;;;;;;;1.67;1.67;;;;;22.73;100.00;101370.25;5037385;28;45317;-70
2022/09/05 03:24:31;;;;;;;;;3.00;3.00;;;;;22.71;100.00;101366.75;5031015;28;47653;-70
2022/09/05 03:27:25;;;;;;;;;3.00;3.00;;;;;22.67;100.00;101367.75;5036152;28;45373;-70
2022/09/05 03:29:50;;;;;;;;;3.00;3.00;;;;;22.66;100.00;101362.44;5022383;28;46607;-70
2022/09/05 03:32:34;;;;;;;;;3.00;3.00;;;;;22.63;100.00;101357.13;5037198;28;45548;-70
2022/09/05 03:35:37;;;;;;;;;2.67;2.67;;;;;22.61;100.00;101373.34;5034409;28;46470;-70
2022/09/05 03:38:23;;;;;;;;;3.00;3.00;;;;;22.60;100.00;101371.59;5031920;28;45259;-70
2022/09/05 03:41:07;;;;;;;;;2.00;2.00;;;;;22.57;100.00;101354.63;5036517;28;45372;-70
2022/09/05 03:43:54;;;;;;;;;2.33;2.33;;;;;22.52;100.00;101348.50;5031349;28;45522;-70
2022/09/05 03:46:44;;;;;;;;;3.00;2.00;;;;;22.47;100.00;101349.53;5036742;28;46799;-69
2022/09/05 03:49:39;;;;;;;;;2.33;2.33;;;;;22.45;100.00;101354.09;5035859;28;45495;-70
2022/09/05 03:52:23;;;;;;;;;1.33;1.33;;;;;22.41;100.00;101355.09;5019124;28;45312;-70
2022/09/05 03:55:23;;;;;;;;;3.00;3.00;;;;;22.36;100.00;101358.84;5036886;28;45384;-70
2022/09/05 03:58:16;;;;;;;;;2.00;2.00;;;;;22.30;100.00;101354.53;5036024;28;46130;-70
2022/09/05 04:01:02;;;;;;;;;2.33;2.33;;;;;22.29;100.00;101355.47;5036479;28;45316;-70
2022/09/05 04:03:47;;;;;;;;;3.00;3.00;;;;;22.25;100.00;101353.78;5032347;28;45349;-70
2022/09/05 04:06:39;;;;;;;;;3.00;3.00;;;;;22.22;100.00;101353.88;5011512;28;45467;-70
2022/09/05 04:09:14;;;;;;;;;3.67;3.00;;;;;22.17;100.00;101353.13;5027822;28;46439;-70
2022/09/05 04:11:46;;;;;;;;;4.33;3.00;;;;;22.12;100.00;101355.06;5018708;28;45534;-69
2022/09/05 04:14:18;;;;;;;;;2.67;2.67;;;;;22.04;100.00;101360.63;5036263;28;45466;-70
2022/09/05 04:16:55;;;;;;;;;2.00;2.00;;;;;21.95;100.00;101359.09;5018730;28;45352;-69
2022/09/05 04:19:30;;;;;;;;;3.67;2.00;;;;;21.86;100.00;101351.28;5018248;28;45788;-70
2022/09/05 04:22:12;;;;;;;;;3.00;3.00;;;;;21.79;100.00;101355.06;5018241;28;45380;-69
2022/09/05 04:24:51;;;;;;;;;5.00;3.00;;;;;21.74;100.00;101354.31;5032167;28;45404;-72
2022/09/05 04:27:36;;;;;;;;;3.00;3.00;;;;;21.70;100.00;101344.53;5014191;28;45602;-70
2022/09/05 04:30:32;;;;;;;;;2.67;2.67;;;;;21.64;100.00;101337.53;5035885;28;45624;-69
2022/09/05 04:33:21;;;;;;;;;3.00;3.00;;;;;21.60;100.00;101354.66;5034791;28;45783;-72
2022/09/05 04:36:14;;;;;;;;;5.00;3.00;;;;;21.53;100.00;101357.56;5035581;28;45498;-70
2022/09/05 04:38:42;;;;;;;;;4.00;2.33;;;;;21.49;100.00;101361.22;5013007;28;45502;-70
2022/09/05 04:41:17;;;;;;;;;3.00;3.00;;;;;21.45;100.00;101372.03;5018037;28;46580;-69
2022/09/05 04:44:04;;;;;;;;;3.00;3.00;;;;;21.40;100.00;101367.72;5012969;28;45262;-70
2022/09/05 04:46:30;;;;;;;;;4.00;3.00;;;;;21.37;100.00;101366.00;4995112;28;45327;-69
2022/09/05 04:49:05;;;;;;;;;3.00;3.00;;;;;21.35;100.00;101367.81;5028933;28;46040;-69
2022/09/05 04:51:36;;;;;;;;;3.00;3.00;;;;;21.34;100.00;101367.88;5034673;28;45868;-72
2022/09/05 04:54:08;;;;;;;;;3.00;3.00;;;;;21.31;100.00;101366.16;5034986;28;45973;-70
2022/09/05 04:56:38;;;;;;;;;3.00;3.00;;;;;21.26;100.00;101364.47;5025260;28;45431;-70
2022/09/05 04:59:13;;;;;;;;;3.00;3.00;;;;;21.25;100.00;101368.94;5035018;28;45516;-70
2022/09/05 05:01:47;;;;;;;;;3.33;3.00;;;;;21.21;100.00;101372.66;5034356;28;46368;-70
2022/09/05 05:04:16;;;;;;;;;3.00;3.00;;;;;21.18;100.00;101376.25;5015101;28;45301;-70
2022/09/05 05:07:00;;;;;;;;;3.67;3.67;;;;;21.16;100.00;101378.13;5014934;28;45544;-71
2022/09/05 05:09:30;;;;;;;;;6.33;6.00;;;;;21.15;100.00;101372.78;5035197;28;45443;-69
2022/09/05 05:12:04;;;;;;;;;5.00;5.00;;;;;21.10;100.00;101367.53;5016899;28;47575;-69
2022/09/05 05:14:41;;;;;;;;;5.00;5.00;;;;;21.08;100.00;101373.84;5033985;28;45305;-70
2022/09/05 05:17:39;;;;;;;;;7.33;4.00;;;;;21.09;100.00;101372.91;5016544;28;46232;-69
2022/09/05 05:20:22;;;;;;;;;4.00;4.00;;;;;21.06;100.00;101373.88;5013111;28;45681;-69
2022/09/05 05:23:01;;;;;;;;;4.00;4.00;;;;;21.03;100.00;101373.94;5034530;28;46976;-69
2022/09/05 05:25:27;;;;;;;;;5.00;3.00;;;;;21.01;100.00;101377.59;5032286;28;45712;-70
2022/09/05 05:28:07;;;;;;;;;4.00;4.00;;;;;21.01;100.00;101377.59;5017454;28;45476;-69
2022/09/05 05:30:32;;;;;;;;;6.00;4.00;;;;;21.01;100.00;101369.53;5017336;28;45454;-70
2022/09/05 05:33:05;;;;;;;;;3.00;3.00;;;;;21.00;100.00;101378.53;5035096;28;46728;-69
2022/09/05 05:35:32;;;;;;;;;4.33;4.00;;;;;21.00;100.00;101384.78;5016829;28;45476;-72
2022/09/05 05:38:28;;;;;;;;;6.00;4.00;;;;;21.00;100.00;101384.78;5033769;28;45316;-69
2022/09/05 05:41:09;;;;;;;;;4.00;4.00;;;;;21.01;100.00;101388.34;5033502;28;45420;-70
2022/09/05 05:43:42;;;;;;;;;5.33;5.33;;;;;20.99;100.00;101383.00;5032621;28;45736;-69
2022/09/05 05:46:11;;;;;;;;;5.00;5.00;;;;;21.01;100.00;101388.34;5011639;28;45657;-71
2022/09/05 05:48:38;;;;;;;;;5.67;4.00;;;;;21.03;100.00;101391.84;5031558;28;45618;-69
2022/09/05 05:51:17;;;;;;;;;7.00;5.00;;;;;21.04;100.00;101390.94;5017544;28;45269;-70
2022/09/05 05:54:19;;;;;;;;;6.00;6.00;;;;;21.06;100.00;101400.75;5033788;28;46573;-72
2022/09/05 05:56:51;;;;;;;;;5.33;5.00;;;;;21.10;100.00;101404.25;5029562;28;45603;-69
2022/09/05 05:59:50;;;;;;;;;7.00;7.00;;;;;21.15;100.00;101402.34;5032159;28;45487;-70
2022/09/05 06:02:28;;;;;;;;;7.00;5.67;;;;;21.20;100.00;101400.44;5028544;28;45513;-72
2022/09/05 06:05:33;;;;;;;;;7.33;6.00;;;;;21.21;100.00;101396.81;5030068;28;46777;-71
2022/09/05 06:08:07;;;;;;;;;8.00;6.00;;;;;21.26;100.00;101407.47;4993036;28;45489;-70
2022/09/05 06:11:15;;;;;;;;;8.00;5.00;;;;;21.31;100.00;101413.63;5033674;28;45444;-70
2022/09/05 06:13:57;;;;;;;;;6.00;6.00;;;;;21.35;100.00;101418.88;5007884;28;45508;-71
2022/09/05 06:16:31;;;;;;;;;7.00;6.00;;;;;21.40;100.00;101422.31;5013425;28;46786;-70
2022/09/05 06:19:15;;;;;;;;;17.33;16.33;;;;;21.50;100.00;101438.22;5037877;28;45502;-71
2022/09/05 06:21:54;;;;;;;;;23.33;18.67;;;;;21.56;100.00;101449.72;5035896;28;45682;-73
2022/09/05 06:24:41;;;;;;;;;13.33;11.67;;;;;21.64;100.00;101453.09;5018059;28;45562;-70
2022/09/05 06:27:36;;;;;;;;;13.00;9.33;;;;;21.72;100.00;101444.84;5036741;28;46655;-71
2022/09/05 06:30:22;;;;;;;;;7.00;7.00;;;;;21.77;100.00;101440.22;4984839;28;45633;-70
2022/09/05 06:33:06;;;;;;;;;8.00;6.67;;;;;21.83;100.00;101445.44;5035169;28;45395;-72
2022/09/05 06:35:45;;;;;;;;;7.67;6.00;;;;;21.91;100.00;101456.88;5035349;28;45506;-70
2022/09/05 06:38:23;;;;;;;;;8.33;8.00;;;;;22.01;100.00;101456.66;5017282;28;47586;-70
2022/09/05 06:41:30;;;;;;;;;16.00;10.00;;;;;22.13;100.00;101468.00;5035220;28;45610;-71
2022/09/05 06:44:24;;;;;;;;;6.33;6.00;;;;;22.27;100.00;101475.69;4999283;28;45913;-70
2022/09/05 06:46:52;;;;;;;;;10.00;10.00;;;;;22.42;100.00;101477.06;5032672;28;45466;-71
2022/09/05 06:49:22;;;;;;;;;10.00;8.00;;;;;22.57;100.00;101489.22;5016414;28;46852;-68
2022/09/05 06:52:09;;;;;;;;;11.00;11.00;;;;;22.74;100.00;101495.00;5032438;28;45542;-71
2022/09/05 06:54:56;;;;;;;;;10.00;8.33;;;;;22.92;100.00;101496.31;5036238;28;45574;-69
2022/09/05 06:57:33;;;;;;;;;11.00;9.67;;;;;23.10;100.00;101508.34;5031582;28;45559;-70
2022/09/05 07:00:04;;;;;;;;;7.00;7.00;;;;;23.29;100.00;101532.94;5034845;28;46459;-71
2022/09/05 07:02:33;;;;;;;;;6.33;6.33;;;;;23.46;100.00;101526.06;5029508;28;45534;-71
2022/09/05 07:05:17;;;;;;;;;5.00;5.00;;;;;23.64;100.00;101512.97;5017506;28;45481;-71
2022/09/05 07:07:47;;;;;;;;;6.00;6.00;;;;;23.80;100.00;101498.03;5032003;28;45531;-69
2022/09/05 07:10:22;;;;;;;;;7.00;7.00;;;;;23.89;100.00;101495.06;5033209;28;46331;-68
2022/09/05 07:12:52;;;;;;;;;6.00;5.67;;;;;23.95;100.00;101523.63;5032421;28;45401;-69
2022/09/05 07:15:46;;;;;;;;;9.00;5.33;;;;;23.98;100.00;101526.25;5019355;28;45497;-69
2022/09/05 07:18:21;;;;;;;;;8.00;6.67;;;;;23.96;100.00;101512.78;5016549;28;45527;-70
2022/09/05 07:20:49;;;;;;;;;5.33;5.33;;;;;23.92;100.00;101527.34;5016103;28;47447;-69
2022/09/05 07:23:30;;;;;;;;;8.00;5.67;;;;;23.89;100.00;101538.22;5033987;28;45535;-69
2022/09/05 07:25:56;;;;;;;;;1.00;1.00;;;;;23.86;100.00;101519.41;5033751;28;45324;-70
2022/09/05 07:28:21;;;;;;;;;7.00;5.67;;;;;23.82;100.00;101508.81;5034279;28;45546;-69
2022/09/05 07:30:54;;;;;;;;;4.67;3.33;;;;;23.80;100.00;101511.53;5032943;28;63034;-68
2022/09/05 07:33:23;;;;;;;;;5.00;5.00;;;;;23.80;100.00;101514.22;5035988;28;45693;-69
2022/09/05 07:35:49;;;;;;;;;5.00;5.00;;;;;23.82;100.00;101522.28;5016809;28;45379;-69
2022/09/05 07:38:23;;;;;;;;;4.33;4.00;;;;;23.79;100.00;101516.03;5035580;28;58664;-69
2022/09/05 07:40:52;;;;;;;;;5.67;5.67;;;;;23.84;100.00;101515.03;5035495;28;46499;-69
2022/09/05 07:43:22;;;;;;;;;5.33;5.33;;;;;23.87;100.00;101509.53;5035287;28;45714;-69
2022/09/05 07:45:54;;;;;;;;;5.00;5.00;;;;;23.94;100.00;101494.91;5018110;28;45523;-69
2022/09/05 07:48:23;;;;;;;;;4.33;4.00;;;;;24.03;100.00;101486.50;5035745;28;45443;-69
2022/09/05 07:50:54;;;;;;;;;7.00;3.33;;;;;24.14;100.00;101484.31;5020011;28;46700;-69
2022/09/05 07:53:20;;;;;;;;;5.67;5.67;;;;;24.24;100.00;101482.16;5034798;28;45366;-69
2022/09/05 07:55:52;;;;;;;;;7.00;7.00;;;;;24.36;100.00;101480.88;5040856;28;45535;-70
2022/09/05 07:58:20;;;;;;;;;4.33;4.33;;;;;24.44;100.00;101476.06;5017135;28;45623;-68
2022/09/05 08:00:50;;;;;;;;;6.00;6.00;;;;;24.51;100.00;101461.44;5034238;28;46489;-69
2022/09/05 08:03:16;;;;;;;;;5.00;5.00;;;;;24.65;100.00;101456.38;5015684;28;45324;-71
2022/09/05 08:05:49;;;;;;;;;3.00;2.00;;;;;24.79;100.00;101464.84;5029903;28;47938;-69
2022/09/05 08:08:27;;;;;;;;;6.00;5.00;;;;;24.91;100.00;101465.31;5017808;28;45594;-71
2022/09/05 08:11:03;;;;;;;;;6.00;5.67;;;;;25.01;100.00;101473.00;5015411;28;45725;-69
2022/09/05 08:13:52;;;;;;;;;7.00;6.00;;;;;25.10;99.38;101471.81;5015230;28;45518;-68
2022/09/05 08:16:21;;;;;;;;;6.67;5.33;;;;;25.15;99.16;101467.09;5016980;28;45544;-69
2022/09/05 08:19:31;;;;;;;;;7.33;5.00;;;;;25.17;98.54;101464.31;5033942;28;45575;-69
2022/09/05 08:21:57;;;;;;;;;5.67;5.67;;;;;25.17;98.41;101458.94;5002584;28;46290;-69
2022/09/05 08:24:36;;;;;;;;;6.00;6.00;;;;;25.17;99.35;101458.94;5015789;28;65808;-71
2022/09/05 08:27:24;;;;;;;;;9.00;6.00;;;;;25.16;99.32;101471.56;5016586;28;46091;-69
2022/09/05 08:29:56;;;;;;;;;6.67;6.00;;;;;25.15;99.38;101456.28;5013423;28;45560;-69
2022/09/05 08:32:40;;;;;;;;;5.00;5.00;;;;;25.15;99.99;101461.69;5017617;28;47729;-69
2022/09/05 08:35:27;;;;;;;;;5.00;5.00;;;;;25.18;99.69;101455.28;5033235;28;45541;-69
2022/09/05 08:37:53;;;;;;;;;5.33;5.33;;;;;25.21;99.36;101463.28;5015314;28;45579;-69
2022/09/05 08:40:40;;;;;;;;;5.33;5.33;;;;;25.24;99.30;101463.13;5032895;28;45517;-69
2022/09/05 08:43:28;;;;;;;;;5.00;5.00;;;;;25.28;98.69;101457.53;5016261;28;46820;-68
2022/09/05 08:45:56;;;;;;;;;6.00;5.00;;;;;25.35;98.18;101463.56;5032005;28;45556;-69
2022/09/05 08:48:56;;;;;;;;;7.00;5.67;;;;;25.43;98.04;101472.28;5015119;28;45365;-71
2022/09/05 08:51:41;;;;;;;;;5.00;5.00;;;;;25.51;98.44;101470.13;5033885;28;47118;-71
2022/09/05 08:54:25;;;;;;;;;6.67;6.00;;;;;25.65;98.11;101482.22;5030576;28;46473;-68
2022/09/05 08:56:59;;;;;;;;;7.00;7.00;;;;;25.81;96.93;101489.66;5033766;28;45543;-69
2022/09/05 08:59:36;;;;;;;;;3.67;3.67;;;;;25.99;95.01;101506.91;5014833;28;45426;-70
2022/09/05 09:02:35;;;;;;;;;5.33;5.00;;;;;26.07;92.44;101521.03;5033351;28;47215;-69
2022/09/05 09:05:28;;;;;;;;;7.00;5.33;;;;;26.06;90.88;101515.69;5031805;28;46658;-68
2022/09/05 09:08:11;;;;;;;;;5.00;5.00;;;;;26.06;89.53;101518.41;5030884;28;45507;-69
2022/09/05 09:10:45;;;;;;;;;6.00;6.00;;;;;26.04;90.32;101506.72;5017029;28;45392;-71
2022/09/05 09:13:35;;;;;;;;;4.67;4.67;;;;;25.99;89.54;101509.63;5018295;28;45681;-69
2022/09/05 09:16:29;;;;;;;;;6.33;6.33;;;;;25.97;89.98;101516.06;5030149;28;46388;-69
2022/09/05 09:19:03;;;;;;;;;6.00;6.00;;;;;25.99;90.11;101511.47;5030327;28;45497;-69
2022/09/05 09:21:50;;;;;;;;;6.67;5.00;;;;;26.03;89.24;101513.09;5033430;28;45547;-68
2022/09/05 09:24:37;;;;;;;;;4.67;4.67;;;;;26.08;88.30;101508.38;5029630;28;45731;-71
2022/09/05 09:27:24;;;;;;;;;7.00;6.00;;;;;26.12;87.24;101504.59;5034719;28;46590;-69
2022/09/05 09:29:50;;;;;;;;;6.00;5.33;;;;;26.12;86.35;101513.59;5016529;28;45487;-68
2022/09/05 09:32:25;;;;;;;;;8.33;5.33;;;;;26.12;86.87;101505.47;5033855;28;61606;-68
2022/09/05 09:34:59;;;;;;;;;5.67;4.67;;;;;26.12;87.33;101500.06;5031168;28;45289;-68
2022/09/05 09:37:54;;;;;;;;;3.00;3.00;;;;;26.13;84.37;101492.81;5033278;28;47687;-68
2022/09/05 09:40:34;;;;;;;;;3.00;3.00;;;;;26.20;83.43;101486.16;5025995;28;46781;-70
2022/09/05 09:43:26;;;;;;;;;3.00;3.00;;;;;26.28;81.99;101483.16;5029770;28;45218;-71
2022/09/05 09:46:19;;;;;;;;;6.00;5.67;;;;;26.38;81.06;101479.09;5034613;28;45530;-73
2022/09/05 09:49:09;;;;;;;;;3.33;3.00;;;;;26.53;81.89;101478.44;5015815;28;47517;-71
2022/09/05 09:52:07;;;;;;;;;4.00;4.00;;;;;26.65;78.55;101485.13;5024405;28;45391;-71
2022/09/05 09:55:22;;;;;;;;;3.00;3.00;;;;;26.73;77.40;101474.78;5017273;28;45447;-69
2022/09/05 09:58:11;;;;;;;;;5.33;4.00;;;;;26.76;77.89;101462.94;5015671;28;45461;-70
2022/09/05 10:00:54;;;;;;;;;3.00;3.00;;;;;26.75;77.93;101458.47;5034273;28;46233;-71
2022/09/05 10:03:32;;;;;;;;;3.00;3.00;;;;;26.84;76.69;101461.63;5040598;28;45292;-70
2022/09/05 10:06:35;;;;;;;;;4.33;4.33;;;;;26.95;76.44;101454.81;5032490;28;45338;-71
2022/09/05 10:09:05;;;;;;;;;3.00;3.00;;;;;27.04;74.60;101457.09;5037570;28;45346;-70
2022/09/05 10:11:51;;;;;;;;;1.33;1.33;;;;;27.15;74.83;101438.50;5034092;28;46271;-71
2022/09/05 10:17:04;;;;;;;;;3.00;3.00;;;;;27.36;73.41;101432.03;4897173;26;45772;-72
2022/09/05 10:19:51;;;;;;;;;3.67;2.00;;;;;27.48;70.97;101438.69;4991737;28;45661;-73
2022/09/05 10:22:54;;;;;;;;;3.33;3.33;;;;;27.57;72.73;101446.38;4989838;28;47570;-72
2022/09/05 10:25:19;;;;;;;;;3.33;3.33;;;;;27.69;70.63;101437.59;4990584;28;45614;-72
2022/09/05 10:28:00;;;;;;;;;1.00;1.00;;;;;27.75;68.66;101443.69;4994218;28;45529;-71
2022/09/05 10:30:50;;;;;;;;;3.00;3.00;;;;;27.68;65.55;101433.13;4996364;28;46381;-73
2022/09/05 10:33:37;;;;;;;;;1.33;1.33;;;;;27.60;64.25;101439.94;4995105;28;47831;-72
2022/09/05 10:36:14;;;;;;;;;1.33;1.33;;;;;27.52;65.02;101439.41;4997540;28;45467;-74
2022/09/05 10:38:45;;;;;;;;;3.00;3.00;;;;;27.44;64.87;101428.09;4996550;28;45584;-72
2022/09/05 10:41:18;;;;;;;;;2.00;2.00;;;;;27.44;62.83;101422.66;4997062;28;45550;-73
2022/09/05 10:44:01;;;;;;;;;3.00;2.00;;;;;27.41;62.51;101427.25;4993407;28;45709;-73
2022/09/05 10:46:35;;;;;;;;;2.00;2.00;;;;;27.37;65.48;101420.22;4988331;28;45624;-73
2022/09/05 10:49:07;;;;;;;;;2.67;2.67;;;;;27.33;63.72;101415.94;4993183;28;45538;-72
2022/09/05 10:52:08;;;;;;;;;3.00;3.00;;;;;27.33;62.82;101415.94;4990103;28;45646;-71
2022/09/05 10:54:39;;;;;;;;;2.33;2.33;;;;;27.31;61.15;101414.22;4988498;28;46355;-70
2022/09/05 10:57:13;;;;;;;;;3.00;3.00;;;;;27.33;62.22;101417.78;4992081;28;47196;-70
2022/09/05 11:00:08;;;;;;;;;2.00;2.00;;;;;27.31;59.99;101423.25;4992996;28;45581;-71
2022/09/05 11:02:38;;;;;;;;;2.33;2.33;;;;;27.29;61.46;101419.75;4993474;28;45587;-70
2022/09/05 11:05:24;;;;;;;;;2.00;2.00;;;;;27.28;58.03;101412.56;4995700;28;46429;-70
2022/09/05 11:08:11;;;;;;;;;3.33;2.00;;;;;27.36;60.23;101406.75;4993469;28;45748;-71
2022/09/05 11:10:55;;;;;;;;;1.67;1.67;;;;;27.41;59.58;101402.84;4994891;28;45698;-74
2022/09/05 11:13:39;;;;;;;;;1.00;1.00;;;;;27.52;58.07;101394.16;4994589;28;45487;-71
2022/09/05 11:16:12;;;;;;;;;2.00;2.00;;;;;27.56;57.11;101395.78;4996186;28;45669;-71
2022/09/05 11:18:51;;;;;;;;;2.33;2.33;;;;;27.64;58.01;101398.09;4995311;28;45483;-71
2022/09/05 11:21:21;;;;;;;;;1.00;1.00;;;;;27.65;57.90;101400.75;4996288;28;45495;-71
2022/09/05 11:23:53;;;;;;;;;1.00;1.00;;;;;27.66;57.64;101397.06;4992348;28;45513;-71
2022/09/05 11:26:50;;;;;;;;;2.00;2.00;;;;;27.71;56.33;101399.59;4993070;28;45768;-71
2022/09/05 11:29:38;;;;;;;;;1.33;1.33;;;;;27.78;56.26;101401.00;4949385;28;45378;-71
2022/09/05 11:33:00;;;;;;;;;1.33;1.33;;;;;27.87;55.27;101400.53;4992804;28;45532;-71
2022/09/05 11:35:40;;;;;;;;;2.00;2.00;;;;;28.02;55.48;101403.38;4912428;28;45570;-71
2022/09/05 11:38:08;;;;;;;;;1.00;1.00;;;;;28.18;54.56;101394.38;4895381;28;45581;-71
2022/09/05 11:40:51;;;;;;;;;1.00;1.00;;;;;28.42;53.74;101403.03;4966268;28;45584;-71
2022/09/05 11:43:35;;;;;;;;;2.00;2.00;;;;;28.77;53.79;101397.50;4989750;28;45532;-71
2022/09/05 11:46:19;;;;;;;;;1.33;1.33;;;;;28.95;51.40;101388.34;4993070;28;45445;-71
2022/09/05 11:49:23;;;;;;;;;1.33;1.33;;;;;28.93;52.24;101382.13;4991699;28;47541;-71
2022/09/05 11:52:10;;;;;;;;;5.00;2.00;;;;;28.91;52.97;101361.38;4989761;28;45468;-71
2022/09/05 11:55:19;;;;;;;;;1.33;1.00;;;;;29.03;51.01;101367.97;4990841;28;45477;-73
2022/09/05 11:58:01;;;;;;;;;2.00;2.00;;;;;29.32;51.24;101358.13;4993207;28;45491;-71
2022/09/05 12:01:06;;;;;;;;;0.00;0.00;;;;;29.63;50.25;101363.53;4990875;28;47617;-72
2022/09/05 12:03:44;;;;;;;;;2.00;2.00;;;;;29.73;49.94;101352.97;4989148;28;47501;-71
2022/09/05 12:06:55;;;;;;;;;1.67;1.67;;;;;29.67;49.35;101346.06;4989892;28;45560;-71
2022/09/05 12:09:23;;;;;;;;;1.33;1.33;;;;;29.65;50.43;101341.66;4993576;28;45934;-73
2022/09/05 12:12:05;;;;;;;;;0.00;0.00;;;;;29.65;51.58;101344.38;4989958;28;46552;-71
2022/09/05 12:14:51;;;;;;;;;2.00;0.67;;;;;29.77;51.98;101345.47;4995325;28;45567;-72
2022/09/05 12:17:36;;;;;;;;;1.00;1.00;;;;;30.02;53.45;101332.97;4997522;28;45608;-72
2022/09/05 12:20:17;;;;;;;;;1.00;1.00;;;;;30.32;53.59;101326.59;5007347;28;45496;-71
2022/09/05 12:22:57;;;;;;;;;1.00;1.00;;;;;30.53;54.49;101330.66;4990207;28;46352;-71
2022/09/05 12:25:49;;;;;;;;;1.00;1.00;;;;;30.56;55.14;101323.25;4990204;28;45507;-72
2022/09/05 12:28:27;;;;;;;;;1.00;1.00;;;;;30.45;52.84;101311.19;4994516;28;45608;-72