Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:34;;;;;;;10.57;1.85;;;2.00;99.90;;;;;;5051823;28;20144;-85
2021/04/13 00:04:11;;;;;;;16.15;1.92;;;2.00;99.90;;;;;;5045561;28;20098;-85
2021/04/13 00:06:51;;;;;;;15.57;2.08;;;2.00;99.90;;;;;;5070141;28;20488;-84
2021/04/13 00:09:19;;;;;;;;;;;2.10;99.90;;;;;;5053935;28;20083;-84
2021/04/13 00:11:52;;;;;;;14.18;1.52;;;2.10;99.90;;;;;;5070906;28;19931;-85
2021/04/13 00:14:23;;;;;;;12.60;1.58;;;2.10;99.90;;;;;;5052697;28;20430;-84
2021/04/13 00:16:55;;;;;;;19.70;3.13;;;2.10;99.90;;;;;;5052560;28;20048;-84
2021/04/13 00:19:27;;;;;;;9.50;1.80;;;2.30;99.90;;;;;;5050608;28;20059;-84
2021/04/13 00:21:53;;;;;;;18.45;3.35;;;2.50;99.90;;;;;;5044533;28;20047;-85
2021/04/13 00:24:22;;;;;;;8.50;1.98;;;2.50;99.90;;;;;;5047890;28;20033;-85
2021/04/13 00:26:50;;;;;;;8.45;2.88;;;2.70;99.90;;;;;;5059306;28;20078;-88
2021/04/13 00:29:23;;;;;;;10.35;2.28;;;2.70;99.90;;;;;;5053457;28;20533;-85
2021/04/13 00:31:53;;;;;;;7.68;1.35;;;2.70;99.90;;;;;;5052297;28;20036;-87
2021/04/13 00:34:25;;;;;;;14.43;1.48;;;2.70;99.90;;;;;;5037274;28;20048;-86
2021/04/13 00:36:52;;;;;;;21.58;4.60;;;2.70;99.90;;;;;;5048971;28;20075;-86
2021/04/13 00:39:30;;;;;;;15.55;3.30;;;2.60;99.90;;;;;;5043710;28;20037;-85
2021/04/13 00:42:01;;;;;;;20.73;2.78;;;2.50;99.90;;;;;;5032406;28;20156;-85
2021/04/13 00:44:28;;;;;;;24.42;2.28;;;2.60;99.90;;;;;;5061628;28;20037;-85
2021/04/13 00:47:05;;;;;;;18.80;1.70;;;2.50;99.90;;;;;;5051338;28;20048;-85
2021/04/13 00:49:34;;;;;;;18.20;1.60;;;2.50;99.90;;;;;;5043353;28;20041;-85
2021/04/13 00:52:21;;;;;;;17.15;2.10;;;2.50;99.90;;;;;;5069526;28;20036;-85
2021/04/13 00:54:58;;;;;;;15.32;2.40;;;2.50;99.90;;;;;;5052623;28;20055;-85
2021/04/13 00:57:28;;;;;;;11.90;1.40;;;2.60;99.90;;;;;;5048277;28;20037;-84
2021/04/13 00:59:56;;;;;;;20.25;1.63;;;2.50;99.90;;;;;;5044165;28;20044;-85
2021/04/13 01:02:29;;;;;;;11.93;1.45;;;2.50;99.90;;;;;;5069452;28;20060;-84
2021/04/13 01:05:20;;;;;;;17.92;1.75;;;2.40;99.90;;;;;;5051770;28;20038;-85
2021/04/13 01:07:49;;;;;;;14.32;1.73;;;2.30;99.90;;;;;;5057195;28;20040;-84
2021/04/13 01:10:22;;;;;;;20.70;2.05;;;2.30;99.90;;;;;;5069308;28;20044;-84
2021/04/13 01:12:52;;;;;;;14.45;1.88;;;2.20;99.90;;;;;;5065574;28;20041;-84
2021/04/13 01:15:20;;;;;;;14.32;1.40;;;2.10;99.90;;;;;;5049438;28;20127;-83
2021/04/13 01:17:46;;;;;;;10.88;2.78;;;2.10;99.90;;;;;;5052221;28;20044;-84
2021/04/13 01:20:31;;;;;;;14.60;1.70;;;2.10;99.90;;;;;;5051325;28;20582;-84
2021/04/13 01:23:06;;;;;;;14.13;1.63;;;2.00;99.90;;;;;;5050976;28;20047;-84
2021/04/13 01:25:36;;;;;;;10.88;1.30;;;1.90;99.90;;;;;;5045463;28;20052;-83
2021/04/13 01:28:05;;;;;;;14.18;1.90;;;1.80;99.90;;;;;;5043304;28;20388;-84
2021/04/13 01:30:40;;;;;;;14.20;2.05;;;1.80;99.90;;;;;;5069590;28;20404;-83
2021/04/13 01:33:10;;;;;;;17.88;1.52;;;1.70;99.90;;;;;;5068615;28;20043;-83
2021/04/13 01:35:36;;;;;;;20.02;1.92;;;1.70;99.90;;;;;;5047351;28;20041;-83
2021/04/13 01:43:24;;;;;;;16.02;2.17;;;1.50;99.90;;;;;;5064879;28;20045;-83
2021/04/13 01:45:50;;;;;;;16.38;2.00;;;1.50;99.90;;;;;;5055354;28;20041;-83
2021/04/13 01:48:18;;;;;;;12.05;1.25;;;1.40;99.90;;;;;;5047978;28;20241;-83
2021/04/13 01:50:53;;;;;;;16.15;1.50;;;1.40;99.90;;;;;;5031830;28;20122;-85
2021/04/13 01:53:22;;;;;;;11.85;1.85;;;1.30;99.90;;;;;;5047516;28;20169;-83
2021/04/13 01:55:51;;;;;;;14.35;1.95;;;1.40;99.90;;;;;;5069486;28;20040;-83
2021/04/13 01:58:36;;;;;;;21.10;1.67;;;1.30;99.90;;;;;;5050331;28;20240;-83
2021/04/13 02:01:09;;;;;;;21.90;3.83;;;1.40;99.90;;;;;;5066243;28;20124;-83
2021/04/13 02:03:53;;;;;;;15.18;1.50;;;1.40;99.90;;;;;;5069417;28;20499;-84
2021/04/13 02:06:24;;;;;;;9.82;1.30;;;1.40;99.90;;;;;;5068442;28;20051;-84
2021/04/13 02:09:00;;;;;;;20.05;1.60;;;1.30;99.90;;;;;;5049610;28;20049;-84
2021/04/13 02:11:33;;;;;;;14.60;1.90;;;1.30;99.90;;;;;;5051230;28;20431;-84
2021/04/13 02:14:03;;;;;;;14.02;1.92;;;1.40;99.90;;;;;;5068384;28;20044;-85
2021/04/13 02:17:05;;;;;;;12.60;1.67;;;1.30;99.90;;;;;;5051350;28;20055;-84
2021/04/13 02:19:32;;;;;;;19.67;1.80;;;1.20;99.90;;;;;;5035643;28;20064;-83
2021/04/13 02:22:12;;;;;;;12.93;1.50;;;1.20;99.90;;;;;;5068772;28;20449;-85
2021/04/13 02:24:39;;;;;;;18.20;1.95;;;1.20;99.90;;;;;;5037621;28;20091;-83
2021/04/13 02:27:19;;;;;;;17.00;1.73;;;1.10;99.90;;;;;;5041351;28;20055;-83
2021/04/13 02:29:49;;;;;;;14.23;1.95;;;1.20;99.90;;;;;;5051091;28;20796;-85
2021/04/13 02:32:28;;;;;;;23.75;2.30;;;1.30;99.90;;;;;;5050528;28;20052;-83
2021/04/13 02:35:13;;;;;;;16.38;1.63;;;1.30;99.90;;;;;;5040654;28;20040;-84
2021/04/13 02:37:48;;;;;;;16.55;2.63;;;1.20;99.90;;;;;;5051244;28;20037;-83
2021/04/13 02:40:16;;;;;;;17.42;2.28;;;1.20;99.90;;;;;;5055077;28;20037;-84
2021/04/13 02:42:48;;;;;;;16.38;2.20;;;1.20;99.90;;;;;;5050700;28;20080;-83
2021/04/13 02:45:26;;;;;;;21.95;2.40;;;1.20;99.90;;;;;;5046166;28;20040;-83
2021/04/13 02:48:02;;;;;;;18.95;1.75;;;1.30;99.90;;;;;;5068979;28;20045;-83
2021/04/13 02:50:31;;;;;;;14.38;2.03;;;1.30;99.90;;;;;;5050854;28;20052;-83
2021/04/13 02:53:00;;;;;;;23.05;2.03;;;1.30;99.90;;;;;;5050704;28;20481;-83
2021/04/13 02:55:32;;;;;;;22.60;2.17;;;1.50;99.90;;;;;;5039163;28;20049;-83
2021/04/13 02:58:02;;;;;;;22.30;2.22;;;1.40;99.90;;;;;;5047591;28;20456;-83
2021/04/13 03:00:57;;;;;;;17.33;1.92;;;1.50;99.90;;;;;;5048418;28;20041;-83
2021/04/13 03:03:29;;;;;;;19.17;1.63;;;1.50;99.90;;;;;;5018115;28;20048;-84
2021/04/13 03:05:56;;;;;;;6.63;1.40;;;1.50;99.90;;;;;;5040599;28;20045;-83
2021/04/13 03:08:23;;;;;;;14.60;1.60;;;1.50;99.90;;;;;;5029641;28;20254;-83
2021/04/13 03:10:55;;;;;;;20.88;2.35;;;1.50;99.90;;;;;;5048538;28;20412;-83
2021/04/13 03:13:26;;;;;;;16.83;2.75;;;1.60;99.90;;;;;;5047825;28;20607;-83
2021/04/13 03:15:54;;;;;;;18.80;2.40;;;1.60;99.90;;;;;;5047143;28;20396;-83
2021/04/13 03:18:24;;;;;;;15.15;1.88;;;1.50;99.90;;;;;;5048052;28;20446;-83
2021/04/13 03:20:54;;;;;;;14.00;1.90;;;1.60;99.90;;;;;;5047119;28;20045;-84
2021/04/13 03:23:24;;;;;;;16.63;2.70;;;1.80;99.90;;;;;;5047988;28;20465;-83
2021/04/13 03:25:58;;;;;;;9.80;1.98;;;1.80;99.90;;;;;;5051070;28;20377;-84
2021/04/13 03:28:30;;;;;;;7.93;1.40;;;2.00;99.90;;;;;;5051530;28;20146;-85
2021/04/13 03:30:57;;;;;;;27.90;2.22;;;2.00;99.90;;;;;;5052101;28;20040;-83
2021/04/13 03:33:28;;;;;;;24.77;4.25;;;1.90;99.90;;;;;;5033626;28;20644;-84
2021/04/13 03:36:03;;;;;;;23.02;2.50;;;1.90;99.90;;;;;;5034203;28;20082;-84
2021/04/13 03:38:28;;;;;;;21.45;2.55;;;1.90;99.90;;;;;;5033714;28;20543;-84
2021/04/13 03:40:55;;;;;;;23.55;3.60;;;2.00;99.90;;;;;;5045898;28;20072;-83
2021/04/13 03:43:24;;;;;;;12.52;1.95;;;2.00;99.90;;;;;;5032960;28;20041;-84
2021/04/13 03:45:53;;;;;;;21.95;2.63;;;2.00;99.90;;;;;;5045401;28;20045;-84
2021/04/13 03:48:23;;;;;;;14.68;2.00;;;2.00;99.90;;;;;;5050115;28;20033;-84
2021/04/13 03:51:02;;;;;;;23.55;2.15;;;2.00;99.90;;;;;;5034254;28;20037;-83
2021/04/13 03:53:34;;;;;;;16.95;2.38;;;2.00;99.90;;;;;;5052750;28;20057;-84
2021/04/13 03:56:04;;;;;;;18.75;2.45;;;2.00;99.90;;;;;;5050208;28;20477;-83
2021/04/13 03:58:38;;;;;;;17.83;2.22;;;2.00;99.90;;;;;;5053044;28;20086;-83
2021/04/13 04:01:06;;;;;;;10.93;2.75;;;2.00;99.90;;;;;;5053746;28;20056;-83
2021/04/13 04:03:38;;;;;;;20.67;2.67;;;2.00;99.90;;;;;;5071168;28;20480;-84
2021/04/13 04:06:04;;;;;;;17.08;2.63;;;1.90;99.90;;;;;;5068728;28;20094;-84
2021/04/13 04:08:57;;;;;;;20.55;2.50;;;1.90;99.90;;;;;;5036275;28;20052;-83
2021/04/13 04:11:34;;;;;;;23.63;1.90;;;1.80;99.90;;;;;;5070260;28;20057;-84
2021/04/13 04:14:00;;;;;;;10.40;1.70;;;1.80;99.90;;;;;;5070851;28;20113;-83
2021/04/13 04:16:29;;;;;;;11.95;1.83;;;1.70;99.90;;;;;;5052624;28;20041;-83
2021/04/13 04:18:55;;;;;;;11.23;2.10;;;1.60;99.90;;;;;;5053521;28;20116;-84
2021/04/13 04:21:31;;;;;;;19.05;2.28;;;1.50;99.90;;;;;;5041328;28;20040;-84
2021/04/13 04:24:03;;;;;;;18.00;2.00;;;1.50;99.90;;;;;;5071311;28;20049;-84
2021/04/13 04:26:33;;;;;;;26.63;2.75;;;1.40;99.90;;;;;;5052511;28;20074;-84
2021/04/13 04:29:28;;;;;;;29.80;2.40;;;1.30;99.90;;;;;;5070793;28;20044;-83
2021/04/13 04:31:55;;;;;;;14.88;2.10;;;1.30;99.90;;;;;;5061258;28;20037;-83
2021/04/13 04:34:21;;;;;;;23.85;2.65;;;1.30;99.90;;;;;;5033955;28;20120;-84
2021/04/13 04:36:46;;;;;;;21.35;2.53;;;1.30;99.90;;;;;;5063713;28;20124;-84
2021/04/13 04:39:32;;;;;;;18.40;2.67;;;1.20;99.90;;;;;;5062659;28;20060;-86
2021/04/13 04:42:29;;;;;;;17.40;2.42;;;1.30;99.90;;;;;;5040711;28;20051;-84
2021/04/13 04:45:21;;;;;;;23.55;3.08;;;1.30;99.90;;;;;;5052072;28;20051;-83
2021/04/13 04:47:49;;;;;;;19.25;2.13;;;1.40;99.90;;;;;;5052854;28;20416;-83
2021/04/13 04:50:17;;;;;;;12.30;2.13;;;1.40;99.90;;;;;;5052057;28;20180;-84
2021/04/13 04:52:45;;;;;;;10.77;1.50;;;1.40;99.90;;;;;;5069589;28;20067;-83
2021/04/13 04:55:12;;;;;;;18.83;2.78;;;1.40;99.90;;;;;;5049011;28;20102;-85
2021/04/13 04:57:37;;;;;;;21.50;2.40;;;1.40;99.90;;;;;;5042779;28;20052;-84
2021/04/13 05:00:05;;;;;;;13.88;2.35;;;1.40;99.90;;;;;;5052188;28;20041;-84
2021/04/13 05:02:31;;;;;;;21.13;2.05;;;1.30;99.90;;;;;;5032084;28;20055;-85
2021/04/13 05:04:57;;;;;;;18.77;2.20;;;1.30;99.90;;;;;;5046798;28;20040;-84
2021/04/13 05:07:23;;;;;;;17.20;1.70;;;1.30;99.90;;;;;;5039664;28;20109;-84
2021/04/13 05:09:48;;;;;;;11.95;1.40;;;1.30;99.90;;;;;;5035612;28;20507;-84
2021/04/13 05:12:14;;;;;;;23.15;2.38;;;1.30;99.90;;;;;;5052036;28;20048;-86
2021/04/13 05:14:40;;;;;;;23.45;2.80;;;1.30;99.90;;;;;;5031883;28;20127;-84
2021/04/13 05:17:06;;;;;;;16.40;1.73;;;1.30;99.90;;;;;;5045189;28;20045;-84
2021/04/13 05:19:31;;;;;;;22.83;2.30;;;1.30;99.90;;;;;;5051396;28;20048;-84
2021/04/13 05:21:57;;;;;;;10.18;2.03;;;1.40;99.90;;;;;;5032162;28;20044;-85
2021/04/13 05:24:25;;;;;;;10.32;1.88;;;1.50;99.90;;;;;;5047960;28;20124;-84
2021/04/13 05:26:51;;;;;;;7.68;1.80;;;1.60;99.90;;;;;;5052340;28;20041;-84
2021/04/13 05:29:16;;;;;;;5.28;1.67;;;1.80;99.90;;;;;;5034618;28;20094;-84
2021/04/13 05:31:42;;;;;;;16.13;2.00;;;2.10;99.90;;;;;;5069676;28;20127;-84
2021/04/13 05:34:13;;;;;;;19.50;2.08;;;2.50;99.90;;;;;;5052006;28;20056;-85
2021/04/13 05:36:41;;;;;;;15.93;1.25;;;2.60;99.90;;;;;;5023756;28;20307;-83
2021/04/13 05:39:07;;;;;;;29.70;3.47;;;3.00;99.90;;;;;;5027297;28;20051;-83
2021/04/13 05:41:33;;;;;;;24.52;3.85;;;2.90;99.90;;;;;;5050809;28;20052;-83
2021/04/13 05:44:03;;;;;;;23.35;2.65;;;2.90;99.90;;;;;;5031789;28;20040;-84
2021/04/13 05:46:32;;;;;;;18.45;2.47;;;2.80;99.90;;;;;;5037858;28;20055;-84
2021/04/13 05:48:58;;;;;;;13.02;1.98;;;2.70;99.90;;;;;;5050767;28;20097;-84
2021/04/13 05:51:24;;;;;;;17.95;2.10;;;2.70;99.90;;;;;;5067271;28;20041;-83
2021/04/13 05:53:50;;;;;;;18.25;2.17;;;2.50;99.90;;;;;;5029603;28;20045;-84
2021/04/13 05:56:21;;;;;;;16.05;1.90;;;2.50;99.90;;;;;;5043216;28;20047;-83
2021/04/13 05:58:56;;;;;;;19.60;1.83;;;2.40;99.90;;;;;;5068597;28;20400;-83
2021/04/13 06:01:32;;;;;;;15.38;2.90;;;2.60;99.90;;;;;;5066615;28;20048;-84
2021/04/13 06:03:58;;;;;;;14.48;2.08;;;2.70;99.90;;;;;;5041310;28;20037;-83
2021/04/13 06:06:24;;;;;;;24.27;2.28;;;2.70;99.90;;;;;;5030347;28;20032;-83
2021/04/13 06:08:50;;;;;;;20.65;2.33;;;2.80;99.90;;;;;;5049496;28;20124;-84
2021/04/13 06:11:36;;;;;;;20.17;2.40;;;2.80;99.90;;;;;;5068448;28;20789;-83
2021/04/13 06:14:03;;;;;;;14.10;2.35;;;2.90;99.90;;;;;;5051379;28;20546;-83
2021/04/13 06:16:36;;;;;;;14.05;1.55;;;2.80;99.90;;;;;;5050652;28;20052;-83
2021/04/13 06:19:03;;;;;;;23.58;2.85;;;2.80;99.90;;;;;;5051195;28;20485;-83
2021/04/13 06:21:29;;;;;;;11.70;2.20;;;2.90;99.90;;;;;;5049396;28;20451;-83
2021/04/13 06:23:55;;;;;;;18.58;2.47;;;3.00;99.90;;;;;;5068951;28;20488;-83
2021/04/13 06:26:24;;;;;;;15.23;2.05;;;3.10;99.90;;;;;;5050544;28;20036;-83
2021/04/13 06:28:49;;;;;;;13.75;1.85;;;3.00;99.90;;;;;;5068802;28;20048;-83
2021/04/13 06:31:15;;;;;;;27.35;3.15;;;3.10;99.90;;;;;;5066853;28;20090;-82
2021/04/13 06:33:41;;;;;;;15.52;2.20;;;3.10;99.90;;;;;;5041217;28;20041;-83
2021/04/13 06:36:08;;;;;;;11.07;2.25;;;3.10;99.90;;;;;;5063917;28;20550;-82
2021/04/13 06:38:36;;;;;;;22.10;2.17;;;3.20;99.90;;;;;;5030683;28;20106;-82
2021/04/13 06:41:17;;;;;;;16.48;2.88;;;3.10;99.90;;;;;;5042117;28;20135;-83
2021/04/13 06:43:52;;;;;;;;;;;3.30;99.90;;;;;;5077756;28;20120;-83
2021/04/13 06:46:39;;;;;;;13.05;2.00;;;3.50;99.90;;;;;;5050788;28;19920;-85
2021/04/13 06:49:30;;;;;;;15.13;1.92;;;3.70;99.90;;;;;;5065466;28;20144;-83
2021/04/13 06:51:58;;;;;;;;;;;3.80;99.90;;;;;;5069404;28;20060;-82
2021/04/13 06:55:03;;;;;;;10.57;1.63;;;4.00;99.90;;;;;;5068293;28;20368;-84
2021/04/13 06:57:53;;;;;;;6.03;1.33;;;4.50;99.90;;;;;;4977789;28;20042;-83
2021/04/13 07:00:22;;;;;;;8.20;1.70;;;4.60;99.90;;;;;;4990522;28;20049;-83
2021/04/13 07:03:03;;;;;;;7.10;1.08;;;4.80;99.90;;;;;;5049293;28;20049;-83
2021/04/13 07:05:42;;;;;;;4.50;0.80;;;4.90;99.90;;;;;;5053444;28;20044;-83
2021/04/13 07:08:21;;;;;;;5.75;0.60;;;5.00;99.90;;;;;;5043501;28;20120;-83
2021/04/13 07:10:56;;;;;;;13.82;1.88;;;5.10;99.90;;;;;;5051082;28;20095;-83
2021/04/13 07:13:27;;;;;;;8.73;1.23;;;5.20;99.90;;;;;;5072456;28;20036;-83
2021/04/13 07:16:05;;;;;;;6.88;1.20;;;5.30;99.90;;;;;;5053774;28;20052;-83
2021/04/13 07:18:33;;;;;;;2.80;0.75;;;5.20;99.90;;;;;;5071451;28;20062;-84
2021/04/13 07:20:59;;;;;;;12.52;0.98;;;5.30;99.90;;;;;;5049995;28;20484;-84
2021/04/13 07:23:36;;;;;;;5.57;1.15;;;5.20;99.90;;;;;;5033982;28;20057;-85
2021/04/13 07:26:31;;;;;;;6.97;1.02;;;5.20;99.90;;;;;;5044397;28;20040;-84
2021/04/13 07:29:20;;;;;;;5.85;1.00;;;5.20;99.90;;;;;;5054204;28;20831;-85
2021/04/13 07:32:05;;;;;;;9.90;1.40;;;5.50;99.90;;;;;;5061625;28;20049;-84
2021/04/13 07:34:32;;;;;;;10.10;1.10;;;5.60;99.90;;;;;;5067579;28;20484;-84
2021/04/13 07:37:00;;;;;;;8.32;0.85;;;5.60;99.90;;;;;;5034107;28;20068;-85
2021/04/13 07:39:28;;;;;;;6.20;2.33;;;5.30;99.90;;;;;;5047450;28;20048;-86
2021/04/13 07:42:18;;;;;;;8.30;1.55;;;5.20;99.90;;;;;;5029679;28;20393;-85
2021/04/13 07:44:49;;;;;;;8.77;1.27;;;5.20;99.90;;;;;;5063328;28;20102;-83
2021/04/13 07:47:33;;;;;;;9.80;1.45;;;5.10;99.90;;;;;;5051445;28;20048;-82
2021/04/13 07:49:59;;;;;;;3.78;0.77;;;5.30;99.90;;;;;;5053516;28;20427;-82
2021/04/13 07:52:47;;;;;;;8.60;1.60;;;5.50;99.90;;;;;;5033825;28;20058;-84
2021/04/13 07:55:26;;;;;;;16.92;2.05;;;5.40;99.90;;;;;;5052473;28;20053;-83
2021/04/13 07:58:20;;;;;;;15.85;2.92;;;5.50;99.90;;;;;;5051132;28;20611;-83
2021/04/13 08:00:51;;;;;;;13.07;1.67;;;5.60;99.90;;;;;;5047539;28;20120;-83
2021/04/13 08:03:33;;;;;;;;;;;5.70;99.90;;;;;;5050829;28;20807;-83
2021/04/13 08:06:02;;;;;;;7.05;1.20;;;5.80;99.90;;;;;;5070602;28;19920;-83
2021/04/13 08:08:33;;;;;;;8.13;0.82;;;5.90;99.90;;;;;;5049583;28;20048;-82
2021/04/13 08:11:24;;;;;;;;;;;6.00;99.90;;;;;;5039300;28;20060;-82
2021/04/13 08:13:52;;;;;;;15.65;1.83;;;5.90;99.90;;;;;;5048786;28;19923;-84
2021/04/13 08:16:38;;;;;;;9.52;1.30;;;6.00;99.90;;;;;;5032565;28;20111;-83
2021/04/13 08:19:27;;;;;;;8.82;1.30;;;6.00;99.90;;;;;;5065448;28;20052;-82
2021/04/13 08:22:15;;;;;;;5.28;0.57;;;6.10;99.90;;;;;;5070150;28;20120;-82
2021/04/13 08:24:45;;;;;;;8.70;0.90;;;6.30;99.90;;;;;;5069691;28;20044;-83
2021/04/13 08:27:49;;;;;;;8.60;1.23;;;6.30;99.90;;;;;;5044116;28;20110;-83
2021/04/13 08:30:46;;;;;;;12.70;1.95;;;6.40;99.90;;;;;;5060130;28;20037;-82
2021/04/13 08:33:37;;;;;;;10.35;1.23;;;6.40;99.90;;;;;;5040666;28;20047;-82
2021/04/13 08:36:15;;;;;;;2.58;0.77;;;6.50;99.90;;;;;;5070041;28;20044;-83
2021/04/13 08:39:04;;;;;;;7.00;1.10;;;6.50;99.90;;;;;;5069184;28;20049;-84
2021/04/13 08:41:40;;;;;;;11.10;1.63;;;6.50;99.90;;;;;;5048599;28;20041;-84
2021/04/13 08:44:54;;;;;;;9.95;1.67;;;6.50;99.90;;;;;;5070491;28;20044;-83
2021/04/13 08:47:22;;;;;;;8.45;1.27;;;6.70;99.90;;;;;;5060420;28;20067;-83
2021/04/13 08:49:57;;;;;;;6.55;0.95;;;6.70;99.90;;;;;;5051115;28;20072;-83
2021/04/13 08:52:41;;;;;;;25.25;1.73;;;6.60;99.90;;;;;;5068741;28;20044;-82
2021/04/13 08:55:09;;;;;;;8.55;1.08;;;6.50;99.90;;;;;;5051424;28;20121;-82
2021/04/13 08:57:40;;;;;;;15.05;1.33;;;6.50;99.90;;;;;;5034810;28;20041;-84
2021/04/13 09:00:25;;;;;;;;;;;6.70;99.90;;;;;;5070013;28;20048;-82
2021/04/13 09:02:57;;;;;;;6.47;1.35;;;6.90;99.90;;;;;;5050561;28;20396;-83
2021/04/13 09:05:29;;;;;;;11.70;1.15;;;6.90;99.90;;;;;;5069298;28;20085;-83
2021/04/13 09:08:04;;;;;;;2.65;0.77;;;6.90;99.90;;;;;;5050245;28;20048;-84
2021/04/13 09:10:56;;;;;;;5.03;0.98;;;7.00;99.90;;;;;;5069579;28;20045;-84
2021/04/13 09:13:22;;;;;;;14.98;1.10;;;7.00;99.90;;;;;;5061641;28;20431;-84
2021/04/13 09:15:57;;;;;;;14.60;1.40;;;6.90;99.90;;;;;;5051130;28;20051;-84
2021/04/13 09:18:40;;;;;;;14.15;2.08;;;6.80;99.90;;;;;;5045178;28;20037;-84
2021/04/13 09:21:32;;;;;;;5.53;1.10;;;6.80;99.90;;;;;;5034247;28;20816;-84
2021/04/13 09:24:13;;;;;;;7.68;1.05;;;6.90;99.90;;;;;;5059591;28;20102;-84
2021/04/13 09:26:45;;;;;;;6.75;1.88;;;7.00;99.90;;;;;;5044407;28;20047;-85
2021/04/13 09:29:50;;;;;;;8.07;1.10;;;7.10;99.90;;;;;;5066706;28;20040;-85
2021/04/13 09:32:25;;;;;;;8.15;1.15;;;6.90;99.90;;;;;;4971940;28;20205;-84
2021/04/13 09:35:09;;;;;;;7.65;1.45;;;6.90;99.90;;;;;;5052649;28;20407;-84
2021/04/13 09:38:19;;;;;;;11.45;1.17;;;7.00;99.90;;;;;;5044779;28;20044;-83
2021/04/13 09:41:26;;;;;;;17.98;1.88;;;7.20;99.90;;;;;;5042021;28;20091;-84
2021/04/13 09:44:04;;;;;;;8.73;1.17;;;7.10;99.90;;;;;;4950647;28;20096;-83
2021/04/13 09:46:58;;;;;;;3.95;1.17;;;7.20;99.90;;;;;;5060479;28;20049;-84
2021/04/13 09:49:55;;;;;;;6.85;1.20;;;7.40;99.90;;;;;;5051907;28;20048;-83
2021/04/13 09:52:42;;;;;;;9.30;1.95;;;7.30;99.90;;;;;;5048702;28;20071;-84
2021/04/13 09:55:30;;;;;;;3.72;0.70;;;7.20;99.90;;;;;;5068545;28;20048;-84
2021/04/13 09:58:19;;;;;;;16.48;1.20;;;7.30;99.90;;;;;;5043521;28;20045;-84
2021/04/13 10:00:56;;;;;;;2.90;0.75;;;7.50;99.90;;;;;;5032853;28;20044;-84
2021/04/13 10:03:37;;;;;;;5.15;1.08;;;7.40;99.90;;;;;;5051222;28;20040;-83
2021/04/13 10:06:05;;;;;;;4.43;1.10;;;7.40;99.90;;;;;;5050313;28;20097;-84
2021/04/13 10:08:35;;;;;;;7.00;0.80;;;7.30;99.90;;;;;;5050188;28;20044;-83
2021/04/13 10:11:29;;;;;;;12.07;1.58;;;7.60;99.90;;;;;;5050156;28;20117;-83
2021/04/13 10:14:08;;;;;;;10.50;1.23;;;7.60;99.90;;;;;;5050055;28;20047;-83
2021/04/13 10:17:04;;;;;;;7.63;1.40;;;7.50;99.90;;;;;;5068835;28;20392;-84
2021/04/13 10:20:03;;;;;;;11.25;1.35;;;7.40;99.90;;;;;;5049258;28;20051;-83
2021/04/13 10:23:13;;;;;;;9.27;1.38;;;7.50;99.90;;;;;;5067701;28;20861;-83
2021/04/13 10:26:17;;;;;;;15.93;2.45;;;7.50;99.90;;;;;;5050893;28;20400;-84
2021/04/13 10:29:54;;;;;;;9.18;0.98;;;7.60;99.90;;;;;;5021861;28;20067;-83
2021/04/13 10:32:57;;;;;;;6.82;1.08;;;7.30;99.90;;;;;;5010713;28;20132;-83
2021/04/13 10:35:44;;;;;;;3.88;0.80;;;7.40;99.90;;;;;;5046000;28;20037;-83
2021/04/13 10:38:41;;;;;;;4.50;1.38;;;7.70;99.90;;;;;;5052534;28;20036;-83
2021/04/13 10:41:44;;;;;;;8.77;2.08;;;7.90;99.90;;;;;;5071311;28;20679;-84
2021/04/13 10:44:25;;;;;;;10.43;2.60;;;7.60;99.90;;;;;;5051885;28;20033;-83
2021/04/13 10:47:32;;;;;;;10.90;1.30;;;7.50;99.90;;;;;;5052993;28;20377;-83
2021/04/13 10:50:26;;;;;;;9.52;1.38;;;7.50;99.90;;;;;;5071148;28;20086;-83
2021/04/13 10:53:20;;;;;;;10.25;1.00;;;7.30;99.90;;;;;;5053182;28;20476;-83
2021/04/13 10:56:22;;;;;;;5.57;1.20;;;7.30;99.90;;;;;;5066135;28;20087;-84
2021/04/13 10:59:23;;;;;;;2.50;0.55;;;7.20;99.90;;;;;;5053303;28;20119;-84
2021/04/13 11:02:30;;;;;;;9.80;0.75;;;7.40;99.90;;;;;;5053514;28;20051;-84
2021/04/13 11:05:26;;;;;;;6.20;0.80;;;7.50;99.90;;;;;;5046680;28;20093;-83
2021/04/13 11:07:58;;;;;;;9.07;0.77;;;7.40;99.90;;;;;;5047277;28;20036;-83
2021/04/13 11:10:38;;;;;;;4.72;0.80;;;7.30;99.90;;;;;;5054039;28;20048;-84
2021/04/13 11:13:04;;;;;;;9.25;1.00;;;7.50;99.90;;;;;;5058211;28;20049;-82
2021/04/13 11:15:44;;;;;;;5.22;0.80;;;7.60;99.90;;;;;;5068368;28;20102;-83
2021/04/13 11:18:19;;;;;;;7.40;0.55;;;7.60;99.90;;;;;;5070914;28;20028;-83
2021/04/13 11:20:54;;;;;;;4.10;0.60;;;7.50;99.90;;;;;;5071920;28;20136;-84
2021/04/13 11:23:55;;;;;;;7.30;1.08;;;7.50;99.90;;;;;;5071937;28;20469;-83
2021/04/13 11:26:39;;;;;;;5.70;0.80;;;7.70;99.90;;;;;;5037422;28;20052;-83
2021/04/13 11:29:29;;;;;;;9.65;0.68;;;7.90;99.90;;;;;;5070011;28;20101;-83
2021/04/13 11:32:30;;;;;;;2.67;0.85;;;8.20;99.90;;;;;;5061172;28;20143;-83
2021/04/13 11:35:37;;;;;;;4.53;0.52;;;8.10;99.90;;;;;;5052455;28;20040;-83
2021/04/13 11:38:30;;;;;;;1.55;0.60;;;8.00;99.90;;;;;;4988322;28;20042;-83
2021/04/13 11:41:04;;;;;;;13.60;1.15;;;7.80;99.90;;;;;;4986040;28;20046;-83
2021/04/13 11:43:47;;;;;;;9.65;1.10;;;7.60;99.90;;;;;;5046239;28;20057;-83
2021/04/13 11:46:21;;;;;;;2.25;0.55;;;7.70;99.90;;;;;;5069178;28;20093;-83
2021/04/13 11:49:09;;;;;;;11.65;0.75;;;7.90;99.90;;;;;;5053515;28;20044;-83
2021/04/13 11:51:42;;;;;;;5.10;1.00;;;8.00;99.90;;;;;;5050756;28;20127;-83
2021/04/13 11:54:39;;;;;;;11.90;0.70;;;8.10;99.90;;;;;;5069309;28;20407;-84
2021/04/13 11:57:15;;;;;;;7.95;0.82;;;8.00;99.90;;;;;;5011683;28;21343;-83
2021/04/13 11:59:42;;;;;;;5.68;0.90;;;8.20;99.90;;;;;;5042059;28;20039;-83
2021/04/13 12:02:38;;;;;;;7.38;1.20;;;8.20;99.90;;;;;;5014870;28;20041;-83
2021/04/13 12:05:04;;;;;;;6.13;0.90;;;8.10;99.90;;;;;;5032498;28;20044;-83
2021/04/13 12:07:47;;;;;;;2.67;0.80;;;8.10;99.90;;;;;;5016690;28;20051;-83
2021/04/13 12:10:34;;;;;;;4.97;0.82;;;8.10;99.90;;;;;;5031859;28;20049;-83
2021/04/13 12:13:10;;;;;;;11.48;1.92;;;8.40;99.90;;;;;;5012298;28;20053;-84
2021/04/13 12:15:35;;;;;;;6.78;1.35;;;8.70;99.90;;;;;;5033050;28;20098;-84
2021/04/13 12:18:41;;;;;;;9.82;1.65;;;9.00;99.90;;;;;;5032275;28;20037;-84
2021/04/13 12:21:21;;;;;;;10.18;1.17;;;8.80;99.90;;;;;;4930665;29;20099;-83
2021/04/13 12:23:53;;;;;;;5.25;0.98;;;8.60;99.90;;;;;;4931440;29;20107;-82
2021/04/13 12:26:43;;;;;;;7.80;0.98;;;8.40;99.90;;;;;;4994411;28;20052;-82
2021/04/13 12:29:29;;;;;;;10.43;0.90;;;8.50;99.90;;;;;;5042693;28;20111;-82
2021/04/13 12:32:14;;;;;;;7.70;1.02;;;9.10;99.90;;;;;;5040703;28;20527;-82
2021/04/13 12:34:48;;;;;;;16.63;1.33;;;9.20;99.90;;;;;;5050808;28;20110;-82
2021/04/13 12:37:47;;;;;;;10.93;1.40;;;9.00;99.90;;;;;;5029050;28;20145;-82
2021/04/13 12:40:19;;;;;;;4.57;0.93;;;8.60;99.90;;;;;;5019079;28;20095;-82
2021/04/13 12:42:56;;;;;;;3.95;0.70;;;8.40;99.90;;;;;;5032871;28;20045;-82
2021/04/13 12:45:23;;;;;;;9.55;1.10;;;8.00;99.90;;;;;;5019151;28;20029;-82
2021/04/13 12:47:59;;;;;;;5.97;0.70;;;7.80;99.90;;;;;;5032853;28;20041;-81
2021/04/13 12:50:31;;;;;;;1.85;0.73;;;7.50;99.90;;;;;;5037025;28;20076;-82
2021/04/13 12:52:57;;;;;;;6.20;0.70;;;7.30;99.90;;;;;;5022191;28;20180;-83
2021/04/13 12:55:25;;;;;;;10.63;1.25;;;7.30;99.90;;;;;;5005397;28;20044;-80
2021/04/13 12:58:01;;;;;;;1.45;0.30;;;7.30;99.90;;;;;;5051919;28;20036;-81
2021/04/13 13:00:38;;;;;;;12.07;0.95;;;7.40;99.90;;;;;;5070195;28;20052;-81
2021/04/13 13:03:22;;;;;;;3.45;0.65;;;7.60;99.90;;;;;;5069123;28;20115;-81
2021/04/13 13:05:49;;;;;;;4.78;0.85;;;7.70;99.90;;;;;;5044561;28;20041;-81
2021/04/13 13:08:20;;;;;;;7.30;1.23;;;7.70;99.90;;;;;;5033752;28;20113;-81
2021/04/13 13:10:49;;;;;;;13.32;2.25;;;7.90;99.90;;;;;;5065063;28;20052;-82
2021/04/13 13:13:23;;;;;;;4.72;0.80;;;8.20;99.90;;;;;;5069409;28;20044;-81
2021/04/13 13:15:49;;;;;;;4.00;1.20;;;8.40;99.90;;;;;;5069585;28;20029;-81
2021/04/13 13:18:29;;;;;;;4.25;0.40;;;8.60;99.90;;;;;;5047050;28;20503;-81
2021/04/13 13:20:56;;;;;;;4.70;0.80;;;8.60;99.90;;;;;;5051460;28;20055;-81
2021/04/13 13:23:58;;;;;;;6.25;1.00;;;9.00;99.90;;;;;;5069360;28;20090;-82
2021/04/13 13:26:27;;;;;;;3.55;0.73;;;9.00;99.90;;;;;;5051190;28;20052;-81
2021/04/13 13:28:52;;;;;;;2.92;0.43;;;8.60;99.90;;;;;;5048320;28;20077;-81
2021/04/13 13:31:29;;;;;;;2.47;0.60;;;8.50;99.90;;;;;;5050332;28;20064;-81
2021/04/13 13:33:58;;;;;;;4.65;1.00;;;8.50;99.90;;;;;;5069713;28;20040;-81
2021/04/13 13:36:26;;;;;;;9.10;0.93;;;8.60;99.90;;;;;;5068664;28;20037;-83
2021/04/13 13:38:54;;;;;;;6.35;0.80;;;9.10;99.90;;;;;;5067512;28;20043;-81
2021/04/13 13:41:22;;;;;;;1.63;0.50;;;9.30;99.90;;;;;;5034167;28;20386;-81
2021/04/13 13:43:49;;;;;;;12.05;2.20;;;9.10;99.90;;;;;;5069258;28;20040;-82
2021/04/13 13:46:17;;;;;;;4.93;0.93;;;8.70;99.90;;;;;;5067841;28;20044;-81
2021/04/13 13:48:45;;;;;;;4.65;0.55;;;8.70;99.90;;;;;;5051816;28;20446;-81