Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:44;;;;;;;20.58;2.40;;;;;;;-143.29;100.00;62188.47;6129750;23;20010;-95
2022/12/20 00:04:14;;;;;;;24.50;2.85;;;;;;;-143.29;100.00;62188.47;6131511;23;20001;-95
2022/12/20 00:06:55;;;;;;;16.90;2.42;;;;;;;-143.29;100.00;62188.47;6130636;23;20013;-95
2022/12/20 00:09:24;;;;;;;23.15;2.88;;;;;;;-143.29;100.00;62188.47;6130433;23;20006;-96
2022/12/20 00:11:56;;;;;;;17.95;3.47;;;;;;;-143.29;100.00;62188.47;6130450;23;20488;-96
2022/12/20 00:14:25;;;;;;;17.67;2.20;;;;;;;-143.29;100.00;62188.47;6130579;23;19997;-96
2022/12/20 00:16:58;;;;;;;16.75;2.22;;;;;;;-143.29;100.00;62188.47;6131074;23;20466;-93
2022/12/20 00:19:28;;;;;;;26.00;3.22;;;;;;;-143.29;100.00;62188.47;6130683;23;20033;-95
2022/12/20 00:21:56;;;;;;;27.25;3.15;;;;;;;-143.29;100.00;62188.47;6131047;23;20432;-96
2022/12/20 00:24:25;;;;;;;22.50;2.72;;;;;;;-143.29;100.00;62188.47;6131571;23;20002;-96
2022/12/20 00:27:07;;;;;;;23.48;3.30;;;;;;;-143.29;100.00;62188.47;6130704;23;20009;-96
2022/12/20 00:29:44;;;;;;;25.58;2.60;;;;;;;-143.29;100.00;62188.47;6130510;23;20012;-95
2022/12/20 00:32:11;;;;;;;29.42;2.92;;;;;;;-143.29;100.00;62188.47;6132738;23;20006;-96
2022/12/20 00:34:55;;;;;;;32.38;2.65;;;;;;;-143.29;100.00;62188.47;6131902;23;20377;-96
2022/12/20 00:37:26;;;;;;;28.92;4.25;;;;;;;-143.29;100.00;62188.47;6130653;23;20064;-96
2022/12/20 00:39:58;;;;;;;32.78;4.75;;;;;;;-143.29;100.00;62188.47;6131454;23;20088;-96
2022/12/20 00:42:29;;;;;;;33.88;3.15;;;;;;;-143.29;100.00;62188.47;6131645;23;20420;-96
2022/12/20 00:44:56;;;;;;;32.45;4.30;;;;;;;-143.29;100.00;62188.47;6132353;23;20005;-95
2022/12/20 00:47:32;;;;;;;27.95;5.30;;;;;;;-143.29;100.00;62188.47;6107614;23;20017;-96
2022/12/20 00:50:03;;;;;;;27.10;4.85;;;;;;;-143.29;100.00;62188.47;6131239;23;20009;-96
2022/12/20 00:52:34;;;;;;;23.55;2.97;;;;;;;-143.29;100.00;62188.47;6131389;23;20064;-96
2022/12/20 00:55:04;;;;;;;22.90;2.67;;;;;;;-143.29;100.00;62188.47;6131757;23;20010;-96
2022/12/20 00:57:42;;;;;;;30.90;2.88;;;;;;;-143.29;100.00;62188.47;6132317;23;20092;-96
2022/12/20 01:00:09;;;;;;;24.77;3.22;;;;;;;-143.29;100.00;62188.47;6131243;23;20017;-96
2022/12/20 01:02:40;;;;;;;23.80;2.92;;;;;;;-143.29;100.00;62188.47;6130930;23;20006;-96
2022/12/20 01:05:06;;;;;;;14.75;1.50;;;;;;;-143.29;100.00;62188.47;6130824;23;20005;-96
2022/12/20 01:07:37;;;;;;;16.63;2.00;;;;;;;-143.29;100.00;62188.47;6130999;23;20072;-96
2022/12/20 01:10:05;;;;;;;11.65;1.50;;;;;;;-143.29;100.00;62188.47;6130295;23;20479;-96
2022/12/20 01:12:40;;;;;;;18.85;2.22;;;;;;;-143.29;100.00;62188.47;6132395;23;20005;-96
2022/12/20 01:15:07;;;;;;;9.68;1.52;;;;;;;-143.29;100.00;62188.47;6130504;23;20428;-96
2022/12/20 01:17:38;;;;;;;13.02;1.75;;;;;;;-143.29;100.00;62188.47;6132115;23;20080;-96
2022/12/20 01:20:16;;;;;;;17.48;3.17;;;;;;;-143.29;100.00;62188.47;6132129;23;20016;-95
2022/12/20 01:22:41;;;;;;;15.35;2.13;;;;;;;-143.29;100.00;62188.47;6130135;23;20008;-95
2022/12/20 01:25:07;;;;;;;20.67;2.28;;;;;;;-143.29;100.00;62188.47;6131307;23;20006;-96
2022/12/20 01:27:33;;;;;;;19.75;2.22;;;;;;;-143.29;100.00;62188.47;6131139;23;20009;-95
2022/12/20 01:29:58;;;;;;;28.05;2.95;;;;;;;-143.29;100.00;62188.47;6130769;23;20066;-95
2022/12/20 01:32:24;;;;;;;23.42;2.78;;;;;;;-143.29;100.00;62188.47;6131166;23;20086;-96
2022/12/20 01:34:50;;;;;;;21.23;2.47;;;;;;;-143.29;100.00;62188.47;6131271;23;19998;-96
2022/12/20 01:37:16;;;;;;;30.33;6.00;;;;;;;-143.29;100.00;62188.47;6131278;23;20005;-96
2022/12/20 01:39:42;;;;;;;25.92;2.97;;;;;;;-143.29;100.00;62188.47;6130782;23;20436;-96
2022/12/20 01:42:13;;;;;;;27.85;3.65;;;;;;;-143.29;100.00;62188.47;6130941;23;20049;-96
2022/12/20 01:44:42;;;;;;;34.78;4.18;;;;;;;-143.29;100.00;62188.47;6130170;23;20009;-95
2022/12/20 01:47:10;;;;;;;22.30;3.17;;;;;;;-143.29;100.00;62188.47;6130244;23;20045;-96
2022/12/20 01:49:47;;;;;;;25.20;3.47;;;;;;;-143.29;100.00;62188.47;6130186;23;19997;-95
2022/12/20 01:52:22;;;;;;;31.70;4.70;;;;;;;-143.29;100.00;62188.47;6131520;23;20012;-96
2022/12/20 01:54:52;;;;;;;26.50;2.97;;;;;;;-143.29;100.00;62188.47;6131305;23;20002;-96
2022/12/20 01:57:26;;;;;;;21.80;2.80;;;;;;;-143.29;100.00;62188.47;6130245;23;20009;-93
2022/12/20 01:59:54;;;;;;;30.50;4.05;;;;;;;-143.29;100.00;62188.47;6129977;23;20013;-96
2022/12/20 02:02:19;;;;;;;32.15;5.22;;;;;;;-143.29;100.00;62188.47;6130400;23;20009;-96
2022/12/20 02:04:45;;;;;;;47.88;5.32;;;;;;;-143.29;100.00;62188.47;6130040;23;20001;-96
2022/12/20 02:07:16;;;;;;;46.70;5.82;;;;;;;-143.29;100.00;62188.47;6130278;23;20146;-95
2022/12/20 02:09:42;;;;;;;48.90;5.95;;;;;;;-143.29;100.00;62188.47;6132303;23;20017;-95
2022/12/20 02:12:15;;;;;;;39.92;4.65;;;;;;;-143.29;100.00;62188.47;6132436;23;20006;-95
2022/12/20 02:15:08;;;;;;;39.90;5.47;;;;;;;-143.29;100.00;62188.47;6131546;23;20009;-96
2022/12/20 02:17:52;;;;;;;44.78;5.45;;;;;;;-143.29;100.00;62188.47;6132347;23;20033;-96
2022/12/20 02:20:29;;;;;;;33.45;6.82;;;;;;;-143.29;100.00;62188.47;6132004;23;20096;-96
2022/12/20 02:23:23;;;;;;;31.85;4.90;;;;;;;-143.29;100.00;62188.47;6131849;23;20017;-96
2022/12/20 02:26:08;;;;;;;43.35;6.40;;;;;;;-143.29;100.00;62188.47;6131637;23;20008;-95
2022/12/20 02:29:09;;;;;;;38.05;4.70;;;;;;;-143.29;100.00;62188.47;6101565;23;20076;-95
2022/12/20 02:32:11;;;;;;;30.17;2.97;;;;;;;-143.29;100.00;62188.47;6148621;23;20097;-96
2022/12/20 02:34:40;;;;;;;32.05;3.20;;;;;;;-143.29;100.00;62188.47;6122492;23;20032;-95
2022/12/20 02:37:05;;;;;;;31.55;2.80;;;;;;;-143.29;100.00;62188.47;6131620;23;20006;-96
2022/12/20 02:39:33;;;;;;;29.67;3.20;;;;;;;-143.29;100.00;62188.47;6131535;23;20511;-95
2022/12/20 02:42:21;;;;;;;24.50;3.15;;;;;;;-143.29;100.00;62188.47;6131494;23;20101;-96
2022/12/20 02:45:14;;;;;;;18.67;1.95;;;;;;;-143.29;100.00;62188.47;6130365;23;20069;-95
2022/12/20 02:47:44;;;;;;;11.27;0.68;;;;;;;-143.29;100.00;62188.47;6130922;23;20052;-96
2022/12/20 02:50:11;;;;;;;0.57;0.40;;;;;;;-143.29;100.00;62188.47;6131807;23;20400;-96
2022/12/20 02:52:38;;;;;;;3.83;0.50;;;;;;;-143.29;100.00;62188.47;6131677;23;20001;-96
2022/12/20 02:55:04;;;;;;;1.35;0.73;;;;;;;-143.29;100.00;62188.47;6131601;23;20005;-94
2022/12/20 02:57:41;;;;;;;1.17;0.73;;;;;;;-143.29;100.00;62188.47;6130947;23;20057;-96
2022/12/20 03:00:15;;;;;;;0.60;0.40;;;;;;;-143.29;100.00;62188.47;6131001;23;20014;-95
2022/12/20 03:05:27;;;;;;;1.90;0.20;;;;;;;-143.29;100.00;62188.47;6157122;23;20080;-96
2022/12/20 03:07:55;;;;;;;1.27;0.28;;;;;;;-143.29;100.00;62188.47;6132214;23;20005;-96
2022/12/20 03:10:21;;;;;;;7.47;0.57;;;;;;;-143.29;100.00;62188.47;6132402;23;20071;-96
2022/12/20 03:12:47;;;;;;;4.05;0.70;;;;;;;-143.29;100.00;62188.47;6131724;23;20436;-96
2022/12/20 03:15:13;;;;;;;5.15;0.50;;;;;;;-143.29;100.00;62188.47;6131552;23;20057;-96
2022/12/20 03:17:39;;;;;;;4.07;0.70;;;;;;;-143.29;100.00;62188.47;6133659;23;20002;-96
2022/12/20 03:20:06;;;;;;;2.85;0.70;;;;;;;-143.29;100.00;62188.47;6130952;23;20104;-96
2022/12/20 03:22:33;;;;;;;3.17;0.85;;;;;;;-143.29;100.00;62188.47;6131573;23;20001;-95
2022/12/20 03:24:59;;;;;;;3.22;0.80;;;;;;;-143.29;100.00;62188.47;6131771;23;20016;-95
2022/12/20 03:27:27;;;;;;;1.13;0.57;;;;;;;-143.29;100.00;62188.47;6132465;23;20332;-95
2022/12/20 03:29:53;;;;;;;2.08;0.55;;;;;;;-143.29;100.00;62188.47;6131971;23;20468;-95
2022/12/20 03:32:33;;;;;;;3.42;1.02;;;;;;;-143.29;100.00;62188.47;6134148;23;20072;-96
2022/12/20 03:35:15;;;;;;;6.32;0.60;;;;;;;-143.29;100.00;62188.47;6136965;23;20016;-95
2022/12/20 03:37:55;;;;;;;2.45;0.40;;;;;;;-143.29;100.00;62188.47;6137678;23;20041;-96
2022/12/20 03:40:28;;;;;;;1.58;0.40;;;;;;;-143.29;100.00;62188.47;6137114;23;20012;-96
2022/12/20 03:42:57;;;;;;;4.05;0.38;;;;;;;-143.29;100.00;62188.47;6144572;23;20006;-96
2022/12/20 03:45:54;;;;;;;1.70;0.52;;;;;;;-143.29;100.00;62188.47;6137275;23;20002;-96
2022/12/20 03:48:25;;;;;;;2.05;0.52;;;;;;;-143.29;100.00;62188.47;6136740;23;20018;-96
2022/12/20 03:51:03;;;;;;;1.10;0.30;;;;;;;-143.29;100.00;62188.47;6139321;23;20032;-96
2022/12/20 03:53:43;;;;;;;3.00;1.15;;;;;;;-143.29;100.00;62188.47;6135733;23;20002;-96
2022/12/20 03:56:18;;;;;;;1.42;0.57;;;;;;;-143.29;100.00;62188.47;6133718;23;20009;-96
2022/12/20 03:59:09;;;;;;;2.13;0.55;;;;;;;-143.29;100.00;62188.47;6133037;23;20005;-96
2022/12/20 04:01:46;;;;;;;2.83;0.40;;;;;;;-143.29;100.00;62188.47;6132334;23;20009;-96
2022/12/20 04:04:26;;;;;;;6.65;1.02;;;;;;;-143.29;100.00;62188.47;6131684;23;20017;-96
2022/12/20 04:07:12;;;;;;;1.60;0.20;;;;;;;-143.29;100.00;62188.47;6133273;23;19998;-96
2022/12/20 04:10:14;;;;;;;1.63;0.40;;;;;;;-143.29;100.00;62188.47;6134935;23;20049;-96
2022/12/20 04:13:27;;;;;;;3.15;0.43;;;;;;;-143.29;100.00;62188.47;6147142;23;20009;-96
2022/12/20 04:16:06;;;;;;;3.47;0.57;;;;;;;-143.29;100.00;62188.47;6115595;23;20002;-96
2022/12/20 04:18:56;;;;;;;;;;;;;;;;;;;;;
2022/12/20 04:22:02;;;;;;;1.10;0.30;;;;;;;-143.29;100.00;62188.47;6162341;23;20021;-96
2022/12/20 04:24:30;;;;;;;2.92;0.75;;;;;;;-143.29;100.00;62188.47;6132303;23;20037;-96
2022/12/20 04:26:56;;;;;;;9.77;1.05;;;;;;;-143.29;100.00;62188.47;6131659;23;20005;-96
2022/12/20 04:29:27;;;;;;;5.60;0.88;;;;;;;-143.29;100.00;62188.47;6136430;23;20001;-96
2022/12/20 04:32:00;;;;;;;1.92;0.70;;;;;;;-143.29;100.00;62188.47;6132637;23;20028;-96
2022/12/20 04:34:37;;;;;;;4.72;0.60;;;;;;;-143.29;100.00;62188.47;6130352;23;20005;-96
2022/12/20 04:37:13;;;;;;;1.23;0.55;;;;;;;-143.29;100.00;62188.47;6131921;23;20064;-96
2022/12/20 04:39:44;;;;;;;3.92;0.50;;;;;;;-143.29;100.00;62188.47;6129855;23;20024;-96
2022/12/20 04:42:15;;;;;;;6.43;0.82;;;;;;;-143.29;100.00;62188.47;6131947;23;20013;-96
2022/12/20 04:44:40;;;;;;;2.90;0.63;;;;;;;-143.29;100.00;62188.47;6131521;23;20432;-96
2022/12/20 04:47:09;;;;;;;5.30;0.70;;;;;;;-143.29;100.00;62188.47;6131539;23;20240;-96
2022/12/20 04:49:38;;;;;;;5.72;0.80;;;;;;;-143.29;100.00;62188.47;6131652;23;20014;-96
2022/12/20 04:54:58;;;;;;;3.53;0.82;;;;;;;-143.29;100.00;62188.47;6103934;23;20007;-95
2022/12/20 04:57:24;;;;;;;4.35;1.13;;;;;;;-143.29;100.00;62188.47;6131266;23;20005;-96
2022/12/20 04:59:50;;;;;;;3.38;0.77;;;;;;;-143.29;100.00;62188.47;6130982;23;20041;-96
2022/12/20 05:02:15;;;;;;;7.22;0.65;;;;;;;-143.29;100.00;62188.47;6131482;23;20005;-96
2022/12/20 05:04:44;;;;;;;4.95;0.68;;;;;;;-143.29;100.00;62188.47;6131158;23;20012;-96
2022/12/20 05:07:10;;;;;;;10.77;1.42;;;;;;;-143.29;100.00;62188.47;6131137;23;20432;-96
2022/12/20 05:09:35;;;;;;;8.85;1.40;;;;;;;-143.29;100.00;62188.47;6131644;23;20005;-96
2022/12/20 05:12:01;;;;;;;4.25;0.85;;;;;;;-143.29;100.00;62188.47;6131421;23;20005;-96
2022/12/20 05:14:27;;;;;;;10.90;1.40;;;;;;;-143.29;100.00;62188.47;6131183;23;20006;-96
2022/12/20 05:16:52;;;;;;;4.50;0.93;;;;;;;-143.29;100.00;62188.47;6131492;23;19997;-96
2022/12/20 05:19:18;;;;;;;7.13;1.13;;;;;;;-143.29;100.00;62188.47;6130913;23;20020;-96
2022/12/20 05:27:12;;;;;;;7.47;2.08;;;;;;;-143.29;100.00;62188.47;6156866;23;20091;-96
2022/12/20 05:29:37;;;;;;;16.33;1.75;;;;;;;-143.29;100.00;62188.47;6131073;23;20017;-96
2022/12/20 05:32:03;;;;;;;12.25;2.45;;;;;;;-143.29;100.00;62188.47;6132540;23;20001;-96
2022/12/20 05:34:46;;;;;;;8.32;2.00;;;;;;;-143.29;100.00;62188.47;6131401;23;20018;-96
2022/12/20 05:37:24;;;;;;;12.43;2.20;;;;;;;-143.29;100.00;62188.47;6130809;23;20424;-96
2022/12/20 05:39:52;;;;;;;10.05;2.22;;;;;;;-143.29;100.00;62188.47;6130881;23;20310;-96
2022/12/20 05:42:20;;;;;;;15.93;2.63;;;;;;;-143.29;100.00;62188.47;6131471;23;20009;-96
2022/12/20 05:44:56;;;;;;;9.35;1.80;;;;;;;-143.29;100.00;62188.47;6132885;23;20444;-95
2022/12/20 05:47:37;;;;;;;12.77;2.25;;;;;;;-143.29;100.00;62188.47;6133648;23;20009;-96
2022/12/20 05:50:04;;;;;;;15.40;2.92;;;;;;;-143.29;100.00;62188.47;6133541;23;20015;-96
2022/12/20 05:52:39;;;;;;;30.08;3.20;;;;;;;-143.29;100.00;62188.47;6133793;23;20076;-96
2022/12/20 05:55:08;;;;;;;16.92;3.13;;;;;;;-143.29;100.00;62188.47;6132753;23;20006;-96
2022/12/20 05:57:39;;;;;;;24.40;2.40;;;;;;;-143.29;100.00;62188.47;6132831;23;20372;-96
2022/12/20 06:00:09;;;;;;;31.33;3.35;;;;;;;-143.29;100.00;62188.47;6132730;23;20092;-96
2022/12/20 06:02:43;;;;;;;26.23;2.75;;;;;;;-143.29;100.00;62188.47;6133081;23;20033;-95
2022/12/20 06:05:13;;;;;;;42.20;3.42;;;;;;;-143.29;100.00;62188.47;6133574;23;20041;-96
2022/12/20 06:08:00;;;;;;;34.42;2.45;;;;;;;-143.29;100.00;62188.47;6132588;23;20006;-96
2022/12/20 06:10:33;;;;;;;33.15;2.42;;;;;;;-143.29;100.00;62188.47;6133556;23;20372;-96
2022/12/20 06:13:10;;;;;;;26.27;2.50;;;;;;;-143.29;100.00;62188.47;6132546;23;20006;-96
2022/12/20 06:15:51;;;;;;;14.07;1.67;;;;;;;-143.29;100.00;62188.47;6132724;23;20379;-96
2022/12/20 06:18:19;;;;;;;34.88;4.35;;;;;;;-143.29;100.00;62188.47;6132861;23;20084;-96
2022/12/20 06:20:55;;;;;;;13.55;2.20;;;;;;;-143.29;100.00;62188.47;6133095;23;20032;-96
2022/12/20 06:23:34;;;;;;;14.70;1.60;;;;;;;-143.29;100.00;62188.47;6132193;23;20005;-96
2022/12/20 06:26:03;;;;;;;6.15;1.00;;;;;;;-143.29;100.00;62188.47;6132427;23;20005;-96
2022/12/20 06:28:41;;;;;;;9.07;1.10;;;;;;;-143.29;100.00;62188.47;6131885;23;20010;-96
2022/12/20 06:31:11;;;;;;;18.35;2.72;;;;;;;-143.29;100.00;62188.47;6133110;23;20081;-96
2022/12/20 06:33:40;;;;;;;23.27;2.05;;;;;;;-143.29;100.00;62188.47;6131488;23;20325;-96
2022/12/20 06:36:08;;;;;;;16.10;1.42;;;;;;;-143.29;100.00;62188.47;6132039;23;19998;-96
2022/12/20 06:38:37;;;;;;;12.65;1.08;;;;;;;-143.29;100.00;62188.47;6132931;23;20028;-96
2022/12/20 06:41:06;;;;;;;13.30;1.20;;;;;;;-143.29;100.00;62188.47;6132934;23;20076;-96
2022/12/20 06:43:34;;;;;;;27.48;1.50;;;;;;;-143.29;100.00;62188.47;6131815;23;20024;-96
2022/12/20 06:46:00;;;;;;;20.38;1.45;;;;;;;-143.29;100.00;62188.47;6132863;23;20002;-95
2022/12/20 06:48:28;;;;;;;12.70;1.42;;;;;;;-143.29;100.00;62188.47;6132520;23;20009;-95
2022/12/20 06:50:57;;;;;;;17.67;1.35;;;;;;;-143.29;100.00;62188.47;6133469;23;20009;-96
2022/12/20 06:53:28;;;;;;;19.85;1.40;;;;;;;-143.29;100.00;62188.47;6133218;23;20071;-96
2022/12/20 06:55:56;;;;;;;15.40;1.33;;;;;;;-143.29;100.00;62188.47;6132680;23;20006;-96
2022/12/20 06:58:22;;;;;;;14.73;1.65;;;;;;;-143.29;100.00;62188.47;6133505;23;20247;-96
2022/12/20 07:01:11;;;;;;;27.67;2.90;;;;;;;-143.29;100.00;62188.47;6134553;23;20084;-96
2022/12/20 07:03:42;;;;;;;16.00;1.67;;;;;;;-143.29;100.00;62188.47;6141080;23;20009;-96
2022/12/20 07:06:16;;;;;;;20.38;1.83;;;;;;;-143.29;100.00;62188.47;6133311;23;20006;-96
2022/12/20 07:08:46;;;;;;;24.30;2.17;;;;;;;-143.29;100.00;62188.47;6133163;23;20014;-95
2022/12/20 07:11:12;;;;;;;10.45;1.20;;;;;;;-143.29;100.00;62188.47;6134335;23;20010;-96
2022/12/20 07:13:38;;;;;;;11.45;1.67;;;;;;;-143.29;100.00;62188.47;6135361;23;20025;-96
2022/12/20 07:16:09;;;;;;;15.50;1.55;;;;;;;-143.29;100.00;62188.47;6136062;23;20009;-96
2022/12/20 07:18:47;;;;;;;16.33;2.30;;;;;;;-143.29;100.00;62188.47;6139942;23;20009;-96
2022/12/20 07:21:18;;;;;;;21.90;2.35;;;;;;;-143.29;100.00;62188.47;6137717;23;20005;-96
2022/12/20 07:23:51;;;;;;;20.75;1.70;;;;;;;-143.29;100.00;62188.47;6141011;23;20009;-96
2022/12/20 07:26:22;;;;;;;11.25;2.08;;;;;;;-143.29;100.00;62188.47;6113904;23;20495;-96
2022/12/20 07:28:51;;;;;;;22.30;2.25;;;;;;;-143.29;100.00;62188.47;6143721;23;20004;-96
2022/12/20 07:31:16;;;;;;;15.48;2.10;;;;;;;-143.29;100.00;62188.47;6134866;23;20033;-94
2022/12/20 08:08:22;;;;;;;;;;;;;;;;;;;;;
2022/12/20 08:14:55;;;;;;;;;;;;;;;;;;;;;
2022/12/20 08:21:54;;;;;;;23.40;2.55;;;;;;;-143.29;100.00;62188.47;6093955;23;20015;-95
2022/12/20 08:36:13;;;;;;;25.80;3.10;;;;;;;-143.29;100.00;62188.47;6175782;23;20018;-95
2022/12/20 08:46:11;;;;;;;;;;;;;;;;;;;;;
2022/12/20 08:49:43;;;;;;;29.10;4.65;;;;;;;-143.29;100.00;62188.47;6088778;23;20002;-95
2022/12/20 08:55:07;;;;;;;36.80;3.58;;;;;;;-143.29;100.00;62188.47;6160110;23;20021;-94
2022/12/20 08:57:34;;;;;;;31.95;3.28;;;;;;;-143.29;100.00;62188.47;6129888;23;19998;-94
2022/12/20 08:59:59;;;;;;;28.45;2.60;;;;;;;-143.29;100.00;62188.47;6129419;23;20009;-94
2022/12/20 09:02:25;;;;;;;38.53;2.90;;;;;;;-143.29;100.00;62188.47;6130147;23;20420;-94
2022/12/20 09:04:51;;;;;;;29.92;3.72;;;;;;;-143.29;100.00;62188.47;6129762;23;20009;-95
2022/12/20 09:07:24;;;;;;;27.08;2.80;;;;;;;-143.29;100.00;62188.47;6130668;23;20031;-96
2022/12/20 09:09:53;;;;;;;34.97;3.65;;;;;;;-143.29;100.00;62188.47;6129746;23;20010;-95
2022/12/20 09:12:18;;;;;;;28.83;3.00;;;;;;;-143.29;100.00;62188.47;6129446;23;20032;-95
2022/12/20 09:14:44;;;;;;;29.77;2.47;;;;;;;-143.29;100.00;62188.47;6129057;23;20009;-95
2022/12/20 09:56:07;;;;;;;29.02;3.67;;;;;;;-143.29;100.00;62188.47;6158168;23;20495;-95
2022/12/20 09:59:11;;;;;;;20.80;3.33;;;;;;;-143.29;100.00;62188.47;6131287;23;20014;-95
2022/12/20 10:01:41;;;;;;;29.00;6.05;;;;;;;-143.29;100.00;62188.47;6131510;23;20009;-96
2022/12/20 10:04:23;;;;;;;34.10;3.47;;;;;;;-143.29;100.00;62188.47;6131515;23;20033;-95
2022/12/20 10:06:55;;;;;;;33.55;4.28;;;;;;;-143.29;100.00;62188.47;6131063;23;20092;-94
2022/12/20 10:09:39;;;;;;;;;;;;;;;-143.29;100.00;62188.47;6130975;23;20010;-95
2022/12/20 10:12:13;;;;;;;24.75;3.33;;;;;;;-143.29;100.00;62188.47;6131583;23;19904;-94
2022/12/20 10:14:49;;;;;;;35.35;3.60;;;;;;;-143.29;100.00;62188.47;6131986;23;20084;-94
2022/12/20 10:17:23;;;;;;;35.88;4.32;;;;;;;-143.29;100.00;62188.47;6131559;23;20068;-96
2022/12/20 10:20:14;;;;;;;22.85;3.22;;;;;;;-143.29;100.00;62188.47;6131713;23;20010;-94
2022/12/20 10:22:56;;;;;;;21.63;2.65;;;;;;;-143.29;100.00;62188.47;6131390;23;20092;-95
2022/12/20 10:25:33;;;;;;;25.95;3.25;;;;;;;-143.29;100.00;62188.47;6131392;23;20144;-94
2022/12/20 10:28:09;;;;;;;31.85;3.13;;;;;;;-143.29;100.00;62188.47;6130450;23;19993;-95
2022/12/20 10:30:35;;;;;;;26.08;4.45;;;;;;;-143.29;100.00;62188.47;6133024;23;20436;-94
2022/12/20 10:33:01;;;;;;;26.08;3.00;;;;;;;-143.29;100.00;62188.47;6133278;23;20006;-94
2022/12/20 10:35:39;;;;;;;28.73;3.55;;;;;;;-143.29;100.00;62188.47;6132873;23;20005;-95
2022/12/20 10:38:11;;;;;;;25.25;3.60;;;;;;;-143.29;100.00;62188.47;6132562;23;20021;-95
2022/12/20 10:41:00;;;;;;;29.52;4.13;;;;;;;-143.29;100.00;62188.47;6132533;23;20001;-94
2022/12/20 10:43:27;;;;;;;26.17;3.80;;;;;;;-143.29;100.00;62188.47;6133887;23;20013;-95
2022/12/20 10:46:13;;;;;;;34.35;6.63;;;;;;;-143.29;100.00;62188.47;6132197;23;20006;-94
2022/12/20 10:48:41;;;;;;;32.08;3.67;;;;;;;-143.29;100.00;62188.47;6132169;23;20002;-95
2022/12/20 10:51:09;;;;;;;21.40;3.17;;;;;;;-143.29;100.00;62188.47;6131741;23;20092;-95
2022/12/20 10:53:36;;;;;;;29.65;4.03;;;;;;;-143.29;100.00;62188.47;6131093;23;20001;-94
2022/12/20 10:56:20;;;;;;;34.00;4.93;;;;;;;-143.29;100.00;62188.47;6130207;23;20009;-94
2022/12/20 10:59:16;;;;;;;26.73;3.35;;;;;;;-143.29;100.00;62188.47;6130925;23;20079;-94
2022/12/20 11:01:46;;;;;;;28.92;3.72;;;;;;;-143.29;100.00;62188.47;6123722;23;20041;-94
2022/12/20 11:04:47;;;;;;;24.58;3.50;;;;;;;-143.29;100.00;62188.47;6130167;23;20009;-93
2022/12/20 11:07:25;;;;;;;34.88;4.35;;;;;;;-143.29;100.00;62188.47;6107026;23;20064;-93
2022/12/20 11:10:00;;;;;;;24.00;3.28;;;;;;;-143.29;100.00;62188.47;6130448;23;20010;-93
2022/12/20 11:12:26;;;;;;;21.10;3.97;;;;;;;-143.29;100.00;62188.47;6130581;23;20001;-93
2022/12/20 11:15:18;;;;;;;25.30;4.18;;;;;;;-143.29;100.00;62188.47;6130796;23;20056;-94
2022/12/20 11:17:50;;;;;;;26.23;3.95;;;;;;;-143.29;100.00;62188.47;6129742;23;20005;-93
2022/12/20 11:20:34;;;;;;;27.60;4.38;;;;;;;-143.29;100.00;62188.47;6129693;23;20425;-93
2022/12/20 11:23:24;;;;;;;26.80;4.47;;;;;;;-143.29;100.00;62188.47;6132177;23;20009;-94
2022/12/20 11:26:02;;;;;;;32.78;3.97;;;;;;;-143.29;100.00;62188.47;6155561;23;20002;-93
2022/12/20 11:28:40;;;;;;;24.10;3.53;;;;;;;-143.29;100.00;62188.47;6130190;23;20309;-94
2022/12/20 11:31:29;;;;;;;21.25;3.28;;;;;;;-143.29;100.00;62188.47;6155674;23;20002;-93
2022/12/20 11:34:02;;;;;;;29.10;3.63;;;;;;;-143.29;100.00;62188.47;6130070;23;20048;-93
2022/12/20 11:36:48;;;;;;;26.92;3.63;;;;;;;-143.29;100.00;62188.47;6130868;23;20009;-93
2022/12/20 11:39:26;;;;;;;20.63;4.03;;;;;;;-143.29;100.00;62188.47;6156456;23;20009;-93
2022/12/20 11:42:03;;;;;;;16.67;2.95;;;;;;;-143.29;100.00;62188.47;6129567;23;20002;-92
2022/12/20 11:45:03;;;;;;;24.50;3.42;;;;;;;-143.29;100.00;62188.47;6130140;23;20005;-94
2022/12/20 11:47:44;;;;;;;29.33;4.03;;;;;;;-143.29;100.00;62188.47;6130329;23;20092;-92
2022/12/20 11:50:39;;;;;;;36.03;4.57;;;;;;;-143.29;100.00;62188.47;6129053;23;20017;-92
2022/12/20 11:53:19;;;;;;;18.58;3.70;;;;;;;-143.29;100.00;62188.47;6156035;23;20001;-92
2022/12/20 11:55:49;;;;;;;17.63;3.25;;;;;;;-143.29;100.00;62188.47;6156564;23;20013;-91
2022/12/20 11:58:17;;;;;;;19.75;4.30;;;;;;;-143.29;100.00;62188.47;6156781;23;20534;-92
2022/12/20 12:01:06;;;;;;;19.35;3.75;;;;;;;-143.29;100.00;62188.47;6131299;23;20005;-91
2022/12/20 12:03:36;;;;;;;23.92;3.88;;;;;;;-143.29;100.00;62188.47;6156373;23;20016;-92
2022/12/20 12:06:25;;;;;;;28.23;3.40;;;;;;;-143.29;100.00;62188.47;6157536;23;20002;-92
2022/12/20 12:09:26;;;;;;;28.15;3.85;;;;;;;-143.29;100.00;62188.47;6156887;23;20340;-92
2022/12/20 12:12:00;;;;;;;23.15;3.25;;;;;;;-143.29;100.00;62188.47;6131043;23;20020;-93
2022/12/20 12:14:53;;;;;;;25.90;3.70;;;;;;;-143.29;100.00;62188.47;6131373;23;20483;-91
2022/12/20 12:17:48;;;;;;;23.33;3.78;;;;;;;-143.29;100.00;62188.47;6112989;23;20005;-92
2022/12/20 12:20:51;;;;;;;22.30;5.03;;;;;;;-143.29;100.00;62188.47;6122933;23;20036;-92
2022/12/20 12:23:34;;;;;;;18.02;4.78;;;;;;;-143.29;100.00;62188.47;6161271;23;19997;-91
2022/12/20 12:26:08;;;;;;;23.02;3.47;;;;;;;-143.29;100.00;62188.47;6134378;23;20025;-92
2022/12/20 12:28:35;;;;;;;25.77;3.63;;;;;;;-143.29;100.00;62188.47;6160570;23;20416;-92
2022/12/20 12:31:06;;;;;;;26.35;3.63;;;;;;;-143.29;100.00;62188.47;6134036;23;20006;-92
2022/12/20 12:33:43;;;;;;;28.77;5.40;;;;;;;-143.29;100.00;62188.47;6132636;23;20057;-91
2022/12/20 12:36:32;;;;;;;20.58;4.43;;;;;;;-143.29;100.00;62188.47;6159081;23;20001;-92
2022/12/20 12:39:20;;;;;;;30.80;3.65;;;;;;;-143.29;100.00;62188.47;6132571;23;20005;-92
2022/12/20 12:42:06;;;;;;;28.83;5.20;;;;;;;-143.29;100.00;62188.47;6160569;23;20001;-92
2022/12/20 12:44:45;;;;;;;23.98;4.43;;;;;;;-143.29;100.00;62188.47;6160714;23;20073;-91
2022/12/20 12:47:18;;;;;;;24.85;4.00;;;;;;;-143.29;100.00;62188.47;6134854;23;20001;-93
2022/12/20 12:49:49;;;;;;;26.70;4.93;;;;;;;-143.29;100.00;62188.47;6134786;23;20507;-93
2022/12/20 12:52:36;;;;;;;23.42;4.22;;;;;;;-143.29;100.00;62188.47;6134841;23;20006;-91
2022/12/20 12:55:01;;;;;;;26.40;3.78;;;;;;;-143.29;100.00;62188.47;6133976;23;20340;-92
2022/12/20 12:57:27;;;;;;;23.02;4.65;;;;;;;-143.29;100.00;62188.47;6158297;23;20029;-91
2022/12/20 12:59:52;;;;;;;24.17;3.58;;;;;;;-143.29;100.00;62188.47;6132681;23;20029;-92
2022/12/20 13:02:25;;;;;;;19.50;5.10;;;;;;;-143.29;100.00;62188.47;6160084;23;20080;-92
2022/12/20 13:05:05;;;;;;;25.38;4.60;;;;;;;-143.29;100.00;62188.47;6159282;23;20005;-92
2022/12/20 13:07:39;;;;;;;21.98;4.03;;;;;;;-143.29;100.00;62188.47;6159266;23;20016;-92
2022/12/20 13:10:08;;;;;;;25.73;4.05;;;;;;;-143.29;100.00;62188.47;6132655;23;20025;-91
2022/12/20 13:12:36;;;;;;;28.00;4.78;;;;;;;-143.29;100.00;62188.47;6159191;23;20516;-92
2022/12/20 13:15:20;;;;;;;24.90;4.75;;;;;;;-143.29;100.00;62188.47;6133241;23;19997;-90
2022/12/20 13:18:07;;;;;;;48.65;5.55;;;;;;;-143.29;100.00;62188.47;6134038;23;20013;-91
2022/12/20 13:20:34;;;;;;;24.40;4.32;;;;;;;-143.29;100.00;62188.47;6133823;23;20005;-93
2022/12/20 13:23:10;;;;;;;26.98;3.85;;;;;;;-143.29;100.00;62188.47;6134408;23;20036;-92
2022/12/20 13:25:45;;;;;;;28.70;3.78;;;;;;;-143.29;100.00;62188.47;6159556;23;20439;-92
2022/12/20 13:28:23;;;;;;;24.38;3.95;;;;;;;-143.29;100.00;62188.47;6159038;23;20432;-91
2022/12/20 13:31:01;;;;;;;32.30;4.40;;;;;;;-143.29;100.00;62188.47;6131053;23;20144;-93
2022/12/20 13:33:50;;;;;;;33.63;4.18;;;;;;;-143.29;100.00;62188.47;6131934;23;20455;-92
2022/12/20 13:36:15;;;;;;;26.40;3.95;;;;;;;-143.29;100.00;62188.47;6132745;23;20012;-93
2022/12/20 13:38:47;;;;;;;31.38;3.97;;;;;;;-143.29;100.00;62188.47;6132683;23;20062;-91