Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 05:03:42;;;;;;;30.77;15.90;;;;;;;-2.29;98.45;100668.22;6544867;26;20103;-82
2022/01/20 05:06:47;;;;;;;31.77;16.90;;;;;;;-2.34;98.54;100667.63;6582469;27;33749;-85
2022/01/20 05:09:52;;;;;;;38.53;17.50;;;;;;;-2.45;99.35;100684.09;6582629;27;111587;-85
2022/01/20 05:15:58;;;;;;;34.78;16.48;;;;;;;-2.55;99.89;100674.97;6579625;27;34163;-82
2022/01/20 05:19:01;;;;;;;34.78;17.08;;;;;;;-2.52;99.75;100665.09;6591013;27;34054;-80
2022/01/20 05:22:04;;;;;;;33.85;17.67;;;;;;;-2.56;100.00;100676.78;6587727;27;34321;-80
2022/01/20 05:25:08;;;;;;;37.42;17.27;;;;;;;-2.53;99.88;100676.59;6580053;27;34384;-80
2022/01/20 05:28:11;;;;;;;31.50;16.62;;;;;;;-2.47;99.82;100674.56;6580421;27;34057;-81
2022/01/20 05:31:15;;;;;;;37.22;18.85;;;;;;;-2.52;100.00;100685.34;6582037;27;33527;-80
2022/01/20 05:34:19;;;;;;;37.88;18.15;;;;;;;-2.61;100.00;100677.97;6586375;27;34313;-81
2022/01/20 05:37:22;;;;;;;35.15;17.55;;;;;;;-2.71;100.00;100679.44;6583426;27;34652;-81
2022/01/20 05:40:26;;;;;;;39.33;19.70;;;;;;;-2.75;100.00;100663.81;6579052;27;34582;-81
2022/01/20 05:43:29;;;;;;;41.05;19.30;;;;;;;-2.78;100.00;100660.47;6578898;27;34182;-81
2022/01/20 05:46:41;;;;;;;37.55;18.15;;;;;;;-2.86;100.00;100660.06;6580095;27;34170;-81
2022/01/20 05:49:45;;;;;;;36.97;18.27;;;;;;;-2.89;100.00;100666.34;6579865;27;33648;-81
2022/01/20 05:52:49;;;;;;;39.08;18.83;;;;;;;-2.91;100.00;100664.72;6579621;27;34500;-81
2022/01/20 05:55:54;;;;;;;35.55;18.90;;;;;;;-2.90;100.00;100663.78;6580297;27;33561;-80
2022/01/20 05:58:59;;;;;;;31.85;18.48;;;;;;;-2.81;100.00;100665.91;6581289;27;34198;-81
2022/01/20 06:02:11;;;;;;;29.75;16.85;;;;;;;-2.86;100.00;100647.72;6580294;27;33824;-81
2022/01/20 06:05:14;;;;;;;36.17;18.55;;;;;;;-2.99;100.00;100663.34;6580287;27;34814;-80
2022/01/20 06:08:18;;;;;;;38.42;18.45;;;;;;;-3.09;100.00;100654.28;6579825;27;34415;-80
2022/01/20 06:11:21;;;;;;;34.03;18.08;;;;;;;-3.07;100.00;100647.16;6580735;27;33483;-81
2022/01/20 06:14:27;;;;;;;39.10;19.27;;;;;;;-3.05;100.00;100644.41;6581002;27;34503;-81
2022/01/20 06:17:33;;;;;;;35.85;18.25;;;;;;;-2.89;100.00;100649.69;6580345;27;34591;-80
2022/01/20 06:20:38;;;;;;;40.50;18.92;;;;;;;-2.79;100.00;100648.22;6580832;27;33603;-80
2022/01/20 06:23:41;;;;;;;40.00;19.30;;;;;;;-2.80;100.00;100652.66;6579963;27;33603;-80
2022/01/20 06:26:44;;;;;;;41.85;19.25;;;;;;;-2.69;100.00;100645.91;6580791;27;34241;-80
2022/01/20 06:29:49;;;;;;;43.33;20.00;;;;;;;-2.62;100.00;100653.41;6581028;27;34055;-80
2022/01/20 06:32:52;;;;;;;37.83;18.50;;;;;;;-2.60;100.00;100650.69;6579585;27;33887;-80
2022/01/20 06:35:57;;;;;;;41.53;18.87;;;;;;;-2.46;100.00;100652.53;6582851;27;34662;-79
2022/01/20 06:39:00;;;;;;;40.90;19.00;;;;;;;-2.09;99.04;100648.59;6588851;27;34318;-80
2022/01/20 06:42:04;;;;;;;34.47;17.40;;;;;;;-1.93;97.87;100653.81;6586140;27;33923;-80
2022/01/20 06:45:10;;;;;;;39.80;18.10;;;;;;;-1.71;96.37;100659.50;6579405;27;34722;-80
2022/01/20 06:48:13;;;;;;;37.10;18.67;;;;;;;-1.55;95.70;100654.16;6581010;27;34667;-80
2022/01/20 06:51:18;;;;;;;34.20;17.50;;;;;;;-1.41;95.21;100656.78;6577472;27;34309;-80
2022/01/20 06:54:21;;;;;;;34.00;17.25;;;;;;;-1.16;93.99;100663.22;6584225;27;34209;-84
2022/01/20 06:57:24;;;;;;;32.95;17.45;;;;;;;-1.01;93.42;100664.03;6595159;27;34251;-84
2022/01/20 07:00:28;;;;;;;29.10;15.48;;;;;;;-0.78;92.58;100646.72;6582065;27;35426;-85
2022/01/20 07:03:31;;;;;;;29.35;16.12;;;;;;;-0.53;91.72;100648.62;6589553;27;34071;-85
2022/01/20 07:06:35;;;;;;;30.05;15.45;;;;;;;-0.30;90.65;100636.53;6591134;27;33752;-82
2022/01/20 07:09:40;;;;;;;28.77;15.95;;;;;;;-0.19;89.52;100631.38;6580730;27;33577;-82
2022/01/20 07:12:46;;;;;;;29.23;15.27;;;;;;;-0.14;89.76;100641.66;6579622;27;34041;-81
2022/01/20 07:15:49;;;;;;;31.15;15.75;;;;;;;-0.09;90.35;100637.75;6579675;27;34102;-81
2022/01/20 07:18:52;;;;;;;28.67;15.80;;;;;;;0.04;90.17;100624.53;6583719;27;34594;-82
2022/01/20 07:21:54;;;;;;;31.42;16.45;;;;;;;0.08;88.67;100625.16;6586212;27;35601;-81
2022/01/20 07:24:57;;;;;;;34.83;17.45;;;;;;;0.28;86.93;100622.00;6583732;27;33635;-81
2022/01/20 07:28:05;;;;;;;30.92;16.45;;;;;;;0.29;86.49;100609.59;6595506;27;34444;-81
2022/01/20 07:31:16;;;;;;;32.90;16.67;;;;;;;0.31;86.43;100613.00;6592624;27;34941;-81
2022/01/20 07:34:19;;;;;;;35.92;18.17;;;;;;;0.29;86.16;100615.75;6580024;27;33910;-81
2022/01/20 07:37:22;;;;;;;30.48;17.35;;;;;;;0.26;85.53;100608.00;6579018;27;34954;-81
2022/01/20 07:40:25;;;;;;;35.28;18.00;;;;;;;0.13;85.80;100612.47;6578705;27;33692;-81
2022/01/20 07:43:28;;;;;;;36.95;18.30;;;;;;;0.05;86.67;100607.69;6579762;27;34547;-81
2022/01/20 07:46:33;;;;;;;41.25;18.85;;;;;;;0.21;86.31;100610.16;6592048;27;33831;-81
2022/01/20 07:49:36;;;;;;;35.22;18.98;;;;;;;0.36;84.95;100616.19;6589742;27;35279;-81
2022/01/20 07:52:39;;;;;;;40.33;18.98;;;;;;;0.29;85.15;100593.72;6578650;27;33966;-81
2022/01/20 07:55:43;;;;;;;34.88;17.37;;;;;;;0.38;84.39;100593.06;6578850;27;33816;-81
2022/01/20 07:58:46;;;;;;;35.88;18.50;;;;;;;0.35;84.80;100599.44;6580935;27;35189;-80
2022/01/20 08:01:51;;;;;;;39.15;20.50;;;;;;;0.42;84.96;100605.16;6568192;27;34429;-81
2022/01/20 08:04:54;;;;;;;36.88;19.30;;;;;;;0.49;85.00;100602.91;6579419;27;35913;-81
2022/01/20 08:07:57;;;;;;;38.90;20.15;;;;;;;0.75;84.27;100598.44;6577526;27;34445;-81
2022/01/20 08:11:02;;;;;;;37.78;20.00;;;;;;;1.00;82.99;100603.66;6578075;27;33567;-81
2022/01/20 08:14:04;;;;;;;40.15;20.95;;;;;;;1.30;82.23;100597.09;6576223;27;33550;-81
2022/01/20 08:17:07;;;;;;;36.92;18.75;;;;;;;1.58;80.29;100607.34;6575965;27;34844;-81
2022/01/20 08:20:11;;;;;;;34.35;17.83;;;;;;;1.92;79.72;100599.47;6576928;27;34329;-81
2022/01/20 08:23:15;;;;;;;34.45;18.12;;;;;;;2.08;79.02;100598.31;6576764;27;33712;-81
2022/01/20 08:26:18;;;;;;;34.22;19.37;;;;;;;1.95;78.86;100604.56;6576664;27;34686;-81
2022/01/20 08:29:21;;;;;;;35.33;19.05;;;;;;;1.93;79.17;100593.22;6579486;27;33971;-81
2022/01/20 08:32:24;;;;;;;33.30;19.35;;;;;;;1.98;78.45;100600.81;6579221;27;34522;-81
2022/01/20 08:35:32;;;;;;;36.03;19.73;;;;;;;1.84;79.91;100617.78;6579268;27;33736;-79
2022/01/20 08:38:36;;;;;;;42.80;20.88;;;;;;;1.78;80.03;100597.91;6582355;27;33475;-79
2022/01/20 08:41:39;;;;;;;40.63;18.62;;;;;;;1.78;79.86;100592.59;6580841;27;34663;-80
2022/01/20 08:44:43;;;;;;;35.33;19.58;;;;;;;1.82;79.15;100606.47;6581841;27;34395;-79
2022/01/20 08:47:46;;;;;;;37.90;19.00;;;;;;;1.96;79.04;100600.97;6582545;27;34009;-80
2022/01/20 08:50:49;;;;;;;38.95;18.83;;;;;;;1.93;78.98;100590.56;6579707;27;34063;-83
2022/01/20 08:53:52;;;;;;;32.20;18.70;;;;;;;1.79;78.94;100586.31;6580178;27;34008;-83
2022/01/20 08:56:56;;;;;;;36.00;18.92;;;;;;;1.71;79.91;100588.69;6581695;27;34652;-82
2022/01/20 08:59:59;;;;;;;39.75;19.40;;;;;;;1.91;79.37;100583.69;6582367;27;35444;-86
2022/01/20 09:03:04;;;;;;;38.90;20.15;;;;;;;2.19;78.05;100593.00;6589381;27;33693;-85
2022/01/20 09:06:08;;;;;;;36.72;19.65;;;;;;;2.39;77.42;100596.78;6582825;27;35111;-82
2022/01/20 09:09:11;;;;;;;40.35;20.80;;;;;;;2.43;76.99;100603.56;6579420;27;34613;-82
2022/01/20 09:15:36;;;;;;;35.92;19.90;;;;;;;2.66;76.78;100604.38;6584057;27;33806;-82
2022/01/20 09:18:39;;;;;;;34.53;18.80;;;;;;;2.80;75.85;100609.47;6588448;27;35309;-82
2022/01/20 09:21:42;;;;;;;26.55;15.15;;;;;;;2.91;75.79;100604.13;6580087;27;33874;-83
2022/01/20 09:24:45;;;;;;;19.55;11.98;;;;;;;3.08;74.76;100597.47;6579549;27;33841;-83
2022/01/20 09:27:50;;;;;;;27.27;14.80;;;;;;;3.38;74.32;100607.41;6579426;27;34283;-84
2022/01/20 09:30:57;;;;;;;22.13;13.05;;;;;;;3.49;74.28;100600.38;6580123;27;34279;-82
2022/01/20 09:34:00;;;;;;;17.67;9.68;;;;;;;3.54;74.09;100596.37;6578962;27;35086;-81
2022/01/20 09:37:04;;;;;;;16.27;9.77;;;;;;;3.78;72.14;100589.97;6579615;27;34184;-81
2022/01/20 09:40:10;;;;;;;16.60;9.15;;;;;;;3.80;72.50;100594.19;6587647;27;33814;-82
2022/01/20 09:43:16;;;;;;;16.33;9.73;;;;;;;3.88;72.84;100590.88;6598806;27;35216;-82
2022/01/20 09:46:19;;;;;;;16.50;9.70;;;;;;;3.94;72.45;100585.00;6581982;27;33930;-82
2022/01/20 09:49:24;;;;;;;18.65;9.88;;;;;;;3.96;73.02;100590.22;6579206;27;34611;-82
2022/01/20 09:52:28;;;;;;;20.15;10.35;;;;;;;3.97;73.60;100586.59;6577756;27;33549;-81
2022/01/20 09:55:32;;;;;;;18.83;10.13;;;;;;;4.02;73.45;100592.38;6578637;27;34383;-82
2022/01/20 09:58:35;;;;;;;17.23;9.75;;;;;;;3.97;74.28;100595.41;6578345;27;34672;-81
2022/01/20 10:01:47;;;;;;;17.92;9.93;;;;;;;4.00;75.33;100595.16;6578764;27;34793;-81
2022/01/20 10:04:52;;;;;;;16.17;9.80;;;;;;;3.83;77.75;100585.94;6584741;27;34026;-81
2022/01/20 10:08:04;;;;;;;16.35;9.48;;;;;;;3.84;77.60;100584.97;6578512;27;35706;-82
2022/01/20 10:11:10;;;;;;;14.13;8.60;;;;;;;3.97;79.46;100583.91;6588627;27;33985;-81
2022/01/20 10:14:15;;;;;;;14.43;8.40;;;;;;;3.98;79.75;100585.59;6597353;27;34438;-82
2022/01/20 10:17:24;;;;;;;13.95;8.35;;;;;;;3.83;82.86;100572.63;6595920;27;34981;-82
2022/01/20 10:20:27;;;;;;;12.98;8.32;;;;;;;3.91;83.55;100577.28;6587540;27;34730;-80
2022/01/20 10:23:42;;;;;;;17.20;8.93;;;;;;;3.76;85.25;100568.78;6590672;27;34093;-80
2022/01/20 10:26:50;;;;;;;14.82;8.48;;;;;;;3.83;86.33;100556.66;6583390;27;33691;-85
2022/01/20 10:29:56;;;;;;;12.18;8.00;;;;;;;3.71;87.69;100555.00;6579024;27;34648;-81
2022/01/20 10:33:01;;;;;;;13.05;8.00;;;;;;;3.85;87.24;100552.03;6580242;27;33994;-81
2022/01/20 10:36:10;;;;;;;10.57;7.32;;;;;;;3.95;88.36;100552.09;6583637;27;33808;-80
2022/01/20 10:39:13;;;;;;;12.50;7.53;;;;;;;3.90;88.61;100538.31;6583550;27;35731;-80
2022/01/20 10:42:21;;;;;;;8.10;6.32;;;;;;;3.85;88.91;100532.53;6583044;27;34003;-81
2022/01/20 10:45:26;;;;;;;10.40;6.45;;;;;;;3.92;89.18;100536.38;6585973;27;34063;-80
2022/01/20 10:48:31;;;;;;;7.65;6.18;;;;;;;3.87;89.98;100538.59;6579302;27;34348;-81
2022/01/20 10:51:34;;;;;;;9.27;6.35;;;;;;;3.77;89.83;100527.88;6580319;27;33947;-83
2022/01/20 10:54:46;;;;;;;8.70;6.15;;;;;;;3.79;90.17;100525.06;6582516;27;34145;-80
2022/01/20 10:57:52;;;;;;;8.93;6.10;;;;;;;3.77;91.10;100511.03;6584119;27;34050;-82
2022/01/20 11:00:56;;;;;;;8.05;5.72;;;;;;;3.77;90.96;100511.91;6594302;27;34424;-81
2022/01/20 11:04:00;;;;;;;8.30;5.78;;;;;;;3.92;90.04;100500.88;6581461;27;33809;-81
2022/01/20 11:07:07;;;;;;;9.32;6.10;;;;;;;4.02;89.29;100488.47;6580985;27;33903;-81
2022/01/20 11:10:17;;;;;;;7.82;6.00;;;;;;;4.13;88.67;100485.72;6585400;27;33825;-81
2022/01/20 11:13:21;;;;;;;9.07;5.57;;;;;;;4.27;87.01;100468.50;6590751;27;34203;-82
2022/01/20 11:16:23;;;;;;;9.60;5.37;;;;;;;4.33;86.59;100462.66;6587289;27;34709;-82
2022/01/20 11:19:31;;;;;;;7.37;5.50;;;;;;;4.36;86.12;100466.84;6579577;27;33870;-82
2022/01/20 11:22:35;;;;;;;8.77;5.40;;;;;;;4.45;86.28;100477.56;6578377;27;34324;-82
2022/01/20 11:25:43;;;;;;;7.87;5.72;;;;;;;4.52;85.63;100472.53;6579413;27;34884;-82
2022/01/20 11:29:00;;;;;;;8.00;5.50;;;;;;;4.37;84.95;100468.56;6578505;27;34244;-82
2022/01/20 11:32:22;;;;;;;8.93;6.12;;;;;;;4.25;84.97;100458.00;6578510;27;34716;-82
2022/01/20 11:35:44;;;;;;;8.65;5.78;;;;;;;4.30;84.48;100449.63;6579397;27;33548;-85
2022/01/20 11:38:49;;;;;;;8.43;5.70;;;;;;;4.34;84.41;100451.03;6579507;27;34600;-82
2022/01/20 11:41:53;;;;;;;10.00;5.87;;;;;;;4.44;83.77;100440.37;6578281;27;34576;-82
2022/01/20 11:44:56;;;;;;;12.02;5.90;;;;;;;4.53;82.99;100437.75;6579561;27;35201;-82
2022/01/20 11:48:12;;;;;;;8.25;5.82;;;;;;;4.55;82.76;100427.75;6578074;27;34335;-82
2022/01/20 11:51:18;;;;;;;11.43;6.60;;;;;;;4.64;82.27;100420.75;6579851;27;34236;-82
2022/01/20 11:54:24;;;;;;;8.27;5.62;;;;;;;4.72;82.24;100412.91;6578886;27;33870;-82
2022/01/20 11:57:30;;;;;;;7.03;5.22;;;;;;;4.80;80.87;100414.03;6579357;27;34053;-82
2022/01/20 12:00:33;;;;;;;8.27;5.62;;;;;;;4.72;80.80;100393.41;6580200;27;35301;-82
2022/01/20 12:03:48;;;;;;;7.97;5.68;;;;;;;4.80;81.22;100404.22;6580302;27;33570;-82
2022/01/20 12:06:57;;;;;;;11.35;5.57;;;;;;;4.84;79.50;100402.97;6580161;27;34394;-82
2022/01/20 12:10:12;;;;;;;7.75;5.32;;;;;;;4.77;80.24;100385.84;6579611;27;33982;-82
2022/01/20 12:13:18;;;;;;;7.80;6.03;;;;;;;4.80;80.05;100388.22;6579490;27;34026;-82
2022/01/20 12:16:23;;;;;;;9.20;5.45;;;;;;;4.95;78.76;100378.81;6578514;27;34742;-82
2022/01/20 12:19:27;;;;;;;8.13;5.55;;;;;;;4.86;78.68;100370.81;6581117;27;33974;-82
2022/01/20 12:22:30;;;;;;;8.77;5.45;;;;;;;5.03;77.84;100369.25;6579520;27;33605;-82
2022/01/20 12:25:35;;;;;;;9.57;5.80;;;;;;;5.17;76.11;100379.47;6560635;27;34678;-82
2022/01/20 12:28:43;;;;;;;11.63;5.60;;;;;;;5.18;76.36;100378.50;6580211;27;34120;-81
2022/01/20 12:31:49;;;;;;;7.43;4.95;;;;;;;5.18;76.61;100382.03;6590505;27;34026;-81
2022/01/20 12:34:58;;;;;;;7.32;5.50;;;;;;;5.29;75.46;100374.81;6598747;27;35496;-81
2022/01/20 12:38:00;;;;;;;8.70;5.43;;;;;;;6.28;72.73;100362.63;6599375;27;35727;-82
2022/01/20 12:41:33;;;;;;;7.78;5.05;;;;;;;8.42;63.65;100351.50;6588017;27;34333;-81
2022/01/20 12:44:48;;;;;;;8.20;5.60;;;;;;;10.39;54.79;100363.63;6585031;27;35150;-83
2022/01/20 12:47:51;;;;;;;6.40;5.22;;;;;;;11.09;52.04;100341.06;6588221;27;34359;-82
2022/01/20 12:51:04;;;;;;;8.70;5.03;;;;;;;9.96;54.41;100336.22;6582543;27;34347;-83
2022/01/20 12:54:16;;;;;;;8.27;5.35;;;;;;;8.78;57.68;100325.22;6591857;27;34053;-83
2022/01/20 12:57:22;;;;;;;11.50;5.90;;;;;;;7.77;61.36;100334.16;6598473;27;34486;-82
2022/01/20 13:00:25;;;;;;;9.00;5.53;;;;;;;8.33;60.05;100329.13;6583699;27;35413;-82
2022/01/20 13:03:40;;;;;;;9.50;5.40;;;;;;;8.08;60.41;100312.16;6578528;27;33967;-81
2022/01/20 13:06:51;;;;;;;8.20;5.72;;;;;;;7.95;60.84;100308.09;6559893;27;32792;-82
2022/01/20 13:10:06;;;;;;;8.25;5.37;;;;;;;7.62;61.71;100309.81;6579315;27;34853;-82
2022/01/20 13:13:16;;;;;;;7.30;4.90;;;;;;;8.71;57.97;100310.78;6587396;27;34004;-81
2022/01/20 13:16:18;;;;;;;6.80;4.43;;;;;;;9.58;54.52;100324.44;6593519;27;35395;-81
2022/01/20 13:19:32;;;;;;;7.62;5.10;;;;;;;8.78;56.13;100330.59;6580661;27;33899;-82
2022/01/20 13:22:42;;;;;;;8.35;4.85;;;;;;;7.78;59.28;100314.41;6579490;27;34630;-81
2022/01/20 13:25:44;;;;;;;;;;;;;;;7.06;61.87;100300.44;6596173;27;33871;-80
2022/01/20 13:29:07;;;;;;;6.95;4.47;;;;;;;6.11;65.66;100280.56;6580338;27;34948;-82
2022/01/20 13:32:15;;;;;;;6.12;4.65;;;;;;;5.79;66.57;100295.25;6589331;27;34170;-82
2022/01/20 13:35:18;;;;;;;10.57;4.75;;;;;;;5.66;67.04;100274.22;6583463;27;34255;-82
2022/01/20 13:38:33;;;;;;;7.80;5.15;;;;;;;5.57;67.24;100269.75;6595765;27;34249;-82
2022/01/20 13:41:37;;;;;;;8.45;4.80;;;;;;;5.66;67.43;100276.03;6582517;27;34267;-81
2022/01/20 13:48:02;;;;;;;7.07;4.75;;;;;;;5.86;65.86;100264.25;6582809;27;34483;-82
2022/01/20 13:51:06;;;;;;;7.22;4.90;;;;;;;5.75;66.75;100240.41;6580404;27;33604;-82
2022/01/20 13:54:09;;;;;;;7.10;4.68;;;;;;;5.59;65.82;100253.59;6579500;27;33960;-83
2022/01/20 13:57:12;;;;;;;6.62;3.92;;;;;;;5.67;64.79;100265.22;6580477;27;33762;-82
2022/01/20 14:00:15;;;;;;;5.90;4.03;;;;;;;5.57;63.39;100260.91;6587322;27;33264;-82
2022/01/20 14:03:20;;;;;;;6.70;4.10;;;;;;;5.52;63.78;100272.03;6579789;27;34656;-82
2022/01/20 14:06:23;;;;;;;4.72;3.75;;;;;;;5.40;64.55;100263.38;6585653;27;34015;-82
2022/01/20 14:09:26;;;;;;;5.12;3.65;;;;;;;5.31;65.35;100260.75;6580900;27;33564;-82
2022/01/20 14:12:29;;;;;;;3.45;3.15;;;;;;;5.19;64.66;100244.06;6570723;27;32534;-81
2022/01/20 14:15:32;;;;;;;6.00;3.80;;;;;;;5.07;64.41;100245.25;6589669;27;34280;-83
2022/01/20 14:18:44;;;;;;;4.57;3.60;;;;;;;4.92;64.85;100243.03;6579707;27;34447;-82
2022/01/20 14:21:47;;;;;;;6.15;4.07;;;;;;;4.86;65.56;100250.78;6579512;27;33977;-81
2022/01/20 14:24:50;;;;;;;6.37;3.95;;;;;;;4.84;65.14;100253.59;6580326;27;35750;-82
2022/01/20 14:27:54;;;;;;;8.95;4.62;;;;;;;4.69;67.33;100234.53;6579892;27;34307;-82
2022/01/20 14:30:57;;;;;;;7.40;4.75;;;;;;;4.62;67.27;100236.09;6579930;27;34680;-81
2022/01/20 14:34:00;;;;;;;7.80;4.90;;;;;;;4.57;67.84;100221.50;6579234;27;34384;-82
2022/01/20 14:37:04;;;;;;;5.87;4.53;;;;;;;4.54;68.32;100226.13;6580356;27;34553;-82
2022/01/20 14:40:14;;;;;;;7.35;4.70;;;;;;;4.48;68.46;100223.22;6580699;27;33963;-82
2022/01/20 14:43:18;;;;;;;6.65;4.45;;;;;;;4.37;69.16;100223.34;6579054;27;34031;-82
2022/01/20 14:46:22;;;;;;;8.45;4.97;;;;;;;4.32;68.85;100219.28;6579905;27;34620;-81
2022/01/20 14:49:25;;;;;;;9.18;4.80;;;;;;;4.26;69.42;100208.34;6579898;27;35006;-81
2022/01/20 14:52:28;;;;;;;7.32;4.70;;;;;;;4.26;68.95;100206.53;6579919;27;34516;-82
2022/01/20 14:55:31;;;;;;;8.77;5.20;;;;;;;4.32;68.76;100197.97;6580065;27;34668;-81
2022/01/20 14:58:34;;;;;;;7.57;5.00;;;;;;;4.30;69.38;100202.59;6580159;27;34534;-81
2022/01/20 15:01:37;;;;;;;7.50;4.68;;;;;;;4.24;68.95;100194.31;6586720;27;33659;-85
2022/01/20 15:04:40;;;;;;;6.10;4.22;;;;;;;4.17;68.28;100183.37;6579503;27;34128;-85
2022/01/20 15:07:43;;;;;;;6.70;4.50;;;;;;;4.14;68.45;100183.69;6579633;27;33944;-84
2022/01/20 15:10:48;;;;;;;9.05;4.57;;;;;;;4.05;68.44;100204.00;6579871;27;34005;-81
2022/01/20 15:13:51;;;;;;;7.93;4.87;;;;;;;4.02;68.38;100193.63;6581770;27;34001;-81
2022/01/20 15:16:54;;;;;;;9.57;4.37;;;;;;;4.05;68.98;100184.53;6580342;27;35164;-81
2022/01/20 15:19:56;;;;;;;7.93;4.30;;;;;;;4.05;68.67;100198.69;6581826;27;35224;-80
2022/01/20 15:23:00;;;;;;;6.47;4.10;;;;;;;4.02;68.57;100198.12;6581910;27;33840;-80
2022/01/20 15:26:02;;;;;;;6.93;4.30;;;;;;;4.03;68.39;100189.97;6580836;27;33578;-80
2022/01/20 15:29:06;;;;;;;6.45;4.50;;;;;;;4.11;67.98;100188.44;6582045;27;34051;-82
2022/01/20 15:32:09;;;;;;;5.25;4.00;;;;;;;4.02;68.68;100203.47;6582530;27;33997;-80
2022/01/20 15:35:12;;;;;;;5.45;4.20;;;;;;;4.20;68.08;100235.56;6581165;27;34852;-81
2022/01/20 15:38:15;;;;;;;5.87;3.85;;;;;;;4.24;70.55;100252.94;6580282;27;34863;-80
2022/01/20 15:41:18;;;;;;;3.97;2.72;;;;;;;3.87;74.55;100313.06;6582790;27;34068;-80
2022/01/20 15:44:22;;;;;;;2.67;2.03;;;;;;;3.32;81.04;100351.63;6587308;27;34296;-80
2022/01/20 15:47:25;;;;;;;1.98;1.60;;;;;;;2.67;85.93;100374.84;6586954;27;33367;-82
2022/01/20 15:50:29;;;;;;;1.50;1.40;;;;;;;2.03;91.96;100410.97;6590705;27;34139;-80
2022/01/20 15:53:32;;;;;;;1.80;1.70;;;;;;;1.65;96.02;100415.81;6579334;27;33643;-80
2022/01/20 15:56:35;;;;;;;2.53;1.90;;;;;;;1.22;98.85;100414.66;6580307;27;34303;-80
2022/01/20 15:59:38;;;;;;;2.00;1.80;;;;;;;0.93;100.00;100395.66;6582268;27;34341;-80
2022/01/20 16:02:41;;;;;;;2.03;1.92;;;;;;;0.75;100.00;100389.94;6587827;27;33546;-80
2022/01/20 16:05:46;;;;;;;3.53;2.00;;;;;;;0.62;100.00;100399.78;6584604;27;34118;-80
2022/01/20 16:08:49;;;;;;;2.15;1.95;;;;;;;0.56;100.00;100409.00;6565914;27;33886;-81
2022/01/20 16:11:52;;;;;;;2.15;1.92;;;;;;;0.58;100.00;100424.78;6585132;27;34086;-81
2022/01/20 16:14:56;;;;;;;2.17;1.98;;;;;;;0.63;100.00;100427.94;6582368;27;34512;-80
2022/01/20 16:17:59;;;;;;;2.58;2.20;;;;;;;0.58;97.88;100427.44;6582398;27;33708;-81
2022/01/20 16:21:06;;;;;;;3.87;3.40;;;;;;;0.54;97.85;100421.50;6594229;27;34466;-80
2022/01/20 16:24:10;;;;;;;3.80;2.33;;;;;;;0.58;96.06;100435.38;6586095;27;34366;-80
2022/01/20 16:27:12;;;;;;;3.22;2.40;;;;;;;0.55;94.72;100431.13;6581510;27;34727;-80
2022/01/20 16:30:16;;;;;;;3.70;2.30;;;;;;;0.47;94.92;100428.22;6593108;27;35159;-80
2022/01/20 16:33:19;;;;;;;8.77;3.35;;;;;;;0.51;94.20;100403.19;6586561;27;34294;-80
2022/01/20 16:36:22;;;;;;;5.25;2.78;;;;;;;0.54;94.99;100412.72;6579389;27;33657;-80
2022/01/20 16:39:25;;;;;;;4.47;2.35;;;;;;;0.51;91.44;100421.75;6579844;27;34975;-80
2022/01/20 16:42:28;;;;;;;3.28;2.20;;;;;;;0.51;90.54;100426.19;6579780;27;33955;-80
2022/01/20 16:45:31;;;;;;;2.60;2.40;;;;;;;0.56;89.79;100438.16;6579809;27;33663;-81
2022/01/20 16:48:41;;;;;;;3.60;2.37;;;;;;;0.57;89.85;100460.19;6579960;27;34351;-81
2022/01/20 16:51:44;;;;;;;3.72;2.20;;;;;;;0.57;88.55;100454.88;6580191;27;33939;-81
2022/01/20 16:54:47;;;;;;;2.72;2.22;;;;;;;0.58;86.60;100448.62;6586057;27;33892;-81
2022/01/20 16:57:50;;;;;;;4.35;2.85;;;;;;;0.53;87.24;100458.72;6583491;27;33803;-81
