Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:49;;;;;;;28.60;14.63;;;1.00;99.90;;;;;;5054421;28;20059;-75
2022/11/21 00:03:15;;;;;;;26.35;13.38;;;1.40;99.90;;;;;;5054414;28;20036;-75
2022/11/21 00:05:43;;;;;;;25.13;13.48;;;1.60;99.90;;;;;;5071132;28;20048;-75
2022/11/21 00:08:11;;;;;;;27.33;13.50;;;1.30;99.90;;;;;;5054287;28;20048;-75
2022/11/21 00:10:37;;;;;;;27.65;14.05;;;1.00;99.90;;;;;;5054268;28;20044;-75
2022/11/21 00:13:05;;;;;;;28.48;14.27;;;1.00;99.90;;;;;;5054354;28;20056;-75
2022/11/21 00:15:31;;;;;;;26.48;13.90;;;1.60;99.90;;;;;;5071033;28;20558;-76
2022/11/21 00:17:57;;;;;;;25.88;13.45;;;1.10;99.90;;;;;;5054123;28;20044;-74
2022/11/21 00:20:23;;;;;;;26.17;12.93;;;1.00;99.90;;;;;;5070619;28;20037;-75
2022/11/21 00:22:49;;;;;;;26.88;14.35;;;1.00;99.90;;;;;;5074559;28;20481;-75
2022/11/21 00:25:15;;;;;;;28.02;13.27;;;1.00;99.90;;;;;;5074169;28;20091;-75
2022/11/21 00:27:41;;;;;;;27.45;14.55;;;1.00;99.90;;;;;;5057878;28;20087;-75
2022/11/21 00:30:09;;;;;;;31.73;13.75;;;1.00;99.90;;;;;;5074156;28;20475;-77
2022/11/21 00:32:34;;;;;;;30.20;15.07;;;0.90;99.90;;;;;;5057807;28;20059;-74
2022/11/21 00:35:00;;;;;;;28.70;14.00;;;1.00;99.90;;;;;;5057589;28;20036;-75
2022/11/21 00:37:26;;;;;;;26.02;14.00;;;0.90;99.90;;;;;;5057187;28;20036;-74
2022/11/21 00:39:51;;;;;;;29.35;13.38;;;2.00;99.90;;;;;;5057441;28;20164;-75
2022/11/21 00:42:17;;;;;;;28.67;14.10;;;1.50;99.90;;;;;;5074114;28;20044;-75
2022/11/21 00:44:43;;;;;;;29.80;14.77;;;0.90;99.90;;;;;;5074047;28;20059;-75
2022/11/21 00:47:08;;;;;;;23.23;12.48;;;1.30;99.90;;;;;;5074098;28;20048;-75
2022/11/21 00:49:34;;;;;;;27.20;13.70;;;0.90;99.90;;;;;;5057257;28;20086;-75
2022/11/21 00:52:00;;;;;;;27.90;13.70;;;0.90;99.90;;;;;;5057215;28;20131;-75
2022/11/21 00:54:26;;;;;;;27.95;13.55;;;1.00;99.90;;;;;;5073656;28;20131;-75
2022/11/21 00:56:51;;;;;;;27.70;13.35;;;0.90;99.90;;;;;;5057050;28;20129;-75
2022/11/21 00:59:17;;;;;;;25.85;13.32;;;0.80;99.90;;;;;;5040205;28;20430;-75
2022/11/21 01:01:43;;;;;;;27.88;13.93;;;0.80;99.90;;;;;;5057355;28;20060;-74
2022/11/21 01:04:08;;;;;;;27.70;13.38;;;0.90;99.90;;;;;;5057247;28;20440;-75
2022/11/21 01:06:36;;;;;;;23.20;12.40;;;0.70;99.90;;;;;;5056906;28;20135;-75
2022/11/21 01:09:03;;;;;;;28.23;13.45;;;1.50;99.90;;;;;;5073757;28;20055;-75
2022/11/21 01:11:28;;;;;;;27.58;13.07;;;0.50;99.90;;;;;;5056741;28;20052;-76
2022/11/21 01:13:54;;;;;;;29.30;14.15;;;0.50;99.90;;;;;;5073448;28;20051;-75
2022/11/21 01:16:23;;;;;;;29.20;14.38;;;0.80;99.90;;;;;;5056813;28;20056;-76
2022/11/21 01:18:49;;;;;;;26.52;13.32;;;0.90;99.90;;;;;;5073062;28;20053;-76
2022/11/21 01:21:19;;;;;;;27.98;13.63;;;0.30;99.90;;;;;;5073141;28;20385;-76
2022/11/21 01:23:45;;;;;;;29.58;14.40;;;0.70;99.90;;;;;;5073201;28;20083;-76
2022/11/21 01:26:14;;;;;;;30.20;14.82;;;1.20;99.90;;;;;;5073259;28;20080;-75
2022/11/21 01:28:40;;;;;;;26.55;13.00;;;0.10;99.90;;;;;;5056579;28;20139;-76
2022/11/21 01:31:14;;;;;;;25.50;13.65;;;0.00;99.90;;;;;;5056549;28;20139;-75
2022/11/21 01:33:40;;;;;;;26.63;13.95;;;-0.10;99.90;;;;;;5072791;28;20623;-75
2022/11/21 01:36:12;;;;;;;26.88;13.23;;;0.60;99.90;;;;;;5072914;28;20036;-75
2022/11/21 01:38:40;;;;;;;28.10;13.25;;;-0.20;99.90;;;;;;5056181;28;20041;-76
2022/11/21 01:41:07;;;;;;;25.65;12.77;;;-0.30;99.90;;;;;;5056369;28;20139;-76
2022/11/21 01:43:33;;;;;;;28.38;14.35;;;-0.40;99.90;;;;;;5072876;28;20129;-76
2022/11/21 01:46:08;;;;;;;28.85;14.60;;;-0.40;99.90;;;;;;5039737;28;20052;-75
2022/11/21 01:48:49;;;;;;;33.28;15.52;;;-0.20;99.90;;;;;;5072618;28;20056;-76
2022/11/21 01:51:14;;;;;;;29.42;13.82;;;-0.60;99.90;;;;;;5073091;28;20063;-76
2022/11/21 01:53:46;;;;;;;26.85;13.25;;;-0.60;99.90;;;;;;5072635;28;20488;-75
2022/11/21 01:56:12;;;;;;;27.75;14.05;;;0.50;99.90;;;;;;5056311;28;20127;-75
2022/11/21 01:58:39;;;;;;;29.70;14.23;;;-0.70;99.90;;;;;;5071998;28;20556;-76
2022/11/21 02:01:05;;;;;;;31.90;14.40;;;-0.70;99.90;;;;;;5055895;28;20052;-75
2022/11/21 02:03:34;;;;;;;29.30;14.55;;;-0.80;99.90;;;;;;5055683;28;20051;-75
2022/11/21 02:06:00;;;;;;;32.30;15.20;;;0.20;99.90;;;;;;5055809;28;20141;-75
2022/11/21 02:08:27;;;;;;;33.78;15.15;;;-0.80;99.90;;;;;;5039373;28;20524;-75
2022/11/21 02:11:05;;;;;;;33.42;15.55;;;-0.80;99.90;;;;;;5072289;28;20053;-75
2022/11/21 02:13:31;;;;;;;33.67;15.70;;;-0.80;99.90;;;;;;5055644;28;20055;-75
2022/11/21 02:15:57;;;;;;;32.58;15.75;;;0.00;99.90;;;;;;5072603;28;20041;-75
2022/11/21 02:18:23;;;;;;;37.95;16.48;;;0.00;99.90;;;;;;5071971;28;20041;-76
2022/11/21 02:21:02;;;;;;;37.90;17.00;;;0.60;99.90;;;;;;5072293;28;20056;-75
2022/11/21 02:23:56;;;;;;;38.35;17.27;;;-0.50;99.90;;;;;;5072066;28;20044;-75
2022/11/21 02:26:22;;;;;;;37.00;16.55;;;-0.40;99.90;;;;;;5072012;28;20055;-75
2022/11/21 02:28:48;;;;;;;38.85;17.80;;;-0.20;99.90;;;;;;5038829;28;20049;-75
2022/11/21 02:31:13;;;;;;;36.17;16.40;;;-0.20;99.90;;;;;;5055585;28;20045;-75
2022/11/21 02:33:39;;;;;;;35.53;17.23;;;0.50;99.90;;;;;;5071910;28;20370;-75
2022/11/21 02:36:37;;;;;;;32.03;16.13;;;0.80;99.90;;;;;;5071999;28;20041;-75
2022/11/21 02:39:05;;;;;;;32.50;15.80;;;-0.10;99.90;;;;;;5071873;28;20076;-75
2022/11/21 02:41:34;;;;;;;36.10;17.20;;;0.00;99.90;;;;;;5071779;28;20048;-75
2022/11/21 02:44:08;;;;;;;29.60;15.05;;;0.00;99.90;;;;;;5054748;28;20048;-75
2022/11/21 02:46:34;;;;;;;32.35;16.23;;;0.10;99.90;;;;;;5071671;28;20439;-76
2022/11/21 02:49:05;;;;;;;35.55;16.85;;;0.10;99.90;;;;;;5071702;28;20404;-75
2022/11/21 02:51:30;;;;;;;35.58;17.60;;;0.10;99.90;;;;;;5071878;28;20048;-75
2022/11/21 02:53:56;;;;;;;34.72;15.98;;;0.20;99.90;;;;;;5071742;28;20052;-75
2022/11/21 02:56:22;;;;;;;34.47;16.70;;;0.30;99.90;;;;;;5055091;28;20447;-75
2022/11/21 02:58:47;;;;;;;39.65;17.63;;;0.90;99.90;;;;;;5070921;28;20184;-75
2022/11/21 03:01:13;;;;;;;34.40;17.33;;;0.90;99.90;;;;;;5071747;28;20082;-74
2022/11/21 03:03:39;;;;;;;31.45;15.57;;;0.90;99.90;;;;;;5054990;28;20449;-75
2022/11/21 03:06:05;;;;;;;31.50;15.40;;;0.40;99.90;;;;;;5071682;28;20055;-74
2022/11/21 03:08:30;;;;;;;35.53;16.52;;;1.30;99.90;;;;;;5054556;28;20083;-75
2022/11/21 03:10:56;;;;;;;35.45;16.77;;;0.50;99.90;;;;;;5054969;28;20041;-74
2022/11/21 03:13:22;;;;;;;33.22;16.73;;;0.40;99.90;;;;;;5071899;28;20432;-75
2022/11/21 03:15:48;;;;;;;36.33;16.88;;;0.50;99.90;;;;;;5071233;28;20551;-75
2022/11/21 03:18:14;;;;;;;36.00;17.48;;;0.50;99.90;;;;;;5071180;28;20131;-74
2022/11/21 03:20:39;;;;;;;38.63;16.55;;;0.50;99.90;;;;;;5071364;28;20053;-75
2022/11/21 03:23:05;;;;;;;34.67;16.67;;;0.80;99.90;;;;;;5071315;28;20048;-74
2022/11/21 03:25:31;;;;;;;36.25;17.17;;;0.60;99.90;;;;;;5071452;28;20110;-74
2022/11/21 03:27:57;;;;;;;35.05;16.73;;;0.60;99.90;;;;;;5071035;28;20044;-75
2022/11/21 03:30:24;;;;;;;35.90;16.95;;;0.60;99.90;;;;;;5054784;28;20045;-75
2022/11/21 03:32:50;;;;;;;39.63;18.38;;;0.60;99.90;;;;;;5070916;28;20500;-75
2022/11/21 03:35:16;;;;;;;33.95;16.38;;;0.60;99.90;;;;;;5071434;28;20044;-75
2022/11/21 03:37:42;;;;;;;33.30;16.80;;;0.70;99.90;;;;;;5070645;28;20044;-74
2022/11/21 03:40:08;;;;;;;35.58;16.02;;;0.70;99.90;;;;;;5054605;28;20051;-75
2022/11/21 03:42:34;;;;;;;36.50;16.52;;;0.60;99.90;;;;;;5071105;28;20123;-75
2022/11/21 03:44:59;;;;;;;36.97;18.27;;;1.00;99.90;;;;;;5071188;28;20564;-76
2022/11/21 03:47:26;;;;;;;33.80;16.60;;;0.90;99.90;;;;;;5054455;28;20079;-75
2022/11/21 03:49:52;;;;;;;32.95;17.63;;;0.70;99.90;;;;;;5070988;28;20382;-75
2022/11/21 03:52:17;;;;;;;36.80;17.45;;;1.30;99.90;;;;;;5054679;28;20097;-76
2022/11/21 03:54:43;;;;;;;38.25;18.13;;;0.70;99.90;;;;;;5070793;28;20492;-75
2022/11/21 03:57:09;;;;;;;34.95;17.40;;;0.70;99.90;;;;;;5073722;28;20049;-75
2022/11/21 03:59:34;;;;;;;35.28;17.60;;;1.00;99.90;;;;;;5041120;28;20095;-75
2022/11/21 04:02:00;;;;;;;39.55;19.15;;;1.60;99.90;;;;;;5074379;28;20052;-77
2022/11/21 04:04:26;;;;;;;40.30;18.88;;;1.10;99.90;;;;;;5074447;28;20037;-75
2022/11/21 04:06:52;;;;;;;35.05;17.35;;;0.80;99.90;;;;;;5057912;28;20048;-75
2022/11/21 04:09:17;;;;;;;34.75;16.42;;;0.90;99.90;;;;;;5057967;28;20063;-75
2022/11/21 04:11:43;;;;;;;40.75;17.35;;;0.90;99.90;;;;;;5074008;28;20084;-75
2022/11/21 04:14:09;;;;;;;33.15;17.30;;;0.90;99.90;;;;;;5074527;28;20045;-75
2022/11/21 04:16:34;;;;;;;36.25;17.60;;;1.70;99.90;;;;;;5057765;28;20044;-75
2022/11/21 04:19:00;;;;;;;38.92;18.17;;;0.90;99.90;;;;;;5057421;28;20044;-75
2022/11/21 04:21:25;;;;;;;39.05;19.45;;;0.80;99.90;;;;;;5057666;28;20041;-75
2022/11/21 04:23:51;;;;;;;39.30;18.42;;;1.50;99.90;;;;;;5074186;28;20048;-75
2022/11/21 04:26:17;;;;;;;39.45;18.25;;;0.90;99.90;;;;;;5057627;28;20058;-75
2022/11/21 04:28:42;;;;;;;38.60;18.17;;;1.50;99.90;;;;;;5040707;28;20056;-75
2022/11/21 04:31:09;;;;;;;37.92;18.42;;;0.90;99.90;;;;;;5057438;28;20480;-77
2022/11/21 04:33:34;;;;;;;37.85;18.05;;;1.30;99.90;;;;;;5040787;28;20045;-75
2022/11/21 04:36:00;;;;;;;34.47;18.30;;;1.50;99.90;;;;;;5073939;28;20447;-75
2022/11/21 04:38:26;;;;;;;38.15;18.17;;;1.00;99.90;;;;;;5072344;28;20066;-76
2022/11/21 04:40:52;;;;;;;37.25;17.17;;;1.00;99.90;;;;;;5054293;28;20439;-76
2022/11/21 04:43:17;;;;;;;35.33;17.63;;;1.90;99.90;;;;;;4705872;28;9999633;-75
2022/11/21 04:45:43;;;;;;;37.10;17.63;;;1.00;99.90;;;;;;5054777;28;20061;-76
2022/11/21 04:48:10;;;;;;;37.78;18.48;;;1.00;99.90;;;;;;5054683;28;20063;-75
2022/11/21 04:50:35;;;;;;;38.88;19.35;;;1.00;99.90;;;;;;5071234;28;20053;-75
2022/11/21 04:53:01;;;;;;;35.75;18.60;;;1.80;99.90;;;;;;5054585;28;20055;-75
2022/11/21 04:55:30;;;;;;;41.35;18.33;;;1.00;99.90;;;;;;5054734;28;20098;-77
2022/11/21 04:57:55;;;;;;;35.45;17.27;;;0.90;99.90;;;;;;5054338;28;20040;-76
2022/11/21 05:00:21;;;;;;;39.15;18.67;;;1.10;99.90;;;;;;5070877;28;20063;-76
2022/11/21 05:02:47;;;;;;;40.53;18.63;;;0.80;99.90;;;;;;5070177;28;20094;-76
2022/11/21 05:05:12;;;;;;;37.90;18.67;;;0.80;99.90;;;;;;5054528;28;20501;-77
2022/11/21 05:07:38;;;;;;;38.80;18.85;;;0.80;99.90;;;;;;5053823;28;20161;-76
2022/11/21 05:10:05;;;;;;;39.78;19.13;;;0.80;99.90;;;;;;5052652;28;20044;-76
2022/11/21 05:15:16;;;;;;;37.72;18.23;;;0.70;99.90;;;;;;5068564;28;20503;-80
2022/11/21 05:17:42;;;;;;;40.17;18.65;;;0.70;99.90;;;;;;5050804;28;20044;-80
2022/11/21 05:20:08;;;;;;;41.15;19.63;;;0.70;99.90;;;;;;5068664;28;20067;-76
2022/11/21 05:22:34;;;;;;;38.13;17.63;;;0.60;99.90;;;;;;5070966;28;20489;-77
2022/11/21 05:24:59;;;;;;;36.97;17.50;;;0.40;99.90;;;;;;5070893;28;20060;-80
2022/11/21 05:27:25;;;;;;;45.88;18.52;;;0.30;99.90;;;;;;5037033;28;20055;-74
2022/11/21 05:29:52;;;;;;;46.67;19.15;;;0.80;99.90;;;;;;5054234;28;20044;-74
2022/11/21 05:32:17;;;;;;;39.47;18.70;;;0.20;99.90;;;;;;5037340;28;20531;-76
2022/11/21 05:34:43;;;;;;;37.63;18.17;;;0.10;99.90;;;;;;5038178;28;20052;-75
2022/11/21 05:37:09;;;;;;;45.35;19.60;;;0.10;99.90;;;;;;5056200;28;20049;-80
2022/11/21 05:39:35;;;;;;;41.78;18.85;;;0.00;99.90;;;;;;5073184;28;20078;-77
2022/11/21 05:42:00;;;;;;;44.95;18.75;;;0.50;99.90;;;;;;5039669;28;20067;-73
2022/11/21 05:44:26;;;;;;;46.50;19.25;;;0.00;99.90;;;;;;5072998;28;20131;-77
2022/11/21 05:46:52;;;;;;;36.65;18.00;;;0.80;99.90;;;;;;5073112;28;20477;-79
2022/11/21 05:49:17;;;;;;;39.35;17.80;;;0.00;99.90;;;;;;5072696;28;20048;-76
2022/11/21 05:51:43;;;;;;;44.05;19.15;;;-0.10;99.90;;;;;;5039387;28;20400;-72
2022/11/21 05:54:15;;;;;;;42.05;19.00;;;-0.10;99.90;;;;;;5072480;28;20131;-81
2022/11/21 05:56:41;;;;;;;48.67;19.95;;;-0.20;99.90;;;;;;5056062;28;20102;-75
2022/11/21 05:59:09;;;;;;;46.42;20.17;;;-0.20;99.90;;;;;;5054858;28;20064;-72
2022/11/21 06:04:19;;;;;;;51.47;20.95;;;-0.20;99.90;;;;;;5072429;28;20052;-78
2022/11/21 06:06:45;;;;;;;45.97;20.05;;;-0.20;99.90;;;;;;5039270;28;20048;-80
2022/11/21 06:09:11;;;;;;;40.42;18.33;;;-0.20;99.90;;;;;;5055302;28;20055;-75
2022/11/21 06:11:36;;;;;;;47.03;21.27;;;-0.30;99.90;;;;;;5039238;28;20048;-73
2022/11/21 06:14:02;;;;;;;40.35;18.85;;;-0.40;99.90;;;;;;5055340;28;20405;-80
2022/11/21 06:16:28;;;;;;;41.33;18.40;;;-0.40;99.90;;;;;;5072354;28;20045;-74
2022/11/21 06:18:54;;;;;;;43.03;19.05;;;0.10;99.90;;;;;;5038161;28;20036;-72
2022/11/21 06:21:22;;;;;;;42.03;19.20;;;-0.50;99.90;;;;;;5055152;28;20052;-76
2022/11/21 06:23:51;;;;;;;50.13;18.80;;;-0.50;99.90;;;;;;5055588;28;20185;-74
2022/11/21 06:26:19;;;;;;;46.20;20.15;;;0.00;99.90;;;;;;5071962;28;20047;-76
2022/11/21 06:28:45;;;;;;;43.65;19.38;;;-0.60;99.90;;;;;;5055522;28;20051;-75
2022/11/21 06:31:12;;;;;;;44.03;19.95;;;-0.70;99.90;;;;;;5071918;28;20055;-73
2022/11/21 06:33:39;;;;;;;46.50;21.23;;;-0.70;99.90;;;;;;5072049;28;20063;-72
2022/11/21 06:36:16;;;;;;;44.28;20.35;;;-0.80;99.90;;;;;;5071812;28;20401;-74
2022/11/21 06:38:43;;;;;;;43.65;19.02;;;-0.80;99.90;;;;;;5071628;28;20542;-75
2022/11/21 06:41:23;;;;;;;51.92;20.40;;;-0.10;99.90;;;;;;5055113;28;20088;-76
2022/11/21 06:43:49;;;;;;;46.08;19.75;;;-0.90;99.90;;;;;;5055377;28;20048;-77
2022/11/21 06:46:16;;;;;;;55.13;20.90;;;-0.90;99.90;;;;;;5071347;28;20481;-79
2022/11/21 06:48:42;;;;;;;50.28;19.60;;;-0.70;99.90;;;;;;5055065;28;20044;-74
2022/11/21 06:51:22;;;;;;;50.92;21.30;;;-0.90;99.90;;;;;;5071627;28;20044;-80
2022/11/21 06:53:57;;;;;;;49.67;22.00;;;-0.90;99.90;;;;;;5071765;28;20048;-79
2022/11/21 06:56:24;;;;;;;63.28;21.35;;;0.00;99.90;;;;;;5054590;28;20045;-79
2022/11/21 06:58:50;;;;;;;50.88;20.55;;;-0.70;99.90;;;;;;5054237;28;20105;-73
2022/11/21 07:01:16;;;;;;;48.75;20.83;;;-0.90;99.90;;;;;;5054405;28;20064;-79
2022/11/21 07:03:41;;;;;;;51.70;22.05;;;-0.80;99.90;;;;;;5071712;28;20171;-74
2022/11/21 07:06:07;;;;;;;51.58;21.52;;;-0.90;99.90;;;;;;5071539;28;20114;-75
2022/11/21 07:08:35;;;;;;;51.30;21.20;;;0.20;99.90;;;;;;5054995;28;20087;-73
2022/11/21 07:11:13;;;;;;;51.92;22.10;;;-0.60;99.90;;;;;;5071755;28;20048;-75
2022/11/21 07:13:38;;;;;;;54.50;22.50;;;-0.60;99.90;;;;;;5071618;28;20083;-77
2022/11/21 07:16:06;;;;;;;47.60;19.95;;;-0.90;99.90;;;;;;5071570;28;20087;-75
2022/11/21 07:18:31;;;;;;;59.40;21.83;;;-1.00;99.90;;;;;;5071538;28;20147;-78
2022/11/21 07:21:03;;;;;;;64.50;23.30;;;-0.90;99.90;;;;;;5071531;28;20532;-73
2022/11/21 07:23:32;;;;;;;58.60;21.92;;;-0.30;99.90;;;;;;5054658;28;20054;-78
2022/11/21 07:26:06;;;;;;;50.15;21.35;;;-0.90;99.90;;;;;;5038361;28;20086;-74
2022/11/21 07:28:32;;;;;;;46.35;19.60;;;-0.90;99.90;;;;;;5071392;28;20396;-79
2022/11/21 07:30:59;;;;;;;53.50;23.77;;;0.40;99.90;;;;;;5057480;28;20534;-79
2022/11/21 07:33:25;;;;;;;55.47;22.60;;;-0.80;99.90;;;;;;5075184;28;20094;-79
2022/11/21 07:35:51;;;;;;;51.17;20.60;;;-0.80;99.90;;;;;;5075539;28;20075;-72
2022/11/21 07:38:17;;;;;;;52.60;22.00;;;0.10;99.90;;;;;;5042019;28;20518;-72
2022/11/21 07:40:43;;;;;;;48.67;21.30;;;-0.20;99.90;;;;;;5042064;28;20044;-71
2022/11/21 07:43:10;;;;;;;54.83;21.73;;;-0.50;99.90;;;;;;5058622;28;20044;-77
2022/11/21 07:45:35;;;;;;;53.00;22.98;;;-0.70;99.90;;;;;;5075017;28;20393;-76
2022/11/21 07:48:03;;;;;;;50.75;21.05;;;-0.70;99.90;;;;;;5041961;28;20041;-71
2022/11/21 07:50:30;;;;;;;52.55;21.70;;;-0.70;99.90;;;;;;5074730;28;20137;-77
2022/11/21 07:52:57;;;;;;;50.30;21.73;;;-0.60;99.90;;;;;;5041885;28;20521;-71
2022/11/21 07:55:23;;;;;;;61.72;23.85;;;-0.50;99.90;;;;;;5074785;28;20102;-76
2022/11/21 07:58:06;;;;;;;60.95;22.77;;;-0.50;99.90;;;;;;5075038;28;20049;-79
2022/11/21 08:00:34;;;;;;;53.65;23.73;;;-0.50;99.90;;;;;;5074512;28;21025;-73
2022/11/21 08:02:59;;;;;;;53.85;23.63;;;0.40;99.90;;;;;;5058296;28;20410;-77
2022/11/21 08:05:25;;;;;;;53.03;22.67;;;-0.50;99.90;;;;;;5041475;28;20048;-72
2022/11/21 08:07:51;;;;;;;46.10;20.88;;;-0.50;99.90;;;;;;5057905;28;20058;-79
2022/11/21 08:10:17;;;;;;;49.90;22.02;;;0.60;99.90;;;;;;5058065;28;20135;-74
2022/11/21 08:12:44;;;;;;;51.85;21.83;;;-0.40;99.90;;;;;;5074850;28;20094;-74
2022/11/21 08:15:10;;;;;;;48.35;21.95;;;0.10;99.90;;;;;;5074724;28;20511;-74
2022/11/21 08:17:37;;;;;;;52.95;22.98;;;-0.20;99.90;;;;;;5074392;28;20131;-75
2022/11/21 08:20:05;;;;;;;52.97;21.67;;;0.10;99.90;;;;;;5074653;28;20041;-76
2022/11/21 08:22:30;;;;;;;52.08;23.27;;;-0.10;99.90;;;;;;5057762;28;20052;-72
2022/11/21 08:24:56;;;;;;;52.50;22.23;;;0.00;99.90;;;;;;5074542;28;20051;-72
2022/11/21 08:27:23;;;;;;;48.35;21.98;;;1.10;99.90;;;;;;5074335;28;20040;-78
2022/11/21 08:29:49;;;;;;;50.70;22.38;;;0.80;99.90;;;;;;5041299;28;20053;-76
2022/11/21 08:32:15;;;;;;;47.97;21.35;;;1.20;99.90;;;;;;5041315;28;20049;-75
2022/11/21 08:34:40;;;;;;;47.10;21.88;;;0.60;99.90;;;;;;5057494;28;20055;-74
2022/11/21 08:37:07;;;;;;;46.58;21.65;;;0.20;99.90;;;;;;5057659;28;20083;-74
2022/11/21 08:39:32;;;;;;;49.70;22.45;;;1.30;99.90;;;;;;5057403;28;20508;-79
2022/11/21 08:42:04;;;;;;;41.25;20.13;;;0.30;99.90;;;;;;5056324;28;20067;-75
2022/11/21 08:44:30;;;;;;;;;;;0.40;99.90;;;;;;5058475;28;20494;-75
2022/11/21 08:46:56;;;;;;;45.08;20.25;;;0.40;99.90;;;;;;5074100;28;19920;-74
2022/11/21 08:49:22;;;;;;;44.97;19.92;;;0.50;99.90;;;;;;5073861;28;20060;-76
2022/11/21 08:51:48;;;;;;;45.97;21.52;;;0.60;99.90;;;;;;5057516;28;20582;-74
2022/11/21 08:54:16;;;;;;;45.22;20.77;;;0.70;99.90;;;;;;5074105;28;20088;-72
2022/11/21 08:56:41;;;;;;;47.10;20.90;;;1.10;99.90;;;;;;5073769;28;20110;-74
2022/11/21 08:59:07;;;;;;;44.65;20.83;;;0.70;99.90;;;;;;5056837;28;20053;-77
2022/11/21 09:01:33;;;;;;;47.28;20.85;;;0.80;99.90;;;;;;5023841;28;20095;-72
2022/11/21 09:03:58;;;;;;;49.35;22.25;;;0.80;99.90;;;;;;5073933;28;20084;-79
2022/11/21 09:06:24;;;;;;;44.53;21.05;;;0.90;99.90;;;;;;5073538;28;20044;-75
2022/11/21 09:08:50;;;;;;;44.38;21.30;;;1.30;99.90;;;;;;5073676;28;20045;-76
2022/11/21 09:11:16;;;;;;;45.53;20.80;;;1.30;99.90;;;;;;5040378;28;20044;-75
2022/11/21 09:13:41;;;;;;;43.08;21.25;;;1.70;99.90;;;;;;5040079;28;20062;-76
2022/11/21 09:18:55;;;;;;;45.45;20.67;;;2.60;99.90;;;;;;5072904;28;20477;-76
2022/11/21 09:21:21;;;;;;;44.05;20.67;;;2.00;99.90;;;;;;5073251;28;20089;-75
2022/11/21 09:23:46;;;;;;;42.50;20.33;;;2.40;99.90;;;;;;5039339;28;20464;-75
2022/11/21 09:26:12;;;;;;;46.42;20.83;;;2.10;99.90;;;;;;5056139;28;20044;-76
2022/11/21 09:28:40;;;;;;;46.75;20.38;;;2.00;99.90;;;;;;5055458;28;20102;-76
2022/11/21 09:31:06;;;;;;;38.20;18.55;;;2.00;99.90;;;;;;5056353;28;20494;-79
2022/11/21 09:33:31;;;;;;;40.45;20.23;;;2.10;99.90;;;;;;5073086;28;20123;-73
2022/11/21 09:35:58;;;;;;;41.25;19.02;;;2.10;99.90;;;;;;5073163;28;20079;-73
2022/11/21 09:38:25;;;;;;;42.53;20.05;;;2.20;99.90;;;;;;5056412;28;20504;-73
2022/11/21 09:40:59;;;;;;;38.80;19.67;;;2.20;99.90;;;;;;5073143;28;20408;-73
2022/11/21 09:43:50;;;;;;;36.92;19.13;;;2.30;99.90;;;;;;5072840;28;20058;-72
2022/11/21 09:46:20;;;;;;;38.65;19.77;;;2.30;99.90;;;;;;5056512;28;20056;-73
2022/11/21 09:48:52;;;;;;;42.40;19.50;;;2.40;99.90;;;;;;5072796;28;20054;-76
2022/11/21 09:51:20;;;;;;;39.80;18.60;;;2.80;99.90;;;;;;5056229;28;20052;-72
2022/11/21 09:54:00;;;;;;;39.38;19.58;;;2.30;99.90;;;;;;5056006;28;20063;-74
2022/11/21 09:56:30;;;;;;;37.15;18.77;;;2.20;99.90;;;;;;5072563;28;20124;-73
2022/11/21 09:59:43;;;;;;;38.80;18.13;;;2.20;99.90;;;;;;5072475;28;20099;-75
2022/11/21 10:02:21;;;;;;;41.60;20.27;;;2.20;99.90;;;;;;5041067;28;20056;-76
2022/11/21 10:04:49;;;;;;;39.47;19.58;;;2.60;99.90;;;;;;5072561;28;20048;-73
2022/11/21 10:07:25;;;;;;;38.72;19.98;;;2.20;99.90;;;;;;5055941;28;20147;-74
2022/11/21 10:10:12;;;;;;;40.22;18.75;;;2.20;99.90;;;;;;5072315;28;20534;-76
2022/11/21 10:13:06;;;;;;;40.92;19.67;;;2.20;99.90;;;;;;5072249;28;20253;-72
2022/11/21 10:15:59;;;;;;;38.33;19.67;;;2.30;99.90;;;;;;5072345;28;20079;-75
2022/11/21 10:19:00;;;;;;;35.67;18.55;;;2.30;99.90;;;;;;5072089;28;20045;-75
2022/11/21 10:21:59;;;;;;;36.70;18.67;;;2.30;99.90;;;;;;5072444;28;20101;-76
2022/11/21 10:24:47;;;;;;;36.40;19.10;;;2.50;99.90;;;;;;5055762;28;20048;-71
2022/11/21 10:27:24;;;;;;;39.78;19.63;;;2.50;99.90;;;;;;5072372;28;20046;-77
2022/11/21 10:30:19;;;;;;;35.22;18.52;;;2.60;99.90;;;;;;5072017;28;20049;-76
2022/11/21 10:32:55;;;;;;;33.25;18.10;;;2.60;99.90;;;;;;5051968;28;20060;-71
2022/11/21 10:35:23;;;;;;;41.45;19.63;;;2.60;99.90;;;;;;5055552;28;20045;-72
2022/11/21 10:37:54;;;;;;;35.75;18.98;;;2.70;99.90;;;;;;5071825;28;20421;-78
2022/11/21 10:40:44;;;;;;;35.38;19.08;;;2.80;99.90;;;;;;5055090;28;20048;-73
2022/11/21 10:46:09;;;;;;;33.90;18.00;;;2.90;99.90;;;;;;5071711;28;20088;-73
2022/11/21 10:48:35;;;;;;;36.63;18.85;;;2.90;99.90;;;;;;5055342;28;20274;-79
2022/11/21 10:51:35;;;;;;;39.28;19.88;;;2.90;99.90;;;;;;5071927;28;20131;-72
2022/11/21 10:56:53;;;;;;;37.45;19.67;;;3.00;99.90;;;;;;5071723;28;20056;-74
2022/11/21 10:59:24;;;;;;;38.85;19.33;;;3.20;99.90;;;;;;5071377;28;20048;-79
2022/11/21 11:02:19;;;;;;;38.42;19.27;;;3.40;99.90;;;;;;5071364;28;20459;-75
2022/11/21 11:04:44;;;;;;;35.40;17.95;;;3.30;99.90;;;;;;5041375;28;20056;-72
2022/11/21 11:07:25;;;;;;;33.97;17.45;;;3.40;99.90;;;;;;5055068;28;20389;-72
2022/11/21 11:09:52;;;;;;;34.83;17.65;;;3.40;99.90;;;;;;5071300;28;20084;-73
2022/11/21 11:15:24;;;;;;;34.75;17.27;;;3.60;99.90;;;;;;5071635;28;20056;-72
2022/11/21 11:18:02;;;;;;;33.58;16.83;;;3.60;99.90;;;;;;5071408;28;20041;-78
2022/11/21 11:20:43;;;;;;;35.17;18.10;;;3.80;99.90;;;;;;5071655;28;20040;-76
2022/11/21 11:23:18;;;;;;;31.35;16.55;;;4.00;99.90;;;;;;5071689;28;20052;-79
2022/11/21 11:25:56;;;;;;;30.58;16.30;;;4.00;99.90;;;;;;5054716;28;20048;-76
2022/11/21 11:28:23;;;;;;;27.52;15.27;;;4.10;99.90;;;;;;5054993;28;20063;-79
2022/11/21 11:30:50;;;;;;;31.92;15.30;;;4.50;99.90;;;;;;5054585;28;20489;-76
2022/11/21 11:33:28;;;;;;;27.38;15.35;;;4.30;99.90;;;;;;5071531;28;20504;-76
2022/11/21 11:36:01;;;;;;;26.42;15.07;;;4.10;99.90;;;;;;5071127;28;20040;-73
2022/11/21 11:38:29;;;;;;;25.17;14.48;;;4.10;99.90;;;;;;5071368;28;20098;-73
2022/11/21 11:40:59;;;;;;;27.92;14.50;;;4.60;99.90;;;;;;5071278;28;20386;-74
2022/11/21 11:52:23;;;;;;;24.98;13.38;;;4.40;99.90;;;;;;5071427;28;20057;-76
2022/11/21 11:54:54;;;;;;;27.83;14.47;;;4.50;99.90;;;;;;5054499;28;20055;-74
2022/11/21 11:57:21;;;;;;;23.45;14.15;;;4.20;99.90;;;;;;5070893;28;20048;-76
2022/11/21 11:59:56;;;;;;;24.10;13.27;;;4.70;99.90;;;;;;5054174;28;20044;-73
2022/11/21 12:02:28;;;;;;;21.52;12.93;;;5.70;99.90;;;;;;5071208;28;20503;-73
2022/11/21 12:05:23;;;;;;;20.95;12.18;;;6.40;99.90;;;;;;5054369;28;20055;-74
2022/11/21 12:08:16;;;;;;;21.92;12.35;;;7.10;99.90;;;;;;5053964;28;20060;-78
2022/11/21 12:13:42;;;;;;;19.17;11.45;;;7.60;99.90;;;;;;5071109;28;20044;-74
2022/11/21 12:16:12;;;;;;;17.80;11.15;;;7.20;99.90;;;;;;5070794;28;20044;-75
2022/11/21 12:19:01;;;;;;;18.73;11.23;;;6.60;99.90;;;;;;5057593;28;20044;-78
2022/11/21 12:21:28;;;;;;;17.50;10.45;;;6.40;99.90;;;;;;5057922;28;20397;-72
2022/11/21 12:23:56;;;;;;;17.48;10.60;;;5.90;99.90;;;;;;5074074;28;20048;-72
2022/11/21 12:27:03;;;;;;;18.48;11.30;;;5.70;99.90;;;;;;5057859;28;20516;-72
2022/11/21 12:30:11;;;;;;;19.13;11.02;;;5.70;99.90;;;;;;5074272;28;20063;-75
2022/11/21 12:33:13;;;;;;;15.93;9.93;;;5.70;99.90;;;;;;5000293;28;20049;-72
2022/11/21 12:35:48;;;;;;;18.00;9.57;;;5.50;99.90;;;;;;5091049;28;20237;-74
2022/11/21 12:38:16;;;;;;;18.65;9.82;;;5.40;99.90;;;;;;5074109;28;20095;-70
2022/11/21 12:44:31;;;;;;;19.67;9.70;;;5.20;99.90;;;;;;5074053;28;20057;-77
2022/11/21 12:47:23;;;;;;;19.83;10.90;;;5.20;99.90;;;;;;5057323;28;20052;-74
2022/11/21 12:56:12;;;;;;;16.80;9.30;;;5.10;99.90;;;;;;5073839;28;20056;-79
2022/11/21 12:58:43;;;;;;;17.00;9.60;;;5.00;99.90;;;;;;5057111;28;20045;-73
2022/11/21 13:01:16;;;;;;;17.63;9.90;;;4.80;99.90;;;;;;5056899;28;20151;-74
2022/11/21 13:03:47;;;;;;;17.48;8.95;;;4.90;99.90;;;;;;5073972;28;20492;-76
2022/11/21 13:06:28;;;;;;;17.45;9.35;;;4.80;99.90;;;;;;5073849;28;20051;-73
2022/11/21 13:08:56;;;;;;;17.73;9.40;;;4.80;99.90;;;;;;5057179;28;20045;-78
2022/11/21 13:14:47;;;;;;;20.77;10.90;;;4.70;99.90;;;;;;5073588;28;20052;-77
2022/11/21 13:17:38;;;;;;;21.67;11.10;;;4.70;99.90;;;;;;5044323;28;20049;-79
2022/11/21 13:20:26;;;;;;;24.57;11.03;;;4.70;99.90;;;;;;5056432;28;20056;-73
2022/11/21 13:23:05;;;;;;;22.55;11.57;;;4.60;99.90;;;;;;5056915;28;20342;-76
2022/11/21 13:25:30;;;;;;;27.13;12.20;;;5.10;99.90;;;;;;5054440;28;20097;-74
2022/11/21 13:28:18;;;;;;;24.63;13.07;;;4.60;99.90;;;;;;4720010;28;10000097;-75
2022/11/21 13:30:52;;;;;;;22.60;12.05;;;4.60;99.90;;;;;;5051898;28;20496;-74