Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:50;;;;;;;5.87;5.37;;;14.50;99.90;;;;;;5034282;28;20459;-80
2023/03/20 00:03:18;;;;;;;5.13;4.60;;;14.50;99.90;;;;;;5035280;28;20475;-80
2023/03/20 00:05:45;;;;;;;5.00;4.50;;;14.50;99.90;;;;;;5033845;28;20486;-76
2023/03/20 00:08:12;;;;;;;5.27;4.50;;;14.50;99.90;;;;;;5034730;28;20468;-80
2023/03/20 00:10:42;;;;;;;3.77;3.40;;;14.50;99.90;;;;;;5033814;28;21029;-76
2023/03/20 00:13:16;;;;;;;3.60;3.27;;;14.40;99.90;;;;;;5034706;28;20476;-76
2023/03/20 00:15:44;;;;;;;4.30;4.00;;;14.40;99.90;;;;;;5034342;28;20537;-79
2023/03/20 00:18:17;;;;;;;3.53;3.23;;;14.40;99.90;;;;;;5033608;28;20507;-79
2023/03/20 00:20:44;;;;;;;4.77;4.20;;;14.30;99.90;;;;;;5034235;28;20491;-79
2023/03/20 00:23:12;;;;;;;3.43;3.13;;;14.30;99.90;;;;;;5034408;28;20525;-80
2023/03/20 00:25:40;;;;;;;3.80;3.40;;;14.30;99.90;;;;;;5032922;28;20530;-77
2023/03/20 00:28:37;;;;;;;5.20;3.50;;;14.30;99.90;;;;;;5034534;28;20555;-79
2023/03/20 00:31:05;;;;;;;4.00;3.67;;;14.20;99.90;;;;;;5032831;28;20946;-76
2023/03/20 00:33:33;;;;;;;4.30;4.00;;;14.20;99.90;;;;;;5033654;28;20522;-79
2023/03/20 00:36:00;;;;;;;4.50;4.10;;;14.10;99.90;;;;;;5033941;28;20474;-79
2023/03/20 00:38:27;;;;;;;3.77;3.47;;;14.10;99.90;;;;;;5033057;28;20950;-76
2023/03/20 00:40:54;;;;;;;4.18;3.65;;;14.10;99.90;;;;;;5033236;28;20560;-76
2023/03/20 00:43:21;;;;;;;5.00;4.10;;;14.00;99.90;;;;;;5033201;28;20275;-79
2023/03/20 00:45:52;;;;;;;4.22;3.90;;;14.00;99.90;;;;;;5033842;28;20850;-77
2023/03/20 00:48:20;;;;;;;3.63;3.33;;;14.00;99.90;;;;;;5033093;28;20252;-80
2023/03/20 00:50:48;;;;;;;4.40;4.03;;;13.90;99.90;;;;;;5033894;28;20486;-79
2023/03/20 00:53:15;;;;;;;3.77;3.47;;;13.90;99.90;;;;;;5032346;28;20988;-76
2023/03/20 00:55:42;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;5033702;28;20565;-76
2023/03/20 00:58:11;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;5033938;28;20240;-79
2023/03/20 01:00:41;;;;;;;3.80;3.50;;;13.80;99.90;;;;;;5024118;28;20499;-79
2023/03/20 01:03:16;;;;;;;4.53;4.13;;;13.80;99.90;;;;;;5033881;28;20468;-79
2023/03/20 01:05:43;;;;;;;3.60;3.40;;;13.70;99.90;;;;;;5033262;28;20225;-76
2023/03/20 01:08:14;;;;;;;4.53;3.70;;;13.70;99.90;;;;;;5033947;28;20542;-79
2023/03/20 01:10:41;;;;;;;4.17;3.87;;;13.60;99.90;;;;;;5032990;28;20279;-76
2023/03/20 01:13:17;;;;;;;4.88;4.35;;;13.60;99.90;;;;;;5033795;28;20480;-76
2023/03/20 01:15:47;;;;;;;4.13;3.72;;;13.60;99.90;;;;;;5033692;28;20229;-79
2023/03/20 01:18:16;;;;;;;4.60;4.20;;;13.60;99.90;;;;;;5033545;28;20587;-76
2023/03/20 01:20:44;;;;;;;5.43;4.78;;;13.50;99.90;;;;;;5032555;28;20549;-76
2023/03/20 01:23:15;;;;;;;5.35;4.85;;;13.50;99.90;;;;;;5024913;28;20667;-76
2023/03/20 01:25:43;;;;;;;4.82;4.35;;;13.50;99.90;;;;;;5033517;28;20285;-79
2023/03/20 01:28:17;;;;;;;5.40;4.90;;;13.40;99.90;;;;;;5033508;28;20253;-79
2023/03/20 01:30:47;;;;;;;4.70;4.35;;;13.40;99.90;;;;;;5032909;28;22133;-79
2023/03/20 01:33:17;;;;;;;5.10;4.70;;;13.40;99.90;;;;;;5033140;28;20262;-76
2023/03/20 01:35:47;;;;;;;5.90;4.82;;;13.40;99.90;;;;;;5033470;28;20229;-77
2023/03/20 01:38:22;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;5033337;28;20264;-78
2023/03/20 01:40:54;;;;;;;5.60;4.93;;;13.30;99.90;;;;;;5032431;28;20933;-78
2023/03/20 01:43:23;;;;;;;5.20;4.80;;;13.30;99.90;;;;;;5032551;28;20530;-75
2023/03/20 01:45:58;;;;;;;5.00;4.70;;;13.30;99.90;;;;;;5021948;28;20222;-76
2023/03/20 01:48:37;;;;;;;5.10;4.60;;;13.30;99.90;;;;;;5033432;28;20264;-76
2023/03/20 01:51:05;;;;;;;4.97;4.57;;;13.30;99.90;;;;;;5033858;28;20647;-79
2023/03/20 01:53:32;;;;;;;5.22;4.78;;;13.30;99.90;;;;;;5033771;28;20245;-76
2023/03/20 01:56:01;;;;;;;5.68;5.18;;;13.30;99.90;;;;;;5033361;28;20232;-76
2023/03/20 01:58:36;;;;;;;7.85;5.45;;;13.30;99.90;;;;;;5034174;28;20316;-79
2023/03/20 02:01:05;;;;;;;5.47;5.07;;;13.30;99.90;;;;;;5035010;28;20225;-76
2023/03/20 02:03:34;;;;;;;4.70;4.40;;;13.30;99.90;;;;;;5034114;28;20231;-76
2023/03/20 02:06:05;;;;;;;5.23;4.73;;;13.30;99.90;;;;;;5037807;28;20522;-76
2023/03/20 02:08:42;;;;;;;5.10;4.60;;;13.30;99.90;;;;;;5043715;28;20499;-75
2023/03/20 02:11:12;;;;;;;5.63;4.63;;;13.30;99.90;;;;;;5041229;28;20301;-76
2023/03/20 02:13:40;;;;;;;5.03;4.68;;;13.30;99.90;;;;;;5034500;28;20237;-79
2023/03/20 02:16:11;;;;;;;5.55;5.07;;;13.30;99.90;;;;;;5051498;28;20236;-78
2023/03/20 02:18:41;;;;;;;8.82;4.47;;;13.30;99.90;;;;;;5050833;28;20279;-75
2023/03/20 02:22:01;;;;;;;5.00;4.60;;;13.30;99.90;;;;;;5043396;28;20221;-76
2023/03/20 02:25:14;;;;;;;5.05;4.65;;;13.30;99.90;;;;;;4955268;28;20255;-76
2023/03/20 02:27:53;;;;;;;5.13;4.73;;;13.30;99.90;;;;;;4979966;28;20232;-76
2023/03/20 02:30:50;;;;;;;5.65;5.05;;;13.30;99.90;;;;;;5031224;28;20464;-79
2023/03/20 02:33:52;;;;;;;4.90;4.40;;;13.30;99.90;;;;;;5032644;28;20248;-79
2023/03/20 02:37:04;;;;;;;5.10;4.70;;;13.30;99.90;;;;;;5023451;28;20255;-76
2023/03/20 02:39:56;;;;;;;5.13;4.65;;;13.30;99.90;;;;;;5031539;28;20229;-76
2023/03/20 02:42:32;;;;;;;4.80;4.45;;;13.30;99.90;;;;;;5028705;28;20221;-76
2023/03/20 02:45:05;;;;;;;7.45;6.75;;;13.30;99.90;;;;;;5032610;28;20224;-77
2023/03/20 02:47:41;;;;;;;5.97;5.40;;;13.30;99.90;;;;;;5031874;28;20225;-76
2023/03/20 02:50:14;;;;;;;5.88;5.47;;;13.30;99.90;;;;;;5032449;28;20221;-80
2023/03/20 02:52:50;;;;;;;5.60;5.20;;;13.40;99.90;;;;;;5034353;28;20221;-80
2023/03/20 02:55:26;;;;;;;6.53;5.93;;;13.40;99.90;;;;;;5036497;28;20290;-77
2023/03/20 02:58:01;;;;;;;5.28;4.78;;;13.40;99.90;;;;;;5036984;28;20464;-77
2023/03/20 03:00:34;;;;;;;5.82;4.85;;;13.50;99.90;;;;;;5034764;28;20268;-77
2023/03/20 03:03:10;;;;;;;6.30;5.80;;;13.50;99.90;;;;;;5035826;28;20221;-80
2023/03/20 03:05:43;;;;;;;6.22;5.57;;;13.50;99.90;;;;;;5035398;28;20213;-80
2023/03/20 03:08:15;;;;;;;5.87;5.37;;;13.60;99.90;;;;;;5035323;28;20230;-80
2023/03/20 03:10:47;;;;;;;5.97;5.38;;;13.60;99.90;;;;;;5035378;28;20463;-77
2023/03/20 03:13:18;;;;;;;4.78;4.47;;;13.60;99.90;;;;;;5034821;28;20266;-76
2023/03/20 03:15:49;;;;;;;5.97;5.57;;;13.70;99.90;;;;;;5034359;28;20268;-76
2023/03/20 03:18:20;;;;;;;5.83;5.33;;;13.70;99.90;;;;;;5035071;28;20467;-77
2023/03/20 03:20:51;;;;;;;6.00;5.50;;;13.70;99.90;;;;;;5034884;28;20945;-80
2023/03/20 03:23:28;;;;;;;6.75;5.72;;;13.70;99.90;;;;;;5035631;28;20615;-79
2023/03/20 03:26:01;;;;;;;6.07;5.68;;;13.70;99.90;;;;;;5035276;28;20221;-80
2023/03/20 03:28:36;;;;;;;6.72;5.78;;;13.70;99.90;;;;;;5035254;28;20221;-80
2023/03/20 03:31:05;;;;;;;6.68;6.07;;;13.70;99.90;;;;;;5034164;28;20275;-80
2023/03/20 03:33:37;;;;;;;5.53;5.03;;;13.70;99.90;;;;;;5036059;28;20226;-77
2023/03/20 03:36:12;;;;;;;6.40;5.90;;;13.70;99.90;;;;;;5035338;28;20475;-80
2023/03/20 03:38:44;;;;;;;5.70;5.30;;;13.70;99.90;;;;;;5035830;28;20256;-78
2023/03/20 03:41:22;;;;;;;6.05;5.47;;;13.70;99.90;;;;;;5035948;28;20224;-81
2023/03/20 03:43:56;;;;;;;6.90;6.30;;;13.60;99.90;;;;;;5026004;28;20232;-74
2023/03/20 03:46:32;;;;;;;6.40;5.80;;;13.60;99.90;;;;;;5035277;28;20231;-78
2023/03/20 03:49:00;;;;;;;5.73;5.23;;;13.60;99.90;;;;;;5035542;28;20232;-75
2023/03/20 03:51:33;;;;;;;5.80;5.40;;;13.60;99.90;;;;;;5035489;28;20464;-80
2023/03/20 03:54:04;;;;;;;6.25;5.72;;;13.60;99.90;;;;;;5035875;28;20229;-77
2023/03/20 03:56:37;;;;;;;6.25;5.75;;;13.50;99.90;;;;;;5036456;28;20225;-80
2023/03/20 03:59:09;;;;;;;7.95;6.65;;;13.50;99.90;;;;;;5036458;28;20233;-80
2023/03/20 04:01:43;;;;;;;6.85;6.25;;;13.50;99.90;;;;;;5044340;28;20566;-79
2023/03/20 04:04:12;;;;;;;6.80;6.10;;;13.50;99.90;;;;;;5043541;28;20229;-80
2023/03/20 04:06:39;;;;;;;6.78;6.15;;;13.40;99.90;;;;;;5046186;28;20233;-78
2023/03/20 04:09:06;;;;;;;6.07;5.47;;;13.40;99.90;;;;;;5050048;28;20625;-80
2023/03/20 04:11:35;;;;;;;7.00;6.25;;;13.40;99.90;;;;;;5049115;28;20237;-76
2023/03/20 04:14:04;;;;;;;7.60;7.00;;;13.40;99.90;;;;;;5033522;28;20595;-77
2023/03/20 04:16:32;;;;;;;7.05;5.68;;;13.30;99.90;;;;;;5034761;28;20287;-77
2023/03/20 04:18:59;;;;;;;7.25;6.60;;;13.40;99.90;;;;;;5033024;28;20346;-80
2023/03/20 04:21:26;;;;;;;7.25;6.75;;;13.30;99.90;;;;;;5034098;28;20671;-80
2023/03/20 04:23:53;;;;;;;6.80;6.25;;;13.30;99.90;;;;;;5034398;28;20248;-80
2023/03/20 04:26:21;;;;;;;7.50;6.78;;;13.30;99.90;;;;;;5034097;28;20651;-80
2023/03/20 04:28:49;;;;;;;7.38;6.68;;;13.30;99.90;;;;;;5047536;28;20217;-77
2023/03/20 04:31:18;;;;;;;7.20;6.55;;;13.20;99.90;;;;;;5052417;28;20283;-76
2023/03/20 04:33:45;;;;;;;6.97;6.28;;;13.20;99.90;;;;;;5051866;28;20268;-80
2023/03/20 04:36:12;;;;;;;8.73;7.55;;;13.20;99.90;;;;;;5046322;28;20320;-79
2023/03/20 04:38:54;;;;;;;7.72;7.03;;;13.20;99.90;;;;;;5037975;28;20233;-79
2023/03/20 04:41:21;;;;;;;7.55;6.95;;;13.20;99.90;;;;;;5034448;28;20225;-80
2023/03/20 04:43:49;;;;;;;6.90;6.20;;;13.20;99.90;;;;;;5049829;28;20225;-78
2023/03/20 04:46:16;;;;;;;6.90;6.40;;;13.20;99.90;;;;;;5047299;28;20232;-77
2023/03/20 04:48:43;;;;;;;6.72;6.13;;;13.20;99.90;;;;;;5049757;28;20229;-80
2023/03/20 04:51:10;;;;;;;7.85;7.15;;;13.20;99.90;;;;;;5047661;28;20233;-80
2023/03/20 04:53:37;;;;;;;7.93;7.13;;;13.20;99.90;;;;;;5035620;28;20225;-80
2023/03/20 04:56:05;;;;;;;7.72;7.03;;;13.20;99.90;;;;;;5021562;28;20226;-80
2023/03/20 04:58:32;;;;;;;7.95;7.15;;;13.20;99.90;;;;;;5032865;28;20924;-80
2023/03/20 05:01:00;;;;;;;8.75;7.85;;;13.20;99.90;;;;;;5033966;28;20562;-80
2023/03/20 05:03:27;;;;;;;7.90;7.18;;;13.20;99.90;;;;;;5032843;28;20777;-80
2023/03/20 05:05:54;;;;;;;7.65;7.05;;;13.20;99.90;;;;;;5033115;28;20249;-80
2023/03/20 05:08:21;;;;;;;8.20;7.40;;;13.30;99.90;;;;;;5032599;28;20233;-79
2023/03/20 05:10:49;;;;;;;10.63;8.40;;;13.30;99.90;;;;;;5034716;28;20232;-80
2023/03/20 05:13:16;;;;;;;7.70;7.00;;;13.30;99.90;;;;;;5033147;28;20340;-78
2023/03/20 05:15:43;;;;;;;8.10;7.45;;;13.30;99.90;;;;;;5032677;28;20235;-76
2023/03/20 05:18:12;;;;;;;8.93;7.95;;;13.30;99.90;;;;;;5032695;28;20611;-76
2023/03/20 05:20:39;;;;;;;7.47;6.85;;;13.20;99.90;;;;;;5048032;28;20327;-76
2023/03/20 05:23:06;;;;;;;8.50;7.63;;;13.30;99.90;;;;;;5050885;28;20221;-76
2023/03/20 05:25:35;;;;;;;7.72;6.95;;;13.30;99.90;;;;;;5050831;28;20479;-79
2023/03/20 05:28:02;;;;;;;8.13;7.43;;;13.20;99.90;;;;;;5047758;28;20239;-80
2023/03/20 05:30:29;;;;;;;8.98;8.18;;;13.20;99.90;;;;;;5037779;28;20230;-78
2023/03/20 05:32:56;;;;;;;8.97;8.10;;;13.20;99.90;;;;;;5038156;28;20282;-80
2023/03/20 05:35:25;;;;;;;9.75;8.80;;;13.20;99.90;;;;;;5037245;28;20474;-80
2023/03/20 05:37:52;;;;;;;9.88;8.88;;;13.20;99.90;;;;;;5036068;28;20225;-76
2023/03/20 05:40:22;;;;;;;9.68;8.68;;;13.20;99.90;;;;;;5035222;28;20244;-77
2023/03/20 05:42:50;;;;;;;9.25;8.45;;;13.20;99.90;;;;;;5037619;28;20225;-80
2023/03/20 05:45:17;;;;;;;9.45;8.48;;;13.20;99.90;;;;;;5035931;28;20237;-79
2023/03/20 05:47:44;;;;;;;9.27;8.48;;;13.20;99.90;;;;;;5024209;28;20225;-77
2023/03/20 05:50:11;;;;;;;11.43;10.32;;;13.20;99.90;;;;;;5032959;28;20229;-76
2023/03/20 05:52:41;;;;;;;12.10;10.88;;;13.20;99.90;;;;;;5033482;28;20221;-79
2023/03/20 05:55:08;;;;;;;12.77;11.52;;;13.20;99.90;;;;;;5033375;28;20225;-76
2023/03/20 05:57:35;;;;;;;11.25;10.25;;;13.20;99.90;;;;;;5031782;28;20733;-78
2023/03/20 06:00:04;;;;;;;12.38;11.10;;;13.20;99.90;;;;;;5033538;28;20742;-78
2023/03/20 06:02:31;;;;;;;13.40;11.98;;;13.20;99.90;;;;;;5033304;28;20288;-79
2023/03/20 06:04:58;;;;;;;13.70;12.20;;;13.20;99.90;;;;;;5034225;28;20214;-79
2023/03/20 06:07:25;;;;;;;13.10;11.70;;;13.20;99.90;;;;;;5033295;28;20227;-79
2023/03/20 06:09:54;;;;;;;13.73;12.35;;;13.20;99.90;;;;;;5033545;28;20224;-76
2023/03/20 06:12:21;;;;;;;13.27;11.95;;;13.20;99.90;;;;;;5033570;28;20717;-80
2023/03/20 06:14:48;;;;;;;12.85;11.63;;;13.20;99.90;;;;;;5034001;28;20647;-77
2023/03/20 06:17:15;;;;;;;14.50;13.18;;;13.20;99.90;;;;;;5033813;28;20287;-80
2023/03/20 06:19:43;;;;;;;15.18;13.77;;;13.10;99.90;;;;;;5031782;28;20232;-77
2023/03/20 06:22:10;;;;;;;15.88;13.23;;;13.10;99.90;;;;;;5032199;28;20225;-80
2023/03/20 06:24:43;;;;;;;14.93;13.30;;;13.10;99.90;;;;;;5033211;28;20229;-80
2023/03/20 06:27:11;;;;;;;14.90;13.32;;;13.10;99.90;;;;;;5036515;28;20241;-80
2023/03/20 06:29:38;;;;;;;15.50;14.07;;;13.10;99.90;;;;;;5036746;28;21193;-80
2023/03/20 06:32:11;;;;;;;17.00;14.18;;;13.00;99.90;;;;;;5036823;28;20229;-80
2023/03/20 06:34:38;;;;;;;15.98;14.32;;;13.00;99.90;;;;;;5036705;28;20293;-80
2023/03/20 06:37:05;;;;;;;14.50;13.05;;;13.00;99.90;;;;;;5037461;28;20576;-80
2023/03/20 06:39:33;;;;;;;16.10;14.57;;;12.90;99.90;;;;;;5027092;28;20229;-80
2023/03/20 06:42:00;;;;;;;14.88;13.48;;;12.90;99.90;;;;;;5036984;28;20774;-79
2023/03/20 06:44:28;;;;;;;18.13;16.30;;;12.90;99.90;;;;;;5036182;28;20679;-79
2023/03/20 06:46:58;;;;;;;17.75;15.85;;;12.90;99.90;;;;;;5036937;28;20607;-80
2023/03/20 06:49:25;;;;;;;18.05;16.13;;;12.90;99.90;;;;;;5036121;28;20232;-80
2023/03/20 06:51:52;;;;;;;21.08;18.85;;;12.80;99.90;;;;;;5036416;28;20229;-79
2023/03/20 06:54:19;;;;;;;24.38;18.88;;;12.80;99.90;;;;;;5036734;28;20236;-79
2023/03/20 06:56:46;;;;;;;29.20;21.33;;;12.80;99.90;;;;;;5036059;28;20233;-79
2023/03/20 06:59:13;;;;;;;21.30;18.65;;;12.70;99.90;;;;;;5037624;28;20671;-79
2023/03/20 07:01:42;;;;;;;30.88;22.27;;;12.70;99.90;;;;;;5038617;28;20229;-79
2023/03/20 07:04:09;;;;;;;25.77;19.40;;;12.70;99.90;;;;;;5039828;28;20221;-79
2023/03/20 07:06:36;;;;;;;25.00;21.38;;;12.70;99.90;;;;;;5048751;28;20213;-79
2023/03/20 07:09:11;;;;;;;28.33;23.45;;;12.70;99.90;;;;;;5057645;28;20264;-79
2023/03/20 07:11:39;;;;;;;25.45;20.50;;;12.60;99.90;;;;;;5049850;28;20541;-79
2023/03/20 07:14:06;;;;;;;29.38;23.90;;;12.60;99.90;;;;;;5041938;28;20232;-79
2023/03/20 07:16:33;;;;;;;31.25;24.00;;;12.60;99.90;;;;;;5036341;28;20784;-78
2023/03/20 07:19:01;;;;;;;25.30;21.95;;;12.50;99.90;;;;;;5036497;28;20304;-80
2023/03/20 07:21:29;;;;;;;24.58;19.00;;;12.50;99.90;;;;;;5036434;28;20317;-79
2023/03/20 07:23:56;;;;;;;29.73;22.42;;;12.50;99.90;;;;;;5036978;28;20233;-79
2023/03/20 07:26:24;;;;;;;28.80;21.15;;;12.50;99.90;;;;;;5036451;28;20232;-79
2023/03/20 07:28:51;;;;;;;26.40;21.15;;;12.40;99.90;;;;;;5035975;28;20233;-79
2023/03/20 07:31:23;;;;;;;27.88;21.52;;;12.40;99.90;;;;;;5035922;28;20308;-79
2023/03/20 07:33:52;;;;;;;28.55;20.98;;;12.40;99.90;;;;;;5035877;28;20225;-81
2023/03/20 07:36:21;;;;;;;27.38;20.02;;;12.40;99.90;;;;;;5036297;28;20225;-78
2023/03/20 07:38:48;;;;;;;26.05;19.60;;;12.40;99.90;;;;;;5034962;28;20241;-78
2023/03/20 07:41:15;;;;;;;24.10;20.05;;;12.40;99.90;;;;;;5036140;28;20570;-78
2023/03/20 07:43:42;;;;;;;24.80;21.10;;;12.40;99.90;;;;;;5036186;28;20229;-79
2023/03/20 07:46:12;;;;;;;25.52;20.13;;;12.40;99.90;;;;;;5036325;28;20256;-78
2023/03/20 07:48:39;;;;;;;24.33;19.83;;;12.40;99.90;;;;;;5026835;28;20316;-79
2023/03/20 07:51:07;;;;;;;25.35;20.70;;;12.40;99.90;;;;;;5036266;28;20591;-79
2023/03/20 07:53:36;;;;;;;27.75;21.92;;;12.40;99.90;;;;;;5035554;28;20308;-79
2023/03/20 07:56:03;;;;;;;25.52;21.00;;;12.40;99.90;;;;;;5036166;28;20229;-79
2023/03/20 07:58:30;;;;;;;23.95;18.52;;;12.40;99.90;;;;;;5036693;28;20251;-79
2023/03/20 08:00:58;;;;;;;28.20;20.58;;;12.40;99.90;;;;;;5042050;28;20287;-79
2023/03/20 08:03:25;;;;;;;28.23;20.55;;;12.50;99.90;;;;;;5053140;28;20210;-80
2023/03/20 08:05:52;;;;;;;23.88;19.45;;;12.50;99.90;;;;;;5054427;28;20586;-78
2023/03/20 08:08:19;;;;;;;30.13;22.02;;;12.60;99.90;;;;;;5052156;28;20209;-80
2023/03/20 08:10:47;;;;;;;24.00;19.13;;;12.60;99.90;;;;;;5053373;28;20235;-78
2023/03/20 08:13:20;;;;;;;26.60;20.08;;;12.70;99.90;;;;;;5051140;28;20245;-79
2023/03/20 08:15:47;;;;;;;28.70;21.47;;;12.70;99.90;;;;;;5050067;28;20313;-80
2023/03/20 08:18:15;;;;;;;25.98;18.60;;;12.70;99.90;;;;;;5041779;28;20534;-78
2023/03/20 08:20:41;;;;;;;31.30;20.55;;;12.80;99.90;;;;;;5041429;28;20750;-77
2023/03/20 08:23:08;;;;;;;23.17;19.08;;;12.80;99.90;;;;;;5051446;28;20271;-79
2023/03/20 08:25:35;;;;;;;28.55;18.67;;;12.80;99.90;;;;;;5053260;28;20233;-78
2023/03/20 08:28:04;;;;;;;29.63;20.15;;;12.80;99.90;;;;;;5050023;28;20232;-76
2023/03/20 08:30:31;;;;;;;28.15;20.35;;;12.80;99.90;;;;;;5055809;28;20250;-76
2023/03/20 08:32:58;;;;;;;26.30;19.60;;;12.80;99.90;;;;;;5055365;28;20227;-76
2023/03/20 08:35:25;;;;;;;23.75;18.67;;;12.80;99.90;;;;;;5052632;28;20221;-79
2023/03/20 08:37:52;;;;;;;24.85;17.88;;;12.80;99.90;;;;;;5052359;28;20240;-80
2023/03/20 08:40:19;;;;;;;23.90;17.20;;;12.80;99.90;;;;;;5039448;28;20233;-79
2023/03/20 08:42:46;;;;;;;29.50;18.60;;;12.80;99.90;;;;;;5050252;28;20221;-79
2023/03/20 08:45:15;;;;;;;23.38;17.35;;;12.90;99.90;;;;;;5060103;28;20217;-79
2023/03/20 08:47:42;;;;;;;26.42;17.80;;;13.00;99.90;;;;;;5052846;28;20228;-80
2023/03/20 08:50:11;;;;;;;25.17;17.40;;;13.00;99.90;;;;;;5051774;28;20228;-80
2023/03/20 08:52:42;;;;;;;25.15;16.90;;;13.10;99.90;;;;;;5053677;28;20279;-79
2023/03/20 08:55:10;;;;;;;20.60;16.17;;;13.20;99.90;;;;;;5052994;28;20690;-80
2023/03/20 08:57:37;;;;;;;19.83;15.02;;;13.30;99.90;;;;;;5052162;28;20475;-80
2023/03/20 09:00:06;;;;;;;20.87;15.60;;;13.40;99.90;;;;;;5052506;28;20596;-80
2023/03/20 09:02:35;;;;;;;34.80;21.88;;;13.50;99.90;;;;;;5053478;28;20555;-80
2023/03/20 09:05:02;;;;;;;22.73;16.60;;;13.60;99.90;;;;;;5052137;28;20227;-77
2023/03/20 09:07:29;;;;;;;20.37;15.40;;;13.60;99.90;;;;;;5052708;28;20846;-77
2023/03/20 09:09:56;;;;;;;22.85;15.57;;;13.70;99.90;;;;;;5032390;28;20468;-77
2023/03/20 09:12:23;;;;;;;21.53;16.50;;;13.70;99.90;;;;;;5032697;28;20221;-77
2023/03/20 09:14:50;;;;;;;23.10;16.70;;;13.80;99.90;;;;;;5032898;28;20498;-77
2023/03/20 09:17:17;;;;;;;23.37;17.90;;;13.80;99.90;;;;;;5034041;28;20538;-80
2023/03/20 09:19:45;;;;;;;20.00;14.93;;;13.90;99.90;;;;;;5035641;28;20472;-80
2023/03/20 09:22:13;;;;;;;28.30;21.20;;;14.00;99.90;;;;;;5053737;28;20801;-79
2023/03/20 09:24:40;;;;;;;21.97;15.93;;;14.00;99.90;;;;;;5055595;28;20483;-79
2023/03/20 09:27:07;;;;;;;19.03;14.40;;;14.00;99.90;;;;;;5075558;28;20960;-80
2023/03/20 09:29:34;;;;;;;22.60;18.03;;;14.10;99.90;;;;;;5074115;28;20452;-79
2023/03/20 09:32:06;;;;;;;18.23;14.23;;;14.10;99.90;;;;;;5073259;28;20470;-80
2023/03/20 09:34:33;;;;;;;20.00;14.70;;;14.20;99.90;;;;;;5056070;28;20522;-80
2023/03/20 09:37:02;;;;;;;17.10;14.60;;;14.30;99.90;;;;;;5052974;28;21003;-79
2023/03/20 09:39:29;;;;;;;14.40;12.50;;;14.30;99.90;;;;;;5052653;28;20467;-79
2023/03/20 09:42:02;;;;;;;14.60;12.90;;;14.40;99.90;;;;;;5052091;28;20467;-79
2023/03/20 09:44:51;;;;;;;16.37;12.57;;;14.40;99.90;;;;;;5052612;28;20474;-80
2023/03/20 09:47:25;;;;;;;18.73;13.90;;;14.50;99.90;;;;;;5051999;28;20462;-80
2023/03/20 09:50:05;;;;;;;18.30;12.77;;;14.50;99.90;;;;;;5052164;28;20540;-80
2023/03/20 09:52:37;;;;;;;17.93;13.63;;;14.50;99.90;;;;;;5052642;28;20455;-79
2023/03/20 09:55:11;;;;;;;14.30;12.43;;;14.60;99.90;;;;;;5051624;28;20467;-80
2023/03/20 09:57:41;;;;;;;13.33;11.50;;;14.60;99.90;;;;;;5051802;28;20463;-80
2023/03/20 10:00:15;;;;;;;16.77;11.83;;;14.60;99.90;;;;;;5039715;28;20526;-79
2023/03/20 10:02:48;;;;;;;15.40;12.70;;;14.60;99.90;;;;;;5032301;28;20861;-79
2023/03/20 10:05:23;;;;;;;17.97;12.80;;;14.60;99.90;;;;;;5031804;28;20540;-80
2023/03/20 10:07:54;;;;;;;15.10;12.37;;;14.50;99.90;;;;;;5031544;28;20471;-79
2023/03/20 10:10:27;;;;;;;13.67;11.77;;;14.50;99.90;;;;;;5031689;28;20530;-79
2023/03/20 10:13:06;;;;;;;13.23;10.80;;;14.60;99.90;;;;;;5031254;28;20525;-79
2023/03/20 10:15:43;;;;;;;11.67;10.20;;;14.50;99.90;;;;;;5031550;28;20537;-80
2023/03/20 10:18:18;;;;;;;11.03;9.40;;;14.50;99.90;;;;;;5031244;28;20460;-80
2023/03/20 10:20:55;;;;;;;15.47;11.20;;;14.50;99.90;;;;;;5031692;28;20464;-79
2023/03/20 10:23:33;;;;;;;15.30;10.50;;;14.50;99.90;;;;;;5031149;28;20777;-79
2023/03/20 10:26:05;;;;;;;17.63;12.63;;;14.50;99.90;;;;;;5031393;28;20455;-80
2023/03/20 10:28:36;;;;;;;13.33;11.53;;;14.50;99.90;;;;;;5031547;28;20472;-80
2023/03/20 10:31:25;;;;;;;15.90;14.20;;;14.40;99.90;;;;;;5036220;28;20460;-79
2023/03/20 10:34:03;;;;;;;20.60;15.23;;;14.40;99.90;;;;;;5031692;28;20472;-76
2023/03/20 10:36:46;;;;;;;17.40;13.80;;;14.40;99.90;;;;;;5030955;28;20533;-77
2023/03/20 10:39:22;;;;;;;12.43;10.30;;;14.40;99.90;;;;;;5031104;28;20479;-77
2023/03/20 10:41:54;;;;;;;12.73;9.90;;;14.30;99.90;;;;;;5031645;28;20529;-77
2023/03/20 10:44:34;;;;;;;11.53;8.30;;;14.30;99.90;;;;;;5030972;28;20480;-76
2023/03/20 10:47:06;;;;;;;15.67;11.23;;;14.30;99.90;;;;;;5032040;28;20468;-77
2023/03/20 10:49:39;;;;;;;10.60;9.50;;;14.30;99.90;;;;;;5031368;28;20464;-80
2023/03/20 10:52:12;;;;;;;15.07;8.60;;;14.30;99.90;;;;;;5049583;28;20483;-79
2023/03/20 10:54:43;;;;;;;11.23;10.03;;;14.30;99.90;;;;;;5051019;28;20497;-79
2023/03/20 10:57:15;;;;;;;14.80;11.50;;;14.30;99.90;;;;;;5051768;28;20522;-77
2023/03/20 10:59:47;;;;;;;12.57;9.63;;;14.40;99.90;;;;;;5042240;28;20464;-77
2023/03/20 11:02:16;;;;;;;9.90;8.20;;;14.40;99.90;;;;;;5030967;28;20468;-77
2023/03/20 11:04:44;;;;;;;12.20;8.60;;;14.40;99.90;;;;;;5031237;28;20467;-80
2023/03/20 11:07:19;;;;;;;9.77;7.97;;;14.50;99.90;;;;;;5047706;28;20471;-76
2023/03/20 11:10:09;;;;;;;9.33;8.43;;;14.60;99.90;;;;;;5050748;28;20474;-80
2023/03/20 11:12:38;;;;;;;11.40;9.60;;;14.60;99.90;;;;;;5051929;28;20513;-77
2023/03/20 11:15:20;;;;;;;10.33;7.87;;;14.60;99.90;;;;;;5054973;28;20524;-76
2023/03/20 11:17:57;;;;;;;10.17;8.00;;;14.70;99.90;;;;;;5054475;28;20467;-76
2023/03/20 11:20:28;;;;;;;10.23;7.67;;;14.70;99.90;;;;;;5054571;28;20475;-77
2023/03/20 11:23:01;;;;;;;11.03;8.83;;;14.70;99.90;;;;;;5055089;28;20473;-80
2023/03/20 11:25:39;;;;;;;11.10;8.27;;;14.70;99.90;;;;;;5054476;28;20552;-80
2023/03/20 11:28:26;;;;;;;12.97;9.97;;;14.80;99.90;;;;;;5054859;28;20467;-79
2023/03/20 11:31:00;;;;;;;12.03;8.70;;;14.70;99.90;;;;;;5049111;28;20875;-79
2023/03/20 11:33:30;;;;;;;8.90;8.00;;;14.70;99.90;;;;;;5055101;28;20836;-77
2023/03/20 11:35:59;;;;;;;9.53;8.00;;;14.70;99.90;;;;;;5054848;28;20467;-77
2023/03/20 11:38:30;;;;;;;11.93;9.10;;;14.70;99.90;;;;;;5054826;28;20478;-77
2023/03/20 11:40:58;;;;;;;16.53;9.67;;;14.70;99.90;;;;;;5055923;28;20478;-77
2023/03/20 11:43:27;;;;;;;10.97;8.00;;;14.70;99.90;;;;;;5062335;28;20540;-77
2023/03/20 11:45:57;;;;;;;11.50;8.20;;;14.70;99.90;;;;;;5066346;28;20530;-76
2023/03/20 11:48:26;;;;;;;11.00;9.10;;;14.70;99.90;;;;;;5071806;28;20479;-76
2023/03/20 11:51:01;;;;;;;9.97;7.50;;;14.80;99.90;;;;;;5071298;28;20494;-77
2023/03/20 11:53:31;;;;;;;11.07;9.43;;;14.70;99.90;;;;;;5065680;28;20581;-77
2023/03/20 11:56:10;;;;;;;9.57;7.93;;;14.80;99.90;;;;;;5054736;28;20851;-75
2023/03/20 11:58:40;;;;;;;10.90;7.77;;;14.80;99.90;;;;;;5053590;28;20471;-75
2023/03/20 12:01:10;;;;;;;12.10;8.63;;;14.80;99.90;;;;;;5054265;28;20570;-76
2023/03/20 12:03:45;;;;;;;12.57;10.03;;;14.70;99.90;;;;;;5053740;28;20475;-77
2023/03/20 12:06:18;;;;;;;12.57;9.20;;;14.80;99.90;;;;;;5054508;28;20832;-76
2023/03/20 12:08:51;;;;;;;12.30;10.20;;;14.80;99.90;;;;;;5053477;28;20612;-75
2023/03/20 12:11:33;;;;;;;11.13;9.87;;;14.70;99.90;;;;;;5053938;28;20571;-76
2023/03/20 12:14:03;;;;;;;11.23;8.13;;;14.70;99.90;;;;;;5053615;28;20463;-76
2023/03/20 12:16:32;;;;;;;9.47;8.43;;;14.70;99.90;;;;;;5053061;28;20518;-76
2023/03/20 12:19:05;;;;;;;10.13;8.43;;;14.70;99.90;;;;;;5053590;28;20491;-76
2023/03/20 12:21:39;;;;;;;11.50;10.30;;;14.70;99.90;;;;;;5053532;28;20867;-76
2023/03/20 12:24:13;;;;;;;9.43;8.33;;;14.70;99.90;;;;;;5052198;28;20549;-78
2023/03/20 12:26:48;;;;;;;12.20;8.00;;;14.70;99.90;;;;;;5053871;28;20571;-75
2023/03/20 12:29:27;;;;;;;11.60;8.47;;;14.80;99.90;;;;;;5053232;28;20471;-76
2023/03/20 12:32:01;;;;;;;13.47;10.07;;;14.70;99.90;;;;;;5053383;28;20463;-79
2023/03/20 12:34:35;;;;;;;12.40;9.47;;;14.80;99.90;;;;;;5054228;28;20478;-80
2023/03/20 12:37:03;;;;;;;11.77;9.80;;;14.70;99.90;;;;;;5054661;28;20501;-80
2023/03/20 12:39:33;;;;;;;9.73;8.20;;;14.70;99.90;;;;;;5053004;28;20937;-76
2023/03/20 12:42:13;;;;;;;11.00;8.87;;;14.70;99.90;;;;;;5053450;28;20482;-77
2023/03/20 12:44:49;;;;;;;18.20;10.90;;;14.70;99.90;;;;;;5054492;28;20463;-76
2023/03/20 12:47:39;;;;;;;14.60;12.47;;;14.70;99.90;;;;;;5053098;28;20900;-77
2023/03/20 12:50:17;;;;;;;11.87;9.23;;;14.70;99.90;;;;;;5053018;28;20486;-76
2023/03/20 12:52:52;;;;;;;11.63;8.80;;;14.70;99.90;;;;;;5053201;28;20473;-76
2023/03/20 12:55:29;;;;;;;13.93;11.70;;;14.70;99.90;;;;;;5053019;28;20860;-77
2023/03/20 12:58:12;;;;;;;15.70;12.43;;;14.60;99.90;;;;;;5052535;28;20467;-77