Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:59;;;;;;;12.17;4.10;;;18.30;99.90;;;;;;5020257;28;20186;-78
2022/08/27 00:04:25;;;;;;;10.83;4.20;;;18.30;99.90;;;;;;5038269;28;20181;-78
2022/08/27 00:06:50;;;;;;;11.00;4.40;;;18.20;99.90;;;;;;5020449;28;20280;-77
2022/08/27 00:09:16;;;;;;;12.57;4.30;;;18.20;99.90;;;;;;5020534;28;20297;-78
2022/08/27 00:11:43;;;;;;;14.00;4.07;;;18.20;99.90;;;;;;5019926;28;20224;-78
2022/08/27 00:14:08;;;;;;;11.37;4.23;;;18.30;99.90;;;;;;5022018;28;20177;-79
2022/08/27 00:16:34;;;;;;;13.80;3.97;;;18.20;99.90;;;;;;5020880;28;20189;-78
2022/08/27 00:19:00;;;;;;;14.23;4.37;;;18.20;99.90;;;;;;5020914;28;20264;-78
2022/08/27 00:21:25;;;;;;;12.03;4.70;;;18.10;99.90;;;;;;5020916;28;20580;-78
2022/08/27 00:23:51;;;;;;;14.17;4.50;;;18.20;99.90;;;;;;5021293;28;20228;-79
2022/08/27 00:26:17;;;;;;;10.13;4.33;;;18.20;99.90;;;;;;5016971;28;20193;-78
2022/08/27 00:28:43;;;;;;;16.43;4.20;;;18.10;99.90;;;;;;5018058;28;20296;-78
2022/08/27 00:31:10;;;;;;;9.13;3.83;;;18.10;99.90;;;;;;5018143;28;20243;-78
2022/08/27 00:33:36;;;;;;;20.07;4.93;;;18.10;99.90;;;;;;5017611;28;20174;-79
2022/08/27 00:36:02;;;;;;;15.97;5.00;;;18.00;99.90;;;;;;5017605;28;20213;-78
2022/08/27 00:38:29;;;;;;;11.37;4.27;;;18.00;99.90;;;;;;5017252;28;20269;-78
2022/08/27 00:40:55;;;;;;;15.13;4.40;;;17.90;99.90;;;;;;5017740;28;20185;-77
2022/08/27 00:43:23;;;;;;;9.07;4.10;;;18.00;99.90;;;;;;5016748;28;20174;-78
2022/08/27 00:45:52;;;;;;;16.57;4.20;;;18.00;99.90;;;;;;5016973;28;20658;-78
2022/08/27 00:48:20;;;;;;;10.93;3.77;;;17.90;99.90;;;;;;5016779;28;20666;-78
2022/08/27 00:50:50;;;;;;;5.80;3.63;;;18.00;99.90;;;;;;5016894;28;20230;-78
2022/08/27 00:53:21;;;;;;;9.13;3.93;;;18.00;99.90;;;;;;5016394;28;20724;-78
2022/08/27 00:56:06;;;;;;;10.33;4.13;;;18.10;99.90;;;;;;5016621;28;20658;-78
2022/08/27 00:58:38;;;;;;;18.70;4.13;;;18.00;99.90;;;;;;5016790;28;20181;-78
2022/08/27 01:01:07;;;;;;;11.60;3.60;;;18.00;99.90;;;;;;5016677;28;20176;-78
2022/08/27 01:03:33;;;;;;;14.70;3.70;;;17.90;99.90;;;;;;5016577;28;20182;-78
2022/08/27 01:06:01;;;;;;;17.00;3.73;;;17.90;99.90;;;;;;5016547;28;20201;-78
2022/08/27 01:08:31;;;;;;;13.50;3.27;;;17.80;99.90;;;;;;5016729;28;20578;-78
2022/08/27 01:10:58;;;;;;;11.03;3.43;;;17.90;99.90;;;;;;5016369;28;20181;-78
2022/08/27 01:13:29;;;;;;;9.57;3.57;;;18.00;99.90;;;;;;5015706;28;20174;-77
2022/08/27 01:15:57;;;;;;;11.83;3.30;;;18.00;99.90;;;;;;5016233;28;20190;-77
2022/08/27 01:18:25;;;;;;;11.87;3.13;;;18.00;99.90;;;;;;5016168;28;20178;-77
2022/08/27 01:21:16;;;;;;;13.37;3.00;;;18.00;99.90;;;;;;5016133;28;20277;-77
2022/08/27 01:24:00;;;;;;;10.20;3.77;;;18.00;99.90;;;;;;5016217;28;20188;-78
2022/08/27 01:26:27;;;;;;;8.53;2.63;;;18.10;99.90;;;;;;5016010;28;20198;-78
2022/08/27 01:28:53;;;;;;;15.03;3.27;;;18.00;99.90;;;;;;5016013;28;20209;-78
2022/08/27 01:31:19;;;;;;;9.00;3.13;;;18.00;99.90;;;;;;5015867;28;20261;-78
2022/08/27 01:34:02;;;;;;;11.20;2.40;;;18.10;99.90;;;;;;5015889;28;20228;-78
2022/08/27 01:36:28;;;;;;;8.27;2.50;;;18.00;99.90;;;;;;5015673;28;20197;-78
2022/08/27 01:38:54;;;;;;;12.80;3.23;;;18.10;99.90;;;;;;5015871;28;20225;-78
2022/08/27 01:41:21;;;;;;;7.43;2.60;;;18.00;99.90;;;;;;5015654;28;20210;-78
2022/08/27 01:43:47;;;;;;;10.43;2.50;;;18.00;99.90;;;;;;5015705;28;20710;-78
2022/08/27 01:46:13;;;;;;;7.47;2.30;;;18.00;99.90;;;;;;5015748;28;20232;-77
2022/08/27 01:48:39;;;;;;;12.93;3.00;;;18.00;99.90;;;;;;5015626;28;20201;-78
2022/08/27 01:51:05;;;;;;;7.60;2.30;;;18.00;99.90;;;;;;5015394;28;20265;-78
2022/08/27 01:53:31;;;;;;;5.00;2.13;;;18.00;99.90;;;;;;5015393;28;20181;-78
2022/08/27 01:55:57;;;;;;;9.07;2.73;;;18.00;99.90;;;;;;5015138;28;20189;-78
2022/08/27 01:58:26;;;;;;;8.07;2.37;;;18.00;99.90;;;;;;5015539;28;20559;-78
2022/08/27 02:00:55;;;;;;;5.60;2.70;;;18.10;99.90;;;;;;5015232;28;20686;-78
2022/08/27 02:03:21;;;;;;;7.00;2.67;;;18.10;99.90;;;;;;5014653;28;20225;-78
2022/08/27 02:05:47;;;;;;;10.00;2.57;;;18.00;99.90;;;;;;5014941;28;20252;-78
2022/08/27 02:08:15;;;;;;;5.00;2.23;;;18.10;99.90;;;;;;5014771;28;20186;-78
2022/08/27 02:10:41;;;;;;;10.07;2.33;;;18.10;99.90;;;;;;5014794;28;20185;-78
2022/08/27 02:13:07;;;;;;;9.63;2.40;;;18.00;99.90;;;;;;5014274;28;20649;-78
2022/08/27 02:15:34;;;;;;;6.63;2.17;;;17.90;99.90;;;;;;5014831;28;20205;-77
2022/08/27 02:18:00;;;;;;;4.47;1.93;;;18.10;99.90;;;;;;5015064;28;20181;-78
2022/08/27 02:20:26;;;;;;;6.57;2.30;;;18.00;99.90;;;;;;5015027;28;20181;-78
2022/08/27 02:22:53;;;;;;;5.17;2.10;;;17.90;99.90;;;;;;5014701;28;20177;-78
2022/08/27 02:25:20;;;;;;;5.97;2.10;;;18.00;99.90;;;;;;5015049;28;20178;-78
2022/08/27 02:27:47;;;;;;;9.27;2.03;;;18.00;99.90;;;;;;5015054;28;20194;-78
2022/08/27 02:30:16;;;;;;;3.60;1.77;;;18.00;99.90;;;;;;5014760;28;20574;-78
2022/08/27 02:32:45;;;;;;;10.80;2.20;;;17.90;99.90;;;;;;5014681;28;20265;-78
2022/08/27 02:35:12;;;;;;;10.03;1.90;;;18.00;99.90;;;;;;5014926;28;20174;-78
2022/08/27 02:37:38;;;;;;;6.97;2.00;;;18.00;99.90;;;;;;5014935;28;20571;-78
2022/08/27 02:40:05;;;;;;;5.60;2.00;;;17.90;99.90;;;;;;5032529;28;20249;-78
2022/08/27 02:42:31;;;;;;;8.63;1.90;;;17.90;99.90;;;;;;5014519;28;20181;-78
2022/08/27 02:44:57;;;;;;;10.80;2.20;;;17.90;99.90;;;;;;5014703;28;20661;-78
2022/08/27 02:47:23;;;;;;;8.17;2.40;;;17.80;99.90;;;;;;5014273;28;20288;-78
2022/08/27 02:49:48;;;;;;;8.37;2.30;;;17.90;99.90;;;;;;5014279;28;20198;-78
2022/08/27 02:52:14;;;;;;;5.57;2.17;;;17.80;99.90;;;;;;5014434;28;20709;-78
2022/08/27 02:54:40;;;;;;;10.80;2.07;;;17.80;99.90;;;;;;5014586;28;20178;-78
2022/08/27 02:57:06;;;;;;;5.90;2.23;;;17.80;99.90;;;;;;5014051;28;20781;-78
2022/08/27 02:59:31;;;;;;;4.53;1.93;;;17.80;99.90;;;;;;5014537;28;20177;-78
2022/08/27 03:01:57;;;;;;;10.57;2.13;;;17.80;99.90;;;;;;5014228;28;20197;-78
2022/08/27 03:04:22;;;;;;;4.50;1.67;;;17.80;99.90;;;;;;5014437;28;20182;-78
2022/08/27 03:06:48;;;;;;;6.70;1.87;;;17.80;99.90;;;;;;5014339;28;20205;-78
2022/08/27 03:09:14;;;;;;;6.43;1.93;;;17.90;99.90;;;;;;5014319;28;20205;-78
2022/08/27 03:11:40;;;;;;;8.13;1.90;;;17.90;99.90;;;;;;5013950;28;20661;-78
2022/08/27 03:14:07;;;;;;;7.57;1.83;;;17.90;99.90;;;;;;5014449;28;20547;-78
2022/08/27 03:16:34;;;;;;;6.00;1.93;;;17.90;99.90;;;;;;5014201;28;20553;-78
2022/08/27 03:19:00;;;;;;;6.43;2.03;;;17.90;99.90;;;;;;5014294;28;20265;-78
2022/08/27 03:21:26;;;;;;;10.37;2.03;;;17.80;99.90;;;;;;5014133;28;20268;-78
2022/08/27 03:23:52;;;;;;;11.80;1.80;;;17.90;99.90;;;;;;5014307;28;20287;-78
2022/08/27 03:26:18;;;;;;;9.00;2.13;;;17.80;99.90;;;;;;5014573;28;20687;-78
2022/08/27 03:28:45;;;;;;;7.97;2.00;;;17.90;99.90;;;;;;5015503;28;20198;-78
2022/08/27 03:31:25;;;;;;;5.70;1.70;;;17.80;99.90;;;;;;5014615;28;20316;-78
2022/08/27 03:34:02;;;;;;;6.10;2.10;;;17.80;99.90;;;;;;5014670;28;20265;-78
2022/08/27 03:36:30;;;;;;;5.43;1.77;;;17.80;99.90;;;;;;5014526;28;20197;-78
2022/08/27 03:38:56;;;;;;;12.97;2.13;;;17.80;99.90;;;;;;5014250;28;20216;-78
2022/08/27 03:41:23;;;;;;;6.50;2.00;;;17.80;99.90;;;;;;5013933;28;20209;-78
2022/08/27 03:43:51;;;;;;;5.60;1.90;;;17.80;99.90;;;;;;5014117;28;20280;-78
2022/08/27 03:46:19;;;;;;;4.80;1.73;;;17.80;99.90;;;;;;5013966;28;20655;-77
2022/08/27 03:48:45;;;;;;;7.10;1.90;;;17.80;99.90;;;;;;5014001;28;20218;-78
2022/08/27 03:51:14;;;;;;;5.40;2.00;;;17.80;99.90;;;;;;5014061;28;20220;-78
2022/08/27 03:53:42;;;;;;;6.47;2.30;;;17.70;99.90;;;;;;5013999;28;20174;-78
2022/08/27 03:56:08;;;;;;;6.13;2.10;;;17.80;99.90;;;;;;5013757;28;20673;-78
2022/08/27 03:58:36;;;;;;;9.27;2.13;;;17.80;99.90;;;;;;5013931;28;20316;-78
2022/08/27 04:01:03;;;;;;;6.90;2.00;;;17.80;99.90;;;;;;5016171;28;20540;-78
2022/08/27 04:03:29;;;;;;;6.60;2.10;;;17.80;99.90;;;;;;5017687;28;20212;-78
2022/08/27 04:05:56;;;;;;;10.00;2.30;;;17.80;99.90;;;;;;5017653;28;20201;-78
2022/08/27 04:08:23;;;;;;;4.73;1.77;;;17.80;99.90;;;;;;5017562;28;20252;-78
2022/08/27 04:10:49;;;;;;;6.17;2.20;;;17.90;99.90;;;;;;5017356;28;20216;-78
2022/08/27 04:13:16;;;;;;;5.33;1.73;;;17.70;99.90;;;;;;5017121;28;20174;-78
2022/08/27 04:15:47;;;;;;;7.83;1.50;;;17.80;99.90;;;;;;5017436;28;20180;-78
2022/08/27 04:18:15;;;;;;;12.23;1.90;;;17.90;99.90;;;;;;5017362;28;20185;-78
2022/08/27 04:20:43;;;;;;;9.27;1.87;;;17.80;99.90;;;;;;5017271;28;20174;-78
2022/08/27 04:23:09;;;;;;;3.43;1.57;;;17.70;99.90;;;;;;5017146;28;20181;-78
2022/08/27 04:25:39;;;;;;;7.53;2.07;;;17.70;99.90;;;;;;5017129;28;20178;-78
2022/08/27 04:28:05;;;;;;;10.47;2.10;;;17.70;99.90;;;;;;5017143;28;20922;-78
2022/08/27 04:30:31;;;;;;;6.63;2.07;;;17.80;99.90;;;;;;5017138;28;20181;-78
2022/08/27 04:32:57;;;;;;;6.07;1.87;;;17.70;99.90;;;;;;5016939;28;20676;-78
2022/08/27 04:35:23;;;;;;;5.67;1.90;;;17.70;99.90;;;;;;5016956;28;20178;-78
2022/08/27 04:37:49;;;;;;;6.53;1.90;;;17.70;99.90;;;;;;5017047;28;20182;-78
2022/08/27 04:40:15;;;;;;;4.30;2.10;;;17.80;99.90;;;;;;5017037;28;20185;-78
2022/08/27 04:42:41;;;;;;;9.73;1.80;;;17.70;99.90;;;;;;5016788;28;20273;-78
2022/08/27 04:45:07;;;;;;;10.37;2.00;;;17.70;99.90;;;;;;5017131;28;20173;-78
2022/08/27 04:47:34;;;;;;;7.73;1.83;;;17.80;99.90;;;;;;5016644;28;20332;-78
2022/08/27 04:50:00;;;;;;;8.10;2.47;;;17.80;99.90;;;;;;5016818;28;20209;-78
2022/08/27 04:52:25;;;;;;;8.93;2.33;;;17.80;99.90;;;;;;5016547;28;20174;-78
2022/08/27 04:54:52;;;;;;;8.80;2.10;;;17.90;99.90;;;;;;5016573;28;20239;-78
2022/08/27 04:57:17;;;;;;;3.93;1.63;;;17.70;99.90;;;;;;5016449;28;20281;-78
2022/08/27 04:59:43;;;;;;;6.20;1.80;;;17.80;99.90;;;;;;5016506;28;20594;-78
2022/08/27 05:02:09;;;;;;;6.83;1.87;;;17.80;99.90;;;;;;5016260;28;20280;-78
2022/08/27 05:04:37;;;;;;;10.57;1.70;;;17.80;99.90;;;;;;5016568;28;20231;-78
2022/08/27 05:07:03;;;;;;;8.63;2.20;;;17.70;99.90;;;;;;5016457;28;20202;-78
2022/08/27 05:09:29;;;;;;;6.17;1.60;;;17.70;99.90;;;;;;5016842;28;20201;-82
2022/08/27 05:11:55;;;;;;;8.17;2.07;;;17.80;99.90;;;;;;5019171;28;20178;-84
2022/08/27 05:14:24;;;;;;;5.57;1.67;;;17.80;99.90;;;;;;5019852;28;20205;-85
2022/08/27 05:16:50;;;;;;;6.43;1.60;;;17.80;99.90;;;;;;5019187;28;20205;-85
2022/08/27 05:19:16;;;;;;;5.80;1.80;;;17.80;99.90;;;;;;5020418;28;20179;-85
2022/08/27 05:21:49;;;;;;;7.87;1.80;;;17.90;99.90;;;;;;5019288;28;20550;-84
2022/08/27 05:24:16;;;;;;;11.53;1.83;;;17.90;99.90;;;;;;5020459;28;20163;-84
2022/08/27 05:26:42;;;;;;;5.80;1.93;;;17.90;99.90;;;;;;5020107;28;20252;-85
2022/08/27 05:29:09;;;;;;;4.63;1.83;;;17.80;99.90;;;;;;5020164;28;20670;-84
2022/08/27 05:31:35;;;;;;;6.93;2.10;;;17.80;99.90;;;;;;5018542;28;20174;-84
2022/08/27 05:34:02;;;;;;;3.73;1.70;;;17.80;99.90;;;;;;5019051;28;20178;-84
2022/08/27 05:36:30;;;;;;;6.30;1.67;;;17.80;99.90;;;;;;5019316;28;20229;-84
2022/08/27 05:38:58;;;;;;;7.73;1.70;;;17.80;99.90;;;;;;5019244;28;20269;-85
2022/08/27 05:41:26;;;;;;;6.63;1.70;;;17.90;99.90;;;;;;5017795;28;20174;-84
2022/08/27 05:43:55;;;;;;;7.40;1.87;;;17.80;99.90;;;;;;5019790;28;20189;-85
2022/08/27 05:46:22;;;;;;;7.67;2.67;;;17.80;99.90;;;;;;5019504;28;20685;-85
2022/08/27 05:48:49;;;;;;;2.47;1.70;;;17.80;99.90;;;;;;5019193;28;20287;-85
2022/08/27 05:51:19;;;;;;;4.80;1.90;;;17.80;99.90;;;;;;5019287;28;20261;-84
2022/08/27 05:53:45;;;;;;;10.53;2.67;;;17.90;99.90;;;;;;5019684;28;20518;-84
2022/08/27 05:56:22;;;;;;;9.53;1.90;;;17.80;99.90;;;;;;5019136;28;20190;-85
2022/08/27 06:01:40;;;;;;;6.13;1.90;;;17.80;99.90;;;;;;5036428;28;20672;-84
2022/08/27 06:04:08;;;;;;;6.40;1.87;;;17.90;99.90;;;;;;5020052;28;20182;-85
2022/08/27 06:06:35;;;;;;;5.97;1.90;;;17.90;99.90;;;;;;5018589;28;20197;-84
2022/08/27 06:09:01;;;;;;;6.97;1.60;;;17.90;99.90;;;;;;5017717;28;20194;-85
2022/08/27 06:11:27;;;;;;;9.23;1.67;;;17.90;99.90;;;;;;5018687;28;20595;-85
2022/08/27 06:13:56;;;;;;;3.57;1.70;;;17.90;99.90;;;;;;5018280;28;20599;-84
2022/08/27 06:16:22;;;;;;;6.33;1.90;;;17.90;99.90;;;;;;5018303;28;20202;-84
2022/08/27 06:18:48;;;;;;;5.13;1.80;;;17.90;99.90;;;;;;5018305;28;20174;-84
2022/08/27 06:21:16;;;;;;;8.13;2.50;;;17.90;99.90;;;;;;5018621;28;20264;-84
2022/08/27 06:23:42;;;;;;;5.80;1.83;;;17.80;99.90;;;;;;5018290;28;20211;-85
2022/08/27 06:26:11;;;;;;;10.80;1.90;;;17.80;99.90;;;;;;5018214;28;20202;-85
2022/08/27 06:28:40;;;;;;;13.37;2.10;;;17.90;99.90;;;;;;5016215;28;20208;-85
2022/08/27 06:31:09;;;;;;;5.43;1.70;;;17.80;99.90;;;;;;5017301;28;20174;-85
2022/08/27 06:33:35;;;;;;;3.67;1.50;;;17.80;99.90;;;;;;5016718;28;20182;-86
2022/08/27 06:36:06;;;;;;;8.20;2.00;;;17.90;99.90;;;;;;5016507;28;20570;-85
2022/08/27 06:38:33;;;;;;;7.33;1.70;;;17.90;99.90;;;;;;5016454;28;20243;-86
2022/08/27 06:41:01;;;;;;;12.17;2.37;;;17.90;99.90;;;;;;5017008;28;20541;-85
2022/08/27 06:43:27;;;;;;;9.90;1.90;;;17.90;99.90;;;;;;5016106;28;20188;-87
2022/08/27 06:45:52;;;;;;;8.23;2.07;;;17.80;99.90;;;;;;5015863;28;20202;-84
2022/08/27 06:48:18;;;;;;;7.00;2.37;;;18.00;99.90;;;;;;5016297;28;20177;-86
2022/08/27 06:50:45;;;;;;;5.83;1.83;;;18.00;99.90;;;;;;5015997;28;20264;-85
2022/08/27 06:53:11;;;;;;;5.57;1.93;;;18.00;99.90;;;;;;5016105;28;20683;-84
2022/08/27 06:55:46;;;;;;;9.27;1.80;;;18.00;99.90;;;;;;5015374;28;20466;-83
2022/08/27 06:58:12;;;;;;;9.23;2.63;;;18.10;99.90;;;;;;5015821;28;20269;-85
2022/08/27 07:00:39;;;;;;;6.97;1.80;;;18.30;99.90;;;;;;5016611;28;20211;-85
2022/08/27 07:03:05;;;;;;;7.97;1.73;;;18.40;99.90;;;;;;5016111;28;20200;-85
2022/08/27 07:05:37;;;;;;;11.57;2.13;;;18.40;99.90;;;;;;5016346;28;20178;-84
2022/08/27 07:08:03;;;;;;;7.27;2.07;;;18.40;99.90;;;;;;5016104;28;20220;-82
2022/08/27 07:10:30;;;;;;;9.17;1.77;;;18.40;99.90;;;;;;5016828;28;20574;-83
2022/08/27 07:12:56;;;;;;;5.17;1.40;;;18.50;99.90;;;;;;5016242;28;20209;-83
2022/08/27 07:15:23;;;;;;;5.13;1.70;;;18.40;99.90;;;;;;5017834;28;20178;-83
2022/08/27 07:17:49;;;;;;;7.90;2.53;;;18.50;99.90;;;;;;5015998;28;20178;-84
2022/08/27 07:20:16;;;;;;;12.50;2.60;;;18.60;99.90;;;;;;5017629;28;20181;-84
2022/08/27 07:22:44;;;;;;;9.60;1.70;;;18.60;99.90;;;;;;5018226;28;20728;-84
2022/08/27 07:25:14;;;;;;;7.60;1.87;;;18.70;99.90;;;;;;5017184;28;20646;-83
2022/08/27 07:27:40;;;;;;;5.93;1.87;;;18.80;99.90;;;;;;5017283;28;20198;-84
2022/08/27 07:30:10;;;;;;;7.47;2.00;;;18.90;99.90;;;;;;5016361;28;20682;-84
2022/08/27 07:32:37;;;;;;;3.20;1.47;;;18.90;99.90;;;;;;5016363;28;20200;-84
2022/08/27 07:35:03;;;;;;;10.73;1.97;;;19.00;99.90;;;;;;5020746;28;20595;-84
2022/08/27 07:37:28;;;;;;;7.70;1.80;;;19.10;99.90;;;;;;5021126;28;20284;-83
2022/08/27 07:39:54;;;;;;;8.53;2.00;;;19.00;99.90;;;;;;5022070;28;20213;-83
2022/08/27 07:45:04;;;;;;;5.77;2.10;;;19.30;99.90;;;;;;5038886;28;20223;-84
2022/08/27 07:47:30;;;;;;;7.80;1.80;;;19.50;99.90;;;;;;5020061;28;20197;-83
2022/08/27 07:49:57;;;;;;;4.13;1.70;;;19.60;99.90;;;;;;5019580;28;20198;-84
2022/08/27 07:52:23;;;;;;;6.53;1.83;;;19.70;99.90;;;;;;5020858;28;20562;-84
2022/08/27 07:54:50;;;;;;;7.17;1.73;;;19.80;99.90;;;;;;5021976;28;20171;-83
2022/08/27 07:57:16;;;;;;;6.73;1.67;;;20.20;99.90;;;;;;5021983;28;20194;-84
2022/08/27 07:59:42;;;;;;;7.07;1.63;;;20.20;99.90;;;;;;5021126;28;20174;-83
2022/08/27 08:02:07;;;;;;;9.23;2.20;;;20.10;99.90;;;;;;5021566;28;20190;-82
2022/08/27 08:04:34;;;;;;;7.10;1.77;;;20.10;99.90;;;;;;5021942;28;20171;-84
2022/08/27 08:07:00;;;;;;;4.10;1.80;;;20.10;99.90;;;;;;5021417;28;20265;-83
2022/08/27 08:09:26;;;;;;;8.47;1.93;;;20.00;99.90;;;;;;5023515;28;20682;-84
2022/08/27 08:11:52;;;;;;;6.00;1.50;;;19.90;99.90;;;;;;5022829;28;20177;-84
2022/08/27 08:14:19;;;;;;;6.93;1.57;;;19.90;99.90;;;;;;5041071;28;20249;-83
2022/08/27 08:16:45;;;;;;;10.35;2.40;;;19.80;99.90;;;;;;5022176;28;20197;-83
2022/08/27 08:19:11;;;;;;;9.25;2.00;;;19.70;99.90;;;;;;5021968;28;20177;-82
2022/08/27 08:21:37;;;;;;;10.50;2.05;;;19.60;99.90;;;;;;5021900;28;20178;-82
2022/08/27 08:24:04;;;;;;;13.33;1.90;;;19.50;99.90;;;;;;5021810;28;20178;-83
2022/08/27 08:26:29;;;;;;;2.93;1.70;;;19.50;99.90;;;;;;5022627;28;20201;-82
2022/08/27 08:28:55;;;;;;;13.23;2.00;;;19.50;99.90;;;;;;5021898;28;20193;-82
2022/08/27 08:31:22;;;;;;;13.47;1.77;;;19.40;99.90;;;;;;5021400;28;20498;-83
2022/08/27 08:33:49;;;;;;;5.03;1.93;;;19.40;99.90;;;;;;5022885;28;20182;-82
2022/08/27 08:36:16;;;;;;;7.20;2.07;;;19.30;99.90;;;;;;5023405;28;20208;-83
2022/08/27 08:38:43;;;;;;;6.93;1.83;;;19.40;99.90;;;;;;5022940;28;20174;-83
2022/08/27 08:41:32;;;;;;;7.23;1.80;;;19.50;99.90;;;;;;5021231;28;20197;-83
2022/08/27 08:44:01;;;;;;;4.70;1.90;;;19.40;99.90;;;;;;5020895;28;20234;-84
2022/08/27 08:46:36;;;;;;;4.60;1.70;;;19.50;99.90;;;;;;5020379;28;20198;-82
2022/08/27 08:49:22;;;;;;;8.60;2.00;;;19.40;99.90;;;;;;5021058;28;20204;-82
2022/08/27 08:51:48;;;;;;;8.43;1.80;;;19.40;99.90;;;;;;5020724;28;20177;-83
2022/08/27 08:54:20;;;;;;;3.87;1.70;;;19.50;99.90;;;;;;5020825;28;20163;-83
2022/08/27 08:57:04;;;;;;;8.10;1.70;;;19.50;99.90;;;;;;5021052;28;20194;-82
2022/08/27 08:59:37;;;;;;;5.73;1.60;;;19.60;99.90;;;;;;5021222;28;20176;-83
2022/08/27 09:02:13;;;;;;;6.50;1.80;;;19.60;99.90;;;;;;5021209;28;20200;-83
2022/08/27 09:04:40;;;;;;;5.50;1.80;;;19.50;99.90;;;;;;5020883;28;20170;-83
2022/08/27 09:07:28;;;;;;;5.67;1.80;;;19.70;99.90;;;;;;5020573;28;20197;-84
2022/08/27 09:10:11;;;;;;;9.27;1.87;;;19.60;99.90;;;;;;5022203;28;20198;-83
2022/08/27 09:12:36;;;;;;;5.40;1.80;;;19.60;99.90;;;;;;5020184;28;20273;-84
2022/08/27 09:15:13;;;;;;;7.73;1.90;;;19.50;99.90;;;;;;5021414;28;20193;-83
2022/08/27 09:17:40;;;;;;;5.83;1.67;;;19.60;99.90;;;;;;5019146;28;20208;-84
2022/08/27 09:20:07;;;;;;;6.60;1.73;;;19.60;99.90;;;;;;5019407;28;20182;-84
2022/08/27 09:22:33;;;;;;;5.87;1.97;;;19.50;99.90;;;;;;5020294;28;20604;-84
2022/08/27 09:25:26;;;;;;;8.10;2.30;;;19.70;99.90;;;;;;5019563;28;20176;-83
2022/08/27 09:27:59;;;;;;;7.87;2.03;;;19.80;99.90;;;;;;5019705;28;20178;-84
2022/08/27 09:30:29;;;;;;;7.30;1.90;;;19.80;99.90;;;;;;5020351;28;20212;-83
2022/08/27 09:33:00;;;;;;;10.17;2.10;;;19.80;99.90;;;;;;5018952;28;20193;-83
2022/08/27 09:35:27;;;;;;;3.23;1.57;;;19.80;99.90;;;;;;5019266;28;20197;-86
2022/08/27 09:37:56;;;;;;;11.40;2.00;;;19.70;99.90;;;;;;5019385;28;20571;-86
2022/08/27 09:40:32;;;;;;;6.27;1.77;;;19.80;99.90;;;;;;5037503;28;20224;-86
2022/08/27 09:43:21;;;;;;;5.80;1.97;;;19.70;99.90;;;;;;5018544;28;20177;-87
2022/08/27 09:45:55;;;;;;;7.13;1.87;;;19.70;99.90;;;;;;5019298;28;20198;-86
2022/08/27 09:48:24;;;;;;;5.30;1.77;;;19.70;99.90;;;;;;5018511;28;20184;-86
2022/08/27 09:50:55;;;;;;;5.87;1.80;;;19.60;99.90;;;;;;5017975;28;20659;-85
2022/08/27 09:53:42;;;;;;;7.53;1.80;;;19.70;99.90;;;;;;5018634;28;20174;-86
2022/08/27 09:56:20;;;;;;;8.23;1.90;;;19.70;99.90;;;;;;5017709;28;20226;-85
2022/08/27 09:58:52;;;;;;;8.60;2.37;;;19.80;99.90;;;;;;5019485;28;20200;-86
2022/08/27 10:01:28;;;;;;;8.07;1.80;;;19.80;99.90;;;;;;5018839;28;20181;-86
2022/08/27 10:04:12;;;;;;;10.63;1.50;;;19.80;99.90;;;;;;5018548;28;20178;-85
2022/08/27 10:06:45;;;;;;;8.90;1.90;;;19.80;99.90;;;;;;5017826;28;20281;-85
2022/08/27 10:09:15;;;;;;;4.80;1.67;;;19.80;99.90;;;;;;5018198;28;20197;-85
2022/08/27 10:11:53;;;;;;;8.67;2.27;;;19.90;99.90;;;;;;5018084;28;20185;-86
2022/08/27 10:14:29;;;;;;;13.20;1.90;;;19.80;99.90;;;;;;5019153;28;20208;-85
2022/08/27 10:17:23;;;;;;;4.33;1.90;;;19.80;99.90;;;;;;5019312;28;20197;-85
2022/08/27 10:20:11;;;;;;;3.95;1.90;;;19.90;99.90;;;;;;5018560;28;20182;-86
2022/08/27 10:23:19;;;;;;;6.60;1.60;;;19.90;99.90;;;;;;5017861;28;20181;-86
2022/08/27 10:25:50;;;;;;;6.83;1.77;;;20.00;99.90;;;;;;4977549;28;20203;-86
2022/08/27 10:28:28;;;;;;;4.27;1.63;;;20.00;99.90;;;;;;5010802;28;20209;-86
2022/08/27 10:31:24;;;;;;;6.37;1.80;;;20.00;99.90;;;;;;5017527;28;20178;-86
2022/08/27 10:34:02;;;;;;;4.40;1.90;;;20.00;99.90;;;;;;5019299;28;20197;-85
2022/08/27 10:36:52;;;;;;;3.43;1.90;;;20.10;99.90;;;;;;5018537;28;20193;-86
2022/08/27 10:39:48;;;;;;;4.77;1.60;;;20.00;99.90;;;;;;5018911;28;20166;-85
2022/08/27 10:42:40;;;;;;;11.43;2.97;;;20.10;99.90;;;;;;5018684;28;20176;-86
2022/08/27 10:45:23;;;;;;;10.50;3.05;;;20.20;99.90;;;;;;5010134;28;20192;-86
2022/08/27 10:47:54;;;;;;;7.47;2.78;;;20.20;99.90;;;;;;5018499;28;20170;-85
2022/08/27 10:50:42;;;;;;;5.47;2.73;;;20.10;99.90;;;;;;5017800;28;20296;-86
2022/08/27 10:53:25;;;;;;;6.88;2.13;;;20.20;99.90;;;;;;5037101;28;20173;-84
2022/08/27 10:55:59;;;;;;;7.20;1.80;;;20.10;99.90;;;;;;5018982;28;20193;-83
2022/08/27 10:58:46;;;;;;;3.33;1.50;;;20.30;99.90;;;;;;5022553;28;20564;-83
2022/08/27 11:01:29;;;;;;;7.37;2.00;;;20.20;99.90;;;;;;5017776;28;20185;-84
2022/08/27 11:04:01;;;;;;;8.60;1.85;;;20.40;99.90;;;;;;5021922;28;20178;-85
2022/08/27 11:06:32;;;;;;;3.15;2.15;;;20.50;99.90;;;;;;5018681;28;20185;-85
2022/08/27 11:09:21;;;;;;;4.10;1.50;;;20.50;99.90;;;;;;5018727;28;20221;-84
2022/08/27 11:12:11;;;;;;;5.75;1.80;;;20.40;99.90;;;;;;5017957;28;20158;-84
2022/08/27 11:14:49;;;;;;;7.20;2.10;;;20.80;99.90;;;;;;5017170;28;20166;-84
2022/08/27 11:17:29;;;;;;;7.50;1.70;;;20.70;99.90;;;;;;5015397;28;20190;-84
2022/08/27 11:20:03;;;;;;;4.77;1.90;;;20.70;99.90;;;;;;5014560;28;20253;-84
2022/08/27 11:22:34;;;;;;;7.03;2.60;;;20.70;99.90;;;;;;5014204;28;20251;-86
2022/08/27 11:25:22;;;;;;;3.63;2.00;;;20.70;99.90;;;;;;5017599;28;20162;-81
2022/08/27 11:27:50;;;;;;;4.10;1.85;;;20.70;99.90;;;;;;5015704;28;20212;-84
2022/08/27 11:30:36;;;;;;;5.28;1.80;;;20.60;99.90;;;;;;5015054;28;20194;-83
2022/08/27 11:33:01;;;;;;;4.90;1.95;;;20.50;99.90;;;;;;5015006;28;20166;-85
2022/08/27 11:35:58;;;;;;;5.65;1.80;;;20.50;99.90;;;;;;5014703;28;20177;-84
2022/08/27 11:38:49;;;;;;;3.97;2.05;;;20.30;99.90;;;;;;5015250;28;20200;-84
2022/08/27 11:41:38;;;;;;;10.05;2.33;;;20.40;99.90;;;;;;5014859;28;20170;-85
2022/08/27 11:44:04;;;;;;;5.78;2.45;;;20.70;99.90;;;;;;5014832;28;20182;-84
2022/08/27 11:46:52;;;;;;;6.68;1.83;;;20.60;99.90;;;;;;5014844;28;20682;-85
2022/08/27 11:49:26;;;;;;;3.92;1.77;;;20.80;99.90;;;;;;5016334;28;20193;-84
2022/08/27 11:51:58;;;;;;;4.25;1.77;;;21.10;99.90;;;;;;5017870;28;20161;-81
2022/08/27 11:54:43;;;;;;;3.58;1.60;;;21.00;99.90;;;;;;5019591;28;20177;-82
2022/08/27 11:57:31;;;;;;;6.28;1.70;;;21.00;99.90;;;;;;5017803;28;20194;-81
2022/08/27 11:59:57;;;;;;;4.65;1.90;;;21.00;99.90;;;;;;5009482;28;20232;-81
2022/08/27 12:02:28;;;;;;;4.50;1.70;;;21.00;99.90;;;;;;5016014;28;20193;-82
2022/08/27 12:05:07;;;;;;;7.78;1.70;;;21.10;99.90;;;;;;5015561;28;20182;-81
2022/08/27 12:07:40;;;;;;;10.77;2.03;;;21.10;99.90;;;;;;5032601;28;20194;-80
2022/08/27 12:10:30;;;;;;;6.45;1.83;;;21.10;99.90;;;;;;5015039;28;20228;-80
2022/08/27 12:13:21;;;;;;;8.52;1.90;;;21.10;99.90;;;;;;5013903;28;20208;-79
2022/08/27 12:15:50;;;;;;;3.60;1.65;;;21.30;99.90;;;;;;5015200;28;20230;-81
2022/08/27 12:18:36;;;;;;;3.58;1.60;;;21.30;99.90;;;;;;4999501;28;20261;-82
2022/08/27 12:21:24;;;;;;;5.85;1.83;;;21.10;99.90;;;;;;5015908;28;20193;-82
2022/08/27 12:24:07;;;;;;;4.93;1.60;;;21.30;99.90;;;;;;5020418;28;20181;-83
2022/08/27 12:26:40;;;;;;;6.28;1.98;;;21.50;99.90;;;;;;5022773;28;20197;-83
2022/08/27 12:29:34;;;;;;;11.30;1.77;;;21.40;99.90;;;;;;5024504;28;20205;-83
2022/08/27 12:32:26;;;;;;;6.13;1.60;;;21.50;99.90;;;;;;5024352;28;20660;-80
2022/08/27 12:35:09;;;;;;;5.32;1.70;;;21.60;99.90;;;;;;5017668;28;20174;-76
2022/08/27 12:37:47;;;;;;;7.93;1.98;;;21.40;99.90;;;;;;5017054;28;20280;-78
2022/08/27 12:40:27;;;;;;;4.53;1.63;;;21.30;99.90;;;;;;5027022;28;20247;-79
2022/08/27 12:43:16;;;;;;;7.05;2.13;;;21.60;99.90;;;;;;5020957;28;20178;-76
2022/08/27 12:46:08;;;;;;;5.50;2.30;;;21.50;99.90;;;;;;5016588;28;20174;-77
2022/08/27 12:48:40;;;;;;;7.78;2.28;;;21.70;99.90;;;;;;5013459;28;20178;-79
2022/08/27 12:51:32;;;;;;;7.28;2.28;;;21.40;99.90;;;;;;5016761;28;20260;-78
2022/08/27 12:54:28;;;;;;;10.00;5.63;;;21.30;99.90;;;;;;5017467;28;20257;-78
2022/08/27 12:57:09;;;;;;;9.98;5.70;;;21.40;99.90;;;;;;5022980;28;20186;-77
2022/08/27 12:59:34;;;;;;;10.20;3.75;;;21.40;99.90;;;;;;5016466;28;20178;-77
2022/08/27 13:02:12;;;;;;;9.48;2.10;;;21.60;99.90;;;;;;5016565;28;20204;-77
2022/08/27 13:04:40;;;;;;;5.35;3.30;;;21.50;99.90;;;;;;5016322;28;20178;-78
2022/08/27 13:07:06;;;;;;;8.10;2.38;;;21.90;99.90;;;;;;5016482;28;20732;-77
2022/08/27 13:09:35;;;;;;;6.15;1.50;;;21.90;99.90;;;;;;5015521;28;20300;-76
2022/08/27 13:12:03;;;;;;;4.93;2.10;;;22.10;99.90;;;;;;5015187;28;20170;-77