Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:21;;;;;;;16.73;9.33;;;;;;;-0.11;100.00;97697.09;3715884;78;44032;-20
2021/01/08 00:05:27;;;;;;;19.03;9.47;;;;;;;-0.16;100.00;97694.79;3713383;80;43332;-20
2021/01/08 00:10:32;;;;;;;19.27;10.13;;;;;;;-0.18;100.00;97683.49;3715952;80;43681;-20
2021/01/08 00:15:38;;;;;;;18.83;9.77;;;;;;;-0.19;100.00;97687.09;3714983;78;43676;-20
2021/01/08 00:20:44;;;;;;;18.83;10.23;;;;;;;-0.21;100.00;97685.86;3701320;80;44069;-20
2021/01/08 00:25:52;;;;;;;20.90;11.33;;;;;;;-0.24;100.00;97686.56;3601186;81;43423;-20
2021/01/08 00:30:58;;;;;;;20.17;10.50;;;;;;;-0.16;100.00;97680.23;3669743;81;43112;-20
2021/01/08 00:36:06;;;;;;;19.57;9.90;;;;;;;-0.24;100.00;97685.25;3667795;81;44005;-20
2021/01/08 00:41:12;;;;;;;19.83;10.63;;;;;;;-0.16;100.00;97677.58;3668841;81;43725;-16
2021/01/08 00:46:18;;;;;;;18.43;10.63;;;;;;;-0.17;100.00;97675.89;3668339;81;43939;-19
2021/01/08 00:51:25;;;;;;;18.17;9.83;;;;;;;-0.22;100.00;97677.55;3668548;81;44007;-20
2021/01/08 00:56:31;;;;;;;19.03;10.57;;;;;;;-0.23;100.00;97667.08;3667884;79;44416;-17
2021/01/08 01:01:39;;;;;;;21.70;11.17;;;;;;;-0.24;100.00;97664.06;3668422;79;26766;-16
2021/01/08 01:06:45;;;;;;;17.93;9.97;;;;;;;-0.21;100.00;97669.15;3668382;79;43338;-17
2021/01/08 01:11:51;;;;;;;20.57;10.93;;;;;;;-0.29;100.00;97668.37;3667986;81;42898;-17
2021/01/08 01:16:57;;;;;;;20.80;10.43;;;;;;;-0.26;100.00;97667.30;3669555;81;43405;-17
2021/01/08 01:22:03;;;;;;;20.63;11.23;;;;;;;-0.27;100.00;97666.93;3669036;79;44037;-17
2021/01/08 01:27:09;;;;;;;17.73;9.67;;;;;;;-0.22;100.00;97664.80;3669564;79;43254;-17
2021/01/08 01:32:15;;;;;;;20.03;10.13;;;;;;;-0.20;100.00;97668.19;3669433;81;44083;-17
2021/01/08 01:37:21;;;;;;;18.30;10.10;;;;;;;-0.23;100.00;97671.05;3661417;79;43312;-17
2021/01/08 01:42:28;;;;;;;17.57;9.63;;;;;;;-0.27;100.00;97672.22;3667453;81;43734;-17
2021/01/08 01:47:34;;;;;;;19.87;9.80;;;;;;;-0.18;100.00;97676.87;3669116;81;44057;-17
2021/01/08 01:52:41;;;;;;;18.30;10.30;;;;;;;-0.21;100.00;97673.95;3669232;80;44065;-20
2021/01/08 01:57:49;;;;;;;18.67;9.90;;;;;;;-0.24;100.00;97668.04;3668651;79;44074;-20
2021/01/08 02:02:58;;;;;;;19.70;10.17;;;;;;;-0.27;100.00;97665.61;3668786;81;43110;-20
2021/01/08 02:08:07;;;;;;;18.73;9.83;;;;;;;-0.27;100.00;97669.58;3667294;79;43457;-20
2021/01/08 02:13:16;;;;;;;19.80;10.57;;;;;;;-0.27;100.00;97677.52;3634321;81;44054;-20
2021/01/08 02:18:22;;;;;;;19.33;10.33;;;;;;;-0.29;100.00;97674.99;3668484;81;44065;-20
2021/01/08 02:23:32;;;;;;;21.00;11.10;;;;;;;-0.34;100.00;97679.30;3693936;80;42878;-21
2021/01/08 02:28:39;;;;;;;20.60;11.40;;;;;;;-0.30;100.00;97675.12;3714549;78;43633;-20
2021/01/08 02:33:46;;;;;;;18.50;9.80;;;;;;;-0.39;100.00;97670.84;3716121;80;43719;-20
2021/01/08 02:38:54;;;;;;;18.57;10.47;;;;;;;-0.33;100.00;97675.70;3716223;78;43231;-20
2021/01/08 02:44:00;;;;;;;19.67;10.10;;;;;;;-0.43;100.00;97666.74;3714594;78;43377;-20
2021/01/08 02:49:06;;;;;;;20.13;10.70;;;;;;;-0.38;100.00;97669.05;3715831;80;44240;-20
2021/01/08 02:54:13;;;;;;;18.20;10.13;;;;;;;-0.35;100.00;97662.19;3715111;80;43357;-20
2021/01/08 02:59:19;;;;;;;21.50;10.30;;;;;;;-0.38;100.00;97665.91;3715357;78;43695;-20
2021/01/08 03:04:25;;;;;;;19.70;10.23;;;;;;;-0.36;100.00;97658.72;3715527;80;43695;-20
2021/01/08 03:09:31;;;;;;;17.73;10.13;;;;;;;-0.37;100.00;97665.45;3715625;78;43900;-20
2021/01/08 03:14:37;;;;;;;20.17;10.47;;;;;;;-0.39;100.00;97663.39;3715734;80;43477;-20
2021/01/08 03:19:43;;;;;;;21.67;10.40;;;;;;;-0.40;100.00;97658.56;3713023;80;43698;-20
2021/01/08 03:24:49;;;;;;;18.77;9.77;;;;;;;-0.37;100.00;97659.66;3623948;81;44739;-20
2021/01/08 03:29:56;;;;;;;16.87;9.80;;;;;;;-0.35;100.00;97661.73;3661080;79;43333;-20
2021/01/08 03:35:02;;;;;;;16.77;9.70;;;;;;;-0.26;100.00;97662.00;3666557;79;44035;-20
2021/01/08 03:40:09;;;;;;;16.13;9.40;;;;;;;-0.24;100.00;97657.45;3662877;79;43714;-19
2021/01/08 03:45:15;;;;;;;17.03;9.20;;;;;;;-0.20;100.00;97652.31;3668178;81;43677;-17
2021/01/08 03:50:21;;;;;;;18.37;9.40;;;;;;;-0.29;100.00;97655.14;3666394;79;44038;-18
2021/01/08 03:55:27;;;;;;;17.33;9.33;;;;;;;-0.21;100.00;97661.20;3667836;81;44120;-18
2021/01/08 04:00:33;;;;;;;16.87;9.30;;;;;;;-0.25;100.00;97651.79;3668780;80;43363;-18
2021/01/08 04:05:39;;;;;;;17.27;9.43;;;;;;;-0.23;100.00;97648.06;3669204;79;44502;-18
2021/01/08 04:10:45;;;;;;;14.17;8.30;;;;;;;-0.24;100.00;97654.80;3635660;79;43377;-18
2021/01/08 04:15:51;;;;;;;14.63;7.90;;;;;;;-0.28;100.00;97652.00;3629012;79;44019;-18
2021/01/08 04:20:58;;;;;;;15.33;8.17;;;;;;;-0.28;100.00;97652.86;3629587;81;43247;-17
2021/01/08 04:26:04;;;;;;;14.90;8.00;;;;;;;-0.27;100.00;97652.38;3637335;80;43437;-18
2021/01/08 04:31:10;;;;;;;12.97;7.93;;;;;;;-0.24;100.00;97656.98;3609651;82;43472;-18
2021/01/08 04:36:15;;;;;;;13.37;7.67;;;;;;;-0.21;100.00;97662.53;3608296;82;43698;-18
2021/01/08 04:41:22;;;;;;;13.50;7.33;;;;;;;-0.24;100.00;97658.77;3549598;83;44513;-18
2021/01/08 04:46:30;;;;;;;12.57;7.40;;;;;;;-0.19;100.00;97655.33;3549512;83;44042;-18
2021/01/08 04:51:38;;;;;;;14.27;8.20;;;;;;;-0.18;100.00;97646.43;3549963;83;44120;-18
2021/01/08 04:56:47;;;;;;;12.90;7.73;;;;;;;-0.22;100.00;97650.25;3655170;81;44680;-18
2021/01/08 05:01:53;;;;;;;13.50;7.87;;;;;;;-0.21;100.00;97650.12;3612976;82;44039;-18
2021/01/08 05:07:00;;;;;;;12.57;7.63;;;;;;;-0.22;100.00;97651.57;3612779;82;44099;-18
2021/01/08 05:12:06;;;;;;;15.70;8.67;;;;;;;-0.20;100.00;97647.02;3613233;82;43380;-19
2021/01/08 05:17:13;;;;;;;15.03;7.97;;;;;;;-0.22;100.00;97650.25;3611954;82;43432;-19
2021/01/08 05:22:19;;;;;;;14.13;8.03;;;;;;;-0.14;100.00;97644.39;3609664;82;44048;-19
2021/01/08 05:27:29;;;;;;;15.20;8.40;;;;;;;-0.18;100.00;97651.23;3712545;79;44073;-19
2021/01/08 05:32:35;;;;;;;13.90;7.50;;;;;;;-0.18;100.00;97650.41;3717390;80;43493;-19
2021/01/08 05:37:45;;;;;;;15.27;7.87;;;;;;;-0.19;100.00;97656.65;3717314;78;44125;-19
2021/01/08 05:42:54;;;;;;;11.73;7.33;;;;;;;-0.13;100.00;97656.19;3717562;80;44032;-19
2021/01/08 05:48:01;;;;;;;12.93;7.40;;;;;;;-0.16;100.00;97659.05;3717409;78;44036;-19
2021/01/08 05:53:09;;;;;;;11.73;7.13;;;;;;;-0.11;100.00;97670.16;3717383;78;43440;-19
2021/01/08 05:58:22;;;;;;;13.00;7.70;;;;;;;-0.08;100.00;97668.63;3716046;78;43751;-19
2021/01/08 06:03:28;;;;;;;13.10;7.53;;;;;;;-0.07;100.00;97668.98;3717676;80;43694;-19
2021/01/08 06:08:36;;;;;;;12.03;7.43;;;;;;;-0.10;100.00;97673.17;3717477;80;43390;-19
2021/01/08 06:13:43;;;;;;;11.67;6.67;;;;;;;-0.07;100.00;97674.74;3717700;80;44074;-19
2021/01/08 06:18:50;;;;;;;10.97;6.87;;;;;;;-0.05;100.00;97672.83;3683511;78;44111;-19
2021/01/08 06:23:56;;;;;;;10.67;6.30;;;;;;;-0.09;100.00;97682.81;3654641;81;43757;-19
2021/01/08 06:29:03;;;;;;;10.83;6.60;;;;;;;-0.03;100.00;97679.70;3696921;78;43700;-19
2021/01/08 06:34:09;;;;;;;11.83;6.93;;;;;;;-0.02;100.00;97676.09;3717818;80;43431;-19
2021/01/08 06:39:18;;;;;;;10.60;6.50;;;;;;;0.03;100.00;97685.02;3717587;80;44067;-19
2021/01/08 06:44:25;;;;;;;9.17;5.67;;;;;;;0.09;100.00;97694.31;3717492;79;43932;-19
2021/01/08 06:49:32;;;;;;;8.07;5.27;;;;;;;0.09;100.00;97696.97;3717384;78;44100;-19
2021/01/08 06:54:40;;;;;;;8.00;4.70;;;;;;;0.13;100.00;97695.79;3667670;80;43692;-19
2021/01/08 06:59:52;;;;;;;9.60;6.17;;;;;;;0.15;100.00;97701.83;3706806;78;44136;-18
2021/01/08 07:05:00;;;;;;;10.77;6.40;;;;;;;0.13;100.00;97705.06;3714900;80;44023;-19
2021/01/08 07:10:08;;;;;;;10.97;6.40;;;;;;;0.17;100.00;97707.86;3717436;78;44133;-19
2021/01/08 07:15:16;;;;;;;10.67;6.00;;;;;;;0.11;100.00;97712.27;3717520;80;43717;-19
2021/01/08 07:20:23;;;;;;;8.93;5.57;;;;;;;0.15;100.00;97717.72;3663787;78;44098;-20
2021/01/08 07:25:30;;;;;;;9.07;5.63;;;;;;;0.10;100.00;97723.81;3654660;81;44129;-19
2021/01/08 07:30:37;;;;;;;8.60;5.13;;;;;;;0.13;100.00;97727.58;3716841;78;43432;-19
2021/01/08 07:35:46;;;;;;;9.43;5.67;;;;;;;0.14;100.00;97722.16;3714544;78;44041;-19
2021/01/08 07:40:58;;;;;;;10.77;6.77;;;;;;;0.13;100.00;97731.55;3717257;78;43681;-19
2021/01/08 07:46:05;;;;;;;24.07;11.53;;;;;;;0.14;100.00;97745.98;3717351;78;43724;-19
2021/01/08 07:51:13;;;;;;;17.40;9.63;;;;;;;0.12;100.00;97748.39;3717330;80;43750;-19
2021/01/08 07:56:21;;;;;;;13.27;7.60;;;;;;;0.17;100.00;97754.67;3717543;78;43733;-19
2021/01/08 08:01:28;;;;;;;10.97;6.77;;;;;;;0.15;100.00;97763.58;3717325;80;44570;-19
2021/01/08 08:06:37;;;;;;;9.73;6.13;;;;;;;0.21;100.00;97773.38;3715019;80;43350;-19
2021/01/08 08:11:43;;;;;;;13.90;7.13;;;;;;;0.24;100.00;97777.09;3716201;80;44408;-19
2021/01/08 08:16:49;;;;;;;12.70;7.60;;;;;;;0.25;100.00;97782.30;3707564;78;43341;-19
2021/01/08 08:21:56;;;;;;;10.43;6.97;;;;;;;0.34;100.00;97788.73;3671653;80;44057;-19
2021/01/08 08:27:02;;;;;;;10.47;6.40;;;;;;;0.41;100.00;97794.44;3700548;79;43725;-19
2021/01/08 08:32:08;;;;;;;8.00;5.30;;;;;;;0.42;100.00;97798.75;3668886;81;44050;-19
2021/01/08 08:37:15;;;;;;;7.33;4.93;;;;;;;0.40;100.00;97804.17;3666671;81;43710;-19
2021/01/08 08:42:22;;;;;;;8.43;5.20;;;;;;;0.45;100.00;97810.45;3668688;81;44400;-19
2021/01/08 08:47:28;;;;;;;7.40;5.20;;;;;;;0.43;100.00;97811.05;3668201;81;44080;-19
2021/01/08 08:52:35;;;;;;;8.23;5.13;;;;;;;0.42;100.00;97809.34;3665483;81;43995;-19
2021/01/08 08:57:42;;;;;;;6.10;4.50;;;;;;;0.48;100.00;97812.89;3668662;79;43541;-19
2021/01/08 09:02:47;;;;;;;7.43;4.83;;;;;;;0.43;100.00;97813.23;3668863;79;43692;-19
2021/01/08 09:07:57;;;;;;;6.80;4.93;;;;;;;0.50;100.00;97808.80;3668412;79;44114;-19
2021/01/08 09:13:10;;;;;;;7.00;4.80;;;;;;;0.53;100.00;97819.17;3667602;81;43718;-19
2021/01/08 09:18:23;;;;;;;7.03;4.77;;;;;;;0.58;100.00;97817.88;3668255;81;44047;-19
2021/01/08 09:23:34;;;;;;;7.90;5.90;;;;;;;0.58;100.00;97823.67;3668550;81;44511;-19
2021/01/08 09:28:44;;;;;;;8.17;5.57;;;;;;;0.66;100.00;97825.73;3704305;78;44029;-19
2021/01/08 09:33:58;;;;;;;7.40;4.60;;;;;;;0.65;100.00;97834.67;3716085;80;43705;-19
2021/01/08 09:39:07;;;;;;;6.67;4.63;;;;;;;0.74;100.00;97832.66;3706263;78;44003;-19
2021/01/08 09:44:15;;;;;;;7.27;4.57;;;;;;;0.79;100.00;97837.61;3714857;80;43307;-19
2021/01/08 09:49:21;;;;;;;6.57;4.63;;;;;;;0.84;100.00;97842.94;3715948;80;43759;-19
2021/01/08 09:54:41;;;;;;;6.53;4.70;;;;;;;0.78;100.00;97843.38;3716352;80;44039;-19
2021/01/08 09:59:56;;;;;;;6.60;4.17;;;;;;;0.69;100.00;97849.38;3716297;80;43362;-19
2021/01/08 10:05:01;;;;;;;6.97;4.60;;;;;;;0.67;100.00;97851.28;3716598;80;42989;-19
2021/01/08 10:10:09;;;;;;;7.27;4.77;;;;;;;0.69;100.00;97849.38;3716390;80;43314;-19
2021/01/08 10:15:17;;;;;;;6.50;4.63;;;;;;;0.68;100.00;97846.35;3715134;80;43713;-19
2021/01/08 10:20:24;;;;;;;7.33;4.90;;;;;;;0.66;100.00;97842.96;3716092;80;43654;-19
2021/01/08 10:25:31;;;;;;;7.13;4.70;;;;;;;0.67;100.00;97839.36;3715231;78;43479;-19
2021/01/08 10:30:40;;;;;;;8.40;4.70;;;;;;;0.65;100.00;97838.16;3652383;80;44045;-19
2021/01/08 10:35:51;;;;;;;8.57;5.10;;;;;;;0.60;100.00;97842.94;3592834;81;44551;-19
2021/01/08 10:40:57;;;;;;;6.50;4.53;;;;;;;0.58;100.00;97840.41;3602067;81;43415;-19
2021/01/08 10:46:03;;;;;;;6.13;4.57;;;;;;;0.67;100.00;97834.05;3599441;81;44099;-19
2021/01/08 10:51:09;;;;;;;6.50;4.47;;;;;;;0.75;100.00;97835.68;3654170;81;44013;-19
2021/01/08 10:56:20;;;;;;;6.83;4.87;;;;;;;0.78;100.00;97840.73;3663027;81;43467;-19
2021/01/08 11:01:28;;;;;;;6.23;4.27;;;;;;;0.84;100.00;97836.31;3662302;81;44525;-19
2021/01/08 11:06:34;;;;;;;6.30;4.60;;;;;;;0.86;100.00;97830.42;3662974;81;43662;-19
2021/01/08 11:11:40;;;;;;;6.10;4.40;;;;;;;0.90;100.00;97833.19;3663265;81;44596;-19
2021/01/08 11:16:46;;;;;;;6.57;4.70;;;;;;;0.90;100.00;97830.53;3655994;80;411368;-19
2021/01/08 11:21:54;;;;;;;7.40;4.77;;;;;;;0.76;100.00;97840.02;3662092;81;44054;-19
2021/01/08 11:27:00;;;;;;;6.50;4.67;;;;;;;0.70;100.00;97832.51;3672982;80;44041;-19
2021/01/08 11:32:09;;;;;;;6.80;4.47;;;;;;;0.70;100.00;97836.02;3716058;80;43470;-19
2021/01/08 11:37:15;;;;;;;7.63;4.93;;;;;;;0.78;100.00;97839.41;3715957;80;43681;-19
2021/01/08 11:42:23;;;;;;;7.87;4.60;;;;;;;0.85;100.00;97837.14;3716347;80;43454;-19
2021/01/08 11:47:29;;;;;;;7.50;4.93;;;;;;;0.98;100.00;97837.09;3718663;78;44052;-19
2021/01/08 11:52:35;;;;;;;7.77;4.57;;;;;;;1.05;100.00;97836.52;3719521;80;44034;-19
2021/01/08 11:57:41;;;;;;;5.93;3.97;;;;;;;1.05;100.00;97836.98;3717132;80;44046;-19
2021/01/08 12:02:47;;;;;;;6.03;4.20;;;;;;;0.98;100.00;97837.09;3716610;80;44120;-19
2021/01/08 12:07:54;;;;;;;5.97;4.40;;;;;;;1.01;100.00;97844.80;3716608;80;43555;-19
2021/01/08 12:13:01;;;;;;;5.67;4.27;;;;;;;0.92;100.00;97844.53;3716591;80;43712;-19
2021/01/08 12:18:07;;;;;;;6.43;4.33;;;;;;;1.00;100.00;97844.45;3715756;80;44062;-19
2021/01/08 12:23:15;;;;;;;6.23;4.43;;;;;;;1.02;100.00;97847.81;3714098;79;43293;-19
2021/01/08 12:28:21;;;;;;;5.70;4.63;;;;;;;1.08;100.00;97849.53;3715960;80;44416;-19
2021/01/08 12:33:27;;;;;;;6.37;4.83;;;;;;;1.10;100.00;97852.08;3716398;80;43761;-19
2021/01/08 12:38:34;;;;;;;6.83;4.70;;;;;;;1.01;100.00;97858.06;3715862;80;44034;-19
2021/01/08 12:43:40;;;;;;;5.00;3.80;;;;;;;1.07;100.00;97849.66;3716240;80;43475;-19
2021/01/08 12:48:45;;;;;;;6.10;4.03;;;;;;;1.11;100.00;97848.94;3716079;80;44791;-19
2021/01/08 12:53:53;;;;;;;6.20;4.70;;;;;;;1.06;100.00;97851.94;3716141;80;44666;-19
2021/01/08 12:59:00;;;;;;;5.47;4.27;;;;;;;1.12;100.00;97858.09;3715804;80;43372;-19
2021/01/08 13:04:07;;;;;;;5.27;4.00;;;;;;;1.18;100.00;97849.69;3716163;80;44102;-19
2021/01/08 13:09:14;;;;;;;6.20;4.10;;;;;;;1.14;100.00;97852.69;3715734;78;44039;-19
2021/01/08 13:14:20;;;;;;;5.90;4.03;;;;;;;1.14;100.00;97854.84;3715989;80;43356;-19
2021/01/08 13:19:27;;;;;;;6.70;4.57;;;;;;;1.16;100.00;97859.56;3675702;78;44180;-19
2021/01/08 13:24:33;;;;;;;6.13;4.47;;;;;;;1.11;100.00;97860.88;3706137;80;43479;-19
2021/01/08 13:29:40;;;;;;;6.60;4.60;;;;;;;1.08;100.00;97862.79;3690756;78;43257;-19
2021/01/08 13:34:46;;;;;;;6.03;4.43;;;;;;;1.08;100.00;97866.77;3668687;81;43412;-19
2021/01/08 13:39:52;;;;;;;5.53;3.97;;;;;;;1.05;100.00;97866.16;3669063;79;43717;-19
2021/01/08 13:44:59;;;;;;;7.70;4.87;;;;;;;1.03;100.00;97868.08;3700731;80;43694;-19
2021/01/08 13:50:08;;;;;;;6.60;4.80;;;;;;;1.07;100.00;97870.88;3673854;79;43085;-19
2021/01/08 13:55:15;;;;;;;7.00;4.90;;;;;;;1.03;100.00;97872.05;3686282;79;43678;-19
2021/01/08 14:00:22;;;;;;;7.40;5.20;;;;;;;1.01;100.00;97873.97;3669571;79;44077;-19
2021/01/08 14:05:28;;;;;;;6.93;4.97;;;;;;;0.99;100.00;97883.38;3668477;81;43617;-19
2021/01/08 14:10:33;;;;;;;7.80;5.40;;;;;;;0.97;100.00;97892.42;3638070;79;43381;-19
2021/01/08 14:15:39;;;;;;;7.40;5.33;;;;;;;0.96;100.00;97903.98;3607663;81;43706;-18
2021/01/08 14:20:47;;;;;;;6.67;4.67;;;;;;;0.94;100.00;97906.77;3613299;81;44010;-19
2021/01/08 14:25:54;;;;;;;7.27;5.30;;;;;;;0.94;100.00;97901.92;3609339;79;43457;-19
2021/01/08 14:30:59;;;;;;;7.73;5.13;;;;;;;0.95;100.00;97909.75;3696809;80;44615;-19
2021/01/08 14:36:07;;;;;;;7.57;5.03;;;;;;;0.92;100.00;97920.61;3716279;80;43365;-19
2021/01/08 14:41:14;;;;;;;7.73;5.30;;;;;;;0.88;100.00;97921.78;3716055;80;43339;-19
2021/01/08 14:46:22;;;;;;;8.30;5.67;;;;;;;0.81;100.00;97926.69;3715306;78;42877;-19
2021/01/08 14:51:31;;;;;;;7.47;5.07;;;;;;;0.81;100.00;97937.30;3692963;78;44459;-19
2021/01/08 14:56:45;;;;;;;7.53;5.17;;;;;;;0.72;100.00;97926.05;3691299;78;43439;-18
2021/01/08 15:01:59;;;;;;;8.57;5.27;;;;;;;0.67;100.00;97940.95;3686518;80;44021;-18
2021/01/08 15:07:05;;;;;;;7.87;5.27;;;;;;;0.66;100.00;97938.40;3691750;78;43342;-18
2021/01/08 15:12:12;;;;;;;7.70;5.00;;;;;;;0.60;100.00;97943.20;3683413;80;44066;-19
2021/01/08 15:17:18;;;;;;;9.03;5.70;;;;;;;0.58;100.00;97949.09;3689005;78;44040;-18
2021/01/08 15:22:24;;;;;;;8.37;5.43;;;;;;;0.56;100.00;97950.16;3681587;80;43710;-18
2021/01/08 15:27:30;;;;;;;8.57;5.80;;;;;;;0.56;100.00;97949.67;3707131;78;44059;-19
2021/01/08 15:32:37;;;;;;;8.60;5.50;;;;;;;0.55;100.00;97951.95;3647260;80;43989;-19
2021/01/08 15:37:43;;;;;;;10.80;6.50;;;;;;;0.52;100.00;97950.00;3647409;79;44801;-19
2021/01/08 15:42:51;;;;;;;9.07;6.20;;;;;;;0.52;100.00;97960.14;3639490;81;43380;-19
2021/01/08 15:47:57;;;;;;;9.13;5.70;;;;;;;0.53;100.00;97963.14;3650881;79;44010;-19
2021/01/08 15:53:03;;;;;;;7.23;4.93;;;;;;;0.51;100.00;97962.42;3669664;81;44496;-18
2021/01/08 15:58:16;;;;;;;10.23;7.80;;;;;;;0.50;100.00;97975.30;3669226;79;44010;-19
2021/01/08 16:03:24;;;;;;;10.50;6.07;;;;;;;0.50;100.00;97977.95;3654357;79;44034;-18
2021/01/08 16:08:32;;;;;;;9.50;6.03;;;;;;;0.55;100.00;97981.11;3668616;79;44026;-19
2021/01/08 16:13:38;;;;;;;8.43;5.67;;;;;;;0.55;100.00;97985.08;3668512;80;44665;-19
2021/01/08 16:18:45;;;;;;;8.20;5.27;;;;;;;0.53;100.00;97992.78;3645386;79;43366;-19
2021/01/08 16:23:52;;;;;;;8.97;6.00;;;;;;;0.44;100.00;98003.55;3666418;81;43333;-19
2021/01/08 16:28:58;;;;;;;9.17;6.03;;;;;;;0.43;100.00;98003.17;3669483;79;43280;-19
2021/01/08 16:34:05;;;;;;;7.57;4.90;;;;;;;0.40;100.00;98006.90;3680557;80;44753;-19
2021/01/08 16:39:10;;;;;;;8.17;5.50;;;;;;;0.23;100.00;98010.72;3616261;81;44381;-19
2021/01/08 16:44:16;;;;;;;9.37;5.70;;;;;;;0.23;100.00;98014.70;3626626;81;44211;-19
2021/01/08 16:49:22;;;;;;;8.60;5.60;;;;;;;0.23;100.00;98025.78;3669073;79;44054;-19
2021/01/08 16:54:28;;;;;;;10.30;6.40;;;;;;;0.21;100.00;98034.31;3669066;81;43408;-19
2021/01/08 16:59:35;;;;;;;12.30;6.23;;;;;;;0.21;100.00;98038.28;3656760;79;43958;-19
2021/01/08 17:04:40;;;;;;;9.10;5.67;;;;;;;0.22;100.00;98043.95;3669240;79;44453;-18
2021/01/08 17:09:47;;;;;;;9.00;5.70;;;;;;;0.22;100.00;98048.77;3684851;79;43321;-19
2021/01/08 17:14:53;;;;;;;9.40;6.00;;;;;;;0.17;100.00;98046.92;3676279;80;44021;-19
2021/01/08 17:19:59;;;;;;;9.50;6.00;;;;;;;0.18;100.00;98048.59;3669090;81;43991;-19
2021/01/08 17:25:06;;;;;;;9.90;6.07;;;;;;;0.20;100.00;98057.78;3669615;80;43334;-18
2021/01/08 17:30:13;;;;;;;10.50;6.33;;;;;;;0.20;100.00;98060.43;3670182;79;43537;-18
2021/01/08 17:35:19;;;;;;;10.97;6.60;;;;;;;0.17;100.00;98066.80;3664975;80;44035;-19
2021/01/08 17:40:27;;;;;;;10.67;6.70;;;;;;;0.22;100.00;98065.98;3710569;78;44075;-18
2021/01/08 17:45:33;;;;;;;11.40;6.83;;;;;;;0.20;100.00;98070.53;3714166;80;44042;-19
2021/01/08 17:50:45;;;;;;;10.63;6.23;;;;;;;0.22;100.00;98075.26;3716074;80;44407;-18
2021/01/08 17:55:49;;;;;;;14.03;6.40;;;;;;;0.21;100.00;98082.83;3716368;80;44152;-19
2021/01/08 18:00:55;;;;;;;9.33;6.07;;;;;;;0.15;100.00;98080.61;3716836;80;44033;-18
2021/01/08 18:06:01;;;;;;;10.33;6.20;;;;;;;0.17;100.00;98087.98;3716216;80;44042;-18
2021/01/08 18:11:07;;;;;;;9.10;6.00;;;;;;;0.14;100.00;98096.13;3715998;78;43374;-18
2021/01/08 18:16:15;;;;;;;10.47;6.70;;;;;;;0.16;100.00;98096.88;3714556;80;43464;-18
2021/01/08 18:21:28;;;;;;;9.87;6.27;;;;;;;0.10;100.00;98098.14;3717166;80;44078;-18
2021/01/08 18:26:35;;;;;;;10.30;6.70;;;;;;;0.12;100.00;98107.30;3716986;80;43229;-18
2021/01/08 18:31:41;;;;;;;11.17;6.70;;;;;;;0.07;100.00;98109.39;3704997;80;44098;-18
2021/01/08 18:36:48;;;;;;;10.80;6.90;;;;;;;0.11;100.00;98111.77;3668150;79;43401;-18
2021/01/08 18:41:55;;;;;;;10.23;6.27;;;;;;;0.07;100.00;98124.83;3669877;79;43000;-18
2021/01/08 18:47:01;;;;;;;9.80;6.27;;;;;;;0.05;100.00;98131.19;3669325;79;44154;-18
2021/01/08 18:52:11;;;;;;;10.87;6.83;;;;;;;0.03;100.00;98134.41;3668159;81;43653;-18
2021/01/08 18:57:16;;;;;;;9.20;5.37;;;;;;;0.00;100.00;98146.06;3638212;81;43736;-18
2021/01/08 19:02:23;;;;;;;7.40;5.07;;;;;;;-0.08;100.00;98154.52;3669420;81;43097;-18
2021/01/08 19:07:29;;;;;;;8.00;4.73;;;;;;;-0.13;100.00;98153.95;3669419;81;43475;-18
2021/01/08 19:12:35;;;;;;;7.53;4.90;;;;;;;-0.17;100.00;98157.28;3668840;79;44061;-18
2021/01/08 19:17:41;;;;;;;6.83;4.10;;;;;;;-0.18;100.00;98161.36;3658878;79;44445;-18
2021/01/08 19:22:47;;;;;;;6.20;3.90;;;;;;;-0.22;100.00;98163.82;3636843;81;43686;-19
2021/01/08 19:27:53;;;;;;;6.13;4.20;;;;;;;-0.25;100.00;98167.98;3635041;79;44059;-19
2021/01/08 19:32:59;;;;;;;7.90;4.80;;;;;;;-0.20;100.00;98172.52;3665464;80;43700;-18
2021/01/08 19:38:05;;;;;;;7.43;4.83;;;;;;;0.04;100.00;98189.92;3663961;79;43984;-18
2021/01/08 19:43:15;;;;;;;6.50;4.50;;;;;;;0.16;100.00;98192.25;3632907;80;44183;-18
2021/01/08 19:48:21;;;;;;;6.97;4.63;;;;;;;0.15;100.00;98189.22;3664228;80;43994;-18
2021/01/08 19:53:26;;;;;;;6.50;4.60;;;;;;;0.25;100.00;98193.41;3650735;81;43713;-18
2021/01/08 19:58:32;;;;;;;7.03;4.77;;;;;;;0.18;100.00;98199.59;3664080;81;44058;-18
2021/01/08 20:03:38;;;;;;;8.60;5.83;;;;;;;0.12;100.00;98196.04;3664355;81;43586;-18
2021/01/08 20:08:46;;;;;;;11.30;5.97;;;;;;;0.15;100.00;98207.77;3605104;81;44052;-18
2021/01/08 20:13:55;;;;;;;8.43;5.53;;;;;;;0.12;100.00;98210.61;3664309;81;26482;-18
2021/01/08 20:19:02;;;;;;;9.23;6.20;;;;;;;0.13;100.00;98217.61;3664005;81;44015;-18
2021/01/08 20:24:09;;;;;;;9.63;6.70;;;;;;;0.08;100.00;98223.67;3663397;81;43234;-18
2021/01/08 20:29:16;;;;;;;10.97;6.87;;;;;;;0.06;100.00;98226.92;3672975;80;43369;-18
2021/01/08 20:34:22;;;;;;;11.77;6.90;;;;;;;-0.01;100.00;98233.92;3677665;80;43369;-18
2021/01/08 20:39:29;;;;;;;12.43;7.53;;;;;;;-0.01;100.00;98233.09;3669164;81;43303;-18
2021/01/08 20:44:35;;;;;;;12.23;7.43;;;;;;;-0.04;100.00;98236.76;3669418;81;44106;-18
2021/01/08 20:49:42;;;;;;;11.97;7.33;;;;;;;-0.11;100.00;98239.89;3669199;80;43688;-18
2021/01/08 20:54:50;;;;;;;13.73;7.83;;;;;;;-0.22;100.00;98240.11;3669222;81;44050;-18
2021/01/08 20:59:58;;;;;;;14.03;7.47;;;;;;;-0.16;100.00;98246.81;3667751;81;44009;-18
2021/01/08 21:05:06;;;;;;;14.33;7.93;;;;;;;-0.19;100.00;98252.33;3669190;81;43041;-18
2021/01/08 21:10:14;;;;;;;13.67;8.37;;;;;;;-0.23;100.00;98253.45;3669021;81;43127;-18
2021/01/08 21:15:22;;;;;;;14.73;8.63;;;;;;;-0.32;100.00;98261.05;3669287;81;44029;-18
2021/01/08 21:20:30;;;;;;;14.73;8.03;;;;;;;-0.36;100.00;98271.44;3624287;79;44173;-18
2021/01/08 21:25:36;;;;;;;15.47;8.50;;;;;;;-0.38;100.00;98276.46;3689658;80;43730;-19
2021/01/08 21:30:42;;;;;;;13.97;7.87;;;;;;;-0.36;100.00;98279.37;3669689;79;44725;-18
2021/01/08 21:35:48;;;;;;;13.77;7.90;;;;;;;-0.37;100.00;98276.35;3694589;80;44078;-19
2021/01/08 21:40:54;;;;;;;12.83;7.97;;;;;;;-0.47;100.00;98276.06;3644512;81;43719;-18
2021/01/08 21:46:00;;;;;;;14.80;8.27;;;;;;;-0.52;100.00;98274.20;3646389;79;43655;-18
2021/01/08 21:51:06;;;;;;;16.63;8.30;;;;;;;-0.51;100.00;98280.33;3698937;80;44039;-18
2021/01/08 21:56:13;;;;;;;16.53;7.87;;;;;;;-0.51;100.00;98285.16;3659089;79;44103;-18
2021/01/08 22:01:19;;;;;;;15.33;8.37;;;;;;;-0.46;100.00;98280.91;3669926;80;44506;-19
2021/01/08 22:06:31;;;;;;;14.90;8.30;;;;;;;-0.42;100.00;98291.69;3676000;79;44558;-19
2021/01/08 22:11:39;;;;;;;15.00;8.60;;;;;;;-0.38;100.00;98294.98;3669193;80;43700;-18
2021/01/08 22:16:46;;;;;;;14.63;8.10;;;;;;;-0.38;100.00;98293.17;3678366;79;43216;-18
2021/01/08 22:21:55;;;;;;;13.93;8.20;;;;;;;-0.33;100.00;98293.75;3672315;79;43674;-19
2021/01/08 22:27:01;;;;;;;15.97;8.13;;;;;;;-0.38;100.00;98289.20;3657414;79;44736;-19
2021/01/08 22:32:09;;;;;;;15.10;7.90;;;;;;;-0.35;100.00;98295.64;3692774;80;43726;-18
2021/01/08 22:37:15;;;;;;;14.57;8.10;;;;;;;-0.44;100.00;98288.28;3699214;80;43330;-19
2021/01/08 22:42:21;;;;;;;16.30;8.03;;;;;;;-0.51;100.00;98301.04;3703158;80;43094;-18
2021/01/08 22:47:28;;;;;;;15.67;8.33;;;;;;;-0.52;100.00;98301.98;3703033;80;43278;-18
2021/01/08 22:52:33;;;;;;;19.20;9.03;;;;;;;-0.61;100.00;98298.58;3703430;80;43266;-18
2021/01/08 22:57:43;;;;;;;15.70;8.43;;;;;;;-0.65;100.00;98304.51;3703295;80;44037;-18
2021/01/08 23:02:49;;;;;;;16.33;8.63;;;;;;;-0.73;100.00;98304.62;3703147;80;44680;-19
2021/01/08 23:07:57;;;;;;;16.43;8.60;;;;;;;-0.94;100.00;98304.48;3699316;79;44520;-18
2021/01/08 23:13:03;;;;;;;17.07;8.70;;;;;;;-1.05;100.00;98310.89;3643783;81;44012;-16
2021/01/08 23:18:09;;;;;;;17.13;8.10;;;;;;;-0.89;100.00;98316.11;3654488;79;44026;-16
2021/01/08 23:23:15;;;;;;;17.77;8.60;;;;;;;-0.87;100.00;98318.66;3640502;80;44153;-16
2021/01/08 23:28:21;;;;;;;16.17;8.00;;;;;;;-0.85;100.00;98311.03;3671119;79;44176;-19
2021/01/08 23:33:27;;;;;;;16.17;8.47;;;;;;;-0.93;100.00;98321.20;3702718;79;43461;-19
2021/01/08 23:38:33;;;;;;;16.40;8.60;;;;;;;-1.00;100.00;98326.48;3714239;78;43479;-19
2021/01/08 23:43:39;;;;;;;16.47;8.13;;;;;;;-0.95;100.00;98323.94;3715472;80;44514;-19