Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:50;;;;;;;;;4.33;3.00;;;;;18.46;100.00;100768.00;5057847;28;45482;-75
2022/10/26 00:03:16;;;;;;;;;2.33;2.33;;;;;18.44;100.00;100764.50;5058353;28;45238;-74
2022/10/26 00:05:41;;;;;;;;;6.33;3.00;;;;;18.42;100.00;100764.50;5056184;28;68161;-75
2022/10/26 00:08:07;;;;;;;;;4.67;3.00;;;;;18.40;100.00;100758.31;5057766;28;45297;-75
2022/10/26 00:10:34;;;;;;;;;5.67;4.00;;;;;18.41;100.00;100761.88;5057739;28;45432;-75
2022/10/26 00:12:59;;;;;;;;;2.00;2.00;;;;;18.41;100.00;100748.50;5057605;28;45399;-74
2022/10/26 00:15:25;;;;;;;;;2.67;2.67;;;;;18.39;100.00;100750.34;5057343;28;46476;-75
2022/10/26 00:17:50;;;;;;;;;3.00;3.00;;;;;18.41;100.00;100761.88;5057548;28;45422;-75
2022/10/26 00:20:15;;;;;;;;;4.00;3.00;;;;;18.44;100.00;100765.38;5056715;28;63814;-74
2022/10/26 00:22:41;;;;;;;;;4.00;3.33;;;;;18.43;100.00;100754.69;5057806;28;45466;-74
2022/10/26 00:25:06;;;;;;;;;2.67;2.67;;;;;18.45;100.00;100755.56;5056586;28;71503;-74
2022/10/26 00:27:35;;;;;;;;;2.33;2.33;;;;;18.45;100.00;100763.56;5057190;28;45526;-75
2022/10/26 00:30:02;;;;;;;;;5.33;3.33;;;;;18.43;100.00;100754.69;5057572;28;45186;-75
2022/10/26 00:32:28;;;;;;;;;4.00;4.00;;;;;18.44;100.00;100751.13;5039748;28;45249;-75
2022/10/26 00:34:53;;;;;;;;;3.67;3.33;;;;;18.44;100.00;100749.34;5056563;28;67534;-74
2022/10/26 00:37:18;;;;;;;;;3.33;3.33;;;;;18.45;100.00;100764.44;5056326;28;65211;-75
2022/10/26 00:39:44;;;;;;;;;3.67;3.67;;;;;18.48;100.00;100769.75;5056519;28;56940;-74
2022/10/26 00:42:17;;;;;;;;;2.00;2.00;;;;;18.44;100.00;100759.16;5056881;28;57568;-74
2022/10/26 00:44:45;;;;;;;;;2.33;2.33;;;;;18.48;100.00;100775.09;5056735;28;46371;-74
2022/10/26 00:47:14;;;;;;;;;6.67;4.00;;;;;18.46;100.00;100768.00;5057192;28;45464;-74
2022/10/26 00:49:39;;;;;;;;;5.67;4.00;;;;;18.46;100.00;100765.34;5039559;28;45363;-74
2022/10/26 00:52:06;;;;;;;;;4.00;4.00;;;;;18.48;100.00;100769.75;5039215;28;51860;-74
2022/10/26 00:54:31;;;;;;;;;3.67;3.33;;;;;18.44;100.00;100759.16;5038707;28;46564;-75
2022/10/26 00:56:57;;;;;;;;;5.00;5.00;;;;;18.50;100.00;100783.06;5038915;28;45456;-75
2022/10/26 00:59:23;;;;;;;;;4.33;3.00;;;;;18.46;100.00;100784.03;5056987;28;45407;-74
2022/10/26 01:01:48;;;;;;;;;6.67;5.00;;;;;18.43;100.00;100786.78;5039226;28;45646;-74
2022/10/26 01:04:14;;;;;;;;;4.33;4.33;;;;;18.46;100.00;100802.75;5038296;28;46927;-74
2022/10/26 01:06:41;;;;;;;;;5.00;5.00;;;;;18.34;100.00;100777.19;5056761;28;45371;-74
2022/10/26 01:09:06;;;;;;;;;5.33;5.33;;;;;18.39;100.00;100802.03;5057299;28;45451;-74
2022/10/26 01:11:32;;;;;;;;;7.67;5.67;;;;;18.38;100.00;100794.91;5059276;28;45528;-74
2022/10/26 01:13:59;;;;;;;;;8.67;6.33;;;;;18.44;100.00;100805.47;5056985;28;66553;-75
2022/10/26 01:17:01;;;;;;;;;5.00;2.67;;;;;18.46;100.00;100810.78;5038423;28;45455;-74
2022/10/26 01:19:57;;;;;;;;;8.00;5.67;;;;;18.46;100.00;100816.13;5048575;28;45472;-74
2022/10/26 01:22:38;;;;;;;;;8.67;7.00;;;;;18.45;100.00;100811.69;5056827;28;45665;-74
2022/10/26 01:25:22;;;;;;;;;5.00;5.00;;;;;18.45;100.00;100812.59;5038518;28;47251;-74
2022/10/26 01:27:49;;;;;;;;;7.00;6.00;;;;;18.41;100.00;100807.31;5056686;28;45213;-74
2022/10/26 01:30:19;;;;;;;;;14.33;10.33;;;;;18.44;100.00;100807.28;5038569;28;45339;-74
2022/10/26 01:33:08;;;;;;;;;7.67;7.33;;;;;18.45;100.00;100814.38;5038208;28;45299;-74
2022/10/26 01:36:11;;;;;;;;;8.67;4.67;;;;;18.42;100.00;100822.44;5056449;28;46486;-75
2022/10/26 01:39:00;;;;;;;;;5.00;5.00;;;;;18.37;100.00;100817.19;5056594;28;45231;-74
2022/10/26 01:41:36;;;;;;;;;5.00;5.00;;;;;18.37;100.00;100821.66;5056603;28;45510;-74
2022/10/26 01:44:07;;;;;;;;;4.67;4.00;;;;;18.35;100.00;100812.81;5038616;28;45419;-75
2022/10/26 01:46:36;;;;;;;;;8.00;6.00;;;;;18.30;100.00;100808.44;5038307;28;46443;-74
2022/10/26 01:49:06;;;;;;;;;6.67;5.00;;;;;18.28;100.00;100812.94;5056439;28;45566;-74
2022/10/26 01:51:33;;;;;;;;;5.00;3.00;;;;;18.30;100.00;100810.22;5058202;28;45320;-75
2022/10/26 01:53:59;;;;;;;;;5.00;4.00;;;;;18.35;100.00;100818.16;5060079;28;45230;-74
2022/10/26 01:56:26;;;;;;;;;2.33;2.33;;;;;18.34;100.00;100811.94;5059594;28;46200;-75
2022/10/26 01:59:25;;;;;;;;;4.00;4.00;;;;;18.39;100.00;100815.38;5041360;28;45411;-74
2022/10/26 02:02:13;;;;;;;;;3.67;3.67;;;;;18.42;100.00;100820.66;5019789;28;45407;-74
2022/10/26 02:04:55;;;;;;;;;6.00;3.00;;;;;18.39;100.00;100815.38;5058888;28;45478;-75
2022/10/26 02:07:34;;;;;;;;;4.00;3.00;;;;;18.47;100.00;100815.22;5059537;28;46435;-74
2022/10/26 02:10:06;;;;;;;;;3.33;3.33;;;;;18.48;100.00;100833.00;5041669;28;45454;-74
2022/10/26 02:12:46;;;;;;;;;3.00;3.00;;;;;18.49;100.00;100838.34;5059815;28;45141;-74
2022/10/26 02:15:21;;;;;;;;;5.00;2.00;;;;;18.49;100.00;100833.00;5059874;28;45515;-75
2022/10/26 02:17:50;;;;;;;;;3.33;0.33;;;;;18.41;100.00;100823.38;5059507;28;46832;-75
2022/10/26 02:20:40;;;;;;;;;5.00;3.00;;;;;18.52;100.00;100840.94;5041500;28;45359;-75
2022/10/26 02:23:06;;;;;;;;;3.67;3.00;;;;;18.52;100.00;100848.97;5059313;28;45489;-74
2022/10/26 02:25:36;;;;;;;;;4.00;2.33;;;;;18.54;100.00;100846.28;5040895;28;58799;-74
2022/10/26 02:28:06;;;;;;;;;3.00;3.00;;;;;18.54;100.00;100844.47;5040973;28;46412;-75
2022/10/26 02:30:34;;;;;;;;;2.67;2.67;;;;;18.56;100.00;100841.75;5041533;28;45524;-75
2022/10/26 02:32:59;;;;;;;;;4.00;2.33;;;;;18.54;100.00;100847.16;5041271;28;45336;-74
2022/10/26 02:35:28;;;;;;;;;2.67;2.67;;;;;18.58;100.00;100853.28;5040950;28;55319;-75
2022/10/26 02:37:56;;;;;;;;;3.33;2.00;;;;;18.57;100.00;100863.13;5041059;28;46568;-74
2022/10/26 02:40:24;;;;;;;;;2.67;2.67;;;;;18.58;100.00;100867.53;5059332;28;45344;-74
2022/10/26 02:42:51;;;;;;;;;4.00;1.33;;;;;18.59;100.00;100871.13;5058689;28;45324;-75
2022/10/26 02:45:20;;;;;;;;;1.33;1.33;;;;;18.56;100.00;100858.69;5040914;28;45410;-74
2022/10/26 02:47:45;;;;;;;;;4.00;2.33;;;;;18.60;100.00;100867.53;5058419;28;47851;-74
2022/10/26 02:50:11;;;;;;;;;1.00;1.00;;;;;18.61;100.00;100855.03;5058811;28;48473;-74
2022/10/26 02:52:52;;;;;;;;;3.67;2.00;;;;;18.62;100.00;100854.13;5058288;28;63231;-74
2022/10/26 02:55:23;;;;;;;;;1.33;1.33;;;;;18.62;100.00;100859.47;5041076;28;45301;-74
2022/10/26 02:57:53;;;;;;;;;1.33;1.33;;;;;18.62;100.00;100859.47;5041016;28;47446;-74
2022/10/26 03:00:19;;;;;;;;;2.33;2.33;;;;;18.63;100.00;100851.41;5040701;28;45200;-74
2022/10/26 03:02:51;;;;;;;;;2.67;1.00;;;;;18.63;100.00;100850.53;5040913;28;45287;-75
2022/10/26 03:05:27;;;;;;;;;2.00;1.33;;;;;18.64;100.00;100852.28;5058215;28;45459;-75
2022/10/26 03:07:54;;;;;;;;;2.67;2.67;;;;;18.64;100.00;100853.16;5058716;28;46758;-74
2022/10/26 03:10:19;;;;;;;;;2.00;1.33;;;;;18.61;100.00;100839.88;5058706;28;45212;-74
2022/10/26 03:12:45;;;;;;;;;2.00;1.00;;;;;18.63;100.00;100847.84;5058758;28;45330;-75
2022/10/26 03:15:11;;;;;;;;;2.00;2.00;;;;;18.64;100.00;100852.28;5058728;28;45585;-75
2022/10/26 03:17:36;;;;;;;;;1.33;0.33;;;;;18.66;100.00;100856.69;5058315;28;54369;-75
2022/10/26 03:20:01;;;;;;;;;2.00;0.67;;;;;18.63;100.00;100855.88;5057549;28;54629;-74
2022/10/26 03:22:27;;;;;;;;;3.33;2.00;;;;;18.63;100.00;100864.78;5058463;28;45272;-74
2022/10/26 03:24:52;;;;;;;;;1.00;1.00;;;;;18.58;100.00;100866.66;5057400;28;61700;-74
2022/10/26 03:27:17;;;;;;;;;4.33;1.33;;;;;18.55;100.00;100861.41;5057732;28;65798;-74
2022/10/26 03:29:43;;;;;;;;;3.00;1.00;;;;;18.49;100.00;100869.56;5058288;28;45367;-74
2022/10/26 03:32:08;;;;;;;;;3.00;0.33;;;;;18.48;100.00;100868.69;5057971;28;45233;-74
2022/10/26 03:34:33;;;;;;;;;0.33;0.33;;;;;18.46;100.00;100867.81;5056404;28;59058;-75
2022/10/26 03:37:00;;;;;;;;;1.33;1.33;;;;;18.47;100.00;100876.72;5039076;28;64551;-75
2022/10/26 03:39:25;;;;;;;;;1.33;1.33;;;;;18.43;100.00;100877.69;5057621;28;45438;-74
2022/10/26 03:41:51;;;;;;;;;1.33;1.33;;;;;18.45;100.00;100886.56;5057039;28;59031;-74
2022/10/26 03:44:16;;;;;;;;;2.00;2.00;;;;;18.39;100.00;100895.59;5058371;28;45185;-75
2022/10/26 03:46:41;;;;;;;;;2.33;2.00;;;;;18.36;100.00;100895.63;5057617;28;67385;-74
2022/10/26 03:49:07;;;;;;;;;2.00;2.00;;;;;18.34;100.00;100900.16;5058076;28;45184;-74
2022/10/26 03:51:32;;;;;;;;;3.33;1.33;;;;;18.32;100.00;100905.53;5057474;28;45470;-74
2022/10/26 03:53:57;;;;;;;;;3.33;1.33;;;;;18.32;100.00;100910.88;5057489;28;59856;-74
2022/10/26 03:56:23;;;;;;;;;4.00;2.33;;;;;18.27;100.00;100917.22;5057264;28;68202;-74
2022/10/26 03:58:48;;;;;;;;;3.00;2.00;;;;;18.24;100.00;100918.16;5057083;28;62801;-75
2022/10/26 04:01:14;;;;;;;;;2.67;2.00;;;;;18.24;100.00;100926.16;5057988;28;45347;-74
2022/10/26 04:03:39;;;;;;;;;2.00;2.00;;;;;18.24;100.00;100933.31;5057675;28;45364;-74
2022/10/26 04:06:05;;;;;;;;;3.33;2.00;;;;;18.22;100.00;100924.47;5057597;28;47449;-74
2022/10/26 04:08:30;;;;;;;;;1.67;1.67;;;;;18.17;100.00;100921.88;5059006;28;45319;-74
2022/10/26 04:10:55;;;;;;;;;1.67;1.67;;;;;18.19;100.00;100929.84;5057477;28;62565;-74
2022/10/26 04:13:21;;;;;;;;;2.00;2.00;;;;;18.16;100.00;100929.88;5056530;28;56143;-74
2022/10/26 04:15:46;;;;;;;;;1.67;1.33;;;;;18.12;100.00;100933.56;5056634;28;66247;-74
2022/10/26 04:18:11;;;;;;;;;1.00;1.00;;;;;18.12;100.00;100955.81;5039048;28;68169;-74
2022/10/26 04:20:37;;;;;;;;;2.00;2.00;;;;;18.12;100.00;100950.47;5057888;28;45485;-74
2022/10/26 04:23:04;;;;;;;;;3.00;3.00;;;;;18.08;100.00;100945.19;5057708;28;45466;-74
2022/10/26 04:25:30;;;;;;;;;2.67;1.67;;;;;18.09;100.00;100949.63;5056990;28;46750;-74
2022/10/26 04:27:56;;;;;;;;;3.00;1.00;;;;;18.06;100.00;100956.81;5057373;28;45453;-74
2022/10/26 04:30:21;;;;;;;;;3.33;2.00;;;;;18.04;100.00;100958.59;5056595;28;60610;-75
2022/10/26 04:32:47;;;;;;;;;3.00;2.00;;;;;17.93;100.00;100951.69;5057079;28;45315;-74
2022/10/26 04:35:12;;;;;;;;;2.00;2.00;;;;;18.03;100.00;100970.22;5056621;28;66742;-74
2022/10/26 04:37:37;;;;;;;;;2.00;2.00;;;;;18.02;100.00;100965.78;5056180;28;63248;-74
2022/10/26 04:40:03;;;;;;;;;2.00;2.00;;;;;17.98;100.00;100960.50;5043309;28;57288;-75
2022/10/26 04:42:32;;;;;;;;;1.33;1.00;;;;;17.96;100.00;100973.03;5057161;28;45468;-74
2022/10/26 04:44:58;;;;;;;;;1.67;1.00;;;;;17.97;100.00;100980.13;5056992;28;46727;-74
2022/10/26 04:47:23;;;;;;;;;2.00;2.00;;;;;17.99;100.00;100992.53;5057001;28;45319;-74
2022/10/26 04:49:49;;;;;;;;;6.00;2.33;;;;;17.97;100.00;100994.38;5056031;28;59396;-74
2022/10/26 04:52:14;;;;;;;;;2.00;1.00;;;;;17.92;100.00;100992.69;5056397;28;45418;-74
2022/10/26 04:54:39;;;;;;;;;2.00;2.00;;;;;17.96;100.00;101005.09;5055799;28;68943;-74
2022/10/26 04:57:05;;;;;;;;;1.67;1.67;;;;;17.94;100.00;101007.75;5056039;28;62798;-74
2022/10/26 04:59:30;;;;;;;;;3.33;1.33;;;;;17.94;100.00;101021.13;5056800;28;45652;-74
2022/10/26 05:01:55;;;;;;;;;1.67;1.00;;;;;17.94;100.00;101014.91;5055857;28;58954;-74
2022/10/26 05:04:21;;;;;;;;;4.00;1.67;;;;;17.90;100.00;101013.22;5055966;28;70208;-74
2022/10/26 05:06:46;;;;;;;;;3.00;2.00;;;;;17.93;100.00;101027.38;5055469;28;58618;-74
2022/10/26 05:09:11;;;;;;;;;5.67;2.00;;;;;17.90;100.00;101013.22;5056479;28;56305;-75
2022/10/26 05:11:37;;;;;;;;;4.00;2.00;;;;;17.89;100.00;101011.41;5056510;28;45268;-75
2022/10/26 05:14:02;;;;;;;;;4.00;2.67;;;;;17.92;100.00;101028.28;5056018;28;64409;-75
2022/10/26 05:16:27;;;;;;;;;3.00;1.67;;;;;17.93;100.00;101027.38;5057009;28;45388;-75
2022/10/26 05:18:53;;;;;;;;;2.67;1.33;;;;;17.89;100.00;101030.13;5056602;28;52343;-74
2022/10/26 05:21:18;;;;;;;;;2.00;2.00;;;;;17.92;100.00;101044.31;5056626;28;54179;-75
2022/10/26 05:23:52;;;;;;;;;3.33;1.67;;;;;17.87;100.00;101032.81;5054089;28;47314;-75
2022/10/26 05:26:18;;;;;;;;;4.33;1.67;;;;;17.90;100.00;101048.81;5055721;28;45446;-75
2022/10/26 05:28:43;;;;;;;;;1.00;1.00;;;;;17.89;100.00;101048.81;5057006;28;45431;-75
2022/10/26 05:31:09;;;;;;;;;2.00;2.00;;;;;17.87;100.00;101053.31;5056213;28;62730;-75
2022/10/26 05:33:34;;;;;;;;;2.67;1.33;;;;;17.87;100.00;101055.97;5050142;28;70121;-75
2022/10/26 05:35:59;;;;;;;;;2.00;2.00;;;;;17.82;100.00;101053.38;5055614;28;61805;-75
2022/10/26 05:38:25;;;;;;;;;1.33;1.33;;;;;17.87;100.00;101066.66;5057172;28;45233;-75
2022/10/26 05:40:52;;;;;;;;;3.67;2.00;;;;;17.85;100.00;101068.50;5055688;28;45605;-75
2022/10/26 05:43:19;;;;;;;;;2.00;2.00;;;;;17.80;100.00;101060.53;5055585;28;46535;-75
2022/10/26 05:45:44;;;;;;;;;2.00;1.00;;;;;17.83;100.00;101060.47;5056093;28;45533;-75
2022/10/26 05:48:10;;;;;;;;;3.00;1.00;;;;;17.81;100.00;101070.31;5037956;28;45344;-75
2022/10/26 05:50:36;;;;;;;;;3.00;1.67;;;;;17.79;100.00;101081.03;5056342;28;45369;-75
2022/10/26 05:53:01;;;;;;;;;2.33;1.00;;;;;17.79;100.00;101075.69;5055655;28;46461;-76
2022/10/26 05:55:27;;;;;;;;;1.00;1.00;;;;;17.73;100.00;101070.41;5055795;28;45474;-75
2022/10/26 05:57:52;;;;;;;;;1.00;1.00;;;;;17.79;100.00;101074.81;5056066;28;45482;-75
2022/10/26 06:00:20;;;;;;;;;2.00;2.00;;;;;17.74;100.00;101065.97;5063741;28;45465;-75
2022/10/26 06:02:51;;;;;;;;;4.00;1.00;;;;;17.76;100.00;101085.53;5055560;28;47385;-75
2022/10/26 06:05:21;;;;;;;;;1.00;1.00;;;;;17.73;100.00;101085.56;5055226;28;45439;-75
2022/10/26 06:07:47;;;;;;;;;4.00;2.00;;;;;17.74;100.00;101082.88;5037767;28;45428;-75
2022/10/26 06:10:12;;;;;;;;;5.67;2.00;;;;;17.73;100.00;101090.91;5056125;28;45578;-76
2022/10/26 06:12:38;;;;;;;;;2.00;2.00;;;;;17.72;100.00;101089.09;5055582;28;47198;-76
2022/10/26 06:15:04;;;;;;;;;1.00;1.00;;;;;17.67;100.00;101088.28;5056100;28;45604;-74
2022/10/26 06:17:32;;;;;;;;;1.67;1.67;;;;;17.70;100.00;101088.25;5053763;28;45538;-75
2022/10/26 06:20:17;;;;;;;;;6.00;2.00;;;;;17.65;100.00;101082.09;5042670;28;45533;-74
2022/10/26 06:23:13;;;;;;;;;2.00;1.00;;;;;17.66;100.00;101103.44;5032574;28;46795;-74
2022/10/26 06:25:58;;;;;;;;;2.00;2.00;;;;;17.61;100.00;101107.94;5053260;28;45505;-74
2022/10/26 06:28:32;;;;;;;;;2.67;2.00;;;;;17.56;100.00;101109.78;5034073;28;45392;-74
2022/10/26 06:30:57;;;;;;;;;2.00;2.00;;;;;17.51;100.00;101117.84;5053565;28;45555;-73
2022/10/26 06:33:23;;;;;;;;;2.33;2.33;;;;;17.42;100.00;101107.31;5034252;28;46274;-74
2022/10/26 06:36:26;;;;;;;;;2.00;2.00;;;;;17.43;100.00;101118.88;5027021;28;45381;-73
2022/10/26 06:38:59;;;;;;;;;3.00;1.00;;;;;17.39;100.00;101131.38;4956530;28;45954;-73
2022/10/26 06:41:25;;;;;;;;;2.33;1.00;;;;;17.33;100.00;101118.09;5034747;28;45741;-74
2022/10/26 06:43:51;;;;;;;;;2.00;2.00;;;;;17.37;100.00;101132.31;5058235;28;46603;-73
2022/10/26 06:46:45;;;;;;;;;6.00;2.67;;;;;17.39;100.00;101135.84;5047772;28;45390;-73
2022/10/26 06:49:13;;;;;;;;;1.00;1.00;;;;;17.40;100.00;101145.59;5053279;28;45340;-73
2022/10/26 06:51:56;;;;;;;;;3.00;1.67;;;;;17.38;100.00;101148.28;5057459;28;45649;-73
2022/10/26 06:54:35;;;;;;;;;4.33;1.33;;;;;17.34;100.00;101151.91;5039250;28;46668;-73
2022/10/26 06:57:01;;;;;;;;;2.33;2.00;;;;;17.40;100.00;101164.28;5038589;28;45491;-73
2022/10/26 06:59:36;;;;;;;;;2.00;2.00;;;;;17.38;100.00;101175.00;5052036;28;45466;-73
2022/10/26 07:02:02;;;;;;;;;2.00;2.00;;;;;17.38;100.00;101182.13;5057055;28;45465;-73
2022/10/26 07:04:27;;;;;;;;;1.33;1.33;;;;;17.39;100.00;101186.53;5051783;28;46488;-73
2022/10/26 07:06:54;;;;;;;;;3.00;2.00;;;;;17.36;100.00;101186.56;5048737;28;65930;-73
2022/10/26 07:09:19;;;;;;;;;2.00;2.00;;;;;17.35;100.00;101191.03;5048559;28;45409;-73
2022/10/26 07:11:45;;;;;;;;;5.67;2.00;;;;;17.40;100.00;101197.19;5048592;28;62893;-73
2022/10/26 07:14:10;;;;;;;;;3.00;2.00;;;;;17.42;100.00;101195.41;5055240;28;46476;-73
2022/10/26 07:16:36;;;;;;;;;5.00;4.00;;;;;17.39;100.00;101198.09;5045636;28;45547;-73
2022/10/26 07:19:01;;;;;;;;;1.67;1.67;;;;;17.46;100.00;101209.59;5048239;28;45510;-73
2022/10/26 07:21:27;;;;;;;;;5.33;3.67;;;;;17.49;100.00;101209.56;5047461;28;53127;-73
2022/10/26 07:23:54;;;;;;;;;2.33;2.00;;;;;17.50;100.00;101206.88;5053011;28;71547;-73
2022/10/26 07:26:20;;;;;;;;;3.00;1.00;;;;;17.52;100.00;101217.53;5052682;28;45406;-73
2022/10/26 07:28:48;;;;;;;;;2.00;2.00;;;;;17.53;100.00;101213.97;5053600;28;64169;-73
2022/10/26 07:31:13;;;;;;;;;3.00;3.00;;;;;17.56;100.00;101224.59;5055047;28;45650;-73
2022/10/26 07:33:38;;;;;;;;;3.67;3.33;;;;;17.58;100.00;101233.50;5051654;28;66754;-72
2022/10/26 07:36:04;;;;;;;;;0.67;0.00;;;;;17.58;100.00;101224.59;5056264;28;45441;-73
2022/10/26 07:38:29;;;;;;;;;2.00;2.00;;;;;17.61;100.00;101232.56;5056316;28;45430;-73
2022/10/26 07:40:55;;;;;;;;;2.33;2.00;;;;;17.63;100.00;101236.09;5053536;28;45406;-73
2022/10/26 07:43:20;;;;;;;;;2.00;2.00;;;;;17.66;100.00;101236.94;5054911;28;46393;-72
2022/10/26 07:45:49;;;;;;;;;5.00;2.00;;;;;17.67;100.00;101240.50;5052154;28;52217;-73
2022/10/26 07:48:14;;;;;;;;;3.00;1.67;;;;;17.73;100.00;101253.81;5050839;28;45309;-73
2022/10/26 07:50:39;;;;;;;;;4.67;2.67;;;;;17.74;100.00;101251.16;5054177;28;62404;-73
2022/10/26 07:53:05;;;;;;;;;2.67;2.00;;;;;17.72;100.00;101252.94;5055129;28;65389;-73
2022/10/26 07:55:30;;;;;;;;;2.00;2.00;;;;;17.75;100.00;101260.94;5050479;28;45236;-73
2022/10/26 07:57:55;;;;;;;;;4.67;3.00;;;;;17.79;100.00;101265.34;5052459;28;60881;-73
2022/10/26 08:00:21;;;;;;;;;3.00;2.00;;;;;17.82;100.00;101268.88;5055456;28;59695;-72
2022/10/26 08:02:46;;;;;;;;;5.00;2.67;;;;;17.84;100.00;101281.28;5047859;28;47289;-74
2022/10/26 08:05:11;;;;;;;;;2.00;2.00;;;;;17.87;100.00;101278.59;5055741;28;45747;-73
2022/10/26 08:07:41;;;;;;;;;2.00;2.00;;;;;17.82;100.00;101267.06;5046317;28;60114;-74
2022/10/26 08:10:07;;;;;;;;;1.00;1.00;;;;;17.86;100.00;101271.50;5037174;28;45375;-73
2022/10/26 08:12:32;;;;;;;;;2.00;2.00;;;;;17.92;100.00;101283.88;5050829;28;46046;-74
2022/10/26 08:14:58;;;;;;;;;1.67;1.00;;;;;17.92;100.00;101289.22;5050436;28;65383;-74
2022/10/26 08:17:23;;;;;;;;;2.00;2.00;;;;;17.93;100.00;101281.19;5050538;28;62815;-74
2022/10/26 08:19:48;;;;;;;;;2.00;2.00;;;;;18.00;100.00;101295.34;5051848;28;52540;-77
2022/10/26 08:22:14;;;;;;;;;1.00;1.00;;;;;18.02;100.00;101297.13;5054296;28;45718;-75
2022/10/26 08:24:39;;;;;;;;;4.33;3.00;;;;;18.05;100.00;101299.72;5052854;28;45486;-76
2022/10/26 08:27:05;;;;;;;;;4.67;1.67;;;;;18.08;100.00;101305.97;5054006;28;58568;-75
2022/10/26 08:29:31;;;;;;;;;3.00;2.00;;;;;18.09;100.00;101305.94;5051535;28;59080;-75
2022/10/26 08:31:56;;;;;;;;;4.00;2.67;;;;;18.15;100.00;101313.00;5055309;28;47442;-74
2022/10/26 08:34:21;;;;;;;;;5.00;3.67;;;;;18.17;100.00;101309.41;5054006;28;45418;-73
2022/10/26 08:36:49;;;;;;;;;7.00;5.00;;;;;18.19;100.00;101310.25;5047767;28;63955;-73
2022/10/26 08:39:14;;;;;;;;;6.67;4.00;;;;;18.18;100.00;101316.50;5046508;28;45430;-73
2022/10/26 08:41:43;;;;;;;;;2.33;2.33;;;;;18.23;100.00;101332.50;5047748;28;46390;-74
2022/10/26 08:44:19;;;;;;;;;3.00;2.00;;;;;18.24;100.00;101320.91;5034330;28;45559;-73
2022/10/26 08:46:49;;;;;;;;;2.67;2.00;;;;;18.22;100.00;101312.03;5051419;28;45719;-73
2022/10/26 08:49:19;;;;;;;;;4.67;4.67;;;;;18.27;100.00;101328.91;5035429;28;45468;-74
2022/10/26 08:51:46;;;;;;;;;2.00;2.00;;;;;18.28;100.00;101327.97;5034588;28;46107;-72
2022/10/26 08:54:24;;;;;;;;;5.00;2.00;;;;;18.30;100.00;101334.19;5036386;28;63252;-73
2022/10/26 08:56:53;;;;;;;;;6.67;2.33;;;;;18.27;100.00;101331.56;5053617;28;45476;-72
2022/10/26 08:59:37;;;;;;;;;2.00;2.00;;;;;18.31;100.00;101347.53;5115884;22;45688;-74
2022/10/26 09:02:11;;;;;;;;;7.67;2.00;;;;;18.35;100.00;101350.16;4976478;28;47506;-74
2022/10/26 09:04:36;;;;;;;;;3.00;2.00;;;;;18.32;100.00;101341.28;4975472;28;45589;-74
2022/10/26 09:07:12;;;;;;;;;1.00;1.00;;;;;18.33;100.00;101352.88;4994186;28;55449;-73
2022/10/26 09:09:49;;;;;;;;;2.33;1.67;;;;;18.33;100.00;101352.88;4976398;28;45374;-73
2022/10/26 09:12:45;;;;;;;;;3.33;0.33;;;;;18.38;100.00;101345.69;4992916;28;45735;-73
2022/10/26 09:15:16;;;;;;;;;2.00;0.00;;;;;18.43;100.00;101348.25;4989268;28;45515;-73
2022/10/26 09:17:51;;;;;;;;;2.00;2.00;;;;;18.45;100.00;101359.84;4993506;28;45492;-73
2022/10/26 09:20:35;;;;;;;;;1.67;0.67;;;;;18.54;100.00;101362.41;4991622;28;45473;-72
2022/10/26 09:23:31;;;;;;;;;2.67;1.33;;;;;18.60;100.00;101359.66;4992665;28;46146;-72
2022/10/26 09:25:58;;;;;;;;;1.33;1.33;;;;;18.61;100.00;101349.81;4991041;28;45530;-73
2022/10/26 09:28:26;;;;;;;;;2.33;0.33;;;;;18.67;100.00;101360.44;4995280;28;45308;-72
2022/10/26 09:30:51;;;;;;;;;1.00;1.00;;;;;18.72;100.00;101362.16;4975940;28;45517;-72
2022/10/26 09:33:24;;;;;;;;;1.33;0.33;;;;;18.79;100.00;101361.16;4992342;28;70928;-72
2022/10/26 09:35:52;;;;;;;;;0.67;0.67;;;;;18.88;100.00;101370.88;4993968;28;45333;-71
2022/10/26 09:38:29;;;;;;;;;2.00;0.33;;;;;18.93;100.00;101374.34;4994899;28;45506;-72
2022/10/26 09:41:04;;;;;;;;;1.67;0.67;;;;;19.04;100.00;101379.56;4988461;28;45421;-72
2022/10/26 09:43:56;;;;;;;;;0.00;0.00;;;;;19.09;100.00;101380.38;4992845;28;46358;-72
2022/10/26 09:46:27;;;;;;;;;1.67;0.00;;;;;19.17;100.00;101377.56;4987253;28;45365;-71
2022/10/26 09:48:55;;;;;;;;;0.67;0.67;;;;;19.23;100.00;101378.38;4995989;28;45274;-72
2022/10/26 09:51:22;;;;;;;;;2.00;0.00;;;;;19.28;100.00;101373.81;4995742;28;45476;-72
2022/10/26 09:53:49;;;;;;;;;0.00;0.00;;;;;19.37;100.00;101378.13;4995663;28;47344;-71
2022/10/26 09:56:15;;;;;;;;;0.67;0.67;;;;;19.42;100.00;101375.38;4995834;28;45298;-72
2022/10/26 09:58:47;;;;;;;;;1.67;0.33;;;;;19.47;100.00;101377.06;5001770;28;45890;-71
2022/10/26 10:01:31;;;;;;;;;0.67;0.67;;;;;19.49;100.00;101387.75;5020161;28;45308;-72
2022/10/26 10:04:12;;;;;;;;;0.67;0.67;;;;;19.58;100.00;101390.28;4995050;28;45765;-72
2022/10/26 10:06:38;;;;;;;;;1.33;0.33;;;;;19.62;100.00;101398.25;4992926;28;46978;-72
2022/10/26 10:09:20;;;;;;;;;1.33;1.00;;;;;19.68;100.00;101396.41;5013403;28;45229;-72
2022/10/26 10:11:56;;;;;;;;;2.00;1.00;;;;;19.71;100.00;101409.72;5005843;28;45846;-73
2022/10/26 10:14:36;;;;;;;;;2.00;0.67;;;;;19.78;100.00;101412.28;4997815;28;45998;-73
2022/10/26 10:17:03;;;;;;;;;2.67;1.00;;;;;19.82;100.00;101421.16;4998825;28;45390;-74
2022/10/26 10:19:30;;;;;;;;;2.33;1.00;;;;;19.83;100.00;101420.25;4981690;28;45400;-75
2022/10/26 10:22:07;;;;;;;;;1.67;0.00;;;;;19.85;100.00;101421.09;4980361;28;45506;-75
2022/10/26 10:24:35;;;;;;;;;0.00;0.00;;;;;19.93;100.00;101431.69;5002740;28;47743;-76
2022/10/26 10:27:04;;;;;;;;;0.00;0.00;;;;;19.96;100.00;101429.81;4987160;28;45534;-74
2022/10/26 10:29:33;;;;;;;;;1.67;0.00;;;;;20.02;100.00;101426.13;4998732;28;46466;-74
2022/10/26 10:32:01;;;;;;;;;3.00;0.00;;;;;20.06;100.00;101442.13;4981323;28;45508;-73
2022/10/26 10:34:30;;;;;;;;;1.00;0.00;;;;;20.10;100.00;101430.44;4999833;28;47477;-74
2022/10/26 10:36:55;;;;;;;;;0.67;0.00;;;;;20.15;100.00;101431.25;5001604;28;45483;-75
2022/10/26 10:39:41;;;;;;;;;2.00;1.00;;;;;20.20;100.00;101435.66;5013084;28;60771;-73
2022/10/26 10:42:29;;;;;;;;;3.33;1.00;;;;;20.23;100.00;101439.13;4991659;28;45507;-73
2022/10/26 10:44:54;;;;;;;;;2.00;1.00;;;;;20.22;100.00;101433.81;4999388;28;47301;-70
2022/10/26 10:47:25;;;;;;;;;3.33;1.00;;;;;20.27;100.00;101438.16;4981350;28;62416;-72
2022/10/26 10:49:57;;;;;;;;;2.00;0.33;;;;;20.35;100.00;101441.59;4989727;28;45653;-73
2022/10/26 10:52:29;;;;;;;;;0.00;0.00;;;;;20.37;100.00;101429.03;5013426;28;45466;-72
2022/10/26 10:55:06;;;;;;;;;1.00;1.00;;;;;20.46;100.00;101437.81;4997397;28;46231;-72
2022/10/26 10:57:43;;;;;;;;;2.00;0.00;;;;;20.47;100.00;101437.81;5007436;28;45654;-71
2022/10/26 11:00:10;;;;;;;;;3.00;1.00;;;;;20.52;100.00;101438.59;5003439;28;45571;-72
2022/10/26 11:03:07;;;;;;;;;2.00;1.00;;;;;20.60;100.00;101446.50;5012974;28;45439;-73
2022/10/26 11:05:43;;;;;;;;;1.67;0.00;;;;;20.64;100.00;101448.19;4980491;28;46403;-72
2022/10/26 11:08:12;;;;;;;;;1.33;0.00;;;;;20.70;100.00;101444.50;4997850;28;45931;-73
2022/10/26 11:10:50;;;;;;;;;3.33;0.33;;;;;20.75;100.00;101447.97;5000946;28;45581;-72
2022/10/26 11:13:38;;;;;;;;;0.33;0.00;;;;;20.76;100.00;101450.63;4996673;28;45555;-72
2022/10/26 11:16:14;;;;;;;;;0.67;0.67;;;;;20.82;100.00;101450.47;4989677;28;45934;-72
2022/10/26 11:18:47;;;;;;;;;0.00;0.00;;;;;20.89;100.00;101464.69;4987190;28;45509;-72
2022/10/26 11:21:21;;;;;;;;;0.00;0.00;;;;;20.89;100.00;101456.63;4974757;28;45474;-71
2022/10/26 11:23:50;;;;;;;;;0.00;0.00;;;;;20.95;100.00;101472.59;4997979;28;45448;-72
2022/10/26 11:26:45;;;;;;;;;0.67;0.67;;;;;21.00;100.00;101469.81;4982147;28;45765;-72
2022/10/26 11:29:20;;;;;;;;;3.00;0.00;;;;;21.02;100.00;101460.78;4997272;28;45436;-71