Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:53;;;;;;;1.25;0.85;;;24.70;43.50;;;;;;5044926;28;20043;-63
2023/04/08 00:04:19;;;;;;;1.40;0.80;;;24.70;43.50;;;;;;5040291;28;20392;-63
2023/04/08 00:06:45;;;;;;;1.27;0.90;;;24.70;44.00;;;;;;5045271;28;20469;-63
2023/04/08 00:09:10;;;;;;;1.10;0.80;;;24.70;43.40;;;;;;5047256;28;20033;-63
2023/04/08 00:11:36;;;;;;;2.00;1.02;;;24.70;43.50;;;;;;5042152;28;20112;-63
2023/04/08 00:14:03;;;;;;;1.98;1.10;;;24.70;43.40;;;;;;5042573;28;20029;-63
2023/04/08 00:16:29;;;;;;;1.65;0.90;;;24.70;43.40;;;;;;5038046;28;20037;-64
2023/04/08 00:18:55;;;;;;;1.60;0.90;;;24.70;43.40;;;;;;5041046;28;20098;-63
2023/04/08 00:21:22;;;;;;;1.27;0.80;;;24.70;43.40;;;;;;5043407;28;20029;-63
2023/04/08 00:23:48;;;;;;;1.35;0.77;;;24.70;43.40;;;;;;5043588;28;20449;-63
2023/04/08 00:26:13;;;;;;;1.17;0.90;;;24.70;43.40;;;;;;5039021;28;20053;-63
2023/04/08 00:28:40;;;;;;;1.08;0.73;;;24.70;43.40;;;;;;5039623;28;20444;-63
2023/04/08 00:31:05;;;;;;;1.25;0.85;;;24.70;43.80;;;;;;5039754;28;20120;-63
2023/04/08 00:33:31;;;;;;;1.40;0.90;;;24.70;43.30;;;;;;5042013;28;20521;-64
2023/04/08 00:35:56;;;;;;;0.80;0.70;;;24.70;43.30;;;;;;5042485;28;20032;-63
2023/04/08 00:38:22;;;;;;;1.60;0.88;;;24.80;43.80;;;;;;5041074;28;20021;-58
2023/04/08 00:40:48;;;;;;;1.73;1.00;;;24.70;43.30;;;;;;5042404;28;20476;-63
2023/04/08 00:43:15;;;;;;;1.70;1.00;;;24.70;43.30;;;;;;5043533;28;20068;-63
2023/04/08 00:45:41;;;;;;;1.33;0.90;;;24.70;43.30;;;;;;5039026;28;20481;-63
2023/04/08 00:48:06;;;;;;;1.45;1.00;;;24.80;43.30;;;;;;5040581;28;20040;-63
2023/04/08 00:50:32;;;;;;;1.40;0.90;;;24.80;43.30;;;;;;5041840;28;20490;-63
2023/04/08 00:52:58;;;;;;;1.65;0.85;;;24.80;43.30;;;;;;5039488;28;20116;-63
2023/04/08 00:55:23;;;;;;;1.40;0.90;;;24.70;43.20;;;;;;5038655;28;20096;-63
2023/04/08 00:57:49;;;;;;;1.20;0.90;;;24.80;43.20;;;;;;5040224;28;20021;-63
2023/04/08 01:00:15;;;;;;;1.73;1.00;;;24.80;43.20;;;;;;5040419;28;20056;-63
2023/04/08 01:02:56;;;;;;;1.58;0.90;;;24.80;43.20;;;;;;5038206;28;20545;-63
2023/04/08 01:05:46;;;;;;;1.45;0.85;;;24.70;43.10;;;;;;5039750;28;20017;-63
2023/04/08 01:08:13;;;;;;;1.33;0.80;;;24.80;43.20;;;;;;5040071;28;20112;-62
2023/04/08 01:10:41;;;;;;;1.25;0.88;;;24.80;43.20;;;;;;5041634;28;20481;-63
2023/04/08 01:13:13;;;;;;;1.07;0.80;;;24.80;43.20;;;;;;5036167;28;20033;-63
2023/04/08 01:15:41;;;;;;;1.70;0.90;;;24.80;43.10;;;;;;5040332;28;20618;-63
2023/04/08 01:18:12;;;;;;;1.88;1.17;;;24.80;43.10;;;;;;5040314;28;20033;-63
2023/04/08 01:20:39;;;;;;;1.55;0.80;;;24.70;43.10;;;;;;5039555;28;20161;-63
2023/04/08 01:23:17;;;;;;;1.38;0.90;;;24.80;43.10;;;;;;5039287;28;20366;-64
2023/04/08 01:25:54;;;;;;;1.58;0.93;;;24.80;43.10;;;;;;5043818;28;20431;-63
2023/04/08 01:28:23;;;;;;;1.25;0.90;;;24.80;43.10;;;;;;5039668;28;20086;-63
2023/04/08 01:30:49;;;;;;;1.20;0.90;;;24.80;43.10;;;;;;5038936;28;20530;-63
2023/04/08 01:33:17;;;;;;;1.05;0.90;;;24.80;43.10;;;;;;5040198;28;20067;-63
2023/04/08 01:35:44;;;;;;;1.20;0.88;;;24.80;43.10;;;;;;5040269;28;20025;-63
2023/04/08 01:38:15;;;;;;;1.05;0.80;;;24.80;43.00;;;;;;5039002;28;20393;-62
2023/04/08 01:40:41;;;;;;;1.48;0.90;;;24.80;43.00;;;;;;5041208;28;20033;-63
2023/04/08 01:43:09;;;;;;;1.48;0.88;;;24.80;43.00;;;;;;5045118;28;20356;-63
2023/04/08 01:45:35;;;;;;;1.40;0.80;;;24.80;43.00;;;;;;5040857;28;20025;-63
2023/04/08 01:48:02;;;;;;;1.23;0.80;;;24.80;43.10;;;;;;5037929;28;20104;-63
2023/04/08 01:50:29;;;;;;;1.52;1.00;;;24.80;43.00;;;;;;5039813;28;20419;-63
2023/04/08 01:52:56;;;;;;;1.60;0.80;;;24.80;43.00;;;;;;5041215;28;20037;-63
2023/04/08 01:55:23;;;;;;;2.28;1.00;;;24.80;43.00;;;;;;5041318;28;20045;-62
2023/04/08 01:57:51;;;;;;;1.30;0.90;;;24.80;43.50;;;;;;5041167;28;20029;-63
2023/04/08 02:00:21;;;;;;;1.52;0.98;;;24.80;43.00;;;;;;5043051;28;20029;-63
2023/04/08 02:02:48;;;;;;;2.05;1.02;;;24.80;42.90;;;;;;5041857;28;20476;-63
2023/04/08 02:05:14;;;;;;;1.52;1.00;;;24.80;43.00;;;;;;5039898;28;20033;-63
2023/04/08 02:07:40;;;;;;;1.23;0.90;;;24.70;43.00;;;;;;5040403;28;20390;-63
2023/04/08 02:10:06;;;;;;;1.58;0.93;;;24.70;43.00;;;;;;5038663;28;20041;-64
2023/04/08 02:12:33;;;;;;;1.17;0.80;;;24.70;43.00;;;;;;5038692;28;20036;-63
2023/04/08 02:14:59;;;;;;;1.27;0.90;;;24.70;43.60;;;;;;5037978;28;20026;-63
2023/04/08 02:17:43;;;;;;;1.10;0.80;;;24.70;43.00;;;;;;5041950;28;20064;-63
2023/04/08 02:20:11;;;;;;;1.25;0.82;;;24.60;43.00;;;;;;5037451;28;20432;-63
2023/04/08 02:22:50;;;;;;;1.20;0.90;;;24.60;43.00;;;;;;5041429;28;20089;-63
2023/04/08 02:25:20;;;;;;;1.27;0.88;;;24.60;43.00;;;;;;5040665;28;20041;-63
2023/04/08 02:27:48;;;;;;;1.27;0.80;;;24.50;43.50;;;;;;5035940;28;20045;-63
2023/04/08 02:30:16;;;;;;;0.90;0.70;;;24.50;43.00;;;;;;5040196;28;20559;-63
2023/04/08 02:32:43;;;;;;;0.98;0.80;;;24.50;43.60;;;;;;5038265;28;20128;-63
2023/04/08 02:35:11;;;;;;;1.23;0.90;;;24.50;43.00;;;;;;5038455;28;20436;-63
2023/04/08 02:37:37;;;;;;;1.20;0.80;;;24.50;43.10;;;;;;5039151;28;20033;-63
2023/04/08 02:40:03;;;;;;;0.82;0.80;;;24.40;43.10;;;;;;5036175;28;20440;-63
2023/04/08 02:42:28;;;;;;;1.20;0.80;;;24.40;43.10;;;;;;5039628;28;20392;-64
2023/04/08 02:44:55;;;;;;;1.63;1.00;;;24.40;43.10;;;;;;5036508;28;20021;-63
2023/04/08 02:47:21;;;;;;;1.50;0.90;;;24.40;43.10;;;;;;5041150;28;20036;-63
2023/04/08 02:49:46;;;;;;;1.30;0.90;;;24.30;43.10;;;;;;5046347;28;20033;-63
2023/04/08 02:52:12;;;;;;;1.17;0.85;;;24.30;43.10;;;;;;5043074;28;20087;-63
2023/04/08 02:54:38;;;;;;;1.10;0.80;;;24.30;43.60;;;;;;5042732;28;20034;-63
2023/04/08 02:57:03;;;;;;;1.40;0.90;;;24.30;43.10;;;;;;5039705;28;20116;-63
2023/04/08 02:59:29;;;;;;;2.42;1.00;;;24.30;43.20;;;;;;5039431;28;20461;-64
2023/04/08 03:01:55;;;;;;;0.70;0.70;;;24.20;43.10;;;;;;5036932;28;20028;-63
2023/04/08 03:04:21;;;;;;;1.58;0.95;;;24.20;43.10;;;;;;5040180;28;20040;-63
2023/04/08 03:06:46;;;;;;;1.33;0.90;;;24.20;43.20;;;;;;5040345;28;20033;-63
2023/04/08 03:09:12;;;;;;;1.05;0.90;;;24.20;43.20;;;;;;5041465;28;20465;-63
2023/04/08 03:11:37;;;;;;;1.08;0.70;;;24.10;43.20;;;;;;5036996;28;20052;-63
2023/04/08 03:14:03;;;;;;;1.42;0.80;;;24.10;43.20;;;;;;5036585;28;20033;-63
2023/04/08 03:16:29;;;;;;;1.00;0.70;;;24.10;43.20;;;;;;5037402;28;20863;-63
2023/04/08 03:18:54;;;;;;;1.00;0.73;;;24.10;43.20;;;;;;5039563;28;20025;-63
2023/04/08 03:21:20;;;;;;;0.93;0.80;;;24.10;43.30;;;;;;5036297;28;20051;-63
2023/04/08 03:23:46;;;;;;;1.10;0.80;;;24.10;43.30;;;;;;5039267;28;20025;-64
2023/04/08 03:26:11;;;;;;;1.38;0.80;;;24.10;43.30;;;;;;5039483;28;20057;-63
2023/04/08 03:28:37;;;;;;;1.20;0.80;;;24.00;43.30;;;;;;5036959;28;20396;-63
2023/04/08 03:31:03;;;;;;;1.33;0.90;;;24.00;43.30;;;;;;5039825;28;20021;-63
2023/04/08 03:33:29;;;;;;;0.93;0.80;;;24.00;43.90;;;;;;5038357;28;20021;-64
2023/04/08 03:35:55;;;;;;;1.17;0.88;;;23.90;43.30;;;;;;5037182;28;20029;-63
2023/04/08 03:38:21;;;;;;;1.20;0.70;;;24.00;43.40;;;;;;5039748;28;20393;-63
2023/04/08 03:40:46;;;;;;;1.40;0.93;;;23.90;43.30;;;;;;5037904;28;20029;-63
2023/04/08 03:43:13;;;;;;;1.33;0.82;;;23.90;43.40;;;;;;5040425;28;20398;-64
2023/04/08 03:45:39;;;;;;;0.98;0.80;;;23.90;43.40;;;;;;5036803;28;20389;-63
2023/04/08 03:48:04;;;;;;;0.95;0.75;;;23.90;43.40;;;;;;5037704;28;20013;-63
2023/04/08 03:50:30;;;;;;;0.88;0.70;;;23.80;43.40;;;;;;5037909;28;20040;-63
2023/04/08 03:52:55;;;;;;;1.00;0.77;;;23.80;43.40;;;;;;5040430;28;20029;-63
2023/04/08 03:55:21;;;;;;;0.90;0.80;;;23.80;43.40;;;;;;5042576;28;20060;-63
2023/04/08 03:57:47;;;;;;;1.05;0.77;;;23.80;43.50;;;;;;5046069;28;20032;-63
2023/04/08 04:00:13;;;;;;;1.10;0.70;;;23.70;43.40;;;;;;5042622;28;20036;-64
2023/04/08 04:02:39;;;;;;;0.73;0.70;;;23.80;43.60;;;;;;5042301;28;20355;-63
2023/04/08 04:05:05;;;;;;;0.88;0.70;;;23.70;43.50;;;;;;5042221;28;20086;-63
2023/04/08 04:07:30;;;;;;;0.98;0.80;;;23.70;43.50;;;;;;5042197;28;20032;-63
2023/04/08 04:09:56;;;;;;;0.90;0.80;;;23.70;43.50;;;;;;5040669;28;20033;-64
2023/04/08 04:12:22;;;;;;;0.88;0.70;;;23.70;43.50;;;;;;5040293;28;20033;-62
2023/04/08 04:14:48;;;;;;;1.00;0.70;;;23.70;43.60;;;;;;5041734;28;20069;-63
2023/04/08 04:17:14;;;;;;;0.88;0.70;;;23.60;43.60;;;;;;5041030;28;20466;-62
2023/04/08 04:19:39;;;;;;;0.93;0.70;;;23.60;43.60;;;;;;5042020;28;20508;-63
2023/04/08 04:22:05;;;;;;;0.80;0.70;;;23.60;43.60;;;;;;5040731;28;20028;-63
2023/04/08 04:24:31;;;;;;;1.30;0.77;;;23.60;43.60;;;;;;5043822;28;20029;-63
2023/04/08 04:26:56;;;;;;;0.70;0.70;;;23.60;43.60;;;;;;5043150;28;20091;-58
2023/04/08 04:29:22;;;;;;;1.45;0.80;;;23.50;43.60;;;;;;5039126;28;20040;-63
2023/04/08 04:31:48;;;;;;;0.80;0.70;;;23.50;43.60;;;;;;5040345;28;20024;-63
2023/04/08 04:34:13;;;;;;;1.13;0.77;;;23.50;43.60;;;;;;5041055;28;20029;-64
2023/04/08 04:36:39;;;;;;;0.73;0.70;;;23.50;43.70;;;;;;5042451;28;20029;-63
2023/04/08 04:39:05;;;;;;;1.00;0.80;;;23.50;43.70;;;;;;5040587;28;20029;-63
2023/04/08 04:41:30;;;;;;;0.77;0.70;;;23.50;43.60;;;;;;5040579;28;20533;-64
2023/04/08 04:43:56;;;;;;;1.05;0.73;;;23.50;43.70;;;;;;5039762;28;20032;-63
2023/04/08 04:46:22;;;;;;;0.75;0.63;;;23.50;43.70;;;;;;5039767;28;20026;-63
2023/04/08 04:48:47;;;;;;;0.90;0.80;;;23.40;43.60;;;;;;5038908;28;20033;-64
2023/04/08 04:51:13;;;;;;;0.88;0.70;;;23.40;43.70;;;;;;5041081;28;20053;-63
2023/04/08 04:53:38;;;;;;;1.55;0.80;;;23.40;43.70;;;;;;5043442;28;20029;-63
2023/04/08 04:56:04;;;;;;;0.88;0.80;;;23.40;43.70;;;;;;5043485;28;20129;-64
2023/04/08 04:58:30;;;;;;;1.02;0.70;;;23.40;43.70;;;;;;5042126;28;20037;-63
2023/04/08 05:00:56;;;;;;;0.70;0.70;;;23.40;43.70;;;;;;5040175;28;20048;-63
2023/04/08 05:03:22;;;;;;;1.15;0.68;;;23.40;43.70;;;;;;5042175;28;20060;-63
2023/04/08 05:05:52;;;;;;;1.08;0.85;;;23.40;43.80;;;;;;5046494;28;20089;-64
2023/04/08 05:08:18;;;;;;;1.05;0.80;;;23.30;43.80;;;;;;5042804;28;20026;-63
2023/04/08 05:10:43;;;;;;;1.50;0.90;;;23.30;43.70;;;;;;5038308;28;20025;-63
2023/04/08 05:13:09;;;;;;;0.70;0.65;;;23.30;43.70;;;;;;5042481;28;20030;-63
2023/04/08 05:15:34;;;;;;;0.80;0.68;;;23.30;43.80;;;;;;5039928;28;20036;-64
2023/04/08 05:18:00;;;;;;;0.80;0.70;;;23.30;43.80;;;;;;5038818;28;20021;-63
2023/04/08 05:20:26;;;;;;;0.90;0.80;;;23.30;43.90;;;;;;5040438;28;20503;-63
2023/04/08 05:22:51;;;;;;;1.33;0.90;;;23.20;43.80;;;;;;5037136;28;20048;-63
2023/04/08 05:25:17;;;;;;;0.77;0.68;;;23.30;43.80;;;;;;5040309;28;20387;-63
2023/04/08 05:27:43;;;;;;;0.80;0.68;;;23.20;43.80;;;;;;5040558;28;20037;-63
2023/04/08 05:30:09;;;;;;;0.80;0.70;;;23.20;43.80;;;;;;5036750;28;20479;-64
2023/04/08 05:32:34;;;;;;;0.80;0.70;;;23.20;43.80;;;;;;5037541;28;20545;-64
2023/04/08 05:35:02;;;;;;;0.65;0.63;;;23.20;43.80;;;;;;5036943;28;20091;-63
2023/04/08 05:37:28;;;;;;;1.52;0.80;;;23.20;43.80;;;;;;5038165;28;20117;-63
2023/04/08 05:39:54;;;;;;;1.10;0.77;;;23.20;43.80;;;;;;5038962;28;20108;-64
2023/04/08 05:42:19;;;;;;;1.10;0.80;;;23.20;43.80;;;;;;5041538;28;20075;-63
2023/04/08 05:44:45;;;;;;;0.73;0.73;;;23.10;43.80;;;;;;5038837;28;20029;-64
2023/04/08 05:47:11;;;;;;;0.70;0.70;;;23.10;43.80;;;;;;5038910;28;20013;-64
2023/04/08 05:49:36;;;;;;;0.95;0.70;;;23.10;43.80;;;;;;5039605;28;20037;-63
2023/04/08 05:52:02;;;;;;;1.10;0.70;;;23.10;43.80;;;;;;5038654;28;20423;-63
2023/04/08 05:54:28;;;;;;;0.80;0.75;;;23.10;43.80;;;;;;5041163;28;20686;-63
2023/04/08 05:56:54;;;;;;;0.85;0.70;;;23.10;43.90;;;;;;5040659;28;20104;-63
2023/04/08 05:59:19;;;;;;;1.17;0.70;;;23.10;43.80;;;;;;5038081;28;20025;-64
2023/04/08 06:01:45;;;;;;;1.10;0.80;;;23.10;43.90;;;;;;5035892;28;20032;-61
2023/04/08 06:04:11;;;;;;;2.05;0.88;;;23.10;43.90;;;;;;5040953;28;20026;-60
2023/04/08 06:06:38;;;;;;;0.85;0.60;;;23.10;43.90;;;;;;5039036;28;20029;-63
2023/04/08 06:09:04;;;;;;;0.73;0.60;;;23.10;43.90;;;;;;5038586;28;20487;-63
2023/04/08 06:11:30;;;;;;;0.85;0.70;;;23.00;43.80;;;;;;5041959;28;20026;-64
2023/04/08 06:13:56;;;;;;;1.45;0.80;;;23.00;43.80;;;;;;5038127;28;20176;-64
2023/04/08 06:16:21;;;;;;;1.20;0.73;;;23.00;43.80;;;;;;5033343;28;20043;-63
2023/04/08 06:18:47;;;;;;;0.82;0.70;;;23.00;43.90;;;;;;5039407;28;20081;-63
2023/04/08 06:21:13;;;;;;;1.20;0.70;;;23.00;43.80;;;;;;5044690;28;20329;-64
2023/04/08 06:23:38;;;;;;;1.60;1.00;;;23.00;43.90;;;;;;5038496;28;20474;-63
2023/04/08 06:26:04;;;;;;;0.90;0.70;;;23.00;43.90;;;;;;5037871;28;20812;-63
2023/04/08 06:28:30;;;;;;;1.02;0.85;;;23.00;43.90;;;;;;5039332;28;20033;-63
2023/04/08 06:30:56;;;;;;;0.90;0.77;;;23.00;43.90;;;;;;5038855;28;20029;-63
2023/04/08 06:33:22;;;;;;;0.90;0.73;;;22.90;43.80;;;;;;5037561;28;20021;-64
2023/04/08 06:35:47;;;;;;;0.90;0.70;;;23.00;43.90;;;;;;5035627;28;20037;-64
2023/04/08 06:38:13;;;;;;;0.98;0.70;;;23.00;44.00;;;;;;5034978;28;20509;-64
2023/04/08 06:40:39;;;;;;;1.75;0.90;;;22.90;43.90;;;;;;5038171;28;20063;-64
2023/04/08 06:43:07;;;;;;;1.42;0.70;;;22.90;43.90;;;;;;5039514;28;20045;-64
2023/04/08 06:45:34;;;;;;;1.65;0.90;;;22.90;43.90;;;;;;5039882;28;20544;-64
2023/04/08 06:47:59;;;;;;;1.25;0.70;;;22.90;43.90;;;;;;5038941;28;20571;-64
2023/04/08 06:50:25;;;;;;;1.13;0.70;;;22.90;44.00;;;;;;5040013;28;20030;-64
2023/04/08 06:52:51;;;;;;;1.17;0.90;;;22.90;43.90;;;;;;5038703;28;20056;-64
2023/04/08 06:55:16;;;;;;;1.02;0.80;;;22.90;44.00;;;;;;5037066;28;20079;-64
2023/04/08 06:57:42;;;;;;;0.88;0.80;;;22.90;44.00;;;;;;5036517;28;20045;-64
2023/04/08 07:00:08;;;;;;;1.05;0.80;;;22.90;44.00;;;;;;5042458;28;20092;-64
2023/04/08 07:02:34;;;;;;;0.98;0.70;;;22.90;44.00;;;;;;5040238;28;20162;-64
2023/04/08 07:05:00;;;;;;;0.95;0.73;;;22.80;43.90;;;;;;5034303;28;20109;-64
2023/04/08 07:07:25;;;;;;;1.02;0.80;;;22.90;43.90;;;;;;5031175;28;20434;-64
2023/04/08 07:09:51;;;;;;;1.27;0.98;;;22.80;43.90;;;;;;5040709;28;20044;-65
2023/04/08 07:12:16;;;;;;;0.77;0.70;;;22.80;43.80;;;;;;5038457;28;20124;-65
2023/04/08 07:14:42;;;;;;;1.10;0.82;;;22.80;43.80;;;;;;5039651;28;20389;-65
2023/04/08 07:17:08;;;;;;;1.20;0.80;;;22.80;43.80;;;;;;5039771;28;20029;-64
2023/04/08 07:19:33;;;;;;;0.70;0.70;;;22.80;43.80;;;;;;5035119;28;20488;-64
2023/04/08 07:21:59;;;;;;;1.02;0.80;;;22.80;43.80;;;;;;5042730;28;20108;-64
2023/04/08 07:24:25;;;;;;;0.70;0.70;;;22.80;43.80;;;;;;5037702;28;20102;-63
2023/04/08 07:26:51;;;;;;;1.25;0.90;;;22.80;43.80;;;;;;5042463;28;20484;-64
2023/04/08 07:29:17;;;;;;;1.08;0.80;;;22.80;43.80;;;;;;5041965;28;20029;-64
2023/04/08 07:31:43;;;;;;;1.38;0.93;;;22.70;43.80;;;;;;5040698;28;20057;-64
2023/04/08 07:34:09;;;;;;;1.00;0.80;;;22.70;43.80;;;;;;5039229;28;20378;-64
2023/04/08 07:36:35;;;;;;;0.95;0.75;;;22.70;43.80;;;;;;5041361;28;20112;-64
2023/04/08 07:39:01;;;;;;;1.25;0.85;;;22.70;43.80;;;;;;5042811;28;20116;-64
2023/04/08 07:41:27;;;;;;;1.08;0.88;;;22.70;43.80;;;;;;5040654;28;20539;-64
2023/04/08 07:43:52;;;;;;;1.20;0.70;;;22.70;43.80;;;;;;5042324;28;20029;-64
2023/04/08 07:46:19;;;;;;;1.30;0.90;;;22.70;43.80;;;;;;5046349;28;20022;-64
2023/04/08 07:48:44;;;;;;;2.38;1.00;;;22.70;43.80;;;;;;5042888;28;20639;-62
2023/04/08 07:51:10;;;;;;;1.52;1.00;;;22.70;43.80;;;;;;5042435;28;20595;-63
2023/04/08 07:53:36;;;;;;;1.10;0.95;;;22.70;43.80;;;;;;5041302;28;20026;-63
2023/04/08 07:56:04;;;;;;;1.55;0.90;;;22.70;43.80;;;;;;5041073;28;20481;-62
2023/04/08 07:58:31;;;;;;;1.27;0.90;;;22.70;43.80;;;;;;5041653;28;20116;-62
2023/04/08 08:00:57;;;;;;;1.15;0.80;;;22.70;43.90;;;;;;5040583;28;20052;-63
2023/04/08 08:03:23;;;;;;;1.27;0.90;;;22.70;43.90;;;;;;5039920;28;20396;-63
2023/04/08 08:05:48;;;;;;;1.00;0.80;;;22.70;43.90;;;;;;5043200;28;20037;-63
2023/04/08 08:08:14;;;;;;;1.02;0.80;;;22.70;43.90;;;;;;5041047;28;20119;-63
2023/04/08 08:10:40;;;;;;;1.30;0.93;;;22.60;43.90;;;;;;5040808;28;20038;-63
2023/04/08 08:13:06;;;;;;;1.40;1.00;;;22.70;43.90;;;;;;5042779;28;20030;-62
2023/04/08 08:15:32;;;;;;;0.98;0.88;;;22.70;44.00;;;;;;5041186;28;20114;-62
2023/04/08 08:17:58;;;;;;;0.98;0.80;;;22.70;44.00;;;;;;5039066;28;20053;-63
2023/04/08 08:20:24;;;;;;;1.10;0.90;;;22.70;44.00;;;;;;5042642;28;20511;-63
2023/04/08 08:22:49;;;;;;;1.90;0.85;;;22.70;44.00;;;;;;5041896;28;20033;-63
2023/04/08 08:25:16;;;;;;;1.30;0.90;;;22.70;44.00;;;;;;5042705;28;20037;-62
2023/04/08 08:27:42;;;;;;;0.85;0.80;;;22.70;44.00;;;;;;5043657;28;20029;-63
2023/04/08 08:30:08;;;;;;;0.88;0.75;;;22.70;44.00;;;;;;5040683;28;20111;-62
2023/04/08 08:32:34;;;;;;;1.00;0.88;;;22.70;44.00;;;;;;5044717;28;20073;-63
2023/04/08 08:35:00;;;;;;;1.27;0.80;;;22.70;44.00;;;;;;5041925;28;20021;-62
2023/04/08 08:37:26;;;;;;;0.98;0.80;;;22.70;44.10;;;;;;5038845;28;20540;-63
2023/04/08 08:39:52;;;;;;;1.42;0.90;;;22.70;44.10;;;;;;5039847;28;20029;-62
2023/04/08 08:42:22;;;;;;;0.85;0.80;;;22.70;44.10;;;;;;5039677;28;20025;-63
2023/04/08 08:44:48;;;;;;;1.13;0.80;;;22.60;44.10;;;;;;5040621;28;20087;-62
2023/04/08 08:47:15;;;;;;;1.38;0.90;;;22.60;44.10;;;;;;5040352;28;20036;-63
2023/04/08 08:49:41;;;;;;;0.95;0.80;;;22.60;44.10;;;;;;5040861;28;20021;-63
2023/04/08 08:52:06;;;;;;;1.30;0.90;;;22.60;44.10;;;;;;5039392;28;20036;-62
2023/04/08 08:54:32;;;;;;;1.08;0.90;;;22.60;44.10;;;;;;5041113;28;20029;-63
2023/04/08 08:56:58;;;;;;;0.95;0.70;;;22.60;44.10;;;;;;5039952;28;20029;-62
2023/04/08 08:59:24;;;;;;;1.45;0.90;;;22.60;44.20;;;;;;5039109;28;20053;-62
2023/04/08 09:01:50;;;;;;;1.30;0.70;;;22.60;44.20;;;;;;5039277;28;20441;-62
2023/04/08 09:04:21;;;;;;;0.85;0.70;;;22.60;44.20;;;;;;5040984;28;20040;-63
2023/04/08 09:07:07;;;;;;;1.27;0.88;;;22.60;44.20;;;;;;5037801;28;20519;-62
2023/04/08 09:09:52;;;;;;;0.77;0.70;;;22.60;44.30;;;;;;5041407;28;20037;-63
2023/04/08 09:12:18;;;;;;;1.38;0.90;;;22.60;44.30;;;;;;5041123;28;20487;-62
2023/04/08 09:14:44;;;;;;;1.05;0.90;;;22.60;44.30;;;;;;5039528;28;20033;-62
2023/04/08 09:17:10;;;;;;;1.58;0.80;;;22.60;44.40;;;;;;5038682;28;20087;-62
2023/04/08 09:19:36;;;;;;;1.30;0.82;;;22.60;44.40;;;;;;5040357;28;20034;-63
2023/04/08 09:22:11;;;;;;;0.75;0.70;;;22.60;44.40;;;;;;5040684;28;20033;-62
2023/04/08 09:24:37;;;;;;;0.80;0.80;;;22.60;44.40;;;;;;5038486;28;20025;-62
2023/04/08 09:27:03;;;;;;;0.85;0.80;;;22.60;45.00;;;;;;5041986;28;20029;-63
2023/04/08 09:29:29;;;;;;;1.00;0.80;;;22.60;44.50;;;;;;5039104;28;20097;-62
2023/04/08 09:32:00;;;;;;;1.00;0.80;;;22.50;44.50;;;;;;5041458;28;20048;-63
2023/04/08 09:34:26;;;;;;;1.08;0.90;;;22.60;44.60;;;;;;5040543;28;20037;-62
2023/04/08 09:36:53;;;;;;;0.93;0.70;;;22.50;44.50;;;;;;5040868;28;20061;-63
2023/04/08 09:39:20;;;;;;;0.80;0.80;;;22.60;44.60;;;;;;5039137;28;20727;-63
2023/04/08 09:41:48;;;;;;;1.08;0.70;;;22.50;44.50;;;;;;5040876;28;20501;-63
2023/04/08 09:44:18;;;;;;;0.80;0.75;;;22.60;44.60;;;;;;5039223;28;20036;-63
2023/04/08 09:46:54;;;;;;;1.00;0.80;;;22.50;44.60;;;;;;5040473;28;20484;-62
2023/04/08 09:49:48;;;;;;;0.90;0.70;;;22.50;44.60;;;;;;5039012;28;20029;-63
2023/04/08 09:52:16;;;;;;;0.70;0.70;;;22.50;44.60;;;;;;5041377;28;20108;-62
2023/04/08 09:55:04;;;;;;;1.00;0.73;;;22.50;44.60;;;;;;5039838;28;20512;-63
2023/04/08 09:57:54;;;;;;;1.00;0.70;;;22.50;44.60;;;;;;5041328;28;20029;-63
2023/04/08 10:00:24;;;;;;;0.70;0.70;;;22.50;44.60;;;;;;5034706;28;20022;-63
2023/04/08 10:03:18;;;;;;;0.75;0.70;;;22.50;44.60;;;;;;5034232;28;20032;-63
2023/04/08 10:05:45;;;;;;;1.00;0.80;;;22.50;44.70;;;;;;5039514;28;20029;-63
2023/04/08 10:08:12;;;;;;;1.15;0.90;;;22.50;44.70;;;;;;5040575;28;20365;-63
2023/04/08 10:10:39;;;;;;;0.70;0.70;;;22.50;44.70;;;;;;5042295;28;20040;-63
2023/04/08 10:13:06;;;;;;;0.93;0.75;;;22.50;45.20;;;;;;5037867;28;20029;-63
2023/04/08 10:15:33;;;;;;;0.95;0.80;;;22.50;44.70;;;;;;5037797;28;20033;-63
2023/04/08 10:18:02;;;;;;;1.02;0.80;;;22.50;44.70;;;;;;5041694;28;20401;-63
2023/04/08 10:20:33;;;;;;;1.13;0.80;;;22.50;44.70;;;;;;5034367;28;20036;-63
2023/04/08 10:23:06;;;;;;;0.80;0.80;;;22.50;44.80;;;;;;5042875;28;20259;-63
2023/04/08 10:25:33;;;;;;;0.88;0.70;;;22.50;44.80;;;;;;5041310;28;20103;-63
2023/04/08 10:28:00;;;;;;;1.25;0.77;;;22.50;44.80;;;;;;5035874;28;20104;-62
2023/04/08 10:30:31;;;;;;;1.85;1.10;;;22.50;44.80;;;;;;5036997;28;20503;-63
2023/04/08 10:33:02;;;;;;;1.40;1.00;;;22.50;44.80;;;;;;5041600;28;20116;-63
2023/04/08 10:35:41;;;;;;;0.90;0.82;;;22.50;44.80;;;;;;5037902;28;20029;-63
2023/04/08 10:38:07;;;;;;;1.35;0.88;;;22.50;44.80;;;;;;5040142;28;20025;-63
2023/04/08 10:40:41;;;;;;;1.30;0.80;;;22.50;44.80;;;;;;5037620;28;20066;-61
2023/04/08 10:43:08;;;;;;;1.30;0.80;;;22.50;44.90;;;;;;5039951;28;20029;-62
2023/04/08 10:45:34;;;;;;;0.75;0.73;;;22.40;44.80;;;;;;5039540;28;20028;-63
2023/04/08 10:48:18;;;;;;;0.70;0.60;;;22.40;44.90;;;;;;5036853;28;20100;-63
2023/04/08 10:51:00;;;;;;;1.00;0.77;;;22.40;44.90;;;;;;5041081;28;20372;-63
2023/04/08 10:53:31;;;;;;;1.25;0.80;;;22.40;45.40;;;;;;5039059;28;20037;-63
2023/04/08 10:56:06;;;;;;;0.70;0.70;;;22.50;44.90;;;;;;5036973;28;20033;-63
2023/04/08 10:58:33;;;;;;;1.80;0.80;;;22.40;44.90;;;;;;5038464;28;20086;-63
2023/04/08 11:01:06;;;;;;;0.80;0.75;;;22.40;44.90;;;;;;5041217;28;20033;-63
2023/04/08 11:03:35;;;;;;;0.70;0.70;;;22.40;44.90;;;;;;5043034;28;20491;-63
2023/04/08 11:06:01;;;;;;;0.90;0.70;;;22.40;44.90;;;;;;5042004;28;20053;-63
2023/04/08 11:08:28;;;;;;;1.02;0.90;;;22.40;45.00;;;;;;5044577;28;20431;-63
2023/04/08 11:10:54;;;;;;;1.17;0.80;;;22.40;45.00;;;;;;5040985;28;20091;-63
2023/04/08 11:13:22;;;;;;;0.93;0.82;;;22.40;45.00;;;;;;5043149;28;20033;-63
2023/04/08 11:15:49;;;;;;;1.00;0.80;;;22.40;45.00;;;;;;5043926;28;20044;-64
2023/04/08 11:18:15;;;;;;;1.02;0.77;;;22.40;45.00;;;;;;5041368;28;20036;-64
2023/04/08 11:20:43;;;;;;;1.20;0.90;;;22.40;45.00;;;;;;5040187;28;20380;-64
2023/04/08 11:23:13;;;;;;;1.55;0.82;;;22.40;45.00;;;;;;5043193;28;20021;-65
2023/04/08 11:25:39;;;;;;;;;;;22.40;45.00;;;;;;5041601;28;20422;-63
2023/04/08 11:28:05;;;;;;;2.13;1.10;;;22.40;45.10;;;;;;5043027;28;19916;-65
2023/04/08 11:30:32;;;;;;;1.38;0.90;;;22.50;45.10;;;;;;5045385;28;20033;-65
2023/04/08 11:32:58;;;;;;;1.52;1.00;;;22.50;45.10;;;;;;5041670;28;20565;-65
2023/04/08 11:35:27;;;;;;;1.30;0.90;;;22.50;45.10;;;;;;5041130;28;20029;-64
2023/04/08 11:37:53;;;;;;;0.98;0.80;;;22.50;45.10;;;;;;5046002;28;20177;-65
2023/04/08 11:40:21;;;;;;;1.20;0.80;;;22.50;45.10;;;;;;5042767;28;20048;-65
2023/04/08 11:42:47;;;;;;;0.98;0.80;;;22.50;45.10;;;;;;5040717;28;20121;-65
2023/04/08 11:45:15;;;;;;;1.15;0.90;;;22.50;45.00;;;;;;5039674;28;20508;-65
2023/04/08 11:47:41;;;;;;;1.23;0.85;;;22.60;45.00;;;;;;5042958;28;20493;-65
2023/04/08 11:50:08;;;;;;;1.08;0.85;;;22.60;45.00;;;;;;5042400;28;20346;-65
2023/04/08 11:52:40;;;;;;;0.88;0.80;;;22.60;44.90;;;;;;5039708;28;20032;-65
2023/04/08 11:55:06;;;;;;;1.00;0.77;;;22.70;44.90;;;;;;5047969;28;20043;-65
2023/04/08 11:57:32;;;;;;;1.23;0.90;;;22.70;44.80;;;;;;5041543;28;20029;-65
2023/04/08 11:59:57;;;;;;;1.10;0.85;;;22.70;44.80;;;;;;5042246;28;20509;-69
2023/04/08 12:02:23;;;;;;;1.15;0.90;;;22.70;44.70;;;;;;5044996;28;20060;-65
2023/04/08 12:04:48;;;;;;;1.45;0.98;;;22.80;44.70;;;;;;5042938;28;20389;-64
2023/04/08 12:07:14;;;;;;;1.48;0.90;;;22.80;44.70;;;;;;5042866;28;20477;-65
2023/04/08 12:09:40;;;;;;;1.25;0.93;;;22.80;44.70;;;;;;5042346;28;20037;-65
2023/04/08 12:12:06;;;;;;;1.13;0.88;;;22.80;44.60;;;;;;5037094;28;20128;-65
2023/04/08 12:14:31;;;;;;;0.80;0.80;;;22.80;44.60;;;;;;5042725;28;20056;-66
2023/04/08 12:16:57;;;;;;;1.30;0.90;;;22.90;44.70;;;;;;5041335;28;20045;-65
2023/04/08 12:19:23;;;;;;;1.50;0.90;;;22.90;44.60;;;;;;5040151;28;20060;-66
2023/04/08 12:21:48;;;;;;;1.38;0.90;;;22.90;44.50;;;;;;5040688;28;20112;-65
2023/04/08 12:24:14;;;;;;;1.17;0.90;;;22.90;44.50;;;;;;5043304;28;20021;-66
2023/04/08 12:26:40;;;;;;;1.20;0.93;;;22.90;44.50;;;;;;5042079;28;20598;-64
2023/04/08 12:29:08;;;;;;;1.30;0.93;;;23.00;44.60;;;;;;5040393;28;20037;-63
2023/04/08 12:31:33;;;;;;;1.60;0.90;;;23.00;44.60;;;;;;5039972;28;20477;-65
2023/04/08 12:33:59;;;;;;;1.60;1.00;;;23.00;44.50;;;;;;5040939;28;20018;-63
2023/04/08 12:36:26;;;;;;;1.17;0.80;;;23.00;44.50;;;;;;5039862;28;20645;-64
2023/04/08 12:38:51;;;;;;;1.10;0.90;;;23.00;44.50;;;;;;5041599;28;20060;-64
2023/04/08 12:41:17;;;;;;;1.35;0.90;;;23.00;44.40;;;;;;5041742;28;20931;-64
2023/04/08 12:43:43;;;;;;;1.23;0.85;;;23.00;44.50;;;;;;5044058;28;20060;-64
2023/04/08 12:46:08;;;;;;;1.05;0.80;;;23.00;44.50;;;;;;5041946;28;20021;-64
2023/04/08 12:48:34;;;;;;;1.25;0.80;;;23.10;44.60;;;;;;5039481;28;20079;-64