Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:17;;;;;;;18.88;3.58;;;;;;;-2.50;100.00;102602.28;4954905;28;20110;-91
2023/02/10 00:03:43;;;;;;;33.53;4.07;;;;;;;-2.47;100.00;102599.00;4955286;29;20130;-92
2023/02/10 00:06:11;;;;;;;14.55;3.35;;;;;;;-2.45;100.00;102599.91;4956323;28;20058;-91
2023/02/10 00:08:36;;;;;;;13.18;2.67;;;;;;;-2.58;100.00;102594.47;4954804;28;20060;-91
2023/02/10 00:11:13;;;;;;;16.77;4.13;;;;;;;-2.60;100.00;102595.22;4971267;28;20023;-91
2023/02/10 00:13:39;;;;;;;13.43;3.58;;;;;;;-2.69;100.00;102595.78;4954841;29;20492;-91
2023/02/10 00:16:07;;;;;;;14.82;3.55;;;;;;;-2.63;100.00;102621.28;4956061;28;20023;-91
2023/02/10 00:18:34;;;;;;;15.43;3.70;;;;;;;-2.66;100.00;102611.06;4955062;28;20086;-90
2023/02/10 00:21:08;;;;;;;19.75;3.90;;;;;;;-2.48;100.00;102609.94;4954664;28;20501;-91
2023/02/10 00:23:34;;;;;;;10.43;3.17;;;;;;;-2.48;100.00;102609.94;4954789;29;20505;-92
2023/02/10 00:26:04;;;;;;;19.35;3.50;;;;;;;-2.45;100.00;102630.25;4955731;28;20027;-91
2023/02/10 00:28:30;;;;;;;13.52;2.53;;;;;;;-2.55;100.00;102616.47;4955713;28;20031;-91
2023/02/10 00:30:55;;;;;;;23.50;3.95;;;;;;;-2.56;100.00;102616.41;4954597;28;20031;-92
2023/02/10 00:33:21;;;;;;;24.58;4.32;;;;;;;-2.62;100.00;102612.88;4954466;28;20027;-91
2023/02/10 00:35:46;;;;;;;16.13;3.58;;;;;;;-2.54;100.00;102614.78;4954613;28;20086;-90
2023/02/10 00:38:11;;;;;;;14.40;3.10;;;;;;;-2.42;100.00;102628.66;4954129;28;20121;-92
2023/02/10 00:40:37;;;;;;;22.40;4.88;;;;;;;-2.51;100.00;102623.34;4954426;28;20027;-91
2023/02/10 00:43:02;;;;;;;20.38;3.42;;;;;;;-2.40;100.00;102626.19;4954221;28;20066;-93
2023/02/10 00:45:28;;;;;;;12.25;2.78;;;;;;;-2.40;100.00;102623.66;4954250;28;20034;-92
2023/02/10 00:47:53;;;;;;;17.60;5.10;;;;;;;-2.31;100.00;102633.22;4954234;28;20499;-91
2023/02/10 00:50:19;;;;;;;16.75;3.47;;;;;;;-2.19;100.00;102620.94;4953961;29;20482;-91
2023/02/10 00:52:44;;;;;;;15.35;3.92;;;;;;;-2.07;100.00;102628.91;4953805;28;20024;-92
2023/02/10 00:55:10;;;;;;;18.38;3.75;;;;;;;-2.24;100.00;102607.31;4954042;28;20065;-91
2023/02/10 00:57:35;;;;;;;9.55;2.42;;;;;;;-2.17;100.00;102612.59;4955370;28;20023;-91
2023/02/10 01:00:01;;;;;;;21.00;3.13;;;;;;;-2.07;100.00;102613.72;4955049;28;20437;-91
2023/02/10 01:02:26;;;;;;;8.20;2.92;;;;;;;-1.98;100.00;102628.28;4955279;28;20019;-92
2023/02/10 01:04:52;;;;;;;12.13;3.05;;;;;;;-2.10;100.00;102617.81;4953627;28;20508;-91
2023/02/10 01:07:17;;;;;;;15.43;3.08;;;;;;;-2.13;100.00;102607.63;4954025;28;20110;-91
2023/02/10 01:09:43;;;;;;;9.27;2.67;;;;;;;-2.34;100.00;102615.41;4954041;28;20032;-92
2023/02/10 01:12:08;;;;;;;17.88;2.78;;;;;;;-2.45;100.00;102615.06;4969180;28;20023;-91
2023/02/10 01:14:34;;;;;;;7.75;1.92;;;;;;;-2.51;100.00;102613.22;4953679;28;20019;-92
2023/02/10 01:16:59;;;;;;;8.90;2.75;;;;;;;-2.63;100.00;102605.25;4954705;28;20500;-92
2023/02/10 01:19:25;;;;;;;12.32;2.65;;;;;;;-2.66;100.00;102618.66;4954034;29;20027;-91
2023/02/10 01:21:51;;;;;;;11.80;2.53;;;;;;;-2.76;100.00;102609.03;4953478;29;20375;-91
2023/02/10 01:24:16;;;;;;;11.68;3.97;;;;;;;-2.77;100.00;102607.34;4953430;28;20039;-92
2023/02/10 01:26:41;;;;;;;17.83;3.15;;;;;;;-2.79;100.00;102608.94;4953708;28;20023;-91
2023/02/10 01:29:07;;;;;;;13.55;2.80;;;;;;;-2.81;100.00;102620.66;4953649;29;20038;-91
2023/02/10 01:31:33;;;;;;;12.50;2.97;;;;;;;-2.93;100.00;102602.56;4953385;29;20027;-90
2023/02/10 01:33:58;;;;;;;16.70;4.72;;;;;;;-2.92;100.00;102599.25;4953613;29;20034;-91
2023/02/10 01:36:25;;;;;;;19.40;3.38;;;;;;;-2.83;100.00;102605.47;4953338;28;20035;-92
2023/02/10 01:38:51;;;;;;;10.77;3.58;;;;;;;-2.80;100.00;102618.19;4953733;28;20019;-91
2023/02/10 01:41:19;;;;;;;13.02;3.47;;;;;;;-2.80;100.00;102602.19;4953024;28;20023;-91
2023/02/10 01:43:54;;;;;;;17.35;3.75;;;;;;;-2.79;100.00;102621.56;4953099;28;20030;-91
2023/02/10 01:46:19;;;;;;;9.65;3.40;;;;;;;-2.75;100.00;102617.50;4953341;28;20050;-92
2023/02/10 01:48:45;;;;;;;17.52;3.53;;;;;;;-2.84;100.00;102607.94;4953329;28;20023;-92
2023/02/10 01:51:12;;;;;;;24.90;5.18;;;;;;;-2.73;100.00;102603.22;4954473;28;20074;-91
2023/02/10 01:53:38;;;;;;;16.98;4.50;;;;;;;-2.65;100.00;102622.88;4953070;28;20465;-91
2023/02/10 01:56:04;;;;;;;24.77;4.93;;;;;;;-2.67;100.00;102616.91;4954178;28;20110;-92
2023/02/10 01:58:33;;;;;;;30.17;5.45;;;;;;;-2.55;100.00;102623.19;4953007;28;20371;-90
2023/02/10 02:00:59;;;;;;;18.13;5.13;;;;;;;-2.44;100.00;102621.84;4952931;29;20438;-91
2023/02/10 02:03:25;;;;;;;22.05;6.07;;;;;;;-2.53;100.00;102622.44;4952938;28;20026;-91
2023/02/10 02:05:51;;;;;;;20.95;4.43;;;;;;;-2.62;100.00;102602.75;4952920;29;20019;-91
2023/02/10 02:08:36;;;;;;;15.77;4.72;;;;;;;-2.54;100.00;102623.22;4953048;28;20063;-91
2023/02/10 02:11:14;;;;;;;25.38;5.03;;;;;;;-2.50;100.00;102624.19;4953298;28;20031;-92
2023/02/10 02:13:45;;;;;;;16.30;4.68;;;;;;;-2.45;100.00;102618.47;4952799;28;20066;-92
2023/02/10 02:16:29;;;;;;;29.85;5.50;;;;;;;-2.55;100.00;102621.50;4952960;28;20034;-92
2023/02/10 02:19:01;;;;;;;21.73;5.65;;;;;;;-2.54;100.00;102624.91;4952833;28;20071;-91
2023/02/10 02:21:48;;;;;;;23.02;5.25;;;;;;;-2.58;100.00;102612.16;4953000;28;20098;-92
2023/02/10 02:24:38;;;;;;;25.63;5.63;;;;;;;-2.71;100.00;102617.63;4954043;28;20035;-90
2023/02/10 02:27:13;;;;;;;14.68;5.07;;;;;;;-2.68;100.00;102622.81;4956763;28;20371;-92
2023/02/10 02:29:57;;;;;;;19.33;4.63;;;;;;;-2.75;100.00;102618.34;4956751;28;20027;-91
2023/02/10 02:32:46;;;;;;;16.63;4.55;;;;;;;-2.85;100.00;102608.75;4965142;28;20481;-90
2023/02/10 02:35:17;;;;;;;15.20;4.63;;;;;;;-3.00;100.00;102604.03;4955845;29;20516;-91
2023/02/10 02:37:45;;;;;;;17.27;4.45;;;;;;;-3.12;100.00;102588.47;4957749;28;20078;-92
2023/02/10 02:40:12;;;;;;;17.73;4.85;;;;;;;-3.00;100.00;102609.09;4956505;28;20151;-91
2023/02/10 02:42:38;;;;;;;13.55;4.40;;;;;;;-3.03;100.00;102609.00;4956462;29;20039;-91
2023/02/10 02:45:04;;;;;;;22.02;4.30;;;;;;;-3.06;100.00;102609.75;4956723;28;20023;-91
2023/02/10 02:47:45;;;;;;;23.58;5.75;;;;;;;-3.14;100.00;102606.13;4956441;28;20031;-91
2023/02/10 02:50:35;;;;;;;17.65;4.90;;;;;;;-3.05;100.00;102608.97;4956489;28;20027;-92
2023/02/10 02:53:31;;;;;;;9.70;3.70;;;;;;;-3.07;100.00;102613.09;4972381;28;20035;-91
2023/02/10 02:56:19;;;;;;;17.20;4.78;;;;;;;-2.96;100.00;102610.91;4956196;28;20035;-91
2023/02/10 02:59:08;;;;;;;15.20;4.93;;;;;;;-3.12;100.00;102566.63;4956344;28;20031;-92
2023/02/10 03:01:42;;;;;;;18.10;4.47;;;;;;;-2.79;100.00;102603.88;4946828;29;20047;-91
2023/02/10 03:04:13;;;;;;;20.02;3.78;;;;;;;-2.81;100.00;102603.81;4955955;28;20117;-91
2023/02/10 03:06:38;;;;;;;13.55;3.70;;;;;;;-3.01;100.00;102589.69;4956223;28;20030;-91
2023/02/10 03:09:04;;;;;;;23.45;4.25;;;;;;;-3.25;100.00;102574.56;4956040;28;20024;-92
2023/02/10 03:11:30;;;;;;;18.58;4.80;;;;;;;-3.14;100.00;102590.97;4956130;28;20046;-91
2023/02/10 03:13:55;;;;;;;18.20;3.92;;;;;;;-3.26;100.00;102565.28;4955775;29;20389;-92
2023/02/10 03:16:21;;;;;;;14.32;4.00;;;;;;;-3.18;100.00;102588.28;4956984;28;20027;-92
2023/02/10 03:18:46;;;;;;;15.65;3.67;;;;;;;-3.32;100.00;102575.16;4957019;28;20430;-92
2023/02/10 03:21:11;;;;;;;22.10;4.05;;;;;;;-3.26;100.00;102600.66;4955886;28;20486;-92
2023/02/10 03:23:37;;;;;;;11.45;4.20;;;;;;;-3.25;100.00;102602.34;4955619;28;20114;-91
2023/02/10 03:26:03;;;;;;;11.65;3.70;;;;;;;-3.30;100.00;102592.09;4955804;28;20038;-92
2023/02/10 03:28:28;;;;;;;18.25;4.63;;;;;;;-3.38;100.00;102582.56;4955866;28;20079;-92
2023/02/10 03:30:55;;;;;;;17.20;4.00;;;;;;;-3.47;100.00;102573.84;4956716;28;20485;-91
2023/02/10 03:33:21;;;;;;;15.10;3.92;;;;;;;-3.19;100.00;102579.84;4956612;28;20048;-91
2023/02/10 03:35:47;;;;;;;30.95;5.20;;;;;;;-3.21;100.00;102568.84;4955197;28;20027;-92
2023/02/10 03:38:14;;;;;;;13.60;3.47;;;;;;;-3.02;100.00;102578.72;4956472;28;20034;-91
2023/02/10 03:40:39;;;;;;;18.50;4.63;;;;;;;-3.01;100.00;102582.97;4955495;28;20413;-91
2023/02/10 03:43:05;;;;;;;17.23;5.25;;;;;;;-2.95;100.00;102576.41;4955232;28;20034;-92
2023/02/10 03:45:31;;;;;;;15.18;4.32;;;;;;;-2.89;100.00;102576.59;4955506;28;20512;-91
2023/02/10 03:47:58;;;;;;;20.58;3.78;;;;;;;-3.05;100.00;102560.06;4955207;28;20031;-92
2023/02/10 03:50:24;;;;;;;14.85;3.28;;;;;;;-3.23;100.00;102548.56;4955401;29;20031;-91
2023/02/10 03:52:50;;;;;;;10.90;4.28;;;;;;;-3.20;100.00;102554.53;4955207;28;20082;-91
2023/02/10 03:55:17;;;;;;;17.50;3.88;;;;;;;-3.11;100.00;102550.63;4955247;28;20038;-92
2023/02/10 03:57:43;;;;;;;14.48;3.00;;;;;;;-3.17;100.00;102542.00;4955084;28;20031;-92
2023/02/10 04:00:10;;;;;;;16.67;4.35;;;;;;;-3.34;100.00;102512.03;4956169;28;20035;-92
2023/02/10 04:02:36;;;;;;;10.38;3.42;;;;;;;-3.02;100.00;102553.47;4955038;28;20556;-92
2023/02/10 04:05:01;;;;;;;11.88;2.70;;;;;;;-3.10;100.00;102546.44;4956238;28;20027;-91
2023/02/10 04:07:27;;;;;;;16.30;3.13;;;;;;;-3.21;100.00;102558.72;4954947;29;20038;-91
2023/02/10 04:09:52;;;;;;;11.25;3.17;;;;;;;-3.19;100.00;102571.38;4956152;28;20027;-92
2023/02/10 04:12:18;;;;;;;10.63;3.45;;;;;;;-3.29;100.00;102570.22;4954778;28;20086;-92
2023/02/10 04:14:43;;;;;;;8.75;2.38;;;;;;;-3.27;100.00;102550.94;4955944;28;20034;-92
2023/02/10 04:17:09;;;;;;;15.30;2.58;;;;;;;-3.38;100.00;102549.72;4955682;28;20362;-89
2023/02/10 04:19:34;;;;;;;12.95;2.95;;;;;;;-3.36;100.00;102563.28;4954563;28;20019;-91
2023/02/10 04:22:00;;;;;;;21.15;3.05;;;;;;;-3.41;100.00;102554.66;4956115;28;20027;-90
2023/02/10 04:24:25;;;;;;;11.00;2.50;;;;;;;-3.46;100.00;102557.06;4954422;28;20064;-93
2023/02/10 04:26:51;;;;;;;11.57;2.63;;;;;;;-3.59;100.00;102540.59;4954679;28;20020;-92
2023/02/10 04:29:16;;;;;;;10.00;2.92;;;;;;;-3.52;100.00;102555.16;4970785;28;20051;-93
2023/02/10 04:31:42;;;;;;;14.70;2.35;;;;;;;-3.55;100.00;102557.56;4954683;28;20125;-91
2023/02/10 04:34:07;;;;;;;18.45;2.72;;;;;;;-3.53;100.00;102560.16;4954373;28;20481;-92
2023/02/10 04:36:32;;;;;;;18.65;2.22;;;;;;;-3.58;100.00;102549.91;4954444;28;20027;-91
2023/02/10 04:38:58;;;;;;;10.85;2.58;;;;;;;-3.51;100.00;102559.41;4954201;28;20027;-92
2023/02/10 04:41:24;;;;;;;12.70;3.80;;;;;;;-3.35;100.00;102567.50;4954407;28;20118;-92
2023/02/10 04:43:49;;;;;;;21.05;3.72;;;;;;;-3.46;100.00;102559.56;4954324;28;20074;-92
2023/02/10 04:46:15;;;;;;;10.75;3.65;;;;;;;-3.55;100.00;102550.00;4953605;28;20023;-92
2023/02/10 04:48:40;;;;;;;16.80;3.33;;;;;;;-3.66;100.00;102547.13;4953691;28;20028;-91
2023/02/10 04:51:08;;;;;;;15.02;3.90;;;;;;;-3.73;100.00;102536.72;4954235;28;20031;-93
2023/02/10 04:53:33;;;;;;;9.13;3.10;;;;;;;-3.54;100.00;102555.91;4955211;28;20031;-92
2023/02/10 04:55:59;;;;;;;24.50;3.67;;;;;;;-3.55;100.00;102552.53;4953984;28;20658;-92
2023/02/10 04:58:24;;;;;;;16.45;3.67;;;;;;;-3.61;100.00;102552.31;4953595;28;20114;-92
2023/02/10 05:00:50;;;;;;;8.95;2.75;;;;;;;-3.67;100.00;102520.16;4955185;28;20090;-91
2023/02/10 05:03:15;;;;;;;14.88;2.33;;;;;;;-3.46;100.00;102560.44;4969834;28;20031;-91
2023/02/10 05:05:41;;;;;;;12.80;3.85;;;;;;;-3.57;100.00;102541.50;4955104;28;20414;-92
2023/02/10 05:08:06;;;;;;;13.95;2.80;;;;;;;-3.59;100.00;102555.75;4969813;28;20114;-92
2023/02/10 05:10:32;;;;;;;23.67;3.03;;;;;;;-3.65;100.00;102532.84;4969875;28;20485;-91
2023/02/10 05:12:58;;;;;;;12.93;3.45;;;;;;;-3.76;100.00;102532.44;4953606;28;20023;-92
2023/02/10 05:15:23;;;;;;;15.18;3.10;;;;;;;-3.57;100.00;102536.47;4954896;28;20033;-91
2023/02/10 05:17:49;;;;;;;15.35;4.93;;;;;;;-3.30;100.00;102553.38;4970001;28;20117;-92
2023/02/10 05:20:15;;;;;;;22.25;3.72;;;;;;;-3.16;100.00;102541.22;4969794;28;20027;-92
2023/02/10 05:22:40;;;;;;;23.48;3.30;;;;;;;-3.21;100.00;102512.41;4953467;28;20019;-91
2023/02/10 05:25:07;;;;;;;18.65;3.35;;;;;;;-2.91;100.00;102547.91;4954833;28;20106;-91
2023/02/10 05:27:33;;;;;;;14.85;3.53;;;;;;;-3.14;100.00;102542.97;4953491;28;20031;-92
2023/02/10 05:29:59;;;;;;;38.53;4.57;;;;;;;-3.22;100.00;102539.31;4954734;28;20027;-92
2023/02/10 05:32:25;;;;;;;16.60;3.42;;;;;;;-3.26;100.00;102540.91;4953351;28;20038;-92
2023/02/10 05:34:50;;;;;;;20.45;3.67;;;;;;;-3.32;100.00;102534.78;4953481;28;20027;-91
2023/02/10 05:37:16;;;;;;;15.45;2.53;;;;;;;-3.37;100.00;102546.38;4953392;29;20057;-92
2023/02/10 05:39:42;;;;;;;8.90;2.70;;;;;;;-3.51;100.00;102539.22;4953307;28;20544;-92
2023/02/10 05:42:08;;;;;;;7.32;2.80;;;;;;;-3.32;100.00;102560.03;4953149;28;20035;-93
2023/02/10 05:44:33;;;;;;;17.40;3.17;;;;;;;-3.43;100.00;102536.09;4953270;28;20038;-91
2023/02/10 05:46:59;;;;;;;15.00;3.25;;;;;;;-3.50;100.00;102532.50;4953294;28;20110;-91
2023/02/10 05:49:25;;;;;;;11.65;3.80;;;;;;;-3.33;100.00;102563.38;4953215;28;20497;-92
2023/02/10 05:51:50;;;;;;;14.23;3.75;;;;;;;-3.47;100.00;102565.41;4953224;28;20047;-91
2023/02/10 05:54:16;;;;;;;17.60;4.90;;;;;;;-3.59;100.00;102563.31;4954366;28;20027;-92
2023/02/10 05:56:41;;;;;;;16.52;3.15;;;;;;;-3.64;100.00;102559.78;4954180;28;20557;-92
2023/02/10 05:59:07;;;;;;;18.67;3.28;;;;;;;-3.60;100.00;102559.09;4952717;28;20027;-93
2023/02/10 06:01:33;;;;;;;14.35;3.47;;;;;;;-3.51;100.00;102572.03;4952961;28;20028;-92
2023/02/10 06:03:58;;;;;;;12.10;3.00;;;;;;;-3.69;100.00;102543.63;4954090;28;20027;-92
2023/02/10 06:06:24;;;;;;;14.15;3.35;;;;;;;-3.67;100.00;102559.69;4954399;28;20023;-92
2023/02/10 06:08:49;;;;;;;14.35;3.90;;;;;;;-3.71;100.00;102562.88;4953038;28;20031;-91
2023/02/10 06:11:15;;;;;;;13.05;3.35;;;;;;;-3.66;100.00;102558.84;4955134;28;20023;-91
2023/02/10 06:13:41;;;;;;;12.32;3.72;;;;;;;-3.79;100.00;102546.63;4954568;28;20027;-92
2023/02/10 06:16:07;;;;;;;10.02;3.17;;;;;;;-3.71;100.00;102555.31;4954232;28;20082;-91
2023/02/10 06:18:33;;;;;;;12.95;3.10;;;;;;;-3.71;100.00;102556.16;4954547;28;20030;-92
2023/02/10 06:21:00;;;;;;;16.77;3.28;;;;;;;-3.78;100.00;102559.31;4955221;28;20028;-91
2023/02/10 06:23:25;;;;;;;17.92;3.00;;;;;;;-3.87;100.00;102552.25;4953299;28;20030;-92
2023/02/10 06:25:54;;;;;;;14.05;2.38;;;;;;;-3.81;100.00;102559.16;4954365;28;20035;-91
2023/02/10 06:28:24;;;;;;;16.40;3.95;;;;;;;-3.84;100.00;102559.06;4953548;28;20032;-91
2023/02/10 06:30:50;;;;;;;12.98;3.08;;;;;;;-3.79;100.00;102552.53;4952849;28;20556;-92
2023/02/10 06:33:16;;;;;;;15.07;4.15;;;;;;;-3.69;100.00;102541.94;4953972;29;20106;-91
2023/02/10 06:35:41;;;;;;;23.20;3.55;;;;;;;-3.56;100.00;102565.09;4953173;29;20477;-92
2023/02/10 06:38:07;;;;;;;11.57;3.47;;;;;;;-3.63;100.00;102548.88;4953549;28;20054;-92
2023/02/10 06:40:32;;;;;;;11.30;3.20;;;;;;;-3.57;100.00;102566.75;4952850;28;20058;-93
2023/02/10 06:42:58;;;;;;;19.75;3.03;;;;;;;-3.62;100.00;102559.84;4954088;28;20030;-92
2023/02/10 06:45:23;;;;;;;19.38;2.85;;;;;;;-3.59;100.00;102563.31;4953142;28;20039;-92
2023/02/10 06:47:49;;;;;;;19.95;4.72;;;;;;;-3.72;100.00;102558.66;4953013;29;20027;-91
2023/02/10 06:50:17;;;;;;;26.55;5.32;;;;;;;-3.71;100.00;102571.31;4952979;28;20474;-91
2023/02/10 06:52:43;;;;;;;25.17;5.65;;;;;;;-3.52;100.00;102579.53;4952869;28;20027;-92
2023/02/10 06:55:08;;;;;;;14.88;3.03;;;;;;;-3.61;100.00;102572.50;4952733;28;20030;-92
2023/02/10 06:57:35;;;;;;;15.45;3.63;;;;;;;-3.67;100.00;102567.25;4952709;28;20127;-92
2023/02/10 07:00:07;;;;;;;24.40;3.60;;;;;;;-3.68;100.00;102570.59;4952779;29;20035;-92
2023/02/10 07:02:34;;;;;;;29.33;4.13;;;;;;;-3.66;100.00;102549.66;4953631;28;20027;-92
2023/02/10 07:05:00;;;;;;;17.83;4.75;;;;;;;-3.65;100.00;102565.63;4952539;28;20494;-92
2023/02/10 07:07:26;;;;;;;15.75;3.35;;;;;;;-3.62;100.00;102560.69;4953763;28;20039;-92
2023/02/10 07:09:53;;;;;;;22.83;4.32;;;;;;;-3.67;100.00;102562.19;4954349;28;20031;-92
2023/02/10 07:12:19;;;;;;;23.02;3.00;;;;;;;-3.59;100.00;102578.47;4956062;28;20027;-92
2023/02/10 07:14:45;;;;;;;15.63;3.13;;;;;;;-3.38;100.00;102580.03;4956037;28;20158;-92
2023/02/10 07:17:10;;;;;;;22.17;3.80;;;;;;;-3.58;100.00;102544.84;4955743;28;20648;-92
2023/02/10 07:19:36;;;;;;;20.75;3.03;;;;;;;-3.32;100.00;102567.59;4956003;28;20086;-92
2023/02/10 07:22:04;;;;;;;22.05;3.47;;;;;;;-3.40;100.00;102567.34;4955839;29;20051;-91
2023/02/10 07:24:31;;;;;;;14.77;3.65;;;;;;;-3.34;100.00;102574.25;4955773;28;20027;-92
2023/02/10 07:26:56;;;;;;;27.73;4.13;;;;;;;-3.24;100.00;102576.31;4955780;28;20024;-92
2023/02/10 07:29:22;;;;;;;29.58;5.97;;;;;;;-3.14;100.00;102585.91;4955818;28;20028;-93
2023/02/10 07:31:47;;;;;;;12.65;4.40;;;;;;;-3.13;100.00;102577.50;4956836;28;20418;-92
2023/02/10 07:34:13;;;;;;;13.50;3.55;;;;;;;-3.18;100.00;102573.97;4956956;28;20045;-91
2023/02/10 07:36:38;;;;;;;12.63;3.95;;;;;;;-2.93;100.00;102579.84;4955894;28;20027;-92
2023/02/10 07:39:04;;;;;;;20.75;4.07;;;;;;;-2.99;100.00;102575.44;4959124;28;20030;-92
2023/02/10 07:41:29;;;;;;;19.48;4.50;;;;;;;-2.91;100.00;102590.84;4968530;28;20063;-93
2023/02/10 07:43:55;;;;;;;19.67;3.88;;;;;;;-2.85;100.00;102598.66;4959076;28;20130;-91
2023/02/10 07:46:21;;;;;;;15.13;4.00;;;;;;;-2.85;100.00;102584.34;4953293;28;20027;-93
2023/02/10 07:48:46;;;;;;;16.50;3.83;;;;;;;-2.76;100.00;102577.84;4953925;28;20442;-93
2023/02/10 07:51:12;;;;;;;21.00;3.65;;;;;;;-2.49;100.00;102586.28;4966528;28;20512;-94
2023/02/10 07:53:37;;;;;;;22.10;4.60;;;;;;;-2.33;100.00;102599.44;4959562;28;20074;-94
2023/02/10 07:56:04;;;;;;;24.77;5.38;;;;;;;-2.27;100.00;102581.91;4958763;29;20484;-94
2023/02/10 07:58:30;;;;;;;23.48;4.45;;;;;;;-1.99;100.00;102581.03;4954377;28;20035;-95
2023/02/10 08:00:56;;;;;;;15.88;4.40;;;;;;;-1.91;100.00;102568.59;4972707;28;20069;-95
2023/02/10 08:03:22;;;;;;;21.83;4.88;;;;;;;-1.60;100.00;102582.97;4973320;28;20034;-94
2023/02/10 08:05:48;;;;;;;25.80;4.97;;;;;;;-1.39;100.00;102568.38;4957455;28;20409;-94
2023/02/10 08:08:15;;;;;;;23.20;5.60;;;;;;;-0.95;100.00;102588.91;4955713;29;20122;-94
2023/02/10 08:10:41;;;;;;;25.48;6.18;;;;;;;-0.82;100.00;102574.84;4971599;28;20118;-94
2023/02/10 08:13:07;;;;;;;23.00;5.45;;;;;;;-0.68;100.00;102562.50;4971738;28;20121;-95
2023/02/10 08:15:33;;;;;;;17.85;5.32;;;;;;;-0.29;100.00;102576.91;4955034;28;20031;-91
2023/02/10 08:17:59;;;;;;;28.58;5.50;;;;;;;-0.14;100.00;102582.31;4966148;28;20062;-94
2023/02/10 08:20:25;;;;;;;19.73;5.00;;;;;;;0.16;100.00;102591.38;4970055;28;20078;-94
2023/02/10 08:22:55;;;;;;;17.10;5.45;;;;;;;0.55;100.00;102605.69;4955308;28;20477;-93
2023/02/10 08:25:21;;;;;;;17.75;5.20;;;;;;;0.88;100.00;102608.00;4955368;28;20027;-93
2023/02/10 08:27:46;;;;;;;15.70;5.65;;;;;;;1.28;100.00;102601.88;4958703;28;20370;-92
2023/02/10 08:30:12;;;;;;;15.13;4.30;;;;;;;1.73;100.00;102606.75;4969810;28;20504;-93
2023/02/10 08:32:38;;;;;;;24.35;3.88;;;;;;;1.91;100.00;102604.47;4973979;28;20081;-92
2023/02/10 08:35:04;;;;;;;19.10;3.88;;;;;;;2.56;100.00;102606.97;4956250;28;20158;-92
2023/02/10 08:37:29;;;;;;;17.77;4.30;;;;;;;2.79;99.07;102603.78;4955998;28;20500;-93
2023/02/10 08:39:55;;;;;;;21.02;4.05;;;;;;;2.63;97.66;102596.81;4972606;28;20039;-93
2023/02/10 08:42:21;;;;;;;15.95;4.55;;;;;;;2.72;96.67;102600.31;4974152;28;20023;-93
2023/02/10 08:44:46;;;;;;;24.35;4.40;;;;;;;2.77;97.42;102602.91;4974998;28;20081;-92
2023/02/10 08:47:14;;;;;;;15.27;4.00;;;;;;;3.12;95.98;102615.13;4968190;28;20034;-92
2023/02/10 08:49:40;;;;;;;15.98;5.57;;;;;;;3.17;92.95;102608.38;4958324;28;20036;-94
2023/02/10 08:52:06;;;;;;;15.45;3.17;;;;;;;3.24;93.01;102602.47;4958002;28;20291;-93
2023/02/10 08:54:31;;;;;;;16.23;4.25;;;;;;;3.27;93.59;102617.81;4955044;28;20303;-92
2023/02/10 08:56:57;;;;;;;20.95;3.90;;;;;;;3.54;93.10;102614.63;4955081;28;20068;-92
2023/02/10 08:59:23;;;;;;;16.98;3.38;;;;;;;3.62;89.13;102624.88;4955059;28;20098;-93
2023/02/10 09:01:49;;;;;;;19.42;4.80;;;;;;;3.51;88.80;102629.03;4953493;28;20035;-93
2023/02/10 09:04:15;;;;;;;13.45;2.97;;;;;;;3.29;88.59;102630.59;4968570;28;20035;-94
2023/02/10 09:06:43;;;;;;;13.80;4.22;;;;;;;3.69;88.34;102634.28;4954054;28;20029;-93
2023/02/10 09:09:13;;;;;;;17.55;4.50;;;;;;;3.80;86.12;102632.66;4957834;28;20105;-93
2023/02/10 09:11:39;;;;;;;14.50;3.42;;;;;;;4.06;85.83;102611.50;4974497;28;20031;-92
2023/02/10 09:14:05;;;;;;;21.02;4.15;;;;;;;4.04;85.58;102611.47;4973483;28;20030;-92
2023/02/10 09:16:30;;;;;;;20.05;3.58;;;;;;;4.18;85.97;102621.78;4957558;28;20377;-94
2023/02/10 09:18:56;;;;;;;12.45;3.42;;;;;;;3.94;86.10;102609.72;4957252;28;20023;-92
2023/02/10 09:21:24;;;;;;;14.52;3.85;;;;;;;4.01;85.64;102636.19;4955031;28;20078;-93
2023/02/10 09:23:49;;;;;;;16.23;3.72;;;;;;;3.76;86.55;102636.03;4953463;28;20401;-92
2023/02/10 09:26:15;;;;;;;17.40;5.13;;;;;;;3.78;86.84;102641.13;4954657;28;20027;-92
2023/02/10 09:28:41;;;;;;;11.52;3.40;;;;;;;3.63;89.43;102636.78;4973010;28;20038;-92
2023/02/10 09:31:08;;;;;;;15.93;3.33;;;;;;;3.83;87.25;102650.56;4973780;28;20106;-92
2023/02/10 09:33:34;;;;;;;20.73;3.60;;;;;;;4.16;87.12;102669.47;4971994;28;20384;-92
2023/02/10 09:36:03;;;;;;;17.33;3.60;;;;;;;4.17;86.25;102666.09;4973864;28;20102;-92
2023/02/10 09:38:29;;;;;;;13.43;4.00;;;;;;;4.19;86.41;102649.03;4972556;28;20034;-93
2023/02/10 09:41:19;;;;;;;11.20;3.30;;;;;;;4.79;84.05;102667.16;4989007;28;20034;-93
2023/02/10 09:43:59;;;;;;;15.50;3.38;;;;;;;5.19;80.75;102672.31;4992784;28;20543;-92
2023/02/10 09:46:36;;;;;;;15.43;3.30;;;;;;;5.44;79.66;102657.84;4991759;28;20034;-92
2023/02/10 09:49:37;;;;;;;10.95;3.03;;;;;;;5.76;77.73;102664.66;4991557;28;20026;-92
2023/02/10 09:52:27;;;;;;;14.30;3.17;;;;;;;5.72;77.69;102665.50;4992674;28;20046;-92
2023/02/10 09:54:54;;;;;;;9.63;2.90;;;;;;;5.68;77.59;102648.41;4992770;28;20026;-92
2023/02/10 09:57:36;;;;;;;11.55;3.28;;;;;;;5.75;77.09;102662.91;4992453;28;20030;-92
2023/02/10 10:00:04;;;;;;;15.57;3.33;;;;;;;5.73;77.83;102664.63;4974012;28;20065;-92
2023/02/10 10:02:46;;;;;;;15.93;3.20;;;;;;;5.75;77.42;102657.78;4973300;28;20030;-92
2023/02/10 10:05:29;;;;;;;17.70;5.32;;;;;;;5.70;78.77;102675.72;4954802;28;20028;-92
2023/02/10 10:07:57;;;;;;;13.35;3.67;;;;;;;5.69;77.66;102665.50;4954131;28;20031;-92
2023/02/10 10:10:44;;;;;;;13.48;2.78;;;;;;;6.21;76.40;102667.97;4953121;28;20043;-92
2023/02/10 10:13:24;;;;;;;12.98;2.90;;;;;;;6.31;74.12;102661.94;4952630;28;20027;-92
2023/02/10 10:16:24;;;;;;;22.65;3.67;;;;;;;6.28;74.44;102664.53;4982656;28;20046;-92
2023/02/10 10:19:27;;;;;;;12.07;3.15;;;;;;;6.90;72.74;102659.06;4953937;28;20393;-92
2023/02/10 10:22:13;;;;;;;14.80;3.13;;;;;;;7.54;70.94;102648.31;4952548;28;20038;-92
2023/02/10 10:24:57;;;;;;;8.57;2.70;;;;;;;8.40;67.84;102652.53;4952535;28;20036;-93
2023/02/10 10:27:50;;;;;;;14.10;3.60;;;;;;;8.97;63.90;102652.59;4952636;28;20031;-92
2023/02/10 10:30:28;;;;;;;11.63;3.85;;;;;;;8.26;65.59;102637.22;4958347;28;20074;-92
2023/02/10 10:33:00;;;;;;;15.30;3.53;;;;;;;8.51;66.50;102650.69;4954186;28;20488;-92
2023/02/10 10:35:42;;;;;;;14.02;3.10;;;;;;;9.92;62.41;102637.19;4960592;28;20026;-92
2023/02/10 10:38:13;;;;;;;14.43;3.78;;;;;;;12.31;54.15;102651.25;4973613;28;20092;-91
2023/02/10 10:40:41;;;;;;;11.05;2.63;;;;;;;12.26;53.67;102647.97;4973110;28;20054;-90
2023/02/10 10:43:17;;;;;;;13.23;2.60;;;;;;;10.96;56.04;102648.81;4972796;28;20082;-91
2023/02/10 10:45:48;;;;;;;11.65;2.95;;;;;;;11.68;54.15;102640.09;4974484;28;20469;-91
2023/02/10 10:48:26;;;;;;;13.43;2.95;;;;;;;11.52;56.16;102637.03;4976639;28;20026;-92
2023/02/10 10:50:57;;;;;;;13.27;2.97;;;;;;;13.92;50.46;102632.22;4975413;28;20416;-91
2023/02/10 10:53:44;;;;;;;9.05;3.17;;;;;;;16.75;42.81;102633.31;4976540;28;20019;-91
2023/02/10 10:56:32;;;;;;;15.82;2.55;;;;;;;17.67;40.93;102636.53;4971953;28;20083;-91
2023/02/10 10:58:58;;;;;;;9.23;3.38;;;;;;;16.99;41.11;102634.75;4956341;29;20035;-91
2023/02/10 11:01:39;;;;;;;13.23;3.10;;;;;;;17.59;40.47;102629.13;4956053;29;20035;-92
2023/02/10 11:04:33;;;;;;;11.05;2.53;;;;;;;19.97;36.63;102633.06;4965577;28;20023;-91
2023/02/10 11:06:59;;;;;;;7.40;2.78;;;;;;;20.53;35.17;102626.00;4975194;28;20097;-92
2023/02/10 11:09:34;;;;;;;11.35;2.70;;;;;;;20.29;35.06;102631.06;4975325;28;20121;-91
2023/02/10 11:12:05;;;;;;;8.48;2.88;;;;;;;19.67;36.34;102647.97;4975385;28;20053;-91
2023/02/10 11:14:40;;;;;;;10.70;2.27;;;;;;;17.85;38.86;102646.06;4974791;28;20074;-91
2023/02/10 11:17:21;;;;;;;9.50;3.08;;;;;;;16.39;42.01;102647.22;4975048;28;20027;-92
2023/02/10 11:19:59;;;;;;;7.30;1.80;;;;;;;14.82;45.75;102640.91;4975258;28;20101;-92
2023/02/10 11:22:24;;;;;;;11.07;2.53;;;;;;;13.42;50.13;102637.44;4976376;28;20022;-92