Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:42;;;;;;;10.47;3.50;;;3.40;99.90;;;;;;4959563;28;20125;-76
2021/04/15 00:04:09;;;;;;;7.17;3.40;;;3.30;99.90;;;;;;4960986;28;22354;-74
2021/04/15 00:06:36;;;;;;;7.77;3.37;;;3.40;99.90;;;;;;4959554;28;20050;-75
2021/04/15 00:09:10;;;;;;;8.97;3.70;;;3.40;99.90;;;;;;4957920;28;20058;-74
2021/04/15 00:11:37;;;;;;;9.77;3.50;;;3.20;99.90;;;;;;4960318;28;20054;-73
2021/04/15 00:14:06;;;;;;;11.33;4.23;;;3.30;99.90;;;;;;4959396;28;20046;-73
2021/04/15 00:16:33;;;;;;;13.30;4.17;;;3.10;99.90;;;;;;4957771;28;20066;-73
2021/04/15 00:19:01;;;;;;;10.50;3.83;;;3.20;99.90;;;;;;4958200;28;20108;-75
2021/04/15 00:21:28;;;;;;;11.57;3.63;;;3.20;99.90;;;;;;4958488;28;20054;-73
2021/04/15 00:23:55;;;;;;;8.40;3.90;;;3.10;99.90;;;;;;4963525;28;20080;-74
2021/04/15 00:26:24;;;;;;;10.00;4.17;;;3.00;99.90;;;;;;4962872;28;20050;-73
2021/04/15 00:28:52;;;;;;;9.57;4.20;;;3.00;99.90;;;;;;4961782;28;20108;-76
2021/04/15 00:31:19;;;;;;;9.57;4.77;;;3.00;99.90;;;;;;4967387;28;20061;-75
2021/04/15 00:33:46;;;;;;;9.07;4.60;;;3.00;99.90;;;;;;4970735;28;20050;-74
2021/04/15 00:36:13;;;;;;;11.77;4.23;;;2.90;99.90;;;;;;4969260;28;20704;-76
2021/04/15 00:38:40;;;;;;;11.27;5.00;;;2.80;99.90;;;;;;4968368;28;20063;-73
2021/04/15 00:41:09;;;;;;;10.73;4.70;;;2.80;99.90;;;;;;4969986;28;20046;-74
2021/04/15 00:43:40;;;;;;;11.70;4.30;;;2.70;99.90;;;;;;4970099;28;20057;-74
2021/04/15 00:46:27;;;;;;;12.17;4.67;;;2.70;99.90;;;;;;4970535;28;20088;-77
2021/04/15 00:48:54;;;;;;;10.02;3.78;;;2.80;99.90;;;;;;4969752;28;20105;-74
2021/04/15 00:51:33;;;;;;;10.87;3.30;;;2.80;99.90;;;;;;4968201;28;20058;-75
2021/04/15 00:54:04;;;;;;;9.50;3.63;;;2.70;99.90;;;;;;4967776;28;20158;-75
2021/04/15 00:56:31;;;;;;;8.03;3.73;;;2.70;99.90;;;;;;4966761;28;20802;-76
2021/04/15 00:58:58;;;;;;;9.57;3.50;;;2.70;99.90;;;;;;4967810;28;20082;-76
2021/04/15 01:01:26;;;;;;;9.53;3.70;;;2.50;99.90;;;;;;4968075;28;20066;-76
2021/04/15 01:03:53;;;;;;;10.73;4.10;;;2.50;99.90;;;;;;4968321;28;20061;-73
2021/04/15 01:06:20;;;;;;;7.77;2.87;;;2.40;99.90;;;;;;4968024;28;20578;-74
2021/04/15 01:08:47;;;;;;;8.23;3.70;;;2.30;99.90;;;;;;4968472;28;20046;-77
2021/04/15 01:11:25;;;;;;;6.10;2.80;;;2.20;99.90;;;;;;4967885;28;20507;-74
2021/04/15 01:14:02;;;;;;;12.00;3.67;;;2.30;99.90;;;;;;4967950;28;20093;-73
2021/04/15 01:16:32;;;;;;;;;;;2.30;99.90;;;;;;4968625;28;20399;-73
2021/04/15 01:19:09;;;;;;;11.23;4.23;;;2.30;99.90;;;;;;4968844;28;19953;-73
2021/04/15 01:22:09;;;;;;;8.43;2.80;;;2.30;99.90;;;;;;4967974;28;20453;-76
2021/04/15 01:24:43;;;;;;;9.43;3.70;;;2.20;99.90;;;;;;4968989;28;20458;-73
2021/04/15 01:27:35;;;;;;;10.67;3.20;;;2.10;99.90;;;;;;4967821;28;20790;-76
2021/04/15 01:30:18;;;;;;;9.70;3.70;;;2.10;99.90;;;;;;4968667;28;20425;-73
2021/04/15 01:32:55;;;;;;;9.03;3.63;;;2.00;99.90;;;;;;4968861;28;20767;-74
2021/04/15 01:35:24;;;;;;;;;;;2.00;99.90;;;;;;4968744;28;20082;-75
2021/04/15 01:37:55;;;;;;;10.03;3.63;;;1.90;99.90;;;;;;4967159;28;19921;-75
2021/04/15 01:40:25;;;;;;;8.63;3.10;;;1.90;99.90;;;;;;4967792;28;21078;-76
2021/04/15 01:42:57;;;;;;;8.53;3.73;;;1.80;99.90;;;;;;4967802;28;20058;-73
2021/04/15 01:45:25;;;;;;;10.40;3.63;;;1.90;99.90;;;;;;4967125;28;20522;-73
2021/04/15 01:47:55;;;;;;;10.90;4.43;;;1.70;99.90;;;;;;4967919;28;20152;-73
2021/04/15 01:50:26;;;;;;;8.77;3.30;;;1.80;99.90;;;;;;4966704;28;20058;-73
2021/04/15 01:52:56;;;;;;;9.40;3.80;;;1.80;99.90;;;;;;4966626;28;20458;-73
2021/04/15 01:55:29;;;;;;;9.30;3.73;;;1.70;99.90;;;;;;4966579;28;20510;-76
2021/04/15 01:58:09;;;;;;;8.40;3.30;;;1.90;99.90;;;;;;4966440;28;20053;-77
2021/04/15 02:00:39;;;;;;;10.23;3.03;;;1.80;99.90;;;;;;4968047;28;20050;-75
2021/04/15 02:03:09;;;;;;;7.77;3.53;;;1.70;99.90;;;;;;4966426;28;20054;-75
2021/04/15 02:05:38;;;;;;;10.90;3.73;;;1.80;99.90;;;;;;4966368;28;20138;-74
2021/04/15 02:08:08;;;;;;;6.70;3.50;;;1.80;99.90;;;;;;4965904;28;20054;-75
2021/04/15 02:10:39;;;;;;;10.07;3.90;;;1.80;99.90;;;;;;4967674;28;20050;-72
2021/04/15 02:13:08;;;;;;;9.30;3.40;;;1.70;99.90;;;;;;4967755;28;20089;-77
2021/04/15 02:15:45;;;;;;;8.17;3.60;;;1.70;99.90;;;;;;4967178;28;20039;-74
2021/04/15 02:18:16;;;;;;;8.77;3.92;;;1.70;99.90;;;;;;4966270;28;20781;-73
2021/04/15 02:20:42;;;;;;;10.73;3.90;;;1.70;99.90;;;;;;4966462;28;20094;-72
2021/04/15 02:23:14;;;;;;;11.83;3.50;;;1.60;99.90;;;;;;4967474;28;20058;-76
2021/04/15 02:25:44;;;;;;;7.13;3.10;;;1.60;99.90;;;;;;4967424;28;20327;-75
2021/04/15 02:28:17;;;;;;;7.40;3.20;;;1.60;99.90;;;;;;4966916;28;20085;-76
2021/04/15 02:30:47;;;;;;;9.87;4.00;;;1.60;99.90;;;;;;4967688;28;20054;-73
2021/04/15 02:33:20;;;;;;;9.37;3.67;;;1.60;99.90;;;;;;4967207;28;20105;-73
2021/04/15 02:35:49;;;;;;;7.07;3.60;;;1.60;99.90;;;;;;4967863;28;20054;-73
2021/04/15 02:38:19;;;;;;;9.07;3.67;;;1.60;99.90;;;;;;4966626;28;20058;-76
2021/04/15 02:40:51;;;;;;;9.13;4.37;;;1.50;99.90;;;;;;4968654;28;20100;-76
2021/04/15 02:43:22;;;;;;;10.40;3.97;;;1.40;99.90;;;;;;4970655;28;20085;-74
2021/04/15 02:45:54;;;;;;;9.47;4.03;;;1.40;99.90;;;;;;4970068;28;20367;-73
2021/04/15 02:48:25;;;;;;;9.17;4.27;;;1.40;99.90;;;;;;4969759;28;20495;-73
2021/04/15 02:50:57;;;;;;;9.30;3.80;;;1.40;99.90;;;;;;4970667;28;20050;-75
2021/04/15 02:53:27;;;;;;;12.90;4.47;;;1.40;99.90;;;;;;4971447;28;20090;-75
2021/04/15 02:56:00;;;;;;;8.93;4.03;;;1.40;99.90;;;;;;4972296;28;20511;-73
2021/04/15 02:58:33;;;;;;;7.73;3.67;;;1.40;99.90;;;;;;4970645;28;20136;-75
2021/04/15 03:01:02;;;;;;;8.93;4.27;;;1.30;99.90;;;;;;4971478;28;20085;-75
2021/04/15 03:03:34;;;;;;;11.00;4.67;;;1.40;99.90;;;;;;4970008;28;20082;-73
2021/04/15 03:06:05;;;;;;;12.07;4.30;;;1.40;99.90;;;;;;4971262;28;20054;-75
2021/04/15 03:08:32;;;;;;;11.00;4.10;;;1.40;99.90;;;;;;4970005;28;20061;-73
2021/04/15 03:11:05;;;;;;;9.20;4.00;;;1.30;99.90;;;;;;4970832;28;20057;-73
2021/04/15 03:13:38;;;;;;;9.67;4.03;;;1.30;99.90;;;;;;4970437;28;20053;-73
2021/04/15 03:16:06;;;;;;;10.63;4.10;;;1.30;99.90;;;;;;4969166;28;20523;-73
2021/04/15 03:18:42;;;;;;;10.13;3.67;;;1.30;99.90;;;;;;4969756;28;20047;-73
2021/04/15 03:21:15;;;;;;;11.07;4.17;;;1.20;99.90;;;;;;4970217;28;20101;-72
2021/04/15 03:23:48;;;;;;;12.47;4.40;;;1.10;99.90;;;;;;4971392;28;20100;-77
2021/04/15 03:26:31;;;;;;;10.57;4.50;;;1.10;99.90;;;;;;4969114;28;20071;-73
2021/04/15 03:29:19;;;;;;;8.17;3.50;;;1.10;99.90;;;;;;4969412;28;20086;-73
2021/04/15 03:31:53;;;;;;;9.90;3.90;;;1.10;99.90;;;;;;4970420;28;20430;-76
2021/04/15 03:34:27;;;;;;;8.27;3.67;;;1.10;99.90;;;;;;4969958;28;20133;-73
2021/04/15 03:36:57;;;;;;;10.17;4.50;;;1.10;99.90;;;;;;4968106;28;20100;-74
2021/04/15 03:39:31;;;;;;;9.47;3.97;;;1.10;99.90;;;;;;4970886;28;20050;-73
2021/04/15 03:42:03;;;;;;;9.70;3.83;;;1.10;99.90;;;;;;4970637;28;20057;-73
2021/04/15 03:44:34;;;;;;;10.67;4.37;;;1.00;99.90;;;;;;4969624;28;20586;-76
2021/04/15 03:47:06;;;;;;;9.13;3.67;;;1.00;99.90;;;;;;4968808;28;20057;-75
2021/04/15 03:49:37;;;;;;;9.37;3.57;;;1.00;99.90;;;;;;4969043;28;20057;-73
2021/04/15 03:52:07;;;;;;;10.23;4.00;;;1.10;99.90;;;;;;4968966;28;20077;-73
2021/04/15 03:54:38;;;;;;;10.00;5.57;;;1.00;99.90;;;;;;4965445;28;20073;-76
2021/04/15 03:57:07;;;;;;;13.97;4.37;;;0.90;99.90;;;;;;4964241;28;20050;-75
2021/04/15 03:59:44;;;;;;;8.57;4.10;;;0.90;99.90;;;;;;4966262;28;20050;-73
2021/04/15 04:02:13;;;;;;;;;;;0.90;99.90;;;;;;4966290;28;20101;-75
2021/04/15 04:04:44;;;;;;;8.83;4.13;;;0.80;99.90;;;;;;4965511;28;19968;-73
2021/04/15 04:07:16;;;;;;;10.53;4.33;;;0.70;99.90;;;;;;4964688;28;20450;-75
2021/04/15 04:09:48;;;;;;;13.90;4.43;;;0.60;99.90;;;;;;4966631;28;20423;-72
2021/04/15 04:12:21;;;;;;;13.50;3.70;;;0.60;99.90;;;;;;4964559;28;20419;-74
2021/04/15 04:14:54;;;;;;;8.03;3.93;;;0.60;99.90;;;;;;4965104;28;20553;-75
2021/04/15 04:17:27;;;;;;;9.33;4.13;;;0.60;99.90;;;;;;4965013;28;20086;-76
2021/04/15 04:19:56;;;;;;;12.30;3.90;;;0.60;99.90;;;;;;4965638;28;20160;-74
2021/04/15 04:22:34;;;;;;;10.80;3.87;;;0.60;99.90;;;;;;4965447;28;20050;-73
2021/04/15 04:25:07;;;;;;;7.97;3.80;;;0.50;99.90;;;;;;4965700;28;20053;-76
2021/04/15 04:27:37;;;;;;;9.17;4.17;;;0.50;99.90;;;;;;4965067;28;20058;-73
2021/04/15 04:30:07;;;;;;;8.60;4.47;;;0.60;99.90;;;;;;4964962;28;20046;-73
2021/04/15 04:32:36;;;;;;;10.13;4.30;;;0.60;99.90;;;;;;4965334;28;20462;-77
2021/04/15 04:35:05;;;;;;;11.00;4.70;;;0.60;99.90;;;;;;4966242;28;20155;-76
2021/04/15 04:37:37;;;;;;;15.00;5.47;;;0.60;99.90;;;;;;4968404;28;20104;-73
2021/04/15 04:40:08;;;;;;;9.70;4.70;;;0.60;99.90;;;;;;4966707;28;20593;-73
2021/04/15 04:42:39;;;;;;;11.77;4.53;;;0.70;99.90;;;;;;4964125;28;20477;-73
2021/04/15 04:45:08;;;;;;;14.70;4.97;;;0.70;99.90;;;;;;4963396;28;20141;-76
2021/04/15 04:47:43;;;;;;;22.47;5.63;;;0.80;99.90;;;;;;4962174;28;20134;-73
2021/04/15 04:50:20;;;;;;;13.97;4.80;;;0.80;99.90;;;;;;4963567;28;20054;-73
2021/04/15 04:52:46;;;;;;;19.03;5.37;;;0.80;99.90;;;;;;4963756;28;20097;-75
2021/04/15 04:55:23;;;;;;;12.17;4.80;;;0.90;99.90;;;;;;4965871;28;20145;-73
2021/04/15 04:57:49;;;;;;;13.18;6.00;;;0.80;99.90;;;;;;4962351;28;20062;-75
2021/04/15 05:00:20;;;;;;;19.27;6.10;;;0.80;99.90;;;;;;4963294;28;20060;-73
2021/04/15 05:02:53;;;;;;;22.37;5.80;;;0.80;99.90;;;;;;4963220;28;20058;-74
2021/04/15 05:05:23;;;;;;;16.97;6.07;;;0.90;99.90;;;;;;4963456;28;20136;-73
2021/04/15 05:07:57;;;;;;;19.27;6.47;;;0.80;99.90;;;;;;4961730;28;20219;-73
2021/04/15 05:10:27;;;;;;;13.73;5.97;;;0.90;99.90;;;;;;4962620;28;20058;-75
2021/04/15 05:13:10;;;;;;;12.70;5.50;;;0.90;99.90;;;;;;4963720;28;20540;-75
2021/04/15 05:15:38;;;;;;;15.13;6.00;;;1.10;99.90;;;;;;4963976;28;20085;-73
2021/04/15 05:18:08;;;;;;;15.00;5.40;;;1.10;99.90;;;;;;4961760;28;20101;-73
2021/04/15 05:20:34;;;;;;;11.53;4.90;;;1.10;99.90;;;;;;4965162;28;20105;-73
2021/04/15 05:23:05;;;;;;;14.80;5.50;;;1.20;99.90;;;;;;4963906;28;20121;-73
2021/04/15 05:25:35;;;;;;;16.30;5.93;;;1.20;99.90;;;;;;4964913;28;20058;-73
2021/04/15 05:28:03;;;;;;;13.93;5.77;;;1.30;99.90;;;;;;4959521;28;20061;-73
2021/04/15 05:30:35;;;;;;;12.80;5.43;;;1.40;99.90;;;;;;4963931;28;20615;-76
2021/04/15 05:33:05;;;;;;;17.47;5.33;;;1.50;99.90;;;;;;4963981;28;20054;-73
2021/04/15 05:35:37;;;;;;;13.87;5.57;;;1.40;99.90;;;;;;4964104;28;20083;-73
2021/04/15 05:38:05;;;;;;;19.73;6.07;;;1.50;99.90;;;;;;4963371;28;20054;-73
2021/04/15 05:40:32;;;;;;;17.80;5.80;;;1.50;99.90;;;;;;4968614;28;20046;-73
2021/04/15 05:43:10;;;;;;;20.27;6.17;;;1.60;99.90;;;;;;4969371;28;20426;-73
2021/04/15 05:45:38;;;;;;;25.90;5.03;;;1.60;99.90;;;;;;4969666;28;20057;-76
2021/04/15 05:48:08;;;;;;;22.83;6.13;;;1.70;99.90;;;;;;4968946;28;20054;-73
2021/04/15 05:50:38;;;;;;;15.87;5.17;;;1.70;99.90;;;;;;4968528;28;20530;-76
2021/04/15 05:53:09;;;;;;;11.00;4.50;;;1.80;99.90;;;;;;4968619;28;20057;-73
2021/04/15 05:55:42;;;;;;;13.43;4.70;;;1.90;99.90;;;;;;4968286;28;20054;-73
2021/04/15 05:58:14;;;;;;;17.23;5.00;;;2.10;99.90;;;;;;4968143;28;20061;-75
2021/04/15 06:00:45;;;;;;;13.43;4.70;;;2.10;99.90;;;;;;4965480;28;20054;-75
2021/04/15 06:03:21;;;;;;;13.50;4.80;;;2.20;99.90;;;;;;4963774;28;20058;-76
2021/04/15 06:06:01;;;;;;;18.07;6.13;;;2.20;99.90;;;;;;4963576;28;20069;-73
2021/04/15 06:08:30;;;;;;;16.03;5.73;;;2.20;99.90;;;;;;4963611;28;20090;-73
2021/04/15 06:11:05;;;;;;;12.97;4.83;;;2.20;99.90;;;;;;4964699;28;20456;-73
2021/04/15 06:13:38;;;;;;;19.77;5.57;;;2.40;99.90;;;;;;4964220;28;20082;-74
2021/04/15 06:16:09;;;;;;;13.07;4.83;;;2.50;99.90;;;;;;4969454;28;20058;-73
2021/04/15 06:18:40;;;;;;;14.80;5.93;;;2.60;99.90;;;;;;4968783;28;20042;-74
2021/04/15 06:21:15;;;;;;;18.40;6.23;;;2.70;99.90;;;;;;4967777;28;20491;-73
2021/04/15 06:23:48;;;;;;;17.50;5.97;;;2.70;99.90;;;;;;4969304;28;20054;-74
2021/04/15 06:26:24;;;;;;;18.30;5.03;;;2.70;99.90;;;;;;4967912;28;20047;-76
2021/04/15 06:28:52;;;;;;;15.23;5.30;;;2.70;99.90;;;;;;4969153;28;20050;-76
2021/04/15 06:31:23;;;;;;;18.57;5.77;;;2.80;99.90;;;;;;4969164;28;20396;-73
2021/04/15 06:33:53;;;;;;;12.47;5.03;;;2.80;99.90;;;;;;4970087;28;20061;-76
2021/04/15 06:36:30;;;;;;;16.23;5.57;;;2.80;99.90;;;;;;4970906;28;20047;-77
2021/04/15 06:39:06;;;;;;;14.27;5.50;;;2.80;99.90;;;;;;4969782;28;20052;-77
2021/04/15 06:41:59;;;;;;;10.80;5.00;;;3.10;99.90;;;;;;4970881;28;20085;-77
2021/04/15 06:45:03;;;;;;;11.97;5.93;;;3.10;99.90;;;;;;4971563;28;20530;-75
2021/04/15 06:48:14;;;;;;;14.57;5.70;;;3.30;99.90;;;;;;4970697;28;20054;-75
2021/04/15 06:50:53;;;;;;;10.70;5.30;;;3.50;99.90;;;;;;4970771;28;20144;-78
2021/04/15 06:53:34;;;;;;;10.87;5.00;;;3.40;99.90;;;;;;4969298;28;20054;-76
2021/04/15 06:56:13;;;;;;;15.53;5.43;;;3.60;99.90;;;;;;4969547;28;20054;-76
2021/04/15 06:58:58;;;;;;;22.47;6.17;;;3.50;99.90;;;;;;4968125;28;20113;-73
2021/04/15 07:02:00;;;;;;;15.80;4.87;;;3.90;99.90;;;;;;4968280;28;20427;-77
2021/04/15 07:04:28;;;;;;;10.50;5.07;;;3.90;99.90;;;;;;4969628;28;20538;-75
2021/04/15 07:07:02;;;;;;;14.47;6.30;;;4.20;99.90;;;;;;4969658;28;20849;-76
2021/04/15 07:10:13;;;;;;;14.27;5.73;;;4.30;99.90;;;;;;4969192;28;20189;-73
2021/04/15 07:13:33;;;;;;;12.80;5.30;;;4.50;99.90;;;;;;4967964;28;20054;-76
2021/04/15 07:16:41;;;;;;;11.53;5.43;;;4.80;99.90;;;;;;4967221;28;20697;-74
2021/04/15 07:19:56;;;;;;;11.97;5.77;;;4.90;99.90;;;;;;4960747;28;20538;-73
2021/04/15 07:22:48;;;;;;;17.30;5.50;;;5.00;99.90;;;;;;4972309;28;20702;-78
2021/04/15 07:25:34;;;;;;;16.73;4.83;;;5.10;99.90;;;;;;4970228;28;20050;-74
2021/04/15 07:28:24;;;;;;;18.47;5.90;;;5.10;99.90;;;;;;4964005;28;20104;-78
2021/04/15 07:31:06;;;;;;;12.73;5.77;;;5.10;99.90;;;;;;4961242;28;20046;-75
2021/04/15 07:34:03;;;;;;;11.27;5.73;;;5.30;99.90;;;;;;4968833;28;20046;-76
2021/04/15 07:36:44;;;;;;;12.98;6.32;;;5.40;99.90;;;;;;4972100;28;20125;-74
2021/04/15 07:39:44;;;;;;;10.70;5.77;;;5.40;99.90;;;;;;4973965;28;20902;-77
2021/04/15 07:42:40;;;;;;;12.60;5.87;;;5.60;99.90;;;;;;4963670;28;20062;-78
2021/04/15 07:45:11;;;;;;;12.73;6.00;;;5.70;99.90;;;;;;4967155;28;20038;-74
2021/04/15 07:48:27;;;;;;;15.83;6.57;;;5.80;99.90;;;;;;4969815;28;20050;-77
2021/04/15 07:51:24;;;;;;;14.37;6.37;;;6.00;99.90;;;;;;4970706;28;20046;-74
2021/04/15 07:54:15;;;;;;;19.42;6.47;;;6.30;99.90;;;;;;4961639;28;20763;-76
2021/04/15 07:57:23;;;;;;;12.53;6.20;;;6.50;99.90;;;;;;4963830;28;20058;-74
2021/04/15 08:00:22;;;;;;;15.18;6.50;;;6.80;99.90;;;;;;4963468;28;20054;-74
2021/04/15 08:03:05;;;;;;;12.97;5.40;;;7.10;99.90;;;;;;4960742;28;20096;-74
2021/04/15 08:06:03;;;;;;;14.33;5.77;;;7.30;99.90;;;;;;4964331;28;20463;-74
2021/04/15 08:09:07;;;;;;;13.15;5.65;;;7.40;99.90;;;;;;4962419;28;20062;-74
2021/04/15 08:11:47;;;;;;;11.80;5.93;;;7.30;99.90;;;;;;4963560;28;20112;-77
2021/04/15 08:14:29;;;;;;;13.50;6.30;;;7.40;99.90;;;;;;4962853;28;20577;-74
2021/04/15 08:17:12;;;;;;;15.20;7.40;;;7.60;99.90;;;;;;4962359;28;20058;-78
2021/04/15 08:20:06;;;;;;;12.70;6.77;;;7.60;99.90;;;;;;4965201;28;20054;-74
2021/04/15 08:23:03;;;;;;;11.53;6.37;;;7.70;99.90;;;;;;4971379;28;20112;-76
2021/04/15 08:25:36;;;;;;;11.40;5.15;;;8.00;99.90;;;;;;4962960;28;20418;-74
2021/04/15 08:28:21;;;;;;;13.38;6.32;;;8.30;99.90;;;;;;4963285;28;20046;-77
2021/04/15 08:30:59;;;;;;;12.57;6.22;;;8.70;99.90;;;;;;4956950;28;20050;-71
2021/04/15 08:33:48;;;;;;;12.07;5.45;;;9.10;99.90;;;;;;4960524;28;20124;-73
2021/04/15 08:37:11;;;;;;;14.63;6.25;;;9.30;99.90;;;;;;4955993;28;20050;-72
2021/04/15 08:39:51;;;;;;;12.85;6.47;;;9.70;99.90;;;;;;4924277;28;20059;-72
2021/04/15 08:42:34;;;;;;;12.35;5.65;;;10.10;99.90;;;;;;4923758;29;20090;-73
2021/04/15 08:45:19;;;;;;;13.73;6.45;;;11.50;99.90;;;;;;4953847;28;20057;-74
2021/04/15 08:47:56;;;;;;;12.75;6.00;;;12.20;99.90;;;;;;4966398;28;20116;-71
2021/04/15 08:50:34;;;;;;;8.75;5.78;;;13.00;99.90;;;;;;4968158;28;20058;-72
2021/04/15 08:53:11;;;;;;;12.80;6.30;;;12.90;99.90;;;;;;4968231;28;20046;-77
2021/04/15 08:55:42;;;;;;;11.70;5.82;;;12.50;99.90;;;;;;4972542;28;20057;-78
2021/04/15 08:58:47;;;;;;;16.92;6.18;;;12.30;99.90;;;;;;4971506;28;20042;-76
2021/04/15 09:01:22;;;;;;;8.52;5.32;;;12.00;99.90;;;;;;4964798;28;20173;-76
2021/04/15 09:03:56;;;;;;;12.32;6.03;;;12.60;99.90;;;;;;4968225;28;20058;-79
2021/04/15 09:06:25;;;;;;;12.75;6.65;;;12.90;99.90;;;;;;4966555;28;20416;-76
2021/04/15 09:09:05;;;;;;;11.32;6.80;;;12.70;99.90;;;;;;4963372;28;20054;-76
2021/04/15 09:11:39;;;;;;;14.60;6.85;;;12.20;99.90;;;;;;4971131;28;20057;-76
2021/04/15 09:14:17;;;;;;;12.32;6.25;;;11.60;99.90;;;;;;4970931;28;20103;-77
2021/04/15 09:16:53;;;;;;;12.43;5.93;;;11.60;99.90;;;;;;4967881;28;20604;-77
2021/04/15 09:19:33;;;;;;;10.00;5.30;;;12.40;99.90;;;;;;4972796;28;20050;-77
2021/04/15 09:22:12;;;;;;;12.82;6.63;;;12.20;99.90;;;;;;4968577;28;20046;-76
2021/04/15 09:24:45;;;;;;;13.70;7.00;;;11.70;99.90;;;;;;4959205;28;20104;-77
2021/04/15 09:27:38;;;;;;;12.27;5.93;;;11.10;99.90;;;;;;4965861;28;20074;-76
2021/04/15 09:30:35;;;;;;;11.70;5.90;;;11.00;99.90;;;;;;4971476;28;20050;-75
2021/04/15 09:33:07;;;;;;;10.32;5.53;;;10.70;99.90;;;;;;4955481;28;20050;-75
2021/04/15 09:36:12;;;;;;;10.70;5.25;;;10.30;99.90;;;;;;4969739;28;20054;-75
2021/04/15 09:39:05;;;;;;;9.95;5.38;;;10.00;99.90;;;;;;4966992;28;20053;-76
2021/04/15 09:42:04;;;;;;;13.45;5.38;;;10.40;99.90;;;;;;4967367;28;20050;-76
2021/04/15 09:44:50;;;;;;;11.70;5.05;;;12.30;99.90;;;;;;4956024;28;20054;-76
2021/04/15 09:47:31;;;;;;;9.75;5.15;;;13.70;99.70;;;;;;4955575;28;20050;-76
2021/04/15 09:50:08;;;;;;;10.18;6.10;;;13.30;97.90;;;;;;4967109;28;20078;-76
2021/04/15 09:53:05;;;;;;;11.52;5.03;;;13.00;97.00;;;;;;4972507;28;20058;-75
2021/04/15 09:55:51;;;;;;;8.60;4.65;;;12.50;96.90;;;;;;4973163;28;20050;-75
2021/04/15 09:58:27;;;;;;;11.02;5.65;;;12.20;96.20;;;;;;4965455;28;20061;-76
2021/04/15 10:00:59;;;;;;;11.93;5.70;;;11.60;97.20;;;;;;4974346;28;20054;-76
2021/04/15 10:03:49;;;;;;;12.18;6.13;;;11.70;96.70;;;;;;4973581;28;20512;-74
2021/04/15 10:06:20;;;;;;;9.75;4.22;;;11.70;94.80;;;;;;4967593;28;20080;-73
2021/04/15 10:09:07;;;;;;;7.40;4.60;;;11.60;94.50;;;;;;4967766;28;20597;-73
2021/04/15 10:11:53;;;;;;;9.70;3.83;;;12.20;94.90;;;;;;4964229;28;20135;-74
2021/04/15 10:14:43;;;;;;;8.07;4.22;;;13.40;93.10;;;;;;4967904;28;20062;-74
2021/04/15 10:17:27;;;;;;;8.20;4.53;;;14.20;91.50;;;;;;4975406;28;20053;-74
2021/04/15 10:20:26;;;;;;;8.57;3.92;;;13.80;90.10;;;;;;4976103;28;20511;-74
2021/04/15 10:23:11;;;;;;;12.00;3.65;;;14.80;86.80;;;;;;4972684;28;20116;-74
2021/04/15 10:25:40;;;;;;;10.57;2.58;;;14.30;85.50;;;;;;4976522;28;20058;-74
2021/04/15 10:28:42;;;;;;;7.90;2.80;;;13.20;86.00;;;;;;4976451;28;20058;-74
2021/04/15 10:31:23;;;;;;;7.55;3.03;;;12.30;89.60;;;;;;4973279;28;20422;-74
2021/04/15 10:34:17;;;;;;;8.02;2.80;;;11.30;94.80;;;;;;4974187;28;20054;-74
2021/04/15 10:36:56;;;;;;;6.10;3.28;;;10.50;97.20;;;;;;4972273;28;20042;-74
2021/04/15 10:40:03;;;;;;;8.68;3.45;;;10.10;98.80;;;;;;4971427;28;20501;-74
2021/04/15 10:43:08;;;;;;;4.13;2.20;;;10.10;99.90;;;;;;4971700;28;20062;-73
2021/04/15 10:46:23;;;;;;;4.57;2.30;;;10.20;97.00;;;;;;4973041;28;20042;-74
2021/04/15 10:48:55;;;;;;;6.13;2.92;;;10.70;95.40;;;;;;4971916;28;20403;-74
2021/04/15 10:51:34;;;;;;;8.20;3.25;;;11.20;93.90;;;;;;4973104;28;20050;-74
2021/04/15 10:54:06;;;;;;;6.53;3.13;;;11.70;93.60;;;;;;4973361;28;20054;-74
2021/04/15 10:56:45;;;;;;;5.75;3.10;;;12.40;92.00;;;;;;4972256;28;20499;-74
2021/04/15 10:59:33;;;;;;;8.05;3.63;;;12.70;91.10;;;;;;4968738;28;20811;-74
2021/04/15 11:02:08;;;;;;;;;;;12.80;89.40;;;;;;4966644;28;20105;-75
2021/04/15 11:04:34;;;;;;;8.80;4.05;;;12.60;89.00;;;;;;4964503;28;20377;-74
2021/04/15 11:07:08;;;;;;;;;;;12.40;89.50;;;;;;4968338;28;20050;-74
2021/04/15 11:09:38;;;;;;;7.35;3.10;;;12.10;89.10;;;;;;4968753;28;20016;-74
2021/04/15 11:12:17;;;;;;;8.23;3.20;;;11.90;86.70;;;;;;4972989;28;20135;-74
2021/04/15 11:14:59;;;;;;;9.20;3.05;;;11.70;86.00;;;;;;4972699;28;20038;-74
2021/04/15 11:17:30;;;;;;;6.55;2.85;;;11.70;86.20;;;;;;4967080;28;20093;-74
2021/04/15 11:20:14;;;;;;;5.18;2.47;;;11.50;86.60;;;;;;4974565;28;20104;-74
2021/04/15 11:22:51;;;;;;;4.53;2.28;;;11.40;83.80;;;;;;4973721;28;20050;-74
2021/04/15 11:25:23;;;;;;;8.02;3.38;;;11.70;81.90;;;;;;4972551;28;20407;-74
2021/04/15 11:27:51;;;;;;;6.97;2.42;;;12.00;81.00;;;;;;4970549;28;20066;-74
2021/04/15 11:30:34;;;;;;;6.32;2.20;;;12.50;80.80;;;;;;4971952;28;20120;-74
2021/04/15 11:33:02;;;;;;;5.03;2.33;;;12.90;75.80;;;;;;4973725;28;20050;-74
2021/04/15 11:35:28;;;;;;;6.95;1.80;;;13.00;75.70;;;;;;4975077;28;20046;-74
2021/04/15 11:38:15;;;;;;;6.57;2.05;;;12.80;74.00;;;;;;4973994;28;20054;-74
2021/04/15 11:40:43;;;;;;;8.23;2.30;;;12.70;73.80;;;;;;4974250;28;20435;-74
2021/04/15 11:43:27;;;;;;;4.75;1.58;;;13.10;74.70;;;;;;4973475;28;20644;-75
2021/04/15 11:45:56;;;;;;;8.05;1.90;;;14.10;66.40;;;;;;4972877;28;20443;-75
2021/04/15 11:48:25;;;;;;;4.25;1.63;;;14.80;61.90;;;;;;4973222;28;20054;-75
2021/04/15 11:51:11;;;;;;;5.72;1.80;;;14.80;57.30;;;;;;4967118;28;20054;-75
2021/04/15 11:53:48;;;;;;;6.82;1.55;;;15.90;57.40;;;;;;4961376;28;20113;-75
2021/04/15 11:56:44;;;;;;;7.50;1.90;;;16.20;53.80;;;;;;4969257;28;20046;-75
2021/04/15 11:59:49;;;;;;;4.38;1.60;;;16.20;53.30;;;;;;4984379;28;20062;-76
2021/04/15 12:02:17;;;;;;;4.20;1.48;;;15.80;51.50;;;;;;4968775;28;20533;-75
2021/04/15 12:04:44;;;;;;;5.05;1.40;;;15.60;51.30;;;;;;4965666;28;21036;-75
2021/04/15 12:07:20;;;;;;;5.47;1.70;;;15.60;50.90;;;;;;4964763;28;20392;-77
2021/04/15 12:09:47;;;;;;;2.33;1.30;;;15.50;51.90;;;;;;4966822;28;20486;-79
2021/04/15 12:12:19;;;;;;;5.13;1.67;;;16.40;50.80;;;;;;4967811;28;20050;-77
2021/04/15 12:14:46;;;;;;;4.03;1.48;;;16.70;49.80;;;;;;4963923;28;20134;-78
2021/04/15 12:17:27;;;;;;;3.60;1.50;;;17.00;48.70;;;;;;4971699;28;20061;-77
2021/04/15 12:19:56;;;;;;;3.58;1.70;;;17.20;48.20;;;;;;4963895;28;20181;-74
2021/04/15 12:22:31;;;;;;;4.25;2.30;;;18.10;48.40;;;;;;4969606;28;20046;-74
2021/04/15 12:25:04;;;;;;;3.72;1.80;;;17.70;50.00;;;;;;4973242;28;20058;-75
2021/04/15 12:27:32;;;;;;;3.00;1.52;;;17.70;50.00;;;;;;4970891;28;20077;-74
2021/04/15 12:30:05;;;;;;;8.35;1.30;;;17.60;49.60;;;;;;4972176;28;20082;-74
2021/04/15 12:32:43;;;;;;;5.75;1.52;;;17.10;46.50;;;;;;4972444;28;20986;-75
2021/04/15 12:35:22;;;;;;;5.63;1.70;;;16.30;45.80;;;;;;4971542;28;20054;-74
2021/04/15 12:37:54;;;;;;;2.60;1.27;;;15.70;47.20;;;;;;4968620;28;20422;-74
2021/04/15 12:40:33;;;;;;;6.50;1.38;;;15.20;47.50;;;;;;4968917;28;20050;-74
2021/04/15 12:43:03;;;;;;;4.10;1.25;;;15.40;46.90;;;;;;4963571;28;20077;-72
2021/04/15 12:45:37;;;;;;;3.72;1.02;;;16.50;47.40;;;;;;4966563;28;20081;-71
2021/04/15 12:48:05;;;;;;;2.83;1.20;;;17.00;47.10;;;;;;4966081;28;20513;-74
2021/04/15 12:50:33;;;;;;;4.65;1.92;;;17.30;46.40;;;;;;4969435;28;20092;-71
2021/04/15 12:53:00;;;;;;;8.45;1.10;;;17.50;45.60;;;;;;4970082;28;20190;-71
2021/04/15 12:55:29;;;;;;;3.80;1.05;;;17.70;45.80;;;;;;4967174;28;20046;-72
2021/04/15 12:57:56;;;;;;;4.85;1.33;;;17.10;45.80;;;;;;4966508;28;20061;-74
2021/04/15 13:00:34;;;;;;;12.00;2.05;;;17.50;45.60;;;;;;4965580;28;20495;-72
2021/04/15 13:03:09;;;;;;;6.32;1.60;;;17.70;45.40;;;;;;4968824;28;20468;-72
2021/04/15 13:06:02;;;;;;;3.17;1.30;;;17.00;47.20;;;;;;4967253;28;20269;-72
2021/04/15 13:08:47;;;;;;;5.90;1.60;;;16.30;47.10;;;;;;4960305;28;20104;-72
2021/04/15 13:11:38;;;;;;;6.68;1.30;;;16.50;47.80;;;;;;4965328;28;20046;-72
2021/04/15 13:14:12;;;;;;;2.08;1.10;;;16.50;47.60;;;;;;4968087;28;21405;-78
2021/04/15 13:16:45;;;;;;;4.63;1.02;;;16.50;47.40;;;;;;4968319;28;20193;-74
2021/04/15 13:19:54;;;;;;;5.20;1.30;;;16.10;46.80;;;;;;4965496;28;20053;-74
2021/04/15 13:22:32;;;;;;;4.95;1.60;;;15.90;46.50;;;;;;4924289;29;20062;-74
2021/04/15 13:25:19;;;;;;;4.90;1.52;;;15.40;46.40;;;;;;4925267;28;20790;-73
2021/04/15 13:28:05;;;;;;;4.60;1.17;;;14.80;45.10;;;;;;4951451;28;20504;-73
2021/04/15 13:30:53;;;;;;;2.45;0.90;;;14.60;45.00;;;;;;4962379;28;21189;-74
2021/04/15 13:33:22;;;;;;;5.75;1.85;;;13.90;45.00;;;;;;4961948;28;20869;-73
2021/04/15 13:35:52;;;;;;;3.10;1.20;;;14.10;45.10;;;;;;4962382;28;20058;-74
2021/04/15 13:38:47;;;;;;;5.65;1.25;;;14.40;44.80;;;;;;4961055;28;20595;-72
2021/04/15 13:41:45;;;;;;;6.10;1.45;;;14.30;46.80;;;;;;4963644;28;20066;-72
2021/04/15 13:44:33;;;;;;;5.35;1.52;;;13.60;50.20;;;;;;4969708;28;20053;-72