Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:28;;;;;;;16.93;2.90;;;;;;;6.80;100.00;99598.72;5122280;28;20600;-74
2022/01/24 00:04:55;;;;;;;58.53;6.20;;;;;;;6.78;100.00;99603.41;5119419;28;20620;-74
2022/01/24 00:07:24;;;;;;;55.20;5.53;;;;;;;6.83;100.00;99593.84;5119504;28;20626;-75
2022/01/24 00:09:53;;;;;;;44.23;5.90;;;;;;;6.86;100.00;99592.63;5111072;28;20604;-74
2022/01/24 00:12:28;;;;;;;33.40;4.67;;;;;;;6.81;100.00;99589.72;5111865;28;20601;-74
2022/01/24 00:15:07;;;;;;;18.20;3.00;;;;;;;6.86;100.00;99601.41;5111726;28;20596;-74
2022/01/24 00:17:38;;;;;;;22.53;4.00;;;;;;;6.67;100.00;99601.31;5112672;28;20580;-74
2022/01/24 00:28:20;;;;;;;38.87;4.47;;;;;;;6.55;100.00;99606.34;5123757;28;20607;-74
2022/01/24 00:30:48;;;;;;;26.07;5.03;;;;;;;6.44;100.00;99599.75;5119819;28;20608;-74
2022/01/24 00:33:18;;;;;;;31.70;4.57;;;;;;;6.49;100.00;99604.50;5119200;28;20608;-75
2022/01/24 00:35:45;;;;;;;13.07;4.20;;;;;;;6.55;100.00;99597.56;5119645;28;21017;-74
2022/01/24 00:38:12;;;;;;;35.03;4.80;;;;;;;6.77;100.00;99593.81;5119734;28;20784;-75
2022/01/24 00:40:41;;;;;;;56.23;5.93;;;;;;;6.91;100.00;99598.97;5122807;28;20616;-75
2022/01/24 00:43:18;;;;;;;40.93;5.60;;;;;;;7.04;100.00;99585.75;5121835;28;20603;-75
2022/01/24 00:45:56;;;;;;;31.40;4.87;;;;;;;7.01;100.00;99594.13;5118309;28;20623;-75
2022/01/24 00:48:38;;;;;;;29.93;4.77;;;;;;;6.83;100.00;99590.34;5117847;28;20601;-75
2022/01/24 00:54:03;;;;;;;32.53;5.10;;;;;;;6.79;100.00;99589.09;5118833;28;20985;-75
2022/01/24 00:56:30;;;;;;;42.53;4.43;;;;;;;6.86;100.00;99595.28;5118881;28;20607;-74
2022/01/24 00:58:56;;;;;;;16.40;3.87;;;;;;;6.74;100.00;99588.91;5116812;28;20604;-75
2022/01/24 01:01:23;;;;;;;31.37;5.20;;;;;;;6.46;100.00;99595.09;5117988;28;20593;-75
2022/01/24 01:03:51;;;;;;;28.17;4.40;;;;;;;6.59;100.00;99580.25;5124126;28;20618;-75
2022/01/24 01:06:18;;;;;;;26.17;4.80;;;;;;;6.44;100.00;99588.31;5125387;28;20612;-75
2022/01/24 01:19:44;;;;;;;31.93;4.80;;;;;;;6.34;100.00;99579.91;5124844;28;21150;-75
2022/01/24 01:22:11;;;;;;;41.13;5.87;;;;;;;6.33;100.00;99576.44;5125739;28;20664;-75
2022/01/24 01:24:39;;;;;;;46.87;6.07;;;;;;;6.22;100.00;99576.94;5127397;28;20630;-74
2022/01/24 01:27:10;;;;;;;49.27;5.60;;;;;;;6.04;100.00;99563.38;5120788;28;20604;-74
2022/01/24 01:29:47;;;;;;;20.80;4.90;;;;;;;6.38;100.00;99567.88;5122375;28;20608;-74
2022/01/24 01:32:20;;;;;;;19.50;4.70;;;;;;;6.60;100.00;99558.78;5124748;28;20810;-75
2022/01/24 01:35:08;;;;;;;32.43;4.57;;;;;;;6.40;100.00;99566.69;5121288;28;20600;-75
2022/01/24 01:37:56;;;;;;;51.77;6.13;;;;;;;6.21;100.00;99558.59;5123045;28;20604;-75
2022/01/24 01:54:33;;;;;;;29.10;5.10;;;;;;;5.77;100.00;99553.53;5135274;28;20576;-75
2022/01/24 01:57:01;;;;;;;49.23;5.90;;;;;;;6.04;100.00;99552.75;5114313;28;20620;-75
2022/01/24 01:59:28;;;;;;;44.30;6.17;;;;;;;6.14;100.00;99558.53;5111100;28;20650;-75
2022/01/24 02:01:55;;;;;;;102.90;8.90;;;;;;;6.30;100.00;99555.59;5119578;28;20624;-75
2022/01/24 02:04:22;;;;;;;43.97;5.03;;;;;;;6.61;100.00;99543.69;5111145;28;21019;-75
2022/01/24 02:06:49;;;;;;;45.07;5.57;;;;;;;6.57;100.00;99556.53;5120932;28;20601;-75
2022/01/24 02:09:16;;;;;;;17.73;3.20;;;;;;;6.47;100.00;99556.06;5120681;28;20609;-75
2022/01/24 02:11:43;;;;;;;16.00;3.30;;;;;;;6.67;100.00;99553.53;5122256;28;20620;-75
2022/01/24 02:14:11;;;;;;;29.80;5.13;;;;;;;6.66;100.00;99542.06;5123972;28;20592;-75
2022/01/24 02:16:45;;;;;;;8.07;3.23;;;;;;;6.49;100.00;99538.97;5120458;28;20603;-75
2022/01/24 02:19:23;;;;;;;35.10;5.13;;;;;;;6.57;100.00;99543.25;5120492;28;20612;-75
2022/01/24 02:22:07;;;;;;;32.50;4.67;;;;;;;6.76;100.00;99531.09;5123379;28;20603;-75
2022/01/24 02:24:41;;;;;;;23.73;3.93;;;;;;;6.82;100.00;99527.63;5128073;28;20637;-75
2022/01/24 02:27:09;;;;;;;23.23;4.80;;;;;;;6.87;100.00;99526.00;5121005;28;20596;-75
2022/01/24 02:29:50;;;;;;;42.67;5.70;;;;;;;6.91;100.00;99529.09;5122107;28;20608;-76
2022/01/24 02:32:17;;;;;;;33.93;5.17;;;;;;;6.28;100.00;99524.97;5123206;28;20600;-75
2022/01/24 02:34:46;;;;;;;26.83;4.00;;;;;;;6.33;100.00;99530.50;5121510;28;21203;-75
2022/01/24 02:37:18;;;;;;;44.10;5.90;;;;;;;6.47;100.00;99525.03;5120055;28;20593;-75
2022/01/24 02:39:57;;;;;;;26.83;4.63;;;;;;;6.48;100.00;99524.03;5122554;28;20603;-74
2022/01/24 02:51:14;;;;;;;10.03;3.33;;;;;;;6.64;100.00;99508.78;5123722;28;20619;-75
2022/01/24 02:53:42;;;;;;;29.03;5.73;;;;;;;6.62;100.00;99501.03;5124690;28;20607;-75
2022/01/24 02:56:09;;;;;;;24.90;5.57;;;;;;;6.42;100.00;99500.13;5124988;28;20639;-75
2022/01/24 02:58:47;;;;;;;32.00;5.97;;;;;;;6.10;100.00;99506.06;5123709;28;20627;-75
2022/01/24 03:01:14;;;;;;;21.43;4.70;;;;;;;6.13;100.00;99506.50;5119586;28;20612;-75
2022/01/24 03:03:43;;;;;;;44.77;6.90;;;;;;;6.24;100.00;99508.63;5122911;28;20615;-75
2022/01/24 03:06:10;;;;;;;48.73;6.17;;;;;;;6.24;100.00;99505.13;5122083;28;20595;-75
2022/01/24 03:08:39;;;;;;;23.50;5.43;;;;;;;6.26;100.00;99511.88;5121369;28;20611;-75
2022/01/24 03:11:08;;;;;;;25.13;4.90;;;;;;;6.37;100.00;99498.06;5118702;28;20623;-75
2022/01/24 03:13:35;;;;;;;27.93;4.97;;;;;;;6.53;100.00;99492.41;5121475;28;20581;-75
2022/01/24 03:16:04;;;;;;;23.43;4.83;;;;;;;6.37;100.00;99506.03;5121955;28;20612;-75
2022/01/24 03:18:32;;;;;;;47.10;6.20;;;;;;;6.30;100.00;99496.38;5121310;28;20600;-75
2022/01/24 03:20:58;;;;;;;79.40;7.93;;;;;;;6.21;100.00;99497.56;5119456;28;20607;-75
2022/01/24 03:23:26;;;;;;;26.10;5.27;;;;;;;6.11;100.00;99487.31;5123700;28;20620;-75
2022/01/24 03:25:54;;;;;;;46.73;7.00;;;;;;;5.91;100.00;99489.03;5121833;28;20596;-74
2022/01/24 03:28:22;;;;;;;49.77;6.87;;;;;;;6.06;100.00;99487.09;5121686;28;20633;-74
2022/01/24 03:30:49;;;;;;;29.20;6.80;;;;;;;6.07;100.00;99493.19;5110495;28;20600;-75
2022/01/24 03:33:16;;;;;;;48.60;6.30;;;;;;;6.00;100.00;99495.00;5109602;28;20646;-75
2022/01/24 03:35:43;;;;;;;49.60;6.40;;;;;;;5.85;100.00;99489.75;5110570;28;20580;-75
2022/01/24 03:38:11;;;;;;;59.10;6.77;;;;;;;5.87;100.00;99487.78;5110711;28;20677;-74
2022/01/24 03:40:38;;;;;;;34.77;5.60;;;;;;;5.76;100.00;99493.56;5110817;28;20634;-74
2022/01/24 03:43:04;;;;;;;71.57;8.17;;;;;;;5.89;100.00;99483.09;5123608;28;20604;-75
2022/01/24 03:45:42;;;;;;;64.50;7.30;;;;;;;6.10;100.00;99483.00;5120127;28;20584;-75
2022/01/24 03:48:22;;;;;;;38.37;6.03;;;;;;;6.19;100.00;99481.03;5118276;28;20615;-75
2022/01/24 03:50:48;;;;;;;45.50;6.20;;;;;;;6.09;100.00;99476.09;5118947;28;20599;-75
2022/01/24 03:53:15;;;;;;;40.27;6.60;;;;;;;6.35;100.00;99475.38;5123276;28;20669;-75
2022/01/24 03:55:42;;;;;;;41.33;5.90;;;;;;;6.51;100.00;99467.09;5121907;28;21019;-75
2022/01/24 03:58:08;;;;;;;29.50;5.63;;;;;;;6.57;100.00;99471.59;5122414;28;20986;-75
2022/01/24 04:00:36;;;;;;;55.63;6.87;;;;;;;6.64;100.00;99466.31;5120607;28;20603;-75
2022/01/24 04:03:03;;;;;;;57.17;6.77;;;;;;;6.65;100.00;99462.66;5119228;28;20597;-75
2022/01/24 04:05:30;;;;;;;30.90;5.67;;;;;;;6.71;100.00;99465.31;5119716;28;20665;-75
2022/01/24 04:07:56;;;;;;;36.03;6.33;;;;;;;6.59;100.00;99471.41;5120957;28;20649;-75
2022/01/24 04:10:23;;;;;;;27.30;5.50;;;;;;;6.49;100.00;99459.34;5122659;28;20648;-75
2022/01/24 04:12:52;;;;;;;46.83;6.80;;;;;;;6.57;100.00;99460.97;5119629;28;20632;-75
2022/01/24 04:15:41;;;;;;;27.47;5.00;;;;;;;6.64;100.00;99459.16;5117948;28;20609;-75
2022/01/24 04:18:12;;;;;;;36.70;6.57;;;;;;;6.64;100.00;99461.81;5110900;28;20600;-75
2022/01/24 04:23:24;;;;;;;29.20;5.77;;;;;;;6.46;100.00;99457.06;5114984;28;20635;-75
2022/01/24 04:25:51;;;;;;;57.83;8.00;;;;;;;6.46;100.00;99454.44;5122007;28;21008;-75
2022/01/24 04:28:17;;;;;;;48.03;7.13;;;;;;;6.50;100.00;99457.47;5122804;28;20604;-75
2022/01/24 04:30:44;;;;;;;35.37;6.17;;;;;;;6.57;100.00;99454.84;5120201;28;20607;-75
2022/01/24 04:33:12;;;;;;;70.83;7.50;;;;;;;6.60;100.00;99459.75;5117762;28;20600;-75
2022/01/24 04:35:39;;;;;;;54.87;7.13;;;;;;;6.65;100.00;99452.84;5119865;28;20931;-75
2022/01/24 04:38:05;;;;;;;21.57;5.13;;;;;;;6.72;100.00;99455.50;5127734;28;20583;-75
2022/01/24 04:40:32;;;;;;;51.63;7.07;;;;;;;6.76;100.00;99464.72;5128655;28;20591;-75
2022/01/24 04:43:20;;;;;;;45.00;6.10;;;;;;;6.78;100.00;99462.66;5125333;28;20678;-75
2022/01/24 04:46:05;;;;;;;47.13;6.37;;;;;;;6.79;100.00;99464.31;5124791;28;20600;-75
2022/01/24 04:51:32;;;;;;;38.23;6.43;;;;;;;6.72;100.00;99455.50;5122061;28;20604;-75
2022/01/24 04:56:45;;;;;;;25.57;5.13;;;;;;;6.43;100.00;99460.13;5105216;28;20596;-74
2022/01/24 04:59:12;;;;;;;26.70;5.83;;;;;;;6.30;100.00;99464.56;5123272;28;20588;-75
2022/01/24 05:01:38;;;;;;;40.63;6.40;;;;;;;6.28;100.00;99477.22;5124012;28;20618;-75
2022/01/24 05:04:07;;;;;;;20.20;5.00;;;;;;;6.30;100.00;99478.63;5126500;28;20669;-73
2022/01/24 05:06:34;;;;;;;34.80;6.47;;;;;;;6.40;100.00;99487.06;5123182;28;20611;-73
2022/01/24 05:09:00;;;;;;;57.67;7.37;;;;;;;6.53;100.00;99485.47;5122144;28;20597;-73
2022/01/24 05:11:36;;;;;;;17.13;4.33;;;;;;;6.62;100.00;99479.78;5121209;28;20597;-73
2022/01/24 05:24:57;;;;;;;35.33;5.00;;;;;;;6.76;100.00;99475.31;5127209;28;20630;-74
2022/01/24 05:27:24;;;;;;;36.17;6.80;;;;;;;6.77;100.00;99476.97;5121834;28;20612;-74
2022/01/24 05:29:51;;;;;;;60.80;7.57;;;;;;;6.77;100.00;99483.09;5126169;28;20607;-74
2022/01/24 05:32:17;;;;;;;27.97;5.37;;;;;;;6.74;100.00;99472.06;5131086;28;20618;-76
2022/01/24 05:34:45;;;;;;;51.17;7.50;;;;;;;6.71;100.00;99473.28;5127716;28;20593;-75
2022/01/24 05:37:12;;;;;;;20.47;5.17;;;;;;;6.65;100.00;99481.22;5127698;28;20615;-75
2022/01/24 05:39:39;;;;;;;36.90;6.20;;;;;;;6.70;100.00;99486.75;5129509;28;20604;-75
2022/01/24 05:42:06;;;;;;;27.23;5.40;;;;;;;6.74;100.00;99485.34;5128645;28;20596;-75
2022/01/24 05:44:32;;;;;;;44.37;6.87;;;;;;;6.76;100.00;99476.16;5127943;28;20600;-75
2022/01/24 05:46:59;;;;;;;37.50;6.13;;;;;;;6.76;100.00;99480.63;5125103;28;21383;-75
2022/01/24 05:49:26;;;;;;;42.90;7.00;;;;;;;6.71;100.00;99489.22;5124829;28;20631;-75
2022/01/24 05:51:54;;;;;;;52.23;6.60;;;;;;;6.46;100.00;99491.59;5125727;28;20664;-76
2022/01/24 05:54:35;;;;;;;22.60;5.80;;;;;;;6.42;100.00;99495.63;5130455;28;20599;-76
2022/01/24 05:57:02;;;;;;;42.87;6.70;;;;;;;6.54;100.00;99487.91;5120843;28;20593;-76
2022/01/24 05:59:29;;;;;;;22.70;4.47;;;;;;;6.61;100.00;99487.94;5121881;28;20592;-76
2022/01/24 06:01:56;;;;;;;18.57;5.67;;;;;;;6.66;100.00;99483.66;5123948;28;20588;-75
2022/01/24 06:04:22;;;;;;;37.43;6.60;;;;;;;6.64;100.00;99484.91;5125048;28;21017;-77
2022/01/24 06:06:49;;;;;;;25.17;5.30;;;;;;;6.49;100.00;99493.00;5113258;28;20608;-76
2022/01/24 06:09:17;;;;;;;56.27;7.70;;;;;;;6.51;100.00;99489.13;5111682;28;20604;-76
2022/01/24 06:11:44;;;;;;;55.83;7.47;;;;;;;6.60;100.00;99489.78;5112321;28;20636;-76
2022/01/24 06:14:11;;;;;;;41.83;7.27;;;;;;;6.64;100.00;99488.38;5112626;28;20592;-76
2022/01/24 06:16:38;;;;;;;32.43;5.93;;;;;;;6.67;100.00;99492.47;5114031;28;20665;-76
2022/01/24 06:19:05;;;;;;;51.87;7.13;;;;;;;6.69;100.00;99495.72;5129338;28;20611;-76
2022/01/24 06:21:32;;;;;;;45.40;6.90;;;;;;;6.68;100.00;99489.63;5123678;28;21144;-76
2022/01/24 06:23:58;;;;;;;40.00;6.47;;;;;;;6.72;100.00;99490.84;5124276;28;20631;-76
2022/01/24 06:26:26;;;;;;;40.57;6.20;;;;;;;6.73;100.00;99495.13;5123701;28;20985;-76
2022/01/24 06:28:53;;;;;;;25.50;6.00;;;;;;;6.75;100.00;99505.53;5119618;28;20597;-76
2022/01/24 06:31:20;;;;;;;54.03;7.80;;;;;;;6.74;100.00;99510.06;5119295;28;20593;-76
2022/01/24 06:33:48;;;;;;;27.67;5.80;;;;;;;6.74;100.00;99493.31;5122510;28;20604;-76
2022/01/24 06:36:14;;;;;;;46.00;6.43;;;;;;;6.74;100.00;99506.59;5123815;28;20611;-76
2022/01/24 06:38:41;;;;;;;25.30;5.50;;;;;;;6.75;100.00;99505.53;5121245;28;20592;-76
2022/01/24 06:41:08;;;;;;;34.90;6.00;;;;;;;6.74;100.00;99503.94;5120524;28;20635;-76
2022/01/24 06:43:36;;;;;;;33.07;6.00;;;;;;;6.73;100.00;99504.94;5122249;28;20616;-75
2022/01/24 06:48:43;;;;;;;35.90;6.57;;;;;;;6.73;100.00;99505.75;5121006;27;20606;-75
2022/01/24 06:51:10;;;;;;;37.90;6.57;;;;;;;6.74;100.00;99514.56;5118934;28;20597;-75
2022/01/24 06:53:37;;;;;;;40.67;8.13;;;;;;;6.76;100.00;99517.81;5127518;28;20588;-75
2022/01/24 06:56:04;;;;;;;35.93;6.90;;;;;;;6.76;100.00;99517.81;5123381;28;20592;-75
2022/01/24 06:58:31;;;;;;;72.47;8.33;;;;;;;6.74;100.00;99523.34;5122003;28;20607;-75
2022/01/24 07:00:59;;;;;;;28.60;6.40;;;;;;;6.77;100.00;99514.16;5118654;28;20596;-75
2022/01/24 07:03:27;;;;;;;41.57;7.07;;;;;;;6.72;100.00;99524.53;5118781;28;20727;-75
2022/01/24 07:05:53;;;;;;;39.40;6.20;;;;;;;6.73;100.00;99518.22;5123349;28;20599;-75
2022/01/24 07:08:20;;;;;;;55.67;8.03;;;;;;;6.76;100.00;99523.13;5121740;28;20603;-76
2022/01/24 07:10:47;;;;;;;51.80;8.57;;;;;;;6.77;100.00;99522.13;5119136;28;20609;-76
2022/01/24 07:13:14;;;;;;;23.27;5.67;;;;;;;6.78;100.00;99521.06;5120653;28;20608;-75
2022/01/24 07:15:47;;;;;;;38.40;6.80;;;;;;;6.79;100.00;99533.34;5122202;28;20615;-75
2022/01/24 07:21:01;;;;;;;45.63;7.80;;;;;;;6.82;100.00;99535.59;5119811;28;20599;-76
2022/01/24 07:23:28;;;;;;;34.77;6.47;;;;;;;6.81;100.00;99526.81;5125595;28;21138;-75
2022/01/24 07:25:56;;;;;;;60.57;8.67;;;;;;;6.80;100.00;99541.13;5122045;28;20587;-75
2022/01/24 07:28:23;;;;;;;31.90;6.80;;;;;;;6.92;100.00;99538.72;5123114;28;20606;-75
2022/01/24 07:30:50;;;;;;;45.90;7.40;;;;;;;7.02;100.00;99544.47;5111269;28;21106;-75
2022/01/24 07:33:18;;;;;;;22.87;5.97;;;;;;;6.45;100.00;99553.63;5110212;28;20612;-75
2022/01/24 07:35:46;;;;;;;59.53;9.87;;;;;;;5.69;100.00;99549.22;5111695;28;20604;-75
2022/01/24 07:38:13;;;;;;;43.00;9.07;;;;;;;5.69;100.00;99551.88;5119147;28;20650;-75
2022/01/24 07:40:42;;;;;;;41.70;5.97;;;;;;;5.74;100.00;99559.22;5110034;28;20609;-76
2022/01/24 07:43:11;;;;;;;35.53;6.60;;;;;;;5.73;100.00;99565.53;5117365;28;20627;-75
2022/01/24 07:45:38;;;;;;;28.67;6.63;;;;;;;5.77;100.00;99572.94;5121200;28;20607;-75
2022/01/24 07:48:06;;;;;;;57.47;7.43;;;;;;;5.82;100.00;99572.34;5118699;28;20870;-75
2022/01/24 07:50:37;;;;;;;26.47;5.90;;;;;;;5.20;100.00;99572.19;5120831;28;20632;-75
2022/01/24 07:53:04;;;;;;;17.27;3.77;;;;;;;4.74;100.00;99582.22;5122886;28;20596;-75
2022/01/24 07:55:31;;;;;;;29.63;6.40;;;;;;;5.04;100.00;99578.53;5122426;27;20604;-75
2022/01/24 07:57:58;;;;;;;66.50;8.77;;;;;;;4.72;100.00;99582.44;5122063;28;20604;-75
2022/01/24 08:00:24;;;;;;;32.63;5.90;;;;;;;4.82;100.00;99588.28;5122273;28;20591;-75
2022/01/24 08:02:51;;;;;;;45.77;7.53;;;;;;;4.92;100.00;99582.66;5119001;28;21325;-75
2022/01/24 08:05:18;;;;;;;9.07;4.97;;;;;;;5.09;100.00;99580.63;5119482;28;20616;-75
2022/01/24 08:07:46;;;;;;;24.57;5.33;;;;;;;4.85;100.00;99582.59;5122301;28;20607;-75
2022/01/24 08:10:13;;;;;;;25.33;5.53;;;;;;;4.87;100.00;99585.88;5121842;28;21145;-75
2022/01/24 08:12:42;;;;;;;29.73;7.03;;;;;;;5.00;100.00;99581.75;5120197;28;20611;-75
2022/01/24 08:15:12;;;;;;;18.90;4.80;;;;;;;4.89;100.00;99585.66;5118768;28;20604;-75
2022/01/24 08:17:38;;;;;;;23.13;5.00;;;;;;;4.85;100.00;99584.44;5121017;28;20599;-75
2022/01/24 08:20:06;;;;;;;23.87;5.50;;;;;;;5.16;100.00;99578.88;5121340;28;20615;-75
2022/01/24 08:22:32;;;;;;;23.13;6.00;;;;;;;5.05;100.00;99588.09;5119706;28;20603;-75
2022/01/24 08:25:03;;;;;;;22.20;6.43;;;;;;;4.82;100.00;99595.38;5124562;28;20608;-75
2022/01/24 08:27:30;;;;;;;42.50;7.63;;;;;;;4.80;100.00;99589.44;5119673;28;20616;-75
2022/01/24 08:29:57;;;;;;;35.03;6.17;;;;;;;4.72;100.00;99594.84;5123044;28;20600;-75
2022/01/24 08:32:23;;;;;;;23.17;7.83;;;;;;;4.87;100.00;99603.59;5121732;28;20607;-75
2022/01/24 08:34:50;;;;;;;25.93;5.70;;;;;;;4.39;100.00;99605.00;5110715;28;20627;-75
2022/01/24 08:37:17;;;;;;;62.37;8.20;;;;;;;4.09;100.00;99598.84;5109881;28;20592;-75
2022/01/24 08:39:44;;;;;;;50.80;8.03;;;;;;;3.96;100.00;99609.19;5108406;28;20619;-75
2022/01/24 08:42:17;;;;;;;33.37;6.97;;;;;;;4.09;100.00;99619.16;5117190;28;20609;-75
2022/01/24 08:47:31;;;;;;;47.77;7.80;;;;;;;3.72;100.00;99609.41;5109897;28;20589;-75
2022/01/24 08:49:58;;;;;;;36.93;5.97;;;;;;;3.79;100.00;99611.19;5114786;28;20604;-74
2022/01/24 08:52:25;;;;;;;47.73;7.50;;;;;;;3.78;100.00;99612.16;5122289;28;20619;-75
2022/01/24 08:54:53;;;;;;;37.67;6.70;;;;;;;3.79;100.00;99602.44;5123345;28;20593;-75
2022/01/24 08:57:25;;;;;;;18.50;6.30;;;;;;;4.17;100.00;99611.16;5118769;28;20624;-75
2022/01/24 08:59:52;;;;;;;47.93;8.30;;;;;;;4.50;100.00;99611.63;5118394;28;21049;-75
2022/01/24 09:02:19;;;;;;;32.90;6.23;;;;;;;4.44;100.00;99613.19;5118477;28;20654;-76
2022/01/24 09:04:45;;;;;;;56.47;9.27;;;;;;;4.82;100.00;99606.78;5120517;28;21207;-75
2022/01/24 09:07:13;;;;;;;31.13;6.73;;;;;;;5.24;100.00;99600.75;5122689;28;20608;-75
2022/01/24 09:09:40;;;;;;;29.57;7.43;;;;;;;5.50;100.00;99610.00;5120513;28;20608;-75
2022/01/24 09:12:11;;;;;;;26.37;6.60;;;;;;;5.07;100.00;99615.25;5121179;28;20600;-74
2022/01/24 09:14:40;;;;;;;46.23;6.87;;;;;;;5.32;100.00;99605.91;5121667;28;20593;-74
2022/01/24 09:17:07;;;;;;;29.77;6.17;;;;;;;5.60;100.00;99607.84;5123181;28;20599;-75
2022/01/24 09:19:33;;;;;;;52.03;8.27;;;;;;;5.62;100.00;99619.06;5121049;28;20630;-76
2022/01/24 09:22:00;;;;;;;55.20;7.73;;;;;;;4.89;100.00;99623.56;5118491;28;20612;-75
2022/01/24 09:24:27;;;;;;;64.63;8.33;;;;;;;4.46;100.00;99623.56;5129491;28;20665;-75
2022/01/24 09:26:55;;;;;;;26.30;6.23;;;;;;;4.44;100.00;99628.25;5121334;28;20604;-75
2022/01/24 09:29:22;;;;;;;46.73;8.53;;;;;;;4.91;100.00;99620.75;5121391;28;20693;-75
2022/01/24 09:31:50;;;;;;;27.07;7.30;;;;;;;5.54;100.00;99611.25;5125781;28;20599;-75
2022/01/24 09:34:17;;;;;;;40.43;7.30;;;;;;;5.80;100.00;99622.09;5124762;28;20588;-75
2022/01/24 09:36:44;;;;;;;61.07;8.33;;;;;;;5.49;100.00;99624.25;5122985;28;20599;-76
2022/01/24 09:39:12;;;;;;;42.13;8.60;;;;;;;5.26;100.00;99625.22;5122623;28;20604;-75
2022/01/24 09:41:39;;;;;;;24.90;5.70;;;;;;;4.98;100.00;99626.13;5123921;28;20673;-76
2022/01/24 09:44:06;;;;;;;41.03;7.03;;;;;;;5.01;100.00;99631.88;5125338;28;20617;-76
2022/01/24 09:46:35;;;;;;;33.93;6.13;;;;;;;5.42;100.00;99627.63;5122862;28;20644;-75
2022/01/24 09:49:04;;;;;;;23.80;6.53;;;;;;;4.87;100.00;99627.41;5120416;28;20604;-75
2022/01/24 09:51:32;;;;;;;50.70;7.40;;;;;;;4.52;100.00;99630.81;5121380;28;20710;-75
2022/01/24 09:54:00;;;;;;;47.93;8.20;;;;;;;4.11;100.00;99627.75;5129297;28;20630;-76
2022/01/24 09:56:27;;;;;;;72.07;8.07;;;;;;;3.71;100.00;99642.16;5124729;28;20614;-75
2022/01/24 09:58:54;;;;;;;37.03;6.37;;;;;;;3.99;100.00;99629.19;5120254;28;20599;-75
2022/01/24 10:01:21;;;;;;;55.77;8.50;;;;;;;3.90;100.00;99639.00;5121100;28;21269;-75
2022/01/24 10:04:09;;;;;;;43.70;7.10;;;;;;;3.71;100.00;99648.22;5123919;28;20899;-75
2022/01/24 10:06:57;;;;;;;37.10;6.33;;;;;;;3.62;100.00;99644.00;5122951;28;20656;-75
2022/01/24 10:09:31;;;;;;;43.47;9.10;;;;;;;3.48;100.00;99651.88;5120928;28;20686;-75
2022/01/24 10:12:05;;;;;;;32.83;6.13;;;;;;;3.20;100.00;99655.00;5119416;28;20600;-75
2022/01/24 10:17:24;;;;;;;43.93;8.17;;;;;;;4.06;100.00;99636.22;5122914;28;20642;-76
2022/01/24 10:19:52;;;;;;;33.30;6.63;;;;;;;4.40;100.00;99640.19;5119620;28;20617;-75
2022/01/24 10:22:23;;;;;;;32.80;7.13;;;;;;;4.78;100.00;99639.94;5119149;28;20657;-75
2022/01/24 10:24:54;;;;;;;41.37;7.00;;;;;;;4.28;100.00;99632.69;5126101;28;20597;-75
2022/01/24 10:27:25;;;;;;;34.77;7.37;;;;;;;3.97;100.00;99632.00;5119182;28;20605;-75
2022/01/24 10:29:55;;;;;;;37.20;7.80;;;;;;;4.00;100.00;99625.53;5111924;28;20604;-75
2022/01/24 10:32:38;;;;;;;39.17;7.63;;;;;;;3.50;100.00;99642.75;5118975;28;20601;-75
2022/01/24 10:35:35;;;;;;;44.27;6.73;;;;;;;3.30;100.00;99635.47;5111686;28;20596;-76
2022/01/24 10:38:39;;;;;;;39.83;6.10;;;;;;;3.09;100.00;99636.94;5120402;28;20607;-75
2022/01/24 10:41:19;;;;;;;39.50;7.70;;;;;;;3.44;100.00;99632.06;5075373;28;20693;-75
2022/01/24 10:43:46;;;;;;;39.40;7.10;;;;;;;3.47;100.00;99632.56;5122588;28;20610;-75
2022/01/24 10:46:14;;;;;;;54.77;8.17;;;;;;;3.73;100.00;99629.56;5122609;28;20628;-75
2022/01/24 10:48:43;;;;;;;27.37;6.40;;;;;;;4.09;100.00;99630.56;5120440;28;20619;-75
2022/01/24 10:51:17;;;;;;;26.23;6.00;;;;;;;4.62;100.00;99631.34;5120482;28;20597;-75
2022/01/24 10:53:46;;;;;;;42.50;7.17;;;;;;;4.38;100.00;99623.69;5128323;28;20615;-75
2022/01/24 10:56:33;;;;;;;33.97;7.43;;;;;;;4.37;100.00;99617.56;5122713;28;20603;-75
2022/01/24 10:59:13;;;;;;;29.83;7.90;;;;;;;4.28;100.00;99610.72;5120210;28;20686;-75
2022/01/24 11:01:42;;;;;;;21.70;5.90;;;;;;;4.38;100.00;99613.91;5120676;28;20671;-76
2022/01/24 11:04:10;;;;;;;55.80;8.07;;;;;;;4.89;100.00;99612.97;5123793;28;20611;-75
2022/01/24 11:06:40;;;;;;;57.17;7.77;;;;;;;5.30;100.00;99618.56;5121774;28;20605;-77
2022/01/24 11:09:21;;;;;;;39.97;8.37;;;;;;;5.66;100.00;99612.41;5119542;28;20868;-76
2022/01/24 11:11:49;;;;;;;52.70;8.50;;;;;;;5.84;100.00;99600.31;5123912;28;20603;-75
2022/01/24 11:14:18;;;;;;;22.20;6.60;;;;;;;5.94;100.00;99602.69;5124127;28;20611;-75
2022/01/24 11:16:45;;;;;;;49.80;8.30;;;;;;;5.92;100.00;99596.72;5120534;28;20625;-76
2022/01/24 11:19:18;;;;;;;49.37;8.23;;;;;;;5.76;100.00;99589.00;5119713;28;20653;-75
2022/01/24 11:21:47;;;;;;;27.80;6.20;;;;;;;4.55;100.00;99594.19;5122096;28;20619;-75
2022/01/24 11:24:18;;;;;;;62.47;8.80;;;;;;;4.30;100.00;99600.78;5128170;28;20625;-74
2022/01/24 11:26:46;;;;;;;61.07;10.47;;;;;;;4.35;100.00;99590.47;5119390;28;20628;-76
2022/01/24 11:29:13;;;;;;;43.70;8.90;;;;;;;4.36;100.00;99590.28;5119520;28;20723;-75
2022/01/24 11:31:45;;;;;;;62.60;11.67;;;;;;;4.21;100.00;99593.91;5121727;28;20588;-75
2022/01/24 11:34:19;;;;;;;24.90;6.70;;;;;;;4.16;100.00;99591.00;5121635;28;20616;-75
2022/01/24 11:36:47;;;;;;;73.77;10.47;;;;;;;4.47;100.00;99593.47;5118660;28;20615;-75
2022/01/24 11:39:22;;;;;;;40.03;8.40;;;;;;;3.95;100.00;99597.00;5118930;28;20588;-75
2022/01/24 11:41:49;;;;;;;62.33;10.87;;;;;;;4.47;100.00;99586.38;5122442;28;20603;-75
2022/01/24 11:44:18;;;;;;;38.47;8.43;;;;;;;4.08;100.00;99585.81;5122836;28;20600;-75
2022/01/24 11:46:48;;;;;;;21.00;7.20;;;;;;;4.12;100.00;99595.84;5119721;28;20654;-76
2022/01/24 11:49:16;;;;;;;42.17;9.10;;;;;;;4.00;100.00;99584.06;5117906;28;21423;-75
2022/01/24 11:51:45;;;;;;;41.10;8.30;;;;;;;3.79;100.00;99589.22;5121724;28;20615;-75
2022/01/24 11:54:45;;;;;;;39.57;8.50;;;;;;;3.91;100.00;99590.44;5127921;28;20600;-76
2022/01/24 11:57:23;;;;;;;32.90;7.57;;;;;;;3.92;100.00;99585.97;5117641;28;20617;-75
2022/01/24 11:59:51;;;;;;;32.50;6.87;;;;;;;3.88;100.00;99584.66;5118078;28;20643;-75
2022/01/24 12:02:23;;;;;;;15.37;6.57;;;;;;;3.92;100.00;99570.94;5119159;28;20609;-76
2022/01/24 12:04:52;;;;;;;22.53;8.77;;;;;;;3.79;100.00;99573.34;5117939;28;20628;-75
2022/01/24 12:07:21;;;;;;;40.07;7.93;;;;;;;3.70;100.00;99579.72;5117566;28;21198;-75
2022/01/24 12:09:52;;;;;;;37.77;8.20;;;;;;;3.78;100.00;99574.34;5121826;28;20611;-75
2022/01/24 12:12:47;;;;;;;40.17;8.63;;;;;;;4.02;100.00;99566.22;5122163;28;21531;-76
2022/01/24 12:15:47;;;;;;;39.70;7.33;;;;;;;4.07;100.00;99570.94;5118772;28;21169;-75
2022/01/24 12:18:19;;;;;;;25.70;8.97;;;;;;;4.46;100.00;99571.50;5115557;28;20654;-75
2022/01/24 12:20:48;;;;;;;32.10;7.87;;;;;;;3.90;100.00;99572.91;5122114;28;20592;-76
2022/01/24 12:23:39;;;;;;;21.10;7.70;;;;;;;3.87;100.00;99573.28;5121331;28;20626;-76
2022/01/24 12:26:09;;;;;;;26.43;8.00;;;;;;;3.44;100.00;99568.69;5119052;28;20623;-76
2022/01/24 12:28:52;;;;;;;17.77;6.03;;;;;;;3.87;100.00;99570.63;5120339;28;20627;-75
2022/01/24 12:31:24;;;;;;;28.53;8.47;;;;;;;4.20;100.00;99571.97;5122403;28;20595;-75
2022/01/24 12:34:14;;;;;;;26.13;8.27;;;;;;;4.82;100.00;99558.31;5110646;28;20630;-75
2022/01/24 12:37:01;;;;;;;46.67;8.50;;;;;;;5.16;100.00;99555.03;5127225;28;20613;-75
2022/01/24 12:39:33;;;;;;;66.43;10.13;;;;;;;5.47;100.00;99550.25;5121123;28;20607;-75
2022/01/24 12:42:07;;;;;;;41.67;9.10;;;;;;;5.21;100.00;99537.56;5119320;28;20593;-76
2022/01/24 12:47:24;;;;;;;34.30;8.03;;;;;;;5.07;100.00;99535.81;5121978;28;20614;-75
2022/01/24 12:50:02;;;;;;;38.87;7.97;;;;;;;5.16;100.00;99528.56;5113555;28;20623;-76
2022/01/24 12:52:29;;;;;;;50.97;8.50;;;;;;;4.68;100.00;99543.28;5115399;28;20626;-76
2022/01/24 12:54:59;;;;;;;25.83;7.27;;;;;;;4.55;100.00;99540.50;5130926;28;20611;-75
2022/01/24 12:57:32;;;;;;;32.13;8.70;;;;;;;4.50;100.00;99541.03;5124592;28;20581;-75